 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.28005,-0.879112,2.62057,0.0520269,0.0414542,-0.318752,-0.0105687,-0.00412078,-0.00105164,-0.00395359,-0.0107358,-1.41314,0.00954553,1228,915,-0.439196,0.0379503,9.98863,0.689234,9.06704,0.653943
8.95137,-0.876201,2.64635,0.0384872,0.0449218,-0.312669,-0.0104077,-0.00403795,-0.000593019,-0.00398322,-0.0104625,-1.47875,0.0120334,1235,915,-0.566009,-0.00908253,10.0235,0.528893,9.25844,0.539208
9.63026,-0.869798,2.64847,0.0329356,0.0477705,-0.316483,-0.0099603,-0.00396318,-0.000156221,-0.00395911,-0.00996437,-1.54477,0.0125042,1242,915,-0.640061,-0.0389013,10.2657,0.3914,9.5605,0.421397
10.3156,-0.861694,2.63079,0.0306176,0.0473318,-0.307749,-0.00921665,-0.00388967,0.000214644,-0.00388104,-0.00922528,1.53059,0.0117625,1249,915,-0.641411,-0.0494376,10.622,0.290639,9.95603,0.326998
11.0032,-0.853202,2.608,0.0280494,0.0470195,-0.297586,-0.00827533,-0.00381344,0.000498363,-0.00375845,-0.00833032,1.46091,0.010994,1256,915,-0.640736,-0.0610279,11.0046,0.191393,10.3817,0.23995
11.6876,-0.847153,2.59719,0.0242039,0.0483462,-0.279827,-0.00728105,-0.00373016,0.000686829,-0.00360194,-0.00740927,1.38624,0.0103954,1263,915,-0.630092,-0.0964275,11.3216,0.0743112,10.7632,0.169067
12.3705,-0.841615,2.59358,0.0189714,0.0489031,-0.262462,-0.00629287,-0.00362807,0.000788344,-0.00341232,-0.00650863,1.30366,0.00925622,1270,915,-0.634094,-0.128128,11.6016,-0.0394433,11.1217,0.0876595
13.0533,-0.836089,2.59191,0.0146921,0.0503575,-0.249652,-0.00531118,-0.00350309,0.000816469,-0.00318898,-0.0056253,1.20353,0.00774671,1277,915,-0.642274,-0.159267,11.8969,-0.164555,11.48,0.000868068
13.7344,-0.829958,2.59821,0.0119159,0.0496338,-0.238327,-0.00435865,-0.00335239,0.000780948,-0.00292653,-0.00478451,1.07156,0.00735277,1284,915,-0.638505,-0.169874,12.1844,-0.295808,11.8125,-0.122435
14.4185,-0.822788,2.5962,0.00937906,0.0490018,-0.225602,-0.00349934,-0.00318145,0.000707188,-0.00261557,-0.00406523,0.895939,0.00800974,1291,915,-0.627607,-0.181219,12.5175,-0.429353,12.1893,-0.24267
15.1038,-0.816057,2.59231,0.00751664,0.0486143,-0.212061,-0.0028207,-0.00299593,0.000616528,-0.00228559,-0.00353104,0.714813,0.00866679,1298,915,-0.606955,-0.196399,12.8734,-0.551521,12.582,-0.347716
15.7878,-0.811044,2.5943,0.0073823,0.0479485,-0.198065,-0.00232331,-0.00280106,0.000543994,-0.00196806,-0.00315632,0.578515,0.00883513,1305,915,-0.566749,-0.20824,13.2301,-0.653395,12.9568,-0.433743
16.469,-0.808714,2.60696,0.00564569,0.0466898,-0.184094,-0.00190838,-0.0026018,0.000494436,-0.0016512,-0.00285897,0.479625,0.00928536,1312,915,-0.542404,-0.216282,13.5309,-0.721292,13.2928,-0.494636
17.1492,-0.80681,2.6242,0.000814605,0.0431277,-0.167898,-0.00152018,-0.0024026,0.000462421,-0.00132225,-0.00260053,0.404434,0.0097667,1319,915,-0.541353,-0.203749,13.7849,-0.771972,13.617,-0.560034
17.831,-0.80241,2.63848,-0.00111173,0.0416656,-0.158257,-0.00113614,-0.00221082,0.000447841,-0.000973988,-0.00237298,0.347401,0.00964758,1326,915,-0.531881,-0.200809,14.0988,-0.881883,13.9632,-0.669255
18.5146,-0.796778,2.64893,0.000201525,0.0409651,-0.143792,-0.00075586,-0.00203357,0.000448689,-0.000614037,-0.00217539,0.306146,0.00901171,1333,915,-0.47394,-0.211213,14.4689,-1.02333,14.3346,-0.792883
19.1993,-0.790843,2.65775,0.00226412,0.0407084,-0.132385,-0.000407242,-0.00187767,0.000462881,-0.000273665,-0.00201125,0.280945,0.00862032,1340,915,-0.418031,-0.220616,14.8653,-1.16742,14.7213,-0.917856
19.8848,-0.785708,2.66561,0.0030035,0.0397834,-0.120922,-0.000104478,-0.00173676,0.000483309,2.78918e-05,-0.00186913,0.267328,0.00827094,1347,915,-0.374883,-0.225584,15.2599,-1.28186,15.1199,-1.02277
20.5726,-0.779064,2.66814,0.00213875,0.0389801,-0.110359,0.000148491,-0.00160065,0.000509169,0.000285912,-0.00173807,0.263612,0.00823674,1354,915,-0.350677,-0.236195,15.67,-1.40646,15.5503,-1.14347
21.2624,-0.77207,2.66649,0.00126675,0.0384808,-0.0989254,0.000370549,-0.00146058,0.000532094,0.000513938,-0.00160397,0.263228,0.00801501,1361,915,-0.323528,-0.251959,16.106,-1.52976,16.0071,-1.25887
21.9501,-0.768109,2.67263,0.00120106,0.0377492,-0.0887556,0.000595881,-0.00131434,0.000538526,0.000737241,-0.0014557,0.256702,0.00751268,1368,915,-0.291922,-0.266973,16.5253,-1.60405,16.4371,-1.33321
22.6368,-0.765184,2.68381,0.00197915,0.0368394,-0.0814398,0.000806561,-0.00117059,0.000523669,0.000936695,-0.00130072,0.243571,0.00765187,1375,915,-0.260818,-0.274307,16.9426,-1.66656,16.8532,-1.40052
23.3245,-0.76114,2.69346,0.00303628,0.0359076,-0.074344,0.000957242,-0.00103138,0.000495687,0.00107395,-0.00114809,0.231232,0.00807051,1382,915,-0.227452,-0.278126,17.3785,-1.75031,17.2846,-1.48671
24.0164,-0.754295,2.69261,0.00392115,0.0353982,-0.0670519,0.0010372,-0.000897863,0.000467127,0.00114407,-0.00100473,0.224898,0.00825832,1389,915,-0.195213,-0.280596,17.8673,-1.87235,17.7708,-1.60044
24.7144,-0.747324,2.67494,0.00475264,0.0351975,-0.058345,0.00108065,-0.000768585,0.000444126,0.00118178,-0.000869719,0.223896,0.00787026,1396,915,-0.158841,-0.277467,18.4355,-1.96297,18.3378,-1.66646
25.417,-0.737729,2.64562,0.00510434,0.0346044,-0.0482486,0.0011485,-0.000644775,0.000429336,0.00124599,-0.000742264,0.223284,0.00807366,1403,915,-0.122352,-0.270223,19.0576,-2.0738,18.9646,-1.75288
26.1228,-0.725828,2.60916,0.00527661,0.0335651,-0.0373885,0.00123687,-0.000530562,0.000414525,0.00132926,-0.000622953,0.219299,0.00852449,1410,915,-0.0846064,-0.273564,19.7176,-2.19415,19.6317,-1.86637
26.8172,-0.719577,2.60833,0.00590862,0.0325868,-0.0299155,0.00130255,-0.000429136,0.000397826,0.00138957,-0.000516157,0.215349,0.0089545,1417,915,-0.0532903,-0.281542,20.2378,-2.28818,20.1508,-1.96675
27.5067,-0.715887,2.62365,0.00668912,0.0316196,-0.021614,0.00133576,-0.000342214,0.000382096,0.00141867,-0.000425126,0.213679,0.00914,1424,915,-0.0175362,-0.288256,20.6964,-2.38005,20.6074,-2.06109
28.1926,-0.714635,2.65136,0.00745832,0.0309069,-0.0145773,0.00136193,-0.000269655,0.000368262,0.0014412,-0.000348924,0.212015,0.0085002,1431,915,0.0138823,-0.289704,21.1098,-2.46406,21.0176,-2.14078
28.8865,-0.707144,2.65751,0.00875507,0.0311012,-0.0121189,0.00140616,-0.000208842,0.000355705,0.00148103,-0.000283715,0.207463,0.00805525,1438,915,0.0348528,-0.289418,21.6365,-2.6222,21.5321,-2.28738
29.5788,-0.703124,2.66976,0.0104391,0.0321766,-0.0109934,0.00145756,-0.000157693,0.000337218,0.00152513,-0.000225267,0.197769,0.0078756,1445,915,0.0549113,-0.301438,22.1486,-2.72773,22.027,-2.37887
30.2735,-0.699615,2.67672,0.012108,0.033136,-0.0115223,0.00148753,-0.000113897,0.000306724,0.00154426,-0.000170634,0.182911,0.00833238,1452,915,0.0692657,-0.318165,22.6927,-2.79458,22.5527,-2.44367
30.9663,-0.697405,2.69065,0.0135032,0.0328631,-0.010354,0.00147572,-7.75573e-05,0.00026716,0.00152038,-0.000122224,0.165658,0.00856926,1459,915,0.0871167,-0.322586,23.2103,-2.84587,23.0561,-2.50174
31.6636,-0.691917,2.69378,0.0145447,0.0314157,-0.0063122,0.00143515,-4.74773e-05,0.000228632,0.0014696,-8.19334e-05,0.14958,0.00875579,1466,915,0.111754,-0.316409,23.7789,-2.92793,23.616,-2.59635
32.3633,-0.685014,2.69193,0.0147451,0.0304286,-0.00105067,0.00137522,-2.41006e-05,0.000197967,0.00140269,-5.15684e-05,0.13787,0.00880629,1473,915,0.132044,-0.311525,24.3683,-3.03671,24.2066,-2.70562
33.064,-0.677765,2.68924,0.014937,0.0305747,0.00329642,0.00129903,-5.19535e-06,0.000171278,0.00132115,-2.73134e-05,0.128424,0.0087127,1480,915,0.148787,-0.320921,24.9706,-3.15714,24.8094,-2.81944
33.7611,-0.673714,2.69803,0.0158684,0.0308598,0.00692648,0.00121553,5.77083e-06,0.000144389,0.00123252,-1.12237e-05,0.117161,0.00856642,1487,915,0.170458,-0.328061,25.5388,-3.24736,25.3693,-2.90002
34.4536,-0.672482,2.72159,0.0176582,0.0311262,0.00851665,0.00113525,8.92378e-06,0.000121339,0.00114817,-3.9998e-06,0.106108,0.00873829,1494,915,0.193668,-0.332476,26.0604,-3.31828,25.8724,-2.96513
35.1561,-0.664878,2.71917,0.019763,0.0309483,0.00990009,0.0010697,-2.19564e-06,0.000112704,0.00108142,-1.39176e-05,0.103634,0.00920781,1501,915,0.219457,-0.330506,26.7096,-3.44177,26.4994,-3.08651
35.862,-0.656797,2.70877,0.0204031,0.0303867,0.0132686,0.00101264,-2.40659e-05,0.000116555,0.00102558,-3.70084e-05,0.110589,0.00950012,1508,915,0.237748,-0.325109,27.3852,-3.55247,27.1696,-3.19393
36.5712,-0.647405,2.69136,0.0201011,0.0296821,0.018577,0.000972958,-5.22355e-05,0.000129944,0.000989172,-6.84497e-05,0.124136,0.00957416,1515,915,0.253641,-0.324101,28.0892,-3.66806,27.8793,-3.30776
37.2841,-0.639462,2.66534,0.0197804,0.0293196,0.0214818,0.000965463,-8.60954e-05,0.000149517,0.000986309,-0.000106941,0.138529,0.00946297,1522,915,0.260826,-0.321773,28.8394,-3.72887,28.6341,-3.36549
37.9993,-0.630868,2.63487,0.0186959,0.0279146,0.0256377,0.000975884,-0.000133883,0.000176513,0.00100328,-0.000161282,0.153993,0.0092555,1529,915,0.265435,-0.320967,29.6088,-3.77033,29.417,-3.42344
38.7151,-0.62144,2.60485,0.0192722,0.0273336,0.0250581,0.0010003,-0.000188204,0.000209712,0.00103622,-0.000224122,0.169628,0.00941956,1536,915,0.269451,-0.321114,30.4057,-3.83266,30.2069,-3.49993
39.425,-0.610947,2.59378,0.0207434,0.0272691,0.0236204,0.00104887,-0.000245258,0.000247162,0.00109446,-0.000290856,0.182437,0.00886708,1543,915,0.278995,-0.317691,31.1395,-3.98487,30.9237,-3.65457
40.126,-0.604049,2.60867,0.0219327,0.0272272,0.0229862,0.00114629,-0.000298645,0.000285146,0.00120052,-0.00035288,0.187958,0.00904257,1550,915,0.288571,-0.315699,31.7641,-4.14005,31.5347,-3.8107
40.8244,-0.601118,2.63205,0.0234182,0.0275801,0.0203621,0.00128044,-0.000337758,0.000312187,0.00133858,-0.000395897,0.184123,0.00974988,1557,915,0.293737,-0.316053,32.3623,-4.23729,32.1155,-3.90881
41.521,-0.601809,2.66163,0.0246997,0.0276794,0.0179026,0.00139358,-0.000351836,0.000318835,0.00144999,-0.000408254,0.175138,0.0100979,1564,915,0.297485,-0.312411,32.938,-4.27624,32.6759,-3.94953
42.2226,-0.600098,2.67923,0.0261293,0.0281683,0.0140251,0.0014529,-0.000324323,0.000309044,0.00150511,-0.000376529,0.167349,0.00992641,1571,915,0.297285,-0.307414,33.5773,-4.33485,33.298,-4.00468
-42.3419,-1.76176,1.49219,0.0516631,0.0296399,0.00136999,-0.000306582,-0.000211714,0.000363974,0.000107904,-0.000626199,0.850194,0.016146,689,922,0.55757,-0.313708,13.9408,7.25376,13.3986,7.57988
-41.6993,-1.75967,1.50577,0.0517349,0.030904,-0.00101675,-7.15368e-06,-0.00012128,0.000219616,0.000162692,-0.000291125,0.658293,0.0158623,696,922,0.553014,-0.327524,13.612,7.17386,13.0633,7.50602
-41.0591,-1.7582,1.53472,0.0519725,0.0324337,-0.00540656,0.000271039,-7.6018e-05,7.98637e-05,0.000288535,-9.35139e-05,0.215666,0.0151892,703,922,0.546127,-0.342435,13.233,7.06229,12.6717,7.3991
-40.419,-1.75592,1.56531,0.0529374,0.0325643,-0.00755982,0.000496093,-6.18415e-05,-1.88533e-05,0.000496729,-6.24779e-05,-0.0337399,0.0150083,710,922,0.551764,-0.339077,12.8569,6.93324,12.2807,7.26982
-39.7772,-1.75594,1.58827,0.0541129,0.0317537,-0.00687468,0.000683434,-5.98961e-05,-8.40443e-05,0.000692818,-6.928e-05,-0.111194,0.0153307,717,922,0.565536,-0.322778,12.514,6.87622,11.9271,7.21398
-39.1368,-1.75537,1.62025,0.0544034,0.0317221,-0.00794824,0.000831714,-6.42612e-05,-0.000119833,0.000847465,-8.00114e-05,-0.130686,0.0157055,724,922,0.566033,-0.322168,12.136,6.78358,11.5436,7.11799
-38.4961,-1.75568,1.65277,0.0541318,0.032432,-0.0136749,0.000922756,-7.46132e-05,-0.000129464,0.000939288,-9.11444e-05,-0.127002,0.014842,731,922,0.550667,-0.326271,11.7666,6.71156,11.1646,7.03987
-37.8549,-1.75615,1.68334,0.0544303,0.0320931,-0.0143189,0.000965149,-8.93657e-05,-0.000125297,0.000979832,-0.000104049,-0.116656,0.0134773,738,922,0.55204,-0.316858,11.4069,6.6425,10.8005,6.97115
-37.2137,-1.75703,1.71566,0.0547313,0.0313386,-0.0115615,0.000983518,-0.000106551,-0.000115773,0.000995678,-0.000118711,-0.104651,0.0127024,745,922,0.560629,-0.307739,11.0398,6.57638,10.4361,6.90635
-36.5719,-1.75817,1.74652,0.054703,0.0312316,-0.00703806,0.000995317,-0.000128107,-9.2539e-05,0.00100289,-0.000135678,-0.081639,0.0127011,752,922,0.569349,-0.313516,10.6786,6.51629,10.0846,6.85161
-35.9327,-1.75876,1.79217,0.0551429,0.0320484,-0.00806338,0.00100376,-0.000155902,-5.66417e-05,0.00100652,-0.000158662,-0.048689,0.0138151,759,922,0.571345,-0.33002,10.2806,6.40725,9.67935,6.7402
-35.2898,-1.75873,1.82067,0.0563745,0.0321753,-0.0109417,0.00101171,-0.000190203,-1.76537e-05,0.00101197,-0.000190463,-0.0146839,0.0139241,766,922,0.577956,-0.325717,9.97228,6.3361,9.35215,6.66753
-34.6452,-1.75614,1.84256,0.0589017,0.0319635,-0.00918702,0.00101932,-0.000222056,2.38494e-05,0.00101978,-0.000222514,0.0192026,0.0130441,773,922,0.608443,-0.320071,9.70347,6.22122,9.06038,6.55904
-33.998,-1.75374,1.85248,0.0600841,0.0321028,-0.0104497,0.0010369,-0.000247959,6.83198e-05,0.00104052,-0.000251582,0.0529738,0.0116022,780,922,0.617832,-0.31411,9.48322,6.14804,8.82512,6.49112
-33.3486,-1.75142,1.85385,0.0603606,0.0326168,-0.0106709,0.00107379,-0.000266832,0.000100178,0.00108123,-0.000274276,0.0741763,0.0112038,787,922,0.619638,-0.322988,9.29405,6.10668,8.63233,6.45107
-32.7061,-1.75011,1.89084,0.059862,0.0321531,-0.00901471,0.00111666,-0.000285156,0.000118727,0.00112665,-0.000295141,0.0838986,0.0110672,794,922,0.617464,-0.323553,8.95235,5.98641,8.29913,6.32514
-32.0638,-1.75083,1.93042,0.0601001,0.0321417,-0.00717221,0.00117488,-0.000302849,0.000118897,0.00118438,-0.000312354,0.0797752,0.0111849,801,922,0.623566,-0.326581,8.61364,5.89517,7.96142,6.23605
-31.4203,-1.75145,1.96522,0.0607333,0.0325033,-0.00353615,0.00123484,-0.000314464,0.000110042,0.00124261,-0.000322241,0.0705545,0.0115919,808,922,0.637887,-0.341545,8.30266,5.81483,7.65067,6.15917
-30.7734,-1.74965,1.98533,0.0620591,0.0329612,-0.00354913,0.0012712,-0.00032333,0.000109347,0.00127866,-0.000330794,0.0681515,0.0119719,815,922,0.651513,-0.346361,8.07517,5.72488,7.40892,6.07414
-30.1259,-1.74643,2.00486,0.0645445,0.0330903,-0.00491741,0.00128079,-0.000327406,0.000114926,0.00128896,-0.000335577,0.070982,0.0122005,822,922,0.674608,-0.346216,7.87268,5.61236,7.1774,5.96033
-29.4819,-1.7455,2.04186,0.0666712,0.0324088,-0.00420523,0.00128904,-0.000324957,0.000114498,0.00129712,-0.000333039,0.0704705,0.0121566,829,922,0.698683,-0.337194,7.59604,5.49906,6.87966,5.84355
-28.8378,-1.74476,2.08029,0.068046,0.0333841,-0.00561967,0.00131466,-0.000314762,0.000108829,0.00132189,-0.000321999,0.0663969,0.0117555,836,922,0.709493,-0.34882,7.31706,5.37726,6.58305,5.72669
-28.1936,-1.74494,2.11935,0.0685311,0.0336943,-0.000677965,0.00134515,-0.000301616,0.000107073,0.00135208,-0.000308549,0.0646574,0.0116489,843,922,0.725364,-0.354403,7.02059,5.26306,6.29063,5.62838
-27.5478,-1.74431,2.15244,0.0686365,0.0334782,0.0020782,0.00136925,-0.000289062,0.000111362,0.00137669,-0.000296507,0.0667547,0.0113,850,922,0.73237,-0.350007,6.75663,5.15691,6.03053,5.5303
-26.9007,-1.74415,2.18147,0.068534,0.0332698,-0.000346353,0.00137627,-0.000281849,0.000117162,0.0013845,-0.000290087,0.0701946,0.0105331,857,922,0.725236,-0.342677,6.52418,5.08597,5.79434,5.45502
-26.2525,-1.74414,2.20648,0.0684693,0.0338455,-0.00767294,0.00137819,-0.000277258,0.000122181,0.00138715,-0.000286227,0.0732763,0.010296,864,922,0.70684,-0.340597,6.32531,5.03373,5.58206,5.39527
-25.6045,-1.74319,2.23386,0.0689207,0.0349833,-0.0133237,0.00139097,-0.000273449,0.000135612,0.00140194,-0.000284426,0.0807675,0.0103863,871,922,0.697591,-0.352896,6.12651,4.95125,5.36758,5.30785
-24.9577,-1.7426,2.26891,0.0695737,0.0353213,-0.0118374,0.00143605,-0.000271123,0.000156819,0.00145033,-0.000285409,0.090846,0.010422,878,922,0.70733,-0.359989,5.89156,4.8445,5.12829,5.20562
-24.3111,-1.74122,2.30592,0.0710475,0.0349918,-0.0084102,0.00151514,-0.000273429,0.000175676,0.00153223,-0.000290521,0.0969863,0.00988188,885,922,0.730617,-0.357899,5.66105,4.71384,4.88842,5.08017
-23.664,-1.74061,2.34254,0.0731722,0.0348105,-0.00959129,0.00159737,-0.000280923,0.000192223,0.00161684,-0.000300394,0.100945,0.00920068,892,922,0.749864,-0.345242,5.45443,4.60139,4.65711,4.97309
-23.0139,-1.73868,2.36718,0.0750832,0.0349664,-0.0130463,0.00166718,-0.000291039,0.000203416,0.00168809,-0.000311946,0.102421,0.00908472,899,922,0.76123,-0.336768,5.30753,4.5002,4.48364,4.87342
-22.3604,-1.73627,2.37832,0.0757842,0.0358839,-0.016666,0.00172327,-0.000307176,0.000211964,0.00174516,-0.000329068,0.102915,0.00947598,906,922,0.759007,-0.344841,5.21226,4.43031,4.37419,4.80423
-21.7051,-1.73359,2.38328,0.0761104,0.0368438,-0.0211637,0.00177087,-0.000334089,0.000217241,0.00179306,-0.000356276,0.101775,0.0103498,913,922,0.750557,-0.358133,5.14791,4.38056,4.29814,4.74806
-21.0491,-1.73156,2.38691,0.0767289,0.0378016,-0.0235821,0.00181915,-0.000374465,0.000214593,0.00183994,-0.000395261,0.0966059,0.0109959,920,922,0.750142,-0.370537,5.0956,4.34167,4.23481,4.70994
-20.3933,-1.72731,2.39394,0.0778939,0.0384204,-0.0235768,0.00186275,-0.00042549,0.00020873,0.00188164,-0.000444374,0.0902263,0.0110286,927,922,0.761453,-0.37423,5.03891,4.23592,4.16574,4.61371
-19.7374,-1.72273,2.40231,0.0795674,0.0383192,-0.0238653,0.00188889,-0.000489554,0.00020563,0.00190654,-0.000507201,0.0856092,0.0105798,934,922,0.777605,-0.367467,4.98991,4.12506,4.09864,4.50654
-19.0826,-1.72079,2.41678,0.0813981,0.0384322,-0.024888,0.00189363,-0.000565154,0.00020159,0.00191005,-0.000581573,0.0812645,0.00939471,941,922,0.793545,-0.364479,4.92479,4.05444,4.01239,4.43823
-18.4304,-1.71927,2.44396,0.0827381,0.0386939,-0.0290487,0.00189226,-0.000652032,0.000197715,0.00190753,-0.000667304,0.0770925,0.0084251,948,922,0.796435,-0.369535,4.81385,3.96939,3.8801,4.34109
-17.7743,-1.71521,2.45665,0.0835606,0.0395141,-0.0380904,0.00190885,-0.000746905,0.000187867,0.00192208,-0.000760129,0.0702733,0.00856461,955,922,0.78128,-0.373531,4.775,3.87447,3.81714,4.23261
-17.1137,-1.70971,2.45225,0.0845004,0.040054,-0.0448681,0.00195122,-0.000848849,0.000178175,0.00196251,-0.000860141,0.063292,0.00903402,962,922,0.772829,-0.371831,4.81307,3.79355,3.83405,4.1446
-16.4515,-1.70373,2.44323,0.0860518,0.0405979,-0.0490514,0.00200408,-0.000958029,0.000179073,0.00201487,-0.000968815,0.0601624,0.00948575,969,922,0.777211,-0.370532,4.88035,3.70883,3.8782,4.06024
-15.7929,-1.70073,2.45086,0.0877703,0.0406671,-0.0500359,0.00205885,-0.00107053,0.000190316,0.00207038,-0.00108206,0.0605185,0.00901833,976,922,0.791514,-0.36553,4.88035,3.63537,3.85873,3.99029
-15.1362,-1.69902,2.46763,0.0891662,0.0406882,-0.0523541,0.00211767,-0.00118335,0.000204977,0.00213035,-0.00119603,0.0617787,0.00802377,983,922,0.798988,-0.362282,4.84766,3.56952,3.80781,3.92113
-14.4815,-1.69774,2.49468,0.0905462,0.0406636,-0.0576409,0.00217684,-0.00129172,0.000218051,0.0021905,-0.00130537,0.0625366,0.00693275,990,922,0.798603,-0.355476,4.7837,3.48818,3.72102,3.8302
-13.8234,-1.69452,2.5098,0.0921003,0.0408211,-0.0657365,0.00224609,-0.00139749,0.000231609,0.00226075,-0.00141215,0.0632271,0.00679905,997,922,0.792528,-0.34288,4.78451,3.39995,3.69281,3.73375
-13.1669,-1.69247,2.53262,0.0937748,0.0412398,-0.0726859,0.00232123,-0.00150485,0.000243878,0.00233671,-0.00152033,0.0633991,0.00759187,1004,922,0.790384,-0.331062,4.75921,3.30542,3.63922,3.63924
-12.5103,-1.69049,2.55677,0.0953078,0.0411246,-0.0759668,0.00238783,-0.00161352,0.000252955,0.00240375,-0.00162945,0.0628838,0.0087263,1011,922,0.79628,-0.318521,4.72828,3.20858,3.58756,3.54271
-11.8507,-1.68619,2.57103,0.096593,0.0421846,-0.0810318,0.00243794,-0.00172442,0.000253447,0.00245332,-0.0017398,0.0605918,0.00910114,1018,922,0.794423,-0.318355,4.74789,3.0841,3.58616,3.42594
-11.1896,-1.68201,2.58068,0.0976299,0.0441158,-0.0891831,0.00246408,-0.00184049,0.000242131,0.00247766,-0.00185407,0.0560142,0.00909733,1025,922,0.781381,-0.323442,4.79661,2.97188,3.61178,3.32565
-10.5262,-1.67767,2.58296,0.0996471,0.046403,-0.0993762,0.00248134,-0.00196828,0.000212068,0.00249143,-0.00197836,0.0475163,0.00858423,1032,922,0.77292,-0.333726,4.89762,2.8823,3.67619,3.24425
-9.86217,-1.67408,2.58476,0.101933,0.0472624,-0.107482,0.00249409,-0.00211416,0.000160765,0.00249969,-0.00211976,0.0348298,0.00799003,1039,922,0.772945,-0.329498,5.00709,2.82038,3.75002,3.18066
-9.19817,-1.67014,2.58849,0.104178,0.0469641,-0.114435,0.00248698,-0.00228257,9.08488e-05,0.00248871,-0.0022843,0.0190385,0.00740775,1046,922,0.775735,-0.316565,5.11371,2.75783,3.8235,3.10372
-8.53548,-1.6671,2.59907,0.106183,0.0466202,-0.122207,0.00243347,-0.00247423,1.22613e-06,0.00243347,-0.00247423,0.000249838,0.00735371,1053,922,0.7736,-0.303632,5.19722,2.69784,3.87539,3.02601
-7.87332,-1.66404,2.6135,0.107766,0.0468222,-0.131802,0.00232455,-0.00268916,-0.000102091,0.00232663,-0.00269124,-0.0203511,0.00711248,1060,922,0.761717,-0.295496,5.27027,2.62448,3.91873,2.93635
-7.21011,-1.65994,2.62571,0.109701,0.0483401,-0.144723,0.00217932,-0.00292484,-0.000226164,0.00218932,-0.00293484,-0.0441943,0.00660973,1067,922,0.743822,-0.297949,5.36933,2.52789,3.97958,2.83117
-6.54392,-1.6549,2.62834,0.111558,0.0502138,-0.16167,0.00201439,-0.00317978,-0.000375562,0.0020414,-0.00320679,-0.0718069,0.00669829,1074,922,0.713569,-0.293563,5.52169,2.43771,4.08909,2.73486
-5.87628,-1.64936,2.62734,0.113849,0.0512654,-0.174396,0.00183662,-0.00345542,-0.000532282,0.00188962,-0.00350843,-0.099257,0.00767917,1081,922,0.699227,-0.287245,5.69538,2.35073,4.22199,2.63865
-5.20811,-1.64297,2.62634,0.11597,0.051366,-0.182237,0.00166442,-0.00374828,-0.000678025,0.00174806,-0.00383192,-0.122739,0.00889677,1088,922,0.696517,-0.279607,5.86802,2.25009,4.36301,2.52423
-4.54031,-1.63782,2.62846,0.117323,0.05196,-0.192152,0.0015296,-0.00405934,-0.000808662,0.00164426,-0.004174,-0.140842,0.00915219,1095,922,0.679622,-0.271667,6.02925,2.16253,4.49811,2.42766
-3.87146,-1.63226,2.62856,0.118966,0.0513309,-0.200247,0.00139329,-0.00438448,-0.000925373,0.00153788,-0.00452907,-0.154997,0.00818076,1102,922,0.670877,-0.248399,6.20706,2.07746,4.64972,2.32817
-3.19816,-1.62526,2.61406,0.118728,0.0511259,-0.216221,0.00119648,-0.00471692,-0.0010309,0.00137104,-0.00489149,-0.167743,0.00739585,1109,922,0.620043,-0.219461,6.44584,2.01422,4.87173,2.24182
-2.52246,-1.61779,2.59271,0.117606,0.0511618,-0.231546,0.000930379,-0.00504304,-0.00113112,0.00113739,-0.00525005,-0.181013,0.00754867,1116,922,0.561347,-0.198927,6.71091,1.96284,5.1309,2.16606
-1.84595,-1.60964,2.57056,0.116535,0.0498452,-0.245229,0.000620956,-0.00535184,-0.00122687,0.000863146,-0.00559403,-0.194899,0.00823742,1123,922,0.507829,-0.161918,6.98519,1.90684,5.4017,2.07812
-1.16767,-1.60103,2.54409,0.116008,0.0467465,-0.258617,0.00028393,-0.00562729,-0.00132759,0.000568399,-0.00591176,-0.211084,0.00894433,1130,922,0.461045,-0.105889,7.29081,1.87244,5.69899,1.99358
-0.489478,-1.59228,2.5201,0.11714,0.0453814,-0.271107,-0.000123474,-0.00586484,-0.00144279,0.000218704,-0.00620702,-0.232861,0.00897176,1137,922,0.433293,-0.0766306,7.61023,1.81486,5.99372,1.89876
0.18963,-1.58317,2.49497,0.118266,0.0444241,-0.278548,-0.000648866,-0.00605587,-0.0015793,-0.000221374,-0.00648336,-0.264349,0.0109249,1144,922,0.419438,-0.0532135,7.93584,1.73543,6.30145,1.80001
0.865372,-1.57634,2.4839,0.1172,0.0464112,-0.281799,-0.00127927,-0.00619312,-0.00174643,-0.000721812,-0.00675057,-0.308974,0.011567,1151,922,0.39373,-0.0702866,8.17984,1.62781,6.55636,1.7081
1.53707,-1.57234,2.48904,0.115201,0.0480083,-0.289002,-0.00198046,-0.00627152,-0.00194413,-0.00123066,-0.00702132,-0.368096,0.0117962,1158,922,0.346982,-0.0771929,8.35663,1.54256,6.74901,1.62864
2.20782,-1.56942,2.49925,0.113326,0.0485635,-0.302513,-0.00278146,-0.00629151,-0.00216113,-0.00175249,-0.00732048,-0.444364,0.0113237,1165,922,0.283433,-0.0686192,8.5282,1.49081,6.92751,1.5571
