 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.48029,-9.98212,1.84307,-0.00431317,-0.0037051,-0.00103945,-1.80018e-05,-3.02258e-05,1.11995e-05,-1.1355e-05,-3.68726e-05,0.535617,0.00835813,1179,1013,-0.0466329,0.0417409,6.31774,1.57029,6.36325,1.52987
4.14739,-9.98314,1.86904,-0.00419072,-0.00380546,-0.00154048,1.05707e-05,-2.68476e-05,9.62416e-06,1.2901e-05,-2.91778e-05,0.237554,0.00846618,1186,1013,-0.0467817,0.0439029,6.45213,1.52574,6.49573,1.48406
4.81372,-9.98393,1.89933,-0.00362456,-0.00428351,-0.00262679,2.7889e-05,-2.12677e-05,1.46435e-05,3.19206e-05,-2.52993e-05,0.268658,0.00747216,1193,1013,-0.0439464,0.0484675,6.58144,1.47249,6.6177,1.42227
5.48551,-9.98242,1.91238,-0.00308039,-0.00441111,-0.00190797,3.46912e-05,-1.44777e-05,2.7194e-05,4.67661e-05,-2.65527e-05,0.417877,0.00664222,1200,1013,-0.0361199,0.0452717,6.79084,1.41022,6.82216,1.356
6.16207,-9.97887,1.91083,-0.00282176,-0.00427922,-0.00143713,4.04533e-05,-4.77826e-06,4.15821e-05,6.51719e-05,-2.94969e-05,0.536331,0.00639155,1207,1013,-0.0320695,0.0418562,7.06873,1.33771,7.09788,1.28413
6.8415,-9.97432,1.90139,-0.00266563,-0.00365788,-0.00239618,4.7829e-05,8.5859e-06,5.33874e-05,8.50865e-05,-2.86715e-05,0.609294,0.00704848,1214,1013,-0.0335297,0.0391466,7.38944,1.25683,7.41575,1.2114
7.52283,-9.96948,1.88736,-0.00290404,-0.00386373,-0.00322433,4.88194e-05,2.26999e-05,6.2578e-05,9.96859e-05,-2.81666e-05,0.682527,0.00761578,1221,1013,-0.0384181,0.0421712,7.73346,1.19327,7.7614,1.14428
8.20422,-9.96597,1.87499,-0.00309098,-0.004106,-0.00385558,3.99566e-05,3.49895e-05,6.83993e-05,0.000105917,-3.09714e-05,0.767251,0.00801764,1228,1013,-0.0421796,0.0437815,8.07807,1.15567,8.10742,1.10149
8.88377,-9.96562,1.87047,-0.00308896,-0.00439718,-0.00264772,3.00064e-05,4.55594e-05,6.94023e-05,0.00010762,-3.20538e-05,0.84119,0.00813605,1235,1013,-0.038421,0.0481441,8.39569,1.15866,8.42649,1.10572
9.56362,-9.96434,1.86696,-0.00345165,-0.00392348,-0.0021072,3.12342e-05,5.38071e-05,6.12318e-05,0.000104784,-1.97426e-05,0.876537,0.00799887,1242,1013,-0.0406876,0.0472374,8.71439,1.12997,8.74971,1.08766
10.2404,-9.96321,1.87575,-0.00362076,-0.0037133,-0.00108059,3.55359e-05,6.10574e-05,4.22448e-05,9.24267e-05,4.1666e-06,0.932074,0.00830077,1249,1013,-0.0393564,0.0451576,8.98999,1.07775,9.02827,1.04054
10.9166,-9.96145,1.88804,-0.00379939,-0.00337691,-0.000571051,3.83341e-05,6.80746e-05,1.85952e-05,7.70142e-05,2.93945e-05,1.12267,0.00837084,1256,1013,-0.0397164,0.0388716,9.25949,1.00617,9.30017,0.971239
11.5926,-9.96039,1.90295,-0.00366269,-0.00326999,-0.00157368,4.11661e-05,7.48238e-05,-2.96429e-06,7.50828e-05,4.0907e-05,-1.48362,0.00837759,1263,1013,-0.0413883,0.0309658,9.53043,0.953063,9.56852,0.909941
12.2703,-9.9597,1.91361,-0.00396098,-0.0033197,-0.000270884,4.74456e-05,8.0295e-05,-1.83796e-05,8.85194e-05,3.92212e-05,-1.15004,0.00824847,1270,1013,-0.0403693,0.0245493,9.82024,0.914785,9.86293,0.867635
12.9499,-9.96053,1.91971,-0.00493517,-0.00365586,0.00290749,6.07373e-05,7.98504e-05,-3.2355e-05,0.000104031,3.6557e-05,-0.928998,0.00815323,1277,1013,-0.0403351,0.0245769,10.1278,0.915631,10.1843,0.869589
13.6296,-9.9617,1.92731,-0.00521665,-0.00387922,0.00349599,6.85086e-05,7.36812e-05,-4.88747e-05,0.000120038,2.21518e-05,-0.811832,0.00811088,1284,1013,-0.0412311,0.0286828,10.447,0.919905,10.5072,0.874712
14.3108,-9.96212,1.93197,-0.00434476,-0.00377636,-0.000449506,6.3502e-05,6.28117e-05,-6.67006e-05,0.000129858,-3.54464e-06,-0.782811,0.00771215,1291,1013,-0.0446315,0.040023,10.8042,0.913482,10.8511,0.871524
14.9961,-9.95989,1.925,-0.00299269,-0.00427649,-0.00535787,5.33595e-05,4.95142e-05,-8.31235e-05,0.000134583,-3.17089e-05,-0.773835,0.00756123,1298,1013,-0.0460314,0.0533973,11.2268,0.894187,11.2542,0.842119
15.6828,-9.9555,1.91595,-0.00287702,-0.00483224,-0.00559427,4.39907e-05,3.55759e-05,-9.34863e-05,0.000133364,-5.37977e-05,-0.762911,0.00750354,1305,1013,-0.0454362,0.0602923,11.6494,0.8298,11.6754,0.77212
16.3687,-9.95225,1.91129,-0.00269227,-0.00471192,-0.00469686,2.98146e-05,1.99742e-05,-9.384e-05,0.000118863,-6.90745e-05,-0.759206,0.00783803,1312,1013,-0.0407988,0.0645517,12.0605,0.763531,12.0855,0.715003
17.055,-9.94802,1.90715,-0.00273936,-0.00468712,-0.00247075,1.07326e-05,4.04559e-06,-8.68452e-05,9.42986e-05,-7.95205e-05,-0.766158,0.00845966,1319,1013,-0.0342476,0.0696113,12.4741,0.672912,12.5019,0.635634
17.7425,-9.9442,1.90126,-0.00284354,-0.00449542,-0.00155193,-1.14096e-05,-9.37585e-06,-7.78786e-05,6.74925e-05,-8.8278e-05,-0.791926,0.0084101,1326,1013,-0.032444,0.06788,12.9042,0.602093,12.9339,0.569546
18.4307,-9.94088,1.89468,-0.00266241,-0.0045696,-0.00145164,-3.33935e-05,-1.74964e-05,-6.82335e-05,4.32499e-05,-9.41398e-05,-0.843382,0.00796804,1333,1013,-0.0302221,0.0639804,13.3489,0.553666,13.3768,0.515959
19.1196,-9.93783,1.88795,-0.00298586,-0.00518104,0.000771859,-4.91488e-05,-1.84815e-05,-5.36464e-05,2.19796e-05,-8.96099e-05,-0.9246,0.00764638,1340,1013,-0.0261033,0.0626651,13.7951,0.514882,13.8284,0.46865
19.8113,-9.93439,1.87437,-0.0036515,-0.00601905,0.00466204,-5.93816e-05,-1.25173e-05,-3.21845e-05,3.86144e-06,-7.57604e-05,-1.10005,0.00733395,1347,1013,-0.0199434,0.0662116,14.2739,0.481021,14.318,0.430587
20.5024,-9.9317,1.86472,-0.00385457,-0.00664995,0.00621652,-5.89448e-05,1.21806e-06,-1.14678e-05,3.32985e-06,-6.10566e-05,-1.38869,0.00732479,1354,1013,-0.0166268,0.0692984,14.7509,0.455095,14.7985,0.398351
21.1935,-9.92977,1.85664,-0.00367763,-0.00681171,0.00538561,-4.50877e-05,2.14255e-05,3.39071e-06,2.15979e-05,-4.52601e-05,1.51999,0.00748258,1361,1013,-0.0173506,0.0695537,15.2353,0.440319,15.2801,0.37824
21.8787,-9.92979,1.8687,-0.00367333,-0.00600368,0.00401765,-2.21201e-05,4.64734e-05,1.26095e-05,4.8718e-05,-2.43646e-05,1.39464,0.00830894,1368,1013,-0.0219629,0.0599972,15.6389,0.405398,15.6823,0.347566
22.5654,-9.92899,1.87776,-0.00387842,-0.00554042,0.00534196,1.86347e-06,7.31394e-05,1.88588e-05,7.78216e-05,-2.81875e-06,1.32744,0.00852554,1375,1013,-0.0197759,0.0549034,16.0593,0.356777,16.106,0.307168
23.2563,-9.92719,1.87601,-0.0042032,-0.00505226,0.00640127,1.24157e-05,0.000101263,2.2954e-05,0.000106843,6.83586e-06,1.33233,0.00829566,1382,1013,-0.0196516,0.0504299,16.5341,0.314461,16.5851,0.273537
23.9486,-9.92459,1.87194,-0.00354039,-0.0049776,0.00552747,7.21132e-06,0.000128231,2.21151e-05,0.000132146,3.29667e-06,1.3956,0.00789222,1389,1013,-0.0157288,0.0486695,17.0398,0.272198,17.0828,0.228873
24.6406,-9.92242,1.87058,-0.00250084,-0.00420777,0.00204523,9.26024e-06,0.000150562,1.31243e-05,0.00015177,8.05157e-06,1.47896,0.0081756,1396,1013,-0.0169482,0.0414486,17.5479,0.229371,17.5768,0.186285
25.3287,-9.92089,1.88272,-0.00182361,-0.00348331,-0.00120236,2.82664e-05,0.000165935,-2.71372e-06,0.000165988,2.8213e-05,-1.55109,0.0080258,1403,1013,-0.0211523,0.0391289,18.0016,0.160889,18.0206,0.122506
26.0173,-9.91957,1.89505,-0.00188446,-0.00310963,-0.00272404,3.99951e-05,0.00017297,-2.53272e-05,0.000177631,3.53345e-05,-1.38882,0.00762615,1410,1013,-0.0269918,0.0362611,18.4532,0.100216,18.4718,0.0630072
26.7136,-9.91631,1.88611,-0.00208636,-0.00338108,-0.00218319,2.53272e-05,0.000173612,-5.14016e-05,0.000189688,9.25203e-06,-1.2677,0.00716517,1417,1013,-0.0271281,0.0405103,19.0027,0.0542287,19.024,0.0168876
27.4209,-9.90974,1.84675,-0.00204139,-0.00380477,-0.000877103,-6.34706e-06,0.000169577,-7.74591e-05,0.000198821,-3.5591e-05,-1.2098,0.00738132,1424,1013,-0.0221132,0.0437539,19.6958,0.0189275,19.7175,-0.0208231
28.1228,-9.90562,1.8255,-0.00248704,-0.00417028,0.000930873,-3.08548e-05,0.000160217,-9.92363e-05,0.00020243,-7.30685e-05,-1.1686,0.00790641,1431,1013,-0.0203335,0.0456945,20.3122,-0.0124207,20.3401,-0.053343
28.8126,-9.90467,1.84153,-0.00368827,-0.004615,0.00452459,-4.23136e-05,0.000144349,-0.000113345,0.000197843,-9.5808e-05,-1.12983,0.00790164,1438,1013,-0.0200256,0.0504767,20.7651,-0.0782335,20.8084,-0.114656
29.4933,-9.90752,1.88567,-0.00543675,-0.00542032,0.00905367,-5.92789e-05,0.000126186,-0.000119467,0.000184688,-0.000117781,-1.11543,0.00819061,1445,1013,-0.0217783,0.0551497,21.0964,-0.130538,21.1616,-0.167757
30.1679,-9.91288,1.94923,-0.00573737,-0.00548571,0.00879628,-8.07197e-05,0.000108412,-0.000119419,0.000166173,-0.000138481,-1.12028,0.00858642,1452,1013,-0.0254939,0.0572407,21.3697,-0.180663,21.4378,-0.217874
30.8578,-9.91375,1.96942,-0.00419508,-0.00495457,0.00265343,-8.79189e-05,9.22245e-05,-0.000112447,0.000146227,-0.000141921,-1.12308,0.00854105,1459,1013,-0.0311274,0.0561906,21.8647,-0.208536,21.9121,-0.251292
31.5531,-9.91223,1.97609,-0.00328818,-0.004609,-0.00109282,-8.33367e-05,7.61133e-05,-0.000101166,0.000125193,-0.000132416,-1.11911,0.00846928,1466,1013,-0.0349834,0.0540035,22.419,-0.253405,22.4543,-0.300638
32.2566,-9.90757,1.96102,-0.00366593,-0.00439111,-0.000445202,-8.3635e-05,6.14165e-05,-8.80401e-05,0.000102957,-0.000125175,-1.12994,0.00818518,1473,1013,-0.0365842,0.0489275,23.0608,-0.314358,23.1006,-0.360274
32.9653,-9.90154,1.93291,-0.00438733,-0.00511295,0.00274876,-9.02999e-05,4.88657e-05,-7.24307e-05,7.97218e-05,-0.000121156,-1.16807,0.00788239,1480,1013,-0.032405,0.0511859,23.7631,-0.364548,23.8124,-0.415232
33.6768,-9.89606,1.89883,-0.00475691,-0.00595604,0.00449919,-8.88693e-05,3.80348e-05,-5.36367e-05,5.76674e-05,-0.000108502,-1.21991,0.00787069,1487,1013,-0.0296098,0.062403,24.504,-0.390356,24.5584,-0.443327
34.3908,-9.89178,1.85975,-0.00459014,-0.00658278,0.00411089,-7.4041e-05,2.79466e-05,-3.31761e-05,3.77888e-05,-8.38832e-05,-1.2824,0.00860287,1494,1013,-0.0289655,0.07631,25.2815,-0.379762,25.3339,-0.433389
35.0997,-9.88865,1.83727,-0.0051831,-0.00600563,0.00552482,-6.22926e-05,1.57564e-05,-1.39208e-05,1.8165e-05,-6.47012e-05,-1.39947,0.0102523,1501,1013,-0.0300681,0.0730444,25.986,-0.400895,26.0454,-0.441902
35.7972,-9.88385,1.84924,-0.00543304,-0.00579006,0.0051172,-6.59493e-05,2.65597e-06,-2.52116e-06,2.74849e-06,-6.60418e-05,-1.53411,0.00957604,1508,1013,-0.0339492,0.0685142,26.555,-0.531456,26.6168,-0.573404
36.4935,-9.88109,1.86608,-0.00488231,-0.0051057,0.00343737,-6.57162e-05,-1.07171e-05,9.78453e-06,-9.0283e-06,-6.7405e-05,1.39988,0.00970665,1515,1013,-0.0345345,0.0611728,27.1197,-0.635632,27.1746,-0.674615
37.1855,-9.88215,1.89634,-0.00359918,-0.00484611,-0.000295676,-4.78736e-05,-2.17717e-05,2.18984e-05,-9.33016e-06,-6.03152e-05,1.05413,0.0088665,1522,1013,-0.0349846,0.0617663,27.6416,-0.687041,27.6807,-0.729539
37.8922,-9.88201,1.8872,-0.00372226,-0.00472967,0.000703753,-2.53422e-05,-3.48177e-05,3.39298e-05,4.17909e-06,-6.4339e-05,0.716029,0.00896163,1529,1013,-0.0326711,0.0605843,28.3259,-0.67059,28.3668,-0.709221
38.5976,-9.88247,1.88356,-0.00432382,-0.00455973,0.00289175,-3.83529e-06,-5.14143e-05,4.40457e-05,2.24348e-05,-7.76844e-05,0.537789,0.00950965,1536,1013,-0.0308771,0.0590061,28.9889,-0.659343,29.0373,-0.690353
39.2968,-9.88262,1.89893,-0.00533551,-0.0040645,0.00467543,3.46166e-05,-7.53351e-05,5.11832e-05,5.47545e-05,-9.54729e-05,0.374844,0.00942281,1543,1013,-0.0346775,0.0568766,29.5737,-0.708521,29.6338,-0.726632
39.9828,-9.88599,1.95221,-0.00459128,-0.00307948,-0.000352415,0.000103695,-0.000107958,6.03302e-05,0.000119684,-0.000123947,0.259067,0.00942218,1550,1013,-0.0456274,0.0526069,30.0226,-0.777459,30.0725,-0.791886
40.6718,-9.88954,1.99835,-0.00408224,-0.00292212,-0.0022191,0.000211152,-0.000151623,7.58534e-05,0.000226373,-0.000166845,0.198042,0.0094222,1557,1013,-0.0473061,0.0459555,30.5069,-0.812915,30.5505,-0.835301
-40.471,-10.6404,0.933455,-0.00295293,-0.00607903,0.00150407,-0.000151414,0.000145145,0.000601154,0.000616037,-0.000622306,0.906314,0.0144395,710,1020,-0.0276877,0.0606733,10.9682,4.15018,11.0037,4.0837
-39.8295,-10.6394,0.954462,-0.00277872,-0.00613856,0.00956221,-0.000236762,8.54202e-05,0.000448227,0.000400625,-0.000551967,0.957909,0.0144494,717,1020,-0.00932913,0.0553435,10.6062,4.05924,10.6572,4.00701
-39.1905,-10.6413,0.990313,-0.00262335,-0.00592427,0.0142753,-0.000240831,4.16967e-05,0.000293733,0.00022637,-0.000425504,1.00953,0.0145823,724,1020,0.00213097,0.0503786,10.1963,3.99246,10.2556,3.95225
-38.5498,-10.6424,1.01869,-0.00371358,-0.00476658,0.0105627,-0.000176798,1.97683e-05,0.000149177,0.000100129,-0.000257158,1.07668,0.0148644,731,1020,-0.0173811,0.0453161,9.82956,3.93316,9.89187,3.90329
-37.9054,-10.6428,1.02975,-0.00447022,-0.00415072,0.00505919,-9.66748e-05,1.39194e-05,3.62666e-05,2.47513e-05,-0.000107507,1.28056,0.0146666,738,1020,-0.0369767,0.0463966,9.54857,3.91086,9.60694,3.88116
-37.2599,-10.6436,1.03644,-0.00501768,-0.00246556,-0.0018168,-2.53115e-05,1.8277e-05,-4.54777e-05,4.6913e-05,-5.39475e-05,-1.00884,0.0144535,745,1020,-0.0575377,0.0271584,9.29766,3.91081,9.34689,3.88008
-36.6161,-10.6458,1.0538,-0.00381179,-0.00181052,-0.00318358,3.74196e-05,3.1349e-05,-0.000108485,0.000142912,-7.41433e-05,-0.771412,0.0143944,752,1020,-0.0474832,0.00918798,9.01581,3.92097,9.04945,3.88249
-35.9765,-10.6485,1.09448,-0.00361849,-0.00239017,-0.00375486,8.39828e-05,3.76347e-05,-0.000147004,0.000209628,-8.80109e-05,-0.707221,0.0137418,759,1020,-0.0464641,0.00388331,8.63202,3.89368,8.66263,3.83556
-35.3367,-10.6502,1.13526,-0.00408983,-0.00448879,-0.00192497,9.75277e-05,4.29275e-05,-0.000166216,0.000238671,-9.82156e-05,-0.704003,0.0127382,766,1020,-0.0472204,0.0319442,8.24311,3.83424,8.28292,3.76392
-34.6958,-10.6529,1.17199,-0.00471438,-0.00632635,0.000740509,9.03288e-05,4.74232e-05,-0.000170658,0.000240877,-0.000103125,-0.722873,0.0118858,773,1020,-0.0478444,0.061793,7.87417,3.80033,7.9265,3.72759
-34.055,-10.6563,1.21033,-0.00452882,-0.0063963,0.0027436,7.97003e-05,5.02554e-05,-0.000169278,0.000234895,-0.00010494,-0.742021,0.0115262,780,1020,-0.0414677,0.0691843,7.51567,3.76091,7.57017,3.69951
-33.4134,-10.6576,1.24683,-0.00495991,-0.00439677,9.99543e-05,6.63774e-05,5.10119e-05,-0.000154631,0.000213517,-9.61273e-05,-0.760576,0.0113021,787,1020,-0.0522414,0.0429637,7.17624,3.6835,7.22943,3.63186
-32.767,-10.6573,1.2613,-0.00428714,-0.00311827,-0.00269659,4.28997e-05,5.26812e-05,-0.000126913,0.000174797,-7.92162e-05,-0.804657,0.0119735,794,1020,-0.0513537,0.0233782,6.94737,3.63863,6.98764,3.5875
-32.1184,-10.6562,1.26654,-0.00406397,-0.00269314,-0.0050422,1.02079e-05,5.39601e-05,-9.69216e-05,0.000131444,-6.72758e-05,-0.896393,0.0125932,801,1020,-0.05423,0.0226042,6.75851,3.59675,6.79173,3.54797
-31.4667,-10.6538,1.25886,-0.00292972,-0.00332839,-0.00445831,-3.96556e-05,4.95096e-05,-6.54543e-05,8.41222e-05,-7.42682e-05,-1.08437,0.0129589,808,1020,-0.040642,0.0403803,6.63444,3.55945,6.65711,3.51657
-30.8159,-10.6515,1.25774,-0.00305043,-0.00412183,-0.000112319,-9.18272e-05,3.91441e-05,-3.52238e-05,4.80162e-05,-0.000100699,-1.32405,0.0126773,815,1020,-0.0321143,0.0559727,6.46996,3.50054,6.5027,3.46774
-30.1684,-10.6501,1.27396,-0.00358544,-0.00540255,0.0043857,-0.00013672,2.4614e-05,-1.22588e-05,2.55401e-05,-0.000137646,-1.49539,0.0132248,822,1020,-0.0274524,0.0741645,6.23579,3.42358,6.28322,3.39327
-29.5239,-10.6511,1.30605,-0.00406077,-0.00582618,0.00461941,-0.000165372,1.08216e-05,-5.3333e-06,1.09829e-05,-0.000165533,-1.54056,0.0136305,829,1020,-0.0318361,0.0779845,5.9511,3.36588,6.00404,3.3309
-28.8786,-10.6551,1.33583,-0.00401412,-0.00573115,0.00285469,-0.000148594,-4.30996e-07,-1.96353e-05,2.127e-06,-0.000151152,-1.44125,0.0127912,836,1020,-0.0352656,0.0758538,5.69131,3.38044,5.74033,3.3407
-28.2347,-10.6611,1.37311,-0.00357923,-0.00492521,-0.000709959,-0.000103756,-1.21441e-05,-3.91032e-05,2.27659e-06,-0.000118177,-1.21749,0.011889,843,1020,-0.038882,0.0717336,5.41438,3.40938,5.45178,3.37369
-27.5908,-10.6657,1.4124,-0.0028176,-0.00439903,-0.00155146,-5.679e-05,-2.63208e-05,-4.53123e-05,6.24941e-06,-8.93602e-05,-0.947568,0.0115449,850,1020,-0.0327507,0.0636501,5.13502,3.40484,5.16268,3.37011
-26.9492,-10.6686,1.46347,-0.00324726,-0.00434792,-0.00221779,-1.5987e-05,-4.35357e-05,-3.94488e-05,1.20231e-05,-7.15459e-05,-0.61743,0.0119702,857,1020,-0.0388991,0.059067,4.80146,3.33858,4.83241,3.29849
-26.3074,-10.6709,1.51559,-0.0042813,-0.0044839,-0.00281999,1.28688e-05,-6.30516e-05,-4.00165e-05,3.00656e-05,-8.02485e-05,-0.405881,0.0117955,864,1020,-0.0513535,0.0609771,4.46436,3.2539,4.50518,3.21124
-25.663,-10.6728,1.55653,-0.00531498,-0.00460486,-0.00332487,3.65438e-05,-8.28073e-05,-5.25427e-05,5.63787e-05,-0.000102642,-0.360961,0.0106612,871,1020,-0.0635839,0.0630991,4.18102,3.18983,4.23188,3.14539
-25.0147,-10.6754,1.58124,-0.00537148,-0.00430698,-0.00449905,5.14868e-05,-0.000102553,-6.52008e-05,7.53787e-05,-0.000126445,-0.351242,0.0112929,878,1020,-0.067041,0.0626132,3.9839,3.1777,4.03321,3.13617
-24.3642,-10.6777,1.5976,-0.00470808,-0.00428522,-0.00638173,5.8758e-05,-0.000120431,-6.87426e-05,8.20915e-05,-0.000143764,-0.32723,0.0114749,885,1020,-0.0644317,0.0632955,3.83793,3.18744,3.87687,3.1422
-23.7122,-10.6789,1.60941,-0.00373021,-0.00454341,-0.0057396,5.60749e-05,-0.000134629,-6.64431e-05,7.69411e-05,-0.000155495,-0.304294,0.011796,892,1020,-0.0524154,0.0603426,3.71746,3.18922,3.74733,3.13698
-23.0632,-10.6807,1.63583,-0.00301368,-0.0050214,-0.00149458,3.99709e-05,-0.000148155,-6.92617e-05,6.27199e-05,-0.000170904,-0.317349,0.0124347,899,1020,-0.0344869,0.0563747,3.5338,3.16118,3.56395,3.10559
-22.4141,-10.6807,1.66415,-0.00279664,-0.0044722,0.00224229,1.12696e-05,-0.000156802,-7.75327e-05,4.15725e-05,-0.000187105,-0.372585,0.0121648,906,1020,-0.0232689,0.0393832,3.34629,3.0817,3.3807,3.03049
-21.7668,-10.6825,1.70155,-0.00267172,-0.00374892,0.00297998,-1.05689e-05,-0.00015824,-8.80292e-05,3.04904e-05,-0.000199299,-0.436432,0.0112605,913,1020,-0.02027,0.0273614,3.13173,3.01778,3.16597,2.97196
-21.1175,-10.6847,1.73148,-0.0031522,-0.00308312,-0.00339305,-2.0487e-05,-0.000152001,-9.27118e-05,2.74196e-05,-0.000199908,-0.47694,0.0110805,920,1020,-0.0410571,0.0262241,2.96176,2.99125,2.98969,2.9421
-20.4651,-10.6851,1.7496,-0.00372003,-0.00274887,-0.00904919,-2.72544e-05,-0.000139353,-8.902e-05,2.18917e-05,-0.000188499,-0.504438,0.0115174,927,1020,-0.0611215,0.0372875,2.84697,2.94678,2.87107,2.90144
-19.8129,-10.6856,1.77032,-0.00420147,-0.0034209,-0.00481984,-3.37923e-05,-0.000121658,-8.00033e-05,1.35472e-05,-0.000168997,-0.534308,0.0117357,934,1020,-0.0557354,0.0432856,2.71213,2.90034,2.74895,2.85751
-19.1594,-10.6859,1.78712,-0.0037189,-0.00352595,-0.00176485,-3.72531e-05,-0.000100656,-7.13532e-05,9.12391e-06,-0.000147033,-0.57635,0.0115191,941,1020,-0.0430365,0.0469859,2.61374,2.85297,2.65078,2.81963
-18.505,-10.6859,1.80204,-0.00387705,-0.00357558,-0.00506257,-1.94689e-05,-7.80506e-05,-6.72147e-05,2.45599e-05,-0.000122079,-0.579915,0.010805,948,1020,-0.0529362,0.0548857,2.53501,2.81401,2.56814,2.77901
-17.8479,-10.6848,1.80734,-0.00364266,-0.00442191,-0.00423289,1.95736e-05,-5.59715e-05,-6.65574e-05,5.83299e-05,-9.47277e-05,-0.527302,0.00995883,955,1020,-0.0481569,0.0588797,2.50163,2.78733,2.5339,2.74022
-17.1887,-10.6822,1.80552,-0.00446656,-0.00519552,-0.00395105,6.27007e-05,-3.56253e-05,-6.23928e-05,9.29724e-05,-6.5897e-05,-0.45172,0.00941333,962,1020,-0.0559943,0.061129,2.49602,2.74869,2.53775,2.68784
-16.5278,-10.6791,1.79861,-0.00449871,-0.00563372,-0.00310115,0.000101394,-1.96029e-05,-4.93069e-05,0.000118942,-3.71509e-05,-0.341915,0.00921308,969,1020,-0.0540595,0.0605217,2.52727,2.70584,2.57086,2.63708
-15.8651,-10.6761,1.78654,-0.00398192,-0.00526905,-0.00284961,0.000130862,-7.43768e-06,-3.33449e-05,0.000138482,-1.50575e-05,-0.224658,0.00928174,976,1020,-0.0480405,0.058288,2.59468,2.66584,2.63318,2.60338
-15.2039,-10.6745,1.7821,-0.00340428,-0.00456374,-0.00130644,0.000146723,1.50954e-06,-2.26551e-05,0.000150175,-1.94286e-06,-0.151226,0.00966806,983,1020,-0.0381747,0.0548341,2.63568,2.62491,2.67053,2.57828
-14.5455,-10.6743,1.79135,-0.00319467,-0.00420486,0.000263934,0.000139844,8.1485e-06,-1.89209e-05,0.000142508,5.48401e-06,-0.139903,0.0100826,990,1020,-0.0320089,0.0543222,2.62205,2.58439,2.65718,2.5491
-13.8904,-10.6746,1.81557,-0.00303151,-0.00396086,0.000140869,0.000111177,1.03456e-05,-1.70212e-05,0.000113973,7.54977e-06,-0.162801,0.0103719,997,1020,-0.0306432,0.0543071,2.55501,2.52054,2.58816,2.49017
-13.2355,-10.6755,1.84217,-0.00286913,-0.00430134,-0.000595529,7.1501e-05,9.75992e-06,-1.56499e-05,7.52413e-05,6.01962e-06,-0.234597,0.00990011,1004,1020,-0.0307078,0.0555136,2.48599,2.4791,2.51634,2.44064
-12.5783,-10.6767,1.86132,-0.00265102,-0.00411633,-0.00170277,3.34205e-05,3.39489e-06,-1.52519e-05,3.98088e-05,-2.99339e-06,-0.39665,0.00941093,1011,1020,-0.0313261,0.0523762,2.45713,2.45542,2.48335,2.41496
-11.918,-10.6774,1.86936,-0.00266763,-0.00431223,-0.000358677,1.03887e-06,-7.52253e-06,-1.56547e-05,1.29876e-05,-1.94713e-05,-0.651938,0.00836115,1018,1020,-0.027901,0.0505735,2.47645,2.45227,2.50504,2.40923
-11.2559,-10.6767,1.87248,-0.00293255,-0.00447388,0.000764247,-2.64432e-05,-2.32744e-05,-1.64487e-05,-8.33393e-06,-4.13836e-05,-0.833412,0.00794493,1025,1020,-0.0276611,0.0510629,2.52271,2.42769,2.55583,2.38457
-10.5952,-10.6757,1.88296,-0.0033605,-0.00496904,0.00243231,-4.06299e-05,-4.13438e-05,-1.30185e-05,-2.79635e-05,-5.40102e-05,-0.771691,0.00765312,1032,1020,-0.0275689,0.057081,2.54288,2.37742,2.58332,2.33403
-9.93565,-10.6751,1.89946,-0.0034404,-0.00543454,0.0046568,-4.07077e-05,-5.91862e-05,-3.04177e-06,-4.02199e-05,-5.96741e-05,-0.159023,0.00786409,1039,1020,-0.0222887,0.0660964,2.54815,2.31633,2.5928,2.27775
-9.26937,-10.6719,1.89166,-0.00368821,-0.00498812,0.00251856,-3.35506e-05,-7.41814e-05,1.15989e-05,-3.04726e-05,-7.72593e-05,0.259389,0.00842154,1046,1020,-0.0306665,0.0622464,2.6699,2.26606,2.71386,2.2277
-8.59826,-10.6663,1.8673,-0.0037746,-0.00465742,0.000549781,-2.31872e-05,-8.45029e-05,2.42109e-05,-1.47801e-05,-9.29101e-05,0.334219,0.0085725,1053,1020,-0.0368942,0.0547919,2.87198,2.2112,2.91388,2.16732
-7.92654,-10.6619,1.84257,-0.00397966,-0.00426218,-0.00362544,-4.96912e-06,-9.08005e-05,2.87697e-05,3.78195e-06,-9.95515e-05,0.295284,0.00808308,1060,1020,-0.0504241,0.051278,3.08497,2.18521,3.12271,2.13555
-7.25868,-10.6583,1.83481,-0.00407848,-0.0049,-0.00206644,1.82115e-05,-9.44199e-05,2.75011e-05,2.45677e-05,-0.000100776,0.227137,0.00769945,1067,1020,-0.0470386,0.0565932,3.22587,2.13133,3.26717,2.07729
-6.5972,-10.6583,1.85313,-0.00407396,-0.00559338,0.00120067,3.52311e-05,-9.65852e-05,2.66077e-05,4.03993e-05,-0.000101753,0.19185,0.00735599,1074,1020,-0.0378482,0.0653513,3.26126,2.07851,3.30737,2.02684
-5.93438,-10.6584,1.86799,-0.0038155,-0.00504645,0.000643923,4.49237e-05,-9.68406e-05,2.63902e-05,4.9677e-05,-0.000101594,0.178205,0.00759269,1081,1020,-0.036774,0.0595201,3.32737,2.03803,3.36985,1.99083
