 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.3937,-3.31506,2.59339,0.0103667,0.0143446,0.000559616,-2.50116e-05,2.91384e-05,-6.97206e-05,7.68565e-05,-7.27297e-05,-0.970604,0.00962433,1494,943,0.099756,-0.135889,25.3158,-2.59809,25.2032,-2.42808
35.0921,-3.31289,2.60094,0.0093564,0.0138281,0.00158405,-1.95374e-05,2.59183e-05,-7.78738e-05,8.43131e-05,-7.79322e-05,-0.927382,0.00954192,1501,943,0.0933731,-0.134592,25.8853,-2.63647,25.7842,-2.47313
35.7942,-3.31012,2.5998,0.0077981,0.0134708,0.00654227,-6.17438e-06,1.3445e-05,-8.0573e-05,8.48032e-05,-7.75327e-05,-0.845974,0.00904791,1508,943,0.0953701,-0.14612,26.4932,-2.66453,26.4115,-2.50581
36.4987,-3.30433,2.59416,0.00716881,0.0130978,0.00870305,1.09816e-05,-3.75074e-06,-7.75422e-05,8.15067e-05,-7.42758e-05,-0.738043,0.00881611,1515,943,0.0968723,-0.147844,27.1422,-2.74407,27.0682,-2.58875
37.2011,-3.30037,2.59599,0.00724994,0.012741,0.0086795,3.87415e-05,-2.01502e-05,-7.12737e-05,8.64125e-05,-6.78212e-05,-0.589508,0.00850862,1522,943,0.0977799,-0.147678,27.7752,-2.80255,27.7002,-2.65467
37.903,-3.297,2.601,0.00885708,0.0135369,0.00244741,6.8198e-05,-4.3894e-05,-6.30755e-05,9.65302e-05,-7.22262e-05,-0.42217,0.0081894,1529,943,0.0912882,-0.141268,28.4219,-2.87005,28.3265,-2.71704
38.6075,-3.29369,2.60071,0.0104963,0.0144129,-0.00374769,9.23678e-05,-6.66901e-05,-4.86805e-05,0.000106084,-8.04063e-05,-0.274638,0.00801804,1536,943,0.0850576,-0.139641,29.1002,-2.91805,28.9842,-2.76281
39.3176,-3.28845,2.5868,0.0127068,0.0151169,-0.0109088,0.000113375,-8.78359e-05,-2.74406e-05,0.00011705,-9.1511e-05,-0.133139,0.00786001,1543,943,0.0809508,-0.137879,29.8536,-2.96143,29.7105,-2.81015
40.0273,-3.28156,2.57642,0.012397,0.0152386,-0.0113291,0.000122861,-0.000103344,-3.43353e-06,0.000122913,-0.000103396,-0.0151742,0.00836364,1550,943,0.0760428,-0.137642,30.5705,-3.05474,30.4308,-2.90193
40.73,-3.27717,2.58657,0.0114259,0.0151571,-0.00938582,8.4194e-05,-0.000106718,1.50764e-05,8.53773e-05,-0.000107901,0.0783236,0.00866747,1557,943,0.0731244,-0.131298,31.1974,-3.16225,31.0693,-2.99952
41.4322,-3.27234,2.60033,0.0102162,0.0148031,-0.0064354,-3.50498e-05,-9.11866e-05,2.24813e-05,-2.71564e-05,-9.90799e-05,0.337659,0.00860194,1564,943,0.0716726,-0.125834,31.8144,-3.28537,31.7008,-3.11643
42.1353,-3.2675,2.61306,0.0103648,0.0144382,-0.00538451,-0.000236866,-4.58859e-05,2.04788e-05,-4.37146e-05,-0.000239037,1.46517,0.0081838,1571,943,0.0769191,-0.125446,32.46,-3.39512,32.3452,-3.23048
-41.7196,-4.30379,1.36126,0.00944182,0.0121478,0.0106925,0.000448597,6.24796e-05,-9.3126e-05,0.000469884,4.11926e-05,-0.224723,0.0149843,696,950,0.121507,-0.180466,12.6275,6.46409,12.5492,6.57402
-41.0756,-4.30076,1.36795,0.00916553,0.0132155,0.00700214,0.000442981,5.01746e-05,-0.000111058,0.000472207,2.09495e-05,-0.257317,0.0152054,703,950,0.110964,-0.189922,12.3329,6.3849,12.2491,6.49763
-40.4366,-4.30212,1.40334,0.00967112,0.0141056,0.0060001,0.00038899,3.01156e-05,-9.03367e-05,0.000410447,8.65872e-06,-0.2332,0.0142705,710,950,0.114231,-0.192128,11.928,6.30634,11.8365,6.43335
-39.8014,-4.30588,1.45971,0.00972887,0.0151866,0.00552116,0.000336342,1.51066e-05,-3.95069e-05,0.000341129,1.03193e-05,-0.12059,0.013052,717,950,0.113598,-0.188479,11.437,6.20761,11.3436,6.36066
-39.1635,-4.3104,1.50307,0.0101164,0.015815,0.00325956,0.000286931,5.52247e-06,2.31433e-05,0.000288821,3.63184e-06,0.0815113,0.0128862,724,950,0.112991,-0.185322,11.0132,6.17898,10.9108,6.3425
-38.5239,-4.31055,1.53914,0.0101627,0.0156823,0.00210494,0.000223262,-3.14622e-06,8.31335e-05,0.000250508,-3.03926e-05,0.316711,0.0134063,731,950,0.111106,-0.184404,10.6221,6.09197,10.5166,6.25016
-37.8816,-4.30851,1.5631,0.0112851,0.0148817,0.00483078,0.000145191,-1.50321e-05,0.000130665,0.000218347,-8.81887e-05,0.510398,0.0136419,738,950,0.129037,-0.180779,10.2916,5.99287,10.1802,6.14524
-37.2385,-4.30654,1.58452,0.011723,0.0141544,0.00526764,6.06417e-05,-2.74876e-05,0.000161261,0.00018375,-0.000150596,0.652028,0.0137641,745,950,0.13481,-0.172112,9.97622,5.90288,9.86128,6.04955
-36.5929,-4.30365,1.59483,0.0115546,0.0144112,0.00471959,-7.48274e-06,-4.7669e-05,0.000177293,0.000150852,-0.000206004,0.728972,0.0135438,752,950,0.13174,-0.171131,9.71011,5.81447,9.59568,5.96617
-35.9541,-4.30529,1.64167,0.0119619,0.0139379,0.00646804,-6.59299e-05,-5.83831e-05,0.000179174,0.000117057,-0.00024137,0.795927,0.0134943,759,950,0.139899,-0.162016,9.29965,5.71963,9.18461,5.87548
-35.3143,-4.30753,1.68385,0.0122141,0.0143237,0.00874561,-0.000114934,-6.56454e-05,0.00017218,8.36446e-05,-0.000264224,0.856481,0.0131336,766,950,0.147404,-0.169757,8.91275,5.64864,8.7995,5.81157
-34.6752,-4.3134,1.73081,0.0122343,0.0153411,0.00727394,-0.000151823,-7.06702e-05,0.000157437,5.13355e-05,-0.000273829,0.911519,0.0126817,773,950,0.144307,-0.187749,8.51707,5.65075,8.40016,5.81302
-34.0364,-4.31702,1.78078,0.0110147,0.016092,0.000442331,-0.000164719,-7.19519e-05,0.000135198,2.45983e-05,-0.000261269,0.950645,0.0121901,780,950,0.116231,-0.190623,8.11454,5.60067,7.99626,5.75654
-33.3932,-4.31646,1.81083,0.0100035,0.0160615,-0.0032355,-0.0001541,-6.96838e-05,0.000111545,7.37208e-06,-0.000231156,0.96627,0.0119429,787,950,0.0972551,-0.188148,7.79871,5.52004,7.68355,5.66713
-32.7483,-4.31392,1.83455,0.00934204,0.0150415,-0.00367703,-0.000124949,-6.69835e-05,9.37765e-05,2.18689e-06,-0.000194119,0.935273,0.01212,794,950,0.0891816,-0.160817,7.51373,5.40127,7.40501,5.55297
-32.102,-4.31109,1.85297,0.00915217,0.0145623,-0.00131147,-7.64445e-05,-6.34824e-05,8.09235e-05,1.12191e-05,-0.000151146,0.825357,0.0124608,801,950,0.0922606,-0.145095,7.25755,5.28375,7.15571,5.44801
-31.4575,-4.31057,1.88103,0.00928979,0.0147423,0.000134463,-3.44151e-05,-6.47156e-05,7.52146e-05,2.71599e-05,-0.000126291,0.686015,0.0122551,808,950,0.0967854,-0.144094,6.97312,5.1921,6.87265,5.36552
-30.812,-4.30996,1.90635,0.00969095,0.0152602,-0.000716858,-1.368e-05,-7.39077e-05,8.09283e-05,4.25557e-05,-0.000130143,0.607283,0.0121569,815,950,0.0990155,-0.152424,6.71467,5.11565,6.6082,5.28927
-30.1649,-4.30832,1.92579,0.0105059,0.0144959,0.000999197,-2.94424e-06,-8.604e-05,9.60708e-05,6.01779e-05,-0.000149162,0.581307,0.0115442,822,950,0.111742,-0.152581,6.48736,5.04574,6.37577,5.20752
-29.5173,-4.30721,1.94434,0.0101295,0.0139365,-0.00170505,1.1864e-05,-9.91627e-05,0.000114708,8.37855e-05,-0.000171084,0.560034,0.0109619,829,950,0.101653,-0.14609,6.26683,4.99173,6.15403,5.14013
-28.8691,-4.30576,1.96188,0.0103176,0.0131812,-0.00186115,2.54138e-05,-0.000107671,0.000131642,0.000106376,-0.000188633,0.551387,0.0106691,836,950,0.103377,-0.136071,6.05888,4.92663,5.94392,5.06837
-28.2236,-4.30639,1.99344,0.0105889,0.0128237,0.000547586,3.16442e-05,-0.000115558,0.000147366,0.000122767,-0.00020668,0.553797,0.010497,843,950,0.111769,-0.13456,5.79502,4.85883,5.68192,5.00131
-27.5787,-4.30708,2.02902,0.0107375,0.0140609,-0.000956995,2.2877e-05,-0.000124837,0.00015775,0.000123203,-0.000225164,0.566459,0.0104904,850,950,0.109554,-0.152634,5.52825,4.77735,5.41035,4.92388
-26.9351,-4.30958,2.07255,0.010566,0.0152289,-0.00297068,-6.51823e-06,-0.000136748,0.000158698,9.99043e-05,-0.00024317,0.590719,0.0102869,857,950,0.102696,-0.168815,5.23226,4.7135,5.11211,4.86303
-26.2897,-4.31088,2.10889,0.0106266,0.0165746,-0.00903162,-4.11446e-05,-0.00014635,0.000146359,6.17773e-05,-0.000249272,0.612881,0.00980475,864,950,0.0887645,-0.176306,4.98389,4.64339,4.8515,4.7969
-25.6448,-4.31294,2.14902,0.0106105,0.0172167,-0.0131243,-5.72618e-05,-0.000150423,0.000123274,2.7939e-05,-0.000235623,0.60476,0.00999869,871,950,0.0786096,-0.175425,4.72185,4.57976,4.58202,4.73628
-24.9976,-4.31272,2.18,0.0111474,0.0163876,-0.0107077,-4.02662e-05,-0.000144244,9.82586e-05,1.89095e-05,-0.00020342,0.542069,0.00982622,878,950,0.0899427,-0.162213,4.49963,4.49378,4.35891,4.65281
-24.3491,-4.31246,2.2071,0.0108672,0.014856,-0.00523475,-1.02747e-05,-0.000128986,8.07107e-05,3.05561e-05,-0.000169817,0.468349,0.00926394,885,950,0.100058,-0.151841,4.28659,4.42772,4.15929,4.57993
-23.6985,-4.31154,2.22645,0.0107103,0.0138269,0.00110149,8.19097e-06,-0.000108296,7.15145e-05,4.21788e-05,-0.000142284,0.443659,0.00920512,892,950,0.113572,-0.146362,4.11347,4.36142,3.99961,4.51523
-23.0492,-4.31132,2.25298,0.0111311,0.0140773,-2.23303e-05,2.10951e-05,-8.17084e-05,6.37169e-05,5.1559e-05,-0.000112172,0.445985,0.00874858,899,950,0.115211,-0.144176,3.93741,4.28686,3.81699,4.44505
-22.3995,-4.31204,2.27931,0.0114629,0.0148106,-0.00253826,4.24525e-05,-4.97786e-05,5.64515e-05,6.92301e-05,-7.65562e-05,0.442916,0.00865274,906,950,0.112365,-0.142305,3.77075,4.22737,3.64219,4.39605
-21.7463,-4.31111,2.29223,0.0115564,0.0153117,-0.00530924,6.62853e-05,-1.32801e-05,5.34204e-05,9.3109e-05,-4.01037e-05,0.465345,0.0091718,913,950,0.106342,-0.138564,3.66605,4.17482,3.53153,4.35011
-21.0912,-4.30776,2.2986,0.0114404,0.0154199,-0.00603623,7.68524e-05,2.40813e-05,5.41824e-05,0.000110732,-9.79863e-06,0.558811,0.0101251,920,950,0.103133,-0.140612,3.59139,4.09727,3.45683,4.27073
-20.4375,-4.30544,2.3128,0.0115832,0.0158394,-0.00766473,6.75012e-05,5.65087e-05,5.66056e-05,0.000118877,5.13313e-06,0.737001,0.0114654,927,950,0.100384,-0.14739,3.49531,4.02021,3.35632,4.1911
-19.7825,-4.30018,2.32359,0.0124351,0.0164392,-0.00898376,4.69691e-05,8.06208e-05,5.90464e-05,0.000125192,2.39795e-06,0.924199,0.0112424,934,950,0.105872,-0.160901,3.42924,3.89152,3.27886,4.05779
-19.1279,-4.2954,2.33767,0.0127211,0.0164204,-0.00510522,2.44819e-05,9.77712e-05,5.86207e-05,0.000130258,-8.00533e-06,1.06474,0.0102877,941,950,0.118366,-0.177475,3.34163,3.7654,3.1949,3.92556
-18.4717,-4.29128,2.34655,0.0122803,0.0152249,-0.000264532,4.03999e-06,0.000111738,5.22874e-05,0.000132946,-1.7169e-05,1.18545,0.0091436,948,950,0.125921,-0.178096,3.27348,3.67515,3.13994,3.82277
-17.8131,-4.28733,2.34712,0.011585,0.0139165,0.00304244,-6.37209e-06,0.000121723,3.95201e-05,0.000132934,-1.75836e-05,1.29437,0.00831816,955,950,0.127068,-0.16973,3.2477,3.61044,3.12732,3.7478
-17.1531,-4.28399,2.34386,0.0113255,0.0137161,0.00425412,-5.10821e-06,0.000125093,2.67473e-05,0.000130373,-1.03888e-05,1.37588,0.00833008,962,950,0.127295,-0.157827,3.25363,3.54856,3.13807,3.69714
-16.4899,-4.27913,2.32907,0.010881,0.0140733,0.00685082,3.87321e-06,0.000119248,2.025e-05,0.000122699,4.22267e-07,1.402,0.00911204,969,950,0.128953,-0.154069,3.31213,3.47963,3.20555,3.64722
-15.8316,-4.27487,2.33679,0.010706,0.0135724,0.00812055,1.93557e-05,0.000106119,1.49289e-05,0.000108616,1.68588e-05,1.40508,0.0095169,976,950,0.130492,-0.156487,3.28851,3.38721,3.18579,3.54513
-15.1773,-4.27527,2.36222,0.0103307,0.012765,0.0105346,3.90941e-05,8.7348e-05,6.09111e-06,8.8105e-05,3.8337e-05,1.44715,0.0089748,983,950,0.132947,-0.152985,3.19186,3.34204,3.09706,3.49304
-14.5252,-4.27758,2.39836,0.0104451,0.0122448,0.0093692,5.52758e-05,6.49214e-05,-5.94592e-06,6.77545e-05,5.24427e-05,-1.12614,0.0082644,990,950,0.131365,-0.148117,3.06786,3.30972,2.96989,3.45104
-13.8706,-4.27906,2.42541,0.0110072,0.0130711,0.00496445,6.88381e-05,4.1171e-05,-1.32688e-05,7.4173e-05,3.58361e-05,-0.382282,0.00705287,997,950,0.125692,-0.146933,3.00017,3.26993,2.88882,3.41756
-13.2144,-4.27705,2.44829,0.0116476,0.0140035,0.00198013,7.88759e-05,1.71873e-05,-1.18312e-05,8.10672e-05,1.4996e-05,-0.183135,0.00716444,1004,950,0.124396,-0.151513,2.95749,3.16649,2.83438,3.32099
-12.5562,-4.27422,2.46482,0.0119003,0.0141996,0.00175339,8.02185e-05,-6.44513e-06,-7.63955e-06,8.08868e-05,-7.11341e-06,-0.087255,0.00814165,1011,950,0.126341,-0.153848,2.94092,3.06924,2.81467,3.22493
-11.8914,-4.26795,2.45676,0.0118152,0.0143534,0.00180431,7.68563e-05,-2.80769e-05,-6.80744e-06,7.72961e-05,-2.85167e-05,-0.0645136,0.00841886,1018,950,0.125453,-0.158076,3.03321,2.97104,2.90781,3.12587
-11.2269,-4.26277,2.45175,0.0115881,0.01447,0.00205068,7.08463e-05,-4.56238e-05,-6.90373e-06,7.12541e-05,-4.60316e-05,-0.0589993,0.00829392,1025,950,0.123595,-0.161894,3.11794,2.88752,2.99526,3.0417
-10.5633,-4.25904,2.45222,0.0120006,0.0146727,0.00231988,6.23916e-05,-5.71303e-05,-1.84287e-06,6.242e-05,-5.71587e-05,-0.0154138,0.00782591,1032,950,0.128531,-0.167311,3.1934,2.81925,3.06666,2.97308
-9.90053,-4.25672,2.45755,0.0121951,0.0147205,0.00254089,5.24331e-05,-6.63042e-05,4.76171e-06,5.26237e-05,-6.64949e-05,0.0400173,0.0068773,1039,950,0.131059,-0.165428,3.2531,2.76355,3.12461,2.9209
-9.2373,-4.25361,2.46306,0.0115345,0.0144567,0.00418885,4.37235e-05,-7.48071e-05,7.58883e-06,4.42074e-05,-7.5291e-05,0.0636778,0.00694934,1046,950,0.128502,-0.161934,3.30888,2.69152,3.18986,2.85144
-8.57111,-4.24882,2.45903,0.0110221,0.0145024,0.0066052,3.60772e-05,-8.51078e-05,5.57882e-06,3.63335e-05,-8.53641e-05,0.0459061,0.00698373,1053,950,0.129568,-0.168579,3.41391,2.61198,3.30387,2.77312
-7.90353,-4.24414,2.45152,0.010542,0.0148554,0.00713894,3.22941e-05,-9.5353e-05,1.6818e-06,3.23163e-05,-9.53751e-05,0.0131724,0.00692046,1060,950,0.125865,-0.178184,3.54465,2.54705,3.44033,2.70762
-7.23665,-4.23908,2.44874,0.0110296,0.0146712,0.00776624,3.29483e-05,-0.000103315,-3.59875e-06,3.30433e-05,-0.00010341,-0.0263858,0.00626867,1067,950,0.132747,-0.178828,3.67344,2.46267,3.56473,2.62036
-6.57449,-4.23711,2.46568,0.0117143,0.0141087,0.00740111,3.27788e-05,-0.000107533,-1.11233e-05,3.36551e-05,-0.00010841,-0.0786211,0.00630661,1074,950,0.139083,-0.16876,3.72851,2.38825,3.61202,2.54291
-5.91177,-4.23487,2.48216,0.012124,0.0140539,0.00574268,2.23121e-05,-0.00010985,-1.89345e-05,2.49713e-05,-0.000112509,-0.139529,0.00652639,1081,950,0.138792,-0.159287,3.79244,2.30283,3.66906,2.46105
-5.2455,-4.23156,2.48697,0.0122834,0.0147523,0.00361308,3.82537e-06,-0.00010933,-2.50804e-05,9.13519e-06,-0.000114639,-0.208631,0.0067725,1088,950,0.134312,-0.160564,3.91211,2.22399,3.78375,2.38977
-4.57773,-4.2274,2.48807,0.0123683,0.0151183,0.00208151,-4.26638e-06,-0.000105706,-2.91355e-05,3.50637e-06,-0.000113479,-0.260707,0.0068811,1095,950,0.130769,-0.162596,4.05389,2.14411,3.92238,2.31125
-3.90966,-4.22292,2.48991,0.0124735,0.014721,0.00201056,-4.99239e-06,-9.72343e-05,-3.23584e-05,5.22674e-06,-0.000107453,-0.305899,0.00640748,1102,950,0.131728,-0.163875,4.19855,2.06663,4.0658,2.22374
-3.23749,-4.21742,2.47842,0.0123993,0.0139365,0.00320044,-1.05472e-05,-8.63755e-05,-3.66273e-05,4.25521e-06,-0.000101178,-0.384068,0.00601677,1109,950,0.134444,-0.160517,4.40433,2.0058,4.27406,2.15282
-2.56248,-4.21122,2.45844,0.0121675,0.0132752,0.00483208,-2.77388e-05,-7.56303e-05,-3.84633e-05,-6.37641e-06,-9.69927e-05,-0.506976,0.00592483,1116,950,0.136728,-0.155,4.65212,1.94848,4.52654,2.09145
-1.88512,-4.20417,2.43199,0.0119845,0.0131511,0.00570615,-5.18343e-05,-6.66768e-05,-3.3216e-05,-2.52206e-05,-9.32905e-05,-0.675491,0.00590361,1123,950,0.13727,-0.156163,4.93731,1.88889,4.81483,2.03048
-1.20672,-4.19578,2.404,0.011855,0.0129301,0.00672161,-7.27236e-05,-5.9466e-05,-2.57472e-05,-3.9508e-05,-9.26816e-05,-0.91139,0.00597947,1130,950,0.138815,-0.154336,5.23799,1.80369,5.11819,1.94529
-0.529853,-4.18851,2.3837,0.0117438,0.0129354,0.00759866,-9.01358e-05,-5.33276e-05,-2.18713e-05,-4.31474e-05,-0.000100316,-1.13516,0.00605794,1137,950,0.140107,-0.152802,5.51384,1.71645,5.39633,1.86217
0.148316,-4.18163,2.36068,0.0116743,0.0131854,0.00764137,-0.000107168,-4.56369e-05,-2.08537e-05,-3.92353e-05,-0.000113569,-1.27295,0.00637325,1144,950,0.139369,-0.149163,5.81061,1.64069,5.6938,1.79547
0.827281,-4.17493,2.33688,0.0116952,0.0137168,0.00605965,-0.000121765,-3.54249e-05,-2.03589e-05,-3.08651e-05,-0.000126325,-1.35046,0.00595362,1151,950,0.13485,-0.154147,6.12185,1.5783,6.00249,1.73487
1.50531,-4.16832,2.31858,0.0115943,0.0142268,0.00489315,-0.000127233,-2.40939e-05,-1.89935e-05,-2.07074e-05,-0.000130619,-1.39435,0.0058356,1158,950,0.130231,-0.159654,6.41564,1.50198,6.2957,1.66058
2.18075,-4.16219,2.31153,0.0112592,0.0140621,0.00592432,-0.000122422,-1.48986e-05,-1.72289e-05,-1.22054e-05,-0.000125115,-1.41573,0.00515665,1165,950,0.129772,-0.165168,6.66387,1.41207,6.5488,1.56456
2.85557,-4.15648,2.30865,0.0107964,0.0136609,0.00751411,-0.000110986,-9.22327e-06,-1.69811e-05,-6.46444e-06,-0.000113745,-1.40974,0.0057992,1172,950,0.129689,-0.162071,6.90008,1.31409,6.79193,1.46559
3.53045,-4.1521,2.30724,0.0105556,0.0136375,0.00889003,-9.58654e-05,-6.19733e-06,-1.83606e-05,-2.58341e-06,-9.94794e-05,-1.37645,0.00599987,1179,950,0.131197,-0.160303,7.14014,1.2344,7.03612,1.39107
4.20255,-4.14901,2.31737,0.0105164,0.0136588,0.00808954,-7.55417e-05,-2.9675e-06,-1.96859e-05,2.02844e-06,-8.05376e-05,-1.32226,0.00605512,1186,950,0.128416,-0.155559,7.34312,1.1516,7.23847,1.31116
4.87157,-4.14843,2.33975,0.0103312,0.0137892,0.00684253,-4.9359e-05,-1.29099e-06,-2.35348e-05,8.31305e-06,-5.8963e-05,-1.18334,0.00594326,1193,950,0.122742,-0.150052,7.49972,1.08569,7.39539,1.24991
5.54218,-4.14713,2.35833,0.00985369,0.0133565,0.00613539,-2.13248e-05,-1.90185e-06,-2.78658e-05,1.78962e-05,-4.11228e-05,-0.953071,0.0067037,1200,950,0.11581,-0.141612,7.67685,1.02298,7.57671,1.18438
6.2147,-4.14388,2.37218,0.00971898,0.0129419,0.00531335,9.62087e-06,-6.46946e-06,-2.7933e-05,3.06442e-05,-2.74928e-05,-0.645185,0.0068479,1207,950,0.1121,-0.139604,7.88673,0.93854,7.78702,1.0907
6.88569,-4.141,2.39299,0.00994012,0.0128186,0.00408568,4.64793e-05,-1.40004e-05,-2.18425e-05,5.35428e-05,-2.1064e-05,-0.31277,0.00672102,1214,950,0.110755,-0.142512,8.07902,0.842235,7.97539,0.985338
7.55019,-4.13978,2.4376,0.0106237,0.0128525,0.00436336,8.47381e-05,-2.44764e-05,-1.43706e-05,8.65974e-05,-2.63357e-05,-0.128664,0.00620196,1221,950,0.118602,-0.143549,8.17993,0.703844,8.06928,0.847371
8.21857,-4.1388,2.47026,0.0114484,0.0132829,0.0054109,0.000111235,-3.74374e-05,-1.17798e-05,0.000112162,-3.8365e-05,-0.0785801,0.00596284,1228,950,0.130072,-0.146151,8.3404,0.595833,8.22191,0.748913
8.89143,-4.13753,2.48923,0.0119321,0.0136891,0.00703097,0.000123172,-5.19966e-05,-1.19909e-05,0.000123989,-5.28136e-05,-0.0680309,0.00588839,1235,950,0.139785,-0.150525,8.56315,0.521483,8.44114,0.683439
9.57657,-4.13436,2.46849,0.0118112,0.0138895,0.0087854,0.000124574,-6.67725e-05,-1.04087e-05,0.000125138,-6.73371e-05,-0.0541842,0.00584903,1242,950,0.143802,-0.159187,8.95806,0.528625,8.8391,0.691221
10.257,-4.13249,2.46543,0.0115841,0.0134636,0.00997434,0.000114934,-7.93218e-05,-5.36851e-06,0.000115082,-7.94701e-05,-0.0276082,0.00569398,1249,950,0.145252,-0.159523,9.28418,0.519504,9.16888,0.676064
10.9301,-4.13065,2.4892,0.0114946,0.0131191,0.0101371,9.37388e-05,-8.6415e-05,3.99678e-06,9.38274e-05,-8.65036e-05,0.0221708,0.00597047,1256,950,0.144956,-0.154729,9.5062,0.43063,9.39186,0.585057
11.6031,-4.12806,2.51472,0.0117235,0.0134019,0.00887979,5.91974e-05,-8.63113e-05,1.33518e-05,6.04124e-05,-8.75263e-05,0.0907494,0.00688706,1263,950,0.143348,-0.155075,9.73397,0.31676,9.61569,0.473248
12.2858,-4.12177,2.51006,0.0118344,0.0135859,0.00942937,2.06811e-05,-7.87368e-05,1.87114e-05,2.40861e-05,-8.21419e-05,0.180007,0.00715791,1270,950,0.146129,-0.160107,10.0977,0.212283,9.97857,0.369169
12.9709,-4.11562,2.49942,0.011804,0.0136032,0.00982341,-1.19311e-05,-6.59918e-05,2.04891e-05,-5.04326e-06,-7.28796e-05,0.324302,0.00732235,1277,950,0.147038,-0.162123,10.4936,0.128729,10.3751,0.285061
13.6569,-4.11082,2.48763,0.0116766,0.0134527,0.0104884,-3.22166e-05,-4.97887e-05,2.20854e-05,-1.72337e-05,-6.47716e-05,0.596084,0.00645199,1284,950,0.147839,-0.158146,10.9007,0.0741574,10.7841,0.233097
14.3407,-4.1076,2.48474,0.0118777,0.0131533,0.00924556,-3.68999e-05,-3.33278e-05,2.80096e-05,-7.04737e-06,-6.31803e-05,0.817238,0.00596848,1291,950,0.146092,-0.148468,11.2825,0.0310559,11.1623,0.189635
15.0266,-4.10208,2.47731,0.0120068,0.0129376,0.00965987,-3.65724e-05,-1.71358e-05,3.71273e-05,1.15241e-05,-6.52322e-05,0.913404,0.00635621,1298,950,0.148777,-0.145347,11.6904,-0.0480764,11.5692,0.11012
15.7147,-4.09541,2.46475,0.0117911,0.0127459,0.0115621,-3.61615e-05,-2.3444e-06,4.20536e-05,2.60726e-05,-6.45785e-05,0.976544,0.00687086,1305,950,0.152657,-0.148504,12.124,-0.135221,12.0068,0.0211665
16.4024,-4.08958,2.45538,0.0114315,0.012963,0.0123252,-3.80866e-05,1.16328e-05,3.95735e-05,3.35071e-05,-5.9961e-05,1.06584,0.00747508,1312,950,0.151359,-0.15404,12.5514,-0.216585,12.4385,-0.0589524
17.0883,-4.08519,2.45335,0.0108149,0.0130493,0.0126997,-4.0222e-05,2.42388e-05,3.53503e-05,3.9846e-05,-5.58293e-05,1.15503,0.00766227,1319,950,0.14627,-0.15771,12.9524,-0.286228,12.8462,-0.12934
17.7692,-4.08362,2.46885,0.0106266,0.0130913,0.0102356,-3.07153e-05,3.47104e-05,3.35566e-05,4.88609e-05,-4.48659e-05,1.17173,0.00731818,1326,950,0.136511,-0.155903,13.292,-0.342135,13.1855,-0.189588
18.4511,-4.07982,2.48342,0.0104007,0.013142,0.00845713,-9.11421e-06,4.12943e-05,3.42562e-05,5.86193e-05,-2.64393e-05,1.10256,0.00681218,1333,950,0.128506,-0.155237,13.6438,-0.443655,13.5379,-0.294479
19.1369,-4.07369,2.48751,0.0107266,0.0132339,0.00877197,9.34981e-06,4.36414e-05,3.5216e-05,6.56638e-05,-1.26725e-05,1.01195,0.00639886,1340,950,0.132799,-0.156133,14.0538,-0.569745,13.9446,-0.418641
19.8264,-4.06661,2.4818,0.0110827,0.013405,0.0107865,1.36391e-05,4.37265e-05,3.19629e-05,6.4009e-05,-6.64339e-06,1.00535,0.00629063,1347,950,0.14285,-0.156598,14.5135,-0.694848,14.4021,-0.534946
20.5162,-4.06199,2.47705,0.0111922,0.0130527,0.0125393,4.90673e-06,4.05426e-05,2.79385e-05,5.58614e-05,-1.0412e-05,1.06926,0.00659624,1354,950,0.149778,-0.151749,14.9739,-0.763785,14.8626,-0.601592
21.2018,-4.06091,2.48632,0.0108801,0.0126339,0.0129827,-1.85711e-05,3.04114e-05,2.67908e-05,4.22185e-05,-3.03782e-05,1.15569,0.006877,1361,950,0.148234,-0.145887,15.377,-0.793441,15.2692,-0.633163
21.889,-4.05956,2.49281,0.0104164,0.012339,0.0128381,-5.20635e-05,1.59876e-05,2.85746e-05,2.63945e-05,-6.24705e-05,1.22153,0.00738502,1368,950,0.143205,-0.141939,15.7992,-0.819873,15.6962,-0.662394
22.5745,-4.05734,2.50647,0.0102473,0.012999,0.0103357,-8.91835e-05,-1.34641e-06,3.42803e-05,1.04484e-05,-0.000100978,1.23941,0.00769359,1375,950,0.133112,-0.151444,16.2044,-0.885399,16.1009,-0.730377
23.261,-4.05457,2.51849,0.0108944,0.0136703,0.00695236,-0.000121062,-1.93654e-05,3.98689e-05,-5.59893e-06,-0.000134829,1.23832,0.00826161,1382,950,0.128315,-0.159115,16.6346,-0.957274,16.5212,-0.805249
23.9465,-4.05414,2.53534,0.0118233,0.0138257,0.00406799,-0.000148763,-4.02039e-05,4.18707e-05,-2.59311e-05,-0.000163036,1.24227,0.00868805,1389,950,0.128076,-0.154291,17.0534,-0.995834,16.9277,-0.844036
24.6334,-4.05214,2.54961,0.0122077,0.0135012,0.00443467,-0.000180387,-6.29089e-05,3.83667e-05,-5.14889e-05,-0.000191807,1.28149,0.00864919,1396,950,0.133223,-0.149559,17.4839,-1.05916,17.3543,-0.908567
