 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.2425,3.40294,1.84967,0.0485057,0.0162397,-0.0185132,0.000471701,-3.94258e-05,0.000116974,0.000497199,-6.49238e-05,0.214623,0.0140718,787,866,0.47767,-0.106955,11.4581,7.81614,10.9096,7.99693
-32.5999,3.4053,1.89154,0.049209,0.0171167,-0.0191114,0.000476442,-7.27206e-05,0.000139641,0.00050991,-0.000106189,0.235236,0.0122381,794,866,0.483293,-0.132579,11.116,7.66148,10.5586,7.83291
-31.9595,3.40533,1.9445,0.0493731,0.0176469,-0.0185442,0.000488325,-9.98363e-05,0.00016993,0.000533891,-0.000145402,0.261982,0.0107089,801,866,0.485698,-0.149291,10.726,7.51593,10.1678,7.68353
-31.3154,3.40625,1.98136,0.0489299,0.0181008,-0.0171184,0.000519038,-0.000118738,0.000191713,0.00057223,-0.00017193,0.270648,0.0106499,808,866,0.48346,-0.161931,10.4019,7.39851,9.85097,7.5676
-30.6672,3.407,1.99952,0.0484436,0.0186096,-0.0162374,0.000573445,-0.000130257,0.000203348,0.00062798,-0.000184792,0.26202,0.0112159,815,866,0.479524,-0.170292,10.1628,7.34201,9.61853,7.5164
-30.0192,3.40957,2.02089,0.0489043,0.0179905,-0.0173637,0.000634872,-0.000139648,0.00021965,0.000692827,-0.000197604,0.257973,0.0118029,822,866,0.481479,-0.157054,9.93187,7.24458,9.38076,7.41541
-29.3735,3.41098,2.05453,0.0496025,0.0176078,-0.0187801,0.000694897,-0.000149433,0.000239733,0.000758216,-0.000212753,0.258228,0.0123207,829,866,0.485233,-0.143836,9.6599,7.12844,9.09892,7.29987
-28.7291,3.41135,2.09601,0.050095,0.0174369,-0.0183721,0.000748926,-0.000158498,0.000254882,0.000815617,-0.00022519,0.255918,0.0126275,836,866,0.490868,-0.139463,9.35665,7.00825,8.79136,7.18176
-28.0817,3.4145,2.12477,0.0500046,0.0175109,-0.0150804,0.000798925,-0.000165788,0.000258991,0.000864057,-0.000230921,0.246376,0.0119032,843,866,0.496771,-0.140275,9.10289,6.85995,8.54481,7.04485
-27.4347,3.41722,2.15697,0.0500944,0.0185992,-0.014753,0.000846276,-0.000170569,0.00025374,0.000906076,-0.000230369,0.231453,0.0112234,850,866,0.497728,-0.158521,8.84979,6.71567,8.29105,6.90648
-26.7877,3.41893,2.1909,0.050562,0.0198893,-0.0150566,0.000894165,-0.00017583,0.000245628,0.000947857,-0.000229522,0.215206,0.010328,857,866,0.50124,-0.179939,8.60146,6.58865,8.0369,6.78443
-26.1413,3.42002,2.22872,0.0516922,0.0200372,-0.0143137,0.000944626,-0.000183859,0.000233073,0.000990869,-0.000230102,0.195862,0.00889053,864,866,0.51453,-0.190998,8.34877,6.4735,7.77354,6.66347
-25.4922,3.42183,2.25581,0.0530135,0.0200156,-0.0166659,0.000980195,-0.000193736,0.000217849,0.00101932,-0.000232859,0.177693,0.00844039,871,866,0.522579,-0.186353,8.15586,6.37553,7.56233,6.56209
-24.8404,3.42584,2.27222,0.0541766,0.0201726,-0.0188324,0.000992325,-0.000206066,0.000204512,0.00102626,-0.000240006,0.164456,0.00870041,878,866,0.529203,-0.179679,8.01343,6.25823,7.40372,6.44794
-24.1879,3.43019,2.28743,0.0552121,0.0206638,-0.0183891,0.00100231,-0.000219359,0.000194699,0.00103259,-0.000249638,0.154281,0.00884898,885,866,0.540496,-0.181756,7.87755,6.13107,7.25765,6.33059
-23.5342,3.43574,2.29953,0.055959,0.020697,-0.0184031,0.00103206,-0.000231946,0.000188414,0.00105955,-0.000259433,0.144866,0.00913706,892,866,0.547777,-0.184596,7.76014,6.00024,7.13237,6.19749
-22.881,3.4411,2.31505,0.055767,0.0203501,-0.0179861,0.00107965,-0.000241222,0.000183461,0.00110466,-0.00026623,0.135478,0.00926936,899,866,0.546195,-0.186962,7.62512,5.86914,7.00017,6.05779
-22.2259,3.44672,2.32444,0.0551925,0.01978,-0.0168961,0.00113284,-0.000250614,0.000182265,0.00115645,-0.000274224,0.128818,0.0101341,906,866,0.542254,-0.191901,7.51796,5.75801,6.90106,5.93277
-21.5722,3.45255,2.34127,0.0554887,0.0201026,-0.016507,0.00117872,-0.000260533,0.000189156,0.00120316,-0.000284978,0.12852,0.0101476,913,866,0.545645,-0.197919,7.39783,5.60229,6.77839,5.77911
-20.9183,3.45894,2.35931,0.0565438,0.0204933,-0.0162958,0.00122913,-0.00026911,0.000197866,0.00125482,-0.000294801,0.129117,0.00998491,920,866,0.556662,-0.204031,7.28865,5.43019,6.65837,5.60984
-20.263,3.46569,2.37335,0.0582062,0.0206821,-0.0161096,0.00129858,-0.000274945,0.000204037,0.00132461,-0.000300972,0.126874,0.00910464,927,866,0.574054,-0.201128,7.21013,5.25877,6.56261,5.44592
-19.6105,3.46687,2.40005,0.0591615,0.0205243,-0.0157208,0.00138103,-0.00027788,0.000212488,0.00140782,-0.000304665,0.125392,0.00842523,934,866,0.584497,-0.192089,7.07592,5.1674,6.41905,5.36154
-18.959,3.46615,2.43271,0.0602092,0.0206622,-0.0141575,0.00146773,-0.00027787,0.000224034,0.00149603,-0.000306165,0.125629,0.00849428,941,866,0.598799,-0.192787,6.92246,5.09779,6.2571,5.29917
-18.3075,3.46542,2.46657,0.0620143,0.021251,-0.0146373,0.00155317,-0.000276594,0.000230883,0.00158185,-0.000305278,0.123601,0.00930449,948,866,0.616003,-0.20081,6.78298,5.0289,6.09752,5.23311
-17.6518,3.46914,2.48487,0.0633295,0.0217427,-0.0151567,0.00163825,-0.000274601,0.000229016,0.00166529,-0.000301638,0.117512,0.00953232,955,866,0.627903,-0.211148,6.71292,4.91939,6.01242,5.12192
-16.9949,3.4739,2.50002,0.0644843,0.0219944,-0.0179589,0.00172415,-0.000270519,0.000217179,0.00174752,-0.000293892,0.107206,0.00938902,962,866,0.63235,-0.211756,6.66588,4.80051,5.94841,4.99872
-16.3373,3.47772,2.51343,0.0648627,0.021886,-0.0167365,0.00181933,-0.000264525,0.000195344,0.00183748,-0.000282678,0.0926659,0.00817846,969,866,0.638749,-0.212845,6.61825,4.70278,5.89877,4.90146
-15.6799,3.48223,2.52993,0.0653727,0.0220252,-0.0134225,0.00194078,-0.000261503,0.000168036,0.00195353,-0.00027425,0.0757168,0.00688962,976,866,0.651795,-0.215581,6.56343,4.57022,5.84403,4.77969
-15.0198,3.49029,2.53733,0.066527,0.0222742,-0.00981941,0.00209916,-0.000263246,0.000140243,0.00210746,-0.000271542,0.0590878,0.00667103,983,866,0.672467,-0.224343,6.56247,4.39392,5.83655,4.61139
-14.358,3.49882,2.53979,0.0679429,0.0224289,-0.00800031,0.00228796,-0.000271627,0.0001136,0.002293,-0.000276659,0.0442662,0.00722981,990,866,0.691401,-0.22819,6.59571,4.22637,5.85756,4.44899
-13.6951,3.50546,2.53907,0.0695921,0.0227833,-0.00688445,0.00249171,-0.000285764,8.95195e-05,0.0024946,-0.000288646,0.032186,0.00764963,997,866,0.710944,-0.232769,6.65277,4.10877,5.89874,4.33787
-13.0325,3.50894,2.54094,0.0711868,0.0231244,-0.00618821,0.00270911,-0.000309047,6.34346e-05,0.00271044,-0.00031038,0.0210053,0.00781234,1004,866,0.72884,-0.237395,6.7054,4.05288,5.93531,4.28673
-12.3712,3.51153,2.55011,0.0728192,0.0235795,-0.00658995,0.00295479,-0.000342414,3.08092e-05,0.00295508,-0.000342702,0.00934294,0.0072871,1011,866,0.744222,-0.239744,6.73672,3.99129,5.94843,4.23112
-11.7082,3.51715,2.55471,0.0748548,0.0238527,-0.00600947,0.00323594,-0.000389275,-4.70085e-06,0.00323595,-0.000389281,-0.00129671,0.00689257,1018,866,0.766421,-0.239805,6.7989,3.87825,5.98969,4.12556
-11.0461,3.52362,2.5649,0.0773368,0.0239065,-0.0047623,0.00353738,-0.000448795,-4.12598e-05,0.00353781,-0.000449222,-0.0103492,0.00693418,1025,866,0.795145,-0.239765,6.84932,3.73165,6.01549,3.984
-10.3834,3.53082,2.57447,0.0802635,0.0237683,-0.00377883,0.00384268,-0.000517516,-8.54318e-05,0.00384435,-0.000519189,-0.0195835,0.0071747,1032,866,0.827922,-0.240316,6.91547,3.5771,6.05183,3.8289
-9.72044,3.53746,2.58457,0.0831843,0.023741,-0.00402931,0.00414522,-0.000592842,-0.000146235,0.00414973,-0.000597351,-0.0308247,0.00746358,1039,866,0.85729,-0.238952,6.98879,3.43293,6.0934,3.6845
-9.05723,3.54251,2.59539,0.0858839,0.0239312,-0.00486212,0.00444624,-0.000675235,-0.000225455,0.00445615,-0.00068514,-0.0439082,0.00727566,1046,866,0.882634,-0.235983,7.06443,3.31647,6.13887,3.57222
-8.39495,3.547,2.61157,0.0884632,0.0242236,-0.00490379,0.00474494,-0.000764056,-0.000320758,0.00476356,-0.000782669,-0.0579633,0.00669542,1053,866,0.908795,-0.239375,7.12257,3.1966,6.16916,3.45486
-7.7324,3.55198,2.62849,0.0912063,0.0247035,-0.00392143,0.00503181,-0.000853069,-0.000433946,0.00506363,-0.000884895,-0.0732115,0.00623303,1060,866,0.939375,-0.249136,7.18577,3.06303,6.2042,3.32474
-7.06669,3.55918,2.63518,0.0950296,0.024493,-0.00438793,0.0052926,-0.00093864,-0.000569159,0.00534416,-0.0009902,-0.0903434,0.0061555,1067,866,0.977489,-0.24746,7.31438,2.92343,6.29113,3.18054
-6.39945,3.56551,2.63767,0.0995964,0.0240161,-0.00704082,0.0055187,-0.00102142,-0.000729284,0.00559903,-0.00110175,-0.109714,0.00623807,1074,866,1.01738,-0.234662,7.47904,2.81767,6.40308,3.06864
-5.73133,3.57161,2.6386,0.10482,0.0237914,-0.0114288,0.00569698,-0.00110191,-0.000924001,0.00582032,-0.00122525,-0.132699,0.00621888,1081,866,1.05916,-0.221461,7.66734,2.7219,6.52927,2.9669
-5.06311,3.57736,2.64098,0.110004,0.0237718,-0.0172843,0.00581249,-0.00118001,-0.00116575,0.00600171,-0.00136923,-0.160918,0.00629731,1088,866,1.09625,-0.211902,7.85885,2.63345,6.65698,2.86851
-4.39395,3.58361,2.64174,0.114546,0.0233609,-0.0228475,0.00584841,-0.0012509,-0.00145158,0.00613375,-0.00153623,-0.194093,0.0063485,1095,866,1.12733,-0.200577,8.05764,2.54516,6.79951,2.7646
-3.72432,3.59115,2.64281,0.117898,0.0225253,-0.0270412,0.00579026,-0.00130938,-0.0017694,0.0062068,-0.00172592,-0.231203,0.00662222,1102,866,1.14969,-0.18472,8.24888,2.42865,6.94913,2.63248
-3.05466,3.60082,2.64596,0.120495,0.0221836,-0.0320582,0.00563276,-0.00134978,-0.00211112,0.00622142,-0.00193843,-0.271929,0.00711371,1109,866,1.16157,-0.175662,8.43297,2.25916,7.09872,2.44843
-2.38123,3.61075,2.63692,0.123872,0.0217851,-0.042186,0.00536282,-0.00136934,-0.00247465,0.00617458,-0.00218111,-0.316972,0.00759366,1116,866,1.16706,-0.160806,8.69181,2.13557,7.30786,2.29849
-1.70808,3.62008,2.63082,0.127702,0.0219761,-0.0568111,0.00497344,-0.00136169,-0.00286026,0.00607373,-0.00246198,-0.367231,0.00735424,1123,866,1.16408,-0.143474,8.9564,2.01491,7.5121,2.1522
-1.03409,3.62721,2.62325,0.131611,0.022001,-0.0727641,0.00445695,-0.00131864,-0.00325241,0.00591858,-0.00278027,-0.422355,0.006946,1130,866,1.15769,-0.115223,9.23622,1.94299,7.7295,2.05773
-0.360104,3.63407,2.61765,0.133847,0.0208079,-0.0860899,0.00380795,-0.00123487,-0.00362608,0.00570309,-0.00313002,-0.481598,0.00690251,1137,866,1.14124,-0.0736285,9.49347,1.87497,7.9463,1.96303
0.317754,3.64335,2.60018,0.135822,0.0186728,-0.0944774,0.00303448,-0.00110682,-0.0039613,0.00543367,-0.00350601,-0.544569,0.00783723,1144,866,1.13609,-0.0289292,9.80021,1.79495,8.22237,1.85521
0.99373,3.65192,2.59153,0.13701,0.0174544,-0.105505,0.00213318,-0.000935825,-0.00423788,0.00510582,-0.00390847,-0.611695,0.00867735,1151,866,1.11467,0.00995746,10.0721,1.69669,8.46871,1.73447
1.66605,3.65856,2.59778,0.136916,0.0172079,-0.119542,0.00109867,-0.000727906,-0.00443761,0.004716,-0.00434523,-0.683912,0.00873262,1158,866,1.07074,0.0362005,10.2779,1.5934,8.65885,1.60718
2.33643,3.66475,2.61276,0.135917,0.0180841,-0.138009,-4.33569e-05,-0.000495109,-0.00454857,0.00428495,-0.00482341,-0.760589,0.00807147,1165,866,1.00392,0.0514249,10.4499,1.47322,8.81961,1.46184
3.00858,3.67147,2.62323,0.134728,0.0192641,-0.156152,-0.00122502,-0.000245629,-0.00455522,0.00384615,-0.00531679,-0.838943,0.00673525,1172,866,0.935536,0.0603826,10.6462,1.35528,9.00766,1.31996
3.6853,3.67886,2.6193,0.133449,0.0209576,-0.170536,-0.00238135,5.31293e-06,-0.00443991,0.00340947,-0.0057855,-0.916682,0.00623382,1179,866,0.876574,0.0587467,10.9058,1.2572,9.26504,1.21035
4.36308,3.68585,2.61348,0.13099,0.0234879,-0.184208,-0.00346728,0.000244296,-0.00418698,0.00296833,-0.00619131,-0.994002,0.00665866,1186,866,0.80678,0.0566799,11.1672,1.15422,9.53823,1.1156
5.04148,3.69359,2.6075,0.128265,0.0256484,-0.193666,-0.00444425,0.000451178,-0.00380324,0.00252629,-0.00651936,-1.07132,0.0072495,1193,866,0.746449,0.0553686,11.4292,1.02982,9.82041,1.00577
5.71888,3.70092,2.60691,0.12373,0.0276255,-0.201005,-0.00527352,0.000610193,-0.0033194,0.00210375,-0.00676709,-1.14798,0.00787825,1200,866,0.673567,0.0521325,11.6539,0.895957,10.0875,0.887413
6.39418,3.70621,2.61523,0.117823,0.0298561,-0.205535,-0.005875,0.000713289,-0.00275526,0.00171366,-0.00687537,-1.22252,0.00820332,1207,866,0.594752,0.034561,11.8297,0.777278,10.3237,0.784435
7.06921,3.7105,2.62616,0.110231,0.0313636,-0.205027,-0.00619616,0.000757512,-0.00212516,0.00135556,-0.00679421,-1.29648,0.00845122,1214,866,0.513878,0.0128872,11.9777,0.674966,10.5562,0.694526
7.74528,3.71503,2.63526,0.104733,0.0321401,-0.201326,-0.00623599,0.000749659,-0.00145301,0.00103983,-0.00652616,-1.37369,0.00912474,1221,866,0.4646,-0.0131255,12.1603,0.583232,10.8046,0.605446
8.42711,3.72444,2.6271,0.101202,0.0326314,-0.18917,-0.00601051,0.000691904,-0.000778731,0.000781192,-0.0060998,-1.45664,0.00934342,1228,866,0.461211,-0.0366881,12.4383,0.420415,11.1368,0.468408
9.11048,3.73638,2.61595,0.0979674,0.0340989,-0.170203,-0.0055444,0.000594322,-0.000154035,0.000598185,-0.00554827,-1.54572,0.00962621,1235,866,0.481515,-0.0785552,12.7345,0.189692,11.491,0.287689
9.79497,3.74838,2.60302,0.0940015,0.0372994,-0.147155,-0.00487796,0.000472036,0.000391201,0.00050049,-0.00490641,1.49819,0.0101511,1242,866,0.506653,-0.14584,13.0346,-0.0610173,11.8609,0.111567
10.4782,3.75723,2.59591,0.0890919,0.0386814,-0.117234,-0.00407433,0.000340286,0.000842767,0.000495702,-0.00422975,1.38843,0.0104102,1249,866,0.54442,-0.213164,13.2996,-0.24634,12.2125,-0.0159001
11.1612,3.76496,2.5914,0.0842515,0.0387223,-0.0853061,-0.00318258,0.000214126,0.00118304,0.000585553,-0.00355401,1.26658,0.0116944,1256,866,0.590332,-0.267479,13.5604,-0.406819,12.5606,-0.127604
11.8432,3.77188,2.59184,0.0834093,0.0420958,-0.0621221,-0.00226444,0.000108257,0.00140253,0.000758894,-0.00291508,1.13644,0.0109934,1263,866,0.650093,-0.342546,13.8612,-0.58778,12.8953,-0.237757
12.5239,3.77844,2.59877,0.0841784,0.0465893,-0.0446586,-0.00140846,3.09725e-05,0.00150669,0.000981019,-0.00235851,1.00821,0.00958342,1270,866,0.708868,-0.416752,14.166,-0.787841,13.2102,-0.360793
13.2025,3.78271,2.61388,0.0855359,0.0514545,-0.0313238,-0.000687826,-1.91772e-05,0.00150144,0.00118471,-0.00189172,0.894945,0.00797604,1277,866,0.761077,-0.479857,14.454,-0.970807,13.4971,-0.461017
13.8806,3.78745,2.63252,0.0852599,0.0528005,-0.0151955,-0.000132409,-4.14765e-05,0.00139769,0.00131149,-0.00148537,0.801657,0.00715352,1284,866,0.806859,-0.516194,14.7149,-1.1359,13.7772,-0.582411
14.5584,3.79206,2.65374,0.0850252,0.0532501,0.00118165,0.000266838,-3.8559e-05,0.00121384,0.00133755,-0.00110927,0.722828,0.00677502,1291,866,0.854564,-0.542527,14.9733,-1.29784,14.0542,-0.708966
15.2405,3.79834,2.66275,0.0851949,0.0532521,0.0140384,0.000531595,-1.23274e-05,0.000984302,0.00128082,-0.000761549,0.650612,0.00644995,1298,866,0.89596,-0.566531,15.3009,-1.43738,14.3923,-0.831484
15.928,3.80663,2.65626,0.0860133,0.0536057,0.0212094,0.000678427,2.73669e-05,0.000740144,0.00116146,-0.000455671,0.57822,0.00664364,1305,866,0.926221,-0.587319,15.7168,-1.56211,14.8058,-0.946762
16.6164,3.81458,2.649,0.0872771,0.0537114,0.0266452,0.0006997,6.88642e-05,0.000491542,0.000968322,-0.000199757,0.500142,0.00689335,1312,866,0.955749,-0.599847,16.1506,-1.67432,15.2305,-1.05209
17.3028,3.82193,2.6497,0.0879622,0.0537612,0.0306157,0.000613117,0.000105645,0.000250031,0.000715608,3.15433e-06,0.389022,0.00722882,1319,866,0.974851,-0.608057,16.5535,-1.79722,15.629,-1.16971
17.9912,3.83122,2.64622,0.0874946,0.0529246,0.0346533,0.000466675,0.000132012,2.96744e-05,0.000469285,0.000129401,0.0877573,0.00758848,1326,866,0.982823,-0.607494,16.9709,-1.93773,16.0546,-1.31469
18.6803,3.84039,2.64255,0.0874081,0.0516911,0.0379851,0.00029547,0.000148529,-0.0001557,0.000394163,4.98358e-05,-0.564951,0.00786671,1333,866,0.992683,-0.603692,17.402,-2.06742,16.489,-1.45629
19.3675,3.84803,2.6463,0.0869619,0.0505608,0.0399877,0.0001215,0.000153789,-0.00030266,0.000440735,-0.000165446,-0.812043,0.00785159,1340,866,0.994636,-0.595094,17.8063,-2.19099,16.8992,-1.58903
20.0519,3.85287,2.66077,0.0860019,0.049438,0.0421714,-5.52652e-05,0.000148066,-0.000425474,0.000483852,-0.000391051,-0.902673,0.00780741,1347,866,0.991987,-0.581754,18.1657,-2.29466,17.2703,-1.69637
20.7381,3.8584,2.67096,0.0848245,0.0487342,0.0434342,-0.000244177,0.000136601,-0.000535063,0.000514138,-0.000621714,-0.956326,0.00821739,1354,866,0.984069,-0.573097,18.5505,-2.40043,17.6681,-1.80457
21.4275,3.86525,2.67343,0.0840639,0.0477448,0.0431819,-0.000449548,0.000124296,-0.00062897,0.000528697,-0.000853948,-0.999388,0.00864876,1361,866,0.975654,-0.566314,18.983,-2.49617,18.1079,-1.91541
22.1196,3.87437,2.66935,0.0851025,0.0470323,0.0368131,-0.000653191,0.000111601,-0.000699583,0.000526477,-0.00106807,-1.03551,0.00891467,1368,866,0.965382,-0.553807,19.4774,-2.61069,18.5852,-2.0531
22.8151,3.88569,2.6571,0.0859049,0.0463779,0.0294118,-0.000832645,0.00010038,-0.000746271,0.000513956,-0.00124622,-1.06474,0.0086394,1375,866,0.949047,-0.532678,20.0142,-2.75161,19.1068,-2.21074
23.5096,3.89594,2.64959,0.0857626,0.045965,0.023249,-0.00099618,9.28196e-05,-0.000773926,0.000494598,-0.00139796,-1.09195,0.00831032,1382,866,0.926888,-0.50869,20.527,-2.89656,19.6158,-2.36052
24.2048,3.90534,2.64197,0.085341,0.045565,0.0203953,-0.0011459,9.14632e-05,-0.000786901,0.000473772,-0.00152821,-1.11854,0.00789981,1389,866,0.912739,-0.495482,21.0424,-3.02308,20.1332,-2.49166
24.9001,3.91372,2.63575,0.0846941,0.0449689,0.0201353,-0.0012756,9.51881e-05,-0.000788699,0.000454691,-0.0016351,-1.14311,0.00783294,1396,866,0.904998,-0.491402,21.5551,-3.12757,20.6523,-2.60566
25.5936,3.92128,2.6367,0.0832778,0.0435519,0.0195794,-0.00139188,0.000105696,-0.000783424,0.000440622,-0.00172681,-1.1668,0.00775404,1403,866,0.888873,-0.481756,22.0368,-3.22462,21.1485,-2.7249
26.2901,3.9306,2.63094,0.0816175,0.0419228,0.0197703,-0.00149619,0.000120917,-0.000771175,0.000429713,-0.00180499,-1.18993,0.0082157,1410,866,0.872847,-0.469242,22.5533,-3.33767,21.6827,-2.85938
26.9864,3.93993,2.62755,0.0801388,0.0410882,0.0186797,-0.00159488,0.000139995,-0.000757281,0.000424044,-0.00187893,-1.21195,0.0087277,1417,866,0.854096,-0.463307,23.0709,-3.46436,22.2151,-3.00133
27.681,3.94759,2.63083,0.0790861,0.0407872,0.016492,-0.00167862,0.000161093,-0.000742187,0.000423175,-0.00194071,-1.23134,0.00895523,1424,866,0.835694,-0.455467,23.5726,-3.58639,22.7262,-3.12901
28.3734,3.9526,2.64197,0.078218,0.0403662,0.0125161,-0.00172588,0.000182586,-0.000720303,0.000423927,-0.00196722,-1.2475,0.00925902,1431,866,0.813139,-0.444241,24.0504,-3.67264,23.2106,-3.22572
29.0646,3.95605,2.65863,0.0765364,0.0393384,0.00966234,-0.0017345,0.000205124,-0.000684125,0.00042214,-0.00195152,-1.26362,0.00947971,1438,866,0.786398,-0.430396,24.5025,-3.7369,23.6787,-3.30702
29.7649,3.96417,2.65037,0.0757427,0.0385249,0.00332992,-0.00171678,0.000225424,-0.000638258,0.000416394,-0.00190775,-1.28007,0.00957098,1445,866,0.756536,-0.409786,25.0842,-3.81965,24.2647,-3.40676
30.468,3.97381,2.63601,0.0745307,0.037665,0.00205891,-0.00168631,0.000245494,-0.000596725,0.000414955,-0.00185577,-1.2941,0.00925074,1452,866,0.739569,-0.390536,25.6932,-3.92829,24.8861,-3.51874
31.1746,3.98706,2.61399,0.0727058,0.0363912,0.00375425,-0.00164306,0.000263398,-0.000564007,0.000417757,-0.00179741,-1.30366,0.00886331,1459,866,0.726792,-0.374231,26.337,-4.08558,25.5506,-3.68152
31.8781,3.99959,2.60319,0.0709236,0.0348959,0.00466662,-0.00159745,0.000277006,-0.000535813,0.000419357,-0.00173981,-1.31112,0.00927204,1466,866,0.712019,-0.363403,26.9415,-4.25085,26.1749,-3.86473
32.5779,4.00779,2.60407,0.0691501,0.0337572,0.00295443,-0.00157127,0.000290867,-0.00050805,0.00042046,-0.00170086,-1.32104,0.00945188,1473,866,0.688252,-0.355794,27.5036,-4.35792,26.7551,-3.99364
33.2773,4.0142,2.60814,0.0675212,0.0326711,0.00142203,-0.00155669,0.000305494,-0.000481999,0.000422856,-0.00167405,-1.33195,0.00980967,1480,866,0.666478,-0.343602,28.061,-4.44371,27.329,-4.09513
33.9747,4.01839,2.61914,0.0665813,0.0320899,0.000526077,-0.00153631,0.000321362,-0.000457614,0.000427971,-0.00164292,-1.34191,0.00954224,1487,866,0.653505,-0.328387,28.6026,-4.52032,27.8804,-4.17189
34.6758,4.02446,2.62176,0.0657469,0.032452,-8.23068e-06,-0.00151258,0.00033643,-0.000439194,0.000435448,-0.0016116,-1.34905,0.00967753,1494,866,0.642448,-0.323415,29.1907,-4.61997,28.4772,-4.26091
35.3795,4.03277,2.61883,0.0654771,0.0326177,-0.00168365,-0.00149734,0.000348979,-0.000422191,0.000440939,-0.0015893,-1.35633,0.00972856,1501,866,0.633165,-0.321796,29.8189,-4.73778,29.1075,-4.37905
36.0851,4.04297,2.61281,0.0647647,0.0320274,-0.00258628,-0.00148694,0.00035528,-0.000397996,0.000437586,-0.00156925,-1.36687,0.00997059,1508,866,0.622514,-0.319688,30.4648,-4.87184,29.7605,-4.52636
36.7906,4.05275,2.60882,0.065013,0.0309282,-0.00470025,-0.00146946,0.000355403,-0.000369425,0.000427353,-0.00154141,-1.37844,0.00996917,1515,866,0.617375,-0.312903,31.1209,-4.9934,30.413,-4.67107
37.4902,4.06041,2.62336,0.0646435,0.0308419,-0.0065757,-0.00143607,0.000357282,-0.000329847,0.000416025,-0.00149482,-1.39455,0.0102092,1522,866,0.606446,-0.311201,31.6977,-5.14605,30.9928,-4.82987
38.1941,4.06821,2.62736,0.0635511,0.0313099,-0.0064201,-0.00141165,0.000356081,-0.000293812,0.000403636,-0.0014592,-1.41033,0.0103932,1529,866,0.59521,-0.31309,32.3196,-5.28228,31.6267,-4.9577
38.9045,4.07713,2.61518,0.0617444,0.0305389,-0.00449439,-0.00138779,0.000348232,-0.000255666,0.000385101,-0.00142466,-1.42758,0.00991138,1536,866,0.583718,-0.307241,33.0119,-5.37779,32.3395,-5.05757
39.62,4.08746,2.59094,0.0596524,0.02926,-0.00179788,-0.00135288,0.000330951,-0.000208256,0.000356325,-0.00137825,-1.44955,0.00970038,1543,866,0.572397,-0.294589,33.7621,-5.46254,33.1136,-5.14826
40.3345,4.09786,2.57156,0.057712,0.0276956,-0.00233226,-0.00128287,0.0003045,-0.000138273,0.000316455,-0.00129483,-1.48455,0.0104258,1550,866,0.551269,-0.276599,34.5029,-5.5527,33.8754,-5.25528
41.0443,4.10832,2.56694,0.056815,0.0281342,-0.00679283,-0.00116488,0.000269493,-5.11632e-05,0.000271316,-0.00116671,-1.53519,0.010389,1557,866,0.525608,-0.276798,35.2013,-5.70239,34.5818,-5.41005
41.7531,4.11834,2.5674,0.0568373,0.0287148,-0.0114042,-0.00100282,0.000224671,3.0584e-05,0.000225433,-0.00100358,1.5459,0.00975707,1564,866,0.508344,-0.278568,35.896,-5.85948,35.2745,-5.57136
42.4585,4.12622,2.57844,0.0566885,0.0281322,-0.0105315,-0.000801955,0.000160977,0.000117029,0.000174996,-0.000815974,1.45157,0.00946461,1571,866,0.509609,-0.277865,36.5485,-6.0004,35.929,-5.72111
-41.6195,2.72678,1.51237,0.040719,0.0159624,-0.0149665,0.000684477,-0.000209398,0.00064197,0.00101977,-0.000544687,0.481314,0.0138651,696,873,0.408058,-0.121433,15.4439,9.1242,14.9839,9.29697
-40.9811,2.72723,1.55474,0.0415216,0.0168143,-0.0179579,0.000886491,-7.57996e-05,0.00048684,0.00108983,-0.000279135,0.395641,0.013606,703,873,0.410113,-0.124853,15.0136,8.99195,14.5386,9.17003
-40.3402,2.73062,1.58571,0.0433201,0.0184112,-0.0202735,0.000986028,1.64459e-05,0.000357035,0.00110331,-0.00010084,0.317393,0.0130184,710,873,0.424191,-0.156213,14.6473,8.84317,14.148,9.01604
-39.6993,2.73262,1.61806,0.0442846,0.0189416,-0.0193066,0.000999349,7.55993e-05,0.000262113,0.00106854,6.4075e-06,0.258089,0.0127577,717,873,0.435986,-0.171957,14.2656,8.71711,13.7582,8.8883
-39.0581,2.73336,1.65005,0.0437612,0.018627,-0.0197942,0.000961854,0.000112379,0.000190155,0.00100248,7.17551e-05,0.21047,0.0126931,724,873,0.428866,-0.171959,13.8793,8.62642,13.3764,8.78919
-38.4177,2.73453,1.68784,0.0433495,0.0180733,-0.0170172,0.000903583,0.000132263,0.000133238,0.00092595,0.000109896,0.166322,0.0125208,731,873,0.429706,-0.170306,13.4704,8.50078,12.9778,8.66213
-37.7758,2.73748,1.72005,0.0433536,0.0184035,-0.0158917,0.000836579,0.000140186,9.27302e-05,0.000848715,0.00012805,0.130138,0.0125757,738,873,0.431537,-0.180585,13.1003,8.35326,12.6099,8.51482
-37.1321,2.73998,1.74359,0.0437599,0.0189043,-0.0156486,0.000763739,0.000143352,7.26879e-05,0.000772142,0.00013495,0.115089,0.0128392,745,873,0.43584,-0.189731,12.7788,8.24157,12.2845,8.40529
