 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.4933,-7.91299,2.08828,0.0231736,0.0202965,0.0215314,0.00112436,9.64747e-05,0.000442737,0.00128876,-6.79285e-05,0.355552,0.0103178,1515,992,0.298815,-0.239545,27.3658,-1.41111,27.1239,-1.16129
37.1973,-7.9144,2.08464,0.0200913,0.020326,0.0197007,0.00124674,0.000144028,0.000500954,0.00144033,-4.95641e-05,0.368769,0.0114459,1522,992,0.261634,-0.234323,27.9867,-1.36621,27.777,-1.11559
37.8948,-7.91742,2.101,0.0206142,0.0206194,0.0167989,0.0014442,0.000181811,0.000556968,0.00165481,-2.87893e-05,0.361503,0.0116177,1529,992,0.256444,-0.235844,28.568,-1.33638,28.351,-1.0888
38.587,-7.92135,2.13365,0.0239014,0.0207546,0.0178866,0.00170247,0.000199126,0.000600538,0.00191291,-1.13123e-05,0.337046,0.0109541,1536,992,0.292936,-0.24017,29.1147,-1.33507,28.8623,-1.08602
39.2733,-7.92586,2.18435,0.0292227,0.0206259,0.0176512,0.00200695,0.000184066,0.000622218,0.00219909,-8.06828e-06,0.299501,0.0104252,1543,992,0.344997,-0.244414,29.6139,-1.36007,29.3032,-1.11855
39.9549,-7.93275,2.24916,0.0311959,0.0216382,0.0208238,0.00232196,0.000121198,0.000605409,0.0024775,-3.43506e-05,0.251492,0.0105577,1550,992,0.375499,-0.257244,30.0213,-1.39712,29.69,-1.13853
40.6394,-7.93612,2.30769,0.0303379,0.0257231,0.025607,0.00255314,-1.29981e-05,0.000542228,0.00266301,-0.000122867,0.199919,0.0114857,1557,992,0.382531,-0.306468,30.4346,-1.52475,30.1141,-1.21565
41.3435,-7.92977,2.31499,0.0305076,0.0310051,0.0257379,0.00255628,-0.000241725,0.000435551,0.00262251,-0.000307957,0.150909,0.0126997,1564,992,0.382551,-0.371663,31.0968,-1.7179,30.774,-1.36109
-41.1096,-8.74686,1.09576,0.0679208,0.0262148,-0.00820327,0.000916971,-0.000143083,0.000284126,0.000988323,-0.000214435,0.246038,0.0150507,703,999,0.715118,-0.267502,12.1626,4.60777,11.4301,4.88276
-40.4713,-8.74846,1.13256,0.0681759,0.0271469,-0.0106128,0.00107079,-0.000146016,0.000161459,0.00109185,-0.000167076,0.129701,0.0147093,710,999,0.712311,-0.284677,11.7516,4.54942,11.0107,4.82051
-39.8317,-8.74908,1.16426,0.0692589,0.026495,-0.00376133,0.0011279,-0.000147024,0.000105052,0.00113649,-0.000155622,0.081665,0.014447,717,999,0.737594,-0.289536,11.3573,4.4802,10.6197,4.75057
-39.1896,-8.74811,1.18375,0.0701455,0.0263068,0.0014448,0.00113874,-0.000132729,9.12161e-05,0.00114525,-0.00013924,0.0712544,0.0146683,724,999,0.757427,-0.295616,11.0226,4.40479,10.2866,4.67888
-38.5463,-8.74864,1.19877,0.0711594,0.025521,0.00460631,0.00113117,-0.000106561,9.72634e-05,0.00113877,-0.000114158,0.0779444,0.0150889,731,999,0.774637,-0.283036,10.7183,4.3739,9.97826,4.65231
-37.9042,-8.74917,1.22216,0.0721102,0.0239681,0.00560742,0.00110894,-7.79844e-05,0.000117813,0.00112052,-8.95654e-05,0.0979849,0.014595,738,999,0.786918,-0.257293,10.3904,4.3294,9.64258,4.60311
-37.2619,-8.74993,1.24573,0.0728188,0.0224082,0.0058533,0.00107264,-5.27634e-05,0.000146199,0.00109132,-7.14456e-05,0.127098,0.0136274,745,999,0.795039,-0.236232,10.0679,4.29635,9.31311,4.55831
-36.6199,-8.7514,1.27261,0.0737763,0.0215751,0.00571877,0.00104122,-2.65118e-05,0.000174482,0.00106901,-5.43015e-05,0.157943,0.0133407,752,999,0.804925,-0.231748,9.74212,4.27206,8.97674,4.52007
-35.979,-8.75315,1.30666,0.074575,0.0227292,0.00384316,0.00103586,-7.76191e-06,0.000192191,0.00107013,-4.20301e-05,0.176449,0.0137598,759,999,0.808981,-0.254985,9.39612,4.22443,8.61777,4.46862
-35.3397,-8.75541,1.35016,0.075467,0.0238288,0.00346892,0.00104236,1.16563e-05,0.000204498,0.00108145,-2.7435e-05,0.188878,0.0137431,766,999,0.817185,-0.270396,9.01582,4.15162,8.22663,4.40295
-34.7008,-8.75806,1.39694,0.0760931,0.0250644,0.000400318,0.00105284,2.78555e-05,0.000220637,0.00109832,-1.76207e-05,0.203267,0.0136028,773,999,0.816668,-0.283477,8.63146,4.08009,7.82873,4.33666
-34.06,-8.75766,1.43633,0.0767058,0.0265282,-0.00189624,0.00107075,3.76192e-05,0.000227391,0.00111859,-1.02144e-05,0.207335,0.0130746,780,999,0.817489,-0.292804,8.28424,3.95104,7.46969,4.22375
-33.4159,-8.75818,1.45986,0.0769238,0.0271042,-0.00256067,0.00109283,4.16103e-05,0.000227606,0.00113999,-5.55412e-06,0.204328,0.0133466,787,999,0.817719,-0.297612,8.00155,3.89557,7.18294,4.17409
-32.7706,-8.75905,1.47959,0.0766499,0.0267157,0.00332659,0.00112125,4.08211e-05,0.000228631,0.00116764,-5.56803e-06,0.200182,0.0141475,794,999,0.827239,-0.308266,7.72313,3.86744,6.91893,4.14242
-32.1213,-8.7587,1.48189,0.0765376,0.026186,0.0068364,0.00115959,4.02215e-05,0.000227561,0.00120409,-4.27169e-06,0.193086,0.0142131,801,999,0.833381,-0.302964,7.53115,3.8529,6.73487,4.13127
-31.4714,-8.75707,1.48267,0.0773103,0.0240485,0.0169445,0.00120705,3.5139e-05,0.000217887,0.00124625,-4.06051e-06,0.178003,0.014149,808,999,0.864134,-0.274857,7.34932,3.80821,6.56497,4.09612
-30.8205,-8.7538,1.48108,0.078283,0.0246935,0.012744,0.00124773,2.51022e-05,0.000206644,0.00128171,-8.87975e-06,0.162988,0.0136448,815,999,0.864698,-0.269166,7.21632,3.73544,6.41288,4.03181
-30.1713,-8.75183,1.4898,0.0798409,0.0259209,0.00783717,0.00127447,8.72141e-06,0.000211288,0.00130881,-2.56166e-05,0.161109,0.0131544,822,999,0.869754,-0.281146,7.05492,3.67031,6.22476,3.96787
-29.5239,-8.75304,1.50834,0.0809935,0.027357,0.00499438,0.00129521,-8.47365e-06,0.000232992,0.0013356,-4.88621e-05,0.171642,0.012653,829,999,0.874947,-0.301866,6.85047,3.64697,6.00184,3.94687
-28.8763,-8.75432,1.5273,0.0813058,0.0276576,0.00144398,0.0013231,-2.33151e-05,0.00026167,0.00137217,-7.23813e-05,0.18536,0.0123904,836,999,0.869653,-0.301332,6.64354,3.62894,5.78434,3.92628
-28.2296,-8.75499,1.55258,0.0818495,0.0274801,-0.000741193,0.00136022,-3.55057e-05,0.000294419,0.00141978,-9.50695e-05,0.199615,0.0121554,843,999,0.869981,-0.294305,6.41758,3.58061,5.54811,3.87537
-27.5838,-8.75555,1.58366,0.0826486,0.0273446,-0.00309938,0.00139129,-4.5223e-05,0.000336526,0.00146622,-0.000120151,0.219078,0.0118684,850,999,0.872575,-0.285316,6.17776,3.51173,5.2951,3.80635
-26.9417,-8.7569,1.63302,0.0846311,0.0275943,-0.00352223,0.00141291,-5.61404e-05,0.000382791,0.00150667,-0.000149901,0.240209,0.0117368,857,999,0.892235,-0.292455,5.87761,3.41342,4.97279,3.70502
-26.3018,-8.76288,1.69339,0.086142,0.0276235,-0.00286781,0.00142851,-7.00057e-05,0.000426291,0.00154129,-0.000182787,0.258638,0.0120108,864,999,0.909356,-0.287142,5.52971,3.37562,4.60977,3.67509
-25.6581,-8.76777,1.73801,0.0869133,0.0283813,-0.00520869,0.0014527,-8.6207e-05,0.000458382,0.00157888,-0.000212395,0.268635,0.0118582,871,999,0.911304,-0.282341,5.25282,3.34942,4.31993,3.66398
-25.0141,-8.77266,1.78231,0.0876787,0.0291064,-0.00455836,0.00149292,-0.000104886,0.000479067,0.00162554,-0.000237515,0.270084,0.0119902,878,999,0.920197,-0.287497,4.97892,3.32666,4.03865,3.65348
-24.3694,-8.77813,1.8247,0.0885603,0.0301197,-0.00751109,0.00154762,-0.000122009,0.000500494,0.00168615,-0.000260544,0.270036,0.0125211,885,999,0.921704,-0.290381,4.72779,3.323,3.77227,3.6609
-23.7233,-8.78145,1.86265,0.0898065,0.0308778,-0.00577064,0.00161646,-0.000137859,0.000523679,0.00176089,-0.00028229,0.269111,0.012884,892,999,0.938303,-0.305078,4.49865,3.28948,3.53264,3.63354
-23.0738,-8.7798,1.88721,0.0899672,0.0320408,-0.00749308,0.0016883,-0.000155876,0.000544063,0.00183684,-0.000304419,0.26653,0.0133604,899,999,0.934892,-0.322572,4.32979,3.18747,3.35844,3.53425
-22.4215,-8.77749,1.90116,0.0908781,0.0334564,-0.0116497,0.00175041,-0.00017821,0.000558736,0.00190059,-0.000328386,0.262573,0.0137641,906,999,0.933455,-0.336123,4.2252,3.09674,3.23624,3.44922
-21.7709,-8.77669,1.92412,0.0922987,0.0340268,-0.01779,0.00180662,-0.000204715,0.000570465,0.00195715,-0.000355247,0.257996,0.0137371,913,999,0.932714,-0.32918,4.09838,3.01749,3.08314,3.37282
-21.1215,-8.77815,1.95383,0.0938677,0.0345357,-0.0231806,0.00187109,-0.000234722,0.000583148,0.00202179,-0.000385424,0.252895,0.0131893,920,999,0.935242,-0.326845,3.94974,2.97304,2.90814,3.32724
-20.4716,-8.77934,1.98289,0.0955974,0.0342844,-0.024731,0.00193855,-0.000267747,0.000597518,0.00208998,-0.000419177,0.248204,0.0119154,927,999,0.948945,-0.322245,3.80601,2.9284,2.74334,3.27761
-19.8169,-8.77708,1.993,0.0976457,0.0341481,-0.0204314,0.00200418,-0.000305264,0.000618836,0.00215955,-0.000460633,0.245983,0.0111228,934,999,0.98037,-0.330872,3.74388,2.85527,2.66692,3.20424
-19.1601,-8.77455,1.99632,0.0991566,0.0353362,-0.0216203,0.00206824,-0.000349981,0.000645652,0.00222983,-0.000511569,0.245234,0.0111586,941,999,0.99213,-0.337611,3.72187,2.77865,2.62656,3.14327
-18.5036,-8.77367,2.00222,0.100812,0.0364499,-0.0221709,0.00213786,-0.000407055,0.000673531,0.00230512,-0.000574317,0.243412,0.0111348,948,999,1.00696,-0.338321,3.69628,2.72484,2.58225,3.11134
-17.8465,-8.77216,2.00786,0.102226,0.0376269,-0.0217128,0.00221598,-0.000475692,0.000699671,0.00238699,-0.000646699,0.239712,0.0104492,955,999,1.02176,-0.357253,3.67539,2.67224,2.54681,3.0662
-17.1868,-8.77002,2.00422,0.102887,0.0382684,-0.0238099,0.00228572,-0.000553341,0.000722593,0.00245905,-0.000726672,0.235425,0.00950075,962,999,1.02222,-0.367147,3.69753,2.64049,2.5582,3.03257
-16.5233,-8.76498,1.98679,0.103711,0.0393066,-0.0313814,0.00234438,-0.000635616,0.000741056,0.00251849,-0.000809727,0.230764,0.00926808,969,999,1.01029,-0.370909,3.79724,2.58287,2.63641,2.97314
-15.8591,-8.75941,1.96879,0.105034,0.0409083,-0.0404731,0.0023992,-0.000722615,0.000752351,0.00257106,-0.00089447,0.22457,0.00921276,976,999,0.999418,-0.380479,3.91506,2.51307,2.72499,2.90374
-15.202,-8.7587,1.98189,0.107165,0.0428792,-0.0471714,0.00245635,-0.000814713,0.00075654,0.00262285,-0.000981213,0.216627,0.0094833,983,999,1.00292,-0.395687,3.91199,2.45631,2.68817,2.85618
-14.5504,-8.76117,2.01881,0.10944,0.0446021,-0.0517754,0.00250816,-0.000912625,0.000756306,0.00266791,-0.00107238,0.208167,0.0099518,990,999,1.01323,-0.401459,3.81277,2.39463,2.5572,2.81349
-13.9001,-8.76497,2.06243,0.11178,0.0461254,-0.0550898,0.00255505,-0.00101488,0.000758063,0.00270935,-0.00116919,0.200805,0.0101839,997,999,1.02746,-0.402798,3.69064,2.34007,2.40487,2.78162
-13.246,-8.76596,2.09228,0.113784,0.0475971,-0.0580033,0.00260742,-0.00111742,0.000769314,0.00276006,-0.00127006,0.195862,0.00994009,1004,999,1.03905,-0.410551,3.63089,2.26822,2.31927,2.72588
-12.5877,-8.76491,2.10691,0.115571,0.0487978,-0.0615852,0.00266742,-0.0012198,0.00079629,0.00282422,-0.00137659,0.194419,0.00952289,1011,999,1.04654,-0.420173,3.64243,2.20262,2.30633,2.66676
-11.9289,-8.76434,2.12109,0.116945,0.0497563,-0.0645754,0.00272259,-0.00132222,0.000832342,0.00288717,-0.0014868,0.195216,0.00946969,1018,999,1.05119,-0.429821,3.65778,2.15244,2.30265,2.61941
-11.2663,-8.76292,2.12218,0.118973,0.0507659,-0.0722958,0.00276217,-0.00142842,0.000872531,0.00293658,-0.00160283,0.197292,0.00898792,1025,999,1.05007,-0.435995,3.75066,2.12717,2.3623,2.58892
-10.6035,-8.76112,2.12396,0.121142,0.0515808,-0.0795135,0.00279571,-0.0015406,0.000922096,0.00298365,-0.00172854,0.201058,0.00872595,1032,999,1.05161,-0.441266,3.84893,2.09372,2.42686,2.54828
-9.94143,-8.75904,2.13089,0.123225,0.0529818,-0.087812,0.00282971,-0.00165696,0.000982559,0.00303545,-0.0018627,0.206411,0.00890193,1039,999,1.04894,-0.448379,3.93393,2.03262,2.47746,2.48787
-9.27451,-8.75485,2.12074,0.125192,0.055055,-0.0972025,0.00286097,-0.00177477,0.00105689,0.00309056,-0.00200436,0.213906,0.00989809,1046,999,1.04162,-0.456277,4.09995,1.96094,2.60893,2.42767
-8.6062,-8.74928,2.1073,0.127155,0.0574681,-0.106294,0.00287515,-0.00189724,0.00113811,0.00313266,-0.00215476,0.222521,0.00992441,1053,999,1.03465,-0.467667,4.28752,1.8639,2.76271,2.34668
-7.93724,-8.74395,2.09336,0.128961,0.0595374,-0.114868,0.00286699,-0.00203139,0.00121282,0.00315083,-0.00231523,0.229897,0.0099654,1060,999,1.02727,-0.4787,4.48216,1.77896,2.92629,2.27213
-7.2716,-8.74207,2.09388,0.130548,0.0615921,-0.124732,0.00283275,-0.00218204,0.00128216,0.00314156,-0.00249084,0.236344,0.0090293,1067,999,1.01388,-0.493269,4.62122,1.73719,3.03492,2.2334
-6.60841,-8.74185,2.1055,0.132014,0.063226,-0.134747,0.00275495,-0.00234968,0.0013541,0.00309191,-0.00268663,0.243889,0.00835415,1074,999,0.998652,-0.502475,4.71884,1.70543,3.1035,2.20068
-5.94143,-8.74159,2.10437,0.134049,0.0650824,-0.147769,0.00262829,-0.00253111,0.00143943,0.00300271,-0.00290553,0.254477,0.00810814,1081,999,0.980721,-0.505887,4.88838,1.7045,3.2339,2.20132
-5.27081,-8.73721,2.09178,0.135767,0.0668913,-0.158702,0.00246537,-0.00272434,0.00153202,0.00288388,-0.00314285,0.266668,0.00773857,1088,999,0.964852,-0.511162,5.10937,1.64271,3.42252,2.14377
-4.59778,-8.73198,2.07224,0.137513,0.0688783,-0.166711,0.00227107,-0.00292978,0.00161579,0.00273218,-0.00339089,0.277987,0.0081357,1095,999,0.957012,-0.522858,5.36389,1.57605,3.64884,2.08654
-3.92345,-8.72674,2.04988,0.139177,0.0712351,-0.174171,0.00203954,-0.00315009,0.00169086,0.00254183,-0.00365238,0.28876,0.00878107,1102,999,0.949475,-0.538268,5.63645,1.51116,3.89506,2.03674
-3.25123,-8.72281,2.03736,0.140085,0.0747076,-0.186952,0.00177822,-0.0033896,0.00176613,0.00232413,-0.00393552,0.299786,0.00933782,1109,999,0.918553,-0.554908,5.87362,1.43973,4.10677,1.98891
-2.58026,-8.7193,2.03148,0.13998,0.0771552,-0.202098,0.00149482,-0.00364809,0.00185924,0.00209656,-0.00424982,0.313008,0.00918961,1116,999,0.870362,-0.557597,6.08233,1.37388,4.298,1.93238
-1.90899,-8.71495,2.02652,0.140128,0.0796179,-0.217585,0.00118183,-0.00392976,0.00197421,0.00185553,-0.00460345,0.328855,0.00893475,1123,999,0.823462,-0.561897,6.29801,1.28981,4.49356,1.85537
-1.23431,-8.71076,2.01094,0.139392,0.0826013,-0.2306,0.000842443,-0.00424112,0.00209989,0.00159766,-0.00499634,0.345242,0.00848888,1130,999,0.773757,-0.572631,6.55339,1.22633,4.74206,1.81026
-0.554621,-8.70467,1.97926,0.138912,0.0871994,-0.245024,0.00049774,-0.00458681,0.0022299,0.00133712,-0.00542619,0.360017,0.00866378,1137,999,0.721841,-0.598999,6.89038,1.14972,5.0678,1.76722
0.126314,-8.6977,1.94537,0.139252,0.0914573,-0.26225,0.00012873,-0.00497106,0.00236511,0.00105672,-0.00589906,0.37391,0.00876958,1144,999,0.670174,-0.621342,7.25698,1.07103,5.4113,1.7113
0.806116,-8.69182,1.9177,0.138581,0.0951863,-0.277967,-0.000285216,-0.00539386,0.002512,0.000743021,-0.00642209,0.388523,0.00864227,1151,999,0.612054,-0.639362,7.59137,1.00208,5.7359,1.66211
1.47631,-8.69086,1.92619,0.13941,0.0987666,-0.294001,-0.000752114,-0.00585151,0.00267738,0.000395395,-0.00699901,0.40491,0.00814681,1158,999,0.568328,-0.66163,7.79373,0.950686,5.91228,1.6223
2.14112,-8.69306,1.95538,0.140179,0.102953,-0.310322,-0.00135911,-0.00633734,0.00285046,-6.39451e-05,-0.00763251,0.426484,0.00861375,1165,999,0.522554,-0.691611,7.91387,0.907302,6.00699,1.59504
2.80757,-8.6935,1.98047,0.139769,0.107996,-0.327704,-0.00222269,-0.00683729,0.00301079,-0.000736776,-0.00832321,0.458458,0.0103056,1172,999,0.460672,-0.720236,8.04825,0.820239,6.12779,1.541
3.47874,-8.69061,1.99085,0.137776,0.113443,-0.345659,-0.00342143,-0.00734291,0.00312998,-0.00168876,-0.00907558,0.505582,0.0108878,1179,999,0.380107,-0.755042,8.23784,0.700335,6.32063,1.45491
4.14941,-8.68809,2.00472,0.135437,0.118436,-0.361726,-0.00498719,-0.00783976,0.00318396,-0.00292465,-0.0099023,0.57482,0.0104566,1186,999,0.301213,-0.788003,8.4137,0.581898,6.50631,1.36748
4.81797,-8.6879,2.02739,0.13384,0.123148,-0.374327,-0.00682834,-0.00830685,0.00316116,-0.00432114,-0.010814,0.670535,0.00950041,1193,999,0.239959,-0.821341,8.56231,0.487063,6.66131,1.30647
5.4882,-8.68784,2.04586,0.130972,0.12858,-0.38824,-0.00878821,-0.00872323,0.00306231,-0.00569324,-0.0118182,0.790703,0.0087452,1200,999,0.161097,-0.860486,8.72402,0.400169,6.84204,1.25956
6.16525,-8.68425,2.04274,0.126732,0.135029,-0.406133,-0.0107413,-0.00906408,0.00286969,-0.00691298,-0.0128924,0.927556,0.00953937,1207,999,0.0555285,-0.904673,8.97692,0.289291,7.1245,1.1946
6.84489,-8.68104,2.0325,0.119942,0.140046,-0.421171,-0.0125133,-0.00931619,0.00257646,-0.00788267,-0.0139469,1.06306,0.0112306,1214,999,-0.0677952,-0.928953,9.23664,0.208682,7.44525,1.15675
7.52281,-8.67863,2.03005,0.10832,0.14139,-0.43187,-0.0139689,-0.00947567,0.00218505,-0.00858832,-0.0148562,1.18504,0.0123022,1221,999,-0.227015,-0.921135,9.41283,0.159367,7.74034,1.11526
8.20006,-8.67726,2.03163,0.0912569,0.138677,-0.43245,-0.0150186,-0.00953942,0.00171552,-0.00904661,-0.0155114,1.29107,0.0124644,1228,999,-0.410504,-0.895846,9.50877,0.163748,8.02574,1.08522
8.87694,-8.67594,2.03633,0.0691905,0.136357,-0.427248,-0.0155657,-0.00950459,0.00119865,-0.00927616,-0.0157942,1.38248,0.0120714,1235,999,-0.627889,-0.885616,9.53919,0.152304,8.30584,1.04811
9.55615,-8.6724,2.0352,0.0485259,0.133646,-0.42006,-0.0155625,-0.00937495,0.000657741,-0.0093058,-0.0156316,1.46605,0.0117566,1242,999,-0.824165,-0.869893,9.61632,0.106526,8.6199,0.979054
10.234,-8.67012,2.04053,0.0321312,0.13055,-0.407021,-0.0149952,-0.00915733,0.000125195,-0.00915465,-0.0149979,1.54936,0.0113619,1249,999,-0.957977,-0.854722,9.71296,0.0638345,8.91374,0.919847
10.9115,-8.66808,2.04842,0.02083,0.124016,-0.385354,-0.0139302,-0.00886633,-0.000365438,-0.00884009,-0.0139565,-1.49913,0.0109118,1256,999,-1.01113,-0.821495,9.85215,0.0519882,9.20458,0.858969
11.5886,-8.66819,2.05934,0.0134223,0.117375,-0.364146,-0.0125056,-0.00851187,-0.000786215,-0.00836267,-0.0126548,-1.38325,0.0103031,1263,999,-1.02496,-0.769728,10.0285,0.0631393,9.48952,0.836107
12.2678,-8.66717,2.06547,0.00970968,0.111218,-0.352409,-0.0108368,-0.00810467,-0.00110705,-0.00771241,-0.011229,-1.23027,0.0097109,1270,999,-1.0296,-0.713376,10.2841,0.0730425,9.80352,0.801672
12.9454,-8.66779,2.0782,0.00571238,0.104723,-0.34073,-0.0090293,-0.0076633,-0.00131723,-0.00686253,-0.00983007,-1.02457,0.0093347,1277,999,-1.03685,-0.656168,10.516,0.106917,10.0966,0.784736
13.6223,-8.66786,2.09493,0.00224021,0.097951,-0.323105,-0.00721302,-0.00720053,-0.0014218,-0.00578497,-0.00862859,-0.787595,0.0095651,1284,999,-1.01966,-0.609727,10.7391,0.119415,10.3807,0.745652
14.301,-8.66835,2.10739,-0.00154526,0.0911519,-0.303022,-0.00552133,-0.00672558,-0.00142687,-0.00457474,-0.00767217,-0.585739,0.00957193,1291,999,-0.997446,-0.562723,10.9831,0.145521,10.6911,0.726664
14.9852,-8.66673,2.10417,-0.00348406,0.0851211,-0.283959,-0.0041013,-0.00625028,-0.00134359,-0.0034554,-0.00689618,-0.448114,0.00951714,1298,999,-0.95917,-0.522203,11.325,0.161325,11.0778,0.704533
15.6735,-8.66201,2.08983,-0.00499123,0.0798496,-0.268326,-0.00299444,-0.0057799,-0.00119892,-0.00254948,-0.00622487,-0.355378,0.00914775,1305,999,-0.927008,-0.486554,11.7328,0.13809,11.5219,0.645592
16.3627,-8.65626,2.0747,-0.00551657,0.0758272,-0.254082,-0.00212512,-0.00532555,-0.00101398,-0.00183091,-0.00561976,-0.282399,0.00932804,1312,999,-0.889232,-0.457783,12.1652,0.0792303,11.9781,0.567143
17.0502,-8.65099,2.06673,-0.0065206,0.0722538,-0.237649,-0.00144842,-0.00488928,-0.000811231,-0.00126675,-0.00507094,-0.220306,0.00985479,1319,999,-0.84917,-0.435169,12.568,0.00240524,12.4115,0.479979
17.7364,-8.64709,2.06511,-0.00709289,0.068013,-0.221892,-0.000873527,-0.00447083,-0.000608006,-0.000773543,-0.00457082,-0.162988,0.00993297,1326,999,-0.806166,-0.41142,12.9569,-0.0474273,12.8251,0.405007
18.4222,-8.64419,2.06608,-0.00702867,0.0634477,-0.206535,-0.000319142,-0.00407084,-0.000412686,-0.000274283,-0.0041157,-0.108275,0.010109,1333,999,-0.757383,-0.39391,13.3501,-0.0684328,13.2353,0.344735
19.1121,-8.63987,2.05636,-0.00642497,0.0589167,-0.190146,0.000205312,-0.00369122,-0.000232467,0.000219132,-0.00370504,-0.0593792,0.0102687,1340,999,-0.699367,-0.379604,13.8036,-0.0916993,13.7004,0.282567
19.8069,-8.63433,2.03305,-0.00678833,0.0546017,-0.165352,0.000675111,-0.00333628,-7.12537e-05,0.000676376,-0.00333754,-0.0177554,0.00976384,1347,999,-0.623701,-0.364684,14.307,-0.13244,14.2327,0.23023
20.4986,-8.63151,2.02148,-0.00663656,0.0515086,-0.143879,0.00107594,-0.00300555,6.20347e-05,0.00107688,-0.00300649,0.0151943,0.00917345,1354,999,-0.553426,-0.351052,14.7763,-0.162138,14.7216,0.204858
21.1885,-8.63045,2.01716,-0.00472705,0.0492365,-0.127936,0.00140861,-0.00269397,0.000163846,0.00141514,-0.0027005,0.0398528,0.00843183,1361,999,-0.483068,-0.339981,15.2461,-0.173879,15.1866,0.197771
21.8711,-8.63045,2.03729,-0.00258885,0.0469481,-0.116918,0.00168249,-0.00240123,0.000237013,0.0016962,-0.00241494,0.0577799,0.00867536,1368,999,-0.426115,-0.330848,15.6254,-0.212483,15.5541,0.14859
22.5554,-8.62847,2.054,-0.00139026,0.0445251,-0.103206,0.00190344,-0.00212824,0.000283742,0.00192331,-0.00214811,0.069919,0.00893089,1375,999,-0.369517,-0.329946,16.0166,-0.280244,15.9454,0.0664568
23.2461,-8.62502,2.0529,-0.000243286,0.0419583,-0.0892499,0.00205961,-0.00187031,0.000314378,0.0020846,-0.0018953,0.0793239,0.00856352,1382,999,-0.312255,-0.323178,16.493,-0.335414,16.4223,0.000201685
23.9397,-8.62177,2.04469,0.00127802,0.0399659,-0.0755869,0.00214939,-0.00162621,0.000339673,0.00217971,-0.00165652,0.0890127,0.00817807,1389,999,-0.252034,-0.32456,17.0132,-0.370858,16.9382,-0.0428745
24.6303,-8.62018,2.0474,0.00239419,0.0376386,-0.0630697,0.00220347,-0.00140049,0.000356112,0.00223832,-0.00143535,0.0975543,0.00848695,1396,999,-0.199307,-0.314025,17.4906,-0.401577,17.4144,-0.0796615
25.318,-8.6193,2.06055,0.00358524,0.0355293,-0.051254,0.00224723,-0.00119764,0.000360495,0.00228455,-0.00123496,0.103158,0.00817402,1403,999,-0.147934,-0.308098,17.9327,-0.443181,17.8535,-0.129048
26.0074,-8.61785,2.07047,0.00465692,0.0331697,-0.03859,0.00227718,-0.00102105,0.000356842,0.00231534,-0.00105921,0.106549,0.00807017,1410,999,-0.0945515,-0.301012,18.3957,-0.486083,18.3151,-0.181693
26.7071,-8.61352,2.05149,0.00661508,0.031435,-0.0272143,0.00228976,-0.00086903,0.000348285,0.00232771,-0.000906975,0.108522,0.00784407,1417,999,-0.0364965,-0.293603,19.0041,-0.524016,18.9112,-0.219205
27.411,-8.60756,2.02225,0.00847727,0.0295374,-0.0160206,0.00229725,-0.000739316,0.000334511,0.00233366,-0.000775729,0.108429,0.00832278,1424,999,0.0203023,-0.289176,19.6654,-0.562605,19.5607,-0.264316
28.1056,-8.60572,2.02215,0.0106487,0.0280325,-0.00867252,0.00230553,-0.000629655,0.000315126,0.00233899,-0.000663106,0.105756,0.00813372,1431,999,0.0672997,-0.283653,20.2136,-0.589868,20.0907,-0.298742
28.797,-8.6023,2.03369,0.0122268,0.0271636,-0.00146825,0.00230612,-0.000538048,0.000288039,0.002335,-0.000566926,0.0999217,0.00753405,1438,999,0.107734,-0.282141,20.7144,-0.690224,20.5795,-0.397096
29.4746,-8.60391,2.08705,0.0131822,0.0270681,0.00153,0.0022612,-0.000462104,0.000254675,0.00228482,-0.000485715,0.0924488,0.00806043,1445,999,0.127425,-0.280076,21.0367,-0.800026,20.8934,-0.499071
30.1522,-8.6076,2.14165,0.0148554,0.0270741,0.0032151,0.00214852,-0.000397822,0.000223133,0.00216793,-0.000417227,0.0867478,0.00915122,1452,999,0.149882,-0.283956,21.3695,-0.862214,21.2091,-0.560505
30.8452,-8.60776,2.15263,0.0162809,0.0259558,0.0067606,0.00197702,-0.000339191,0.000202754,0.00199464,-0.000356805,0.0866585,0.00922904,1459,999,0.176663,-0.275164,21.8971,-0.877574,21.7235,-0.58166
31.5394,-8.606,2.16242,0.0181912,0.0252155,0.00888474,0.00177097,-0.000284295,0.000200317,0.00179031,-0.000303637,0.0962584,0.00891206,1466,999,0.203352,-0.275591,22.4455,-0.925601,22.2523,-0.640207
32.2434,-8.60159,2.14581,0.0201564,0.0236754,0.0121858,0.00157858,-0.00023359,0.00021078,0.00160277,-0.000257784,0.114281,0.00843256,1473,999,0.234957,-0.263448,23.1177,-0.958615,22.905,-0.685262
32.95,-8.59513,2.12366,0.0220164,0.0235238,0.0147404,0.00141226,-0.000182727,0.000224591,0.00144328,-0.000213748,0.137256,0.00836794,1480,999,0.26242,-0.26495,23.8229,-1.03423,23.5912,-0.759007
