 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.4536,0.809202,1.68596,0.0442767,0.0152258,0.000837726,0.000972234,-4.54306e-05,-7.87781e-05,0.000978296,-5.14928e-05,-0.0768009,0.0139356,731,894,0.477496,-0.185485,12.611,7.77564,12.1467,7.91731
-37.8099,0.810502,1.70617,0.0456551,0.0140069,0.00797531,0.0010176,-3.29563e-06,-9.81538e-05,0.00102695,-1.26469e-05,-0.0949853,0.0132854,738,894,0.507199,-0.182546,12.2904,7.70264,11.8268,7.84317
-37.166,0.811946,1.72716,0.0466188,0.0132549,0.0143443,0.00104554,3.63082e-05,-0.000107687,0.00105691,2.49458e-05,-0.105125,0.0132952,745,894,0.530877,-0.179185,11.9713,7.61613,11.5108,7.76364
-36.5272,0.809725,1.77564,0.0463708,0.0127336,0.0141827,0.0010604,5.16169e-05,-0.000102557,0.00107072,4.12961e-05,-0.100297,0.0125675,752,894,0.527872,-0.169138,11.5458,7.53171,11.0872,7.67775
-35.8869,0.809289,1.81802,0.046579,0.0133387,0.00950356,0.00106044,5.28708e-05,-9.3633e-05,0.00106907,4.42434e-05,-0.0918813,0.0117036,759,894,0.519931,-0.16036,11.1673,7.41873,10.6964,7.57233
-35.2439,0.809885,1.84838,0.0475386,0.0138293,0.00628739,0.00105766,4.2914e-05,-8.01347e-05,0.00106395,3.66248e-05,-0.0783232,0.0114223,766,894,0.523117,-0.156556,10.8505,7.32425,10.3626,7.48232
-34.599,0.81192,1.8704,0.0492084,0.0138867,0.00705338,0.0010508,2.99258e-05,-5.80933e-05,0.00105409,2.66306e-05,-0.0566618,0.0110351,773,894,0.542521,-0.158154,10.575,7.22738,10.0708,7.38739
-33.9515,0.8155,1.88159,0.0498615,0.0132512,0.0107329,0.00102197,1.31319e-05,-2.4783e-05,0.00102258,1.25234e-05,-0.0245462,0.010765,780,894,0.557417,-0.157347,10.3354,7.13458,9.83157,7.29305
-33.3065,0.81617,1.90643,0.0501309,0.0128493,0.0146255,0.00097726,-1.02805e-05,6.21664e-06,0.000977299,-1.03196e-05,0.00629474,0.0108823,787,894,0.56871,-0.159731,10.041,7.05987,9.54189,7.21932
-32.6605,0.818362,1.92834,0.0500638,0.0129189,0.0162156,0.000945471,-4.41406e-05,3.01776e-05,0.000946391,-4.506e-05,0.0304566,0.0107073,794,894,0.571299,-0.158614,9.76774,6.9548,9.27214,7.12192
-32.012,0.822673,1.94025,0.0502792,0.0133644,0.0169282,0.000944812,-8.22559e-05,5.25925e-05,0.000947498,-8.4942e-05,0.0510286,0.0110993,801,894,0.574956,-0.162765,9.54876,6.83528,9.05177,7.00997
-31.3678,0.823946,1.97395,0.0505196,0.0138634,0.0135588,0.000969913,-0.00011256,6.9275e-05,0.000974329,-0.000116976,0.0636509,0.0116989,808,894,0.569861,-0.162488,9.25393,6.72065,8.74724,6.89592
-30.7239,0.824312,2.01085,0.050442,0.0151946,0.00785941,0.000993042,-0.000132784,8.42182e-05,0.000999307,-0.000139049,0.0742549,0.0119872,815,894,0.555879,-0.169909,8.95395,6.61302,8.4362,6.79174
-30.0819,0.823486,2.05797,0.0510789,0.0164189,0.00254092,0.00100605,-0.000150106,9.93319e-05,0.00101452,-0.000158578,0.0850846,0.0116693,822,894,0.55028,-0.174408,8.62487,6.49758,8.08945,6.68158
-29.4368,0.823423,2.09192,0.0525957,0.0177415,-0.0017114,0.00102711,-0.000168147,0.000110141,0.00103718,-0.000178211,0.0911255,0.0107549,829,894,0.556309,-0.178229,8.36473,6.40089,7.80468,6.59632
-28.7908,0.823588,2.12297,0.0530911,0.0178568,-0.00527033,0.00106791,-0.000187744,0.000114782,0.00107832,-0.00019815,0.0904138,0.0107555,836,894,0.5531,-0.170514,8.11157,6.32074,7.53925,6.5154
-28.1456,0.823895,2.15922,0.0534988,0.0161852,-0.00222855,0.00113073,-0.00020603,0.000105929,0.00113907,-0.000214372,0.0785892,0.0107488,843,894,0.56438,-0.154517,7.83007,6.23096,7.25946,6.41526
-27.4999,0.824916,2.19492,0.0538741,0.0158533,-0.00124537,0.00119964,-0.000218667,8.93688e-05,0.00120525,-0.000224276,0.0626802,0.0108014,850,894,0.570387,-0.156614,7.5624,6.12359,6.98947,6.30156
-26.8531,0.826646,2.22688,0.0547887,0.0162897,9.58324e-05,0.00126487,-0.000224809,7.97363e-05,0.00126913,-0.000229065,0.0533227,0.0104689,857,894,0.582863,-0.172294,7.32294,6.00886,6.74251,6.18437
-26.2057,0.827759,2.25805,0.0561437,0.0173238,-0.000458506,0.00132725,-0.000225441,7.52425e-05,0.00133089,-0.000229079,0.0483086,0.0102989,864,894,0.595474,-0.18584,7.10199,5.90098,6.50578,6.08322
-25.5589,0.827593,2.29292,0.0574961,0.0179884,-0.00212074,0.00137759,-0.000224985,7.57477e-05,0.00138116,-0.000228558,0.0471264,0.00987351,871,894,0.605481,-0.188286,6.87435,5.80955,6.26039,5.99844
-24.9112,0.828452,2.32511,0.058298,0.0187504,-0.00595061,0.0014147,-0.000229946,7.68954e-05,0.00141828,-0.000233533,0.0466195,0.00955925,878,894,0.60437,-0.183975,6.66363,5.70215,6.03384,5.9
-24.2629,0.83078,2.35682,0.0590575,0.0193789,-0.00873314,0.0014448,-0.000237954,7.38153e-05,0.00144803,-0.000241186,0.0437537,0.00957131,885,894,0.605239,-0.185239,6.46036,5.57006,5.81721,5.77144
-23.6141,0.834072,2.38762,0.0602608,0.0196186,-0.0105173,0.00147228,-0.00025006,7.34943e-05,0.00147541,-0.00025319,0.042568,0.00964463,892,894,0.613274,-0.190116,6.27137,5.42909,5.61206,5.62506
-22.9616,0.838168,2.40378,0.0617939,0.0186012,-0.00712663,0.0014923,-0.000266225,7.44967e-05,0.00149545,-0.000269375,0.0422622,0.00925094,899,894,0.637504,-0.194596,6.14506,5.32742,5.47564,5.50727
-22.3069,0.841746,2.41165,0.063176,0.018258,-0.00623567,0.00150533,-0.000292649,6.85935e-05,0.00150795,-0.000295262,0.0380765,0.00961933,906,894,0.653927,-0.19389,6.06356,5.25101,5.381,5.42684
-21.6507,0.84616,2.41458,0.0644129,0.0191486,-0.00953543,0.00152003,-0.00033048,5.5276e-05,0.00152168,-0.00033213,0.0298352,0.010345,913,894,0.658287,-0.19493,6.01652,5.1603,5.3148,5.34395
-20.9963,0.850119,2.42774,0.0655302,0.0197021,-0.0113021,0.00155114,-0.000379398,3.91629e-05,0.00155193,-0.000380192,0.0202749,0.0101381,920,894,0.665085,-0.192288,5.93,5.04641,5.21314,5.23914
-20.3409,0.855336,2.4384,0.066306,0.0203597,-0.0131766,0.00160371,-0.000435582,2.38595e-05,0.00160399,-0.000435861,0.0116978,0.00970743,927,894,0.667873,-0.188603,5.85845,4.91039,5.12995,5.11518
-19.6838,0.862709,2.44332,0.0664606,0.0205005,-0.0143842,0.00166489,-0.00049773,1.1554e-05,0.00166495,-0.000497792,0.00534239,0.00923534,934,894,0.665811,-0.187564,5.81145,4.7577,5.07915,4.96277
-19.0297,0.866438,2.46277,0.0660675,0.0205619,-0.0164407,0.0017243,-0.000567461,1.05338e-06,0.0017243,-0.000567461,0.000459638,0.0103242,941,894,0.655899,-0.194194,5.70527,4.65067,4.97345,4.8439
-18.3747,0.869351,2.48044,0.0669124,0.0216963,-0.0245254,0.00177482,-0.000642366,-5.9074e-06,0.00177484,-0.00064238,-0.00244389,0.0113384,948,894,0.643805,-0.208528,5.63717,4.57057,4.88232,4.74845
-17.7192,0.87185,2.49716,0.0690759,0.0216102,-0.028914,0.00181882,-0.00072074,-1.22389e-05,0.00181888,-0.000720799,-0.00481914,0.0102312,955,894,0.654965,-0.202888,5.58762,4.49719,4.8025,4.66512
-17.0643,0.874431,2.51796,0.0707791,0.0210214,-0.0316419,0.00185919,-0.000799474,-1.78927e-05,0.00185931,-0.000799594,-0.00672953,0.00946097,962,894,0.665347,-0.184046,5.5205,4.40167,4.71304,4.56746
-16.4057,0.878112,2.52551,0.0721431,0.0207224,-0.0358199,0.00189042,-0.000880328,-1.53821e-05,0.00189051,-0.000880413,-0.00555138,0.00920442,969,894,0.668257,-0.16487,5.5157,4.32194,4.68715,4.48763
-15.7456,0.882346,2.52832,0.0739029,0.0210126,-0.0422184,0.00191237,-0.000964271,-4.24694e-06,0.00191238,-0.000964277,-0.00147635,0.00886558,976,894,0.669421,-0.151024,5.54643,4.24487,4.68896,4.41084
-15.0852,0.885994,2.53208,0.0753746,0.0217224,-0.0482011,0.00192954,-0.00105145,7.93174e-06,0.00192957,-0.00105147,0.00266074,0.00794359,983,894,0.668333,-0.148654,5.57678,4.17899,4.69412,4.34394
-14.4256,0.890057,2.54072,0.0767325,0.0219801,-0.0534201,0.00193895,-0.00114203,1.56162e-05,0.00193903,-0.00114211,0.0050684,0.00732185,990,894,0.667955,-0.142825,5.59171,4.09298,4.68655,4.25306
-13.7672,0.895312,2.55608,0.0780922,0.0212563,-0.0572353,0.00193189,-0.0012352,1.55239e-05,0.00193196,-0.00123528,0.00490149,0.00668002,997,894,0.671364,-0.131189,5.58396,3.97148,4.65886,4.11575
-13.1093,0.899716,2.57571,0.0797164,0.020715,-0.0625955,0.00191083,-0.00133379,5.23516e-06,0.00191084,-0.0013338,0.00161349,0.00627346,1004,894,0.673366,-0.116494,5.57069,3.85301,4.6204,3.98373
-12.4491,0.905452,2.58719,0.0816536,0.0204887,-0.0687475,0.00187858,-0.00144078,-1.21112e-05,0.00187863,-0.00144083,-0.00364859,0.00659968,1011,894,0.676326,-0.102742,5.6043,3.72804,4.62437,3.8486
-11.787,0.909936,2.59311,0.0831395,0.02192,-0.0771893,0.00183458,-0.0015621,-3.86344e-05,0.00183502,-0.00156254,-0.0113722,0.00670976,1018,894,0.667847,-0.10385,5.66727,3.63415,4.65885,3.75801
-11.1236,0.914816,2.59574,0.0849012,0.0234011,-0.0861976,0.00177961,-0.00169737,-8.29646e-05,0.00178159,-0.00169935,-0.023843,0.00681441,1025,894,0.660535,-0.108564,5.75558,3.5465,4.715,3.66934
-10.4605,0.919738,2.6011,0.0862488,0.0242582,-0.0933077,0.00172675,-0.00184312,-0.000156644,0.00173361,-0.00184998,-0.0437674,0.00698241,1032,894,0.653829,-0.111864,5.83227,3.45565,4.76729,3.57145
-9.79662,0.925434,2.60543,0.0875604,0.0243049,-0.0973264,0.00168173,-0.00199784,-0.000262732,0.00170039,-0.0020165,-0.0709235,0.00695663,1039,894,0.654988,-0.108666,5.9161,3.353,4.83203,3.46041
-9.13288,0.931112,2.61219,0.0885403,0.0238624,-0.101396,0.00162231,-0.00216098,-0.000389079,0.00166191,-0.00220058,-0.101427,0.00683277,1046,894,0.652513,-0.0962124,5.99357,3.24463,4.89413,3.34237
-8.47115,0.935603,2.62849,0.0895564,0.0234412,-0.107754,0.00152009,-0.00233296,-0.000523667,0.00158999,-0.00240286,-0.132703,0.00622225,1053,894,0.644115,-0.0773075,6.04175,3.13244,4.92315,3.22037
-7.81036,0.93967,2.65013,0.0908021,0.0234603,-0.118375,0.00137634,-0.00251009,-0.000658005,0.00148472,-0.00261847,-0.163249,0.00604553,1060,894,0.626288,-0.0571345,6.08339,3.01548,4.93715,3.09113
-7.14628,0.945399,2.66089,0.0915783,0.0240463,-0.131013,0.0012119,-0.00268685,-0.000796521,0.00136835,-0.00284331,-0.19395,0.00663675,1067,894,0.597587,-0.0425905,6.17709,2.89663,5.00547,2.96025
-6.4781,0.951723,2.65769,0.091622,0.0245926,-0.142277,0.00103105,-0.00285307,-0.000944091,0.00124837,-0.00307038,-0.226245,0.00712917,1074,894,0.564616,-0.0308165,6.32763,2.80804,5.14077,2.86024
-5.80909,0.957836,2.6532,0.0914484,0.0244156,-0.151144,0.000831177,-0.00299974,-0.00108733,0.00111828,-0.00328684,-0.258149,0.00754678,1081,894,0.535885,-0.0170662,6.48505,2.73431,5.28925,2.76901
-5.14072,0.963556,2.65304,0.0918245,0.02264,-0.156078,0.000643423,-0.00312653,-0.0012188,0.00100313,-0.00348623,-0.286986,0.00893113,1088,894,0.523984,0.0120089,6.6317,2.6624,5.42701,2.67296
-4.47269,0.968561,2.65598,0.0932128,0.0201321,-0.158937,0.000522219,-0.003238,-0.00134627,0.000954525,-0.00367031,-0.310712,0.00949768,1095,894,0.528551,0.0413759,6.78032,2.60542,5.5591,2.58281
-3.80349,0.974919,2.65657,0.0934417,0.0183418,-0.166225,0.000426871,-0.00333638,-0.00147068,0.000933427,-0.00384293,-0.33171,0.0097108,1102,894,0.508341,0.0716287,6.94109,2.5244,5.7096,2.47123
-3.13263,0.981624,2.65283,0.0921622,0.0178889,-0.178031,0.000255246,-0.00341834,-0.00157845,0.00084029,-0.00400339,-0.354948,0.00881893,1109,894,0.459155,0.0920649,7.11816,2.44469,5.88635,2.36583
-2.46102,0.988311,2.64822,0.0911443,0.0184557,-0.19221,-2.6572e-05,-0.00347454,-0.00166317,0.00064491,-0.00414602,-0.383723,0.00760716,1116,894,0.405438,0.104542,7.31258,2.36188,6.07468,2.26381
-1.78676,0.995103,2.63575,0.091278,0.0189089,-0.206856,-0.000377034,-0.00350467,-0.00172549,0.000387849,-0.00426956,-0.417255,0.00707221,1123,894,0.362048,0.124489,7.5607,2.29778,6.30421,2.18413
-1.10812,1.00447,2.60947,0.0906287,0.018031,-0.218288,-0.000759332,-0.00351205,-0.00177935,0.000113856,-0.00438524,-0.456207,0.00738742,1130,894,0.319626,0.155571,7.86305,2.22905,6.6014,2.09247
-0.429974,1.01408,2.58722,0.089692,0.0178839,-0.228886,-0.00120926,-0.00349935,-0.00183128,-0.00019451,-0.0045141,-0.506002,0.00786651,1137,894,0.276077,0.179329,8.15202,2.13195,6.88953,1.98333
0.245564,1.02412,2.57667,0.0911286,0.0161744,-0.238055,-0.00176148,-0.00346464,-0.00187489,-0.000553831,-0.00467228,-0.572227,0.012534,1144,894,0.261577,0.213308,8.42257,2.00851,7.13616,1.82894
0.913056,1.02991,2.59674,0.100284,0.01288,-0.243862,-0.00239378,-0.0034064,-0.00191389,-0.000920367,-0.00487982,-0.656088,0.0154151,1151,894,0.337304,0.251745,8.64704,1.90058,7.25875,1.67081
1.58153,1.03456,2.61479,0.102039,0.010262,-0.246039,-0.00307888,-0.00332142,-0.00194947,-0.00124692,-0.00515338,-0.754335,0.017184,1158,894,0.34612,0.280174,8.80364,1.80751,7.39723,1.54344
2.25481,1.0398,2.61732,0.095416,0.0118764,-0.246025,-0.00381913,-0.00321023,-0.00197042,-0.00152088,-0.00550849,-0.862047,0.0142547,1165,894,0.272881,0.264623,8.94217,1.69681,7.6098,1.45191
2.93151,1.04643,2.60968,0.0842215,0.0141154,-0.247433,-0.00461915,-0.00307499,-0.00195448,-0.00174562,-0.00594852,-0.973506,0.00979581,1172,894,0.147967,0.24658,9.08513,1.58141,7.87415,1.36238
3.60877,1.05149,2.6018,0.0763441,0.0186308,-0.256567,-0.0054523,-0.0029248,-0.00187668,-0.00192603,-0.00645107,-1.08172,0.00632157,1179,894,0.034286,0.208935,9.28159,1.49541,8.14675,1.30729
4.28379,1.05621,2.60372,0.0733185,0.0191162,-0.261642,-0.00625869,-0.00277066,-0.0017374,-0.00205294,-0.00697641,-1.17905,0.00590878,1186,894,-0.0160626,0.21067,9.49044,1.42088,8.38547,1.2293
4.95867,1.0602,2.60791,0.0695672,0.0195875,-0.264189,-0.00698612,-0.00262213,-0.00154457,-0.00213077,-0.00747747,-1.2628,0.00572947,1193,894,-0.0665313,0.208986,9.68636,1.35093,8.62212,1.16002
5.63548,1.06658,2.60748,0.0643618,0.0193308,-0.264485,-0.00758887,-0.00248184,-0.00131056,-0.00216517,-0.00790555,-1.33371,0.00596725,1200,894,-0.125136,0.212959,9.89245,1.24744,8.8875,1.05431
6.31209,1.07365,2.60974,0.0589005,0.0193061,-0.264752,-0.00799179,-0.00235565,-0.00104926,-0.00216665,-0.00818079,-1.39258,0.00614564,1207,894,-0.186292,0.21405,10.0925,1.1192,9.14973,0.925978
6.98835,1.07997,2.61496,0.0529332,0.0196376,-0.264665,-0.00813686,-0.0022559,-0.000769147,-0.00215697,-0.00823579,-1.44288,0.00671182,1214,894,-0.251638,0.21005,10.2819,0.994312,9.40696,0.804644
7.66493,1.0847,2.62064,0.047158,0.0205906,-0.262655,-0.00806356,-0.00219609,-0.00047295,-0.00215821,-0.00810144,-1.49088,0.00745836,1221,894,-0.309318,0.194229,10.4765,0.894778,9.66949,0.716067
8.34231,1.09101,2.62563,0.0397495,0.0220687,-0.257112,-0.00785948,-0.00217618,-0.000163485,-0.00217148,-0.00786417,-1.54206,0.00775592,1228,894,-0.373175,0.163527,10.6612,0.756532,9.94368,0.596025
9.02017,1.09877,2.63102,0.0301895,0.0248182,-0.249196,-0.00754663,-0.00218834,0.000141386,-0.00218461,-0.00755036,1.54443,0.00878567,1235,894,-0.452191,0.117948,10.8275,0.566885,10.2249,0.444247
9.69537,1.10566,2.64711,0.0198109,0.0291507,-0.246803,-0.00708623,-0.00222384,0.000409391,-0.00218962,-0.00712046,1.48738,0.0115256,1242,894,-0.556584,0.0601749,10.9533,0.358573,10.4679,0.278281
10.3747,1.1149,2.65119,0.0127556,0.0343388,-0.246959,-0.00645662,-0.00227512,0.000607232,-0.00218873,-0.00654302,1.42947,0.0139742,1249,894,-0.634656,-0.00185193,11.178,0.131566,10.7714,0.0996589
11.0586,1.1216,2.64169,0.0124618,0.0338463,-0.239555,-0.00572536,-0.0023339,0.000728751,-0.00218394,-0.00587532,1.36785,0.0139269,1256,894,-0.618125,-0.00328299,11.5314,0.0382325,11.1397,0.0171874
11.7442,1.1263,2.62795,0.0123608,0.0311427,-0.227541,-0.00499081,-0.00239054,0.000782528,-0.00217321,-0.00520814,1.2999,0.0118237,1263,894,-0.584554,0.0230581,11.9074,0.00583395,11.5334,-0.00958715
12.4316,1.13368,2.61058,0.012981,0.0305589,-0.210834,-0.00429186,-0.00243017,0.000785647,-0.00214294,-0.00457909,1.22029,0.00925349,1270,894,-0.529432,0.0129712,12.3117,-0.0950211,11.9519,-0.0816101
13.1163,1.14096,2.60394,0.0102772,0.0321782,-0.199435,-0.0036327,-0.00244344,0.000753613,-0.00207811,-0.00399803,1.11941,0.0087171,1277,894,-0.525145,-0.0201875,12.6486,-0.234495,12.3326,-0.18457
13.7977,1.14739,2.61038,0.00724581,0.0359846,-0.187645,-0.00302279,-0.00242331,0.000692765,-0.00196822,-0.00347788,0.989572,0.0094078,1284,894,-0.523428,-0.0781747,12.934,-0.418739,12.6651,-0.309357
14.4772,1.15056,2.62445,0.00589845,0.0377178,-0.172668,-0.00250141,-0.00236885,0.000618052,-0.00181353,-0.00305672,0.838814,0.0109831,1291,894,-0.493389,-0.127191,13.2085,-0.532072,12.9715,-0.388535
15.1563,1.15324,2.64118,0.00425681,0.0357006,-0.157273,-0.00210347,-0.00228272,0.000550779,-0.00163507,-0.00275112,0.704742,0.011049,1298,894,-0.463374,-0.131504,13.476,-0.609119,13.2743,-0.465366
15.837,1.15765,2.6548,0.00487711,0.0314092,-0.148335,-0.00181234,-0.00217279,0.000513459,-0.00144839,-0.00253673,0.616615,0.00944537,1305,894,-0.429374,-0.10402,13.7964,-0.676136,13.5994,-0.568765
16.5193,1.16419,2.66503,0.0050008,0.0267016,-0.141435,-0.00155565,-0.00204621,0.000500334,-0.00124371,-0.00235815,0.557493,0.0083325,1312,894,-0.406552,-0.0643413,14.1371,-0.774702,13.9481,-0.706697
17.2047,1.17275,2.66762,0.00370569,0.024127,-0.136134,-0.00129098,-0.00190706,0.000495355,-0.0010157,-0.00218234,0.507233,0.00846344,1319,894,-0.403766,-0.0547848,14.5064,-0.902918,14.3386,-0.863695
17.8912,1.1799,2.66816,0.00175705,0.0237068,-0.126028,-0.00101288,-0.00175975,0.000494597,-0.000766574,-0.00200606,0.462042,0.00883045,1326,894,-0.39302,-0.0610886,14.8809,-1.03938,14.7454,-0.984257
18.5771,1.18634,2.67258,-0.000265431,0.0230231,-0.114318,-0.000724842,-0.00160839,0.00049546,-0.000502805,-0.00183043,0.421309,0.00941146,1333,894,-0.377525,-0.0639644,15.2445,-1.17503,15.1434,-1.10131
19.2595,1.19037,2.68946,-0.00186546,0.0220097,-0.101825,-0.000451026,-0.00145752,0.000503148,-0.000242644,-0.0016659,0.39265,0.00940857,1340,894,-0.354771,-0.0649662,15.5659,-1.29524,15.4949,-1.20564
19.9417,1.19416,2.70865,-0.00234012,0.0207956,-0.0909675,-0.000199112,-0.00131138,0.000521232,6.96682e-06,-0.00151746,0.376507,0.0085037,1347,894,-0.325359,-0.0711865,15.8993,-1.4028,15.8445,-1.31181
20.6255,1.19841,2.72465,-0.00246362,0.0197856,-0.0815717,2.45542e-05,-0.00116916,0.000553327,0.000241583,-0.00138619,0.373786,0.00848076,1354,894,-0.296885,-0.0798804,16.2602,-1.50743,16.2162,-1.4176
21.3121,1.20431,2.73362,-0.00261548,0.0190739,-0.0716791,0.000224461,-0.00102723,0.000587446,0.000456972,-0.00125974,0.37688,0.00871432,1361,894,-0.266993,-0.0863933,16.6598,-1.63495,16.6271,-1.53633
22.0001,1.21137,2.74026,-0.00158191,0.0186656,-0.0668744,0.000426416,-0.000884156,0.000600702,0.000660086,-0.00111783,0.370983,0.00890484,1368,894,-0.241521,-0.0935586,17.0955,-1.76952,17.0567,-1.67203
22.6886,1.21935,2.74719,-0.00111204,0.0186132,-0.0634826,0.000614861,-0.000746058,0.000584519,0.000831445,-0.000962642,0.35485,0.00888267,1375,894,-0.226398,-0.1055,17.534,-1.92281,17.4938,-1.82783
23.3775,1.22733,2.75467,-0.000815303,0.0186236,-0.0611358,0.000756994,-0.000613756,0.000552204,0.000951771,-0.000808533,0.339102,0.00892337,1382,894,-0.216434,-0.11425,17.9773,-2.0788,17.9367,-1.9851
24.0748,1.23526,2.73829,-0.000778539,0.0175426,-0.054168,0.000846952,-0.00048653,0.000521907,0.00102693,-0.000666506,0.332074,0.00896837,1389,894,-0.193409,-0.111728,18.5251,-2.16226,18.4905,-2.06762
24.7791,1.24223,2.70239,3.09841e-05,0.0161369,-0.0457261,0.000905621,-0.000361777,0.000497544,0.00107761,-0.000533761,0.332808,0.00860893,1396,894,-0.157467,-0.0974761,19.172,-2.17474,19.1362,-2.07002
25.4842,1.24932,2.66607,0.000711596,0.0142529,-0.0367444,0.000962567,-0.000242118,0.00047771,0.001129,-0.000408556,0.335256,0.00847723,1403,894,-0.120639,-0.0811143,19.8276,-2.18173,19.7921,-2.07331
26.1888,1.26052,2.63405,0.00283422,0.0142066,-0.0335155,0.00100768,-0.000135471,0.000452578,0.00116516,-0.000292953,0.334863,0.00821383,1410,894,-0.0889369,-0.0799038,20.4955,-2.29431,20.4399,-2.17602
26.8881,1.2733,2.62041,0.00379189,0.0141926,-0.0291341,0.00102371,-4.2983e-05,0.000422515,0.00117079,-0.000190061,0.334982,0.00805715,1417,894,-0.065038,-0.0867327,21.0799,-2.49265,21.0176,-2.3681
27.5811,1.28159,2.62711,0.00450512,0.0146689,-0.0253571,0.00102722,3.39097e-05,0.000393137,0.00116399,-0.000102857,0.33479,0.00846249,1424,894,-0.0456592,-0.106902,21.5809,-2.65397,21.5139,-2.52771
28.2703,1.28434,2.64637,0.00536502,0.0153725,-0.0209988,0.00104591,9.53722e-05,0.000366871,0.00117103,-2.97552e-05,0.328694,0.00842724,1431,894,-0.0229105,-0.122945,22.0347,-2.74765,21.9617,-2.60912
28.9642,1.28881,2.65309,0.00602049,0.0160407,-0.0150328,0.00108788,0.000140798,0.000349274,0.00120276,2.59235e-05,0.317751,0.00814985,1438,894,0.0032922,-0.135438,22.5484,-2.84654,22.4726,-2.68807
29.6642,1.29607,2.64421,0.00614425,0.0161359,-0.00757504,0.00113503,0.000170497,0.00033798,0.00124167,6.38565e-05,0.305638,0.00835774,1445,894,0.029563,-0.141662,23.1326,-2.95448,23.0605,-2.7775
30.3627,1.30362,2.64173,0.00569562,0.0151841,-0.000169121,0.00115798,0.000191856,0.000323373,0.00125623,9.36104e-05,0.294953,0.00929618,1452,894,0.0505569,-0.14389,23.6917,-3.06987,23.6294,-2.89252
31.0553,1.30924,2.65838,0.00626387,0.0151642,0.00178839,0.00115039,0.000205435,0.000298901,0.001237,0.000118827,0.282031,0.00954569,1459,894,0.062872,-0.144051,24.1904,-3.20775,24.1231,-3.02509
31.746,1.31376,2.68163,0.0070941,0.0147535,0.00506361,0.00113768,0.000212399,0.000276184,0.00121385,0.000136231,0.269096,0.00961432,1466,894,0.0825523,-0.144092,24.6703,-3.33843,24.596,-3.15455
32.4402,1.31885,2.69698,0.00853896,0.0152349,0.00613939,0.00111705,0.000213189,0.00026637,0.00118971,0.00014053,0.266298,0.00892003,1473,894,0.100527,-0.152593,25.2012,-3.46042,25.1117,-3.27164
33.1345,1.32212,2.71313,0.00984571,0.0151034,0.00763512,0.00107154,0.000213669,0.000258453,0.00114339,0.000141821,0.271145,0.00870517,1480,894,0.118798,-0.153079,25.7343,-3.54273,25.6315,-3.35273
33.8301,1.32521,2.72729,0.0114049,0.0149924,0.00815454,0.00100706,0.000214999,0.000241058,0.00107466,0.000147403,0.27339,0.00884347,1487,894,0.136196,-0.15155,26.2876,-3.61424,26.168,-3.42361
34.5373,1.33553,2.71095,0.01308,0.0149058,0.0077081,0.000946271,0.000220182,0.000211892,0.00100358,0.00016287,0.264156,0.00890022,1494,894,0.151341,-0.148278,26.9864,-3.74316,26.8483,-3.55272
35.2495,1.34921,2.6825,0.0141889,0.0144169,0.0101881,0.000901192,0.000226516,0.000181055,0.000946709,0.000180999,0.246294,0.0086913,1501,894,0.171237,-0.149974,27.7401,-3.90052,27.5912,-3.71458
35.9567,1.35935,2.67026,0.0140338,0.0135984,0.0149532,0.000856133,0.000233738,0.000156503,0.00089327,0.000196601,0.232985,0.00870336,1508,894,0.186724,-0.149701,28.4156,-4.03513,28.2706,-3.85166
36.6584,1.36519,2.6748,0.013649,0.013306,0.0185153,0.00081846,0.000239413,0.000139689,0.000850397,0.000207476,0.224766,0.00869083,1515,894,0.195579,-0.15047,29.0232,-4.13715,28.8838,-3.94976
37.3584,1.37203,2.68619,0.0138202,0.013656,0.018527,0.000800297,0.000243841,0.000131724,0.000829903,0.000214234,0.221086,0.00898253,1522,894,0.197259,-0.154352,29.6178,-4.28019,29.4764,-4.08928
38.0703,1.38289,2.66632,0.0146675,0.0132969,0.018641,0.000790706,0.000249378,0.000124509,0.000817971,0.000222113,0.215574,0.0103687,1529,894,0.206317,-0.154159,30.3656,-4.40119,30.2146,-4.21739
38.7862,1.39482,2.63739,0.0141589,0.01312,0.0243853,0.000795088,0.000255882,0.000128065,0.000823958,0.000227012,0.221729,0.0108369,1536,894,0.221796,-0.156647,31.1444,-4.53469,31.0011,-4.33964
39.4988,1.40236,2.61925,0.0137372,0.0124071,0.0299824,0.000828304,0.000263781,0.000146264,0.000863949,0.000228136,0.239045,0.0108309,1543,894,0.23802,-0.1578,31.8839,-4.59886,31.7473,-4.40293
40.2047,1.40771,2.62143,0.0146947,0.0117287,0.0326941,0.000906117,0.000271465,0.000184341,0.000955775,0.000221807,0.263135,0.0094933,1550,894,0.257662,-0.149893,32.5593,-4.67983,32.4129,-4.48225
40.9057,1.41194,2.63884,0.0163374,0.0115963,0.028947,0.0010082,0.000278778,0.000239924,0.00108004,0.000206938,0.290935,0.00949867,1557,894,0.260775,-0.146782,33.1867,-4.77049,33.0205,-4.58417
41.6077,1.41599,2.65518,0.0172708,0.0116993,0.0238248,0.00108296,0.000283123,0.000310378,0.00118927,0.000176811,0.33,0.0101318,1564,894,0.251682,-0.141915,33.8198,-4.85651,33.641,-4.67894
