 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.7154,9.3655,2.2406,-6.39707e-05,-0.00105454,0.00453134,-8.46567e-05,-5.24818e-05,0.000111943,4.45233e-05,-0.000181662,0.856765,0.00699098,1431,810,0.0150575,0.000554023,27.4195,-4.43992,27.4232,-4.44611
29.416,9.37699,2.23552,0.000558751,-0.000233264,7.68568e-05,-0.000103879,-4.38047e-05,9.99744e-05,3.05474e-05,-0.000178231,0.931332,0.00718733,1438,810,0.00592112,0.00461683,27.996,-4.60779,27.9901,-4.60795
30.1208,9.38885,2.21948,0.000994371,0.000344436,-0.00293177,-0.000120372,-3.70559e-05,8.75336e-05,1.82268e-05,-0.000175655,1.00749,0.00710742,1445,810,-0.000280779,0.014474,28.6249,-4.75124,28.6124,-4.73987
30.8284,9.40191,2.19764,0.000717606,0.000227659,-0.00349827,-0.000141868,-3.18837e-05,7.09572e-05,2.89644e-06,-0.000176648,1.11505,0.006729,1452,810,-0.00503014,0.0210548,29.2783,-4.88985,29.2686,-4.87639
31.5374,9.41576,2.17367,0.00139431,0.000498319,-0.00571937,-0.000164814,-2.90716e-05,5.16498e-05,-1.16539e-05,-0.000182232,1.24555,0.00761653,1459,810,-0.00599862,0.0211351,29.9612,-5.0335,29.9428,-5.02188
32.2365,9.42485,2.18049,0.00111023,0.000157616,-0.00612024,-0.000179367,-2.94205e-05,3.39217e-05,-2.21036e-05,-0.000186684,1.35835,0.00737289,1466,810,-0.0100599,0.017416,30.5065,-5.17182,30.4909,-5.17228
32.9353,9.43456,2.18975,0.000798828,-6.40654e-05,-0.00606867,-0.000179867,-3.09683e-05,1.82681e-05,-2.87598e-05,-0.000182076,1.45049,0.00716377,1473,810,-0.0128785,0.0109424,31.0492,-5.33214,31.0372,-5.34329
33.6339,9.44385,2.2012,-0.000204586,-0.000634764,-0.00238184,-0.000165815,-3.27206e-05,7.93871e-06,-3.22488e-05,-0.000166287,1.51143,0.00667634,1480,810,-0.00991851,0.00342703,31.5814,-5.49493,31.5822,-5.51278
34.3435,9.45558,2.18328,-0.000342685,-0.000336421,-0.00157661,-0.000141691,-3.2549e-05,8.58904e-06,-3.18772e-05,-0.000142363,1.49274,0.00715127,1487,810,-0.00869923,0.00305669,32.2601,-5.62346,32.2629,-5.63276
35.054,9.46702,2.16464,-0.000748195,-1.73363e-06,-0.00155681,-0.000107165,-2.94605e-05,2.05605e-05,-2.43555e-05,-0.000112269,1.32743,0.00764224,1494,810,-0.0128707,0.00424815,32.9477,-5.74275,32.955,-5.7438
35.7628,9.4795,2.15292,-0.00110334,0.000201303,-0.00199356,-6.1684e-05,-1.98059e-05,3.85504e-05,3.12502e-06,-8.46149e-05,1.03419,0.00775099,1501,810,-0.018056,0.00613904,33.6153,-5.90317,33.6263,-5.8996
36.4665,9.49129,2.15783,-0.00195355,-0.000135183,0.000305494,-9.2305e-06,-1.35823e-05,5.5506e-05,4.41422e-05,-6.6955e-05,0.765808,0.00758541,1508,810,-0.0183767,0.00937009,34.213,-6.10448,34.2343,-6.09695
37.1737,9.50442,2.1545,-0.00155502,-6.21204e-05,0.000527647,4.84974e-05,-2.53738e-06,8.04138e-05,0.000107345,-6.13853e-05,0.63176,0.00787115,1515,810,-0.0136808,0.0105595,34.8696,-6.30457,34.8868,-6.29369
37.8835,9.51809,2.14617,-0.000423494,0.000105865,-0.00109792,0.000116142,8.56629e-06,0.000112453,0.000187009,-6.23008e-05,0.562324,0.00835966,1522,810,-0.00824877,0.0121487,35.5653,-6.49459,35.5695,-6.48421
38.5935,9.52999,2.13883,-7.1678e-05,0.000232995,-0.00192021,0.000180233,2.75358e-05,0.000150215,0.000272388,-6.46192e-05,0.550279,0.00922053,1529,810,-0.00775044,0.0136008,36.2554,-6.65231,36.2555,-6.64069
39.302,9.5407,2.13736,-0.000404126,0.000774463,-0.00279477,0.000235631,5.43701e-05,0.000188256,0.000353936,-6.39356e-05,0.561061,0.0100165,1536,810,-0.0144014,0.0107959,36.9208,-6.80928,36.9241,-6.79209
40.0119,9.55075,2.13387,-0.0001699,0.00127727,-0.00405005,0.000274206,8.81778e-05,0.00022379,0.000423542,-6.11587e-05,0.588444,0.0100259,1543,810,-0.0168323,0.0110138,37.6092,-6.94593,37.6095,-6.92234
40.7247,9.56166,2.12424,0.000373285,0.00128326,-0.00654271,0.000281401,0.000128428,0.000251137,0.000467441,-5.76112e-05,0.63758,0.00937931,1550,810,-0.0204011,0.0138851,38.3368,-7.06741,38.3303,-7.04931
41.441,9.57498,2.10734,0.000364085,0.00109136,-0.00742312,0.000226872,0.000178298,0.000248504,0.000452273,-4.71034e-05,0.736687,0.00855594,1557,810,-0.0236467,0.0173936,39.0986,-7.21563,39.092,-7.20109
-40.849,7.91726,1.33867,0.000273689,-0.00136578,-0.0110664,0.000525868,-0.00012151,-0.000445097,0.00075253,-0.000348172,-0.471013,0.0148296,703,817,-0.0191634,0.0570127,17.6947,10.9463,17.6688,10.9375
-40.2077,7.92225,1.37457,5.95596e-05,-0.00222726,-0.00770836,0.00039467,1.73634e-06,-0.000273392,0.000534867,-0.00013846,-0.473839,0.0143831,710,817,-0.0146481,0.0557025,17.2775,10.75,17.2612,10.7327
-39.5638,7.92631,1.39799,0.000426063,-0.00225083,-0.00262619,0.00030147,7.06651e-05,-0.000159286,0.000382765,-1.06298e-05,-0.471909,0.0139477,717,817,-0.000372909,0.0369044,16.9206,10.6116,16.9112,10.5918
-38.9194,7.9302,1.42039,0.00131014,-0.00189493,0.00407773,0.000206949,8.79115e-05,-7.66522e-05,0.000244477,5.03837e-05,-0.455281,0.0133297,724,817,0.0228575,0.0126964,16.5769,10.4723,16.5724,10.4583
-38.2738,7.9345,1.43852,0.00130599,-0.00100602,0.00472573,0.000133337,6.61111e-05,-2.35522e-05,0.000140767,5.86809e-05,-0.305595,0.0133247,731,817,0.0240684,-0.00284332,16.2618,10.3395,16.2582,10.331
-37.629,7.93669,1.46169,0.00065371,-0.000656591,0.0019142,9.20194e-05,2.04653e-05,9.86879e-06,9.33555e-05,1.91291e-05,0.134574,0.0130395,738,817,0.0112271,-0.00512851,15.9325,10.2455,15.9297,10.2325
-36.9838,7.94127,1.48534,-3.61474e-05,-0.000299333,-0.0012629,6.38741e-05,-3.40877e-05,3.35842e-05,7.4282e-05,-4.44956e-05,0.300518,0.0122918,745,817,-0.00278898,-0.0143039,15.6095,10.1062,15.6071,10.0807
-36.3394,7.94465,1.51427,-0.000185264,-0.000259209,-0.00114087,4.65111e-05,-7.99849e-05,4.68471e-05,6.19712e-05,-9.5445e-05,0.318758,0.0115612,752,817,-0.0041733,-0.0137614,15.2701,9.96066,15.2695,9.93694
-35.6958,7.94537,1.54843,-8.79512e-05,0.000166157,0.00185161,4.18058e-05,-0.000111371,5.81794e-05,6.13976e-05,-0.000130963,0.32482,0.0116568,759,817,0.00310802,-0.0239265,14.912,9.84789,14.9165,9.83319
-35.0511,7.94652,1.57847,-0.000275397,0.000646339,-0.00205879,4.89158e-05,-0.000155943,6.26479e-05,6.65554e-05,-0.000173582,0.27446,0.0116537,766,817,-0.00740803,-0.0114374,14.589,9.73929,14.5875,9.73444
-34.4046,7.94902,1.60184,-0.000667957,0.000635778,-0.0060145,6.01753e-05,-0.000177732,5.58504e-05,7.26342e-05,-0.000190191,0.219482,0.0118883,773,817,-0.0202041,0.00329325,14.2989,9.63353,14.2936,9.63005
-33.7595,7.95283,1.63349,-0.000435151,-0.000593583,-0.00769444,7.23337e-05,-0.000184682,3.80182e-05,7.78395e-05,-0.000190188,0.14382,0.0116834,780,817,-0.0212135,0.0265467,13.9839,9.48067,13.9732,9.46873
-33.1135,7.95776,1.66258,0.000703461,-0.00112905,-0.00482727,8.46224e-05,-0.00017416,1.40585e-05,8.53839e-05,-0.000174921,0.0541134,0.0116193,787,817,-0.00273325,0.0255258,13.6876,9.30724,13.671,9.29245
-32.4678,7.96143,1.69464,0.000691987,-0.000970938,-0.0036404,8.99662e-05,-0.000145471,2.3185e-06,8.9989e-05,-0.000145494,0.00984636,0.0124288,794,817,-0.000347736,0.0197962,13.3773,9.14684,13.3631,9.13365
-31.8209,7.96557,1.72222,0.000503093,-0.000310067,-0.00432095,8.51645e-05,-0.00010522,3.72162e-06,8.52372e-05,-0.000105292,0.019538,0.0126287,801,817,-0.00406827,0.0140161,13.0946,8.98745,13.081,8.98025
-31.1747,7.96759,1.75446,0.00075676,0.000267161,-0.00472328,7.52635e-05,-6.12633e-05,1.92526e-06,7.52906e-05,-6.12904e-05,0.0140979,0.0127951,808,817,-0.00237879,0.00317186,12.8032,8.86437,12.7859,8.85713
-30.5287,7.96986,1.7893,0.00152656,0.000310877,-0.0044395,7.63444e-05,-1.71462e-05,-9.10912e-06,7.72236e-05,-1.80255e-05,-0.0962277,0.0117824,815,817,0.00643724,0.000496166,12.5121,8.728,12.4874,8.71988
-29.8833,7.97201,1.82878,0.00216498,0.000252288,-0.0049038,8.1271e-05,2.44462e-05,-2.20142e-05,8.88014e-05,1.69157e-05,-0.329595,0.0102628,822,817,0.012183,0.00113966,12.2091,8.57969,12.1768,8.56935
-29.2368,7.97421,1.86392,0.00221897,0.000233921,-0.00515551,7.4718e-05,6.01494e-05,-2.86761e-05,9.70205e-05,3.78469e-05,-0.661019,0.00960626,829,817,0.012105,0.00300385,11.9245,8.44307,11.8913,8.4334
-28.5886,7.97725,1.89305,0.00176345,-0.000461812,-0.00274372,5.61727e-05,8.72531e-05,-2.9754e-05,0.000105281,3.8145e-05,-1.02606,0.00932916,836,817,0.0127449,0.00965558,11.6617,8.30955,11.6381,8.29994
-27.9392,7.98137,1.91801,0.00126969,-0.000616942,-0.000991561,4.4098e-05,0.000100975,-2.77824e-05,0.000112294,3.27796e-05,-1.18393,0.0094473,843,817,0.0114585,0.00767934,11.4248,8.16695,11.4098,8.15805
-27.2873,7.98645,1.93326,0.00136815,-0.000245171,0.000148909,4.90567e-05,0.000102762,-2.08025e-05,0.000109877,4.19416e-05,-1.24124,0.00973202,850,817,0.0150341,0.000480867,11.2434,8.03332,11.2293,8.02894
-26.637,7.99163,1.95765,0.00189169,-0.000617058,0.00228864,6.05031e-05,9.5356e-05,-1.22106e-05,9.92082e-05,5.66509e-05,-1.2652,0.0099487,857,817,0.0256761,-0.00227692,11.0339,7.87477,11.0183,7.86688
-25.9881,7.99546,1.98995,0.00259837,-0.000623101,0.00173948,6.69289e-05,8.12294e-05,-1.07715e-05,8.70078e-05,6.11505e-05,-1.07841,0.00956457,864,817,0.0320199,-0.00715187,10.8054,7.72182,10.7812,7.7069
-25.3401,7.99858,2.02786,0.0029411,-0.000973271,0.00141593,5.88459e-05,6.46826e-05,-1.57896e-05,7.78213e-05,4.57072e-05,-0.876781,0.00940923,871,817,0.0350336,-0.00513138,10.5562,7.56465,10.5279,7.5431
-24.6882,8.00208,2.04934,0.00248975,-0.000610077,-6.53787e-05,4.36484e-05,4.66763e-05,-1.53875e-05,6.06241e-05,2.97006e-05,-0.834436,0.0087491,878,817,0.0267139,-0.0125849,10.3765,7.45442,10.3501,7.42808
-24.0331,8.00861,2.05843,0.00179045,-0.000580664,-0.00181384,3.19906e-05,2.68376e-05,-3.9291e-06,3.41126e-05,2.47156e-05,-0.4952,0.00937984,885,817,0.0151052,-0.00966954,10.2545,7.31952,10.2322,7.29082
-23.3788,8.01573,2.07306,0.00161362,-0.00112214,-0.00189329,2.78359e-05,5.84563e-06,8.28736e-06,3.06093e-05,3.0722e-06,0.322942,0.0105265,892,817,0.0130967,-0.000236841,10.1194,7.15294,10.099,7.12195
-22.726,8.02213,2.09644,0.00167467,-0.00162848,-0.00130282,1.76463e-05,-1.77122e-05,1.04941e-05,2.05263e-05,-2.05922e-05,0.267844,0.0109025,899,817,0.0151502,0.0144446,9.95629,6.96365,9.93658,6.93877
-22.0737,8.02543,2.12269,0.00174486,-0.00169006,0.000502546,-6.96029e-06,-3.82395e-05,7.35319e-06,-5.31792e-06,-3.98819e-05,0.219748,0.0100863,906,817,0.0201882,0.0162348,9.78542,6.83116,9.76824,6.81296
-21.4221,8.02806,2.15397,0.00219674,-0.0017859,0.00166885,-3.57517e-05,-5.15449e-05,5.96669e-06,-3.37509e-05,-5.35457e-05,0.323538,0.00946122,913,817,0.0278475,0.013894,9.60595,6.70335,9.58604,6.68468
-20.7704,8.03092,2.18615,0.00211849,-0.00158684,0.00329442,-5.54037e-05,-5.82044e-05,5.26794e-06,-5.13532e-05,-6.2255e-05,0.655487,0.00857674,920,817,0.0309925,0.00286357,9.42389,6.56858,9.4075,6.54848
-20.1182,8.03436,2.21807,0.00167117,-0.000736998,0.00349702,-5.57131e-05,-6.09007e-05,-7.18349e-07,-5.56154e-05,-6.09983e-05,-0.135088,0.00772888,927,817,0.0265719,-0.00775747,9.24922,6.41322,9.23766,6.40132
-19.4657,8.0362,2.24955,0.000889302,0.000272998,0.00172944,-4.32504e-05,-6.20192e-05,-1.09611e-05,-3.82053e-05,-6.70644e-05,-0.431371,0.00705463,934,817,0.0136923,-0.0135332,9.0829,6.2922,9.07631,6.2902
-18.809,8.04039,2.26516,0.000293834,0.000962178,-0.000330162,-2.74544e-05,-6.27617e-05,-2.27704e-05,-1.62959e-05,-7.39202e-05,-0.455653,0.00697431,941,817,0.00210062,-0.0147568,8.99344,6.17874,8.98952,6.18328
-18.151,8.04632,2.27714,0.00072659,0.000868318,-0.00171901,-9.41981e-06,-5.7532e-05,-4.05537e-05,1.36759e-05,-8.06278e-05,-0.517699,0.00704851,948,817,0.00321069,-0.0076414,8.93683,6.04682,8.92608,6.05178
-17.4918,8.05358,2.28602,0.0012289,0.000316388,-0.00150214,1.24992e-05,-4.70611e-05,-6.31242e-05,5.25153e-05,-8.70772e-05,-0.564993,0.00704818,955,817,0.00914945,0.0014462,8.89916,5.89969,8.88364,5.90273
-16.8321,8.06174,2.2943,0.00171656,3.7262e-05,-0.00173867,3.44017e-05,-3.33105e-05,-8.00916e-05,8.74991e-05,-8.64079e-05,-0.58543,0.00730885,962,817,0.0137523,0.0053736,8.87263,5.73658,8.85158,5.73678
-16.1716,8.07008,2.30136,0.00155106,-6.42614e-05,0.000562898,5.76501e-05,-1.98889e-05,-8.69781e-05,0.000114108,-7.63469e-05,-0.575746,0.0073999,969,817,0.0178161,0.00190515,8.84772,5.5691,8.83224,5.57151
-15.51,8.07864,2.30582,0.00138148,-0.000329954,0.00240531,8.58364e-05,-9.0525e-06,-9.42516e-05,0.000143911,-6.71274e-05,-0.552224,0.0070675,976,817,0.0207683,0.00198102,8.84208,5.40778,8.83144,5.41087
-14.8474,8.08661,2.30784,0.00127824,-0.000683419,0.00282208,0.000108537,-1.95439e-06,-0.000107179,0.000173871,-6.72882e-05,-0.547432,0.00690627,983,817,0.0208283,0.00823205,8.85697,5.26819,8.84816,5.27146
-14.1827,8.09531,2.30327,0.00130939,-0.000386869,0.000473796,0.00011533,3.15004e-06,-0.000118372,0.000190229,-7.17486e-05,-0.564145,0.00667139,990,817,0.0150863,0.00820569,8.91335,5.13779,8.90034,5.13938
-13.5173,8.10347,2.29775,0.00140585,0.000248153,-0.00167436,0.000103076,5.40359e-06,-0.000119082,0.000182947,-7.44671e-05,-0.590804,0.00672966,997,817,0.0104068,0.00287854,8.98149,5.02006,8.96392,5.02251
-12.855,8.11058,2.30638,0.00158218,0.000535772,-0.0027186,8.16197e-05,6.17724e-06,-0.000107365,0.000157697,-6.99003e-05,-0.616466,0.00695983,1004,817,0.00943247,0.00276895,8.99653,4.87506,8.97544,4.87996
-12.1968,8.11578,2.33351,0.00148422,0.00029383,-0.00227516,5.92157e-05,6.9123e-06,-9.14454e-05,0.000128175,-6.20474e-05,-0.646125,0.0068429,1011,817,0.00956611,0.00551494,8.93552,4.71146,8.91621,4.7155
-11.5389,8.11971,2.36307,0.00147387,-4.38603e-05,-0.00145023,3.48418e-05,7.55096e-06,-7.55521e-05,9.79708e-05,-5.5578e-05,-0.696056,0.00656411,1018,817,0.0116585,0.00897906,8.87165,4.56687,8.8538,4.56999
-10.8799,8.12323,2.38987,0.00166674,-3.3606e-05,-0.000303459,1.17026e-05,9.76179e-06,-5.9243e-05,6.99831e-05,-4.85188e-05,-0.777209,0.00585722,1025,817,0.0166552,0.00883202,8.82829,4.43594,8.81026,4.44303
-10.217,8.12916,2.40306,0.00179769,-9.52713e-06,0.00046688,-7.55928e-06,1.4873e-05,-4.48665e-05,4.99041e-05,-4.25904e-05,-0.907882,0.0054164,1032,817,0.0200345,0.00853132,8.85077,4.30182,8.8325,4.31174
-9.55229,8.13704,2.41109,0.00161717,3.55315e-06,-0.000411718,-1.91413e-05,2.22975e-05,-3.67394e-05,4.37572e-05,-4.0601e-05,-1.04215,0.005579,1039,817,0.0157835,0.0105708,8.90261,4.14728,8.8849,4.15651
-8.88408,8.14763,2.40748,0.00146073,-0.000311624,0.000200555,-2.27393e-05,3.05633e-05,-3.59436e-05,4.86583e-05,-4.08343e-05,-1.10441,0.00574148,1046,817,0.0158363,0.0143095,9.01011,3.97511,8.99502,3.98346
-8.2136,8.15869,2.39701,0.00123953,-0.000604165,0.0024969,-2.14999e-05,3.52165e-05,-3.4665e-05,5.1645e-05,-3.79284e-05,-1.12823,0.00565646,1053,817,0.019765,0.0132278,9.1512,3.81549,9.14194,3.82431
-7.54322,8.16855,2.38875,0.00132336,-0.000766317,0.00354395,-2.06584e-05,3.58544e-05,-3.19451e-05,5.02467e-05,-3.50507e-05,-1.1475,0.00582813,1060,817,0.0235591,0.0113749,9.29555,3.67671,9.2868,3.68378
-6.87585,8.17623,2.39387,0.00150604,-0.000837871,0.00337184,-2.43529e-05,3.47776e-05,-3.04596e-05,4.76611e-05,-3.72363e-05,-1.17065,0.00586978,1067,817,0.0251195,0.00693514,9.39319,3.54384,9.3822,3.54428
-6.20832,8.18423,2.40029,0.00186329,-0.000622665,0.000954577,-2.87163e-05,3.50155e-05,-2.88896e-05,4.61618e-05,-3.98626e-05,-1.20257,0.00606664,1074,817,0.022316,0.00123088,9.49835,3.40273,9.47995,3.39383
-5.54189,8.19223,2.41273,0.00220859,-0.00065692,0.000786238,-2.97671e-05,3.40498e-05,-2.72597e-05,4.41084e-05,-3.98258e-05,-1.2173,0.00628994,1081,817,0.0255152,-0.00204646,9.5825,3.23671,9.56014,3.22315
-4.87446,8.19993,2.42311,0.002229,-0.000984669,0.00236241,-2.86837e-05,3.21044e-05,-2.65185e-05,4.20468e-05,-3.86261e-05,-1.21209,0.0060537,1088,817,0.0301406,0.000526087,9.67686,3.07904,9.65656,3.06643
-4.20682,8.20743,2.43443,0.00212554,-0.000874832,0.00251874,-2.93147e-05,2.89003e-05,-2.69808e-05,3.94817e-05,-3.98961e-05,-1.19705,0.00581577,1095,817,0.0294581,0.000861785,9.77572,2.92038,9.75668,2.91101
-3.53962,8.21417,2.44909,0.00188262,-0.0009517,0.00196362,-3.08195e-05,2.62172e-05,-2.6199e-05,3.64246e-05,-4.10269e-05,-1.19928,0.00533907,1102,817,0.0253751,0.00728428,9.8674,2.76725,9.85013,2.76081
-2.86911,8.22297,2.45332,0.00187518,-0.000595207,-0.000423718,-3.26717e-05,2.372e-05,-2.45146e-05,3.28869e-05,-4.18385e-05,-1.21296,0.00489071,1109,817,0.018519,0.00937622,10.0168,2.60754,9.99625,2.60271
-2.19771,8.23139,2.45606,0.00133484,-0.000734062,0.00157227,-3.37089e-05,1.93843e-05,-2.03189e-05,2.6268e-05,-4.05925e-05,-1.24415,0.00530705,1116,817,0.0184823,0.0102901,10.1683,2.45806,10.1563,2.458
-1.52646,8.23895,2.4611,0.000895379,-0.000724824,0.00451008,-2.95457e-05,1.45856e-05,-1.51353e-05,1.92776e-05,-3.42377e-05,-1.27019,0.00589462,1123,817,0.0221971,0.00498715,10.3175,2.31943,10.3141,2.32423
-0.851266,8.2492,2.45377,0.000870444,-0.000524371,0.00530682,-1.93635e-05,9.49204e-06,-1.09122e-05,1.31539e-05,-2.30254e-05,-1.24703,0.00592614,1130,817,0.0241812,0.00174822,10.5353,2.16736,10.5331,2.17591
-0.178259,8.25765,2.4562,0.00144828,-0.000635751,0.00482496,-6.46734e-06,3.98074e-06,-8.60571e-06,8.82392e-06,-1.13105e-05,-1.05819,0.00599448,1137,817,0.0289185,0.00324496,10.727,2.02688,10.718,2.03289
0.497556,8.26744,2.45042,0.00152329,-0.000893736,0.00402894,1.32859e-05,-1.5491e-06,-1.20692e-05,2.00347e-05,-8.29793e-06,-0.509863,0.00578819,1144,817,0.0275672,0.00621017,10.9569,1.88883,10.946,1.88962
1.17436,8.27772,2.44306,0.00156383,-0.000872036,0.00271364,4.19828e-05,-6.82616e-06,-1.90178e-05,4.85179e-05,-1.33612e-05,-0.330988,0.00578053,1151,817,0.0242604,0.00702518,11.202,1.74435,11.1888,1.74194
1.85211,8.28805,2.43429,0.00142324,-0.000441501,0.002506,7.14799e-05,-1.10521e-05,-2.97189e-05,8.10675e-05,-2.06397e-05,-0.31207,0.00581469,1158,817,0.0221225,-3.21816e-05,11.4577,1.59919,11.4456,1.59816
2.52947,8.29772,2.4288,0.00135808,-0.000160702,0.00322987,9.37625e-05,-1.52182e-05,-4.22029e-05,0.000108194,-2.96501e-05,-0.3295,0.00595014,1165,817,0.0234694,-0.00365903,11.7066,1.45387,11.6961,1.45765
3.20694,8.30759,2.42486,0.00125425,4.52968e-05,0.00416021,0.000104842,-2.03286e-05,-5.84189e-05,0.00012787,-4.33569e-05,-0.37549,0.00575371,1172,817,0.0250327,-0.00439359,11.9563,1.2976,11.948,1.30821
3.88122,8.31469,2.43385,0.00122404,-4.25037e-05,0.00476815,0.00010569,-2.70841e-05,-7.84127e-05,0.000142044,-6.34384e-05,-0.434129,0.00520633,1179,817,0.0265386,-0.00178651,12.1591,1.1603,12.1519,1.17369
4.56011,8.32427,2.42863,0.0015673,-8.79424e-06,0.00370715,9.91046e-05,-3.25462e-05,-9.55824e-05,0.000149335,-8.27767e-05,-0.483855,0.00500593,1186,817,0.0270082,0.000170395,12.4373,1.02294,12.425,1.03535
5.23958,8.33498,2.42347,0.00148511,-0.000430389,0.00534088,9.36941e-05,-4.00915e-05,-0.000105567,0.000151778,-9.8175e-05,-0.503,0.00577185,1193,817,0.0311458,0.00167542,12.7157,0.862715,12.7063,0.873263
5.91567,8.34408,2.43187,0.00165433,-0.00122349,0.00708546,9.32564e-05,-4.88837e-05,-0.000107972,0.000151449,-0.000107077,-0.49433,0.00625819,1200,817,0.038363,0.00778792,12.9465,0.693707,12.9373,0.699397
6.59293,8.35299,2.43798,0.00189388,-0.00167247,0.00801693,9.14726e-05,-5.95635e-05,-0.00010915,0.000148682,-0.000116773,-0.482772,0.00662576,1207,817,0.0438248,0.0112508,13.1967,0.535062,13.1859,0.537796
7.26866,8.36094,2.45106,0.00223533,-0.00153117,0.00768314,8.35524e-05,-7.23736e-05,-0.000108902,0.000139522,-0.000128343,-0.474739,0.00624012,1214,817,0.0463956,0.00985886,13.4275,0.370234,13.4125,0.373425
7.94939,8.37084,2.44893,0.00211794,-0.00162076,0.00863966,6.98354e-05,-8.48143e-05,-0.000104935,0.000122858,-0.000137837,-0.467871,0.00600412,1221,817,0.0481869,0.00723904,13.7252,0.217779,13.7125,0.219723
8.63508,8.38251,2.43187,0.00218398,-0.00174203,0.00998086,5.17539e-05,-0.000100047,-9.78957e-05,9.97262e-05,-0.000148019,-0.455644,0.00616824,1228,817,0.0530609,0.00406377,14.0968,0.0790658,14.0847,0.0798224
9.32156,8.39326,2.41407,0.00219651,-0.0019197,0.0105863,3.13316e-05,-0.000118806,-8.91149e-05,7.27822e-05,-0.000160257,-0.43537,0.00591358,1235,817,0.0552215,0.00192512,14.4794,-0.0347799,14.4676,-0.0378888
10.008,8.40377,2.39838,0.00233137,-0.00163678,0.00927796,1.25124e-05,-0.000141401,-8.03566e-05,4.68191e-05,-0.000175707,-0.403504,0.00536557,1242,817,0.0526788,-0.000815188,14.8645,-0.152839,14.8496,-0.157102
10.6916,8.4134,2.39429,0.00261183,-0.000935501,0.00580824,-8.68535e-06,-0.000163358,-7.19637e-05,1.96177e-05,-0.000191661,-0.374714,0.00574119,1249,817,0.0448344,-0.00147031,15.2117,-0.294983,15.1899,-0.296777
11.3769,8.42491,2.38644,0.00278277,-0.000688741,0.00572943,-3.4007e-05,-0.000181886,-6.56614e-05,-9.06034e-06,-0.000206832,-0.363085,0.00615948,1256,817,0.0463094,-0.00351673,15.5791,-0.464135,15.5552,-0.463029
12.0626,8.43554,2.37926,0.00284579,-0.000647059,0.00657345,-5.68423e-05,-0.000194602,-5.63198e-05,-3.67482e-05,-0.000214696,-0.342707,0.00594869,1263,817,0.0495767,-0.00474601,15.9491,-0.616333,15.9253,-0.612735
12.7499,8.44677,2.36895,0.00238214,-0.000969209,0.00930529,-6.72828e-05,-0.000201647,-3.93952e-05,-5.65841e-05,-0.000212346,-0.265177,0.00563929,1270,817,0.0534467,-0.0074533,16.3331,-0.767139,16.3171,-0.763786
13.4324,8.45472,2.376,0.00176389,-0.00137566,0.0116323,-7.15702e-05,-0.000201346,-1.65769e-05,-6.94862e-05,-0.00020343,-0.12506,0.00545616,1277,817,0.0545647,-0.00630323,16.6487,-0.908228,16.6415,-0.904415
14.1149,8.46456,2.38487,0.00148666,-0.00171257,0.0125156,-8.42717e-05,-0.000192399,5.12556e-06,-8.40293e-05,-0.000192641,0.0472618,0.00556519,1284,817,0.0546771,0.000636357,16.9705,-1.09717,16.9671,-1.09058
14.7981,8.47543,2.39373,0.00127191,-0.00173904,0.012584,-0.000102478,-0.000176022,2.3388e-05,-9.56703e-05,-0.00018283,0.283245,0.00578692,1291,817,0.0528012,0.00563912,17.3026,-1.30915,17.3014,-1.29792
15.487,8.48714,2.38559,0.00132617,-0.00189995,0.0127064,-0.000117121,-0.000152519,4.18403e-05,-8.93904e-05,-0.00018025,0.585303,0.00591853,1298,817,0.053952,0.00636025,17.7185,-1.47392,17.7166,-1.46497
16.1759,8.49617,2.37897,0.00137546,-0.00194176,0.0123881,-0.000125567,-0.000124596,6.16276e-05,-6.3452e-05,-0.000186711,0.789334,0.00593537,1305,817,0.0536592,0.00357754,18.135,-1.5845,18.1321,-1.58023
16.8636,8.50341,2.37804,0.00155127,-0.00197864,0.0119454,-0.00012548,-9.54654e-05,8.19564e-05,-2.71537e-05,-0.000193792,0.875953,0.00589385,1312,817,0.054253,0.000849531,18.5361,-1.67601,18.5307,-1.67676
17.5524,8.51282,2.37582,0.001765,-0.00169955,0.0107737,-0.000114639,-6.98499e-05,0.000100963,1.11722e-05,-0.000195661,0.894536,0.00616282,1319,817,0.0527566,-0.000803428,18.9531,-1.81357,18.944,-1.81402
18.2428,8.5243,2.37047,0.00229586,-0.000743304,0.00812387,-9.88636e-05,-5.07024e-05,0.000116121,4.38081e-05,-0.000193374,0.887637,0.00648551,1326,817,0.0494867,-0.0060156,19.3972,-1.98968,19.3798,-1.98412
18.935,8.53594,2.36167,0.00230584,-0.000431838,0.00725735,-8.57574e-05,-3.77743e-05,0.000126961,6.74419e-05,-0.000190974,0.878781,0.00670332,1333,817,0.0467833,-0.00757068,19.857,-2.15302,19.8386,-2.14533
19.6259,8.54673,2.35845,0.00174249,-0.000561522,0.0084207,-7.8253e-05,-3.25838e-05,0.000133073,7.95997e-05,-0.000190437,0.870368,0.00667191,1340,817,0.0449046,-0.00701967,20.2927,-2.31656,20.2813,-2.30709
