 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.0557,5.28055,2.57133,0.135093,0.086255,-0.0485927,-0.00181418,0.000165108,-0.000135719,0.000174371,-0.00182344,-1.50265,0.00850087,1417,852,1.16398,-0.818535,24.5725,-4.08729,23.0736,-3.24498
27.7493,5.28813,2.57879,0.13402,0.0864851,-0.0376171,-0.00169739,0.000298006,-0.00020359,0.000318567,-0.00171795,-1.47015,0.00899256,1424,852,1.18806,-0.834994,25.0462,-4.24645,23.5671,-3.38036
28.4422,5.29459,2.58989,0.133442,0.0864299,-0.0280054,-0.00159151,0.000422621,-0.000259874,0.000455611,-0.0016245,-1.44453,0.00885417,1431,852,1.21294,-0.849502,25.5186,-4.38518,24.0526,-3.50374
29.1351,5.30057,2.60264,0.132704,0.0860579,-0.0173866,-0.00151717,0.000533892,-0.000309988,0.000579718,-0.00156299,-1.42403,0.00898823,1438,852,1.24002,-0.863264,25.9899,-4.51613,24.5392,-3.62207
29.8364,5.3098,2.59268,0.131999,0.0853234,-0.00497334,-0.00147549,0.000627391,-0.000352038,0.000684759,-0.00153286,-1.40925,0.00874969,1445,852,1.27384,-0.873009,26.5683,-4.64329,25.1332,-3.7346
30.543,5.32249,2.56959,0.13068,0.0841745,0.00743787,-0.00144452,0.000704756,-0.000381107,0.000770332,-0.0015101,-1.4004,0.00874291,1452,852,1.30198,-0.881583,27.2067,-4.79273,25.7939,-3.87693
31.2505,5.3356,2.54609,0.129122,0.0830766,0.0197225,-0.00141813,0.000768865,-0.000403541,0.00084095,-0.00149022,-1.39403,0.00888611,1459,852,1.32758,-0.890053,27.8537,-4.95002,26.465,-4.02635
31.9567,5.34738,2.52818,0.127841,0.0828833,0.0281232,-0.00140111,0.000821351,-0.000419678,0.00089796,-0.00147772,-1.39024,0.00922684,1466,852,1.34262,-0.904787,28.4899,-5.09748,27.1197,-4.16558
32.6571,5.35428,2.52834,0.127443,0.0831514,0.0303924,-0.0014188,0.000861148,-0.000427702,0.000938741,-0.00149639,-1.39133,0.00985366,1473,852,1.34533,-0.904531,29.0678,-5.20554,27.7027,-4.26079
33.3587,5.36139,2.52693,0.127228,0.0832628,0.032409,-0.00146887,0.000882561,-0.000426875,0.000957657,-0.00154396,-1.39666,0.0102979,1480,852,1.34913,-0.903907,29.663,-5.30865,28.3009,-4.35481
34.0574,5.36758,2.53565,0.126529,0.0830121,0.0343559,-0.00149669,0.000885757,-0.000415123,0.000956017,-0.00156695,-1.40313,0.00983539,1487,852,1.34809,-0.900698,30.2175,-5.41995,28.8634,-4.46226
34.7555,5.37523,2.54829,0.124989,0.0821365,0.0393064,-0.00146988,0.000872989,-0.000398636,0.000938958,-0.00153585,-1.40679,0.00921379,1494,852,1.34952,-0.902442,30.7535,-5.56557,29.418,-4.61217
35.456,5.38427,2.55587,0.123689,0.0811609,0.0446612,-0.00141493,0.000852721,-0.000385089,0.000916332,-0.00147855,-1.40709,0.00942672,1501,852,1.35498,-0.908494,31.3231,-5.7187,30.0037,-4.77463
36.1595,5.3943,2.55701,0.122762,0.0805039,0.0480632,-0.00135727,0.000828541,-0.000365361,0.000887994,-0.00141673,-1.40949,0.00966901,1508,852,1.35724,-0.908484,31.9344,-5.87765,30.6259,-4.93661
36.8667,5.405,2.54915,0.12178,0.0795109,0.0503929,-0.00129568,0.000804726,-0.000333512,0.000856411,-0.00134737,-1.41705,0.00968601,1515,852,1.35535,-0.900404,32.5933,-6.01827,31.2958,-5.08298
37.5654,5.4111,2.56711,0.120065,0.0785338,0.0534095,-0.00121879,0.000774719,-0.000296619,0.000817918,-0.00126199,-1.42618,0.00991525,1522,852,1.34877,-0.894815,33.1388,-6.14635,31.8604,-5.21644
38.2688,5.4177,2.57317,0.117463,0.0767659,0.0584711,-0.00111985,0.000747641,-0.000254499,0.000781702,-0.00115392,-1.43775,0.00975768,1529,852,1.3411,-0.891891,33.7339,-6.23354,32.485,-5.32158
38.9741,5.425,2.5762,0.115952,0.076433,0.0606417,-0.000992622,0.000725365,-0.000201518,0.000748686,-0.00101594,-1.45558,0.00924617,1536,852,1.33343,-0.888768,34.3641,-6.34593,33.1315,-5.43111
39.6873,5.43657,2.55934,0.116115,0.0767978,0.0566089,-0.000836679,0.000705921,-0.000135659,0.000717761,-0.000848519,-1.48374,0.00885672,1543,852,1.31985,-0.875859,35.1113,-6.48682,33.8745,-5.56522
40.3999,5.44902,2.54652,0.117331,0.0771307,0.0495505,-0.00067512,0.000685871,-6.39853e-05,0.000688873,-0.000678121,-1.52392,0.00890853,1550,852,1.30579,-0.858528,35.8628,-6.65263,34.609,-5.73029
41.113,5.46243,2.53407,0.116974,0.0760747,0.0473533,-0.000546001,0.00066436,2.45238e-06,0.000664365,-0.000546006,1.56877,0.00918389,1557,852,1.2942,-0.850532,36.6025,-6.81689,35.351,-5.91615
41.8251,5.47311,2.52623,0.115596,0.0750476,0.0491968,-0.000494464,0.000643817,5.70764e-05,0.000646671,-0.000497319,1.52082,0.00974098,1564,852,1.28702,-0.847022,37.3168,-6.94785,36.0802,-6.05948
-41.587,4.02084,1.46009,0.157825,0.0367787,0.0101913,0.00243935,-0.00168335,0.00044516,0.00248687,-0.00173087,0.106345,0.0150153,696,859,1.72228,-0.406951,17.3874,9.35896,15.7583,9.76679
-40.9436,4.02457,1.47819,0.158805,0.0372675,0.00743,0.00303705,-0.00166801,0.000511639,0.00309204,-0.00172301,0.107075,0.0142948,703,859,1.72628,-0.392997,17.0604,9.22399,15.4142,9.64773
-40.3016,4.02884,1.50525,0.160365,0.0380326,0.00513355,0.00348909,-0.00160958,0.000501532,0.00353795,-0.00165845,0.0971249,0.0139942,710,859,1.73745,-0.392152,16.709,9.054,15.0407,9.48761
-39.6629,4.02968,1.55086,0.163272,0.0388589,0.00386402,0.00381455,-0.00153621,0.000460465,0.00385388,-0.00157554,0.0852212,0.0136105,717,859,1.76531,-0.401581,16.2993,8.90397,14.5968,9.3415
-39.0224,4.0315,1.58847,0.165991,0.0394577,0.00549284,0.00405271,-0.00145951,0.000409793,0.00408301,-0.00148981,0.0738019,0.0135124,724,859,1.79709,-0.421951,15.9216,8.76613,14.193,9.20082
-38.3813,4.03332,1.62465,0.168235,0.0403925,0.00677324,0.00423764,-0.00138826,0.000351156,0.00425947,-0.00141009,0.0620965,0.0134162,731,859,1.82291,-0.441479,15.5526,8.626,13.802,9.06493
-37.7389,4.03588,1.65545,0.170451,0.0411252,0.00709371,0.00438635,-0.00132771,0.000285641,0.00440059,-0.00134195,0.0498235,0.0130581,738,859,1.84645,-0.454494,15.2145,8.48841,13.4404,8.93073
-37.0947,4.0382,1.67863,0.173548,0.0413418,0.00553334,0.00451358,-0.00128502,0.000219359,0.00452187,-0.00129331,0.0377577,0.0135421,745,859,1.87553,-0.44958,14.9276,8.38047,13.117,8.82727
-36.4506,4.04053,1.70361,0.177438,0.0421666,0.00172823,0.00465299,-0.00124964,0.000162385,0.00465745,-0.0012541,0.0274828,0.0137466,752,859,1.90821,-0.447518,14.6535,8.26356,12.7933,8.71775
-35.8081,4.04067,1.73799,0.180978,0.0425722,0.000298805,0.00475925,-0.00123671,0.000133317,0.00476221,-0.00123967,0.0222198,0.0135133,759,859,1.94215,-0.444725,14.3382,8.16425,12.4371,8.62521
-35.1672,4.04133,1.78248,0.184016,0.0426284,0.00126265,0.00484985,-0.00123427,0.000111369,0.00485189,-0.00123631,0.0182966,0.0135984,766,859,1.97582,-0.443097,13.9784,8.0216,12.0465,8.4885
-34.5229,4.04169,1.81144,0.187226,0.0419638,0.00367271,0.00494031,-0.00124154,8.89935e-05,0.00494159,-0.00124282,0.014392,0.0139161,773,859,2.01462,-0.44767,13.6882,7.95414,11.7268,8.40959
-33.876,4.04477,1.82887,0.191256,0.0408344,0.00410186,0.00502586,-0.00126373,7.44698e-05,0.00502674,-0.00126461,0.011838,0.0142393,780,859,2.05794,-0.433795,13.4661,7.86314,11.4628,8.30947
-33.2277,4.05021,1.84102,0.195602,0.0398558,0.00262601,0.00509944,-0.0013004,7.03432e-05,0.00510021,-0.00130117,0.0109896,0.0147748,787,859,2.10036,-0.410278,13.2811,7.73155,11.2287,8.17576
-32.5831,4.05464,1.87399,0.199133,0.0387656,0.00199747,0.00516529,-0.00134119,8.43107e-05,0.00516638,-0.00134228,0.0129551,0.0134425,794,859,2.13582,-0.37637,13.0067,7.54289,10.9154,7.99602
-31.9414,4.05434,1.92126,0.201725,0.0391801,0.0026877,0.00523468,-0.00137998,0.00011809,0.00523678,-0.00138209,0.0178452,0.0115047,801,859,2.16392,-0.380195,12.6666,7.41204,10.5483,7.87228
-31.2966,4.05525,1.95562,0.204121,0.0399257,0.00407795,0.00530683,-0.00141257,0.000156499,0.00531048,-0.00141621,0.0232738,0.0113439,808,859,2.19138,-0.396729,12.384,7.301,10.2421,7.76482
-30.6485,4.05675,1.97515,0.207247,0.0409607,0.00506479,0.00538887,-0.00144156,0.000184642,0.00539386,-0.00144655,0.027006,0.0129081,815,859,2.22579,-0.433861,12.1789,7.2423,10.0046,7.69342
-30.0013,4.05933,2.00108,0.212374,0.041544,0.00563137,0.0054859,-0.00147152,0.000196445,0.00549144,-0.00147706,0.0282053,0.0137647,822,859,2.28071,-0.451574,11.9765,7.13065,9.74826,7.57778
-29.3559,4.06024,2.03695,0.216506,0.0419339,-0.000186899,0.00559669,-0.00150062,0.000193581,0.00560196,-0.0015059,0.0272482,0.014321,829,859,2.31049,-0.447342,11.7414,7.02526,9.45728,7.46594
-28.7118,4.06074,2.07991,0.220093,0.0426448,-0.00427255,0.00572455,-0.00153139,0.000178245,0.00572893,-0.00153577,0.0245457,0.0141317,836,859,2.33807,-0.442948,11.4747,6.89315,9.14392,7.34015
-28.0644,4.0633,2.10977,0.221781,0.0419588,-0.00742023,0.00587379,-0.0015672,0.000154589,0.005877,-0.00157041,0.0207634,0.0125295,843,859,2.34741,-0.407228,11.248,6.75461,8.89282,7.21293
-27.4173,4.06615,2.14221,0.225012,0.0425011,-0.0115241,0.00605727,-0.00161114,0.000117609,0.00605907,-0.00161294,0.0153321,0.0115332,850,859,2.37083,-0.403635,11.0363,6.61108,8.63839,7.07113
-26.77,4.06821,2.17527,0.229445,0.0437133,-0.0175374,0.00628206,-0.00166548,6.37641e-05,0.00628257,-0.00166599,0.00802243,0.0107806,857,859,2.40244,-0.411517,10.8453,6.48629,8.38827,6.94459
-26.1232,4.07073,2.21192,0.234403,0.0446351,-0.0234128,0.00653627,-0.00173199,-6.19905e-06,0.00653628,-0.001732,-0.00074974,0.0104639,864,859,2.43986,-0.420621,10.6519,6.3472,8.13066,6.79666
-25.4735,4.07377,2.23719,0.239254,0.045147,-0.0279719,0.00679687,-0.00181316,-8.08766e-05,0.00679763,-0.00181392,-0.00939219,0.0096552,871,859,2.47893,-0.416305,10.5094,6.22543,7.92779,6.67512
-24.8199,4.079,2.2464,0.24435,0.0446996,-0.028333,0.00706687,-0.00190853,-0.000154925,0.00706954,-0.00191121,-0.0172542,0.00965334,878,859,2.53042,-0.401896,10.4364,6.10573,7.79988,6.55892
-24.1658,4.08371,2.25537,0.248929,0.0442874,-0.0281885,0.00737075,-0.00201681,-0.000228679,0.00737631,-0.00202238,-0.0243406,0.00954921,885,859,2.57754,-0.394762,10.3653,6.0033,7.6802,6.45501
-23.511,4.08992,2.26286,0.253916,0.0439963,-0.0292855,0.00770845,-0.00213672,-0.000295408,0.00771731,-0.00214557,-0.0299695,0.00959232,892,859,2.62602,-0.394972,10.3149,5.88263,7.57464,6.32386
-22.8587,4.09399,2.28328,0.258728,0.0441027,-0.0343115,0.00805341,-0.00226661,-0.000364142,0.00806625,-0.00227945,-0.0352266,0.00978297,899,859,2.6631,-0.395608,10.2227,5.77075,7.42178,6.19687
-22.205,4.09772,2.29935,0.263824,0.0439566,-0.0380863,0.00839011,-0.00240524,-0.000437482,0.00840781,-0.00242294,-0.0404367,0.0107588,906,859,2.70598,-0.386969,10.1563,5.67258,7.29431,6.09172
-21.5528,4.10294,2.3235,0.269625,0.0436452,-0.0422492,0.00872089,-0.00255155,-0.000505863,0.00874354,-0.00257421,-0.0447562,0.0104197,913,859,2.75527,-0.369333,10.0723,5.51186,7.14114,5.92825
-20.9001,4.10854,2.34733,0.275104,0.043611,-0.0463356,0.00905922,-0.00270385,-0.000564396,0.00908624,-0.00273087,-0.0478339,0.0104925,920,859,2.80106,-0.356133,9.99364,5.34229,6.99685,5.75772
-20.2455,4.11674,2.36497,0.280154,0.0441921,-0.0552017,0.00941063,-0.00286388,-0.000615908,0.00944146,-0.00289471,-0.0500103,0.00989066,927,859,2.83025,-0.349125,9.95308,5.14602,6.8869,5.5518
-19.5914,4.11913,2.38581,0.285258,0.0434986,-0.0637351,0.00975981,-0.00303606,-0.000667774,0.00979456,-0.00307082,-0.0519984,0.0101054,934,859,2.86083,-0.325184,9.90368,5.07415,6.76855,5.46117
-18.9381,4.11891,2.41131,0.292483,0.0423772,-0.0721439,0.0100923,-0.00321649,-0.000731683,0.0101324,-0.00325659,-0.0547574,0.00984911,941,859,2.91406,-0.297191,9.86307,5.04808,6.63701,5.41155
-18.2872,4.11704,2.44827,0.300916,0.0413246,-0.0826776,0.0103946,-0.00340147,-0.000819262,0.0104431,-0.00344995,-0.0591067,0.00943479,948,859,2.97454,-0.267747,9.79759,5.0245,6.46427,5.36042
-17.6327,4.12037,2.47217,0.308939,0.0403335,-0.092676,0.0106575,-0.00359151,-0.000925777,0.0107174,-0.00365141,-0.0646091,0.00927522,955,859,3.03156,-0.245898,9.79089,4.93652,6.35577,5.2402
-16.9766,4.12483,2.49104,0.316745,0.0395252,-0.104853,0.0108858,-0.00379087,-0.00104358,0.0109596,-0.00386471,-0.0706311,0.00911725,962,859,3.0803,-0.220807,9.81428,4.84055,6.2763,5.11218
-16.3183,4.12988,2.5025,0.324412,0.0389656,-0.117548,0.0111059,-0.00400189,-0.00117371,0.0111966,-0.00409253,-0.0770725,0.00842132,969,859,3.12565,-0.192315,9.87544,4.74917,6.23557,4.99582
-15.6595,4.13704,2.51406,0.332706,0.0390574,-0.128778,0.0113447,-0.00422921,-0.00132338,0.0114564,-0.00434086,-0.0841697,0.00806505,976,859,3.18074,-0.173213,9.94878,4.60335,6.2029,4.83426
-14.9989,4.14655,2.52031,0.342172,0.0383836,-0.137901,0.0115969,-0.00447316,-0.0014917,0.0117342,-0.00461046,-0.0917798,0.00799307,983,859,3.25341,-0.156625,10.0616,4.43654,6.20109,4.63948
-14.3364,4.15595,2.52024,0.350577,0.0377563,-0.150059,0.0118357,-0.0047335,-0.00168225,0.0120047,-0.00490257,-0.100167,0.00871026,990,859,3.30665,-0.140763,10.2019,4.30269,6.23333,4.46809
-13.6734,4.16152,2.52004,0.357485,0.0362386,-0.16409,0.0120525,-0.00500985,-0.00190016,0.0122615,-0.0052189,-0.109577,0.00880325,997,859,3.33895,-0.10223,10.3352,4.2541,6.27206,4.37984
-13.0106,4.16432,2.5218,0.363891,0.0339941,-0.180918,0.0122665,-0.00530624,-0.00214626,0.0125248,-0.00556458,-0.11979,0.00857257,1004,859,3.35837,-0.0448283,10.4653,4.26449,6.30898,4.34504
-12.3499,4.16575,2.53377,0.370974,0.0315023,-0.198745,0.0124956,-0.0056252,-0.00243093,0.012816,-0.00594565,-0.131065,0.00775193,1011,859,3.38183,0.0269581,10.5677,4.26525,6.31003,4.30655
-11.6898,4.16912,2.55004,0.379474,0.0299344,-0.221416,0.0127438,-0.00596338,-0.0027532,0.0131406,-0.00636016,-0.143131,0.00765451,1018,859,3.4067,0.0903646,10.6829,4.21489,6.30147,4.21253
-11.0283,4.17544,2.56309,0.388649,0.0289084,-0.244619,0.0129825,-0.00631564,-0.0031104,0.0134714,-0.00680458,-0.155918,0.00828,1025,859,3.43647,0.135425,10.8282,4.12079,6.31536,4.06605
-10.3657,4.18268,2.57363,0.3988,0.0272881,-0.267383,0.0131769,-0.00667379,-0.00350575,0.0137778,-0.00727473,-0.169766,0.00862477,1032,859,3.4771,0.182324,11.001,4.02484,6.34785,3.90825
-9.70177,4.19057,2.58067,0.408282,0.0254032,-0.289587,0.0133208,-0.00702827,-0.00394846,0.0140601,-0.00776756,-0.185091,0.00869448,1039,859,3.51148,0.232552,11.188,3.92707,6.403,3.74815
-9.0366,4.19769,2.58457,0.417297,0.0223232,-0.312261,0.0133983,-0.00737117,-0.00444216,0.0143085,-0.00828136,-0.202102,0.00815982,1046,859,3.53923,0.302313,11.3902,3.86385,6.47871,3.61522
-8.37319,4.20315,2.59702,0.425707,0.019828,-0.338378,0.013386,-0.0076922,-0.00497484,0.0145011,-0.00880736,-0.220514,0.00771923,1053,859,3.55049,0.374652,11.5617,3.80464,6.52536,3.49035
-7.71007,4.20802,2.61228,0.434447,0.0172691,-0.366189,0.013273,-0.00797607,-0.00553929,0.0146303,-0.00933337,-0.240298,0.00734721,1060,859,3.55986,0.449301,11.734,3.75365,6.56759,3.36915
-7.04503,4.21395,2.62196,0.443554,0.0134182,-0.395363,0.0130317,-0.00821347,-0.00614003,0.0146786,-0.00986032,-0.262049,0.00705917,1067,859,3.56881,0.541886,11.943,3.71236,6.6415,3.24367
-6.37857,4.22019,2.62799,0.453881,0.00996379,-0.429407,0.0126391,-0.008392,-0.00678028,0.0146355,-0.0103884,-0.28635,0.00708969,1074,859,3.57616,0.640137,12.1943,3.67812,6.73869,3.12368
-5.71123,4.22627,2.63246,0.464286,0.00648076,-0.46469,0.0120659,-0.0085017,-0.00745622,0.0144845,-0.0109203,-0.313669,0.00712886,1081,859,3.57989,0.738574,12.4615,3.65703,6.8501,3.01249
-5.04302,4.23208,2.63539,0.472673,0.00226015,-0.498701,0.0113189,-0.00853601,-0.00817352,0.0142507,-0.0114678,-0.344402,0.00738741,1088,859,3.56519,0.840516,12.7185,3.65499,6.97568,2.9123
-4.37267,4.23915,2.63228,0.478765,-0.00354926,-0.528927,0.0104324,-0.00847737,-0.00892947,0.0139825,-0.0120275,-0.378414,0.00756705,1095,859,3.53651,0.947432,12.9784,3.66255,7.13512,2.80523
-3.70179,4.24774,2.62929,0.483436,-0.00999185,-0.557518,0.00937074,-0.00831221,-0.00970922,0.0136609,-0.0126024,-0.416071,0.00765535,1102,859,3.49689,1.05786,13.228,3.64208,7.30254,2.66543
-3.032,4.25844,2.63264,0.487254,-0.0147166,-0.58982,0.00806424,-0.00803049,-0.0104835,0.0132329,-0.0131991,-0.458056,0.00767326,1109,859,3.43679,1.15011,13.4551,3.54979,7.45194,2.46034
-2.3599,4.26897,2.6292,0.490824,-0.0183601,-0.625595,0.00646533,-0.00763618,-0.0112229,0.0126685,-0.0138394,-0.504933,0.0079978,1116,859,3.36303,1.24127,13.7196,3.4726,7.63779,2.28122
-1.6881,4.27714,2.62844,0.493646,-0.0216789,-0.661566,0.00459922,-0.0071318,-0.0119129,0.0120124,-0.0145449,-0.556638,0.00801956,1123,859,3.27981,1.33979,13.9709,3.42362,7.8191,2.14417
-1.01483,4.28309,2.62385,0.495511,-0.0257604,-0.69552,0.00252929,-0.00652537,-0.0125325,0.0113271,-0.0153232,-0.612069,0.00765795,1130,859,3.19158,1.44618,14.2311,3.43632,8.02347,2.0671
-0.340954,4.28967,2.61907,0.495221,-0.0311936,-0.725499,0.000300719,-0.0058258,-0.0130496,0.0106417,-0.0161668,-0.670115,0.00744659,1137,859,3.09187,1.55587,14.4708,3.44911,8.23676,1.97763
0.336621,4.29892,2.60309,0.493684,-0.0387223,-0.741779,-0.0020698,-0.0050562,-0.013424,0.00994379,-0.0170698,-0.730009,0.00882229,1144,859,3.0183,1.66134,14.735,3.44614,8.50667,1.86772
1.01469,4.30875,2.58746,0.489939,-0.0443431,-0.761928,-0.00457171,-0.004236,-0.0136313,0.00922845,-0.0180362,-0.791555,0.00975355,1151,859,2.90975,1.75353,14.987,3.415,8.78327,1.74473
1.6896,4.31654,2.58501,0.483089,-0.0451366,-0.787418,-0.00717821,-0.00339901,-0.0136517,0.00849329,-0.0190705,-0.854169,0.00998239,1158,859,2.75175,1.80122,15.1639,3.34376,9.01103,1.62277
2.36232,4.32397,2.59227,0.474129,-0.0434712,-0.822735,-0.0098455,-0.00257707,-0.0134612,0.0077319,-0.0201545,-0.917243,0.00907282,1165,859,2.54223,1.83284,15.2965,3.24425,9.2053,1.47733
3.03555,4.33141,2.59954,0.463483,-0.040759,-0.85354,-0.0124754,-0.00179984,-0.01304,0.00695256,-0.0212278,-0.979664,0.00756465,1172,859,2.3273,1.84854,15.4124,3.12376,9.40743,1.3318
3.71027,4.33884,2.60331,0.452052,-0.0380602,-0.870127,-0.0149675,-0.00110807,-0.0123852,0.00615424,-0.0222298,-1.04046,0.00720419,1179,859,2.1452,1.84096,15.5245,2.99306,9.63234,1.19827
4.38469,4.34501,2.60977,0.439651,-0.0344867,-0.880805,-0.0172591,-0.000541402,-0.0115155,0.0053292,-0.0231297,-1.09934,0.00763531,1186,859,1.96987,1.8201,15.6146,2.85629,9.85316,1.08311
5.06124,4.35219,2.61072,0.426713,-0.0297025,-0.888566,-0.019335,-0.000144378,-0.0104545,0.0044507,-0.0239301,-1.15668,0.00806152,1193,859,1.79709,1.78376,15.7268,2.69647,10.1058,0.964529
5.73936,4.35997,2.60809,0.411012,-0.0245597,-0.89252,-0.0211538,4.87209e-05,-0.0092471,0.003515,-0.0246201,-1.21216,0.0087157,1200,859,1.60697,1.73764,15.8281,2.52564,10.3818,0.845154
6.41577,4.36688,2.61322,0.393465,-0.0190517,-0.889289,-0.0225731,3.82035e-05,-0.00795391,0.00255581,-0.0250907,-1.26425,0.00885035,1207,859,1.41924,1.67483,15.876,2.33432,10.6325,0.719484
7.09169,4.37294,2.62177,0.373777,-0.0116299,-0.878917,-0.0235032,-0.000160406,-0.00662588,0.00158922,-0.0252528,-1.31263,0.00943026,1214,859,1.23055,1.57716,15.8859,2.12157,10.8762,0.601254
7.76952,4.38002,2.62564,0.353226,-0.00131446,-0.867524,-0.0239745,-0.000521252,-0.00530416,0.000622548,-0.0251183,-1.35841,0.0101899,1221,859,1.03569,1.4389,15.9143,1.87795,11.1482,0.476433
8.45198,4.38988,2.61585,0.334375,0.0104986,-0.853904,-0.0240515,-0.00103077,-0.00402858,-0.000346138,-0.0247361,-1.40246,0.0104666,1228,859,0.865086,1.28029,16.0259,1.60154,11.4877,0.337403
9.13613,4.40046,2.60234,0.317242,0.0213016,-0.834452,-0.023748,-0.00165349,-0.00285303,-0.00129103,-0.0241104,-1.44443,0.00994211,1235,859,0.73065,1.13018,16.1737,1.31645,11.8514,0.195304
9.81949,4.40984,2.5934,0.300211,0.028409,-0.806068,-0.0230411,-0.00234597,-0.00182182,-0.00218681,-0.0232003,-1.48366,0.00948167,1242,859,0.626315,1.01155,16.3013,1.06065,12.2032,0.0640427
10.5005,4.41771,2.59422,0.2829,0.0331264,-0.766496,-0.0219537,-0.00305396,-0.000976227,-0.00300366,-0.022004,-1.51933,0.0097512,1249,859,0.554959,0.905552,16.3802,0.808061,12.5207,-0.0662153
11.18,4.42526,2.60164,0.265419,0.0371975,-0.721332,-0.0205689,-0.00372816,-0.000334988,-0.00372149,-0.0205756,-1.55092,0.0113306,1256,859,0.500492,0.7946,16.4321,0.542134,12.8179,-0.210548
11.8601,4.43169,2.60888,0.253358,0.0444327,-0.688794,-0.0190054,-0.0043184,0.000107872,-0.0043176,-0.0190062,1.56345,0.0119106,1263,859,0.46308,0.669936,16.5652,0.287894,13.1235,-0.330509
12.5417,4.43794,2.61308,0.242589,0.0529023,-0.657316,-0.0173559,-0.0047856,0.000371349,-0.00477464,-0.0173669,1.54129,0.0117146,1270,859,0.436222,0.531119,16.7351,0.0392381,13.45,-0.436285
13.2247,4.44473,2.61426,0.231013,0.061224,-0.619126,-0.0157113,-0.00510692,0.000484648,-0.00508481,-0.0157334,1.52522,0.0109038,1277,859,0.422973,0.375534,16.9115,-0.21288,13.7977,-0.543752
13.9056,4.45138,2.62429,0.218887,0.0673708,-0.580278,-0.0141518,-0.00526516,0.000481555,-0.00523914,-0.0141779,1.51682,0.00982681,1284,859,0.408066,0.239492,17.0525,-0.465708,14.1156,-0.676406
14.5832,4.45695,2.64689,0.207334,0.070549,-0.537669,-0.0126962,-0.00525917,0.000397295,-0.00523801,-0.0127174,1.51758,0.00938999,1291,859,0.412938,0.133829,17.1508,-0.715091,14.3874,-0.826305
15.2659,4.46446,2.65483,0.200179,0.0732836,-0.500687,-0.0113496,-0.00509875,0.000271466,-0.00508698,-0.0113613,1.52748,0.00862998,1298,859,0.446402,0.0455695,17.3743,-0.947643,14.7308,-0.969749
15.9545,4.47348,2.64515,0.193214,0.0735006,-0.461874,-0.0101465,-0.0048106,0.000148269,-0.00480649,-0.0101507,1.54304,0.00839148,1305,859,0.489489,-0.0174188,17.683,-1.13255,15.1584,-1.08789
16.6433,4.48148,2.63686,0.185353,0.073189,-0.422745,-0.0091237,-0.00443712,4.91997e-05,-0.0044366,-0.00912421,1.5603,0.00862969,1312,859,0.525707,-0.0737991,17.9845,-1.29676,15.5877,-1.18881
17.3311,4.48865,2.63378,0.176601,0.0731137,-0.384125,-0.00825154,-0.00401208,-2.68491e-05,-0.00401191,-0.00825171,-1.56446,0.00945466,1319,859,0.552295,-0.133895,18.2635,-1.45942,16.0024,-1.28848
18.018,4.49656,2.6356,0.170416,0.0738927,-0.351553,-0.00746328,-0.00356321,-7.34138e-05,-0.00356183,-0.00746466,-1.55198,0.0100456,1326,859,0.586591,-0.198596,18.5645,-1.64716,16.4048,-1.41927
18.7066,4.50595,2.63363,0.16463,0.074344,-0.316454,-0.00672261,-0.00310393,-8.47405e-05,-0.00310195,-0.00672459,-1.5474,0.0103727,1333,859,0.634087,-0.265929,18.8935,-1.85235,16.8322,-1.56901
19.3952,4.51433,2.63367,0.159175,0.0756723,-0.283643,-0.00604015,-0.00265185,-5.70569e-05,-0.00265089,-0.00604111,-1.55396,0.0103747,1340,859,0.678199,-0.332669,19.2281,-2.05384,17.2587,-1.70324
20.0842,4.52143,2.63441,0.154668,0.0781332,-0.253599,-0.00544248,-0.00222277,-4.00992e-06,-0.00222277,-0.00544249,-1.56955,0.0108653,1347,859,0.723522,-0.408863,19.5811,-2.23621,17.6898,-1.81269
20.7746,4.52912,2.63234,0.151579,0.0807158,-0.226482,-0.00490734,-0.00182793,6.84374e-05,-0.00182641,-0.00490886,1.54859,0.0111091,1354,859,0.774512,-0.481734,19.9732,-2.41794,18.1415,-1.92516
21.4646,4.53625,2.63334,0.149207,0.0828963,-0.205054,-0.0043988,-0.00147916,0.000145931,-0.00147188,-0.00440608,1.52098,0.0105043,1361,859,0.815083,-0.535984,20.3732,-2.58907,18.5879,-2.03535
22.1554,4.54462,2.63396,0.147657,0.0842943,-0.184365,-0.00390012,-0.00117561,0.000194341,-0.00116182,-0.00391392,1.49994,0.00947845,1368,859,0.862413,-0.578487,20.7937,-2.77713,19.0448,-2.16989
22.8484,4.55497,2.62967,0.146019,0.0847266,-0.163806,-0.00342952,-0.000911732,0.000202057,-0.000895619,-0.00344563,1.49122,0.00856775,1375,859,0.909351,-0.615743,21.2442,-2.97547,19.5319,-2.33023
23.5418,4.56522,2.62652,0.143112,0.0848013,-0.143062,-0.00301324,-0.000679768,0.000183419,-0.000665438,-0.00302757,1.49283,0.00852692,1382,859,0.944747,-0.651039,21.6848,-3.16999,20.0224,-2.49173
24.2362,4.57486,2.62179,0.140963,0.0854163,-0.123984,-0.00265805,-0.000473242,0.00015393,-0.00046245,-0.00266884,1.5008,0.00827324,1389,859,0.98268,-0.690781,22.1502,-3.34786,20.5275,-2.63499
