 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.3995,-4.31204,2.27931,0.0303408,0.0120756,-0.00619806,1.02153e-05,-0.000126493,5.0507e-05,2.68508e-05,-0.000143129,0.31818,0.00876118,906,950,0.305733,-0.110947,3.97653,4.26566,3.64219,4.39605
-21.7463,-4.31111,2.29223,0.030144,0.012548,-0.00888135,9.4549e-07,-0.000114156,6.26399e-05,2.84585e-05,-0.000141669,0.413857,0.00928176,913,950,0.296649,-0.104971,3.86862,4.21119,3.53153,4.35011
-21.0912,-4.30776,2.2986,0.0296374,0.0124853,-0.00887311,2.74309e-06,-9.62632e-05,7.11657e-05,3.99297e-05,-0.00013345,0.481513,0.010253,920,950,0.290905,-0.0990835,3.7885,4.12713,3.45683,4.27073
-20.4375,-4.30544,2.3128,0.029276,0.0127116,-0.00839363,4.20621e-07,-7.23821e-05,7.83346e-05,5.03985e-05,-0.00012236,0.567896,0.0115177,927,950,0.287838,-0.10414,3.68339,4.0464,3.35632,4.1911
-19.7825,-4.30018,2.32359,0.0293509,0.0125203,-0.00615818,-1.25377e-05,-4.80066e-05,8.88263e-05,6.03072e-05,-0.000120852,0.686867,0.0112396,934,950,0.293925,-0.117443,3.60288,3.92434,3.27886,4.05779
-19.1279,-4.2954,2.33767,0.0292412,0.0121731,-0.00447271,-2.82815e-05,-2.62539e-05,9.91441e-05,7.18816e-05,-0.000126417,0.790511,0.0104634,941,950,0.296764,-0.123928,3.51488,3.80141,3.1949,3.92556
-18.4717,-4.29128,2.34655,0.0287529,0.0116261,-0.00324146,-3.73013e-05,-8.06178e-06,0.000102178,8.05371e-05,-0.0001259,0.856456,0.00953191,948,950,0.294518,-0.122769,3.45258,3.70574,3.13994,3.82277
-17.8131,-4.28733,2.34712,0.0281169,0.0118823,-0.00502831,-3.97272e-05,6.37286e-06,9.62923e-05,8.23355e-05,-0.00011569,0.902875,0.00882985,955,950,0.282934,-0.122547,3.43634,3.63016,3.12732,3.7478
-17.1531,-4.28399,2.34386,0.0280055,0.012469,-0.00402822,-3.38473e-05,1.3656e-05,8.62421e-05,7.93574e-05,-9.95487e-05,0.91977,0.00877233,962,950,0.283805,-0.127398,3.44435,3.56888,3.13807,3.69714
-16.4899,-4.27913,2.32907,0.0283843,0.0127205,-0.00151633,-2.25e-05,9.89907e-06,7.75539e-05,7.29272e-05,-8.55282e-05,0.888358,0.00932302,969,950,0.293818,-0.130427,3.51171,3.50938,3.20555,3.64722
-15.8316,-4.27487,2.33679,0.0287586,0.0121872,-6.69261e-05,-1.37668e-05,-3.04018e-06,6.53584e-05,5.71746e-05,-7.39816e-05,0.826336,0.00949115,976,950,0.301373,-0.125361,3.49354,3.40956,3.18579,3.54513
-15.1773,-4.27527,2.36222,0.0284215,0.011509,0.00105832,-1.30526e-05,-2.18957e-05,4.71128e-05,2.98457e-05,-6.4794e-05,0.73861,0.00890881,983,950,0.30064,-0.117075,3.39938,3.36047,3.09706,3.49304
-14.5252,-4.27758,2.39836,0.0280595,0.0110302,0.00145171,-2.0784e-05,-4.28777e-05,2.74602e-05,-2.23195e-06,-6.14298e-05,0.59416,0.00829454,990,950,0.297739,-0.108403,3.26771,3.3189,2.96989,3.45104
-13.8706,-4.27906,2.42541,0.0280111,0.0119436,-0.00150328,-2.54259e-05,-6.36505e-05,1.24767e-05,-2.17139e-05,-6.73625e-05,0.289174,0.00718177,997,950,0.28918,-0.12371,3.19126,3.28974,2.88882,3.41756
-13.2144,-4.27705,2.44829,0.028326,0.0128054,-0.00362868,-2.67217e-05,-8.24054e-05,4.38017e-06,-2.63792e-05,-8.27478e-05,0.0780221,0.0073067,1004,950,0.286555,-0.140565,3.14379,3.19777,2.83438,3.32099
-12.5562,-4.27422,2.46482,0.0286311,0.0129447,-0.00339337,-3.13103e-05,-9.69409e-05,2.23034e-06,-3.12346e-05,-9.70166e-05,0.0339311,0.00833149,1011,950,0.29011,-0.147561,3.12706,3.10513,2.81467,3.22493
-11.8914,-4.26795,2.45676,0.0287741,0.0124051,-0.00158392,-3.73916e-05,-0.0001047,6.80358e-06,-3.67107e-05,-0.000105381,0.0997361,0.00865094,1018,950,0.296226,-0.14092,3.21888,3.00583,2.90781,3.12587
-11.2269,-4.26277,2.45175,0.0288092,0.0120966,-0.00103141,-3.89809e-05,-0.000105761,1.89888e-05,-3.39591e-05,-0.000110783,0.258543,0.00856644,1025,950,0.29786,-0.134056,3.30584,2.9198,2.99526,3.0417
-10.5633,-4.25904,2.45222,0.0289614,0.0119212,-0.000576536,-3.15592e-05,-0.000100724,3.80236e-05,-1.47437e-05,-0.000117539,0.41638,0.00808931,1032,950,0.300456,-0.129829,3.37818,2.8494,3.06666,2.97308
-9.90053,-4.25672,2.45755,0.0288238,0.0119141,-0.00182927,-2.15864e-05,-9.08027e-05,5.99462e-05,1.30245e-05,-0.000125414,0.52361,0.00715294,1039,950,0.29541,-0.126567,3.4366,2.79772,3.12461,2.9209
-9.2373,-4.25361,2.46306,0.0280496,0.0118772,-0.00164842,-1.64711e-05,-7.813e-05,7.69487e-05,3.55943e-05,-0.000130195,0.594865,0.00729394,1046,950,0.287486,-0.125077,3.49344,2.72705,3.18986,2.85144
-8.57111,-4.24882,2.45903,0.0278447,0.0121297,-0.00208827,-1.91992e-05,-6.6697e-05,8.54895e-05,4.57788e-05,-0.000131675,0.649915,0.00730589,1053,950,0.28385,-0.134444,3.60606,2.65401,3.30387,2.77312
-7.90353,-4.24414,2.45152,0.0274789,0.012519,-0.00223683,-2.87546e-05,-5.87378e-05,8.66747e-05,4.42155e-05,-0.000131708,0.699764,0.00714312,1060,950,0.279267,-0.147166,3.73899,2.5934,3.44033,2.70762
-7.23665,-4.23908,2.44874,0.0277655,0.0124972,-0.00148664,-4.59625e-05,-5.21989e-05,8.48288e-05,3.58054e-05,-0.000133967,0.767027,0.00639239,1067,950,0.284084,-0.151965,3.86542,2.50933,3.56473,2.62036
-6.57449,-4.23711,2.46568,0.027955,0.0124856,-0.00164849,-6.34539e-05,-4.68266e-05,7.89652e-05,2.42613e-05,-0.000134542,0.837846,0.00641706,1074,950,0.28537,-0.148066,3.91494,2.42868,3.61202,2.54291
-5.91177,-4.23487,2.48216,0.0282252,0.0128954,-0.00202001,-8.24919e-05,-4.52372e-05,6.60029e-05,4.71647e-06,-0.000132446,0.922931,0.00665636,1081,950,0.286771,-0.144274,3.97553,2.33527,3.66906,2.46105
-5.2455,-4.23156,2.48697,0.0285794,0.0136821,-0.00277654,-0.00010146,-4.67961e-05,4.9362e-05,-1.77043e-05,-0.000130552,1.03824,0.00693204,1088,950,0.287873,-0.147923,4.09529,2.25298,3.78375,2.38977
-4.57773,-4.2274,2.48807,0.0289457,0.01412,-0.00458104,-0.000106503,-5.06375e-05,3.06597e-05,-3.70943e-05,-0.000120046,1.15484,0.00709696,1095,950,0.286274,-0.147386,4.24043,2.16975,3.92238,2.31125
-3.90966,-4.22292,2.48991,0.0291047,0.0135375,-0.00613462,-9.98357e-05,-5.26489e-05,1.2836e-05,-4.93832e-05,-0.000103101,1.32166,0.00666739,1102,950,0.28348,-0.140133,4.38764,2.09193,4.0658,2.22374
-3.23749,-4.21742,2.47842,0.0290102,0.0127652,-0.00677931,-8.48203e-05,-5.32744e-05,-3.14095e-06,-5.29647e-05,-8.513e-05,-1.47251,0.00632054,1109,950,0.280588,-0.132169,4.59566,2.03148,4.27406,2.15282
-2.56248,-4.21122,2.45844,0.0290936,0.0121816,-0.00728967,-7.04897e-05,-5.24715e-05,-1.25567e-05,-4.60263e-05,-7.69348e-05,-1.09658,0.00623208,1116,950,0.279845,-0.12378,4.84966,1.97575,4.52654,2.09145
-1.88512,-4.20417,2.43199,0.0287515,0.0121401,-0.00568218,-5.91457e-05,-5.07735e-05,-1.17975e-05,-4.24414e-05,-6.74778e-05,-0.955884,0.00626103,1123,950,0.280474,-0.126726,5.13204,1.91407,4.81483,2.03048
-1.20672,-4.19578,2.404,0.0283178,0.0119132,-0.00396348,-4.36714e-05,-4.53778e-05,-1.00256e-05,-3.44628e-05,-5.45864e-05,-0.742949,0.00640834,1130,950,0.280569,-0.128305,5.42842,1.83038,5.11819,1.94529
-0.529853,-4.18851,2.3837,0.0280347,0.0118382,-0.00229874,-2.57262e-05,-3.47335e-05,-1.41642e-05,-1.53669e-05,-4.50928e-05,-0.631472,0.00655117,1137,950,0.282085,-0.130383,5.70129,1.74622,5.39633,1.86217
0.148316,-4.18163,2.36068,0.0280677,0.0120296,-0.00236822,-8.80663e-06,-1.83797e-05,-2.05573e-05,7.51401e-06,-3.47003e-05,-0.671017,0.00693795,1144,950,0.281879,-0.131895,5.99924,1.67719,5.6938,1.79547
0.827281,-4.17493,2.33688,0.0286072,0.0125438,-0.00437803,3.73236e-06,1.946e-06,-2.30383e-05,2.58948e-05,-2.02164e-05,-0.766023,0.00652353,1151,950,0.281251,-0.133706,6.31647,1.61321,6.00249,1.73487
1.50531,-4.16832,2.31858,0.0288995,0.0131547,-0.00584726,8.19964e-06,2.43654e-05,-2.30234e-05,4.06835e-05,-8.11847e-06,-0.954213,0.00642667,1158,950,0.279518,-0.135841,6.61475,1.53223,6.2957,1.66058
2.18075,-4.16219,2.31153,0.0287952,0.0130504,-0.00493883,4.70108e-06,4.69552e-05,-2.51535e-05,5.86771e-05,-7.0208e-06,-1.13471,0.00565743,1165,950,0.280771,-0.136058,6.86549,1.43608,6.5488,1.56456
2.85557,-4.15648,2.30865,0.028543,0.0129985,-0.0042162,2.64242e-06,6.58715e-05,-3.36603e-05,8.04359e-05,-1.1922e-05,-1.16243,0.00633935,1172,950,0.27994,-0.133487,7.10497,1.33364,6.79193,1.46559
3.53045,-4.1521,2.30724,0.028407,0.0129584,-0.00371186,1.98609e-06,8.03918e-05,-4.44954e-05,0.000100491,-1.81128e-05,-1.14652,0.00659522,1179,950,0.279694,-0.130496,7.34711,1.25558,7.03612,1.39107
4.20255,-4.14901,2.31737,0.0283265,0.0128516,-0.00511816,6.56363e-06,9.19955e-05,-5.05173e-05,0.000115436,-1.68767e-05,-1.13636,0.00664578,1186,950,0.274443,-0.124139,7.55025,1.17564,7.23847,1.31116
4.87157,-4.14843,2.33975,0.0276268,0.0122947,-0.00450575,1.06428e-05,9.75497e-05,-5.23957e-05,0.000122166,-1.39736e-05,-1.13158,0.00639565,1193,950,0.268868,-0.116685,7.6989,1.11715,7.39539,1.24991
5.54218,-4.14713,2.35833,0.0270956,0.0121399,-0.00371905,6.25817e-06,9.77101e-05,-4.97091e-05,0.000119526,-1.55574e-05,-1.15724,0.00699683,1200,950,0.265468,-0.117207,7.87364,1.05317,7.57671,1.18438
6.2147,-4.14388,2.37218,0.0269744,0.0119992,-0.00367204,3.71491e-06,8.98726e-05,-4.12509e-05,0.000106438,-1.28504e-05,-1.18893,0.00714025,1207,950,0.264149,-0.121228,8.08261,0.966408,7.78702,1.0907
6.88569,-4.141,2.39299,0.0269769,0.0119209,-0.00327134,1.55147e-05,7.75734e-05,-2.45289e-05,8.60976e-05,6.99046e-06,-1.23633,0.00716756,1214,950,0.265162,-0.127999,8.27061,0.868335,7.97539,0.985338
7.55019,-4.13978,2.4376,0.0274592,0.0118622,-0.00374534,4.43201e-05,6.04297e-05,-4.52824e-06,6.16153e-05,4.31346e-05,-1.31472,0.00687744,1221,950,0.268485,-0.127757,8.37017,0.732787,8.06928,0.847371
8.21857,-4.1388,2.47026,0.0282627,0.0119923,-0.00342239,7.0768e-05,4.09378e-05,1.21293e-05,7.50774e-05,3.66284e-05,0.341375,0.00680749,1228,950,0.277421,-0.126826,8.53114,0.629732,8.22191,0.748913
8.89143,-4.13753,2.48923,0.0290819,0.0126571,-0.00437905,8.64504e-05,1.98521e-05,2.73503e-05,9.62427e-05,1.00598e-05,0.343813,0.00670135,1235,950,0.282443,-0.129968,8.76033,0.555996,8.44114,0.683439
9.57657,-4.13436,2.46849,0.0292837,0.0132236,-0.00523012,9.27159e-05,-8.71536e-07,4.18624e-05,0.000108708,-1.68641e-05,0.364916,0.00650084,1242,950,0.281416,-0.136338,9.16147,0.56048,8.8391,0.691221
10.257,-4.13249,2.46543,0.0292134,0.0131765,-0.00508832,9.01618e-05,-1.79354e-05,5.0604e-05,0.000110154,-3.79274e-05,0.376248,0.00620591,1249,950,0.280812,-0.136838,9.49027,0.546432,9.16888,0.676064
10.9301,-4.13065,2.4892,0.0290485,0.0131533,-0.00488354,7.69139e-05,-2.86054e-05,5.08625e-05,9.74384e-05,-4.913e-05,0.383546,0.00646575,1256,950,0.279422,-0.134322,9.71131,0.452856,9.39186,0.585057
11.6031,-4.12806,2.51472,0.0289445,0.0135601,-0.00527981,4.81155e-05,-3.21011e-05,4.36853e-05,6.73122e-05,-5.12978e-05,0.41403,0.00742059,1263,950,0.276687,-0.13958,9.93445,0.338761,9.61569,0.473248
12.2858,-4.12177,2.51006,0.0289902,0.0139366,-0.00535499,1.50062e-05,-2.93225e-05,3.10558e-05,3.09958e-05,-4.5312e-05,0.475469,0.00767555,1270,950,0.276466,-0.144941,10.298,0.232292,9.97857,0.369169
12.9709,-4.11562,2.49942,0.028999,0.0140649,-0.00657151,-1.4899e-05,-2.14461e-05,1.61853e-05,-1.6595e-06,-3.46856e-05,0.685618,0.00782057,1277,950,0.272377,-0.142873,10.6957,0.146914,10.3751,0.285061
13.6569,-4.11082,2.48763,0.0289247,0.013967,-0.00714334,-4.26848e-05,-9.18943e-06,6.78515e-07,-9.17569e-06,-4.26985e-05,1.55055,0.00694426,1284,950,0.269488,-0.138134,11.1045,0.0939848,10.7841,0.233097
14.3407,-4.1076,2.48474,0.0291556,0.0137109,-0.00901737,-6.66031e-05,2.90498e-06,-1.08215e-05,4.55079e-06,-6.82489e-05,-1.41987,0.00642845,1291,950,0.26572,-0.135005,11.487,0.0582408,11.1623,0.189635
15.0266,-4.10208,2.47731,0.0293877,0.0134764,-0.00824496,-8.34617e-05,1.39377e-05,-1.75162e-05,1.6992e-05,-8.6516e-05,-1.39816,0.00673121,1298,950,0.270243,-0.137496,11.8955,-0.0159615,11.5692,0.11012
15.7147,-4.09541,2.46475,0.029564,0.0131163,-0.00662048,-9.04193e-05,2.31404e-05,-2.45192e-05,2.82083e-05,-9.54872e-05,-1.36698,0.00715985,1305,950,0.276918,-0.13506,12.3333,-0.104269,12.0068,0.0211665
16.4024,-4.08958,2.45538,0.0289383,0.0126369,-0.004648,-9.34847e-05,3.2037e-05,-3.21689e-05,3.9801e-05,-0.000101249,-1.33397,0.00768689,1312,950,0.276565,-0.12858,12.7564,-0.186172,12.4385,-0.0589524
17.0883,-4.08519,2.45335,0.0277556,0.0122091,-0.00290428,-9.55383e-05,3.74553e-05,-3.61357e-05,4.66395e-05,-0.000104722,-1.32191,0.00787004,1319,950,0.269858,-0.125285,13.1497,-0.255693,12.8462,-0.12934
17.7692,-4.08362,2.46885,0.0272783,0.0122143,-0.00482555,-9.01756e-05,3.92962e-05,-3.44808e-05,4.79065e-05,-9.87859e-05,-1.32609,0.00760474,1326,950,0.258573,-0.125652,13.4855,-0.310224,13.1855,-0.189588
18.4511,-4.07982,2.48342,0.0273538,0.0128798,-0.00788852,-7.19826e-05,3.54296e-05,-2.67452e-05,4.17207e-05,-7.82737e-05,-1.33978,0.00706348,1333,950,0.248976,-0.13085,13.8416,-0.415343,13.5379,-0.294479
19.1369,-4.07369,2.48751,0.0277076,0.0132854,-0.00816011,-4.79203e-05,2.80918e-05,-1.67542e-05,3.16208e-05,-5.14493e-05,-1.36319,0.00661884,1340,950,0.25121,-0.135754,14.2523,-0.542465,13.9446,-0.418641
19.8264,-4.06661,2.4818,0.027722,0.0134347,-0.00530588,-2.70763e-05,1.93609e-05,-9.71277e-06,2.13106e-05,-2.9026e-05,-1.3727,0.00644619,1347,950,0.260168,-0.140785,14.7074,-0.664998,14.4021,-0.534946
20.5162,-4.06199,2.47705,0.0276786,0.0129615,-0.00197667,-1.55727e-05,1.00856e-05,-6.49441e-06,1.16357e-05,-1.71229e-05,-1.33649,0.00673444,1354,950,0.270388,-0.141918,15.1645,-0.729964,14.8626,-0.601592
21.2018,-4.06091,2.48632,0.0274236,0.0124081,-0.000469596,-1.65149e-05,-1.15798e-06,-2.66783e-06,-7.07718e-07,-1.69652e-05,-1.4036,0.00706477,1361,950,0.272628,-0.137465,15.5672,-0.758405,15.2692,-0.633163
21.889,-4.05956,2.49281,0.0269482,0.0120889,-0.000691147,-1.95858e-05,-1.39855e-05,5.28359e-06,-1.0806e-05,-2.27654e-05,1.02907,0.00759614,1368,950,0.266905,-0.12918,15.9892,-0.788382,15.6962,-0.662394
22.5745,-4.05734,2.50647,0.0270523,0.0128916,-0.00412439,-2.52428e-05,-2.71723e-05,1.5209e-05,-1.0968e-05,-4.14471e-05,0.753725,0.00798051,1375,950,0.256106,-0.12858,16.3978,-0.864225,16.1009,-0.730377
23.261,-4.05457,2.51849,0.0276359,0.0137859,-0.0083616,-4.36893e-05,-3.81307e-05,2.11871e-05,-1.95414e-05,-6.22786e-05,0.850615,0.00849804,1382,950,0.247422,-0.133655,16.8278,-0.94095,16.5212,-0.805249
23.9465,-4.05414,2.53534,0.0284973,0.0142837,-0.0113678,-7.2691e-05,-4.82904e-05,2.54969e-05,-3.22252e-05,-8.87562e-05,1.00855,0.00884731,1389,950,0.245649,-0.134656,17.2459,-0.98068,16.9277,-0.844036
24.6334,-4.05214,2.54961,0.0286373,0.0138362,-0.0101697,-0.000102371,-5.46003e-05,3.09557e-05,-3.93862e-05,-0.000117585,1.11399,0.00884099,1396,950,0.250816,-0.133168,17.6729,-1.04059,17.3543,-0.908567
25.3223,-4.04919,2.55989,0.0282214,0.0132728,-0.00738688,-0.00011961,-5.56231e-05,3.49233e-05,-4.0254e-05,-0.000134979,1.15622,0.00844359,1403,950,0.255726,-0.134358,18.1189,-1.10857,17.8069,-0.98179
26.0172,-4.04203,2.55431,0.0277497,0.0131237,-0.0033579,-0.000125542,-5.18876e-05,3.29237e-05,-3.93164e-05,-0.000138114,1.20605,0.00771778,1410,950,0.264161,-0.142778,18.6421,-1.22558,18.3382,-1.09882
26.7136,-4.0353,2.54581,0.0276166,0.0136321,-0.0023511,-0.000127227,-4.74311e-05,2.20166e-05,-4.17595e-05,-0.000132898,1.31867,0.00775013,1417,950,0.265693,-0.149407,19.1919,-1.33211,18.8902,-1.19834
27.4075,-4.02892,2.54663,0.0280693,0.0138688,-0.00355899,-0.000120011,-4.18745e-05,5.5439e-06,-4.14831e-05,-0.000120402,1.50032,0.00793973,1424,950,0.265806,-0.151542,19.7176,-1.44983,19.4101,-1.3166
28.1012,-4.02314,2.55012,0.0285596,0.0139723,-0.00589097,-0.000100582,-3.4948e-05,-1.08944e-05,-3.31869e-05,-0.000102343,-1.41053,0.00846328,1431,950,0.26252,-0.152925,20.2409,-1.55704,19.9265,-1.42963
28.7941,-4.01933,2.55732,0.0284535,0.0135495,-0.00702238,-6.8239e-05,-2.62675e-05,-2.8012e-05,-1.22522e-05,-8.22543e-05,-1.10688,0.00868536,1438,950,0.257467,-0.154028,20.7482,-1.62573,20.4343,-1.51154
29.4911,-4.01517,2.55451,0.0278107,0.0135622,-0.00622817,-3.02624e-05,-1.71971e-05,-4.92237e-05,2.59256e-05,-7.33851e-05,-0.851369,0.00861382,1445,950,0.253344,-0.155799,21.3003,-1.68726,20.9939,-1.57228
30.1883,-4.01315,2.55224,0.0272026,0.0138706,-0.00569236,-1.01043e-06,-1.00969e-05,-6.98876e-05,6.44815e-05,-7.55888e-05,-0.75294,0.00892639,1452,950,0.24857,-0.154886,21.8578,-1.7131,21.5584,-1.58928
30.8897,-4.01038,2.53998,0.0270197,0.0133799,-0.00473125,1.14787e-05,-3.96084e-06,-8.68698e-05,9.0971e-05,-8.34532e-05,-0.741082,0.00930695,1459,950,0.249844,-0.144841,22.4717,-1.71989,22.1749,-1.59391
31.5856,-4.00744,2.54571,0.0267597,0.0120759,-0.00301032,8.99336e-06,4.04051e-06,-9.99237e-05,0.000106471,-9.34375e-05,-0.773009,0.00940733,1466,950,0.253345,-0.132582,23.0149,-1.768,22.7221,-1.65265
32.2828,-4.00122,2.54986,0.0268795,0.0113822,-0.00258486,-5.90941e-06,1.4668e-05,-0.000106897,0.00011177,-0.000103011,-0.833375,0.00931974,1473,950,0.255974,-0.123116,23.5798,-1.88707,23.2861,-1.77592
32.9786,-3.99231,2.56006,0.0276591,0.0117205,-0.00658553,-2.67977e-05,2.36273e-05,-0.000104685,0.000106093,-0.000109263,-0.903569,0.00933527,1480,950,0.249434,-0.113357,24.138,-2.08907,23.8335,-1.97263
33.6754,-3.98636,2.56879,0.028374,0.0130094,-0.00993731,-3.427e-05,2.92451e-05,-9.24072e-05,9.51996e-05,-0.000100224,-0.95091,0.00937232,1487,950,0.244029,-0.116221,24.7083,-2.2339,24.3943,-2.10265
34.3747,-3.98136,2.57205,0.0285199,0.013642,-0.0108369,-3.31136e-05,3.42666e-05,-7.76859e-05,8.5253e-05,-8.41001e-05,-0.989994,0.00946101,1494,950,0.241711,-0.124136,25.3027,-2.33138,24.9867,-2.19711
35.0799,-3.97635,2.56031,0.0274441,0.0127543,-0.00700179,-4.11109e-05,3.84395e-05,-6.54725e-05,7.52719e-05,-7.79433e-05,-1.05836,0.00913635,1501,950,0.244377,-0.125721,25.9548,-2.37426,25.6525,-2.24944
35.7875,-3.97115,2.5439,0.0259676,0.0124631,-0.00208341,-5.7469e-05,3.99694e-05,-5.45784e-05,6.441e-05,-8.19096e-05,-1.14977,0.00854046,1508,950,0.246687,-0.127824,26.6307,-2.42273,26.3472,-2.2922
36.494,-3.96412,2.53263,0.0250814,0.01262,-0.000744667,-6.97603e-05,3.84092e-05,-4.50769e-05,5.47311e-05,-8.60821e-05,-1.22339,0.00848736,1515,950,0.242194,-0.125735,27.3022,-2.52726,27.0289,-2.38773
37.1996,-3.95826,2.5256,0.0247698,0.0128979,-0.00150574,-6.99713e-05,4.18283e-05,-4.03607e-05,5.48761e-05,-8.30191e-05,-1.25812,0.00855288,1522,950,0.236016,-0.126686,27.9704,-2.61292,27.7002,-2.47064
37.9011,-3.95542,2.53174,0.0254747,0.0136093,-0.00525925,-6.35687e-05,4.3666e-05,-4.5838e-05,6.0589e-05,-8.04917e-05,-1.21713,0.00844045,1529,950,0.22916,-0.131747,28.601,-2.66899,28.3213,-2.52731
38.6034,-3.95333,2.53712,0.0260702,0.0141334,-0.00662364,-5.40447e-05,4.26445e-05,-6.72637e-05,7.71348e-05,-8.85349e-05,-1.09699,0.00828535,1536,950,0.229684,-0.135171,29.2406,-2.7112,28.9539,-2.56576
39.3057,-3.95117,2.54471,0.0280481,0.0146579,-0.0103189,-4.39268e-05,3.72095e-05,-0.000101704,0.000106138,-0.000112855,-0.97517,0.00767921,1543,950,0.235553,-0.135694,29.8951,-2.7574,29.5854,-2.61199
40.0092,-3.94744,2.5506,0.0285542,0.0149158,-0.0125255,-4.26287e-05,2.80093e-05,-0.000153515,0.000150216,-0.000164836,-0.898465,0.00843904,1550,950,0.232123,-0.131357,30.5494,-2.83468,30.2335,-2.68592
40.7123,-3.9433,2.55954,0.0278543,0.0147813,-0.0116779,-7.25397e-05,1.74431e-05,-0.000231946,0.000208721,-0.000263818,-0.881195,0.00874688,1557,950,0.227832,-0.126581,31.1847,-2.92995,30.877,-2.77704
41.4163,-3.93858,2.56791,0.0268943,0.013858,-0.0106101,-0.000174871,1.08225e-05,-0.000338903,0.000269367,-0.000433416,-0.919099,0.00888796,1564,950,0.222138,-0.116944,31.8285,-3.02444,31.5317,-2.8785
42.1194,-3.93415,2.58048,0.0265047,0.0125381,-0.00662367,-0.000384871,1.96295e-05,-0.000466923,0.000326224,-0.000691466,-0.989777,0.00874379,1571,950,0.232923,-0.116284,32.4676,-3.11574,32.1767,-2.98561
-41.7265,-4.94036,1.33423,0.0258379,0.00969087,-0.00611694,0.000485972,0.000112274,0.000517113,0.000848957,-0.000250712,0.612031,0.0149681,696,957,0.266357,-0.116765,12.6683,6.26039,12.3832,6.33356
-41.0815,-4.93695,1.33555,0.0259023,0.00922591,-0.00191075,0.000543808,5.37064e-05,0.000364437,0.000737921,-0.000140406,0.489414,0.0144169,703,957,0.275288,-0.10667,12.3817,6.17789,12.1052,6.26352
-40.4409,-4.93826,1.36143,0.0267852,0.00977531,0.00635522,0.000521668,2.71308e-05,0.000259368,0.000632747,-8.39487e-05,0.404637,0.0137656,710,957,0.301285,-0.124458,11.9996,6.12266,11.7314,6.22567
-39.8024,-4.94121,1.40038,0.0269923,0.0108035,0.0107114,0.000477493,2.86562e-05,0.00019941,0.000553288,-4.71385e-05,0.36323,0.01324,717,957,0.312118,-0.141282,11.5718,6.06548,11.3103,6.1862
-39.1639,-4.94492,1.44058,0.0273383,0.0118811,0.00855515,0.000428618,4.66945e-05,0.000166105,0.000490752,-1.54392e-05,0.357949,0.012983,724,957,0.311177,-0.144527,11.1608,6.02493,10.8907,6.15964
-38.5245,-4.94513,1.47749,0.0273924,0.0116891,0.00744784,0.000372809,7.32012e-05,0.000150313,0.00043522,1.079e-05,0.393548,0.0131429,731,957,0.309463,-0.140808,10.7663,5.93522,10.493,6.06635
-37.8817,-4.94316,1.49885,0.0277422,0.0105586,0.00834334,0.000308201,0.000100948,0.000147184,0.000384579,2.457e-05,0.478675,0.0131812,738,957,0.315255,-0.125859,10.4422,5.84577,10.1673,5.97022
-37.2393,-4.94237,1.52357,0.0280535,0.0087221,0.00908346,0.000243233,0.000126567,0.000149356,0.000345243,2.4557e-05,0.599224,0.0133373,745,957,0.32049,-0.104406,10.1107,5.78163,9.83424,5.8902
-36.5958,-4.94052,1.54461,0.0274835,0.0095661,0.00558577,0.00017115,0.000142388,0.000148976,0.000306438,7.10077e-06,0.737281,0.0133217,752,957,0.306733,-0.112207,9.80216,5.68909,9.52389,5.79797
-35.9558,-4.94231,1.58465,0.0278395,0.0102009,0.00242083,0.000106355,0.000158927,0.00014872,0.000283666,-1.83847e-05,0.872868,0.0132742,759,957,0.303633,-0.115035,9.42963,5.61975,9.14076,5.73046
-35.3175,-4.94467,1.63461,0.0279779,0.0111892,0.00209742,6.21529e-05,0.000171476,0.000145667,0.0002724,-3.87707e-05,0.964893,0.0130965,766,957,0.304097,-0.127798,9.0148,5.52846,8.7234,5.64667
-34.6798,-4.95175,1.68829,0.0282453,0.0115746,-0.000774695,2.75147e-05,0.000177966,0.000143197,0.000264494,-5.90138e-05,1.02725,0.013535,773,957,0.300552,-0.121357,8.59594,5.53043,8.29567,5.65544
-34.043,-4.95658,1.74805,0.0284054,0.0112113,-0.000763715,-1.73831e-06,0.000178134,0.000140608,0.000255108,-7.87126e-05,1.06992,0.0133976,780,957,0.302177,-0.111479,8.15262,5.47055,7.85069,5.5978
-33.4013,-4.95615,1.78486,0.0286127,0.010826,0.00276521,-1.76116e-05,0.000169598,0.000138617,0.000243255,-9.12684e-05,1.08237,0.0128634,787,957,0.312009,-0.115499,7.80693,5.36648,7.50984,5.49137
-32.7594,-4.95443,1.82246,0.0282624,0.0104744,0.00396009,-1.70542e-05,0.000152275,0.000133105,0.00022536,-9.0139e-05,1.06866,0.0120302,794,957,0.310803,-0.116358,7.46444,5.23487,7.17333,5.35462
-32.1098,-4.94913,1.82481,0.0280297,0.0108455,0.000376331,7.98792e-06,0.000128997,0.000114006,0.000197558,-6.05737e-05,1.02936,0.0113536,801,957,0.300154,-0.115646,7.28752,5.12343,6.99149,5.24169
