 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.3346,14.9319,1.34633,0.0238895,0.00854775,-0.00434212,-0.000101719,-4.06398e-05,1.11222e-05,-3.86776e-05,-0.000103681,1.39617,0.00731339,1452,754,0.219995,-0.0774218,35.6994,-6.35095,35.4393,-6.26736
32.0509,14.9515,1.30909,0.0230851,0.00777847,-0.00061938,-0.000104049,-4.21505e-05,2.81588e-05,-3.12576e-05,-0.000114942,1.20169,0.00730829,1459,754,0.224606,-0.0726666,36.4232,-6.5462,36.174,-6.46061
32.7615,14.9688,1.29035,0.0220294,0.00696509,0.00363828,-8.61449e-05,-4.97565e-05,5.16363e-05,-1.32028e-05,-0.000122699,0.954783,0.00693955,1466,754,0.228734,-0.0725107,37.0725,-6.75529,36.8371,-6.67104
33.4691,14.9835,1.28208,0.0222262,0.00712106,0.00212035,-3.89203e-05,-6.52404e-05,8.55615e-05,3.44873e-05,-0.000138648,0.709092,0.0068101,1473,754,0.22529,-0.0738823,37.7011,-6.94629,37.4628,-6.86567
34.1792,14.9983,1.26859,0.0230189,0.00758421,-0.00122059,3.24831e-05,-8.49183e-05,0.000122863,0.000109948,-0.000162384,0.562544,0.00679125,1480,754,0.221309,-0.073792,38.3679,-7.12277,38.1191,-7.04455
34.8924,15.0141,1.24805,0.0239538,0.00864234,-0.00668014,9.71451e-05,-9.89942e-05,0.000148055,0.000176664,-0.000178513,0.492881,0.0072643,1487,754,0.211097,-0.0763616,39.0761,-7.29289,38.8143,-7.21495
35.6061,15.0294,1.2283,0.0239123,0.00912172,-0.0101583,0.000145977,-0.00010777,0.000165636,0.000227747,-0.00018954,0.458574,0.00828277,1494,754,0.198141,-0.075817,39.7772,-7.4539,39.5142,-7.37795
36.3097,15.0404,1.23859,0.0235301,0.00929603,-0.0110539,0.000186976,-0.000123343,0.000162031,0.000256157,-0.000192523,0.403529,0.00872396,1501,754,0.190825,-0.0760348,40.3517,-7.63777,40.0925,-7.56161
37.007,15.0484,1.26857,0.0235839,0.00924114,-0.0111462,0.000229362,-0.000143239,0.000133691,0.000272367,-0.000186244,0.311222,0.00845875,1508,754,0.190695,-0.0744189,40.8532,-7.82881,40.5935,-7.75262
37.7009,15.0547,1.30939,0.024698,0.00997031,-0.0113254,0.000259877,-0.000164914,7.72909e-05,0.000273503,-0.00017854,0.174502,0.00808153,1515,754,0.200403,-0.0795013,41.3274,-8.0339,41.0557,-7.94837
38.4094,15.0673,1.31148,0.0254878,0.0105286,-0.00996793,0.000269084,-0.000192985,-3.51119e-06,0.00026911,-0.000193012,-0.00759826,0.00837766,1522,754,0.212275,-0.0820062,41.9741,-8.23131,41.6948,-8.13196
39.135,15.0882,1.26833,0.0261599,0.0110092,-0.0114931,0.000265403,-0.000233963,-9.38564e-05,0.000282461,-0.000251021,-0.179781,0.00896439,1529,754,0.21285,-0.0778495,42.8266,-8.43254,42.5396,-8.32483
39.8628,15.1095,1.22144,0.0264025,0.010674,-0.0122747,0.000264764,-0.000301048,-0.000175946,0.000315013,-0.000351297,-0.278192,0.00926322,1536,754,0.212181,-0.0717678,43.6988,-8.6134,43.4091,-8.50959
-38.7202,13.1943,0.863265,0.0265474,0.00609884,-0.00124097,-0.000942866,-0.000608281,0.000959161,0.000198068,-0.00174921,0.871737,0.0129767,724,761,0.281738,-0.0384001,21.3976,12.2551,21.118,12.3412
-38.0791,13.1955,0.914013,0.0251445,0.00816062,-0.00480834,-0.000823187,-0.000549124,0.000795097,0.000120663,-0.00149297,0.870733,0.0133071,731,761,0.258809,-0.0593065,20.9461,12.0691,20.673,12.1651
-37.4376,13.1988,0.964222,0.0231238,0.0120793,-0.0107151,-0.000640268,-0.00048598,0.000603685,4.54707e-05,-0.00117172,0.848948,0.0137236,738,761,0.224115,-0.111884,20.5036,11.8422,20.2379,11.9469
-36.7949,13.2001,1.00908,0.0219565,0.0128093,-0.0145432,-0.000445223,-0.000417868,0.00040746,-2.38555e-05,-0.000839235,0.802176,0.0140103,745,761,0.203143,-0.111655,20.0923,11.6842,19.8308,11.791
-36.1479,13.2043,1.03365,0.0220016,0.0111205,-0.014411,-0.000259809,-0.000346414,0.000226339,-7.26676e-05,-0.000533556,0.690881,0.0135606,752,761,0.203784,-0.0847983,19.7756,11.549,19.5146,11.6475
-35.4995,13.2083,1.05237,0.023471,0.00805346,-0.00846519,-9.39163e-05,-0.000275191,7.60917e-05,-6.62106e-05,-0.000302897,0.349188,0.0127857,759,761,0.232257,-0.0525723,19.4925,11.4433,19.2292,11.5305
-34.854,13.212,1.08805,0.0235068,0.00854544,-0.00885991,3.70599e-05,-0.000222306,-3.60551e-05,4.19788e-05,-0.000227225,-0.135588,0.0118762,766,761,0.23148,-0.0613741,19.1462,11.2706,18.8815,11.358
-34.2078,13.2166,1.12132,0.0239337,0.00872693,-0.00772979,0.00013019,-0.00015364,-0.000112828,0.000169576,-0.000193026,-0.335855,0.011679,773,761,0.238168,-0.0659464,18.8179,11.0855,18.551,11.176
-33.5607,13.2215,1.15163,0.0242327,0.00914077,-0.00744501,0.000193362,-0.000104677,-0.000161923,0.000264401,-0.000175716,-0.413436,0.0114563,780,761,0.241653,-0.0725089,18.5095,10.9054,18.2399,10.9992
-32.9129,13.228,1.18049,0.0243959,0.00868979,-0.00417131,0.000214385,-5.65837e-05,-0.000194188,0.000315681,-0.00015788,-0.480809,0.0103493,787,761,0.250277,-0.0694899,18.207,10.6936,17.9424,10.7927
-32.2629,13.2366,1.20042,0.0244978,0.00761531,0.00107252,0.000206854,-1.01587e-05,-0.000199146,0.000325135,-0.00012844,-0.535954,0.00972534,794,761,0.262823,-0.0694224,17.9447,10.4778,17.6894,10.5729
-31.6151,13.2418,1.23268,0.0246183,0.00611557,0.00604088,0.000177152,3.67901e-05,-0.000183505,0.000303438,-8.94959e-05,-0.602756,0.00963246,801,761,0.275138,-0.0578801,17.6383,10.2914,17.3917,10.3842
-30.9682,13.246,1.27012,0.0251966,0.00540094,0.00767585,0.000120403,7.64279e-05,-0.000148195,0.000248233,-5.14018e-05,-0.71175,0.00991269,808,761,0.285012,-0.0531813,17.3289,10.1074,17.0795,10.1955
-30.3198,13.2499,1.30203,0.025846,0.00521126,0.00577795,5.90629e-05,0.000103786,-0.000109861,0.000193539,-3.06892e-05,-0.8858,0.0100654,815,761,0.287724,-0.0479653,17.057,9.95324,16.7969,10.0357
-29.6702,13.2536,1.32954,0.0264791,0.0056223,0.001642,-2.2905e-06,0.000115118,-7.58111e-05,0.000152297,-3.9469e-05,-1.11485,0.0100644,822,761,0.285045,-0.0434484,16.8144,9.81704,16.5395,9.8978
-29.0205,13.2558,1.35807,0.0268089,0.00623601,-0.00129591,-6.72376e-05,0.000117446,-3.9128e-05,0.000125394,-7.51855e-05,-1.3704,0.0100499,829,761,0.281658,-0.0436187,16.5687,9.7044,16.2845,9.7874
-28.3703,13.2587,1.38573,0.0261097,0.00701912,-0.000594127,-0.000114547,0.000116861,-8.04808e-06,0.000117141,-0.000114826,-1.53607,0.0102422,836,761,0.275398,-0.0515305,16.3162,9.5715,16.0405,9.66578
-27.7194,13.2638,1.41234,0.0255019,0.0073761,0.00164476,-0.000138908,0.000114996,1.14581e-05,0.000115512,-0.000139424,1.52579,0.0101182,843,761,0.273782,-0.0620788,16.0744,9.40008,15.8089,9.49941
-27.0652,13.2731,1.42562,0.0249546,0.00754949,0.00570005,-0.000143824,0.000112048,1.49501e-05,0.000112919,-0.000144695,1.51263,0.00987232,850,761,0.277076,-0.0745205,15.8936,9.19007,15.6411,9.29522
-26.4077,13.2849,1.42548,0.0251967,0.00673027,0.00596315,-0.000138642,0.000109498,4.24709e-06,0.000109571,-0.000138715,1.55369,0.00987718,857,761,0.280365,-0.0686588,15.7915,8.9905,15.537,9.08493
-25.7548,13.292,1.44835,0.0249412,0.006985,0.0019895,-0.000124969,0.000111115,-2.04023e-05,0.000112865,-0.000126719,-1.48522,0.00996458,864,761,0.268314,-0.0668878,15.6029,8.80421,15.3435,8.89143
-25.1024,13.298,1.47454,0.0249364,0.0072914,-0.000850256,-0.000100655,0.000115535,-5.18556e-05,0.00012733,-0.00011245,-1.34715,0.00997213,871,761,0.2614,-0.0626282,15.4078,8.62359,15.1431,8.7114
-24.4502,13.3029,1.50326,0.0247285,0.00750909,-0.00155751,-6.67869e-05,0.000122468,-8.11449e-05,0.000152495,-9.68144e-05,-1.21637,0.0101137,878,761,0.257262,-0.0607047,15.203,8.45224,14.9391,8.54403
-23.795,13.3093,1.52021,0.0248443,0.00764986,-0.00109774,-2.6838e-05,0.000130901,-0.000101966,0.00018094,-7.68772e-05,-1.11458,0.0100607,885,761,0.259344,-0.0629751,15.056,8.29538,14.7916,8.38956
-23.141,13.3146,1.54408,0.0244892,0.00763784,-0.000690995,1.19885e-05,0.000141396,-0.000115513,0.000209093,-5.57081e-05,-1.0407,0.00988234,892,761,0.256338,-0.0624915,14.8824,8.13699,14.6224,8.23289
-22.4879,13.3203,1.57388,0.0242141,0.00779373,-1.00016e-05,3.3716e-05,0.000153229,-0.000120437,0.000227919,-4.09739e-05,-1.01569,0.00960109,899,761,0.254879,-0.0699254,14.6922,7.95232,14.4362,8.04641
-21.8344,13.3247,1.6032,0.024075,0.00770648,0.00104268,3.38265e-05,0.00016368,-0.000113227,0.000229275,-3.17682e-05,-1.04572,0.00845135,906,761,0.25577,-0.0699935,14.5115,7.79474,14.2587,7.89074
-21.1801,13.3301,1.63087,0.0244891,0.00708725,0.00193643,2.65789e-05,0.000173508,-0.000106647,0.000229545,-2.94581e-05,-1.087,0.00773134,913,761,0.262264,-0.0610148,14.3513,7.6242,14.0958,7.71928
-20.524,13.336,1.65215,0.0248823,0.00650325,0.00330138,1.80615e-05,0.000181056,-0.000104471,0.000232058,-3.29403e-05,-1.11664,0.00770044,920,761,0.269689,-0.0534172,14.2242,7.46698,13.9669,7.56216
-19.8658,13.3436,1.66609,0.0247931,0.00630887,0.00450433,1.14047e-05,0.000185787,-9.62561e-05,0.000228471,-3.12791e-05,-1.15341,0.00778062,927,761,0.271579,-0.0525791,14.1309,7.29902,13.8765,7.39527
-19.2072,13.3519,1.68024,0.0247869,0.00686534,0.00387186,6.76949e-06,0.000185981,-7.70489e-05,0.000214552,-2.18015e-05,-1.2157,0.00777733,934,761,0.269694,-0.0568493,14.0487,7.11213,13.793,7.21359
-18.5484,13.3591,1.69504,0.0245478,0.00747908,0.00197843,-3.11007e-06,0.000177964,-4.91278e-05,0.000190434,-1.55803e-05,-1.32221,0.00777551,941,761,0.262197,-0.0589656,13.9704,6.94717,13.7138,7.05273
-17.8908,13.3665,1.71686,0.0248661,0.00768934,0.00121646,-1.72613e-05,0.000161899,-2.21168e-05,0.000164589,-1.99511e-05,-1.44977,0.00770832,948,761,0.26348,-0.0614255,13.8744,6.75651,13.613,6.86122
-17.233,13.3737,1.73963,0.0248365,0.00741976,0.00161741,-2.79624e-05,0.000141559,3.02631e-06,0.000141613,-2.80164e-05,1.55295,0.00774943,955,761,0.264105,-0.0622906,13.7761,6.57356,13.5155,6.67305
-16.5737,13.3812,1.75768,0.0245799,0.0076383,0.00086803,-2.90234e-05,0.000118746,2.43986e-05,0.00012267,-3.29477e-05,1.41132,0.00759846,962,761,0.259322,-0.0651582,13.7046,6.39568,13.4453,6.49421
-15.913,13.3893,1.77139,0.0240234,0.00765075,0.0012668,-2.24497e-05,9.38564e-05,3.95432e-05,0.000106027,-3.46205e-05,1.27221,0.00709364,969,761,0.254289,-0.0667292,13.6537,6.22183,13.4009,6.32049
-15.2491,13.3998,1.77436,0.0237389,0.00739752,0.0024888,-1.15459e-05,6.53057e-05,4.39077e-05,8.52274e-05,-3.14676e-05,1.14486,0.00669296,976,761,0.254263,-0.0647016,13.6576,6.03501,13.4096,6.13472
-14.583,13.4122,1.76973,0.0238847,0.00708306,0.0038739,1.79817e-06,3.47267e-05,3.90257e-05,6.0619e-05,-2.40941e-05,0.985012,0.00647792,983,761,0.259211,-0.0605091,13.7057,5.83504,13.4584,5.9373
-13.9167,13.4237,1.76643,0.0243809,0.00707525,0.00343438,2.05722e-05,3.92258e-06,3.04872e-05,4.38507e-05,-1.93559e-05,0.652118,0.0066638,990,761,0.26316,-0.0591052,13.7622,5.65139,13.5089,5.75322
-13.2571,13.4277,1.7915,0.0244504,0.00705098,0.00195295,4.10637e-05,-2.45041e-05,2.14556e-05,4.74605e-05,-3.09009e-05,0.289751,0.0068002,997,761,0.259973,-0.0581786,13.7022,5.5294,13.4456,5.62622
-12.5982,13.4312,1.82132,0.0247984,0.0066856,0.000224436,6.3577e-05,-4.95621e-05,1.155e-05,6.47441e-05,-5.07292e-05,0.100703,0.00709618,1004,761,0.259119,-0.0524518,13.6328,5.40489,13.3698,5.4934
-11.9382,13.4371,1.84829,0.0251556,0.00656025,-0.00158482,8.19974e-05,-7.14367e-05,-2.36263e-06,8.20338e-05,-7.14731e-05,-0.0153934,0.0071645,1011,761,0.258027,-0.048601,13.5841,5.23848,13.3144,5.32155
-11.273,13.4468,1.85613,0.0252257,0.00635962,-0.00123876,8.9924e-05,-8.83726e-05,-1.40938e-05,9.10312e-05,-8.94799e-05,-0.0783982,0.00672223,1018,761,0.259491,-0.0461303,13.6179,5.05384,13.348,5.13639
-10.6069,13.4565,1.86271,0.0249212,0.0064613,-5.24063e-05,9.39459e-05,-9.88882e-05,-2.526e-05,9.71999e-05,-0.000102142,-0.128114,0.00641313,1025,761,0.259193,-0.0510786,13.6595,4.87396,13.3944,4.95795
-9.94092,13.4654,1.87122,0.0242301,0.00671931,0.00083017,9.47315e-05,-0.000102824,-3.96519e-05,0.000102393,-0.000110485,-0.190867,0.00659564,1032,761,0.254036,-0.0572228,13.6966,4.70314,13.4401,4.78962
-9.27363,13.4754,1.87657,0.0242123,0.00753706,-0.000478828,9.01064e-05,-9.96029e-05,-5.76742e-05,0.000106264,-0.00011576,-0.27315,0.00721362,1039,761,0.249963,-0.0634809,13.7657,4.5171,13.5072,4.60992
-8.60514,13.4859,1.87908,0.024335,0.00794793,-0.00127153,8.11271e-05,-8.95475e-05,-7.1441e-05,0.000107083,-0.000115504,-0.348496,0.00732114,1046,761,0.248788,-0.0643721,13.8551,4.33121,13.594,4.42896
-7.93683,13.4955,1.88408,0.0245765,0.00812357,-0.00161041,6.75542e-05,-7.25805e-05,-7.51788e-05,0.000100255,-0.000105281,-0.410288,0.00701698,1053,761,0.25006,-0.0591918,13.9418,4.15525,13.6777,4.26064
-7.26706,13.5043,1.88511,0.025305,0.00769596,-0.00194251,4.96156e-05,-5.22e-05,-7.63934e-05,9.05095e-05,-9.3094e-05,-0.491493,0.00643111,1060,761,0.256641,-0.0511671,14.0576,4.02032,13.7853,4.12345
-6.5965,13.5149,1.88524,0.0258768,0.00723494,-0.000896389,3.09431e-05,-3.18587e-05,-7.37654e-05,7.9713e-05,-8.06286e-05,-0.584172,0.00645085,1067,761,0.265349,-0.048973,14.1821,3.85325,13.9052,3.95245
-5.92575,13.5261,1.88667,0.0262557,0.00670923,0.0011045,1.11979e-05,-1.83975e-05,-6.21744e-05,6.03113e-05,-6.75109e-05,-0.66857,0.00675608,1074,761,0.274685,-0.0480697,14.3057,3.66721,14.0277,3.76331
-5.25713,13.5365,1.89805,0.0260868,0.00605677,0.00185438,-1.14538e-05,-1.10993e-05,-3.80943e-05,2.68181e-05,-4.93712e-05,-0.787724,0.00693507,1081,761,0.274948,-0.0409504,14.3911,3.46309,14.1159,3.55521
-4.58928,13.5453,1.91391,0.0258652,0.00622177,-0.000244016,-3.7543e-05,-1.11633e-05,-1.06563e-05,-7.39649e-06,-4.13099e-05,-1.23102,0.00733434,1088,761,0.266668,-0.0404116,14.4682,3.2772,14.1923,3.36572
-3.91794,13.5553,1.91843,0.0252818,0.00642922,-0.00109318,-6.41092e-05,-1.90434e-05,1.41368e-05,-1.4976e-05,-6.81767e-05,1.29064,0.00798513,1095,761,0.257999,-0.0429375,14.5954,3.10597,14.3244,3.19327
-3.24419,13.5672,1.91597,0.0249305,0.00720132,-0.0011884,-8.91172e-05,-3.45222e-05,3.67842e-05,-1.60132e-05,-0.000107626,1.10461,0.0080451,1102,761,0.25368,-0.0553234,14.7622,2.91463,14.4946,3.00552
-2.56601,13.5808,1.89905,0.0244425,0.00717928,0.00167806,-0.000114628,-5.6564e-05,5.88722e-05,-1.99545e-05,-0.000151237,1.01447,0.00761292,1109,761,0.256351,-0.0594236,14.9926,2.73822,14.7339,2.83494
-1.88953,13.593,1.89038,0.0244972,0.00714911,0.00273683,-0.000133603,-7.88448e-05,7.89283e-05,-2.26816e-05,-0.000189766,0.952347,0.00700585,1116,761,0.259683,-0.0595858,15.2037,2.56556,14.9459,2.66526
-1.21487,13.6043,1.89036,0.0249361,0.00689456,0.00313193,-0.000138319,-0.000101926,9.25344e-05,-2.58159e-05,-0.000214429,0.882481,0.00624153,1123,761,0.26524,-0.0564821,15.391,2.38422,15.1289,2.48293
-0.538218,13.616,1.88491,0.0251952,0.00702624,0.0022664,-0.000129228,-0.00012538,0.000102635,-2.46507e-05,-0.000229957,0.79477,0.00609342,1130,761,0.265297,-0.0585328,15.6089,2.21568,15.3428,2.31196
0.143243,13.6312,1.86427,0.025147,0.00780143,-0.00163858,-0.000109117,-0.000147617,0.000106575,-2.00678e-05,-0.000236667,0.696049,0.00645282,1137,761,0.253302,-0.0607615,15.901,2.02572,15.6301,2.12205
0.824297,13.6459,1.84717,0.0250048,0.00786855,-0.00394399,-8.16315e-05,-0.000166104,0.000104514,-1.11426e-05,-0.000236593,0.59337,0.00683188,1144,761,0.245019,-0.059105,16.1825,1.84085,15.9101,1.93189
1.50368,13.6584,1.83791,0.0248482,0.00767833,-0.0042388,-5.43319e-05,-0.00017801,9.49378e-05,-2.8693e-06,-0.000229473,0.496731,0.00670151,1151,761,0.242384,-0.0596488,16.4351,1.67553,16.164,1.76091
2.18099,13.6695,1.83795,0.0242102,0.00715656,-0.00191578,-2.97377e-05,-0.000185618,8.42876e-05,7.12233e-06,-0.000222478,0.412253,0.00616248,1158,761,0.242376,-0.0594725,16.6474,1.50048,16.3861,1.58341
2.85861,13.6804,1.83873,0.0232618,0.007171,-0.00022411,-1.07579e-05,-0.000191777,7.89089e-05,1.88101e-05,-0.000221345,0.358516,0.00664213,1165,761,0.237228,-0.0628795,16.862,1.32433,16.6129,1.41031
3.53843,13.6938,1.83391,0.0230348,0.00739048,-0.00182245,-3.67758e-06,-0.000195148,7.43471e-05,2.18007e-05,-0.000220627,0.330152,0.00695678,1172,761,0.229951,-0.0605001,17.1211,1.11754,16.8723,1.20472
4.21877,13.7068,1.82911,0.0234693,0.00780969,-0.00448207,-2.26152e-06,-0.000191804,7.02593e-05,2.09417e-05,-0.000215007,0.318974,0.0069262,1179,761,0.226337,-0.0610286,17.3959,0.922713,17.1392,1.00859
4.89842,13.7188,1.82857,0.0241986,0.00810149,-0.00625688,1.64067e-06,-0.000184511,6.59992e-05,2.26657e-05,-0.000205536,0.308401,0.00650896,1186,761,0.228348,-0.064249,17.6624,0.735901,17.3958,0.818191
5.58003,13.732,1.8232,0.0250915,0.00844307,-0.00778339,4.83484e-06,-0.000173625,6.92052e-05,2.85268e-05,-0.000197317,0.329838,0.00555604,1193,761,0.232645,-0.0645242,17.9592,0.536283,17.6813,0.619888
6.26629,13.7482,1.80391,0.0255527,0.00860144,-0.00861974,-2.22762e-06,-0.000162586,7.86884e-05,2.99344e-05,-0.000194748,0.388007,0.00575106,1200,761,0.234543,-0.0648132,18.3186,0.325621,18.0347,0.409217
6.95461,13.7655,1.77972,0.0252023,0.00860471,-0.00695643,-1.79538e-05,-0.000152193,8.43716e-05,2.27394e-05,-0.000192886,0.449396,0.00570176,1207,761,0.235498,-0.0660771,18.6954,0.104802,18.4174,0.193135
7.64361,13.7818,1.75509,0.0248271,0.00846145,-0.00520574,-2.83401e-05,-0.000136496,8.43605e-05,1.77874e-05,-0.000182623,0.500376,0.00567026,1214,761,0.236566,-0.0668467,19.0815,-0.0885948,18.8095,0.00222591
8.32756,13.792,1.74919,0.0244887,0.0080744,-0.0033977,-2.6901e-05,-0.000117911,7.81939e-05,1.8065e-05,-0.000162877,0.521877,0.00543509,1221,761,0.238337,-0.0661612,19.394,-0.219462,19.1277,-0.129587
9.00954,13.8001,1.75167,0.0239134,0.00829919,-0.00487818,-2.36436e-05,-9.48891e-05,6.79849e-05,1.7486e-05,-0.000136019,0.544075,0.00623578,1228,761,0.227666,-0.066239,19.6795,-0.334564,19.4176,-0.245325
9.69214,13.8101,1.75418,0.0239959,0.00851659,-0.00818299,-2.81022e-05,-7.06591e-05,5.35925e-05,8.28156e-06,-0.000107043,0.596422,0.00665989,1235,761,0.218224,-0.0639515,19.9825,-0.485681,19.7163,-0.401546
10.3764,13.8216,1.75329,0.0241234,0.00849395,-0.0101634,-3.29445e-05,-4.77372e-05,3.55762e-05,-4.00387e-06,-7.66778e-05,0.682907,0.00682037,1242,761,0.21322,-0.0597887,20.3076,-0.656344,20.038,-0.575731
11.0584,13.8332,1.76166,0.0245464,0.0087061,-0.0129316,-2.86668e-05,-2.97788e-05,1.58721e-05,-1.33409e-05,-4.51047e-05,0.767891,0.0066239,1249,761,0.20879,-0.0620828,20.6057,-0.858631,20.3286,-0.785835
11.7435,13.8452,1.76149,0.0245235,0.00905223,-0.0125813,-2.02565e-05,-1.82327e-05,-3.90588e-06,-1.52098e-05,-2.32794e-05,-0.912145,0.0064813,1256,761,0.209134,-0.0671246,20.9399,-1.04859,20.6635,-0.972324
12.4343,13.8595,1.74459,0.024137,0.00888385,-0.00954761,-1.99402e-05,-1.1374e-05,-2.3204e-05,7.93889e-06,-3.92531e-05,-0.876664,0.00631459,1263,761,0.214131,-0.06931,21.3473,-1.22807,21.0783,-1.14664
13.1255,13.8735,1.72831,0.0243766,0.0085825,-0.00648728,-2.75875e-05,-6.51074e-06,-3.89671e-05,2.33178e-05,-5.74161e-05,-0.917461,0.00608876,1270,761,0.225703,-0.0682654,21.7668,-1.404,21.4985,-1.3169
13.814,13.8856,1.72304,0.0250932,0.00821923,-0.00424506,-3.45229e-05,-4.73298e-06,-4.24691e-05,2.53774e-05,-6.46333e-05,-0.954059,0.00641737,1277,761,0.239688,-0.0634022,22.1528,-1.5775,21.8792,-1.4853
14.5009,13.8978,1.72476,0.0252133,0.00799577,-0.00330938,-4.45834e-05,-8.04703e-06,-3.55963e-05,1.36951e-05,-6.63255e-05,-1.02248,0.0069104,1284,761,0.243612,-0.0628473,22.5125,-1.77255,22.2385,-1.6812
15.1863,13.9092,1.73286,0.0248069,0.00816459,-0.00424973,-6.07909e-05,-1.41719e-05,-2.63677e-05,-2.28779e-06,-7.2675e-05,-1.14735,0.0072824,1291,761,0.236285,-0.0675014,22.8491,-1.9702,22.5785,-1.88326
15.8725,13.9213,1.74083,0.0243346,0.00832991,-0.00611831,-7.4786e-05,-2.20119e-05,-1.9394e-05,-1.56513e-05,-8.11465e-05,-1.25389,0.00721545,1298,761,0.225354,-0.0693614,23.1948,-2.18105,22.9274,-2.09919
16.5632,13.934,1.73554,0.0243707,0.00872459,-0.00799243,-7.92104e-05,-2.46561e-05,-1.22375e-05,-2.20368e-05,-8.18297e-05,-1.35994,0.00713061,1305,761,0.219399,-0.0702473,23.6104,-2.36015,23.3409,-2.27768
17.2629,13.9495,1.70379,0.0240816,0.00875807,-0.00672789,-7.37167e-05,-2.42287e-05,3.34314e-06,-2.40039e-05,-7.39416e-05,1.50365,0.00722394,1312,761,0.220079,-0.0714225,24.1412,-2.50728,23.8761,-2.42075
17.9591,13.9648,1.68517,0.0238383,0.0088585,-0.0055219,-6.38687e-05,-2.66731e-05,2.33121e-05,-1.54492e-05,-7.50926e-05,1.12209,0.00718521,1319,761,0.221056,-0.0731866,24.6251,-2.69588,24.3637,-2.60464
18.652,13.9776,1.679,0.0235883,0.00875258,-0.00342376,-5.60944e-05,-2.95799e-05,3.86647e-05,-1.96274e-06,-8.37115e-05,0.950556,0.00713508,1326,761,0.224876,-0.0718383,25.0621,-2.88035,24.8055,-2.78253
19.3392,13.9856,1.69238,0.0237763,0.0090612,-0.00417137,-4.86403e-05,-3.0008e-05,4.05152e-05,2.24831e-06,-8.08966e-05,0.898405,0.00675568,1333,761,0.224009,-0.0721913,25.4295,-3.03059,25.1701,-2.92942
20.0319,13.9962,1.69032,0.0238515,0.00918935,-0.00436991,-4.03704e-05,-2.8097e-05,2.94686e-05,-4.13293e-06,-6.43345e-05,0.888053,0.00662803,1340,761,0.223819,-0.0735224,25.87,-3.17545,25.6097,-3.07364
20.7306,14.0109,1.67158,0.0240453,0.00906755,-0.00399633,-2.75216e-05,-2.7379e-05,1.72874e-05,-1.01628e-05,-4.47378e-05,0.787461,0.00643911,1347,761,0.226782,-0.0762298,26.3923,-3.34154,26.1302,-3.24368
21.4288,14.0268,1.65701,0.0244153,0.00887278,-0.00434226,-3.4517e-06,-3.02539e-05,1.22841e-05,1.32658e-06,-3.50321e-05,0.37097,0.00632363,1354,761,0.22922,-0.075564,26.9083,-3.54596,26.6419,-3.45284
22.1223,14.0406,1.65871,0.0245888,0.00862517,-0.0045378,2.90409e-05,-3.63305e-05,1.51691e-05,3.23893e-05,-3.96789e-05,0.217255,0.00630708,1361,761,0.230121,-0.0706922,27.3599,-3.76832,27.0916,-3.67638
22.8159,14.0532,1.66164,0.0246288,0.00864546,-0.00562725,5.86316e-05,-4.36184e-05,2.20393e-05,6.31797e-05,-4.81665e-05,0.203507,0.00659246,1368,761,0.226661,-0.0666456,27.8134,-3.97112,27.5438,-3.87871
23.5151,14.0676,1.64955,0.0244679,0.00883348,-0.00652548,7.32165e-05,-5.10003e-05,2.78234e-05,7.91639e-05,-5.69477e-05,0.210586,0.00666143,1375,761,0.221703,-0.0647764,28.3373,-4.15868,28.0688,-4.06376
24.2156,14.0818,1.63515,0.0244527,0.00881224,-0.00690186,7.79335e-05,-5.99034e-05,2.98153e-05,8.41064e-05,-6.60763e-05,0.204153,0.00676709,1382,761,0.220036,-0.0657824,28.8804,-4.32803,28.6118,-4.23591
24.9135,14.0935,1.63064,0.024098,0.00841949,-0.00625785,8.3231e-05,-6.7363e-05,2.9989e-05,8.89832e-05,-7.31152e-05,0.18951,0.00675674,1389,761,0.218454,-0.0656234,29.3839,-4.47664,29.1198,-4.39027
25.61,14.104,1.63198,0.0236221,0.00790802,-0.00458762,8.46083e-05,-7.07255e-05,2.84421e-05,8.96523e-05,-7.57695e-05,0.175519,0.00700882,1396,761,0.219117,-0.0665896,29.8683,-4.62137,29.6106,-4.54065
26.3109,14.119,1.62234,0.0240428,0.00798565,-0.00441425,7.13547e-05,-6.90928e-05,2.36421e-05,7.52277e-05,-7.29658e-05,0.162375,0.00710719,1403,761,0.22358,-0.066221,30.4206,-4.82754,30.1585,-4.74429
27.0166,14.1369,1.60079,0.0250146,0.00827788,-0.00608818,4.0494e-05,-6.57781e-05,1.10545e-05,4.16317e-05,-6.69159e-05,0.102558,0.00699284,1410,761,0.227388,-0.0681562,31.0407,-5.04844,30.7669,-4.96715
27.7265,14.1575,1.56907,0.0257978,0.00887277,-0.00834914,1.32979e-06,-6.0393e-05,-9.21352e-06,2.67576e-06,-6.1739e-05,-0.145061,0.00684417,1417,761,0.227157,-0.0712491,31.712,-5.28983,31.4283,-5.20738
28.4303,14.1719,1.55679,0.025457,0.0090504,-0.00735023,-3.85906e-05,-5.3834e-05,-3.12032e-05,-1.40917e-05,-7.83328e-05,-0.665614,0.00670167,1424,761,0.226665,-0.0747614,32.2914,-5.47402,32.0121,-5.38776
