 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.77043,2.26517,2.64691,0.113953,0.0294255,-0.160353,0.000668066,-0.0028762,-0.00126375,0.00107252,-0.00328065,-0.30974,0.00754596,1081,880,0.744536,-0.0435068,7.35454,2.7679,5.90537,2.8441
-5.10037,2.27172,2.64143,0.114504,0.0282224,-0.172377,0.000470369,-0.00295244,-0.00140279,0.000971817,-0.00345389,-0.34331,0.00770924,1088,880,0.71445,-0.0133137,7.53625,2.7074,6.06631,2.75018
-4.43149,2.27697,2.64216,0.114865,0.0269221,-0.183275,0.000325766,-0.00300135,-0.0015444,0.000932142,-0.00360773,-0.374136,0.00751331,1095,880,0.685223,0.0170379,7.69488,2.65388,6.20823,2.66488
-3.76357,2.28173,2.64834,0.115253,0.0259836,-0.195286,0.000198696,-0.00302595,-0.00168763,0.0009204,-0.00374766,-0.404107,0.00734169,1102,880,0.652762,0.048648,7.8396,2.58823,6.33466,2.573
-3.09477,2.28706,2.65312,0.114621,0.0260615,-0.206474,-5.28811e-06,-0.00302263,-0.00181288,0.000844561,-0.00387248,-0.438365,0.00719257,1109,880,0.611343,0.065534,7.98615,2.50554,6.47507,2.47365
-2.42218,2.29543,2.64601,0.113835,0.025702,-0.217407,-0.000325632,-0.002991,-0.00191154,0.000671923,-0.00398856,-0.480983,0.00731796,1116,880,0.568891,0.0842954,8.18979,2.40201,6.67503,2.34684
-1.74922,2.30373,2.6395,0.113273,0.0251858,-0.22667,-0.00073092,-0.00293599,-0.00198872,0.000440441,-0.00410735,-0.532293,0.00708003,1123,880,0.533264,0.103247,8.39852,2.2966,6.88025,2.2202
-1.07428,2.31226,2.62766,0.112934,0.024949,-0.237521,-0.00118434,-0.00286697,-0.00205908,0.000198671,-0.00424999,-0.591455,0.00689189,1130,880,0.495088,0.128856,8.642,2.19547,7.11609,2.10548
-0.397831,2.32161,2.6124,0.112606,0.0255542,-0.247481,-0.00170665,-0.00278961,-0.00212282,-5.73387e-05,-0.00443892,-0.660523,0.00701842,1137,880,0.459063,0.138654,8.90695,2.08313,7.37465,1.98454
0.273826,2.32893,2.61642,0.115023,0.0241416,-0.254257,-0.0023177,-0.00271044,-0.00216547,-0.000339713,-0.00468843,-0.74018,0.00907775,1144,880,0.4611,0.164607,9.12194,1.97056,7.55847,1.84631
0.944234,2.33559,2.62672,0.116742,0.021759,-0.259153,-0.00299784,-0.00262851,-0.00218823,-0.000617168,-0.00500918,-0.827493,0.0115141,1151,880,0.461383,0.198369,9.30773,1.85946,7.72319,1.70261
1.6135,2.34182,2.64288,0.117389,0.0180734,-0.262517,-0.00371418,-0.00254131,-0.00219169,-0.000858952,-0.00539653,-0.916122,0.0128802,1158,880,0.455251,0.242413,9.46255,1.75186,7.87072,1.54974
2.28578,2.3474,2.6498,0.111255,0.0186027,-0.263281,-0.00445518,-0.00244853,-0.00216545,-0.00106526,-0.00583845,-1.00234,0.0114532,1165,880,0.384888,0.234991,9.58868,1.64071,8.06501,1.44027
2.96216,2.35438,2.64405,0.102214,0.0209272,-0.266725,-0.005213,-0.00235149,-0.00209134,-0.00124832,-0.00631617,-1.0854,0.00934078,1172,880,0.276094,0.210565,9.74952,1.52688,8.32172,1.34116
3.64064,2.36114,2.63275,0.0948785,0.0249094,-0.272617,-0.00595147,-0.00225646,-0.00195315,-0.00141546,-0.00679247,-1.1642,0.00706394,1179,880,0.177285,0.177168,9.963,1.41697,8.60982,1.2646
4.31877,2.3685,2.6248,0.0911079,0.0255732,-0.275089,-0.00662185,-0.00216874,-0.00175355,-0.00156113,-0.00722946,-1.23724,0.00690223,1186,880,0.126442,0.175685,10.204,1.31203,8.89197,1.1647
4.99757,2.3761,2.61646,0.086989,0.0261007,-0.276613,-0.00719192,-0.00209426,-0.00150119,-0.00168504,-0.00760115,-1.30466,0.00670699,1193,880,0.0748606,0.172072,10.4497,1.20569,9.18386,1.06139
5.67677,2.3839,2.60869,0.0824496,0.0263703,-0.27674,-0.00764332,-0.00203543,-0.00121175,-0.00178479,-0.00789395,-1.36684,0.0064863,1200,880,0.023192,0.168252,10.6948,1.09474,9.48139,0.952141
6.35322,2.38844,2.61201,0.077028,0.0268323,-0.276716,-0.00791486,-0.00199293,-0.000908632,-0.00185665,-0.00805114,-1.42192,0.00682052,1207,880,-0.0371267,0.162481,10.8897,1.01607,9.73821,0.877826
7.02887,2.39157,2.61975,0.0708849,0.0271848,-0.274749,-0.00795284,-0.00196949,-0.000609017,-0.00190813,-0.0080142,-1.47038,0.00701307,1214,880,-0.0989706,0.156236,11.0629,0.950206,9.98353,0.819697
7.70367,2.39319,2.63199,0.0644332,0.0275987,-0.270668,-0.00780201,-0.00196965,-0.000317482,-0.00195242,-0.00781924,-1.51658,0.00730157,1221,880,-0.157503,0.144018,11.2186,0.900453,10.2169,0.779627
8.38485,2.40101,2.62493,0.0590938,0.0283914,-0.265604,-0.00754852,-0.00199695,-2.93067e-05,-0.00199679,-0.00754867,-1.56552,0.0073862,1228,880,-0.201535,0.127329,11.4782,0.7733,10.5434,0.668783
9.06598,2.41196,2.62045,0.0543976,0.0297285,-0.260722,-0.00722506,-0.00205086,0.000245686,-0.00203922,-0.0072367,1.52346,0.00751825,1235,880,-0.239484,0.108521,11.7437,0.562939,10.8685,0.48357
9.74684,2.42487,2.61908,0.0493914,0.0319788,-0.255804,-0.00680386,-0.00212691,0.000477763,-0.00207861,-0.00685216,1.47003,0.00834364,1242,880,-0.280656,0.0836254,12.0017,0.288209,11.1892,0.247342
10.4295,2.43551,2.61311,0.0428487,0.0353688,-0.249151,-0.00625982,-0.00221359,0.00063806,-0.00211536,-0.00635805,1.41804,0.00868228,1249,880,-0.332439,0.0365707,12.2681,0.0686104,11.5365,0.0739935
11.1128,2.44125,2.60654,0.0375069,0.0369836,-0.238962,-0.00563503,-0.00230239,0.000725925,-0.00215113,-0.00578629,1.36537,0.0101102,1256,880,-0.360159,0.000340615,12.5521,-0.0288141,11.8922,0.00695739
11.7976,2.4482,2.59681,0.0342137,0.0361243,-0.230286,-0.00499617,-0.00238235,0.000757057,-0.00217891,-0.00519961,1.30828,0.00986184,1263,880,-0.37026,-0.0140326,12.8818,-0.106116,12.27,-0.0756106
12.481,2.45592,2.59385,0.0323693,0.0344819,-0.218969,-0.00436822,-0.0024404,0.000749673,-0.00218319,-0.00462543,1.24029,0.00899758,1270,880,-0.356864,-0.0170573,13.2041,-0.223614,12.6274,-0.195541
13.1609,2.46161,2.60405,0.0299751,0.034128,-0.205086,-0.00376404,-0.00246585,0.000711661,-0.00215173,-0.00407816,1.15512,0.00839174,1277,880,-0.341319,-0.031732,13.4693,-0.362892,12.9357,-0.313449
13.8396,2.46657,2.6197,0.0271183,0.0356222,-0.1927,-0.00320387,-0.00245067,0.000647864,-0.0020779,-0.00357664,1.04868,0.00828547,1284,880,-0.335437,-0.0619376,13.716,-0.522548,13.2284,-0.432572
14.518,2.46949,2.63816,0.0246242,0.0357315,-0.181249,-0.00271824,-0.00239596,0.000575743,-0.00195923,-0.00315497,0.921845,0.00835264,1291,880,-0.327915,-0.0776838,13.9627,-0.629725,13.5162,-0.517213
15.1982,2.47341,2.65222,0.0229684,0.0337912,-0.170507,-0.00232926,-0.00230457,0.000517963,-0.00179881,-0.00283503,0.79731,0.00797203,1298,880,-0.31293,-0.0784349,14.2467,-0.713394,13.8313,-0.609136
15.8798,2.47948,2.66391,0.0220494,0.0315105,-0.160569,-0.00202264,-0.00218373,0.000493862,-0.0016028,-0.00260357,0.704565,0.00713594,1305,880,-0.292531,-0.0739672,14.5589,-0.830155,14.1656,-0.738733
16.5637,2.48743,2.67013,0.0211679,0.0303689,-0.150688,-0.00175519,-0.00204278,0.000497624,-0.001381,-0.00241697,0.644752,0.00690062,1312,880,-0.272063,-0.0800795,14.9044,-0.98263,14.5324,-0.890625
17.2493,2.49601,2.67295,0.0200752,0.0301837,-0.140412,-0.00149209,-0.00189289,0.000509593,-0.00114491,-0.00224007,0.59806,0.00755958,1319,880,-0.252545,-0.0985115,15.2707,-1.14665,14.9222,-1.04473
17.9382,2.50496,2.66682,0.018908,0.030064,-0.128506,-0.00121433,-0.00173895,0.000524932,-0.000889818,-0.00206346,0.553693,0.00830039,1326,880,-0.228388,-0.112935,15.6816,-1.30087,15.3587,-1.17863
18.6257,2.51273,2.66703,0.0174866,0.0293986,-0.115472,-0.000924367,-0.00158349,0.000538026,-0.000622989,-0.00188486,0.510605,0.00872947,1333,880,-0.202678,-0.124948,16.0695,-1.44394,15.7756,-1.30698
19.3108,2.51917,2.67646,0.0166762,0.0285273,-0.105583,-0.000649667,-0.00142562,0.000550165,-0.000364437,-0.00171085,0.478294,0.00913947,1340,880,-0.180433,-0.131436,16.4352,-1.57864,16.1605,-1.4357
19.9907,2.52105,2.70362,0.0154806,0.0276176,-0.100462,-0.00040479,-0.00127301,0.000568826,-0.000123349,-0.00155446,0.459459,0.00993419,1347,880,-0.17726,-0.125992,16.731,-1.66864,16.4753,-1.52352
20.6723,2.52371,2.7269,0.0138358,0.027039,-0.0917356,-0.000192079,-0.00112929,0.000599761,0.000100436,-0.00142181,0.453775,0.0111391,1354,880,-0.16692,-0.130586,17.0443,-1.77111,16.8153,-1.61554
21.3586,2.52947,2.73763,0.0136075,0.0265425,-0.0823824,-3.49154e-06,-0.000995083,0.000630659,0.000302925,-0.0013015,0.452277,0.0108489,1361,880,-0.139919,-0.139634,17.436,-1.89852,17.2188,-1.73326
22.0505,2.53921,2.73333,0.0142155,0.0264765,-0.0728426,0.000181359,-0.000866685,0.000631524,0.00047796,-0.00116329,0.439081,0.00962907,1368,880,-0.103732,-0.154968,17.9117,-2.06601,17.697,-1.88764
22.7473,2.55047,2.71592,0.0158326,0.0269173,-0.0657365,0.00035619,-0.000745681,0.000594419,0.000615726,-0.00100522,0.411672,0.00787175,1375,880,-0.0652725,-0.170898,18.4658,-2.22662,18.2405,-2.03271
23.4456,2.56004,2.69555,0.0179026,0.0275255,-0.0641081,0.000499813,-0.000630694,0.000541958,0.000717649,-0.00084853,0.382181,0.00726541,1382,880,-0.0402112,-0.176327,19.0495,-2.33888,18.8041,-2.1326
24.1432,2.56763,2.67918,0.0189506,0.0272797,-0.0589417,0.00060541,-0.000520893,0.000494011,0.000791382,-0.000706865,0.360044,0.0072716,1389,880,-0.0134572,-0.180204,19.6097,-2.41631,19.358,-2.20312
24.8418,2.5755,2.66193,0.0189207,0.0258953,-0.048419,0.00068317,-0.00041262,0.000455782,0.000847965,-0.000577415,0.346939,0.00705646,1396,880,0.0207333,-0.183527,20.1666,-2.48974,19.9241,-2.27632
25.5401,2.58492,2.64765,0.017902,0.0261709,-0.0377218,0.000753315,-0.000305454,0.000422301,0.00090112,-0.00045326,0.336675,0.00761961,1403,880,0.0451426,-0.202403,20.7093,-2.62516,20.4864,-2.3913
26.2371,2.59483,2.63944,0.0166913,0.0283625,-0.0315264,0.000807956,-0.00020766,0.000385771,0.000937869,-0.000337573,0.324833,0.0093077,1410,880,0.0521321,-0.234393,21.236,-2.80301,21.0313,-2.53518
26.932,2.60476,2.6395,0.0159823,0.0298935,-0.0280092,0.000842405,-0.000122529,0.000349108,0.000955464,-0.000235588,0.313192,0.0102664,1417,880,0.0556613,-0.260624,21.743,-2.99002,21.5488,-2.70486
27.6263,2.61347,2.64294,0.0184558,0.0284665,-0.0223204,0.000875667,-5.11362e-05,0.000320782,0.000975863,-0.000151332,0.302747,0.0100507,1424,880,0.0997469,-0.258118,22.2761,-3.13428,22.0596,-2.85929
28.3207,2.6195,2.64768,0.0203544,0.0262748,-0.0182051,0.000928161,6.15246e-06,0.000310085,0.00102274,-8.84312e-05,0.29606,0.00944767,1431,880,0.133157,-0.248027,22.8056,-3.21261,22.5717,-2.96117
29.0163,2.62579,2.65056,0.0227452,0.0244627,-0.0127596,0.00100375,5.09287e-05,0.000319327,0.00110087,-4.61905e-05,0.295248,0.00876708,1438,880,0.175923,-0.241104,23.3561,-3.29928,23.1003,-3.06244
29.7158,2.63218,2.64377,0.0230461,0.0246318,-0.00643698,0.0010864,7.98847e-05,0.000339028,0.00118995,-2.36586e-05,0.296415,0.00864958,1445,880,0.199951,-0.248821,23.9339,-3.38757,23.679,-3.13521
30.4121,2.63943,2.64856,0.0235069,0.0244318,0.00185924,0.0011576,0.000100637,0.000351397,0.00126376,-5.52571e-06,0.293396,0.00859958,1452,880,0.232598,-0.253837,24.4709,-3.5307,24.2165,-3.26187
31.1055,2.64488,2.66322,0.0243378,0.0247725,0.00685062,0.00120267,0.00011817,0.000343837,0.00130249,1.83456e-05,0.282556,0.00855679,1459,880,0.257597,-0.256993,24.9793,-3.66961,24.719,-3.38138
31.7971,2.65039,2.685,0.0246383,0.0239266,0.0111599,0.00123066,0.000135041,0.000328863,0.00132179,4.39096e-05,0.270329,0.00841798,1466,880,0.275583,-0.254114,25.4602,-3.8106,25.199,-3.524
32.4925,2.65694,2.69755,0.0252095,0.0234245,0.0120048,0.00123212,0.00014863,0.000322156,0.00132067,6.00806e-05,0.268242,0.00840078,1473,880,0.284311,-0.252679,25.9948,-3.9393,25.7278,-3.65935
33.1891,2.66242,2.7084,0.0259179,0.0232366,0.0124412,0.0011941,0.000161694,0.000316668,0.00128349,7.23029e-05,0.275128,0.00849133,1480,880,0.292842,-0.249463,26.5463,-4.04718,26.2717,-3.76678
33.8906,2.66788,2.7066,0.0273147,0.0236929,0.0121165,0.00113631,0.000177854,0.000297594,0.00122119,9.29707e-05,0.277855,0.00865542,1487,880,0.305278,-0.245227,27.1687,-4.12681,26.8786,-3.83389
34.6021,2.67899,2.67875,0.028471,0.0240406,0.0149834,0.00108315,0.000201016,0.00026124,0.00115471,0.000129456,0.267367,0.0089077,1494,880,0.326471,-0.249292,27.9105,-4.24288,27.6092,-3.93799
35.3142,2.6915,2.65153,0.0295665,0.0236301,0.0193166,0.00104323,0.000228337,0.000219941,0.0010988,0.000172764,0.24749,0.00882155,1501,880,0.352604,-0.255257,28.6574,-4.3768,28.3462,-4.07315
36.0224,2.70123,2.63719,0.030509,0.0226961,0.0241466,0.000993706,0.000258106,0.000183733,0.00103704,0.000214768,0.231642,0.00845414,1508,880,0.379263,-0.257028,29.354,-4.4869,29.0347,-4.18974
36.7254,2.70903,2.63929,0.0313658,0.0220712,0.0261536,0.000935064,0.000289317,0.000155303,0.000970473,0.000253908,0.224168,0.00829091,1515,880,0.39508,-0.253822,29.9877,-4.61018,29.6597,-4.31686
37.4211,2.7139,2.66338,0.0325519,0.0226154,0.0233997,0.000882447,0.000332236,0.000145821,0.000918704,0.000295979,0.2437,0.00903616,1522,880,0.396965,-0.260137,30.5393,-4.74079,30.1966,-4.45093
38.1264,2.72284,2.66253,0.0332877,0.0233922,0.0215624,0.00082396,0.000376618,0.000138233,0.000863228,0.00033735,0.276782,0.0102542,1529,880,0.397429,-0.271006,31.2037,-4.88157,30.8518,-4.59189
38.8393,2.73322,2.64282,0.0332422,0.0233693,0.0236222,0.000773352,0.00042551,0.000136676,0.00082063,0.000378232,0.333027,0.0103978,1536,880,0.404258,-0.279614,31.9486,-4.99133,31.5977,-4.70419
39.554,2.74277,2.6197,0.0326548,0.0224302,0.0274474,0.000747883,0.000476917,0.000149726,0.000814325,0.000410476,0.417648,0.0105683,1543,880,0.412368,-0.27368,32.7098,-5.0733,32.3665,-4.78829
40.2663,2.75056,2.60516,0.0324733,0.0211215,0.0283184,0.000754435,0.000530102,0.000183502,0.000857337,0.0004272,0.511071,0.01029,1550,880,0.414208,-0.262407,33.4472,-5.13311,33.1058,-4.86192
40.975,2.75881,2.60263,0.0329724,0.0209529,0.0254033,0.000769605,0.000585436,0.000225613,0.000921202,0.000433839,0.591641,0.0103966,1557,880,0.408754,-0.258483,34.1503,-5.24458,33.802,-4.98218
41.681,2.76768,2.60946,0.0338255,0.0212415,0.0228448,0.000760078,0.000646104,0.000261166,0.000970402,0.00043578,0.677981,0.0106169,1564,880,0.407787,-0.255824,34.8254,-5.4069,34.4664,-5.14393
42.3843,2.77473,2.62533,0.0346565,0.0217468,0.0219415,0.0007229,0.000713008,0.00030695,0.00102494,0.000410964,0.777342,0.0106814,1571,880,0.412453,-0.260907,35.468,-5.56121,35.0992,-5.29557
-41.6493,1.44017,1.54906,0.0599987,0.0269151,-0.0072357,0.000549987,-0.00057354,0.000115554,0.000561749,-0.000585301,0.101435,0.013335,696,887,0.630585,-0.268074,14.9227,8.45653,14.2757,8.74158
-41.0105,1.44065,1.58804,0.061023,0.025469,-0.0017605,0.000741355,-0.000489595,0.000151542,0.000759736,-0.000507976,0.120709,0.0132596,703,887,0.652488,-0.26049,14.4894,8.34654,13.8437,8.62522
-40.3704,1.4407,1.62116,0.060736,0.0250562,0.00150651,0.000900475,-0.000418441,0.000131022,0.000913364,-0.000431331,0.0980639,0.0129164,710,887,0.655695,-0.266246,14.0783,8.26283,13.4424,8.5369
-39.7288,1.44348,1.6484,0.061381,0.0255416,0.00173476,0.00100753,-0.000360292,9.87053e-05,0.00101462,-0.000367378,0.0716674,0.0131955,717,887,0.662673,-0.271965,13.7159,8.12875,13.0733,8.40811
-39.0849,1.4478,1.66553,0.0629563,0.0262703,0.000563647,0.00107604,-0.000311318,6.99852e-05,0.00107956,-0.00031484,0.0502747,0.0140494,724,887,0.676788,-0.280292,13.4153,7.99514,12.7534,8.27798
-38.441,1.45132,1.68367,0.064867,0.0250017,0.00281364,0.00110933,-0.000263282,4.41249e-05,0.00111075,-0.000264699,0.0321025,0.0139527,731,887,0.701852,-0.258232,13.113,7.87728,12.4359,8.16231
-37.7958,1.45463,1.69724,0.0658286,0.0242585,0.00308847,0.00110659,-0.000210522,2.46189e-05,0.00110705,-0.000210982,0.0186829,0.0140271,738,887,0.712535,-0.246516,12.831,7.784,12.1444,8.06577
-37.1512,1.45759,1.71505,0.0674676,0.0236825,0.00725308,0.00108187,-0.000159079,1.69169e-05,0.0010821,-0.000159309,0.0136289,0.014089,745,887,0.738678,-0.247614,12.5375,7.68269,11.8423,7.96382
-36.5119,1.45468,1.76175,0.0677982,0.0220925,0.00922538,0.0010557,-0.000114406,2.21374e-05,0.00105612,-0.000114825,0.0189101,0.0129205,752,887,0.746415,-0.23098,12.1208,7.62827,11.426,7.89819
-35.8733,1.45387,1.81357,0.0681311,0.0229401,0.00891379,0.00104782,-7.53669e-05,2.24709e-05,0.00104827,-7.58162e-05,0.0199956,0.0122029,759,887,0.748902,-0.240652,11.696,7.49341,10.9965,7.77081
-35.2328,1.45342,1.85688,0.0677651,0.0237249,0.0104597,0.00105384,-4.59916e-05,1.83896e-05,0.00105415,-4.62989e-05,0.016714,0.0120311,766,887,0.74783,-0.256728,11.3023,7.38003,10.6091,7.66279
-34.5874,1.45661,1.8769,0.0679003,0.0251669,0.0111874,0.00104466,-2.58652e-05,2.20078e-05,0.00104511,-2.63175e-05,0.0205465,0.0118435,773,887,0.750275,-0.280369,11.0203,7.25753,10.3263,7.5496
-33.938,1.46203,1.87943,0.0679241,0.0256081,0.00981711,0.0010259,-2.09437e-05,3.31933e-05,0.00102695,-2.19951e-05,0.0316656,0.0118369,780,887,0.74717,-0.287931,10.8213,7.15398,10.1237,7.44346
-33.291,1.46424,1.89521,0.0685475,0.0261316,0.00624245,0.00102624,-2.97511e-05,3.87495e-05,0.00102766,-3.11711e-05,0.0366292,0.0119675,787,887,0.745645,-0.287714,10.5842,7.07555,9.87234,7.36524
-32.646,1.46635,1.92306,0.0688667,0.0266971,0.00240957,0.00105469,-5.56009e-05,3.95666e-05,0.0010561,-5.70091e-05,0.035576,0.0118233,794,887,0.740197,-0.289722,10.3016,6.96355,9.57821,7.25133
-32.0004,1.4684,1.94883,0.068941,0.0270793,0.00104312,0.00109921,-9.64004e-05,5.08393e-05,0.00110137,-9.85583e-05,0.0424195,0.0117663,801,887,0.737409,-0.283916,10.027,6.84787,9.29984,7.14553
-31.3556,1.46939,1.9806,0.0692279,0.0263885,0.000753879,0.0011479,-0.00014397,6.05614e-05,0.00115073,-0.000146803,0.0467422,0.0125188,808,887,0.739509,-0.268761,9.73427,6.74642,9.00337,7.04374
-30.7105,1.46948,2.01204,0.0703301,0.0264273,-0.00113868,0.00119375,-0.000195472,6.30731e-05,0.00119661,-0.00019833,0.0452775,0.0126711,815,887,0.746626,-0.261639,9.46149,6.66349,8.71506,6.96292
-30.0669,1.46885,2.05225,0.0712922,0.0266233,-0.00365387,0.00122321,-0.000248316,6.39405e-05,0.00122598,-0.000251089,0.043343,0.0124615,822,887,0.750749,-0.255039,9.15899,6.56782,8.39722,6.87027
-29.421,1.46987,2.0828,0.0730745,0.0276607,-0.00585571,0.00124372,-0.000301123,6.93221e-05,0.00124682,-0.000304228,0.0447534,0.0111723,829,887,0.764164,-0.269221,8.91258,6.46912,8.12727,6.77249
-28.775,1.47057,2.11468,0.0735097,0.0272801,-0.0043311,0.00127464,-0.0003503,7.87805e-05,0.00127845,-0.00035411,0.0483309,0.0108151,836,887,0.771875,-0.276889,8.6461,6.38563,7.85885,6.67761
-28.1297,1.47118,2.15102,0.0746104,0.0265089,0.000331102,0.00131357,-0.00038928,8.63077e-05,0.00131793,-0.000393643,0.0505117,0.0107459,843,887,0.794006,-0.281236,8.36916,6.28515,7.57907,6.57061
-27.4836,1.47252,2.18547,0.0756297,0.0259982,0.00205271,0.00134632,-0.000412116,9.34042e-05,0.00135127,-0.000417063,0.0529193,0.0107888,850,887,0.808489,-0.27551,8.11245,6.16851,7.31467,6.45411
-26.837,1.47379,2.21927,0.0771823,0.0267842,-0.000172827,0.001366,-0.00041843,0.00010583,0.00137225,-0.000424685,0.0590319,0.0104422,857,887,0.819241,-0.27452,7.87894,6.04492,7.06009,6.34148
-26.1906,1.47374,2.25526,0.0786251,0.0279352,-0.00517509,0.00138275,-0.000411558,0.0001134,0.00138989,-0.000418697,0.0628662,0.0101011,864,887,0.822184,-0.273999,7.64701,5.94433,6.80311,6.25049
-25.5445,1.47337,2.29377,0.0797841,0.0289896,-0.00945833,0.00140906,-0.000396744,0.000109387,0.00141567,-0.000403346,0.0602814,0.00953217,871,887,0.823685,-0.279013,7.40722,5.84869,6.54271,6.15897
-24.8981,1.47353,2.33279,0.0806224,0.0293746,-0.00949091,0.00144986,-0.000383597,9.6628e-05,0.00145494,-0.000388676,0.0525086,0.00913033,878,887,0.831859,-0.291059,7.16142,5.74804,6.28763,6.05423
-24.2492,1.4767,2.36217,0.0814881,0.0300035,-0.011877,0.00150111,-0.00037008,8.04419e-05,0.00150456,-0.000373532,0.0428843,0.0090855,885,887,0.834652,-0.30192,6.96897,5.61421,6.08127,5.9153
-23.5992,1.48053,2.38805,0.0822069,0.0300676,-0.0131827,0.00155175,-0.00036077,6.52278e-05,0.00155397,-0.000362992,0.0340529,0.00933405,892,887,0.838499,-0.307536,6.79496,5.48052,5.89706,5.77307
-22.9451,1.48548,2.39764,0.0831734,0.0298658,-0.0144234,0.00159822,-0.000355643,4.34088e-05,0.00159919,-0.000356607,0.0222023,0.00946663,899,887,0.845109,-0.30678,6.69909,5.37359,5.78862,5.65853
-22.2894,1.49039,2.40192,0.0839493,0.0301258,-0.0164204,0.00164409,-0.000361015,1.21903e-05,0.00164416,-0.000361089,0.00607933,0.0103543,906,887,0.847677,-0.30832,6.63215,5.27895,5.70972,5.56158
-21.6322,1.49532,2.40105,0.0849767,0.03137,-0.020293,0.00169545,-0.000382162,-1.96844e-05,0.00169564,-0.000382348,-0.00947337,0.0109752,913,887,0.848008,-0.3119,6.60023,5.18709,5.65983,5.48069
-20.9771,1.49923,2.41172,0.0863615,0.0320921,-0.0208913,0.00176388,-0.000419873,-4.44925e-05,0.00176479,-0.000420779,-0.020363,0.0108784,920,887,0.860139,-0.312315,6.52504,5.07911,5.56879,5.38587
-20.3232,1.50186,2.42886,0.0874917,0.0318557,-0.0188599,0.00184271,-0.000470294,-6.07462e-05,0.00184431,-0.000471888,-0.0262387,0.0107167,927,887,0.876214,-0.304388,6.42222,4.98223,5.45759,5.29823
-19.6711,1.50661,2.45627,0.0883956,0.0313971,-0.0199546,0.00191535,-0.000530766,-7.27202e-05,0.00191751,-0.000532926,-0.0296938,0.0100705,934,887,0.882341,-0.296384,6.28784,4.82214,5.31176,5.13287
-19.0181,1.51089,2.48114,0.0889603,0.0316536,-0.0267147,0.00197662,-0.000595616,-8.43968e-05,0.00197939,-0.000598382,-0.0327637,0.0115785,941,887,0.870631,-0.294124,6.17764,4.68864,5.18384,4.98585
-18.362,1.5157,2.49412,0.0899517,0.0322838,-0.0345977,0.00203117,-0.000665258,-9.91742e-05,0.00203481,-0.000668901,-0.0367138,0.012235,948,887,0.86034,-0.294614,6.13113,4.57955,5.11332,4.86498
-17.7063,1.51919,2.51071,0.0922085,0.0322914,-0.0380917,0.00207902,-0.000736238,-0.000118369,0.00208399,-0.000741206,-0.0419469,0.0114125,955,887,0.874386,-0.290768,6.08211,4.48308,5.0346,4.76143
-17.0492,1.52343,2.52308,0.094413,0.031503,-0.039668,0.00211577,-0.000808179,-0.000134109,0.00212191,-0.000814317,-0.0457376,0.00996099,962,887,0.892731,-0.2738,6.05456,4.38185,4.9814,4.6553
-16.3911,1.52663,2.53305,0.0963761,0.0310406,-0.0420161,0.00213392,-0.000883736,-0.000136862,0.00214012,-0.00088993,-0.04523,0.00887281,969,887,0.906395,-0.258622,6.04281,4.30814,4.9453,4.5795
-15.7323,1.52991,2.5418,0.0983752,0.0318283,-0.0493999,0.0021347,-0.000963408,-0.000125231,0.00213976,-0.000968461,-0.0403339,0.00841018,976,887,0.907225,-0.255108,6.0527,4.23735,4.92193,4.50593
-15.0726,1.53343,2.54854,0.0998825,0.0324762,-0.0568645,0.00212363,-0.00104537,-0.000107237,0.00212725,-0.00104899,-0.033788,0.0079173,983,887,0.902478,-0.254325,6.0734,4.17384,4.91468,4.43364
-14.4113,1.53908,2.55095,0.101087,0.0322808,-0.0625235,0.00210009,-0.00112975,-9.48872e-05,0.00210288,-0.00113254,-0.0293445,0.00797026,990,887,0.899156,-0.244984,6.11427,4.08224,4.93409,4.32936
-13.7503,1.5463,2.55653,0.101784,0.031131,-0.0644527,0.00206512,-0.00121712,-9.29091e-05,0.00206775,-0.00121975,-0.0282764,0.00773512,997,887,0.900206,-0.228729,6.13843,3.94882,4.94852,4.18147
-13.0898,1.55151,2.56594,0.102989,0.0301831,-0.0677483,0.00201831,-0.00131348,-9.80333e-05,0.00202119,-0.00131637,-0.0293897,0.00759259,1004,887,0.902942,-0.210245,6.16085,3.84462,4.95358,4.06516
-12.429,1.55681,2.57544,0.104769,0.029799,-0.0729423,0.00196828,-0.00142279,-0.000110907,0.00197191,-0.00142642,-0.0326589,0.00751319,1011,887,0.906511,-0.193964,6.19954,3.73454,4.96588,3.94679
-11.7665,1.56231,2.58059,0.106485,0.0307215,-0.0811166,0.00191556,-0.00154837,-0.000136354,0.00192092,-0.00155372,-0.0392829,0.0072603,1018,887,0.901038,-0.188282,6.26835,3.62595,5.00424,3.83802
-11.1035,1.56776,2.58531,0.108172,0.0321295,-0.089717,0.0018527,-0.00168966,-0.000179139,0.00186173,-0.0016987,-0.0503991,0.0070682,1025,887,0.893757,-0.186707,6.34682,3.51498,5.05205,3.73184
-10.4405,1.57276,2.59144,0.109628,0.0329121,-0.0967543,0.00179202,-0.00184536,-0.00024632,0.00180862,-0.00186196,-0.0673097,0.0071979,1032,887,0.888125,-0.183329,6.42162,3.41653,5.10137,3.63137
