 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.4942,-2.34254,2.47801,0.076055,0.0341837,-0.0566784,0.00213597,-0.00137688,0.000152295,0.00214257,-0.00138347,0.0432456,0.00704106,990,929,0.649602,-0.287126,4.40825,3.42782,3.50217,3.70457
-13.8383,-2.3407,2.50137,0.0772151,0.033885,-0.0586733,0.00218012,-0.00147724,0.000156136,0.00218677,-0.0014839,0.0425876,0.00655706,997,929,0.655416,-0.277245,4.35959,3.33803,3.4385,3.61231
-13.1818,-2.3394,2.52408,0.0784943,0.0336949,-0.0621544,0.00222882,-0.00157569,0.000170202,0.00223642,-0.00158328,0.0446181,0.0068782,1004,929,0.658509,-0.264579,4.32446,3.26114,3.38487,3.53371
-12.5241,-2.33695,2.54318,0.0792565,0.0337799,-0.0645855,0.00226861,-0.00167282,0.000191339,0.00227788,-0.00168209,0.048394,0.00788615,1011,929,0.658682,-0.254439,4.30548,3.16381,3.35452,3.44118
-11.8623,-2.32919,2.54869,0.0806083,0.0352592,-0.0699517,0.00229406,-0.00177053,0.000209409,0.00230482,-0.00178129,0.051339,0.00867602,1018,929,0.656882,-0.25736,4.36465,2.98438,3.3914,3.27465
-11.2018,-2.32574,2.56037,0.0814621,0.0369543,-0.077416,0.00230533,-0.00187027,0.00021807,0.00231669,-0.00188162,0.0520361,0.00898182,1025,929,0.6441,-0.265616,4.40143,2.88698,3.40802,3.18321
-10.5384,-2.3218,2.56232,0.0837601,0.0386503,-0.0867502,0.00231606,-0.00197732,0.0002146,0.00232676,-0.00198802,0.0498184,0.00863992,1032,929,0.641344,-0.271609,4.50522,2.81096,3.47352,3.10984
-9.8749,-2.32093,2.56532,0.086068,0.0393102,-0.0975594,0.00232431,-0.00209945,0.000198972,0.00233324,-0.00210838,0.0448573,0.0074712,1039,929,0.634751,-0.261694,4.61282,2.80903,3.54094,3.09993
-9.21014,-2.31827,2.56553,0.0884548,0.0390726,-0.105654,0.00231583,-0.002242,0.000167306,0.00232196,-0.00224813,0.0366416,0.00726841,1046,929,0.636206,-0.246889,4.73692,2.78311,3.62865,3.05973
-8.54688,-2.31472,2.5736,0.090524,0.0391471,-0.114111,0.00227162,-0.00240903,0.000112322,0.00227432,-0.00241173,0.0239787,0.00760101,1053,929,0.633033,-0.238082,4.83304,2.71536,3.69122,2.97727
-7.88418,-2.31122,2.58566,0.0920222,0.0395463,-0.122622,0.00218269,-0.00259945,3.71752e-05,0.00218298,-0.00259974,0.00777314,0.00756939,1060,929,0.623382,-0.235035,4.9137,2.63581,3.74463,2.88403
-7.22217,-2.30806,2.60212,0.0938944,0.0406387,-0.130755,0.0020543,-0.00281,-6.05805e-05,0.00205505,-0.00281076,-0.0124515,0.00712033,1067,929,0.618206,-0.234324,4.9866,2.5372,3.78696,2.78541
-6.55698,-2.3036,2.60817,0.0954756,0.0419058,-0.141697,0.00189755,-0.00304304,-0.000182432,0.00190427,-0.00304976,-0.0368583,0.0069776,1074,929,0.601948,-0.226755,5.11256,2.43921,3.88166,2.68979
-5.88695,-2.29671,2.59788,0.0970132,0.0433229,-0.15464,0.00172712,-0.0033051,-0.0003133,0.00174655,-0.00332453,-0.0619399,0.00781744,1081,929,0.579352,-0.217408,5.31869,2.33849,4.05437,2.59046
-5.21851,-2.29086,2.59546,0.0988554,0.0443958,-0.165611,0.00156647,-0.00359593,-0.0004361,0.00160305,-0.00363251,-0.0836858,0.00863436,1088,929,0.565194,-0.216184,5.49878,2.24686,4.20111,2.49052
-4.55079,-2.2861,2.59755,0.0999391,0.0454517,-0.176319,0.0014412,-0.00391497,-0.00054598,0.00149628,-0.00397005,-0.100557,0.008815,1095,929,0.543516,-0.215186,5.65838,2.16504,4.33602,2.40056
-3.88289,-2.28129,2.60085,0.101388,0.0458606,-0.183287,0.00131416,-0.00425392,-0.000643174,0.00138749,-0.00432725,-0.113519,0.00824908,1102,929,0.535989,-0.214448,5.81907,2.08205,4.47367,2.30634
-3.21116,-2.27532,2.59179,0.101315,0.0454389,-0.193345,0.00114369,-0.00460784,-0.000731157,0.00123518,-0.00469933,-0.124486,0.00706604,1109,929,0.503898,-0.193251,6.02798,2.01721,4.67203,2.22394
-2.53556,-2.26839,2.57044,0.100533,0.0449801,-0.203969,0.000927881,-0.00496694,-0.000815081,0.00103851,-0.00507757,-0.134899,0.00723872,1116,929,0.46254,-0.170615,6.29015,1.96929,4.9309,2.15746
-1.85832,-2.2604,2.54525,0.0990915,0.0441798,-0.215608,0.000682659,-0.00532267,-0.000896907,0.000813752,-0.00545376,-0.145134,0.0079661,1123,929,0.411296,-0.144433,6.57093,1.91686,5.21443,2.07971
-1.17961,-2.25145,2.51692,0.0981745,0.0419349,-0.226906,0.000410244,-0.00565809,-0.000985465,0.000566267,-0.00581411,-0.157021,0.00873804,1130,929,0.366666,-0.103454,6.87815,1.86849,5.51969,1.99095
-0.500922,-2.24231,2.49087,0.098908,0.0415193,-0.240134,7.51595e-05,-0.00596696,-0.00109255,0.00026665,-0.00615845,-0.173506,0.00917332,1137,929,0.332895,-0.0796896,7.20372,1.79342,5.82327,1.89162
0.177719,-2.23284,2.46721,0.101267,0.0416685,-0.252724,-0.000359839,-0.00623947,-0.0012251,-0.000114785,-0.00648452,-0.197422,0.0092967,1144,929,0.317349,-0.0627745,7.54351,1.69701,6.12485,1.77811
0.854769,-2.22586,2.45112,0.102972,0.0440384,-0.264076,-0.000890055,-0.00646603,-0.001388,-0.000563654,-0.00679243,-0.230963,0.00848586,1151,929,0.297486,-0.0672976,7.84932,1.60227,6.40109,1.69592
1.52993,-2.2205,2.44367,0.102404,0.0449118,-0.273522,-0.00149253,-0.00664074,-0.00158318,-0.00104464,-0.00708864,-0.275703,0.00741755,1158,929,0.259663,-0.0596759,8.09835,1.53088,6.6478,1.62297
2.20319,-2.21557,2.44494,0.0999317,0.0444045,-0.282515,-0.00220107,-0.00676069,-0.00180412,-0.00157358,-0.00738818,-0.334722,0.00727041,1165,929,0.203626,-0.0417886,8.29669,1.46109,6.86512,1.5337
2.88069,-2.20709,2.43342,0.0976406,0.0432609,-0.29182,-0.00309053,-0.00682675,-0.00202669,-0.00220232,-0.00771496,-0.413046,0.00817578,1172,929,0.148564,-0.0162598,8.56083,1.36019,7.14646,1.40648
3.56217,-2.19739,2.40992,0.0957574,0.0418456,-0.300259,-0.00418649,-0.0068413,-0.00221117,-0.00293489,-0.0080929,-0.515072,0.00831673,1179,929,0.100148,0.012576,8.88749,1.26871,7.48732,1.28866
4.24189,-2.18974,2.39446,0.0937242,0.0405503,-0.308911,-0.00546501,-0.00679804,-0.00233468,-0.00370356,-0.00855948,-0.646355,0.00835436,1186,929,0.0493443,0.040472,9.18538,1.19643,7.80103,1.19112
4.91518,-2.18703,2.40301,0.0901757,0.0391139,-0.315638,-0.00681573,-0.00670421,-0.0023711,-0.00438821,-0.00913173,-0.797154,0.00829581,1193,929,-0.0115584,0.0622032,9.36803,1.16252,8.01819,1.12854
5.57841,-2.1882,2.448,0.084359,0.037787,-0.321592,-0.00810585,-0.00657064,-0.00231458,-0.0048997,-0.00977679,-0.945511,0.00809073,1200,929,-0.0937719,0.0809051,9.37625,1.10228,8.08618,1.04129
6.24364,-2.18906,2.48748,0.0778084,0.0363121,-0.326119,-0.00925039,-0.00641236,-0.00215378,-0.00525216,-0.0104106,-1.07668,0.00801265,1207,929,-0.179353,0.102147,9.40608,1.04815,8.18557,0.963725
6.91047,-2.19012,2.52285,0.069597,0.0358271,-0.329388,-0.010148,-0.00624113,-0.00187873,-0.0054843,-0.0109048,-1.18784,0.00799627,1214,929,-0.278693,0.116112,9.44173,0.993137,8.31028,0.90285
7.58123,-2.18841,2.54654,0.0588411,0.0376117,-0.332824,-0.0107641,-0.00606625,-0.00150701,-0.00562438,-0.011206,-1.28558,0.00841809,1221,929,-0.405458,0.0999423,9.50932,0.895787,8.49393,0.817596
8.25323,-2.18598,2.56771,0.0474423,0.039823,-0.332063,-0.0111036,-0.0058856,-0.00107488,-0.00567286,-0.0113164,-1.3754,0.00954755,1228,929,-0.526228,0.0693693,9.58413,0.783368,8.69665,0.724388
8.92636,-2.18307,2.58673,0.0354347,0.0423997,-0.327956,-0.0111272,-0.00569652,-0.000623138,-0.00562594,-0.0111978,-1.45801,0.00995434,1235,929,-0.64303,0.0249891,9.66609,0.66331,8.91668,0.627442
9.60676,-2.17786,2.58303,0.0254498,0.0443961,-0.31103,-0.0107972,-0.00548921,-0.000187801,-0.00548258,-0.0108039,-1.53547,0.00930478,1242,929,-0.699576,-0.0178783,9.86166,0.534863,9.24292,0.548809
10.2894,-2.17201,2.57363,0.0176205,0.0469479,-0.293917,-0.010108,-0.00526505,0.000195419,-0.00525718,-0.0101159,1.53053,0.00890436,1249,929,-0.732994,-0.0611969,10.1133,0.397689,9.60187,0.473226
10.9716,-2.16661,2.56792,0.0125218,0.0485725,-0.280184,-0.00915721,-0.0050285,0.000504485,-0.00496775,-0.00921796,1.45096,0.00891648,1256,929,-0.747795,-0.096307,10.3907,0.280995,9.95294,0.396571
11.6515,-2.16145,2.57164,0.00762373,0.0491014,-0.269327,-0.00810297,-0.00478171,0.000722546,-0.00463133,-0.00825335,1.3656,0.00910755,1263,929,-0.768556,-0.122683,10.641,0.164942,10.2716,0.297496
12.3316,-2.15673,2.57655,0.00351628,0.0490268,-0.26027,-0.00701199,-0.00452488,0.00084702,-0.00426382,-0.00727305,1.27182,0.00911233,1270,929,-0.786188,-0.142692,10.9048,0.0668345,10.593,0.204573
13.0157,-2.15014,2.56988,0.000935729,0.0491195,-0.250671,-0.00588696,-0.00425867,0.000889411,-0.00386704,-0.00627859,1.15602,0.00777131,1277,929,-0.78627,-0.156457,11.2431,-0.0482275,10.973,0.105941
13.7022,-2.14337,2.55778,-0.00134964,0.0473082,-0.234706,-0.00477534,-0.00398143,0.000861718,-0.00342964,-0.00532714,1.00124,0.00703664,1284,929,-0.762484,-0.163747,11.6099,-0.135351,11.3845,0.0198453
14.3877,-2.13674,2.55049,-0.00342433,0.0458002,-0.220283,-0.00376053,-0.00370368,0.000793195,-0.0029384,-0.00452581,0.803309,0.00734937,1291,929,-0.741034,-0.171533,11.9684,-0.234978,11.7834,-0.077279
15.0721,-2.13035,2.54899,-0.00550534,0.0443449,-0.206623,-0.00296189,-0.00342793,0.00070483,-0.00245256,-0.00393726,0.625752,0.00791678,1298,929,-0.721692,-0.174347,12.3112,-0.350206,12.1655,-0.18625
15.7561,-2.12522,2.55021,-0.00649119,0.0433518,-0.195129,-0.00238923,-0.00315855,0.000628385,-0.00203712,-0.00351066,0.510748,0.008081,1305,929,-0.697783,-0.177566,12.6642,-0.449379,12.5436,-0.276093
16.4409,-2.12076,2.55098,-0.00823564,0.0416571,-0.181336,-0.0019251,-0.00289826,0.000569888,-0.00166233,-0.00316103,0.432047,0.00835333,1312,929,-0.673755,-0.179302,13.0169,-0.526311,12.9313,-0.350329
17.1251,-2.118,2.5549,-0.0137384,0.0382228,-0.166139,-0.00152586,-0.00264972,0.0005312,-0.00131453,-0.00286106,0.378646,0.00985267,1319,929,-0.682636,-0.16215,13.3219,-0.562385,13.313,-0.397659
17.8069,-2.11564,2.56837,-0.0185187,0.0348681,-0.153904,-0.00115008,-0.00241636,0.000518978,-0.000964556,-0.00260188,0.343315,0.0126194,1326,929,-0.693218,-0.13347,13.6048,-0.622093,13.6615,-0.464285
18.4901,-2.11268,2.57951,-0.0190489,0.0326774,-0.141579,-0.000767652,-0.00220366,0.000528936,-0.000593859,-0.00237746,0.317459,0.0124499,1333,929,-0.660166,-0.124338,13.9523,-0.69311,14.0286,-0.536692
19.1752,-2.10827,2.58625,-0.0160683,0.0318774,-0.130646,-0.000407644,-0.00201711,0.00054688,-0.000239406,-0.00218535,0.298445,0.0110692,1340,929,-0.596003,-0.129619,14.3673,-0.79276,14.4233,-0.62675
19.863,-2.10104,2.58679,-0.011528,0.0325479,-0.118156,-8.35733e-05,-0.00185334,0.000558463,7.79179e-05,-0.00201483,0.281492,0.0091665,1347,929,-0.511146,-0.16645,14.8344,-0.938308,14.8542,-0.758138
20.5507,-2.09353,2.58936,-0.0118802,0.0319202,-0.105452,0.000207431,-0.00170413,0.000568373,0.000363659,-0.00186035,0.268246,0.00853166,1354,929,-0.474669,-0.182285,15.2484,-1.08945,15.2847,-0.901146
21.2364,-2.0883,2.59964,-0.012388,0.0316235,-0.0943009,0.000471806,-0.00156049,0.000576151,0.000623779,-0.00171247,0.257898,0.00869846,1361,929,-0.444643,-0.197665,15.6363,-1.21772,15.6892,-1.01837
21.9227,-2.08504,2.6098,-0.0133739,0.0312284,-0.0820596,0.000727663,-0.00141993,0.000575608,0.000872211,-0.00156448,0.246035,0.00869899,1368,929,-0.415605,-0.209441,16.0263,-1.3083,16.1015,-1.09317
22.6107,-2.0827,2.61627,-0.012938,0.0297344,-0.0719735,0.000948684,-0.0012879,0.000561096,0.00108155,-0.00142077,0.232521,0.00850819,1375,929,-0.378469,-0.20959,16.4574,-1.35048,16.5374,-1.13775
23.2992,-2.0787,2.62298,-0.0125616,0.0283453,-0.0631106,0.00109287,-0.0011686,0.000532959,0.00121217,-0.00128791,0.220229,0.00847485,1382,929,-0.345764,-0.207665,16.8971,-1.42889,16.9813,-1.21784
23.9876,-2.07446,2.63205,-0.0120849,0.0267475,-0.0543575,0.00116743,-0.00106247,0.000503245,0.00127574,-0.00117079,0.211992,0.00804825,1389,929,-0.312126,-0.201352,17.3364,-1.5188,17.4234,-1.30983
24.6768,-2.07038,2.64039,-0.0116201,0.0252384,-0.0461846,0.00121167,-0.000963697,0.000476415,0.00131143,-0.00106346,0.206419,0.00774272,1396,929,-0.280357,-0.193975,17.7876,-1.60435,17.8768,-1.39625
25.3741,-2.06309,2.62651,-0.0100921,0.0244928,-0.0381662,0.00126873,-0.00086939,0.000453683,0.00136101,-0.000961673,0.200671,0.00791324,1403,929,-0.238419,-0.196627,18.3563,-1.69784,18.4359,-1.4849
26.0771,-2.05353,2.59717,-0.00759517,0.0246377,-0.0311671,0.00132719,-0.00077517,0.000434675,0.00141351,-0.000861497,0.19605,0.00886882,1410,929,-0.190268,-0.206871,19.0127,-1.80242,19.071,-1.57627
26.7753,-2.04671,2.58438,-0.00624842,0.0249274,-0.023951,0.00136803,-0.000682555,0.000417353,0.00144972,-0.000764244,0.193288,0.00923236,1417,929,-0.152954,-0.215016,19.5924,-1.90312,19.6418,-1.65799
27.4653,-2.04361,2.59756,-0.0055739,0.0244542,-0.0162477,0.00139117,-0.000591469,0.000401277,0.00146931,-0.000669606,0.192315,0.00903874,1424,929,-0.120345,-0.214882,20.0593,-1.99462,20.1071,-1.73699
28.1544,-2.04099,2.6151,-0.00499835,0.0235731,-0.0101648,0.00140188,-0.00050561,0.000383791,0.00147621,-0.000579933,0.191289,0.00848189,1431,929,-0.0938536,-0.211697,20.5154,-2.07833,20.5616,-1.8185
28.8445,-2.03733,2.63149,-0.00452203,0.0230598,-0.00532134,0.00141511,-0.000424297,0.000367468,0.00148581,-0.000494991,0.190059,0.00798848,1438,929,-0.0725425,-0.21382,20.9854,-2.17928,21.0299,-1.91835
29.5356,-2.03525,2.64664,-0.00310034,0.0236819,-0.00300297,0.00142975,-0.000344172,0.000352798,0.00149734,-0.000411761,0.189287,0.00810644,1445,929,-0.0506686,-0.221933,21.4803,-2.25362,21.5111,-1.98094
30.2279,-2.03268,2.65971,-0.00182048,0.0245045,-0.000514055,0.00142853,-0.000264831,0.00033445,0.00149219,-0.000328493,0.1881,0.00845168,1452,929,-0.029674,-0.233765,21.9914,-2.33327,22.0098,-2.04773
30.921,-2.02946,2.67241,-0.00123491,0.0242506,0.0032303,0.00139671,-0.000188063,0.000307223,0.00145419,-0.000245537,0.184937,0.00832269,1459,929,-0.010861,-0.239701,22.5043,-2.41218,22.5187,-2.12697
31.6193,-2.02233,2.67215,-0.00107369,0.0228033,0.00767487,0.00135346,-0.000117753,0.000278719,0.0014045,-0.000168786,0.181091,0.00794975,1466,929,0.00669128,-0.239406,23.0785,-2.51829,23.0939,-2.25046
32.3246,-2.01124,2.65383,-0.000676071,0.021399,0.0114246,0.00131853,-5.55594e-05,0.000264131,0.00136755,-0.000104583,0.183513,0.00767225,1473,929,0.0243073,-0.239286,23.7444,-2.65356,23.7576,-2.40434
33.0301,-2.00089,2.63699,0.000430317,0.0204938,0.0157936,0.00128962,-3.35211e-06,0.000264965,0.00134181,-5.55437e-05,0.194486,0.00834212,1480,929,0.0510331,-0.242391,24.4194,-2.78625,24.4229,-2.54648
33.7294,-1.99547,2.63923,0.00251622,0.020857,0.0175201,0.00125332,3.84373e-05,0.000275162,0.00131274,-2.0979e-05,0.212667,0.00925624,1487,929,0.0778969,-0.247573,25.0302,-2.88779,25.0118,-2.64059
34.4234,-1.99344,2.65819,0.00479836,0.0217644,0.0163156,0.00120061,6.74285e-05,0.000288957,0.00127004,-2.00036e-06,0.235804,0.00966343,1494,929,0.0962199,-0.245649,25.579,-2.97655,25.535,-2.71206
35.1166,-1.99181,2.68078,0.00557978,0.0224231,0.0169253,0.00114554,7.42301e-05,0.000306305,0.00122693,-7.16373e-06,0.259726,0.00962006,1501,929,0.105912,-0.238639,26.103,-3.07247,26.0507,-2.78567
35.8151,-1.98835,2.69042,0.0051398,0.0218404,0.0203374,0.00110724,5.67155e-05,0.00032402,0.00119914,-3.51846e-05,0.276367,0.00915366,1508,929,0.113881,-0.239044,26.6777,-3.1436,26.6317,-2.85959
36.5222,-1.98119,2.67792,0.00501361,0.0208421,0.0236931,0.00108762,2.16867e-05,0.00033333,0.00118327,-7.3966e-05,0.279452,0.00883471,1515,929,0.125051,-0.238288,27.3623,-3.21998,27.3189,-2.94654
37.2324,-1.97316,2.65887,0.00565501,0.0204114,0.0251304,0.00107112,-1.98929e-05,0.000336415,0.00116652,-0.000115286,0.276304,0.00841023,1522,929,0.136923,-0.240205,28.0933,-3.29913,28.0434,-3.03258
37.9427,-1.96635,2.64116,0.00660977,0.020645,0.0240798,0.00107048,-8.08098e-05,0.00033757,0.00116215,-0.000172488,0.265188,0.00813867,1529,929,0.142799,-0.240972,28.8312,-3.3641,28.77,-3.09659
38.6512,-1.96032,2.63056,0.00797001,0.0210434,0.0213634,0.00108816,-0.000154496,0.000323202,0.00116719,-0.000233532,0.239831,0.00816022,1536,929,0.146649,-0.239704,29.5515,-3.43391,29.4739,-3.16481
39.3621,-1.95265,2.61546,0.00851128,0.0203539,0.0232456,0.00112234,-0.000239898,0.000286774,0.00118025,-0.000297807,0.199254,0.00821833,1543,929,0.159158,-0.233561,30.2897,-3.52007,30.2067,-3.25411
40.0702,-1.94497,2.60991,0.00815458,0.0195773,0.0283048,0.00118328,-0.000333521,0.000219555,0.00121442,-0.000364662,0.140897,0.00860542,1550,929,0.174249,-0.233785,30.9839,-3.63508,30.9065,-3.37104
40.7771,-1.93979,2.60946,0.00827099,0.019026,0.0309553,0.00126151,-0.000426737,0.000107253,0.0012683,-0.000433523,0.0631905,0.00887049,1557,929,0.185356,-0.226834,31.6695,-3.71726,31.5915,-3.45041
41.4707,-1.93902,2.64669,0.0100069,0.0192678,0.0275372,0.00132092,-0.000505277,-6.44162e-05,0.00132319,-0.000507546,-0.035215,0.00910238,1564,929,0.190341,-0.220713,32.2178,-3.8144,32.1193,-3.54658
42.1745,-1.93464,2.65788,0.0121515,0.0197861,0.020298,0.0013433,-0.000543658,-0.000305901,0.00139165,-0.00059201,-0.156766,0.00928789,1571,929,0.185305,-0.21416,32.8954,-3.90649,32.7704,-3.64258
-41.7092,-3.03219,1.43253,0.0400809,0.0205038,0.0117836,3.1739e-05,4.87438e-05,5.8091e-05,9.89513e-05,-1.84685e-05,0.858064,0.0146851,696,936,0.454258,-0.232969,13.2071,6.806,12.8102,7.04744
-41.0666,-3.02767,1.44805,0.0416981,0.0201474,0.0120018,0.000113041,-2.22243e-05,0.000174626,0.000232674,-0.000141857,0.600643,0.0150702,703,936,0.47221,-0.231926,12.8882,6.67823,12.4746,6.91354
-40.4306,-3.02967,1.49943,0.0409455,0.0209079,0.00563269,0.000235481,-8.66395e-05,0.000246703,0.000369043,-0.000220202,0.49621,0.0148099,710,936,0.450938,-0.232637,12.4163,6.58346,11.9964,6.81579
-39.795,-3.03303,1.55437,0.0394004,0.0228327,-0.000724588,0.000386761,-0.00013614,0.000283737,0.000511138,-0.000260517,0.413127,0.0144052,717,936,0.420675,-0.243132,11.9279,6.49239,11.5097,6.7371
-39.1578,-3.03421,1.60268,0.0378248,0.0250465,-0.0056033,0.000560413,-0.000176702,0.000293025,0.000662704,-0.000278993,0.33586,0.0144285,724,936,0.39291,-0.265037,11.471,6.37496,11.0581,6.63089
-38.5172,-3.03498,1.63424,0.0373227,0.0259567,-0.0049981,0.000725294,-0.00021125,0.00028178,0.000803537,-0.000289493,0.270851,0.0139893,731,936,0.388202,-0.276695,11.0891,6.29976,10.6824,6.56536
-37.8759,-3.03478,1.66337,0.0378402,0.0259533,-0.00461458,0.000851985,-0.000242559,0.000258448,0.000909942,-0.000300516,0.2206,0.0138419,738,936,0.394251,-0.273991,10.7355,6.21669,10.3241,6.4861
-37.2307,-3.03411,1.67441,0.0404275,0.0250988,-1.35242e-05,0.000935802,-0.000278012,0.000238805,0.000981094,-0.000323304,0.187436,0.0135006,745,936,0.431656,-0.264123,10.4762,6.17594,10.0476,6.45049
-36.5852,-3.03193,1.68552,0.0417465,0.0258487,0.00272838,0.000977798,-0.00030588,0.000217139,0.00101353,-0.000341615,0.16311,0.0135496,752,936,0.451232,-0.276617,10.2156,6.09568,9.77853,6.38177
-35.9454,-3.03208,1.72752,0.0429435,0.0259343,0.00665024,0.00101701,-0.000318973,0.000198396,0.00104585,-0.000347813,0.144353,0.0136769,759,936,0.47221,-0.28028,9.83,5.97642,9.38825,6.27218
-35.305,-3.03468,1.76763,0.0445169,0.0260132,0.0079358,0.00107088,-0.000327253,0.000172266,0.00109179,-0.000348166,0.120805,0.0132007,766,936,0.491753,-0.287548,9.46767,5.9281,9.01176,6.2219
-34.6633,-3.03779,1.80209,0.0461627,0.0249862,0.00881739,0.0011051,-0.000335718,0.000145958,0.00111974,-0.000350355,0.0999495,0.0119898,773,936,0.511482,-0.285681,9.13694,5.92375,8.66541,6.19961
-34.0185,-3.03857,1.82325,0.0476236,0.0240566,0.00937293,0.00110667,-0.000343553,0.000133937,0.00111894,-0.000355819,0.0913264,0.010904,780,936,0.528499,-0.287292,8.86796,5.91036,8.38208,6.16594
-33.37,-3.03597,1.82818,0.0472332,0.0235588,0.00971626,0.00109685,-0.000346526,0.000134634,0.0011093,-0.000358976,0.0922168,0.0119577,787,936,0.524934,-0.283543,8.65571,5.8574,8.17439,6.10695
-32.724,-3.03281,1.84707,0.046736,0.0242265,0.00692421,0.00109203,-0.000342789,0.000143075,0.00110615,-0.000356917,0.0984253,0.0123948,794,936,0.513051,-0.276369,8.39858,5.73136,7.91647,5.99453
-32.0795,-3.03094,1.87539,0.0456932,0.0256451,-8.39637e-05,0.00111775,-0.000334605,0.000145241,0.00113213,-0.000348987,0.0987016,0.0129603,801,936,0.485768,-0.272868,8.11173,5.60538,7.62615,5.88232
-31.4371,-3.03159,1.91451,0.0452388,0.0275352,-0.00601035,0.00116084,-0.000326448,0.000146589,0.00117515,-0.000340758,0.0973138,0.0129235,808,936,0.466929,-0.275829,7.79023,5.49578,7.29718,5.79324
-30.7898,-3.03027,1.93211,0.0468981,0.0288716,-0.00606339,0.00118845,-0.000323833,0.000156032,0.00120438,-0.000339764,0.101748,0.0127466,815,936,0.483952,-0.295987,7.57636,5.41927,7.06532,5.72495
-30.1421,-3.0268,1.94957,0.049702,0.027504,0.00210641,0.00119132,-0.000319006,0.000166964,0.00120955,-0.000337243,0.108798,0.012296,822,936,0.532312,-0.289884,7.36668,5.30443,6.84224,5.61066
-29.4981,-3.02639,1.9861,0.0514714,0.0273836,0.00307973,0.00118865,-0.000312903,0.00016993,0.00120764,-0.000331893,0.111294,0.0120435,829,936,0.553261,-0.296072,7.08734,5.20618,6.54594,5.50629
-28.8549,-3.02734,2.02775,0.0527187,0.027006,0.000273358,0.00120869,-0.000305785,0.00016661,0.00122681,-0.000323898,0.108286,0.0117033,836,936,0.56005,-0.289334,6.7951,5.12625,6.23494,5.4167
-28.2125,-3.02842,2.07459,0.0535933,0.0278511,-0.00451191,0.00125161,-0.000300487,0.000163268,0.0012686,-0.000317475,0.10368,0.0122678,843,936,0.557957,-0.297164,6.48838,5.02805,5.90947,5.31469
-27.5674,-3.02774,2.11032,0.0548285,0.0283513,-0.0050786,0.00129061,-0.000298822,0.000165868,0.00130773,-0.000315947,0.10288,0.0125083,850,936,0.569373,-0.308404,6.23147,4.92316,5.63812,5.20742
-26.9215,-3.02819,2.14354,0.0561648,0.0282924,-0.00440855,0.00130817,-0.000303468,0.00016931,0.00132577,-0.000321062,0.103548,0.0115674,857,936,0.584807,-0.309465,5.99023,4.84827,5.38387,5.13213
-26.2738,-3.02806,2.17042,0.0568589,0.0288246,-0.00615171,0.00130493,-0.000308097,0.000160078,0.00132067,-0.000323829,0.0979672,0.0102317,864,936,0.587594,-0.315277,5.78078,4.7789,5.16357,5.06321
-25.627,-3.02886,2.20228,0.0564458,0.0294712,-0.00932334,0.00129427,-0.000311509,0.000148838,0.00130795,-0.000325188,0.0916485,0.0100315,871,936,0.575093,-0.318755,5.54838,4.71453,4.92934,4.99993
-24.9802,-3.02853,2.23608,0.0557992,0.0297119,-0.00816054,0.00130897,-0.000313493,0.000139533,0.00132089,-0.000325406,0.0851671,0.0100455,878,936,0.570294,-0.316749,5.30499,4.61032,4.69479,4.90643
-24.3323,-3.02865,2.26676,0.0557217,0.0291951,-0.00750133,0.00135794,-0.000316984,0.000131764,0.00136824,-0.000327286,0.0780292,0.0100052,885,936,0.570595,-0.303622,5.08841,4.53191,4.48032,4.83211
-23.683,-3.02819,2.29208,0.056761,0.0291838,-0.00861052,0.00141786,-0.00032553,0.000131325,0.0014277,-0.000335367,0.0747653,0.00988178,892,936,0.578484,-0.291691,4.91696,4.45225,4.29581,4.76106
-23.0323,-3.02642,2.31348,0.0589379,0.0296293,-0.0107209,0.00146899,-0.000341254,0.000131968,0.00147856,-0.000350824,0.0723903,0.00967978,899,936,0.595987,-0.290159,4.78373,4.35964,4.13556,4.67338
-22.3806,-3.02499,2.33187,0.0606855,0.0307285,-0.0144702,0.00151319,-0.000364337,0.000135298,0.00152289,-0.000374037,0.0715691,0.0103308,906,936,0.604732,-0.300297,4.66874,4.2861,3.9951,4.60216
-21.725,-3.02145,2.33495,0.0618688,0.0305855,-0.014454,0.00155942,-0.000395912,0.00014126,0.00156957,-0.000406065,0.071747,0.0110111,913,936,0.616775,-0.304065,4.61317,4.22145,3.927,4.53052
-21.0699,-3.01831,2.34224,0.0625346,0.030524,-0.0178133,0.00161783,-0.000438549,0.000145851,0.00162812,-0.000448842,0.0704558,0.0112085,920,936,0.615001,-0.298075,4.54773,4.1514,3.84861,4.45526
-20.4163,-3.01542,2.35766,0.0636193,0.0309013,-0.0212915,0.00168254,-0.000493788,0.000154403,0.00169344,-0.000504687,0.0704761,0.0107344,927,936,0.617191,-0.296756,4.46028,4.05839,3.74353,4.36144
-19.7637,-3.01355,2.37901,0.0653717,0.031746,-0.0237818,0.00173787,-0.000561386,0.000166742,0.0017499,-0.000573415,0.072018,0.00994471,934,936,0.628667,-0.296393,4.36034,3.95826,3.62062,4.27252
