 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.055,-9.94802,1.90715,0.00652062,0.00738271,-0.00694917,-2.68377e-05,-6.22652e-05,-4.53735e-05,4.15723e-06,-9.32601e-05,-0.599297,0.00834095,1319,1013,0.0418765,-0.0764916,12.5794,0.572222,12.5019,0.635634
17.7425,-9.9442,1.90126,0.00642286,0.0075571,-0.00493509,-1.93899e-05,-6.44873e-05,-4.76756e-05,1.08004e-05,-9.46777e-05,-0.564507,0.0082581,1326,1013,0.047086,-0.0746805,13.0085,0.495468,12.9339,0.569546
18.4307,-9.94088,1.89468,0.00659883,0.00763727,-0.00536527,-1.06806e-05,-6.27019e-05,-5.01424e-05,1.9796e-05,-9.31786e-05,-0.546136,0.00790008,1333,1013,0.0473239,-0.0692216,13.4535,0.435928,13.3768,0.515959
19.1196,-9.93783,1.88795,0.00609076,0.00697522,-0.00537494,-5.36884e-06,-5.47781e-05,-4.69168e-05,2.29502e-05,-8.30971e-05,-0.543063,0.00763877,1340,1013,0.0422072,-0.0589151,13.8996,0.392556,13.8284,0.46865
19.8113,-9.93439,1.87437,0.00537671,0.00680869,-0.0040885,-3.0223e-06,-4.43309e-05,-3.64096e-05,1.81834e-05,-6.55366e-05,-0.527393,0.00728199,1347,1013,0.039023,-0.056706,14.3801,0.352521,14.318,0.430587
20.5024,-9.9317,1.86472,0.0055332,0.0070335,-0.00535556,1.1777e-06,-3.20853e-05,-2.35349e-05,1.33645e-05,-4.42721e-05,-0.477802,0.00726411,1354,1013,0.0363224,-0.0622019,14.8634,0.324216,14.7985,0.398351
21.1935,-9.92977,1.85664,0.0063484,0.00773032,-0.00874424,8.79565e-06,-1.99397e-05,-1.84317e-05,1.7798e-05,-2.89421e-05,-0.454337,0.00748503,1361,1013,0.0331957,-0.0713791,15.3567,0.307156,15.2801,0.37824
21.8787,-9.92979,1.8687,0.00672071,0.008241,-0.010132,1.80022e-05,-6.11237e-06,-2.27985e-05,3.17354e-05,-1.98456e-05,-0.542163,0.0082928,1368,1013,0.0320814,-0.078076,15.764,0.275806,15.6823,0.347566
22.5654,-9.92899,1.87776,0.00630711,0.00790259,-0.00802354,2.68836e-05,7.30008e-06,-3.24704e-05,5.10066e-05,-1.68228e-05,-0.638954,0.00847702,1375,1013,0.0347404,-0.0769623,16.1813,0.236075,16.106,0.307168
23.2563,-9.92719,1.87601,0.00591456,0.00740328,-0.00502275,2.84071e-05,2.26526e-05,-3.81858e-05,6.38239e-05,-1.27642e-05,-0.747795,0.00827295,1382,1013,0.0406703,-0.0737823,16.6536,0.202183,16.5851,0.273537
23.9486,-9.92459,1.87194,0.00601184,0.00717309,-0.00529551,1.66999e-05,3.96102e-05,-3.84252e-05,6.82514e-05,-1.19413e-05,-0.930262,0.00803778,1389,1013,0.0407146,-0.0718857,17.1524,0.161268,17.0828,0.228873
24.6406,-9.92242,1.87058,0.00629138,0.00755789,-0.00722946,9.70335e-06,5.6902e-05,-4.38778e-05,8.31242e-05,-1.65189e-05,-1.03213,0.00849264,1396,1013,0.0368518,-0.0757473,17.6509,0.119339,17.5768,0.186285
25.3287,-9.92089,1.88272,0.00652426,0.00805707,-0.00777511,1.7299e-05,7.09096e-05,-5.58146e-05,0.000106022,-1.78133e-05,-1.00926,0.00830781,1403,1013,0.0370403,-0.0785798,18.0976,0.0492028,18.0206,0.122506
26.0173,-9.91957,1.89505,0.0062862,0.00820529,-0.00699404,2.01471e-05,8.00683e-05,-6.61262e-05,0.000122705,-2.24892e-05,-0.998105,0.00783938,1410,1013,0.0370309,-0.0814489,18.5455,-0.0125966,18.4718,0.0630072
26.7136,-9.91631,1.88611,0.00643663,0.00761451,-0.00644199,2.89794e-06,8.49339e-05,-6.87532e-05,0.000123975,-3.61433e-05,-1.05435,0.00726265,1417,1013,0.0404653,-0.0740268,19.0988,-0.054938,19.024,0.0168876
27.4209,-9.90974,1.84675,0.0067067,0.0068169,-0.00726777,-2.28682e-05,8.61106e-05,-6.60669e-05,0.00011726,-5.40172e-05,-1.13023,0.0074318,1424,1013,0.0405683,-0.0694263,19.7957,-0.0781443,19.7175,-0.0208231
28.1228,-9.90562,1.8255,0.00730974,0.00626273,-0.0097817,-4.12812e-05,8.38747e-05,-6.2757e-05,0.000109922,-6.73285e-05,-1.17738,0.00796667,1431,1013,0.0382028,-0.0661189,20.4263,-0.0957138,20.3401,-0.053343
28.8126,-9.90467,1.84153,0.00656528,0.00662818,-0.00812508,-5.21379e-05,7.68329e-05,-5.9545e-05,0.00010012,-7.54248e-05,-1.198,0.00794612,1438,1013,0.0359876,-0.0665708,20.8853,-0.168516,20.8084,-0.114656
29.4933,-9.90752,1.88567,0.00507717,0.0063861,-0.00498729,-6.00218e-05,6.69714e-05,-5.8533e-05,8.98342e-05,-8.28845e-05,-1.19842,0.0081801,1445,1013,0.0316319,-0.063609,21.2202,-0.227456,21.1616,-0.167757
30.1679,-9.91288,1.94923,0.00439933,0.00635244,-0.00448564,-6.28068e-05,5.84541e-05,-5.56347e-05,8.01115e-05,-8.44641e-05,-1.19957,0.00850376,1452,1013,0.0264238,-0.0592179,21.4887,-0.282447,21.4378,-0.217874
30.8578,-9.91375,1.96942,0.00551376,0.00668251,-0.00790037,-5.43398e-05,5.2494e-05,-4.73717e-05,7.04735e-05,-7.23193e-05,-1.20805,0.0084929,1459,1013,0.0256485,-0.0545774,21.9771,-0.318614,21.9121,-0.251292
31.5531,-9.91223,1.97609,0.00595164,0.00721135,-0.00920409,-3.38906e-05,4.78938e-05,-3.23388e-05,5.91358e-05,-4.51325e-05,-1.23623,0.0084074,1466,1013,0.0251827,-0.0561677,22.5248,-0.374158,22.4543,-0.300638
32.2566,-9.90757,1.96102,0.00506209,0.00782942,-0.00591923,-4.58256e-06,4.01348e-05,-1.58161e-05,4.51633e-05,-9.61111e-06,-1.26296,0.00810024,1473,1013,0.0271982,-0.0634764,23.1593,-0.448075,23.1006,-0.360274
32.9653,-9.90154,1.93291,0.00435651,0.00746244,-0.00325823,2.08495e-05,3.28217e-05,-4.17394e-06,3.41332e-05,1.9538e-05,-1.26635,0.00785697,1480,1013,0.0293894,-0.0669838,23.8619,-0.498692,23.8124,-0.415232
33.6768,-9.89606,1.89883,0.00436972,0.0070183,-0.0036665,3.63869e-05,2.66546e-05,5.40258e-06,3.87918e-05,2.42498e-05,0.418794,0.0079129,1487,1013,0.0281775,-0.0604865,24.6081,-0.522707,24.5584,-0.443327
34.3908,-9.89178,1.85975,0.00458052,0.00654422,-0.00463571,5.2033e-05,2.2764e-05,1.80427e-05,6.06301e-05,1.41669e-05,0.444661,0.00860263,1494,1013,0.0269749,-0.0499625,25.3863,-0.510481,25.3339,-0.433389
35.0997,-9.88865,1.83727,0.00418913,0.00599765,-0.00338421,5.87872e-05,1.4888e-05,3.75471e-05,8.03298e-05,-6.65457e-06,0.520893,0.0102862,1501,1013,0.027554,-0.0437402,26.0929,-0.516759,26.0454,-0.441902
35.7972,-9.88385,1.84924,0.00442211,0.00604213,-0.003815,3.54847e-05,8.77926e-06,5.65478e-05,8.02349e-05,-3.59709e-05,0.669456,0.00968093,1508,1013,0.028264,-0.0457102,26.667,-0.646123,26.6168,-0.573404
36.4935,-9.88109,1.86608,0.00511527,0.00601037,-0.00503438,-2.69784e-06,6.98913e-06,7.2357e-05,7.46645e-05,-7.03733e-05,0.818818,0.00980925,1515,1013,0.0307858,-0.0436135,27.2329,-0.745581,27.1746,-0.674615
37.1855,-9.88215,1.89634,0.00669007,0.00704053,-0.0091048,-5.27631e-05,4.09523e-06,9.25344e-05,7.24691e-05,-0.000121137,0.934435,0.00872627,1522,1013,0.0315162,-0.0453376,27.7579,-0.810032,27.6807,-0.729539
37.8922,-9.88201,1.8872,0.00749124,0.00749653,-0.0115962,-0.000129799,2.14654e-07,0.000116106,6.8274e-05,-0.000197858,1.0406,0.00864286,1529,1013,0.0302627,-0.0442828,28.4538,-0.793919,28.3668,-0.709221
38.5976,-9.88247,1.88356,0.00717998,0.00744331,-0.0112887,-0.000238237,-4.45955e-06,0.000139581,6.0712e-05,-0.000303409,1.13397,0.00913397,1536,1013,0.0280661,-0.043316,29.1205,-0.775619,29.0373,-0.690353
39.2968,-9.88262,1.89893,0.00553192,0.00722147,-0.00813119,-0.000353056,-8.47766e-06,0.00015623,5.18084e-05,-0.000413342,1.20252,0.00920365,1543,1013,0.0228817,-0.0472094,29.6976,-0.811522,29.6338,-0.726632
39.9828,-9.88599,1.95221,0.00467452,0.00728605,-0.00701871,-0.00044402,-9.56264e-06,0.000163112,4.48592e-05,-0.000498441,1.24876,0.00925952,1550,1013,0.0181971,-0.0527298,30.1264,-0.875605,30.0725,-0.791886
40.6718,-9.88954,1.99835,0.00399235,0.00704652,-0.0047611,-0.00048183,-5.25025e-07,0.000167312,5.1921e-05,-0.000534276,1.26703,0.00934298,1557,1013,0.0195395,-0.0573628,30.596,-0.91521,30.5505,-0.835301
-40.471,-10.6404,0.933455,0.00691522,0.00627517,0.00549348,-0.00102569,0.000329547,0.000269727,0.000381257,-0.0010774,1.38138,0.0144596,710,1020,0.0848141,-0.0808296,11.0655,4.0153,11.0037,4.0837
-39.8295,-10.6394,0.954462,0.00639836,0.00556889,0.0115047,-0.000869795,0.000252296,0.000142066,0.000270004,-0.000887502,1.44679,0.0143284,717,1020,0.0916248,-0.0758801,10.7006,3.93328,10.6572,4.00701
-39.1905,-10.6413,0.990313,0.00630025,0.00543321,0.0117252,-0.000740213,0.000195248,4.5472e-05,0.000197453,-0.000742418,1.52234,0.0142685,724,1020,0.0911487,-0.0700069,10.2976,3.87476,10.2556,3.95225
-38.5498,-10.6424,1.01869,0.0056482,0.00581137,0.00915818,-0.000617507,0.000152128,-1.94575e-05,0.00015262,-0.000617999,-1.54554,0.0143635,731,1020,0.0787999,-0.06321,9.93281,3.81728,9.89187,3.90329
-37.9054,-10.6428,1.02975,0.00564264,0.00570048,0.0063384,-0.000500147,0.000121382,-4.62947e-05,0.000124811,-0.000503577,-1.49686,0.0141134,738,1020,0.0729622,-0.0508574,9.65384,3.79222,9.60694,3.88116
-37.2599,-10.6436,1.03644,0.00594831,0.00579034,0.00225102,-0.000388878,9.96413e-05,-4.34775e-05,0.000103481,-0.000392717,-1.48272,0.0140385,745,1020,0.0677407,-0.0492708,9.4057,3.7983,9.34689,3.88008
-36.6161,-10.6458,1.0538,0.00627429,0.00577343,-0.00303862,-0.000280766,8.5222e-05,-2.78875e-05,8.73348e-05,-0.000282879,-1.49518,0.0140462,752,1020,0.0601405,-0.055992,9.12275,3.82186,9.04945,3.88249
-35.9765,-10.6485,1.09448,0.00564765,0.00551773,-0.009147,-0.000169615,7.32134e-05,-7.36052e-06,7.34363e-05,-0.000169838,-1.54052,0.0135329,759,1020,0.040407,-0.0570227,8.74193,3.79761,8.66263,3.83556
-35.3367,-10.6502,1.13526,0.00456316,0.00445761,-0.0110555,-6.02042e-05,7.12401e-05,2.05509e-05,7.43782e-05,-6.33423e-05,1.41927,0.0126696,766,1020,0.024668,-0.0360165,8.35448,3.73254,8.28292,3.76392
-34.6958,-10.6529,1.17199,0.0036752,0.0038472,-0.00895135,3.31447e-05,6.16307e-05,4.75241e-05,9.70003e-05,-2.22483e-06,0.930989,0.0120243,773,1020,0.0195304,-0.02223,7.98412,3.68983,7.9265,3.72759
-34.055,-10.6563,1.21033,0.00346913,0.00459723,-0.00696253,0.000113399,5.50324e-05,6.48754e-05,0.000155353,1.30787e-05,0.574039,0.0117474,780,1020,0.0212692,-0.0267774,7.62163,3.64481,7.57017,3.69951
-33.4134,-10.6576,1.24683,0.00327601,0.00641875,-0.00617243,0.000174297,5.54905e-05,8.28066e-05,0.000216804,1.29836e-05,0.474252,0.0116503,787,1020,0.0203757,-0.053294,7.27763,3.56261,7.22943,3.63186
-32.767,-10.6573,1.2613,0.00410332,0.00789773,-0.00771656,0.000216819,6.58662e-05,0.000102901,0.000268957,1.37285e-05,0.468974,0.0122015,794,1020,0.0254731,-0.0779171,7.04786,3.51528,6.98764,3.5875
-32.1184,-10.6562,1.26654,0.00588526,0.00822219,-0.00703602,0.000245472,8.40298e-05,0.000116046,0.000306111,2.33909e-05,0.481517,0.0126928,801,1020,0.0459516,-0.0849013,6.8693,3.47408,6.79173,3.54797
-31.4667,-10.6538,1.25886,0.00754783,0.00747649,-0.00485129,0.000258247,0.000102182,0.000122133,0.000325147,3.52816e-05,0.501127,0.0128617,808,1020,0.0687068,-0.0735312,6.74762,3.44161,6.65711,3.51657
-30.8159,-10.6515,1.25774,0.00814211,0.00645864,-0.000820166,0.000253361,0.000115744,0.000118779,0.000321823,4.72826e-05,0.522869,0.0124576,815,1020,0.0841748,-0.0521355,6.59124,3.38248,6.5027,3.46774
-30.1684,-10.6501,1.27396,0.00735984,0.00558119,0.00423777,0.00022775,0.000125043,0.000111233,0.000298912,5.38818e-05,0.569137,0.0129268,822,1020,0.0872509,-0.0423434,6.3535,3.30389,6.28322,3.39327
-29.5239,-10.6511,1.30605,0.00630424,0.0052648,0.00592882,0.000184495,0.000132217,9.88964e-05,0.000260648,5.60634e-05,0.656197,0.0132626,829,1020,0.0798219,-0.0439689,6.05995,3.24563,6.00404,3.3309
-28.8786,-10.6551,1.33583,0.00648245,0.00521412,0.00215113,0.000142537,0.000134075,7.74809e-05,0.000215902,6.07095e-05,0.758122,0.01248,836,1020,0.0732149,-0.0489684,5.80547,3.27158,5.74033,3.3407
-28.2347,-10.6611,1.37311,0.0069169,0.00580955,-0.000454887,0.000106991,0.000130964,5.68563e-05,0.000177084,6.08716e-05,0.889286,0.0114425,843,1020,0.0717568,-0.0551477,5.52669,3.30471,5.45178,3.37369
-27.5908,-10.6657,1.4124,0.00726631,0.00664511,-0.00125803,6.48897e-05,0.00012398,4.84885e-05,0.000151215,3.7654e-05,1.05902,0.0110189,850,1020,0.0734063,-0.0686073,5.24303,3.29883,5.16268,3.37011
-26.9492,-10.6686,1.46347,0.00718088,0.00696028,-0.00104745,1.85001e-05,0.000112008,4.77085e-05,0.000132053,-1.54437e-06,1.17304,0.0113574,857,1020,0.0728322,-0.0732344,4.91152,3.22456,4.83241,3.29849
-26.3074,-10.6709,1.51559,0.00679732,0.00737482,-0.00149423,-2.41108e-05,9.17867e-05,4.31678e-05,0.000106098,-3.84221e-05,1.25067,0.0112321,864,1020,0.0675175,-0.0801557,4.58118,3.13651,4.50518,3.21124
-25.663,-10.6728,1.55653,0.00593732,0.00724329,-0.00486002,-5.1269e-05,6.63047e-05,3.5419e-05,7.61502e-05,-6.11144e-05,1.29967,0.0102606,871,1020,0.0503652,-0.0714006,4.30503,3.07335,4.23188,3.14539
-25.0147,-10.6754,1.58124,0.00575665,0.00737104,-0.0071498,-7.14417e-05,3.65013e-05,2.8789e-05,4.36995e-05,-7.86399e-05,1.32579,0.0109654,878,1020,0.0428857,-0.071638,4.10864,3.06759,4.03321,3.13617
-24.3642,-10.6777,1.5976,0.00656776,0.00708783,-0.00592912,-8.99002e-05,7.88206e-06,2.28859e-05,1.29734e-05,-9.49915e-05,1.35189,0.0111568,885,1020,0.0543909,-0.0736237,3.9585,3.0786,3.87687,3.1422
-23.7122,-10.6789,1.60941,0.00779429,0.00630031,-0.00110958,-9.79203e-05,-1.77131e-05,1.26325e-05,-1.57706e-05,-9.98628e-05,1.41822,0.0114322,892,1020,0.0790637,-0.0696784,3.83299,3.07396,3.74733,3.13698
-23.0632,-10.6807,1.63583,0.00787409,0.00586875,0.00141032,-8.98843e-05,-4.21796e-05,-3.17731e-06,-4.19689e-05,-9.0095e-05,-1.50458,0.0119165,899,1020,0.0859896,-0.0643882,3.6458,3.03996,3.56395,3.10559
-22.4141,-10.6807,1.66415,0.00710697,0.00647738,0.000301372,-7.14601e-05,-6.32118e-05,-1.53241e-05,-5.14666e-05,-8.32053e-05,-0.916848,0.0117163,906,1020,0.0749179,-0.0677455,3.4566,2.95793,3.3807,3.03049
-21.7668,-10.6825,1.70155,0.00650676,0.00747266,-0.00514211,-5.27449e-05,-8.00097e-05,-2.2774e-05,-3.98349e-05,-9.29197e-05,-0.515705,0.011116,913,1020,0.0549841,-0.070462,3.2454,2.89474,3.16597,2.97196
-21.1175,-10.6847,1.73148,0.0068531,0.00849195,-0.011443,-2.77797e-05,-8.99071e-05,-2.94525e-05,-1.60368e-05,-0.00010165,-0.379389,0.0112363,920,1020,0.0429044,-0.0743923,3.08403,2.86321,2.98969,2.9421
-20.4651,-10.6851,1.7496,0.00682139,0.00936961,-0.0143068,6.40229e-06,-9.2296e-05,-3.63368e-05,1.83369e-05,-0.000104231,-0.317345,0.0118038,927,1020,0.0350845,-0.0793203,2.97008,2.81596,2.87107,2.90144
-19.8129,-10.6856,1.77032,0.0067373,0.00840832,-0.00743295,4.45757e-05,-8.81131e-05,-4.13424e-05,5.64027e-05,-9.99401e-05,-0.278633,0.0119932,934,1020,0.0511643,-0.0804102,2.83478,2.77613,2.74895,2.85751
-19.1594,-10.6859,1.78712,0.00705444,0.00762085,-0.00353306,8.26455e-05,-7.98937e-05,-4.74945e-05,9.5506e-05,-9.27542e-05,-0.264437,0.0118217,941,1020,0.0642676,-0.0757943,2.73308,2.74046,2.65078,2.81963
-18.505,-10.6859,1.80204,0.00684449,0.00628838,-4.55674e-05,0.000117716,-7.06582e-05,-5.86891e-05,0.000134505,-8.74468e-05,-0.27862,0.0110607,948,1020,0.0709972,-0.0689028,2.642,2.71272,2.56814,2.77901
-17.8479,-10.6848,1.80734,0.00741909,0.00583387,-0.000470916,0.000147354,-6.36154e-05,-7.23014e-05,0.000169754,-8.60155e-05,-0.300437,0.0100622,955,1020,0.0761086,-0.0661648,2.61453,2.68209,2.5339,2.74022
-17.1887,-10.6822,1.80552,0.00707605,0.00593228,-0.00105226,0.000168649,-5.66545e-05,-7.6434e-05,0.000192132,-8.0137e-05,-0.298074,0.00932542,962,1020,0.0709123,-0.0708663,2.6157,2.63386,2.53775,2.68784
-16.5278,-10.6791,1.79861,0.0069267,0.00613032,-0.00335082,0.000176964,-4.69461e-05,-6.59587e-05,0.000194949,-6.49314e-05,-0.266203,0.00901584,969,1020,0.0633708,-0.0720035,2.65112,2.58597,2.57086,2.63708
-15.8651,-10.6761,1.78654,0.00703661,0.0063479,-0.00617582,0.000172313,-3.44481e-05,-5.12165e-05,0.000184304,-4.64394e-05,-0.229988,0.00903309,976,1020,0.0571508,-0.0649874,2.71927,2.5478,2.63318,2.60338
-15.2039,-10.6745,1.7821,0.00716304,0.00666874,-0.00636217,0.000157404,-2.29519e-05,-3.82013e-05,0.000165162,-3.07097e-05,-0.200351,0.00946488,983,1020,0.0577458,-0.0559816,2.75821,2.50709,2.67053,2.57828
-14.5455,-10.6743,1.79135,0.00722268,0.00612446,-0.00172336,0.000119268,-1.44019e-05,-2.33524e-05,0.00012323,-1.83642e-05,-0.168072,0.0100336,990,1020,0.0702918,-0.0403426,2.73777,2.46181,2.65718,2.5491
-13.8904,-10.6746,1.81557,0.00737901,0.00543184,0.00174229,6.10894e-05,-8.83135e-06,-7.50209e-06,6.18852e-05,-9.62722e-06,-0.105691,0.0105257,997,1020,0.0810198,-0.0316098,2.66473,2.40006,2.58816,2.49017
-13.2355,-10.6755,1.84217,0.00739746,0.00470492,0.00226943,-9.61515e-07,-5.13367e-06,5.26053e-06,2.61146e-06,-8.70665e-06,0.596633,0.0100146,1004,1020,0.0827755,-0.0312579,2.59216,2.36459,2.51634,2.44064
-12.5783,-10.6767,1.86132,0.00740914,0.00490036,-0.000162751,-5.14129e-05,-2.08607e-06,1.24188e-05,8.64093e-07,-5.4363e-05,1.33756,0.00939637,1011,1020,0.0764722,-0.0390753,2.56328,2.34887,2.48335,2.41496
-11.918,-10.6774,1.86936,0.00744308,0.00579965,-0.00340718,-7.89625e-05,3.4567e-07,1.83297e-05,4.37712e-06,-8.2994e-05,1.3543,0.00834472,1018,1020,0.0679964,-0.0528611,2.59057,2.34609,2.50504,2.40923
-11.2559,-10.6767,1.87248,0.00743825,0.00681607,-0.00552168,-9.28403e-05,1.53712e-06,2.81641e-05,9.30287e-06,-0.000100606,1.30175,0.00801743,1025,1020,0.0619555,-0.062466,2.6448,2.31467,2.55583,2.38457
-10.5952,-10.6757,1.88296,0.00733196,0.00706972,-0.00513344,-9.94691e-05,-1.251e-06,3.64851e-05,1.08189e-05,-0.000111539,1.25131,0.0077606,1032,1020,0.0616538,-0.0660684,2.67044,2.26128,2.58332,2.33403
-9.93565,-10.6751,1.89946,0.00702827,0.00669318,-0.002505,-9.92793e-05,-5.28285e-06,4.0419e-05,9.70709e-06,-0.000114269,1.21566,0.00797093,1039,1020,0.0654429,-0.0634729,2.67265,2.20371,2.5928,2.27775
-9.26937,-10.6719,1.89166,0.00639011,0.00632483,0.00025962,-9.20505e-05,-8.09107e-06,4.34159e-05,1.03216e-05,-0.000110463,1.16969,0.00842561,1046,1020,0.0661663,-0.0695977,2.78263,2.16065,2.71386,2.2277
-8.59826,-10.6663,1.8673,0.00578824,0.00584725,0.00119184,-7.23292e-05,-7.13189e-06,4.46035e-05,1.55156e-05,-9.49767e-05,1.10097,0.00848415,1053,1020,0.0624391,-0.0705012,2.97473,2.10914,2.91388,2.16732
-7.92654,-10.6619,1.84257,0.00542061,0.00539188,0.000657256,-4.01366e-05,-5.53854e-06,4.25533e-05,2.30976e-05,-6.87727e-05,0.978458,0.00790661,1060,1020,0.0572187,-0.0655757,3.18047,2.0836,3.12271,2.13555
-7.25868,-10.6583,1.83481,0.00545078,0.00495274,0.00124887,-1.03347e-05,-6.43216e-06,3.62255e-05,2.78946e-05,-4.46615e-05,0.812304,0.00750858,1067,1020,0.0592233,-0.0572976,3.32427,2.02498,3.26717,2.07729
-6.5972,-10.6583,1.85313,0.00583118,0.0051579,0.00257929,8.85578e-06,-1.14133e-05,2.75481e-05,2.80744e-05,-3.06319e-05,0.609139,0.00724508,1074,1020,0.0667442,-0.0527226,3.36668,1.96202,3.30737,2.02684
-5.93438,-10.6584,1.86799,0.00653204,0.00625551,0.00122717,1.95918e-05,-2.03767e-05,1.92746e-05,2.73723e-05,-2.81571e-05,0.383662,0.00761573,1081,1020,0.0700299,-0.061006,3.43878,1.91421,3.36985,1.99083
-5.2681,-10.6577,1.8715,0.00715617,0.00730175,-0.000540508,2.11915e-05,-3.17793e-05,1.11536e-05,2.34442e-05,-3.4032e-05,0.199291,0.00801439,1088,1020,0.0713421,-0.0741412,3.56695,1.88224,3.48857,1.96358
-4.60058,-10.6568,1.8722,0.00722157,0.00786043,-0.00159397,1.62884e-05,-4.38679e-05,-2.55108e-06,1.63964e-05,-4.39758e-05,-0.0423063,0.00826137,1095,1020,0.0688728,-0.0841233,3.7077,1.86137,3.62708,1.94199
-3.92834,-10.6545,1.85718,0.00700138,0.00750277,-0.000172776,3.77187e-06,-5.43197e-05,-1.95545e-05,9.74089e-06,-6.02887e-05,-0.296267,0.00838049,1102,1020,0.0705577,-0.0857766,3.91698,1.85492,3.84073,1.92981
-3.25631,-10.651,1.84512,0.00674884,0.00688317,-0.000237655,-1.78027e-05,-6.07625e-05,-3.35031e-05,5.14949e-07,-7.90801e-05,-0.500341,0.00847496,1109,1020,0.06786,-0.0817837,4.12378,1.81936,4.0502,1.88473
-2.58598,-10.6493,1.84117,0.00709621,0.0068132,-0.0029262,-4.25745e-05,-6.31909e-05,-4.20658e-05,-9.57231e-06,-9.6193e-05,-0.665241,0.00826621,1116,1020,0.0638652,-0.0732126,4.31328,1.79103,4.23233,1.85656
-1.91325,-10.6462,1.83042,0.00737632,0.0073642,-0.00556949,-6.34328e-05,-6.01585e-05,-4.81102e-05,-1.36576e-05,-0.000109934,-0.802407,0.00777087,1123,1020,0.0590301,-0.0727277,4.53941,1.74545,4.45184,1.81643
-1.23747,-10.6435,1.81038,0.00704862,0.00773279,-0.00535928,-7.4957e-05,-5.06872e-05,-5.43948e-05,-7.09014e-06,-0.000118554,-0.895146,0.00709403,1130,1020,0.0559309,-0.071299,4.80229,1.72756,4.71856,1.80846
-0.556984,-10.6378,1.7756,0.00648332,0.00774128,-0.00448045,-7.70484e-05,-3.57165e-05,-5.34696e-05,9.41873e-07,-0.000113707,-0.969805,0.00659588,1137,1020,0.0523965,-0.0720996,5.13365,1.69167,5.05725,1.77417
0.1228,-10.6308,1.74576,0.00614983,0.0074851,-0.00533677,-7.23418e-05,-2.01803e-05,-4.22568e-05,3.39617e-06,-9.59183e-05,-1.06188,0.0066368,1144,1020,0.0464248,-0.069684,5.45733,1.62227,5.38352,1.69943
0.799735,-10.6256,1.7282,0.00626939,0.00705955,-0.00653035,-6.62664e-05,-5.54854e-06,-2.3835e-05,2.69007e-06,-7.4505e-05,-1.238,0.00699003,1151,1020,0.0442371,-0.0643393,5.74122,1.5615,5.66468,1.63181
1.47414,-10.6229,1.72151,0.00642448,0.00679593,-0.00524258,-6.20361e-05,6.66995e-06,2.15033e-07,6.67062e-06,-6.20368e-05,1.56767,0.00712275,1158,1020,0.049514,-0.0635818,5.9829,1.5204,5.90641,1.5891
2.14679,-10.6229,1.72275,0.00663247,0.00639292,-0.00265321,-6.29722e-05,1.77498e-05,2.42616e-05,2.44805e-05,-6.97029e-05,1.30018,0.00755062,1165,1020,0.059197,-0.0618781,6.19645,1.5146,6.12113,1.58301
2.81635,-10.6228,1.73681,0.00673795,0.00648507,-0.00127094,-6.87475e-05,2.64684e-05,4.43996e-05,4.39592e-05,-8.62383e-05,1.19553,0.00787004,1172,1020,0.0642021,-0.0648189,6.36376,1.47291,6.28913,1.5439
3.48348,-10.6249,1.76097,0.00674787,0.00673065,-0.00270091,-7.55664e-05,3.2408e-05,5.67493e-05,5.67477e-05,-9.99061e-05,1.16563,0.00798741,1179,1020,0.0599548,-0.0652959,6.4976,1.45261,6.42096,1.52468
4.14889,-10.6269,1.79279,0.00695988,0.00730681,-0.00650746,-8.17613e-05,3.3711e-05,6.58748e-05,6.35703e-05,-0.000111621,1.14522,0.00781468,1186,1020,0.0506611,-0.0664756,6.61161,1.41166,6.52801,1.48514
4.81617,-10.6279,1.81972,0.00707717,0.00813216,-0.00907604,-8.43591e-05,3.08752e-05,7.42099e-05,6.72094e-05,-0.000120693,1.11549,0.00716205,1193,1020,0.0438616,-0.0721738,6.75215,1.35626,6.66422,1.43507
5.48902,-10.6269,1.82902,0.00696061,0.00832957,-0.00823998,-8.22041e-05,2.43052e-05,7.94281e-05,6.66795e-05,-0.000124578,1.08072,0.00677451,1200,1020,0.044893,-0.077773,6.97,1.30866,6.88448,1.38828
6.16482,-10.6247,1.83,0.00629075,0.00809042,-0.00625186,-7.57321e-05,1.56302e-05,7.61556e-05,5.87547e-05,-0.000118857,1.05555,0.00654868,1207,1020,0.0437992,-0.0796372,7.22468,1.25865,7.1488,1.33633
6.8423,-10.6219,1.82708,0.00571739,0.00738651,-0.00471799,-6.53869e-05,8.79936e-06,6.565e-05,4.71107e-05,-0.000103698,1.04255,0.00678412,1214,1020,0.042557,-0.0754169,7.50587,1.21061,7.43803,1.28141
7.5243,-10.6174,1.81069,0.00545567,0.00707948,-0.00432612,-5.21536e-05,3.58716e-06,5.46436e-05,3.70575e-05,-8.56239e-05,1.02122,0.00738336,1221,1020,0.0410109,-0.0718488,7.85801,1.15828,7.79358,1.22704
8.20826,-10.6128,1.78964,0.00515533,0.00683362,-0.00266065,-3.68678e-05,5.07584e-07,4.48235e-05,3.0383e-05,-6.67432e-05,0.982901,0.00782427,1228,1020,0.0429102,-0.0709048,8.23637,1.11259,8.1772,1.18127
