 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.19545,-1.00892,2.63955,0.00649688,0.00151758,0.00301319,-1.41733e-05,6.66778e-05,-3.12894e-06,6.67987e-05,-1.42942e-05,-1.53217,0.00512936,1067,915,0.0758994,-0.008288,4.27975,2.8148,4.21463,2.84795
-6.52896,-1.00394,2.64143,0.00627985,0.00166054,0.00158034,-1.92456e-05,6.2056e-05,-9.1119e-07,6.20662e-05,-1.92558e-05,-1.55959,0.00532507,1074,915,0.0696489,-0.00773448,4.39243,2.72417,4.32745,2.75661
-5.86231,-0.999318,2.64446,0.00624758,0.00191272,0.0015198,-2.63527e-05,5.53119e-05,-5.83783e-06,5.57271e-05,-2.6768e-05,-1.49979,0.00546866,1081,915,0.0690245,-0.00822227,4.50775,2.63235,4.443,2.66951
-5.19495,-0.993943,2.6468,0.0063185,0.00190131,0.00125628,-2.90051e-05,4.75164e-05,-1.53642e-05,5.0486e-05,-3.19748e-05,-1.37987,0.00588936,1088,915,0.0690048,-0.00666619,4.6355,2.53091,4.56959,2.56857
-4.52702,-0.987962,2.64887,0.00656967,0.00165276,0.00126621,-2.46574e-05,3.8297e-05,-2.44302e-05,4.66651e-05,-3.30255e-05,-1.24079,0.00574861,1095,915,0.0717035,-0.00437802,4.77392,2.42092,4.70533,2.45561
-3.8555,-0.980583,2.6395,0.00672339,0.00160418,0.000477756,-2.00654e-05,2.88466e-05,-3.09357e-05,4.38255e-05,-3.50444e-05,-1.11987,0.00562098,1102,915,0.0710778,-0.000884185,4.96934,2.31268,4.89804,2.34745
-3.18122,-0.972962,2.62181,0.00671543,0.00180707,0.000202189,-1.92044e-05,2.17406e-05,-3.45998e-05,4.1471e-05,-3.89348e-05,-1.05254,0.00569965,1109,915,0.0700947,-0.000512094,5.20564,2.22084,5.134,2.25943
-2.50816,-0.966609,2.61056,0.00668049,0.00196753,0.000869877,-2.37688e-05,1.67168e-05,-3.73758e-05,3.89795e-05,-4.60315e-05,-1.03358,0.00561123,1116,915,0.0715188,-0.00556675,5.42041,2.14033,5.34991,2.17928
-1.83396,-0.959368,2.59719,0.00650646,0.00241724,0.000359655,-2.96987e-05,1.22942e-05,-4.02584e-05,3.67024e-05,-5.41069e-05,-1.02576,0.00577664,1123,915,0.0681031,-0.0138554,5.65259,2.04798,5.58316,2.08676
-1.15707,-0.951317,2.57608,0.00637426,0.00253033,0.000209717,-3.4524e-05,9.05811e-06,-4.3196e-05,3.56483e-05,-6.11142e-05,-1.01901,0.00599668,1130,915,0.0662449,-0.0201578,5.92578,1.96599,5.85747,2.0004
-0.478418,-0.942798,2.55065,0.00631731,0.00235176,0.00087007,-3.613e-05,8.25576e-06,-4.25551e-05,3.40572e-05,-6.19315e-05,-1.02575,0.0057291,1137,915,0.0675479,-0.0213012,6.22516,1.88587,6.15835,1.91728
0.202118,-0.93289,2.52069,0.00615213,0.0019206,0.00339345,-2.95673e-05,1.13296e-05,-3.69577e-05,3.31187e-05,-5.13564e-05,-1.03808,0.00576735,1144,915,0.0731348,-0.0192164,6.54873,1.78642,6.48699,1.81824
0.877866,-0.925673,2.50995,0.00580348,0.00138647,0.00702914,-1.49007e-05,1.62712e-05,-2.93027e-05,3.38751e-05,-3.25046e-05,-1.02982,0.00545215,1151,915,0.0800994,-0.01499,6.79409,1.68353,6.74078,1.71911
1.54797,-0.921758,2.52112,0.00591106,0.00137249,0.00689148,4.21974e-06,2.17492e-05,-2.48476e-05,3.93326e-05,-1.33637e-05,-0.954955,0.00553063,1158,915,0.0808501,-0.0119504,6.96251,1.58683,6.90783,1.62473
2.21718,-0.920091,2.53696,0.00615815,0.00161749,0.00476538,2.44379e-05,3.00129e-05,-2.5726e-05,5.31019e-05,1.34884e-06,-0.839365,0.00607044,1165,915,0.0772095,-0.0116153,7.12206,1.52749,7.0619,1.56455
2.89311,-0.913915,2.53112,0.006424,0.0019395,0.00283904,4.13719e-05,4.16408e-05,-2.96787e-05,7.11854e-05,1.18274e-05,-0.787663,0.0065261,1172,915,0.0742438,-0.0103236,7.38359,1.43409,7.3181,1.47347
3.57398,-0.904768,2.51005,0.00592235,0.00215841,0.0032332,5.16682e-05,5.49762e-05,-3.16316e-05,8.4997e-05,2.16474e-05,-0.811519,0.00714699,1179,915,0.0701082,-0.0141229,7.70822,1.32351,7.64846,1.36499
4.25322,-0.896256,2.49677,0.00547047,0.00223103,0.00389768,5.5397e-05,6.76645e-05,-2.88037e-05,9.09803e-05,3.20812e-05,-0.890307,0.00727933,1186,915,0.0673606,-0.0183579,8.00756,1.20607,7.95338,1.24684
4.92876,-0.890622,2.49808,0.00530779,0.00241682,0.00436294,5.64249e-05,7.89553e-05,-2.59221e-05,9.59542e-05,3.94259e-05,-0.990376,0.00690647,1193,915,0.0670196,-0.0250688,8.25481,1.10694,8.20279,1.1464
5.60247,-0.886028,2.50755,0.0056667,0.00245837,0.00386719,5.64626e-05,8.95417e-05,-2.39687e-05,0.000102124,4.38808e-05,-1.08741,0.00653022,1200,915,0.0692663,-0.0259031,8.48151,1.00584,8.42496,1.04386
6.27207,-0.883416,2.53282,0.0061013,0.00228655,0.00394038,5.25529e-05,9.80828e-05,-2.18857e-05,0.000106897,4.37389e-05,-1.18794,0.00602968,1207,915,0.0740173,-0.0212858,8.6479,0.897117,8.58677,0.936229
6.93954,-0.883109,2.56679,0.00621876,0.00161227,0.00473851,4.59178e-05,0.000101048,-1.65273e-05,0.000105623,4.13428e-05,-1.30074,0.00612179,1214,915,0.0778279,-0.0128408,8.77974,0.816265,8.71833,0.851806
7.60986,-0.88118,2.59263,0.00652102,0.00146953,0.00463811,3.99245e-05,9.69472e-05,-4.26552e-06,9.72646e-05,3.96072e-05,-1.49654,0.0063481,1221,915,0.08068,-0.00754833,8.95806,0.719969,8.89318,0.75743
8.28005,-0.879112,2.62057,0.00657504,0.00121572,0.00484289,3.48532e-05,8.75281e-05,1.14981e-05,8.99286e-05,3.24528e-05,1.36498,0.00646242,1228,915,0.0819265,-0.00207164,9.13234,0.615868,9.06704,0.653943
8.95137,-0.876201,2.64635,0.00658171,0.00128532,0.00395504,2.7531e-05,7.35044e-05,2.51581e-05,8.45958e-05,1.64395e-05,1.15556,0.00675866,1235,915,0.0792775,0.000170003,9.32488,0.500104,9.25844,0.539208
9.63026,-0.869798,2.64847,0.00627423,0.00144762,0.00235162,1.42301e-05,5.49528e-05,3.39935e-05,7.42164e-05,-5.03353e-06,1.05523,0.00627784,1242,915,0.0711508,0.00303315,9.62541,0.380783,9.5605,0.421397
10.3156,-0.861694,2.63079,0.00638218,0.00135306,0.00210183,-2.91881e-06,3.17521e-05,3.81419e-05,5.63132e-05,-2.74799e-05,0.998693,0.0060571,1249,915,0.0714865,0.00664835,10.0224,0.285537,9.95603,0.326998
11.0032,-0.853202,2.608,0.00648609,0.00109251,0.00239916,-1.91037e-05,6.63206e-06,3.96129e-05,3.54147e-05,-4.78863e-05,0.942442,0.00626242,1256,915,0.0735582,0.00402742,10.449,0.205814,10.3817,0.23995
11.6876,-0.847153,2.59719,0.00684131,0.00112593,0.00213095,-3.11177e-05,-1.81487e-05,3.96791e-05,1.55723e-05,-6.48386e-05,0.866394,0.00683638,1263,915,0.0763916,-0.00303958,10.8346,0.14204,10.7632,0.169067
12.3705,-0.841615,2.59358,0.00716051,0.00153977,0.00212912,-4.16911e-05,-4.17942e-05,3.59486e-05,-5.79404e-06,-7.76913e-05,0.784681,0.00692378,1270,915,0.0795251,-0.0128364,11.1967,0.0615968,11.1217,0.0876595
13.0533,-0.836089,2.59191,0.00721281,0.00257818,0.0012452,-5.37262e-05,-6.4187e-05,2.43112e-05,-3.40891e-05,-8.38241e-05,0.679442,0.00653915,1277,915,0.0769183,-0.0224673,11.5566,-0.0350506,11.48,0.000868068
13.7344,-0.829958,2.59821,0.00722823,0.00258212,5.30392e-05,-6.3159e-05,-8.32849e-05,4.42667e-06,-6.22284e-05,-8.42155e-05,0.207211,0.00616318,1284,915,0.0733101,-0.0213507,11.8906,-0.155984,11.8125,-0.122435
14.4185,-0.822788,2.5962,0.00699318,0.0023105,-0.000264072,-6.90538e-05,-9.88435e-05,-1.85358e-05,-6.01698e-05,-0.000107727,-0.44694,0.00639376,1291,915,0.0699118,-0.0141752,12.2651,-0.276605,12.1893,-0.24267
15.1038,-0.816057,2.59231,0.00659356,0.0018205,4.11103e-05,-7.98087e-05,-0.000109539,-3.74922e-05,-5.43422e-05,-0.000135005,-0.596663,0.00656165,1298,915,0.0668559,-0.00501745,12.6531,-0.381233,12.582,-0.347716
15.7878,-0.811044,2.5943,0.00637786,0.00145816,0.00138212,-8.99307e-05,-0.000114993,-5.24565e-05,-4.85291e-05,-0.000156394,-0.668154,0.0065371,1305,915,0.068934,-0.000228935,13.0244,-0.468333,12.9568,-0.433743
16.469,-0.808714,2.60696,0.00596494,0.00149842,0.00197205,-8.90777e-05,-0.000113476,-6.43233e-05,-3.5807e-05,-0.000166747,-0.691684,0.00682327,1312,915,0.0665547,-0.00443283,13.3553,-0.527665,13.2928,-0.494636
17.1492,-0.80681,2.6242,0.00564327,0.0015292,0.00224825,-8.05758e-05,-0.000106081,-7.40906e-05,-1.81484e-05,-0.000168509,-0.700172,0.00726151,1319,915,0.0641175,-0.00581754,13.6759,-0.593139,13.617,-0.560034
17.831,-0.80241,2.63848,0.00596419,0.00172635,0.000533409,-6.4919e-05,-9.31776e-05,-8.22056e-05,4.36274e-06,-0.000162459,-0.700291,0.00725576,1326,915,0.0618091,-0.00410875,14.0272,-0.703117,13.9632,-0.669255
18.5146,-0.796778,2.64893,0.00628136,0.00165904,-0.000592134,-4.1605e-05,-7.74492e-05,-8.48273e-05,2.71728e-05,-0.000146227,-0.68129,0.0071408,1333,915,0.0614051,-0.00139621,14.4031,-0.824591,14.3346,-0.792883
19.1993,-0.790843,2.65775,0.00655623,0.00175217,-0.00146672,-9.53827e-06,-6.05089e-05,-7.87977e-05,4.77929e-05,-0.00011784,-0.628994,0.00721308,1340,915,0.0612808,0.0001178,14.7934,-0.950433,14.7213,-0.917856
19.8848,-0.785708,2.66561,0.00642654,0.00179537,-0.000148727,2.69807e-05,-4.40112e-05,-6.72954e-05,6.75678e-05,-8.45983e-05,-0.54271,0.00728263,1347,915,0.0641109,0.000393444,15.1895,-1.06044,15.1199,-1.02277
20.5726,-0.779064,2.66814,0.00619357,0.00202087,0.000783789,6.07443e-05,-2.69188e-05,-5.66555e-05,8.8544e-05,-5.47186e-05,-0.456165,0.00713986,1354,915,0.0646079,-0.000751126,15.6166,-1.18752,15.5503,-1.14347
21.2624,-0.77207,2.66649,0.00630556,0.00233342,2.00318e-05,8.32941e-05,-1.00612e-05,-5.08263e-05,0.000105625,-3.23916e-05,-0.413961,0.00682626,1361,915,0.0631063,-0.00463149,16.0752,-1.30344,16.0071,-1.25887
21.9501,-0.768109,2.67263,0.00625155,0.00266588,-0.000993189,8.85406e-05,3.40774e-06,-5.11499e-05,0.000112519,-2.05707e-05,-0.438367,0.00624218,1368,915,0.0591082,-0.0127656,16.5055,-1.37379,16.4371,-1.33321
22.6368,-0.765184,2.68381,0.006287,0.00241866,-2.67241e-05,8.01027e-05,1.11547e-05,-5.38484e-05,0.000109567,-1.83096e-05,-0.500669,0.00635271,1375,915,0.0626793,-0.0140275,16.9213,-1.43748,16.8532,-1.40052
23.3245,-0.76114,2.69346,0.00643293,0.00192659,0.000940686,6.47024e-05,1.3461e-05,-5.4529e-05,9.93298e-05,-2.11664e-05,-0.565777,0.00676389,1382,915,0.0674821,-0.0119515,17.3535,-1.51819,17.2846,-1.48671
24.0164,-0.754295,2.69261,0.00676382,0.00181382,0.000113987,4.04109e-05,1.15039e-05,-5.38439e-05,8.17075e-05,-2.97927e-05,-0.654273,0.00707183,1389,915,0.0680984,-0.0107037,17.8439,-1.62824,17.7708,-1.60044
24.7144,-0.747324,2.67494,0.00729993,0.00232991,-0.00195668,9.46443e-06,7.54857e-06,-5.5184e-05,6.36988e-05,-4.66858e-05,-0.77672,0.00694673,1396,915,0.0663565,-0.00882331,18.4183,-1.70085,18.3378,-1.66646
25.417,-0.737729,2.64562,0.00718653,0.00287254,-0.00288804,-1.36453e-05,4.01247e-07,-6.04006e-05,5.41855e-05,-6.74296e-05,-0.843278,0.00738408,1403,915,0.0617718,-0.00839971,19.0447,-1.79634,18.9646,-1.75288
26.1228,-0.725828,2.60916,0.0068071,0.00243288,-0.00151268,-3.41961e-05,-1.04559e-05,-6.68169e-05,4.55371e-05,-9.01891e-05,-0.873307,0.00792798,1410,915,0.0625924,-0.00502055,19.7064,-1.90792,19.6317,-1.86637
26.8172,-0.719577,2.60833,0.00613142,0.00170025,0.000455721,-5.58493e-05,-2.37412e-05,-6.95886e-05,3.16212e-05,-0.000111212,-0.898764,0.00829578,1417,915,0.0625884,-0.00145214,20.2169,-2.00225,20.1508,-1.96675
27.5067,-0.715887,2.62365,0.00555643,0.00128775,0.00179669,-7.07203e-05,-3.48163e-05,-7.05705e-05,2.00497e-05,-0.000125586,-0.909949,0.00837568,1424,915,0.0614167,0.0012423,20.6662,-2.09451,20.6074,-2.06109
28.1926,-0.714635,2.65136,0.00519857,0.00142962,0.00242039,-7.41631e-05,-4.25185e-05,-7.07879e-05,1.41938e-05,-0.000130875,-0.89535,0.0075743,1431,915,0.059824,0.0012733,21.0723,-2.17904,21.0176,-2.14078
28.8865,-0.707144,2.65751,0.00537872,0.0018989,0.00145913,-6.29326e-05,-4.80532e-05,-6.92848e-05,1.41902e-05,-0.000125176,-0.838882,0.00692092,1438,915,0.058192,-0.00456163,21.5895,-2.32698,21.5321,-2.28738
29.5788,-0.703124,2.66976,0.00581072,0.00229454,0.000425261,-4.70826e-05,-4.95015e-05,-6.85048e-05,2.02234e-05,-0.000116807,-0.776572,0.00680347,1445,915,0.058856,-0.0110414,22.0897,-2.41736,22.027,-2.37887
30.2735,-0.699615,2.67672,0.00627659,0.00262325,-0.0016908,-3.42105e-05,-4.34464e-05,-6.84533e-05,2.97805e-05,-0.000107437,-0.751718,0.0075176,1452,915,0.0561432,-0.0139113,22.6219,-2.47995,22.5527,-2.44367
30.9663,-0.697405,2.69065,0.00627358,0.00261432,-0.002779,-2.05989e-05,-3.27739e-05,-6.83233e-05,4.19075e-05,-9.52803e-05,-0.740966,0.00808416,1459,915,0.0523004,-0.011676,23.1259,-2.53674,23.0561,-2.50174
31.6636,-0.691917,2.69378,0.00616,0.00249183,-0.00360835,-5.39587e-06,-1.83555e-05,-6.45774e-05,5.3026e-05,-7.67773e-05,-0.735395,0.00834955,1466,915,0.0482545,-0.0083112,23.6851,-2.62961,23.616,-2.59635
32.3633,-0.685014,2.69193,0.00620128,0.00256053,-0.00475226,-5.69152e-07,-1.20154e-06,-6.00955e-05,5.9211e-05,-6.09817e-05,-0.782767,0.00833804,1473,915,0.0445897,-0.00781056,24.2767,-2.73743,24.2066,-2.70562
33.064,-0.677765,2.68924,0.00636417,0.00253652,-0.0042523,-1.09334e-05,1.82603e-05,-5.93641e-05,6.47958e-05,-5.74689e-05,-0.90595,0.00819021,1480,915,0.0478584,-0.0103384,24.8809,-2.84971,24.8094,-2.81944
33.7611,-0.673714,2.69803,0.00649173,0.00227777,-0.00206273,-2.99028e-05,3.64606e-05,-6.16216e-05,7.32664e-05,-6.67086e-05,-1.03237,0.00795021,1487,915,0.0567265,-0.00932853,25.441,-2.93232,25.3693,-2.90002
34.4536,-0.672482,2.72159,0.00665974,0.00206426,0.000717795,-5.09453e-05,5.27713e-05,-6.44741e-05,8.36547e-05,-8.18287e-05,-1.12409,0.00811649,1494,915,0.068061,-0.00492706,25.9442,-3.00542,25.8724,-2.96513
35.1561,-0.664878,2.71917,0.00717415,0.00224011,0.000942279,-6.26594e-05,6.54229e-05,-5.98733e-05,8.90521e-05,-8.62885e-05,-1.19491,0.00849145,1501,915,0.0738073,-0.00106905,26.5766,-3.13491,26.4994,-3.08651
35.862,-0.656797,2.70877,0.00741989,0.00217861,0.00110616,-6.01797e-05,7.66757e-05,-4.72725e-05,9.14167e-05,-7.49208e-05,-1.26852,0.0085916,1508,915,0.0767835,0.00107559,27.2495,-3.24358,27.1696,-3.19393
36.5712,-0.647405,2.69136,0.00777576,0.00208552,0.000358683,-5.14491e-05,8.96679e-05,-3.32563e-05,9.71125e-05,-5.88937e-05,-1.35057,0.00862699,1515,915,0.0776668,0.00320857,27.9635,-3.35529,27.8793,-3.30776
37.2841,-0.639462,2.66534,0.00685889,0.00171628,0.00256853,-3.9392e-05,0.000102205,-2.05149e-05,0.000105118,-4.23043e-05,-1.42978,0.00867853,1522,915,0.0764476,0.00218272,28.7073,-3.4108,28.6341,-3.36549
37.9993,-0.630868,2.63487,0.00503391,0.000592108,0.00641428,-7.54697e-06,0.000111447,-1.46728e-06,0.000111465,-7.56506e-06,-1.55847,0.00871213,1529,915,0.0723917,0.00566961,29.4686,-3.46,29.417,-3.42344
38.7151,-0.62144,2.60485,0.00474939,0.000365052,0.00579289,3.54889e-05,0.000120505,2.28117e-05,0.000126239,2.97547e-05,1.32453,0.00874405,1536,915,0.0675036,0.0044897,30.2558,-3.52877,30.2069,-3.49993
39.425,-0.610947,2.59378,0.00566111,0.0013607,0.00270593,8.72096e-05,0.000132352,5.05516e-05,0.000165143,5.44192e-05,0.995368,0.00797692,1543,915,0.0650702,0.00710511,30.9839,-3.69764,30.9237,-3.65457
40.126,-0.604049,2.60867,0.00630187,0.00175099,0.00242233,0.000152199,0.000148932,8.29075e-05,0.000233489,6.76423e-05,0.775548,0.00808802,1550,915,0.070218,0.00399022,31.6021,-3.85802,31.5347,-3.8107
40.8244,-0.601118,2.63205,0.00722073,0.00177061,0.000589259,0.000222534,0.000175882,0.000119157,0.000320627,7.77897e-05,0.68874,0.00893144,1557,915,0.0726926,0.0055186,32.1936,-3.95254,32.1155,-3.90881
41.521,-0.601809,2.66163,0.00842773,0.00186334,-0.00349366,0.000288419,0.000218951,0.000155039,0.000412567,9.48022e-05,0.675201,0.00936487,1564,915,0.0698055,0.0102649,32.7687,-3.9877,32.6759,-3.94953
42.2226,-0.600098,2.67923,0.00808185,0.00214345,-0.00529606,0.000342299,0.000280376,0.000191901,0.00050572,0.000116955,0.705417,0.00909853,1571,915,0.0596119,0.0117805,33.3877,-4.04485,33.298,-4.00468
-42.3419,-1.76176,1.49219,0.00160815,0.00617125,-0.00584341,0.000433723,-8.81554e-05,9.82141e-05,0.000451594,-0.000106027,0.179993,0.0156956,689,922,0.00467833,-0.0603069,13.4297,7.52515,13.3986,7.57988
-41.6993,-1.75967,1.50577,0.00177266,0.00479044,-0.00296611,0.000601548,-4.18206e-05,-4.51514e-05,0.000604701,-4.49739e-05,-0.0697243,0.0152771,696,922,0.0123617,-0.0475279,13.0894,7.45954,13.0633,7.50602
-41.0591,-1.7582,1.53472,0.00314191,0.00402092,-0.00208242,0.000655857,-4.12144e-05,-0.000107193,0.000671969,-5.73258e-05,-0.149186,0.0148943,703,922,0.0290968,-0.0440343,12.71,7.36319,12.6717,7.3991
-40.419,-1.75592,1.56531,0.00466795,0.00323099,-0.000543202,0.000616421,-5.59452e-05,-0.000110149,0.000634006,-7.35302e-05,-0.158312,0.0148777,710,922,0.0488683,-0.0402788,12.3313,7.24265,12.2807,7.26982
-39.7772,-1.75594,1.58827,0.00520168,0.0035539,-0.00134099,0.00053627,-6.92003e-05,-8.52272e-05,0.000548038,-8.09684e-05,-0.137211,0.015184,717,922,0.0529186,-0.0427389,11.9851,7.18472,11.9271,7.21398
-39.1368,-1.75537,1.62025,0.00641198,0.00270542,-0.00119262,0.000442886,-7.90087e-05,-4.67183e-05,0.000447035,-8.31578e-05,-0.0885782,0.0154215,724,922,0.066419,-0.0290409,11.6137,7.09269,11.5436,7.11799
-38.4961,-1.75568,1.65277,0.00735555,0.00204716,-0.00238346,0.000343976,-8.43956e-05,-3.8913e-06,0.000344011,-8.44309e-05,-0.00908294,0.014543,731,922,0.0742219,-0.0154532,11.2469,7.01853,11.1646,7.03987
-37.8549,-1.75615,1.68334,0.00799841,0.00165428,-0.00316017,0.000255723,-8.33161e-05,3.72914e-05,0.000259776,-8.73694e-05,0.108267,0.0133229,738,922,0.0795011,0.000731803,10.891,6.94404,10.8005,6.97115
-37.2137,-1.75703,1.71566,0.00690938,0.00229979,-0.00303841,0.000188715,-6.38994e-05,6.4327e-05,0.000204152,-7.93366e-05,0.235526,0.012503,745,922,0.0677198,-0.000248409,10.5151,6.86574,10.4361,6.90635
-36.5719,-1.75817,1.74652,0.00516756,0.00380858,-0.00250694,0.000132143,-5.41934e-05,9.02886e-05,0.000168714,-9.07647e-05,0.384852,0.0122962,752,922,0.0496516,-0.024003,10.1446,6.80097,10.0846,6.85161
-35.9327,-1.75876,1.79217,0.00422414,0.00586563,-0.00488263,7.68793e-05,-3.6077e-05,0.000104584,0.000139261,-9.84584e-05,0.537821,0.0131908,759,922,0.0339986,-0.0579293,9.73502,6.6869,9.67935,6.7402
-35.2898,-1.75873,1.82067,0.00466759,0.00568522,-0.00354774,3.25241e-05,-1.8086e-05,0.000106999,0.00011717,-0.000102732,0.669282,0.0133255,766,922,0.0416119,-0.0652567,9.40964,6.62167,9.35215,6.66753
-34.6452,-1.75614,1.84256,0.0053176,0.00510353,-0.00272543,1.05503e-06,-3.58089e-06,0.000107359,0.000106121,-0.000108647,0.774604,0.0125245,773,922,0.0503896,-0.0532708,9.12284,6.51105,9.06038,6.55904
-33.998,-1.75374,1.85248,0.0064187,0.00390186,-0.00255262,-2.54201e-05,5.73956e-06,0.000111868,0.000103107,-0.000122788,0.854588,0.0111746,780,922,0.0627617,-0.0309154,8.89837,6.44582,8.82512,6.49112
-33.3486,-1.75142,1.85385,0.00691547,0.00236424,-0.00558591,-4.35027e-05,1.13528e-05,0.000106634,9.40298e-05,-0.00012618,0.911277,0.0108305,787,922,0.0617374,-0.0045211,8.71654,6.42128,8.63233,6.45107
-32.7061,-1.75011,1.89084,0.0074206,0.00200024,-0.00286705,-4.32109e-05,8.78525e-06,8.4986e-05,7.16608e-05,-0.000106086,0.933833,0.010717,794,922,0.0731064,-0.00706732,8.38309,6.29768,8.29913,6.32514
-32.0638,-1.75083,1.93042,0.00737723,0.00212075,0.000293365,-2.0691e-05,-5.90154e-06,5.02549e-05,3.74997e-05,-6.40923e-05,0.858446,0.0107593,801,922,0.0795124,-0.0161153,8.0387,6.20576,7.96142,6.23605
-31.4203,-1.75145,1.96522,0.00695742,0.00254506,0.00153269,1.51107e-06,-2.88402e-05,1.60544e-05,8.42715e-06,-3.57563e-05,0.406765,0.0111877,808,922,0.0776308,-0.026607,7.72124,6.12665,7.65067,6.15917
-30.7734,-1.74965,1.98533,0.0060806,0.0030745,-0.00151534,8.81218e-06,-5.81689e-05,-3.46515e-06,8.99096e-06,-5.83477e-05,-0.0515498,0.0115824,815,922,0.0612825,-0.0331629,7.47645,6.04601,7.40892,6.07414
-30.1259,-1.74643,2.00486,0.00626772,0.00349792,-0.00461408,1.94516e-06,-8.68324e-05,-1.03089e-05,3.12652e-06,-8.80137e-05,-0.114098,0.011729,822,922,0.056213,-0.0408543,7.25308,5.94024,7.1774,5.96033
-29.4819,-1.7455,2.04186,0.00657427,0.00387352,-0.00698924,1.68791e-06,-0.000111309,-1.81523e-05,4.53237e-06,-0.000114153,-0.155436,0.0115373,829,922,0.0539886,-0.0496952,6.96329,5.83153,6.87966,5.84355
-28.8378,-1.74476,2.08029,0.00664479,0.00548249,-0.00940007,2.02544e-05,-0.000128681,-3.13308e-05,2.65769e-05,-0.000135004,-0.199124,0.0110389,836,922,0.0487249,-0.0609617,6.67228,5.69853,6.58305,5.72669
-28.1936,-1.74494,2.11935,0.00672895,0.00610975,-0.00662815,4.82246e-05,-0.00013842,-4.73215e-05,5.95368e-05,-0.000149732,-0.234646,0.0110701,843,922,0.0556053,-0.0656624,6.37544,5.58306,6.29063,5.62838
-27.5478,-1.74431,2.15244,0.00696106,0.00521676,-0.000857415,8.12373e-05,-0.000143665,-5.73467e-05,9.50157e-05,-0.000157443,-0.235796,0.0108884,850,922,0.0714087,-0.0578188,6.10662,5.47897,6.03053,5.5303
-26.9007,-1.74415,2.18147,0.00704386,0.0035962,0.00286441,0.000112747,-0.000146588,-5.35009e-05,0.00012335,-0.000157192,-0.195661,0.0103134,857,922,0.0812092,-0.0402841,5.86395,5.4097,5.79434,5.45502
-26.2525,-1.74414,2.20648,0.00688173,0.0025977,0.00311738,0.000138185,-0.000142448,-4.28637e-05,0.000144586,-0.000148849,-0.148238,0.0100883,864,922,0.0802956,-0.0301972,5.64936,5.36056,5.58206,5.39527
-25.6045,-1.74319,2.23386,0.00653808,0.00318821,0.000361471,0.000152564,-0.000127058,-3.0641e-05,0.000155882,-0.000130376,-0.107874,0.0100895,871,922,0.0700388,-0.0373411,5.43657,5.2759,5.36758,5.30785
-24.9577,-1.7426,2.26891,0.00610126,0.00327566,0.00155307,0.000156982,-0.000106388,-1.92702e-05,0.000158385,-0.000107791,-0.0726519,0.00993608,878,922,0.068106,-0.0387167,5.19051,5.16957,5.12829,5.20562
-24.3111,-1.74122,2.30592,0.00652483,0.00247564,0.00408893,0.000154151,-8.53817e-05,-1.15103e-05,0.000154703,-8.59336e-05,-0.0479058,0.00914603,885,922,0.0787949,-0.0291,4.95033,5.04408,4.88842,5.08017
-23.664,-1.74061,2.34254,0.00754726,0.0012643,0.00456944,0.00013729,-6.59634e-05,2.66515e-06,0.000137325,-6.59983e-05,0.0131094,0.00835643,892,922,0.091147,-0.0117631,4.72876,4.94412,4.65711,4.97309
-23.0139,-1.73868,2.36718,0.00808027,0.00118885,0.00137999,0.000109991,-4.88413e-05,2.64515e-05,0.000114281,-5.31306e-05,0.160759,0.00824234,899,922,0.0892192,-0.00673379,4.56674,4.85058,4.48364,4.87342
-22.3604,-1.73627,2.37832,0.00779078,0.00178733,-0.000198838,8.15664e-05,-3.35638e-05,5.4627e-05,0.00010336,-5.53577e-05,0.379608,0.00871381,906,922,0.0821304,-0.0106855,4.45722,4.77716,4.37419,4.80423
-21.7051,-1.73359,2.38328,0.00731082,0.00266775,-0.00101827,5.88858e-05,-1.94309e-05,7.53461e-05,0.000104642,-6.51867e-05,0.545751,0.00956758,913,922,0.0747682,-0.0236607,4.37777,4.71765,4.29814,4.74806
-21.0491,-1.73156,2.38691,0.00709016,0.00316781,0.000640167,4.31874e-05,-5.62781e-06,7.94462e-05,0.000101891,-6.43311e-05,0.636364,0.0100712,920,922,0.0762877,-0.0353849,4.30935,4.67563,4.23481,4.70994
-20.3933,-1.72731,2.39394,0.00742792,0.00309972,0.00247757,3.01249e-05,8.13276e-06,7.09298e-05,9.09059e-05,-5.26482e-05,0.708497,0.0100009,927,922,0.0843711,-0.0388049,4.24069,4.57887,4.16574,4.61371
-19.7374,-1.72273,2.40231,0.00726366,0.00267412,0.00415738,1.02764e-05,1.99901e-05,6.30933e-05,7.84132e-05,-4.81467e-05,0.823812,0.00951919,934,922,0.0868505,-0.036104,4.1689,4.47313,4.09864,4.50654
-19.0826,-1.72079,2.41678,0.00739415,0.00225523,0.00545137,-1.71567e-05,2.92831e-05,6.0676e-05,7.10305e-05,-5.8904e-05,0.968145,0.00835853,941,922,0.0915359,-0.0296582,4.0818,4.40342,4.01239,4.43823
-18.4304,-1.71927,2.44396,0.00730741,0.00231458,0.00562279,-4.45621e-05,3.59056e-05,5.87319e-05,6.68631e-05,-7.55195e-05,1.08571,0.00747513,948,922,0.0910278,-0.0273571,3.94837,4.30217,3.8801,4.34109
