 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.5228,11.9658,1.69899,0.237153,0.0409145,0.00208467,0.00688782,-0.00123603,-0.00113622,0.00704374,-0.00139195,-0.136377,0.0107117,878,775,2.51754,-0.39939,16.0411,7.78519,13.5442,8.24885
-23.8625,11.9774,1.69103,0.242158,0.0415829,-0.00563048,0.00714258,-0.0012633,-0.00125537,0.00732606,-0.00144677,-0.145127,0.0111487,885,775,2.55068,-0.402381,16.0656,7.62256,13.5011,8.06927
-23.2042,11.9868,1.69398,0.248089,0.0420838,-0.0129194,0.00737749,-0.00130041,-0.00138685,0.00759374,-0.00151666,-0.154683,0.0113738,892,775,2.59441,-0.397184,16.0602,7.46459,13.4192,7.90057
-22.5497,11.9923,1.71527,0.254091,0.0412795,-0.0160882,0.00758949,-0.00135054,-0.00152707,0.00784313,-0.00160419,-0.164598,0.0106236,899,775,2.6488,-0.378748,15.9777,7.32175,13.2673,7.74728
-21.8977,11.9946,1.74891,0.259379,0.0397059,-0.016901,0.00778213,-0.00140993,-0.00167205,0.00807683,-0.00170463,-0.174459,0.00976458,906,775,2.70131,-0.3494,15.8383,7.20114,13.0703,7.61943
-21.2461,11.997,1.78554,0.264401,0.0377336,-0.0186068,0.00795082,-0.00147504,-0.00181473,0.00828813,-0.00181235,-0.183778,0.00830278,913,775,2.74894,-0.321008,15.6925,7.08119,12.8681,7.47947
-20.5902,12.0031,1.80571,0.269671,0.0359129,-0.0232026,0.00807928,-0.00154871,-0.00195383,0.00846067,-0.0019301,-0.192776,0.0078115,920,775,2.79196,-0.293449,15.6315,6.94941,12.7431,7.31967
-19.9311,12.0134,1.814,0.275266,0.0350272,-0.02937,0.00816667,-0.00163501,-0.00210056,0.00859787,-0.0020662,-0.202463,0.00865048,927,775,2.83413,-0.277481,15.6352,6.76868,12.6765,7.11346
-19.2723,12.0223,1.8254,0.28081,0.0347256,-0.0352333,0.00822317,-0.00173316,-0.0022559,0.00871046,-0.00222046,-0.212739,0.00900069,934,775,2.87607,-0.263875,15.6318,6.59484,12.604,6.92539
-18.6139,12.0285,1.83999,0.286313,0.0343488,-0.0402761,0.00826522,-0.00184162,-0.00241787,0.00881387,-0.00239027,-0.223135,0.00935978,941,775,2.91937,-0.246899,15.6194,6.46387,12.5245,6.78494
-17.96,12.0314,1.87473,0.291686,0.0336705,-0.0465578,0.00832418,-0.00195207,-0.00259455,0.0089421,-0.00256999,-0.233804,0.00911818,948,775,2.95823,-0.226234,15.5301,6.33936,12.3673,6.6438
-17.3036,12.0371,1.90128,0.297537,0.032189,-0.057081,0.00839666,-0.00206273,-0.00277461,0.00908711,-0.00275318,-0.243893,0.00890306,955,775,2.99148,-0.194915,15.4951,6.20453,12.2527,6.47072
-16.6445,12.0446,1.91775,0.303588,0.0305853,-0.0706173,0.00846112,-0.00216401,-0.00295797,0.00922909,-0.00293198,-0.25402,0.00897302,962,775,3.01886,-0.1547,15.517,6.07336,12.1882,6.2969
-15.9844,12.0522,1.93208,0.309221,0.0286227,-0.0849633,0.00850937,-0.00225317,-0.00315803,0.00936759,-0.00311139,-0.265349,0.00886121,969,775,3.03932,-0.102159,15.5518,5.94735,12.1402,6.13021
-15.3216,12.0607,1.93702,0.313855,0.0265253,-0.0967544,0.00853428,-0.00232526,-0.00337994,0.00950032,-0.0032913,-0.278393,0.00902944,976,775,3.0552,-0.0467074,15.6183,5.82565,12.1392,5.97712
-14.6592,12.069,1.94523,0.319343,0.0239752,-0.109648,0.00852696,-0.00237568,-0.00362208,0.00962059,-0.00346931,-0.29323,0.00903839,983,775,3.07709,0.00799245,15.6893,5.71156,12.1321,5.81719
-13.9978,12.0759,1.95945,0.325434,0.0216511,-0.123502,0.00845895,-0.00240264,-0.00387207,0.00969797,-0.00364167,-0.309694,0.00894764,990,775,3.10247,0.0584113,15.7499,5.60879,12.1069,5.66559
-13.3356,12.0832,1.97225,0.332445,0.0191539,-0.139189,0.00830858,-0.00240118,-0.00413594,0.00971985,-0.00381245,-0.328832,0.00828757,997,775,3.1324,0.110885,15.8364,5.51161,12.0953,5.51135
-12.6728,12.0914,1.9841,0.338946,0.0164265,-0.155995,0.00808968,-0.00237556,-0.00442094,0.00970725,-0.00399313,-0.350757,0.00848612,1004,775,3.15363,0.166533,15.9307,5.40286,12.0957,5.33986
-12.0101,12.0995,1.99853,0.344792,0.0139754,-0.174674,0.00780461,-0.00233058,-0.00472859,0.00966811,-0.00419408,-0.375403,0.00861615,1011,775,3.1625,0.22292,16.0174,5.28908,12.0928,5.16336
-11.3463,12.1085,2.00998,0.350591,0.0110958,-0.19418,0.0074397,-0.00227198,-0.00505384,0.00959247,-0.00442474,-0.402688,0.00823801,1018,775,3.16816,0.290626,16.1246,5.169,12.1103,4.97996
-10.6813,12.1178,2.01876,0.355647,0.0079995,-0.217321,0.0069874,-0.00220116,-0.00538975,0.00947527,-0.00468903,-0.432452,0.00818446,1025,775,3.15592,0.365658,16.2478,5.06166,12.1467,4.79912
-10.0169,12.1252,2.03165,0.359864,0.00461113,-0.240202,0.00644359,-0.00211759,-0.00572951,0.00931498,-0.00498897,-0.464573,0.00818012,1032,775,3.13502,0.443139,16.3508,4.98272,12.1728,4.64394
-9.35258,12.1327,2.0464,0.363623,0.00175972,-0.264477,0.00581941,-0.00201957,-0.00607484,0.00912945,-0.00532962,-0.498901,0.00775479,1039,775,3.10484,0.515959,16.4503,4.89243,12.1987,4.47924
-8.68683,12.141,2.0574,0.366471,-0.00112364,-0.288441,0.00511727,-0.00190839,-0.00641871,0.00892153,-0.00571265,-0.535022,0.00723968,1046,775,3.06527,0.586174,16.5627,4.80303,12.2483,4.31331
-8.01879,12.1505,2.06135,0.368775,-0.00434729,-0.312393,0.00433339,-0.00178682,-0.00674519,0.00868017,-0.00613359,-0.572446,0.00686434,1053,775,3.01942,0.661125,16.7061,4.71697,12.3357,4.14843
-7.34756,12.1611,2.05489,0.370844,-0.00773616,-0.338493,0.00348785,-0.00165817,-0.00706334,0.00843223,-0.00660255,-0.61073,0.00712982,1060,775,2.96462,0.743932,16.9012,4.6464,12.4748,3.9958
-6.67501,12.173,2.04546,0.372395,-0.0111179,-0.366322,0.00259428,-0.00153226,-0.00736683,0.00818132,-0.0071193,-0.648859,0.00827349,1067,775,2.89897,0.834192,17.1133,4.5579,12.6348,3.82686
-6.00415,12.1848,2.0446,0.373252,-0.0139704,-0.395559,0.00164124,-0.00141615,-0.00762058,0.00788494,-0.00765985,-0.686411,0.00913049,1074,775,2.82142,0.919223,17.291,4.44213,12.7664,3.63166
-5.33456,12.1956,2.05038,0.373051,-0.0172005,-0.424679,0.000614425,-0.00130964,-0.00779704,0.00750855,-0.00820377,-0.724016,0.00904269,1081,775,2.73258,1.00639,17.4361,4.32772,12.8776,3.43247
-4.66682,12.2038,2.06469,0.372179,-0.0198576,-0.452313,-0.000484837,-0.00121228,-0.00789889,0.00705871,-0.00875582,-0.762391,0.00828797,1088,775,2.64001,1.08207,17.542,4.23368,12.9595,3.25959
-3.99845,12.2105,2.07813,0.370773,-0.0221363,-0.479584,-0.00164357,-0.00112382,-0.00793849,0.00655905,-0.00932644,-0.80176,0.00827903,1095,775,2.54207,1.15395,17.6518,4.16756,13.0522,3.12025
-3.32706,12.2194,2.08225,0.368251,-0.0232676,-0.50973,-0.00285673,-0.00104786,-0.00791205,0.00601128,-0.00991587,-0.842307,0.00849761,1102,775,2.42352,1.2165,17.8007,4.08552,13.1927,2.96994
-2.65077,12.233,2.07053,0.363982,-0.0238955,-0.53867,-0.00414237,-0.000976219,-0.00782767,0.00542685,-0.0105454,-0.885173,0.00869524,1109,775,2.28919,1.27436,18.0049,3.94897,13.4097,2.77559
-1.97417,12.2466,2.05966,0.359736,-0.0248884,-0.566265,-0.00547231,-0.000905355,-0.00768625,0.00482944,-0.0112071,-0.929789,0.00852907,1116,775,2.1583,1.33406,18.2107,3.81205,13.631,2.57977
-1.2988,12.2592,2.05523,0.354989,-0.0260311,-0.588645,-0.00678059,-0.000834865,-0.00747964,0.00424106,-0.0118565,-0.974556,0.00823021,1123,775,2.0364,1.38166,18.3841,3.67127,13.8326,2.38334
-0.624657,12.2696,2.05699,0.349337,-0.0251017,-0.611955,-0.00803205,-0.000763237,-0.0072026,0.00366997,-0.0124653,-1.01906,0.00843215,1130,775,1.90137,1.41021,18.5294,3.53225,14.015,2.21023
0.0509536,12.2799,2.05521,0.342315,-0.0229578,-0.635651,-0.00922673,-0.000690039,-0.00686406,0.00312457,-0.0130413,-1.06356,0.00862581,1137,775,1.75015,1.42878,18.6827,3.3935,14.2201,2.05196
0.727691,12.2894,2.05108,0.333925,-0.0215676,-0.657271,-0.0103622,-0.000620817,-0.00649333,0.00262557,-0.0136086,-1.10718,0.00892943,1144,775,1.59043,1.45201,18.8353,3.28685,14.4425,1.92203
1.40688,12.3009,2.04028,0.324692,-0.0193316,-0.679146,-0.0114237,-0.000571459,-0.00609204,0.00216059,-0.0141557,-1.14922,0.00902561,1151,775,1.42058,1.46606,19.0154,3.15157,14.7019,1.77142
2.08324,12.3104,2.04144,0.315544,-0.0175141,-0.698598,-0.0123935,-0.000553652,-0.00564652,0.00170742,-0.0146546,-1.18991,0.00871584,1158,775,1.25833,1.48001,19.1494,3.01811,14.9179,1.62214
2.76224,12.3215,2.03523,0.306141,-0.0151146,-0.715851,-0.0132543,-0.00056544,-0.00513573,0.00125269,-0.0150725,-1.23055,0.00839188,1165,775,1.09923,1.4862,19.3169,2.86498,15.1735,1.46562
3.44551,12.3364,2.01622,0.296576,-0.011109,-0.727497,-0.0140075,-0.000612476,-0.00456133,0.000793249,-0.0154132,-1.27185,0.00883519,1172,775,0.95394,1.46142,19.539,2.65495,15.4929,1.27512
4.12462,12.349,2.01383,0.286152,-0.00772757,-0.729857,-0.0146331,-0.000689851,-0.00395021,0.000351491,-0.0156745,-1.31304,0.00934674,1179,775,0.826959,1.42485,19.6775,2.42528,15.749,1.07277
4.80357,12.3615,2.01391,0.275226,-0.00384438,-0.731979,-0.0150824,-0.000806044,-0.00332286,-7.05337e-05,-0.015818,-1.35296,0.0095628,1186,775,0.695519,1.37745,19.8078,2.19004,16.0026,0.865583
5.48016,12.3711,2.02376,0.264375,-0.000622464,-0.732915,-0.0153421,-0.000948411,-0.00266954,-0.000469253,-0.0158212,-1.3932,0.00880589,1193,775,0.568718,1.33094,19.9028,1.99106,16.2215,0.68569
6.16304,12.3832,2.01371,0.253817,0.00347722,-0.733708,-0.0154601,-0.00109845,-0.0019914,-0.00082743,-0.0157311,-1.43553,0.0079543,1200,775,0.445043,1.2865,20.0933,1.78905,16.5335,0.524048
6.85042,12.3979,1.99032,0.242382,0.00910295,-0.729087,-0.0154537,-0.0012479,-0.00133027,-0.00112441,-0.0155772,-1.47823,0.00770006,1207,775,0.327998,1.21979,20.3337,1.5517,16.9111,0.356283
7.53793,12.412,1.96851,0.230058,0.0152632,-0.718072,-0.0152785,-0.00139024,-0.000699172,-0.00135513,-0.0153136,-1.52062,0.00739656,1214,775,0.220934,1.13884,20.5588,1.30042,17.2898,0.194358
8.22188,12.424,1.9608,0.217931,0.0222417,-0.701527,-0.0149177,-0.00151208,-0.000113349,-0.00151112,-0.0149187,-1.56234,0.00781791,1221,775,0.132672,1.0337,20.7276,1.03373,17.6159,0.0296187
8.90373,12.4339,1.96201,0.207149,0.0275266,-0.683366,-0.0144159,-0.00158997,0.000387999,-0.00157824,-0.0144276,1.54058,0.00950992,1228,775,0.0642871,0.93719,20.8789,0.798811,17.9114,-0.124871
9.587,12.4449,1.96038,0.198165,0.0341831,-0.668824,-0.0137892,-0.00161775,0.000768827,-0.00156937,-0.0138376,1.50796,0.0120004,1235,775,0.00352614,0.837218,21.0741,0.539531,18.2274,-0.291218
10.2709,12.457,1.95863,0.189249,0.0402061,-0.651318,-0.0130198,-0.00160131,0.00104863,-0.00150581,-0.0131153,1.47997,0.0158172,1242,775,-0.0469711,0.746895,21.2763,0.251809,18.5524,-0.47941
10.9583,12.4712,1.94716,0.180833,0.0463304,-0.631626,-0.0121365,-0.00153864,0.00126392,-0.00138999,-0.0122851,1.45372,0.0181963,1249,775,-0.0854251,0.670515,21.5318,-0.0683086,18.9275,-0.676314
11.6442,12.4839,1.94278,0.170697,0.0497935,-0.602909,-0.0112023,-0.00142609,0.00141614,-0.00122509,-0.0114033,1.4298,0.0197003,1256,775,-0.112303,0.597837,21.7372,-0.362419,19.2801,-0.867544
12.3309,12.4963,1.93757,0.162362,0.0516631,-0.563421,-0.010234,-0.0012829,0.0015063,-0.00103622,-0.0104807,1.40847,0.0192211,1263,775,-0.0861225,0.502546,21.9633,-0.62715,19.644,-1.04747
13.017,12.5077,1.936,0.155961,0.0559847,-0.520825,-0.00922958,-0.00114473,0.00153392,-0.000863482,-0.00951082,1.38946,0.0171444,1270,775,-0.0303066,0.37096,22.2005,-0.910807,20.0002,-1.21988
13.7034,12.5186,1.93512,0.151851,0.0641406,-0.481856,-0.00822964,-0.00102526,0.0015243,-0.000716021,-0.00853888,1.37064,0.0157843,1277,775,0.0376727,0.193354,22.4724,-1.20812,20.3612,-1.38399
14.3937,12.532,1.92399,0.145493,0.0689277,-0.452495,-0.00729134,-0.000928167,0.00150862,-0.000588615,-0.00763089,1.34941,0.0166198,1284,775,0.0550402,0.0779168,22.783,-1.47743,20.775,-1.56304
15.0861,12.5463,1.90777,0.1374,0.0695124,-0.422006,-0.00644215,-0.000850358,0.00150177,-0.000472556,-0.00681995,1.32434,0.016372,1291,775,0.0603833,0.0184422,23.1042,-1.71899,21.2189,-1.74304
15.777,12.5593,1.89848,0.131098,0.0695514,-0.387808,-0.00566331,-0.000798027,0.00149506,-0.00037533,-0.006086,1.29526,0.0139454,1298,775,0.096617,-0.0418175,23.4201,-1.95851,21.6409,-1.92033
16.4658,12.5688,1.89735,0.126647,0.0686678,-0.354949,-0.00491145,-0.000775372,0.00148046,-0.000300075,-0.00538675,1.26014,0.0117541,1305,775,0.148577,-0.0760325,23.7298,-2.15407,22.0348,-2.05211
17.1522,12.5759,1.90563,0.122053,0.0714339,-0.322168,-0.00419345,-0.000770329,0.00146385,-0.000229717,-0.00473407,1.21702,0.0117608,1312,775,0.198368,-0.142299,24.0063,-2.37537,22.3957,-2.16494
17.8389,12.5849,1.915,0.119472,0.0756197,-0.291061,-0.00356544,-0.000772195,0.00142476,-0.000173697,-0.00416394,1.17311,0.0112596,1319,775,0.263806,-0.230064,24.3114,-2.64404,22.7609,-2.32285
18.5273,12.596,1.92117,0.11755,0.0805283,-0.262564,-0.0030358,-0.000772799,0.00135701,-0.000137448,-0.00367115,1.13291,0.0106973,1326,775,0.328326,-0.331913,24.6496,-2.93746,23.1489,-2.51348
19.2143,12.6059,1.93322,0.117485,0.0849968,-0.238045,-0.00256754,-0.000775639,0.00127043,-0.000117011,-0.00322616,1.09251,0.00969167,1333,775,0.400025,-0.433739,24.9948,-3.20174,23.5194,-2.69837
19.9076,12.6193,1.92756,0.117206,0.0895657,-0.215845,-0.00215388,-0.000765073,0.00117258,-9.67089e-05,-0.00282224,1.05273,0.00878244,1340,775,0.462623,-0.528609,25.4253,-3.47586,23.975,-2.89235
20.6049,12.6343,1.91155,0.116104,0.0932042,-0.190754,-0.00180676,-0.000730776,0.0010506,-8.84359e-05,-0.0024491,1.02203,0.00816434,1347,775,0.527013,-0.614796,25.8981,-3.74748,24.4837,-3.08454
21.3041,12.6496,1.89138,0.114943,0.0956245,-0.162289,-0.00150012,-0.000672267,0.000912905,-8.38296e-05,-0.00208855,0.998243,0.0075935,1354,775,0.602784,-0.695889,26.3941,-3.99987,25.0184,-3.26611
22.0003,12.6634,1.88257,0.114123,0.0973055,-0.138698,-0.0011932,-0.000588896,0.000776064,-5.82385e-05,-0.00172386,0.971039,0.00803852,1361,775,0.667186,-0.758754,26.8578,-4.24631,25.5123,-3.45646
22.6947,12.6754,1.88125,0.112884,0.0986186,-0.117416,-0.000919031,-0.000473053,0.000642621,-1.58316e-05,-0.00137625,0.952398,0.00839348,1368,775,0.720542,-0.809995,27.295,-4.47744,25.9816,-3.63577
23.3918,12.6881,1.87325,0.111506,0.0998678,-0.0967427,-0.000719616,-0.000322214,0.000521049,3.67355e-05,-0.00107857,0.96756,0.00879845,1375,775,0.770959,-0.852052,27.7688,-4.7032,26.488,-3.80422
24.0888,12.6998,1.86764,0.111114,0.101417,-0.0793129,-0.000555905,-0.000152853,0.000409556,0.000102074,-0.000810831,1.01404,0.00861937,1382,775,0.821055,-0.888088,28.2537,-4.91765,26.9919,-3.9607
24.7912,12.7136,1.84734,0.11136,0.102339,-0.0643135,-0.000394139,1.46497e-05,0.000306638,0.000178771,-0.000558261,1.07936,0.00810989,1389,775,0.870328,-0.921865,28.8197,-5.10427,27.5677,-4.10894
25.4909,12.727,1.83754,0.110071,0.102605,-0.0457266,-0.000247751,0.00016887,0.000211828,0.000257653,-0.000336534,1.17391,0.00841874,1396,775,0.916744,-0.963475,29.3305,-5.3082,28.1068,-4.28307
26.188,12.7406,1.83772,0.108635,0.103169,-0.0291057,-0.00014311,0.000307091,0.000124522,0.000339237,-0.000175256,1.31815,0.00869596,1403,775,0.955563,-1.00487,29.8076,-5.55359,28.6119,-4.49908
26.8879,12.7559,1.83126,0.108769,0.103958,-0.0157881,-7.60936e-05,0.000429044,5.02795e-05,0.000434,-8.10496e-05,1.47254,0.00856227,1410,775,0.999432,-1.03979,30.3416,-5.80754,29.1542,-4.72442
27.59,12.7707,1.82017,0.110436,0.105171,-0.007179,-3.50359e-05,0.0005309,-4.9161e-06,0.000530943,-3.50786e-05,-1.56211,0.00800813,1417,775,1.04303,-1.06602,30.9237,-6.03598,29.7245,-4.92361
28.2942,12.7845,1.8048,0.112221,0.105329,0.00134217,-1.09124e-05,0.000609427,-4.86618e-05,0.000613221,-1.47064e-05,-1.49299,0.00742251,1424,775,1.08809,-1.08165,31.5335,-6.21559,30.3207,-5.08598
28.9975,12.7979,1.79363,0.112077,0.104803,0.0111598,-7.61489e-06,0.000665552,-9.26347e-05,0.000678067,-2.01297e-05,-1.43651,0.00738655,1431,775,1.11868,-1.09389,32.112,-6.39572,30.9072,-5.25496
29.7017,12.8118,1.78231,0.111321,0.103887,0.0214238,-2.47781e-05,0.000709708,-0.000130992,0.000732371,-4.74408e-05,-1.39948,0.00759364,1438,775,1.14505,-1.10374,32.6931,-6.58042,31.5029,-5.43274
30.4065,12.8244,1.77063,0.111059,0.103272,0.0307705,-5.0736e-05,0.000745206,-0.000157306,0.000775167,-8.06972e-05,-1.38259,0.00770382,1445,775,1.17333,-1.11062,33.2896,-6.74182,32.1079,-5.5813
31.1153,12.839,1.74949,0.111113,0.10284,0.0406601,-7.97543e-05,0.000777548,-0.00018598,0.000816155,-0.000118362,-1.36612,0.00771555,1452,775,1.20673,-1.11975,33.9393,-6.91448,32.7625,-5.73768
31.8267,12.8542,1.72291,0.11188,0.102914,0.0471432,-0.00011583,0.000803668,-0.000232678,0.000859194,-0.000171356,-1.33654,0.00790427,1459,775,1.23559,-1.12448,34.6309,-7.08403,33.4491,-5.8882
32.5405,12.8719,1.69185,0.112325,0.103248,0.0509165,-0.000160872,0.00082145,-0.000288191,0.000899757,-0.000239179,-1.30548,0.00837429,1466,775,1.25207,-1.13295,35.3496,-7.2794,34.1645,-6.07229
33.2525,12.8884,1.66772,0.11267,0.1036,0.0520074,-0.000199777,0.000831169,-0.0003321,0.000928887,-0.000297494,-1.28463,0.00850021,1473,775,1.25842,-1.1363,36.047,-7.47008,34.8581,-6.25571
33.9635,12.9033,1.64874,0.112742,0.103168,0.0551693,-0.000219395,0.000831466,-0.000363203,0.000944779,-0.000332708,-1.26838,0.00848759,1480,775,1.26958,-1.1379,36.726,-7.63846,35.5373,-6.42407
34.672,12.9173,1.63867,0.112444,0.101251,0.0596256,-0.000228829,0.000816636,-0.000393167,0.00094799,-0.000360184,-1.24836,0.00839553,1487,775,1.2822,-1.12479,37.3703,-7.80669,36.1864,-6.60414
35.3773,12.9295,1.63959,0.112122,0.0998183,0.0618762,-0.000242963,0.000794131,-0.000425306,0.000946237,-0.00039507,-1.22733,0.00866793,1494,775,1.28686,-1.11176,37.9762,-7.97826,36.796,-6.78532
36.0809,12.9408,1.64704,0.1119,0.0986331,0.0630059,-0.000268716,0.000765105,-0.000461993,0.000941472,-0.000445083,-1.20612,0.00865674,1501,775,1.28865,-1.10281,38.5639,-8.15207,37.3856,-6.97138
36.7854,12.952,1.65369,0.111491,0.0970493,0.0657249,-0.000291621,0.000717178,-0.000491432,0.000916997,-0.000491441,-1.18461,0.00842526,1508,775,1.29439,-1.09677,39.1605,-8.31464,37.987,-7.15178
37.4915,12.9633,1.65757,0.110687,0.0948074,0.070618,-0.000311954,0.000651813,-0.000508804,0.00087071,-0.000530851,-1.16451,0.00823152,1515,775,1.30419,-1.0898,39.7723,-8.46217,38.6086,-7.32216
38.201,12.9762,1.65405,0.109841,0.0937693,0.0720792,-0.000330696,0.000566161,-0.000509323,0.000796333,-0.000560867,-1.14635,0.00821195,1522,775,1.30099,-1.07952,40.4261,-8.63338,39.2712,-7.50016
38.9154,12.9913,1.63901,0.108888,0.0932913,0.0716646,-0.000340125,0.000463551,-0.000481709,0.000689022,-0.000565597,-1.13302,0.00864461,1529,775,1.28992,-1.07179,41.1385,-8.8123,39.9926,-7.68328
39.6346,13.0089,1.61267,0.108674,0.0928244,0.0702815,-0.000333883,0.000346666,-0.000425638,0.000551327,-0.000538544,-1.1226,0.00959657,1536,775,1.28271,-1.06569,41.9175,-8.99693,40.7722,-7.87697
40.3527,13.025,1.59165,0.108852,0.0917329,0.0703439,-0.000311136,0.000225253,-0.0003485,0.000396809,-0.000482691,-1.11335,0.00934731,1543,775,1.28479,-1.05853,42.6849,-9.16173,41.5367,-8.0577
41.0695,13.0401,1.57579,0.109337,0.090503,0.070219,-0.00027242,0.000127209,-0.000258683,0.000254262,-0.000399473,-1.11425,0.00906735,1550,775,1.28926,-1.04708,43.4416,-9.32532,42.287,-8.23659
-39.4491,11.2028,1.09627,0.163963,0.0421132,0.0148938,0.00491104,-0.000152067,-0.00107938,0.00513155,-0.000372572,-0.201516,0.0141795,717,782,1.78948,-0.465213,21.2411,11.3431,19.5579,11.8188
-38.8054,11.2084,1.12826,0.167327,0.0417851,0.0168612,0.0046911,-0.000381579,-0.000836031,0.00482533,-0.000515813,-0.159203,0.0142394,724,782,1.82912,-0.475668,20.8977,11.1528,19.1826,11.6173
-38.1625,11.212,1.16571,0.168527,0.042811,0.0166207,0.00457313,-0.000587448,-0.000645912,0.00465275,-0.000667064,-0.122642,0.0141877,731,782,1.84067,-0.495393,20.5207,10.9731,18.7912,11.4385
-37.5181,11.2138,1.19656,0.169935,0.042201,0.0194128,0.00453442,-0.000765128,-0.000524643,0.00458586,-0.000816567,-0.0977336,0.0143013,738,782,1.86076,-0.47801,20.1721,10.8423,18.433,11.3222
-36.8732,11.2157,1.22633,0.172173,0.0419522,0.0209033,0.00454279,-0.000914305,-0.00046248,0.00458171,-0.000953221,-0.0839504,0.0140274,745,782,1.8871,-0.466596,19.8465,10.718,18.0863,11.2095
-36.2283,11.2181,1.25799,0.176246,0.0409268,0.0239763,0.00457452,-0.00103221,-0.000434154,0.00460793,-0.00106563,-0.0768242,0.0129776,752,782,1.93668,-0.451364,19.5362,10.5827,17.739,11.0785
-35.585,11.2204,1.29897,0.180158,0.0404295,0.0236898,0.00461619,-0.00111054,-0.00042044,0.00464689,-0.00114125,-0.0728962,0.0124978,759,782,1.97742,-0.4383,19.2001,10.4185,17.3606,10.9156
-34.9399,11.2242,1.33256,0.183664,0.0405847,0.0227936,0.00466602,-0.00120087,-0.000418478,0.00469572,-0.00123057,-0.0708506,0.0125412,766,782,2.01232,-0.436081,18.8992,10.2481,17.0201,10.7473
-34.2933,11.228,1.36036,0.187308,0.0401999,0.0212934,0.00473379,-0.0012325,-0.000448827,0.00476737,-0.00126608,-0.074667,0.0122781,773,782,2.04742,-0.426683,18.6315,10.1062,16.7103,10.6012
-33.6449,11.2336,1.38079,0.19046,0.0404429,0.018209,0.00481873,-0.00126049,-0.000501799,0.00485988,-0.00130163,-0.0818055,0.0120069,780,782,2.07364,-0.428314,18.4,9.9575,16.4385,10.4446
-32.9956,11.2395,1.39858,0.193715,0.0394607,0.0191643,0.00490497,-0.00127341,-0.00055234,0.00495396,-0.0013224,-0.088464,0.0119342,787,782,2.10978,-0.416731,18.1795,9.80699,16.1849,10.2879
-32.3465,11.2454,1.41889,0.196632,0.0393926,0.0219042,0.00498561,-0.00126989,-0.000582624,0.00503941,-0.0013237,-0.0920824,0.0122182,794,782,2.14601,-0.418864,17.9488,9.63745,15.9281,10.1242
-31.6988,11.2513,1.4478,0.199321,0.0397372,0.0233808,0.00506139,-0.00125475,-0.000595707,0.00511708,-0.00131044,-0.0932198,0.011809,801,782,2.17707,-0.430241,17.6905,9.44297,15.6431,9.93047
-31.0507,11.2578,1.47659,0.201885,0.0402121,0.0210526,0.00514171,-0.00123618,-0.000606891,0.00519895,-0.00129342,-0.094031,0.0116731,808,782,2.19839,-0.439297,17.4462,9.24446,15.366,9.7243
-30.4016,11.2638,1.50231,0.205375,0.0406004,0.019906,0.0052297,-0.00121731,-0.000626083,0.00528993,-0.00127754,-0.095918,0.0123583,815,782,2.23215,-0.450562,17.2289,9.0677,15.1085,9.53988
-29.7538,11.2675,1.53506,0.208509,0.0406724,0.0171228,0.00531755,-0.00120807,-0.000639804,0.00537969,-0.00127021,-0.0968164,0.0119655,822,782,2.25836,-0.445608,16.988,8.91344,14.8282,9.38203
-29.1063,11.2691,1.57074,0.212407,0.0396584,0.0147523,0.00541852,-0.00120407,-0.000646038,0.00548095,-0.00126651,-0.0963404,0.0116704,829,782,2.29374,-0.425005,16.7484,8.79749,14.5423,9.25654
-28.4594,11.2689,1.61067,0.215866,0.0398006,0.0125594,0.00554956,-0.00120003,-0.000646174,0.00561087,-0.00126133,-0.0945905,0.0109142,836,782,2.32451,-0.418393,16.4929,8.69573,14.2452,9.15649
-27.8076,11.2737,1.62919,0.219732,0.0399213,0.0129294,0.00571398,-0.00119788,-0.000650925,0.00577475,-0.00125865,-0.0930844,0.0100802,843,782,2.36525,-0.41526,16.3343,8.55908,14.0456,9.02656
-27.1536,11.283,1.63996,0.22312,0.0403997,0.0132096,0.00591702,-0.00120474,-0.00069147,0.00598353,-0.00127125,-0.0958992,0.00974421,850,782,2.40054,-0.418992,16.212,8.35104,13.8871,8.82565
-26.5057,11.287,1.68048,0.226614,0.0412802,0.0110318,0.00615132,-0.00122316,-0.000765753,0.00622999,-0.00130183,-0.102383,0.00996003,857,782,2.43125,-0.417841,15.9778,8.14892,13.6108,8.63554
-25.8591,11.292,1.72848,0.230604,0.0414804,0.00746812,0.00641171,-0.00125265,-0.000858066,0.0065066,-0.00134754,-0.110139,0.0102344,864,782,2.46414,-0.410448,15.728,7.91022,13.3113,8.39558
-25.2113,11.2946,1.77196,0.235082,0.0412655,0.00503089,0.00669262,-0.00128197,-0.000964144,0.00680753,-0.00139688,-0.118625,0.0105541,871,782,2.50482,-0.40246,15.5061,7.74287,13.0366,8.22267
-24.5559,11.3019,1.78257,0.239479,0.0411443,0.000555428,0.00697361,-0.00131366,-0.00107151,0.00710991,-0.00144996,-0.126525,0.0107109,878,782,2.53958,-0.399333,15.432,7.60483,12.9071,8.06879
