 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.5262,-1.67767,2.58296,0.0993989,0.0178314,-0.0848517,0.00223484,-0.00185238,0.000173965,0.00224223,-0.00185977,0.0424607,0.00823574,1032,922,0.816995,-0.0396914,4.86807,3.15706,3.67619,3.24425
-9.86217,-1.67408,2.58476,0.10109,0.0179645,-0.0904663,0.00222985,-0.00199669,0.000134687,0.00223414,-0.00200098,0.0318238,0.00777191,1039,922,0.817904,-0.0377025,4.96762,3.1055,3.75002,3.18066
-9.19817,-1.67014,2.58849,0.103329,0.0175925,-0.0964684,0.00220466,-0.00216327,7.53162e-05,0.00220596,-0.00216457,0.0172362,0.00724125,1046,922,0.823483,-0.0267336,5.07303,3.0436,3.8235,3.10372
-8.53548,-1.6671,2.59907,0.105539,0.0173086,-0.105653,0.00214175,-0.00235381,6.14268e-07,0.00214175,-0.00235381,0.000136639,0.00712958,1053,922,0.819962,-0.00960128,5.16113,2.98226,3.87539,3.02601
-7.87332,-1.66404,2.6135,0.107199,0.0176444,-0.115074,0.00203951,-0.00256487,-8.35392e-05,0.00204102,-0.00256638,-0.0181355,0.00686121,1060,922,0.809584,-0.000251401,5.23504,2.90422,3.91873,2.93635
-7.21011,-1.65994,2.62571,0.108955,0.0193271,-0.126557,0.00190485,-0.0027928,-0.000186628,0.00191225,-0.00280021,-0.0396446,0.00636605,1067,922,0.793947,-0.00656444,5.3304,2.80361,3.97958,2.83117
-6.54392,-1.6549,2.62834,0.110531,0.0210475,-0.139155,0.00174607,-0.00303668,-0.000316472,0.00176692,-0.00305753,-0.0657872,0.00647561,1074,922,0.772999,-0.00999219,5.4738,2.71152,4.08909,2.73486
-5.87628,-1.64936,2.62734,0.112546,0.0218957,-0.14867,0.00156971,-0.00329992,-0.000457797,0.00161237,-0.00334258,-0.0929259,0.00746153,1081,922,0.764988,-0.00460157,5.64028,2.62017,4.22199,2.63865
-5.20811,-1.64297,2.62634,0.114635,0.0219932,-0.158449,0.00140215,-0.00357922,-0.000593763,0.00147195,-0.00364902,-0.117013,0.00864988,1088,922,0.756976,0.00737127,5.81574,2.52095,4.36301,2.52423
-4.54031,-1.63782,2.62846,0.116206,0.022751,-0.170852,0.00128083,-0.00387417,-0.000719217,0.00137929,-0.00397264,-0.136057,0.00891348,1095,922,0.73576,0.0193602,5.98318,2.43315,4.49811,2.42766
-3.87146,-1.63226,2.62856,0.117771,0.0221157,-0.18138,0.00116109,-0.0041789,-0.000833342,0.00128812,-0.00430593,-0.151266,0.0079859,1102,922,0.719752,0.0483053,6.1639,2.3497,4.64972,2.32817
-3.19816,-1.62526,2.61406,0.116641,0.0222121,-0.195165,0.000984922,-0.00448741,-0.000938071,0.00114126,-0.00464375,-0.165141,0.0072202,1109,922,0.665937,0.0690405,6.39051,2.28158,4.87173,2.24182
-2.52246,-1.61779,2.59271,0.115079,0.0225568,-0.207247,0.000741147,-0.00478958,-0.00103663,0.00092906,-0.00497749,-0.179326,0.00742861,1116,922,0.612042,0.0762762,6.6469,2.22716,5.1309,2.16606
-1.84595,-1.60964,2.57056,0.114145,0.0215048,-0.218637,0.000460513,-0.00507907,-0.00113096,0.000682512,-0.00530107,-0.193829,0.00821248,1123,922,0.566787,0.09976,6.92007,2.17213,5.4017,2.07812
-1.16767,-1.60103,2.54409,0.113667,0.0185614,-0.229962,0.000161171,-0.00534008,-0.00122844,0.00042302,-0.00560193,-0.210013,0.00897141,1130,922,0.52675,0.147978,7.22396,2.13599,5.69899,1.99358
-0.489478,-1.59228,2.5201,0.114814,0.0168082,-0.240769,-0.00020997,-0.00556774,-0.00133649,0.000104911,-0.00588262,-0.231383,0.00903848,1137,922,0.504465,0.183612,7.54172,2.07522,5.99372,1.89876
0.18963,-1.58317,2.49497,0.116107,0.015417,-0.249139,-0.000701031,-0.00575241,-0.00146012,-0.000309347,-0.00614409,-0.262084,0.0111172,1144,922,0.490244,0.21713,7.87074,1.99762,6.30145,1.80001
0.865372,-1.57634,2.4839,0.115447,0.0173639,-0.253949,-0.00129762,-0.00588718,-0.00160796,-0.000790334,-0.00639446,-0.305599,0.0117917,1151,922,0.464726,0.204679,8.12157,1.89079,6.55636,1.7081
1.53707,-1.57234,2.48904,0.113311,0.018819,-0.259917,-0.00195695,-0.00596821,-0.0017847,-0.00127786,-0.0066473,-0.363588,0.0120189,1158,922,0.420576,0.198868,8.29575,1.80374,6.74901,1.62864
2.20782,-1.56942,2.49925,0.111203,0.0193761,-0.271683,-0.00270017,-0.00599406,-0.00198273,-0.00176959,-0.00692464,-0.438823,0.011459,1165,922,0.360087,0.207503,8.46309,1.74663,6.92751,1.5571
2.88488,-1.56194,2.48932,0.108913,0.01976,-0.285515,-0.00359801,-0.0059658,-0.00217253,-0.00230774,-0.00725607,-0.535925,0.0093946,1172,922,0.29147,0.219903,8.72606,1.65847,7.20161,1.44854
3.56628,-1.55201,2.46625,0.106905,0.01961,-0.294141,-0.00466625,-0.0058889,-0.00231362,-0.00288456,-0.00767059,-0.656236,0.00919483,1179,922,0.240839,0.233894,9.05029,1.55168,7.5408,1.32695
4.24668,-1.54308,2.44871,0.104024,0.0187844,-0.30115,-0.00586003,-0.00576295,-0.0023874,-0.0034236,-0.00819938,-0.795562,0.00928612,1186,922,0.18597,0.251748,9.34674,1.45572,7.86397,1.21046
4.92509,-1.53642,2.43992,0.100008,0.0169306,-0.304962,-0.00707404,-0.00560052,-0.00237579,-0.00384987,-0.00882468,-0.935752,0.00884794,1193,922,0.129008,0.274937,9.59673,1.38948,8.15687,1.11661
5.59141,-1.53567,2.47457,0.0940873,0.0152396,-0.308581,-0.00819696,-0.00541454,-0.00228261,-0.00413259,-0.0094789,-1.05908,0.00830875,1200,922,0.0528387,0.30074,9.64619,1.31339,8.26989,1.01964
6.25652,-1.53583,2.51485,0.0873555,0.0136547,-0.311575,-0.00914771,-0.00522211,-0.00209927,-0.00431097,-0.0100589,-1.16131,0.00796426,1207,922,-0.0298979,0.325505,9.66961,1.2371,8.36636,0.925533
6.92312,-1.53768,2.5512,0.0796039,0.0138555,-0.312429,-0.0098408,-0.00503862,-0.00181409,-0.00443036,-0.0104491,-1.24728,0.00792438,1214,922,-0.117316,0.327157,9.70336,1.18712,8.48659,0.879201
7.5942,-1.5356,2.5741,0.0691959,0.0146322,-0.308532,-0.0102612,-0.00487704,-0.0014404,-0.00451592,-0.0106223,-1.32515,0.00834664,1221,922,-0.217935,0.311072,9.77018,1.08481,8.67393,0.78929
8.26597,-1.53314,2.59636,0.0572032,0.0163347,-0.303909,-0.010439,-0.00473706,-0.0010052,-0.00456504,-0.0106111,-1.40131,0.0097275,1228,922,-0.332745,0.283009,9.83022,0.966574,8.87212,0.693428
8.93922,-1.52982,2.61528,0.0444744,0.0188347,-0.297069,-0.0103505,-0.00461175,-0.000546598,-0.00456015,-0.0104021,-1.47668,0.0110427,1235,922,-0.448399,0.244782,9.90243,0.826521,9.09287,0.589235
9.61914,-1.52391,2.61361,0.0371323,0.0225717,-0.291322,-0.00995169,-0.00448627,-0.000107234,-0.00448417,-0.0099538,-1.55119,0.0107575,1242,922,-0.511951,0.197002,10.1312,0.679487,9.41081,0.491502
10.3036,-1.51685,2.59858,0.0330289,0.0249186,-0.281743,-0.00923968,-0.00435576,0.000270698,-0.0043408,-0.00925464,1.5156,0.0100529,1249,922,-0.529729,0.158509,10.4562,0.557044,9.79451,0.4092
10.9883,-1.51005,2.58479,0.0291744,0.0258284,-0.270426,-0.00831285,-0.00421876,0.00056381,-0.00414254,-0.00838908,1.43642,0.0096058,1256,922,-0.538805,0.129769,10.7849,0.452152,10.1809,0.328741
11.6699,-1.50475,2.58332,0.0247921,0.0252548,-0.258119,-0.00732339,-0.00407168,0.00076461,-0.00390087,-0.00749421,1.351,0.00944885,1263,922,-0.549395,0.11373,11.0619,0.358813,10.5219,0.243869
12.3512,-1.49975,2.58424,0.0207539,0.0253176,-0.246869,-0.00633024,-0.00390618,0.000879221,-0.00362086,-0.00661556,1.25701,0.00906898,1270,922,-0.559533,0.0898157,11.3418,0.26249,10.8607,0.158519
13.0344,-1.49436,2.58131,0.017925,0.025586,-0.238869,-0.00532097,-0.00372056,0.000914397,-0.00330567,-0.00573585,1.14485,0.00792214,1277,922,-0.567131,0.0772391,11.6629,0.163301,11.2242,0.0763327
13.7179,-1.48696,2.57908,0.016339,0.0258135,-0.22736,-0.00432835,-0.00351296,0.000880091,-0.00295072,-0.00489059,1.0023,0.00735797,1284,922,-0.55076,0.055731,12.0003,0.019195,11.5938,-0.0502679
14.4031,-1.47935,2.57358,0.0146598,0.0251256,-0.214116,-0.003435,-0.003294,0.000803435,-0.00255798,-0.00417102,0.829159,0.00767809,1291,922,-0.529299,0.0465503,12.3574,-0.117325,11.9855,-0.17131
15.0882,-1.47255,2.56987,0.0127765,0.0238145,-0.199493,-0.00274772,-0.00306784,0.000708248,-0.00218167,-0.00363389,0.674268,0.008065,1298,922,-0.505031,0.0450449,12.7113,-0.240397,12.3774,-0.28042
15.7721,-1.46763,2.57202,0.0113819,0.0224345,-0.185916,-0.00226433,-0.00283866,0.000631059,-0.00185817,-0.00324482,0.571873,0.00814269,1305,922,-0.478632,0.0447394,13.0541,-0.337344,12.7515,-0.366861
16.4552,-1.46448,2.57818,0.00903807,0.0202511,-0.171539,-0.00186376,-0.00261025,0.000575633,-0.00155095,-0.00292306,0.497769,0.00869653,1312,922,-0.458705,0.046721,13.3764,-0.396082,13.1156,-0.427379
17.1375,-1.46218,2.58843,0.00423295,0.0172366,-0.157624,-0.00150092,-0.00238678,0.000535987,-0.00124853,-0.00263917,0.440086,0.00995458,1319,922,-0.464671,0.0592609,13.6631,-0.440242,13.4699,-0.481843
17.8189,-1.45901,2.60377,0.00103358,0.0149304,-0.148682,-0.001152,-0.00217417,0.000516328,-0.000936586,-0.00238959,0.39525,0.0114947,1326,922,-0.469932,0.0671305,13.9588,-0.51359,13.8109,-0.569762
18.5021,-1.45513,2.61477,0.00098005,0.0132574,-0.135142,-0.000798229,-0.00197783,0.000516152,-0.000604271,-0.00217179,0.359452,0.0112279,1333,922,-0.428404,0.0723937,14.3117,-0.613094,14.179,-0.659562
19.1868,-1.4499,2.62346,0.00364525,0.0125518,-0.122974,-0.000461305,-0.00180624,0.000529289,-0.000277993,-0.00198955,0.333408,0.00950204,1340,922,-0.363571,0.0637769,14.7144,-0.736696,14.5659,-0.770837
19.8734,-1.44316,2.62785,0.00570003,0.0128429,-0.108932,-0.0001528,-0.00165562,0.000547629,2.5582e-05,-0.001834,0.314898,0.00846784,1347,922,-0.298999,0.0447139,15.1368,-0.895794,14.98,-0.901308
20.5619,-1.43575,2.62812,0.00515898,0.0128213,-0.0969004,0.0001199,-0.00151709,0.000570767,0.000299257,-0.00169645,0.304468,0.00819726,1354,922,-0.266862,0.0258685,15.5594,-1.04441,15.4205,-1.03351
21.2497,-1.42961,2.63219,0.00478398,0.0126826,-0.085736,0.000362259,-0.00137964,0.000594781,0.000545974,-0.00156336,0.299582,0.00820044,1361,922,-0.235491,0.00686378,15.9763,-1.17183,15.8522,-1.14968
21.9367,-1.42609,2.64053,0.00471545,0.0119999,-0.0751977,0.000597623,-0.0012411,0.000605474,0.000779091,-0.00142256,0.291192,0.00774718,1368,922,-0.202532,-0.0114734,16.3859,-1.24375,16.2725,-1.22305
22.624,-1.42361,2.64925,0.00562496,0.0107151,-0.0673555,0.000807355,-0.00111057,0.000592886,0.000975834,-0.00127905,0.276869,0.00747345,1375,922,-0.168044,-0.0156016,16.8146,-1.28806,16.6989,-1.27553
23.3122,-1.41993,2.65738,0.00659753,0.00961953,-0.059689,0.000951263,-0.00099018,0.000565821,0.00110413,-0.00114305,0.263871,0.00744057,1382,922,-0.133433,-0.013948,17.2556,-1.36479,17.1366,-1.35127
24.0015,-1.41545,2.66367,0.00710378,0.00871157,-0.0520796,0.00102268,-0.000880152,0.000537876,0.0011642,-0.00102167,0.257273,0.00755152,1389,922,-0.10363,-0.012926,17.7085,-1.45595,17.5908,-1.43827
24.6954,-1.40876,2.65823,0.00782537,0.00799002,-0.0440782,0.00105582,-0.00077464,0.00051302,0.0011898,-0.000908617,0.255448,0.00729212,1396,922,-0.0702466,-0.0124882,18.2235,-1.5635,18.105,-1.53711
25.3953,-1.39995,2.63694,0.00879817,0.00746238,-0.0367661,0.0010997,-0.000673885,0.000489916,0.00122603,-0.000800216,0.252364,0.00745071,1403,922,-0.0364928,-0.014999,18.8196,-1.66784,18.6967,-1.63357
26.1011,-1.38853,2.59972,0.0100906,0.00735568,-0.0308316,0.0011468,-0.000579908,0.000464995,0.00126406,-0.000697166,0.247021,0.00837802,1410,922,-0.00409476,-0.023032,19.4988,-1.77926,19.3668,-1.73776
26.7973,-1.38209,2.59336,0.0106752,0.00772068,-0.0251628,0.00117283,-0.000496569,0.000437563,0.00128056,-0.000604306,0.241417,0.00874503,1417,922,0.0202033,-0.0340902,20.0436,-1.88294,19.9098,-1.82801
27.4873,-1.3785,2.6069,0.0113021,0.0078031,-0.0199505,0.00118335,-0.000423476,0.000411815,0.00128274,-0.000522872,0.236832,0.00865311,1424,922,0.0436256,-0.0413972,20.5105,-1.98151,20.3738,-1.91675
28.1737,-1.37712,2.63258,0.0117237,0.00723376,-0.0138643,0.00119325,-0.00035936,0.000385717,0.0012838,-0.000449904,0.230567,0.00811265,1431,922,0.0682884,-0.0409569,20.9296,-2.06541,20.7928,-1.99435
28.8653,-1.37282,2.64493,0.0123067,0.00662739,-0.00859943,0.00121378,-0.00030176,0.000358536,0.00129432,-0.0003823,0.220967,0.0074111,1438,922,0.0919446,-0.0388187,21.4182,-2.16976,21.2789,-2.09399
29.556,-1.37021,2.66164,0.013445,0.00682633,-0.00564222,0.00123746,-0.000246516,0.000332723,0.00130864,-0.000317702,0.210771,0.00742589,1445,922,0.11316,-0.0455399,21.9033,-2.25277,21.7537,-2.17078
30.2477,-1.36801,2.67668,0.0145889,0.00719999,-0.0046645,0.00124786,-0.000191859,0.000306461,0.00131038,-0.000254377,0.201242,0.00794582,1452,922,0.127682,-0.0559366,22.4052,-2.31644,22.2438,-2.23396
30.9409,-1.36488,2.68929,0.0155872,0.00655289,-0.00242591,0.00124479,-0.000140691,0.000277782,0.00129841,-0.00019431,0.19068,0.00797295,1459,922,0.145485,-0.0596654,22.924,-2.38102,22.7532,-2.30928
31.6394,-1.35822,2.68875,0.0162543,0.00569036,0.00240315,0.00123896,-9.57066e-05,0.000251049,0.00128462,-0.000141366,0.17991,0.00812944,1466,922,0.168967,-0.0599037,23.5046,-2.4872,23.3295,-2.41971
32.3419,-1.34955,2.67864,0.0164138,0.00496406,0.00875187,0.00122136,-5.72582e-05,0.000234484,0.00126301,-9.89032e-05,0.17577,0.00792336,1473,922,0.192639,-0.0601604,24.1296,-2.61471,23.9565,-2.54415
33.0433,-1.34274,2.67346,0.0163041,0.00439798,0.0155887,0.00119,-2.31039e-05,0.000227404,0.00123123,-6.43308e-05,0.179346,0.00844061,1480,922,0.215406,-0.0636069,24.7379,-2.71893,24.5698,-2.64366
33.7403,-1.33859,2.68226,0.017069,0.00397827,0.0201245,0.00116106,4.56566e-06,0.000225659,0.00120353,-3.79058e-05,0.186035,0.00890067,1487,922,0.239004,-0.0618158,25.3039,-2.80983,25.1297,-2.72836
34.4357,-1.33529,2.69758,0.0188914,0.0039806,0.0204578,0.00113709,2.14647e-05,0.000224944,0.00118074,-2.21834e-05,0.191658,0.00931049,1494,922,0.258411,-0.0562799,25.8634,-2.90196,25.6693,-2.81417
35.1329,-1.33055,2.70949,0.0204093,0.00357786,0.0216203,0.0010992,1.6239e-05,0.000223041,0.00114334,-2.78985e-05,0.195365,0.00931625,1501,922,0.277832,-0.0496695,26.4431,-3.00898,26.2328,-2.91992
35.8372,-1.3233,2.70352,0.0211916,0.00296039,0.0240534,0.00104018,-9.74423e-06,0.000217055,0.00108329,-5.28471e-05,0.196031,0.00898767,1508,922,0.294515,-0.050093,27.1013,-3.10826,26.8833,-3.0255
36.5466,-1.31456,2.68484,0.0213364,0.00212039,0.028723,0.000987879,-4.56657e-05,0.000205285,0.00102716,-8.49469e-05,0.189064,0.00882014,1515,922,0.312883,-0.0544013,27.8158,-3.1992,27.5981,-3.12462
37.2591,-1.30619,2.65957,0.021497,0.00240085,0.0300179,0.000943672,-8.67204e-05,0.000187708,0.000976802,-0.00011985,0.174698,0.00851587,1522,922,0.319062,-0.0577183,28.5691,-3.27758,28.3498,-3.1966
37.973,-1.2979,2.63252,0.0221251,0.00221587,0.0289808,0.000894671,-0.000145357,0.000165646,0.000920416,-0.000171102,0.15419,0.00820576,1529,922,0.321804,-0.0504423,29.3448,-3.34261,29.1177,-3.26153
38.6861,-1.28996,2.60959,0.0230753,0.00235781,0.0260045,0.000843718,-0.000218356,0.000129329,0.000859239,-0.000233878,0.119445,0.00810303,1536,922,0.320655,-0.0416036,30.1153,-3.4148,29.8761,-3.3309
39.3957,-1.28131,2.59853,0.0251465,0.00204166,0.024514,0.000793449,-0.000302897,7.54248e-05,0.000798614,-0.000308062,0.0683673,0.00793052,1543,922,0.336068,-0.0339229,30.8546,-3.52983,30.5919,-3.44962
40.0999,-1.27418,2.60449,0.0257638,0.00132928,0.0277344,0.000751657,-0.000392584,-1.64861e-06,0.00075166,-0.000392586,-0.00144078,0.00859634,1550,922,0.354101,-0.0341246,31.5102,-3.66075,31.2417,-3.58625
40.8019,-1.27014,2.61749,0.0254265,0.000295212,0.0315165,0.000703566,-0.00047548,-0.000110382,0.00071381,-0.000485724,-0.0925484,0.0093902,1557,922,0.364926,-0.0345564,32.1318,-3.7424,31.8678,-3.6789
41.4965,-1.27089,2.65224,0.024974,0.000209268,0.0324682,0.000621734,-0.000537886,-0.000257728,0.000676435,-0.000592586,-0.209137,0.00972652,1564,922,0.364093,-0.0369927,32.6651,-3.79705,32.4058,-3.73496
42.1986,-1.26816,2.66832,0.0254488,0.000368072,0.0307402,0.000509997,-0.000560386,-0.00044039,0.000667896,-0.000718284,-0.344264,0.00956594,1571,922,0.362618,-0.0358519,33.3005,-3.87024,33.0349,-3.80878
-41.7046,-2.39689,1.47138,0.0526129,0.00202937,0.000861929,0.00153159,0.000129524,-1.25055e-05,0.00153171,0.000129412,-0.00891834,0.0149391,696,929,0.572059,-0.0111961,13.474,7.25516,12.9272,7.28951
-41.0641,-2.39456,1.49772,0.0543238,0.00192165,-0.00212248,0.00153009,0.000115503,-3.24168e-05,0.00153083,0.000114761,-0.0229001,0.0144924,703,929,0.584366,-0.00953875,13.1179,7.14687,12.5465,7.17159
-40.4273,-2.39483,1.54597,0.0566771,0.00141406,0.00104838,0.00149909,8.68035e-05,-3.98139e-05,0.00150021,8.56821e-05,-0.0281614,0.0145557,710,929,0.616059,-0.00511171,12.6711,7.01717,12.0819,7.04485
-39.7886,-2.39497,1.58465,0.0571167,0.00242517,0.00292023,0.00144443,4.66389e-05,-2.14843e-05,0.00144476,4.63087e-05,-0.0153653,0.0149449,717,929,0.624128,-0.0178195,12.2539,6.90187,11.6635,6.94406
-39.1485,-2.39414,1.6183,0.0574661,0.00268907,0.00643644,0.00137647,-6.27851e-06,1.4527e-05,0.00137662,-6.43113e-06,0.0105044,0.0153769,724,929,0.634802,-0.0277185,11.86,6.78924,11.273,6.83748
-38.5079,-2.39476,1.64997,0.0564243,0.00360573,0.00294644,0.00129794,-7.07285e-05,5.33139e-05,0.00130002,-7.28021e-05,0.0388745,0.0146696,731,929,0.615885,-0.032359,11.4812,6.71545,10.8972,6.76846
-37.8654,-2.39515,1.67367,0.0554827,0.00417305,-0.00163166,0.0012071,-0.000141557,9.0542e-05,0.00121315,-0.000147608,0.066736,0.0138663,738,929,0.595766,-0.0327705,11.1455,6.66732,10.5612,6.71858
-37.2214,-2.3953,1.69119,0.0557556,0.00399644,-0.00304267,0.00111757,-0.000210886,0.000129775,0.00113012,-0.000223445,0.0964733,0.0132795,745,929,0.595424,-0.0269414,10.8481,6.6329,10.2578,6.68211
-36.5782,-2.39558,1.71445,0.0566753,0.0033759,0.00307677,0.00103871,-0.000271591,0.000170996,0.00106065,-0.000293539,0.127654,0.0135148,752,929,0.617997,-0.0259591,10.5251,6.57631,9.9378,6.63128
-35.9402,-2.39649,1.76567,0.0585489,0.00372458,0.00624278,0.000972618,-0.000322853,0.000206242,0.00100466,-0.000354894,0.154128,0.0138392,759,929,0.644627,-0.037261,10.1103,6.45028,9.50936,6.51062
-35.2995,-2.39849,1.8045,0.0603691,0.00407645,0.00730702,0.000946918,-0.000365211,0.000226749,0.000984998,-0.000403291,0.166384,0.0134916,766,929,0.666247,-0.0473737,9.75683,6.39027,9.13852,6.45096
-34.6549,-2.39687,1.82568,0.0626562,0.00384004,0.00760349,0.000954758,-0.000397314,0.00023827,0.000995519,-0.000438074,0.169428,0.0122499,773,929,0.69135,-0.0479121,9.49113,6.30938,8.84908,6.36523
-34.0068,-2.39586,1.83112,0.0633986,0.00383808,0.00580967,0.000980137,-0.0004181,0.000246228,0.00102223,-0.000460194,0.169316,0.0111115,780,929,0.695193,-0.0504887,9.28545,6.29267,8.63159,6.3404
-33.3587,-2.39445,1.83784,0.0616187,0.00344734,0.00181849,0.00102028,-0.000420882,0.000247473,0.0010616,-0.000462193,0.165407,0.0122946,787,929,0.667061,-0.038052,9.05973,6.26286,8.41621,6.30294
-32.7149,-2.39186,1.86853,0.060179,0.00449949,-0.00280753,0.00106598,-0.000407802,0.000241833,0.00110464,-0.00044647,0.158553,0.0125819,794,929,0.640785,-0.0340745,8.74753,6.11476,8.10941,6.16804
-32.0704,-2.39066,1.89677,0.0591116,0.00528021,-0.00585778,0.00112231,-0.000383628,0.000224107,0.00115496,-0.000416271,0.144641,0.012597,801,929,0.621943,-0.0311718,8.45266,6.00667,7.81928,6.07085
-31.4268,-2.39119,1.93091,0.0599925,0.00614971,-0.00471166,0.00117374,-0.000353136,0.000197464,0.00119886,-0.00037826,0.126552,0.012761,808,929,0.633328,-0.0431971,8.15193,5.91996,7.51115,5.99408
-30.7796,-2.38984,1.94942,0.0640778,0.00499217,0.00241787,0.00120688,-0.00032493,0.000170971,0.00122573,-0.000343781,0.109813,0.0126797,815,929,0.692967,-0.0380069,7.94548,5.84763,7.27572,5.92306
-30.133,-2.38695,1.97251,0.0672183,0.00490476,0.00659699,0.00121723,-0.000298853,0.000153764,0.00123267,-0.000314291,0.100064,0.0125546,822,929,0.73579,-0.0508283,7.72422,5.73243,7.02918,5.8052
-29.4899,-2.3864,2.01361,0.0684488,0.00584231,0.00424742,0.00121587,-0.000274788,0.000145845,0.00123001,-0.000288923,0.096618,0.0126859,829,929,0.743209,-0.0665034,7.42736,5.61426,6.71416,5.68428
-28.8468,-2.38737,2.05617,0.0685968,0.0071712,-0.000913923,0.00122569,-0.000252628,0.000143909,0.00123956,-0.000266507,0.0961442,0.0121496,836,929,0.732422,-0.0795809,7.12493,5.5222,6.39953,5.59232
-28.2039,-2.38773,2.10092,0.0686582,0.00788964,-0.00448582,0.00124994,-0.000236784,0.000142117,0.0012634,-0.000250247,0.094451,0.0122847,843,929,0.724304,-0.0815059,6.81657,5.40766,6.0832,5.48072
-27.5586,-2.38695,2.13613,0.0693736,0.00732904,-0.00206814,0.00127215,-0.000229722,0.000139493,0.00128499,-0.000242568,0.0918326,0.0123415,850,929,0.737176,-0.0773705,6.55065,5.30053,5.81419,5.37282
-26.9118,-2.38644,2.1655,0.0702002,0.00713018,-0.00138521,0.00127871,-0.000230885,0.000144279,0.00129238,-0.000244551,0.0944352,0.0114308,857,929,0.747208,-0.0796037,6.32073,5.22079,5.57653,5.2885
-26.2628,-2.38554,2.1868,0.070785,0.00715291,-0.00414661,0.00127338,-0.000233203,0.000154848,0.00128913,-0.000248954,0.101368,0.0105871,864,929,0.746548,-0.0767468,6.1358,5.15718,5.37994,5.22003
-25.6152,-2.38527,2.21594,0.0711099,0.00781858,-0.00828124,0.00127791,-0.000234087,0.000170979,0.00129701,-0.00025318,0.11121,0.0105252,871,929,0.73963,-0.0742348,5.92503,5.07432,5.15767,5.14185
-24.9686,-2.38497,2.25127,0.0712666,0.00791514,-0.00599119,0.00132257,-0.000236116,0.000187767,0.00134487,-0.000258416,0.118212,0.0103284,878,929,0.746093,-0.0741545,5.68193,4.96824,4.91692,5.04475
-24.3219,-2.38446,2.28735,0.0719751,0.0079064,-0.00102662,0.00140344,-0.000242271,0.000199801,0.00142735,-0.000266181,0.119102,0.00982991,885,929,0.764909,-0.0810445,5.44408,4.85671,4.68036,4.94078
-23.6735,-2.38432,2.3174,0.0736716,0.00830787,-0.000277015,0.00148652,-0.00025667,0.0002093,0.00151129,-0.000281448,0.117836,0.00912758,892,929,0.784218,-0.0834577,5.25678,4.77086,4.47612,4.86331
-23.0229,-2.38223,2.3396,0.0750614,0.00885793,-0.00484725,0.00154837,-0.000279444,0.000219757,0.00157442,-0.000305493,0.117989,0.00940284,899,929,0.787416,-0.0779192,5.11684,4.67046,4.31282,4.76684
-22.3702,-2.37984,2.35387,0.0754334,0.00959562,-0.0118528,0.00159917,-0.000311095,0.000232795,0.00162713,-0.000339055,0.119535,0.0104081,906,929,0.773675,-0.0720866,5.01092,4.59052,4.19011,4.68792
-21.7146,-2.37641,2.35712,0.0752142,0.0103286,-0.0168927,0.0016509,-0.000350831,0.000242319,0.00167982,-0.000379747,0.118769,0.0110964,913,929,0.758212,-0.0737113,4.94913,4.52277,4.1214,4.61937
-21.0586,-2.37389,2.36101,0.0753942,0.0105162,-0.0189708,0.00170332,-0.000397045,0.000242162,0.00173088,-0.000424603,0.113315,0.011201,920,929,0.754236,-0.0736934,4.89052,4.47418,4.05709,4.56864
-20.4051,-2.37186,2.37689,0.077208,0.011129,-0.020789,0.00174786,-0.000453065,0.000233008,0.00177226,-0.000477463,0.104328,0.0104656,927,929,0.768149,-0.080035,4.80583,4.39742,3.94987,4.49318
-19.7518,-2.36998,2.3958,0.079811,0.0113253,-0.0212134,0.00177892,-0.000519828,0.000223255,0.0018004,-0.00054131,0.0959259,0.00998999,934,929,0.793925,-0.0818657,4.72175,4.31505,3.83735,4.41183
-19.0983,-2.36814,2.41535,0.0821787,0.0109742,-0.0204304,0.00180778,-0.000597264,0.000213868,0.00182665,-0.000616135,0.0880047,0.00943769,941,929,0.820289,-0.0791269,4.6377,4.23538,3.72955,4.32963
-18.4447,-2.36585,2.43648,0.0831756,0.0114062,-0.024397,0.00184135,-0.000679111,0.000201171,0.00185731,-0.000695067,0.0791473,0.00951121,948,929,0.820021,-0.0789162,4.54843,4.1413,3.62277,4.23326
-17.7872,-2.36122,2.44257,0.0835251,0.0123894,-0.0311026,0.00188487,-0.000764617,0.000182267,0.00189735,-0.000777097,0.0683644,0.00945761,955,929,0.805737,-0.0859829,4.52849,4.04515,3.5876,4.13117
-17.1259,-2.35504,2.43478,0.0845738,0.0139744,-0.0373644,0.001942,-0.000855646,0.000166435,0.00195187,-0.000865513,0.0592126,0.00937667,962,929,0.799632,-0.102618,4.58165,3.95228,3.61892,4.03699
-16.4609,-2.34717,2.41398,0.0862377,0.0150264,-0.0404823,0.00199744,-0.000951542,0.000164787,0.00200662,-0.000960722,0.0556484,0.00954619,969,929,0.807923,-0.113047,4.69872,3.85771,3.71323,3.9452
-15.802,-2.34392,2.41987,0.0879139,0.0152542,-0.0404385,0.00204626,-0.00105013,0.000173146,0.00205592,-0.00105978,0.0556874,0.00925524,976,929,0.824528,-0.113035,4.70407,3.78163,3.70104,3.87411
