 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.273,13.4468,1.85613,0.172992,0.0154121,-0.155498,0.00145187,-0.000864503,-0.00194285,0.00255555,-0.00196819,-0.516614,0.0149574,1018,761,1.40374,0.146572,15.4205,5.23721,13.348,5.13639
-10.6069,13.4565,1.86271,0.173422,0.0131889,-0.168387,0.00116499,-0.000883977,-0.00203537,0.00241917,-0.00213816,-0.55224,0.0152435,1025,761,1.37162,0.193518,15.4892,5.10564,13.3944,4.95795
-9.94092,13.4654,1.87122,0.173908,0.0114468,-0.180686,0.000855747,-0.000907504,-0.0021186,0.00226884,-0.0023206,-0.588229,0.0136851,1032,761,1.34113,0.238631,15.5563,4.97364,13.4401,4.78962
-9.27363,13.4754,1.87657,0.174591,0.0102281,-0.192199,0.000540906,-0.000934116,-0.00220571,0.00212914,-0.00252235,-0.624059,0.0106911,1039,761,1.31432,0.275131,15.6456,4.82494,13.5072,4.60992
-8.60514,13.4859,1.87908,0.174863,0.00890114,-0.203935,0.00021454,-0.000961977,-0.00229791,0.00199829,-0.00274573,-0.660091,0.00822945,1046,761,1.28235,0.311753,15.7503,4.67794,13.594,4.42896
-7.93683,13.4955,1.88408,0.174768,0.00718822,-0.216616,-0.000134422,-0.000991659,-0.00237247,0.00184784,-0.00297392,-0.696031,0.00770468,1053,761,1.24384,0.352943,15.849,4.55059,13.6777,4.26064
-7.26706,13.5043,1.88511,0.174407,0.0055552,-0.230039,-0.000482771,-0.00103227,-0.00243066,0.00168862,-0.00320366,-0.72912,0.00705655,1060,761,1.20021,0.394204,15.9694,4.45515,13.7853,4.12345
-6.5965,13.5149,1.88524,0.173865,0.00394775,-0.243583,-0.00083026,-0.00109215,-0.00248083,0.00152308,-0.00344549,-0.759032,0.00719165,1067,761,1.15404,0.432104,16.1001,4.32925,13.9052,3.95245
-5.92575,13.5261,1.88667,0.173254,0.00229883,-0.256606,-0.0011947,-0.00117602,-0.00250989,0.00132455,-0.00369527,-0.787259,0.00769389,1074,761,1.10826,0.46922,16.2314,4.18497,14.0277,3.76331
-5.25713,13.5365,1.89805,0.172473,0.000782947,-0.273712,-0.0015928,-0.00128067,-0.00251742,0.00108552,-0.00395899,-0.816356,0.00798714,1081,761,1.04923,0.51098,16.3321,4.02894,14.1159,3.55521
-4.58928,13.5453,1.91391,0.17088,-0.000112522,-0.289979,-0.002017,-0.00140727,-0.00249544,0.000801858,-0.00422614,-0.846181,0.00838138,1088,761,0.983424,0.546346,16.4108,3.88172,14.1923,3.36572
-3.91794,13.5553,1.91843,0.168633,-0.00151769,-0.300979,-0.00244474,-0.001555,-0.00244202,0.000482336,-0.00448208,-0.875497,0.00891198,1095,761,0.925024,0.582475,16.5304,3.74246,14.3244,3.19327
-3.24419,13.5672,1.91597,0.166297,-0.00235673,-0.308987,-0.00287996,-0.00171127,-0.00235479,0.000130597,-0.00472183,-0.907016,0.00898185,1102,761,0.873517,0.610558,16.6827,3.57312,14.4946,3.00552
-2.56601,13.5808,1.89905,0.163525,-0.00311587,-0.315646,-0.00333564,-0.00185351,-0.00224921,-0.000226423,-0.00496272,-0.944537,0.00878769,1109,761,0.820968,0.639147,16.8973,3.41372,14.7339,2.83494
-1.88953,13.593,1.89038,0.160996,-0.00276039,-0.32696,-0.00379578,-0.00197536,-0.00213737,-0.000562462,-0.00520868,-0.986695,0.00849049,1116,761,0.757509,0.66238,17.0932,3.25385,14.9459,2.66526
-1.21487,13.6043,1.89036,0.15862,-0.00267605,-0.338947,-0.0042241,-0.00207411,-0.00201088,-0.000868921,-0.00542929,-1.03087,0.00796915,1123,761,0.693771,0.676005,17.2627,3.09926,15.1289,2.48293
-0.538218,13.616,1.88491,0.156396,-0.00230069,-0.348243,-0.00460184,-0.00214135,-0.00187647,-0.00112779,-0.00561539,-1.07555,0.00834602,1130,761,0.638836,0.68158,17.4606,2.9481,15.3428,2.31196
0.143243,13.6312,1.86427,0.15296,-0.00139399,-0.356522,-0.00492724,-0.00216788,-0.00174671,-0.00132169,-0.00577343,-1.11966,0.0091337,1137,761,0.573874,0.677845,17.7175,2.77229,15.6301,2.12205
0.824297,13.6459,1.84717,0.148791,-0.000205289,-0.366506,-0.00520715,-0.00215285,-0.00163243,-0.0014446,-0.0059154,-1.16144,0.00931945,1144,761,0.496185,0.678638,17.9612,2.59183,15.9101,1.93189
1.50368,13.6584,1.83791,0.144847,0.00134379,-0.377292,-0.00543883,-0.00210645,-0.00153123,-0.00150971,-0.00603557,-1.19919,0.00855387,1151,761,0.418262,0.675677,18.182,2.42958,16.164,1.76091
2.18099,13.6695,1.83795,0.139879,0.00141419,-0.384977,-0.00562962,-0.00204645,-0.00143971,-0.00153966,-0.00613641,-1.23233,0.00757782,1158,761,0.338865,0.687445,18.3556,2.2661,16.3861,1.58341
2.85861,13.6804,1.83873,0.134236,0.000952071,-0.391781,-0.00579535,-0.00197133,-0.00135218,-0.00154151,-0.00622518,-1.26302,0.00831597,1165,761,0.255132,0.700864,18.5253,2.11339,16.6129,1.41031
3.53843,13.6938,1.83391,0.129109,0.00107612,-0.394297,-0.0059525,-0.00189056,-0.00125619,-0.00153347,-0.00630959,-1.29383,0.00889873,1172,761,0.188822,0.70479,18.7279,1.90993,16.8723,1.20472
4.21877,13.7068,1.82911,0.125442,0.00143719,-0.392687,-0.00610205,-0.00180917,-0.00114912,-0.00152093,-0.00639029,-1.32503,0.0086701,1179,761,0.149567,0.694873,18.9484,1.70995,17.1392,1.00859
4.89842,13.7188,1.82857,0.123038,0.00251574,-0.390957,-0.00620103,-0.00174796,-0.00102727,-0.00152241,-0.00642658,-1.35466,0.00797372,1186,761,0.123511,0.678831,19.172,1.50642,17.3958,0.818191
5.58003,13.732,1.8232,0.120009,0.00197004,-0.385278,-0.00623677,-0.00170964,-0.000879451,-0.0015448,-0.00640161,-1.38551,0.00690711,1193,761,0.103156,0.678587,19.413,1.29921,17.6813,0.619888
6.26629,13.7482,1.80391,0.116412,0.00235869,-0.381725,-0.00625442,-0.00169078,-0.000709711,-0.00158296,-0.00636225,-1.42002,0.00735792,1200,761,0.0705695,0.673955,19.7185,1.07181,18.0347,0.409217
6.95461,13.7655,1.77972,0.111235,0.00450143,-0.377064,-0.00627395,-0.00169028,-0.000544709,-0.00162644,-0.0063378,-1.45412,0.00741674,1207,761,0.0246844,0.642358,20.0353,0.824838,18.4174,0.193135
7.64361,13.7818,1.75509,0.105933,0.00656124,-0.370836,-0.00625573,-0.0017064,-0.000372657,-0.00167607,-0.00628605,-1.4896,0.00760092,1214,761,-0.0175558,0.607048,20.3587,0.602795,18.8095,0.00222591
8.32756,13.792,1.74919,0.0992795,0.00747364,-0.363894,-0.00617617,-0.00172067,-0.000192233,-0.00171239,-0.00618444,-1.52776,0.00782794,1221,761,-0.0708718,0.579498,20.5931,0.453569,19.1277,-0.129587
9.00954,13.8001,1.75167,0.0904178,0.00774341,-0.357651,-0.00606181,-0.00171964,-4.47514e-05,-0.00171918,-0.00606227,-1.56049,0.0107368,1228,761,-0.148482,0.565403,20.7764,0.322892,19.4176,-0.245325
9.69214,13.8101,1.75418,0.0837306,0.0110582,-0.356108,-0.00589619,-0.00169602,3.24622e-05,-0.00169577,-0.00589644,1.56307,0.0137532,1235,761,-0.218821,0.537676,20.997,0.118345,19.7163,-0.401546
10.3764,13.8216,1.75329,0.0821761,0.0158231,-0.354071,-0.00564241,-0.00165216,4.755e-05,-0.00165159,-0.00564298,1.55888,0.0162019,1242,761,-0.235543,0.497033,21.2951,-0.123121,20.038,-0.575731
11.0584,13.8332,1.76166,0.0878171,0.0225602,-0.347352,-0.00530958,-0.00158626,3.39389e-05,-0.00158596,-0.00530989,1.56168,0.0186038,1249,761,-0.164965,0.417126,21.6346,-0.419072,20.3286,-0.785835
11.7435,13.8452,1.76149,0.087741,0.0276286,-0.330548,-0.00496395,-0.00149183,-6.61002e-06,-0.00149182,-0.00496396,-1.56889,0.0219573,1256,761,-0.121505,0.343683,21.9468,-0.699405,20.6635,-0.972324
12.4343,13.8595,1.74459,0.082182,0.0300637,-0.302332,-0.0046315,-0.00137017,-6.92956e-05,-0.0013687,-0.00463297,-1.54956,0.0232682,1263,761,-0.0976306,0.268033,22.2688,-0.951525,21.0783,-1.14664
13.1255,13.8735,1.72831,0.0762952,0.0336751,-0.282393,-0.00427824,-0.00124241,-0.000136842,-0.00123625,-0.0042844,-1.52584,0.0222495,1270,761,-0.10198,0.182083,22.6019,-1.18448,21.4985,-1.3169
13.814,13.8856,1.72304,0.0719098,0.0359469,-0.267942,-0.00389484,-0.00111706,-0.000191668,-0.0011039,-0.00390801,-1.50223,0.0220809,1277,761,-0.10687,0.116376,22.9177,-1.38761,21.8792,-1.4853
14.5009,13.8978,1.72476,0.0671042,0.0357254,-0.257868,-0.00352439,-0.000999023,-0.000217365,-0.00098045,-0.00354296,-1.48556,0.0218123,1284,761,-0.128513,0.099926,23.2118,-1.59902,22.2385,-1.6812
15.1863,13.9092,1.73286,0.064308,0.0320577,-0.242287,-0.00321594,-0.000883788,-0.00020541,-0.000865834,-0.0032339,-1.48361,0.0218788,1291,761,-0.111132,0.116557,23.5028,-1.79661,22.5785,-1.88326
15.8725,13.9213,1.74083,0.0641485,0.0285356,-0.226072,-0.00296123,-0.000777612,-0.000168164,-0.000764737,-0.0029741,-1.49439,0.020799,1298,761,-0.0646081,0.133604,23.8307,-2.01349,22.9274,-2.09919
16.5632,13.934,1.73554,0.0661535,0.0294013,-0.214953,-0.00270272,-0.000687845,-0.000105262,-0.000682361,-0.0027082,-1.51874,0.0194089,1305,761,-0.0129219,0.0933126,24.2523,-2.20981,23.3409,-2.27768
17.2629,13.9495,1.70379,0.0622981,0.0309252,-0.198437,-0.00241933,-0.000620974,-1.28579e-05,-0.000620882,-0.00241942,-1.56365,0.0174565,1312,761,-0.00378694,0.0422333,24.728,-2.39381,23.8761,-2.42075
17.9591,13.9648,1.68517,0.0589075,0.0331308,-0.181888,-0.00215396,-0.000577128,8.197e-05,-0.000572878,-0.00215821,1.519,0.0137948,1319,761,0.0103728,-0.0143977,25.1616,-2.62751,24.3637,-2.60464
18.652,13.9776,1.679,0.0575193,0.0351151,-0.167371,-0.00192753,-0.000549633,0.000158208,-0.000531701,-0.00194546,1.45793,0.00809902,1326,761,0.0388319,-0.0591932,25.573,-2.8547,24.8055,-2.78253
19.3392,13.9856,1.69238,0.0565654,0.0365592,-0.152369,-0.00172016,-0.000533944,0.00021681,-0.000495559,-0.00175854,1.39557,0.00694325,1333,761,0.0738314,-0.100887,25.9122,-3.04433,25.1701,-2.92942
20.0319,13.9962,1.69032,0.0550776,0.0378203,-0.137931,-0.0015277,-0.000522099,0.000266967,-0.00045562,-0.00159418,1.32674,0.00708124,1340,761,0.102047,-0.137503,26.3212,-3.23057,25.6097,-3.07364
20.7306,14.0109,1.67158,0.0544891,0.0395888,-0.126011,-0.00135184,-0.000501309,0.000292743,-0.00041029,-0.00144286,1.26935,0.0070976,1347,761,0.13148,-0.176595,26.8235,-3.44162,26.1302,-3.24368
21.4288,14.0268,1.65701,0.0540536,0.0413533,-0.11427,-0.00116428,-0.000469344,0.000285425,-0.000367143,-0.00126648,1.22696,0.00706399,1354,761,0.162143,-0.212551,27.3191,-3.69413,26.6419,-3.45284
22.1223,14.0406,1.65871,0.0534716,0.0424115,-0.101788,-0.000930623,-0.000423646,0.000265884,-0.000309779,-0.00104449,1.16617,0.00708334,1361,761,0.194268,-0.2418,27.7507,-3.95547,27.0916,-3.67638
22.8159,14.0532,1.66164,0.0526341,0.0430693,-0.0895649,-0.00067888,-0.000361035,0.000241103,-0.000231189,-0.000808725,1.07679,0.00738102,1368,761,0.223525,-0.272198,28.1828,-4.18525,27.5438,-3.87871
23.5151,14.0676,1.64955,0.051578,0.0443238,-0.0783813,-0.000471534,-0.000274173,0.000209403,-0.000141364,-0.000604343,1.00559,0.00754013,1375,761,0.247254,-0.305504,28.6865,-4.40363,28.0688,-4.06376
24.2156,14.0818,1.63515,0.0505761,0.0456695,-0.0672762,-0.00030297,-0.00017163,0.000173376,-5.19033e-05,-0.000422697,0.966436,0.00777184,1382,761,0.271522,-0.339527,29.2092,-4.61003,28.6118,-4.23591
24.9135,14.0935,1.63064,0.0492792,0.0464045,-0.0547282,-0.000135557,-6.62714e-05,0.000138954,4.22929e-05,-0.000244121,0.907563,0.00782494,1389,761,0.298076,-0.369213,29.6928,-4.79534,29.1198,-4.39027
25.61,14.104,1.63198,0.0481899,0.0463126,-0.0412875,3.39287e-05,3.44854e-05,0.000111585,0.000145792,-7.73783e-05,0.786645,0.00816638,1396,761,0.330359,-0.395907,30.1613,-4.96552,29.6106,-4.54065
26.3109,14.119,1.62234,0.0485486,0.046792,-0.0303903,0.000177586,0.000129406,9.0741e-05,0.00024738,5.96118e-05,0.655651,0.00835554,1403,761,0.368885,-0.424492,30.7048,-5.18978,30.1585,-4.74429
27.0166,14.1369,1.60079,0.0501483,0.0478763,-0.0238306,0.000274973,0.000218556,6.67391e-05,0.000319221,0.000174309,0.585451,0.00836232,1410,761,0.405451,-0.450785,31.3254,-5.43243,30.7669,-4.96715
27.7265,14.1575,1.56907,0.0517167,0.0491509,-0.0181325,0.000325435,0.000295521,3.97927e-05,0.000352989,0.000267967,0.605632,0.00815193,1417,761,0.438844,-0.475496,31.9995,-5.69489,31.4283,-5.20738
28.4303,14.1719,1.55679,0.0527628,0.0495977,-0.0105686,0.000351341,0.000350069,9.44038e-06,0.000360167,0.000341243,0.751744,0.00789388,1424,761,0.473617,-0.4898,32.5892,-5.89721,32.0121,-5.38776
29.1315,14.1848,1.55406,0.0529271,0.0489374,3.41354e-05,0.000375464,0.00038041,-1.71167e-05,0.000395231,0.000360643,-0.857136,0.00786182,1431,761,0.510405,-0.500076,33.1346,-6.0929,32.5628,-5.56967
29.8347,14.1977,1.54726,0.052956,0.0486295,0.00976724,0.000403435,0.000400473,-2.84719e-05,0.000430464,0.000373444,-0.759414,0.00811517,1438,761,0.543069,-0.515641,33.7052,-6.2746,33.1392,-5.73854
30.5431,14.2122,1.52721,0.0536076,0.0492276,0.0160306,0.000420765,0.000423853,-2.94252e-05,0.000451774,0.000392843,-0.81161,0.00868093,1445,761,0.570071,-0.533942,34.3503,-6.44341,33.7811,-5.89082
31.2599,14.2318,1.48496,0.0549331,0.0506865,0.0162855,0.00042264,0.000448612,-3.39121e-05,0.00047194,0.000399313,-0.968248,0.00900062,1452,761,0.583155,-0.549588,35.1122,-6.63847,34.5286,-6.07039
31.976,14.2513,1.44727,0.0558126,0.0514541,0.018263,0.000418724,0.000476535,-4.93934e-05,0.000504859,0.0003904,-1.05014,0.00904396,1459,761,0.597867,-0.557916,35.8572,-6.84567,35.2651,-6.26317
32.6898,14.2708,1.41857,0.055091,0.0508176,0.0248085,0.000427007,0.00050606,-6.06673e-05,0.000538941,0.000394126,-1.07412,0.00858217,1466,761,0.612985,-0.569584,36.5525,-7.06702,35.9716,-6.48605
33.3978,14.2857,1.40808,0.055129,0.050361,0.0289651,0.000462699,0.000544411,-5.20713e-05,0.000569741,0.000437369,-1.11804,0.00833778,1473,761,0.627521,-0.574225,37.1859,-7.26041,36.6066,-6.67889
34.1068,14.2997,1.39658,0.0562456,0.0504144,0.0312466,0.00052193,0.000592031,-2.84248e-05,0.000602108,0.000511853,-1.2301,0.00815929,1480,761,0.646185,-0.578924,37.8444,-7.43665,37.2538,-6.85087
34.8166,14.3139,1.38478,0.0572499,0.0504498,0.0324387,0.000585467,0.00065215,5.92607e-06,0.000652673,0.000584945,1.48285,0.00825087,1487,761,0.65995,-0.577303,38.512,-7.61594,37.9107,-7.02393
35.5276,14.3279,1.37159,0.0572112,0.0497813,0.0353212,0.000638698,0.000717132,4.54368e-05,0.000737936,0.000617895,1.14143,0.0092867,1494,761,0.669447,-0.566562,39.1817,-7.78512,38.5819,-7.18652
36.2328,14.3398,1.3764,0.0569043,0.0494765,0.0388495,0.000692717,0.000787613,8.53617e-05,0.000837827,0.000642502,1.03906,0.00971792,1501,761,0.678564,-0.566443,39.7789,-7.9758,39.1837,-7.371
36.9334,14.349,1.39614,0.0575694,0.0492704,0.0400635,0.000755085,0.000855955,0.000143306,0.000957443,0.000653598,0.954598,0.00966782,1508,761,0.689308,-0.563874,40.3311,-8.15807,39.7286,-7.55101
37.6325,14.3574,1.42151,0.0582191,0.0487994,0.0425577,0.000826026,0.000917261,0.000233152,0.00110922,0.00063407,0.882005,0.00904031,1515,761,0.704598,-0.566674,40.8665,-8.3379,40.2576,-7.73469
38.3381,14.368,1.4304,0.0592048,0.0480993,0.0439864,0.000889741,0.000969773,0.000351028,0.00128306,0.000576455,0.842151,0.00915048,1522,761,0.719539,-0.562154,41.4859,-8.50182,40.8663,-7.90394
39.0581,14.3859,1.40171,0.0606777,0.0481248,0.041566,0.000943801,0.00100793,0.000495609,0.00147251,0.00047922,0.817701,0.00980202,1529,761,0.725342,-0.555727,42.285,-8.68517,41.6477,-8.08958
39.7812,14.4059,1.36678,0.0619342,0.0486792,0.0375703,0.00101724,0.00101713,0.000674522,0.0016917,0.000342661,0.785356,0.0102397,1536,761,0.723111,-0.550929,43.1185,-8.89386,42.4654,-8.29679
40.5014,14.4239,1.34194,0.0618056,0.0489284,0.0368107,0.00114644,0.00100161,0.00090807,0.00198498,0.00016307,0.745609,0.00981949,1543,761,0.718805,-0.553322,43.9,-9.09402,43.2475,-8.49706
-39.396,12.5258,0.936747,0.0963147,0.0281934,0.010544,0.00282205,1.23054e-05,-0.000931254,0.00310267,-0.00026832,-0.292686,0.0142628,717,768,1.05329,-0.298972,21.7625,11.9155,20.7775,12.2492
-38.7495,12.5309,0.956449,0.0978044,0.0296652,0.00794966,0.00253426,8.22695e-05,-0.000797357,0.00277075,-0.000154214,-0.288319,0.013938,724,768,1.06337,-0.319474,21.46,11.7674,20.453,12.1021
-38.1112,12.5313,1.02069,0.0983648,0.0307084,0.00885806,0.00242464,3.90346e-05,-0.000676135,0.00260294,-0.000139271,-0.257842,0.0139402,731,768,1.0707,-0.33794,20.964,11.5538,19.9521,11.8952
-37.4701,12.5322,1.07065,0.0991627,0.0300988,0.0148539,0.00242793,-1.00151e-05,-0.00059867,0.00256701,-0.000149092,-0.228261,0.0146885,738,768,1.09132,-0.336815,20.5246,11.3781,19.5165,11.7292
-36.8246,12.5375,1.10034,0.0999929,0.0283952,0.0190497,0.00242869,-6.213e-05,-0.000515518,0.00253117,-0.000164609,-0.19623,0.0150327,745,768,1.10873,-0.308908,20.1804,11.1852,19.1722,11.5434
-36.1772,12.5413,1.12136,0.101972,0.0284457,0.0196191,0.0024351,-0.000123294,-0.000437546,0.00250786,-0.000196055,-0.164786,0.0144395,752,768,1.13077,-0.3092,19.8982,11.0589,18.8699,11.4199
-35.5306,12.5441,1.14806,0.104506,0.028717,0.0194896,0.00244489,-0.000176972,-0.000368157,0.00249561,-0.000227687,-0.136892,0.0133191,759,768,1.1573,-0.31434,19.6069,10.9387,18.551,11.2995
-34.8865,12.5467,1.18884,0.106074,0.0300852,0.0189909,0.00245356,-0.000238585,-0.000298013,0.00248615,-0.000271179,-0.10894,0.0125138,766,768,1.17252,-0.337389,19.2559,10.7689,18.1814,11.1335
-34.2409,12.5492,1.22388,0.107782,0.0296128,0.0196775,0.00247154,-0.000278929,-0.000257661,0.00249547,-0.000302858,-0.0926052,0.0126968,773,768,1.1919,-0.324031,18.9338,10.6192,17.8424,10.9897
-33.5931,12.5546,1.24966,0.108988,0.0291494,0.0190565,0.00250244,-0.000312913,-0.000241871,0.00252307,-0.000333541,-0.0850807,0.0126961,780,768,1.20308,-0.310942,18.6553,10.4443,17.5495,10.8158
-32.9444,12.5619,1.27268,0.111149,0.027862,0.0186799,0.00251541,-0.000337763,-0.000226106,0.00253322,-0.00035557,-0.0785935,0.0116412,787,768,1.22517,-0.291072,18.4052,10.2504,17.2757,10.6131
-32.2932,12.5719,1.2855,0.112764,0.0268042,0.0168449,0.00251597,-0.000357445,-0.000193673,0.00252897,-0.00037044,-0.0669979,0.0107094,794,768,1.23821,-0.279104,18.2025,10.044,17.052,10.3892
-31.6441,12.5784,1.31011,0.114057,0.0260238,0.0173832,0.00252289,-0.000369385,-0.000176358,0.00253361,-0.000380099,-0.0606759,0.0106703,801,768,1.25297,-0.279344,17.9494,9.8703,16.7857,10.2003
-30.9967,12.583,1.34403,0.115825,0.0255932,0.0143796,0.00253818,-0.000364591,-0.000199661,0.00255185,-0.00037826,-0.068354,0.0111821,808,768,1.26491,-0.275225,17.6764,9.70217,16.4877,10.0161
-30.3482,12.5874,1.37452,0.11733,0.0261166,0.0114601,0.00255165,-0.000342567,-0.000241566,0.00257167,-0.000362591,-0.0827026,0.0116882,815,768,1.27399,-0.289447,17.4218,9.55103,16.2107,9.85079
-29.6997,12.5896,1.40562,0.119173,0.0280237,0.00562226,0.00256051,-0.000330748,-0.000266351,0.00258484,-0.00035508,-0.0911011,0.0112162,822,768,1.27966,-0.304638,17.1803,9.42694,15.9375,9.73087
-29.0504,12.5902,1.43484,0.121844,0.0289507,0.00413319,0.00256255,-0.000325322,-0.000268906,0.00258738,-0.000350148,-0.092061,0.0113161,829,768,1.30386,-0.307145,16.953,9.335,15.6786,9.65065
-28.4008,12.5916,1.46402,0.123858,0.0299013,0.00525452,0.00258768,-0.000329995,-0.00027361,0.00261312,-0.000355432,-0.0926997,0.0116126,836,768,1.32688,-0.31385,16.7214,9.2229,15.4272,9.55602
-27.7493,12.5977,1.4866,0.125562,0.0304999,0.00563315,0.00265733,-0.000329099,-0.000310379,0.00268924,-0.000361016,-0.102471,0.011463,843,768,1.34498,-0.318194,16.5242,9.04002,15.2123,9.38274
-27.0943,12.6081,1.49532,0.127016,0.0312054,0.00565176,0.00272756,-0.000315868,-0.000357202,0.00276892,-0.000357231,-0.115281,0.0108303,850,768,1.35956,-0.327418,16.3914,8.821,15.0634,9.1693
-26.441,12.6171,1.51348,0.128456,0.0313645,0.00520576,0.00278651,-0.000313223,-0.000388824,0.00283454,-0.000361252,-0.122901,0.0103567,857,768,1.37303,-0.328074,16.2269,8.60188,14.8823,8.9511
-25.7914,12.6226,1.54993,0.130207,0.0307322,0.00596836,0.00286425,-0.000315095,-0.000423267,0.00291964,-0.000370479,-0.130111,0.0105504,864,768,1.39276,-0.317787,15.9936,8.39526,14.6316,8.74399
-25.1416,12.6273,1.58673,0.13185,0.0302123,0.00493258,0.00294674,-0.000317023,-0.00046414,0.00301146,-0.000381745,-0.138552,0.0107748,871,768,1.40711,-0.303862,15.768,8.20359,14.3864,8.55143
-24.4893,12.632,1.61364,0.133257,0.0306496,-0.00104801,0.003012,-0.000325234,-0.000503156,0.00308621,-0.000399445,-0.146435,0.0111232,878,768,1.40708,-0.296934,15.5973,8.05384,14.1892,8.39626
-23.8291,12.6445,1.6074,0.135218,0.0313112,-0.00914238,0.00307344,-0.000346198,-0.000541431,0.00315712,-0.000429876,-0.153335,0.010983,885,768,1.40772,-0.298048,15.5835,7.86701,14.1397,8.19293
-23.1713,12.6524,1.6136,0.137332,0.0314755,-0.0143156,0.00314871,-0.00037666,-0.000597761,0.00324731,-0.000475258,-0.163474,0.0107385,892,768,1.41681,-0.298719,15.5201,7.73536,14.0442,8.04515
-22.5182,12.6573,1.64208,0.13952,0.0311081,-0.017203,0.00322359,-0.000412222,-0.000671488,0.00334364,-0.000532273,-0.176915,0.0101732,899,768,1.43211,-0.29152,15.367,7.58051,13.8627,7.87907
-21.8658,12.6604,1.67493,0.141553,0.0298744,-0.0185968,0.00327218,-0.000455635,-0.000737093,0.00341263,-0.000596087,-0.188291,0.00989091,906,768,1.4494,-0.271497,15.1979,7.45116,13.6696,7.73836
-21.2131,12.6636,1.70819,0.144254,0.0291825,-0.0228501,0.00328584,-0.000503046,-0.000793921,0.00344547,-0.000662678,-0.198423,0.00843381,913,768,1.46669,-0.254297,15.0466,7.31984,13.4822,7.5941
-20.5577,12.6687,1.73141,0.147752,0.0288069,-0.0286131,0.00327741,-0.000553369,-0.000862605,0.00346269,-0.000738648,-0.211575,0.00812395,920,768,1.4885,-0.238396,14.9559,7.1835,13.3445,7.4447
-19.8993,12.6777,1.74354,0.150513,0.0288432,-0.0330623,0.00326354,-0.000605989,-0.000961027,0.00348908,-0.000831522,-0.230508,0.00891847,927,768,1.50536,-0.227571,14.9102,6.99751,13.2619,7.2541
-19.2402,12.6869,1.75473,0.152763,0.0285953,-0.0378182,0.00323361,-0.000661763,-0.00106919,0.00350778,-0.000935933,-0.251019,0.00937264,934,768,1.516,-0.216356,14.8709,6.81586,13.1907,7.06105
-18.5806,12.6944,1.76544,0.154869,0.0277318,-0.0419596,0.00318058,-0.000719457,-0.00115846,0.00349873,-0.00103761,-0.268027,0.00971718,941,768,1.52657,-0.195418,14.8374,6.67617,13.1282,6.90897
-17.9252,12.6991,1.79531,0.15678,0.0261391,-0.0470398,0.00312364,-0.000772149,-0.00123473,0.00348201,-0.00113052,-0.282481,0.00901578,948,768,1.53292,-0.169141,14.7302,6.53944,12.9924,6.74618
-17.269,12.705,1.8232,0.159081,0.0246603,-0.0561533,0.003065,-0.00081976,-0.00129929,0.0034595,-0.00121426,-0.294779,0.00860158,955,768,1.53314,-0.139828,14.6496,6.394,12.8727,6.56569
-16.6102,12.7121,1.84215,0.161333,0.0241091,-0.0679732,0.00299096,-0.000860863,-0.00135845,0.00342185,-0.00129175,-0.307154,0.00856524,962,768,1.52551,-0.115366,14.6182,6.25066,12.7982,6.39242
-15.9501,12.7196,1.85745,0.163064,0.0231557,-0.0787714,0.00289738,-0.000897175,-0.00142127,0.00337069,-0.00137048,-0.321466,0.00827157,969,768,1.5147,-0.086863,14.6019,6.11297,12.7465,6.2241
-15.2875,12.7287,1.86429,0.165074,0.0211895,-0.0864214,0.0027911,-0.000922601,-0.00148411,0.00331132,-0.00144282,-0.337145,0.00801546,976,768,1.51465,-0.0466767,14.6264,5.96915,12.7382,6.05109
-14.6243,12.7379,1.8704,0.167049,0.0191168,-0.0931418,0.00267384,-0.000936839,-0.00154714,0.00324608,-0.00150908,-0.354266,0.00769981,983,768,1.51641,-0.00715452,14.6593,5.8284,12.7406,5.88159
-13.9608,12.7464,1.87722,0.169231,0.0178483,-0.101224,0.00252417,-0.000942882,-0.00161085,0.00315707,-0.00157578,-0.374366,0.0075148,990,768,1.51647,0.0234477,14.701,5.69532,12.7472,5.72297
-13.2996,12.7525,1.89477,0.170976,0.017365,-0.112708,0.00233388,-0.000945008,-0.00167972,0.00304161,-0.00165274,-0.398766,0.00762056,997,768,1.50278,0.0493387,14.7052,5.5763,12.7157,5.57823
-12.6389,12.7583,1.91618,0.173096,0.0166671,-0.125412,0.00212111,-0.000948432,-0.00175812,0.00292011,-0.00174744,-0.426562,0.00775026,1004,768,1.48963,0.0781413,14.7062,5.45788,12.6754,5.42798
-11.9759,12.7663,1.93009,0.175242,0.016349,-0.140255,0.00188983,-0.000953762,-0.00185237,0.00280315,-0.00186708,-0.458076,0.00857482,1011,768,1.47069,0.106529,14.7504,5.31636,12.6751,5.25464
-11.3106,12.7764,1.93703,0.176932,0.0143845,-0.154418,0.00163299,-0.00096292,-0.00195492,0.00268161,-0.00201154,-0.492341,0.00896972,1018,768,1.44871,0.155003,14.8255,5.17129,12.7122,5.06541
-10.6448,12.7864,1.94357,0.177467,0.0124636,-0.16826,0.00134656,-0.000975267,-0.00205041,0.00254189,-0.0021706,-0.527806,0.00951538,1025,768,1.41505,0.201493,14.8967,5.0276,12.7586,4.87774
