 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.5637,6.76029,2.39145,0.0304208,0.00430878,-0.0134332,2.29204e-05,-0.000170199,1.91493e-05,2.48009e-05,-0.00017208,0.0978876,0.00770134,976,831,0.286087,-0.00406813,8.23112,5.18812,7.88627,5.22978
-14.9005,6.76805,2.38912,0.0302048,0.00338176,-0.0120978,3.98218e-05,-0.000134806,2.10418e-05,4.23214e-05,-0.000137305,0.118241,0.00749659,983,831,0.287042,0.00477483,8.26072,5.07157,7.92057,5.10671
-14.2369,6.7769,2.38754,0.0302388,0.00271668,-0.0104845,4.81061e-05,-9.82933e-05,2.41397e-05,5.19837e-05,-0.000102171,0.159274,0.00695895,990,831,0.291362,0.00612332,8.29762,4.9305,7.95982,4.95817
-13.5721,6.78622,2.38309,0.0302992,0.00316149,-0.0101646,3.82131e-05,-6.32774e-05,2.60179e-05,4.44942e-05,-6.95585e-05,0.236884,0.00627005,997,831,0.292383,-0.00471959,8.35697,4.78241,8.01895,4.80965
-12.9086,6.79453,2.38561,0.0304487,0.00387597,-0.0112901,1.06312e-05,-3.00675e-05,2.4464e-05,2.21029e-05,-4.15393e-05,0.43848,0.00627081,1004,831,0.290505,-0.0134467,8.39757,4.62954,8.05607,4.65948
-12.2504,6.79814,2.41103,0.0304117,0.00371933,-0.0111825,-2.30766e-05,6.31255e-07,1.86808e-05,1.09017e-05,-3.3347e-05,1.06812,0.00680608,1011,831,0.29006,-0.0108822,8.34365,4.50371,8.00272,4.53325
-11.5919,6.80221,2.43644,0.030233,0.00365813,-0.0116893,-5.24274e-05,2.49236e-05,1.14662e-05,2.65876e-05,-5.40913e-05,1.42669,0.00668699,1018,831,0.286484,-0.00780947,8.29683,4.36807,7.95712,4.39766
-10.9319,6.80684,2.45793,0.0302446,0.00317916,-0.0110241,-7.13288e-05,3.83113e-05,9.08224e-06,3.90586e-05,-7.2076e-05,1.48871,0.00660583,1025,831,0.288079,0.000276964,8.27454,4.23373,7.93582,4.26346
-10.2694,6.81261,2.47131,0.0301243,0.00335772,-0.0130057,-8.06423e-05,4.00278e-05,9.80701e-06,4.08197e-05,-8.14342e-05,1.49023,0.00672062,1032,831,0.28112,0.00395277,8.29703,4.10191,7.95665,4.1325
-9.60374,6.81983,2.47411,0.0298348,0.00356575,-0.0128826,-8.59181e-05,3.23926e-05,7.29149e-06,3.28402e-05,-8.63658e-05,1.50948,0.0068498,1039,831,0.277935,0.00236573,8.36725,3.97253,8.03023,4.00639
-8.93739,6.82803,2.47615,0.0297216,0.00360561,-0.010968,-8.36036e-05,1.72883e-05,3.50028e-06,1.74095e-05,-8.37249e-05,1.53616,0.00700518,1046,831,0.281458,-0.00165014,8.44811,3.82507,8.11514,3.86212
-8.26945,6.83678,2.47386,0.0294728,0.00336421,-0.00753875,-7.264e-05,-1.91659e-06,5.57308e-06,-1.48013e-06,-7.30764e-05,1.49264,0.00691823,1053,831,0.287764,-0.00545819,8.55135,3.68163,8.2262,3.72114
-7.60087,6.84657,2.4712,0.0289515,0.00329869,-0.0057038,-5.74143e-05,-2.1075e-05,1.59193e-05,-1.50876e-05,-6.34017e-05,1.21106,0.00705623,1060,831,0.28695,-0.00870253,8.66396,3.51854,8.34705,3.55955
-6.93313,6.85474,2.47349,0.0285623,0.00340218,-0.00678704,-4.23656e-05,-3.73753e-05,3.34981e-05,-6.27956e-06,-7.34613e-05,0.822573,0.00702478,1067,831,0.27961,-0.00901791,8.76847,3.37697,8.45404,3.41621
-6.26423,6.86264,2.47318,0.0287048,0.00386397,-0.00956345,-2.78516e-05,-4.72705e-05,5.59203e-05,1.91959e-05,-9.4318e-05,0.69944,0.00674593,1074,831,0.273069,-0.00847827,8.89954,3.24744,8.57966,3.28778
-5.59727,6.86877,2.48192,0.0290259,0.00425112,-0.0122907,-1.32932e-05,-5.16521e-05,7.72961e-05,4.71674e-05,-0.000112113,0.66379,0.00689587,1081,831,0.268517,-0.0110516,9.00139,3.13011,8.67408,3.16694
-4.93191,6.8737,2.49839,0.0293153,0.00428095,-0.0128562,-4.59237e-06,-4.63398e-05,9.83089e-05,7.50344e-05,-0.000125967,0.680788,0.0069074,1088,831,0.269609,-0.0124286,9.07427,3.01198,8.74309,3.04611
-4.26597,6.87917,2.51446,0.029296,0.00394801,-0.0109116,8.46389e-07,-3.15375e-05,0.000121762,0.000107489,-0.00013818,0.719296,0.006991,1095,831,0.274526,-0.0153457,9.14991,2.88505,8.82178,2.91565
-3.60012,6.88461,2.53261,0.0294282,0.00389075,-0.010754,7.38946e-06,-1.00657e-05,0.00014405,0.000142976,-0.000145652,0.755141,0.00674098,1102,831,0.275994,-0.0150983,9.22862,2.74874,8.89938,2.77884
-2.92981,6.89337,2.53617,0.0297528,0.00405913,-0.011395,8.82495e-06,1.37427e-05,0.000153339,0.000164642,-0.000142075,0.793415,0.00666934,1109,831,0.27714,-0.0136906,9.38141,2.58782,9.04785,2.62075
-2.25793,6.90321,2.5359,0.0297972,0.00429119,-0.0115389,4.72886e-06,3.39012e-05,0.000148659,0.000168688,-0.000130058,0.834301,0.00683222,1116,831,0.276706,-0.0125869,9.55486,2.41418,9.22077,2.45269
-1.58606,6.91226,2.53744,0.0294892,0.00447986,-0.0114233,-2.67161e-06,4.84717e-05,0.000138533,0.000163774,-0.000117973,0.876665,0.0064478,1123,831,0.27336,-0.0134351,9.72414,2.25379,9.39352,2.29583
-0.915109,6.91938,2.54395,0.0291156,0.00463838,-0.0112894,-4.08192e-06,5.70576e-05,0.000127652,0.000157749,-0.000104774,0.902924,0.00620481,1130,831,0.269413,-0.0149583,9.87863,2.11962,9.55222,2.16395
-0.241856,6.92751,2.54398,0.0288714,0.00438059,-0.0108623,4.19978e-06,5.70825e-05,0.000118757,0.000152306,-9.1024e-05,0.894937,0.00635764,1137,831,0.267789,-0.0135847,10.0698,1.99088,9.74661,2.03252
0.432167,6.9354,2.54305,0.0289782,0.00428063,-0.0116225,1.5767e-05,4.92167e-05,0.000106156,0.000139957,-7.49737e-05,0.863531,0.00633234,1144,831,0.266366,-0.0101828,10.2781,1.86927,9.95281,1.90961
1.1091,6.94514,2.53373,0.0293204,0.00468887,-0.0129692,3.06458e-05,3.41156e-05,8.92674e-05,0.000121665,-5.69036e-05,0.795114,0.00629307,1151,831,0.265525,-0.0118773,10.5339,1.73328,10.2033,1.7761
1.78862,6.95633,2.51722,0.0294477,0.00527166,-0.0141607,5.35498e-05,1.47434e-05,7.19414e-05,0.000108659,-4.03654e-05,0.653678,0.00662887,1158,831,0.262832,-0.0189002,10.8261,1.59177,10.4928,1.63592
2.46573,6.96548,2.51116,0.0292953,0.00513162,-0.0127605,8.27063e-05,-5.86632e-06,5.69188e-05,0.000110538,-3.36981e-05,0.454788,0.00745804,1165,831,0.26493,-0.0206499,11.0749,1.46057,10.745,1.50467
3.14128,6.97403,2.51255,0.0293735,0.00491841,-0.0114013,0.000106412,-2.64262e-05,4.06716e-05,0.000117875,-3.78895e-05,0.274725,0.00743025,1172,831,0.269349,-0.0201933,11.3023,1.31693,10.9733,1.36144
3.81588,6.98187,2.5191,0.0296978,0.00462809,-0.0114036,0.000114982,-4.61034e-05,2.25085e-05,0.000118068,-4.91894e-05,0.136254,0.00686096,1179,831,0.272371,-0.013987,11.5197,1.17199,11.1874,1.21647
4.49172,6.99076,2.52321,0.0300767,0.00479524,-0.0139035,0.000116513,-6.2266e-05,6.69154e-06,0.000116763,-6.25161e-05,0.0373594,0.00615011,1186,831,0.26848,-0.00944094,11.7594,1.01334,11.4202,1.0575
5.17246,7.00094,2.51207,0.0298259,0.00496166,-0.0167503,0.000125536,-7.81816e-05,-4.93973e-06,0.000125655,-7.83013e-05,-0.024229,0.00713901,1193,831,0.257018,-0.00798145,12.0661,0.8832,11.7262,0.922851
5.85059,7.00924,2.51182,0.0295229,0.00488909,-0.0170846,0.000133149,-9.05909e-05,-1.48974e-05,0.000134136,-9.15784e-05,-0.0661941,0.00744674,1200,831,0.252472,-0.00809417,12.3299,0.754872,11.9931,0.791747
6.52999,7.01824,2.50914,0.0295965,0.00480238,-0.0176053,0.000136991,-9.89081e-05,-2.37236e-05,0.000139354,-0.00010127,-0.0992423,0.00771659,1207,831,0.251281,-0.0103411,12.6168,0.623452,12.2787,0.654449
7.20465,7.02564,2.52459,0.0298983,0.0049252,-0.0169371,0.00014399,-0.00010339,-2.48166e-05,0.000146455,-0.000105855,-0.0990034,0.00711327,1214,831,0.255907,-0.0155132,12.8349,0.460239,12.4944,0.490872
7.88211,7.03398,2.5322,0.0305038,0.00508462,-0.018061,0.000152182,-0.000101884,-1.86979e-05,0.000153551,-0.000103253,-0.0730698,0.00614936,1221,831,0.258274,-0.0173362,13.1,0.305364,12.7519,0.333792
8.56345,7.04313,2.52842,0.0304186,0.00502655,-0.01596,0.00015614,-9.72482e-05,-1.31121e-05,0.000156816,-9.79249e-05,-0.0515637,0.00646714,1228,831,0.263246,-0.0197076,13.4107,0.16629,13.0661,0.198073
9.2476,7.05284,2.51702,0.0298027,0.00499895,-0.0134216,0.000149653,-8.99731e-05,-1.42883e-05,0.000150502,-9.08221e-05,-0.0593473,0.00737065,1235,831,0.264132,-0.0238031,13.7562,0.0406625,13.4211,0.0762764
9.93266,7.06373,2.5047,0.0297542,0.0050041,-0.0132982,0.000138295,-8.05042e-05,-2.23587e-05,0.000140557,-8.27656e-05,-0.1008,0.00744493,1242,831,0.263574,-0.0242577,14.1227,-0.102722,13.7885,-0.0670799
10.6179,7.07412,2.49371,0.0302472,0.00543097,-0.0148687,0.000126561,-6.88421e-05,-2.37646e-05,0.00012941,-7.16908e-05,-0.119301,0.00692235,1249,831,0.263276,-0.0268458,14.4994,-0.240664,14.1581,-0.203848
11.3025,7.08428,2.48689,0.030762,0.00509058,-0.0155877,0.000107253,-5.8176e-05,-1.63828e-05,0.00010886,-5.97828e-05,-0.0977668,0.00637596,1256,831,0.266042,-0.0245322,14.8653,-0.378819,14.518,-0.349327
11.9865,7.09332,2.4837,0.0309623,0.00461192,-0.0124843,7.36516e-05,-5.06081e-05,-7.06572e-06,7.40521e-05,-5.10086e-05,-0.0566192,0.00679925,1263,831,0.277334,-0.0243842,15.2159,-0.512447,14.8699,-0.482708
12.6704,7.1026,2.48267,0.0309555,0.00459301,-0.010958,3.83151e-05,-4.80356e-05,1.42264e-07,3.83153e-05,-4.80358e-05,0.00164751,0.00731338,1270,831,0.281543,-0.0253888,15.5652,-0.661704,15.2209,-0.628329
13.354,7.11254,2.48488,0.03109,0.00480756,-0.0116993,1.57147e-05,-4.51907e-05,8.29074e-06,1.68231e-05,-4.62991e-05,0.132904,0.00764851,1277,831,0.280164,-0.0285893,15.9128,-0.830378,15.5664,-0.798102
14.0364,7.12148,2.49293,0.0308556,0.00518333,-0.0145516,-1.45409e-07,-3.8792e-05,1.59448e-05,5.58377e-06,-4.45212e-05,0.344947,0.00714016,1284,831,0.268398,-0.0329222,16.2414,-0.992354,15.8947,-0.965894
14.7194,7.13057,2.50041,0.0304454,0.00474006,-0.0154904,-2.35262e-05,-2.82654e-05,1.73584e-05,-8.37644e-06,-4.34151e-05,0.717561,0.00662949,1291,831,0.260986,-0.0274101,16.5766,-1.15406,16.2335,-1.13463
15.4024,7.13851,2.50977,0.0300699,0.00412444,-0.0154029,-5.37913e-05,-1.42302e-05,1.18252e-05,-1.09651e-05,-5.70564e-05,1.30139,0.00610773,1298,831,0.257131,-0.0155845,16.9106,-1.3034,16.5718,-1.28497
16.0842,7.14458,2.52444,0.0301565,0.00431969,-0.0162711,-7.67276e-05,-9.12169e-07,5.06282e-06,-5.75583e-07,-7.70642e-05,1.50441,0.00597057,1305,831,0.25473,-0.013223,17.235,-1.4351,16.8947,-1.4131
16.7695,7.15212,2.52982,0.030451,0.004909,-0.0170233,-8.66426e-05,1.20436e-05,5.09445e-06,1.23059e-05,-8.69049e-05,1.51936,0.0060612,1312,831,0.254673,-0.017841,17.6101,-1.56845,17.266,-1.5411
17.4594,7.16176,2.52228,0.0306751,0.00530345,-0.0175667,-8.31706e-05,2.69935e-05,1.15639e-05,2.81943e-05,-8.43714e-05,1.46733,0.00660984,1319,831,0.254609,-0.0218085,18.0485,-1.69955,17.7017,-1.66971
18.1537,7.17366,2.503,0.0310982,0.00541615,-0.0179993,-6.84835e-05,4.34736e-05,2.11967e-05,4.73524e-05,-7.23623e-05,1.38981,0.00706341,1326,831,0.257009,-0.0239898,18.5483,-1.83522,18.1968,-1.8066
18.8498,7.18637,2.48012,0.0311763,0.00539174,-0.0167507,-4.46093e-05,5.88702e-05,3.50059e-05,6.95997e-05,-5.53389e-05,1.27338,0.00725947,1333,831,0.261335,-0.0295855,19.0668,-1.97466,18.7158,-1.94799
19.5429,7.19822,2.46882,0.0305018,0.00496732,-0.0116915,-1.84982e-05,7.01675e-05,5.27876e-05,9.47689e-05,-4.30997e-05,1.13468,0.0077451,1340,831,0.270415,-0.0350306,19.5324,-2.13864,19.1931,-2.10954
20.2346,7.2091,2.46398,0.0298829,0.00395483,-0.00728041,4.85914e-06,7.67076e-05,7.21202e-05,0.000121356,-3.97888e-05,1.01647,0.0077334,1347,831,0.278288,-0.0299485,19.9793,-2.29918,19.6507,-2.27174
20.9281,7.21967,2.45501,0.0297759,0.00339401,-0.00614834,2.65126e-05,7.74871e-05,8.67742e-05,0.00014244,-3.84399e-05,0.928241,0.00762632,1354,831,0.28069,-0.0239664,20.4603,-2.43872,20.1339,-2.41345
21.6222,7.23043,2.44641,0.03012,0.00304418,-0.00713081,4.50762e-05,7.44945e-05,9.5583e-05,0.000156493,-3.69228e-05,0.861744,0.00717692,1361,831,0.280742,-0.0165606,20.9547,-2.58174,20.6239,-2.55983
22.3153,7.23993,2.44238,0.030582,0.00343077,-0.00921627,5.73279e-05,6.58205e-05,0.000101494,0.000163157,-4.00087e-05,0.806305,0.0068237,1368,831,0.278125,-0.018214,21.4394,-2.71601,21.1019,-2.69457
23.0061,7.24844,2.44746,0.0308879,0.00376782,-0.0102613,5.89726e-05,5.48138e-05,0.00010939,0.000166303,-5.25168e-05,0.775895,0.00678171,1375,831,0.277292,-0.0205656,21.8904,-2.86115,21.5488,-2.8384
23.6978,7.25773,2.45157,0.0313189,0.00447365,-0.0126849,5.38492e-05,4.01432e-05,0.000119349,0.000166542,-7.25495e-05,0.75672,0.00698862,1382,831,0.273007,-0.0230772,22.3564,-3.02198,22.0083,-2.99495
24.3924,7.268,2.44868,0.0313185,0.00447198,-0.0135529,5.52715e-05,2.55333e-05,0.000129534,0.000170787,-8.99818e-05,0.728254,0.0073051,1389,831,0.269711,-0.0226793,22.8552,-3.17308,22.5066,-3.14858
25.0861,7.2762,2.45026,0.0308817,0.00426015,-0.0116559,6.71235e-05,1.35369e-05,0.000143236,0.00018605,-0.00010539,0.692938,0.00767389,1396,831,0.271228,-0.0246307,23.3353,-3.29754,22.993,-3.27314
25.7791,7.283,2.45557,0.0305214,0.00404045,-0.00854525,6.79272e-05,7.97113e-06,0.000151143,0.000192036,-0.000116138,0.687497,0.0080871,1403,831,0.277594,-0.0271185,23.807,-3.40796,23.4709,-3.38033
26.4758,7.2932,2.45202,0.0303104,0.00435422,-0.00869315,4.83449e-05,1.12277e-05,0.000148105,0.000179049,-0.000119476,0.723069,0.00841549,1410,831,0.274459,-0.0288782,24.3306,-3.56091,23.9968,-3.52894
27.1716,7.30432,2.45335,0.0305196,0.00483808,-0.0118492,2.13123e-05,1.9623e-05,0.000134848,0.000155318,-0.000114383,0.782266,0.0085295,1417,831,0.265439,-0.0294212,24.8487,-3.74387,24.5106,-3.71275
27.8664,7.31563,2.45928,0.030296,0.00458773,-0.0133024,2.19087e-06,2.99195e-05,0.000117787,0.000134655,-0.000102545,0.843982,0.00847573,1424,831,0.258019,-0.0275189,25.3496,-3.93835,25.0129,-3.91537
28.5585,7.32261,2.47474,0.0304531,0.004939,-0.014252,-8.29019e-06,3.81138e-05,0.000108653,0.000126015,-9.61913e-05,0.890589,0.00779681,1431,831,0.255846,-0.0312026,25.8194,-4.08205,25.4806,-4.05849
29.2608,7.33267,2.46198,0.0309194,0.00555641,-0.0157626,-1.32502e-05,4.62621e-05,0.000112798,0.000133163,-0.000100151,0.91436,0.00755615,1438,831,0.254724,-0.0362924,26.4239,-4.19848,26.0791,-4.17201
29.9651,7.34339,2.44496,0.0316089,0.00642606,-0.0182442,-7.84978e-06,4.9899e-05,0.000126041,0.000150331,-0.000108281,0.897999,0.00757625,1445,831,0.252384,-0.0414402,27.0583,-4.31634,26.7047,-4.28501
30.6781,7.36042,2.40564,0.0323609,0.00720632,-0.0210894,1.58752e-06,4.82763e-05,0.000134421,0.000161365,-0.000111502,0.871374,0.00766725,1452,831,0.249355,-0.0430762,27.8008,-4.49192,27.4375,-4.45528
31.3848,7.37263,2.3862,0.0316925,0.0065971,-0.0171696,1.07051e-05,3.96648e-05,0.000132193,0.000158169,-0.000107799,0.839948,0.00764663,1459,831,0.255708,-0.0401847,28.4443,-4.62997,28.091,-4.59034
32.0862,7.38126,2.38376,0.0308624,0.00572509,-0.0125472,1.74942e-05,2.29821e-05,0.000130599,0.000150866,-0.00011039,0.795902,0.00785841,1466,831,0.263089,-0.0368323,29.0195,-4.7466,28.6781,-4.70667
32.7852,7.388,2.38995,0.030787,0.00466669,-0.0100121,1.78839e-05,3.90479e-06,0.000135653,0.000146728,-0.000124939,0.759658,0.00786104,1473,831,0.271088,-0.0336254,29.5745,-4.84099,29.2355,-4.81175
33.4852,7.39703,2.39523,0.0315176,0.00460859,-0.0113944,1.2122e-05,-1.39971e-05,0.00014285,0.000142508,-0.000144383,0.739814,0.00798307,1480,831,0.27323,-0.0319138,30.1539,-4.98628,29.8063,-4.96119
34.1873,7.40749,2.39659,0.0320021,0.00521721,-0.0149359,4.28073e-06,-2.72055e-05,0.000148377,0.000137748,-0.000160672,0.732545,0.00859051,1487,831,0.265122,-0.0338518,30.7578,-5.15125,30.4031,-5.12706
34.8915,7.41816,2.39382,0.0325795,0.0061626,-0.0193852,6.28802e-06,-3.69261e-05,0.000152922,0.000139122,-0.00016976,0.715215,0.00874406,1494,831,0.254527,-0.0359889,31.3893,-5.31031,31.0262,-5.28317
35.5952,7.42733,2.39404,0.0328098,0.00674289,-0.0214162,1.70697e-05,-3.84015e-05,0.000155245,0.000147037,-0.000168369,0.697002,0.00825946,1501,831,0.248978,-0.0407356,32.0103,-5.44562,31.644,-5.41771
36.3004,7.43576,2.39204,0.0323347,0.00649223,-0.0210683,3.3239e-05,-3.08792e-05,0.000158423,0.000162815,-0.000160455,0.685565,0.00804439,1508,831,0.245069,-0.0441335,32.6403,-5.54931,32.2795,-5.52875
37.0042,7.44209,2.3952,0.0313339,0.00554695,-0.0187431,4.84984e-05,-1.86491e-05,0.000163082,0.000181426,-0.000151577,0.683881,0.00838042,1515,831,0.243161,-0.0407771,33.2486,-5.62478,32.9001,-5.61294
37.7076,7.45152,2.40198,0.0303647,0.00541123,-0.0175301,6.78793e-05,7.25609e-06,0.000167126,0.000207421,-0.000132285,0.695689,0.00888412,1522,831,0.237338,-0.0392909,33.8523,-5.78777,33.5151,-5.77331
38.4123,7.46267,2.40708,0.0301303,0.00535983,-0.0168591,8.50602e-05,4.03942e-05,0.000161392,0.000225657,-0.000100203,0.716646,0.00899404,1529,831,0.2369,-0.0385506,34.4808,-5.97978,34.1466,-5.96345
39.1159,7.47451,2.41718,0.0308177,0.00622145,-0.0187919,0.000113669,8.32555e-05,0.000145873,0.000245126,-4.82017e-05,0.733463,0.00847071,1536,831,0.236014,-0.0447919,35.1076,-6.20569,34.7654,-6.18394
39.8239,7.48458,2.4167,0.031536,0.0060503,-0.0173347,0.000159851,0.000135224,0.00012964,0.000277761,1.73138e-05,0.738049,0.00806539,1543,831,0.247874,-0.0464689,35.7865,-6.35362,35.4374,-6.33234
40.5361,7.49438,2.40613,0.0316085,0.00586453,-0.0156408,0.000220224,0.000194728,0.000118932,0.000327089,8.78623e-05,0.732008,0.00803953,1550,831,0.254169,-0.0440388,36.5102,-6.46651,36.1612,-6.44119
41.2513,7.5062,2.38962,0.0315088,0.00579631,-0.0144608,0.00027954,0.000258538,9.37555e-05,0.000363381,0.000174697,0.729629,0.00846578,1557,831,0.256881,-0.0396799,37.2673,-6.60407,36.9201,-6.5721
41.9712,7.52113,2.36261,0.0311043,0.00526662,-0.0133447,0.000315258,0.000320993,1.91368e-05,0.000337476,0.000298775,0.859765,0.00916009,1564,831,0.256656,-0.0376909,38.0766,-6.75889,37.7344,-6.73239
-40.9056,5.95075,1.45725,0.032785,0.00469042,-0.0211093,-0.000759933,-7.2398e-05,0.000615656,0.000288964,-0.00112129,1.04002,0.0148276,703,838,0.311417,-0.0171189,16.7224,10.5238,16.3347,10.5358
-40.2642,5.95561,1.48975,0.0314669,0.00565506,-0.0216592,-0.000502772,-6.84663e-05,0.000462418,0.000225249,-0.000796487,1.00492,0.0145795,710,838,0.295433,-0.0327624,16.3153,10.3303,15.9399,10.3453
-39.6207,5.96597,1.51311,0.0307962,0.00646617,-0.0182701,-0.000331804,-6.49009e-05,0.000314607,0.000143388,-0.000540093,0.985988,0.0143407,717,838,0.294476,-0.0536762,15.953,10.0438,15.5917,10.0663
-38.9691,5.97766,1.49564,0.0309075,0.00645838,-0.0105444,-0.000208704,-5.83665e-05,0.000186419,6.74684e-05,-0.000334539,0.97704,0.0150546,724,838,0.311122,-0.0782087,15.7644,9.87356,15.4182,9.89642
-38.323,5.98252,1.50806,0.0305271,0.00704775,-0.00973705,-0.000116702,-4.86314e-05,8.00608e-05,4.32851e-06,-0.000169661,0.986382,0.0151551,731,838,0.308243,-0.0891596,15.4675,9.74756,15.1268,9.77464
-37.6809,5.98561,1.54339,0.0305194,0.0075475,-0.0103184,-5.3788e-05,-3.52626e-05,-1.01802e-05,-3.07618e-05,-5.82888e-05,-1.15452,0.0149194,738,838,0.306538,-0.0941061,15.0899,9.5834,14.7478,9.61423
-37.04,5.98713,1.58603,0.0303049,0.00782005,-0.014009,-1.19067e-05,-1.86902e-05,-8.81233e-05,7.28901e-05,-0.000103487,-0.766163,0.0139743,745,838,0.296108,-0.0878357,14.6927,9.43271,14.3452,9.46359
-36.398,5.98721,1.62463,0.0309081,0.00631248,-0.015324,2.77249e-05,3.45196e-06,-0.000157371,0.000173427,-0.00014225,-0.746914,0.013034,752,838,0.299632,-0.0525408,14.3216,9.32824,13.9656,9.35834
-35.7564,5.98657,1.66598,0.0319036,0.00513778,-0.0158027,6.63444e-05,2.6724e-05,-0.000211593,0.000259053,-0.000165984,-0.738722,0.0125531,759,838,0.309096,-0.0283715,13.9483,9.23171,13.5814,9.25958
-35.1167,5.98543,1.71882,0.0322162,0.0046928,-0.0183737,8.86095e-05,4.05097e-05,-0.000249432,0.000315148,-0.000186029,-0.737337,0.0117286,766,838,0.30662,-0.0129621,13.532,9.10782,13.1568,9.13325
-34.4756,5.98623,1.76595,0.032842,0.0044281,-0.0169002,9.18763e-05,5.77057e-05,-0.000267427,0.000342764,-0.000193182,-0.753498,0.0118682,773,838,0.316182,-0.0188331,13.142,8.96564,12.7634,8.98416
-33.8316,5.98872,1.80001,0.0327667,0.00463676,-0.0181679,8.24633e-05,7.37772e-05,-0.000268985,0.00034714,-0.0001909,-0.777326,0.0117795,780,838,0.312224,-0.0270698,12.8119,8.83245,12.4314,8.84281
-33.1842,5.99406,1.81893,0.0319575,0.0044124,-0.0166088,6.33354e-05,8.93034e-05,-0.000259125,0.00033577,-0.000183131,-0.810431,0.011756,787,838,0.306534,-0.0311495,12.5389,8.68432,12.17,8.69085
-32.5351,6.00093,1.83146,0.0315252,0.00423106,-0.0159397,4.08213e-05,0.000106662,-0.000238771,0.000314772,-0.000167288,-0.853903,0.0121065,794,838,0.302911,-0.0252928,12.3057,8.51673,11.9429,8.52759
-31.8872,6.00467,1.85134,0.0318763,0.00341908,-0.0113823,1.85255e-05,0.00012429,-0.000206593,0.000284662,-0.000141846,-0.910694,0.0123492,801,838,0.31643,-0.0199903,12.0485,8.39383,11.6913,8.40782
-31.2399,6.00667,1.8757,0.0319997,0.00302709,-0.00826724,-6.44667e-06,0.000137736,-0.000167037,0.000247574,-0.000116285,-0.989118,0.0126868,808,838,0.324365,-0.0190328,11.78,8.29374,11.4277,8.31065
-30.5921,6.00712,1.89914,0.0322066,0.00343714,-0.00922405,-3.51375e-05,0.000147692,-0.000129572,0.00021485,-0.000102296,-1.09261,0.0124558,815,838,0.324019,-0.0190848,11.5309,8.22806,11.1744,8.25058
-29.9461,6.00788,1.93257,0.0323751,0.00362349,-0.0116384,-7.77253e-05,0.000152662,-9.06474e-05,0.000184052,-0.000109114,-1.23744,0.0123166,822,838,0.32004,-0.0170297,11.2502,8.13008,10.8872,8.15059
-29.302,6.00939,1.97685,0.0323614,0.00363874,-0.0114207,-0.000126702,0.000153396,-5.36984e-05,0.000163338,-0.000136644,-1.38773,0.0121853,829,838,0.320011,-0.0156846,10.925,7.97497,10.5626,7.99792
-28.6584,6.01078,2.02496,0.0322581,0.00304558,-0.0103272,-0.000174251,0.000147709,-1.90754e-05,0.000148835,-0.000175378,-1.51182,0.0111482,836,838,0.3211,-0.00265252,10.5883,7.80828,10.2292,7.8354
-28.0117,6.01276,2.05999,0.0320732,0.00295781,-0.00978596,-0.000217065,0.000134789,1.58123e-05,0.000135498,-0.000217774,1.52598,0.0102923,843,838,0.320025,-0.00141549,10.3134,7.67609,9.95727,7.70436
-27.3608,6.01732,2.07688,0.0315049,0.00326274,-0.00933328,-0.000252006,0.000115261,4.06639e-05,0.000119709,-0.000256454,1.46183,0.00948142,850,838,0.314584,-0.00708764,10.1181,7.54807,9.76877,7.57867
-26.7067,6.02474,2.08114,0.0307407,0.00374074,-0.00761882,-0.000272111,8.75164e-05,4.95357e-05,9.42148e-05,-0.000278809,1.43639,0.0105382,857,838,0.310023,-0.0267818,9.97951,7.40748,9.64115,7.43398
-26.0552,6.03189,2.09925,0.0306164,0.00364058,-0.00583699,-0.000275225,5.024e-05,4.28851e-05,5.5796e-05,-0.000280781,1.44196,0.0106904,864,838,0.31254,-0.0273732,9.7971,7.2193,9.46335,7.24898
-25.4052,6.03756,2.12604,0.0302831,0.00392097,-0.0080135,-0.000273245,6.83574e-06,2.95355e-05,9.91646e-06,-0.000276326,1.46687,0.0108589,871,838,0.303524,-0.024517,9.5906,7.03558,9.25619,7.06697
-24.7558,6.04098,2.15689,0.030625,0.00402846,-0.0119329,-0.000268025,-3.81098e-05,1.77791e-05,-3.67431e-05,-0.000269392,1.49408,0.0103155,878,838,0.297511,-0.00721953,9.3836,6.88195,9.03852,6.92018
-24.1043,6.04318,2.17893,0.0309134,0.00353912,-0.0132282,-0.000253417,-8.35259e-05,7.6328e-06,-8.31837e-05,-0.00025376,1.52599,0.00973984,885,838,0.297149,0.0138952,9.21443,6.78495,8.86425,6.8298
-23.4521,6.04613,2.20017,0.0303768,0.00317273,-0.012723,-0.000226478,-0.000126914,-2.80123e-06,-0.000126835,-0.000226557,-1.54269,0.00953137,892,838,0.29229,0.0218675,9.0444,6.67931,8.70093,6.72609
-22.8001,6.04932,2.22399,0.029575,0.00353986,-0.0123876,-0.000192632,-0.000166885,-1.24895e-05,-0.000161822,-0.000197695,-1.18567,0.00920653,899,838,0.284122,0.0134525,8.86882,6.56154,8.53435,6.60881
-22.1479,6.05304,2.24847,0.0293362,0.00373246,-0.00865698,-0.000161962,-0.0001984,-1.76657e-05,-0.000154803,-0.000205558,-0.384989,0.0082932,906,838,0.290249,-0.00645983,8.698,6.43444,8.37253,6.47801
