 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.1996,-3.95826,2.5256,0.031738,0.0176239,0.0307868,0.00113389,-0.000102357,0.000574319,0.00135952,-0.000327987,0.37434,0.00916277,1522,950,0.417827,-0.22525,28.031,-2.70674,27.7002,-2.47064
37.9011,-3.95542,2.53174,0.0338529,0.0183954,0.0260136,0.0011856,-0.000155625,0.000619462,0.00142792,-0.00039795,0.372885,0.00883683,1529,950,0.421633,-0.225223,28.6779,-2.76609,28.3213,-2.52731
38.6034,-3.95333,2.53712,0.0350828,0.0187532,0.0244544,0.00128073,-0.000231698,0.000642359,0.00151673,-0.000467695,0.352085,0.00881631,1536,950,0.428108,-0.224658,29.3249,-2.80809,28.9539,-2.56576
39.3057,-3.95117,2.54471,0.0363094,0.0189325,0.0232058,0.00142324,-0.000329411,0.000629272,0.00162577,-0.000531942,0.311379,0.00890341,1543,950,0.435717,-0.229717,29.9707,-2.84952,29.5854,-2.61199
40.0092,-3.94744,2.5506,0.0367612,0.0197524,0.0212628,0.00160343,-0.000444578,0.000560305,0.00174669,-0.000587847,0.250335,0.0105339,1550,950,0.432821,-0.238692,30.6249,-2.92637,30.2335,-2.68592
40.7123,-3.9433,2.55954,0.0374956,0.0207984,0.0194597,0.00178276,-0.000568285,0.000417938,0.00185484,-0.000640371,0.170798,0.0110083,1557,950,0.433043,-0.243939,31.2775,-3.02913,30.877,-2.77704
41.4163,-3.93858,2.56791,0.0387363,0.0210291,0.0181598,0.00189832,-0.000684041,0.000189376,0.00191213,-0.000697855,0.0728153,0.0105855,1564,950,0.440354,-0.239129,31.9466,-3.13634,31.5317,-2.8785
42.1194,-3.93415,2.58048,0.0398316,0.0184119,0.0228245,0.0018974,-0.000768056,-0.000137889,0.00190452,-0.000775171,-0.0515485,0.00956506,1571,950,0.468984,-0.216361,32.602,-3.22376,32.1767,-2.98561
-41.7265,-4.94036,1.33423,0.0724827,0.0204888,-0.0312221,0.00108166,0.000304149,0.00048999,0.00131838,6.74271e-05,0.45005,0.0151006,696,957,0.72025,-0.190007,13.2118,6.17296,12.3832,6.33356
-41.0815,-4.93695,1.33555,0.0726125,0.0212231,-0.0256389,0.0012345,0.000170249,0.000254786,0.00129235,0.000112397,0.223275,0.0145986,703,957,0.731789,-0.20251,12.9231,6.08368,12.1052,6.26352
-40.4409,-4.93826,1.36143,0.0753241,0.0206336,-0.0105816,0.00135552,9.06303e-05,8.66404e-05,0.00136143,8.47233e-05,0.0680726,0.0138465,710,957,0.79094,-0.208863,12.545,6.02196,11.7314,6.22567
-39.8024,-4.94121,1.40038,0.0775493,0.0199486,0.00238725,0.00139845,4.86952e-05,4.66297e-06,0.00139847,4.86791e-05,0.00345462,0.0133332,717,957,0.840997,-0.210119,12.1195,5.96133,11.3103,6.1862
-39.1639,-4.94492,1.44058,0.0782561,0.0197756,0.00337806,0.00137352,2.88286e-05,-1.22114e-05,0.00137363,2.87177e-05,-0.00908025,0.0133676,724,957,0.850265,-0.201682,11.7055,5.92699,10.8907,6.15964
-38.5245,-4.94513,1.47749,0.0779527,0.0199934,0.000727209,0.00131563,1.6415e-05,6.05431e-06,0.00131566,1.63868e-05,0.00465985,0.0137974,731,957,0.841063,-0.206462,11.3108,5.84157,10.493,6.06635
-37.8817,-4.94316,1.49885,0.0790907,0.0188643,0.000730766,0.00123629,6.28624e-07,3.76552e-05,0.00123744,-5.17815e-07,0.0304361,0.0139091,738,957,0.853132,-0.193347,10.997,5.7566,10.1673,5.97022
-37.2393,-4.94237,1.52357,0.0813581,0.0171767,0.00291548,0.0011546,-2.54555e-05,7.12403e-05,0.00115888,-2.97407e-05,0.0600797,0.0138864,745,957,0.882118,-0.181459,10.6832,5.69495,9.83424,5.8902
-36.5958,-4.94052,1.54461,0.0838728,0.0164904,0.0054081,0.0010881,-6.01093e-05,9.32182e-05,0.00109562,-6.7628e-05,0.0804834,0.0137971,752,957,0.914201,-0.172408,10.3943,5.60124,9.52389,5.79797
-35.9558,-4.94231,1.58465,0.0854544,0.0170353,0.00585301,0.00102044,-9.02188e-05,0.000123811,0.00103408,-0.000103853,0.109681,0.0138673,759,957,0.931681,-0.177247,10.0274,5.52557,9.14076,5.73046
-35.3175,-4.94467,1.63461,0.0848493,0.0206006,0.00128134,0.000973876,-0.000122903,0.000158057,0.000996199,-0.000145226,0.140307,0.0137923,766,957,0.914225,-0.218425,9.61445,5.41955,8.7234,5.64667
-34.6798,-4.95175,1.68829,0.0841394,0.0232223,-0.00824305,0.000976255,-0.000160448,0.000182607,0.00100487,-0.000189062,0.155437,0.013924,773,957,0.885009,-0.230989,9.19973,5.41144,8.29567,5.65544
-34.043,-4.95658,1.74805,0.0836187,0.0248827,-0.0164466,0.00103672,-0.000201093,0.000187907,0.00106462,-0.000228989,0.147383,0.0132925,780,957,0.860689,-0.24367,8.76665,5.35426,7.85069,5.5978
-33.4013,-4.95615,1.78486,0.0842116,0.0245635,-0.0144853,0.00112256,-0.000239279,0.000183391,0.00114682,-0.000263543,0.131543,0.0127413,787,957,0.870673,-0.243347,8.42824,5.24881,7.50984,5.49137
-32.7594,-4.95443,1.82246,0.0848465,0.0236215,-0.0123475,0.0012134,-0.000273519,0.000176818,0.00123413,-0.000294256,0.116747,0.0121773,794,957,0.881742,-0.248513,8.09419,5.13182,7.17333,5.35462
-32.1098,-4.94913,1.82481,0.0862166,0.022991,-0.00782062,0.0013141,-0.000300832,0.000159559,0.00132971,-0.000316446,0.0975456,0.0118937,801,957,0.905865,-0.249749,7.91781,5.02092,6.99149,5.24169
-31.4622,-4.94708,1.8379,0.0875997,0.0230816,-0.00821839,0.00142728,-0.000321756,0.000128218,0.00143663,-0.000331105,0.0727895,0.0117299,808,957,0.919133,-0.247971,7.71294,4.94524,6.77099,5.16859
-30.816,-4.94593,1.85929,0.0888095,0.0236706,-0.0124261,0.00154542,-0.000336696,8.98927e-05,0.00154971,-0.00034098,0.047617,0.0117358,815,957,0.921875,-0.243409,7.48628,4.8626,6.52298,5.09135
-30.168,-4.94406,1.87416,0.0897431,0.0242301,-0.0152794,0.00163691,-0.000345001,6.49268e-05,0.00163904,-0.000347126,0.0327128,0.0115025,822,957,0.924582,-0.246763,7.2886,4.78797,6.30953,5.0172
-29.5197,-4.94317,1.88907,0.0908684,0.023868,-0.0144052,0.00168456,-0.000348194,6.01291e-05,0.00168634,-0.000349971,0.0295457,0.0112278,829,957,0.937885,-0.240341,7.09205,4.73411,6.10276,4.96449
-28.8704,-4.942,1.90151,0.0923574,0.0226359,-0.00951364,0.00171007,-0.000347209,6.98386e-05,0.00171244,-0.000349577,0.0338951,0.0114935,836,957,0.964444,-0.229316,6.90919,4.68408,5.91368,4.91293
-28.2227,-4.94188,1.92241,0.0937031,0.022275,-0.00561219,0.00173971,-0.000347831,9.19516e-05,0.00174376,-0.000351873,0.0439343,0.0123299,843,957,0.987166,-0.234773,6.69871,4.63337,5.69622,4.85994
-27.5776,-4.94282,1.95763,0.0952898,0.0228342,-0.00946734,0.00175719,-0.000357485,0.00012335,0.00176436,-0.000364656,0.058068,0.0121955,850,957,0.994496,-0.239977,6.45308,4.56664,5.42603,4.78898
-26.9347,-4.94577,2.00387,0.0963439,0.0232943,-0.0128458,0.00175212,-0.00037944,0.000157668,0.00176372,-0.000391039,0.0734357,0.0118042,857,957,0.997106,-0.237059,6.16128,4.50429,5.1163,4.72987
-26.2917,-4.94823,2.05114,0.097256,0.0228331,-0.014522,0.00174009,-0.000410637,0.000184449,0.00175579,-0.000426341,0.0849349,0.0108021,864,957,1.00227,-0.224768,5.86757,4.43423,4.80968,4.65757
-25.6487,-4.95095,2.09962,0.0977973,0.0228163,-0.0151505,0.00175385,-0.000444963,0.000210053,0.00177374,-0.00046485,0.0943926,0.0112252,871,957,1.0058,-0.224965,5.57011,4.36648,4.50502,4.5874
-25.0025,-4.95214,2.13518,0.098518,0.0238481,-0.0170658,0.00180577,-0.000476403,0.000242551,0.00183126,-0.000501896,0.104722,0.0110641,878,957,1.00791,-0.239395,5.3388,4.29798,4.26208,4.52105
-24.3549,-4.95236,2.16567,0.0995357,0.0253212,-0.0204794,0.00187377,-0.000508437,0.00028095,0.00190646,-0.000541122,0.11582,0.0101641,885,957,1.00945,-0.258519,5.14231,4.22276,4.048,4.44844
-23.7049,-4.95184,2.18727,0.101244,0.0260205,-0.0207109,0.00194939,-0.00054229,0.000313731,0.00198828,-0.000581185,0.123347,0.00954137,892,957,1.026,-0.265788,4.99175,4.15259,3.87871,4.38536
-23.0554,-4.95101,2.21298,0.102976,0.0268376,-0.0223679,0.00202351,-0.000577351,0.00033704,0.00206648,-0.000620317,0.126798,0.00877372,899,957,1.03932,-0.270273,4.83435,4.06265,3.69966,4.30376
-22.4065,-4.95212,2.24242,0.104664,0.0275414,-0.0255484,0.00209148,-0.000609604,0.000354685,0.00213728,-0.000655402,0.128412,0.00851761,906,957,1.04842,-0.266794,4.67005,4.00286,3.51158,4.25361
-21.7541,-4.95225,2.25834,0.105958,0.0282156,-0.0306849,0.00215701,-0.000635814,0.000372312,0.00220579,-0.000684595,0.130279,0.0100348,913,957,1.04842,-0.255923,4.56925,3.95955,3.38781,4.22122
-21.0991,-4.94933,2.26475,0.107523,0.0287889,-0.0376653,0.00222212,-0.000659443,0.000383446,0.00227227,-0.000709595,0.130054,0.0116518,920,957,1.04664,-0.243242,4.52299,3.88299,3.31263,4.14995
-20.4441,-4.94621,2.27312,0.109228,0.0293784,-0.0435903,0.00227983,-0.000687689,0.000381948,0.00232821,-0.000736061,0.125974,0.0133169,927,957,1.04879,-0.240566,4.4756,3.80342,3.23682,4.0688
-19.7883,-4.9407,2.28028,0.110514,0.0306793,-0.0470819,0.00231769,-0.000726805,0.000372954,0.00236271,-0.000771826,0.120135,0.0128618,934,957,1.05214,-0.259491,4.43314,3.67528,3.17459,3.93952
-19.1346,-4.93647,2.29819,0.11183,0.0313064,-0.0467159,0.00233019,-0.000778381,0.000363373,0.00237211,-0.000820292,0.114831,0.0119208,941,957,1.06549,-0.277871,4.34609,3.54714,3.07421,3.80724
-18.4793,-4.93256,2.31089,0.113035,0.031668,-0.0465379,0.00233344,-0.000844743,0.000356753,0.002373,-0.000884296,0.11042,0.0107066,948,957,1.0772,-0.287174,4.28732,3.43796,3.00306,3.69688
-17.8205,-4.92794,2.31023,0.114298,0.0312572,-0.0442316,0.00235431,-0.000927164,0.000351652,0.00239157,-0.000964425,0.105566,0.00915673,955,957,1.09505,-0.292616,4.28929,3.35877,2.99582,3.60977
-17.1595,-4.92422,2.30223,0.115807,0.0314317,-0.0441295,0.0024017,-0.00103032,0.000351885,0.00243741,-0.00106603,0.101128,0.00849127,962,957,1.10978,-0.296302,4.33569,3.31178,3.02654,3.56302
-16.4976,-4.92137,2.29259,0.117436,0.0327418,-0.0462673,0.00245896,-0.00115121,0.000362079,0.00249492,-0.00118716,0.0989807,0.00919311,969,957,1.11977,-0.30784,4.40147,3.27828,3.07143,3.53992
-15.8405,-4.9194,2.30457,0.119021,0.0329752,-0.0506277,0.00252079,-0.00128423,0.000376768,0.00255774,-0.00132118,0.0977539,0.0101745,976,957,1.12386,-0.302339,4.38648,3.21443,3.03262,3.47414
-15.1864,-4.92022,2.33057,0.120315,0.0335433,-0.0568851,0.0026023,-0.0014232,0.00038547,0.00263888,-0.00145978,0.0946114,0.0098086,983,957,1.11979,-0.294595,4.31889,3.16672,2.9412,3.42862
-14.5325,-4.92151,2.35907,0.121463,0.0337989,-0.0633256,0.00270622,-0.00156387,0.000389954,0.00274154,-0.00159919,0.0903267,0.00957511,990,957,1.11362,-0.286267,4.24662,3.12887,2.84653,3.38633
-13.8759,-4.92143,2.3783,0.122574,0.0347036,-0.0736225,0.00283256,-0.00170411,0.000404724,0.00286838,-0.00173993,0.0882828,0.00872596,997,957,1.09669,-0.283183,4.2272,3.09029,2.79897,3.34091
-13.2187,-4.91887,2.39655,0.124614,0.0362384,-0.0832324,0.00296755,-0.00183976,0.000431385,0.00300595,-0.00187816,0.0887901,0.00904523,1004,957,1.09091,-0.290637,4.22922,2.9962,2.76425,3.24489
-12.5617,-4.91679,2.41763,0.127219,0.037432,-0.0900834,0.00308668,-0.00196997,0.000465691,0.00312921,-0.0020125,0.091074,0.00943781,1011,957,1.09812,-0.297116,4.22793,2.90286,2.72491,3.15113
-11.9009,-4.91362,2.42514,0.1298,0.0380904,-0.0955133,0.00317418,-0.00209453,0.000500232,0.00322125,-0.00214161,0.0938267,0.00924573,1018,957,1.10867,-0.29343,4.28917,2.82213,2.75091,3.07272
-11.2377,-4.90949,2.4252,0.1325,0.0396465,-0.101999,0.00323675,-0.002216,0.000539077,0.00328953,-0.00226879,0.0976043,0.00885154,1025,957,1.11723,-0.296854,4.39286,2.73305,2.81644,2.99516
-10.5739,-4.90553,2.42459,0.13587,0.040761,-0.109655,0.00329045,-0.00233677,0.000585859,0.0033508,-0.00239712,0.102645,0.00816127,1032,957,1.12966,-0.298087,4.51558,2.66033,2.89241,2.92326
-9.90889,-4.90109,2.42087,0.138898,0.0411241,-0.117596,0.00333123,-0.00246239,0.000637368,0.00340052,-0.00253168,0.108287,0.00817776,1039,957,1.13768,-0.293687,4.65595,2.59749,2.98941,2.84991
-9.24446,-4.8974,2.42153,0.141356,0.0419775,-0.126088,0.00334661,-0.00260319,0.000685384,0.00342455,-0.00268112,0.113219,0.00880978,1046,957,1.13783,-0.289205,4.7798,2.52923,3.07535,2.78022
-8.57842,-4.893,2.41782,0.144039,0.0431786,-0.136062,0.0033224,-0.00276943,0.000719141,0.00340614,-0.00285317,0.115927,0.00907016,1053,957,1.13594,-0.284355,4.93447,2.45487,3.18775,2.70808
-7.91303,-4.88888,2.41853,0.146191,0.0447254,-0.146521,0.00326313,-0.00296488,0.000735785,0.00334887,-0.00305063,0.116014,0.00885098,1060,957,1.12676,-0.283054,5.07292,2.37134,3.28913,2.62927
-7.24672,-4.88444,2.41758,0.147334,0.0469154,-0.158781,0.00317062,-0.00318811,0.000735458,0.00325458,-0.00327206,0.113662,0.00760608,1067,957,1.10161,-0.292729,5.21804,2.28819,3.40539,2.5485
-6.58307,-4.88226,2.42853,0.147729,0.0482866,-0.170768,0.00304888,-0.00344591,0.000719157,0.00312756,-0.00352459,0.10897,0.00724271,1074,957,1.06928,-0.295083,5.31071,2.2294,3.47802,2.48265
-5.91936,-4.88017,2.44097,0.149546,0.0503733,-0.182488,0.00290358,-0.00374929,0.000696504,0.00297571,-0.00382143,0.103201,0.00727672,1081,957,1.05204,-0.300536,5.41931,2.15526,3.55203,2.41439
-5.25261,-4.87702,2.44372,0.152115,0.0523986,-0.19446,0.00273887,-0.00410087,0.000673192,0.0028045,-0.0041665,0.0971811,0.00734577,1088,957,1.04161,-0.3025,5.58518,2.08462,3.67534,2.35118
-4.58442,-4.8731,2.44297,0.154625,0.0540756,-0.205921,0.00256246,-0.0044893,0.000643217,0.00262065,-0.00454749,0.0902216,0.00725436,1095,957,1.03173,-0.302245,5.77212,2.01148,3.8216,2.28157
-3.91503,-4.8682,2.43974,0.15687,0.0552541,-0.218769,0.00236718,-0.00490347,0.000602501,0.00241677,-0.00495305,0.0821211,0.00677675,1102,957,1.01504,-0.301597,5.97667,1.93844,3.98664,2.19783
-3.24112,-4.86168,2.4217,0.157975,0.0565318,-0.234292,0.00216564,-0.00533958,0.000554659,0.00220641,-0.00538035,0.0733718,0.00720089,1109,957,0.978513,-0.298902,6.24368,1.87648,4.22311,2.12178
-2.56489,-4.85504,2.39709,0.159001,0.0581689,-0.253769,0.00196618,-0.00580521,0.000502878,0.00199859,-0.00583762,0.0643511,0.00792345,1116,957,0.929455,-0.289363,6.55056,1.82729,4.49544,2.06188
-1.88766,-4.84782,2.37105,0.159358,0.0601697,-0.274064,0.00175613,-0.00630065,0.000441919,0.0017803,-0.00632482,0.054632,0.00883389,1123,957,0.870441,-0.277531,6.86519,1.76214,4.78204,1.99381
-1.21064,-4.84071,2.34789,0.159376,0.0629435,-0.296089,0.0015191,-0.00681796,0.000365586,0.0015351,-0.00683396,0.0437388,0.00932238,1130,957,0.802182,-0.266132,7.17345,1.67984,5.06425,1.91975
-0.534733,-4.83502,2.33075,0.160275,0.0662681,-0.311096,0.00124997,-0.00735542,0.000271079,0.0012585,-0.00736395,0.0314594,0.00967029,1137,957,0.762435,-0.277393,7.46313,1.60227,5.32824,1.85947
0.142592,-4.82923,2.31052,0.160557,0.0693307,-0.322095,0.000913538,-0.00791144,0.000150247,0.000916095,-0.007914,0.0170186,0.0101294,1144,957,0.727425,-0.294017,7.76165,1.53084,5.6133,1.80566
0.821296,-4.82286,2.28746,0.160759,0.0704152,-0.33072,0.000496674,-0.00848222,2.77528e-06,0.000496675,-0.00848222,0.000309089,0.00992106,1151,957,0.69872,-0.288611,8.07579,1.46894,5.91864,1.74777
1.49755,-4.81705,2.27529,0.161462,0.0714895,-0.34736,2.16936e-05,-0.00906991,-0.000167912,2.47932e-05,-0.00907301,-0.0184605,0.00949985,1158,957,0.651872,-0.276023,8.36678,1.40403,6.18539,1.67116
2.1725,-4.81093,2.26981,0.16301,0.0718721,-0.368756,-0.000595811,-0.00966878,-0.000359631,-0.000581578,-0.00968302,-0.0395549,0.0080711,1165,957,0.599781,-0.249756,8.65189,1.3281,6.43175,1.56892
2.84694,-4.80506,2.26806,0.16418,0.0709168,-0.388783,-0.00152096,-0.01026,-0.00056115,-0.00148507,-0.0102959,-0.0638619,0.00769703,1172,957,0.547629,-0.212612,8.92236,1.26079,6.67004,1.46147
3.52071,-4.8014,2.27031,0.165413,0.0694479,-0.406176,-0.00285291,-0.0108193,-0.000753174,-0.00278233,-0.0108899,-0.0934405,0.00740659,1179,957,0.503493,-0.172844,9.17958,1.23056,6.89821,1.39024
4.19051,-4.79971,2.28818,0.166784,0.0680936,-0.421817,-0.00463242,-0.0113095,-0.000905997,-0.00451167,-0.0114302,-0.132497,0.00736132,1186,957,0.465442,-0.133871,9.37621,1.1918,7.06689,1.31708
4.85838,-4.80037,2.31416,0.166322,0.0678343,-0.432869,-0.00671294,-0.01171,-0.000984809,-0.00652586,-0.0118971,-0.187729,0.00791429,1193,957,0.421212,-0.112354,9.51973,1.16119,7.20779,1.27111
5.52875,-4.79872,2.33333,0.16196,0.0680252,-0.448848,-0.00889161,-0.0120194,-0.000975554,-0.00861228,-0.0122987,-0.278868,0.00933531,1200,957,0.321549,-0.0829401,9.66473,1.09707,7.38664,1.19524
6.2023,-4.79519,2.34333,0.158952,0.0686761,-0.474181,-0.0110784,-0.0122237,-0.000874675,-0.0106056,-0.0126965,-0.495573,0.010983,1207,957,0.207592,-0.0580818,9.88251,1.04001,7.61339,1.10522
6.87585,-4.7921,2.35506,0.159281,0.071876,-0.512492,-0.0130803,-0.0123026,-0.000683875,-0.0119047,-0.0134781,-1.0439,0.0115572,1214,957,0.0878425,-0.0441149,10.1511,0.980746,7.84056,1.01983
7.54741,-4.78881,2.37539,0.155215,0.0727075,-0.54678,-0.014734,-0.01224,-0.000424412,-0.0121697,-0.0148042,-1.40677,0.010959,1221,957,-0.0653178,-0.019081,10.3379,0.921065,8.039,0.905995
8.21794,-4.78754,2.40066,0.138941,0.0705832,-0.555422,-0.0159357,-0.0120346,-0.000122842,-0.0120307,-0.0159396,-1.53935,0.0120621,1228,957,-0.266799,0.00457939,10.3491,0.882189,8.22334,0.821263
8.89197,-4.78671,2.41551,0.11796,0.0701543,-0.54816,-0.0165678,-0.0117016,0.000186229,-0.0116945,-0.0165749,1.5326,0.0123801,1235,957,-0.469203,0.00193779,10.3442,0.827673,8.45995,0.775822
9.57711,-4.78445,2.39461,0.0883999,0.0699633,-0.506458,-0.0165715,-0.0112548,0.000475977,-0.0112126,-0.0166138,1.48221,0.0118236,1242,957,-0.654725,-0.0399768,10.3708,0.780268,8.85816,0.800873
10.2548,-4.78264,2.40075,0.067036,0.0690388,-0.460047,-0.0159331,-0.0107092,0.000726922,-0.0106099,-0.0160324,1.43508,0.0106392,1249,957,-0.739728,-0.0948107,10.3738,0.681342,9.14855,0.759028
10.9291,-4.78106,2.4202,0.046935,0.0665112,-0.416267,-0.0147536,-0.0100874,0.000922925,-0.00991151,-0.0149296,1.38245,0.00997239,1256,957,-0.817751,-0.132501,10.3452,0.574759,9.38988,0.684904
11.5991,-4.77914,2.45571,0.0316026,0.0657406,-0.38169,-0.0132331,-0.00941215,0.00104658,-0.00914427,-0.013501,1.32022,0.00927908,1263,957,-0.874319,-0.176135,10.3185,0.409904,9.57059,0.55803
12.2784,-4.77365,2.4622,0.0287949,0.0688386,-0.36862,-0.0114941,-0.00871745,0.00109143,-0.0083398,-0.0118718,1.23768,0.00897569,1270,957,-0.869002,-0.225011,10.5839,0.234904,9.88525,0.437194
12.9634,-4.76805,2.45171,0.0258696,0.0692175,-0.355521,-0.00959061,-0.0080338,0.00106042,-0.00749675,-0.0101277,1.10201,0.00887647,1277,957,-0.86344,-0.247959,10.9289,0.137961,10.2808,0.36238
13.6481,-4.76351,2.44382,0.0220038,0.0673994,-0.342138,-0.00765198,-0.0073766,0.000970286,-0.00653428,-0.0084943,0.855883,0.00802254,1284,957,-0.865464,-0.253192,11.2604,0.0845209,10.6729,0.302759
14.332,-4.75969,2.4405,0.0190157,0.06401,-0.32629,-0.00583332,-0.00675868,0.000844092,-0.00533342,-0.00725859,0.534691,0.00790742,1291,957,-0.849851,-0.240039,11.5872,0.0418637,11.0532,0.24572
15.0198,-4.75331,2.42685,0.0168241,0.0605755,-0.303495,-0.00435191,-0.00618038,0.000703948,-0.00411229,-0.00641999,0.328084,0.00817524,1298,957,-0.803761,-0.232257,11.9698,-0.0391541,11.4871,0.163516
15.7056,-4.74846,2.42153,0.0145395,0.0571099,-0.282885,-0.00326819,-0.005637,0.000577786,-0.00313477,-0.00577042,0.226931,0.00825671,1305,957,-0.764917,-0.217227,12.3261,-0.111473,11.8928,0.0904292
16.3923,-4.74301,2.41505,0.0126989,0.0553123,-0.264279,-0.00243694,-0.00513674,0.000479275,-0.00235439,-0.0052193,0.170581,0.00788457,1312,957,-0.727905,-0.216553,12.7031,-0.208727,12.3119,0.0078927
17.0769,-4.73914,2.41708,0.00963583,0.0528789,-0.247883,-0.00180647,-0.00468869,0.000412848,-0.0017485,-0.00474666,0.139503,0.00805968,1319,957,-0.70966,-0.209834,13.0405,-0.282567,12.7018,-0.0648371
17.7579,-4.73738,2.43224,0.00670831,0.04996,-0.232823,-0.00127869,-0.00429031,0.000381985,-0.001231,-0.004338,0.124217,0.00817958,1326,957,-0.693644,-0.201528,13.3317,-0.336015,13.0425,-0.129668
18.4392,-4.73468,2.4481,0.00436064,0.0468344,-0.215088,-0.00076375,-0.00393732,0.000383076,-0.000718164,-0.0039829,0.118442,0.00832889,1333,957,-0.662589,-0.200749,13.6329,-0.406742,13.3888,-0.216127
19.123,-4.7311,2.45795,0.00433501,0.043546,-0.192493,-0.000270344,-0.00362084,0.000405705,-0.000221918,-0.00366927,0.118801,0.00851692,1340,957,-0.591654,-0.206404,13.9897,-0.483135,13.7695,-0.304396
19.8125,-4.72535,2.45179,0.00475125,0.0407534,-0.168991,0.000175852,-0.00333483,0.000435645,0.000229104,-0.00338808,0.121634,0.00912039,1347,957,-0.512881,-0.215164,14.4294,-0.570235,14.2282,-0.393424
20.5056,-4.7201,2.43626,0.00555539,0.0386761,-0.148621,0.000565611,-0.00307613,0.000470169,0.000625333,-0.00313585,0.126346,0.00906861,1354,957,-0.440014,-0.222665,14.925,-0.627833,14.7353,-0.445317
21.194,-4.71837,2.43723,0.00639735,0.0365829,-0.130643,0.000900055,-0.00283374,0.000501393,0.000966213,-0.00289989,0.13119,0.00904385,1361,957,-0.374094,-0.220157,15.3592,-0.660127,15.178,-0.469071
21.8803,-4.71649,2.44632,0.00695773,0.0349029,-0.114849,0.00119081,-0.0026,0.000526413,0.00126255,-0.00267174,0.135452,0.00870232,1368,957,-0.317891,-0.219026,15.766,-0.71934,15.5939,-0.518532
22.5645,-4.71384,2.4637,0.00745722,0.0335229,-0.101465,0.00144042,-0.00237211,0.000547024,0.00151736,-0.00244904,0.139726,0.0086134,1375,957,-0.269924,-0.220986,16.1476,-0.814949,15.9828,-0.607787
23.2516,-4.71056,2.47403,0.00865241,0.0323332,-0.0915125,0.00162696,-0.00215707,0.000561973,0.00170866,-0.00223877,0.144362,0.00896742,1382,957,-0.225927,-0.224631,16.5786,-0.896415,16.4105,-0.690217
23.9385,-4.71032,2.48616,0.0102247,0.0302286,-0.0810247,0.00174675,-0.00195936,0.00056619,0.00183132,-0.00204393,0.148267,0.00948646,1389,957,-0.175769,-0.21919,17.0127,-0.909722,16.8372,-0.713326
24.626,-4.70864,2.49846,0.011739,0.0281562,-0.0677892,0.00181954,-0.00177724,0.000553106,0.00190267,-0.00186037,0.149187,0.00949309,1396,957,-0.116836,-0.218477,17.4526,-0.957572,17.2722,-0.76728
25.316,-4.70548,2.50512,0.0123971,0.0266677,-0.0536702,0.00188698,-0.00160813,0.000526183,0.00196448,-0.00168562,0.146231,0.00912555,1403,957,-0.0635215,-0.224389,17.9164,-1.02902,17.7404,-0.8365
26.011,-4.69765,2.4993,0.0138852,0.026385,-0.0426104,0.00194972,-0.00144844,0.000494171,0.00202013,-0.00151885,0.141518,0.00817895,1410,957,-0.0121555,-0.241703,18.4562,-1.16959,18.273,-0.969209
26.7078,-4.6905,2.48956,0.0151647,0.0258907,-0.0349226,0.00199519,-0.00129955,0.000461211,0.00205853,-0.0013629,0.136489,0.00783596,1417,957,0.0260901,-0.249125,19.0213,-1.28034,18.8305,-1.07623
27.4033,-4.6839,2.48549,0.0164151,0.0249129,-0.027879,0.00202876,-0.00115775,0.00042852,0.00208538,-0.00121437,0.131371,0.00785202,1424,957,0.0622178,-0.250049,19.5704,-1.38983,19.3717,-1.18764
28.0953,-4.67983,2.49361,0.0183569,0.0240331,-0.0238162,0.00204682,-0.00102402,0.000394444,0.00209667,-0.00107388,0.125729,0.00807781,1431,957,0.0953437,-0.248007,20.0839,-1.47649,19.8672,-1.27957
28.7866,-4.67689,2.50545,0.0211383,0.0235841,-0.020709,0.00204774,-0.000898251,0.000356482,0.00209026,-0.000940773,0.118723,0.00821724,1438,957,0.133587,-0.250266,20.5989,-1.55193,20.3545,-1.35812
29.4803,-4.67449,2.51194,0.0231072,0.023163,-0.0150493,0.0020206,-0.000779018,0.00031462,0.00205552,-0.000813939,0.110543,0.00817718,1445,957,0.17236,-0.253656,21.1347,-1.60726,20.873,-1.40993
30.1751,-4.67261,2.51683,0.0235502,0.0221383,-0.00605924,0.00196253,-0.000663647,0.000273379,0.00199069,-0.000691804,0.102632,0.00839028,1452,957,0.207494,-0.24876,21.667,-1.65196,21.4065,-1.44637
30.8782,-4.66681,2.49961,0.0239923,0.0209244,0.0028772,0.00186233,-0.00054949,0.000237766,0.00188554,-0.000572706,0.0973353,0.00871987,1459,957,0.242673,-0.235008,22.3054,-1.72165,22.0459,-1.50331
31.5768,-4.66298,2.49725,0.0243962,0.0201304,0.0103118,0.00172345,-0.000439412,0.000218831,0.00174537,-0.000461331,0.0998285,0.00913627,1466,957,0.272352,-0.223876,22.8878,-1.79341,22.6284,-1.56025
32.2703,-4.66022,2.51165,0.0265305,0.0200289,0.0127922,0.00157568,-0.000339113,0.000228833,0.00160265,-0.000366081,0.117307,0.00938324,1473,957,0.302179,-0.21666,23.4276,-1.88619,23.1463,-1.64134
