 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.5787,-4.30708,2.02902,0.0214895,0.0187152,-0.00767534,-1.17253e-05,1.17355e-05,8.23173e-06,1.43356e-05,-1.43254e-05,1.26485,0.0105638,850,950,0.208234,-0.18939,5.65524,4.73344,5.41035,4.92388
-26.9351,-4.30958,2.07255,0.0214248,0.0190165,-0.00699761,-9.05539e-06,1.1238e-05,-1.06718e-05,1.58169e-05,-1.36343e-05,-1.16549,0.0100888,857,950,0.208782,-0.195826,5.35507,4.67066,5.11211,4.86303
-26.2897,-4.31088,2.10889,0.0211449,0.018636,-0.00747486,-2.43318e-05,5.54783e-06,-2.68488e-05,2.13335e-05,-4.01175e-05,-1.03929,0.00951907,864,950,0.20451,-0.192294,5.09232,4.61061,4.8515,4.7969
-25.6448,-4.31294,2.14902,0.0206417,0.0182861,-0.00804114,-2.94562e-05,6.0877e-07,-4.8224e-05,3.6089e-05,-6.49364e-05,-0.936486,0.00985422,871,950,0.197619,-0.188007,4.81849,4.55483,4.58202,4.73628
-24.9976,-4.31272,2.18,0.0205589,0.0178305,-0.00596805,-1.57945e-06,6.15837e-06,-7.08682e-05,7.32632e-05,-6.86843e-05,-0.812668,0.00991014,878,950,0.201456,-0.184484,4.59059,4.47163,4.35891,4.65281
-24.3491,-4.31246,2.2071,0.0207472,0.0171171,-0.00228413,3.78882e-05,1.93032e-05,-8.44486e-05,0.000113554,-5.63626e-05,-0.7306,0.00948649,885,950,0.212137,-0.18085,4.38604,4.39987,4.15929,4.57993
-23.6985,-4.31154,2.22645,0.0215405,0.0158529,0.00543197,6.93525e-05,3.29469e-05,-8.67466e-05,0.000139786,-3.74862e-05,-0.681979,0.00936865,892,950,0.239139,-0.176179,4.2205,4.33552,3.99961,4.51523
-23.0492,-4.31132,2.25298,0.0223689,0.016113,0.00410001,8.68345e-05,4.68047e-05,-7.81194e-05,0.000147462,-1.3823e-05,-0.659991,0.00885232,899,950,0.244619,-0.174918,4.04925,4.26231,3.81699,4.44505
-22.3995,-4.31204,2.27931,0.022951,0.0166046,0.000386543,9.28634e-05,6.21483e-05,-6.14938e-05,0.000140888,1.41234e-05,-0.663031,0.00884954,906,950,0.241609,-0.171479,3.88745,4.20994,3.64219,4.39605
-21.7463,-4.31111,2.29223,0.023048,0.0174944,-0.00746516,0.000101053,8.15126e-05,-4.09598e-05,0.000133392,4.91737e-05,-0.668323,0.00947038,913,950,0.223141,-0.163105,3.79195,4.15893,3.53153,4.35011
-21.0912,-4.30776,2.2986,0.0227261,0.0176976,-0.00841527,0.000109487,0.00010331,-2.08758e-05,0.000127501,8.52954e-05,-0.711949,0.0105652,920,950,0.217047,-0.164655,3.71553,4.07946,3.45683,4.27073
-20.4375,-4.30544,2.3128,0.0223743,0.0175573,-0.00731158,0.000101732,0.000121949,-1.46162e-06,0.000122054,0.000101627,-1.499,0.0119063,927,950,0.215753,-0.166442,3.60933,4.00155,3.35632,4.1911
-19.7825,-4.30018,2.32359,0.0225069,0.0179601,-0.00681318,7.39746e-05,0.000132167,1.82671e-05,0.000137426,6.87157e-05,1.29049,0.0115121,934,950,0.218029,-0.176646,3.53248,3.86849,3.27886,4.05779
-19.1279,-4.2954,2.33767,0.0224153,0.0181219,-0.00692738,3.38908e-05,0.000135355,3.68325e-05,0.000147316,2.19301e-05,1.25681,0.0104529,941,950,0.21648,-0.184406,3.44781,3.74104,3.1949,3.92556
-18.4717,-4.29128,2.34655,0.0222733,0.0178442,-0.00496197,-1.77526e-06,0.000135545,4.97196e-05,0.000151657,-1.78869e-05,1.25742,0.00925318,948,950,0.219671,-0.185286,3.38789,3.63951,3.13994,3.82277
-17.8131,-4.28733,2.34712,0.0219879,0.0172533,-0.00302147,-1.95668e-05,0.000132966,5.34667e-05,0.000149841,-3.64414e-05,1.26508,0.00839241,955,950,0.221438,-0.18791,3.3689,3.5744,3.12732,3.7478
-17.1531,-4.28399,2.34386,0.0220733,0.016688,-0.00209785,-2.69863e-05,0.000124499,5.283e-05,0.000141104,-4.35906e-05,1.26628,0.00842688,962,950,0.224571,-0.178771,3.3789,3.52407,3.13807,3.69714
-16.4899,-4.27913,2.32907,0.0220606,0.0162949,-0.00207879,-3.45689e-05,0.000107025,5.36407e-05,0.000125051,-5.25949e-05,1.2466,0.00909959,969,950,0.224326,-0.166971,3.44611,3.47066,3.20555,3.64722
-15.8316,-4.27487,2.33679,0.0218524,0.0162222,-0.00252175,-3.71054e-05,8.43285e-05,5.69881e-05,0.000106883,-5.96602e-05,1.19393,0.00940547,976,950,0.220783,-0.16317,3.4249,3.36763,3.18579,3.54513
-15.1773,-4.27527,2.36222,0.0211829,0.016075,-0.00103335,-2.82688e-05,6.01212e-05,5.84309e-05,8.91885e-05,-5.73361e-05,1.10918,0.00884132,983,950,0.217331,-0.163338,3.32664,3.31459,3.09706,3.49304
-14.5252,-4.27758,2.39836,0.0207962,0.0159343,0.000346491,-1.39921e-05,3.76917e-05,5.42642e-05,7.19531e-05,-4.82535e-05,1.00762,0.0081889,990,950,0.21666,-0.165903,3.19314,3.27425,2.96989,3.45104
-13.8706,-4.27906,2.42541,0.0211259,0.0167525,-0.00165148,4.54271e-06,1.95049e-05,4.63644e-05,5.89879e-05,-3.49403e-05,0.865386,0.00712217,997,950,0.214611,-0.17739,3.11907,3.24053,2.88882,3.41756
-13.2144,-4.27705,2.44829,0.0218428,0.0174621,-0.00226578,2.38291e-05,5.53777e-06,3.86761e-05,5.44262e-05,-2.50593e-05,0.669297,0.00732909,1004,950,0.220234,-0.191513,3.07339,3.14473,2.83438,3.32099
-12.5562,-4.27422,2.46482,0.0220695,0.0176612,-0.00278244,3.87418e-05,-4.16746e-06,3.56538e-05,5.88984e-05,-2.4324e-05,0.514546,0.00837991,1011,950,0.221034,-0.198303,3.05701,3.05276,2.81467,3.22493
-11.8914,-4.26795,2.45676,0.0219168,0.0179088,-0.00386652,5.14166e-05,-1.01206e-05,3.46165e-05,6.69623e-05,-2.56663e-05,0.42209,0.00862447,1018,950,0.216241,-0.195211,3.1503,2.94841,2.90781,3.12587
-11.2269,-4.26277,2.45175,0.0215704,0.0179788,-0.00504017,6.57196e-05,-1.35103e-05,3.09783e-05,7.63938e-05,-2.41845e-05,0.33183,0.00843182,1025,950,0.2092,-0.191621,3.23587,2.8625,2.99526,3.0417
-10.5633,-4.25904,2.45222,0.0219707,0.0181839,-0.0053871,7.90823e-05,-1.3825e-05,2.76712e-05,8.66993e-05,-2.1442e-05,0.268616,0.00786647,1032,950,0.212168,-0.190986,3.31206,2.78985,3.06666,2.97308
-9.90053,-4.25672,2.45755,0.0223675,0.0181806,-0.00477086,8.28134e-05,-1.47498e-05,2.83247e-05,9.04405e-05,-2.23768e-05,0.263032,0.00692045,1039,950,0.217705,-0.187431,3.37322,2.73244,3.12461,2.9209
-9.2373,-4.25361,2.46306,0.0218452,0.0178503,-0.00260396,7.42371e-05,-1.86571e-05,2.95295e-05,8.28293e-05,-2.72493e-05,0.283152,0.00715909,1046,950,0.217825,-0.181551,3.4296,2.65796,3.18986,2.85144
-8.57111,-4.24882,2.45903,0.0215933,0.0176423,-0.000415863,5.43044e-05,-2.81857e-05,2.78627e-05,6.28337e-05,-3.6715e-05,0.29706,0.00727191,1053,950,0.220903,-0.182804,3.53763,2.57912,3.30387,2.77312
-7.90353,-4.24414,2.45152,0.0209836,0.0175543,-5.73233e-05,2.69395e-05,-3.91848e-05,2.64194e-05,3.61986e-05,-4.8444e-05,0.337091,0.00718611,1060,950,0.215297,-0.184931,3.66709,2.51666,3.44033,2.70762
-7.23665,-4.23908,2.44874,0.0211204,0.0170285,0.000752803,-1.99425e-06,-4.87465e-05,2.7124e-05,1.04368e-05,-6.11776e-05,0.429739,0.00643681,1067,950,0.218913,-0.182484,3.79175,2.43599,3.56473,2.62036
-6.57449,-4.23711,2.46568,0.021657,0.0167486,-0.000586146,-2.90793e-05,-5.56099e-05,2.98596e-05,-9.67098e-06,-7.50182e-05,0.576365,0.00637106,1074,950,0.220777,-0.174633,3.84664,2.36054,3.61202,2.54291
-5.91177,-4.23487,2.48216,0.0221116,0.0170445,-0.00130081,-5.73185e-05,-6.31269e-05,3.33763e-05,-2.67202e-05,-9.37252e-05,0.742001,0.00654939,1081,950,0.223287,-0.174641,3.90969,2.27441,3.66906,2.46105
-5.2455,-4.23156,2.48697,0.0225079,0.0178312,-0.00187952,-8.46544e-05,-7.03181e-05,3.6767e-05,-4.00271e-05,-0.000114945,0.881671,0.00674724,1088,950,0.225389,-0.182109,4.02965,2.19546,3.78375,2.38977
-4.57773,-4.2274,2.48807,0.0228602,0.0181634,-0.00158583,-9.73495e-05,-7.42811e-05,3.98392e-05,-4.434e-05,-0.000127291,0.926305,0.00686507,1095,950,0.229581,-0.189093,4.17169,2.11606,3.92238,2.31125
-3.90966,-4.22292,2.48991,0.0229066,0.0177512,-0.00120015,-9.55975e-05,-7.28596e-05,4.11122e-05,-4.15734e-05,-0.000126884,0.920294,0.00650433,1102,950,0.231064,-0.190071,4.31505,2.03729,4.0658,2.22374
-3.23749,-4.21742,2.47842,0.0228551,0.017387,-0.00118462,-8.83589e-05,-6.67856e-05,3.83772e-05,-3.7708e-05,-0.000117437,0.922398,0.00617861,1109,950,0.230455,-0.187488,4.52272,1.9716,4.27406,2.15282
-2.56248,-4.21122,2.45844,0.0226101,0.0172426,-0.000828244,-8.23331e-05,-5.87603e-05,3.49053e-05,-3.37051e-05,-0.000107388,0.948221,0.00610168,1116,950,0.228704,-0.18595,4.77215,1.91084,4.52654,2.09145
-1.88512,-4.20417,2.43199,0.0225345,0.0173965,-0.000373506,-7.69818e-05,-4.94229e-05,3.24379e-05,-2.79591e-05,-9.84457e-05,0.986247,0.00613841,1123,950,0.228931,-0.190025,5.05903,1.84943,4.81483,2.03048
-1.20672,-4.19578,2.404,0.0221025,0.0172532,0.00139725,-6.59209e-05,-3.78746e-05,2.64382e-05,-2.19707e-05,-8.18248e-05,1.02924,0.00631781,1130,950,0.229269,-0.190741,5.35541,1.76296,5.11819,1.94529
-0.529853,-4.18851,2.3837,0.0218204,0.0174444,0.00202593,-5.32465e-05,-2.35378e-05,1.42013e-05,-1.78415e-05,-5.89428e-05,1.18933,0.00651133,1137,950,0.22785,-0.190945,5.62972,1.6742,5.39633,1.86217
0.148316,-4.18163,2.36068,0.0216606,0.0177499,0.00111263,-4.51975e-05,-7.28467e-06,-6.25405e-07,-7.27436e-06,-4.52078e-05,-1.55431,0.00685733,1144,950,0.223249,-0.186591,5.92672,1.59929,5.6938,1.79547
0.827281,-4.17493,2.33688,0.0219392,0.0182025,-0.0017845,-3.9926e-05,1.00022e-05,-1.09142e-05,1.22837e-05,-4.22075e-05,-1.36472,0.00634695,1151,950,0.217473,-0.188745,6.24233,1.53954,6.00249,1.73487
1.50531,-4.16832,2.31858,0.0222201,0.0186167,-0.00379539,-3.56279e-05,2.73869e-05,-1.67455e-05,3.15604e-05,-3.98014e-05,-1.32654,0.0061537,1158,950,0.214219,-0.191865,6.54118,1.46532,6.2957,1.66058
2.18075,-4.16219,2.31153,0.0220738,0.0183946,-0.0026763,-2.94165e-05,4.10462e-05,-2.0125e-05,4.63891e-05,-3.47594e-05,-1.3113,0.00536853,1165,950,0.215775,-0.194424,6.7912,1.37345,6.5488,1.56456
2.85557,-4.15648,2.30865,0.0219349,0.0181968,-0.0019825,-2.47013e-05,5.06574e-05,-2.21515e-05,5.66864e-05,-3.07303e-05,-1.30506,0.00608463,1172,950,0.216149,-0.188456,7.03191,1.27084,6.79193,1.46559
3.53045,-4.1521,2.30724,0.0218462,0.0177703,-0.00050734,-2.48152e-05,5.64706e-05,-2.4341e-05,6.3202e-05,-3.15466e-05,-1.30099,0.00641228,1179,950,0.21943,-0.181408,7.27331,1.19423,7.03612,1.39107
4.20255,-4.14901,2.31737,0.0218782,0.0174492,-0.000704944,-2.30347e-05,6.26483e-05,-2.4442e-05,6.91303e-05,-2.95166e-05,-1.31157,0.00651218,1186,950,0.219061,-0.175091,7.47619,1.11548,7.23847,1.31116
4.87157,-4.14843,2.33975,0.021031,0.016698,6.06191e-05,-1.89295e-05,6.7018e-05,-2.04985e-05,7.16565e-05,-2.3568e-05,-1.34826,0.00631079,1193,950,0.212605,-0.171712,7.62311,1.06477,7.39539,1.24991
5.54218,-4.14713,2.35833,0.020422,0.0165564,-0.000630309,-1.43718e-05,6.80909e-05,-9.65269e-06,6.92057e-05,-1.54866e-05,-1.45581,0.00683717,1200,950,0.204121,-0.172188,7.79881,1.00469,7.57671,1.18438
6.2147,-4.14388,2.37218,0.0204115,0.016756,-0.00172378,-9.52552e-06,6.44997e-05,7.32558e-06,6.52176e-05,-1.02435e-05,1.4731,0.00691287,1207,950,0.200505,-0.175825,8.01034,0.913539,7.78702,1.0907
6.88569,-4.141,2.39299,0.0204038,0.016876,-0.00191012,1.65512e-06,5.79969e-05,2.7425e-05,6.91418e-05,-9.48978e-06,1.1848,0.00686415,1214,950,0.199626,-0.178003,8.1989,0.808342,7.97539,0.985338
7.55019,-4.13978,2.4376,0.0207609,0.0169664,-0.00190698,2.14235e-05,4.89785e-05,4.4231e-05,8.15282e-05,-1.11261e-05,0.93638,0.00656008,1221,950,0.203076,-0.175899,8.29654,0.666401,8.06928,0.847371
8.21857,-4.1388,2.47026,0.0209669,0.0169945,-0.000253391,4.04987e-05,3.8878e-05,5.46329e-05,9.43273e-05,-1.49505e-05,0.777982,0.00652464,1228,950,0.209974,-0.177552,8.44958,0.564291,8.22191,0.748913
8.89143,-4.13753,2.48923,0.0212059,0.0172231,0.000547735,5.20666e-05,2.99869e-05,6.07655e-05,0.000102787,-2.07335e-05,0.695538,0.00648058,1235,950,0.214592,-0.180238,8.67055,0.494386,8.44114,0.683439
9.57657,-4.13436,2.46849,0.0213707,0.0176069,0.000349656,5.50229e-05,2.37838e-05,6.50452e-05,0.000106298,-2.7491e-05,0.667562,0.00638706,1242,950,0.215374,-0.188397,9.07061,0.5027,8.8391,0.691221
10.257,-4.13249,2.46543,0.0217369,0.017783,-0.00142546,5.31981e-05,2.24652e-05,6.75612e-05,0.000107118,-3.1455e-05,0.673578,0.00615483,1249,950,0.213461,-0.189703,9.40627,0.490188,9.16888,0.676064
10.9301,-4.13065,2.4892,0.0220892,0.0179022,-0.00304543,4.18672e-05,2.44028e-05,6.67159e-05,0.00010042,-3.415e-05,0.720325,0.00637195,1256,950,0.211854,-0.189343,9.63487,0.400939,9.39186,0.585057
11.6031,-4.12806,2.51472,0.0221494,0.0183397,-0.00308388,1.74622e-05,2.92712e-05,6.23186e-05,8.59644e-05,-3.9231e-05,0.832631,0.00718013,1263,950,0.211968,-0.194984,9.8594,0.285562,9.61569,0.473248
12.2858,-4.12177,2.51006,0.0218891,0.0189325,-0.00341596,-7.22265e-06,3.82805e-05,5.27856e-05,7.30089e-05,-4.19511e-05,0.988877,0.00736079,1270,950,0.207785,-0.19745,10.2199,0.172357,9.97857,0.369169
12.9709,-4.11562,2.49942,0.0218746,0.0194091,-0.00557016,-2.12217e-05,5.01543e-05,3.92939e-05,6.75478e-05,-3.86151e-05,1.15407,0.00745585,1277,950,0.200493,-0.196928,10.6184,0.0837874,10.3751,0.285061
13.6569,-4.11082,2.48763,0.0219931,0.0192392,-0.00751482,-2.55883e-05,6.38427e-05,2.61302e-05,7.09178e-05,-3.26633e-05,1.30637,0.00662045,1284,950,0.195401,-0.192251,11.0306,0.0363825,10.7841,0.233097
14.3407,-4.1076,2.48474,0.0222407,0.0186119,-0.00757743,-2.58783e-05,7.46343e-05,1.72346e-05,7.75073e-05,-2.87514e-05,1.40561,0.00609575,1291,950,0.197653,-0.186567,11.4114,0.000861242,11.1623,0.189635
15.0266,-4.10208,2.47731,0.0223341,0.0180919,-0.00554331,-2.58671e-05,8.26619e-05,1.1714e-05,8.39118e-05,-2.71171e-05,1.46449,0.00635727,1298,950,0.204875,-0.18358,11.8171,-0.0762686,11.5692,0.11012
15.7147,-4.09541,2.46475,0.0224002,0.0180348,-0.00405173,-2.62599e-05,8.85226e-05,2.82336e-06,8.8592e-05,-2.63293e-05,1.54622,0.00678517,1305,950,0.209967,-0.181122,12.2539,-0.170639,12.0068,0.0211665
16.4024,-4.08958,2.45538,0.0219463,0.0179207,-0.00217742,-2.94005e-05,9.30536e-05,-1.1474e-05,9.41195e-05,-3.04663e-05,-1.47817,0.00741118,1312,950,0.21103,-0.180954,12.679,-0.253751,12.4385,-0.0589524
17.0883,-4.08519,2.45335,0.021352,0.0178958,-0.00134909,-3.91234e-05,9.56467e-05,-2.60385e-05,0.000100503,-4.39793e-05,-1.38643,0.00765193,1319,950,0.207364,-0.181959,13.0796,-0.32494,12.8462,-0.12934
17.7692,-4.08362,2.46885,0.0215638,0.0181073,-0.002962,-4.68553e-05,9.71393e-05,-3.56217e-05,0.00010547,-5.51855e-05,-1.34107,0.00736561,1326,950,0.204069,-0.182106,13.4225,-0.384906,13.1855,-0.189588
18.4511,-4.07982,2.48342,0.0218503,0.0183198,-0.00464797,-4.08686e-05,9.59999e-05,-3.92775e-05,0.00010647,-5.13392e-05,-1.31028,0.00686823,1333,950,0.201253,-0.181393,13.7796,-0.490138,13.5379,-0.294479
19.1369,-4.07369,2.48751,0.0221404,0.0186357,-0.00508401,-2.18466e-05,9.22739e-05,-3.81909e-05,0.000103875,-3.3448e-05,-1.27588,0.00648024,1340,950,0.202409,-0.183291,14.1898,-0.617836,13.9446,-0.418641
19.8264,-4.06661,2.4818,0.0218905,0.0186824,-0.00248934,5.53786e-06,8.77934e-05,-3.67274e-05,0.000101805,-8.47417e-06,-1.20633,0.00641956,1347,950,0.207961,-0.188683,14.6422,-0.737086,14.4021,-0.534946
20.5162,-4.06199,2.47705,0.0208703,0.0181032,0.00199172,2.70148e-05,8.37158e-05,-3.75235e-05,0.000102395,8.33593e-06,-1.10892,0.00678584,1354,950,0.212112,-0.19136,15.0879,-0.801556,14.8626,-0.601592
21.2018,-4.06091,2.48632,0.0198791,0.0169969,0.00440219,3.72353e-05,7.84353e-05,-3.72379e-05,0.000100391,1.52792e-05,-1.03805,0.00709786,1361,950,0.21014,-0.186313,15.4818,-0.821441,15.2692,-0.633163
21.889,-4.05956,2.49281,0.0193857,0.0163031,0.00428642,4.93866e-05,7.07782e-05,-3.39672e-05,9.56938e-05,2.4471e-05,-0.937927,0.00769483,1368,950,0.204858,-0.177997,15.9035,-0.843806,15.6962,-0.662394
22.5745,-4.05734,2.50647,0.019421,0.0167516,0.0021762,5.91722e-05,5.93562e-05,-2.73473e-05,8.66116e-05,3.19167e-05,-0.787081,0.00812433,1375,950,0.197965,-0.176718,16.3105,-0.916561,16.1009,-0.730377
23.261,-4.05457,2.51849,0.0200795,0.0175323,-0.000531456,6.1451e-05,4.60496e-05,-1.95195e-05,7.47339e-05,3.27667e-05,-0.597515,0.00865127,1382,950,0.195256,-0.181431,16.7401,-0.995559,16.5212,-0.805249
23.9465,-4.05414,2.53534,0.0212892,0.0179828,-0.00330222,5.30474e-05,2.98441e-05,-1.44516e-05,5.99781e-05,2.29134e-05,-0.447177,0.00887936,1389,950,0.19795,-0.179981,17.1619,-1.03734,16.9277,-0.844036
24.6334,-4.05214,2.54961,0.0217836,0.0177584,-0.00360008,3.28392e-05,1.3662e-05,-1.29899e-05,3.93962e-05,7.10504e-06,-0.467458,0.00877788,1396,950,0.201807,-0.179233,17.594,-1.09698,17.3543,-0.908567
25.3223,-4.04919,2.55989,0.0219862,0.0174428,-0.00411102,9.25706e-06,-1.58766e-07,-1.68436e-05,2.20384e-05,-1.29401e-05,-0.649122,0.00831656,1403,950,0.202009,-0.175333,18.0491,-1.16584,17.8069,-0.98179
26.0172,-4.04203,2.55431,0.022458,0.0175013,-0.00326005,-2.2457e-05,-9.50178e-06,-2.56023e-05,1.04297e-05,-4.23884e-05,-0.909302,0.00762944,1410,950,0.20934,-0.179871,18.5849,-1.28201,18.3382,-1.09882
26.7136,-4.0353,2.54581,0.0228959,0.0177511,-0.00310967,-6.11481e-05,-1.3961e-05,-3.69531e-05,6.28824e-06,-8.13973e-05,-1.06951,0.00770815,1417,950,0.213895,-0.182284,19.1415,-1.38477,18.8902,-1.19834
27.4075,-4.02892,2.54663,0.0232552,0.0173313,-0.00268755,-9.29031e-05,-1.48448e-05,-5.02718e-05,9.76981e-06,-0.000117518,-1.11548,0.00789757,1424,950,0.218831,-0.178534,19.665,-1.499,19.4101,-1.3166
28.1012,-4.02314,2.55012,0.023085,0.0167984,-0.00271468,-0.000113447,-1.22143e-05,-6.2712e-05,1.77599e-05,-0.000143421,-1.12493,0.00839713,1431,950,0.216983,-0.176919,20.1795,-1.60224,19.9265,-1.42963
28.7941,-4.01933,2.55732,0.0230633,0.0166994,-0.00398769,-0.00011806,-4.2752e-06,-7.26586e-05,3.11147e-05,-0.00015345,-1.11755,0.00851017,1438,950,0.212217,-0.174243,20.6878,-1.68104,20.4343,-1.51154
29.4911,-4.01517,2.55451,0.0224584,0.0166862,-0.00258077,-0.000113388,1.00466e-05,-8.11875e-05,5.03119e-05,-0.000153653,-1.11039,0.00840353,1445,950,0.210653,-0.176449,21.2399,-1.7433,20.9939,-1.57228
30.1883,-4.01315,2.55224,0.0217956,0.01677,-0.000340325,-0.000110319,2.79113e-05,-8.48004e-05,6.81945e-05,-0.000150603,-1.12732,0.00880261,1452,950,0.211327,-0.174409,21.7958,-1.77031,21.5584,-1.58928
30.8897,-4.01038,2.53998,0.0205711,0.0158285,0.00356965,-0.000105749,4.65324e-05,-8.42922e-05,8.39812e-05,-0.000143197,-1.15271,0.00931146,1459,950,0.2126,-0.171951,22.3966,-1.76851,22.1749,-1.59391
31.5856,-4.00744,2.54571,0.0201352,0.0154295,0.00486371,-9.40911e-05,6.68688e-05,-8.33137e-05,0.000102226,-0.000129448,-1.16945,0.00947255,1466,950,0.212644,-0.164348,22.9383,-1.82991,22.7221,-1.65265
32.2828,-4.00122,2.54986,0.0206679,0.0156342,0.00384347,-7.94942e-05,8.57817e-05,-7.92853e-05,0.000117665,-0.000111378,-1.18845,0.00939353,1473,950,0.214202,-0.160575,23.5087,-1.95821,23.2861,-1.77592
32.9786,-3.99231,2.56006,0.0216485,0.0158647,0.00100796,-7.4221e-05,0.000100035,-6.95736e-05,0.000124405,-9.85908e-05,-1.23388,0.00944207,1480,950,0.213879,-0.150449,24.0684,-2.16155,23.8335,-1.97263
33.6754,-3.98636,2.56879,0.0223835,0.0163817,-0.000606364,-7.23236e-05,0.000109739,-5.35796e-05,0.000124336,-8.69213e-05,-1.3048,0.0093806,1487,950,0.215178,-0.149764,24.6381,-2.29849,24.3943,-2.10265
34.3747,-3.98136,2.57205,0.0223625,0.0164587,-0.00112467,-7.34958e-05,0.000117006,-3.55503e-05,0.000123424,-7.99137e-05,-1.39219,0.00940378,1494,950,0.212908,-0.1528,25.2306,-2.39012,24.9867,-2.19711
35.0799,-3.97635,2.56031,0.0210209,0.0158975,0.00258054,-8.04006e-05,0.00012103,-1.82033e-05,0.000122662,-8.20324e-05,-1.48139,0.0091152,1501,950,0.212509,-0.158386,25.88,-2.43558,25.6525,-2.24944
35.7875,-3.97115,2.5439,0.0193395,0.0156948,0.00768825,-8.3343e-05,0.000119149,2.48204e-06,0.000119179,-8.33734e-05,1.55854,0.0086283,1508,950,0.213598,-0.165477,26.5538,-2.48156,26.3472,-2.2922
36.494,-3.96412,2.53263,0.0182868,0.0156253,0.0103408,-7.96951e-05,0.000112799,2.85836e-05,0.000116953,-8.38498e-05,1.42645,0.00858375,1515,950,0.212367,-0.166502,27.2229,-2.582,27.0289,-2.38773
37.1996,-3.95826,2.5256,0.0185332,0.0159448,0.00989261,-7.3056e-05,0.000104815,5.88432e-05,0.00012252,-9.07602e-05,1.27854,0.0086037,1522,950,0.21302,-0.167407,27.8973,-2.66942,27.7002,-2.47064
37.9011,-3.95542,2.53174,0.0191417,0.0162417,0.00719642,-6.67753e-05,9.71161e-05,8.62154e-05,0.000134117,-0.000103776,1.1654,0.00842361,1529,950,0.209308,-0.168229,28.5265,-2.72388,28.3213,-2.52731
38.6034,-3.95333,2.53712,0.0198816,0.0169687,0.00373178,-4.99551e-05,8.87357e-05,0.000115546,0.000154148,-0.000115368,1.05566,0.00813908,1536,950,0.203914,-0.172887,29.1687,-2.76322,28.9539,-2.56576
39.3057,-3.95117,2.54471,0.0216524,0.0177586,-0.00141579,-1.37226e-05,7.72832e-05,0.000150791,0.000189288,-0.000125727,0.931934,0.00747267,1543,950,0.202611,-0.175472,29.8218,-2.80889,29.5854,-2.61199
40.0092,-3.94744,2.5506,0.0215112,0.0177363,-0.00116691,4.2144e-05,6.33456e-05,0.00019185,0.000244888,-0.000139398,0.812998,0.00818467,1550,950,0.201859,-0.174053,30.4682,-2.88437,30.2335,-2.68592
40.7123,-3.9433,2.55954,0.0207935,0.0175537,0.00184202,8.2968e-05,5.06269e-05,0.00023782,0.000305167,-0.000171572,0.751453,0.00857551,1557,950,0.205374,-0.169835,31.1026,-2.98415,30.877,-2.77704
41.4163,-3.93858,2.56791,0.0198591,0.0172239,0.00506124,5.75057e-05,4.09508e-05,0.000285337,0.000334685,-0.000236229,0.770898,0.00894338,1564,950,0.207672,-0.168204,31.746,-3.08931,31.5317,-2.8785
42.1194,-3.93415,2.58048,0.0197176,0.0172405,0.00671691,-3.98e-05,3.7273e-05,0.000322481,0.000323512,-0.000326039,0.844866,0.00890852,1571,950,0.212143,-0.175169,32.3889,-3.1946,32.1767,-2.98561
-41.7265,-4.94036,1.33423,0.0214812,0.0159917,-0.000603944,0.000121074,-3.41602e-05,0.000363009,0.000414671,-0.000327757,0.680076,0.0145564,696,957,0.228776,-0.188682,12.6123,6.18099,12.3832,6.33356
-41.0815,-4.93695,1.33555,0.019784,0.0168674,-0.00362378,0.0001981,-6.2553e-05,0.000259118,0.000357821,-0.000222273,0.552391,0.0142761,703,957,0.203889,-0.181022,12.3234,6.09253,12.1052,6.26352
-40.4409,-4.93826,1.36143,0.0198243,0.0175111,-0.000364942,0.000195188,-5.71441e-05,0.00016998,0.000280708,-0.000142664,0.466139,0.0137361,710,957,0.210556,-0.184287,11.9432,6.03464,11.7314,6.22567
-39.8024,-4.94121,1.40038,0.0210525,0.0173756,0.00508704,0.00015828,-3.62198e-05,0.000108027,0.000206383,-8.43227e-05,0.418926,0.0132388,717,957,0.234858,-0.190563,11.5233,5.98885,11.3103,6.1862
-39.1639,-4.94492,1.44058,0.0219785,0.0171038,0.00489548,0.000113117,-1.30253e-05,7.11567e-05,0.000145132,-4.50396e-05,0.422781,0.0130123,724,957,0.244473,-0.186001,11.1138,5.96409,10.8907,6.15964
-38.5245,-4.94513,1.47749,0.0218718,0.0174383,0.00292023,7.05659e-05,5.10974e-06,5.67695e-05,0.000103366,-2.76901e-05,0.523915,0.0130975,731,957,0.239116,-0.194033,10.7195,5.87752,10.493,6.06635
-37.8817,-4.94316,1.49885,0.0225002,0.0166349,0.00372256,2.59658e-05,1.23877e-05,6.2916e-05,8.2458e-05,-4.41045e-05,0.731653,0.0130593,738,957,0.247625,-0.183996,10.3985,5.78628,10.1673,5.97022
-37.2393,-4.94237,1.52357,0.0234334,0.0153584,0.00668326,-2.37505e-05,5.57282e-06,8.41479e-05,7.63268e-05,-9.45045e-05,0.871651,0.0131064,745,957,0.264063,-0.170485,10.0689,5.7117,9.83424,5.8902
