 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.57066,7.5491,2.49381,0.131644,0.00503139,-0.251479,-0.00165313,-0.00182336,-0.00186462,0.000128314,-0.0036048,-0.762591,0.00743108,1102,824,0.672629,0.385216,11.1125,3.12375,9.36228,2.76199
-2.90056,7.55748,2.4988,0.131367,0.00500338,-0.263568,-0.00208047,-0.00178197,-0.00189544,-2.99175e-05,-0.00383252,-0.824688,0.00703959,1109,824,0.631672,0.407324,11.2652,2.98935,9.50473,2.60847
-2.22877,7.56644,2.49941,0.129868,0.00472659,-0.272941,-0.00254688,-0.00173693,-0.00192689,-0.000172916,-0.0041109,-0.888976,0.00692752,1116,824,0.585359,0.429144,11.4274,2.85449,9.67379,2.45811
-1.55741,7.5748,2.50345,0.12724,0.00465135,-0.281624,-0.00304896,-0.00169078,-0.00195629,-0.000299059,-0.00444068,-0.952457,0.00677182,1123,824,0.528985,0.445756,11.5695,2.71959,9.83589,2.30917
-0.88492,7.58302,2.5051,0.12469,0.00462135,-0.290276,-0.00355883,-0.00164579,-0.00197767,-0.000405473,-0.00479915,-1.01064,0.00715793,1130,824,0.473357,0.457884,11.73,2.59946,10.0159,2.17153
-0.211076,7.59188,2.50375,0.121818,0.00411684,-0.297269,-0.00404675,-0.00160188,-0.00198117,-0.000496353,-0.00515227,-1.06182,0.00745741,1137,824,0.419088,0.469414,11.9053,2.48145,10.2166,2.03097
0.463481,7.6007,2.5017,0.118443,0.00349939,-0.302851,-0.00450769,-0.00156252,-0.00196127,-0.000582535,-0.00548768,-1.10742,0.00753231,1144,824,0.363538,0.480484,12.0841,2.36504,10.4282,1.89394
1.14057,7.6108,2.49254,0.115256,0.00307128,-0.308112,-0.0049402,-0.00153199,-0.00192056,-0.000668498,-0.00580369,-1.14827,0.00750618,1151,824,0.310701,0.489229,12.3028,2.24287,10.6784,1.754
1.81982,7.62129,2.47761,0.112301,0.00374976,-0.315818,-0.00533037,-0.00151285,-0.00185846,-0.000757542,-0.00608568,-1.18477,0.00749739,1158,824,0.252779,0.491527,12.5594,2.12367,10.961,1.62583
2.49624,7.6301,2.47465,0.108545,0.0043063,-0.321831,-0.00566203,-0.00150345,-0.00176053,-0.00085824,-0.00630724,-1.21951,0.00792077,1165,824,0.191346,0.493865,12.7617,1.99683,11.2002,1.49321
3.17298,7.63902,2.47251,0.103598,0.00407952,-0.322893,-0.00592343,-0.0015064,-0.00162088,-0.000975432,-0.0064544,-1.25423,0.00817891,1172,824,0.132146,0.496492,12.9494,1.86486,11.4439,1.35578
3.84717,7.64639,2.48109,0.097758,0.00347852,-0.320913,-0.00611784,-0.00152379,-0.00144578,-0.00110667,-0.00653497,-1.28991,0.00737731,1179,824,0.0727583,0.49836,13.0854,1.72846,11.6493,1.21551
4.52509,7.65584,2.4786,0.0920485,0.00318257,-0.319904,-0.00624761,-0.0015522,-0.00124685,-0.00124164,-0.00655817,-1.32669,0.00706632,1186,824,0.0119146,0.499884,13.2799,1.58259,11.9105,1.06866
5.20618,7.66701,2.4671,0.0879572,0.00398101,-0.321128,-0.00630933,-0.00158682,-0.00103355,-0.00137052,-0.00652562,-1.3645,0.00807614,1193,824,-0.0390414,0.494387,13.5414,1.42248,12.2188,0.916168
5.88361,7.67611,2.47009,0.0837383,0.0049348,-0.318633,-0.00631808,-0.00161745,-0.00080897,-0.00148212,-0.0064534,-1.40505,0.0081115,1200,824,-0.0804057,0.488439,13.7425,1.24249,12.4725,0.759118
6.56134,7.68561,2.47399,0.0796243,0.00569224,-0.315217,-0.00627888,-0.00163884,-0.00058504,-0.00156621,-0.00635151,-1.44729,0.00863724,1207,824,-0.117727,0.48031,13.9482,1.05457,12.7306,0.590918
7.23549,7.69304,2.49182,0.0755749,0.00621703,-0.311387,-0.00618459,-0.00165466,-0.000372252,-0.00162427,-0.00621497,-1.48935,0.00838065,1214,824,-0.152878,0.469562,14.102,0.870074,12.9365,0.419864
7.91339,7.70149,2.49859,0.0717813,0.00740866,-0.308307,-0.00603969,-0.00165462,-0.000182125,-0.00164706,-0.00604724,-1.52936,0.00771212,1221,824,-0.187635,0.447312,14.315,0.701726,13.1978,0.265155
8.596,7.71096,2.4911,0.0680766,0.00928949,-0.302663,-0.00585382,-0.00163859,-2.39816e-05,-0.00163846,-0.00585396,-1.56511,0.0072455,1228,824,-0.213887,0.417214,14.5951,0.544588,13.5281,0.137093
9.28139,7.72094,2.47614,0.064001,0.0110037,-0.295285,-0.00564094,-0.00161349,0.000103892,-0.00161081,-0.00564362,1.54502,0.0069291,1235,824,-0.238481,0.388879,14.9095,0.398144,13.8985,0.0237987
9.96808,7.73251,2.45902,0.0602676,0.0116797,-0.288414,-0.00540186,-0.00158744,0.000201774,-0.00157679,-0.0054125,1.51809,0.00704907,1242,824,-0.260508,0.373837,15.246,0.236163,14.2868,-0.115574
10.6536,7.74337,2.44781,0.0568013,0.0115895,-0.281643,-0.00512336,-0.00156158,0.000268223,-0.00154149,-0.00514345,1.49605,0.0071636,1249,824,-0.279571,0.363288,15.5683,0.0819524,14.6578,-0.259257
11.3377,7.75383,2.44344,0.0533636,0.011349,-0.271435,-0.00480724,-0.00153599,0.000313155,-0.00150628,-0.00483695,1.47621,0.0075783,1256,824,-0.287527,0.34703,15.8664,-0.0892516,15.0076,-0.417287
12.0225,7.76332,2.43821,0.0497883,0.0124646,-0.259294,-0.00447165,-0.001508,0.00034905,-0.00146744,-0.00451221,1.45513,0.00767146,1263,824,-0.291104,0.31369,16.1727,-0.254775,15.3686,-0.551415
12.7082,7.7729,2.43206,0.0464532,0.0137318,-0.247003,-0.0041103,-0.00147612,0.000381252,-0.00142205,-0.00416437,1.42991,0.00781387,1270,824,-0.291414,0.275754,16.4938,-0.41779,15.7417,-0.683991
13.392,7.78169,2.43404,0.0431565,0.014573,-0.23567,-0.0037237,-0.00143744,0.000410516,-0.00136596,-0.00379518,1.39841,0.00760191,1277,824,-0.293792,0.243862,16.7897,-0.584901,16.0879,-0.826825
14.0734,7.79062,2.44598,0.0405755,0.0150945,-0.226359,-0.00333848,-0.00138702,0.000442862,-0.00129122,-0.00343428,1.35776,0.0072169,1284,824,-0.294768,0.224725,17.0612,-0.78729,16.3998,-1.00587
14.7548,7.80007,2.45971,0.0383803,0.0152481,-0.214412,-0.00297774,-0.0013243,0.000480684,-0.00119471,-0.00310733,1.30747,0.00695402,1291,824,-0.283204,0.208584,17.3353,-1.01016,16.7123,-1.20147
15.4416,7.81081,2.45753,0.0372175,0.0154381,-0.203074,-0.00264668,-0.00124879,0.000524603,-0.00107382,-0.00282166,1.24887,0.00691212,1298,824,-0.262627,0.188089,17.6978,-1.20072,17.1014,-1.3704
16.1306,7.82051,2.44999,0.0363166,0.015756,-0.191751,-0.00233046,-0.00116404,0.000569504,-0.000932102,-0.0025624,1.18404,0.00727307,1305,824,-0.239184,0.167958,18.094,-1.35382,17.521,-1.49879
16.8179,7.82838,2.44948,0.035202,0.0162948,-0.179875,-0.00202669,-0.00106597,0.000609692,-0.000770144,-0.00232252,1.11905,0.00774956,1312,824,-0.215924,0.142127,18.465,-1.49264,17.9179,-1.6121
17.5065,7.8375,2.44712,0.0339337,0.0184949,-0.167795,-0.00173494,-0.000949162,0.000644178,-0.000587513,-0.00209659,1.05923,0.00854983,1319,824,-0.193894,0.102096,18.8513,-1.67257,18.3314,-1.74482
18.198,7.84936,2.43775,0.0341287,0.0210279,-0.158176,-0.00145955,-0.000824746,0.000675894,-0.000395436,-0.00188886,1.00491,0.00882258,1326,824,-0.164517,0.0528577,19.2954,-1.87618,18.7843,-1.91165
18.8919,7.86133,2.42256,0.0336779,0.0230313,-0.145925,-0.00120742,-0.000700441,0.000706294,-0.000203524,-0.00170433,0.957688,0.00872846,1333,824,-0.132845,0.00319152,19.7636,-2.05902,19.2703,-2.06052
19.5848,7.87203,2.41229,0.032906,0.0237563,-0.1336,-0.000967756,-0.000579229,0.000729683,-1.83922e-05,-0.00152859,0.915495,0.00877379,1340,824,-0.103454,-0.0305966,20.2151,-2.22064,19.7429,-2.19909
20.2766,7.88278,2.40782,0.0308936,0.0218229,-0.11937,-0.000734365,-0.000463833,0.000739256,0.000152431,-0.00135063,0.875885,0.00812769,1347,824,-0.0793155,-0.0309263,20.6351,-2.38565,20.199,-2.35751
20.9691,7.89333,2.40271,0.0290832,0.0202779,-0.107068,-0.000507452,-0.000363834,0.000736892,0.000304739,-0.00117603,0.833969,0.00766976,1354,824,-0.0591245,-0.0313597,21.0703,-2.54558,20.6659,-2.50931
21.6627,7.90399,2.39597,0.0278497,0.0195932,-0.0959868,-0.000286617,-0.000286597,0.000723961,0.000437354,-0.00101057,0.785405,0.00690106,1361,824,-0.0370597,-0.0358682,21.5282,-2.71203,21.148,-2.6576
22.3556,7.91309,2.39355,0.0282693,0.0198224,-0.0873449,-7.6403e-05,-0.000235071,0.000702969,0.000551695,-0.000863169,0.729208,0.00652616,1368,824,-0.00620668,-0.0512238,21.9956,-2.85996,21.6192,-2.78712
23.0485,7.92176,2.39275,0.0290228,0.0203723,-0.0803202,0.000106552,-0.000197484,0.000674006,0.000645471,-0.000736403,0.674482,0.00659085,1375,824,0.0228396,-0.0692396,22.469,-3.0025,22.0914,-2.91255
23.7442,7.93265,2.38547,0.029502,0.0212254,-0.0753533,0.000262371,-0.000164572,0.000643274,0.000726669,-0.00062887,0.62519,0.00740628,1382,824,0.0423683,-0.0839524,22.9786,-3.1724,22.6007,-3.06261
24.4399,7.9446,2.38025,0.02902,0.0218896,-0.0677297,0.000407344,-0.000133321,0.000612771,0.000806763,-0.00053274,0.577657,0.00746263,1389,824,0.0611328,-0.10051,23.4757,-3.37419,23.11,-3.24139
25.1324,7.95289,2.38629,0.0287331,0.0228187,-0.0578711,0.000548554,-0.000106357,0.000586035,0.000892414,-0.000450218,0.530625,0.00770154,1396,824,0.0893631,-0.124187,23.9318,-3.54255,23.5775,-3.38078
25.825,7.96062,2.39356,0.029007,0.0232418,-0.0478831,0.000665167,-8.2426e-05,0.000552316,0.000958286,-0.000375545,0.487912,0.00779543,1403,824,0.124147,-0.146243,24.3969,-3.69422,24.0478,-3.51208
26.5232,7.97133,2.38611,0.0303852,0.023961,-0.0397556,0.0007354,-5.36046e-05,0.000503027,0.00098017,-0.000298374,0.452865,0.00799529,1410,824,0.163976,-0.16942,24.9482,-3.85742,24.5908,-3.65609
27.221,7.98402,2.38221,0.0316818,0.0243211,-0.0342314,0.00077213,-1.86666e-05,0.000445139,0.000972121,-0.000218658,0.422253,0.00813072,1417,824,0.194557,-0.182325,25.495,-4.06734,25.1279,-3.85297
27.9163,7.99547,2.38755,0.0322401,0.0247812,-0.0297515,0.000804014,2.266e-05,0.000392068,0.000966822,-0.000140148,0.393587,0.0082895,1424,824,0.21429,-0.194194,26.0026,-4.28162,25.633,-4.05447
28.6079,8.00233,2.40518,0.0322435,0.0243363,-0.0238858,0.000847028,6.97265e-05,0.000349689,0.000981189,-6.44344e-05,0.366339,0.00769278,1431,824,0.233547,-0.196387,26.4568,-4.43557,26.0916,-4.2005
29.3086,8.01167,2.39774,0.0328992,0.0243331,-0.0183384,0.000891852,0.000116745,0.000311298,0.00100139,7.20267e-06,0.338357,0.00765068,1438,824,0.258199,-0.200022,27.0354,-4.5641,26.6671,-4.31439
30.0151,8.02343,2.37516,0.0338534,0.0246538,-0.0138834,0.000921076,0.00016079,0.000273864,0.00100945,7.24141e-05,0.312151,0.00815157,1445,824,0.28211,-0.20439,27.6926,-4.6944,27.3172,-4.42767
30.729,8.04097,2.334,0.0357833,0.0255929,-0.0121529,0.000924632,0.000197404,0.000238469,0.000995855,0.000126182,0.290231,0.0081464,1452,824,0.306428,-0.218538,28.4533,-4.87713,28.0582,-4.59915
31.4365,8.05354,2.31296,0.0359294,0.0253068,-0.00532336,0.000911039,0.000228654,0.00020361,0.000967174,0.000172519,0.269017,0.00834248,1459,824,0.330901,-0.234179,29.1112,-5.01259,28.7189,-4.73338
32.1362,8.06218,2.31621,0.0357281,0.0246222,0.00245409,0.000894782,0.000254977,0.00017329,0.000938703,0.000211057,0.248224,0.0081848,1466,824,0.355481,-0.246207,29.6673,-5.14569,29.2817,-4.86678
32.8319,8.0686,2.33257,0.0358611,0.0234232,0.00952024,0.000886228,0.000276004,0.000151557,0.000921796,0.000240436,0.230513,0.00778259,1473,824,0.381359,-0.251988,30.1786,-5.26846,29.7955,-4.9969
33.5321,8.0779,2.338,0.0366831,0.0232996,0.0127057,0.000878546,0.000286826,0.000138537,0.000909374,0.000255997,0.218964,0.00767876,1480,824,0.40035,-0.255028,30.7564,-5.42683,30.366,-5.15041
34.2375,8.08952,2.33063,0.0377214,0.02413,0.0133304,0.000859223,0.000291008,0.000131172,0.000888042,0.000262189,0.216269,0.00842467,1487,824,0.412261,-0.261515,31.4026,-5.59831,31.0011,-5.30904
34.9438,8.10087,2.32257,0.0387808,0.0246446,0.0145167,0.000831107,0.000292218,0.000125191,0.00085877,0.000264555,0.217475,0.00891159,1494,824,0.426461,-0.266235,32.06,-5.75842,31.6474,-5.45933
35.6507,8.11185,2.31492,0.0395955,0.0243982,0.0165541,0.000805729,0.000297437,0.00012038,0.000832797,0.000270368,0.22118,0.00880586,1501,824,0.441534,-0.26649,32.7206,-5.90304,32.3001,-5.60274
36.3548,8.12067,2.31659,0.0401358,0.0231923,0.0194833,0.000790258,0.000299873,0.000117569,0.000816988,0.000273144,0.223555,0.00868899,1508,824,0.457478,-0.262031,33.3455,-6.02098,32.9202,-5.73194
37.0585,8.12839,2.32097,0.0402493,0.0220475,0.0218789,0.000777423,0.000309168,0.000119987,0.000806378,0.000280213,0.236793,0.00907392,1515,824,0.467338,-0.256194,33.9622,-6.1256,33.5364,-5.84691
37.763,8.139,2.32556,0.0402147,0.022318,0.0223343,0.000763755,0.00031508,0.000123264,0.000795389,0.000283446,0.251213,0.00954977,1522,824,0.468284,-0.254731,34.5871,-6.30944,34.1616,-6.02225
38.468,8.15018,2.33067,0.0409735,0.0230924,0.0205372,0.000740087,0.00032299,0.000119727,0.000772011,0.000291066,0.260577,0.00984375,1529,824,0.468971,-0.258466,35.2282,-6.50425,34.7933,-6.21071
39.1721,8.16096,2.33983,0.0423264,0.02378,0.0182033,0.000717149,0.000336251,0.000110205,0.000746737,0.000306664,0.26229,0.00991294,1536,824,0.47366,-0.264613,35.8667,-6.69784,35.4159,-6.40392
39.8784,8.16944,2.34456,0.0425264,0.0233331,0.0216149,0.000699087,0.000358928,9.91637e-05,0.000725884,0.000332131,0.263929,0.00990764,1543,824,0.487727,-0.263048,36.5167,-6.83129,36.0647,-6.53396
40.5923,8.17939,2.33009,0.0424128,0.0221594,0.0280209,0.000675974,0.00039022,7.67372e-05,0.000695277,0.000370917,0.246437,0.00910869,1550,824,0.509715,-0.255749,37.2539,-6.93129,36.8055,-6.63026
41.3117,8.19287,2.30283,0.0435932,0.0219473,0.0279456,0.000619547,0.00042685,1.60452e-05,0.000620874,0.000425523,0.0825094,0.00911619,1557,824,0.52099,-0.248683,38.0734,-7.05989,37.6117,-6.75694
42.0323,8.2089,2.27498,0.0448588,0.0218247,0.023592,0.000486395,0.000471617,-0.000113484,0.00059273,0.000365282,-0.752887,0.00955533,1564,824,0.517725,-0.241297,38.9078,-7.22703,38.4303,-6.93404
-40.8921,6.59703,1.44591,0.0747771,0.0151784,-0.00763061,0.00175291,-0.000418069,-0.000832035,0.00203511,-0.000700268,-0.326991,0.0166261,703,831,0.790286,-0.127364,17.4586,10.597,16.6608,10.7664
-40.2508,6.60335,1.47969,0.0768267,0.0109121,0.00479025,0.00156777,-0.00037253,-0.000583282,0.00172961,-0.000534373,-0.270661,0.0168967,710,831,0.837684,-0.0872884,17.0533,10.3799,16.2617,10.5399
-39.6037,6.61714,1.48529,0.0785625,0.00779185,0.016224,0.00145333,-0.000312136,-0.000393472,0.00153706,-0.000395859,-0.209654,0.0172949,717,831,0.879822,-0.0668498,16.7727,10.0954,15.9877,10.2474
-38.9536,6.62764,1.47652,0.078857,0.00779493,0.018138,0.00137689,-0.000253359,-0.000241185,0.00141183,-0.000288292,-0.143839,0.0171699,724,831,0.886597,-0.0680481,16.5629,9.91804,15.7783,10.0753
-38.3072,6.63333,1.48856,0.0772543,0.0111484,0.0116885,0.00133102,-0.000203018,-0.000127645,0.00134156,-0.000213567,-0.0824534,0.0166292,731,831,0.855266,-0.114128,16.2722,9.77676,15.489,9.93737
-37.6637,6.63707,1.51711,0.0753945,0.0151717,0.00796562,0.00129356,-0.000164538,-4.8698e-05,0.00129519,-0.000166163,-0.0333487,0.0154577,738,831,0.826555,-0.172964,15.9117,9.61144,15.1384,9.78603
-37.0221,6.6386,1.55702,0.0744268,0.0181059,0.00468663,0.00127462,-0.000135769,-7.05179e-06,0.00127466,-0.000135805,-0.00499972,0.0143499,745,831,0.808467,-0.213636,15.5187,9.45921,14.7474,9.64446
-36.38,6.6387,1.59555,0.0756972,0.0185464,0.00482339,0.00129201,-0.000107426,-1.57106e-05,0.00129219,-0.000107602,-0.0112245,0.0135206,752,831,0.822002,-0.22255,15.1533,9.35281,14.3684,9.53878
-35.7373,6.63907,1.63282,0.0778364,0.0178981,0.00380511,0.00131604,-8.55956e-05,-1.48921e-05,0.0013162,-8.57539e-05,-0.0106232,0.0131434,759,831,0.842586,-0.209868,14.8113,9.25049,14.0017,9.43191
-35.095,6.63798,1.67302,0.0793327,0.0186448,-0.0032849,0.00136667,-8.09608e-05,-3.1496e-05,0.00136736,-8.16457e-05,-0.0217431,0.0125505,766,831,0.842982,-0.203753,14.4697,9.16696,13.6294,9.3468
-34.4514,6.63979,1.70876,0.0806597,0.0194731,-0.00902094,0.00142261,-8.08851e-05,-6.1484e-05,0.00142512,-8.33953e-05,-0.0408034,0.0127673,773,831,0.844239,-0.203514,14.1499,9.03587,13.2836,9.21442
-33.8077,6.64322,1.74538,0.0811638,0.0206339,-0.0125805,0.00149784,-7.82048e-05,-0.000120426,0.00150699,-8.73535e-05,-0.0758236,0.0127391,780,831,0.841149,-0.21611,13.8212,8.86545,12.9419,9.04408
-33.1613,6.64862,1.77015,0.0804278,0.0212789,-0.00986992,0.00158639,-6.88509e-05,-0.000200351,0.00161029,-9.27562e-05,-0.118756,0.0125721,787,831,0.838356,-0.234962,13.5235,8.68934,12.6569,8.87174
-32.5161,6.65254,1.80294,0.0797186,0.022227,-0.0106304,0.00166124,-5.35591e-05,-0.000265818,0.0017015,-9.38194e-05,-0.150316,0.0131128,794,831,0.828245,-0.246566,13.2065,8.51591,12.3453,8.7043
-31.8686,6.65597,1.82546,0.081606,0.0201077,-0.00270429,0.00170978,-3.59551e-05,-0.000298459,0.0017594,-8.55708e-05,-0.164733,0.0133537,801,831,0.865616,-0.223148,12.948,8.38965,12.083,8.58294
-31.2213,6.65801,1.85067,0.0830425,0.019083,1.81757e-06,0.00174393,-1.61879e-05,-0.000308163,0.00179632,-6.85817e-05,-0.16841,0.0132967,808,831,0.8866,-0.208422,12.691,8.28724,11.8162,8.48253
-30.5728,6.65912,1.87109,0.0856555,0.0179932,0.00624838,0.00178068,5.68064e-07,-0.000311844,0.00183373,-5.24806e-05,-0.1685,0.0125205,815,831,0.92819,-0.202999,12.4662,8.22062,11.576,8.41883
-29.9268,6.65948,1.9055,0.0874362,0.018358,0.00298504,0.00181426,1.79882e-05,-0.000308399,0.00186573,-3.34854e-05,-0.165381,0.012149,822,831,0.93944,-0.204839,12.2006,8.1313,11.2849,8.32436
-29.2819,6.66141,1.9468,0.0889139,0.0183231,-0.000357282,0.00183244,3.18611e-05,-0.000288713,0.0018776,-1.32999e-05,-0.155164,0.0118201,829,831,0.947194,-0.195441,11.9112,7.98212,10.9731,8.17268
-28.6369,6.66302,1.98902,0.090412,0.0182607,-0.0004834,0.00183886,3.83406e-05,-0.000255259,0.00187435,2.852e-06,-0.138144,0.0111294,836,831,0.962344,-0.188538,11.6189,7.82953,10.6645,8.02528
-27.9886,6.66631,2.01773,0.0915989,0.0178369,0.000516325,0.00184685,3.31027e-05,-0.000219186,0.00187296,6.99068e-06,-0.118573,0.0109916,843,831,0.976792,-0.182199,11.3849,7.69107,10.4196,7.88744
-27.337,6.6718,2.03243,0.0927734,0.0177871,0.00147037,0.00183883,1.08638e-05,-0.000179291,0.00185625,-6.55535e-06,-0.0968524,0.0102517,850,831,0.990928,-0.183327,11.2171,7.55262,10.2409,7.74984
-26.684,6.6793,2.04274,0.0932543,0.0178221,0.00267062,0.00182975,-2.98949e-05,-0.000140368,0.00184028,-4.04303e-05,-0.0749156,0.0108211,857,831,0.998196,-0.185118,11.068,7.38398,10.0885,7.58407
-26.0334,6.68594,2.06573,0.0938523,0.0185314,0.00145615,0.00183397,-8.73375e-05,-0.000116489,0.00184101,-9.43745e-05,-0.0603353,0.0107254,864,831,1.001,-0.191618,10.8792,7.18958,9.89056,7.39421
-25.3851,6.69007,2.10044,0.0945861,0.0193378,-0.000308329,0.00184194,-0.000157834,-0.000105696,0.00184751,-0.000163405,-0.0526586,0.0109465,871,831,1.00385,-0.189603,10.6504,7.00116,9.65023,7.21921
-24.735,6.69228,2.12861,0.0961273,0.0198626,-0.00504926,0.00186978,-0.000240115,-0.000100403,0.00187454,-0.000244882,-0.0474437,0.0107179,878,831,1.00834,-0.18448,10.469,6.88962,9.44345,7.10806
-24.0801,6.69773,2.13703,0.097206,0.0199453,-0.0123819,0.00192134,-0.00033409,-9.15119e-05,0.00192504,-0.000337797,-0.0404854,0.010826,885,831,1.00174,-0.178333,10.378,6.79243,9.3274,6.99409
-23.4269,6.70214,2.15469,0.0981383,0.0201151,-0.0162118,0.00198902,-0.000437522,-7.90189e-05,0.00199159,-0.000440092,-0.0325185,0.0114172,892,831,1.00172,-0.180746,10.2476,6.68179,9.1799,6.87163
-22.7748,6.70699,2.17884,0.0990988,0.020951,-0.0197441,0.00205845,-0.000541064,-7.79344e-05,0.00206078,-0.000543398,-0.0299445,0.0117327,899,831,1.00255,-0.201405,10.0976,6.54328,9.01296,6.71806
-22.1219,6.71096,2.20112,0.10118,0.021547,-0.0196945,0.00211896,-0.000636575,-9.17079e-05,0.00212201,-0.000639624,-0.0332323,0.0105839,906,831,1.0238,-0.219147,9.9677,6.42068,8.86074,6.59021
-21.4703,6.71403,2.23087,0.103756,0.0212936,-0.0193514,0.00217346,-0.000724271,-0.000112541,0.00217782,-0.000728635,-0.0387598,0.00967083,913,831,1.05113,-0.217696,9.81816,6.29024,8.68446,6.45675
-20.8206,6.71566,2.27003,0.106341,0.0203573,-0.020067,0.00223537,-0.000802641,-0.000137244,0.00224156,-0.000808828,-0.0450532,0.00887303,920,831,1.07609,-0.201927,9.63792,6.16279,8.4757,6.3226
-20.169,6.71789,2.30231,0.108335,0.0200877,-0.0256712,0.00230511,-0.000872775,-0.000169187,0.00231409,-0.000881757,-0.053039,0.00792472,927,831,1.08251,-0.179206,9.49617,6.04116,8.30316,6.19932
-19.5157,6.7215,2.32953,0.10986,0.0207984,-0.0357109,0.00237835,-0.000935773,-0.000210004,0.0023916,-0.000949027,-0.0630303,0.0084395,934,831,1.07265,-0.165573,9.38628,5.91014,8.15969,6.06352
-18.8604,6.72605,2.34947,0.111343,0.0216859,-0.0445988,0.00245006,-0.000989251,-0.000256828,0.00246913,-0.00100832,-0.0741265,0.00866565,941,831,1.06484,-0.156767,9.31183,5.78108,8.05437,5.93243
-18.2033,6.73184,2.36349,0.11263,0.0219964,-0.0500118,0.00251041,-0.00103269,-0.00031304,0.00253786,-0.00106013,-0.0874491,0.00890472,948,831,1.06354,-0.154247,9.26193,5.65282,7.98175,5.79508
-17.5443,6.73924,2.37138,0.114099,0.0215333,-0.0540881,0.00255003,-0.00106714,-0.000377724,0.00258905,-0.00110617,-0.102945,0.00894189,955,831,1.06755,-0.14719,9.24524,5.51846,7.94296,5.64403
-16.8858,6.74625,2.3834,0.115681,0.0207895,-0.0585579,0.00256065,-0.00109453,-0.000446488,0.0026144,-0.00114828,-0.119805,0.00888609,962,831,1.07165,-0.130657,9.22016,5.3766,7.89421,5.48777
-16.226,6.75311,2.39154,0.11761,0.0198161,-0.0624094,0.00255275,-0.0011182,-0.00051807,0.00262446,-0.00118991,-0.137549,0.00884159,969,831,1.08085,-0.10725,9.22135,5.24737,7.86921,5.34825
-15.5637,6.76029,2.39145,0.11939,0.0188022,-0.0680777,0.00254384,-0.00114186,-0.000592523,0.00263675,-0.00123477,-0.155543,0.00868956,976,831,1.0837,-0.0778359,9.26577,5.14009,7.88627,5.22978
-14.9005,6.76805,2.38912,0.121147,0.0179709,-0.0752102,0.00252649,-0.00117265,-0.000667626,0.00264329,-0.00128946,-0.173204,0.00844757,983,831,1.08235,-0.0502595,9.3295,5.03111,7.92057,5.10671
-14.2369,6.7769,2.38754,0.123142,0.0177355,-0.0849204,0.00247347,-0.00121272,-0.000741001,0.00261685,-0.0013561,-0.191132,0.0077139,990,831,1.07657,-0.0303512,9.40483,4.90022,7.95982,4.95817
-13.5721,6.78622,2.38309,0.125202,0.0179099,-0.0952384,0.00238356,-0.00126582,-0.000815325,0.00255743,-0.00143969,-0.210107,0.00688767,997,831,1.0695,-0.0155835,9.50146,4.76791,8.01895,4.80965
-12.9086,6.79453,2.38561,0.12701,0.0176822,-0.104056,0.00227173,-0.00133204,-0.000890008,0.00247955,-0.00153985,-0.229391,0.00691608,1004,831,1.06352,-0.000794799,9.57076,4.63743,8.05607,4.65948
-12.2504,6.79814,2.41103,0.128476,0.0168368,-0.111443,0.00214866,-0.00140856,-0.000963547,0.00239288,-0.00165279,-0.248241,0.00759274,1011,831,1.05766,0.015074,9.54355,4.53821,8.00272,4.53325
-11.5919,6.80221,2.43644,0.129632,0.015879,-0.118234,0.00201376,-0.00148979,-0.00103561,0.00229698,-0.00177301,-0.266953,0.00760728,1018,831,1.04989,0.0336193,9.51954,4.42736,7.95712,4.39766
-10.9319,6.80684,2.45793,0.130952,0.014796,-0.125206,0.0018521,-0.00157363,-0.00110929,0.00217993,-0.00190145,-0.28735,0.00767847,1025,831,1.0432,0.0549658,9.52174,4.31831,7.93582,4.26346
-10.2694,6.81261,2.47131,0.132503,0.0141716,-0.136149,0.00166031,-0.00166146,-0.00119131,0.00204338,-0.00204453,-0.311113,0.00788238,1032,831,1.02795,0.0879567,9.57419,4.20427,7.95665,4.1325
-9.60374,6.81983,2.47411,0.133878,0.013909,-0.149999,0.00144615,-0.00174885,-0.00128437,0.00189843,-0.00220114,-0.338584,0.00806274,1039,831,1.0027,0.120166,9.68161,4.09785,8.03023,4.00639
-8.93739,6.82803,2.47615,0.135265,0.0132686,-0.162606,0.00121404,-0.00183229,-0.00138293,0.00174819,-0.00236643,-0.368591,0.00814173,1046,831,0.980676,0.148793,9.79836,3.98082,8.11514,3.86212
-8.26945,6.83678,2.47386,0.135895,0.0120706,-0.17257,0.000966419,-0.00190379,-0.00147558,0.00158967,-0.00252705,-0.39965,0.00784965,1053,831,0.957687,0.172392,9.92881,3.87517,8.2262,3.72114
-7.60087,6.84657,2.4712,0.135666,0.010433,-0.180198,0.000700796,-0.00196253,-0.00155938,0.00141974,-0.00268147,-0.432002,0.00776604,1060,831,0.931856,0.198325,10.0562,3.74805,8.34705,3.55955
-6.93313,6.85474,2.47349,0.13563,0.0094021,-0.191187,0.000405689,-0.00200848,-0.00163404,0.00123014,-0.00283294,-0.46728,0.00760812,1067,831,0.89852,0.227979,10.1765,3.63376,8.45404,3.41621
