 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.5444,8.57586,1.35657,0.518713,0.0436525,-0.0497605,0.0176967,-0.0058535,-0.00113685,0.0177515,-0.00590825,-0.0481242,0.0147464,717,810,5.48717,-0.328252,22.8751,10.4665,17.3616,10.8778
-38.8997,8.57979,1.37822,0.529109,0.0419871,-0.0468342,0.0177498,-0.00620831,-0.000929761,0.0177859,-0.00624434,-0.0387301,0.014301,724,810,5.60181,-0.317842,22.6435,10.3512,17.0262,10.7466
-38.2539,8.58419,1.39576,0.539858,0.0407719,-0.0441944,0.0178608,-0.00655978,-0.000783489,0.0178859,-0.00658489,-0.0320393,0.0142291,731,810,5.71947,-0.311513,22.4404,10.2356,16.7148,10.6196
-37.6087,8.58655,1.41814,0.551787,0.0386704,-0.0441533,0.0180212,-0.00690368,-0.000705246,0.0180412,-0.00692362,-0.0282647,0.0137561,738,810,5.84459,-0.289389,22.2415,10.1599,16.3899,10.5205
-36.963,8.59225,1.44028,0.564042,0.035811,-0.0412786,0.0182184,-0.00724005,-0.000694313,0.0182373,-0.00725897,-0.0272454,0.0129495,745,810,5.9791,-0.2587,22.0493,10.0105,16.0743,10.3499
-36.3187,8.5971,1.47081,0.574626,0.0341301,-0.042662,0.0184565,-0.00756856,-0.000738049,0.0184774,-0.00758947,-0.0283289,0.012306,752,810,6.08644,-0.232525,21.8213,9.84481,15.7311,10.1692
-35.6737,8.6011,1.49952,0.584643,0.0292664,-0.038708,0.0187032,-0.00788068,-0.000805042,0.0187275,-0.00790504,-0.0302462,0.0130646,759,810,6.19937,-0.166872,21.5899,9.71356,15.4021,10.0132
-35.028,8.60354,1.52596,0.596467,0.0245812,-0.035593,0.0189948,-0.00818569,-0.000898317,0.0190245,-0.00821534,-0.033002,0.0136038,766,810,6.32995,-0.11339,21.3952,9.63625,15.0888,9.8995
-34.3823,8.60488,1.55373,0.609969,0.0205623,-0.0348078,0.0193257,-0.00847413,-0.00102347,0.0193633,-0.00851176,-0.0367495,0.0142074,773,810,6.47337,-0.0631394,21.2242,9.57543,14.7767,9.8052
-33.7378,8.60673,1.58928,0.622695,0.0196012,-0.0425202,0.0197028,-0.00877049,-0.00118261,0.0197519,-0.00881952,-0.041439,0.0135573,780,810,6.58953,-0.051611,21.0386,9.4801,14.4399,9.6733
-33.0904,8.61205,1.61214,0.634764,0.0180413,-0.043824,0.0201433,-0.00906747,-0.00136691,0.0202071,-0.00913129,-0.0466589,0.0131029,787,810,6.71223,-0.0478788,20.8938,9.35256,14.1638,9.51041
-32.443,8.61687,1.63681,0.645876,0.0145032,-0.0395522,0.0206453,-0.00934915,-0.00155564,0.0207258,-0.00942962,-0.0516795,0.0139813,794,810,6.837,-0.0143161,20.7269,9.22274,13.8871,9.35254
-31.7967,8.62052,1.66856,0.657506,0.0112411,-0.0372731,0.0211876,-0.00962327,-0.00173097,0.0212846,-0.00972021,-0.0559458,0.0144414,801,810,6.9629,0.0253504,20.5471,9.08878,13.588,9.1958
-31.1509,8.62323,1.70397,0.671048,0.00640417,-0.0335698,0.0217565,-0.00989457,-0.001898,0.0218699,-0.010008,-0.0596814,0.0145593,808,810,7.11271,0.0851479,20.3762,8.9712,13.2806,9.0469
-30.5054,8.62543,1.74226,0.686562,0.00133938,-0.0328585,0.0223629,-0.010171,-0.00208518,0.022496,-0.0103041,-0.0637452,0.0129451,815,810,7.27701,0.147637,20.2269,8.86756,12.9682,8.89933
-29.8587,8.62932,1.77621,0.70154,-0.00260022,-0.0385248,0.0230395,-0.0104581,-0.00232026,0.0231994,-0.0106181,-0.0688283,0.0118574,822,810,7.42082,0.198266,20.1104,8.75278,12.6815,8.73065
-29.2117,8.6332,1.81053,0.717192,-0.00524988,-0.0487805,0.0238077,-0.0107651,-0.00261914,0.024005,-0.0109624,-0.0751856,0.0112347,829,810,7.56084,0.238756,20.0157,8.63574,12.4004,8.56124
-28.5633,8.63692,1.83946,0.733855,-0.00914695,-0.0587198,0.0246426,-0.0110988,-0.00296283,0.0248865,-0.0113427,-0.082149,0.0110722,836,810,7.71204,0.296275,19.96,8.54963,12.1487,8.4144
-27.914,8.64065,1.86599,0.751226,-0.0136706,-0.0675079,0.0255463,-0.0114579,-0.00332566,0.0258428,-0.0117544,-0.088923,0.0113309,843,810,7.87297,0.366786,19.9261,8.46811,11.9141,8.27578
-27.2628,8.64496,1.88554,0.76871,-0.0193761,-0.0751014,0.0265779,-0.0118446,-0.00372907,0.0269365,-0.0122032,-0.0958623,0.0111774,850,810,8.03749,0.456232,19.9271,8.40072,11.7158,8.1494
-26.6125,8.64923,1.91034,0.78475,-0.0252895,-0.0800793,0.0277597,-0.01226,-0.00417974,0.0281916,-0.0126918,-0.102962,0.0112844,857,810,8.19237,0.544437,19.8936,8.31308,11.5031,8.00601
-25.963,8.65334,1.94111,0.800615,-0.0324536,-0.0839475,0.0290579,-0.0127129,-0.00466084,0.0295716,-0.0132266,-0.109783,0.0112867,864,810,8.34816,0.63156,19.8388,8.2326,11.2729,7.84559
-25.3118,8.65764,1.96536,0.818541,-0.0403585,-0.0889615,0.0304378,-0.0131993,-0.00516593,0.031041,-0.0138026,-0.116243,0.0114262,871,810,8.52306,0.718836,19.8419,8.19084,11.077,7.70399
-24.6607,8.66119,1.99165,0.838722,-0.0498058,-0.100291,0.0318807,-0.0137097,-0.00568025,0.0325777,-0.0144068,-0.122106,0.0110696,878,810,8.70705,0.836178,19.8785,8.18295,10.8796,7.57188
-24.0082,8.66585,2.013,0.858905,-0.0597365,-0.11107,0.033354,-0.0142216,-0.00619169,0.0341466,-0.0150142,-0.127319,0.0104374,885,810,8.89172,0.966952,19.9419,8.16353,10.7105,7.43345
-23.3557,8.67072,2.0363,0.880464,-0.0706231,-0.123878,0.0348033,-0.0147365,-0.0066908,0.035691,-0.0156242,-0.131911,0.0103738,892,810,9.0859,1.11037,20.0226,8.14778,10.5407,7.28391
-22.7036,8.67634,2.06325,0.903224,-0.082551,-0.134193,0.0361933,-0.0152578,-0.00718979,0.0371791,-0.0162436,-0.136264,0.010729,899,810,9.29858,1.25828,20.1037,8.11281,10.3634,7.10582
-22.0509,8.68117,2.0892,0.930182,-0.0942616,-0.142586,0.0375078,-0.0157797,-0.0077088,0.0386006,-0.0168725,-0.140819,0.0105394,906,810,9.55984,1.4004,20.237,8.09361,10.1972,6.94871
-21.3968,8.68628,2.11014,0.9594,-0.104181,-0.153681,0.0386834,-0.0162924,-0.00825363,0.0398958,-0.0175048,-0.145849,0.0108754,913,810,9.83737,1.52717,20.4273,8.07261,10.0594,6.80327
-20.7413,8.69106,2.12696,0.986992,-0.114336,-0.176847,0.039619,-0.0167912,-0.00883397,0.04097,-0.0181423,-0.151763,0.0111645,920,810,10.0674,1.67614,20.6454,8.0972,9.9459,6.67955
-20.0876,8.69545,2.15341,1.01356,-0.12424,-0.204642,0.0402823,-0.0172675,-0.00948654,0.0418057,-0.0187909,-0.15923,0.010543,927,810,10.2742,1.83123,20.8277,8.10149,9.79963,6.53124
-19.4352,8.69752,2.18659,1.03985,-0.135778,-0.234311,0.0407305,-0.0177261,-0.01023,0.042469,-0.0194647,-0.168338,0.00970865,934,810,10.473,2.00775,20.9879,8.15219,9.6317,6.40956
-18.7792,8.70165,2.20564,1.06608,-0.149491,-0.261454,0.0410351,-0.018177,-0.0110675,0.0430362,-0.020178,-0.17887,0.00940637,941,810,10.6763,2.21339,21.2088,8.21635,9.53088,6.2931
-18.122,8.70705,2.22188,1.09485,-0.162631,-0.292269,0.0412181,-0.018626,-0.0120185,0.0435415,-0.0209495,-0.190969,0.00959921,948,810,10.8961,2.42164,21.482,8.26099,9.44974,6.1594
-17.4635,8.71362,2.23442,1.1238,-0.175138,-0.324703,0.0412403,-0.0190703,-0.0130952,0.0439609,-0.0217909,-0.204844,0.00946427,955,810,11.1122,2.61694,21.7826,8.29875,9.39203,6.01368
-16.804,8.72127,2.24469,1.15095,-0.187637,-0.358112,0.0411117,-0.0194943,-0.0143003,0.0443165,-0.0226991,-0.220462,0.00952522,962,810,11.3056,2.80332,22.0826,8.3335,9.35179,5.85297
-16.144,8.7292,2.25462,1.17627,-0.200905,-0.397818,0.0409244,-0.0198893,-0.0156338,0.0447081,-0.023673,-0.237453,0.00963359,969,810,11.4625,3.01631,22.3815,8.37478,9.3206,5.68782
-15.4819,8.73878,2.25788,1.19836,-0.215029,-0.44155,0.0407195,-0.0202476,-0.0171021,0.0451892,-0.0247173,-0.255635,0.00921175,976,810,11.5736,3.24832,22.6875,8.41642,9.32551,5.5106
-14.8191,8.74755,2.26027,1.22096,-0.229499,-0.489468,0.0404486,-0.0205727,-0.0186737,0.0457095,-0.0258337,-0.274611,0.00952129,983,810,11.6779,3.49552,23.0151,8.48521,9.34129,5.35424
-14.1554,8.75515,2.26031,1.24517,-0.243784,-0.545252,0.0400259,-0.0208736,-0.020326,0.0461867,-0.0270344,-0.294299,0.00983897,990,810,11.7772,3.74233,23.388,8.61096,9.37399,5.23158
-13.4914,8.76242,2.26108,1.27048,-0.260738,-0.600719,0.0394161,-0.0211286,-0.0220631,0.046603,-0.0283155,-0.314904,0.00988846,997,810,11.8878,4.0199,23.7746,8.76613,9.41112,5.1136
-12.8296,8.7693,2.2727,1.2976,-0.281709,-0.656574,0.0386406,-0.0213172,-0.0238829,0.0469908,-0.0296675,-0.336349,0.0101319,1004,810,12.016,4.33346,24.1414,8.94351,9.41027,4.96684
-12.1707,8.77545,2.29767,1.32301,-0.304923,-0.725223,0.0376822,-0.0214186,-0.025776,0.0473444,-0.0310808,-0.358642,0.0101766,1011,810,12.0918,4.69206,24.4596,9.13706,9.36079,4.79013
-11.5118,8.78036,2.3241,1.34515,-0.329058,-0.796963,0.036471,-0.0214253,-0.0277108,0.0475963,-0.0325506,-0.381781,0.0102068,1018,810,12.1232,5.08051,24.7467,9.352,9.31219,4.63514
-10.8506,8.78571,2.34323,1.36567,-0.353215,-0.869671,0.0348773,-0.0213311,-0.0296702,0.0476408,-0.0340946,-0.406249,0.00971606,1025,810,12.1326,5.47469,25.0542,9.58051,9.30195,4.49629
-10.1863,8.79234,2.35136,1.38369,-0.378541,-0.942666,0.0327895,-0.0211303,-0.0316372,0.0473958,-0.0357366,-0.432525,0.00890812,1032,810,12.113,5.88125,25.3875,9.83278,9.34599,4.36852
-9.52037,8.80104,2.35563,1.39954,-0.40317,-1.02303,0.0302054,-0.0207872,-0.0336217,0.0469048,-0.0374866,-0.460993,0.00921616,1039,810,12.0487,6.27461,25.7315,10.0774,9.41478,4.21006
-8.85154,8.81215,2.3505,1.4104,-0.426807,-1.10963,0.0271131,-0.0202742,-0.0356174,0.0461978,-0.0393589,-0.491895,0.0103792,1046,810,11.9128,6.66101,26.0773,10.3097,9.53181,4.03298
-8.18345,8.82156,2.34998,1.42137,-0.44835,-1.20409,0.0234942,-0.0195725,-0.037565,0.04526,-0.0413383,-0.525147,0.0111067,1053,810,11.7539,7.03686,26.4214,10.555,9.63649,3.87666
-7.51481,8.82965,2.34906,1.43182,-0.468768,-1.31211,0.0194086,-0.0186707,-0.0394157,0.0441423,-0.0434044,-0.560401,0.0120128,1060,810,11.55,7.42959,26.7853,10.8349,9.74995,3.75041
-6.84796,8.83625,2.35675,1.44048,-0.485799,-1.43733,0.0148639,-0.017567,-0.041146,0.0428744,-0.0455776,-0.597695,0.013047,1067,810,11.2769,7.81474,27.1233,11.1107,9.83428,3.62651
-6.1804,8.84465,2.36381,1.44118,-0.503907,-1.56469,0.00986391,-0.0162393,-0.0427325,0.0414935,-0.0478689,-0.637185,0.0133726,1074,810,10.9122,8.22083,27.3869,11.3589,9.9298,3.46686
-5.51342,8.85349,2.37499,1.43478,-0.527395,-1.67689,0.00448971,-0.0146763,-0.0441213,0.0400567,-0.0502433,-0.678461,0.013235,1081,810,10.5138,8.65242,27.5405,11.6205,10.0159,3.28391
-4.84502,8.86255,2.38258,1.42526,-0.554818,-1.77826,-0.00113614,-0.0128735,-0.0452295,0.0386038,-0.0526135,-0.720882,0.0128609,1088,810,10.1114,9.10551,27.6652,11.9148,10.1249,3.10904
-4.17668,8.87069,2.39205,1.41201,-0.582183,-1.87878,-0.00687341,-0.0108318,-0.0459945,0.0371845,-0.0548897,-0.763896,0.0133398,1095,810,9.67045,9.55853,27.7456,12.2177,10.2334,2.94761
-3.50745,8.87834,2.3999,1.39562,-0.603886,-1.98256,-0.0126758,-0.00856797,-0.0464095,0.035833,-0.0570769,-0.807512,0.0141564,1102,810,9.18378,9.96504,27.809,12.4738,10.3562,2.80261
-2.83639,8.88774,2.40294,1.37665,-0.619985,-2.07956,-0.0185879,-0.00610072,-0.0464856,0.0345587,-0.0592474,-0.852155,0.014175,1109,810,8.68531,10.3027,27.8623,12.6362,10.5079,2.63741
-2.16456,8.89698,2.40493,1.35106,-0.63465,-2.16553,-0.0246021,-0.00346248,-0.0461859,0.0333477,-0.0614123,-0.897888,0.0153158,1116,810,8.14685,10.6074,27.8401,12.7705,10.6717,2.47944
-1.49176,8.90607,2.4052,1.32081,-0.651686,-2.24887,-0.0305317,-0.000686788,-0.0454628,0.0322399,-0.0634584,-0.943976,0.0157109,1123,810,7.56677,10.9177,27.7773,12.9494,10.8505,2.33103
-0.816254,8.91641,2.39752,1.28965,-0.671735,-2.33038,-0.0361416,0.00218389,-0.0442758,0.0312659,-0.0652236,-0.989629,0.0149203,1130,810,6.98197,11.2482,27.741,13.1662,11.0713,2.18386
-0.14115,8.92563,2.39314,1.25282,-0.687948,-2.40893,-0.0414196,0.00510699,-0.0426444,0.0304207,-0.0667333,-1.0351,0.0141859,1137,810,6.34447,11.5419,27.6323,13.3409,11.2855,2.04956
0.533221,8.93543,2.39347,1.21889,-0.695512,-2.48801,-0.0465864,0.0079965,-0.0406447,0.0296624,-0.0682522,-1.08106,0.0156318,1144,810,5.73143,11.7466,27.5421,13.3954,11.488,1.88698
1.20789,8.94448,2.3945,1.18532,-0.697635,-2.55549,-0.0517087,0.0107907,-0.0383465,0.0290081,-0.0699261,-1.12729,0.0172439,1151,810,5.15245,11.878,27.4443,13.3829,11.6951,1.73842
1.88499,8.95497,2.38882,1.1424,-0.703824,-2.61386,-0.0567699,0.01344,-0.0357892,0.0284671,-0.0717971,-1.17327,0.0174066,1158,810,4.5033,12.0371,27.2696,13.39,11.9391,1.58277
2.56477,8.96619,2.37555,1.08863,-0.717134,-2.66724,-0.0618035,0.0158906,-0.0328958,0.0279477,-0.0738606,-1.21948,0.0164103,1165,810,3.75867,12.2498,27.0108,13.4871,12.2234,1.43817
3.24326,8.97611,2.36875,1.03251,-0.726323,-2.72136,-0.0666705,0.0181186,-0.0296451,0.0274554,-0.0760073,-1.26568,0.0161788,1172,810,2.98614,12.4141,26.7068,13.5534,12.4876,1.29925
3.9199,8.98468,2.37029,0.980914,-0.729972,-2.78212,-0.0712798,0.0201025,-0.0260497,0.0270067,-0.0781839,-1.31172,0.0166435,1179,810,2.23882,12.5365,26.4302,13.5677,12.724,1.16065
4.59765,8.994,2.36986,0.933264,-0.723094,-2.84078,-0.0756011,0.0218088,-0.0220871,0.0265829,-0.0803752,-1.35792,0.0170078,1186,810,1.53403,12.5598,26.2084,13.443,12.9769,1.0133
5.27553,9.00444,2.37108,0.87577,-0.71695,-2.88847,-0.0795858,0.0231952,-0.0177731,0.0261818,-0.0825723,-1.40431,0.0173141,1193,810,0.759899,12.5809,25.8687,13.27,13.2313,0.836974
5.95227,9.01384,2.37798,0.812853,-0.709721,-2.92944,-0.0831464,0.0242329,-0.0131236,0.0258135,-0.0847271,-1.45093,0.0164631,1200,810,-0.0504871,12.5721,25.4457,13.0841,13.4691,0.66356
6.62965,9.02297,2.38445,0.746676,-0.705528,-2.96516,-0.0860007,0.0249218,-0.00813855,0.0255158,-0.0865947,-1.49794,0.01677,1207,810,-0.877753,12.5829,24.9898,12.9326,13.7166,0.497913
7.30817,9.03228,2.38876,0.676817,-0.695783,-2.99011,-0.0879171,0.0252793,-0.00287407,0.0253522,-0.08799,-1.54543,0.016424,1214,810,-1.71206,12.4876,24.4991,12.7373,13.9812,0.336207
7.99316,9.04421,2.37299,0.604991,-0.681579,-2.99471,-0.0887354,0.0253161,0.00259064,0.0253749,-0.0887943,1.5481,0.0169973,1221,810,-2.50705,12.3302,24.0577,12.4544,14.3402,0.188121
8.68108,9.05702,2.34928,0.53606,-0.664176,-2.97397,-0.088406,0.0250371,0.00812936,0.0256167,-0.0889856,1.49962,0.016945,1228,810,-3.19667,12.0891,23.6613,12.1117,14.7414,0.0493222
9.36793,9.06819,2.33115,0.46548,-0.644482,-2.94039,-0.086985,0.0244154,0.0135737,0.0260454,-0.0886151,1.45128,0.0160032,1235,810,-3.86395,11.8087,23.2176,11.7332,15.1262,-0.0735324
10.0515,9.07819,2.32608,0.394437,-0.628714,-2.88667,-0.0843231,0.0234427,0.0188067,0.0266304,-0.0875108,1.40289,0.0146609,1242,810,-4.47237,11.5424,22.7004,11.3368,15.463,-0.21618
10.7321,9.08617,2.33281,0.324982,-0.610507,-2.81705,-0.0802616,0.0221578,0.0237914,0.0274146,-0.0855184,1.35334,0.0150386,1249,810,-5.01514,11.2205,22.1421,10.8947,15.7569,-0.355993
11.4185,9.09854,2.32229,0.259158,-0.586898,-2.72363,-0.0749686,0.0205924,0.0284529,0.0284226,-0.0827988,1.30225,0.0182774,1256,810,-5.44761,10.7963,21.6825,10.3271,16.1341,-0.529132
12.1052,9.11007,2.31244,0.19708,-0.564131,-2.62599,-0.0686872,0.018801,0.0326411,0.029637,-0.0795232,1.25027,0.0203231,1263,810,-5.82574,10.3938,21.2653,9.75751,16.5162,-0.686495
12.7934,9.12234,2.29992,0.135334,-0.542834,-2.52517,-0.0616145,0.0168561,0.0361958,0.0310019,-0.0757603,1.19823,0.020344,1270,810,-6.18679,9.98817,20.8703,9.20495,16.9181,-0.84974
13.4746,9.12958,2.31193,0.0892482,-0.518987,-2.41553,-0.0541111,0.0147912,0.0390917,0.0324462,-0.071766,1.14659,0.0207671,1277,810,-6.35946,9.56263,20.5384,8.61344,17.2213,-0.990538
14.1588,9.14058,2.31633,0.0435247,-0.490856,-2.29685,-0.0464667,0.012667,0.04136,0.0339416,-0.0677413,1.09572,0.0222711,1284,810,-6.49807,9.0367,20.2469,7.94809,17.5668,-1.184
14.8454,9.15265,2.31475,-0.0017414,-0.461047,-2.17896,-0.0387896,0.0105581,0.0429919,0.0354534,-0.0636849,1.04591,0.0229823,1291,810,-6.63127,8.48309,19.9979,7.27513,17.9463,-1.37929
15.5352,9.16499,2.30459,-0.0376708,-0.433495,-2.04896,-0.0311919,0.00856631,0.04399,0.0369603,-0.0595859,0.997615,0.021528,1298,810,-6.62757,7.94339,19.8846,6.61942,18.3706,-1.55039
16.223,9.17357,2.30266,-0.0672367,-0.401814,-1.91688,-0.0238841,0.00675377,0.0444198,0.0384219,-0.0555522,0.951446,0.0186568,1305,810,-6.5511,7.40704,19.8121,5.91823,18.7662,-1.67016
16.9086,9.18025,2.30919,-0.0952565,-0.36759,-1.77612,-0.0170795,0.00512662,0.0443264,0.0397194,-0.0516723,0.908115,0.0172418,1312,810,-6.42905,6.83738,19.7232,5.1792,19.133,-1.77819
17.5963,9.18902,2.31107,-0.114218,-0.332809,-1.63658,-0.0108148,0.00368824,0.0437633,0.0407967,-0.0479233,0.867502,0.0151839,1319,810,-6.21496,6.24881,19.7651,4.42359,19.5287,-1.91412
18.2855,9.19968,2.31033,-0.127538,-0.299284,-1.49718,-0.00515592,0.00244182,0.0427541,0.0415655,-0.0442796,0.829709,0.0145387,1326,810,-5.93965,5.66074,19.8916,3.66408,19.9447,-2.08036
18.9759,9.21055,2.30773,-0.140585,-0.265882,-1.36469,-0.000224687,0.00138851,0.0413478,0.0419376,-0.0407738,0.795151,0.0138205,1333,810,-5.6797,5.08067,20.0472,2.92433,20.3768,-2.24432
19.6654,9.22109,2.3098,-0.15235,-0.231447,-1.24524,0.00399313,0.000543659,0.0396536,0.0419595,-0.0374227,0.763664,0.0130739,1340,810,-5.44525,4.51289,20.2198,2.18597,20.797,-2.41679
20.3597,9.23401,2.29863,-0.158695,-0.198974,-1.12309,0.00748792,-0.000119116,0.0377509,0.0416264,-0.0342576,0.735191,0.0118178,1347,810,-5.14329,3.96452,20.5172,1.45592,21.2831,-2.59374
21.0527,9.24466,2.29346,-0.160816,-0.16941,-1.00634,0.0103224,-0.00061913,0.0356741,0.0409428,-0.0312395,0.709314,0.011608,1354,810,-4.81189,3.45799,20.8493,0.79192,21.7507,-2.74279
21.7476,9.25487,2.28411,-0.160955,-0.143109,-0.897379,0.0126347,-0.000986093,0.0334852,0.0399951,-0.0283464,0.685074,0.0123221,1361,810,-4.48134,2.9909,21.238,0.207345,22.2441,-2.86805
22.4414,9.26458,2.28008,-0.157705,-0.118733,-0.792345,0.0144863,-0.00125104,0.0313064,0.0388977,-0.0256625,0.662277,0.0129334,1368,810,-4.12598,2.55619,21.6548,-0.362613,22.7228,-3.00066
23.1365,9.27527,2.27425,-0.150327,-0.0941726,-0.694973,0.0158837,-0.00143342,0.0291969,0.0376788,-0.0232286,0.64125,0.0123971,1375,810,-3.75139,2.13296,22.1416,-0.935545,23.2179,-3.14708
23.8335,9.28729,2.26453,-0.139313,-0.0702899,-0.606508,0.0168835,-0.00152223,0.0271673,0.0363643,-0.0210031,0.622091,0.0118591,1382,810,-3.36681,1.74142,22.7027,-1.50944,23.7385,-3.30773
24.5292,9.29932,2.26069,-0.130733,-0.0485629,-0.533162,0.0175602,-0.0015282,0.0252021,0.0349648,-0.0189328,0.60439,0.0114127,1389,810,-3.05373,1.40492,23.2348,-2.06135,24.2423,-3.48825
25.2235,9.30907,2.26274,-0.124391,-0.028216,-0.463208,0.0178996,-0.00146546,0.0233039,0.0334524,-0.0170183,0.588504,0.0107223,1396,810,-2.77216,1.08165,23.7294,-2.55787,24.728,-3.64059
25.9193,9.31942,2.26219,-0.11612,-0.0102228,-0.398045,0.017963,-0.00136089,0.0215217,0.0318921,-0.01529,0.574413,0.0101636,1403,810,-2.48438,0.778392,24.2701,-3.01186,25.2334,-3.79636
26.6181,9.33001,2.25461,-0.106865,0.00610919,-0.336552,0.0178722,-0.0012335,0.0198572,0.0303549,-0.0137162,0.561201,0.00969321,1410,810,-2.19691,0.508388,24.8644,-3.43178,25.7773,-3.93252
27.3168,9.34125,2.24921,-0.0960344,0.0222075,-0.275981,0.0176345,-0.00108813,0.0182964,0.0288254,-0.012279,0.548937,0.00999436,1417,810,-1.89529,0.242538,25.4773,-3.86812,26.3204,-4.08933
28.0164,9.35412,2.24309,-0.0820147,0.0376055,-0.226363,0.0172475,-0.000937702,0.0168229,0.0272778,-0.010968,0.537643,0.0105669,1424,810,-1.59673,-0.0033983,26.1463,-4.30326,26.8758,-4.27732
28.7154,9.3655,2.2406,-0.0670581,0.0509297,-0.187277,0.0167562,-0.000790429,0.0154297,0.0257325,-0.00976669,0.526893,0.0107067,1431,810,-1.32256,-0.202149,26.8259,-4.68644,27.4232,-4.44611
29.416,9.37699,2.23552,-0.053708,0.0617447,-0.151532,0.016216,-0.00066076,0.0141351,0.0242399,-0.00868465,0.5163,0.0106324,1438,810,-1.07412,-0.368857,27.5109,-5.03036,27.9901,-4.60795
30.1208,9.38885,2.21948,-0.0424854,0.0689021,-0.115356,0.0156326,-0.000551698,0.0129517,0.0228124,-0.00773143,0.506173,0.0099077,1445,810,-0.843363,-0.507019,28.2292,-5.29749,28.6124,-4.73987
30.8284,9.40191,2.19764,-0.0336638,0.0741911,-0.0834056,0.0149477,-0.000464476,0.0118716,0.021395,-0.0069118,0.497521,0.00902517,1452,810,-0.649557,-0.621054,28.9591,-5.53967,29.2686,-4.87639
31.5374,9.41576,2.17367,-0.0230679,0.080875,-0.0631609,0.0141339,-0.000405893,0.0108752,0.0199453,-0.00621733,0.490769,0.00971745,1459,810,-0.477982,-0.725754,29.7343,-5.78934,29.9428,-5.02188
32.2365,9.42485,2.18049,-0.0139872,0.0864834,-0.0467954,0.0132547,-0.000365151,0.00996518,0.0185145,-0.00562503,0.485659,0.00922292,1466,810,-0.334087,-0.818468,30.37,-6.02031,30.4909,-5.17228
32.9353,9.43456,2.18975,-0.0061019,0.0905361,-0.0297195,0.0123812,-0.000332027,0.00914021,0.0171578,-0.0051087,0.481564,0.00885948,1473,810,-0.198875,-0.892927,30.9909,-6.2598,31.0372,-5.34329
33.6339,9.44385,2.2012,-9.16884e-05,0.0933349,-0.0116403,0.0115599,-0.0002938,0.00840621,0.0159185,-0.00465248,0.478343,0.00810406,1480,810,-0.0782039,-0.949438,31.5903,-6.49264,31.5822,-5.51278
34.3435,9.45558,2.18328,0.00715554,0.0978706,-0.00239372,0.0108202,-0.00025224,0.00777085,0.0148253,-0.00425728,0.475886,0.00860545,1487,810,0.0238292,-1.00928,32.3441,-6.67883,32.2629,-5.63276
35.054,9.46702,2.16464,0.0143933,0.103047,0.00482482,0.0101397,-0.00021051,0.0072147,0.0138434,-0.00391423,0.474276,0.0090976,1494,810,0.118548,-1.07372,33.1105,-6.85811,32.955,-5.7438
35.7628,9.4795,2.15292,0.0220136,0.107508,0.00951447,0.00949471,-0.000163694,0.00671374,0.0129357,-0.00360465,0.473617,0.00918376,1501,810,0.208589,-1.12913,33.8619,-7.06746,33.6263,-5.8996
36.4665,9.49129,2.15783,0.0277261,0.109735,0.0152765,0.00885379,-0.000123616,0.00623499,0.0120478,-0.00331759,0.473413,0.00903783,1508,810,0.284278,-1.16095,34.5289,-7.29869,34.2343,-6.09695
37.1737,9.50442,2.1545,0.0331092,0.110316,0.0204827,0.00820363,-8.49928e-05,0.00576957,0.0111631,-0.00304443,0.473945,0.00947451,1515,810,0.355385,-1.17056,35.2371,-7.51474,34.8868,-6.29369
37.8835,9.51809,2.14617,0.0391331,0.111347,0.0216887,0.00757315,-5.56995e-05,0.00533565,0.0103176,-0.00280016,0.475072,0.0100578,1522,810,0.418574,-1.17749,35.9846,-7.723,35.5695,-6.48421
38.5935,9.52999,2.13883,0.0447443,0.112535,0.0193411,0.00695845,-3.8977e-05,0.0049315,0.00950628,-0.00258681,0.476874,0.0109323,1529,810,0.465036,-1.18571,36.7324,-7.88729,36.2555,-6.64069
39.302,9.5407,2.13736,0.049585,0.113501,0.0145442,0.00635589,-4.13538e-05,0.00454958,0.00871873,-0.00240419,0.47901,0.0117026,1536,810,0.49523,-1.19616,37.4558,-8.03156,36.9241,-6.79209
40.0119,9.55075,2.13387,0.0545474,0.114439,0.00930872,0.00574636,-7.07419e-05,0.00418544,0.00793463,-0.00225901,0.481743,0.0117408,1543,810,0.524772,-1.19787,38.1971,-8.16111,37.6095,-6.92234
40.7247,9.56166,2.12424,0.057992,0.114578,0.00615811,0.00510191,-0.000127433,0.00383154,0.0071259,-0.00215142,0.485987,0.0110992,1550,810,0.54671,-1.18144,38.9563,-8.29554,38.3303,-7.04931
41.441,9.57498,2.10734,0.0612175,0.114486,0.00205059,0.00436491,-0.000202674,0.00346618,0.00623204,-0.0020698,0.494103,0.010203,1557,810,0.563024,-1.1626,39.7543,-8.44901,39.092,-7.20109
-40.849,7.91726,1.33867,0.493165,0.0550546,-0.065345,0.0173204,-0.0050961,-0.00153497,0.017425,-0.00520072,-0.0680518,0.016618,703,817,5.18641,-0.410567,22.9496,10.4133,17.6688,10.9375
-40.2077,7.92225,1.37457,0.506549,0.0485428,-0.0587256,0.0173984,-0.00550693,-0.00109964,0.0174511,-0.0055596,-0.0478614,0.0168828,710,817,5.34189,-0.353418,22.6675,10.2688,17.2612,10.7327
