 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.3206,11.9081,1.35588,0.171832,-0.00987428,0.0301313,0.00382914,-0.00115421,-0.000531474,0.0038852,-0.00121027,-0.105075,0.010924,794,775,1.908,0.103316,18.2083,10.2594,16.4749,10.2512
-31.6719,11.9152,1.38125,0.174283,-0.0118514,0.0346536,0.00382015,-0.00117447,-0.000523241,0.00387438,-0.0012287,-0.103267,0.0109609,801,775,1.94409,0.107514,17.9565,10.0752,16.2053,10.0447
-31.024,11.9207,1.41201,0.175346,-0.0123241,0.0306368,0.00381915,-0.00119506,-0.00051622,0.00387174,-0.00124765,-0.101533,0.0113982,808,775,1.94626,0.108485,17.6917,9.90693,15.9201,9.85265
-30.3752,11.9254,1.4398,0.177245,-0.0122871,0.0294579,0.00383731,-0.00121392,-0.000515628,0.00388941,-0.00126602,-0.100696,0.0119423,815,775,1.96339,0.102917,17.4491,9.75301,15.654,9.68937
-29.7272,11.9279,1.47253,0.179436,-0.0110815,0.022248,0.00386959,-0.0012337,-0.000517227,0.00392149,-0.0012856,-0.0999966,0.0112602,822,775,1.96971,0.107385,17.2072,9.61636,15.3738,9.55712
-29.0787,11.9285,1.50433,0.182018,-0.0107672,0.0191192,0.00390964,-0.00124686,-0.000522432,0.00396204,-0.00129926,-0.0999618,0.0109346,829,775,1.98933,0.11719,16.9714,9.52261,15.1038,9.46865
-28.4302,11.9286,1.53757,0.183901,-0.00961767,0.0166945,0.00396776,-0.00124923,-0.000532014,0.00402146,-0.00130293,-0.100597,0.0107666,836,775,2.00284,0.112223,16.7281,9.42883,14.8348,9.38566
-27.7791,11.9334,1.5607,0.18637,-0.00977119,0.016198,0.00405422,-0.0012407,-0.000552644,0.00411129,-0.00129777,-0.102895,0.0104251,843,775,2.02716,0.11693,16.5379,9.28253,14.6166,9.23879
-27.1237,11.9446,1.56632,0.189419,-0.0103193,0.0172803,0.0041701,-0.00122574,-0.000605193,0.00423714,-0.00129279,-0.110333,0.00996797,850,775,2.06125,0.121013,16.4327,9.06671,14.4804,9.01901
-26.4738,11.9509,1.5989,0.192881,-0.0110416,0.0154856,0.0043099,-0.00121086,-0.000687947,0.00439433,-0.00129529,-0.122123,0.0098741,857,775,2.09325,0.133334,16.2313,8.86247,14.2384,8.80501
-25.8273,11.9545,1.6484,0.195948,-0.011761,0.011265,0.00446136,-0.00119984,-0.000782978,0.00456765,-0.00130613,-0.134932,0.0105102,864,775,2.11534,0.153622,15.9665,8.65851,13.9326,8.59088
-25.1778,11.9589,1.68503,0.198704,-0.0125031,0.00562016,0.00460594,-0.00119268,-0.000880177,0.0047366,-0.00132334,-0.14737,0.0107442,871,775,2.13062,0.173537,15.7616,8.48845,13.6874,8.40465
-24.5228,11.9658,1.69899,0.201386,-0.0134162,0.000476822,0.00473965,-0.00118833,-0.000975025,0.0048959,-0.00134459,-0.158903,0.010828,878,775,2.14604,0.194172,15.6567,8.34996,13.5442,8.24885
-23.8625,11.9774,1.69103,0.204365,-0.0142298,-0.00343244,0.00487163,-0.00119441,-0.00107133,0.00505527,-0.00137805,-0.169771,0.0111992,885,775,2.16735,0.200219,15.6527,8.19598,13.5011,8.06927
-23.2042,11.9868,1.69398,0.208401,-0.0158049,-0.0051962,0.00499859,-0.00121472,-0.00116808,0.00521093,-0.00142706,-0.179821,0.011293,892,775,2.20499,0.217449,15.6171,8.05022,13.4192,7.90057
-22.5497,11.9923,1.71527,0.212436,-0.0177923,-0.00763068,0.00510534,-0.00125436,-0.00125892,0.00534548,-0.0014945,-0.188486,0.0104265,899,775,2.24107,0.244557,15.5124,7.92109,13.2673,7.74728
-21.8977,11.9946,1.74891,0.215823,-0.0202213,-0.0097963,0.0051831,-0.00130861,-0.0013482,0.00545196,-0.00157747,-0.196839,0.00942977,906,775,2.27093,0.27975,15.3553,7.81755,13.0703,7.61943
-21.2461,11.997,1.78554,0.219121,-0.0219427,-0.0143137,0.00523293,-0.00136909,-0.00143967,0.00553322,-0.00166937,-0.20563,0.00797349,913,775,2.29398,0.303561,15.1964,7.70681,12.8681,7.47947
-20.5902,12.0031,1.80571,0.222866,-0.0232339,-0.0214203,0.00525872,-0.00143545,-0.00153808,0.0055952,-0.00177193,-0.215374,0.00755261,920,775,2.31511,0.328191,15.1237,7.57545,12.7431,7.31967
-19.9311,12.0134,1.814,0.227186,-0.0241705,-0.0282002,0.00526236,-0.00150897,-0.0016456,0.0056411,-0.00188771,-0.226213,0.00853313,927,775,2.3427,0.350776,15.1149,7.39105,12.6765,7.11346
-19.2723,12.0223,1.8254,0.231607,-0.0262338,-0.033186,0.00524241,-0.00159524,-0.00175734,0.00566762,-0.00202045,-0.2374,0.00909415,934,775,2.37572,0.392482,15.0976,7.22303,12.604,6.92539
-18.6139,12.0285,1.83999,0.235422,-0.0280576,-0.0388573,0.00519342,-0.0016928,-0.00186942,0.00566818,-0.00216757,-0.248706,0.00961213,941,775,2.40038,0.434337,15.068,7.09978,12.5245,6.78494
-17.96,12.0314,1.87473,0.239121,-0.0297793,-0.0480085,0.00512699,-0.00179185,-0.00198556,0.0056563,-0.00232117,-0.260525,0.0094613,948,775,2.41519,0.468055,14.9655,6.99446,12.3673,6.6438
-17.3036,12.0371,1.90128,0.242395,-0.0317831,-0.0583158,0.00505105,-0.00188845,-0.00209857,0.00563632,-0.00247372,-0.271978,0.00919011,955,775,2.42248,0.495878,14.9029,6.87329,12.2527,6.47072
-16.6445,12.0446,1.91775,0.245629,-0.0337912,-0.0696621,0.0049534,-0.00197241,-0.00220806,0.00559748,-0.00261648,-0.283816,0.00912236,962,775,2.42637,0.523854,14.8914,6.75502,12.1882,6.2969
-15.9844,12.0522,1.93208,0.248915,-0.0363024,-0.0801404,0.00483129,-0.00204234,-0.00232094,0.00554158,-0.00275262,-0.296983,0.00886314,969,775,2.43266,0.566074,14.8949,6.63704,12.1402,6.13021
-15.3216,12.0607,1.93702,0.251507,-0.0396422,-0.0881273,0.00468809,-0.00209828,-0.00243552,0.00547168,-0.00288187,-0.311276,0.00887446,976,775,2.43765,0.627252,14.9335,6.52216,12.1392,5.97712
-14.6592,12.069,1.94523,0.254652,-0.0432112,-0.0965305,0.0045209,-0.00214029,-0.00254963,0.00538476,-0.00300416,-0.326679,0.0088489,983,775,2.4473,0.685895,14.9723,6.40944,12.1321,5.81719
-13.9978,12.0759,1.95945,0.258328,-0.0462881,-0.106699,0.004315,-0.00216655,-0.00265887,0.00526615,-0.0031177,-0.343541,0.00879834,990,775,2.45769,0.739357,15.0014,6.30615,12.1069,5.66559
-13.3356,12.0832,1.97225,0.262079,-0.048251,-0.120809,0.0040594,-0.00217098,-0.00277504,0.00511618,-0.00322776,-0.363857,0.00822026,997,775,2.45814,0.781037,15.0511,6.20242,12.0953,5.51135
-12.6728,12.0914,1.9841,0.26532,-0.0504237,-0.135793,0.00376186,-0.00215467,-0.00290346,0.00494864,-0.00334145,-0.388024,0.00842424,1004,775,2.45066,0.822394,15.1084,6.08934,12.0957,5.33986
-12.0101,12.0995,1.99853,0.268118,-0.0531528,-0.150282,0.00342582,-0.00212652,-0.00304071,0.00476705,-0.00346776,-0.415422,0.00845088,1011,775,2.4395,0.870176,15.1565,5.97482,12.0928,5.16336
-11.3463,12.1085,2.00998,0.270611,-0.0567064,-0.164345,0.00305558,-0.00209495,-0.00318385,0.0045753,-0.00361467,-0.44534,0.00799419,1018,775,2.42597,0.933807,15.2205,5.85335,12.1103,4.97996
-10.6813,12.1178,2.01876,0.272534,-0.0600135,-0.180516,0.00265135,-0.00206382,-0.00332896,0.004373,-0.00378548,-0.477293,0.00791712,1025,775,2.40036,1.00431,15.3,5.72974,12.1467,4.79912
-10.0169,12.1252,2.03165,0.274064,-0.0630909,-0.195482,0.00221092,-0.00203274,-0.00347555,0.00416114,-0.00398296,-0.511345,0.00790234,1032,775,2.37334,1.06939,15.363,5.62805,12.1728,4.64394
-9.35258,12.1327,2.0464,0.275586,-0.0655293,-0.210316,0.00174378,-0.00200142,-0.00362645,0.00395258,-0.00421021,-0.547069,0.00752777,1039,775,2.34607,1.12175,15.4252,5.51556,12.1987,4.47924
-8.68683,12.141,2.0574,0.276366,-0.0681747,-0.223649,0.00125114,-0.00197214,-0.00377659,0.00374559,-0.00446659,-0.583724,0.00702361,1046,775,2.31472,1.17121,15.5007,5.40376,12.2483,4.31331
-8.01879,12.1505,2.06135,0.276404,-0.0715161,-0.236912,0.000729158,-0.00194845,-0.00391642,0.00352929,-0.00474858,-0.620703,0.00655985,1053,775,2.27556,1.23095,15.6051,5.29706,12.3357,4.14843
-7.34756,12.1611,2.05489,0.275953,-0.0750357,-0.251341,0.00019314,-0.00192828,-0.00404369,0.00331293,-0.00504807,-0.657132,0.00664599,1060,775,2.2278,1.2965,15.7575,5.20464,12.4748,3.9958
-6.67501,12.173,2.04546,0.275362,-0.078497,-0.267518,-0.000335723,-0.00191657,-0.00414496,0.00309351,-0.0053458,-0.691182,0.0075921,1067,775,2.17346,1.36256,15.9313,5.10031,12.6348,3.82686
-6.00415,12.1848,2.0446,0.274723,-0.0814656,-0.284376,-0.000869192,-0.00191592,-0.00420354,0.00284344,-0.00562855,-0.723464,0.00838252,1074,775,2.1163,1.42122,16.0769,4.96913,12.7664,3.63166
-5.33456,12.1956,2.05038,0.273902,-0.0842107,-0.301516,-0.00143301,-0.00192212,-0.00421808,0.0025476,-0.00590272,-0.756442,0.00823763,1081,775,2.05604,1.47642,16.2003,4.83366,12.8776,3.43247
-4.66682,12.2038,2.06469,0.272846,-0.0865551,-0.3175,-0.00204093,-0.00193028,-0.00419404,0.00220881,-0.00618001,-0.791993,0.00754516,1088,775,1.99602,1.52546,16.2897,4.71813,12.9595,3.25959
-3.99845,12.2105,2.07813,0.271473,-0.0891524,-0.331597,-0.00267799,-0.00193382,-0.00413883,0.00184961,-0.00646143,-0.830228,0.00742156,1095,775,1.93757,1.57511,16.3835,4.63409,13.0522,3.12025
-3.32706,12.2194,2.08225,0.269411,-0.0914244,-0.34547,-0.00332654,-0.00193044,-0.00405184,0.00148304,-0.00674002,-0.8707,0.00764563,1102,775,1.87207,1.62305,16.517,4.53295,13.1927,2.96994
-2.65077,12.233,2.07053,0.265994,-0.0932555,-0.357612,-0.00400326,-0.00190766,-0.00394304,0.00112443,-0.00703534,-0.915264,0.00809118,1109,775,1.79676,1.66691,16.7098,4.37613,13.4097,2.77559
-1.97417,12.2466,2.05966,0.262437,-0.0944292,-0.369235,-0.00470184,-0.00186544,-0.00381974,0.000790877,-0.00735815,-0.963152,0.0081143,1116,775,1.72096,1.70671,16.9041,4.20611,13.631,2.57977
-1.2988,12.2592,2.05523,0.259061,-0.094866,-0.381365,-0.00539325,-0.00180516,-0.00368002,0.00049483,-0.00769324,-1.0122,0.00781147,1123,775,1.64525,1.73269,17.0814,4.03554,13.8326,2.38334
-0.624657,12.2696,2.05699,0.255376,-0.0949325,-0.392644,-0.0060444,-0.00172676,-0.00352432,0.000247378,-0.00801854,-1.0602,0.00798737,1130,775,1.56846,1.74879,17.2348,3.88735,14.015,2.21023
0.0509536,12.2799,2.05521,0.250343,-0.0949478,-0.400758,-0.00663766,-0.00163143,-0.00335291,4.96623e-05,-0.00831876,-1.10604,0.00820457,1137,775,1.48645,1.75641,17.3921,3.75,14.2201,2.05196
0.727691,12.2894,2.05108,0.245041,-0.0943666,-0.40873,-0.00717608,-0.00152674,-0.003174,-0.00010252,-0.00860029,-1.14901,0.00839313,1144,775,1.40166,1.76421,17.5635,3.62759,14.4425,1.92203
1.40688,12.3009,2.04028,0.239601,-0.0935964,-0.41735,-0.00765971,-0.00142323,-0.00298388,-0.000225576,-0.00885737,-1.1891,0.00820213,1151,775,1.31341,1.7699,17.7708,3.48481,14.7019,1.77142
2.08324,12.3104,2.04144,0.234141,-0.0928766,-0.423828,-0.00808582,-0.00133047,-0.00277547,-0.000336427,-0.00907986,-1.22688,0.00755946,1158,775,1.23099,1.77523,17.9315,3.33731,14.9179,1.62214
2.76224,12.3215,2.03523,0.228203,-0.0925521,-0.429528,-0.00845652,-0.00125328,-0.00254698,-0.000443689,-0.00926611,-1.26303,0.00716334,1165,775,1.14594,1.78133,18.1255,3.1873,15.1735,1.46562
3.44551,12.3364,2.01622,0.221939,-0.0911881,-0.431105,-0.00878246,-0.00119809,-0.00229868,-0.000555792,-0.00942475,-1.29833,0.00747354,1172,775,1.06914,1.76462,18.3745,2.9894,15.4929,1.27512
4.12462,12.349,2.01383,0.215502,-0.0896797,-0.429277,-0.00904536,-0.00116286,-0.00202684,-0.000672231,-0.00953599,-1.3333,0.0077648,1179,775,1.00058,1.73681,18.5546,2.77581,15.749,1.07277
4.80357,12.3615,2.01391,0.209235,-0.0881585,-0.427186,-0.00921549,-0.00115582,-0.00172476,-0.000802238,-0.00956907,-1.36859,0.00795307,1186,775,0.9347,1.70737,18.7337,2.55774,16.0026,0.865583
5.48016,12.3711,2.02376,0.202559,-0.0862519,-0.423809,-0.00929661,-0.00117998,-0.00138237,-0.000951007,-0.00952558,-1.40665,0.00755773,1193,775,0.86842,1.67227,18.8723,2.35999,16.2215,0.68569
6.16304,12.3832,2.01371,0.196228,-0.0835518,-0.42192,-0.00934604,-0.00122936,-0.0010174,-0.00110378,-0.00947163,-1.44798,0.00712279,1200,775,0.801036,1.6436,19.1092,2.1624,16.5335,0.524048
6.85042,12.3979,1.99032,0.189006,-0.0798561,-0.418442,-0.00939041,-0.00129513,-0.000677433,-0.00123884,-0.0094467,-1.48788,0.00724313,1207,775,0.72897,1.60522,19.4003,1.94162,16.9111,0.356283
7.53793,12.412,1.96851,0.18144,-0.0755478,-0.4131,-0.00938675,-0.00137073,-0.000375433,-0.00135318,-0.00940429,-1.5241,0.00726042,1214,775,0.65896,1.55301,19.687,1.72092,17.2898,0.194358
8.22188,12.424,1.9608,0.173903,-0.0712588,-0.404049,-0.00932065,-0.00143945,-0.000110723,-0.00143789,-0.0093222,-1.55675,0.00803647,1221,775,0.600771,1.48246,19.9175,1.50305,17.6159,0.0296187
8.90373,12.4339,1.96201,0.167251,-0.0670546,-0.393769,-0.00921527,-0.00148996,9.78956e-05,-0.00148872,-0.00921651,1.55813,0.00977215,1228,775,0.555701,1.412,20.1258,1.29292,17.9114,-0.124871
9.587,12.4449,1.96038,0.162048,-0.0608237,-0.390597,-0.0090707,-0.0015193,0.00021885,-0.00151296,-0.00907704,1.54185,0.0118322,1235,775,0.503676,1.33743,20.3781,1.05753,18.2274,-0.291218
10.2709,12.457,1.95863,0.156311,-0.0543501,-0.388481,-0.00885807,-0.00153085,0.000252304,-0.00152217,-0.00886675,1.53642,0.0142277,1242,775,0.442869,1.27666,20.6348,0.785274,18.5524,-0.47941
10.9583,12.4712,1.94716,0.149597,-0.0477731,-0.389537,-0.00856608,-0.00152068,0.000231806,-0.00151307,-0.0085737,1.53794,0.0154232,1249,775,0.362628,1.2112,20.9346,0.517844,18.9275,-0.676314
11.6442,12.4839,1.94278,0.141516,-0.0448263,-0.379512,-0.00823172,-0.00148326,0.000176744,-0.00147863,-0.00823634,1.54463,0.0163889,1256,775,0.303582,1.16014,21.1851,0.279021,19.2801,-0.867544
12.3309,12.4963,1.93757,0.135467,-0.0442538,-0.35895,-0.00786524,-0.00142507,0.000103198,-0.00142342,-0.0078669,1.55478,0.0164589,1263,775,0.298802,1.11386,21.4582,0.0597157,19.644,-1.04747
13.017,12.5077,1.936,0.131235,-0.0418421,-0.337047,-0.00744489,-0.00136171,2.75143e-05,-0.00136159,-0.00744501,1.56627,0.0155229,1270,775,0.316661,1.0466,21.7423,-0.174586,20.0002,-1.21988
13.7034,12.5186,1.93512,0.128191,-0.035048,-0.320061,-0.0069934,-0.00129906,-3.29293e-05,-0.00129887,-0.00699359,-1.56501,0.0152353,1277,775,0.330627,0.935681,22.05,-0.431954,20.3612,-1.38399
14.3937,12.532,1.92399,0.122994,-0.033169,-0.305305,-0.00655505,-0.00124286,-6.33238e-05,-0.0012421,-0.00655581,-1.55888,0.0165106,1284,775,0.317851,0.88375,22.3895,-0.651704,20.775,-1.56304
15.0861,12.5463,1.90777,0.116984,-0.0335184,-0.287329,-0.00614898,-0.00119036,-5.80801e-05,-0.00118968,-0.00614966,-1.55909,0.0162685,1291,775,0.307913,0.86018,22.7473,-0.865142,21.2189,-1.74304
15.777,12.5593,1.89848,0.11151,-0.0325958,-0.266154,-0.00574992,-0.00114037,-2.2879e-05,-0.00114026,-0.00575003,-1.56583,0.0133507,1298,775,0.313579,0.815182,23.0866,-1.09256,21.6409,-1.92033
16.4658,12.5688,1.89735,0.108118,-0.0325186,-0.245922,-0.00531906,-0.00109885,4.78835e-05,-0.00109831,-0.0053196,1.55945,0.010284,1305,775,0.338261,0.788789,23.4215,-1.2716,22.0348,-2.05211
17.1522,12.5759,1.90563,0.104015,-0.0297271,-0.227443,-0.00487758,-0.00106151,0.000157284,-0.00105504,-0.00488405,1.52967,0.0095856,1312,775,0.349834,0.735077,23.7183,-1.45556,22.3957,-2.16494
17.8389,12.5849,1.915,0.101034,-0.0254816,-0.211608,-0.00447814,-0.00102255,0.000267138,-0.00100202,-0.00449867,1.4941,0.00924431,1319,775,0.364471,0.667792,24.0344,-1.69214,22.7609,-2.32285
18.5273,12.596,1.92117,0.0981056,-0.0209843,-0.19658,-0.00412748,-0.000973871,0.000343542,-0.00093688,-0.00416447,1.46354,0.00917689,1326,775,0.377484,0.593664,24.3751,-1.95716,23.1489,-2.51348
19.2143,12.6059,1.93322,0.0959599,-0.017007,-0.183959,-0.00380097,-0.00091523,0.000383681,-0.000865088,-0.00385111,1.44085,0.00873975,1333,775,0.391425,0.523777,24.7093,-2.20114,23.5194,-2.69837
19.9076,12.6193,1.92756,0.093673,-0.0132761,-0.170396,-0.003497,-0.000840135,0.000406315,-0.000779386,-0.00355775,1.42238,0.00824999,1340,775,0.407361,0.454872,25.1266,-2.45337,23.975,-2.89235
20.6049,12.6343,1.91155,0.0911888,-0.00985752,-0.154657,-0.00321597,-0.000747588,0.000411067,-0.000680932,-0.00328262,1.41004,0.00788224,1347,775,0.428738,0.38746,25.5932,-2.70641,24.4837,-3.08454
21.3041,12.6496,1.89138,0.0898333,-0.00682534,-0.138063,-0.00293048,-0.000643113,0.000392717,-0.000577566,-0.00299603,1.40541,0.00739773,1354,775,0.46484,0.322252,26.0976,-2.94581,25.0184,-3.26611
22.0003,12.6634,1.88257,0.0885188,-0.00429128,-0.122363,-0.00261088,-0.000532101,0.000354497,-0.000473311,-0.00266967,1.40645,0.0077857,1361,775,0.499058,0.265489,26.563,-3.18867,25.5123,-3.45646
22.6947,12.6754,1.88125,0.0866061,-0.00230742,-0.105897,-0.00229021,-0.000415368,0.000309315,-0.000365655,-0.00233992,1.41144,0.00808117,1368,775,0.530311,0.215287,26.9972,-3.41823,25.9816,-3.63577
23.3918,12.6881,1.87325,0.0846535,-0.000643882,-0.0896746,-0.00201611,-0.00028909,0.000271973,-0.000247272,-0.00205793,1.41823,0.00848841,1375,775,0.560847,0.173802,27.4686,-3.6379,26.488,-3.80422
24.0888,12.6998,1.86764,0.0827209,0.000943389,-0.0738101,-0.00176131,-0.000161119,0.000243663,-0.000124838,-0.00179759,1.42299,0.00854655,1382,775,0.590844,0.135516,27.9384,-3.84587,26.9919,-3.9607
24.7912,12.7136,1.84734,0.0811062,0.00259359,-0.0592596,-0.00149343,-4.09428e-05,0.000223172,-7.42613e-06,-0.00152695,1.42173,0.00815434,1389,775,0.62012,0.0967083,28.485,-4.04174,27.5677,-4.10894
25.4909,12.727,1.83754,0.0789009,0.00444929,-0.0446164,-0.00122364,6.2989e-05,0.00021583,9.82292e-05,-0.00125888,1.40895,0.00825826,1396,775,0.644169,0.048746,28.9891,-4.25917,28.1068,-4.28307
26.188,12.7406,1.83772,0.0777569,0.00677297,-0.0338272,-0.000995537,0.000150887,0.000221192,0.000192084,-0.00103673,1.38666,0.00814481,1403,775,0.666339,0.00234084,29.4737,-4.51613,28.6119,-4.49908
26.8879,12.7559,1.83126,0.0784523,0.00919511,-0.0262091,-0.000822065,0.000227986,0.000234254,0.000277875,-0.000871954,1.36096,0.00789266,1410,775,0.696624,-0.0373964,30.0179,-4.77965,29.1542,-4.72442
27.59,12.7707,1.82017,0.0796522,0.0116318,-0.0193622,-0.00068298,0.00029147,0.00024947,0.000351624,-0.000743134,1.33419,0.00753438,1417,775,0.729479,-0.0712543,30.5962,-5.02036,29.7245,-4.92361
28.2942,12.7845,1.8048,0.0802451,0.0134292,-0.0113928,-0.000559932,0.000342718,0.000262105,0.000413307,-0.00063052,1.30773,0.00724924,1424,775,0.760369,-0.0992757,31.1934,-5.22053,30.3207,-5.08598
28.9975,12.7979,1.79363,0.0800196,0.0147655,-0.00344288,-0.000455997,0.000383238,0.000268915,0.000462012,-0.000534771,1.28584,0.00736978,1431,775,0.783378,-0.123756,31.7722,-5.42125,30.9072,-5.25496
29.7017,12.8118,1.78231,0.0798185,0.0155312,0.0046813,-0.000381737,0.000425396,0.000273554,0.000509372,-0.000465713,1.27295,0.00763127,1438,775,0.807688,-0.146885,32.3607,-5.62076,31.5029,-5.43274
30.4065,12.8244,1.77063,0.0799305,0.0158039,0.0132531,-0.000333526,0.00047137,0.000274554,0.000556101,-0.000418258,1.27145,0.00777023,1445,775,0.837099,-0.170903,32.9617,-5.78143,32.1079,-5.5813
31.1153,12.839,1.74949,0.0795739,0.016621,0.0215804,-0.000307128,0.000523507,0.000264145,0.000600391,-0.000384011,1.28756,0.0076788,1452,775,0.860931,-0.197194,33.6079,-5.95825,32.7625,-5.73768
31.8267,12.8542,1.72291,0.0793928,0.0182878,0.0271166,-0.000298621,0.000581083,0.000241847,0.000643187,-0.000360725,1.31944,0.00775219,1459,775,0.876732,-0.218696,34.2898,-6.14173,33.4491,-5.8882
32.5405,12.8719,1.69185,0.0791094,0.0200269,0.030449,-0.00029339,0.000638829,0.000224342,0.000690008,-0.000344569,1.34651,0.00813869,1466,775,0.884061,-0.237164,35.0006,-6.3555,34.1645,-6.07229
33.2525,12.8884,1.66772,0.0788239,0.0210269,0.0337331,-0.000273437,0.000695024,0.000223295,0.000744029,-0.000322441,1.35476,0.00826475,1473,775,0.891678,-0.254452,35.6899,-6.55416,34.8581,-6.25571
33.9635,12.9033,1.64874,0.0787409,0.0210399,0.0380499,-0.000242323,0.000746037,0.000231617,0.000797623,-0.000293908,1.35165,0.00838676,1480,775,0.905414,-0.268193,36.3665,-6.72438,35.5373,-6.42407
34.672,12.9173,1.63867,0.079064,0.0201912,0.0410509,-0.000216904,0.000795551,0.000249021,0.000853485,-0.000274837,1.34222,0.00835963,1487,775,0.919004,-0.263852,37.0182,-6.90141,36.1864,-6.60414
35.3773,12.9295,1.63959,0.0796217,0.0209497,0.0417528,-0.000208234,0.000856986,0.00027983,0.000926022,-0.00027727,1.32892,0.00871263,1494,775,0.926231,-0.26086,37.6341,-7.10346,36.796,-6.78532
36.0809,12.9408,1.64704,0.0792248,0.0217093,0.0436477,-0.00021119,0.000917089,0.000310854,0.000997064,-0.000291165,1.31898,0.00865906,1501,775,0.928208,-0.263474,38.2192,-7.3093,37.3856,-6.97138
36.7854,12.952,1.65369,0.0782837,0.0222148,0.0468906,-0.000201169,0.000968957,0.000348806,0.00106504,-0.000297255,1.30199,0.00831174,1508,775,0.929776,-0.274886,38.8097,-7.50035,37.987,-7.15178
37.4915,12.9633,1.65757,0.0770141,0.0216796,0.0512634,-0.000196689,0.00102566,0.000411297,0.00115116,-0.000322197,1.27462,0.00813542,1515,775,0.932644,-0.283436,39.4164,-7.66664,38.6086,-7.32216
38.201,12.9762,1.65405,0.07694,0.0219974,0.052257,-0.000212897,0.00108497,0.0005,0.00125525,-0.00038318,1.24255,0.00819602,1522,775,0.935092,-0.286304,40.0786,-7.85172,39.2712,-7.50016
38.9154,12.9913,1.63901,0.0771113,0.022847,0.0521728,-0.000250715,0.00114859,0.000610808,0.0013777,-0.000479825,1.21194,0.0085589,1529,775,0.935924,-0.291673,40.8028,-8.04676,39.9926,-7.68328
39.6346,13.0089,1.61267,0.0770237,0.0234582,0.0526453,-0.000296258,0.00121453,0.000734496,0.00151275,-0.000594478,1.18511,0.00931675,1536,775,0.936298,-0.299923,41.5822,-8.24658,40.7722,-7.87697
40.3527,13.025,1.59165,0.0765665,0.0240101,0.0522497,-0.000346131,0.00128764,0.000868987,0.00166342,-0.000721906,1.16265,0.00895767,1543,775,0.93009,-0.313133,42.3429,-8.42441,41.5367,-8.0577
41.0695,13.0401,1.57579,0.0763755,0.0243831,0.0517037,-0.000409293,0.00139052,0.00100693,0.00184107,-0.000859843,1.15006,0.00875538,1550,775,0.926049,-0.324261,43.0923,-8.59816,42.287,-8.23659
-39.4491,11.2028,1.09627,0.143469,0.00300153,0.0137445,0.0031524,4.99333e-05,-0.000920032,0.00340471,-0.000202381,-0.267665,0.0142336,717,782,1.5738,-0.0548993,21.021,11.7687,19.5579,11.8188
-38.8054,11.2084,1.12826,0.145154,0.00305047,0.0151513,0.00313331,-0.000169197,-0.000768473,0.00330338,-0.000339258,-0.217788,0.0142987,724,782,1.5942,-0.0570812,20.6611,11.5635,19.1826,11.6173
-38.1625,11.212,1.16571,0.146184,0.00276564,0.0189847,0.00319264,-0.000369806,-0.000641697,0.0033047,-0.000481869,-0.172891,0.0144017,731,782,1.61256,-0.0524287,20.2732,11.3724,18.7912,11.4385
-37.5181,11.2138,1.19656,0.147815,0.00176166,0.0233991,0.00330945,-0.000543519,-0.000555546,0.00338795,-0.000622022,-0.140378,0.0144477,738,782,1.6388,-0.0396037,19.9236,11.249,18.433,11.3222
-36.8732,11.2157,1.22633,0.149839,0.000430684,0.0242246,0.00344885,-0.000691406,-0.000507841,0.00351023,-0.000752787,-0.120284,0.0140447,745,782,1.66192,-0.0153739,19.5968,11.1373,18.0863,11.2095
-36.2283,11.2181,1.25799,0.153344,-0.00108542,0.0215994,0.00357483,-0.000815721,-0.000480931,0.0036269,-0.000867784,-0.107834,0.0128491,752,782,1.6938,0.0126576,19.2921,11.0198,17.739,11.0785
-35.585,11.2204,1.29897,0.156961,-0.00274481,0.0185051,0.00366146,-0.000913455,-0.00045902,0.00370706,-0.000959055,-0.0990191,0.0123495,759,782,1.72581,0.0452178,18.9584,10.8706,17.3606,10.9156
-34.9399,11.2242,1.33256,0.160384,-0.00420532,0.0187138,0.00372864,-0.00101947,-0.000447581,0.00377046,-0.00106129,-0.0931713,0.0124133,766,782,1.76267,0.0622501,18.6539,10.7158,17.0201,10.7473
-34.2933,11.228,1.36036,0.163302,-0.00555957,0.0201624,0.00378866,-0.00110335,-0.000454202,0.00383047,-0.00114516,-0.0918001,0.0120208,773,782,1.79664,0.0793207,18.3723,10.5764,16.7103,10.6012
-33.6449,11.2336,1.38079,0.166247,-0.00555688,0.0207158,0.0038346,-0.00116845,-0.000470748,0.00387851,-0.00121236,-0.0930044,0.0115665,780,782,1.82873,0.0770374,18.1313,10.4205,16.4385,10.4446
-32.9956,11.2395,1.39858,0.169378,-0.00627894,0.0237352,0.00385877,-0.00121743,-0.000484071,0.00390452,-0.00126317,-0.0942293,0.0113384,787,782,1.86829,0.0786312,17.9054,10.2672,16.1849,10.2879
-32.3465,11.2454,1.41889,0.172293,-0.00703158,0.0275798,0.00386166,-0.00124805,-0.000490199,0.00390826,-0.00129465,-0.0947829,0.0115304,794,782,1.90741,0.077571,17.6725,10.1073,15.9281,10.1242
