 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.9461,6.00788,1.93257,0.0963639,0.0222261,-0.00403754,0.00165005,-0.000118553,-7.63909e-05,0.00165334,-0.000121846,-0.0430858,0.0128234,822,838,1.0188,-0.245578,11.9113,7.9393,10.8872,8.15059
-29.302,6.00939,1.97685,0.0980479,0.0215626,-0.000580656,0.00170037,-0.000113137,-5.10743e-05,0.0017018,-0.000114574,-0.0281336,0.0127288,829,838,1.04414,-0.244518,11.598,7.78839,10.5626,7.99792
-28.6584,6.01078,2.02496,0.0995676,0.0222068,0.000146306,0.00174478,-0.000117723,-2.84023e-05,0.00174522,-0.000118156,-0.0152447,0.0117839,836,838,1.06128,-0.248853,11.2798,7.61405,10.2292,7.8354
-28.0117,6.01276,2.05999,0.100608,0.0232572,-0.00293169,0.00179228,-0.00013294,-1.44811e-05,0.00179239,-0.000133049,-0.00752123,0.01096,843,838,1.06445,-0.25099,11.0253,7.47289,9.95727,7.70436
-27.3608,6.01732,2.07688,0.101511,0.0246226,-0.0079323,0.00183472,-0.00016032,-4.10119e-06,0.00183473,-0.000160328,-0.00205568,0.010151,850,838,1.06152,-0.253631,10.8563,7.33721,9.76877,7.57867
-26.7067,6.02474,2.08114,0.102709,0.0248659,-0.00773615,0.00187308,-0.000201876,2.07566e-06,0.00187308,-0.000201878,0.00100034,0.0111571,857,838,1.07387,-0.255882,10.7413,7.18907,9.64115,7.43398
-26.0552,6.03189,2.09925,0.104252,0.0252897,-0.00741545,0.00190831,-0.000258179,-1.61846e-06,0.00190831,-0.00025818,-0.00074704,0.01115,864,838,1.09012,-0.254227,10.5795,6.99229,9.46335,7.24898
-25.4052,6.03756,2.12604,0.105204,0.026006,-0.00743549,0.00193228,-0.00032644,-1.46282e-05,0.00193238,-0.000326535,-0.00647596,0.0112744,871,838,1.09921,-0.257512,10.3829,6.79833,9.25619,7.06697
-24.7558,6.04098,2.15689,0.106749,0.0267281,-0.00736578,0.00197136,-0.000403925,-3.72083e-05,0.00197195,-0.000404508,-0.0156597,0.0108557,878,838,1.11481,-0.258893,10.1819,6.63726,9.03852,6.92018
-24.1043,6.04318,2.17893,0.108237,0.0258795,-0.0109255,0.00204058,-0.00048787,-6.30126e-05,0.00204215,-0.00048944,-0.0249008,0.0105099,885,838,1.12162,-0.245597,10.0299,6.56368,8.86425,6.8298
-23.4521,6.04613,2.20017,0.108915,0.0250497,-0.0140328,0.00213409,-0.000578074,-8.88303e-05,0.002137,-0.00058098,-0.0327058,0.010658,892,838,1.12079,-0.237687,9.87957,6.48029,8.70093,6.72609
-22.8001,6.04932,2.22399,0.109709,0.0247065,-0.0161544,0.00223337,-0.000671335,-0.000122079,0.00223849,-0.000676457,-0.0419297,0.0105249,899,838,1.12336,-0.23698,9.72542,6.37686,8.53435,6.60881
-22.1479,6.05304,2.24847,0.111299,0.025802,-0.0179834,0.00232358,-0.000762075,-0.000162638,0.00233213,-0.000770624,-0.0525136,0.00936171,906,838,1.13465,-0.249189,9.58413,6.24114,8.37253,6.47801
-21.4954,6.05617,2.27339,0.113492,0.0271214,-0.0206308,0.00241095,-0.000850843,-0.00020895,0.00242428,-0.000864174,-0.0637128,0.00840055,913,838,1.15021,-0.259544,9.45597,6.11338,8.21604,6.35909
-20.8437,6.0585,2.30294,0.115369,0.0268067,-0.0232096,0.00251493,-0.000935175,-0.000259805,0.00253439,-0.000954629,-0.0747417,0.00785665,920,838,1.16284,-0.246745,9.31165,5.99881,8.04729,6.24201
-20.191,6.06215,2.33023,0.117117,0.0258886,-0.0278829,0.00263616,-0.00101408,-0.000314659,0.00266309,-0.001041,-0.0853631,0.00858887,927,838,1.16902,-0.222501,9.18676,5.8719,7.89587,6.10421
-19.5363,6.06737,2.35037,0.118824,0.025234,-0.0319361,0.0027551,-0.0010894,-0.000373105,0.00279098,-0.00112528,-0.095857,0.00933847,934,838,1.1761,-0.208566,9.09819,5.73815,7.78231,5.95689
-18.8812,6.07257,2.37052,0.121188,0.0248577,-0.0369783,0.00285376,-0.00115861,-0.000431889,0.00289973,-0.00120457,-0.106021,0.00916266,941,838,1.18751,-0.196937,9.02562,5.60493,7.67615,5.81032
-18.2259,6.07754,2.3917,0.123249,0.024908,-0.0432507,0.00292125,-0.00122027,-0.000495171,0.00297963,-0.00127865,-0.117359,0.00886755,948,838,1.19239,-0.191793,8.955,5.47501,7.57307,5.66559
-17.5687,6.08374,2.40674,0.125044,0.024522,-0.0509301,0.00295512,-0.00127338,-0.00056342,0.00302891,-0.00134716,-0.130217,0.00885098,955,838,1.19078,-0.173644,8.91715,5.34045,7.50357,5.51537
-16.9115,6.08951,2.42298,0.127288,0.0241586,-0.0581916,0.00295453,-0.00131947,-0.000627389,0.00304473,-0.00140966,-0.14278,0.00895902,962,838,1.19469,-0.15168,8.88554,5.20552,7.43642,5.37048
-16.2512,6.09576,2.42843,0.129865,0.0228136,-0.0608017,0.00292882,-0.00136224,-0.000684497,0.00303536,-0.00146878,-0.154413,0.00890311,969,838,1.21389,-0.12465,8.90213,5.09723,7.4221,5.2518
-15.5883,6.10383,2.42497,0.132296,0.022044,-0.063222,0.00288713,-0.00140704,-0.000737724,0.00301033,-0.00153024,-0.165478,0.00872068,976,838,1.2318,-0.110565,8.96264,4.98018,7.45341,5.12418
-14.9238,6.11265,2.41677,0.134462,0.0210799,-0.0679239,0.00282397,-0.0014628,-0.000788008,0.00296423,-0.00160307,-0.176154,0.00830818,983,838,1.24103,-0.0921787,9.0518,4.87057,7.51254,4.99662
-14.2605,6.12208,2.41565,0.13593,0.021302,-0.077587,0.00273,-0.0015302,-0.000840078,0.00288968,-0.00168987,-0.187828,0.00754348,990,838,1.22971,-0.0834431,9.1198,4.72532,7.54987,4.83258
-13.5982,6.13035,2.42048,0.137584,0.021427,-0.0896607,0.00261483,-0.00160769,-0.000899512,0.00279846,-0.00179133,-0.201382,0.00684131,997,838,1.21389,-0.0676209,9.17558,4.58833,7.56942,4.67385
-12.937,6.1356,2.43123,0.139284,0.0206818,-0.10077,0.00248966,-0.00169331,-0.000967351,0.00270254,-0.00190618,-0.216608,0.00660199,1004,838,1.2009,-0.0382211,9.2113,4.49822,7.57047,4.56036
-12.2774,6.13938,2.45037,0.141318,0.0198438,-0.110504,0.00234762,-0.00178646,-0.00104114,0.00259502,-0.00203386,-0.233297,0.00729126,1011,838,1.19476,-0.0117438,9.2198,4.41247,7.54321,4.45081
-11.6174,6.14422,2.46921,0.142752,0.0191992,-0.120103,0.00218702,-0.00188376,-0.00111464,0.00247224,-0.00216898,-0.25051,0.00791008,1018,838,1.18233,0.0107767,9.23083,4.30465,7.52524,4.31983
-10.9562,6.14978,2.48552,0.144347,0.0182153,-0.128784,0.00200588,-0.0019851,-0.00119156,0.00233457,-0.00231378,-0.269151,0.00827913,1025,838,1.17383,0.0360252,9.26036,4.19157,7.52583,4.18212
-10.2939,6.15609,2.49898,0.146081,0.0174207,-0.138205,0.00180697,-0.00208984,-0.0012787,0.00218909,-0.00247196,-0.290389,0.00830428,1032,838,1.16451,0.0606412,9.31226,4.07141,7.54635,4.03826
-9.62796,6.16364,2.49988,0.147339,0.0171512,-0.150673,0.00160122,-0.00219315,-0.00137812,0.00204893,-0.00264086,-0.314113,0.00808575,1039,838,1.14163,0.0833637,9.42447,3.96767,7.62783,3.91005
-8.96161,6.17093,2.50112,0.148539,0.0167194,-0.164966,0.00138418,-0.00229082,-0.00148514,0.00190932,-0.00281595,-0.339872,0.00785899,1046,838,1.11294,0.112778,9.54455,3.8713,7.71551,3.78649
-8.29555,6.17794,2.50536,0.149441,0.0158182,-0.179297,0.00114492,-0.00237771,-0.00158477,0.00175293,-0.00298572,-0.366342,0.00773842,1053,838,1.08079,0.145638,9.65591,3.77813,7.79811,3.65939
-7.6288,6.18607,2.50891,0.149548,0.0140694,-0.18958,0.000878289,-0.0024518,-0.00167195,0.00157286,-0.00314637,-0.393734,0.00758603,1060,838,1.05111,0.180597,9.7635,3.66601,7.89184,3.51086
-6.96204,6.19351,2.5142,0.149605,0.0123314,-0.20097,0.0005817,-0.00251159,-0.00175002,0.00137058,-0.00330047,-0.423505,0.00750341,1067,838,1.01762,0.218423,9.872,3.56359,7.98564,3.37149
-6.29428,6.20071,2.51744,0.150059,0.0113659,-0.21479,0.000259364,-0.0025524,-0.00181973,0.00115303,-0.00344607,-0.456501,0.00720328,1074,838,0.981103,0.255217,10.0042,3.46627,8.09572,3.24457
-5.62821,6.20597,2.52871,0.150456,0.0107604,-0.229246,-9.27117e-05,-0.00257105,-0.00188414,0.000923233,-0.003587,-0.494519,0.0072969,1081,838,0.941801,0.28774,10.1094,3.38266,8.17882,3.13273
-4.96295,6.21027,2.54473,0.150524,0.0102846,-0.242249,-0.000478067,-0.00256391,-0.00195123,0.000691475,-0.00373345,-0.539968,0.00735194,1088,838,0.90267,0.315274,10.196,3.30133,8.24918,3.0257
-4.29622,6.21499,2.55697,0.150508,0.00938528,-0.253357,-0.000887402,-0.00253051,-0.00202562,0.000476924,-0.00389484,-0.592743,0.00751376,1095,838,0.867671,0.345301,10.3024,3.22428,8.3434,2.92274
-3.62846,6.22089,2.56725,0.149932,0.00889863,-0.264592,-0.00131197,-0.00247189,-0.00210305,0.000289627,-0.00407348,-0.650857,0.00760333,1102,838,0.826058,0.371015,10.4193,3.1246,8.45421,2.80122
-2.95718,6.2305,2.5666,0.148763,0.00862932,-0.276981,-0.00176501,-0.00238705,-0.00217685,0.000122927,-0.00427499,-0.71444,0.00782047,1109,838,0.774723,0.392382,10.5867,2.98612,8.62057,2.63743
-2.28448,6.24154,2.56277,0.147159,0.00833498,-0.29006,-0.00227344,-0.00228787,-0.0022441,-3.65451e-05,-0.00452477,-0.78379,0.00826469,1116,838,0.716662,0.411115,10.772,2.83349,8.8089,2.45399
-1.61184,6.25151,2.56096,0.144899,0.00815166,-0.304535,-0.00284193,-0.00218048,-0.00230678,-0.00018084,-0.00484157,-0.856598,0.00789225,1123,838,0.64749,0.430602,10.9505,2.69875,8.996,2.28702
-0.940959,6.25861,2.56714,0.142617,0.00781413,-0.315898,-0.00344374,-0.00207516,-0.00236453,-0.000297893,-0.00522101,-0.926249,0.00724212,1130,838,0.586581,0.45289,11.097,2.5891,9.15588,2.15506
-0.269837,6.26501,2.57416,0.139884,0.00734215,-0.326299,-0.00404411,-0.00197377,-0.00241015,-0.000385893,-0.00563199,-0.988238,0.00685669,1137,838,0.523479,0.476711,11.2411,2.49021,9.31974,2.03565
0.402584,6.2713,2.57822,0.136363,0.00685827,-0.334781,-0.00463056,-0.00188348,-0.00242733,-0.000468019,-0.00604603,-1.04287,0.0065418,1144,838,0.45743,0.501283,11.3941,2.39652,9.50389,1.92841
1.07786,6.27977,2.57406,0.132603,0.00668846,-0.343909,-0.00519423,-0.00181204,-0.00241122,-0.000558006,-0.00644826,-1.09121,0.00668253,1151,838,0.386844,0.517107,11.5889,2.28861,9.7317,1.80278
1.75636,6.29084,2.56055,0.128843,0.00685711,-0.352096,-0.0057168,-0.00176224,-0.00236044,-0.000660339,-0.0068187,-1.13405,0.0072224,1158,838,0.318766,0.520358,11.8309,2.15875,10.0083,1.6529
2.43547,6.30134,2.54679,0.125761,0.00757552,-0.359314,-0.0061894,-0.0017342,-0.00226205,-0.000787047,-0.00713655,-1.17426,0.00874755,1165,838,0.260161,0.519067,12.0874,2.03215,10.2935,1.51662
3.11069,6.30994,2.54872,0.119806,0.00765658,-0.361482,-0.00659818,-0.00172663,-0.00210845,-0.000940825,-0.00738398,-1.21405,0.00910314,1172,838,0.186539,0.522229,12.2474,1.88629,10.5194,1.36884
3.78523,6.31776,2.55482,0.113284,0.0075909,-0.363796,-0.00693219,-0.0017403,-0.00190196,-0.00111811,-0.00755438,-1.25464,0.00868629,1179,838,0.106693,0.529193,12.3912,1.74334,10.7351,1.22419
4.45958,6.32577,2.56343,0.105793,0.00714096,-0.363891,-0.0071846,-0.00177411,-0.00165842,-0.00130624,-0.00765248,-1.29582,0.0079969,1186,838,0.0235084,0.53672,12.5191,1.58843,10.9482,1.06733
5.13847,6.33542,2.55808,0.100577,0.00594298,-0.364275,-0.00735754,-0.00182565,-0.00139065,-0.00149573,-0.00768745,-1.33786,0.00868851,1193,838,-0.0366302,0.549384,12.7395,1.45739,11.2292,0.92255
5.81757,6.34338,2.5537,0.0961744,0.00668647,-0.361332,-0.00746647,-0.00189075,-0.00110213,-0.0016808,-0.00767642,-1.38256,0.00916463,1200,838,-0.0790921,0.536661,12.9679,1.33244,11.5133,0.810719
6.49719,6.35265,2.54961,0.0915543,0.00703527,-0.357599,-0.00750173,-0.00196157,-0.000804919,-0.00184699,-0.0076163,-1.4294,0.00967745,1207,838,-0.121224,0.532745,13.2005,1.17598,11.8047,0.670351
7.17257,6.35932,2.56178,0.0878305,0.00859231,-0.352982,-0.00744675,-0.00203511,-0.00051561,-0.00198642,-0.00749544,-1.47665,0.0089341,1214,838,-0.151702,0.513611,13.3795,1.00806,12.0339,0.531839
7.85121,6.36772,2.56469,0.0836991,0.0114001,-0.349289,-0.00730313,-0.00210178,-0.000249517,-0.00208984,-0.00731507,-1.52297,0.00795099,1221,838,-0.189331,0.477551,13.6036,0.82755,12.3111,0.38734
8.53369,6.3778,2.55648,0.0783821,0.0147142,-0.346505,-0.0070924,-0.00216529,-1.17693e-05,-0.00216527,-0.00709243,-1.56841,0.00834173,1228,838,-0.241863,0.434205,13.8723,0.648232,12.6444,0.24464
9.21679,6.38728,2.54807,0.0730365,0.0169966,-0.337141,-0.00683584,-0.00222628,0.000196683,-0.00221791,-0.00684422,1.52823,0.00861488,1235,838,-0.274325,0.393005,14.1419,0.480679,12.9864,0.115696
9.90025,6.39677,2.54038,0.0676996,0.0170382,-0.325562,-0.00652961,-0.00229108,0.000368343,-0.00225931,-0.00656138,1.48475,0.00848524,1242,838,-0.298907,0.372855,14.414,0.330121,13.3333,-0.0155634
10.5836,6.40599,2.53483,0.0630225,0.0174979,-0.315372,-0.00616323,-0.00235373,0.000490512,-0.00229159,-0.00622538,1.44477,0.00816973,1249,838,-0.320698,0.349419,14.6941,0.177591,13.6791,-0.147784
11.2677,6.41564,2.52893,0.0586902,0.0177662,-0.307459,-0.00574536,-0.00240598,0.000569253,-0.00231161,-0.00583974,1.40651,0.00735607,1256,838,-0.345472,0.327434,14.9902,0.0277454,14.0346,-0.28751
11.9515,6.42459,2.52595,0.0551323,0.0187368,-0.296388,-0.00530147,-0.00243538,0.000619357,-0.00230727,-0.00542958,1.36682,0.00808609,1263,838,-0.352652,0.300369,15.287,-0.137084,14.3854,-0.421996
12.6348,6.43437,2.52649,0.0514557,0.0197525,-0.282293,-0.00482503,-0.00243483,0.00065127,-0.0022689,-0.00499097,1.32132,0.00848422,1270,838,-0.351422,0.270722,15.573,-0.338918,14.7297,-0.585168
13.3189,6.44491,2.52647,0.0477619,0.020959,-0.268726,-0.00432351,-0.00239926,0.000671119,-0.00218832,-0.00453446,1.26626,0.00858104,1277,838,-0.351605,0.235297,15.8707,-0.551009,15.0848,-0.762085
14.0022,6.4544,2.53062,0.0444134,0.0213535,-0.256649,-0.00384083,-0.0023248,0.000680639,-0.00206407,-0.00410156,1.20496,0.00791152,1284,838,-0.352159,0.205779,16.1639,-0.738268,15.4297,-0.930395
14.6851,6.46278,2.53798,0.0421843,0.0219037,-0.245657,-0.00340722,-0.00220974,0.000684726,-0.0018989,-0.00371807,1.14465,0.00726797,1291,838,-0.344372,0.177012,16.4643,-0.912747,15.7685,-1.08549
15.3659,6.46988,2.55365,0.0406307,0.0216884,-0.232187,-0.0030208,-0.0020588,0.000690676,-0.00169814,-0.00338146,1.08956,0.00723147,1298,838,-0.321401,0.158439,16.7418,-1.0892,16.0794,-1.24051
16.0446,6.47574,2.57788,0.0393482,0.0211495,-0.218343,-0.00266485,-0.00188011,0.000701175,-0.00146899,-0.00307597,1.04049,0.00720411,1305,838,-0.29403,0.144671,16.9932,-1.26664,16.3611,-1.39743
16.7253,6.48276,2.59718,0.037814,0.0208562,-0.203037,-0.00233857,-0.00168611,0.000713323,-0.00122796,-0.00279672,0.999867,0.00720796,1312,838,-0.264279,0.123199,17.2706,-1.4543,16.6725,-1.56223
17.4169,6.49218,2.58346,0.0360679,0.0219638,-0.188413,-0.0020303,-0.00148374,0.000725075,-0.000982157,-0.00253189,0.965615,0.00750249,1319,838,-0.238876,0.08419,17.6971,-1.59306,17.1342,-1.66802
18.1124,6.50274,2.55949,0.0354625,0.0246555,-0.17845,-0.00173143,-0.00128348,0.000740738,-0.000733599,-0.00228132,0.932212,0.00800235,1326,838,-0.216866,0.0336717,18.1933,-1.72838,17.6485,-1.76377
18.8083,6.51461,2.53658,0.0352739,0.0273099,-0.167227,-0.00144189,-0.00109096,0.000760481,-0.000485965,-0.00204689,0.898778,0.00862082,1333,838,-0.18639,-0.0125691,18.6975,-1.90174,18.1671,-1.89005
19.5009,6.52561,2.52591,0.0342164,0.0280764,-0.150494,-0.00115639,-0.000910284,0.000779967,-0.000243724,-0.00182295,0.863637,0.00933584,1340,838,-0.146158,-0.0411453,19.1431,-2.09273,18.6413,-2.03814
20.193,6.53627,2.51912,0.0323442,0.0264022,-0.133377,-0.000883084,-0.000743793,0.000796165,-1.4233e-05,-0.00161264,0.829025,0.00882831,1347,838,-0.111605,-0.0475458,19.5714,-2.26064,19.1068,-2.19144
20.8868,6.54662,2.50856,0.0305789,0.0248836,-0.116736,-0.000623927,-0.000597545,0.000812479,0.00020185,-0.00142332,0.793515,0.00811106,1354,838,-0.0770611,-0.0586541,20.026,-2.40661,19.5966,-2.32564
21.5802,6.55607,2.5011,0.0301917,0.0248314,-0.107944,-0.000375954,-0.000477465,0.000827335,0.00040218,-0.0012556,0.754762,0.00742322,1361,838,-0.0541345,-0.0736419,20.497,-2.54447,20.0809,-2.45058
22.2728,6.56506,2.49779,0.0308905,0.0256559,-0.102008,-0.000136213,-0.000384524,0.000829669,0.000578539,-0.00109928,0.711127,0.00708637,1368,838,-0.0296552,-0.0906762,20.9727,-2.69291,20.5554,-2.57912
22.9643,6.57416,2.50028,0.0315771,0.026015,-0.0950592,8.01806e-05,-0.000304506,0.000812794,0.00072308,-0.000947405,0.669213,0.00702417,1375,838,-0.00168761,-0.103819,21.4311,-2.85988,21.0134,-2.72883
23.6561,6.58361,2.50356,0.0317554,0.0263096,-0.0879013,0.000264926,-0.000229439,0.000785476,0.000841194,-0.000805707,0.632958,0.00709353,1382,838,0.0220414,-0.118981,21.889,-3.03365,21.4764,-2.88799
24.3493,6.59297,2.50423,0.0319501,0.0273389,-0.0786166,0.000432535,-0.000157349,0.000759981,0.000952799,-0.000677613,0.600299,0.0073216,1389,838,0.0528732,-0.147534,22.3652,-3.20596,21.9588,-3.0364
25.0437,6.60137,2.50287,0.0321437,0.0281131,-0.0686874,0.000586747,-9.05125e-05,0.000739215,0.0010612,-0.000564969,0.570616,0.00756204,1396,838,0.0861448,-0.174374,22.8576,-3.34944,22.4577,-3.15763
25.7385,6.60888,2.50227,0.0319008,0.0277895,-0.0560258,0.000712198,-2.57891e-05,0.000705469,0.00113935,-0.000452938,0.544441,0.0079433,1403,838,0.124792,-0.19787,23.3482,-3.46553,22.9612,-3.26217
26.4349,6.61838,2.49881,0.0316357,0.0278507,-0.0458784,0.000798818,3.86262e-05,0.00064789,0.00116988,-0.000332434,0.520119,0.00809523,1410,838,0.154886,-0.210777,23.8621,-3.62374,23.4862,-3.39867
27.1292,6.62754,2.50377,0.0318288,0.0280805,-0.0379076,0.000859306,0.000102261,0.000578468,0.00117209,-0.000210522,0.495683,0.0082023,1417,838,0.182508,-0.223149,24.355,-3.79919,23.9832,-3.55544
27.8216,6.63709,2.51604,0.0323944,0.0287652,-0.0315832,0.000913409,0.000161984,0.000514704,0.00117494,-9.95477e-05,0.470123,0.00813809,1424,838,0.208372,-0.238631,24.8303,-4.00759,24.4573,-3.74414
28.5145,6.64459,2.52845,0.0332505,0.0289326,-0.0245721,0.000973079,0.000219689,0.000468478,0.00119753,-4.75685e-06,0.446786,0.00812132,1431,838,0.239846,-0.252977,25.3152,-4.1655,24.938,-3.88983
29.2153,6.65412,2.51916,0.0348549,0.0293487,-0.0189284,0.00103528,0.000272903,0.000435603,0.00123293,7.5253e-05,0.425959,0.00831927,1438,838,0.274257,-0.268494,25.9118,-4.29374,25.5213,-4.00631
29.9175,6.66427,2.50797,0.0361947,0.029238,-0.0132038,0.00109076,0.000316598,0.00041016,0.00126765,0.000139709,0.407168,0.00832617,1445,838,0.306608,-0.27947,26.5224,-4.42206,26.1214,-4.12922
30.6254,6.67777,2.48245,0.0373766,0.0286979,-0.0072174,0.00113138,0.000348955,0.00038688,0.00129037,0.000189964,0.389916,0.00821235,1452,838,0.338544,-0.286851,27.203,-4.56822,26.7931,-4.27459
31.3312,6.68935,2.46467,0.0383168,0.0280976,0.00115646,0.0011557,0.000375711,0.000358067,0.00129514,0.000236264,0.371373,0.00800812,1459,838,0.376369,-0.296389,27.8539,-4.7037,27.439,-4.4048
32.0359,6.69929,2.45195,0.0391633,0.0278428,0.00936762,0.00116355,0.000402282,0.000327693,0.00128518,0.000280657,0.355397,0.00825892,1466,838,0.412748,-0.309012,28.4899,-4.82483,28.0708,-4.51698
32.739,6.70764,2.44579,0.0402345,0.0276533,0.0148124,0.0011463,0.000427553,0.000304145,0.00125772,0.000316126,0.351178,0.00845236,1473,838,0.441979,-0.315612,29.1097,-4.93219,28.6819,-4.61723
33.4409,6.71676,2.44508,0.0419919,0.0282395,0.015571,0.00110109,0.000443072,0.000288167,0.00120944,0.000334717,0.35966,0.00878401,1480,838,0.4616,-0.316673,29.725,-5.07943,29.2783,-4.75103
34.1407,6.72511,2.45215,0.0425458,0.0289068,0.0154764,0.00105089,0.000448916,0.000278189,0.00115976,0.000340047,0.373027,0.00933505,1487,838,0.466271,-0.321838,30.3023,-5.23082,29.8493,-4.89394
34.8422,6.73358,2.45618,0.0433368,0.0294407,0.0163198,0.00101121,0.000447956,0.00026605,0.001117,0.00034216,0.378482,0.00953268,1494,838,0.47661,-0.32765,30.9032,-5.374,30.4419,-5.0291
35.5448,6.74246,2.45881,0.0439525,0.0295346,0.0174572,0.000974004,0.00044848,0.000246622,0.00107161,0.000350872,0.376862,0.00908143,1501,838,0.486438,-0.331961,31.5168,-5.51377,31.049,-5.16759
36.2504,6.75169,2.45494,0.0445865,0.0288308,0.0206486,0.000930255,0.000450794,0.000225694,0.00101978,0.00036127,0.377625,0.00872053,1508,838,0.503957,-0.329594,32.1662,-5.6357,31.6928,-5.29167
36.9545,6.75966,2.457,0.0444384,0.0271573,0.0253978,0.000873222,0.000446919,0.000203358,0.000954669,0.000365472,0.380944,0.00879453,1515,838,0.519638,-0.318373,32.7886,-5.74409,32.3188,-5.40865
37.6566,6.76827,2.46661,0.044058,0.0260381,0.0296617,0.000819078,0.000440548,0.000187378,0.000896143,0.000363483,0.390193,0.00950219,1522,838,0.531209,-0.312867,33.385,-5.89467,32.921,-5.56345
38.3616,6.77938,2.4703,0.0441038,0.0253336,0.0322981,0.000758495,0.000437904,0.000173616,0.000834499,0.0003619,0.412635,0.00978521,1529,838,0.541236,-0.314126,34.0223,-6.07418,33.5584,-5.75033
39.066,6.79046,2.47748,0.0451475,0.0262433,0.0313122,0.000700206,0.000438895,0.000165071,0.000780071,0.000359029,0.450626,0.00934428,1536,838,0.547677,-0.325746,34.6655,-6.27572,34.1892,-5.94764
39.7768,6.80225,2.46856,0.0466863,0.0272558,0.0287879,0.000641956,0.000445944,0.000170136,0.000740295,0.000347605,0.524089,0.00888195,1543,838,0.553377,-0.331496,35.3928,-6.44147,34.8983,-6.10638
40.4858,6.81216,2.46647,0.0473428,0.027226,0.0294936,0.000580008,0.000456266,0.000184426,0.000712665,0.00032361,0.623557,0.00899928,1550,838,0.562214,-0.328472,36.0873,-6.58766,35.5855,-6.24815
41.197,6.82338,2.46031,0.0472818,0.0264126,0.0326518,0.000500531,0.000461155,0.000177478,0.00065941,0.000302276,0.730157,0.00942823,1557,838,0.573071,-0.319943,36.7997,-6.74446,36.2994,-6.40341
41.9131,6.83558,2.44268,0.0467281,0.0251656,0.0355662,0.000361696,0.000457864,0.000101769,0.000522337,0.000297223,1.00609,0.010103,1564,838,0.578483,-0.311167,37.5656,-6.874,37.0717,-6.54103
-41.5572,5.30514,1.42072,0.0781951,0.0193359,-0.010107,0.000391846,-0.000944696,0.000512224,0.000565573,-0.00111842,0.326986,0.0163166,696,845,0.822561,-0.188728,17.3154,10.2443,16.4755,10.4331
-40.9163,5.30552,1.45311,0.0769905,0.0206324,-0.0104511,0.000818659,-0.000959673,0.000558092,0.000979294,-0.00112031,0.280254,0.0156795,703,845,0.80797,-0.20095,16.9009,10.1369,16.0722,10.3402
-40.2729,5.31263,1.47486,0.0777512,0.0216197,-0.00633204,0.00113198,-0.000898494,0.000511492,0.00125355,-0.00102006,0.233348,0.0152448,710,845,0.823666,-0.214768,16.5503,9.91236,15.722,10.1365
-39.6314,5.32103,1.50827,0.0797675,0.0219925,-0.000664838,0.00137019,-0.000800576,0.000425193,0.0014505,-0.000880888,0.186685,0.0142203,717,845,0.856349,-0.227765,16.1693,9.62874,15.3317,9.86627
-38.9842,5.32944,1.51275,0.0820568,0.0226533,0.00333138,0.00153952,-0.000692769,0.000323916,0.00158557,-0.00073882,0.141225,0.0146012,724,845,0.888751,-0.262536,15.9206,9.46351,15.0668,9.69263
-38.3395,5.33464,1.53231,0.0829109,0.0235074,0.00142673,0.00165161,-0.000591085,0.000218856,0.00167276,-0.000612243,0.0963747,0.0148743,731,845,0.893422,-0.272984,15.6134,9.30834,14.746,9.53882
-37.697,5.33803,1.56429,0.0833675,0.0239718,-0.00132835,0.00170771,-0.000501956,0.000120556,0.00171426,-0.000508513,0.0543437,0.0153079,738,845,0.892039,-0.273631,15.2591,9.15253,14.3806,9.38322
-37.0557,5.33823,1.60428,0.0847032,0.0232203,-0.0013521,0.00172049,-0.000425999,3.2359e-05,0.00172098,-0.000426486,0.0150708,0.0149672,745,845,0.905908,-0.251041,14.8805,9.03284,13.9881,9.27034
-36.4151,5.33692,1.64845,0.0869281,0.0227356,0.000128024,0.00174552,-0.000362554,-4.58282e-05,0.00174651,-0.00036355,-0.0217257,0.0141804,752,845,0.932521,-0.240839,14.4976,8.93417,13.5847,9.17651
-35.7753,5.33578,1.69839,0.0890518,0.0227939,0.00278466,0.00172135,-0.000303214,-0.000102281,0.00172651,-0.000308369,-0.0503491,0.0132378,759,845,0.960539,-0.248962,14.0948,8.81611,13.1647,9.0601
-35.1364,5.33486,1.75451,0.0905684,0.022693,0.00208907,0.00167764,-0.000256625,-0.000150231,0.00168924,-0.000268224,-0.0770528,0.0118725,766,845,0.97499,-0.253131,13.6743,8.68342,12.7263,8.91849
-34.4949,5.33536,1.79871,0.0920067,0.0221953,-0.00138825,0.00162931,-0.000215203,-0.000187134,0.00164811,-0.000233997,-0.100095,0.0122207,773,845,0.982573,-0.239491,13.3149,8.55928,12.3444,8.78599
-33.8496,5.33944,1.82581,0.0925353,0.0220119,-0.00523494,0.00159659,-0.000185318,-0.000215287,0.00162223,-0.000210959,-0.118546,0.0127328,780,845,0.979307,-0.222914,13.0255,8.40631,12.0414,8.63322
-33.2005,5.34588,1.83537,0.0934724,0.0224202,-0.00298042,0.00158107,-0.000165292,-0.000228945,0.00161059,-0.000194807,-0.128212,0.0127902,787,845,0.993484,-0.230318,12.8086,8.25245,11.8189,8.48799
