 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.7413,8.69106,2.12696,0.0189063,0.0137657,-0.0133783,-0.000153557,7.83544e-05,-3.2891e-05,8.2929e-05,-0.000158131,-1.4326,0.00933123,920,810,0.164691,-0.119036,10.1713,6.55193,9.9459,6.67955
-20.0876,8.69545,2.15341,0.0184467,0.0137038,-0.0132959,-0.000178523,9.51372e-05,-3.18297e-05,9.87906e-05,-0.000182176,-1.45652,0.00884479,927,810,0.159635,-0.11201,10.0198,6.39751,9.79963,6.53124
-19.4352,8.69752,2.18659,0.0181371,0.0148296,-0.0125422,-0.000204638,0.000112213,-2.97896e-05,0.000114989,-0.000207414,-1.47786,0.00777918,934,810,0.157563,-0.122213,9.84739,6.25944,9.6317,6.40956
-18.7792,8.70165,2.20564,0.0183244,0.0155408,-0.011487,-0.000228002,0.000122985,-2.78847e-05,0.000125186,-0.000230204,-1.49201,0.00718986,941,810,0.161688,-0.135078,9.74683,6.13718,9.53088,6.2931
-18.122,8.70705,2.22188,0.0181386,0.0158246,-0.0121686,-0.000243763,0.000130492,-3.68985e-05,0.000134095,-0.000247366,-1.47345,0.00714999,948,810,0.15766,-0.138745,9.66487,6.00346,9.44974,6.1594
-17.4635,8.71362,2.23442,0.0179378,0.0157458,-0.013013,-0.000251114,0.000136382,-5.82659e-05,0.000144954,-0.000259686,-1.42473,0.00713057,955,810,0.15312,-0.136113,9.60629,5.85971,9.39203,6.01368
-16.804,8.72127,2.24469,0.0172544,0.0157573,-0.0128939,-0.000250865,0.000145407,-8.44827e-05,0.000162667,-0.000268125,-1.36927,0.00722776,962,810,0.145848,-0.135507,9.55846,5.69773,9.35179,5.85297
-16.144,8.7292,2.25462,0.0166516,0.0155289,-0.0113319,-0.000245647,0.000152055,-0.000106847,0.000178943,-0.000272535,-1.32427,0.00710935,969,810,0.143122,-0.132114,9.5181,5.52868,9.3206,5.68782
-15.4819,8.73878,2.25788,0.0166535,0.0153074,-0.00834502,-0.000227334,0.000153924,-0.000128268,0.00019306,-0.000266471,-1.27466,0.00662603,976,810,0.150486,-0.135025,9.51804,5.34888,9.32551,5.5106
-14.8191,8.74755,2.26027,0.017214,0.0149004,-0.00621497,-0.000197885,0.000149253,-0.000151526,0.000206089,-0.000254721,-1.21195,0.00664002,983,810,0.161709,-0.136454,9.53615,5.19545,9.34129,5.35424
-14.1554,8.75515,2.26031,0.0172249,0.015404,-0.00794915,-0.000167546,0.00014122,-0.000173146,0.000218815,-0.000245141,-1.14949,0.00690926,990,810,0.157059,-0.144883,9.57186,5.07657,9.37399,5.23158
-13.4914,8.76242,2.26108,0.0169723,0.0156879,-0.00972169,-0.000135131,0.00013131,-0.000186297,0.000227119,-0.00023094,-1.09579,0.00713957,997,810,0.149508,-0.147046,9.60914,4.96083,9.41112,5.1136
-12.8296,8.7693,2.2727,0.0167976,0.0156796,-0.0117605,-9.53745e-05,0.000122127,-0.000190089,0.000232375,-0.000205622,-1.04523,0.00731021,1004,810,0.142098,-0.143118,9.60954,4.81729,9.41027,4.96684
-12.1707,8.77545,2.29767,0.016876,0.0155748,-0.0110903,-5.04538e-05,0.000115688,-0.000186803,0.000237058,-0.000171824,-0.994616,0.00723724,1011,810,0.144373,-0.140971,9.55971,4.63837,9.36079,4.79013
-11.5118,8.78036,2.3241,0.0170412,0.0153593,-0.00959718,-5.00063e-06,0.000113152,-0.000173224,0.000237097,-0.000128945,-0.949734,0.00704676,1018,810,0.14975,-0.137562,9.51042,4.47948,9.31219,4.63514
-10.8506,8.78571,2.34323,0.0167696,0.0152119,-0.00689713,3.86783e-05,0.000115433,-0.000149064,0.000230981,-7.68695e-05,-0.911389,0.00647901,1025,810,0.153711,-0.135065,9.49287,4.33201,9.30195,4.49629
-10.1863,8.79234,2.35136,0.0166703,0.0143849,-0.00439648,7.95941e-05,0.000122097,-0.000119558,0.000222278,-2.05871e-05,-0.873354,0.00560673,1032,810,0.159227,-0.126035,9.53192,4.20422,9.34599,4.36852
-9.52037,8.80104,2.35563,0.0164769,0.0139243,-0.00419846,0.000121252,0.00013375,-9.56014e-05,0.000223306,3.16954e-05,-0.818034,0.00539473,1039,810,0.157665,-0.123392,9.59822,4.05229,9.41478,4.21006
-8.85154,8.81215,2.3505,0.0161392,0.0135903,-0.00253109,0.000161772,0.000149579,-7.76713e-05,0.000233586,7.77654e-05,-0.746235,0.00563216,1046,810,0.158518,-0.127741,9.70912,3.88108,9.53181,4.03298
-8.18345,8.82156,2.34998,0.0158559,0.0136156,-0.000610262,0.000199172,0.000168425,-5.42586e-05,0.000240193,0.000127404,-0.647348,0.00579711,1053,810,0.160575,-0.136664,9.80808,3.72664,9.63649,3.87666
-7.51481,8.82965,2.34906,0.0159253,0.013736,0.000434329,0.000231368,0.000186873,-2.53233e-05,0.000242829,0.000175413,-0.424983,0.00595646,1060,810,0.163946,-0.141151,9.92075,3.59877,9.74995,3.75041
-6.84796,8.83625,2.35675,0.0161152,0.0137634,-0.000518483,0.000251753,0.000203526,5.34127e-06,0.000252338,0.000202942,0.108993,0.00604142,1067,810,0.163224,-0.141936,10.0087,3.47841,9.83428,3.62651
-6.1804,8.84465,2.36381,0.0168103,0.0139017,-0.00167115,0.000265757,0.000220581,3.19875e-05,0.000282328,0.00020401,0.477978,0.00615496,1074,810,0.167185,-0.144069,10.1132,3.32199,9.9298,3.46686
-5.51342,8.85349,2.37499,0.0173464,0.0141416,-0.00223185,0.000269689,0.000236048,5.02693e-05,0.000305877,0.000199859,0.623949,0.00628594,1081,810,0.171022,-0.146967,10.2059,3.13882,10.0159,3.28391
-4.84502,8.86255,2.38258,0.0177468,0.0143206,-0.00309175,0.000258672,0.000251984,5.89032e-05,0.000314326,0.00019633,0.757041,0.00627452,1088,810,0.172551,-0.143031,10.3205,2.95923,10.1249,3.10904
-4.17668,8.87069,2.39205,0.0180518,0.0143302,-0.00425388,0.000239287,0.000266705,6.09149e-05,0.000315435,0.000190557,0.896083,0.00624585,1095,810,0.172271,-0.13693,10.4337,2.79546,10.2334,2.94761
-3.50745,8.87834,2.3999,0.0182265,0.0145194,-0.00640532,0.000217218,0.000278159,5.88009e-05,0.000313916,0.000181462,1.02445,0.00599372,1102,810,0.167808,-0.132394,10.5613,2.64933,10.3562,2.80261
-2.83639,8.88774,2.40294,0.0185671,0.0146979,-0.00717647,0.000188528,0.0002823,5.20261e-05,0.00030545,0.000165378,1.15214,0.00577048,1109,810,0.16893,-0.135812,10.7177,2.48649,10.5079,2.63741
-2.16456,8.89698,2.40493,0.0185153,0.0149962,-0.0068864,0.000151384,0.000278183,4.26243e-05,0.000291179,0.000138388,1.27485,0.00644717,1116,810,0.168889,-0.143407,10.8805,2.32883,10.6717,2.47944
-1.49176,8.90607,2.4052,0.0183611,0.0153708,-0.00707305,0.000108096,0.000266021,3.09136e-05,0.000271857,0.000102261,1.38422,0.00701624,1123,810,0.166411,-0.149791,11.058,2.17948,10.8505,2.33103
-0.816254,8.91641,2.39752,0.0185455,0.015598,-0.00728328,6.60937e-05,0.000249431,1.5674e-05,0.000250761,6.47633e-05,1.48612,0.0069732,1130,810,0.167412,-0.15341,11.281,2.03193,11.0713,2.18386
-0.14115,8.92563,2.39314,0.0189944,0.0153428,-0.00688209,2.80825e-05,0.000231082,-4.40375e-06,0.000231178,2.7987e-05,-1.54912,0.00623062,1137,810,0.173013,-0.150458,11.4994,1.89878,11.2855,2.04956
0.533221,8.93543,2.39347,0.0192288,0.014812,-0.00612867,-6.08405e-06,0.000211057,-2.32409e-05,0.000213517,-8.5437e-06,-1.46536,0.00634188,1144,810,0.177498,-0.146414,11.7033,1.74095,11.488,1.88698
1.20789,8.94448,2.3945,0.0189294,0.0142997,-0.0053266,-3.27372e-05,0.000188739,-3.67004e-05,0.000194662,-3.86603e-05,-1.41078,0.00634318,1151,810,0.176561,-0.139249,11.906,1.59339,11.6951,1.73842
1.88499,8.95497,2.38882,0.0187028,0.0141202,-0.00502596,-5.44409e-05,0.000163771,-4.81314e-05,0.000173916,-6.45857e-05,-1.36306,0.00632125,1158,810,0.174845,-0.134146,12.147,1.43545,11.9391,1.58277
2.56477,8.96619,2.37555,0.0183153,0.014188,-0.00381659,-7.3659e-05,0.000137622,-5.60301e-05,0.000151561,-8.75981e-05,-1.32697,0.00634224,1165,810,0.174062,-0.136618,12.4256,1.28777,12.2234,1.43817
3.24326,8.97611,2.36875,0.0182932,0.0145916,-0.00509577,-9.03782e-05,0.000112401,-6.28658e-05,0.000130309,-0.000108286,-1.29328,0.00615899,1172,810,0.169769,-0.139381,12.6913,1.14745,12.4876,1.29925
3.9199,8.98468,2.37029,0.0180795,0.0145782,-0.00574656,-0.0001046,8.91421e-05,-6.7029e-05,0.000110071,-0.000125529,-1.26815,0.00588926,1179,810,0.165425,-0.138247,12.9261,1.01027,12.724,1.16065
4.59765,8.994,2.36986,0.0184734,0.0149826,-0.00826908,-0.000108382,6.81542e-05,-6.41039e-05,8.89759e-05,-0.000129203,-1.25674,0.00587854,1186,810,0.161639,-0.130988,13.1861,0.855773,12.9769,1.0133
5.27553,9.00444,2.37108,0.0181296,0.0147954,-0.00732211,-9.25494e-05,4.45571e-05,-5.28892e-05,6.2588e-05,-0.00011058,-1.24224,0.00627011,1193,810,0.160629,-0.128063,13.4356,0.677309,13.2313,0.836974
5.95227,9.01384,2.37798,0.0179256,0.0143177,-0.00408034,-6.2663e-05,2.19375e-05,-3.54427e-05,3.48233e-05,-7.55488e-05,-1.22209,0.00641774,1200,810,0.168006,-0.128735,13.6673,0.50365,13.4691,0.66356
6.62965,9.02297,2.38445,0.0176473,0.0137881,-0.0006203,-2.56137e-05,4.11986e-06,-2.16203e-05,1.54915e-05,-3.69854e-05,-1.08659,0.00663326,1207,810,0.175399,-0.131728,13.9078,0.340433,13.7166,0.497913
7.30817,9.03228,2.38876,0.0177814,0.013707,0.00112385,1.57583e-05,-9.6514e-06,-1.25414e-05,2.09056e-05,-1.47987e-05,-0.389461,0.006139,1214,810,0.181834,-0.13378,14.1718,0.176635,13.9812,0.336207
7.99316,9.04421,2.37299,0.0175947,0.0138415,-0.000199515,5.97018e-05,-2.44672e-05,-6.70877e-06,6.02331e-05,-2.49986e-05,-0.0790409,0.0062923,1221,810,0.175731,-0.132159,14.5304,0.028633,14.3402,0.188121
8.68108,9.05702,2.34928,0.0175746,0.0138711,-0.0011638,0.000102912,-4.23719e-05,-2.72455e-06,0.000102963,-4.2423e-05,-0.0187445,0.00660627,1228,810,0.172428,-0.130624,14.9324,-0.108971,14.7414,0.0493222
9.36793,9.06819,2.33115,0.017657,0.0138991,-0.00231341,0.000139776,-6.10978e-05,-1.76432e-06,0.000139792,-6.11133e-05,-0.00878234,0.00657983,1235,810,0.169634,-0.132175,15.3193,-0.226879,15.1262,-0.0735324
10.0515,9.07819,2.32608,0.0181462,0.0137503,-0.00200549,0.000169736,-7.69231e-05,-8.06994e-06,0.00017,-7.71868e-05,-0.0326703,0.00626752,1242,810,0.175463,-0.133366,15.6612,-0.366163,15.463,-0.21618
10.7321,9.08617,2.33281,0.0190241,0.0139856,-0.0033834,0.000190489,-8.69875e-05,-2.2376e-05,0.000192282,-8.87804e-05,-0.0799524,0.00644014,1249,810,0.179971,-0.131799,15.9659,-0.507682,15.7569,-0.355993
11.4185,9.09854,2.32229,0.0195741,0.0146827,-0.00508771,0.000196549,-9.13726e-05,-4.26153e-05,0.000202724,-9.75476e-05,-0.143901,0.0067697,1256,810,0.179943,-0.13785,16.3509,-0.683681,16.1341,-0.529132
12.1052,9.11007,2.31244,0.0198877,0.0153861,-0.00569585,0.000188747,-9.00062e-05,-6.33573e-05,0.000202472,-0.000103731,-0.213326,0.00680275,1263,810,0.180772,-0.14298,16.7369,-0.848608,16.5162,-0.686495
12.7934,9.12234,2.29992,0.0197098,0.0156113,-0.00469506,0.000180078,-8.41739e-05,-8.18603e-05,0.000203382,-0.000107478,-0.27734,0.00638019,1270,810,0.181711,-0.148874,17.1359,-1.01415,16.9181,-0.84974
13.4746,9.12958,2.31193,0.0189841,0.0146874,-0.00336243,0.000178613,-7.6242e-05,-9.03029e-05,0.000207366,-0.000104995,-0.308258,0.0061795,1277,810,0.178498,-0.141954,17.4299,-1.14685,17.2213,-0.990538
14.1588,9.14058,2.31633,0.0185391,0.0138625,-0.00199355,0.000173252,-6.60971e-05,-8.41848e-05,0.000199896,-9.2741e-05,-0.306518,0.00620683,1284,810,0.178257,-0.134578,17.7692,-1.33483,17.5668,-1.184
14.8454,9.15265,2.31475,0.0182595,0.013121,-0.000576297,0.000155237,-5.24686e-05,-6.87377e-05,0.000175924,-7.31561e-05,-0.292339,0.00639127,1291,810,0.179835,-0.125332,18.1442,-1.52847,17.9463,-1.37929
15.5352,9.16499,2.30459,0.018461,0.012379,0.00101892,0.000127278,-3.32951e-05,-4.90967e-05,0.0001411,-4.71171e-05,-0.274423,0.00672475,1298,810,0.186953,-0.119588,18.569,-1.69492,18.3706,-1.55039
16.223,9.17357,2.30266,0.0189397,0.0122952,0.000562118,9.92108e-05,-1.30263e-05,-2.89546e-05,0.00010624,-2.00557e-05,-0.238165,0.00693742,1305,810,0.190266,-0.118861,18.9703,-1.81202,18.7662,-1.67016
16.9086,9.18025,2.30919,0.0192797,0.0126762,-0.00170828,7.77632e-05,5.91928e-06,-3.26693e-06,7.79115e-05,5.77103e-06,-0.0453478,0.00698388,1312,810,0.186261,-0.120379,19.3429,-1.91879,19.133,-1.77819
17.5963,9.18902,2.31107,0.0192974,0.013792,-0.00361428,6.07256e-05,2.49193e-05,2.58106e-05,7.42344e-05,1.14105e-05,0.482177,0.00691216,1319,810,0.179753,-0.125833,19.7406,-2.06629,19.5287,-1.91412
18.2855,9.19968,2.31033,0.0193144,0.0142655,-0.00552326,4.85274e-05,4.56299e-05,5.65026e-05,0.0001036,-9.44252e-06,0.772581,0.00707745,1326,810,0.17345,-0.128445,20.1584,-2.23336,19.9447,-2.08036
18.9759,9.21055,2.30773,0.019687,0.0146127,-0.00781171,4.06757e-05,6.43479e-05,8.47828e-05,0.000138117,-3.30932e-05,0.854752,0.00708953,1333,810,0.169556,-0.130237,20.5965,-2.39502,20.3768,-2.24432
19.6654,9.22109,2.3098,0.0200536,0.0148495,-0.00928659,2.9169e-05,7.64561e-05,0.000105453,0.000160883,-5.52583e-05,0.895679,0.00685741,1340,810,0.168179,-0.1315,21.0219,-2.56612,20.797,-2.41679
20.3597,9.23401,2.29863,0.0200967,0.0145087,-0.00895408,1.57908e-05,8.23449e-05,0.00011982,0.000173423,-7.52868e-05,0.920848,0.00641342,1347,810,0.16952,-0.130889,21.5081,-2.73759,21.2831,-2.59374
21.0527,9.24466,2.29346,0.0200183,0.0140585,-0.00837561,1.02035e-05,8.49487e-05,0.000127801,0.000180729,-8.55772e-05,0.927646,0.00645495,1354,810,0.170472,-0.129151,21.9742,-2.88081,21.7507,-2.74279
21.7476,9.25487,2.28411,0.0193802,0.0135398,-0.00598168,1.63713e-05,8.68075e-05,0.000130283,0.000186549,-8.33702e-05,0.917403,0.006886,1361,810,0.171658,-0.126646,22.4586,-3.00577,22.2441,-2.86805
22.4414,9.26458,2.28008,0.0191202,0.0138432,-0.00462529,2.7495e-05,8.69965e-05,0.000129277,0.000189902,-7.54107e-05,0.898495,0.00709747,1368,810,0.173079,-0.133057,22.9333,-3.14297,22.7228,-3.00066
23.1365,9.27527,2.27425,0.0188796,0.0142558,-0.00401661,3.41734e-05,8.49278e-05,0.000124485,0.000186596,-6.74952e-05,0.885949,0.00705862,1375,810,0.172279,-0.142026,23.4254,-3.29125,23.2179,-3.14708
23.8335,9.28729,2.26453,0.0194143,0.014661,-0.0057741,3.81373e-05,8.22251e-05,0.00011275,0.000175066,-5.47035e-05,0.881936,0.0071248,1382,810,0.17154,-0.145698,23.9531,-3.45075,23.7385,-3.30773
24.5292,9.29932,2.26069,0.0199468,0.0143414,-0.00747633,5.00208e-05,7.70908e-05,9.48431e-05,0.00015936,-3.22483e-05,0.856274,0.00693766,1389,810,0.171113,-0.136171,24.4638,-3.62811,24.2423,-3.48825
25.2235,9.30907,2.26274,0.0202046,0.0140757,-0.00727997,7.00194e-05,6.84074e-05,7.74018e-05,0.000146619,-8.1926e-06,0.780192,0.00677761,1396,810,0.174129,-0.130473,24.952,-3.78105,24.728,-3.64059
25.9193,9.31942,2.26219,0.0203426,0.014262,-0.00675986,8.48722e-05,5.58418e-05,6.26747e-05,0.000134691,6.02347e-06,0.671606,0.0066387,1403,810,0.176827,-0.128772,25.4584,-3.94404,25.2334,-3.79636
26.6181,9.33001,2.25461,0.0206246,0.0148737,-0.00757964,8.48148e-05,4.15799e-05,4.81175e-05,0.000115948,1.04469e-05,0.574277,0.00646904,1410,810,0.176415,-0.134173,26.0059,-4.08491,25.7773,-3.93252
27.3168,9.34125,2.24921,0.0205997,0.0149555,-0.00720465,7.45474e-05,2.57008e-05,3.16317e-05,9.00873e-05,1.01608e-05,0.456646,0.00679203,1417,810,0.177077,-0.135125,26.5484,-4.24366,26.3204,-4.08933
28.0164,9.35412,2.24309,0.0201337,0.0144383,-0.00604371,6.5432e-05,1.03741e-05,1.74616e-05,7.05029e-05,5.30314e-06,0.28263,0.00730248,1424,810,0.176201,-0.132382,27.0978,-4.4274,26.8758,-4.27732
28.7154,9.3655,2.2406,0.0196287,0.013973,-0.00515795,5.83011e-05,-4.56481e-06,1.0308e-05,5.99482e-05,-6.21185e-06,0.158443,0.00755453,1431,810,0.173985,-0.126227,27.6391,-4.5955,27.4232,-4.44611
29.416,9.37699,2.23552,0.0197318,0.0138585,-0.00670088,5.21247e-05,-1.80697e-05,1.2657e-05,5.43372e-05,-2.02822e-05,0.173055,0.00772628,1438,810,0.169546,-0.119281,28.208,-4.75645,27.9901,-4.60795
30.1208,9.38885,2.21948,0.0200699,0.0140965,-0.00868482,5.21372e-05,-3.04054e-05,2.24558e-05,5.78508e-05,-3.6119e-05,0.249151,0.00759855,1445,810,0.165738,-0.111659,28.8351,-4.89401,28.6124,-4.73987
30.8284,9.40191,2.19764,0.0204371,0.0145154,-0.00993027,5.03562e-05,-4.12509e-05,3.36554e-05,6.13915e-05,-5.22862e-05,0.316844,0.00715417,1452,810,0.16465,-0.110631,29.4958,-5.03596,29.2686,-4.87639
31.5374,9.41576,2.17367,0.0205365,0.01446,-0.0109222,3.0897e-05,-4.82896e-05,3.67319e-05,4.53117e-05,-6.27042e-05,0.373963,0.00796934,1459,810,0.161982,-0.111882,30.1715,-5.17562,29.9428,-5.02188
32.2365,9.42485,2.18049,0.0203884,0.0141091,-0.0104435,-3.9596e-06,-5.11955e-05,3.4453e-05,1.41934e-05,-6.93485e-05,0.48493,0.00753269,1466,810,0.162034,-0.116492,30.7177,-5.31577,30.4909,-5.17228
32.9353,9.43456,2.18975,0.0202517,0.0136754,-0.00984691,-3.71371e-05,-5.06608e-05,3.31157e-05,-1.01e-05,-7.7698e-05,0.684688,0.00719742,1473,810,0.162638,-0.119184,31.262,-5.47713,31.0372,-5.34329
33.6339,9.44385,2.2012,0.0199485,0.0138875,-0.00886496,-5.21319e-05,-4.7323e-05,4.10367e-05,-8.62043e-06,-9.08345e-05,0.814661,0.00671018,1480,810,0.162625,-0.125083,31.8031,-5.64858,31.5822,-5.51278
34.3435,9.45558,2.18328,0.0195613,0.0146424,-0.00888389,-5.29201e-05,-4.72502e-05,5.82338e-05,8.21764e-06,-0.000108388,0.80972,0.0072379,1487,810,0.158053,-0.130307,32.4795,-5.77907,32.2629,-5.63276
35.054,9.46702,2.16464,0.0195609,0.0153961,-0.00957836,-5.60795e-05,-5.06621e-05,7.04851e-05,1.71663e-05,-0.000123908,0.804603,0.00785379,1494,810,0.154981,-0.133939,33.1718,-5.89988,32.955,-5.7438
35.7628,9.4795,2.15292,0.0196159,0.0154041,-0.00897721,-6.18539e-05,-5.66504e-05,6.95575e-05,1.03539e-05,-0.000128858,0.804091,0.00803853,1501,810,0.157256,-0.131744,33.8432,-6.05992,33.6263,-5.8996
36.4665,9.49129,2.15783,0.0194151,0.0150113,-0.00673016,-5.74066e-05,-6.91641e-05,6.32276e-05,2.14975e-07,-0.000126786,0.739042,0.00790183,1508,810,0.162945,-0.129331,34.4478,-6.25896,34.2343,-6.09695
37.1737,9.50442,2.1545,0.0191171,0.0143637,-0.00472726,-3.25947e-05,-8.5428e-05,6.4652e-05,1.08293e-05,-0.000128852,0.59145,0.00828117,1515,810,0.166985,-0.124994,35.096,-6.45311,34.8868,-6.29369
37.8835,9.51809,2.14617,0.0186653,0.0138246,-0.00420751,1.30906e-05,-0.000111914,7.59114e-05,4.89198e-05,-0.000147743,0.440987,0.00879847,1522,810,0.164343,-0.123897,35.7735,-6.63524,35.5695,-6.48421
38.5935,9.52999,2.13883,0.0182467,0.0134399,-0.00399495,7.60383e-05,-0.000148287,9.27964e-05,0.000109449,-0.000181697,0.345595,0.00953945,1529,810,0.160876,-0.121605,36.4547,-6.78664,36.2555,-6.64069
39.302,9.5407,2.13736,0.0185643,0.0138024,-0.00636947,0.000159975,-0.000191249,0.000115427,0.000194513,-0.000225787,0.29074,0.0101037,1536,810,0.155249,-0.1246,37.1278,-6.93455,36.9241,-6.79209
40.0119,9.55075,2.13387,0.0194205,0.0147364,-0.0100403,0.000263863,-0.000236273,0.000142718,0.000301723,-0.000274133,0.259305,0.0100594,1543,810,0.150004,-0.128951,37.824,-7.0675,37.6095,-6.92234
40.7247,9.56166,2.12424,0.0198385,0.0153062,-0.0111885,0.000369977,-0.000279032,0.000156866,0.000405903,-0.000314958,0.225141,0.00958726,1550,810,0.149495,-0.135005,38.5496,-7.1965,38.3303,-7.04931
41.441,9.57498,2.10734,0.0198495,0.0156038,-0.0109419,0.000430963,-0.000310352,0.000118486,0.000449441,-0.00032883,0.154699,0.00894863,1557,810,0.150022,-0.139035,39.3111,-7.35127,39.092,-7.20109
-40.849,7.91726,1.33867,0.0191768,0.0176323,-0.019088,-0.000220985,1.93132e-05,0.000432512,0.000348054,-0.000549726,0.920879,0.0151933,703,817,0.16583,-0.175048,17.9137,10.8023,17.6688,10.9375
-40.2077,7.92225,1.37457,0.0180996,0.0176703,-0.0205361,-0.000158722,2.34683e-05,0.000255377,0.000203511,-0.000338764,0.956718,0.0147716,710,817,0.150815,-0.168258,17.4978,10.5947,17.2612,10.7327
-39.5638,7.92631,1.39799,0.0183722,0.0159639,-0.0176268,-5.57456e-05,2.42304e-05,9.92242e-05,9.12213e-05,-0.000122736,0.976946,0.014224,717,817,0.159417,-0.137164,17.1437,10.4486,16.9112,10.5918
-38.9194,7.9302,1.42039,0.0191796,0.0147341,-0.0145882,2.63193e-05,2.32613e-05,-5.94797e-06,3.09317e-05,1.8649e-05,-0.659589,0.0135639,724,817,0.17416,-0.124354,16.8063,10.3182,16.5724,10.4583
-38.2738,7.9345,1.43852,0.0201083,0.014306,-0.0107092,7.80417e-05,1.07044e-05,-6.59791e-05,0.000118446,-2.97e-05,-0.549474,0.013334,731,817,0.191912,-0.127259,16.4936,10.1898,16.2582,10.331
-37.629,7.93669,1.46169,0.0201537,0.0135257,-0.00739901,9.88794e-05,-7.35609e-06,-9.92074e-05,0.000158294,-6.6771e-05,-0.539607,0.0128847,738,817,0.199159,-0.128025,16.1584,10.0977,15.9297,10.2325
-36.9838,7.94127,1.48534,0.0197286,0.013378,-0.00600299,9.15221e-05,-2.40874e-05,-0.000114451,0.000161937,-9.45027e-05,-0.551554,0.0122259,745,817,0.197399,-0.14253,15.8286,9.95923,15.6071,10.0807
-36.3394,7.94465,1.51427,0.0195521,0.0134266,-0.0060737,6.94657e-05,-3.61428e-05,-0.0001208,0.000148498,-0.000115175,-0.579351,0.0116865,752,817,0.19516,-0.147795,15.4894,9.82014,15.2695,9.93694
-35.6958,7.94537,1.54843,0.0206621,0.012447,-0.00463977,5.25625e-05,-4.38082e-05,-0.000117437,0.000131315,-0.000122561,-0.590717,0.0118498,759,817,0.210087,-0.136139,15.1447,9.72074,14.9165,9.83319
-35.0511,7.94652,1.57847,0.0216512,0.0119524,-0.00249218,2.38218e-05,-5.17659e-05,-9.966e-05,9.26135e-05,-0.000120558,-0.604162,0.0118437,766,817,0.225154,-0.130048,14.8216,9.61907,14.5875,9.73444
-34.4046,7.94902,1.60184,0.021848,0.0117984,-0.00130848,-2.27008e-05,-4.85931e-05,-6.98075e-05,3.53508e-05,-0.000106645,-0.693712,0.0119211,773,817,0.229665,-0.131898,14.5273,9.51586,14.2936,9.63005
-33.7595,7.95283,1.63349,0.0208265,0.0135551,-0.00431577,-7.07586e-05,-3.92479e-05,-3.88694e-05,-1.30621e-05,-9.69445e-05,-0.977949,0.011758,780,817,0.211803,-0.16122,14.203,9.35699,13.9732,9.46873
-33.1135,7.95776,1.66258,0.0193098,0.0144914,-0.00667335,-0.000101035,-1.76915e-05,-1.2317e-05,-1.59093e-05,-0.000102817,-1.4271,0.0117305,787,817,0.190041,-0.173092,13.8899,9.18069,13.671,9.29245
-32.4678,7.96143,1.69464,0.0170828,0.0146179,-0.00756845,-0.00011952,2.28612e-05,1.68186e-05,2.48209e-05,-0.00012148,1.4548,0.0125979,794,817,0.163862,-0.166339,13.5605,9.0152,13.3631,9.13365
-31.8209,7.96557,1.72222,0.0168252,0.0146646,-0.00806983,-0.000141713,6.95238e-05,4.97684e-05,8.06622e-05,-0.000152851,1.35062,0.0128984,801,817,0.159649,-0.155058,13.2765,8.85094,13.081,8.98025
-31.1747,7.96759,1.75446,0.0173879,0.0141477,-0.005808,-0.000162222,0.00011327,7.57909e-05,0.000132744,-0.000181697,1.31929,0.0131115,808,817,0.170453,-0.141622,12.9826,8.71745,12.7859,8.85713
-30.5287,7.96986,1.7893,0.0192752,0.014195,-0.00833138,-0.000163875,0.000150087,8.61985e-05,0.000172196,-0.000185984,1.31972,0.0121405,815,817,0.184767,-0.130622,12.7086,8.57668,12.4874,8.71988
-29.8833,7.97201,1.82878,0.0201923,0.0146244,-0.012067,-0.0001466,0.000182688,8.71333e-05,0.000204323,-0.000168235,1.32742,0.0104574,822,817,0.185838,-0.125914,12.4149,8.42491,12.1768,8.56935
-29.2368,7.97421,1.86392,0.0203951,0.015068,-0.0151196,-0.000118757,0.000214139,8.08421e-05,0.000232732,-0.000137351,1.34473,0.0096639,829,817,0.180706,-0.125101,12.1374,8.28904,11.8913,8.4334
-28.5886,7.97725,1.89305,0.0202361,0.0147282,-0.0136942,-9.30182e-05,0.000237869,7.26022e-05,0.000253098,-0.000108247,1.36403,0.00926055,836,817,0.181983,-0.127115,11.8797,8.16013,11.6381,8.29994
-27.9392,7.98137,1.91801,0.019996,0.0147008,-0.0124923,-7.10686e-05,0.000248673,6.60397e-05,0.000261776,-8.41715e-05,1.37493,0.00935885,843,817,0.181842,-0.130997,11.6464,8.01865,11.4098,8.15805
-27.2873,7.98645,1.93326,0.0201393,0.0148815,-0.011932,-5.6772e-05,0.000246359,5.74918e-05,0.000256896,-6.73096e-05,1.38952,0.00978734,850,817,0.184267,-0.13168,11.4663,7.8845,11.2293,8.02894
-26.637,7.99163,1.95765,0.0198469,0.0154752,-0.0118626,-5.13613e-05,0.000231635,4.4661e-05,0.000238516,-5.82422e-05,1.41793,0.0100591,857,817,0.180834,-0.136736,11.2522,7.71456,11.0183,7.86688
-25.9881,7.99546,1.98995,0.019896,0.0160993,-0.012846,-4.85082e-05,0.000206463,2.00071e-05,0.000208023,-5.00685e-05,1.49296,0.00972063,864,817,0.178653,-0.146318,11.0176,7.55431,10.7812,7.7069
