 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.9451,1.48548,2.39764,0.0579029,0.0191655,-0.0142076,0.00139729,-9.78054e-05,1.66905e-05,0.00139748,-9.79917e-05,0.0111616,0.0092135,899,887,0.578663,-0.174808,6.42948,5.46892,5.78862,5.65853
-22.2894,1.49039,2.40192,0.0590882,0.0186043,-0.0149351,0.00142361,-0.000136297,3.50877e-06,0.00142362,-0.000136305,0.00224933,0.00994297,906,887,0.589062,-0.169365,6.36436,5.38093,5.70972,5.56158
-21.6322,1.49532,2.40105,0.0597184,0.0193897,-0.0187268,0.00145385,-0.000191551,-5.63277e-06,0.00145387,-0.00019157,-0.00342328,0.0105376,913,887,0.585662,-0.163572,6.32791,5.28915,5.65983,5.48069
-20.9771,1.49923,2.41172,0.0606175,0.0197373,-0.0192975,0.00150638,-0.000260375,-8.73685e-06,0.00150643,-0.000260419,-0.00494497,0.0102775,920,887,0.592964,-0.154657,6.24735,5.17964,5.56879,5.38587
-20.3232,1.50186,2.42886,0.0613548,0.0197127,-0.018345,0.00159018,-0.000335983,-1.29767e-05,0.00159027,-0.00033607,-0.00673666,0.0101031,927,887,0.602361,-0.144976,6.14219,5.07977,5.45759,5.29823
-19.6711,1.50661,2.45627,0.0620016,0.0202928,-0.021443,0.001686,-0.000415336,-2.53393e-05,0.00168631,-0.000415641,-0.0120563,0.00947714,934,887,0.600807,-0.153343,6.00871,4.92019,5.31176,5.13287
-19.0181,1.51089,2.48114,0.0624863,0.0210986,-0.028638,0.00177079,-0.000496356,-4.38293e-05,0.00177163,-0.000497203,-0.0193228,0.0109217,941,887,0.587258,-0.16359,5.89845,4.7889,5.18384,4.98585
-18.362,1.5157,2.49412,0.0639676,0.0219004,-0.0369239,0.00184019,-0.000576337,-6.29201e-05,0.00184183,-0.000577974,-0.0260139,0.0116903,948,887,0.581351,-0.17217,5.85778,4.68559,5.11332,4.86498
-17.7063,1.51919,2.51071,0.065957,0.0218474,-0.0417739,0.00189858,-0.000655658,-8.08067e-05,0.00190114,-0.000658212,-0.0315942,0.011041,955,887,0.589364,-0.168039,5.80809,4.59438,5.0346,4.76143
-17.0492,1.52343,2.52308,0.0680322,0.0215034,-0.0448327,0.0019498,-0.00073395,-0.000100404,0.00195355,-0.000737701,-0.0373422,0.00978228,962,887,0.602656,-0.155822,5.7816,4.49302,4.9814,4.6553
-16.3911,1.52663,2.53305,0.0695107,0.0209073,-0.0435841,0.00198046,-0.000813319,-0.000115865,0.00198525,-0.000818115,-0.0413779,0.00864267,969,887,0.620466,-0.14423,5.75855,4.41449,4.9453,4.5795
-15.7323,1.52991,2.5418,0.0714659,0.0208971,-0.0457199,0.00198042,-0.000893439,-0.000122378,0.00198562,-0.000898641,-0.0424808,0.00806973,976,887,0.634574,-0.135903,5.75907,4.33952,4.92193,4.50593
-15.0726,1.53343,2.54854,0.0731547,0.0209671,-0.0502679,0.00195655,-0.000972869,-0.000123671,0.00196176,-0.000978081,-0.042117,0.00754212,983,887,0.639611,-0.129441,5.77679,4.27353,4.91468,4.43364
-14.4113,1.53908,2.55095,0.074459,0.0204755,-0.056036,0.0019148,-0.00105198,-0.000124735,0.00192004,-0.00105721,-0.0419451,0.00770477,990,887,0.637436,-0.114383,5.81883,4.18283,4.93409,4.32936
-13.7503,1.5463,2.55653,0.0754235,0.0197819,-0.0606503,0.00186043,-0.00113385,-0.000127151,0.00186582,-0.00113924,-0.0423629,0.00744696,997,887,0.634554,-0.100452,5.85022,4.05035,4.94852,4.18147
-13.0898,1.55151,2.56594,0.0768111,0.0199193,-0.0661282,0.00179967,-0.00122518,-0.000131365,0.00180536,-0.00123088,-0.0433198,0.00724593,1004,887,0.633517,-0.0918626,5.8782,3.93964,4.95358,4.06516
-12.429,1.55681,2.57544,0.0781357,0.0202614,-0.0717398,0.0017386,-0.00132749,-0.000142455,0.00174521,-0.00133409,-0.0463284,0.00714442,1011,887,0.631231,-0.0839123,5.91277,3.82363,4.96588,3.94679
-11.7665,1.56231,2.58059,0.0792188,0.0210872,-0.0773599,0.00167131,-0.00144515,-0.000163675,0.00167988,-0.00145372,-0.0523276,0.00692526,1018,887,0.626056,-0.0804602,5.97079,3.71132,5.00424,3.83802
-11.1035,1.56776,2.58531,0.0803055,0.0219241,-0.0839163,0.00158982,-0.00157766,-0.000200654,0.00160248,-0.00159032,-0.0630126,0.00679955,1025,887,0.618311,-0.0803545,6.03962,3.60766,5.05205,3.73184
-10.4405,1.57276,2.59144,0.0814119,0.0223131,-0.090731,0.00150446,-0.00172369,-0.000263034,0.00152575,-0.00174498,-0.0807713,0.00687176,1032,887,0.610033,-0.0762001,6.11031,3.51615,5.10137,3.63137
-9.77654,1.57805,2.59617,0.0825719,0.0222218,-0.0973895,0.00142747,-0.00188158,-0.000356293,0.0014654,-0.0019195,-0.106053,0.00686465,1039,887,0.602672,-0.0674183,6.19465,3.42794,5.16438,3.52913
-9.11373,1.58264,2.607,0.0834401,0.0219432,-0.10348,0.00134726,-0.00204995,-0.000472848,0.00141184,-0.00211454,-0.13575,0.0066377,1046,887,0.593618,-0.0552586,6.25659,3.33478,5.20906,3.42306
-8.45261,1.58664,2.62614,0.0843075,0.0220341,-0.110277,0.00123385,-0.00222586,-0.000603228,0.00133601,-0.00232802,-0.167765,0.00625624,1053,887,0.582362,-0.0433163,6.29185,3.22275,5.22608,3.3037
-7.79197,1.5909,2.64883,0.0855071,0.0220931,-0.118095,0.00108562,-0.00240077,-0.000738053,0.00123543,-0.00255057,-0.200253,0.00614143,1060,887,0.571631,-0.0272226,6.32472,3.09404,5.23589,3.1679
-7.12808,1.59723,2.6609,0.0865778,0.0219619,-0.128227,0.000921061,-0.00256882,-0.000877598,0.00112932,-0.00277708,-0.232998,0.00657553,1067,887,0.553067,-0.00453825,6.41269,2.959,5.29912,3.02109
-6.45953,1.60478,2.65691,0.086602,0.0218866,-0.137573,0.000745045,-0.00271928,-0.00102633,0.00102627,-0.00300051,-0.267447,0.00734182,1074,887,0.52539,0.0127265,6.56413,2.85056,5.43848,2.89907
-5.79031,1.61125,2.65215,0.086051,0.0214842,-0.14553,0.000553542,-0.00284374,-0.00117237,0.000918836,-0.00320903,-0.302053,0.00766397,1081,887,0.49542,0.0223995,6.71782,2.77804,5.5884,2.80278
-5.12039,1.6178,2.64669,0.085563,0.0198116,-0.150002,0.00037389,-0.00293997,-0.00130671,0.000827154,-0.00339323,-0.333886,0.00818403,1088,887,0.475884,0.0430633,6.87751,2.71131,5.7491,2.70697
-4.45169,1.62315,2.64763,0.0857466,0.0178771,-0.156798,0.000255392,-0.00300931,-0.00143298,0.000795134,-0.00354906,-0.360223,0.00804832,1095,887,0.456913,0.0703134,7.02777,2.65702,5.89,2.61736
-3.7837,1.62823,2.65309,0.0863939,0.0160726,-0.164075,0.000155096,-0.00305438,-0.00155366,0.000783972,-0.00368326,-0.384613,0.00785033,1102,887,0.441226,0.0987526,7.172,2.5919,6.01943,2.51936
-3.11453,1.63387,2.65603,0.0858368,0.0153475,-0.175604,-1.94982e-05,-0.00307458,-0.00165388,0.000704338,-0.00379841,-0.412544,0.00729745,1109,887,0.400522,0.125155,7.32785,2.51517,6.16763,2.41762
-2.44304,1.64066,2.65236,0.0852843,0.01555,-0.189091,-0.00030185,-0.00306783,-0.00172699,0.000527663,-0.00389734,-0.447782,0.00679136,1116,887,0.353763,0.147348,7.52237,2.42522,6.35214,2.3122
-1.76958,1.64806,2.64334,0.0848751,0.0159553,-0.201275,-0.000651301,-0.00303762,-0.00177848,0.000297177,-0.0039861,-0.489938,0.0066277,1123,887,0.311765,0.166587,7.74717,2.3337,6.56743,2.21063
-1.09246,1.65709,2.62304,0.084418,0.0158948,-0.212764,-0.00103035,-0.00299075,-0.00182207,5.844e-05,-0.00407954,-0.538621,0.00703014,1130,887,0.271089,0.186999,8.02648,2.24961,6.83923,2.10991
-0.414375,1.66703,2.60145,0.0833734,0.0160032,-0.222157,-0.00147322,-0.00293155,-0.00186297,-0.0002018,-0.00420298,-0.598864,0.00739687,1137,887,0.229961,0.198505,8.31032,2.14912,7.1248,1.99401
0.25877,1.67586,2.59984,0.0860954,0.0143258,-0.229767,-0.00201149,-0.00286125,-0.00189063,-0.00049859,-0.00437415,-0.674869,0.0102407,1144,887,0.233479,0.223998,8.55433,2.02879,7.33304,1.83952
0.926527,1.68201,2.61934,0.0916892,0.0111295,-0.233336,-0.0026237,-0.0027798,-0.00190862,-0.000791536,-0.00461197,-0.764964,0.0132202,1151,887,0.278714,0.259841,8.7407,1.90966,7.45837,1.67654
1.59468,1.68726,2.63894,0.0939495,0.00762338,-0.235343,-0.00327554,-0.00268784,-0.00191922,-0.00104011,-0.00492328,-0.861363,0.0153932,1158,887,0.293746,0.299685,8.8962,1.80708,7.59066,1.5326
2.26865,1.69309,2.63942,0.0869656,0.0094172,-0.236289,-0.0039637,-0.00258538,-0.00191017,-0.00124386,-0.00530523,-0.958523,0.013143,1165,887,0.214132,0.283626,9.04133,1.69145,7.8123,1.43654
2.9459,1.69973,2.63012,0.0757576,0.0116052,-0.238714,-0.00468801,-0.00247154,-0.00186091,-0.00141387,-0.00574569,-1.05396,0.00993563,1172,887,0.0863786,0.263246,9.19274,1.58944,8.08379,1.35378
3.62325,1.70521,2.62232,0.0681683,0.0157918,-0.24524,-0.00541874,-0.00235151,-0.00174853,-0.00155933,-0.00621092,-1.1454,0.00657718,1179,887,-0.0163938,0.226897,9.38911,1.49419,8.35635,1.29152
4.3001,1.71189,2.61837,0.0649044,0.0163167,-0.247496,-0.00609936,-0.00223378,-0.00157474,-0.00167348,-0.00665966,-1.22896,0.00640129,1186,887,-0.0607179,0.224464,9.61804,1.39251,8.62103,1.19175
4.97721,1.71862,2.61546,0.061485,0.0171059,-0.249207,-0.00669135,-0.00212754,-0.00135242,-0.00175687,-0.00706201,-1.30329,0.00619881,1193,887,-0.105109,0.215867,9.84839,1.28573,8.88932,1.08801
5.65521,1.72576,2.61138,0.0571911,0.0171359,-0.249734,-0.00716732,-0.0020357,-0.00109815,-0.00181058,-0.00739244,-1.36859,0.00617796,1200,887,-0.154763,0.212804,10.0807,1.18081,9.17073,0.9792
6.33215,1.73121,2.61268,0.0523658,0.0172222,-0.250487,-0.00746204,-0.00196006,-0.000827708,-0.00183824,-0.00758386,-1.42467,0.00637317,1207,887,-0.210582,0.214556,10.292,1.09025,9.4364,0.890118
7.00815,1.73506,2.61884,0.0466895,0.0176832,-0.25011,-0.00752842,-0.0019067,-0.000551933,-0.00185302,-0.0075821,-1.47385,0.00697548,1214,887,-0.271885,0.212791,10.4793,1.01061,9.68863,0.819944
7.68386,1.73735,2.62763,0.0410424,0.0185969,-0.24853,-0.00740512,-0.00188414,-0.000274391,-0.00187054,-0.00741872,-1.52126,0.00763292,1221,887,-0.329312,0.202774,10.6617,0.95109,9.93691,0.775035
8.3628,1.74352,2.62764,0.0351558,0.0197818,-0.241974,-0.0071732,-0.00189366,4.29457e-06,-0.00189365,-0.0071732,1.56998,0.00785316,1228,887,-0.37414,0.180016,10.883,0.828265,10.2324,0.675357
9.04332,1.75413,2.62472,0.0292954,0.0223958,-0.236559,-0.00685852,-0.00193107,0.000269603,-0.00191637,-0.00687323,1.5163,0.00862241,1235,887,-0.422387,0.146489,11.1289,0.604214,10.5504,0.490529
9.72304,1.76583,2.6266,0.0231712,0.0254714,-0.229689,-0.00642341,-0.00198888,0.000493701,-0.00193458,-0.00647771,1.46125,0.00955073,1242,887,-0.468841,0.104328,11.3586,0.336784,10.8566,0.268042
10.4036,1.77574,2.62728,0.0143668,0.0304135,-0.227286,-0.00584777,-0.00205926,0.000645388,-0.00195233,-0.0059547,1.40661,0.0107681,1249,887,-0.556814,0.0447913,11.5769,0.102661,11.1751,0.08747
11.0855,1.7811,2.6245,0.00979515,0.0326414,-0.220945,-0.00519214,-0.00213406,0.000723751,-0.00197142,-0.00535478,1.34975,0.0116988,1256,887,-0.588134,0.0102929,11.8569,-0.00304525,11.5143,0.0146156
11.77,1.78633,2.61509,0.00843363,0.0302078,-0.212663,-0.00453732,-0.00220148,0.00074415,-0.00198455,-0.00475425,1.28715,0.0107235,1263,887,-0.578683,0.0206367,12.2056,-0.0366354,11.8898,-0.0346426
12.4567,1.79451,2.60065,0.00970714,0.0274906,-0.19687,-0.00390963,-0.00224817,0.00072278,-0.00197776,-0.00418004,1.21278,0.00922106,1270,887,-0.51866,0.0239276,12.606,-0.126928,12.2963,-0.130446
13.1393,1.80121,2.60184,0.00807436,0.0272036,-0.183066,-0.00331544,-0.00226515,0.000671921,-0.0019375,-0.00364309,1.11709,0.00891164,1277,887,-0.495106,0.0103307,12.9184,-0.262998,12.6434,-0.243334
13.8193,1.807,2.61287,0.00556879,0.0296654,-0.170834,-0.00277072,-0.00224687,0.000600597,-0.00185356,-0.00316402,0.991019,0.00939221,1284,887,-0.485968,-0.0299881,13.1894,-0.437093,12.9561,-0.367253
14.4981,1.80972,2.62941,0.00361191,0.0308482,-0.159035,-0.00231429,-0.00219442,0.000528424,-0.00172255,-0.00278617,0.841869,0.0101834,1291,887,-0.471748,-0.0602745,13.4499,-0.544486,13.2518,-0.443004
15.1779,1.81301,2.6446,0.00182474,0.0290431,-0.147373,-0.00197008,-0.00211195,0.000473774,-0.00156196,-0.00252007,0.711088,0.00988781,1298,887,-0.454827,-0.0609186,13.7267,-0.62523,13.5617,-0.526527
15.8581,1.81795,2.66031,0.0019867,0.0252538,-0.138352,-0.00170756,-0.00200642,0.000454219,-0.00137882,-0.00233516,0.626486,0.0086766,1305,887,-0.425227,-0.0445995,14.0337,-0.708666,13.8782,-0.646178
16.5392,1.82524,2.67517,0.00163064,0.0217388,-0.129385,-0.00146904,-0.00188636,0.000466005,-0.00116711,-0.00218829,0.574899,0.00792976,1312,887,-0.400972,-0.027044,14.3484,-0.845977,14.2075,-0.812849
17.2244,1.83442,2.67866,0.00100908,0.0204312,-0.122877,-0.00122621,-0.00175909,0.000487985,-0.000936661,-0.00204863,0.535513,0.00847872,1319,887,-0.387826,-0.0228959,14.7206,-1.01346,14.5946,-0.983775
17.9119,1.84204,2.67635,-9.51428e-05,0.0198664,-0.113293,-0.000976446,-0.00162987,0.000511719,-0.000696035,-0.00191028,0.501289,0.00867922,1326,887,-0.369924,-0.0235938,15.1173,-1.15009,15.0139,-1.10343
18.5989,1.8492,2.67761,-0.0013779,0.0191732,-0.103753,-0.00072564,-0.00150134,0.00053058,-0.000456266,-0.00177071,0.469786,0.00895031,1333,887,-0.353642,-0.0262505,15.505,-1.28291,15.4259,-1.22401
19.2829,1.85397,2.69006,-0.00305732,0.0186078,-0.093623,-0.000491039,-0.00137295,0.000550754,-0.000226465,-0.00163752,0.447833,0.00823006,1340,887,-0.339272,-0.0335963,15.8475,-1.39977,15.7969,-1.32874
19.9636,1.85628,2.71407,-0.00404336,0.0184092,-0.087242,-0.000280809,-0.00124927,0.000581863,-8.04337e-06,-0.00152204,0.438361,0.00860488,1347,887,-0.329755,-0.0463469,16.1582,-1.491,16.1253,-1.41703
20.6462,1.86012,2.734,-0.00444368,0.0175334,-0.0781188,-9.67455e-05,-0.00113054,0.000627401,0.000199262,-0.00142655,0.440834,0.00963826,1354,887,-0.304987,-0.0538446,16.4995,-1.60113,16.4801,-1.52488
21.333,1.86643,2.74284,-0.00416,0.0173146,-0.0704967,6.88058e-05,-0.00101618,0.000670674,0.000388925,-0.0013363,0.445332,0.00992628,1361,887,-0.278217,-0.0587511,16.9067,-1.7404,16.8918,-1.65013
22.0225,1.87449,2.74538,-0.00292499,0.0176865,-0.0661915,0.000233468,-0.000902436,0.000681836,0.000552911,-0.00122188,0.438135,0.00934867,1368,887,-0.25264,-0.0676867,17.3633,-1.89499,17.3396,-1.79249
22.7148,1.88354,2.74125,-0.00239985,0.0183018,-0.0636291,0.000384035,-0.000794763,0.000654405,0.000675339,-0.00108607,0.418808,0.00837823,1375,887,-0.239975,-0.0763889,17.8511,-2.04936,17.8249,-1.93463
23.4102,1.89185,2.72912,-0.00160322,0.0181818,-0.0604109,0.000499321,-0.000693147,0.00061076,0.000756623,-0.000950448,0.398716,0.00822602,1382,887,-0.222044,-0.0816046,18.3836,-2.15309,18.3524,-2.03616
24.1073,1.89919,2.71362,-0.00180882,0.0164625,-0.0520146,0.000581646,-0.000597278,0.000569268,0.000811655,-0.000827287,0.383986,0.00822424,1389,887,-0.196445,-0.0813118,18.9237,-2.21338,18.9022,-2.10657
24.8088,1.90701,2.68675,-0.00222852,0.0143281,-0.040177,0.000653115,-0.000503719,0.000533112,0.00086132,-0.000711924,0.372331,0.00795632,1396,887,-0.161258,-0.0774596,19.5166,-2.25371,19.5096,-2.15162
25.512,1.91628,2.65704,-0.00220481,0.0140581,-0.0307398,0.000733378,-0.00041335,0.00049954,0.000920465,-0.000600437,0.358349,0.00811594,1403,887,-0.130048,-0.0819281,20.1377,-2.33922,20.1382,-2.21824
26.2145,1.92816,2.63213,-0.00129119,0.015821,-0.0256205,0.000808006,-0.000335729,0.000463027,0.000971955,-0.000499678,0.340306,0.00838253,1410,887,-0.104806,-0.104007,20.761,-2.50627,20.7557,-2.35418
26.9121,1.9396,2.62382,-0.000502297,0.0174613,-0.0227012,0.000867669,-0.000272599,0.000424854,0.00100856,-0.000413488,0.320205,0.00883048,1417,887,-0.0880232,-0.124894,21.3214,-2.70699,21.31,-2.53202
27.604,1.94781,2.63409,-0.000159979,0.0165275,-0.0165635,0.000918174,-0.000225094,0.000391518,0.0010394,-0.000346317,0.300263,0.00870708,1424,887,-0.0638067,-0.131516,21.8015,-2.86664,21.7909,-2.69897
28.2967,1.95306,2.64349,0.00100679,0.0147372,-0.0121957,0.000975213,-0.000189856,0.000368703,0.00108209,-0.000296733,0.28214,0.0084386,1431,887,-0.036804,-0.12578,22.3023,-2.94994,22.2826,-2.80093
28.9921,1.9592,2.64679,0.00253459,0.014603,-0.00833989,0.00105164,-0.000163069,0.000358622,0.00114961,-0.000261044,0.26669,0.00790793,1438,887,-0.00849837,-0.131328,22.8427,-3.05482,22.8092,-2.90238
29.693,1.96673,2.6356,0.00344991,0.0152795,-0.00606127,0.00113265,-0.000145227,0.00035287,0.00122361,-0.000236193,0.252295,0.00813147,1445,887,0.00802347,-0.140491,23.4491,-3.15243,23.4072,-2.98784
30.3892,1.9733,2.63998,0.00509813,0.015901,-0.00323041,0.00118636,-0.000130965,0.000336704,0.00126743,-0.000212036,0.236281,0.00897952,1452,887,0.0338201,-0.147506,24.0039,-3.28047,23.9461,-3.1011
31.0808,1.97761,2.6597,0.00656637,0.0157444,-0.000795208,0.00119194,-0.000115658,0.000305607,0.00125984,-0.000183557,0.218627,0.00924609,1459,887,0.0567542,-0.140562,24.4982,-3.40438,24.4261,-3.21418
31.7703,1.98121,2.68702,0.00726064,0.0148507,0.00337752,0.00116527,-9.84551e-05,0.000271499,0.00122113,-0.000154315,0.202913,0.009125,1466,887,0.0782601,-0.131277,24.9582,-3.52854,24.8812,-3.33532
32.4631,1.98633,2.70647,0.00715392,0.0140661,0.00673544,0.0011129,-8.02837e-05,0.000251358,0.00116369,-0.000131073,0.199377,0.00828863,1473,887,0.0891004,-0.134818,25.4533,-3.64756,25.3793,-3.46395
33.1569,1.9895,2.72446,0.00669488,0.0134267,0.00983734,0.00104114,-5.6865e-05,0.000241621,0.00109196,-0.000107683,0.207299,0.0083834,1480,887,0.0955342,-0.136471,25.9585,-3.72473,25.8911,-3.54668
33.857,1.99452,2.72613,0.00710125,0.0137193,0.0115081,0.000971528,-2.64965e-05,0.000227438,0.00102091,-7.5883e-05,0.213823,0.00867092,1487,887,0.105244,-0.133504,26.5536,-3.8099,26.4827,-3.61779
34.5694,2.00651,2.69563,0.008515,0.0143269,0.0114084,0.000916586,1.09207e-05,0.000203701,0.000960293,-3.27864e-05,0.21136,0.00878998,1494,887,0.118774,-0.136282,27.3115,-3.93697,27.2251,-3.73533
35.2834,2.02162,2.66267,0.0100363,0.0137191,0.0125126,0.000869848,4.96585e-05,0.000179794,0.000907529,1.19772e-05,0.206591,0.00843603,1501,887,0.138152,-0.140753,28.0908,-4.09795,27.9881,-3.91012
35.991,2.03202,2.64978,0.0114658,0.0131619,0.0133584,0.000816868,8.58675e-05,0.000169164,0.000854117,4.86187e-05,0.216735,0.00815024,1508,887,0.155713,-0.147565,28.7886,-4.21999,28.6707,-4.04803
36.6921,2.03852,2.65648,0.0115709,0.0129262,0.0158471,0.000768388,0.000117021,0.000169951,0.000810064,7.53449e-05,0.240478,0.00786644,1515,887,0.165668,-0.150491,29.393,-4.33603,29.275,-4.1643
37.3886,2.04249,2.67795,0.0111639,0.0129637,0.0172574,0.000743585,0.000147896,0.000184006,0.000795839,9.5641e-05,0.276699,0.00826029,1522,887,0.16665,-0.151918,29.9359,-4.44833,29.8226,-4.27292
38.0967,2.0526,2.66885,0.00983584,0.0123711,0.0219711,0.000735812,0.00017727,0.000204801,0.000802858,0.000110224,0.316377,0.0100605,1529,887,0.170477,-0.151042,30.6109,-4.59376,30.514,-4.41541
38.8092,2.06207,2.64964,0.00947264,0.0115998,0.0275465,0.000732075,0.000202968,0.000232316,0.0008196,0.000115443,0.360304,0.0107719,1536,887,0.18714,-0.148302,31.3481,-4.69517,31.2573,-4.51326
39.5227,2.07089,2.62946,0.010598,0.0115063,0.0282292,0.000729264,0.000224464,0.000266811,0.000844143,0.000109586,0.406573,0.0110469,1543,887,0.20094,-0.14381,32.1161,-4.78042,32.0129,-4.59417
40.2302,2.07714,2.62768,0.013208,0.0115379,0.0254208,0.000742587,0.000242278,0.000308335,0.000889481,9.5384e-05,0.444599,0.00963603,1550,887,0.216915,-0.138244,32.8293,-4.86111,32.6962,-4.67761
40.936,2.08363,2.6325,0.0150773,0.0120343,0.020454,0.000757911,0.000256215,0.000346664,0.000934966,7.91603e-05,0.472201,0.00917054,1557,887,0.217521,-0.136437,33.5153,-4.96644,33.3595,-4.78615
41.6413,2.09048,2.64034,0.015656,0.0126479,0.0174684,0.000710448,0.000263666,0.000368709,0.000918159,5.5954e-05,0.513034,0.00966834,1564,887,0.212323,-0.14025,34.182,-5.09143,34.0184,-4.91127
42.3448,2.09649,2.65498,0.0157095,0.0126526,0.015546,0.00053443,0.000253679,0.000368925,0.000788784,-6.74161e-07,0.603607,0.0100607,1571,887,0.205954,-0.138949,34.8211,-5.21512,34.6559,-5.03954
-41.6594,0.800394,1.54182,0.0399871,0.0136783,0.00429677,0.000233275,-0.000532233,0.000156016,0.000263851,-0.000562809,0.193526,0.0129398,696,894,0.439485,-0.167672,14.4382,8.3392,14.0276,8.47656
-41.0226,0.798219,1.59043,0.0388079,0.0150729,-0.00435671,0.000315998,-0.000404283,0.00016843,0.000353438,-0.000441722,0.218729,0.0129392,703,894,0.408887,-0.170256,13.9724,8.25003,13.5548,8.388
-40.3818,0.798894,1.61929,0.0372385,0.0158208,-0.00792347,0.000390598,-0.000296787,0.00016167,0.000426724,-0.000332913,0.21984,0.0134506,710,894,0.384215,-0.17232,13.5802,8.15861,13.1711,8.29958
-39.7408,0.801668,1.6492,0.0362913,0.0175005,-0.0131537,0.000474466,-0.000207045,0.000146172,0.000504494,-0.000237073,0.202612,0.0137807,717,894,0.362667,-0.189399,13.2018,8.01868,12.7908,8.16224
-39.0958,0.807284,1.6597,0.0369458,0.0187687,-0.0120891,0.000573043,-0.000131331,0.000127095,0.000595274,-0.000153562,0.173165,0.0142885,724,894,0.37129,-0.213394,12.9143,7.87443,12.4983,8.02412
-38.4536,0.809202,1.68596,0.0391031,0.0175507,-0.00695842,0.000670509,-6.80685e-05,0.00010097,0.000684064,-8.16233e-05,0.133447,0.013602,731,894,0.404993,-0.200501,12.574,7.7648,12.1467,7.91731
-37.8099,0.810502,1.70617,0.0404541,0.016138,-0.00217655,0.000758181,-1.58059e-05,6.94363e-05,0.000764361,-2.19858e-05,0.0887679,0.0126445,738,894,0.429364,-0.177494,12.2578,7.68269,11.8268,7.84317
-37.166,0.811946,1.72716,0.0419527,0.0146071,0.00121041,0.000832188,2.90807e-05,3.34478e-05,0.000833579,2.76901e-05,0.041552,0.0125126,745,894,0.452549,-0.149524,11.95,7.59713,11.5108,7.76364
-36.5272,0.809725,1.77564,0.0422598,0.0131851,0.00270667,0.000905931,4.89439e-05,2.54082e-05,0.000906684,4.81912e-05,0.0296136,0.0122131,752,894,0.459038,-0.129702,11.5264,7.51707,11.0872,7.67775
-35.8869,0.809289,1.81802,0.0426603,0.013641,0.00379762,0.000962875,6.3279e-05,2.19612e-05,0.000963411,6.27433e-05,0.0243929,0.0119239,759,894,0.465346,-0.1347,11.1379,7.40347,10.6964,7.57233
-35.2439,0.809885,1.84838,0.0435468,0.0139468,0.00531963,0.000994487,6.76263e-05,2.16166e-05,0.000994991,6.71225e-05,0.0233054,0.0117886,766,894,0.477885,-0.142652,10.8106,7.31029,10.3626,7.48232
-34.599,0.81192,1.8704,0.0448257,0.0148481,0.00710123,0.00101276,6.54736e-05,2.15062e-05,0.00101324,6.49856e-05,0.0226875,0.0111384,773,894,0.495124,-0.160564,10.5292,7.20867,10.0708,7.38739
-33.9515,0.8155,1.88159,0.0450975,0.0143683,0.00744092,0.00102262,5.17386e-05,2.4537e-05,0.00102324,5.11188e-05,0.0252516,0.0105467,780,894,0.498697,-0.158744,10.2923,7.12189,9.83157,7.29305
-33.3065,0.81617,1.90643,0.0453346,0.0139775,0.00509077,0.00102784,2.33712e-05,3.10228e-05,0.0010288,2.2414e-05,0.0308455,0.0104958,787,894,0.496024,-0.150758,10.01,7.05583,9.54189,7.21932
-32.6605,0.818362,1.92834,0.0459149,0.0129648,0.00620561,0.00103046,-1.73584e-05,4.36722e-05,0.00103227,-1.91754e-05,0.0415832,0.0103255,794,894,0.504706,-0.142125,9.74417,6.96807,9.27214,7.12192
-32.012,0.822673,1.94025,0.0468556,0.0125078,0.0103962,0.00104106,-5.86643e-05,6.39266e-05,0.00104476,-6.23679e-05,0.05787,0.0106947,801,894,0.5239,-0.138994,9.52554,6.84982,9.05177,7.00997
-31.3678,0.823946,1.97395,0.0472813,0.0135294,0.00769154,0.00106154,-9.1039e-05,8.07442e-05,0.00106717,-9.6668e-05,0.069602,0.0112733,808,894,0.522083,-0.145136,9.23136,6.72835,8.74724,6.89592
-30.7239,0.824312,2.01085,0.046896,0.0153508,-0.000717071,0.0010853,-0.000114255,8.62837e-05,0.00109148,-0.00012043,0.0714395,0.0116586,815,894,0.498519,-0.14559,8.93338,6.61139,8.4362,6.79174
-30.0819,0.823486,2.05797,0.0467786,0.0168283,-0.00623333,0.00110282,-0.000130115,8.42364e-05,0.00110855,-0.000135843,0.0679014,0.0114461,822,894,0.484196,-0.148746,8.59665,6.48968,8.08945,6.68158
-29.4368,0.823423,2.09192,0.0479027,0.0172112,-0.00738401,0.00112245,-0.000141559,8.50522e-05,0.00112815,-0.000147257,0.0668857,0.0103311,829,894,0.493192,-0.1545,8.32613,6.40567,7.80468,6.59632
-28.7908,0.823588,2.12297,0.0486983,0.0166136,-0.00839728,0.00116424,-0.000144107,8.89783e-05,0.00117026,-0.000150131,0.0675933,0.0101208,836,894,0.499132,-0.146421,8.07102,6.33267,7.53925,6.5154
-28.1456,0.823895,2.15922,0.0501862,0.0157436,-0.00549931,0.001223,-0.000139869,8.81135e-05,0.00122867,-0.000145542,0.0642963,0.0101228,843,894,0.521498,-0.144818,7.80133,6.24073,7.25946,6.41526
