 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.7653,-6.86075,1.65295,0.0290616,0.0193522,-0.000125488,-6.76925e-05,-3.80292e-05,0.000112427,6.05398e-05,-0.000166262,0.850981,0.0112117,794,978,0.308365,-0.187511,7.34597,4.59581,7.03641,4.82466
-32.1151,-6.85815,1.65135,0.0285055,0.0189085,-0.00349343,-4.72556e-06,-1.85167e-05,0.000102137,9.07482e-05,-0.00011399,0.751693,0.0109822,801,978,0.294804,-0.174804,7.17997,4.55557,6.86958,4.77834
-31.4646,-6.85314,1.65017,0.0279261,0.0186592,-0.00603685,5.10633e-05,6.55952e-06,8.67863e-05,0.000118405,-6.07822e-05,0.659902,0.0115747,808,978,0.282723,-0.172862,7.01877,4.46607,6.70942,4.67828
-30.8142,-6.84788,1.65175,0.0281349,0.0193384,-0.00951665,9.23005e-05,3.14772e-05,6.74063e-05,0.000135838,-1.20603e-05,0.573485,0.0128371,815,978,0.276774,-0.186075,6.86378,4.36167,6.54519,4.56536
-30.1665,-6.84698,1.66757,0.0279596,0.021364,-0.0101955,0.000117828,4.87661e-05,4.44912e-05,0.000139616,2.69778e-05,0.455391,0.012018,822,978,0.272573,-0.215355,6.64582,4.29189,6.3273,4.50772
-29.5201,-6.84711,1.69142,0.0286453,0.0226981,-0.00739955,0.000122039,5.81586e-05,2.42833e-05,0.000130222,4.99758e-05,0.325022,0.0116273,829,978,0.285612,-0.238234,6.40351,4.22075,6.08291,4.44996
-28.8735,-6.84893,1.71582,0.0294702,0.0228655,-0.00322496,0.000117527,5.98004e-05,4.97332e-06,0.000117952,5.93751e-05,0.0853154,0.0118374,836,978,0.303615,-0.247546,6.16402,4.19285,5.84275,4.42776
-28.2259,-6.84884,1.73694,0.0305515,0.0219861,0.00201944,0.000110244,5.73218e-05,-1.29936e-05,0.000113262,5.43036e-05,-0.22823,0.0116638,843,978,0.32713,-0.236038,5.94674,4.13098,5.62425,4.37316
-27.5788,-6.84915,1.76242,0.0307763,0.0208234,0.00530014,8.46875e-05,5.00009e-05,-2.28349e-05,9.60186e-05,3.86698e-05,-0.460618,0.0118689,850,978,0.337185,-0.229344,5.71332,4.0822,5.39472,4.31502
-26.9358,-6.85069,1.80798,0.0304851,0.0208195,0.00368567,3.69038e-05,3.37138e-05,-3.02602e-05,6.5611e-05,5.00657e-06,-0.759067,0.0120455,857,978,0.330177,-0.225954,5.40707,3.99611,5.08835,4.22781
-26.2944,-6.8547,1.86239,0.0298848,0.0209108,0.0014994,-2.0785e-05,1.20832e-05,-4.26096e-05,4.13181e-05,-5.00199e-05,-0.969453,0.0118583,864,978,0.318495,-0.230429,5.06794,3.94673,4.75118,4.16976
-25.649,-6.85899,1.89937,0.0294975,0.0214911,0.00247636,-6.53312e-05,-9.48788e-06,-6.18454e-05,3.04467e-05,-0.000105266,-0.997438,0.0114026,871,978,0.31632,-0.243431,4.80476,3.94145,4.49365,4.16653
-25.0029,-6.8611,1.93462,0.0289219,0.0219932,0.000122018,-8.1097e-05,-2.74306e-05,-8.04783e-05,3.057e-05,-0.000139098,-0.946313,0.011467,878,978,0.304294,-0.245246,4.56115,3.89303,4.25153,4.12062
-24.3574,-6.86284,1.97446,0.0290515,0.0220724,-0.00338989,-7.2989e-05,-3.94513e-05,-8.9137e-05,3.44804e-05,-0.000146921,-0.878374,0.0110364,885,978,0.297119,-0.242378,4.31522,3.8314,3.99768,4.05386
-23.7127,-6.86463,2.01934,0.0298778,0.0222791,-0.01035,-5.33057e-05,-4.75307e-05,-9.17103e-05,4.13376e-05,-0.000142174,-0.801135,0.0108329,892,978,0.289009,-0.230667,4.069,3.7547,3.72998,3.97429
-23.067,-6.86534,2.0613,0.0303907,0.0228986,-0.0137195,-2.92118e-05,-5.19288e-05,-9.02249e-05,5.03668e-05,-0.000131507,-0.722782,0.0112819,899,978,0.28586,-0.22852,3.83282,3.65361,3.4822,3.87945
-22.4174,-6.86456,2.08758,0.0301597,0.0226529,-0.00854507,-5.67279e-06,-5.06695e-05,-8.33249e-05,5.81376e-05,-0.00011448,-0.653539,0.011609,906,978,0.295498,-0.226511,3.64664,3.55901,3.30791,3.79591
-21.765,-6.86196,2.10331,0.0295139,0.0221375,-0.000632588,1.7898e-05,-4.1803e-05,-7.22913e-05,6.62594e-05,-9.01643e-05,-0.589601,0.011716,913,978,0.307587,-0.230245,3.50371,3.45855,3.18594,3.70245
-21.1109,-6.86094,2.11302,0.029113,0.0215202,0.00379668,4.44036e-05,-2.42505e-05,-5.849e-05,7.78956e-05,-5.77425e-05,-0.520037,0.0115946,920,978,0.314074,-0.238422,3.40163,3.42539,3.09593,3.65984
-20.4567,-6.86053,2.12397,0.0290646,0.021324,0.00255232,7.02055e-05,-2.34846e-06,-4.02189e-05,8.80911e-05,-2.0234e-05,-0.418442,0.0116035,927,978,0.310405,-0.243625,3.31542,3.4059,3.00791,3.62727
-19.8008,-6.85785,2.12958,0.0295845,0.0214613,-0.00218383,7.95342e-05,1.69389e-05,-1.71089e-05,8.39052e-05,1.25678e-05,-0.250135,0.011294,934,978,0.304007,-0.239267,3.27216,3.34482,2.95078,3.56043
-19.1452,-6.85535,2.1384,0.0299585,0.0216928,-0.00488423,6.83329e-05,2.86344e-05,1.03403e-06,6.83598e-05,2.86074e-05,0.0260234,0.0104175,941,978,0.300932,-0.234218,3.21773,3.27026,2.8876,3.48851
-18.4914,-6.85453,2.15649,0.030216,0.0214507,-0.00432722,6.03701e-05,3.18667e-05,5.81646e-06,6.15113e-05,3.07255e-05,0.193745,0.00988156,948,978,0.3048,-0.228059,3.1241,3.20646,2.79224,3.4272
-17.8361,-6.85324,2.1702,0.0300337,0.0216568,-0.00124167,6.95301e-05,3.04278e-05,6.49723e-07,6.95409e-05,3.0417e-05,0.0166099,0.00846602,955,978,0.310255,-0.236915,3.0478,3.14334,2.72299,3.3681
-17.1755,-6.85028,2.16337,0.0302504,0.0216675,-0.00055211,8.20424e-05,2.51485e-05,-3.7576e-06,8.22895e-05,2.49014e-05,-0.0656655,0.00787621,962,978,0.314022,-0.239597,3.07431,3.1057,2.7483,3.3298
-16.5102,-6.84425,2.13899,0.0302932,0.0216837,-0.00126078,7.93346e-05,1.54982e-05,-1.69232e-06,7.93794e-05,1.54534e-05,-0.0264855,0.00778665,969,978,0.312391,-0.238705,3.18406,3.05068,2.85634,3.27401
-15.8498,-6.84002,2.13707,0.0303357,0.022229,-0.00177088,6.15378e-05,1.57833e-06,-6.76783e-08,6.15379e-05,1.57825e-06,-0.00112873,0.0090298,976,978,0.311129,-0.247728,3.20602,2.97012,2.87683,3.19468
-15.1957,-6.83937,2.16295,0.0303403,0.0227649,-0.00221856,3.89052e-05,-1.43447e-05,-2.92074e-06,3.90649e-05,-1.45044e-05,-0.0546313,0.00879355,983,978,0.309624,-0.255129,3.11654,2.88865,2.78639,3.11602
-14.5439,-6.84075,2.19951,0.0304264,0.0232719,-0.00427542,1.45696e-05,-2.94066e-05,-6.504e-06,1.55113e-05,-3.03484e-05,-0.143798,0.00860245,990,978,0.304829,-0.258382,2.9921,2.82216,2.65754,3.0515
-13.8897,-6.84221,2.22788,0.0304808,0.0221428,-0.00553412,-4.25197e-06,-4.10322e-05,-3.889e-06,-3.84526e-06,-4.14389e-05,-0.104201,0.00907677,997,978,0.302122,-0.236285,2.90764,2.78781,2.57067,3.01163
-13.2318,-6.8409,2.24281,0.0306533,0.0215375,-0.00536593,-1.79913e-05,-4.86361e-05,8.06862e-07,-1.797e-05,-4.86573e-05,0.0263052,0.00966781,1004,978,0.304213,-0.226899,2.8876,2.72835,2.54914,2.94902
-12.5725,-6.83894,2.25397,0.0310426,0.021164,-0.00579786,-2.87361e-05,-5.25448e-05,4.89014e-06,-2.77708e-05,-5.35101e-05,0.194885,0.010089,1011,978,0.306952,-0.217396,2.89464,2.66206,2.55144,2.883
-11.914,-6.83753,2.2701,0.030698,0.0211296,-0.00419857,-3.49581e-05,-5.21558e-05,9.53208e-06,-3.07194e-05,-5.63944e-05,0.418411,0.0101471,1018,978,0.307186,-0.217404,2.87718,2.59067,2.54012,2.81526
-11.2525,-6.83586,2.27588,0.0299314,0.02171,-0.00495803,-4.1918e-05,-4.94312e-05,1.6331e-05,-2.8917e-05,-6.24321e-05,0.672351,0.00935895,1025,978,0.2966,-0.222198,2.91037,2.54027,2.5802,2.77043
-10.5908,-6.83427,2.28266,0.0294453,0.0222119,-0.00629796,-4.43414e-05,-4.30943e-05,2.43306e-05,-1.93792e-05,-6.80564e-05,0.79821,0.00888867,1032,978,0.287446,-0.226657,2.95084,2.49201,2.62374,2.72476
-9.9283,-6.83194,2.28838,0.029233,0.0223167,-0.00708832,-3.59937e-05,-3.44599e-05,3.41e-05,-1.11818e-06,-6.93354e-05,0.796642,0.00828358,1039,978,0.282738,-0.229645,3.00591,2.43639,2.67975,2.6661
-9.26343,-6.828,2.28669,0.0292759,0.0221779,-0.00649146,-2.27657e-05,-2.51844e-05,4.73044e-05,2.33448e-05,-7.12949e-05,0.772618,0.00746281,1046,978,0.28449,-0.231922,3.10104,2.36727,2.77547,2.59332
-8.59474,-6.82252,2.27217,0.0295962,0.0218267,-0.00181603,-1.62573e-05,-2.1156e-05,5.88152e-05,4.01596e-05,-7.75729e-05,0.764588,0.00732116,1053,978,0.300208,-0.232194,3.25583,2.29167,2.93392,2.52271
-7.92699,-6.81747,2.26329,0.0296177,0.0215595,0.000573145,-1.80264e-05,-2.38938e-05,5.85224e-05,3.76358e-05,-7.9556e-05,0.760354,0.00772708,1060,978,0.306698,-0.233359,3.39475,2.21553,3.07607,2.44618
-7.26126,-6.81427,2.26398,0.0298773,0.0215496,0.00135199,-1.92633e-05,-3.1536e-05,4.60217e-05,2.10293e-05,-7.18286e-05,0.719121,0.00772498,1067,978,0.311287,-0.232529,3.50508,2.14947,3.18471,2.38286
-6.59933,-6.81327,2.28089,0.0302417,0.0214811,0.00065731,-1.35446e-05,-3.97235e-05,3.04723e-05,6.53058e-06,-5.97987e-05,0.582538,0.0073513,1074,978,0.312988,-0.229284,3.55672,2.08899,3.23141,2.3222
-5.93595,-6.81332,2.29383,0.0303475,0.0216998,-0.000783128,-1.27972e-05,-4.69817e-05,2.02864e-05,-3.36242e-06,-5.64164e-05,0.435322,0.00730052,1081,978,0.309805,-0.225944,3.63076,2.05807,3.30211,2.29534
-5.26799,-6.81091,2.29135,0.0302072,0.021731,-0.000852022,-2.32681e-05,-5.36548e-05,1.4527e-05,-1.74407e-05,-5.94822e-05,0.381491,0.00744496,1088,978,0.307827,-0.221101,3.77443,2.01557,3.44707,2.25812
-4.59569,-6.80523,2.27481,0.0303673,0.0216254,0.000828326,-2.9645e-05,-5.92167e-05,6.9901e-06,-2.8076e-05,-6.07857e-05,0.220808,0.00737008,1095,978,0.313913,-0.223468,3.9876,1.94688,3.66096,2.18933
-3.92212,-6.79889,2.25564,0.0305117,0.021775,0.00205114,-2.52219e-05,-6.20093e-05,-4.94098e-07,-2.52153e-05,-6.20159e-05,-0.013428,0.00675308,1102,978,0.318529,-0.230125,4.22081,1.87144,3.89417,2.11374
-3.24726,-6.79209,2.23379,0.0301808,0.0219686,0.00301386,-1.77146e-05,-6.01374e-05,-1.8996e-06,-1.76297e-05,-6.02223e-05,-0.0446587,0.0069705,1109,978,0.317441,-0.233433,4.46879,1.79009,4.14688,2.03577
-2.57141,-6.78814,2.20999,0.0291428,0.0207374,0.00426866,-1.61025e-05,-5.41192e-05,3.39433e-06,-1.58018e-05,-5.44199e-05,0.0883537,0.00704006,1116,978,0.310294,-0.232064,4.72347,1.80043,4.41443,2.02442
-1.89623,-6.78377,2.19088,0.0284123,0.0204067,0.00529668,-1.28126e-05,-4.49183e-05,1.33826e-05,-7.966e-06,-4.9765e-05,0.347466,0.00750605,1123,978,0.305463,-0.232274,4.97009,1.77181,4.67023,1.99124
-1.22207,-6.7786,2.17769,0.0288461,0.0204108,0.00513023,-2.75203e-06,-3.07438e-05,2.20551e-05,9.37316e-06,-4.2869e-05,0.502666,0.00798719,1130,978,0.309323,-0.233506,5.21403,1.7069,4.90914,1.92469
-0.545457,-6.77104,2.15784,0.0296055,0.0205437,0.00722183,5.97253e-06,-1.24424e-05,2.5422e-05,2.38031e-05,-3.02729e-05,0.611654,0.00867222,1137,978,0.322953,-0.236123,5.49577,1.6015,5.18537,1.82523
0.131455,-6.76343,2.13899,0.0296002,0.020645,0.00641641,6.2858e-06,6.22628e-06,2.3193e-05,2.94491e-05,-1.6937e-05,0.784757,0.00913206,1144,978,0.320365,-0.235574,5.77684,1.4978,5.46528,1.72193
0.810177,-6.75648,2.11558,0.0294489,0.0202665,0.00742639,-1.10518e-06,2.28966e-05,1.7788e-05,3.23534e-05,-1.0562e-05,1.08216,0.00898583,1151,978,0.321621,-0.234597,6.08112,1.42583,5.77227,1.64555
1.4816,-6.75463,2.11997,0.0305436,0.0213664,0.00140484,-1.23876e-05,3.69975e-05,1.33375e-05,4.03693e-05,-1.57595e-05,1.32317,0.00766381,1158,978,0.315053,-0.233829,6.29511,1.37469,5.96663,1.60214
2.15362,-6.75184,2.12413,0.0308706,0.0218073,0.0010535,-2.83279e-05,4.59448e-05,1.47069e-05,4.87509e-05,-3.1134e-05,1.38226,0.00663814,1165,978,0.317009,-0.233149,6.50284,1.30281,6.17027,1.53932
2.82377,-6.74952,2.13674,0.0308366,0.0221223,0.00123412,-4.61777e-05,4.96085e-05,1.63921e-05,5.23361e-05,-4.89052e-05,1.40591,0.00659435,1172,978,0.316795,-0.231107,6.67779,1.21758,6.34564,1.46333
3.49214,-6.74858,2.15723,0.0306593,0.0223633,-0.000970796,-6.47596e-05,4.68246e-05,1.10275e-05,4.7904e-05,-6.58389e-05,1.47323,0.00747009,1179,978,0.308138,-0.22627,6.82767,1.14561,6.49464,1.39523
4.15791,-6.74845,2.18847,0.0302142,0.0220571,-0.00131367,-7.52273e-05,4.00202e-05,5.15924e-06,4.02507e-05,-7.54578e-05,1.52615,0.0077059,1186,978,0.302336,-0.223154,6.93401,1.06972,6.60534,1.31498
4.82494,-6.74809,2.2168,0.0301905,0.0218411,-0.00240479,-8.2271e-05,2.87722e-05,7.80223e-06,2.93178e-05,-8.28166e-05,1.50099,0.00765026,1193,978,0.298675,-0.224307,7.06615,1.00168,6.73634,1.23811
5.49451,-6.74733,2.23792,0.0301944,0.0213403,0.000290762,-9.09437e-05,1.30283e-05,1.96456e-05,1.66166e-05,-9.45319e-05,1.39014,0.00678549,1200,978,0.306602,-0.225978,7.23278,0.940844,6.9062,1.17228
6.17091,-6.74455,2.23718,0.0299286,0.0211387,0.00134407,-9.1247e-05,-4.85839e-06,3.37374e-05,6.7557e-06,-0.000102861,1.23925,0.00664306,1207,978,0.306821,-0.234225,7.50082,0.901742,7.17821,1.12347
6.84901,-6.74252,2.23235,0.0296645,0.0217032,0.000707096,-7.12875e-05,-2.074e-05,4.77827e-05,8.04132e-06,-0.000100069,1.02866,0.00681936,1214,978,0.301748,-0.24406,7.79603,0.87988,7.47535,1.10206
7.52955,-6.73938,2.22116,0.0296201,0.022492,-0.000582972,-3.54015e-05,-3.32574e-05,6.38347e-05,2.95143e-05,-9.81732e-05,0.793794,0.00700942,1221,978,0.296867,-0.250723,8.13001,0.845691,7.80821,1.07451
8.21082,-6.73492,2.20959,0.0299146,0.0229493,-0.000904368,-1.68201e-05,-4.14662e-05,7.76578e-05,4.94863e-05,-0.000107773,0.706712,0.00690384,1228,978,0.298459,-0.248649,8.47675,0.780024,8.15135,1.01971
8.89422,-6.72887,2.19294,0.0304231,0.0228039,-0.00160712,-1.60095e-05,-4.76386e-05,8.87573e-05,5.83311e-05,-0.000121979,0.697235,0.00667731,1235,978,0.301296,-0.242305,8.85663,0.704139,8.525,0.94504
9.57359,-6.72483,2.19175,0.0307894,0.022492,-0.0027688,-1.9406e-05,-5.22025e-05,9.61932e-05,6.17767e-05,-0.000133385,0.700974,0.00654266,1242,978,0.301326,-0.237693,9.17652,0.63539,8.83968,0.870956
10.2451,-6.72512,2.21847,0.0298812,0.0225455,-0.00170649,-2.09522e-05,-5.26166e-05,9.89345e-05,6.34089e-05,-0.000136978,0.706057,0.00697599,1249,978,0.294893,-0.239248,9.36688,0.57479,9.04096,0.812845
10.9174,-6.72471,2.24415,0.0286576,0.0228177,-0.000677283,-1.87084e-05,-4.93714e-05,9.56878e-05,6.28684e-05,-0.000130948,0.705961,0.00762572,1256,978,0.285082,-0.244381,9.56669,0.5013,9.25496,0.742815
11.5881,-6.72673,2.2764,0.0282417,0.0230338,-0.00159023,-2.39566e-05,-4.37904e-05,8.63701e-05,5.30641e-05,-0.000120811,0.728239,0.00746707,1263,978,0.277635,-0.242365,9.75605,0.460775,9.44768,0.706405
12.2637,-6.72601,2.29424,0.0288085,0.0230236,-0.00214082,-3.42016e-05,-3.70487e-05,7.23509e-05,3.67398e-05,-0.00010799,0.775561,0.00711845,1270,978,0.281463,-0.239215,10.0264,0.404291,9.71139,0.651279
12.9426,-6.72394,2.30293,0.0294936,0.0225861,-0.00110396,-4.76231e-05,-3.2107e-05,5.40999e-05,1.47883e-05,-9.45184e-05,0.856614,0.00684364,1277,978,0.291564,-0.234112,10.3444,0.347132,10.023,0.592595
13.6305,-6.71813,2.28444,0.0292547,0.0221151,0.00119544,-5.94473e-05,-2.67534e-05,3.52869e-05,-4.21097e-06,-8.19898e-05,1.00231,0.00734056,1284,978,0.296154,-0.233493,10.7774,0.286469,10.461,0.528737
14.3179,-6.7124,2.26959,0.0289851,0.0225257,0.00108682,-6.43685e-05,-2.11513e-05,1.78998e-05,-1.47004e-05,-7.08194e-05,1.2249,0.00765993,1291,978,0.292622,-0.23636,11.2052,0.208859,10.8915,0.456621
15.0063,-6.70685,2.25349,0.0286927,0.0231965,0.000482724,-5.81341e-05,-1.32121e-05,-2.80896e-07,-1.32103e-05,-5.81359e-05,-1.56454,0.00802208,1298,978,0.287205,-0.241076,11.6467,0.136182,11.3355,0.391836
15.6885,-6.70472,2.25896,0.0290857,0.023787,-0.00248573,-3.8732e-05,-3.32381e-06,-1.93464e-05,5.19647e-06,-4.72523e-05,-1.15595,0.00802421,1305,978,0.281362,-0.243737,12.0119,0.0837093,11.6935,0.341082
16.3713,-6.70264,2.2643,0.0297839,0.0240324,-0.00504939,-2.10445e-05,5.86907e-06,-3.61087e-05,3.0947e-05,-4.61224e-05,-0.963764,0.00813916,1312,978,0.279964,-0.243324,12.3886,0.0357245,12.0601,0.291676
17.0539,-6.70079,2.27202,0.0296519,0.0237853,-0.0048006,-1.56973e-05,1.30425e-05,-4.92536e-05,4.99796e-05,-5.26344e-05,-0.927335,0.00831281,1319,978,0.279148,-0.2421,12.7512,-0.0118908,12.4245,0.240614
17.7366,-6.69828,2.28147,0.029493,0.0231967,-0.00262842,-1.33615e-05,1.96859e-05,-6.00177e-05,6.5413e-05,-5.90886e-05,-0.919727,0.00826,1326,978,0.284335,-0.237995,13.1129,-0.0788587,12.79,0.17108
18.4195,-6.69532,2.29179,0.028931,0.0221234,0.00231446,3.88044e-06,2.56317e-05,-6.50824e-05,8.07409e-05,-5.12288e-05,-0.868186,0.00828841,1333,978,0.294555,-0.235516,13.4724,-0.153328,13.16,0.0896769
19.1053,-6.69121,2.29495,0.0288299,0.0216823,0.00581241,2.83836e-05,3.28525e-05,-6.3836e-05,9.44931e-05,-3.3257e-05,-0.802892,0.0083582,1340,978,0.304711,-0.236396,13.8778,-0.238872,13.5696,0.0033724
19.7926,-6.68677,2.2955,0.0291057,0.0213485,0.00667798,4.63398e-05,3.93164e-05,-5.85218e-05,0.000101455,-1.5799e-05,-0.755431,0.00850399,1347,978,0.310241,-0.236543,14.3093,-0.319894,13.9987,-0.0825442
20.4799,-6.68335,2.29754,0.0299189,0.0212805,0.00311938,4.72276e-05,4.22019e-05,-4.9851e-05,9.4629e-05,-5.19952e-06,-0.760216,0.00834846,1354,978,0.306785,-0.234061,14.7517,-0.379419,14.4292,-0.150867
21.1655,-6.68336,2.30612,0.0307772,0.0212687,1.15986e-05,3.20277e-05,4.12661e-05,-3.55926e-05,7.2538e-05,7.55819e-07,-0.849927,0.00852236,1361,978,0.305108,-0.225656,15.1726,-0.392441,14.8381,-0.164404
21.8508,-6.6836,2.31752,0.0312634,0.021749,-0.00237025,1.74859e-05,3.84261e-05,-1.9287e-05,4.99016e-05,6.01033e-06,-1.03407,0.00857919,1368,978,0.301776,-0.227299,15.5848,-0.41048,15.243,-0.180412
22.5371,-6.68191,2.32791,0.0307488,0.0225494,-0.00192231,1.30391e-05,3.54363e-05,-2.97474e-06,3.58247e-05,1.26508e-05,-1.44098,0.0078998,1375,978,0.297397,-0.235381,15.9972,-0.475057,15.6613,-0.234809
23.2283,-6.67667,2.32529,0.030038,0.02297,-0.00326187,1.8956e-05,3.43054e-05,1.56353e-05,4.40481e-05,9.21332e-06,1.01355,0.00794911,1382,978,0.285297,-0.240669,16.4749,-0.568821,16.1456,-0.328598
23.9214,-6.67102,2.31872,0.0293122,0.0225712,-0.00335938,1.52949e-05,3.14776e-05,3.22512e-05,5.6637e-05,-9.86453e-06,0.908304,0.00815147,1389,978,0.277414,-0.234171,16.977,-0.658012,16.6554,-0.420162
24.6122,-6.66767,2.32114,0.0295617,0.0225913,-0.00240125,-2.83081e-07,2.73804e-05,3.95408e-05,5.54389e-05,-2.83416e-05,0.953651,0.00826851,1396,978,0.282763,-0.231589,17.4571,-0.731053,17.1337,-0.487691
25.3037,-6.66478,2.32281,0.0297588,0.0225066,-0.000434368,-1.40215e-05,2.30142e-05,3.63517e-05,4.52929e-05,-3.63001e-05,1.02097,0.00822335,1403,978,0.291013,-0.231182,17.9472,-0.790333,17.6232,-0.543102
25.9983,-6.66058,2.31725,0.0294684,0.0230036,0.000256522,-2.76364e-05,1.98769e-05,2.71551e-05,3.22004e-05,-3.99599e-05,1.14477,0.0081698,1410,978,0.289885,-0.234579,18.4733,-0.862711,18.1529,-0.606547
26.6975,-6.65406,2.29994,0.0285546,0.0231929,0.00156812,-4.36355e-05,1.71285e-05,1.56063e-05,2.09024e-05,-4.74093e-05,1.33353,0.00835603,1417,978,0.284677,-0.235362,19.0524,-0.949937,18.7428,-0.687029
27.3947,-6.64873,2.29056,0.0274012,0.0231325,0.00250468,-4.8274e-05,1.41626e-05,2.42419e-06,1.42566e-05,-4.8368e-05,1.53205,0.00850821,1424,978,0.275942,-0.234196,19.6027,-1.02899,19.3062,-0.763782
28.0892,-6.64656,2.29082,0.0277402,0.0230402,0.00167928,-3.95305e-05,9.11646e-06,-1.12283e-05,1.1583e-05,-4.1997e-05,-1.35456,0.00831799,1431,978,0.276362,-0.235114,20.1355,-1.05991,19.8348,-0.799865
28.779,-6.64651,2.30636,0.0287298,0.0235788,0.000115103,-2.60688e-05,1.65539e-06,-2.65006e-05,1.77005e-05,-4.21139e-05,-1.02637,0.00839352,1438,978,0.28055,-0.238833,20.6173,-1.09615,20.3047,-0.832702
29.4679,-6.64629,2.3265,0.0292972,0.0237283,-0.000619797,-1.09797e-05,-7.0693e-06,-4.43064e-05,3.5325e-05,-5.3374e-05,-0.807448,0.00891862,1445,978,0.283407,-0.23827,21.0823,-1.14665,20.763,-0.881577
30.1551,-6.64523,2.35352,0.0298795,0.023254,-0.000360393,6.68711e-06,-1.43426e-05,-5.76435e-05,5.47669e-05,-6.24224e-05,-0.695184,0.00889704,1452,978,0.290017,-0.229474,21.5257,-1.23106,21.2003,-0.9667
30.8448,-6.64243,2.37473,0.0302781,0.0226646,-0.000483881,2.80198e-05,-1.88971e-05,-6.51829e-05,7.3837e-05,-6.47142e-05,-0.612671,0.00910607,1459,978,0.293518,-0.221515,22.0017,-1.33173,21.6718,-1.07245
31.5361,-6.64053,2.39313,0.0301487,0.0221655,-0.000370624,4.18158e-05,-2.11983e-05,-7.14026e-05,8.83538e-05,-6.77363e-05,-0.577618,0.0090835,1466,978,0.292492,-0.214569,22.4918,-1.40752,22.1634,-1.1517
32.2312,-6.6386,2.40175,0.0292093,0.0216985,0.00349579,4.41202e-05,-2.28224e-05,-7.30897e-05,9.10382e-05,-6.97404e-05,-0.570676,0.00903902,1473,978,0.296325,-0.215923,23.0216,-1.46007,22.7057,-1.20502
32.9353,-6.63329,2.38704,0.029126,0.0215593,0.00448707,2.8949e-05,-2.31189e-05,-6.93142e-05,7.6957e-05,-7.1127e-05,-0.605753,0.00868068,1480,978,0.298723,-0.217011,23.6736,-1.51988,23.3591,-1.26624
33.6433,-6.62624,2.36291,0.0292041,0.0213711,0.00349359,2.30909e-06,-2.02864e-05,-6.4012e-05,5.60127e-05,-7.399e-05,-0.69805,0.00830824,1487,978,0.295859,-0.214021,24.3786,-1.58809,24.0626,-1.3383
34.3496,-6.61931,2.34588,0.0300113,0.0215139,0.0020091,-2.72506e-05,-1.33276e-05,-5.79717e-05,3.80991e-05,-7.86773e-05,-0.845155,0.00869154,1494,978,0.2984,-0.210667,25.0693,-1.67873,24.7437,-1.4268
35.0567,-6.61341,2.32852,0.0310669,0.0216169,0.000778816,-6.34154e-05,-5.02702e-06,-4.85653e-05,2.24435e-05,-9.08859e-05,-1.05602,0.00867855,1501,978,0.304289,-0.209746,25.7721,-1.74451,25.4343,-1.49296
35.7675,-6.60733,2.30238,0.0321586,0.0216365,-6.70394e-05,-0.000102194,2.41456e-06,-3.56533e-05,1.34103e-05,-0.00011319,-1.27164,0.0088611,1508,978,0.311892,-0.214169,26.5216,-1.78414,26.1715,-1.53885
36.4813,-6.60062,2.26998,0.0309744,0.0211125,0.0029945,-0.000134047,8.44634e-06,-2.23169e-05,1.18598e-05,-0.00013746,-1.41902,0.00907102,1515,978,0.310785,-0.220061,27.2804,-1.81771,26.9447,-1.58103
37.1892,-6.59836,2.25593,0.0294804,0.0208092,0.00385166,-0.000160324,1.65203e-05,-9.61276e-06,1.70413e-05,-0.000160845,-1.51665,0.00927,1522,978,0.298787,-0.220272,27.9638,-1.8116,27.6446,-1.57919
37.8873,-6.59897,2.27099,0.0284807,0.0209077,0.00397589,-0.000181062,2.03307e-05,-2.04896e-06,2.03516e-05,-0.000181083,-1.56062,0.00940247,1529,978,0.28898,-0.21793,28.5337,-1.83302,28.2254,-1.59604
38.5782,-6.60229,2.3074,0.0286907,0.0213376,0.00291412,-0.000178893,2.33006e-05,5.90641e-06,2.3473e-05,-0.000179065,1.54162,0.00909723,1536,978,0.286864,-0.217121,29.0317,-1.85741,28.7206,-1.61352
39.2673,-6.60595,2.35011,0.0291062,0.0214795,0.00343199,-0.000137242,2.5204e-05,1.28766e-05,2.62184e-05,-0.000138256,1.49218,0.00925742,1543,978,0.292537,-0.217283,29.5122,-1.88873,29.1966,-1.64067
39.9551,-6.60859,2.39828,0.0288866,0.0215558,0.00496374,-3.78751e-05,2.69939e-05,1.2259e-05,2.92333e-05,-4.01145e-05,1.39011,0.00958084,1550,978,0.295597,-0.221051,29.9704,-1.95418,29.6577,-1.70406
40.6483,-6.60636,2.43375,0.0289856,0.0219285,0.00342758,0.00013502,3.42404e-05,3.42847e-06,0.000135137,3.41239e-05,0.0339671,0.0101105,1557,978,0.290706,-0.230606,30.4992,-2.07962,30.1848,-1.83515
41.3499,-6.60144,2.4477,0.0297442,0.0225704,0.000389776,0.000383147,5.74634e-05,-5.73616e-06,0.000383248,5.73624e-05,-0.0176054,0.0106595,1564,978,0.286736,-0.23581,31.1391,-2.20879,30.8151,-1.96422
