 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.7136,-4.0353,2.54581,-0.00914781,-0.00664548,0.000919106,-0.000118119,3.12983e-05,3.32659e-05,3.83699e-05,-0.000125191,1.36134,0.00719508,1417,950,-0.0867068,0.0667347,18.79,-1.12637,18.8902,-1.19834
27.4075,-4.02892,2.54663,-0.00906311,-0.00645092,-0.000434846,-0.000143125,2.81727e-05,2.13364e-05,3.07903e-05,-0.000145743,1.44872,0.00738309,1424,950,-0.0904152,0.0714295,19.3118,-1.24955,19.4101,-1.3166
28.1012,-4.02314,2.55012,-0.00881586,-0.0065389,-0.00235934,-0.000145742,2.62711e-05,7.40748e-06,2.65895e-05,-0.00014606,1.52784,0.00782718,1431,950,-0.0943097,0.073937,19.8322,-1.35775,19.9265,-1.42963
28.7941,-4.01933,2.55732,-0.00814915,-0.00662867,-0.00424566,-0.000124671,2.54535e-05,-3.84516e-06,2.55519e-05,-0.00012477,-1.54521,0.00804335,1438,950,-0.0939014,0.07601,20.3484,-1.43448,20.4343,-1.51154
29.4911,-4.01517,2.55451,-0.00803497,-0.00688331,-0.00339957,-8.67834e-05,2.59654e-05,-1.18466e-05,2.71967e-05,-8.80147e-05,-1.46723,0.00803195,1445,950,-0.0897501,0.0793238,20.9086,-1.49553,20.9939,-1.57228
30.1883,-4.01315,2.55224,-0.00914317,-0.00700125,9.63082e-06,-4.74726e-05,2.82663e-05,-2.1098e-05,3.37468e-05,-5.29532e-05,-1.31665,0.00852826,1452,950,-0.0891728,0.0817607,21.4588,-1.52206,21.5584,-1.58928
30.8897,-4.01038,2.53998,-0.00998306,-0.00675717,0.00176856,-2.20892e-05,3.10444e-05,-3.48793e-05,4.83223e-05,-3.93671e-05,-1.11086,0.00908025,1459,950,-0.0915924,0.0812854,22.0652,-1.53636,22.1749,-1.59391
31.5856,-4.00744,2.54571,-0.0103006,-0.00628886,0.00201541,-1.21181e-05,3.2629e-05,-4.90032e-05,6.41247e-05,-4.36137e-05,-0.999552,0.00917202,1466,950,-0.0939848,0.0754911,22.6088,-1.60003,22.7221,-1.65265
32.2828,-4.00122,2.54986,-0.0102293,-0.00591957,0.00125317,-6.55023e-06,3.04555e-05,-5.44389e-05,6.945e-05,-4.55448e-05,-0.949215,0.00896666,1473,950,-0.0959069,0.0702006,23.174,-1.72375,23.2861,-1.77592
32.9786,-3.99231,2.56006,-0.00930372,-0.00589939,-0.00101886,-4.01568e-06,2.26291e-05,-4.84526e-05,5.95575e-05,-4.09441e-05,-0.919561,0.00877191,1480,950,-0.0943939,0.0699847,23.7328,-1.91426,23.8335,-1.97263
33.6754,-3.98636,2.56879,-0.00900513,-0.00533822,-0.00148279,-7.78608e-06,1.24283e-05,-3.81727e-05,4.18092e-05,-3.7167e-05,-0.914816,0.00869187,1487,950,-0.0931695,0.0659356,24.297,-2.05084,24.3943,-2.10265
34.3747,-3.98136,2.57205,-0.00893427,-0.00514165,-0.00116404,-2.10392e-05,2.69111e-06,-3.13607e-05,2.43562e-05,-4.27043e-05,-0.966248,0.00883962,1494,950,-0.0913497,0.0627456,24.8901,-2.14726,24.9867,-2.19711
35.0799,-3.97635,2.56031,-0.00949917,-0.00589999,0.000825082,-4.15146e-05,-5.54308e-06,-2.91964e-05,1.07628e-05,-5.78205e-05,-1.06146,0.00869573,1501,950,-0.0896349,0.0670804,25.5487,-2.19348,25.6525,-2.24944
35.7875,-3.97115,2.5439,-0.0111194,-0.0068962,0.00506762,-6.56672e-05,-1.39456e-05,-2.78433e-05,-1.80602e-06,-7.78068e-05,-1.15965,0.00833194,1508,950,-0.0903988,0.0761909,26.2235,-2.23624,26.3472,-2.2922
36.494,-3.96412,2.53263,-0.0122485,-0.00740269,0.00738491,-9.11003e-05,-2.1309e-05,-2.3862e-05,-1.39305e-05,-9.84788e-05,-1.27091,0.00822137,1515,950,-0.093123,0.0826579,26.8919,-2.33395,27.0289,-2.38773
37.1996,-3.95826,2.5256,-0.0125966,-0.00722784,0.00686605,-0.000118742,-2.38644e-05,-1.44467e-05,-2.17135e-05,-0.000120893,-1.42299,0.00821378,1522,950,-0.0982584,0.077877,27.5598,-2.41447,27.7002,-2.47064
37.9011,-3.95542,2.53174,-0.0113078,-0.00627947,0.00309666,-0.000139662,-2.71445e-05,-6.34923e-06,-2.67873e-05,-0.00014002,-1.51461,0.00810643,1529,950,-0.0989697,0.0678413,28.1969,-2.47069,28.3213,-2.52731
38.6034,-3.95333,2.53712,-0.0102239,-0.00539554,-0.000441475,-0.000152806,-2.53046e-05,-3.27614e-06,-2.52204e-05,-0.000152891,-1.54512,0.00805168,1536,950,-0.101012,0.0631253,28.8428,-2.51313,28.9539,-2.56576
39.3057,-3.95117,2.54471,-0.00888489,-0.00494016,-0.00407191,-0.000154146,-1.89392e-05,-3.85076e-06,-1.88296e-05,-0.000154255,-1.54235,0.00757642,1543,950,-0.100789,0.0638878,29.4904,-2.55939,29.5854,-2.61199
40.0092,-3.94744,2.5506,-0.00911194,-0.00543655,-0.00462019,-0.000147859,-7.66075e-06,-2.06609e-06,-7.63031e-06,-0.000147889,-1.55606,0.00835321,1550,950,-0.104784,0.0731773,30.1362,-2.63043,30.2335,-2.68592
40.7123,-3.9433,2.55954,-0.0104961,-0.00628643,-0.00112466,-0.000161976,1.22994e-05,-1.11768e-06,1.23066e-05,-0.000161983,-1.56438,0.00852481,1557,950,-0.105558,0.0811037,30.7631,-2.7213,30.877,-2.77704
41.4163,-3.93858,2.56791,-0.0121119,-0.00729256,0.0031983,-0.000262058,4.39854e-05,-1.63942e-05,4.48611e-05,-0.000262934,-1.51743,0.00855578,1564,950,-0.105414,0.0815977,31.3986,-2.81441,31.5317,-2.8785
42.1194,-3.93415,2.58048,-0.0127235,-0.00762915,0.0051221,-0.000501666,8.22261e-05,-5.33708e-05,8.70644e-05,-0.000506504,-1.48039,0.00841968,1571,950,-0.104141,0.073537,32.0363,-2.91211,32.1767,-2.98561
-41.7265,-4.94036,1.33423,-0.00808532,-0.00719166,0.00859394,-0.00125989,7.70399e-05,0.000582625,0.000295309,-0.00147816,1.21235,0.0146272,696,957,-0.0691324,0.0609069,12.2785,6.403,12.3832,6.33356
-41.0815,-4.93695,1.33555,-0.00918701,-0.00666179,0.00677522,-0.00101445,6.5557e-05,0.000361274,0.000175263,-0.00112415,1.27598,0.0142252,703,957,-0.084661,0.0575832,11.9931,6.32998,12.1052,6.26352
-40.4409,-4.93826,1.36143,-0.00965254,-0.0055397,0.00460497,-0.000784026,6.26781e-05,0.00019356,0.000104829,-0.000826176,1.35638,0.0136081,710,957,-0.0941649,0.0473142,11.6195,6.28452,11.7314,6.22567
-39.8024,-4.94121,1.40038,-0.00995181,-0.00492844,0.00421085,-0.000580034,7.02518e-05,9.2532e-05,8.31622e-05,-0.000592945,1.43217,0.0130812,717,957,-0.0981993,0.038754,11.1963,6.24161,11.3103,6.1862
-39.1639,-4.94492,1.44058,-0.0104641,-0.00524738,0.00336253,-0.000415289,8.28867e-05,4.34667e-05,8.66508e-05,-0.000419053,1.48441,0.0130609,724,957,-0.105328,0.0497838,10.773,6.21305,10.8907,6.15964
-38.5245,-4.94513,1.47749,-0.0119737,-0.00506607,0.00209108,-0.000290356,9.70117e-05,2.75919e-05,9.89672e-05,-0.000292311,1.50004,0.0133826,731,957,-0.12424,0.0538713,10.3623,6.11525,10.493,6.06635
-37.8817,-4.94316,1.49885,-0.0116565,-0.00624133,0.00446751,-0.000195104,0.000109407,2.891e-05,0.000112128,-0.000197824,1.47697,0.0134753,738,957,-0.115544,0.0712883,10.0345,6.01996,10.1673,5.97022
-37.2393,-4.94237,1.52357,-0.0111257,-0.00756688,0.00386714,-0.000118126,0.000114963,3.43405e-05,0.000119917,-0.00012308,1.42752,0.0135611,745,957,-0.110671,0.0946739,9.70794,5.94651,9.83424,5.8902
-36.5958,-4.94052,1.54461,-0.0108051,-0.00679844,-0.00307269,-5.58583e-05,0.000123069,3.44294e-05,0.000129465,-6.22546e-05,1.38711,0.0135525,752,957,-0.121852,0.0937528,9.41558,5.85844,9.52389,5.79797
-35.9558,-4.94231,1.58465,-0.0102277,-0.00629961,-0.00587222,-1.73503e-05,0.000121475,4.13612e-05,0.000132863,-2.87391e-05,1.30211,0.0135142,759,957,-0.121624,0.0901143,9.0443,5.79186,9.14076,5.73046
-35.3175,-4.94467,1.63461,-0.00983511,-0.0053391,-0.00223191,2.24803e-06,0.000115259,5.38751e-05,0.000136827,-1.93195e-05,1.19001,0.0131515,766,957,-0.109806,0.0672553,8.62371,5.70019,8.7234,5.64667
-34.6798,-4.95175,1.68829,-0.00960018,-0.00520283,0.000451902,5.61755e-06,0.000103607,6.62331e-05,0.000136997,-2.77728e-05,1.10385,0.0131042,773,957,-0.101477,0.0566438,8.19294,5.70919,8.29567,5.65544
-34.043,-4.95658,1.74805,-0.0103943,-0.0042467,-0.00134166,1.32858e-05,8.8043e-05,6.57022e-05,0.000126255,-2.49263e-05,1.04402,0.0126377,780,957,-0.114049,0.0438696,7.74344,5.64903,7.85069,5.5978
-33.4013,-4.95615,1.78486,-0.0104705,-0.00365333,-0.00441293,3.11608e-05,7.21489e-05,5.32598e-05,0.000108722,-5.4119e-06,0.969063,0.0123542,787,957,-0.121591,0.0301797,7.40815,5.55254,7.50984,5.49137
-32.7594,-4.95443,1.82246,-0.0106276,-0.00361978,-0.00860833,4.04829e-05,5.07713e-05,5.00116e-05,9.59026e-05,-4.64836e-06,0.836648,0.0118846,794,957,-0.13247,0.0332651,7.07827,5.42398,7.17333,5.35462
-32.1098,-4.94913,1.82481,-0.0101337,-0.00421858,-0.00861067,3.87828e-05,2.52226e-05,4.87579e-05,8.12298e-05,-1.72244e-05,0.716313,0.0115499,801,957,-0.127124,0.0530355,6.90125,5.30375,6.99149,5.24169
-31.4622,-4.94708,1.8379,-0.00965006,-0.00477753,-0.00522463,3.11981e-05,-7.91387e-07,4.20485e-05,6.01912e-05,-2.97845e-05,0.603655,0.0112171,808,957,-0.114358,0.0620972,6.67883,5.22381,6.77099,5.16859
-30.816,-4.94593,1.85929,-0.00971693,-0.00427595,-0.00681765,1.94509e-05,-2.71367e-05,3.38401e-05,3.72393e-05,-4.49252e-05,0.483966,0.0108307,815,957,-0.118744,0.0563693,6.43324,5.14607,6.52298,5.09135
-30.168,-4.94406,1.87416,-0.00948587,-0.00448063,-0.00552466,6.34048e-06,-4.72055e-05,3.00755e-05,1.98332e-05,-6.06983e-05,0.421713,0.0104737,822,957,-0.113297,0.0496141,6.21961,5.07961,6.30953,5.0172
-29.5197,-4.94317,1.88907,-0.0105126,-0.00497027,-0.00661162,-2.93574e-06,-6.04347e-05,3.34913e-05,1.24532e-05,-7.58237e-05,0.430718,0.0101841,829,957,-0.126683,0.0579841,6.00387,5.03208,6.10276,4.96449
-28.8704,-4.942,1.90151,-0.0108563,-0.00626673,-0.00380916,-1.0264e-05,-6.60299e-05,3.98529e-05,1.04916e-05,-8.67856e-05,0.480154,0.0104291,836,957,-0.123762,0.0805006,5.80533,4.97761,5.91368,4.91293
-28.2227,-4.94188,1.92241,-0.0103637,-0.00748459,0.00167803,-1.58494e-05,-6.8514e-05,4.94262e-05,1.38214e-05,-9.81847e-05,0.540643,0.0111451,843,957,-0.10565,0.0969807,5.58217,4.91847,5.69622,4.85994
-27.5776,-4.94282,1.95763,-0.0100132,-0.00627151,-0.000111083,-2.22538e-05,-7.19623e-05,6.10136e-05,1.87736e-05,-0.00011299,0.591983,0.0108825,850,957,-0.106171,0.0790749,5.31935,4.84456,5.42603,4.78898
-26.9347,-4.94577,2.00387,-0.00981591,-0.00482799,-0.00317489,-2.81599e-05,-7.88468e-05,6.77753e-05,1.88554e-05,-0.000125862,0.606481,0.0104352,857,957,-0.111395,0.0587703,5.0178,4.78368,5.1163,4.72987
-26.2917,-4.94823,2.05114,-0.0101353,-0.0036456,-0.00834736,-2.97907e-05,-8.44844e-05,6.00144e-05,8.81376e-06,-0.000123089,0.571618,0.00948049,864,957,-0.127115,0.048021,4.71762,4.71147,4.80968,4.65757
-25.6487,-4.95095,2.09962,-0.0106263,-0.00366297,-0.0118712,-2.42718e-05,-8.69556e-05,4.17487e-05,-3.4096e-06,-0.000107818,0.463415,0.00974926,871,957,-0.140687,0.0549325,4.41416,4.64475,4.50502,4.5874
-25.0025,-4.95214,2.13518,-0.0110225,-0.00505368,-0.00947006,2.72461e-06,-8.50025e-05,2.19315e-05,7.90188e-06,-9.01797e-05,0.231821,0.00965364,878,957,-0.139043,0.0734372,4.16207,4.58281,4.26208,4.52105
-24.3549,-4.95236,2.16567,-0.0112462,-0.00659191,-0.00692228,4.11504e-05,-8.23372e-05,1.16723e-05,4.2244e-05,-8.34308e-05,0.0934194,0.00915943,885,957,-0.13508,0.090825,3.94051,4.51857,4.048,4.44844
-23.7049,-4.95184,2.18727,-0.0109951,-0.00733638,-0.00364676,6.78174e-05,-7.97788e-05,1.04396e-05,6.85522e-05,-8.05136e-05,0.0702649,0.00884204,892,957,-0.124415,0.096814,3.76758,4.45611,3.87871,4.38536
-23.0554,-4.95101,2.21298,-0.0102548,-0.0071903,-0.00490166,7.86084e-05,-7.269e-05,8.23547e-06,7.90554e-05,-7.3137e-05,0.0542184,0.008085,899,957,-0.119518,0.0958156,3.59859,4.37597,3.69966,4.30376
-22.4065,-4.95212,2.24242,-0.00972987,-0.00625571,-0.00834093,8.19167e-05,-5.99674e-05,7.02006e-06,8.22632e-05,-6.03139e-05,0.0493168,0.00761296,906,957,-0.122454,0.0930627,3.42225,4.31823,3.51158,4.25361
-21.7541,-4.95225,2.25834,-0.00982007,-0.00597093,-0.00919075,8.5161e-05,-4.07721e-05,1.25073e-05,8.63912e-05,-4.20023e-05,0.0980406,0.00881142,913,957,-0.125631,0.0996684,3.2989,4.27537,3.38781,4.22122
-21.0991,-4.94933,2.26475,-0.0105342,-0.00578319,-0.00986311,8.39545e-05,-1.58953e-05,2.11106e-05,8.82344e-05,-2.01751e-05,0.200023,0.010247,920,957,-0.134996,0.101956,3.21721,4.19959,3.31263,4.14995
-20.4441,-4.94621,2.27312,-0.0105845,-0.0056764,-0.00748143,6.61516e-05,9.1763e-06,2.88929e-05,7.82392e-05,-2.91124e-06,0.39623,0.0118041,927,957,-0.12973,0.0901619,3.13659,4.12133,3.23682,4.0688
-19.7883,-4.9407,2.28028,-0.00950877,-0.00554958,-0.00346728,2.97411e-05,3.02522e-05,3.41692e-05,6.41668e-05,-4.17341e-06,0.789138,0.0114827,934,957,-0.10835,0.0682041,3.07875,4.00016,3.17459,3.93952
-19.1346,-4.93647,2.29819,-0.00894319,-0.0059124,0.000985372,-1.48382e-05,4.75641e-05,3.56671e-05,6.37513e-05,-3.10254e-05,1.14475,0.0107235,941,957,-0.091117,0.0568864,2.97663,3.87451,3.07421,3.80724
-18.4793,-4.93256,2.31089,-0.00881339,-0.00646842,0.00495876,-5.24619e-05,6.38606e-05,3.06616e-05,7.14478e-05,-6.00492e-05,1.32822,0.00968381,948,957,-0.0795905,0.057539,2.89997,3.76413,3.00306,3.69688
-17.8205,-4.92794,2.31023,-0.0101161,-0.0068016,0.00294578,-6.69228e-05,7.80687e-05,1.48467e-05,7.95733e-05,-6.84275e-05,1.4698,0.00825174,955,957,-0.0982675,0.0674687,2.88224,3.67987,2.99582,3.60977
-17.1595,-4.92422,2.30223,-0.0103132,-0.00647037,0.00293149,-6.14619e-05,8.50663e-05,-6.42249e-06,8.53473e-05,-6.17429e-05,-1.52708,0.00745611,962,957,-0.100374,0.067091,2.91097,3.62635,3.02654,3.56302
-16.4976,-4.92137,2.29259,-0.00995044,-0.00545077,0.00376134,-4.43065e-05,8.06558e-05,-2.35239e-05,8.49374e-05,-4.85881e-05,-1.39076,0.00790349,969,957,-0.0946003,0.0610928,2.95851,3.58492,3.07143,3.53992
-15.8405,-4.9194,2.30457,-0.00954475,-0.00570359,0.00324012,-1.92204e-05,6.73747e-05,-3.56772e-05,8.01801e-05,-3.20258e-05,-1.22619,0.00873473,976,957,-0.0914488,0.0689394,2.92478,3.51816,3.03262,3.47414
-15.1864,-4.92022,2.33057,-0.00993873,-0.00625933,0.00300097,5.07505e-06,4.78725e-05,-4.35586e-05,7.50048e-05,-2.20572e-05,-1.01371,0.00845298,983,957,-0.0959696,0.076174,2.82947,3.47801,2.9412,3.42862
-14.5325,-4.92151,2.35907,-0.0104448,-0.00683013,0.00045615,2.88391e-05,2.70555e-05,-4.83286e-05,7.62841e-05,-2.03895e-05,-0.776173,0.00835464,990,957,-0.107593,0.0829793,2.73348,3.44837,2.84653,3.38633
-13.8759,-4.92143,2.3783,-0.0107169,-0.00666076,-0.000503712,5.61647e-05,6.00098e-06,-4.71831e-05,8.45183e-05,-2.23526e-05,-0.541101,0.0076975,997,957,-0.112857,0.0709169,2.68467,3.41428,2.79897,3.34091
-13.2187,-4.91887,2.39655,-0.0103835,-0.00660953,-0.000638854,8.23054e-05,-1.39676e-05,-4.02278e-05,9.69017e-05,-2.85638e-05,-0.348067,0.00804095,1004,957,-0.109599,0.0670454,2.6537,3.32145,2.76425,3.24489
-12.5617,-4.91679,2.41763,-0.00964,-0.00671515,-0.000585422,9.7203e-05,-2.9752e-05,-3.06299e-05,0.000104207,-3.67556e-05,-0.224788,0.00849443,1011,957,-0.101483,0.06542,2.62212,3.23145,2.72491,3.15113
-11.9009,-4.91362,2.42514,-0.00914169,-0.00659759,-0.00185932,8.85385e-05,-4.16355e-05,-1.81658e-05,9.1026e-05,-4.4123e-05,-0.136087,0.008395,1018,957,-0.0995564,0.0715248,2.65537,3.14797,2.75091,3.07272
-11.2377,-4.90949,2.4252,-0.00910346,-0.00669143,-0.00241394,6.54471e-05,-4.87469e-05,-3.42204e-07,6.54481e-05,-4.87479e-05,-0.00299665,0.00806705,1025,957,-0.100545,0.0749776,2.72213,3.07048,2.81644,2.99516
-10.5739,-4.90553,2.42459,-0.00906366,-0.00661743,-0.00248861,4.29557e-05,-4.98164e-05,2.11689e-05,4.75578e-05,-5.44185e-05,0.214066,0.00737341,1032,957,-0.100299,0.0748514,2.79851,2.99729,2.89241,2.92326
-9.90889,-4.90109,2.42087,-0.00933347,-0.00644126,-0.00163032,1.81529e-05,-4.56722e-05,3.79856e-05,3.5852e-05,-6.33713e-05,0.436032,0.00701129,1039,957,-0.100864,0.0736687,2.89137,2.91888,2.98941,2.84991
-9.24446,-4.8974,2.42153,-0.00979224,-0.00633776,-0.000958893,-1.36344e-05,-3.78449e-05,4.30029e-05,1.89346e-05,-7.04139e-05,0.6482,0.00724659,1046,957,-0.103883,0.0754724,2.97135,2.84323,3.07535,2.78022
-8.57842,-4.893,2.41782,-0.00993981,-0.00602503,-0.000226338,-4.63205e-05,-3.07201e-05,3.78514e-05,1.26511e-07,-7.7167e-05,0.887013,0.00710332,1053,957,-0.103479,0.0711463,3.08107,2.76661,3.18775,2.70808
-7.91303,-4.88888,2.41853,-0.0102122,-0.00577487,-0.000195996,-6.55004e-05,-2.32647e-05,3.10725e-05,-6.81309e-06,-8.19519e-05,1.08386,0.00688487,1060,957,-0.106241,0.0665129,3.17944,2.68696,3.28913,2.62927
-7.24672,-4.88444,2.41758,-0.0102304,-0.00613623,0.000681039,-6.15497e-05,-1.52448e-05,2.61991e-05,-3.43397e-06,-7.33605e-05,1.14727,0.00604692,1067,957,-0.103833,0.0653607,3.2942,2.61261,3.40539,2.5485
-6.58307,-4.88226,2.42853,-0.0103654,-0.00679449,4.7954e-05,-4.00896e-05,-5.89136e-06,1.9865e-05,3.22018e-06,-4.92011e-05,1.14075,0.00595175,1074,957,-0.106681,0.0712494,3.36621,2.55678,3.47802,2.48265
-5.91936,-4.88017,2.44097,-0.0102022,-0.00684419,-0.00093844,-1.81996e-05,1.33485e-06,1.18417e-05,6.91769e-06,-2.37824e-05,1.13024,0.00626838,1081,957,-0.107576,0.0733979,3.44337,2.49028,3.55203,2.41439
-5.25261,-4.87702,2.44372,-0.0100545,-0.00659275,-0.00140815,2.47699e-06,5.7945e-06,3.03999e-06,7.59883e-06,6.72653e-07,1.03515,0.00631616,1088,957,-0.107322,0.0710795,3.56894,2.42526,3.67534,2.35118
-4.58442,-4.8731,2.44297,-0.00993041,-0.00631383,-0.000387252,3.21547e-05,8.03158e-06,-3.45489e-06,3.26398e-05,7.54653e-06,-0.139484,0.00622902,1095,957,-0.103195,0.0653429,3.71499,2.35254,3.8216,2.28157
-3.91503,-4.8682,2.43974,-0.0103273,-0.00683667,0.00364295,6.50277e-05,1.01677e-05,-7.61994e-06,6.60664e-05,9.12894e-06,-0.135482,0.00587592,1102,957,-0.0958389,0.0591832,3.87011,2.27475,3.98664,2.19783
-3.24112,-4.86168,2.4217,-0.0100602,-0.00712428,0.0035347,8.91527e-05,1.11413e-05,-9.55036e-06,9.03048e-05,9.98913e-06,-0.120061,0.00624785,1109,957,-0.0931005,0.0593362,4.10961,2.205,4.22311,2.12178
-2.56489,-4.85504,2.39709,-0.00926711,-0.0070126,0.00117602,9.3864e-05,9.33815e-06,-7.46552e-06,9.45183e-05,8.68384e-06,-0.0874206,0.00612162,1116,957,-0.0913578,0.0650456,4.39367,2.14363,4.49544,2.06188
-1.88766,-4.84782,2.37105,-0.00847492,-0.00663276,-0.00205258,8.31084e-05,4.91136e-06,-3.08561e-06,8.32299e-05,4.78979e-06,-0.0393778,0.00592855,1123,957,-0.0922535,0.071472,4.69323,2.07009,4.78204,1.99381
-1.21064,-4.84071,2.34789,-0.00835895,-0.00623301,-0.00257672,6.03713e-05,5.44234e-07,-2.31422e-06,6.04607e-05,4.54849e-07,-0.0386048,0.00588016,1130,957,-0.0926401,0.0758445,4.97734,1.98457,5.06425,1.91975
-0.534733,-4.83502,2.33075,-0.00895964,-0.00643523,0.000139794,2.59451e-05,-3.88251e-06,-5.76588e-06,2.70209e-05,-4.95829e-06,-0.184456,0.00602402,1137,957,-0.0910576,0.0768576,5.23116,1.91984,5.32824,1.85947
0.142592,-4.82923,2.31052,-0.00954365,-0.00658034,0.0024216,-1.14536e-05,-6.4531e-06,-9.75844e-06,1.12031e-06,-1.9027e-05,-0.910807,0.00640125,1144,957,-0.0904728,0.0757811,5.50698,1.86375,5.6133,1.80566
0.821296,-4.82286,2.28746,-0.00945468,-0.00682189,0.00253466,-4.84238e-05,-8.05929e-06,-1.25752e-05,-4.46216e-06,-5.2021e-05,-1.29219,0.00594619,1151,957,-0.0890001,0.0740209,5.81307,1.81248,5.91864,1.74777
1.49755,-4.81705,2.27529,-0.00922935,-0.00646073,0.000150186,-8.1463e-05,-8.40579e-06,-1.50594e-05,-5.42332e-06,-8.44454e-05,-1.37528,0.00556532,1158,957,-0.0935232,0.0696318,6.08536,1.73926,6.18539,1.67116
2.1725,-4.81093,2.26981,-0.00916153,-0.00599362,-0.00115582,-0.000110702,-8.89228e-06,-1.85147e-05,-5.62983e-06,-0.000113964,-1.39638,0.00491135,1165,957,-0.096662,0.0644718,6.33418,1.63585,6.43175,1.56892
2.84694,-4.80506,2.26806,-0.00936372,-0.0055966,-0.000547126,-0.000129947,-9.67615e-06,-2.05338e-05,-6.26707e-06,-0.000133356,-1.40627,0.0052627,1172,957,-0.0970477,0.0600843,6.56955,1.52253,6.67004,1.46147
3.52071,-4.8014,2.27031,-0.00955549,-0.00553772,0.00111429,-0.000128816,-9.17937e-06,-1.7737e-05,-6.60512e-06,-0.00013139,-1.42667,0.00548962,1179,957,-0.0941232,0.0595124,6.79361,1.44588,6.89821,1.39024
4.19051,-4.79971,2.28818,-0.00970178,-0.00568122,0.00183496,-9.91089e-05,-4.55701e-06,-1.18396e-05,-3.09701e-06,-0.000100569,-1.4481,0.00577026,1186,957,-0.0933871,0.0623424,6.95978,1.37093,7.06689,1.31708
4.85838,-4.80037,2.31416,-0.0100668,-0.00593961,0.00232108,-5.5793e-05,1.16601e-06,-7.5354e-06,2.14604e-06,-5.6773e-05,-1.44146,0.0063123,1193,957,-0.0955577,0.0674824,7.09616,1.32396,7.20779,1.27111
5.52875,-4.79872,2.33333,-0.010437,-0.00595366,0.00151505,-2.06951e-05,6.62095e-06,-5.54671e-06,7.70429e-06,-2.17785e-05,-1.37791,0.00700534,1200,957,-0.101641,0.0648944,7.27204,1.25322,7.38664,1.19524
6.2023,-4.79519,2.34333,-0.0106198,-0.00598461,-0.00101928,7.85032e-06,1.09998e-05,-1.83735e-06,1.18449e-05,7.00522e-06,-1.13969,0.00717502,1207,957,-0.110938,0.0630564,7.49975,1.17286,7.61339,1.10522
6.87585,-4.7921,2.35506,-0.0105496,-0.0063401,-0.00192769,4.03785e-05,1.63855e-05,2.29347e-06,4.05957e-05,1.61683e-05,0.09445,0.00696123,1214,957,-0.112711,0.0637031,7.72867,1.09697,7.84056,1.01983
7.54741,-4.78881,2.37539,-0.0104019,-0.00677735,-0.000618755,7.64167e-05,2.25058e-05,6.41783e-06,7.71701e-05,2.17523e-05,0.116869,0.00628344,1221,957,-0.107039,0.0675156,7.92717,0.984951,8.039,0.905995
8.21794,-4.78754,2.40066,-0.00992763,-0.00671804,0.00120905,0.000100297,3.05741e-05,7.45697e-06,0.000101086,2.97854e-05,0.105363,0.00598238,1228,957,-0.0965948,0.0712539,8.11438,0.890054,8.22334,0.821263
8.89197,-4.78671,2.41551,-0.00949361,-0.00619016,0.0013676,0.000108579,3.80398e-05,3.49404e-06,0.000108752,3.78672e-05,0.0493722,0.00588735,1235,957,-0.091723,0.0681985,8.35556,0.835971,8.45995,0.775822
9.57711,-4.78445,2.39461,-0.00901438,-0.00536078,-0.0021125,0.000107473,4.42885e-05,-4.57948e-06,0.000107803,4.39583e-05,-0.0719763,0.00619845,1242,957,-0.0975574,0.0647586,8.76286,0.856596,8.85816,0.800873
10.2548,-4.78264,2.40075,-0.00912899,-0.00567014,-0.00293077,9.72713e-05,4.79606e-05,-1.33351e-05,0.000100647,4.45854e-05,-0.2479,0.00663964,1249,957,-0.101075,0.0681744,9.0528,0.820209,9.14855,0.759028
10.9291,-4.78106,2.4202,-0.00933217,-0.00592081,-0.00320947,7.73138e-05,5.22538e-05,-2.01296e-05,8.84946e-05,4.10729e-05,-0.507011,0.00696717,1256,957,-0.103877,0.0682633,9.29217,0.752141,9.38988,0.684904
11.5991,-4.77914,2.45571,-0.00985898,-0.00610696,-0.00167095,4.80987e-05,5.73138e-05,-2.7616e-05,8.0704e-05,2.47085e-05,-0.868058,0.00665149,1263,957,-0.104434,0.066083,9.46555,0.626996,9.57059,0.55803
12.2784,-4.77365,2.4622,-0.009893,-0.00613028,-0.0010323,1.94708e-05,6.07418e-05,-3.92007e-05,8.44066e-05,-4.19401e-06,-1.02767,0.0067192,1270,957,-0.102721,0.0644204,9.77909,0.506499,9.88525,0.437194
12.9634,-4.76805,2.45171,-0.00963558,-0.00594529,-0.00131831,-6.80522e-07,6.08528e-05,-5.66765e-05,9.4575e-05,-3.44027e-05,-1.03407,0.00672223,1277,957,-0.100951,0.0631172,10.1777,0.429844,10.2808,0.36238
13.6481,-4.76351,2.44382,-0.00950517,-0.00606406,-0.000965572,-1.34427e-05,5.87553e-05,-7.40197e-05,0.000105009,-5.96969e-05,-1.01228,0.00623325,1284,957,-0.0984116,0.0672046,10.5709,0.3677,10.6729,0.302759
14.332,-4.75969,2.4405,-0.00940219,-0.00646419,-0.000393261,-2.5745e-05,5.50863e-05,-8.11832e-05,0.000105358,-7.60163e-05,-1.01635,0.00634002,1291,957,-0.0953642,0.0746237,10.9516,0.310163,11.0532,0.24572
