 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.3435,9.45558,2.18328,0.0238376,0.0179823,0.000339177,-9.05921e-05,-7.11943e-05,7.8182e-05,-2.11193e-06,-0.000159674,0.847111,0.00762347,1487,810,0.231233,-0.180288,32.5209,-5.83058,32.2629,-5.63276
35.054,9.46702,2.16464,0.0234882,0.0183834,-2.47385e-05,-8.35098e-05,-6.73027e-05,8.93346e-05,1.42951e-05,-0.000165108,0.83063,0.0082131,1494,810,0.226023,-0.179346,33.2093,-5.94962,32.955,-5.7438
35.7628,9.4795,2.15292,0.0236407,0.0183164,-0.00101751,-8.31028e-05,-5.90676e-05,9.43182e-05,2.39955e-05,-0.000166166,0.848764,0.00836652,1501,810,0.223826,-0.174982,33.8828,-6.10482,33.6263,-5.8996
36.4665,9.49129,2.15783,0.0239709,0.0179266,-0.000726189,-7.16636e-05,-5.50757e-05,9.91291e-05,3.61058e-05,-0.000162845,0.827135,0.00823665,1508,810,0.228019,-0.171189,34.4942,-6.29863,34.2343,-6.09695
37.1737,9.50442,2.1545,0.0241992,0.0176833,-0.000860064,-4.33363e-05,-4.76683e-05,0.000113674,6.81919e-05,-0.000159196,0.775872,0.00865522,1515,810,0.229662,-0.16942,35.1492,-6.49145,34.8868,-6.29369
37.8835,9.51809,2.14617,0.0239564,0.0183319,-0.00244162,-1.87047e-05,-3.63165e-05,0.000130401,0.000103187,-0.000158208,0.751685,0.00916517,1522,810,0.22119,-0.176543,35.8301,-6.68318,35.5695,-6.48421
38.5935,9.52999,2.13883,0.0240219,0.0189252,-0.00457227,-1.94189e-05,-1.76719e-05,0.000137021,0.000118478,-0.000155569,0.788586,0.00994475,1529,810,0.21379,-0.179899,36.5176,-6.84148,36.2555,-6.64069
39.302,9.5407,2.13736,0.0243753,0.0192914,-0.00628042,-4.01853e-05,8.52734e-06,0.0001327,0.000119088,-0.000150746,0.87616,0.0104913,1536,810,0.210812,-0.184228,37.1908,-6.99039,36.9241,-6.79209
40.0119,9.55075,2.13387,0.0249764,0.019692,-0.00782926,-7.35309e-05,3.96311e-05,0.000124294,0.000119616,-0.000153516,0.998992,0.0104412,1543,810,0.210677,-0.180757,37.8832,-7.12698,37.6095,-6.92234
40.7247,9.56166,2.12424,0.0241471,0.0192279,-0.00552789,-0.0001356,7.11656e-05,0.000101378,0.000112577,-0.000177012,1.18299,0.00996871,1550,810,0.21043,-0.171441,38.5939,-7.26109,38.3303,-7.04931
41.441,9.57498,2.10734,0.0236419,0.0190374,-0.00495111,-0.000245324,9.45579e-05,3.11795e-05,9.73945e-05,-0.000248161,1.48007,0.00914953,1557,810,0.207231,-0.16804,39.3498,-7.41407,39.092,-7.20109
-40.849,7.91726,1.33867,0.0275643,0.0180235,-0.00645527,-0.000440965,-0.000675184,0.000498097,-4.63959e-05,-0.00106975,0.669938,0.0151682,703,817,0.281519,-0.177371,17.9736,10.7531,17.6688,10.9375
-40.2077,7.92225,1.37457,0.0269768,0.0178178,-0.00357651,-0.000275667,-0.000458117,0.000369093,1.33072e-05,-0.000747091,0.664246,0.0147823,710,817,0.280788,-0.184887,17.5538,10.5506,17.2612,10.7327
-39.5638,7.92631,1.39799,0.0265667,0.019006,-0.00153743,-0.000165796,-0.000327327,0.000246335,1.26763e-05,-0.000505799,0.626986,0.0140921,717,817,0.280081,-0.206638,17.1957,10.3994,16.9112,10.5918
-38.9194,7.9302,1.42039,0.026946,0.0190993,0.00331674,-0.000104258,-0.000240476,0.000159763,1.30766e-06,-0.000346042,0.583907,0.01328,724,817,0.293894,-0.2179,16.8507,10.2588,16.5724,10.4583
-38.2738,7.9345,1.43852,0.0275013,0.0189515,0.00650259,-7.06632e-05,-0.000185972,0.000105714,-7.90405e-06,-0.000248731,0.535752,0.0131299,731,817,0.306324,-0.221655,16.5358,10.1276,16.2582,10.331
-37.629,7.93669,1.46169,0.0271313,0.0182733,0.00525729,-5.27348e-05,-0.000152926,6.52758e-05,-2.05473e-05,-0.000185113,0.458112,0.0126912,738,817,0.299777,-0.211836,16.206,10.038,15.9297,10.2325
-36.9838,7.94127,1.48534,0.0266572,0.0178405,0.00314953,-4.46174e-05,-0.000130512,3.1822e-05,-3.41128e-05,-0.000141016,0.318844,0.011942,745,817,0.290326,-0.213991,15.883,9.90502,15.6071,10.0807
-36.3394,7.94465,1.51427,0.0253829,0.0182667,-0.00197599,-2.26087e-05,-0.000108178,-2.67715e-07,-2.26078e-05,-0.000108178,-0.00312861,0.0113981,752,817,0.265588,-0.208521,15.5429,9.76402,15.2695,9.93694
-35.6958,7.94537,1.54843,0.0256369,0.0177268,-0.00131612,1.53589e-05,-5.98207e-05,-3.58792e-05,2.97336e-05,-7.41954e-05,-0.38106,0.01168,759,817,0.269557,-0.196729,15.1911,9.65758,14.9165,9.83319
-35.0511,7.94652,1.57847,0.0259036,0.0178845,-0.00254161,4.52498e-05,-4.3004e-05,-6.40462e-05,7.88988e-05,-7.66531e-05,-0.483751,0.0118735,766,817,0.269509,-0.188416,14.8674,9.55107,14.5875,9.73444
-34.4046,7.94902,1.60184,0.0263716,0.0180227,-0.00314573,5.07081e-05,-2.25764e-05,-7.9422e-05,0.000101533,-7.34013e-05,-0.569267,0.0120174,773,817,0.272949,-0.18422,14.5796,9.44148,14.2936,9.63005
-33.7595,7.95283,1.63349,0.0266825,0.0178683,-0.00335379,3.62014e-05,-8.63896e-07,-7.65432e-05,9.64236e-05,-6.10861e-05,-0.666624,0.0116647,780,817,0.275615,-0.17952,14.263,9.27941,13.9732,9.46873
-33.1135,7.95776,1.66258,0.0264579,0.0176222,-0.00261751,2.80102e-05,2.96976e-05,-7.27503e-05,0.000101609,-4.39013e-05,-0.791197,0.0115395,787,817,0.274641,-0.18099,13.957,9.10745,13.671,9.29245
-32.4678,7.96143,1.69464,0.0251988,0.0172824,-0.000575871,3.25455e-05,7.04073e-05,-6.92171e-05,0.000123236,-2.02828e-05,-0.918884,0.012392,794,817,0.265436,-0.180807,13.6319,8.94877,13.3631,9.13365
-31.8209,7.96557,1.72222,0.0248932,0.0171291,0.00149885,3.13448e-05,0.000110588,-5.55026e-05,0.00013916,2.7725e-06,-1.09538,0.0126868,801,817,0.266547,-0.181143,13.3425,8.79193,13.081,8.98025
-31.1747,7.96759,1.75446,0.0256976,0.0163473,0.00800578,8.84309e-06,0.000141989,-3.13416e-05,0.000148998,1.83444e-06,-1.35079,0.0128119,808,817,0.289572,-0.182541,13.0431,8.66484,12.7859,8.85713
-30.5287,7.96986,1.7893,0.0269749,0.0162733,0.00955543,-1.97262e-05,0.000161395,-7.4547e-06,0.000161701,-2.00325e-05,-1.52973,0.0117584,815,817,0.306602,-0.178875,12.755,8.5202,12.4874,8.71988
-29.8833,7.97201,1.82878,0.027594,0.016513,0.00758819,-3.8349e-05,0.000168449,1.22519e-05,0.000169172,-3.90723e-05,1.51183,0.0102411,822,817,0.308705,-0.17719,12.455,8.36955,12.1768,8.56935
-29.2368,7.97421,1.86392,0.0274429,0.0175566,0.00148963,-5.01231e-05,0.000171663,3.19691e-05,0.000176179,-5.46393e-05,1.43046,0.00969075,829,817,0.29307,-0.184568,12.1801,8.23955,11.8913,8.4334
-28.5886,7.97725,1.89305,0.0267256,0.0181527,-0.00212369,-5.85649e-05,0.000169837,5.85556e-05,0.000183974,-7.27018e-05,1.3339,0.00965367,836,817,0.276899,-0.186697,11.9266,8.10783,11.6381,8.29994
-27.9392,7.98137,1.91801,0.0262851,0.0183651,-0.00262356,-6.51662e-05,0.000162096,8.92388e-05,0.000192949,-9.60189e-05,1.23793,0.00984301,843,817,0.270767,-0.187875,11.6946,7.96423,11.4098,8.15805
-27.2873,7.98645,1.93326,0.0263757,0.018612,-0.0027854,-6.37237e-05,0.000146995,0.000108296,0.000192727,-0.000109456,1.17122,0.0101759,850,817,0.271042,-0.187943,11.5155,7.8305,11.2293,8.02894
-26.637,7.99163,1.95765,0.0261158,0.0194017,-0.00259454,-6.12492e-05,0.000125279,0.000108504,0.000175093,-0.000111063,1.1404,0.0102238,857,817,0.268337,-0.202448,11.3017,7.66558,11.0183,7.86688
-25.9881,7.99546,1.98995,0.0261352,0.0201305,-0.00296258,-5.33277e-05,9.81288e-05,8.51579e-05,0.00013636,-9.15584e-05,1.14883,0.00977066,864,817,0.267409,-0.222992,11.0659,7.51217,10.7812,7.7069
-25.3401,7.99858,2.02786,0.0261488,0.0202202,-0.00173362,-3.87431e-05,7.43243e-05,5.06355e-05,9.36853e-05,-5.81042e-05,1.20559,0.00956696,871,817,0.270269,-0.236707,10.8107,7.35627,10.5279,7.5431
-24.6882,8.00208,2.04934,0.0265033,0.019676,-0.000733313,-2.07733e-05,5.52666e-05,1.91706e-05,5.98264e-05,-2.5333e-05,1.33729,0.00884235,878,817,0.276345,-0.237429,10.6348,7.25029,10.3501,7.42808
-24.0331,8.00861,2.05843,0.0265531,0.0186225,0.000630289,-2.20108e-06,4.01373e-05,-4.98737e-06,4.07169e-05,-2.78065e-06,-1.45511,0.00924835,885,817,0.28006,-0.221487,10.5148,7.11483,10.2322,7.29082
-23.3788,8.01573,2.07306,0.0263167,0.0181903,-0.00162331,1.46333e-06,2.49871e-05,-1.46991e-05,3.20509e-05,-5.60046e-06,-1.12282,0.0101864,892,817,0.272018,-0.206093,10.3831,6.9473,10.099,7.12195
-22.726,8.02213,2.09644,0.025847,0.0186356,-0.00456812,-1.0654e-05,1.2277e-05,-1.77133e-05,2.19117e-05,-2.02887e-05,-1.07263,0.0105561,899,817,0.259575,-0.199125,10.221,6.7575,9.93658,6.93877
-22.0737,8.02543,2.12269,0.025812,0.0188665,-0.0055261,-2.55973e-05,6.46009e-06,-1.68417e-05,1.36814e-05,-3.28186e-05,-1.16573,0.0100286,906,817,0.256539,-0.196027,10.054,6.62686,9.76824,6.81296
-21.4221,8.02806,2.15397,0.0257966,0.0184708,-0.00330767,-3.20778e-05,6.22708e-06,-1.38448e-05,1.07071e-05,-3.65579e-05,-1.25784,0.00963102,913,817,0.261616,-0.200911,9.86773,6.50449,9.58604,6.68468
-20.7704,8.03092,2.18615,0.0255706,0.0180795,0.00141911,-3.05597e-05,9.32279e-06,-8.62946e-06,1.11099e-05,-3.23468e-05,-1.36659,0.00900691,920,817,0.270593,-0.207271,9.67857,6.36706,9.4075,6.54848
-20.1182,8.03436,2.21807,0.0247912,0.0183646,0.00460377,-2.95538e-05,1.31051e-05,-9.37264e-07,1.31257e-05,-2.95744e-05,-1.54884,0.00832741,927,817,0.269837,-0.213178,9.49515,6.20884,9.23766,6.40132
-19.4657,8.0362,2.24955,0.0245333,0.0186656,0.00643178,-3.00269e-05,1.669e-05,9.8921e-06,1.86983e-05,-3.20352e-05,1.3705,0.00770597,934,817,0.271326,-0.212918,9.3281,6.08468,9.07631,6.2902
-18.809,8.04039,2.26516,0.0248105,0.0190635,0.00408376,-2.2238e-05,1.93819e-05,2.20695e-05,2.89053e-05,-3.17615e-05,1.16341,0.00763016,941,817,0.268198,-0.209141,9.24842,5.97347,8.98952,6.18328
-18.151,8.04632,2.27714,0.0253609,0.0193866,-0.0018605,-4.14108e-06,2.29782e-05,2.69055e-05,3.95478e-05,-2.07106e-05,1.01881,0.00759756,948,817,0.258976,-0.199431,9.20096,5.84558,8.92608,6.05178
-17.4918,8.05358,2.28602,0.0258996,0.0194475,-0.00535256,1.41309e-05,2.73723e-05,2.76216e-05,4.91556e-05,-7.65234e-06,0.903026,0.00753836,955,817,0.255708,-0.195984,9.17011,5.70375,8.88364,5.90273
-16.8321,8.06174,2.2943,0.0259435,0.0196117,-0.00603029,2.87242e-05,3.20858e-05,3.17028e-05,6.21523e-05,-1.34237e-06,0.811882,0.00768626,962,817,0.254183,-0.201694,9.13979,5.54243,8.85158,5.73678
-16.1716,8.07008,2.30136,0.0261575,0.0193812,-0.0027271,3.86743e-05,3.93659e-05,3.63022e-05,7.53239e-05,2.71631e-06,0.790161,0.00759994,969,817,0.264579,-0.207655,9.11725,5.37689,8.83224,5.57151
-15.51,8.07864,2.30582,0.0264248,0.0192677,-0.000855666,4.91717e-05,4.9002e-05,3.02992e-05,7.93862e-05,1.87875e-05,0.783998,0.00723587,976,817,0.271905,-0.207491,9.11622,5.21218,8.83144,5.41087
-14.8474,8.08661,2.30784,0.0261665,0.0191212,-0.00203782,6.2464e-05,6.10672e-05,1.01752e-05,7.19647e-05,5.15664e-05,0.751132,0.00709527,983,817,0.265901,-0.198322,9.13208,5.0707,8.84816,5.27146
-14.1827,8.09531,2.30327,0.0254347,0.0196207,-0.00535288,7.02657e-05,7.27186e-05,-1.39855e-05,8.55314e-05,5.7453e-05,-0.829134,0.00697231,990,817,0.24928,-0.198487,9.18195,4.9394,8.90034,5.13938
-13.5173,8.10347,2.29775,0.0248831,0.0201579,-0.00827941,7.17658e-05,8.24688e-05,-3.39071e-05,0.000111444,4.27904e-05,-0.863666,0.00708637,997,817,0.235492,-0.201748,9.24441,4.82435,8.96392,5.02251
-12.855,8.11058,2.30638,0.0248579,0.0200052,-0.00875307,6.87539e-05,9.23371e-05,-4.82988e-05,0.000130263,3.08281e-05,-0.905126,0.00727005,1004,817,0.233713,-0.19949,9.25632,4.68448,8.97544,4.87996
-12.1968,8.11578,2.33351,0.025205,0.019658,-0.00613519,5.82438e-05,0.000104332,-6.1534e-05,0.000146996,1.55807e-05,-0.964563,0.00710708,1011,817,0.243987,-0.202648,9.19664,4.52174,8.91621,4.7155
-11.5389,8.11971,2.36307,0.0255243,0.0193603,-0.00417285,4.26268e-05,0.000117998,-7.3906e-05,0.000163272,-2.64736e-06,-1.02117,0.00685159,1018,817,0.252279,-0.202612,9.13455,4.37592,8.8538,4.56999
-10.8799,8.12323,2.38987,0.0257779,0.0200491,-0.00524727,2.99744e-05,0.00013035,-8.32023e-05,0.000177329,-1.70049e-05,-1.05678,0.00628397,1025,817,0.251628,-0.205584,9.09537,4.24092,8.81026,4.44303
-10.217,8.12916,2.40306,0.0257902,0.0201354,-0.00626678,2.08143e-05,0.000137156,-8.87118e-05,0.000185068,-2.7098e-05,-1.07559,0.00601906,1032,817,0.248666,-0.197414,9.11924,4.10306,8.8325,4.31174
-9.55229,8.13704,2.41109,0.0259287,0.0197528,-0.00702833,1.14278e-05,0.000138959,-9.40529e-05,0.000188824,-3.84376e-05,-1.08329,0.00628637,1039,817,0.247826,-0.185788,9.17414,3.94697,8.8849,4.15651
-8.88408,8.14763,2.40748,0.0259299,0.0189244,-0.00374624,-1.23824e-06,0.000136308,-9.75487e-05,0.000186889,-5.18196e-05,-1.09244,0.00642894,1046,817,0.256521,-0.18245,9.27923,3.77715,8.99502,3.98346
-8.2136,8.15869,2.39701,0.0258545,0.0186996,-0.000680006,-9.04723e-06,0.000132592,-9.08469e-05,0.000176961,-5.3417e-05,-1.11647,0.00627006,1053,817,0.263786,-0.189192,9.42078,3.61923,9.14194,3.82431
-7.54322,8.16855,2.38875,0.025664,0.018992,0.000202487,-1.28204e-05,0.00012803,-7.71595e-05,0.000162071,-4.68619e-05,-1.1553,0.00637964,1060,817,0.263884,-0.197939,9.56255,3.47829,9.2868,3.68378
-6.87585,8.17623,2.39387,0.0255381,0.0192229,-0.000131183,-1.91041e-05,0.000123069,-5.69862e-05,0.000143091,-3.91258e-05,-1.23292,0.00641922,1067,817,0.261398,-0.202816,9.65716,3.33999,9.3822,3.54428
-6.20832,8.18423,2.40029,0.0259307,0.0190091,-0.000268835,-2.16282e-05,0.000117914,-3.02845e-05,0.000124203,-2.79174e-05,-1.36604,0.00657205,1074,817,0.264966,-0.200753,9.7593,3.19251,9.47995,3.39383
-5.54189,8.19223,2.41273,0.0261582,0.0186482,0.000946112,-1.94079e-05,0.000112333,-3.05524e-06,0.000112404,-1.94787e-05,-1.54762,0.00671429,1081,817,0.270535,-0.197793,9.84017,3.02252,9.56014,3.22315
-4.87446,8.19993,2.42311,0.0260465,0.0186421,0.000759672,-1.87919e-05,0.000108701,2.4864e-05,0.000113379,-2.34693e-05,1.38485,0.00647388,1088,817,0.268624,-0.196073,9.9357,2.86489,9.65656,3.06643
-4.20682,8.20743,2.43443,0.0258006,0.0187777,-0.000742958,-1.94685e-05,0.000107841,4.76472e-05,0.000123698,-3.53259e-05,1.24952,0.0063363,1095,817,0.261619,-0.193061,10.0354,2.70868,9.75668,2.91101
-3.53962,8.21417,2.44909,0.0255494,0.0189048,-0.00317164,-1.46698e-05,0.000110102,5.88733e-05,0.000133495,-3.80631e-05,1.19258,0.00598045,1102,817,0.251953,-0.188245,10.1296,2.55923,9.85013,2.76081
-2.86911,8.22297,2.45332,0.0260767,0.0189091,-0.00388595,-1.02016e-05,0.000112632,5.77072e-05,0.000135489,-3.3059e-05,1.19366,0.00561401,1109,817,0.255188,-0.187944,10.2824,2.40324,9.99625,2.60271
-2.19771,8.23139,2.45606,0.0257449,0.0187395,-0.00142053,-8.72381e-06,0.000112901,4.97851e-05,0.000130681,-2.65034e-05,1.22779,0.00613458,1116,817,0.258414,-0.190692,10.4356,2.25655,10.1563,2.458
-1.52646,8.23895,2.4611,0.0252074,0.0188544,0.000247565,-1.12973e-05,0.000109796,4.11864e-05,0.000122477,-2.39778e-05,1.27213,0.00685422,1123,817,0.257274,-0.198684,10.5854,2.12273,10.3141,2.32423
-0.851266,8.2492,2.45377,0.025114,0.019286,-0.000562559,-1.40051e-05,0.000105864,2.91321e-05,0.000112569,-2.07101e-05,1.34458,0.0069347,1130,817,0.25365,-0.202644,10.8047,1.97198,10.5331,2.17591
-0.178259,8.25765,2.4562,0.0251852,0.0193539,-0.000889053,-1.19373e-05,0.0001025,8.55455e-06,0.000103136,-1.25732e-05,1.49659,0.00704925,1137,817,0.253215,-0.204271,10.9907,1.83031,10.718,2.03289
0.497556,8.26744,2.45042,0.0252155,0.0196521,-0.00187939,-3.54159e-06,9.77805e-05,-1.51428e-05,9.99952e-05,-5.75629e-06,-1.42557,0.00685897,1144,817,0.250343,-0.204493,11.2204,1.68433,10.946,1.88962
1.17436,8.27772,2.44306,0.0254621,0.0196719,-0.00253521,1.07931e-05,8.83514e-05,-3.3931e-05,0.0001011,-1.95577e-06,-1.21139,0.00679683,1151,817,0.250715,-0.200451,11.4667,1.53452,11.1888,1.74194
1.85211,8.28805,2.43429,0.025609,0.0194629,-0.00216107,2.39608e-05,7.28413e-05,-4.48723e-05,9.94976e-05,-2.69543e-06,-1.03477,0.00659011,1158,817,0.253036,-0.192303,11.7245,1.38586,11.4456,1.59816
2.52947,8.29772,2.4288,0.0258102,0.0191465,-0.00134781,3.07437e-05,5.55996e-05,-4.87593e-05,9.34899e-05,-7.14661e-06,-0.910183,0.00656539,1165,817,0.257277,-0.187921,11.9761,1.24501,11.6961,1.45765
3.20694,8.30759,2.42486,0.0258812,0.019055,-0.00176682,3.11656e-05,4.08166e-05,-5.60952e-05,9.22935e-05,-2.03113e-05,-0.828304,0.00634084,1172,817,0.256564,-0.186735,12.2293,1.09779,11.948,1.30821
3.88122,8.31469,2.43385,0.0257859,0.0189301,-0.00190212,2.51194e-05,2.83525e-05,-6.7623e-05,9.43782e-05,-4.09063e-05,-0.797348,0.00582819,1179,817,0.25498,-0.186931,12.4323,0.966653,12.1519,1.17369
4.56011,8.32427,2.42863,0.025958,0.0190755,-0.00334046,1.91887e-05,1.69653e-05,-7.43946e-05,9.24799e-05,-5.63259e-05,-0.777927,0.00554802,1186,817,0.252187,-0.182826,12.709,0.826109,12.425,1.03535
5.23958,8.33498,2.42347,0.0256932,0.0187897,-0.00346653,2.21002e-05,4.17376e-06,-7.49032e-05,8.85746e-05,-6.23006e-05,-0.725849,0.00625977,1193,817,0.248854,-0.177,12.9875,0.664713,12.7063,0.873263
5.91567,8.34408,2.43187,0.0258606,0.0184292,-0.00246445,2.41341e-05,-5.25274e-06,-7.24761e-05,8.33912e-05,-6.45099e-05,-0.685386,0.00677691,1200,817,0.25337,-0.173909,13.2191,0.492114,12.9373,0.699397
6.59293,8.35299,2.43798,0.0260365,0.0183233,-0.00158512,2.08786e-05,-9.44125e-06,-7.24956e-05,7.97823e-05,-6.8345e-05,-0.682326,0.00735374,1207,817,0.257566,-0.17492,13.4686,0.330888,13.1859,0.537796
7.26866,8.36094,2.45106,0.0261414,0.0186826,-0.00131085,2.44748e-05,-8.98328e-06,-7.29297e-05,8.25696e-05,-6.70781e-05,-0.672656,0.00710822,1214,817,0.259105,-0.180934,13.6961,0.164026,13.4125,0.373425
7.94939,8.37084,2.44893,0.025451,0.0190977,-0.00169244,3.78189e-05,-4.98486e-06,-7.52892e-05,9.4689e-05,-6.1855e-05,-0.64692,0.00697278,1221,817,0.250485,-0.187946,13.9892,0.00980559,13.7125,0.219723
8.63508,8.38251,2.43187,0.0252466,0.0192121,-0.00153693,5.05009e-05,1.12998e-06,-8.37122e-05,0.000113092,-6.14606e-05,-0.64202,0.00729232,1228,817,0.248589,-0.194206,14.3591,-0.126756,14.0847,0.0798224
9.32156,8.39326,2.41407,0.0252177,0.0191234,-0.0015747,5.84526e-05,6.51919e-06,-9.76257e-05,0.000133506,-6.85342e-05,-0.655417,0.00711404,1235,817,0.247957,-0.195254,14.7418,-0.241316,14.4676,-0.0378888
10.008,8.40377,2.39838,0.0260315,0.0186353,-0.00129958,6.57599e-05,1.18212e-05,-0.000111485,0.000153492,-7.59104e-05,-0.666723,0.00640724,1242,817,0.257027,-0.189229,15.1322,-0.356994,14.8496,-0.157102
10.6916,8.4134,2.39429,0.0269762,0.0184431,-0.00277892,7.29616e-05,1.96977e-05,-0.000120864,0.000170093,-7.7434e-05,-0.676958,0.00664391,1249,817,0.261974,-0.18173,15.4842,-0.494942,15.1899,-0.296777
11.3769,8.42491,2.38644,0.0269921,0.0184037,-0.00234028,7.24528e-05,2.87052e-05,-0.000129387,0.000181802,-8.06436e-05,-0.701661,0.00705343,1256,817,0.263154,-0.178424,15.8492,-0.665042,15.5552,-0.463029
12.0626,8.43554,2.37926,0.0269047,0.0185463,-0.00087702,6.15367e-05,3.5695e-05,-0.000136707,0.000185932,-8.86999e-05,-0.73828,0.00705254,1263,817,0.266407,-0.18182,16.2168,-0.819248,15.9253,-0.612735
12.7499,8.44677,2.36895,0.0266882,0.0187966,0.000187767,5.64096e-05,3.54341e-05,-0.000140192,0.000186506,-9.4662e-05,-0.748063,0.00678113,1270,817,0.267111,-0.185803,16.6051,-0.975158,16.3171,-0.763786
13.4324,8.45472,2.376,0.0265151,0.0182388,0.00054467,5.56312e-05,2.81352e-05,-0.000133485,0.000176074,-9.23077e-05,-0.734083,0.00645919,1277,817,0.266388,-0.180693,16.9274,-1.11023,16.6415,-0.904415
14.1149,8.46456,2.38487,0.0261064,0.0171888,0.0016024,4.27518e-05,1.95469e-05,-0.000117224,0.000148946,-8.66471e-05,-0.73607,0.0063373,1284,817,0.265616,-0.170736,17.2475,-1.28765,16.9671,-1.09058
14.7981,8.47543,2.39373,0.0257893,0.0164629,0.00245163,1.07263e-05,1.2629e-05,-9.98105e-05,0.000111493,-8.81374e-05,-0.790164,0.00651822,1291,817,0.26503,-0.162082,17.5776,-1.49106,17.3014,-1.29792
15.487,8.48714,2.38559,0.0258776,0.0161236,0.00408786,-3.13896e-05,8.57038e-06,-8.31646e-05,7.41214e-05,-9.69406e-05,-0.903287,0.00681047,1298,817,0.270955,-0.161028,17.9922,-1.65743,17.7166,-1.46497
16.1759,8.49617,2.37897,0.0260206,0.0165592,0.00320153,-6.1338e-05,4.69215e-06,-6.54913e-05,4.50195e-05,-0.000101665,-1.01886,0.00709602,1305,817,0.269271,-0.164525,18.4102,-1.77537,18.1321,-1.58023
16.8636,8.50341,2.37804,0.0259646,0.0166908,0.00141993,-7.86361e-05,3.81725e-07,-4.43857e-05,2.02954e-05,-9.85498e-05,-1.14907,0.00714087,1312,817,0.262825,-0.16414,18.8099,-1.86896,18.5307,-1.67676
17.5524,8.51282,2.37582,0.0259236,0.0172724,-2.82454e-06,-8.8761e-05,-2.01398e-06,-2.20725e-05,3.27929e-06,-9.40543e-05,-1.33543,0.00727604,1319,817,0.257457,-0.168617,19.2243,-2.00919,18.944,-1.81402
18.2428,8.5243,2.37047,0.0264116,0.017882,-0.00162168,-9.1504e-05,-2.80195e-06,3.8581e-06,-2.63446e-06,-9.16715e-05,1.52741,0.00744184,1326,817,0.256792,-0.172836,19.6668,-2.18239,19.3798,-1.98412
18.935,8.53594,2.36167,0.0265144,0.0183003,-0.00190183,-8.38792e-05,-4.29616e-06,3.61036e-05,9.64161e-06,-9.78169e-05,1.20237,0.0075236,1333,817,0.256513,-0.177452,20.127,-2.34684,19.8386,-2.14533
19.6259,8.54673,2.35845,0.0261792,0.0183781,0.000207155,-6.77489e-05,-8.62351e-06,6.94401e-05,3.72848e-05,-0.000113657,0.986642,0.00751,1340,817,0.259528,-0.178369,20.5642,-2.51638,20.2813,-2.30709
20.318,8.55836,2.35365,0.0256435,0.0173285,0.00345693,-4.697e-05,-1.82611e-05,9.71269e-05,6.55664e-05,-0.000130798,0.858762,0.00726353,1347,817,0.264725,-0.175804,21.0138,-2.68142,20.7394,-2.48081
21.0096,8.56879,2.35208,0.0253689,0.0164056,0.00489849,-2.0057e-05,-3.40034e-05,0.00011712,9.02971e-05,-0.000144357,0.755664,0.00705306,1354,817,0.266769,-0.171747,21.4616,-2.82994,21.1913,-2.6399
21.7029,8.57852,2.34705,0.0253625,0.0163184,0.0048942,1.2609e-05,-5.21863e-05,0.000134067,0.000118138,-0.000157715,0.666845,0.00679376,1361,817,0.266504,-0.168553,21.9361,-2.96323,21.6658,-2.77201
22.3954,8.58672,2.34606,0.0254049,0.016974,0.00450641,3.89338e-05,-7.055e-05,0.000147321,0.000141354,-0.00017297,0.607512,0.00678245,1368,817,0.265222,-0.173566,22.4018,-3.08411,22.1306,-2.88542
23.0911,8.59668,2.33751,0.0257879,0.0177267,0.00350057,4.74415e-05,-8.59646e-05,0.000155727,0.00015015,-0.000188673,0.583053,0.0070537,1375,817,0.265335,-0.18107,22.913,-3.21333,22.6368,-3.00969
23.7895,8.60951,2.32281,0.0263247,0.0181602,0.00060556,4.73604e-05,-0.000100074,0.00015906,0.000148955,-0.000201669,0.568405,0.007562,1382,817,0.26089,-0.183189,23.4633,-3.37368,23.1789,-3.17286
24.486,8.62219,2.31586,0.0265733,0.0179687,-0.00143329,5.42737e-05,-0.000114744,0.000156578,0.000147693,-0.000208163,0.537939,0.00737947,1389,817,0.256451,-0.174499,23.9848,-3.55712,23.6961,-3.35875
25.1788,8.63055,2.3219,0.0268427,0.0178761,-0.00256015,7.16085e-05,-0.000129442,0.000155534,0.000156276,-0.000214109,0.498506,0.00733377,1396,817,0.25514,-0.167147,24.4562,-3.6973,24.1639,-3.4975
25.8721,8.63955,2.32799,0.0270856,0.0175065,-0.00243822,7.90917e-05,-0.000139217,0.000152563,0.000157527,-0.000217653,0.474881,0.00722212,1403,817,0.257803,-0.160823,24.9349,-3.84813,24.64,-3.64954
26.5708,8.64998,2.31987,0.0273091,0.0177595,-0.00222199,5.70353e-05,-0.000138727,0.000139622,0.000129668,-0.00021136,0.479685,0.00726425,1410,817,0.260337,-0.160996,25.483,-3.98746,25.186,-3.78311
27.2693,8.66245,2.31435,0.0270162,0.0178946,-0.00153299,1.76347e-05,-0.000127866,0.000117103,8.27458e-05,-0.000192977,0.50745,0.00757199,1417,817,0.259369,-0.165805,26.0235,-4.17233,25.7301,-3.96761
27.968,8.67527,2.31039,0.0259057,0.0172443,0.00108943,-1.83731e-05,-0.00010985,9.14412e-05,3.81307e-05,-0.000166354,0.553495,0.00784889,1424,817,0.257034,-0.168321,26.5557,-4.36163,26.276,-4.1642
