 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.0553,1.30924,2.65838,0.0020623,0.0172294,0.00530037,0.00109625,2.85054e-05,0.000260768,0.00115653,-3.17766e-05,0.227181,0.00957202,1459,894,0.0320304,-0.176882,24.1428,-3.22992,24.1231,-3.02509
31.746,1.31376,2.68163,0.002425,0.0172212,0.00728543,0.0010995,5.02046e-05,0.000243879,0.00115341,-3.70829e-06,0.217565,0.00963768,1466,894,0.0425346,-0.182344,24.6186,-3.35985,24.596,-3.15455
32.4402,1.31885,2.69698,0.0027889,0.0169122,0.0105878,0.00108036,6.68948e-05,0.000238025,0.00113348,1.37759e-05,0.219567,0.00893869,1473,894,0.0578119,-0.193113,25.1365,-3.46989,25.1117,-3.27164
33.1345,1.32212,2.71313,0.00380985,0.0167851,0.0110896,0.0010352,7.97578e-05,0.000241064,0.00109257,2.23814e-05,0.233666,0.00862484,1480,894,0.0698987,-0.194034,25.667,-3.54887,25.6315,-3.35273
33.8301,1.32521,2.72729,0.00543157,0.0172066,0.0097692,0.000988124,9.07186e-05,0.000238197,0.00104743,3.14135e-05,0.244014,0.00866111,1487,894,0.0813656,-0.190307,26.2221,-3.62809,26.168,-3.42361
34.5373,1.33553,2.71095,0.00629476,0.0174026,0.0125164,0.000949794,0.000103116,0.000220114,0.0010036,4.93116e-05,0.239739,0.00872384,1494,894,0.0994472,-0.187757,26.9103,-3.77197,26.8483,-3.55272
35.2495,1.34921,2.6825,0.00683937,0.0168443,0.0171356,0.000914513,0.000111779,0.00019432,0.000959079,6.72135e-05,0.225442,0.00848138,1501,894,0.121341,-0.190943,27.6568,-3.93294,27.5912,-3.71458
35.9567,1.35935,2.67026,0.00762573,0.0167254,0.0198325,0.000878956,0.00011568,0.000172346,0.000916067,7.85693e-05,0.21209,0.00845198,1508,894,0.138788,-0.191982,28.3437,-4.07457,28.2706,-3.85166
36.6584,1.36519,2.6748,0.00791744,0.0161332,0.0225896,0.000847107,0.000112445,0.000153702,0.000877967,8.15848e-05,0.198146,0.00838579,1515,894,0.151774,-0.188755,28.9591,-4.17173,28.8838,-3.94976
37.3584,1.37203,2.68619,0.00776879,0.0156099,0.0234182,0.000822586,0.000107484,0.000137367,0.000848066,8.20039e-05,0.183401,0.00871664,1522,894,0.153672,-0.191828,29.5499,-4.29978,29.4764,-4.08928
38.0703,1.38289,2.66632,0.00772804,0.0150944,0.0247366,0.000800048,9.75362e-05,0.000120236,0.000820057,7.75273e-05,0.164901,0.0100589,1529,894,0.158363,-0.192575,30.2876,-4.4203,30.2146,-4.21739
38.7862,1.39482,2.63739,0.00776649,0.0148592,0.0273303,0.000782471,9.05267e-05,0.000105924,0.000798322,7.46748e-05,0.148551,0.0104637,1536,894,0.168237,-0.191632,31.0738,-4.54632,31.0011,-4.33964
39.4988,1.40236,2.61925,0.00816991,0.0145046,0.0299329,0.000794686,8.74791e-05,9.81215e-05,0.000808047,7.41176e-05,0.13534,0.0105874,1543,894,0.181898,-0.19223,31.8235,-4.6094,31.7473,-4.40293
40.2047,1.40771,2.62143,0.00921109,0.013462,0.0327517,0.000843175,9.25688e-05,0.000102705,0.000856975,7.87694e-05,0.133559,0.00942996,1550,894,0.20301,-0.187661,32.4998,-4.67986,32.4129,-4.48225
40.9057,1.41194,2.63884,0.0101954,0.0133905,0.0325405,0.000916105,0.000111494,0.000120584,0.000933788,9.3811e-05,0.145605,0.00943723,1557,894,0.21232,-0.188203,33.1187,-4.77899,33.0205,-4.58417
41.6077,1.41599,2.65518,0.0111831,0.0140821,0.027542,0.000991444,0.000151558,0.000148659,0.00101698,0.000126022,0.170117,0.0100013,1564,894,0.204006,-0.18318,33.7524,-4.87781,33.641,-4.67894
42.312,1.42148,2.66686,0.0113976,0.0140894,0.0234238,0.00101896,0.000214393,0.000187704,0.0010606,0.000172757,0.218284,0.0101742,1571,894,0.191389,-0.173241,34.4065,-4.98538,34.291,-4.78924
-42.3096,0.158142,1.50451,0.0319041,0.0195554,-0.00507605,0.000997619,-0.000421207,-0.000163037,0.00101611,-0.0004397,-0.112949,0.0141656,689,901,0.332308,-0.212706,14.5297,8.15828,14.1816,8.34839
-41.6649,0.160999,1.5087,0.0332737,0.018577,-0.0030322,0.00105054,-0.000302301,-0.000118896,0.00106091,-0.000312671,-0.0869976,0.0140601,696,901,0.351164,-0.211745,14.2434,8.11262,13.8856,8.28868
-41.0268,0.161224,1.55062,0.033731,0.0184225,0.00173831,0.00106907,-0.000195965,-0.000108359,0.00107829,-0.000205179,-0.0848328,0.0143619,703,901,0.365509,-0.222023,13.7934,7.99215,13.441,8.16902
-40.3878,0.161426,1.58877,0.0340875,0.0182196,0.00373123,0.00104505,-0.000106794,-9.90981e-05,0.00105352,-0.000115258,-0.0851996,0.0147398,710,901,0.37327,-0.226093,13.3708,7.88737,13.0188,8.06179
-39.7482,0.163775,1.6252,0.0340294,0.0189763,0.00705935,0.00100484,-3.36884e-05,-8.44902e-05,0.00101167,-4.05173e-05,-0.0806488,0.0145044,717,901,0.379071,-0.234824,12.9561,7.72098,12.6115,7.91327
-39.1044,0.168125,1.64161,0.0351696,0.0198712,0.00524438,0.000975243,2.09729e-05,-7.11659e-05,0.000980521,1.56948e-05,-0.0740305,0.0142826,724,901,0.387343,-0.238355,12.6549,7.58122,12.2941,7.78365
-38.4643,0.1669,1.6784,0.0369074,0.0193094,0.00432952,0.000953056,5.62761e-05,-6.36828e-05,0.000957555,5.17764e-05,-0.070541,0.0133676,731,901,0.404156,-0.223074,12.2787,7.50922,11.8978,7.71234
-37.8248,0.164569,1.71926,0.0378648,0.0190268,0.00396271,0.000934763,7.27343e-05,-5.84254e-05,0.000938705,6.87925e-05,-0.067366,0.012605,738,901,0.413592,-0.21424,11.883,7.44767,11.4912,7.65258
-37.1832,0.164439,1.75157,0.0378353,0.0190091,0.00205707,0.000923031,7.22555e-05,-4.86577e-05,0.000925805,6.94817e-05,-0.0569447,0.0122839,745,901,0.409056,-0.205303,11.5234,7.36389,11.1278,7.57168
-36.5416,0.164478,1.7852,0.0370253,0.020331,-0.000830744,0.000894339,6.55366e-05,-3.17969e-05,0.000895557,6.43185e-05,-0.0382899,0.0123564,752,901,0.393763,-0.221344,11.1597,7.27205,10.7659,7.48312
-35.8985,0.165659,1.81258,0.037565,0.0210929,-0.000989066,0.000865934,4.68034e-05,-1.35904e-05,0.00086616,4.6578e-05,-0.0165851,0.0123626,759,901,0.398862,-0.235516,10.8374,7.17677,10.4374,7.38931
-35.2545,0.168667,1.83742,0.0387953,0.021077,0.00260514,0.000864073,1.28386e-05,5.67632e-06,0.000864111,1.28007e-05,0.00666795,0.012094,766,901,0.419576,-0.247585,10.5329,7.05285,10.1271,7.26377
-34.6115,0.169319,1.86851,0.0405187,0.0203012,0.00894474,0.00088144,-3.02835e-05,2.19195e-05,0.000881967,-3.08102e-05,0.0240234,0.011653,773,901,0.45172,-0.248747,10.2081,6.95782,9.79714,7.17028
-33.9668,0.169325,1.89263,0.0408811,0.0199001,0.0105882,0.000892693,-7.76122e-05,4.28077e-05,0.000894578,-7.94971e-05,0.0440039,0.0112371,780,901,0.45908,-0.242036,9.91439,6.89698,9.50279,7.11271
-33.322,0.169718,1.91785,0.0411045,0.0196643,0.0101428,0.000890958,-0.000126574,5.97293e-05,0.000894452,-0.000130068,0.0584327,0.0114561,787,901,0.460379,-0.230498,9.62624,6.82244,9.21121,7.04348
-32.6759,0.171906,1.9386,0.0414523,0.0192703,0.00842953,0.00088962,-0.000174226,7.06783e-05,0.000894295,-0.000178901,0.0660497,0.011678,794,901,0.460295,-0.221641,9.36834,6.733,8.946,6.94923
-32.028,0.175419,1.95218,0.0425607,0.0188025,0.0081484,0.000904811,-0.000214681,8.10449e-05,0.000910648,-0.000220517,0.0718947,0.0116175,801,901,0.471536,-0.218712,9.15289,6.64055,8.71819,6.84866
-31.3822,0.178598,1.97781,0.0433244,0.018734,0.00728741,0.000935351,-0.000241474,8.57247e-05,0.000941562,-0.000247686,0.0723351,0.0115036,808,901,0.477604,-0.206757,8.89217,6.50184,8.44755,6.71807
-30.7397,0.178755,2.0208,0.0438124,0.0194019,0.0057402,0.000960945,-0.000256507,8.72265e-05,0.000967163,-0.000262724,0.0711624,0.0114337,815,901,0.478994,-0.201525,8.5641,6.3681,8.11096,6.5994
-30.0978,0.178127,2.06823,0.044434,0.0204122,0.00491327,0.000966692,-0.000260974,9.00598e-05,0.000973264,-0.000267545,0.0728389,0.0107078,822,901,0.483291,-0.198548,8.22441,6.23055,7.76274,6.48422
-29.4519,0.179064,2.09772,0.0451284,0.0214079,0.00301023,0.000974595,-0.00025539,9.32809e-05,0.000981629,-0.000262424,0.0752653,0.0102071,829,901,0.486038,-0.216686,7.96986,6.14018,7.49667,6.39094
-28.8058,0.178635,2.12749,0.0451173,0.021747,-0.00207491,0.00100806,-0.000240335,9.24025e-05,0.00101486,-0.000247137,0.0734833,0.0106227,836,901,0.474033,-0.217687,7.71922,6.08528,7.23602,6.32659
-28.1602,0.178907,2.16156,0.0454311,0.0212011,-0.00285418,0.00106172,-0.00021944,8.39799e-05,0.0010672,-0.000224922,0.0651783,0.0106995,843,901,0.475423,-0.214166,7.45313,6.00326,6.96505,6.23388
-27.5144,0.179559,2.19603,0.0462573,0.0216013,-0.00146211,0.00111852,-0.00019725,7.09701e-05,0.00112233,-0.000201067,0.0537304,0.0104629,850,901,0.487086,-0.22888,7.19423,5.90334,6.69977,6.13184
-26.8671,0.180952,2.22526,0.0475123,0.0222488,0.000678791,0.00117118,-0.000179487,6.1716e-05,0.001174,-0.000182301,0.0455663,0.0103535,857,901,0.505019,-0.245107,6.96781,5.79766,6.4638,6.03016
-26.2196,0.18178,2.25487,0.0486948,0.0232073,-0.000137075,0.00121478,-0.000165783,5.67432e-05,0.00121711,-0.000168112,0.0410093,0.0108478,864,901,0.515237,-0.257775,6.75168,5.70197,6.23326,5.93974
-25.5721,0.18278,2.28654,0.0493007,0.0237355,-0.00266951,0.00124551,-0.000154495,5.48809e-05,0.00124765,-0.000156643,0.0391206,0.01065,871,901,0.515318,-0.261334,6.53126,5.60166,6.00144,5.83935
-24.9244,0.184221,2.31845,0.0493797,0.0240718,-0.00607986,0.00127385,-0.000150599,5.59662e-05,0.00127604,-0.000152794,0.0392092,0.0101662,878,901,0.50765,-0.259343,6.3133,5.49244,5.77612,5.72887
-24.2776,0.185359,2.35601,0.0506299,0.0243068,-0.00857271,0.00131044,-0.000155768,5.41762e-05,0.00131244,-0.000157767,0.0368829,0.0100372,885,901,0.514624,-0.26075,6.0895,5.37528,5.53437,5.6076
-23.6298,0.187702,2.39052,0.0523588,0.0238255,-0.00945426,0.00135075,-0.000169982,5.4849e-05,0.00135273,-0.000171958,0.036005,0.0101506,892,901,0.530606,-0.252066,5.88808,5.24195,5.31311,5.46988
-22.9777,0.191497,2.40794,0.0544325,0.0234418,-0.0094438,0.00138604,-0.000191357,5.44461e-05,0.00138791,-0.000193234,0.0344618,0.0095629,899,901,0.5523,-0.243351,5.76793,5.12544,5.17109,5.3539
-22.3233,0.196106,2.41672,0.0556836,0.0237924,-0.00924437,0.00141328,-0.000225196,4.97639e-05,0.00141479,-0.000226706,0.0303348,0.00921582,906,901,0.565501,-0.24955,5.6828,5.01703,5.07294,5.24731
-21.6681,0.199149,2.42348,0.0561895,0.0243217,-0.00807606,0.00143875,-0.000274278,4.0421e-05,0.00143971,-0.000275231,0.0235787,0.00953322,913,901,0.573023,-0.255253,5.6033,4.94155,4.98996,5.18102
-21.0142,0.202732,2.43786,0.0565202,0.024557,-0.00647775,0.00147681,-0.000334895,2.82735e-05,0.00147725,-0.000335336,0.015601,0.00962561,920,901,0.579818,-0.255889,5.49696,4.83083,4.88282,5.07964
-20.3577,0.209232,2.44315,0.0567262,0.0249842,-0.00722737,0.00153134,-0.000400652,1.67499e-05,0.00153149,-0.000400798,0.00866888,0.00994049,927,901,0.579508,-0.255996,5.44019,4.68799,4.8224,4.94351
-19.6979,0.217408,2.43645,0.0573748,0.0255002,-0.0097441,0.00159005,-0.000469497,6.48518e-06,0.00159007,-0.000469517,0.0031488,0.00947827,934,901,0.579516,-0.259723,5.44958,4.5535,4.82041,4.80853
-19.0405,0.222697,2.44158,0.0582079,0.0261466,-0.0159324,0.00164075,-0.000539935,-2.97873e-06,0.00164076,-0.000539939,-0.00136596,0.00909454,941,901,0.572295,-0.261378,5.42405,4.45141,4.77518,4.69953
-18.388,0.223081,2.46875,0.0597731,0.0269821,-0.0257134,0.00168369,-0.000610071,-1.43589e-05,0.00168378,-0.000610161,-0.00625966,0.00970594,948,901,0.563683,-0.258933,5.32529,4.39017,4.64303,4.62851
-17.7333,0.224773,2.48857,0.0619807,0.0278045,-0.0348643,0.001725,-0.000680184,-2.95318e-05,0.00172536,-0.000680546,-0.0122759,0.0095778,955,901,0.56318,-0.258705,5.27081,4.32414,4.54965,4.55213
-17.078,0.226736,2.50743,0.0636715,0.0284259,-0.041105,0.00176273,-0.000749713,-4.30764e-05,0.00176347,-0.000750452,-0.0171385,0.00964433,962,901,0.564272,-0.25625,5.21726,4.24849,4.4679,4.47303
-16.4194,0.230728,2.51435,0.0648173,0.0283949,-0.0451138,0.00178319,-0.000823284,-4.85e-05,0.00178409,-0.000824186,-0.018599,0.00974495,969,901,0.565198,-0.248771,5.21246,4.16829,4.44465,4.38728
-15.7581,0.235918,2.51195,0.0657844,0.0276397,-0.0468296,0.0017891,-0.000900857,-4.3077e-05,0.00178979,-0.000901546,-0.0160085,0.0093117,976,901,0.570126,-0.236113,5.24891,4.09451,4.46861,4.30468
-15.0968,0.240292,2.51117,0.0669761,0.0270923,-0.048618,0.0017903,-0.000980093,-3.31918e-05,0.00179069,-0.00098049,-0.0119786,0.00827983,983,901,0.577115,-0.222939,5.28833,4.02875,4.493,4.23486
-14.4373,0.244108,2.52011,0.0684804,0.0269821,-0.0525485,0.00178877,-0.0010574,-2.6525e-05,0.00178902,-0.00105765,-0.00931847,0.00712037,990,901,0.581735,-0.213109,5.3011,3.94577,4.48395,4.14723
-13.7806,0.248034,2.54205,0.0701565,0.027053,-0.05769,0.00178112,-0.00113683,-2.54607e-05,0.00178134,-0.00113705,-0.00872466,0.00636177,997,901,0.584878,-0.203524,5.27053,3.82047,4.42783,4.01725
-13.1256,0.251284,2.57271,0.0713555,0.0269273,-0.0633144,0.00176495,-0.00122616,-3.18226e-05,0.00176529,-0.0012265,-0.0106374,0.00633393,1004,901,0.581646,-0.193884,5.20615,3.68873,4.34229,3.87512
-12.468,0.25518,2.59431,0.0720929,0.0269881,-0.0689768,0.00174666,-0.00132752,-4.5667e-05,0.00174734,-0.00132819,-0.0148507,0.00692566,1011,901,0.573198,-0.184178,5.18268,3.5673,4.30272,3.74728
-11.8067,0.25844,2.6026,0.0727886,0.0271132,-0.0731187,0.00172463,-0.00144171,-6.73897e-05,0.00172607,-0.00144315,-0.0212703,0.00687937,1018,901,0.568088,-0.174557,5.21953,3.49481,4.32645,3.67442
-11.1424,0.263259,2.60091,0.0739389,0.0275594,-0.0786155,0.00169546,-0.00156842,-0.000103117,0.00169871,-0.00157168,-0.0315514,0.00673956,1025,901,0.564,-0.171307,5.31363,3.42355,4.40058,3.599
-10.4788,0.26832,2.60381,0.0755467,0.0284099,-0.0854582,0.00166658,-0.00170877,-0.000163806,0.00167451,-0.0017167,-0.0483787,0.00681837,1032,901,0.560904,-0.173342,5.4032,3.33392,4.46317,3.50441
-9.81497,0.274299,2.60797,0.0772137,0.0291895,-0.0912659,0.00163961,-0.00186371,-0.000253957,0.00165793,-0.00188203,-0.0719886,0.00686181,1039,901,0.560984,-0.173209,5.49425,3.21697,4.52855,3.3864
-9.15117,0.280437,2.61407,0.078645,0.0297171,-0.0977941,0.00159795,-0.00203391,-0.000365389,0.00163434,-0.00207031,-0.099281,0.00661859,1046,901,0.556525,-0.166273,5.58324,3.09161,4.59349,3.25919
-8.48922,0.285359,2.62908,0.079479,0.0297442,-0.103206,0.00151433,-0.00221526,-0.000488966,0.00157737,-0.0022783,-0.128218,0.00600755,1053,901,0.548735,-0.152762,5.63356,2.96586,4.62796,3.13087
-7.82753,0.289705,2.64677,0.0808064,0.029876,-0.112062,0.00138685,-0.00240174,-0.000617756,0.00148503,-0.00249993,-0.157619,0.00579135,1060,901,0.536625,-0.135752,5.69007,2.84924,4.65854,3.0069
-7.16302,0.294689,2.65527,0.0817283,0.0304081,-0.122448,0.0012327,-0.00258847,-0.000755586,0.00137668,-0.00273245,-0.188299,0.00636144,1067,901,0.515744,-0.125592,5.79117,2.75044,4.73592,2.89776
-6.49521,0.300083,2.65294,0.0817845,0.0309817,-0.133872,0.00105634,-0.00276917,-0.000905879,0.00126001,-0.00297284,-0.221152,0.00688468,1074,901,0.482645,-0.115256,5.93792,2.67853,4.86702,2.8134
-5.82697,0.305433,2.65087,0.0817945,0.03086,-0.142556,0.000855672,-0.00293841,-0.00105584,0.0011297,-0.00321244,-0.253937,0.0071558,1081,901,0.456485,-0.100826,6.0865,2.60936,5.00475,2.72938
-5.16056,0.309642,2.65752,0.0827197,0.0297177,-0.146574,0.000663613,-0.00309493,-0.00119469,0.00101121,-0.00344253,-0.283136,0.00879872,1088,901,0.452857,-0.0801869,6.20815,2.53933,5.11286,2.64319
-4.49249,0.315249,2.6599,0.0849132,0.0269799,-0.144117,0.000535509,-0.00324462,-0.0013229,0.00095248,-0.00366159,-0.305338,0.00980449,1095,901,0.480788,-0.0490083,6.36049,2.4565,5.24745,2.54037
-3.8214,0.32301,2.65306,0.0850779,0.025454,-0.149898,0.000433401,-0.0033886,-0.00143955,0.000914938,-0.00387014,-0.322804,0.010954,1102,901,0.464272,-0.0255372,6.55057,2.36303,5.42988,2.41998
-3.14818,0.330754,2.64019,0.0836099,0.0253587,-0.161598,0.000262513,-0.00352353,-0.00153519,0.000806776,-0.00406779,-0.340699,0.00946173,1109,901,0.413598,-0.0155205,6.76488,2.28964,5.64567,2.31873
-2.4764,0.33741,2.63455,0.0823856,0.0255536,-0.175153,-8.59779e-06,-0.00363738,-0.00160753,0.00060109,-0.00424706,-0.36251,0.00763674,1116,901,0.359881,-0.00393804,6.96062,2.21544,5.83822,2.21877
-1.80301,0.343331,2.62481,0.0821264,0.0251011,-0.189082,-0.000334199,-0.00372844,-0.00166064,0.000343113,-0.00440575,-0.387267,0.00684603,1123,901,0.314978,0.023783,7.19164,2.16859,6.05569,2.14738
-1.1251,0.351918,2.60073,0.0818953,0.0226649,-0.199089,-0.000681536,-0.00379531,-0.00170799,7.26632e-05,-0.00454951,-0.415823,0.00715669,1130,901,0.281743,0.0674355,7.48687,2.12345,6.34306,2.06319
-0.446485,0.361027,2.57629,0.0810985,0.0211874,-0.20814,-0.00109156,-0.00383816,-0.00175581,-0.000235771,-0.00469394,-0.453519,0.00765969,1137,901,0.244784,0.101784,7.7843,2.0543,6.64016,1.96918
0.230857,0.371509,2.55882,0.0820692,0.0196734,-0.214545,-0.00160228,-0.00385018,-0.00179933,-0.000604709,-0.00484775,-0.506224,0.014335,1144,901,0.233637,0.126678,8.07595,1.93687,6.91624,1.82461
0.901343,0.377689,2.56773,0.0892998,0.0173215,-0.216459,-0.00219724,-0.00382772,-0.00184261,-0.00099758,-0.00502737,-0.577124,0.0177137,1151,901,0.300611,0.150562,8.32276,1.83606,7.0863,1.69128
1.57012,0.381771,2.5843,0.0883565,0.017785,-0.220638,-0.00284803,-0.00376738,-0.00189049,-0.00136213,-0.00525328,-0.666137,0.0189115,1158,901,0.275085,0.148308,8.45962,1.72943,7.23072,1.57949
2.24123,0.385657,2.59417,0.0827426,0.0191222,-0.22152,-0.00356127,-0.00366911,-0.00193501,-0.00167943,-0.00555096,-0.771469,0.0158625,1165,901,0.210218,0.13764,8.57834,1.62717,7.41133,1.49262
2.91584,0.391376,2.59356,0.0740834,0.0213253,-0.22683,-0.00434934,-0.00353708,-0.00195443,-0.00194703,-0.00593938,-0.887841,0.00933898,1172,901,0.100607,0.12885,8.72329,1.51125,7.64527,1.39904
3.59372,0.396636,2.58312,0.0681266,0.0240227,-0.234667,-0.00518999,-0.00337948,-0.00191729,-0.00216448,-0.00640499,-1.00596,0.00605268,1179,901,0.0115362,0.107367,8.94967,1.4454,7.92874,1.34557
4.27076,0.402484,2.57774,0.0646898,0.024069,-0.238481,-0.00602518,-0.00320799,-0.00182024,-0.00231497,-0.0069182,-1.11469,0.00587763,1186,901,-0.0388792,0.110162,9.18425,1.37182,8.19894,1.26425
4.9454,0.406153,2.58241,0.0610836,0.0238784,-0.241689,-0.00679192,-0.00303416,-0.00166618,-0.00240179,-0.00742428,-1.20806,0.00596181,1193,901,-0.0892136,0.113784,9.3804,1.31653,8.4333,1.19881
5.62192,0.412324,2.58267,0.05622,0.0233949,-0.243327,-0.00743303,-0.00286176,-0.00146736,-0.00243129,-0.00786351,-1.28543,0.00637443,1200,901,-0.147834,0.120164,9.58894,1.22022,8.69555,1.09374
6.29764,0.419494,2.58772,0.0508011,0.023159,-0.24292,-0.00787727,-0.0027001,-0.00123319,-0.00242136,-0.00815601,-1.3485,0.00646462,1207,901,-0.20616,0.123233,9.77705,1.08001,8.94587,0.952955
6.97187,0.425895,2.59966,0.044648,0.0231369,-0.239972,-0.00807159,-0.00256444,-0.00096762,-0.00239937,-0.00823666,-1.40183,0.00657877,1214,901,-0.264434,0.119253,9.93275,0.929998,9.17438,0.807692
7.6459,0.430541,2.61381,0.0379338,0.0238727,-0.233701,-0.00804575,-0.00247142,-0.000674261,-0.00239102,-0.00812615,-1.45212,0.00712969,1221,901,-0.318567,0.0986019,10.0763,0.801094,9.4006,0.693246
8.31965,0.434563,2.63054,0.0290173,0.0260653,-0.228804,-0.00787067,-0.00242035,-0.000357097,-0.00239706,-0.00789396,-1.50565,0.00804673,1228,901,-0.399741,0.0608048,10.1949,0.668008,9.62353,0.584467
8.99548,0.440381,2.64211,0.0193801,0.0300721,-0.225814,-0.00756303,-0.00240207,-3.49165e-05,-0.00240183,-0.00756326,-1.56403,0.0102741,1235,901,-0.494459,0.00705118,10.3389,0.495752,9.87724,0.453428
9.67085,0.44707,2.65711,0.0103345,0.0345418,-0.232464,-0.0070907,-0.00240248,0.000256485,-0.00238849,-0.00710469,1.5163,0.0130363,1242,901,-0.612268,-0.047081,10.4935,0.31473,10.1247,0.293662
10.3511,0.455881,2.6576,0.00734639,0.0363071,-0.23268,-0.00644489,-0.00241391,0.000479295,-0.00235771,-0.00650109,1.45406,0.014279,1249,901,-0.647266,-0.0769994,10.7768,0.147266,10.4432,0.133422
11.0368,0.462796,2.64158,0.00892627,0.0322381,-0.22113,-0.00569979,-0.00242805,0.000625354,-0.0023126,-0.00581524,1.38823,0.0138604,1256,901,-0.597378,-0.037634,11.1736,0.0903391,10.8393,0.0642167
11.7233,0.46865,2.62431,0.00800618,0.0308499,-0.207022,-0.00495536,-0.0024378,0.000707974,-0.00225237,-0.0051408,1.31463,0.0118609,1263,901,-0.565994,-0.0207177,11.5544,0.0174335,11.2485,0.0215968
12.4091,0.475015,2.61198,0.00663404,0.0310369,-0.189045,-0.00424843,-0.00243259,0.000742631,-0.00216755,-0.00451346,1.228,0.00897955,1270,901,-0.527392,-0.0341412,11.9142,-0.0963324,11.6449,-0.0467822
13.0929,0.481225,2.60807,0.00313713,0.0332164,-0.178657,-0.00357619,-0.00240468,0.000737206,-0.00204885,-0.00393202,1.12111,0.00790709,1277,901,-0.534205,-0.0762961,12.2318,-0.223045,12.0134,-0.137383
13.7738,0.487126,2.61531,0.00059579,0.0370485,-0.171477,-0.00295063,-0.00234943,0.000693768,-0.00189394,-0.00340613,0.989832,0.00809805,1284,901,-0.541466,-0.135798,12.5235,-0.385134,12.342,-0.255258
14.4555,0.491821,2.62198,-0.000922492,0.039245,-0.161618,-0.00241589,-0.0022675,0.000630995,-0.00170635,-0.00297704,0.843922,0.00928995,1291,901,-0.529121,-0.177183,12.8337,-0.510983,12.6807,-0.345566
15.1371,0.496196,2.63019,-0.00154715,0.0390294,-0.149578,-0.00201132,-0.00216311,0.000569983,-0.0015122,-0.00266223,0.71921,0.0097865,1298,901,-0.499675,-0.195108,13.1527,-0.613325,13.0206,-0.433621
15.8191,0.500028,2.6392,-0.00144707,0.0355888,-0.1374,-0.00171819,-0.00204465,0.000533762,-0.00132326,-0.00243958,0.637011,0.00915818,1305,901,-0.460927,-0.180501,13.484,-0.670518,13.365,-0.512341
16.5009,0.504322,2.65055,-0.00291616,0.0312125,-0.126313,-0.0014568,-0.00191675,0.000518359,-0.00111969,-0.00225386,0.576614,0.00842042,1312,901,-0.440998,-0.154892,13.7978,-0.732268,13.7077,-0.607784
17.1846,0.510994,2.65796,-0.00426684,0.0286172,-0.120964,-0.00118369,-0.00178143,0.000510574,-0.000890942,-0.00207418,0.520603,0.00830521,1319,901,-0.438438,-0.137489,14.145,-0.844349,14.0766,-0.741349
17.8699,0.518008,2.66207,-0.00523917,0.0281225,-0.11594,-0.000896628,-0.00164136,0.000506619,-0.000640251,-0.00189774,0.468481,0.00838009,1326,901,-0.433679,-0.136587,14.5192,-0.980456,14.4679,-0.871819
18.5546,0.523946,2.66992,-0.00610159,0.0274435,-0.107061,-0.000608959,-0.00150124,0.000501489,-0.000383883,-0.00172632,0.421869,0.00861931,1333,901,-0.415257,-0.136519,14.8829,-1.11195,14.8508,-0.99067
19.2376,0.528554,2.68454,-0.00661477,0.0266989,-0.0956667,-0.000345704,-0.00136588,0.000496078,-0.000144257,-0.00156733,0.385737,0.00878412,1340,901,-0.384942,-0.137158,15.2269,-1.24119,15.2121,-1.10178
19.9206,0.532736,2.70073,-0.00722131,0.025468,-0.0850595,-0.000108332,-0.00123885,0.000498076,7.97998e-05,-0.00142698,0.361151,0.00846811,1347,901,-0.357608,-0.136366,15.5722,-1.35474,15.5747,-1.20842
20.6051,0.53702,2.71403,-0.00784533,0.0239205,-0.0757702,0.000104717,-0.00111672,0.000515173,0.000292986,-0.00130499,0.35037,0.00849661,1354,901,-0.334287,-0.135366,15.9392,-1.45098,15.9579,-1.30822
21.2926,0.542618,2.71994,-0.00843316,0.022218,-0.0658417,0.000295086,-0.000994757,0.000536797,0.000489256,-0.00118893,0.347077,0.00879479,1361,901,-0.308198,-0.134537,16.347,-1.55071,16.3817,-1.41302
21.9816,0.548852,2.7231,-0.00790526,0.0215055,-0.0614055,0.000479198,-0.000870743,0.00053811,0.000667447,-0.00105899,0.336526,0.00891498,1368,901,-0.288782,-0.143396,16.7921,-1.6499,16.8258,-1.52262
22.6679,0.555971,2.7365,-0.0072672,0.0215714,-0.0591084,0.000646835,-0.000750415,0.000512441,0.000814623,-0.000918203,0.316428,0.00884685,1375,901,-0.275488,-0.153347,17.2049,-1.80764,17.2345,-1.68184
23.3539,0.563704,2.75258,-0.00661104,0.02202,-0.057933,0.00076356,-0.000637415,0.000474864,0.000909346,-0.000783201,0.297871,0.00927367,1382,901,-0.265833,-0.161624,17.6159,-1.99251,17.6402,-1.8619
24.0494,0.57149,2.74123,-0.00619377,0.021261,-0.05152,0.000831651,-0.000534646,0.000440014,0.000961094,-0.000664089,0.286107,0.00944829,1389,901,-0.240854,-0.15773,18.1463,-2.09707,18.1722,-1.9593
24.7545,0.578505,2.7023,-0.0053718,0.0196368,-0.0406267,0.000885601,-0.000441505,0.00041289,0.00100357,-0.000559476,0.278307,0.00908272,1396,901,-0.196467,-0.14649,18.8046,-2.10383,18.8309,-1.95642
