 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.1375,-1.46218,2.58843,-0.00968624,0.0348825,-0.130259,-0.00118651,-0.00199246,0.000404747,-0.00101834,-0.00216063,0.393795,0.010037,1319,922,-0.525804,-0.186339,13.4891,-0.652755,13.4699,-0.481843
17.8189,-1.45901,2.60377,-0.0125488,0.032671,-0.125569,-0.000862653,-0.00181639,0.000392956,-0.000721607,-0.00195743,0.344613,0.0115731,1326,922,-0.540849,-0.168693,13.7927,-0.725176,13.8109,-0.569762
18.5021,-1.45513,2.61477,-0.0122487,0.0306488,-0.114041,-0.000540973,-0.00165899,0.000394901,-0.000415557,-0.00178441,0.307513,0.0113543,1333,922,-0.501701,-0.151765,14.1514,-0.822828,14.179,-0.659562
19.1868,-1.4499,2.62346,-0.00941654,0.0295942,-0.102295,-0.000243856,-0.00152536,0.000407006,-0.000125519,-0.0016437,0.28295,0.00965585,1340,922,-0.436099,-0.149236,14.5565,-0.948752,14.5659,-0.770837
19.8734,-1.44316,2.62785,-0.00696606,0.0291989,-0.0885987,2.22349e-05,-0.00140772,0.00042178,0.000137372,-0.00152286,0.266487,0.00859656,1347,922,-0.368029,-0.160643,14.9836,-1.09981,14.98,-0.901308
20.5619,-1.43575,2.62812,-0.00727719,0.0289983,-0.0798298,0.000249976,-0.00129646,0.00043765,0.000365243,-0.00141172,0.257527,0.00837091,1354,922,-0.343742,-0.172419,15.4117,-1.24194,15.4205,-1.03351
21.2497,-1.42961,2.63219,-0.00743868,0.0290592,-0.0722935,0.000442998,-0.00118252,0.000449034,0.000558791,-0.00129831,0.252374,0.00850551,1361,922,-0.321778,-0.191798,15.8341,-1.36248,15.8522,-1.14968
21.9367,-1.42609,2.64053,-0.00745283,0.0286375,-0.0636361,0.000631622,-0.00106389,0.000449449,0.000743395,-0.00117566,0.243743,0.00813601,1368,922,-0.294264,-0.210745,16.2461,-1.43374,16.2725,-1.22305
22.624,-1.42361,2.64925,-0.00649367,0.0273165,-0.0558899,0.000802905,-0.000947398,0.000436,0.000905499,-0.00104999,0.231103,0.00782091,1375,922,-0.25935,-0.214889,16.6755,-1.47695,16.6989,-1.27553
23.3122,-1.41993,2.65738,-0.00576538,0.0259797,-0.0483565,0.000913388,-0.00083667,0.0004131,0.001006,-0.000929282,0.220539,0.00773221,1382,922,-0.227323,-0.213415,17.1141,-1.54799,17.1366,-1.35127
24.0015,-1.41545,2.66367,-0.00570823,0.024717,-0.0405625,0.000962451,-0.000731964,0.000390184,0.00104798,-0.000817497,0.215798,0.00780424,1389,922,-0.201108,-0.208309,17.562,-1.6362,17.5908,-1.43827
24.6954,-1.40876,2.65823,-0.00539787,0.0241225,-0.0340152,0.000986149,-0.000628705,0.000368316,0.00106619,-0.000708744,0.213982,0.00747284,1396,922,-0.176518,-0.208495,18.0738,-1.74152,18.105,-1.53711
25.3953,-1.39995,2.63694,-0.00463465,0.0235954,-0.0276825,0.00103373,-0.000525325,0.000352622,0.00110977,-0.000601371,0.212405,0.00750357,1403,922,-0.147914,-0.211167,18.6685,-1.84278,18.6967,-1.63357
26.1011,-1.38853,2.59972,-0.00346873,0.0230882,-0.0220403,0.00109605,-0.00042616,0.000343246,0.00116987,-0.000499979,0.211837,0.00835953,1410,922,-0.117416,-0.213077,19.3465,-1.95084,19.3668,-1.73776
26.7973,-1.38209,2.59336,-0.00312072,0.0225477,-0.0148424,0.00114017,-0.000336926,0.000342155,0.00121558,-0.000412333,0.216921,0.00868037,1417,922,-0.0898312,-0.215926,19.8877,-2.04795,19.9098,-1.82801
27.4873,-1.3785,2.6069,-0.00239728,0.0221443,-0.00901909,0.00116033,-0.00025703,0.000349903,0.001242,-0.000338704,0.229313,0.00862857,1424,922,-0.0630024,-0.214534,20.3553,-2.14657,20.3738,-1.91675
28.1737,-1.37712,2.63258,-0.00143729,0.0217555,-0.00423371,0.00117173,-0.00018741,0.000358771,0.00126063,-0.000276301,0.242873,0.00812389,1431,922,-0.0371513,-0.215196,20.7812,-2.22933,20.7928,-1.99435
28.8653,-1.37282,2.64493,-0.000478115,0.0213926,-0.00165853,0.0011944,-0.000126862,0.000367309,0.00128965,-0.000222107,0.253717,0.00744891,1438,922,-0.0186761,-0.218335,21.2758,-2.3257,21.2789,-2.09399
29.556,-1.37021,2.66164,0.000536089,0.0214461,0.000603094,0.00121993,-7.37822e-05,0.000373329,0.00131993,-0.000173784,0.261722,0.00756744,1445,922,-0.000819525,-0.226607,21.7601,-2.40208,21.7537,-2.17078
30.2477,-1.36801,2.67668,0.00161411,0.0219705,0.00171931,0.00122458,-2.59667e-05,0.000371763,0.00132675,-0.000128137,0.268206,0.00821372,1452,922,0.0136067,-0.236485,22.2613,-2.46981,22.2438,-2.23396
30.9409,-1.36488,2.68929,0.00273277,0.0219286,0.0022422,0.00119384,1.46747e-05,0.000355426,0.00129269,-8.41722e-05,0.271254,0.00836023,1459,922,0.0266001,-0.235058,22.7824,-2.54707,22.7532,-2.30928
31.6394,-1.35822,2.68875,0.00364334,0.0210821,0.00476906,0.0011449,4.70596e-05,0.000332824,0.00123792,-4.59591e-05,0.272529,0.00843623,1466,922,0.0447147,-0.228527,23.367,-2.6534,23.3295,-2.41971
32.3419,-1.34955,2.67864,0.00453293,0.0208286,0.00467659,0.00108564,7.33393e-05,0.000316313,0.00117635,-1.73703e-05,0.279277,0.0081567,1473,922,0.0533987,-0.226418,24.0038,-2.77419,23.9565,-2.54415
33.0433,-1.34274,2.67346,0.00474679,0.0203229,0.00909552,0.00102197,9.69318e-05,0.000307311,0.00111476,4.14602e-06,0.293225,0.00853305,1480,922,0.0710605,-0.230901,24.6168,-2.87153,24.5698,-2.64366
33.7403,-1.33859,2.68226,0.00553888,0.0201446,0.0121397,0.000965204,0.00011571,0.000302593,0.00106197,1.8947e-05,0.309503,0.00881846,1487,922,0.0896937,-0.236216,25.1838,-2.95617,25.1297,-2.72836
34.4357,-1.33529,2.69758,0.00658327,0.0200984,0.0131453,0.000917063,0.000125727,0.000298731,0.00101717,2.56196e-05,0.323348,0.00913793,1494,922,0.103702,-0.234762,25.7343,-3.04528,25.6693,-2.81417
35.1329,-1.33055,2.70949,0.00784875,0.0200324,0.0131449,0.000879303,0.000116193,0.000301922,0.000984309,1.11873e-05,0.334705,0.00915648,1501,922,0.116369,-0.226517,26.3117,-3.15753,26.2328,-2.91992
35.8372,-1.3233,2.70352,0.00897109,0.0197877,0.0128405,0.000844295,8.82407e-05,0.000308152,0.000953979,-2.14431e-05,0.341958,0.00907908,1508,922,0.126627,-0.222046,26.9748,-3.26131,26.8833,-3.0255
36.5466,-1.31456,2.68484,0.00937008,0.0187217,0.0166313,0.000815295,5.27457e-05,0.000311218,0.000926186,-5.81453e-05,0.342288,0.00897672,1515,922,0.144458,-0.220209,27.6922,-3.35086,27.5981,-3.12462
37.2591,-1.30619,2.65957,0.0096279,0.0184496,0.0194019,0.000792854,1.29587e-05,0.000311031,0.000901705,-9.58919e-05,0.336645,0.00861209,1522,922,0.157025,-0.223516,28.4456,-3.42193,28.3498,-3.1966
37.973,-1.2979,2.63252,0.00939182,0.0182072,0.0226388,0.000796371,-4.2284e-05,0.000318251,0.000903465,-0.000149378,0.324604,0.00824177,1529,922,0.166352,-0.223104,29.2098,-3.49155,29.1177,-3.26153
38.6861,-1.28996,2.60959,0.00934299,0.0186548,0.0228463,0.000805428,-0.000110949,0.000321757,0.000907118,-0.00021264,0.306113,0.00805049,1536,922,0.166533,-0.223176,29.9679,-3.57076,29.8761,-3.3309
39.3957,-1.28131,2.59853,0.010585,0.0183247,0.0219775,0.000810915,-0.000192701,0.000309199,0.000898526,-0.000280312,0.276113,0.00772532,1543,922,0.176021,-0.216675,30.6978,-3.68615,30.5919,-3.44962
40.0999,-1.27418,2.60449,0.0114133,0.0176245,0.0234774,0.00082047,-0.000283412,0.000266557,0.000881466,-0.000344407,0.224955,0.0082266,1550,922,0.190047,-0.213971,31.3563,-3.81507,31.2417,-3.58625
40.8019,-1.27014,2.61749,0.0119555,0.0169952,0.024169,0.000821654,-0.000373387,0.000180921,0.000848444,-0.000400177,0.147005,0.00898159,1557,922,0.198311,-0.208588,31.9886,-3.90173,31.8678,-3.6789
41.4965,-1.27089,2.65224,0.0123166,0.017138,0.0226243,0.000757367,-0.000450775,3.58372e-05,0.00075843,-0.000451837,0.0296283,0.00934275,1564,922,0.196379,-0.20344,32.5314,-3.96117,32.4058,-3.73496
42.1986,-1.26816,2.66832,0.0123893,0.0173625,0.0207798,0.000575151,-0.000498916,-0.000175398,0.000603069,-0.000526834,-0.157842,0.00931836,1571,922,0.190409,-0.196921,33.1622,-4.04057,33.0349,-3.80878
-41.7046,-2.39689,1.47138,0.0361337,0.0240954,-0.000470964,0.000643423,0.000326764,2.79762e-05,0.000645875,0.000324311,0.0874454,0.014742,696,929,0.386174,-0.242194,13.3104,7.01565,12.9272,7.28951
-41.0641,-2.39456,1.49772,0.0373477,0.023673,-0.000872716,0.000742606,0.000266078,-0.000115254,0.000769017,0.000239666,-0.225271,0.0144635,703,929,0.398394,-0.243325,12.9434,6.90938,12.5465,7.17159
-40.4273,-2.39483,1.54597,0.037848,0.0225883,0.00250264,0.000818621,0.000194277,-0.000185307,0.000869478,0.00014342,-0.267852,0.0143223,710,929,0.410625,-0.237685,12.4766,6.79037,12.0819,7.04485
-39.7886,-2.39497,1.58465,0.037485,0.0227655,0.0036376,0.000866467,0.000120095,-0.000192639,0.000913255,7.33077e-05,-0.238262,0.0144268,717,929,0.408721,-0.234532,12.0522,6.67907,11.6635,6.94406
-39.1485,-2.39414,1.6183,0.0371233,0.0235112,0.000275473,0.000893929,4.8535e-05,-0.000162063,0.000923931,1.85322e-05,-0.183058,0.0150522,724,929,0.397546,-0.236709,11.6655,6.56854,11.273,6.83748
-38.5079,-2.39476,1.64997,0.0372189,0.024041,-0.00581993,0.000902931,-1.55417e-05,-0.00011525,0.000917171,-2.97824e-05,-0.122941,0.0146783,731,929,0.385622,-0.232271,11.3038,6.50167,10.8972,6.76846
-37.8654,-2.39515,1.67367,0.0378031,0.0239377,-0.0101993,0.00088775,-6.94462e-05,-6.59606e-05,0.000892274,-7.39702e-05,-0.0684788,0.0140901,738,929,0.382497,-0.2223,10.9832,6.4569,10.5612,6.71858
-37.2214,-2.3953,1.69119,0.0399254,0.023096,-0.0056686,0.000852107,-0.000111008,-2.69997e-05,0.000852863,-0.000111764,-0.0280044,0.0133905,745,929,0.414675,-0.217268,10.6924,6.42008,10.2578,6.68211
-36.5782,-2.39558,1.71445,0.0408496,0.0236013,-0.00118537,0.000815914,-0.000144642,5.14891e-06,0.000815941,-0.00014467,0.00536014,0.0135713,752,929,0.433632,-0.227045,10.3729,6.35493,9.9378,6.63128
-35.9402,-2.39649,1.76567,0.0412333,0.0250468,-0.00131299,0.000794299,-0.000171608,3.00194e-05,0.000795231,-0.00017254,0.0310391,0.0138544,759,929,0.436933,-0.245904,9.94935,6.2226,9.50936,6.51062
-35.2995,-2.39849,1.8045,0.0415841,0.0259412,-0.00164581,0.000784383,-0.000189635,5.13293e-05,0.000787081,-0.000192333,0.0525047,0.0135442,766,929,0.439568,-0.264264,9.58331,6.16341,9.13852,6.45096
-34.6549,-2.39687,1.82568,0.0429133,0.0263633,-0.00180899,0.000777025,-0.000197036,6.73756e-05,0.000781663,-0.000201674,0.0687336,0.012197,773,929,0.453242,-0.286952,9.30851,6.09236,8.84908,6.36523
-34.0068,-2.39586,1.83112,0.0439848,0.0262492,-0.0018515,0.000763477,-0.000196046,7.98724e-05,0.000770081,-0.000202649,0.0824852,0.0110873,780,929,0.464454,-0.299661,9.10252,6.08332,8.63159,6.3404
-33.3587,-2.39445,1.83784,0.0439022,0.0262416,0.000887287,0.000752738,-0.000188882,8.60075e-05,0.000760529,-0.000196673,0.0903438,0.0122825,787,929,0.469171,-0.302966,8.88093,6.04128,8.41621,6.30294
-32.7149,-2.39186,1.86853,0.043237,0.0261663,0.000226708,0.000762471,-0.000183456,8.48365e-05,0.00077002,-0.000191004,0.0887423,0.0126115,794,929,0.460213,-0.288862,8.56852,5.89547,8.10941,6.16804
-32.0704,-2.39066,1.89677,0.0419812,0.0262603,-0.00104353,0.000811531,-0.000179905,7.06928e-05,0.000816546,-0.00018492,0.0708259,0.0126293,801,929,0.443482,-0.272225,8.26784,5.78289,7.81928,6.07085
-31.4268,-2.39119,1.93091,0.0416185,0.0254114,0.00076967,0.000883071,-0.000173961,5.09104e-05,0.000885518,-0.000176407,0.0480154,0.0127056,808,929,0.443446,-0.257785,7.95223,5.70437,7.51115,5.99408
-30.7796,-2.38984,1.94942,0.0431534,0.0244597,0.00356132,0.000939701,-0.000169041,3.97133e-05,0.000941121,-0.000170462,0.0357572,0.0123874,815,929,0.466118,-0.25431,7.7275,5.64225,7.27572,5.92306
-30.133,-2.38695,1.97251,0.0450807,0.0244814,0.00503433,0.000974512,-0.000165617,4.14219e-05,0.000976015,-0.000167119,0.0362672,0.0121238,822,929,0.489912,-0.264701,7.49864,5.53024,7.02918,5.8052
-29.4899,-2.3864,2.01361,0.0462303,0.0256655,-0.000700414,0.000997849,-0.00016697,5.11774e-05,0.00100009,-0.000169214,0.0438234,0.0122847,829,929,0.488852,-0.28325,7.20739,5.41977,6.71416,5.68428
-28.8468,-2.38737,2.05617,0.0468425,0.027931,-0.00844256,0.00102935,-0.000170219,6.17566e-05,0.00103252,-0.00017339,0.0513017,0.0120352,836,929,0.476961,-0.299394,6.91476,5.31821,6.39953,5.59232
-28.2039,-2.38773,2.10092,0.0471122,0.0285824,-0.0108764,0.00107817,-0.000176812,7.20889e-05,0.0010823,-0.000180939,0.0571913,0.0124401,843,929,0.473664,-0.298779,6.60614,5.19913,6.0832,5.48072
-27.5586,-2.38695,2.13613,0.048178,0.0283108,-0.00946715,0.0011303,-0.00018779,8.31956e-05,0.00113553,-0.00019302,0.0627861,0.0125652,850,929,0.487906,-0.296812,6.34565,5.09095,5.81419,5.37282
-26.9118,-2.38644,2.1655,0.0501063,0.0274174,-0.00567127,0.00116493,-0.00020171,9.34681e-05,0.00117129,-0.000208073,0.067971,0.0115805,857,929,0.517102,-0.294032,6.12109,5.0119,5.57653,5.2885
-26.2628,-2.38554,2.1868,0.0516865,0.0270034,-0.00333577,0.00118008,-0.000216965,0.000102094,0.0011875,-0.000224386,0.0725647,0.0105655,864,929,0.539134,-0.295871,5.93688,4.94741,5.37994,5.22003
-25.6152,-2.38527,2.21594,0.0521428,0.027235,-0.0047206,0.00119468,-0.000234362,0.000112741,0.00120352,-0.000243202,0.0782477,0.0104282,871,929,0.540278,-0.293443,5.72221,4.86587,5.15767,5.14185
-24.9686,-2.38497,2.25127,0.0522736,0.027226,-0.00266529,0.00122607,-0.000251585,0.000131513,0.00123769,-0.000263198,0.0880786,0.0102638,878,929,0.546075,-0.29354,5.47917,4.76296,4.91692,5.04475
-24.3219,-2.38446,2.28735,0.0519193,0.0270791,-0.000332714,0.00127597,-0.000270085,0.000156443,0.00129164,-0.000285756,0.0998402,0.00978735,885,929,0.547431,-0.29204,5.23477,4.65368,4.68036,4.94078
-23.6735,-2.38432,2.3174,0.0524555,0.0274972,-0.00386227,0.00132289,-0.000290082,0.000183456,0.00134349,-0.000310684,0.111835,0.00909733,892,929,0.544184,-0.280076,5.04278,4.56553,4.47612,4.86331
-23.0229,-2.38223,2.3396,0.0531609,0.0281605,-0.00948537,0.00135133,-0.000313308,0.000213325,0.00137823,-0.000340211,0.12545,0.00943692,899,929,0.537581,-0.27453,4.89734,4.46581,4.31282,4.76684
-22.3702,-2.37984,2.35387,0.0541649,0.0286782,-0.0147325,0.00136946,-0.000341671,0.000249387,0.00140507,-0.000377277,0.141814,0.0103916,906,929,0.534984,-0.277082,4.79479,4.39399,4.19011,4.68792
-21.7146,-2.37641,2.35712,0.0551607,0.0287473,-0.0176156,0.0013895,-0.000373116,0.000280687,0.00143312,-0.000416734,0.154166,0.0110914,913,929,0.537985,-0.278948,4.74177,4.33452,4.1214,4.61937
-21.0586,-2.37389,2.36101,0.0560303,0.0292692,-0.0197759,0.00141736,-0.000405925,0.000295848,0.00146416,-0.000452728,0.1569,0.0111675,920,929,0.541151,-0.279221,4.69052,4.27927,4.05709,4.56864
-20.4051,-2.37186,2.37689,0.0577875,0.0301961,-0.0198512,0.00144154,-0.00043874,0.000295062,0.00148675,-0.000483955,0.152057,0.0104212,927,929,0.558723,-0.287426,4.60209,4.19243,3.94987,4.49318
-19.7518,-2.36998,2.3958,0.0593707,0.0313959,-0.0231672,0.00145325,-0.000474568,0.000283628,0.00149411,-0.000515431,0.143085,0.00980102,934,929,0.566327,-0.290302,4.51224,4.09802,3.83735,4.41183
-19.0983,-2.36814,2.41535,0.0607591,0.0322654,-0.0266204,0.00145489,-0.000517449,0.000264957,0.00148986,-0.000552422,0.131237,0.00902665,941,929,0.571518,-0.294287,4.42514,4.01137,3.72955,4.32963
-18.4447,-2.36585,2.43648,0.0613848,0.032854,-0.030711,0.00144962,-0.00056711,0.000239933,0.00147778,-0.000595262,0.116799,0.00903495,948,929,0.566994,-0.298077,4.33198,3.91836,3.62277,4.23326
-17.7872,-2.36122,2.44257,0.0617433,0.0338551,-0.0348373,0.00144634,-0.000625774,0.000209833,0.00146738,-0.00064681,0.0999136,0.00911849,955,929,0.559329,-0.312407,4.30758,3.82158,3.5876,4.13117
-17.1259,-2.35504,2.43478,0.0628355,0.0353188,-0.037284,0.00145769,-0.000694962,0.000185458,0.00147355,-0.000710823,0.0853157,0.00932547,962,929,0.563426,-0.334669,4.35463,3.72575,3.61892,4.03699
-16.4609,-2.34717,2.41398,0.0640243,0.0357342,-0.0389515,0.00148676,-0.000774782,0.000171767,0.00149974,-0.000787754,0.0753748,0.00968595,969,929,0.570659,-0.339425,4.46401,3.63492,3.71323,3.9452
-15.802,-2.34392,2.41987,0.0653176,0.0355516,-0.0408241,0.00153117,-0.000859311,0.000163363,0.00154228,-0.000870423,0.067918,0.00951248,976,929,0.57857,-0.330997,4.46826,3.56489,3.70104,3.87411
-15.1461,-2.34281,2.4399,0.0663121,0.0345202,-0.0430992,0.0015869,-0.000946687,0.000156042,0.00159648,-0.000956261,0.0612806,0.00847748,983,929,0.582458,-0.311236,4.41705,3.50697,3.63607,3.80717
-14.4942,-2.34254,2.47801,0.0674838,0.0332906,-0.0476023,0.00164307,-0.00103565,0.000152726,0.00165175,-0.00104433,0.0567693,0.00720467,990,929,0.582483,-0.285525,4.30226,3.41831,3.50217,3.70457
-13.8383,-2.3407,2.50137,0.0687151,0.0330581,-0.05393,0.00170271,-0.00112619,0.000161332,0.00171188,-0.00113537,0.0567847,0.00671402,997,929,0.578007,-0.271615,4.26143,3.33587,3.4385,3.61231
-13.1818,-2.3394,2.52408,0.0695115,0.0334555,-0.0607754,0.00176813,-0.00121742,0.000176411,0.00177852,-0.00122781,0.0588154,0.00703314,1004,929,0.567224,-0.264006,4.22666,3.2614,3.38487,3.53371
-12.5241,-2.33695,2.54318,0.0696635,0.0342583,-0.0654004,0.00182747,-0.00130894,0.000190926,0.00183905,-0.00132052,0.0605761,0.00803825,1011,929,0.555116,-0.261951,4.20477,3.16327,3.35452,3.44118
-11.8623,-2.32919,2.54869,0.0701999,0.036489,-0.0725724,0.00187334,-0.00140098,0.000203137,0.0018859,-0.00141354,0.0617239,0.00874493,1018,929,0.539803,-0.269296,4.25814,2.97744,3.3914,3.27465
-11.2018,-2.32574,2.56037,0.0708535,0.0378578,-0.0776967,0.00190647,-0.0014947,0.000210169,0.0019194,-0.00150764,0.0614815,0.00896022,1025,929,0.531222,-0.276664,4.28903,2.87923,3.40802,3.18321
-10.5384,-2.3218,2.56232,0.0734007,0.0388227,-0.0835718,0.00192922,-0.00159381,0.000205232,0.00194114,-0.00160572,0.057993,0.00852276,1032,929,0.540565,-0.279813,4.39001,2.80584,3.47352,3.10984
-9.8749,-2.32093,2.56532,0.0760493,0.0387175,-0.088653,0.00193106,-0.00170499,0.000182338,0.00194018,-0.00171411,0.04998,0.00730636,1039,929,0.553206,-0.272466,4.49244,2.80601,3.54094,3.09993
-9.21014,-2.31827,2.56553,0.0782172,0.0383191,-0.0934464,0.00190099,-0.00183387,0.000139095,0.00190617,-0.00183905,0.0371735,0.00709917,1046,929,0.56145,-0.259835,4.6093,2.77595,3.62865,3.05973
-8.54688,-2.31472,2.5736,0.0798186,0.0384293,-0.0980255,0.00183711,-0.00198479,7.72239e-05,0.00183867,-0.00198635,0.0201946,0.00750961,1053,929,0.564042,-0.25724,4.69479,2.7022,3.69122,2.97727
-7.88418,-2.31122,2.58566,0.0811198,0.0392323,-0.105896,0.00174286,-0.00215868,-3.31516e-07,0.00174286,-0.00215868,-8.49706e-05,0.00751729,1060,929,0.554232,-0.259417,4.77266,2.61733,3.74463,2.88403
-7.22217,-2.30806,2.60212,0.0828243,0.0406408,-0.113517,0.0016191,-0.00235036,-9.96764e-05,0.00162161,-0.00235286,-0.0250897,0.00698493,1067,929,0.548925,-0.267361,4.8433,2.51911,3.78696,2.78541
-6.55698,-2.3036,2.60817,0.0842523,0.0420293,-0.12432,0.0014653,-0.00256161,-0.00022107,0.0014774,-0.00257371,-0.0546791,0.00671769,1074,929,0.531719,-0.261113,4.96764,2.41942,3.88166,2.68979
-5.88695,-2.29671,2.59788,0.0853987,0.0426828,-0.133226,0.00129181,-0.00279857,-0.000347644,0.00132114,-0.00282791,-0.084186,0.00747726,1081,929,0.516651,-0.247632,5.16391,2.319,4.05437,2.59046
-5.21851,-2.29086,2.59546,0.0863051,0.0430407,-0.140802,0.00112968,-0.00306068,-0.000465016,0.00118067,-0.00311166,-0.109202,0.00818592,1088,929,0.502638,-0.242267,5.32934,2.22849,4.20111,2.49052
-4.55079,-2.2861,2.59755,0.0868938,0.0437526,-0.150441,0.00100984,-0.00334611,-0.000569181,0.00108298,-0.00341925,-0.127809,0.00826185,1095,929,0.479239,-0.233226,5.48238,2.14279,4.33602,2.40056
-3.88289,-2.28129,2.60085,0.0879678,0.0444343,-0.159068,0.000903368,-0.00364764,-0.000657632,0.000996492,-0.00374077,-0.14067,0.00764082,1102,929,0.463536,-0.234014,5.64175,2.06038,4.47367,2.30634
-3.21116,-2.27532,2.59179,0.0880311,0.0450356,-0.171007,0.000756827,-0.00395972,-0.000732061,0.000867839,-0.00407073,-0.150495,0.00660808,1109,929,0.427713,-0.221622,5.85516,1.988,4.67203,2.22394
-2.53556,-2.26839,2.57044,0.0871457,0.0450958,-0.181893,0.000560887,-0.00427204,-0.000799447,0.000689696,-0.00440085,-0.15975,0.00688004,1116,929,0.384803,-0.207037,6.11698,1.93781,4.9309,2.15746
-1.85832,-2.2604,2.54525,0.0858013,0.0442411,-0.189692,0.00034031,-0.00457886,-0.000860574,0.000486516,-0.00472506,-0.168287,0.00769656,1123,929,0.345847,-0.187446,6.39392,1.88183,5.21443,2.07971
-1.17961,-2.25145,2.51692,0.085039,0.0419313,-0.197725,0.000100661,-0.00486396,-0.000920464,0.000265825,-0.00502913,-0.177546,0.00852039,1130,929,0.312562,-0.150828,6.69881,1.82961,5.51969,1.99095
-0.500922,-2.24231,2.49087,0.0857724,0.0409983,-0.20565,-0.00018895,-0.00512276,-0.000990233,2.37371e-06,-0.00531409,-0.190859,0.00894942,1137,929,0.294548,-0.127295,7.01773,1.75022,5.82327,1.89162
0.177719,-2.23284,2.46721,0.0875387,0.04078,-0.213386,-0.000559819,-0.00534551,-0.00107828,-0.000328091,-0.00557724,-0.211687,0.00910519,1144,929,0.287395,-0.111864,7.34529,1.64884,6.12485,1.77811
0.854769,-2.22586,2.45112,0.0885319,0.0424317,-0.220729,-0.00100483,-0.00552533,-0.0011933,-0.000709163,-0.005821,-0.242878,0.00822004,1151,929,0.272524,-0.117311,7.6388,1.55857,6.40109,1.69592
1.52993,-2.2205,2.44367,0.0877893,0.0432964,-0.226651,-0.00150531,-0.00565866,-0.00134122,-0.00110985,-0.00605411,-0.286726,0.00715464,1158,929,0.243759,-0.115529,7.88211,1.48282,6.6478,1.62297
2.20319,-2.21557,2.44494,0.0856573,0.0430004,-0.232688,-0.00209223,-0.00574401,-0.00151276,-0.00154698,-0.00628926,-0.345941,0.00706015,1165,929,0.200482,-0.103683,8.08104,1.40587,6.86512,1.5337
2.88069,-2.20709,2.43342,0.0838327,0.0421297,-0.240169,-0.00283513,-0.00578526,-0.00168346,-0.00207193,-0.00654846,-0.425641,0.00801088,1172,929,0.156252,-0.0849135,8.34867,1.30055,7.14646,1.40648
3.56217,-2.19739,2.40992,0.0818409,0.0410208,-0.246103,-0.00375488,-0.00578332,-0.00182219,-0.00268367,-0.00685453,-0.531453,0.00814128,1179,929,0.114725,-0.0633983,8.67188,1.20248,7.48732,1.28866
4.24189,-2.18974,2.39446,0.0797206,0.0398333,-0.25238,-0.00482736,-0.00573092,-0.00191372,-0.00331282,-0.00724546,-0.669484,0.00795399,1186,929,0.0707805,-0.0415765,8.96676,1.12699,7.80103,1.19112
4.91518,-2.18703,2.40301,0.076497,0.0386835,-0.257809,-0.00595305,-0.00563492,-0.0019372,-0.00385027,-0.0077377,-0.826361,0.00767974,1193,929,0.0178132,-0.0242272,9.15216,1.08754,8.01819,1.12854
5.57841,-2.1882,2.448,0.0717555,0.0372641,-0.261599,-0.00701743,-0.00550639,-0.00188726,-0.00422904,-0.00829478,-0.975793,0.007425,1200,929,-0.0459894,-0.00661855,9.17012,1.02403,8.08618,1.04129
6.24364,-2.18906,2.48748,0.0665714,0.0359115,-0.264688,-0.00796021,-0.00536097,-0.00175394,-0.00447764,-0.00884355,-1.10425,0.00737866,1207,929,-0.112342,0.0122826,9.21377,0.965442,8.18557,0.963725
6.91047,-2.19012,2.52285,0.0597638,0.0353175,-0.266109,-0.00869181,-0.00521011,-0.00152818,-0.00463452,-0.0092674,-1.21058,0.0074335,1214,929,-0.190736,0.0233001,9.26321,0.910305,8.31028,0.90285
7.58123,-2.18841,2.54654,0.0504657,0.0369493,-0.26849,-0.00918039,-0.00506219,-0.00121973,-0.00472804,-0.00951454,-1.3034,0.00794854,1221,929,-0.298339,0.00505188,9.34614,0.81522,8.49393,0.817596
8.25323,-2.18598,2.56771,0.0402072,0.0390078,-0.266838,-0.00943188,-0.00491411,-0.000858656,-0.00475642,-0.00958958,-1.38917,0.00936862,1228,929,-0.403716,-0.0273635,9.43311,0.7053,8.69665,0.724388
8.92636,-2.18307,2.58673,0.0294974,0.0413173,-0.262836,-0.00941467,-0.00475939,-0.000482723,-0.00470986,-0.00946419,-1.46855,0.00992169,1235,929,-0.506497,-0.0671413,9.53003,0.586689,8.91668,0.627442
9.60676,-2.17786,2.58303,0.0208958,0.0432664,-0.248002,-0.00909974,-0.00458856,-0.000123279,-0.0045852,-0.0091031,-1.5435,0.00921895,1242,929,-0.554288,-0.10371,9.74369,0.459161,9.24292,0.548809
10.2894,-2.17201,2.57363,0.0146161,0.0453976,-0.232524,-0.0084857,-0.00440129,0.00018874,-0.00439259,-0.0084944,1.52472,0.00876793,1249,929,-0.575796,-0.13672,10.0147,0.325531,9.60187,0.473226
10.9716,-2.16661,2.56792,0.0108423,0.0465606,-0.21979,-0.00765797,-0.00419938,0.000436461,-0.00414515,-0.0077122,1.44718,0.00873512,1256,929,-0.57908,-0.164659,10.3082,0.214505,9.95294,0.396571
11.6515,-2.16145,2.57164,0.00690667,0.0465408,-0.211084,-0.00675024,-0.00398477,0.00060904,-0.00385659,-0.00687843,1.36335,0.00915996,1263,929,-0.595593,-0.184676,10.572,0.110143,10.2716,0.297496
