 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.27601,-9.39676,2.05671,0.0820383,0.0423322,-0.0750418,0.00184753,-0.00137546,0.000749107,0.00201313,-0.00154106,0.217568,0.00970311,1046,1006,0.650358,-0.351284,3.58565,2.03009,2.59046,2.39032
-8.60656,-9.39044,2.03886,0.0828359,0.0437594,-0.0813817,0.00183596,-0.00146982,0.000802514,0.00202048,-0.00165434,0.225999,0.00974385,1053,1006,0.6395,-0.35425,3.7757,1.93181,2.7632,2.30291
-7.93646,-9.38468,2.02051,0.0838635,0.0448906,-0.0868559,0.00180711,-0.00156733,0.000853306,0.00201061,-0.00177084,0.234118,0.00952556,1060,1006,0.633311,-0.355724,3.97637,1.84955,2.94566,2.22891
-7.26881,-9.38208,2.01331,0.0856464,0.0458701,-0.0928574,0.0017608,-0.00167338,0.000902184,0.00198339,-0.00189597,0.241886,0.00860023,1067,1006,0.633539,-0.361296,4.14489,1.81466,3.08724,2.19354
-6.6041,-9.38146,2.01913,0.0874786,0.0468637,-0.0969069,0.00168664,-0.00178902,0.000960384,0.00193436,-0.00203673,0.252432,0.00795221,1074,1006,0.63946,-0.371796,4.26288,1.78764,3.1806,2.16653
-5.93632,-9.38008,2.01514,0.0886416,0.0485603,-0.103929,0.00156642,-0.00191427,0.00103526,0.00185106,-0.00219891,0.268315,0.00805692,1081,1006,0.629808,-0.38184,4.4275,1.76218,3.32365,2.14883
-5.26657,-9.37633,2.00585,0.0896701,0.0504992,-0.11353,0.0013967,-0.002046,0.00111409,0.00172578,-0.00237508,0.287209,0.00804545,1088,1006,0.611313,-0.386379,4.62542,1.69596,3.49802,2.09433
-4.59646,-9.37324,1.99712,0.0903918,0.0525792,-0.123439,0.00119115,-0.00218466,0.00118584,0.00156607,-0.00255958,0.306219,0.00805667,1095,1006,0.588439,-0.393418,4.82551,1.64276,3.67754,2.05245
-3.92511,-9.37058,1.98563,0.0900217,0.0546538,-0.128833,0.000964929,-0.00233308,0.00125464,0.00138796,-0.00275611,0.325204,0.00842985,1102,1006,0.566451,-0.406001,5.02654,1.60004,3.87643,2.02739
-3.25651,-9.36841,1.98637,0.089849,0.0566067,-0.137637,0.000729992,-0.00249079,0.00133037,0.00120844,-0.00296924,0.345232,0.00874533,1109,1006,0.536898,-0.417417,5.19013,1.54582,4.03104,1.9803
-2.58742,-9.36591,1.98721,0.0901428,0.0591378,-0.148741,0.00047723,-0.0026559,0.00141811,0.00102376,-0.00320242,0.36785,0.00900199,1116,1006,0.505326,-0.429436,5.36906,1.47855,4.19321,1.92595
-1.91418,-9.36075,1.97488,0.0902219,0.0619137,-0.1592,0.000202882,-0.00282863,0.00151601,0.000830912,-0.00345666,0.392742,0.00898573,1123,1006,0.472951,-0.446102,5.60953,1.38672,4.42038,1.84929
-1.23652,-9.35611,1.94823,0.0894571,0.0651349,-0.167119,-7.91664e-05,-0.00301243,0.00161762,0.000637709,-0.0037293,0.417157,0.00849487,1130,1006,0.43854,-0.467682,5.9059,1.33249,4.71611,1.82153
-0.556814,-9.35082,1.91633,0.0882587,0.0681779,-0.174397,-0.000357702,-0.0032115,0.00172502,0.00045409,-0.00402329,0.439851,0.00829776,1137,1006,0.401288,-0.486702,6.22694,1.27788,5.0424,1.7938
0.123306,-9.34391,1.88532,0.0879955,0.0711258,-0.18616,-0.000650933,-0.00343334,0.00183632,0.00026167,-0.00434595,0.461223,0.00807518,1144,1006,0.360777,-0.497716,6.56851,1.192,5.37359,1.72888
0.801292,-9.33803,1.86412,0.0882531,0.0743464,-0.199782,-0.000963653,-0.00367929,0.00195178,5.61541e-05,-0.0046991,0.481487,0.00772384,1151,1006,0.31997,-0.514837,6.88356,1.10765,5.67059,1.66035
1.47396,-9.33571,1.86376,0.0886259,0.0776944,-0.212205,-0.00129438,-0.00394864,0.00208154,-0.000152896,-0.00509013,0.501604,0.00757884,1158,1006,0.283457,-0.539506,7.11565,1.04621,5.88527,1.61314
2.14175,-9.33665,1.88232,0.0879289,0.0808236,-0.221642,-0.0017165,-0.00423401,0.00221808,-0.00042489,-0.00552562,0.527309,0.00940065,1165,1006,0.244256,-0.569122,7.25809,1.00674,6.02578,1.58612
2.81022,-9.33664,1.90025,0.0864563,0.08396,-0.230772,-0.0023286,-0.00452583,0.00234684,-0.000835952,-0.00601847,0.566486,0.0118925,1172,1006,0.197628,-0.592547,7.40249,0.941484,6.17728,1.54048
3.47888,-9.33671,1.9192,0.084712,0.0882991,-0.243262,-0.00318906,-0.00482075,0.00243849,-0.00143356,-0.00657626,0.623967,0.0122445,1179,1006,0.137715,-0.620775,7.55134,0.862905,6.33225,1.49364
4.14774,-9.33608,1.93913,0.0824314,0.0929194,-0.255271,-0.00429833,-0.00511389,0.00247022,-0.00220246,-0.00720976,0.703596,0.0114448,1186,1006,0.0732562,-0.652395,7.69751,0.763074,6.49118,1.42939
4.8152,-9.33627,1.96559,0.08007,0.0965416,-0.263362,-0.00558892,-0.00539395,0.00243524,-0.00305425,-0.00792862,0.805403,0.0091139,1193,1006,0.0195793,-0.677544,7.81741,0.668286,6.62981,1.36564
5.48614,-9.33519,1.98161,0.0766393,0.0994227,-0.268634,-0.0069654,-0.00564601,0.00233418,-0.00388009,-0.00873132,0.923117,0.00787851,1200,1006,-0.0367285,-0.700956,7.97492,0.580652,6.82142,1.30224
6.16365,-9.33133,1.97684,0.072339,0.103165,-0.276894,-0.00833985,-0.00585476,0.00215378,-0.0046108,-0.00958381,1.04703,0.00808111,1207,1006,-0.111298,-0.732759,8.22447,0.485905,7.11107,1.23387
6.84419,-9.3267,1.96363,0.067891,0.107638,-0.286804,-0.0095798,-0.00601376,0.0018871,-0.00520057,-0.010393,1.16392,0.00924354,1214,1006,-0.192717,-0.770814,8.51848,0.392027,7.44508,1.17137
7.5235,-9.32328,1.95648,0.059303,0.108703,-0.29487,-0.0105692,-0.00612058,0.00153742,-0.00564097,-0.0110488,1.2684,0.0105232,1221,1006,-0.310415,-0.770635,8.74682,0.337983,7.76075,1.1188
8.202,-9.32136,1.95381,0.047359,0.108303,-0.297781,-0.01125,-0.00617528,0.00111918,-0.00593942,-0.0114858,1.36309,0.0113264,1228,1006,-0.446748,-0.76236,8.92094,0.314008,8.06456,1.08668
8.87728,-9.32198,1.96373,0.031448,0.106404,-0.293394,-0.0115665,-0.00617547,0.000663037,-0.00609512,-0.0116468,1.4502,0.0113652,1235,1006,-0.601261,-0.743022,8.99709,0.312888,8.32142,1.07565
9.55408,-9.3204,1.9705,0.016496,0.103815,-0.289618,-0.0114857,-0.00612669,0.000194629,-0.00611963,-0.0114927,1.53454,0.0112557,1242,1006,-0.747124,-0.720072,9.10668,0.285732,8.60076,1.02583
10.2302,-9.31901,1.98137,0.00523524,0.10121,-0.282788,-0.0109967,-0.00603264,-0.000257441,-0.00601933,-0.01101,-1.51912,0.0106834,1249,1006,-0.845295,-0.703323,9.24298,0.250634,8.87046,0.969561
10.9074,-9.31668,1.99055,-0.00249029,0.0978746,-0.273493,-0.0101587,-0.00590144,-0.000670411,-0.00579836,-0.0102618,-1.41824,0.00994878,1256,1006,-0.898889,-0.688535,9.43063,0.21074,9.15589,0.897424
11.5877,-9.3151,1.99092,-0.00732473,0.0929573,-0.259778,-0.00908189,-0.00573456,-0.0010255,-0.00544537,-0.00937108,-1.29593,0.00926395,1263,1006,-0.90822,-0.658411,9.69022,0.216982,9.48673,0.86456
12.269,-9.31368,1.98968,-0.0100628,0.0878516,-0.24983,-0.00784694,-0.00553655,-0.0012936,-0.00495742,-0.00842607,-1.14987,0.00897973,1270,1006,-0.907159,-0.621151,9.9915,0.237708,9.8325,0.839354
12.9477,-9.3145,1.99872,-0.0131045,0.0825808,-0.24132,-0.00652223,-0.00531507,-0.00145994,-0.00433886,-0.00749844,-0.981413,0.00892767,1277,1006,-0.913349,-0.574023,10.2544,0.276826,10.1413,0.835122
13.6254,-9.31591,2.01264,-0.0157489,0.0769145,-0.228691,-0.00519421,-0.00507674,-0.00152407,-0.00361028,-0.00666067,-0.804657,0.00916337,1284,1006,-0.902193,-0.528872,10.5044,0.315027,10.4369,0.83037
14.3049,-9.3165,2.0227,-0.0182137,0.0711492,-0.213318,-0.00396242,-0.00482289,-0.00149251,-0.00283938,-0.00594594,-0.645071,0.00934621,1291,1006,-0.880186,-0.480875,10.779,0.338268,10.7575,0.818544
14.9889,-9.31477,2.0202,-0.0201694,0.0653283,-0.197185,-0.00293032,-0.00455865,-0.00137935,-0.00214278,-0.0053462,-0.518788,0.00948237,1298,1006,-0.85006,-0.439179,11.1219,0.350149,11.1412,0.789919
15.6753,-9.31049,2.01198,-0.0213121,0.0601559,-0.186415,-0.00212345,-0.00428664,-0.0012155,-0.001578,-0.00483209,-0.421811,0.00923728,1305,1006,-0.828303,-0.39905,11.5132,0.324728,11.5588,0.722215
16.3624,-9.30603,2.00339,-0.0214739,0.0561282,-0.177208,-0.00148862,-0.00401286,-0.00102292,-0.00112614,-0.00437534,-0.34055,0.00956885,1312,1006,-0.801577,-0.366818,11.9268,0.28398,11.9863,0.651644
17.0502,-9.30111,1.99465,-0.0211842,0.0531436,-0.168393,-0.000992758,-0.00373919,-0.000821088,-0.000766003,-0.00396595,-0.269448,0.0099664,1319,1006,-0.7716,-0.346694,12.3551,0.22476,12.4228,0.571735
17.7381,-9.29674,1.98721,-0.021121,0.0494289,-0.157521,-0.000571963,-0.00346611,-0.000621918,-0.000443979,-0.0035941,-0.202954,0.00953579,1326,1006,-0.736866,-0.324363,12.7816,0.181756,12.8617,0.500144
18.4257,-9.29358,1.98281,-0.0218111,0.0450297,-0.143725,-0.000154124,-0.00319447,-0.000431367,-9.41062e-05,-0.00325449,-0.138247,0.00908448,1333,1006,-0.699896,-0.300471,13.1923,0.161981,13.2951,0.446509
19.1161,-9.28951,1.97115,-0.0230319,0.0405378,-0.12553,0.000262166,-0.00292728,-0.000260282,0.000283267,-0.00294838,-0.0808939,0.00874917,1340,1006,-0.653761,-0.274981,13.6336,0.13073,13.7684,0.392412
19.8111,-9.28455,1.94754,-0.0227097,0.0381184,-0.108579,0.000641004,-0.00266737,-0.00011464,0.000644972,-0.00267134,-0.0345962,0.00825068,1347,1006,-0.596217,-0.258909,14.1535,0.0803353,14.3018,0.350657
20.5041,-9.28076,1.93176,-0.0206715,0.0363687,-0.0953071,0.000951927,-0.0024155,1.22102e-06,0.000951928,-0.0024155,0.000362598,0.00814879,1354,1006,-0.532972,-0.251917,14.6697,0.0387297,14.8092,0.313323
21.1951,-9.27852,1.92418,-0.0179196,0.0350088,-0.0871164,0.0011998,-0.00217129,8.82164e-05,0.00120211,-0.0021736,0.0261446,0.00852466,1361,1006,-0.478863,-0.249579,15.1706,0.018018,15.2889,0.287392
21.8779,-9.27889,1.94364,-0.0171706,0.0331054,-0.0773657,0.00141454,-0.00193741,0.000150174,0.00142126,-0.00194413,0.0446826,0.00912663,1368,1006,-0.439647,-0.244701,15.5392,-0.0127313,15.6591,0.246447
22.5622,-9.27815,1.96029,-0.0168522,0.0310252,-0.0658046,0.00160691,-0.00171579,0.000187948,0.00161751,-0.00172638,0.0563252,0.00928576,1375,1006,-0.398551,-0.238387,15.9229,-0.0619774,16.05,0.189392
23.2518,-9.27605,1.96261,-0.0162294,0.0290042,-0.0549131,0.00175355,-0.00150299,0.000203197,0.00176618,-0.00151562,0.0620758,0.00900538,1382,1006,-0.356297,-0.230795,16.3813,-0.103493,16.5117,0.140821
23.9445,-9.27332,1.95702,-0.0141893,0.0276694,-0.0480202,0.00183437,-0.00129948,0.000205609,0.00184781,-0.00131291,0.0652364,0.00839716,1389,1006,-0.312886,-0.230929,16.9014,-0.134392,17.016,0.0993889
24.6369,-9.27055,1.95445,-0.0132279,0.0260007,-0.038521,0.00187216,-0.0011114,0.000200549,0.00188558,-0.00112482,0.0668177,0.00902967,1396,1006,-0.271489,-0.225261,17.4032,-0.179216,17.5155,0.0494668
25.3241,-9.26961,1.96924,-0.0128708,0.0241274,-0.027831,0.00191232,-0.000945549,0.000191752,0.00192513,-0.000958358,0.0666977,0.00858071,1403,1006,-0.231943,-0.217859,17.8305,-0.231121,17.9477,-0.00698392
26.0122,-9.26828,1.98315,-0.0127143,0.0220799,-0.0168397,0.00196134,-0.000805327,0.000184197,0.00197355,-0.000817536,0.0661878,0.00819589,1410,1006,-0.193079,-0.210254,18.2678,-0.285991,18.392,-0.069195
26.7086,-9.26549,1.97408,-0.0113779,0.020379,-0.00964171,0.00200106,-0.000688094,0.000179025,0.00201292,-0.00069996,0.0661839,0.00743641,1417,1006,-0.154899,-0.199826,18.8293,-0.312494,18.9445,-0.102743
27.4159,-9.25871,1.93464,-0.00846337,0.019013,-0.0058056,0.00203073,-0.000591397,0.000175184,0.00204239,-0.000603049,0.0664164,0.00776558,1424,1006,-0.112097,-0.189855,19.5519,-0.341816,19.6385,-0.141332
28.1138,-9.25585,1.92477,-0.00583056,0.0175617,-0.00326677,0.00204242,-0.00051267,0.000170489,0.00205375,-0.000523996,0.0663331,0.00791867,1431,1006,-0.0764496,-0.179452,20.1512,-0.360594,20.2112,-0.174015
28.805,-9.25294,1.93687,-0.00403606,0.0163957,0.000538422,0.0020236,-0.000448443,0.000162971,0.0020343,-0.000459141,0.0655474,0.00786827,1438,1006,-0.0450325,-0.173625,20.6541,-0.442434,20.6974,-0.264914
29.4843,-9.25487,1.98547,-0.00383331,0.0155322,0.00535209,0.00194383,-0.000395219,0.00015189,0.00195365,-0.000405042,0.0645751,0.0083507,1445,1006,-0.0262373,-0.172315,20.9875,-0.521394,21.0318,-0.34834
30.1586,-9.25997,2.04958,-0.00323759,0.0150645,0.0101628,0.00178781,-0.000349391,0.000144488,0.00179753,-0.000359115,0.0671987,0.00897716,1452,1006,-0.00354616,-0.171801,21.2649,-0.581194,21.3057,-0.405063
30.8496,-9.26074,2.06654,-0.00165191,0.0141361,0.0124897,0.00157324,-0.000305006,0.000152063,0.00158547,-0.000317237,0.0802635,0.00902852,1459,1006,0.0208641,-0.168299,21.7689,-0.596738,21.7939,-0.430731
31.5442,-9.259,2.07527,0.000110518,0.0136656,0.0147243,0.00134952,-0.000263547,0.000177214,0.00136875,-0.000282786,0.108143,0.00886426,1466,1006,0.0465822,-0.169161,22.3202,-0.649111,22.3273,-0.488109
32.2489,-9.25415,2.05654,0.00140015,0.0137557,0.0168051,0.00116112,-0.000225825,0.000206633,0.00119125,-0.000255955,0.144796,0.00833805,1473,1006,0.0668212,-0.172448,22.9954,-0.704615,22.9895,-0.539577
32.9573,-9.24711,2.0294,0.00312939,0.0141287,0.0155649,0.0010036,-0.000187226,0.000229772,0.0010464,-0.000230023,0.184147,0.00784113,1480,1006,0.079854,-0.17506,23.7232,-0.78234,23.6976,-0.615332
33.6653,-9.24225,2.00546,0.00392903,0.0133375,0.0162407,0.000888585,-0.000142824,0.000255791,0.000948537,-0.000202776,0.230222,0.00751155,1487,1006,0.0906407,-0.165186,24.4334,-0.815226,24.3993,-0.65352
34.3769,-9.23775,1.97295,0.00462082,0.0118515,0.0185169,0.000834878,-9.0524e-05,0.000292464,0.000919559,-0.000175205,0.281837,0.00767394,1494,1006,0.106191,-0.143436,25.187,-0.819175,25.1464,-0.661707
35.0899,-9.23282,1.93876,0.00393307,0.0100272,0.0238044,0.00083506,-2.93032e-05,0.000337383,0.000951156,-0.000145399,0.331415,0.0087159,1501,1006,0.118705,-0.123422,25.9401,-0.827016,25.9095,-0.674847
35.7948,-9.22565,1.93011,0.00201703,0.00883389,0.0291403,0.00088324,4.70835e-05,0.000380404,0.0010304,-0.000100078,0.369125,0.00954186,1508,1006,0.119094,-0.127097,26.579,-0.938338,26.5715,-0.801034
36.4965,-9.2219,1.93179,0.00132387,0.00826478,0.026822,0.00101799,8.78365e-05,0.000413375,0.00117515,-6.93211e-05,0.363306,0.0104747,1515,1006,0.104574,-0.126026,27.1969,-1.00224,27.1954,-0.881861
37.1908,-9.22355,1.9556,0.00191389,0.00974818,0.0145093,0.00124431,0.000150459,0.000446277,0.00140328,-8.51182e-06,0.342202,0.0104423,1522,1006,0.0665662,-0.127406,27.7435,-1.02496,27.7293,-0.906633
37.8925,-9.22643,1.96003,0.00487634,0.0107024,0.00829162,0.00154285,0.000211998,0.000477858,0.00169665,5.8192e-05,0.311394,0.0102693,1529,1006,0.0736898,-0.125402,28.4046,-0.97957,28.3551,-0.855399
38.5926,-9.22843,1.97087,0.0084426,0.0107535,0.00841194,0.00188268,0.000264186,0.000504704,0.00202717,0.000119701,0.278821,0.00990287,1536,1006,0.109555,-0.119367,29.0504,-0.970526,28.962,-0.839161
39.2865,-9.22843,2.00109,0.00985756,0.0102496,0.0177269,0.00222741,0.000297836,0.000520279,0.00235875,0.000166491,0.247284,0.00937601,1543,1006,0.157125,-0.122044,29.5939,-1.05727,29.494,-0.915073
39.972,-9.23144,2.05571,0.0104597,0.0109385,0.0204531,0.00250599,0.000296617,0.00051167,0.00261873,0.000183872,0.216881,0.00950977,1550,1006,0.172723,-0.131851,30.0327,-1.14487,29.9271,-0.990679
40.6619,-9.23574,2.0993,0.0108219,0.0121324,0.0218569,0.00254754,0.000227936,0.000475596,0.00264126,0.00013421,0.194578,0.0098849,1557,1006,0.181027,-0.145812,30.525,-1.18023,30.4157,-1.01098
-40.472,-10.0104,1.00467,0.0434801,0.0162228,0.0082482,-0.000271535,9.79217e-06,3.73148e-05,1.46574e-05,-0.0002764,1.44114,0.0143624,710,1013,0.484929,-0.189373,11.4257,4.14842,10.9858,4.32986
-39.8318,-10.0104,1.03309,0.0433662,0.0166306,0.00901994,-9.88972e-05,-2.02073e-05,1.36858e-05,-1.7895e-05,-0.00010121,1.40342,0.0147988,717,1013,0.485028,-0.197007,11.0459,4.07144,10.6085,4.25602
-39.1923,-10.0113,1.06596,0.0428616,0.0173417,0.0052788,7.1215e-05,-5.61516e-05,8.81688e-06,7.18225e-05,-5.6759e-05,0.0687871,0.0152878,724,1013,0.471572,-0.196026,10.66,3.99782,10.2195,4.18903
-38.5516,-10.0121,1.09463,0.0423867,0.0179587,0.00145401,0.00022516,-8.62379e-05,1.95217e-05,0.000226379,-8.74569e-05,0.0623651,0.0156886,731,1013,0.45817,-0.191355,10.2989,3.92978,9.85479,4.12919
-37.9083,-10.0122,1.11127,0.0436272,0.0159033,-0.000341952,0.000341967,-0.000106618,4.52985e-05,0.000346495,-0.000111147,0.0996406,0.0150546,738,1013,0.46799,-0.147351,10.0076,3.89376,9.54695,4.08884
-37.264,-10.0134,1.1244,0.0451511,0.0152699,9.23268e-05,0.000425469,-0.000116684,7.37774e-05,0.00043533,-0.000126544,0.132864,0.014431,745,1013,0.485211,-0.136087,9.73586,3.88691,9.26019,4.08086
-36.62,-10.0154,1.14039,0.0463147,0.0152363,-0.000577117,0.000491078,-0.000117636,0.00010158,0.000507581,-0.00013414,0.161064,0.0139636,752,1013,0.496108,-0.141684,9.45792,3.89648,8.96844,4.08213
-35.9782,-10.0172,1.16946,0.0454406,0.0159042,-0.00425035,0.000554932,-0.000110979,0.000127762,0.000578603,-0.00013465,0.183197,0.0135524,759,1013,0.478446,-0.156268,9.11825,3.87022,8.62991,4.04569
-35.3377,-10.019,1.20724,0.0444014,0.0172399,-0.00807263,0.000630345,-0.000105704,0.000153706,0.000661154,-0.000136512,0.197815,0.0130919,766,1013,0.458439,-0.176838,8.74833,3.81256,8.26253,3.98589
-34.6981,-10.0217,1.25017,0.0441673,0.0172393,-0.00663278,0.000696383,-0.0001029,0.000171283,0.000731542,-0.000138059,0.202454,0.0130312,773,1013,0.458597,-0.170673,8.36096,3.74813,7.88049,3.93162
-34.0576,-10.0245,1.29048,0.0433975,0.0172284,-0.00154015,0.000752429,-0.00010128,0.000179277,0.000788548,-0.000137399,0.198813,0.0126046,780,1013,0.460918,-0.166864,7.97841,3.68424,7.51627,3.88492
-33.4151,-10.0252,1.32224,0.0436936,0.0179751,0.00164307,0.000791428,-9.99353e-05,0.000192186,0.000831099,-0.000139607,0.203563,0.0123681,787,1013,0.470571,-0.179613,7.65459,3.60424,7.19541,3.81652
-32.7681,-10.0242,1.33375,0.0443375,0.0187027,-0.00164169,0.000830823,-9.34528e-05,0.000208207,0.00087556,-0.000138189,0.211648,0.0128367,794,1013,0.469875,-0.191814,7.43912,3.55801,6.96618,3.76489
-32.121,-10.0238,1.34624,0.045519,0.0198448,-0.00735596,0.00088254,-8.36539e-05,0.00022296,0.000931508,-0.000132622,0.216197,0.0133469,801,1013,0.469416,-0.207775,7.23709,3.52312,6.73993,3.72335
-31.4692,-10.0219,1.33823,0.0475589,0.0209194,-0.00907741,0.000931083,-7.67774e-05,0.000241001,0.000985747,-0.000131441,0.223045,0.0133134,808,1013,0.486865,-0.222684,7.12881,3.49949,6.60649,3.70329
-30.8183,-10.0196,1.33657,0.0493688,0.0198039,-0.000848111,0.000966135,-7.5922e-05,0.000254156,0.00102482,-0.000134606,0.226919,0.0123784,815,1013,0.524488,-0.215312,6.97926,3.45094,6.45426,3.65969
-30.1694,-10.0176,1.34644,0.0503842,0.0190576,0.00198258,0.000983978,-8.11851e-05,0.000264644,0.00104611,-0.000143313,0.230586,0.0119691,822,1013,0.541581,-0.210986,6.79162,3.38586,6.26136,3.59023
-29.5246,-10.0182,1.37687,0.0509101,0.0190323,-0.00145267,0.000995988,-9.04655e-05,0.000273407,0.00106091,-0.000155389,0.233143,0.0118543,829,1013,0.539159,-0.207795,6.53198,3.32502,5.98931,3.52302
-28.8804,-10.0226,1.41205,0.0512208,0.0190598,-0.00542699,0.00101642,-0.000101149,0.000275113,0.00108047,-0.000165203,0.228751,0.0115005,836,1013,0.533075,-0.19975,6.25683,3.32859,5.70301,3.52492
-28.2353,-10.0262,1.44385,0.0515384,0.0195943,-0.00683407,0.0010375,-0.000112169,0.000282382,0.00110312,-0.000177782,0.228308,0.011388,843,1013,0.532703,-0.200888,5.99845,3.31749,5.43831,3.52062
-27.5897,-10.03,1.475,0.0518733,0.0203256,-0.00579826,0.00103805,-0.000119781,0.000305816,0.00111386,-0.000195592,0.242999,0.0109198,850,1013,0.538055,-0.209169,5.74538,3.30711,5.18344,3.52043
-26.9481,-10.0335,1.52649,0.0517907,0.0219733,-0.0108504,0.00102493,-0.000125215,0.000333712,0.00111475,-0.000215027,0.262902,0.0113053,857,1013,0.524659,-0.227569,5.42237,3.2447,4.85121,3.46169
-26.3063,-10.0359,1.57839,0.0519947,0.0232053,-0.0162868,0.00101889,-0.000131551,0.000357704,0.00112104,-0.0002337,0.278168,0.011245,864,1013,0.513367,-0.231163,5.10867,3.15124,4.52489,3.37706
-25.6619,-10.0373,1.61951,0.052657,0.0238324,-0.0172644,0.00103776,-0.000141995,0.00036916,0.00114375,-0.000247988,0.279596,0.0113438,871,1013,0.517403,-0.227164,4.84382,3.05847,4.2511,3.29941
-25.0152,-10.0404,1.65151,0.0540058,0.0243471,-0.0198159,0.00107104,-0.000161086,0.000372058,0.00117467,-0.000264718,0.271652,0.0118025,878,1013,0.525068,-0.225383,4.6336,3.03532,4.02182,3.28257
-24.3679,-10.0446,1.68232,0.0556028,0.0244101,-0.0208547,0.00110716,-0.000186712,0.000378633,0.00120982,-0.000289368,0.264759,0.0119687,885,1013,0.539014,-0.224805,4.43479,3.04722,3.80427,3.29365
-23.7178,-10.0473,1.7021,0.0566165,0.0238044,-0.0191578,0.00114862,-0.000213319,0.000389891,0.00125234,-0.000317037,0.259996,0.0125495,892,1013,0.553359,-0.218758,4.2788,3.05563,3.64081,3.29954
-23.0682,-10.0484,1.72643,0.0567089,0.0233513,-0.016999,0.0011926,-0.000242706,0.000399478,0.00129629,-0.000346399,0.253966,0.0130601,899,1013,0.558952,-0.208505,4.10135,3.00963,3.46639,3.25981
-22.4179,-10.0479,1.74913,0.0563741,0.0248233,-0.0169195,0.00123953,-0.000273321,0.000403626,0.00134048,-0.000374272,0.245081,0.0128629,906,1013,0.554546,-0.225755,3.93833,2.92511,3.30681,3.18984
-21.77,-10.0491,1.7835,0.0572047,0.0268092,-0.0192178,0.00129167,-0.000300602,0.000404039,0.00138833,-0.000397259,0.234814,0.0116653,913,1013,0.556693,-0.250226,3.74984,2.84902,3.10503,3.12591
-21.1215,-10.051,1.81713,0.0591286,0.0285088,-0.0227552,0.00135375,-0.000322697,0.000406681,0.0014472,-0.000416143,0.225857,0.0105767,920,1013,0.567493,-0.279074,3.58516,2.80394,2.91336,3.07902
-20.4694,-10.0515,1.83662,0.0613419,0.0290849,-0.0253838,0.00141736,-0.000341217,0.000414756,0.00151027,-0.000434127,0.220374,0.0108082,927,1013,0.583738,-0.289766,3.48883,2.76854,2.78897,3.0383
-19.8159,-10.0514,1.85149,0.0625627,0.0287409,-0.0259588,0.00148093,-0.000356374,0.000428294,0.00157586,-0.000451308,0.21813,0.0111977,934,1013,0.5946,-0.286176,3.40525,2.73239,2.69163,2.99673
-19.1611,-10.0508,1.86317,0.0635354,0.0282625,-0.0251065,0.00155075,-0.000369365,0.000444694,0.00164874,-0.000467354,0.216887,0.0115114,941,1013,0.606344,-0.276656,3.33758,2.6877,2.61531,2.95359
-18.5059,-10.0496,1.87455,0.0632885,0.0282657,-0.0246385,0.00163084,-0.000382098,0.000459834,0.00173091,-0.000482168,0.21428,0.0113102,948,1013,0.60403,-0.26891,3.26677,2.62343,2.54804,2.89841
-17.8491,-10.0486,1.88095,0.0637614,0.0284557,-0.0257637,0.00171836,-0.000397427,0.00047287,0.00181923,-0.000498302,0.210175,0.0104326,955,1013,0.605347,-0.269485,3.23472,2.58334,2.50916,2.85885
-17.1894,-10.046,1.87732,0.0644042,0.0285039,-0.0239304,0.00179412,-0.000415736,0.000489823,0.00189782,-0.000519441,0.208637,0.00943087,962,1013,0.615937,-0.277012,3.24976,2.53945,2.52061,2.81313
-16.527,-10.0419,1.86421,0.0662182,0.0290773,-0.0255604,0.00183796,-0.000438117,0.000514276,0.00194876,-0.000548922,0.212215,0.00892225,969,1013,0.630043,-0.283076,3.33136,2.48424,2.58021,2.75984
-15.8633,-10.0374,1.84806,0.068214,0.0301412,-0.0298291,0.00185685,-0.000465699,0.000546168,0.00197888,-0.000587724,0.21981,0.00898354,976,1013,0.639119,-0.286307,3.43986,2.42068,2.66046,2.70476
-15.2034,-10.0353,1.84936,0.0696324,0.0317448,-0.036002,0.00187632,-0.000502561,0.000581113,0.00201069,-0.000636926,0.227227,0.00947348,983,1013,0.636913,-0.290856,3.47847,2.35798,2.67386,2.65588
-14.5467,-10.0355,1.86534,0.0709712,0.0334334,-0.0411667,0.00189155,-0.000551598,0.000613001,0.00203673,-0.000696777,0.232549,0.0100588,990,1013,0.63628,-0.302276,3.45933,2.30973,2.63203,2.61897
-13.8929,-10.0366,1.89528,0.0723926,0.0347608,-0.0446841,0.00189177,-0.00061372,0.000636386,0.00204414,-0.000766093,0.235011,0.0104654,997,1013,0.640725,-0.305334,3.38649,2.23718,2.53854,2.56277
-13.2386,-10.0379,1.92419,0.0745315,0.0358466,-0.0436138,0.00187571,-0.000685613,0.000652387,0.00203231,-0.000842207,0.235575,0.00993282,1004,1013,0.664656,-0.311823,3.32563,2.17137,2.45678,2.51667
-12.5816,-10.0393,1.94365,0.0762591,0.037112,-0.0460065,0.00185181,-0.000766022,0.000668005,0.00201242,-0.000926627,0.235947,0.00921217,1011,1013,0.67511,-0.318462,3.31337,2.13467,2.42245,2.49431
-11.9209,-10.0397,1.95043,0.0773073,0.0383946,-0.0497903,0.00183113,-0.000853971,0.000686993,0.00199669,-0.00101953,0.236485,0.00872928,1018,1013,0.674616,-0.325757,3.35735,2.11621,2.44958,2.4862
