 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.05205,5.61866,2.59525,0.0745781,0.00583961,-0.207957,-0.00327687,-0.00097368,-0.00133634,-0.000361194,-0.00388936,-1.14104,0.00598588,1151,845,0.175279,0.292133,10.4069,2.07972,9.34297,1.80975
1.72899,5.62877,2.58664,0.0722795,0.00621435,-0.212197,-0.00365639,-0.000931513,-0.00129537,-0.000414002,-0.0041739,-1.19071,0.00618681,1158,845,0.135805,0.293323,10.64,1.93682,9.59811,1.6622
2.40884,5.64072,2.56984,0.0700326,0.007576,-0.216818,-0.00400481,-0.000908756,-0.0012328,-0.000477849,-0.00443572,-1.23454,0.00729909,1165,845,0.0953727,0.285378,10.9177,1.77139,9.89678,1.5028
3.0837,5.64884,2.5724,0.0659465,0.008306,-0.218104,-0.00431502,-0.000905902,-0.0011417,-0.000558878,-0.00466204,-1.27572,0.00782888,1172,845,0.0457233,0.278042,11.0955,1.62602,10.1196,1.36163
3.75832,5.65642,2.57759,0.0613631,0.00859952,-0.218141,-0.00456668,-0.000924134,-0.00101352,-0.00066112,-0.00482969,-1.31689,0.00779969,1179,845,-0.00528689,0.277068,11.2627,1.48236,10.3389,1.22335
4.43074,5.66294,2.59228,0.0561688,0.00843449,-0.216345,-0.00474157,-0.000965656,-0.000855309,-0.00078095,-0.00492628,-1.35811,0.0072736,1186,845,-0.0570264,0.279061,11.3882,1.33104,10.5252,1.0767
5.10727,5.67187,2.59453,0.0524004,0.00810666,-0.214991,-0.00483925,-0.00102997,-0.000674294,-0.00091413,-0.00495508,-1.40067,0.00734936,1193,845,-0.0951696,0.285911,11.5914,1.1701,10.7734,0.920233
5.78551,5.67932,2.59241,0.0497137,0.00825353,-0.212459,-0.00487518,-0.00111539,-0.000477665,-0.00105565,-0.00493491,-1.44638,0.00786373,1200,845,-0.118661,0.280888,11.8306,1.05318,11.0475,0.809875
6.46563,5.68844,2.5859,0.0474795,0.00899753,-0.210116,-0.00484236,-0.00121134,-0.000282782,-0.00118945,-0.00486425,-1.49354,0.00792407,1207,845,-0.13813,0.269673,12.1024,0.909706,11.349,0.678794
7.1435,5.69554,2.58887,0.045878,0.0104614,-0.206338,-0.00472154,-0.00130924,-0.000110366,-0.00130567,-0.00472511,-1.5385,0.00780976,1214,845,-0.146924,0.247329,12.3464,0.769408,11.6172,0.559795
7.82379,5.70409,2.5855,0.0423392,0.0129394,-0.200438,-0.00452378,-0.00139757,2.98212e-05,-0.00139728,-0.00452407,1.56126,0.00843178,1221,845,-0.169526,0.211041,12.6029,0.604923,11.9211,0.431256
8.50729,5.71445,2.57331,0.0384003,0.0158485,-0.196122,-0.00428923,-0.00147841,0.000144272,-0.00147103,-0.00429661,1.51965,0.00917042,1228,845,-0.200932,0.170419,12.9035,0.431764,12.2713,0.293695
9.18975,5.72385,2.56652,0.0353734,0.0182733,-0.190387,-0.00404489,-0.00155302,0.000240306,-0.00153006,-0.00406786,1.47553,0.00917225,1235,845,-0.218336,0.132409,13.1969,0.264445,12.6062,0.158907
9.87169,5.73273,2.56338,0.032771,0.0175111,-0.182876,-0.00378753,-0.0016261,0.000309774,-0.00158258,-0.00383105,1.43122,0.00877673,1242,845,-0.224749,0.12825,13.4852,0.124764,12.9333,0.0235725
10.5521,5.74077,2.56705,0.0305576,0.0164511,-0.174965,-0.0035055,-0.00168701,0.000339713,-0.00162562,-0.00356689,1.39202,0.00811008,1249,845,-0.22562,0.127012,13.7559,-0.0171016,13.239,-0.115995
11.2334,5.74914,2.56979,0.0280283,0.0152061,-0.171422,-0.00320256,-0.00173054,0.000336176,-0.0016574,-0.0032757,1.35657,0.007489,1256,845,-0.242798,0.134636,14.0402,-0.153083,13.557,-0.25913
11.9179,5.75876,2.56379,0.0261554,0.0161928,-0.166944,-0.00289958,-0.00175034,0.000319159,-0.00166765,-0.00298227,1.3173,0.00837625,1263,845,-0.250952,0.113271,14.3769,-0.308231,13.9208,-0.399849
12.6027,5.76842,2.55877,0.0242755,0.0155189,-0.157087,-0.00259066,-0.00174691,0.000305109,-0.00164814,-0.00268943,1.25772,0.00850266,1270,845,-0.241859,0.100773,14.7118,-0.457978,14.2885,-0.544003
13.2865,5.77852,2.55922,0.0224104,0.0144362,-0.146309,-0.00228159,-0.00171491,0.000298779,-0.00158648,-0.00241002,1.16484,0.00844878,1277,845,-0.229347,0.0925173,15.0312,-0.633339,14.6413,-0.715203
13.9692,5.78687,2.56449,0.0212253,0.0124273,-0.138893,-0.00200514,-0.00165123,0.00029734,-0.00148217,-0.0021742,1.05381,0.0074307,1284,845,-0.219766,0.104361,15.3481,-0.776503,14.9807,-0.864836
14.65,5.79412,2.57784,0.0203578,0.0117193,-0.132974,-0.00177804,-0.00155711,0.00030352,-0.00134458,-0.00199057,0.959926,0.0069781,1291,845,-0.211883,0.106991,15.6433,-0.936013,15.2932,-1.01743
15.3292,5.80107,2.59828,0.0193512,0.0109042,-0.126292,-0.00159583,-0.00143999,0.000322207,-0.00118642,-0.0018494,0.90403,0.00711942,1298,845,-0.202778,0.105188,15.9142,-1.10788,15.5834,-1.1865
16.0078,5.80743,2.62209,0.0189193,0.00945137,-0.119357,-0.00143532,-0.00130871,0.00035545,-0.00101097,-0.00173306,0.873522,0.00695092,1305,845,-0.186606,0.110348,16.1846,-1.27243,15.8669,-1.35401
16.6919,5.81508,2.63008,0.0180013,0.00781712,-0.11008,-0.00128413,-0.00117419,0.000399698,-0.000825697,-0.00163262,0.853737,0.00698025,1312,845,-0.167736,0.115311,16.5238,-1.41553,16.2266,-1.49642
17.386,5.82423,2.60772,0.0167674,0.00800261,-0.102276,-0.00113228,-0.00104075,0.000449379,-0.000634811,-0.00153822,0.836143,0.00702497,1319,845,-0.157156,0.104684,17,-1.50844,16.725,-1.57043
18.0755,5.83198,2.6021,0.0163681,0.00984154,-0.0971135,-0.000972937,-0.000914293,0.000504722,-0.000438042,-0.00144919,0.814413,0.00694549,1326,845,-0.146847,0.0767833,17.4241,-1.63577,17.1594,-1.66972
18.77,5.84319,2.58267,0.0160593,0.0113842,-0.0903097,-0.000811961,-0.000795647,0.000552875,-0.000250869,-0.00135674,0.792774,0.00702992,1333,845,-0.13009,0.0461742,17.9167,-1.78682,17.6627,-1.7963
19.4609,5.85325,2.57683,0.0157449,0.0122239,-0.0840775,-0.000654962,-0.000685843,0.000582947,-8.7251e-05,-0.00125355,0.772158,0.00745326,1340,845,-0.114821,0.0252674,18.3594,-1.9507,18.1155,-1.94284
20.1533,5.8635,2.56819,0.0145656,0.0115765,-0.0762875,-0.00050319,-0.000588057,0.000603165,5.90318e-05,-0.00115028,0.750281,0.00779152,1347,845,-0.10265,0.0219258,18.8118,-2.10013,18.5886,-2.08377
20.8475,5.87335,2.55565,0.0142269,0.0114248,-0.0706124,-0.000352967,-0.000510161,0.000626407,0.000199755,-0.00106288,0.722988,0.00763937,1354,845,-0.0887437,0.0144808,19.3,-2.22737,19.0865,-2.20309
21.5397,5.88133,2.55115,0.0143012,0.0112641,-0.0662189,-0.0002022,-0.000455567,0.000651544,0.000334862,-0.000992629,0.689378,0.00740899,1361,845,-0.0746339,0.00588256,19.7667,-2.33567,19.5572,-2.30905
22.2303,5.88919,2.55336,0.0147579,0.0111821,-0.0622163,-4.74013e-05,-0.000421633,0.000658133,0.000449699,-0.000918733,0.646896,0.00710225,1368,845,-0.0578529,-0.00249035,20.2176,-2.46384,20.0074,-2.43424
22.9229,5.89866,2.55156,0.0152722,0.01099,-0.0580492,9.68198e-05,-0.000395071,0.000638845,0.000535427,-0.000833678,0.601651,0.00692988,1375,845,-0.0398264,-0.00907636,20.6953,-2.6121,20.4837,-2.57953
23.615,5.90845,2.55336,0.0152796,0.0111965,-0.053117,0.000221409,-0.000370647,0.000610523,0.000603887,-0.000753125,0.55966,0.00712315,1382,845,-0.0244918,-0.0181633,21.1601,-2.78713,20.9531,-2.7432
24.3084,5.91792,2.55293,0.0151028,0.0116322,-0.0478197,0.000328727,-0.000343298,0.000587641,0.000669639,-0.00068421,0.525686,0.00722264,1389,845,-0.00976691,-0.0311569,21.6402,-2.94989,21.44,-2.89238
25.0031,5.92645,2.5502,0.0148993,0.0114381,-0.0423934,0.000415905,-0.000311349,0.000569555,0.000728013,-0.000623456,0.501295,0.00737304,1396,845,0.00552391,-0.0415265,22.138,-3.07491,21.9447,-3.01405
25.6994,5.93523,2.54442,0.0149071,0.0109068,-0.0363857,0.000477891,-0.000269399,0.000539343,0.000760373,-0.00055188,0.482467,0.00738459,1403,845,0.0251356,-0.0487129,22.6591,-3.19268,22.4708,-3.13057
26.395,5.94348,2.54253,0.0151279,0.0103128,-0.030896,0.000508604,-0.000218067,0.000491774,0.000756705,-0.000466168,0.467243,0.00709399,1410,845,0.0453267,-0.053357,23.1745,-3.31102,22.9883,-3.24821
27.0895,5.95166,2.5459,0.0153612,0.0101385,-0.0261883,0.000525619,-0.000159858,0.000439539,0.000740253,-0.000374493,0.454257,0.0070126,1417,845,0.0629897,-0.0602176,23.6764,-3.44892,23.4915,-3.38124
27.7828,5.96077,2.55505,0.0154001,0.0101105,-0.0201177,0.000550001,-9.95694e-05,0.000394419,0.000736148,-0.000285717,0.440959,0.00709461,1424,845,0.083362,-0.0734778,24.1593,-3.62604,23.9786,-3.55231
28.477,5.96842,2.56298,0.0158954,0.00973303,-0.0158627,0.000587986,-3.78968e-05,0.000359561,0.000751717,-0.000201628,0.427305,0.00751814,1431,845,0.102429,-0.075435,24.6614,-3.76604,24.4785,-3.68845
29.1742,5.97662,2.56387,0.0166692,0.00969052,-0.0123556,0.000641618,1.968e-05,0.000337744,0.000789749,-0.000128451,0.413324,0.0075878,1438,845,0.121696,-0.0770036,25.206,-3.89934,25.0172,-3.81287
29.8762,5.98678,2.55253,0.017781,0.0102092,-0.0106007,0.000700592,6.93781e-05,0.000326226,0.000838892,-6.89214e-05,0.400971,0.0074076,1445,845,0.138224,-0.079337,25.8173,-4.03864,25.6179,-3.93802
30.5821,5.99923,2.53195,0.0178287,0.0100497,-0.00745364,0.000746385,0.00010874,0.00030957,0.000871952,-1.68267e-05,0.385338,0.00739534,1452,845,0.149149,-0.0796624,26.4655,-4.18745,26.2677,-4.08038
31.2881,6.01101,2.51314,0.017775,0.00966273,-0.00363311,0.000773272,0.000142392,0.000279208,0.000879091,3.6573e-05,0.362272,0.0075997,1459,845,0.161555,-0.0812223,27.1129,-4.32413,26.918,-4.21436
31.9943,6.02192,2.49564,0.018348,0.0094598,-0.00112858,0.000792815,0.000171118,0.000246059,0.000878415,8.55178e-05,0.33479,0.00781922,1466,845,0.175748,-0.0842759,27.7701,-4.44449,27.5707,-4.33394
32.6968,6.03007,2.49041,0.0197716,0.00993134,-0.00102607,0.000801293,0.000191821,0.000224893,0.000875293,0.000117821,0.317886,0.00819615,1473,845,0.189924,-0.0879522,28.3924,-4.55231,28.1776,-4.43531
33.3989,6.03802,2.48836,0.0214311,0.0106458,-0.00148795,0.000794285,0.000198245,0.000213526,0.000862883,0.000129647,0.310851,0.00859611,1480,845,0.20433,-0.0883855,29.0122,-4.67246,28.7791,-4.54265
34.097,6.04479,2.49953,0.0220712,0.0107889,-0.00160579,0.00078629,0.000192832,0.00020313,0.000849158,0.000129964,0.300146,0.00853806,1487,845,0.210005,-0.0881977,29.5715,-4.80051,29.3315,-4.66801
34.7963,6.05283,2.5094,0.0230404,0.0110452,-0.00143172,0.000783286,0.000180598,0.000183635,0.00083483,0.000129054,0.273646,0.00848103,1494,845,0.219911,-0.0894987,30.1489,-4.95229,29.8985,-4.81524
35.4982,6.06139,2.51343,0.0236814,0.0110162,0.000887746,0.000785701,0.000170321,0.000160873,0.000825219,0.000130803,0.240877,0.00803433,1501,845,0.234206,-0.0971701,30.7554,-5.09039,30.4992,-4.95403
36.2029,6.07107,2.51153,0.0234119,0.0100539,0.00725553,0.000782282,0.000159496,0.000148575,0.000815911,0.000125867,0.222592,0.00775956,1508,845,0.254081,-0.104219,31.3848,-5.22636,31.1346,-5.0964
36.9082,6.08081,2.50983,0.0222045,0.0082573,0.0148668,0.000765632,0.000145773,0.000144084,0.000797487,0.000113919,0.217586,0.00789308,1515,845,0.269499,-0.103659,32.0111,-5.35799,31.7775,-5.24037
37.6091,6.08867,2.52206,0.0225357,0.00755981,0.0158492,0.000734928,0.000137342,0.000143286,0.000767508,0.000104762,0.223576,0.00842825,1522,845,0.276563,-0.103662,32.6049,-5.49615,32.3679,-5.38996
38.3127,6.09761,2.52859,0.0226773,0.0073325,0.0168624,0.000703994,0.000130603,0.000147869,0.000739881,9.47157e-05,0.238091,0.00858724,1529,845,0.281627,-0.103826,33.2303,-5.64772,32.9918,-5.54321
39.0183,6.10697,2.53149,0.0232803,0.00808492,0.0154278,0.000682939,0.00012707,0.000166633,0.000729064,8.0946e-05,0.270041,0.0083488,1536,845,0.282183,-0.110112,33.8859,-5.80252,33.6401,-5.69313
39.7313,6.11919,2.51605,0.0239587,0.00913,0.0139031,0.000672413,0.000127123,0.000203853,0.000740196,5.93401e-05,0.321009,0.00805569,1543,845,0.282952,-0.116493,34.6315,-5.96239,34.3774,-5.84247
40.4411,6.13043,2.5112,0.0254014,0.00968681,0.012284,0.000664419,0.000129181,0.000253819,0.000765642,2.7959e-05,0.379469,0.00804899,1550,845,0.291095,-0.117372,35.3476,-6.13059,35.077,-6.00535
41.1526,6.14307,2.50384,0.0268515,0.00968574,0.0116328,0.000633357,0.000131432,0.00029248,0.000767786,-2.99711e-06,0.430824,0.00835895,1557,845,0.302962,-0.115566,36.0835,-6.31353,35.7966,-6.18879
41.8651,6.15389,2.49541,0.02725,0.00884068,0.0130814,0.000545342,0.000138447,0.000292141,0.000697896,-1.41069e-05,0.481245,0.00881362,1564,845,0.312311,-0.107886,36.8194,-6.44972,36.5286,-6.33052
-41.5708,4.66464,1.43362,0.0474296,0.00614492,0.00612908,0.0005081,-0.000780019,-3.00766e-05,0.000508802,-0.000780721,-0.0233323,0.0152865,696,852,0.524601,-0.0829865,16.627,10.0167,16.1453,10.0832
-40.9266,4.66992,1.44804,0.0466236,0.00650719,0.00915406,0.000377551,-0.000644878,0.00015289,0.000399924,-0.000667251,0.145303,0.0144939,703,852,0.521668,-0.0912641,16.2844,9.86719,15.8172,9.943
-40.2827,4.6746,1.46607,0.0458096,0.0081071,0.00455074,0.00041801,-0.000500085,0.000180191,0.000452109,-0.000534184,0.187026,0.0140896,710,852,0.503096,-0.101351,15.9504,9.71941,15.4811,9.80442
-39.6443,4.67852,1.51498,0.046022,0.00946277,-0.00359572,0.000541856,-0.000369041,0.000143247,0.000563852,-0.000391037,0.152361,0.0132403,717,852,0.488331,-0.0989669,15.5148,9.49013,15.0253,9.58013
-39.0023,4.68171,1.54589,0.0465437,0.0111105,-0.0101291,0.000675653,-0.000263748,9.81457e-05,0.000685797,-0.000273893,0.102995,0.0131532,724,852,0.48001,-0.116715,15.1593,9.34579,14.6499,9.43163
-38.3595,4.68447,1.57367,0.047396,0.0121644,-0.0130448,0.000792374,-0.000185359,5.10958e-05,0.000795037,-0.000188022,0.0520704,0.0134523,731,852,0.482591,-0.127622,14.8189,9.21534,14.2941,9.30315
-37.7162,4.68796,1.60079,0.0481316,0.0123931,-0.0108953,0.000888644,-0.000129296,-4.56053e-06,0.000888665,-0.000129316,-0.00448004,0.0137345,738,852,0.494463,-0.132912,14.4765,9.06692,13.9483,9.16127
-37.0737,4.68785,1.63356,0.0491748,0.0115395,-0.00516912,0.000965177,-8.88888e-05,-6.3932e-05,0.00096904,-9.27523e-05,-0.0603579,0.0136523,745,852,0.517279,-0.115983,14.1118,8.96695,13.5849,9.07911
-36.4325,4.68766,1.67411,0.0508652,0.0101865,0.00177405,0.00100347,-6.03223e-05,-0.000103332,0.00101341,-7.02666e-05,-0.095941,0.0133648,752,852,0.549923,-0.0989144,13.7265,8.84986,13.1965,8.97312
-35.7922,4.68759,1.72117,0.0523928,0.0096478,0.00408841,0.00101152,-4.38065e-05,-0.000122614,0.00102558,-5.78652e-05,-0.114159,0.0127153,759,852,0.571087,-0.0911613,13.3297,8.7162,12.7884,8.84328
-35.153,4.68726,1.7746,0.0535353,0.00910021,0.00408723,0.00101737,-3.61546e-05,-0.000133256,0.00103396,-5.27484e-05,-0.123887,0.0124179,766,852,0.583272,-0.085771,12.9144,8.57755,12.361,8.69824
-34.5109,4.68756,1.81493,0.0537074,0.0100435,-0.00369653,0.00101487,-3.60542e-05,-0.00013793,0.00103267,-5.38555e-05,-0.12835,0.0129474,773,852,0.568032,-0.0933831,12.5664,8.4755,11.9947,8.58311
-33.8648,4.69156,1.83731,0.0538424,0.0110715,-0.0130175,0.000988543,-4.41635e-05,-0.000136753,0.00100635,-6.19656e-05,-0.12945,0.0134258,780,852,0.548694,-0.0852753,12.3031,8.33991,11.7109,8.44738
-33.2156,4.698,1.84595,0.0544709,0.0113292,-0.0132572,0.000926553,-6.09018e-05,-0.000122252,0.000941463,-7.5812e-05,-0.121364,0.0133266,787,852,0.554336,-0.0887936,12.0912,8.19597,11.4918,8.30452
-32.5686,4.70211,1.8671,0.0557385,0.0104014,-0.00514953,0.000849975,-7.73568e-05,-8.53389e-05,0.000857763,-8.51448e-05,-0.0910077,0.0116584,794,852,0.585323,-0.0866671,11.8239,8.05352,11.2275,8.17083
-31.9236,4.70342,1.8997,0.056323,0.00935961,0.00502684,0.000783659,-9.186e-05,-2.16565e-05,0.000784195,-9.23953e-05,-0.0247154,0.0105219,801,852,0.613878,-0.0987496,11.5043,7.94458,10.9218,8.0604
-31.2781,4.70477,1.9309,0.0561465,0.00913982,0.0101299,0.000739965,-0.000101323,4.08512e-05,0.000741944,-0.000103302,0.0484061,0.0113519,808,852,0.623125,-0.112707,11.2001,7.84061,10.6291,7.95411
-30.63,4.70662,1.95135,0.0556645,0.0104719,0.00811577,0.000729103,-0.000108797,8.4678e-05,0.000737575,-0.000117269,0.0997164,0.0126287,815,852,0.613051,-0.138031,10.959,7.76277,10.3883,7.8725
-29.9832,4.7095,1.98004,0.0566872,0.0118125,0.00596018,0.000749912,-0.000116098,0.000107631,0.000763089,-0.000129274,0.121815,0.0130433,822,852,0.618643,-0.150451,10.7072,7.62295,10.1209,7.74182
-29.3382,4.71055,2.01821,0.057503,0.0118904,0.00270703,0.000787297,-0.00012425,0.000121406,0.00080319,-0.000140143,0.130164,0.0134175,829,852,0.619701,-0.140349,10.4222,7.49946,9.82073,7.61962
-28.6948,4.71061,2.06565,0.0582149,0.0120702,-0.000307243,0.000826839,-0.000139115,0.000139333,0.000846536,-0.000158811,0.140431,0.0126853,836,852,0.620056,-0.129128,10.1039,7.36283,9.48895,7.4884
-28.0483,4.71183,2.1,0.0577825,0.011148,-0.00246732,0.000865147,-0.000157278,0.000155805,0.000888363,-0.000180494,0.147916,0.0112494,843,852,0.610177,-0.0975471,9.83341,7.24486,9.21895,7.37569
-27.4001,4.71486,2.12791,0.0579732,0.0119592,-0.00621711,0.000903998,-0.000179857,0.000161034,0.000927418,-0.000203277,0.14442,0.0103403,850,852,0.602945,-0.0946537,9.60747,7.10636,8.98363,7.24534
-26.7509,4.71819,2.15318,0.0587891,0.0133906,-0.00862685,0.000958684,-0.000203567,0.000149178,0.000977526,-0.000222409,0.12564,0.0102643,857,852,0.605291,-0.107249,9.40404,6.96825,8.76663,7.11729
-26.1018,4.72298,2.1804,0.0600233,0.013989,-0.0105774,0.0010273,-0.000235388,0.000125693,0.00103969,-0.000247778,0.0982591,0.0101583,864,852,0.613315,-0.114364,9.2038,6.80356,8.54943,6.95173
-25.4511,4.72809,2.20187,0.0609167,0.0145352,-0.0122696,0.00108901,-0.000273798,9.53599e-05,0.00109565,-0.000280438,0.0695216,0.00976907,871,852,0.618225,-0.119929,9.03063,6.64978,8.3635,6.79841
-24.7994,4.73303,2.22046,0.0619798,0.0145022,-0.0128466,0.0011353,-0.000316485,6.83711e-05,0.00113851,-0.000319698,0.046956,0.00941785,878,852,0.627602,-0.115815,8.87627,6.50837,8.19678,6.65851
-24.1455,4.73704,2.23092,0.0627959,0.0144787,-0.0132699,0.00118147,-0.000358163,4.80227e-05,0.00118297,-0.000359659,0.0311506,0.0086018,885,852,0.634658,-0.111314,8.75969,6.41318,8.0708,6.56592
-23.492,4.7413,2.24491,0.0635281,0.0146993,-0.013565,0.00124047,-0.000400624,3.84883e-05,0.00124137,-0.000401526,0.0234356,0.00831259,892,852,0.641129,-0.119549,8.63498,6.30838,7.93766,6.45643
-22.8401,4.74477,2.2679,0.0642067,0.0148722,-0.0136195,0.00130387,-0.000446496,2.88313e-05,0.00130434,-0.000446971,0.0164656,0.00901328,899,852,0.647629,-0.129845,8.47896,6.19349,7.77412,6.33449
-22.1879,4.74761,2.29078,0.0649895,0.0154051,-0.0140735,0.00135852,-0.00049444,5.57765e-06,0.00135853,-0.000494457,0.0030101,0.00919391,906,852,0.654148,-0.140426,8.33225,6.08683,7.61807,6.22703
-21.5366,4.75122,2.31926,0.0661757,0.0154659,-0.0171453,0.00140639,-0.000544991,-2.34358e-05,0.00140667,-0.000545273,-0.0120075,0.00885015,913,852,0.658642,-0.132799,8.17858,5.94547,7.44641,6.08454
-20.8836,4.75684,2.34274,0.0671925,0.0159144,-0.0242174,0.00146675,-0.000591671,-5.60264e-05,0.00146827,-0.000593194,-0.0271914,0.00880241,920,852,0.651384,-0.123026,8.0592,5.78033,7.30383,5.9157
-20.2293,4.76348,2.36181,0.067623,0.0159356,-0.0299281,0.00154519,-0.000633796,-9.448e-05,0.00154928,-0.000637885,-0.0432514,0.0090465,927,852,0.641137,-0.112297,7.95722,5.61165,7.18745,5.73953
-19.5737,4.7679,2.37684,0.0677134,0.0162372,-0.0338137,0.00162894,-0.000673718,-0.000138104,0.00163719,-0.000681972,-0.0596906,0.00950881,934,852,0.631543,-0.108585,7.87173,5.49944,7.09442,5.62481
-18.9194,4.77051,2.39898,0.0685772,0.0160117,-0.0355912,0.00170541,-0.000714013,-0.000186085,0.00171964,-0.000728241,-0.0763146,0.00903505,941,852,0.635422,-0.103349,7.76763,5.40607,6.97838,5.52599
-18.2681,4.76936,2.43518,0.0707834,0.0156589,-0.0373971,0.00176189,-0.000756799,-0.000237228,0.00178404,-0.000778948,-0.0930964,0.00793756,948,852,0.653452,-0.0956388,7.62479,5.34797,6.80937,5.46208
-17.6139,4.77351,2.46115,0.0734772,0.0151303,-0.0399091,0.00178917,-0.000799568,-0.000293695,0.00182207,-0.00083247,-0.111562,0.00705583,955,852,0.674863,-0.0883466,7.54071,5.21629,6.69281,5.31799
-16.957,4.77875,2.47751,0.0752291,0.0144891,-0.0439428,0.0017831,-0.000841073,-0.000349576,0.00182887,-0.000886844,-0.13019,0.0073075,962,852,0.682332,-0.072023,7.49718,5.09124,6.6244,5.18235
-16.2968,4.7849,2.48162,0.0763657,0.0140956,-0.0471233,0.00174638,-0.000879352,-0.000397528,0.00180525,-0.000938217,-0.147009,0.00742484,969,852,0.685198,-0.0560209,7.50477,4.97923,6.61517,5.06753
-15.6362,4.79342,2.48627,0.077657,0.0137302,-0.0497574,0.00169215,-0.000920255,-0.000433978,0.00176236,-0.000990462,-0.160385,0.00723581,976,852,0.691033,-0.0469615,7.51946,4.81958,6.61229,4.90049
-14.9736,4.80389,2.48492,0.0793949,0.0131682,-0.0505267,0.00163084,-0.00096845,-0.000457994,0.00170918,-0.00104679,-0.169405,0.00686304,983,852,0.706373,-0.0458228,7.56937,4.64418,6.64295,4.71144
-14.3116,4.81355,2.48789,0.0808866,0.0133608,-0.0545692,0.00155412,-0.00102746,-0.000476565,0.00163929,-0.00111262,-0.17684,0.00758356,990,852,0.710472,-0.049748,7.61126,4.472,6.6628,4.52603
-13.65,4.81825,2.49374,0.081614,0.0137026,-0.0617351,0.00145825,-0.00109392,-0.000497389,0.00155176,-0.00118743,-0.185832,0.00777257,997,852,0.698188,-0.0413529,7.64323,4.39168,6.67604,4.43801
-12.9875,4.82071,2.4973,0.0820924,0.0137191,-0.0697133,0.00134656,-0.00116571,-0.000522509,0.0014509,-0.00127005,-0.197097,0.00779406,1004,852,0.680996,-0.0218742,7.68968,4.36571,6.70548,4.40594
-12.3268,4.8225,2.50998,0.0822834,0.0133654,-0.0761511,0.00122678,-0.00124255,-0.000551887,0.00134451,-0.00136028,-0.210176,0.0070661,1011,852,0.66466,0.0026766,7.69944,4.32218,6.70395,4.35852
-11.6667,4.82593,2.52738,0.0826975,0.0128353,-0.0817245,0.00110942,-0.00132616,-0.000586921,0.00124347,-0.00146021,-0.224555,0.00737055,1018,852,0.652879,0.0214083,7.69861,4.23512,6.69091,4.26069
-11.0051,4.83249,2.54049,0.0833731,0.0121967,-0.0871465,0.00098954,-0.00141838,-0.00062949,0.00114417,-0.00157302,-0.24088,0.00782798,1025,852,0.644168,0.0356856,7.7272,4.10149,6.70486,4.10994
-10.3427,4.83941,2.55218,0.0843401,0.0120153,-0.0952608,0.00086643,-0.00151785,-0.000685079,0.00104926,-0.00170068,-0.26079,0.00814946,1032,852,0.631127,0.0463217,7.77669,3.96759,6.73259,3.95627
-9.6789,4.84757,2.56059,0.0852449,0.0122127,-0.103921,0.00074768,-0.00161616,-0.000761943,0.000971993,-0.00184047,-0.286308,0.00795093,1039,852,0.615643,0.0531993,7.84804,3.81601,6.7823,3.78738
-9.01359,4.85489,2.56461,0.0860872,0.0122148,-0.112448,0.000627397,-0.00170647,-0.000858326,0.000909068,-0.00198815,-0.317091,0.00711721,1046,852,0.599611,0.0680306,7.94419,3.69273,6.85783,3.65114
-8.34884,4.86071,2.57245,0.0868814,0.0117453,-0.118858,0.000491643,-0.00178571,-0.00095837,0.000841273,-0.00213534,-0.349814,0.00654771,1053,852,0.588676,0.0841639,8.02719,3.59105,6.9243,3.53466
-7.68475,4.86594,2.58461,0.0871221,0.0105977,-0.122799,0.000337883,-0.00185133,-0.00104507,0.00075666,-0.00227011,-0.381125,0.00610792,1060,852,0.578641,0.102867,8.08968,3.49225,6.97998,3.41721
-7.0203,4.87122,2.59709,0.0870316,0.00904437,-0.128807,0.000170046,-0.00190161,-0.00111699,0.000657574,-0.00238914,-0.411541,0.00592717,1067,852,0.559529,0.129741,8.15782,3.39867,7.04201,3.29777
-6.35476,4.87721,2.60729,0.0872815,0.0083201,-0.138218,-8.39306e-06,-0.00193184,-0.00117698,0.000549814,-0.00249005,-0.442854,0.00586353,1074,852,0.534288,0.154067,8.25204,3.29351,7.1217,3.17081
-5.68821,4.88343,2.61539,0.0877892,0.00858617,-0.150556,-0.000201993,-0.001937,-0.00122681,0.00043304,-0.00257204,-0.477652,0.00603201,1081,852,0.503173,0.172692,8.36972,3.18484,7.21809,3.04621
-5.02046,4.88886,2.62062,0.0881122,0.00856227,-0.160402,-0.000404026,-0.0019166,-0.00127195,0.000319496,-0.00264012,-0.517183,0.00626633,1088,852,0.47673,0.192021,8.50105,3.10015,7.33396,2.94826
-4.35032,4.89522,2.61875,0.087967,0.00756078,-0.165903,-0.000586781,-0.00186827,-0.00131857,0.000238486,-0.00269353,-0.559231,0.00639094,1095,852,0.457456,0.214011,8.65902,3.02288,7.48801,2.85375
-3.67853,4.90387,2.61292,0.0871981,0.00566524,-0.168846,-0.000757081,-0.00179272,-0.00136725,0.000187118,-0.00273692,-0.604379,0.00654781,1102,852,0.438943,0.23828,8.8322,2.91858,7.66765,2.72371
-3.00776,4.91443,2.61312,0.0858915,0.00432859,-0.172384,-0.000959449,-0.00169376,-0.00140461,0.000125203,-0.00277841,-0.657563,0.00668897,1109,852,0.412959,0.255039,8.98358,2.75152,7.83048,2.5334
