 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.0225,7.76332,2.43821,0.139563,-0.0148855,-0.276987,-0.00952557,0.00398296,0.00579251,0.00612664,-0.0116692,1.21635,0.0103659,1263,824,0.582956,0.657001,17.152,0.0480945,15.3686,-0.551415
12.7082,7.7729,2.43206,0.132933,-0.00586895,-0.241371,-0.00754825,0.00340613,0.00616353,0.00617446,-0.0103166,1.14865,0.0105644,1270,824,0.617321,0.498984,17.4147,-0.237753,15.7417,-0.683991
13.392,7.78169,2.43404,0.126953,0.00188255,-0.204659,-0.00566871,0.00285707,0.00634226,0.00623594,-0.00904758,1.08129,0.00999713,1277,824,0.663158,0.351853,17.6574,-0.521587,16.0879,-0.826825
14.0734,7.79062,2.44598,0.122643,0.00762998,-0.170032,-0.00395885,0.00236026,0.00636078,0.00630298,-0.00790157,1.01591,0.00930634,1284,824,0.721203,0.237298,17.8866,-0.824497,16.3998,-1.00587
14.7548,7.80007,2.45971,0.11945,0.0129496,-0.134117,-0.00246484,0.00193512,0.00623626,0.00634807,-0.00687779,0.95497,0.00901604,1291,824,0.795688,0.130874,18.1282,-1.14714,16.7123,-1.20147
15.4416,7.81081,2.45753,0.118185,0.0193134,-0.101839,-0.00121565,0.00159557,0.00598626,0.00633902,-0.00595911,0.900712,0.00884506,1298,824,0.879014,0.0176171,18.4715,-1.44609,17.1014,-1.3704
16.1306,7.82051,2.44999,0.118602,0.026474,-0.0773435,-0.00023047,0.00133138,0.00563851,0.00624279,-0.00514187,0.85421,0.00866827,1305,824,0.955529,-0.094802,18.8718,-1.69605,17.521,-1.49879
16.8179,7.82838,2.44948,0.119961,0.0335763,-0.0555676,0.000474575,0.00112944,0.00522133,0.0060336,-0.00442958,0.816713,0.00850214,1312,824,1.03376,-0.211815,19.2628,-1.9159,17.9179,-1.6121
17.5065,7.8375,2.44712,0.121366,0.0408371,-0.0365921,0.000943342,0.000988077,0.0047684,0.00573416,-0.00380274,0.787744,0.00880878,1319,824,1.10397,-0.322237,19.6741,-2.15566,18.3314,-1.74482
18.198,7.84936,2.43775,0.123042,0.0458247,-0.0210472,0.00122741,0.000888975,0.00430833,0.00536985,-0.00325346,0.76577,0.00906581,1326,824,1.16731,-0.412211,20.1313,-2.39031,18.7843,-1.91165
18.8919,7.86133,2.42256,0.124894,0.0497711,-0.00488131,0.00134782,0.000820079,0.00385253,0.0049455,-0.0027776,0.751205,0.00914895,1333,824,1.23511,-0.490717,20.6233,-2.59836,19.2703,-2.06052
19.5848,7.87203,2.41229,0.12602,0.0526094,0.011275,0.0013357,0.0007637,0.00340345,0.00446515,-0.00236575,0.743481,0.00938093,1340,824,1.29617,-0.547823,21.0943,-2.79396,19.7429,-2.19909
20.2766,7.88278,2.40782,0.126128,0.0536085,0.0247257,0.00122372,0.00070911,0.0029625,0.00394007,-0.00200724,0.74208,0.00905906,1347,824,1.33923,-0.580248,21.5405,-2.98612,20.199,-2.35751
20.9691,7.89333,2.40271,0.126378,0.0551513,0.0335507,0.00104057,0.000653418,0.00253395,0.00338833,-0.00169434,0.747276,0.00892134,1354,824,1.36884,-0.60785,22.0034,-3.17229,20.6659,-2.50931
21.6627,7.90399,2.39597,0.126424,0.0569602,0.0396689,0.000814482,0.000592467,0.00212803,0.0028344,-0.00142745,0.75934,0.00834018,1361,824,1.38769,-0.634667,22.4818,-3.35237,21.148,-2.6576
22.3556,7.91309,2.39355,0.127382,0.0596053,0.0404863,0.000561069,0.000524836,0.00175055,0.0022936,-0.00120769,0.780224,0.00808083,1368,824,1.39834,-0.662531,22.9637,-3.51244,21.6192,-2.78712
23.0485,7.92176,2.39275,0.128642,0.0624866,0.0393821,0.000285938,0.000456114,0.00142169,0.00179526,-0.00105321,0.815287,0.00831946,1375,824,1.40568,-0.692482,23.4513,-3.66488,22.0914,-2.91255
23.7442,7.93265,2.38547,0.129436,0.0647287,0.0368707,7.57953e-06,0.00039363,0.0011453,0.00136206,-0.00096085,0.868882,0.00927182,1382,824,1.40391,-0.719661,23.9722,-3.82654,22.6007,-3.06261
24.4399,7.9446,2.38025,0.129115,0.0650112,0.0350964,-0.000254334,0.000341603,0.000906316,0.000997676,-0.000910407,0.944217,0.00917055,1389,824,1.39392,-0.721949,24.4801,-4.00284,23.11,-3.24139
25.1324,7.95289,2.38629,0.128711,0.0649809,0.0355356,-0.000497273,0.000300897,0.00069494,0.000703192,-0.000899569,1.04604,0.00935165,1396,824,1.39049,-0.721103,24.9437,-4.14364,23.5775,-3.38078
25.825,7.96062,2.39356,0.128797,0.0645768,0.0354767,-0.000739125,0.000273441,0.000505811,0.000482816,-0.000948501,1.17833,0.00945234,1403,824,1.39042,-0.707903,25.4155,-4.27899,24.0478,-3.51208
26.5232,7.97133,2.38611,0.127778,0.0642845,0.0364587,-0.000984405,0.000261731,0.000336877,0.000346971,-0.00106964,1.32297,0.00981778,1410,824,1.38262,-0.69892,25.9474,-4.42875,24.5908,-3.65609
27.221,7.98402,2.38221,0.126302,0.0637817,0.0360291,-0.00122218,0.000261906,0.000189064,0.000285613,-0.00124589,1.44606,0.00975741,1417,824,1.36577,-0.698087,26.4697,-4.6143,25.1279,-3.85297
27.9163,7.99547,2.38755,0.124635,0.0636,0.0342726,-0.00144382,0.000264635,6.49284e-05,0.000267099,-0.00144628,1.53287,0.00970023,1424,824,1.34247,-0.69825,26.9588,-4.80589,25.633,-4.05447
28.6079,8.00233,2.40518,0.12398,0.0634194,0.0291675,-0.00163486,0.000264228,-3.45597e-05,0.000264856,-0.00163549,-1.55261,0.00883009,1431,824,1.3181,-0.697895,27.4144,-4.93132,26.0916,-4.2005
29.3086,8.01167,2.39774,0.123267,0.0634938,0.0244719,-0.0017826,0.000255661,-0.000108274,0.000261396,-0.00178833,-1.51787,0.00863796,1438,824,1.29412,-0.689284,27.9859,-5.03935,26.6671,-4.31439
30.0151,8.02343,2.37516,0.121925,0.0635459,0.0201254,-0.00189672,0.000239228,-0.00016414,0.000251768,-0.00190926,-1.49455,0.00907743,1445,824,1.26487,-0.678685,28.6246,-5.14943,27.3172,-4.42767
30.729,8.04097,2.334,0.120463,0.0630636,0.0163775,-0.0019941,0.000218541,-0.000212961,0.000238852,-0.00201441,-1.47571,0.00893108,1452,824,1.2366,-0.669347,29.3525,-5.30726,28.0582,-4.59915
31.4365,8.05354,2.31296,0.118559,0.0622339,0.0150719,-0.00207959,0.000194524,-0.000255706,0.000222921,-0.00210799,-1.46019,0.00912773,1459,824,1.21243,-0.664256,29.9937,-5.4246,28.7189,-4.73338
32.1362,8.06218,2.31621,0.116616,0.0608424,0.0146333,-0.00215471,0.000168,-0.000287964,0.000203169,-0.00218988,-1.44927,0.00898662,1466,824,1.19115,-0.655246,30.5362,-5.53624,29.2817,-4.86678
32.8319,8.0686,2.33257,0.114594,0.0594334,0.0135282,-0.00221592,0.00014031,-0.000313982,0.000181432,-0.00225704,-1.44057,0.00849806,1473,824,1.16679,-0.639862,31.0291,-5.64824,29.7955,-4.9969
33.5321,8.0779,2.338,0.112203,0.0580891,0.0129512,-0.00226767,0.000112924,-0.00034131,0.000160891,-0.00231564,-1.43117,0.0082679,1480,824,1.14048,-0.621577,31.5743,-5.78961,30.366,-5.15041
34.2375,8.08952,2.33063,0.110624,0.0577192,0.00946866,-0.00231974,9.15374e-05,-0.000369037,0.000146753,-0.00237495,-1.42228,0.00893429,1487,824,1.11172,-0.601928,32.1943,-5.94798,31.0011,-5.30904
34.9438,8.10087,2.32257,0.109406,0.0573725,0.00499134,-0.00235778,7.6012e-05,-0.000394685,0.000138417,-0.00242019,-1.41398,0.00941365,1494,824,1.08304,-0.582937,32.83,-6.09452,31.6474,-5.45933
35.6507,8.11185,2.31492,0.108165,0.0566451,0.00137527,-0.00236806,7.10286e-05,-0.000410431,0.000138241,-0.00243527,-1.40848,0.00930003,1501,824,1.05732,-0.570213,33.4712,-6.22306,32.3001,-5.60274
36.3548,8.12067,2.31659,0.106132,0.0552638,0.000963046,-0.00235641,7.49319e-05,-0.00042055,0.000145619,-0.0024271,-1.40427,0.00922372,1508,824,1.03521,-0.558729,34.0696,-6.33321,32.9202,-5.73194
37.0585,8.12839,2.32097,0.103787,0.0546452,0.000214318,-0.00233742,9.27229e-05,-0.000431867,0.000167189,-0.00241189,-1.40005,0.00975494,1515,824,1.00854,-0.553539,34.661,-6.43785,33.5364,-5.84691
37.763,8.139,2.32556,0.101678,0.0538673,-0.00234516,-0.00229561,0.000109976,-0.000443325,0.000189076,-0.00237471,-1.39423,0.0102991,1522,824,0.977935,-0.546097,35.2646,-6.59576,34.1616,-6.02225
38.468,8.15018,2.33067,0.100022,0.0529222,-0.00295181,-0.0022338,0.000138752,-0.000456284,0.000223478,-0.00231852,-1.3872,0.01052,1529,824,0.958739,-0.537259,35.8787,-6.77104,34.7933,-6.21071
39.1721,8.16096,2.33983,0.0994553,0.0522645,-0.00493919,-0.00214689,0.000179619,-0.000465205,0.000269192,-0.00223646,-1.38058,0.010421,1536,824,0.945323,-0.527857,36.4959,-6.95296,35.4159,-6.40392
39.8784,8.16944,2.34456,0.0981861,0.0510632,-0.00425259,-0.00202087,0.000232108,-0.000460087,0.000322441,-0.0021112,-1.37692,0.0104347,1543,824,0.934577,-0.510147,37.1307,-7.07742,36.0647,-6.53396
40.5923,8.17939,2.33009,0.0970193,0.050137,-0.00378603,-0.00184107,0.000295094,-0.000436087,0.000380689,-0.00192666,-1.37698,0.0095427,1550,824,0.923928,-0.493521,37.8584,-7.17197,36.8055,-6.63026
41.3117,8.19287,2.30283,0.0960054,0.0495987,-0.00698461,-0.00161608,0.000372764,-0.000409282,0.000453696,-0.00169701,-1.37557,0.00941265,1557,824,0.901543,-0.478812,38.6549,-7.29095,37.6117,-6.75694
42.0323,8.2089,2.27498,0.0951342,0.0490445,-0.00968496,-0.00138812,0.000478138,-0.000388451,0.000555763,-0.00146575,-1.37356,0.00979751,1564,824,0.882381,-0.47096,39.4648,-7.45509,38.4303,-6.93404
-40.8921,6.59703,1.44591,0.0895896,0.0286256,-0.0541324,0.0016218,-0.000588669,0.000614402,0.0017811,-0.000747963,0.253681,0.0157736,703,831,0.85478,-0.216237,17.7162,10.555,16.6608,10.7664
-40.2508,6.60335,1.47969,0.0896026,0.0285758,-0.0571819,0.00204941,-0.000654304,0.000427318,0.00211534,-0.000720233,0.153079,0.0158161,710,831,0.84749,-0.214332,17.3235,10.3381,16.2617,10.5399
-39.6037,6.61714,1.48529,0.0906316,0.030077,-0.0569172,0.00231774,-0.000683051,0.000269696,0.00234179,-0.000707097,0.0889254,0.0163134,717,831,0.857615,-0.251564,17.06,10.0507,15.9877,10.2474
-38.9536,6.62764,1.47652,0.0928508,0.0308777,-0.0537784,0.00247871,-0.000704718,0.00014784,0.00248556,-0.000711569,0.0463077,0.0167117,724,831,0.886511,-0.278615,16.8671,9.87867,15.7783,10.0753
-38.3072,6.63333,1.48856,0.0957291,0.0317432,-0.0510884,0.0025836,-0.000730032,5.52548e-05,0.00258452,-0.000730953,0.0166688,0.0167708,731,831,0.921651,-0.302635,16.6022,9.73783,15.489,9.93737
-37.6637,6.63707,1.51711,0.0982831,0.0302003,-0.0464254,0.00265139,-0.000759445,-1.80167e-05,0.00265148,-0.00075954,-0.005282,0.0160586,738,831,0.957705,-0.275866,16.2677,9.57671,15.1384,9.78603
-37.0221,6.6386,1.55702,0.100531,0.0278783,-0.0437634,0.00269507,-0.000791327,-7.97083e-05,0.00269689,-0.000793149,-0.0228468,0.0150141,745,831,0.986615,-0.242982,15.8938,9.44266,14.7474,9.64446
-36.38,6.6387,1.59555,0.102111,0.0254141,-0.0414152,0.00274261,-0.000833423,-0.000133586,0.00274759,-0.000838406,-0.0372867,0.0139756,752,831,1.00769,-0.20111,15.5257,9.33943,14.3684,9.53878
-35.7373,6.63907,1.63282,0.103226,0.0233105,-0.0419598,0.00280062,-0.000858288,-0.000179378,0.00280939,-0.000867061,-0.0488689,0.0132282,759,831,1.01765,-0.163378,15.1711,9.24123,14.0017,9.43191
-35.095,6.63798,1.67302,0.104325,0.0230334,-0.0468775,0.00283854,-0.000898177,-0.000211051,0.00285042,-0.000910059,-0.0562419,0.0125786,766,831,1.0178,-0.147656,14.8202,9.16266,13.6294,9.3468
-34.4514,6.63979,1.70876,0.10636,0.0230921,-0.0466341,0.00284657,-0.00092717,-0.000233522,0.00286096,-0.000941565,-0.0615676,0.0129671,773,831,1.03892,-0.150363,14.4951,9.03112,13.2836,9.21442
-33.8077,6.64322,1.74538,0.107816,0.0242125,-0.0455169,0.00284351,-0.000953714,-0.00024638,0.00285943,-0.000969634,-0.0645237,0.0130538,780,831,1.05557,-0.179939,14.1667,8.8633,12.9419,9.04408
-33.1613,6.64862,1.77015,0.109687,0.0246953,-0.0427383,0.00285929,-0.00098069,-0.000255621,0.00287623,-0.000997632,-0.0661792,0.0127729,787,831,1.08043,-0.207406,13.8959,8.69948,12.6569,8.87174
-32.5161,6.65254,1.80294,0.110807,0.0243492,-0.0425573,0.0028981,-0.00100817,-0.000259078,0.0029152,-0.00102528,-0.0659388,0.0130579,794,831,1.09168,-0.207232,13.5957,8.5389,12.3453,8.7043
-31.8686,6.65597,1.82546,0.112883,0.0228852,-0.0375521,0.00295116,-0.0010385,-0.000262331,0.00296834,-0.00105567,-0.0653776,0.0131036,801,831,1.12392,-0.192828,13.3449,8.41762,12.083,8.58294
-31.2213,6.65801,1.85067,0.114779,0.0217544,-0.0325657,0.00301505,-0.00106969,-0.000270657,0.00303291,-0.00108755,-0.0658765,0.013042,808,831,1.15424,-0.182458,13.0879,8.31431,11.8162,8.48253
-30.5728,6.65912,1.87109,0.117661,0.0196883,-0.0256979,0.00309659,-0.00109871,-0.000285486,0.00311593,-0.00111805,-0.0676335,0.0124102,815,831,1.19961,-0.161227,12.8642,8.25051,11.576,8.41883
-29.9268,6.65948,1.9055,0.119215,0.0185368,-0.0292402,0.0031982,-0.00112832,-0.000300314,0.00321895,-0.00114906,-0.0689716,0.0121943,822,831,1.20745,-0.139769,12.5961,8.17104,11.2849,8.32436
-29.2819,6.66141,1.9468,0.120483,0.018154,-0.0340971,0.00331242,-0.00116077,-0.000312456,0.00333414,-0.00118249,-0.0694017,0.0119383,829,831,1.20898,-0.12305,12.307,8.02702,10.9731,8.17268
-28.6369,6.66302,1.98902,0.122686,0.0180428,-0.0339053,0.0034448,-0.00120475,-0.000326666,0.00346764,-0.00122759,-0.0698003,0.0113116,836,831,1.23178,-0.120606,12.0213,7.87904,10.6645,8.02528
-27.9886,6.66631,2.01773,0.125143,0.0170367,-0.0310018,0.00361448,-0.00126014,-0.00034515,0.0036388,-0.00128446,-0.0703377,0.0112015,843,831,1.26359,-0.105374,11.7966,7.73771,10.4196,7.88744
-27.337,6.6718,2.03243,0.127732,0.0164466,-0.0278348,0.00381774,-0.00133049,-0.000368465,0.00384398,-0.00135673,-0.0710883,0.0104599,850,831,1.29738,-0.101288,11.6392,7.59822,10.2409,7.74984
-26.684,6.6793,2.04274,0.130282,0.0153698,-0.0234482,0.00404969,-0.00141405,-0.000397046,0.00407839,-0.00144275,-0.0721639,0.0111073,857,831,1.33382,-0.104818,11.5055,7.44473,10.0885,7.58407
-26.0334,6.68594,2.06573,0.132882,0.0147324,-0.02046,0.00430423,-0.00150703,-0.000434703,0.00433657,-0.00153936,-0.0742529,0.0109957,864,831,1.36751,-0.104069,11.3295,7.25794,9.89056,7.39421
-25.3851,6.69007,2.10044,0.135166,0.0142378,-0.017933,0.00457034,-0.00160559,-0.000476165,0.00460683,-0.00164209,-0.0764976,0.0111672,871,831,1.3968,-0.103705,11.1089,7.0849,9.65023,7.21921
-24.735,6.69228,2.12861,0.138606,0.0142777,-0.0173486,0.00485403,-0.00170703,-0.000511179,0.00489361,-0.00174662,-0.0772896,0.0108066,878,831,1.43369,-0.101979,10.9377,6.96944,9.44345,7.10806
-24.0801,6.69773,2.13703,0.141898,0.0131625,-0.019186,0.00514923,-0.00180808,-0.000541353,0.0051911,-0.00184995,-0.0771915,0.010803,885,831,1.46351,-0.0895813,10.8598,6.87329,9.3274,6.99409
-23.4269,6.70214,2.15469,0.145411,0.0120745,-0.0190799,0.00544316,-0.00190602,-0.000569232,0.00548699,-0.00194985,-0.0768444,0.0112182,892,831,1.50027,-0.0849776,10.7494,6.76948,9.1799,6.87163
-22.7748,6.70699,2.17884,0.148903,0.0101256,-0.0172791,0.00572453,-0.00200106,-0.000596942,0.00577038,-0.00204691,-0.0766617,0.0113927,899,831,1.54105,-0.0721367,10.6162,6.639,9.01296,6.71806
-22.1219,6.71096,2.20112,0.152517,0.00964047,-0.0135941,0.00598282,-0.0020878,-0.000623632,0.00603072,-0.0021357,-0.0766654,0.010249,906,831,1.58729,-0.0764346,10.496,6.51383,8.86074,6.59021
-21.4703,6.71403,2.23087,0.156489,0.00961586,-0.0113059,0.00622049,-0.00216504,-0.00065098,0.00627073,-0.00221527,-0.0770165,0.00945524,913,831,1.63388,-0.0804301,10.3582,6.37755,8.68446,6.45675
-20.8206,6.71566,2.27003,0.160607,0.008488,-0.00852992,0.00645214,-0.00223398,-0.000687174,0.00650617,-0.00228801,-0.0784613,0.00878385,920,831,1.68352,-0.0711408,10.1884,6.24917,8.4757,6.3226
-20.169,6.71789,2.30231,0.165547,0.00715437,-0.00851539,0.00667978,-0.00229646,-0.000743489,0.00674095,-0.00235762,-0.0820831,0.00791596,927,831,1.73504,-0.0404831,10.0683,6.12363,8.30316,6.19932
-19.5157,6.7215,2.32953,0.170511,0.00593114,-0.00829634,0.00690197,-0.0023592,-0.00081831,0.00697372,-0.00243095,-0.0874563,0.00843123,934,831,1.78727,-0.0190257,9.97729,5.99194,8.15969,6.06352
-18.8604,6.72605,2.34947,0.174993,0.00484038,-0.00621651,0.00712167,-0.00242376,-0.000902567,0.00720626,-0.00250835,-0.0934513,0.00864959,941,831,1.83891,-0.00620683,9.91621,5.86462,8.05437,5.93243
-18.2033,6.73184,2.36349,0.179177,0.00356482,-0.00370552,0.00735057,-0.00248958,-0.00100418,0.007452,-0.00259101,-0.100667,0.00888176,948,831,1.88854,0.00260595,9.88412,5.73759,7.98175,5.79508
-17.5443,6.73924,2.37138,0.183688,0.00261778,-0.00130549,0.00761029,-0.00255499,-0.00113534,0.00773555,-0.00268025,-0.109884,0.00896668,955,831,1.94126,0.00733171,9.88964,5.59439,7.94296,5.64403
-16.8858,6.74625,2.3834,0.188259,0.00223785,-9.44119e-05,0.00791789,-0.00262438,-0.00129767,0.00807528,-0.00278176,-0.120692,0.00887034,962,831,1.99146,0.0106221,9.88794,5.43921,7.89421,5.48777
-16.226,6.75311,2.39154,0.193303,0.00101685,0.00370182,0.00829542,-0.00270325,-0.0014888,0.00849339,-0.00290121,-0.132193,0.00872024,969,831,2.05338,0.0191124,9.91072,5.30491,7.86921,5.34825
-15.5637,6.76029,2.39145,0.198778,-0.00126635,0.00703198,0.00875642,-0.00279096,-0.00171571,0.00900595,-0.00304049,-0.144425,0.00840461,976,831,2.11893,0.0402847,9.98076,5.20321,7.88627,5.22978
-14.9005,6.76805,2.38912,0.204473,-0.00379962,0.00897172,0.00929973,-0.00289084,-0.00198044,0.00961339,-0.0032045,-0.157077,0.00813341,983,831,2.18329,0.0695025,10.0727,5.09886,7.92057,5.10671
-14.2369,6.7769,2.38754,0.210141,-0.0056426,0.00925982,0.00990382,-0.00299743,-0.00227937,0.0102947,-0.0033883,-0.169831,0.0075926,990,831,2.24295,0.0895865,10.1723,4.96892,7.95982,4.95817
-13.5721,6.78622,2.38309,0.215985,-0.00670808,0.0100099,0.0105459,-0.00310685,-0.0026156,0.0110299,-0.00359079,-0.182952,0.0069933,997,831,2.30533,0.10156,10.293,4.82907,8.01895,4.80965
-12.9086,6.79453,2.38561,0.222888,-0.00813622,0.013155,0.0112336,-0.0032158,-0.0029981,0.011831,-0.00381318,-0.196676,0.00717247,1004,831,2.38526,0.105565,10.3993,4.69538,8.05607,4.65948
-12.2504,6.79814,2.41103,0.230556,-0.011717,0.0130978,0.0119539,-0.00332622,-0.00342623,0.012687,-0.00405931,-0.210785,0.00790955,1011,831,2.46553,0.143012,10.4281,4.60876,8.00272,4.53325
-11.5919,6.80221,2.43644,0.238866,-0.0152306,0.0102313,0.0126682,-0.00343537,-0.00388923,0.0135584,-0.00432547,-0.224988,0.00785535,1018,831,2.54503,0.186042,10.4758,4.5152,7.95712,4.39766
-10.9319,6.80684,2.45793,0.248345,-0.0193271,0.00597544,0.013329,-0.00354186,-0.00438602,0.0144011,-0.00461399,-0.239741,0.00789993,1025,831,2.63309,0.239572,10.5623,4.42958,7.93582,4.26346
-10.2694,6.81261,2.47131,0.258225,-0.0232745,0.0013951,0.0138972,-0.00364295,-0.00492347,0.0151847,-0.00493045,-0.255774,0.00809462,1032,831,2.72416,0.294274,10.6956,4.34397,7.95665,4.1325
-9.60374,6.81983,2.47411,0.268425,-0.026603,-0.00377805,0.0143575,-0.00373421,-0.00551643,0.0159069,-0.00528357,-0.273807,0.00840966,1039,831,2.81651,0.342562,10.8858,4.25839,8.03023,4.00639
-8.93739,6.82803,2.47615,0.27834,-0.0300792,-0.00935647,0.0146744,-0.00381059,-0.00616514,0.016542,-0.00567812,-0.294131,0.00848677,1046,831,2.90455,0.392285,11.0851,4.15772,8.11514,3.86212
-8.26945,6.83678,2.47386,0.287941,-0.0344638,-0.0164819,0.0147981,-0.00386385,-0.00685206,0.0170437,-0.00610948,-0.3167,0.00828724,1053,831,2.98507,0.453917,11.3091,4.07292,8.2262,3.72114
-7.60087,6.84657,2.4712,0.297768,-0.0400541,-0.0299841,0.0146931,-0.00388352,-0.00756901,0.0173866,-0.00657697,-0.341879,0.00829162,1060,831,3.05069,0.53988,11.5542,3.9901,8.34705,3.55955
-6.93313,6.85474,2.47349,0.307585,-0.0452536,-0.0504805,0.0143286,-0.00385729,-0.00831851,0.0175595,-0.00708828,-0.370475,0.00818109,1067,831,3.09664,0.631848,11.7954,3.93457,8.45404,3.41621
-6.26423,6.86264,2.47318,0.318134,-0.0497387,-0.0742083,0.0136969,-0.00377021,-0.0091002,0.0175764,-0.00764969,-0.402977,0.00797778,1074,831,3.14048,0.721655,12.067,3.89162,8.57966,3.28778
-5.59727,6.86877,2.48192,0.327906,-0.0538541,-0.103201,0.0127852,-0.00361231,-0.00989916,0.01744,-0.00826707,-0.439539,0.00819434,1081,831,3.16103,0.807725,12.3063,3.86969,8.67408,3.16694
-4.93191,6.8737,2.49839,0.337275,-0.0589838,-0.130377,0.0115933,-0.00336723,-0.0106847,0.017156,-0.00892989,-0.480005,0.00819836,1088,831,3.18176,0.906696,12.5125,3.85036,8.74309,3.04611
-4.26597,6.87917,2.51446,0.345282,-0.0647583,-0.154501,0.0101476,-0.00301703,-0.0114278,0.0167532,-0.00962264,-0.524109,0.00831568,1095,831,3.19608,1.0084,12.7087,3.82205,8.82178,2.91565
-3.60012,6.88461,2.53261,0.35178,-0.0699815,-0.183274,0.00844839,-0.00255072,-0.0121069,0.0162463,-0.0103486,-0.572206,0.00837334,1102,831,3.18085,1.1098,12.8936,3.7914,8.89938,2.77884
-2.92981,6.89337,2.53617,0.356711,-0.0757069,-0.21594,0.00650358,-0.00196784,-0.0126985,0.0156542,-0.0111185,-0.624422,0.00856529,1109,831,3.13766,1.21666,13.137,3.75746,9.04785,2.62075
-2.25793,6.90321,2.5359,0.360908,-0.0821226,-0.246824,0.00435196,-0.00128316,-0.0131669,0.0149994,-0.0119306,-0.679994,0.00881078,1116,831,3.0911,1.32877,13.3935,3.7169,9.22077,2.45269
-1.58606,6.91226,2.53744,0.362113,-0.0883394,-0.275542,0.00206073,-0.000509982,-0.0134791,0.0143156,-0.0127649,-0.737862,0.00840694,1123,831,3.01852,1.44726,13.6142,3.66949,9.39352,2.29583
-0.915109,6.91938,2.54395,0.360709,-0.0929934,-0.306659,-0.000315701,0.000332144,-0.0136094,0.0136215,-0.013605,-0.797297,0.00829945,1130,831,2.9108,1.55595,13.7955,3.63136,9.55222,2.16395
-0.241856,6.92751,2.54398,0.356474,-0.0962936,-0.33899,-0.00272678,0.00122653,-0.0135422,0.0129356,-0.0144359,-0.857868,0.00889371,1137,831,2.76901,1.6508,13.9831,3.58249,9.74661,2.03252
0.432167,6.9354,2.54305,0.351495,-0.0973509,-0.369546,-0.00513263,0.00214414,-0.0132787,0.0122739,-0.0152624,-0.919117,0.00932403,1144,831,2.62313,1.71817,14.1715,3.51592,9.95281,1.90961
1.1091,6.94514,2.53373,0.344814,-0.0976417,-0.399206,-0.00750109,0.00305554,-0.0128282,0.0116489,-0.0160945,-0.980572,0.00941762,1151,831,2.46128,1.76757,14.384,3.43723,10.2033,1.7761
1.78862,6.95633,2.51722,0.336538,-0.0990963,-0.425524,-0.0098085,0.00392277,-0.0121917,0.0110491,-0.0169348,-1.04184,0.0100761,1158,831,2.29228,1.81949,14.613,3.36284,10.4928,1.63592
2.46573,6.96548,2.51116,0.327054,-0.101161,-0.447117,-0.0120206,0.00472207,-0.0113665,0.0104673,-0.0177658,-1.1028,0.0114364,1165,831,2.12412,1.87904,14.7854,3.28691,10.745,1.50467
3.14128,6.97403,2.51255,0.316686,-0.100899,-0.472329,-0.0140584,0.00544879,-0.0103688,0.00993055,-0.0185402,-1.16281,0.0122216,1172,831,1.93533,1.90519,14.9286,3.19497,10.9733,1.36144
3.81588,6.98187,2.5191,0.304407,-0.0993326,-0.495858,-0.0158901,0.00608335,-0.00921586,0.00943678,-0.0192435,-1.22181,0.011961,1179,831,1.7308,1.91913,15.0342,3.08007,11.1874,1.21647
4.49172,6.99076,2.52321,0.291107,-0.0960177,-0.512902,-0.0174908,0.00660613,-0.00792705,0.00897999,-0.0198647,-1.27983,0.0108348,1186,831,1.53363,1.9194,15.1392,2.9061,11.4202,1.0575
5.17246,7.00094,2.51207,0.276253,-0.0913036,-0.525546,-0.0188168,0.00699019,-0.00652819,0.00854759,-0.0203742,-1.33661,0.0121879,1193,831,1.33266,1.8995,15.2951,2.73203,11.7262,0.922851
5.85059,7.00924,2.51182,0.259643,-0.0855527,-0.535969,-0.0198121,0.0072275,-0.00504165,0.00813695,-0.0207215,-1.39233,0.0121217,1200,831,1.11989,1.85041,15.3902,2.56122,11.9931,0.791747
6.52999,7.01824,2.50914,0.244529,-0.0798705,-0.545361,-0.0203743,0.00732388,-0.00347906,0.00775419,-0.0208046,-1.44774,0.0126539,1207,831,0.925648,1.79859,15.5184,2.3851,12.2787,0.654449
7.20465,7.02564,2.52459,0.229166,-0.0731196,-0.548066,-0.0204759,0.00728209,-0.00187514,0.00740819,-0.020602,-1.50365,0.0117218,1214,831,0.748507,1.72105,15.5666,2.16361,12.4944,0.490872
7.88211,7.03398,2.5322,0.213295,-0.0660582,-0.539173,-0.0201351,0.00711581,-0.000289834,0.00711889,-0.0201382,-1.56016,0.0103391,1221,831,0.600883,1.62612,15.6376,1.92074,12.7519,0.333792
8.56345,7.04313,2.52842,0.197215,-0.0583006,-0.520398,-0.0193649,0.00682255,0.00122173,0.00687943,-0.0194218,1.52428,0.0108067,1228,831,0.481049,1.50762,15.7522,1.67514,13.0661,0.198073
9.2476,7.05284,2.51702,0.181247,-0.0497103,-0.493412,-0.0181744,0.00641382,0.00261605,0.00668908,-0.0184496,1.46597,0.0116239,1235,831,0.387535,1.37414,15.9002,1.4134,13.4211,0.0762764
9.93266,7.06373,2.5047,0.16728,-0.043789,-0.45005,-0.0165989,0.00590113,0.00386257,0.00654574,-0.0172435,1.40543,0.0114865,1242,831,0.36592,1.25592,16.0647,1.11734,13.7885,-0.0670799
