 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.7591,3.38527,1.69674,0.0224305,0.0142419,-0.0154325,-3.65945e-06,-4.23162e-05,-4.78011e-05,2.85731e-05,-7.45488e-05,-0.593273,0.0120896,738,866,0.207364,-0.142772,13.2578,8.60905,12.9878,8.72059
-37.115,3.38813,1.71906,0.022552,0.0140464,-0.0129768,-6.08089e-06,-3.43554e-05,-5.65345e-05,3.80571e-05,-7.84935e-05,-0.662878,0.0125954,745,866,0.213432,-0.138761,12.9337,8.48822,12.6678,8.60761
-36.469,3.3919,1.73409,0.0225641,0.0137622,-0.0117271,-1.1519e-05,-3.12805e-05,-5.65901e-05,3.60465e-05,-7.8846e-05,-0.698969,0.0127228,752,866,0.215833,-0.127631,12.6484,8.37022,12.3852,8.49897
-35.8242,3.3939,1.75656,0.0228135,0.0132936,-0.00884568,-2.19758e-05,-3.79622e-05,-5.99104e-05,3.04723e-05,-9.04103e-05,-0.71908,0.0123854,759,866,0.224356,-0.121264,12.3382,8.27016,12.0784,8.40464
-35.1814,3.39616,1.79072,0.022876,0.0135061,-0.00778572,-3.27095e-05,-4.74996e-05,-5.90264e-05,1.93833e-05,-9.95923e-05,-0.723081,0.0127327,766,866,0.22699,-0.128443,11.989,8.13178,11.7307,8.26689
-34.5358,3.39778,1.81186,0.0223562,0.0139602,-0.0119309,-3.21487e-05,-5.47804e-05,-6.15391e-05,1.91063e-05,-0.000106035,-0.694474,0.0132279,773,866,0.21226,-0.144971,11.705,8.07122,11.4435,8.18572
-33.8892,3.40002,1.83007,0.022856,0.0131354,-0.01221,-2.40369e-05,-5.41488e-05,-7.33865e-05,3.58222e-05,-0.000114008,-0.684222,0.0134253,780,866,0.216902,-0.137781,11.4427,7.99782,11.1757,8.10084
-33.2425,3.40294,1.84967,0.0232879,0.012773,-0.0142774,-2.07387e-06,-4.7958e-05,-9.57488e-05,7.3443e-05,-0.000123475,-0.667812,0.0135833,787,866,0.216863,-0.139524,11.1853,7.91028,10.9096,7.99693
-32.5999,3.4053,1.89154,0.0239308,0.0118658,-0.00962584,2.65343e-05,-3.4182e-05,-0.000111302,0.000111544,-0.000119192,-0.652259,0.0121093,794,866,0.233779,-0.134338,10.8314,7.74559,10.5586,7.83291
-31.9595,3.40533,1.9445,0.0240689,0.0119746,-0.00648692,4.94631e-05,-1.70187e-05,-0.000106794,0.00012807,-9.56255e-05,-0.63452,0.010619,801,866,0.241866,-0.140515,10.4359,7.58999,10.1678,7.68353
-31.3154,3.40625,1.98136,0.0236198,0.0124065,-0.00569928,7.22432e-05,5.02738e-06,-0.000100141,0.000144265,-6.69946e-05,-0.623501,0.0106232,808,866,0.238404,-0.141838,10.1129,7.46345,9.85097,7.5676
-30.6672,3.407,1.99952,0.0234494,0.0127289,-0.00628122,9.1102e-05,3.55627e-05,-0.00010035,0.000167453,-4.07886e-05,-0.650412,0.0110433,815,866,0.234968,-0.146271,9.87991,7.4117,9.61853,7.5164
-30.0192,3.40957,2.02089,0.0236465,0.0123491,-0.00566117,0.000103251,7.32737e-05,-0.000100079,0.000189458,-1.29333e-05,-0.711068,0.0115134,822,866,0.238306,-0.143519,9.64298,7.31415,9.38076,7.41541
-29.3735,3.41098,2.05453,0.0236138,0.0112338,-0.00603506,0.000105208,0.000111655,-8.89066e-05,0.000197396,1.9466e-05,-0.803519,0.0119366,829,866,0.23709,-0.126559,9.36122,7.20661,9.09892,7.29987
-28.7291,3.41135,2.09601,0.0231884,0.0101779,-0.00651873,9.95688e-05,0.000148182,-6.90734e-05,0.0001971,5.065e-05,-0.954578,0.0121797,836,866,0.231404,-0.110471,9.04987,7.09642,8.79136,7.18176
-28.0817,3.4145,2.12477,0.0231009,0.00921673,-0.00160959,9.25133e-05,0.000181234,-4.66331e-05,0.000201236,7.25116e-05,-1.16561,0.0116556,843,866,0.241616,-0.102247,8.79287,6.95602,8.54481,7.04485
-27.4347,3.41722,2.15697,0.0227366,0.00986185,-0.00120883,9.03526e-05,0.000215215,-3.295e-05,0.000223377,8.2191e-05,-1.32798,0.011176,850,866,0.238312,-0.110548,8.53476,6.81087,8.29105,6.90648
-26.7877,3.41893,2.1909,0.0228311,0.0112402,-0.00120906,9.55895e-05,0.000248502,-2.75178e-05,0.000253303,9.07882e-05,-1.39806,0.0103331,857,866,0.238867,-0.131096,8.28198,6.68002,8.0369,6.78443
-26.1413,3.42002,2.22872,0.0232597,0.0121129,-0.00123155,9.6134e-05,0.000275746,-2.7479e-05,0.000279856,9.2024e-05,-1.42233,0.00871556,864,866,0.243055,-0.145816,8.0235,6.55535,7.77354,6.66347
-25.4922,3.42183,2.25581,0.0237171,0.012045,-0.00283776,8.82019e-05,0.000293652,-3.31684e-05,0.000298874,8.29798e-05,-1.41464,0.00797907,871,866,0.244011,-0.142459,7.82016,6.45723,7.56233,6.56209
-24.8404,3.42584,2.27222,0.0235518,0.0117463,-0.00568056,7.92953e-05,0.000303243,-4.08848e-05,0.000310473,7.20646e-05,-1.39575,0.00816432,878,866,0.235366,-0.129493,7.66493,6.34546,7.40372,6.44794
-24.1879,3.43019,2.28743,0.0232619,0.0118044,-0.00694202,7.77774e-05,0.000307639,-5.08671e-05,0.000318392,6.70238e-05,-1.36246,0.00846115,885,866,0.228985,-0.124354,7.51813,6.22573,7.25765,6.33059
-23.5342,3.43574,2.29953,0.0235954,0.0119579,-0.00677526,7.67984e-05,0.000306176,-5.7679e-05,0.000319863,6.31112e-05,-1.33781,0.00890612,892,866,0.232641,-0.127906,7.39607,6.09239,7.13237,6.19749
-22.881,3.4411,2.31505,0.0241598,0.0114455,-0.00368354,7.62392e-05,0.000299315,-6.22495e-05,0.00031551,6.00442e-05,-1.31628,0.00912986,899,866,0.245948,-0.131129,7.26422,5.9571,7.00017,6.05779
-22.2259,3.44672,2.32444,0.0244679,0.0103805,-0.000138165,7.97204e-05,0.000288212,-6.40048e-05,0.000306293,6.16396e-05,-1.29548,0.00999154,906,866,0.25782,-0.127652,7.16192,5.84014,6.90106,5.93277
-21.5722,3.45255,2.34127,0.0242337,0.0108565,-0.000581979,8.55692e-05,0.000273608,-5.61083e-05,0.000289077,7.00998e-05,-1.30177,0.0098899,913,866,0.253961,-0.133867,7.03778,5.68395,6.77839,5.77911
-20.9183,3.45894,2.35931,0.0237796,0.0112497,-0.00325346,9.51869e-05,0.000255259,-4.11128e-05,0.000265201,8.5245e-05,-1.33353,0.00952023,920,866,0.242333,-0.134232,6.91777,5.51516,6.65837,5.60984
-20.263,3.46569,2.37335,0.0234096,0.012056,-0.00511145,9.91176e-05,0.000234284,-2.30727e-05,0.000238114,9.52876e-05,-1.4063,0.00850943,927,866,0.233379,-0.135591,6.82148,5.34124,6.56261,5.44592
-19.6105,3.46687,2.40005,0.0235267,0.0118424,-0.00355618,9.45122e-05,0.000212825,-2.34585e-06,0.000212872,9.44657e-05,-1.55098,0.00792588,934,866,0.238232,-0.131765,6.67641,5.25255,6.41905,5.36154
-18.959,3.46615,2.43271,0.0239099,0.0110744,0.00097626,7.96951e-05,0.000193551,2.18711e-05,0.000197608,7.56383e-05,1.38739,0.00811916,941,866,0.253506,-0.130574,6.51072,5.19092,6.2571,5.29917
-18.3075,3.46542,2.46657,0.0247059,0.0112935,-0.000243533,5.56677e-05,0.00017704,4.44244e-05,0.000191562,4.11452e-05,1.25484,0.00881163,948,866,0.25873,-0.135295,6.36179,5.12897,6.09752,5.23311
-17.6518,3.46914,2.48487,0.0247927,0.0126582,-0.00413741,2.46864e-05,0.000160703,6.23843e-05,0.000184982,4.0749e-07,1.19965,0.00879307,955,866,0.249369,-0.146627,6.28457,5.01246,6.01242,5.12192
-16.9949,3.4739,2.50002,0.0248452,0.0136232,-0.0087473,-2.73502e-06,0.000149251,6.84633e-05,0.000175542,-2.90267e-05,1.20414,0.00851732,962,866,0.237817,-0.15045,6.22897,4.88721,5.94841,4.99872
-16.3373,3.47772,2.51343,0.0247813,0.0138771,-0.00914342,-1.67939e-05,0.000145006,6.478e-05,0.000167746,-3.9534e-05,1.2332,0.00746421,969,866,0.235703,-0.146435,6.1793,4.78167,5.89877,4.90146
-15.6799,3.48223,2.52993,0.0245104,0.0131228,-0.00680284,-2.04597e-05,0.000144483,5.99845e-05,0.00016399,-3.99671e-05,1.25638,0.00642388,976,866,0.238641,-0.138004,6.11757,4.6601,5.84403,4.77969
-15.0198,3.49029,2.53733,0.0240468,0.01253,-0.00380126,-2.46074e-05,0.000144512,5.7966e-05,0.000162473,-4.25679e-05,1.27033,0.00637021,983,866,0.241249,-0.131979,6.10016,4.48877,5.83655,4.61139
-14.358,3.49882,2.53979,0.0238315,0.0128759,-0.00424055,-3.51446e-05,0.000144894,5.82346e-05,0.000162088,-5.23388e-05,1.28369,0.00680404,990,866,0.23748,-0.13265,6.11968,4.32106,5.85756,4.44899
-13.6951,3.50546,2.53907,0.0238649,0.0132545,-0.00574355,-4.67539e-05,0.00014975,5.56446e-05,0.000164413,-6.14169e-05,1.31314,0.0069925,997,866,0.233555,-0.130534,6.16363,4.20449,5.89874,4.33787
-13.0325,3.50894,2.54094,0.0240251,0.013461,-0.00774069,-5.72257e-05,0.000158706,4.72741e-05,0.000168603,-6.71219e-05,1.36444,0.00705083,1004,866,0.229706,-0.127557,6.20509,4.15237,5.93531,4.28673
-12.3712,3.51153,2.55011,0.0237686,0.0133292,-0.00817511,-6.18945e-05,0.000169375,3.67372e-05,0.000175071,-6.759e-05,1.41699,0.00669975,1011,866,0.225603,-0.125934,6.2161,4.09937,5.94843,4.23112
-11.7082,3.51715,2.55471,0.0237718,0.0130577,-0.00620231,-5.98626e-05,0.000174773,2.95519e-05,0.000178438,-6.35273e-05,1.44742,0.00651785,1018,866,0.230584,-0.126348,6.25425,3.99378,5.98969,4.12556
-11.0461,3.52362,2.5649,0.0238985,0.0131684,-0.00411995,-5.20055e-05,0.000175035,2.68737e-05,0.000178172,-5.51431e-05,1.45457,0.00666212,1025,866,0.237135,-0.134762,6.2782,3.85167,6.01549,3.984
-10.3834,3.53082,2.57447,0.0242193,0.013427,-0.00253188,-3.6843e-05,0.000170603,2.44466e-05,0.000173445,-3.9685e-05,1.45506,0.00689616,1032,866,0.244449,-0.14661,6.31562,3.69791,6.05183,3.8289
-9.72044,3.53746,2.58457,0.0243987,0.013557,-0.00261314,-2.1992e-05,0.000162303,1.61497e-05,0.000163707,-2.33965e-05,1.48405,0.00709908,1039,866,0.245874,-0.151348,6.35938,3.55581,6.0934,3.6845
-9.05723,3.54251,2.59539,0.0241231,0.0132475,-0.00294282,-1.14015e-05,0.000148607,4.31257e-06,0.000148723,-1.15176e-05,1.54387,0.00689311,1046,866,0.241923,-0.144876,6.40231,3.44473,6.13887,3.57222
-8.39495,3.547,2.61157,0.023788,0.013005,-0.00324533,-7.76415e-06,0.000130455,-5.60166e-06,0.000130682,-7.99081e-06,-1.53036,0.00638122,1053,866,0.237409,-0.140456,6.42948,3.32911,6.16916,3.45486
-7.7324,3.55198,2.62849,0.0234509,0.0129202,-0.00317563,-9.48024e-06,0.000113359,-1.06751e-05,0.00011428,-1.0401e-05,-1.48475,0.0059632,1060,866,0.233836,-0.138663,6.46083,3.19874,6.2042,3.32474
-7.06669,3.55918,2.63518,0.023431,0.0128502,-0.00383834,-1.58532e-05,9.72065e-05,-1.03104e-05,9.8139e-05,-1.67858e-05,-1.48059,0.0058305,1067,866,0.231609,-0.137287,6.54854,3.05683,6.29113,3.18054
-6.39945,3.56551,2.63767,0.0235096,0.0125285,-0.00515758,-2.55554e-05,8.26114e-05,-3.48295e-06,8.27235e-05,-2.56674e-05,-1.53864,0.00576594,1074,866,0.228646,-0.128869,6.66319,2.9476,6.40308,3.06864
-5.73133,3.57161,2.6386,0.0237631,0.0121698,-0.0055368,-3.01278e-05,7.11786e-05,5.39097e-06,7.14647e-05,-3.04139e-05,1.51778,0.00564021,1081,866,0.230062,-0.120473,6.79249,2.84637,6.52927,2.9669
-5.06311,3.57736,2.64098,0.0240998,0.0120377,-0.00523023,-3.00815e-05,6.3779e-05,1.39272e-05,6.58019e-05,-3.21044e-05,1.42655,0.00576086,1088,866,0.234175,-0.117465,6.92334,2.74684,6.65698,2.86851
-4.39395,3.58361,2.64174,0.024363,0.0121259,-0.00360002,-2.66966e-05,6.00229e-05,2.31625e-05,6.58217e-05,-3.24955e-05,1.32548,0.00588319,1095,866,0.241141,-0.121119,7.06634,2.63958,6.79951,2.7646
-3.72432,3.59115,2.64281,0.0242421,0.01195,-0.00140546,-1.88807e-05,5.92509e-05,3.30853e-05,7.13785e-05,-3.10084e-05,1.21945,0.0061378,1102,866,0.245786,-0.123505,7.21173,2.50657,6.94913,2.63248
-3.05466,3.60082,2.64596,0.0236568,0.0117341,0.000208927,-9.11062e-06,6.12459e-05,4.30803e-05,8.16861e-05,-2.95509e-05,1.12778,0.00634694,1109,866,0.244057,-0.127161,7.35282,2.32568,7.09872,2.44843
-2.38123,3.61075,2.63692,0.0231779,0.0117437,0.000718347,-1.74113e-07,6.6e-05,4.96657e-05,9.25906e-05,-2.67648e-05,1.07924,0.0065461,1116,866,0.240296,-0.130032,7.55626,2.1768,7.30786,2.29849
-1.70808,3.62008,2.63082,0.0230367,0.0123203,-0.000567245,6.31175e-06,7.42055e-05,5.35437e-05,0.000103657,-2.31395e-05,1.06792,0.00629435,1123,866,0.234812,-0.13322,7.76087,2.02549,7.5121,2.1522
-1.03409,3.62721,2.62325,0.0230886,0.0134255,-0.00287,1.24569e-05,8.26406e-05,5.22936e-05,0.000110525,-1.54279e-05,1.08091,0.00600145,1130,866,0.228239,-0.138288,7.98204,1.91994,7.7295,2.05773
-0.360104,3.63407,2.61765,0.0234723,0.0134083,-0.00270021,2.04389e-05,8.96433e-05,4.62159e-05,0.000112775,-2.69299e-06,1.10673,0.00605184,1137,866,0.232458,-0.136298,8.20271,1.82316,7.9463,1.96303
0.317754,3.64335,2.60018,0.0232075,0.0133998,-0.00469672,3.00391e-05,9.30907e-05,3.78453e-05,0.000110821,1.2309e-05,1.13267,0.00635324,1144,866,0.223742,-0.133537,8.4785,1.71916,8.22237,1.85521
0.99373,3.65192,2.59153,0.0231453,0.0131286,-0.00590484,4.36748e-05,9.29772e-05,2.85928e-05,0.000106078,3.05738e-05,1.14115,0.00672976,1151,866,0.219438,-0.129132,8.72567,1.60369,8.46871,1.73447
1.66605,3.65856,2.59778,0.0234098,0.0134402,-0.00716553,6.54597e-05,9.00625e-05,1.99814e-05,0.000101226,5.42966e-05,1.06132,0.006721,1158,866,0.218175,-0.131711,8.92033,1.47644,8.65885,1.60718
2.33643,3.66475,2.61276,0.024008,0.0129085,-0.00615899,8.95943e-05,8.37316e-05,1.0137e-05,9.72153e-05,7.61106e-05,0.644652,0.00647724,1165,866,0.227151,-0.125227,9.08611,1.33279,8.81961,1.46184
3.00858,3.67147,2.62323,0.024518,0.0124899,-0.00360127,0.00010825,7.49623e-05,-1.89071e-06,0.000108357,7.48553e-05,-0.0565561,0.00590877,1172,866,0.23974,-0.12554,9.27633,1.19205,9.00766,1.31996
3.6853,3.67886,2.6193,0.0245398,0.0120585,-0.00155146,0.000118556,6.39996e-05,-1.26841e-05,0.000121361,6.11948e-05,-0.217626,0.00546851,1179,866,0.245849,-0.125901,9.53146,1.0855,9.26504,1.21035
4.36308,3.68585,2.61348,0.0239892,0.0119486,-0.000406733,0.000122772,5.18467e-05,-1.70927e-05,0.000126676,4.79424e-05,-0.224568,0.00575551,1186,866,0.24331,-0.127196,9.79739,0.99071,9.53823,1.1156
5.04148,3.69359,2.6075,0.0235351,0.012121,-0.000930256,0.00012924,4.09928e-05,-1.66612e-05,0.000132281,3.79519e-05,-0.180525,0.00604832,1193,866,0.236795,-0.129138,10.0753,0.880799,9.82041,1.00577
5.71888,3.70092,2.60691,0.023133,0.0124167,-0.00121211,0.000133758,3.26486e-05,-1.95144e-05,0.000137393,2.9013e-05,-0.184193,0.00633445,1200,866,0.231504,-0.134432,10.3385,0.762398,10.0875,0.887413
6.39418,3.70621,2.61523,0.0232726,0.0126307,-0.00236744,0.000127961,2.60561e-05,-3.00498e-05,0.000136162,1.7855e-05,-0.266428,0.00655946,1207,866,0.229232,-0.136964,10.5777,0.661108,10.3237,0.784435
7.06921,3.7105,2.62616,0.0238422,0.0126826,-0.00238392,0.000112682,2.25192e-05,-4.51939e-05,0.000131435,3.7663e-06,-0.393321,0.00665479,1214,866,0.234825,-0.139698,10.8164,0.572927,10.5562,0.694526
7.74528,3.71503,2.63526,0.0240652,0.0123975,-0.00209686,9.89867e-05,2.43418e-05,-5.62199e-05,0.000129145,-5.81642e-06,-0.492368,0.00677621,1221,866,0.237838,-0.137034,11.0668,0.486352,10.8046,0.605446
8.42711,3.72444,2.6271,0.0244382,0.012396,-0.00283877,9.09261e-05,2.99318e-05,-6.17214e-05,0.000129274,-8.41586e-06,-0.555936,0.00678168,1228,866,0.239173,-0.133769,11.4039,0.348571,11.1368,0.468408
9.11048,3.73638,2.61595,0.0247848,0.0126414,-0.0029916,8.1877e-05,3.93861e-05,-6.45378e-05,0.000128576,-7.31325e-06,-0.626388,0.0065799,1235,866,0.241898,-0.132587,11.762,0.162024,11.491,0.287689
9.79497,3.74838,2.60302,0.0250106,0.0128344,-0.00208022,6.35946e-05,5.07069e-05,-6.98782e-05,0.000127325,-1.30239e-05,-0.73942,0.00636602,1242,866,0.246628,-0.133152,12.1333,-0.0205102,11.8609,0.111567
10.4782,3.75723,2.59591,0.0249085,0.0122973,0.000394491,3.87129e-05,6.20605e-05,-7.61106e-05,0.000127387,-2.6614e-05,-0.861495,0.0061037,1249,866,0.253043,-0.129968,12.4811,-0.147552,12.2125,-0.0159001
11.1612,3.76496,2.5914,0.0245469,0.0113924,0.00248154,1.52976e-05,7.05394e-05,-7.54135e-05,0.000123231,-3.73941e-05,-0.960941,0.00669232,1256,866,0.255792,-0.121556,12.8231,-0.255047,12.5606,-0.127604
11.8432,3.77188,2.59184,0.0245955,0.0110666,0.00235572,-5.95457e-06,7.39048e-05,-6.50743e-05,0.000110323,-4.23731e-05,-1.06058,0.00674119,1263,866,0.255778,-0.11318,13.1584,-0.366203,12.8953,-0.237757
12.5239,3.77844,2.59877,0.024768,0.0111755,0.000997248,-2.252e-05,7.29094e-05,-4.83618e-05,9.31326e-05,-4.27432e-05,-1.17473,0.00672544,1270,866,0.253063,-0.106299,13.4766,-0.493986,13.2102,-0.360793
13.2025,3.78271,2.61388,0.0251987,0.0119148,-7.12763e-05,-3.6149e-05,6.74853e-05,-3.17537e-05,7.64408e-05,-4.51045e-05,-1.29591,0.0064771,1277,866,0.253663,-0.108897,13.7694,-0.603835,13.4971,-0.461017
13.8806,3.78745,2.63252,0.0253143,0.0120636,0.000727232,-4.96467e-05,5.88754e-05,-1.99792e-05,6.24367e-05,-5.32081e-05,-1.3944,0.00625622,1284,866,0.257087,-0.11485,14.05,-0.72497,13.7772,-0.582411
14.5584,3.79206,2.65374,0.0252218,0.0120913,0.0021563,-6.32411e-05,4.77887e-05,-1.36034e-05,4.94311e-05,-6.48835e-05,-1.45064,0.00625024,1291,866,0.260404,-0.119029,14.3247,-0.852454,14.0542,-0.708966
15.2405,3.79834,2.66275,0.0247122,0.0112126,0.00622503,-7.69601e-05,3.27568e-05,-1.18886e-05,3.40302e-05,-7.82336e-05,-1.46409,0.0059937,1298,866,0.268125,-0.120437,14.6533,-0.967927,14.3923,-0.831484
15.928,3.80663,2.65626,0.0247863,0.0109117,0.00694671,-8.86346e-05,1.39829e-05,-1.13436e-05,1.52218e-05,-8.98736e-05,-1.462,0.00610076,1305,866,0.271139,-0.121794,15.0671,-1.07772,14.8058,-0.946762
16.6164,3.81458,2.649,0.0246815,0.0110325,0.00743012,-9.56911e-05,-5.68716e-06,-1.03167e-05,-4.51976e-06,-9.68585e-05,-1.45812,0.00622625,1312,866,0.271416,-0.12456,15.4904,-1.1844,15.2305,-1.05209
17.3028,3.82193,2.6497,0.0245056,0.01156,0.00620268,-9.69121e-05,-2.45901e-05,-1.0133e-05,-2.31972e-05,-9.8305e-05,-1.43419,0.00655008,1319,866,0.265372,-0.125735,15.8884,-1.30804,15.629,-1.16971
17.9912,3.83122,2.64622,0.0245188,0.0114037,0.00539309,-8.84531e-05,-4.36967e-05,-9.82707e-06,-4.1634e-05,-9.05157e-05,-1.3639,0.0068599,1326,866,0.262799,-0.120332,16.3149,-1.45243,16.0546,-1.31469
18.6803,3.84039,2.64255,0.0246438,0.0109119,0.00473227,-6.94362e-05,-6.12019e-05,-7.74932e-06,-5.65439e-05,-7.40942e-05,-1.02958,0.00703641,1333,866,0.26197,-0.114738,16.7515,-1.58702,16.489,-1.45629
19.3675,3.84803,2.6463,0.0245284,0.0106231,0.0042899,-4.65946e-05,-7.85575e-05,-4.99083e-06,-4.58335e-05,-7.93186e-05,-0.151347,0.00697425,1340,866,0.259334,-0.113975,17.1609,-1.71297,16.8992,-1.58903
20.0519,3.85287,2.66077,0.0239053,0.0104747,0.0064616,-2.41656e-05,-9.40016e-05,-6.18596e-07,-2.41601e-05,-9.40071e-05,-0.00885691,0.00688863,1347,866,0.259911,-0.116836,17.5234,-1.82129,17.2703,-1.69637
20.7381,3.8584,2.67096,0.0233098,0.0101714,0.00956808,-3.33153e-06,-0.000107903,5.17866e-06,-3.0757e-06,-0.000108159,0.0493619,0.00719335,1354,866,0.263914,-0.119267,17.9124,-1.93052,17.6681,-1.80457
21.4275,3.86525,2.67343,0.0230817,0.00994877,0.0111174,9.39796e-06,-0.00011843,1.13375e-05,1.03957e-05,-0.000119427,0.0877805,0.00753557,1361,866,0.266626,-0.119767,18.3486,-2.04107,18.1079,-1.91541
22.1196,3.87437,2.66935,0.0232417,0.0100332,0.008639,1.25826e-05,-0.000126654,1.82039e-05,1.49233e-05,-0.000128995,0.127877,0.00783014,1368,866,0.260022,-0.115175,18.8297,-2.17714,18.5852,-2.0531
22.8151,3.88569,2.6571,0.0240209,0.0106473,0.00464274,7.54124e-06,-0.000131603,2.47879e-05,1.18252e-05,-0.000135887,0.171134,0.0076679,1375,866,0.25447,-0.116512,19.3632,-2.33364,19.1068,-2.21074
23.5096,3.89594,2.64959,0.0249502,0.0117681,-0.00103549,-1.2723e-05,-0.000133386,2.83263e-05,-6.40415e-06,-0.000139705,0.21948,0.00737333,1382,866,0.24458,-0.118286,19.8868,-2.48718,19.6158,-2.36052
24.2048,3.90534,2.64197,0.0255941,0.0126354,-0.0038445,-4.31232e-05,-0.000129458,3.20084e-05,-3.25508e-05,-0.00014003,0.319018,0.00691366,1389,866,0.241238,-0.123986,20.4134,-2.62203,20.1332,-2.49166
24.9001,3.91372,2.63575,0.0254391,0.0128839,-0.00388969,-7.65765e-05,-0.000121557,3.82031e-05,-5.47352e-05,-0.000143398,0.519362,0.00668343,1396,866,0.239122,-0.125454,20.9309,-2.73963,20.6523,-2.60566
25.5936,3.92128,2.6367,0.0245581,0.0123332,-0.00265039,-0.000105997,-0.000107992,4.73957e-05,-5.95883e-05,-0.000154401,0.774877,0.00667155,1403,866,0.234246,-0.119077,21.4166,-2.85745,21.1485,-2.7249
26.2901,3.9306,2.63094,0.0243156,0.0118823,-0.00352648,-0.000129042,-9.19446e-05,5.80927e-05,-4.9511e-05,-0.000171475,0.939928,0.00709221,1410,866,0.228758,-0.111494,21.9488,-2.9871,21.6827,-2.85938
26.9864,3.93993,2.62755,0.0243222,0.011798,-0.00484531,-0.000149993,-7.29386e-05,7.08666e-05,-3.08035e-05,-0.000192128,1.03438,0.00760394,1417,866,0.224165,-0.109665,22.4821,-3.12483,22.2151,-3.00133
27.681,3.94759,2.63083,0.0243642,0.0123736,-0.0059987,-0.000163516,-5.40143e-05,8.84077e-05,-4.7767e-06,-0.000212753,1.06264,0.0077969,1424,866,0.220212,-0.115888,22.9946,-3.25481,22.7262,-3.12901
28.3734,3.9526,2.64197,0.0236721,0.0118815,-0.00452613,-0.000170309,-3.6109e-05,0.000110868,2.63835e-05,-0.000232802,1.05752,0.00797184,1431,866,0.218149,-0.117268,23.4703,-3.34452,23.2106,-3.22572
29.0646,3.95605,2.65863,0.0221569,0.0106227,-0.000908404,-0.000154104,-2.17159e-05,0.000141953,6.8718e-05,-0.000244538,1.00357,0.00825835,1438,866,0.215443,-0.114865,23.9196,-3.41324,23.6787,-3.30702
29.7649,3.96417,2.65037,0.0220995,0.00977149,-0.000822094,-0.000103225,-9.6053e-06,0.000182425,0.000131919,-0.00024475,0.910988,0.00839749,1445,866,0.21526,-0.1063,24.5049,-3.50376,24.2647,-3.40676
30.468,3.97381,2.63601,0.0222842,0.00974428,-0.00116166,-3.8419e-05,8.19062e-07,0.000214598,0.000196693,-0.000234293,0.830983,0.00820208,1452,866,0.215711,-0.103411,25.1285,-3.61684,24.8861,-3.51874
31.1746,3.98706,2.61399,0.0230313,0.0106376,-0.00331409,1.28962e-05,1.13227e-05,0.000224744,0.000236855,-0.000212636,0.783648,0.00789894,1459,866,0.21517,-0.102913,25.8024,-3.79195,25.5506,-3.68152
31.8781,3.99959,2.60319,0.0228404,0.011678,-0.00492622,4.70132e-05,1.78085e-05,0.000217625,0.000250526,-0.000185704,0.751899,0.00825192,1466,866,0.206977,-0.10484,26.4255,-3.98993,26.1749,-3.86473
32.5779,4.00779,2.60407,0.0222119,0.012055,-0.00579144,6.66852e-05,2.36456e-05,0.000201242,0.000247554,-0.000157224,0.732133,0.00840868,1473,866,0.197276,-0.107583,26.9994,-4.12131,26.7551,-3.99364
33.2773,4.0142,2.60814,0.0217017,0.012434,-0.00580011,7.25715e-05,3.03366e-05,0.000178861,0.000231557,-0.000128649,0.726637,0.00873988,1480,866,0.191687,-0.109208,27.5678,-4.22909,27.329,-4.09513
33.9747,4.01839,2.61914,0.0220291,0.0129017,-0.00801681,7.01837e-05,4.16845e-05,0.000152217,0.000208817,-9.69485e-05,0.738727,0.00858153,1487,866,0.186756,-0.107432,28.1238,-4.31036,27.8804,-4.17189
34.6758,4.02446,2.62176,0.0226996,0.0133451,-0.0091547,5.8087e-05,5.51607e-05,0.000114431,0.000171064,-5.78161e-05,0.779005,0.00880297,1494,866,0.188896,-0.101376,28.7283,-4.41085,28.4772,-4.26091
35.3795,4.03277,2.61883,0.0233958,0.0134987,-0.0105526,3.06416e-05,7.09996e-05,7.22284e-05,0.000125815,-2.41736e-05,0.921614,0.00890793,1501,866,0.190526,-0.0992192,29.3667,-4.52982,29.1075,-4.37905
36.0851,4.04297,2.61281,0.0238144,0.0129334,-0.0103512,-1.68641e-05,8.50684e-05,3.52849e-05,9.60907e-05,-2.78864e-05,1.26802,0.00914073,1508,866,0.195341,-0.102036,30.0241,-4.66308,29.7605,-4.52636
36.7906,4.05275,2.60882,0.0244493,0.0126706,-0.0112018,-6.6743e-05,9.63145e-05,7.01002e-06,9.66153e-05,-6.70438e-05,1.52791,0.00908796,1515,866,0.198463,-0.104389,30.6837,-4.79725,30.413,-4.67107
37.4902,4.06041,2.62336,0.0245201,0.012866,-0.0106704,-0.000105747,0.000102496,-1.11997e-05,0.000103097,-0.000106348,-1.51722,0.00925441,1522,866,0.200641,-0.112338,31.264,-4.95399,30.9928,-4.82987
38.1941,4.06821,2.62736,0.0240248,0.0132775,-0.0078579,-0.000146434,0.000110642,-2.09015e-05,0.000112331,-0.000148122,-1.4902,0.00924957,1529,866,0.205153,-0.121356,31.8911,-5.09051,31.6267,-4.9577
