 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.1181,10.7182,2.09465,0.0245077,0.00882294,-0.00673557,-2.34873e-05,5.57208e-05,-3.14857e-05,6.67115e-05,-3.4478e-05,-1.23495,0.00700152,1424,796,0.21978,-0.0726672,28.4057,-4.64741,28.1365,-4.55968
28.8241,10.7337,2.07357,0.0244023,0.00938257,-0.00876763,-4.95786e-05,4.81707e-05,-3.89688e-05,6.18044e-05,-6.32123e-05,-1.23424,0.00761369,1431,796,0.211338,-0.0745595,29.0352,-4.83502,28.7658,-4.74448
29.5316,10.7501,2.04991,0.0233722,0.00925426,-0.0088273,-6.55019e-05,4.08073e-05,-3.5539e-05,5.15935e-05,-7.62882e-05,-1.27613,0.00802707,1438,796,0.200566,-0.0767498,29.6732,-5.02623,29.415,-4.94063
30.2344,10.7614,2.04177,0.0232983,0.00894054,-0.00875614,-8.42568e-05,3.29876e-05,-2.504e-05,3.81115e-05,-8.93807e-05,-1.36895,0.00761529,1445,796,0.199854,-0.0735268,30.2608,-5.16421,30.0036,-5.08183
30.9382,10.7717,2.0323,0.0234602,0.00863998,-0.00816262,-0.000113309,2.56954e-05,-1.35359e-05,2.70012e-05,-0.000114615,-1.47462,0.00741767,1452,796,0.203247,-0.0694116,30.8643,-5.28098,30.6058,-5.19885
31.6448,10.7838,2.01662,0.0238907,0.00882923,-0.0102203,-0.000139063,2.07088e-05,-2.34553e-06,2.07432e-05,-0.000139097,-1.55612,0.00769355,1459,796,0.200094,-0.0660434,31.508,-5.41145,31.2438,-5.32922
32.3495,10.7965,2.00894,0.0240099,0.00912216,-0.0110045,-0.000140851,1.88437e-05,1.41005e-05,2.00792e-05,-0.000142087,1.4834,0.00748401,1466,796,0.198103,-0.0661855,32.1221,-5.58623,31.8562,-5.50079
33.052,10.8087,2.00924,0.0235553,0.00910023,-0.0104893,-0.000116686,2.01755e-05,3.18993e-05,2.72453e-05,-0.000123755,1.35269,0.00737739,1473,796,0.194962,-0.0649909,32.7032,-5.77739,32.4426,-5.68946
33.7574,10.8222,2.00355,0.0234429,0.00927428,-0.00910613,-7.77231e-05,2.78765e-05,4.78222e-05,4.63142e-05,-9.61608e-05,1.20281,0.00767958,1480,796,0.198172,-0.0680603,33.3221,-5.97684,33.0637,-5.8836
34.469,10.837,1.98186,0.0232977,0.00897017,-0.0100775,-4.0156e-05,4.25695e-05,6.18031e-05,7.55741e-05,-7.31606e-05,1.0803,0.00828646,1487,796,0.193137,-0.0629934,34.0195,-6.13588,33.7624,-6.0474
35.1795,10.8494,1.96502,0.022688,0.00832161,-0.00862386,-1.35151e-05,6.66856e-05,7.54517e-05,0.000112031,-5.88606e-05,1.02965,0.00832743,1494,796,0.192053,-0.0606531,34.6972,-6.26067,34.4475,-6.17841
35.8877,10.8617,1.95675,0.021314,0.00728139,-0.00555054,-4.26321e-07,9.58095e-05,8.51258e-05,0.000145476,-5.00925e-05,1.04264,0.00813765,1501,796,0.189193,-0.053887,35.3375,-6.41516,35.1043,-6.33734
36.5926,10.8726,1.95961,0.0209438,0.00742944,-0.00350843,1.36591e-05,0.000125547,9.58563e-05,0.00018059,-4.13843e-05,1.04954,0.00803855,1508,796,0.192292,-0.0562614,35.9492,-6.59145,35.7211,-6.50591
37.3025,10.887,1.95074,0.021478,0.00829614,-0.00365285,2.68711e-05,0.000166396,0.000108565,0.000225681,-3.24132e-05,1.07097,0.00870279,1515,796,0.196423,-0.0610262,36.6322,-6.80322,36.3984,-6.70486
38.0118,10.8999,1.94521,0.0219993,0.0093429,-0.00416232,3.41482e-05,0.000211484,0.000117456,0.000269982,-2.435e-05,1.10871,0.00917704,1522,796,0.199089,-0.0697144,37.3086,-6.9917,37.069,-6.88191
38.7214,10.912,1.9408,0.0225862,0.00940608,-0.00468077,1.64408e-05,0.000267829,0.000122004,0.000317304,-3.30338e-05,1.18554,0.00935425,1529,796,0.2028,-0.0720765,37.9891,-7.15448,37.7428,-7.04759
39.4308,10.9231,1.9385,0.0228032,0.00942168,-0.00572123,-2.47271e-05,0.000338042,0.000125503,0.000377227,-6.39129e-05,1.26816,0.00917114,1536,796,0.201009,-0.0734557,38.6646,-7.30185,38.4155,-7.19959
40.1426,10.9355,1.9316,0.0227694,0.00921635,-0.00640467,-8.68475e-05,0.000424313,0.000134517,0.000457551,-0.000120086,1.32856,0.00900579,1543,796,0.198053,-0.0717021,39.366,-7.45934,39.1172,-7.36203
40.8565,10.9492,1.92124,0.0222053,0.00905005,-0.00596337,-0.000195353,0.00052427,0.000145812,0.000552693,-0.000223775,1.37829,0.00845075,1550,796,0.193836,-0.0717035,40.0854,-7.63517,39.8428,-7.53978
41.5723,10.9631,1.90735,0.0217427,0.00902912,-0.00600646,-0.000384392,0.000632133,0.000147676,0.000653152,-0.000405411,1.42941,0.00787128,1557,796,0.188845,-0.0722082,40.8296,-7.80048,40.5922,-7.70616
-40.1676,9.2265,1.28268,0.0239018,0.00880413,-0.00574289,-0.000481758,-3.77877e-05,0.000532576,0.000317215,-0.000836761,0.982857,0.0130794,710,803,0.244973,-0.103436,18.4631,11.1694,18.1999,11.2322
-39.5229,9.22972,1.30353,0.0243743,0.00892917,-0.00321078,-0.000347397,2.45054e-06,0.00037958,0.000245473,-0.000590419,1.00131,0.0124167,717,803,0.254856,-0.0986627,18.1236,11.0399,17.8609,11.1192
-38.8777,9.23378,1.32417,0.0243069,0.00863735,-0.000498701,-0.000225296,1.01917e-05,0.000254221,0.000172612,-0.000387716,1.00227,0.0123422,724,803,0.259493,-0.0964421,17.7862,10.9042,17.53,10.9889
-38.2325,9.2374,1.34582,0.0243014,0.00813294,0.00135257,-0.000112834,-8.80334e-06,0.000159413,0.000106866,-0.000228503,0.943098,0.0122912,731,803,0.263184,-0.0947526,17.4542,10.7831,17.2019,10.8651
-37.5884,9.23773,1.37475,0.0237506,0.00812687,0.000689478,-2.47289e-05,-4.82812e-05,9.19461e-05,5.61921e-05,-0.000129202,0.721706,0.0121254,738,803,0.255804,-0.10031,17.0978,10.7136,16.8497,10.7874
-36.9427,9.24319,1.39732,0.0232399,0.00801853,0.00170016,2.56963e-05,-9.80255e-05,4.75e-05,4.18291e-05,-0.000114158,0.327414,0.0118266,745,803,0.252369,-0.109223,16.7735,10.5554,16.5326,10.6212
-36.2978,9.24856,1.42608,0.0222207,0.00769174,0.00247379,5.39237e-05,-0.000145601,1.73485e-05,5.54209e-05,-0.000147099,0.0860882,0.0117203,752,803,0.24291,-0.101242,16.4259,10.3657,16.1973,10.4354
-35.6512,9.25614,1.44795,0.0214355,0.00804323,0.000331757,8.31521e-05,-0.000183103,7.89094e-06,8.33857e-05,-0.000183337,0.0296021,0.0129932,759,803,0.22964,-0.0897407,16.123,10.1445,15.898,10.2263
-35.0028,9.26084,1.46218,0.0214323,0.00885029,-0.00437654,8.67897e-05,-0.000218553,3.06256e-05,8.98311e-05,-0.000221594,0.0989854,0.0135323,766,803,0.219253,-0.088087,15.8708,10.0224,15.6361,10.1068
-34.3572,9.26239,1.49155,0.0217669,0.00949732,-0.0078467,5.77445e-05,-0.000232357,6.87901e-05,7.32297e-05,-0.000247842,0.221418,0.0134251,773,803,0.215099,-0.0917091,15.5633,9.92016,15.3179,10.0027
-33.7126,9.26447,1.52764,0.0229486,0.0086844,-0.0077559,1.78629e-05,-0.000238196,0.000104925,5.5365e-05,-0.000275698,0.34327,0.0120334,780,803,0.227951,-0.0882621,15.2369,9.79518,14.9795,9.86394
-33.066,9.26866,1.55543,0.0235525,0.00843975,-0.00467352,-1.53923e-05,-0.000237026,0.000134729,4.82397e-05,-0.000300658,0.441239,0.0110334,787,803,0.240981,-0.0981272,14.9407,9.64473,14.683,9.70874
-32.4191,9.27331,1.58349,0.0226167,0.00878529,-0.00180686,-4.35168e-05,-0.000219593,0.000168842,5.88617e-05,-0.000321972,0.545079,0.0114027,794,803,0.236935,-0.109396,14.6351,9.47332,14.3927,9.5433
-31.7728,9.27649,1.61608,0.0218748,0.00891371,-0.000768813,-7.56708e-05,-0.000190485,0.000211876,8.6437e-05,-0.000352593,0.653101,0.0115393,801,803,0.23102,-0.108292,14.323,9.31625,14.0904,9.39379
-31.1256,9.28131,1.64593,0.0221447,0.00769334,0.0017165,-0.00010673,-0.000155284,0.000249983,0.000120152,-0.000382166,0.736993,0.0117356,808,803,0.239427,-0.0902489,14.0374,9.14073,13.8071,9.21907
-30.4797,9.28378,1.68324,0.0231182,0.00706572,0.00354272,-0.000126143,-0.00011795,0.000269032,0.000147016,-0.000391109,0.793011,0.0117518,815,803,0.253898,-0.0829789,13.7361,8.9905,13.4992,9.06908
-29.832,9.28843,1.7139,0.0233791,0.00757234,0.00187958,-0.000128494,-8.36091e-05,0.000267372,0.000162261,-0.000374364,0.827268,0.011796,822,803,0.252788,-0.0894606,13.47,8.81885,13.2268,8.89591
-29.1852,9.29226,1.75025,0.0225447,0.00870408,-0.00115993,-0.000124819,-5.33213e-05,0.000254353,0.000167783,-0.000345923,0.855215,0.0111495,829,803,0.23668,-0.101235,13.1784,8.64181,12.9377,8.72061
-28.5374,9.29541,1.78316,0.0218392,0.00920248,-0.00441138,-0.000116218,-2.72415e-05,0.000234366,0.000166821,-0.00031028,0.879194,0.0104968,836,803,0.22149,-0.101572,12.9094,8.49464,12.6697,8.57256
-27.8886,9.29871,1.81263,0.021527,0.0095536,-0.00568751,-8.92003e-05,-5.3262e-06,0.000208314,0.00016523,-0.000259756,0.884729,0.0104726,843,803,0.214966,-0.104601,12.6621,8.35564,12.4232,8.43359
-27.2382,9.30272,1.83676,0.0215751,0.0100181,-0.00850142,-5.55696e-05,1.10621e-05,0.000178887,0.000159709,-0.000204216,0.877463,0.010187,850,803,0.208741,-0.110599,12.4511,8.22633,12.2062,8.2983
-26.5869,9.30803,1.85812,0.0216891,0.0109744,-0.011058,-2.47913e-05,2.24714e-05,0.000138199,0.000139045,-0.000141365,0.870077,0.0100205,857,803,0.203603,-0.120632,12.2595,8.07162,12.0085,8.14503
-25.9352,9.3139,1.87956,0.0220493,0.0120527,-0.01269,7.1967e-09,3.0729e-05,7.88368e-05,9.56875e-05,-6.49513e-05,0.881615,0.00986388,864,803,0.203124,-0.132716,12.076,7.90104,11.818,7.97961
-25.2843,9.31875,1.90647,0.0225525,0.0128896,-0.0113472,2.0037e-05,3.67308e-05,1.50656e-05,4.56072e-05,1.11606e-05,1.03837,0.00987398,871,803,0.211113,-0.146207,11.8727,7.73009,11.6117,7.81756
-24.6347,9.32237,1.94031,0.0228507,0.0129483,-0.0109207,4.296e-05,4.18978e-05,-3.47103e-05,7.71433e-05,7.71447e-06,-0.777748,0.00949597,878,803,0.214931,-0.144865,11.6467,7.5665,11.3834,7.65804
-23.9837,9.32562,1.96961,0.0227218,0.0121812,-0.00895037,6.2433e-05,4.36981e-05,-6.48796e-05,0.000118618,-1.24868e-05,-0.713702,0.00891634,885,803,0.21801,-0.133009,11.4392,7.42871,11.1811,7.52274
-23.3315,9.32761,1.9947,0.0227306,0.0107335,-0.0073621,6.82317e-05,4.3655e-05,-8.08399e-05,0.000137712,-2.58252e-05,-0.709972,0.0079176,892,803,0.221852,-0.111696,11.2579,7.33963,11.003,7.42978
-22.6772,9.33307,2.01284,0.0226912,0.00982341,-0.00663536,6.06742e-05,4.22668e-05,-9.04486e-05,0.000142386,-3.94451e-05,-0.734695,0.00740377,899,803,0.223096,-0.100609,11.1155,7.20209,10.8625,7.28645
-22.0234,9.33949,2.03458,0.0229736,0.00886891,-0.00680246,5.05349e-05,4.30084e-05,-9.45811e-05,0.000141428,-4.78843e-05,-0.765515,0.00785753,906,803,0.225666,-0.0896581,10.9709,7.03618,10.7149,7.11054
-21.3669,9.3469,2.0465,0.0231663,0.00752884,-0.00406253,4.08022e-05,4.6162e-05,-9.09447e-05,0.000134466,-4.7502e-05,-0.800128,0.00892401,913,803,0.234407,-0.0804484,10.8688,6.8833,10.6158,6.94772
-20.7105,9.35285,2.06026,0.0229635,0.0071783,-0.00363886,3.05111e-05,4.96563e-05,-8.01336e-05,0.000120787,-4.06196e-05,-0.844845,0.00924883,920,803,0.233123,-0.0752155,10.766,6.74663,10.5159,6.81035
-20.0554,9.35793,2.08141,0.022521,0.00790174,-0.00531563,2.00852e-05,5.24483e-05,-6.42004e-05,0.000102475,-2.99416e-05,-0.908851,0.00894801,927,803,0.223959,-0.0827151,10.6408,6.60039,10.3924,6.66617
-19.4027,9.3612,2.11475,0.0220726,0.00925289,-0.00920635,1.01824e-05,5.39934e-05,-4.1235e-05,7.87803e-05,-1.46045e-05,-1.02956,0.00796959,934,803,0.209085,-0.0922427,10.4754,6.44712,10.2247,6.51874
-18.7473,9.36536,2.13769,0.0225263,0.00946007,-0.00746032,1.04341e-06,5.22449e-05,-1.02125e-05,5.42067e-05,-9.18399e-07,-1.38101,0.00678308,941,803,0.217844,-0.0954651,10.3606,6.3102,10.1081,6.389
-18.0911,9.36959,2.15903,0.0220727,0.00925913,-0.00607076,-7.67936e-06,4.74447e-05,1.9634e-05,5.37229e-05,-1.39575e-05,1.26131,0.00676095,948,803,0.21625,-0.0931257,10.2509,6.18171,10.0056,6.26346
-17.4333,9.37536,2.17525,0.0217083,0.00918504,-0.00497208,-1.47548e-05,4.0881e-05,4.43046e-05,6.53768e-05,-3.92507e-05,1.06573,0.00702378,955,803,0.214891,-0.0924106,10.1721,6.03847,9.93252,6.12313
-16.7738,9.38294,2.18643,0.0214794,0.00904797,-0.00447223,-1.78845e-05,3.39919e-05,6.79838e-05,8.08176e-05,-6.47102e-05,0.967642,0.00719602,962,803,0.213506,-0.0899221,10.125,5.87582,9.88872,5.96183
-16.1141,9.39086,2.19838,0.021705,0.00892162,-0.00347055,-1.05219e-05,2.61584e-05,8.48487e-05,9.46265e-05,-7.89899e-05,0.891836,0.00704903,969,803,0.218205,-0.0884711,10.0864,5.70296,9.84941,5.79115
-15.4528,9.40006,2.20586,0.0223466,0.00922726,-0.00414654,1.16608e-05,1.52552e-05,8.6574e-05,0.000100051,-7.31347e-05,0.795776,0.00688017,976,803,0.222932,-0.0875388,10.0817,5.5155,9.83683,5.60881
-14.7919,9.40763,2.21662,0.0227145,0.0091247,-0.00595724,3.57129e-05,7.11209e-07,7.59744e-05,9.61761e-05,-5.9752e-05,0.672197,0.00709041,983,803,0.221966,-0.0814266,10.0691,5.35951,9.81743,5.45045
-14.1295,9.41457,2.22277,0.0224903,0.00929133,-0.00956655,4.93973e-05,-1.69429e-05,6.33573e-05,8.77423e-05,-5.52879e-05,0.544247,0.00706875,990,803,0.210082,-0.0815624,10.0798,5.23996,9.82455,5.32179
-13.4655,9.42194,2.22445,0.0221609,0.0100003,-0.0124549,5.42682e-05,-3.59303e-05,5.21561e-05,7.81197e-05,-5.97817e-05,0.428915,0.007091,997,803,0.198705,-0.08856,10.1146,5.12023,9.85817,5.20014
-12.8028,9.42915,2.23304,0.0220463,0.0105137,-0.0141091,5.19859e-05,-5.20938e-05,3.95329e-05,6.52989e-05,-6.54068e-05,0.324829,0.00705968,1004,803,0.192745,-0.0930847,10.1282,4.97752,9.87041,5.05806
-12.1424,9.43645,2.25287,0.0224061,0.0107808,-0.0138381,4.27433e-05,-6.06728e-05,2.1561e-05,4.70585e-05,-6.4988e-05,0.197527,0.00685749,1011,803,0.196836,-0.0997519,10.1044,4.79501,9.84325,4.87546
-11.4821,9.44238,2.27463,0.02282,0.0107437,-0.0131254,3.08218e-05,-5.86499e-05,1.97447e-07,3.08223e-05,-5.86504e-05,0.0022068,0.00673693,1018,803,0.202689,-0.0992862,10.0793,4.63302,9.81497,4.71557
-10.8195,9.44931,2.28896,0.0230691,0.0107617,-0.0130163,2.05874e-05,-4.66734e-05,-1.56837e-05,2.40647e-05,-5.01507e-05,-0.218186,0.00667584,1025,803,0.205189,-0.0958313,10.0925,4.47389,9.82585,4.56065
-10.1537,9.45726,2.29262,0.0233629,0.0108042,-0.0129158,1.23659e-05,-2.71842e-05,-2.48557e-05,2.43534e-05,-3.91717e-05,-0.449374,0.00616137,1032,803,0.208116,-0.0919401,10.1589,4.32969,9.88949,4.42154
-9.48739,9.46575,2.29601,0.0231278,0.0103947,-0.0106516,5.76949e-06,-9.4133e-08,-3.60253e-05,3.8982e-05,-3.33067e-05,-0.744797,0.00573186,1039,803,0.211422,-0.0918835,10.2256,4.18101,9.96221,4.27203
-8.82068,9.47533,2.29987,0.02238,0.00999677,-0.00708759,1.53478e-06,3.09339e-05,-5.31742e-05,7.14029e-05,-3.89342e-05,-0.920251,0.0059529,1046,803,0.212903,-0.0955489,10.291,4.00701,10.0411,4.09816
-8.15441,9.48386,2.3072,0.0219424,0.010075,-0.00474827,1.21906e-06,6.26283e-05,-6.49821e-05,0.000103795,-3.99474e-05,-1.0061,0.00620435,1053,803,0.214321,-0.102455,10.3545,3.8409,10.1126,3.93488
-7.48744,9.49106,2.31338,0.0220929,0.0103006,-0.00410369,1.46575e-06,8.94433e-05,-6.35279e-05,0.000122726,-3.18165e-05,-1.08821,0.00624931,1060,803,0.217355,-0.108705,10.4387,3.70983,10.1961,3.80454
-6.81786,9.49975,2.3115,0.0223348,0.00985299,-0.00270582,-3.10637e-06,0.000109348,-4.7644e-05,0.000126819,-2.05775e-05,-1.21932,0.00620938,1067,803,0.223596,-0.109508,10.565,3.58158,10.3219,3.67067
-6.14884,9.50906,2.31381,0.0223545,0.00950596,-0.00106696,-8.20006e-06,0.000123963,-2.40829e-05,0.000128215,-1.24517e-05,-1.39606,0.006292,1074,803,0.228197,-0.113455,10.679,3.42614,10.438,3.50952
-5.4822,9.51766,2.32706,0.0223699,0.00969838,-0.00198189,-1.15824e-05,0.000133319,-9.37471e-07,0.000133325,-1.15884e-05,-1.56433,0.00647126,1081,803,0.225598,-0.11385,10.7581,3.24192,10.5156,3.32581
-4.81376,9.52627,2.33519,0.0226945,0.00996125,-0.00392586,-1.01162e-05,0.000139657,2.1751e-05,0.000142752,-1.32111e-05,1.42946,0.00660424,1088,803,0.223303,-0.109212,10.8712,3.07255,10.6224,3.15993
-4.14474,9.53431,2.34281,0.0228985,0.00983377,-0.00599752,-2.88959e-06,0.000141106,4.3095e-05,0.000153018,-1.48016e-05,1.30112,0.00672135,1095,803,0.219425,-0.0973815,10.9926,2.91922,10.7389,3.00857
-3.47365,9.54314,2.34458,0.0229443,0.00942002,-0.00699374,1.18544e-06,0.00013903,5.92041e-05,0.000160967,-2.07515e-05,1.21595,0.0065606,1102,803,0.216934,-0.0865915,11.1436,2.77308,10.8881,2.86102
-2.80099,9.5535,2.34257,0.0227213,0.00910989,-0.00557217,-5.71961e-06,0.000132443,6.56695e-05,0.000158676,-3.1952e-05,1.19075,0.0061277,1109,803,0.218379,-0.0854439,11.3128,2.60701,11.0617,2.69438
-2.1282,9.56399,2.34196,0.0223616,0.00928272,-0.00405693,-1.43672e-05,0.000122207,7.05811e-05,0.000152128,-4.42882e-05,1.16984,0.00620817,1116,803,0.218587,-0.0922142,11.4826,2.43108,11.2373,2.52056
-1.45446,9.57444,2.33976,0.0222894,0.0102227,-0.00725651,-1.68863e-05,0.000109515,7.88893e-05,0.000147397,-5.47691e-05,1.12311,0.0068518,1123,803,0.208301,-0.0974765,11.6763,2.26048,11.4275,2.35362
-0.778555,9.58547,2.33157,0.0224765,0.0106482,-0.0085793,-1.37516e-05,9.83732e-05,8.26575e-05,0.000142187,-5.75654e-05,1.08339,0.00660608,1130,803,0.206086,-0.100416,11.9036,2.10081,11.651,2.1954
-0.103423,9.59516,2.328,0.022927,0.011398,-0.0122002,-1.08867e-05,8.99127e-05,7.39689e-05,0.00012902,-4.99942e-05,1.08445,0.00636124,1137,803,0.199968,-0.105327,12.1244,1.95714,11.8623,2.05019
0.569747,9.60465,2.33351,0.0232389,0.0114208,-0.0113337,-7.63483e-06,8.2191e-05,5.75749e-05,0.000110299,-3.57427e-05,1.11664,0.00664161,1144,803,0.205384,-0.113424,12.3074,1.78957,12.043,1.87798
1.24292,9.61305,2.3407,0.0233417,0.0109973,-0.00931907,1.18867e-06,7.43707e-05,4.38124e-05,9.48623e-05,-1.93029e-05,1.13331,0.00664754,1151,803,0.212023,-0.113574,12.4868,1.63749,12.224,1.72364
1.9195,9.62374,2.3377,0.0231869,0.010408,-0.00820928,1.08783e-05,6.60062e-05,3.65291e-05,8.42041e-05,-7.31958e-06,1.10861,0.00651187,1158,803,0.213444,-0.106541,12.7165,1.47183,12.457,1.55632
2.60144,9.63596,2.31753,0.0230811,0.00997661,-0.00719683,1.39827e-05,5.83126e-05,3.37045e-05,7.64872e-05,-4.19193e-06,1.07626,0.00640466,1165,803,0.215094,-0.103657,13.0281,1.3347,12.7711,1.41637
3.28056,9.64566,2.30923,0.0231682,0.0103282,-0.00880468,9.07527e-06,5.23645e-05,2.44513e-05,6.3375e-05,-1.9352e-06,1.14769,0.00620881,1172,803,0.210916,-0.105222,13.3018,1.20733,13.0419,1.28931
3.95963,9.6557,2.30311,0.0231276,0.010702,-0.0101934,3.26468e-06,4.79903e-05,1.19144e-05,5.09662e-05,2.88801e-07,1.32603,0.00635427,1179,803,0.205988,-0.105531,13.5726,1.06305,13.3115,1.14786
4.63592,9.66427,2.30858,0.0233305,0.0111885,-0.0114096,3.77079e-06,4.58967e-05,3.08705e-06,4.61217e-05,3.54577e-06,1.49803,0.00656528,1186,803,0.20394,-0.100954,13.804,0.902414,13.5394,0.997825
5.31325,9.67395,2.31239,0.0228923,0.0105207,-0.00961358,1.39477e-05,4.22214e-05,2.72285e-06,4.24813e-05,1.36879e-05,1.47566,0.006565,1193,803,0.204541,-0.0945363,14.0404,0.736677,13.7827,0.830521
5.99083,9.68375,2.3172,0.0224414,0.0096136,-0.00649351,2.642e-05,3.97606e-05,1.12489e-05,4.61682e-05,2.00125e-05,1.05302,0.00647712,1200,803,0.209082,-0.089847,14.2788,0.567433,14.0298,0.657477
6.66879,9.69337,2.32246,0.0221882,0.00905582,-0.00479368,3.87527e-05,3.84759e-05,1.74988e-05,5.61136e-05,2.11149e-05,0.781444,0.00615376,1207,803,0.211431,-0.087585,14.5271,0.400979,14.2829,0.487274
7.35044,9.70438,2.31698,0.0223527,0.00954838,-0.00663949,5.31247e-05,3.89984e-05,1.82399e-05,6.56212e-05,2.65018e-05,0.600671,0.00563433,1214,803,0.207206,-0.0906371,14.8381,0.237805,14.5901,0.325098
8.03764,9.7178,2.29459,0.0222566,0.00992669,-0.00950858,6.10311e-05,4.17469e-05,9.51482e-06,6.49353e-05,3.78427e-05,0.389377,0.00620624,1221,803,0.197208,-0.0902981,15.2283,0.0850485,14.978,0.170825
8.72613,9.73085,2.26984,0.0220334,0.0100161,-0.00994785,5.82199e-05,4.5871e-05,-5.63116e-06,6.04021e-05,4.36888e-05,-0.369705,0.00669639,1228,803,0.193284,-0.0951634,15.6323,-0.0483461,15.384,0.0329474
9.41201,9.74198,2.25587,0.0220229,0.00975007,-0.00868818,4.77964e-05,5.0433e-05,-2.20038e-05,7.1158e-05,2.70714e-05,-0.815319,0.00649696,1235,803,0.196742,-0.0949017,15.9979,-0.181104,15.7513,-0.100924
10.094,9.75171,2.25697,0.0225006,0.00940162,-0.00578287,3.87568e-05,5.55151e-05,-3.9905e-05,8.79112e-05,6.36071e-06,-0.888884,0.00606686,1242,803,0.210268,-0.0965243,16.3106,-0.33836,16.0621,-0.257212
10.7726,9.75863,2.27088,0.0230913,0.00932109,-0.00560623,3.03408e-05,6.16753e-05,-6.03754e-05,0.000108383,-1.6367e-05,-0.912347,0.00622633,1249,803,0.216607,-0.0949021,16.5799,-0.479293,16.3253,-0.397738
11.4598,9.77223,2.25865,0.0237162,0.00999924,-0.00847634,1.39139e-05,6.93974e-05,-8.82476e-05,0.000134161,-5.08497e-05,-0.937689,0.00654208,1256,803,0.213695,-0.0954745,16.9748,-0.674142,16.7105,-0.588714
12.1458,9.78353,2.25208,0.0238466,0.0106102,-0.0099539,-5.16853e-06,7.70446e-05,-0.000120414,0.000163175,-9.12989e-05,-0.949885,0.00661929,1263,803,0.209927,-0.0969153,17.346,-0.841985,17.0788,-0.750211
12.8336,9.79618,2.24167,0.0237248,0.0112145,-0.010889,-1.29385e-05,8.38954e-05,-0.000150114,0.000193207,-0.00012225,-0.941399,0.00621637,1270,803,0.205187,-0.0970968,17.7388,-1.02763,17.4721,-0.926536
13.5171,9.80527,2.24696,0.0228445,0.0108335,-0.00947331,-7.3977e-06,8.88734e-05,-0.000164632,0.000212263,-0.000130787,-0.927625,0.0060575,1277,803,0.200356,-0.0957797,18.0608,-1.18066,17.805,-1.08146
14.2034,9.81729,2.24545,0.0222945,0.0101791,-0.00867133,-1.85508e-06,9.56863e-05,-0.000162142,0.000216233,-0.000122402,-0.931489,0.00625572,1284,803,0.197146,-0.0917305,18.4252,-1.3665,18.1763,-1.27433
14.8943,9.83104,2.23077,0.0220155,0.0093166,-0.00742421,-4.08936e-06,0.000105797,-0.000153196,0.000213605,-0.000111897,-0.957576,0.0067896,1291,803,0.198194,-0.0867585,18.8572,-1.54076,18.6126,-1.45757
15.5848,9.84316,2.21916,0.0218328,0.00863857,-0.00409508,-1.04089e-05,0.000120331,-0.000145365,0.000214348,-0.000104426,-0.996699,0.00733524,1298,803,0.206706,-0.0858704,19.2825,-1.69794,19.0432,-1.61677
16.2722,9.85164,2.21943,0.0217736,0.00834261,-0.0013996,-8.73341e-06,0.00013659,-0.000140418,0.000222033,-9.41762e-05,-1.02416,0.00738464,1305,803,0.214444,-0.0880693,19.6657,-1.82188,19.4296,-1.73992
16.9557,9.85856,2.23341,0.0219162,0.00875675,-0.0015796,4.00174e-06,0.000150698,-0.000127017,0.000224024,-6.93247e-05,-1.04724,0.00719717,1312,803,0.21499,-0.0939157,20.0029,-1.96126,19.7651,-1.87701
17.64,9.86581,2.2469,0.0226545,0.00959406,-0.00455592,2.03537e-05,0.000162757,-0.000102107,0.000216036,-3.29255e-05,-1.08986,0.00659069,1319,803,0.212516,-0.0952992,20.3594,-2.1091,20.1109,-2.0189
18.3272,9.87529,2.25338,0.023521,0.00997287,-0.00794893,2.95248e-05,0.000173627,-7.17326e-05,0.000203247,-9.47985e-08,-1.1792,0.00663997,1326,803,0.210036,-0.0866726,20.7566,-2.27821,20.4957,-2.18319
19.0165,9.88555,2.25459,0.0236526,0.00977642,-0.00897495,2.52846e-05,0.000182018,-4.50141e-05,0.000194026,1.32764e-05,-1.3101,0.00662639,1333,803,0.207818,-0.0806262,21.1745,-2.43846,20.9114,-2.3452
19.7067,9.89511,2.25515,0.0231804,0.00953857,-0.0086643,1.05014e-05,0.000185175,-2.5151e-05,0.000188725,6.95203e-06,-1.4306,0.006811,1340,803,0.203819,-0.08198,21.5955,-2.57801,21.3379,-2.49003
20.402,9.90734,2.24171,0.0226003,0.00963651,-0.00707291,-1.38124e-06,0.000180077,-7.11698e-06,0.000180356,-1.65994e-06,-1.53166,0.00698278,1347,803,0.202764,-0.0911414,22.0835,-2.72857,21.8334,-2.6421
21.1003,9.92116,2.2207,0.0224574,0.00956642,-0.0055034,-4.52724e-06,0.000168065,3.58961e-06,0.00016814,-4.60187e-06,1.55001,0.00751487,1354,803,0.206109,-0.0932742,22.6173,-2.8893,22.3703,-2.80105
21.7977,9.93496,2.20485,0.0226082,0.00904551,-0.00370586,1.38694e-06,0.000153627,4.74346e-06,0.000153774,1.23929e-06,1.53968,0.00778225,1361,803,0.213352,-0.0892885,23.1405,-3.06418,22.8934,-2.97687
