 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.0677,-4.64011,2.51993,0.0289103,0.0180178,0.0170737,0.0013427,8.12617e-05,0.00048423,0.00150715,-8.31823e-05,0.327379,0.00885333,1501,957,0.341321,-0.211677,25.8254,-2.23631,25.5197,-2.01727
35.7784,-4.6328,2.49471,0.0290307,0.0170086,0.0231712,0.00127071,8.96023e-05,0.000531654,0.00147477,-0.000114457,0.36648,0.00829162,1508,957,0.364287,-0.214619,26.5576,-2.29455,26.2535,-2.08265
36.4914,-4.6233,2.46505,0.0290938,0.0166403,0.0274785,0.00122679,5.84981e-05,0.0005568,0.00144965,-0.000164358,0.380718,0.0080845,1515,957,0.380195,-0.212305,27.3193,-2.39955,27.0161,-2.18126
37.2004,-4.61553,2.44882,0.0296169,0.0165452,0.0290854,0.00120139,1.92735e-05,0.000568215,0.00143022,-0.000209557,0.382847,0.00871956,1522,957,0.39113,-0.210253,28.0367,-2.50357,27.7282,-2.28088
37.9004,-4.61348,2.459,0.0313031,0.0172786,0.0277008,0.00122245,-4.06785e-05,0.000570475,0.00144195,-0.000260182,0.367311,0.00896505,1529,957,0.402698,-0.208653,28.6594,-2.57,28.3315,-2.33435
38.6,-4.61268,2.47205,0.0322541,0.0184665,0.0265794,0.00128323,-0.000128704,0.000540665,0.00146648,-0.000311955,0.326785,0.00930294,1536,957,0.407665,-0.214792,29.2693,-2.62077,28.9301,-2.36943
39.2936,-4.61284,2.50325,0.031494,0.0206151,0.0240674,0.00138046,-0.000246275,0.000469307,0.00150614,-0.000371958,0.261666,0.0102319,1543,957,0.390294,-0.237107,29.7906,-2.70242,29.4579,-2.43474
39.9918,-4.61076,2.52356,0.0307582,0.0253926,0.0163379,0.00150612,-0.000392549,0.000335704,0.00156373,-0.000450157,0.169948,0.0130543,1550,957,0.35337,-0.290775,30.3708,-2.81085,30.0426,-2.51669
40.693,-4.60793,2.53737,0.0322845,0.0273582,0.0106603,0.00161986,-0.00056346,0.000116611,0.00162607,-0.00056967,0.0532081,0.0137275,1557,957,0.347137,-0.305323,31.0117,-2.90129,30.6642,-2.59605
41.397,-4.60456,2.54514,0.0349748,0.0242106,0.0103896,0.00163394,-0.000748476,-0.000210391,0.00165238,-0.000766913,-0.0874086,0.0126715,1564,957,0.373813,-0.261871,31.6977,-2.95021,31.3209,-2.66958
42.1007,-4.60163,2.55564,0.0366429,0.0188584,0.0174972,0.00149862,-0.000932608,-0.000664526,0.0016684,-0.00110239,-0.250137,0.010795,1571,957,0.41801,-0.210591,32.3665,-2.97945,31.974,-2.7415
-41.7326,-5.5755,1.30305,0.0709723,0.0187146,-0.0200382,0.00149726,-0.000326131,8.80115e-05,0.0015015,-0.000330369,0.048119,0.0151072,696,964,0.726529,-0.169311,13.0227,5.90047,12.2347,6.07678
-41.0882,-5.5721,1.30725,0.0710964,0.0175492,-0.0109147,0.00149245,-0.000250572,0.000123066,0.0015011,-0.000259218,0.0701413,0.0142605,703,964,0.745623,-0.150612,12.7139,5.8015,11.9447,5.99772
-40.4453,-5.57311,1.32054,0.0720133,0.0164874,-0.0004282,0.00151048,-0.000184061,0.000127108,0.00151996,-0.000193542,0.0744548,0.0138687,710,964,0.776344,-0.139567,12.3787,5.77494,11.6227,5.98922
-39.8038,-5.57617,1.34307,0.0732234,0.0160341,0.00863611,0.00150723,-0.000123787,0.000133897,0.00151815,-0.000134706,0.0813682,0.0139954,717,964,0.807567,-0.144183,12.0184,5.77361,11.2689,5.99905
-39.1647,-5.57911,1.37968,0.0741974,0.0174236,0.0058176,0.00148698,-7.48343e-05,0.000152584,0.00150175,-8.96016e-05,0.0964808,0.0138711,724,964,0.811752,-0.160985,11.6308,5.73575,10.8643,5.96613
-38.5258,-5.58068,1.41912,0.0741705,0.0187767,0.00176566,0.00147215,-4.0386e-05,0.000174663,0.00149206,-6.02934e-05,0.113487,0.0137355,731,964,0.802515,-0.18648,11.2313,5.67334,10.4556,5.89538
-37.8858,-5.57988,1.45474,0.0754932,0.0178477,-0.00125891,0.00145091,-2.07028e-05,0.000199075,0.00147736,-4.71573e-05,0.132114,0.0135493,738,964,0.810342,-0.180067,10.8667,5.58415,10.0706,5.78383
-37.2438,-5.58133,1.48084,0.0767814,0.0158466,0.000536319,0.00141578,-1.23193e-05,0.00022599,0.00145069,-4.72279e-05,0.153258,0.0141218,745,964,0.82799,-0.163781,10.5365,5.57072,9.73077,5.74859
-36.6011,-5.57957,1.50597,0.0776537,0.0166251,0.00255922,0.0013868,-8.10529e-06,0.000252859,0.00143122,-5.25272e-05,0.173904,0.0143986,752,964,0.841032,-0.172843,10.2147,5.45478,9.40346,5.64601
-35.9588,-5.57966,1.5339,0.0789724,0.0170093,0.0035841,0.0013479,-4.61264e-06,0.000276413,0.00140221,-5.89221e-05,0.194008,0.0143682,759,964,0.856885,-0.170352,9.89429,5.37088,9.07087,5.57595
-35.3185,-5.58012,1.57389,0.0797148,0.0195543,0.0017615,0.00131946,-5.79181e-06,0.00029059,0.00138038,-6.67095e-05,0.206642,0.0138402,766,964,0.860082,-0.209592,9.53141,5.26478,8.6954,5.47976
-34.6814,-5.58526,1.63075,0.0802863,0.0211585,-0.00573286,0.00131141,-1.48924e-05,0.00029742,0.00137505,-7.85342e-05,0.210801,0.0142827,773,964,0.849383,-0.226241,9.11348,5.22598,8.2553,5.43749
-34.0453,-5.59004,1.6938,0.0815045,0.0215361,-0.0066789,0.00132535,-2.60369e-05,0.000298675,0.00138842,-8.91047e-05,0.208102,0.0138286,780,964,0.859851,-0.227193,8.66998,5.15394,7.79667,5.37
-33.4053,-5.59176,1.73904,0.0823503,0.0209724,-0.00655738,0.00134284,-3.50828e-05,0.000303985,0.00140693,-9.9165e-05,0.207765,0.0135015,787,964,0.868746,-0.214286,8.3021,5.06905,7.41997,5.28644
-32.766,-5.59279,1.78895,0.0830678,0.0206632,-0.00254338,0.00135841,-4.31381e-05,0.0003111,0.00142436,-0.000109089,0.208901,0.0123064,794,964,0.88476,-0.21351,7.91311,4.9519,7.03122,5.17479
-32.1148,-5.58584,1.78305,0.0845986,0.0205215,0.000550203,0.00139362,-5.16342e-05,0.000303104,0.00145461,-0.000112628,0.198579,0.0115067,801,964,0.907514,-0.22684,7.77637,4.83336,6.88417,5.0482
-31.4656,-5.58262,1.78829,0.0858362,0.0209269,0.00152776,0.0014428,-6.22034e-05,0.000281775,0.00149383,-0.000113229,0.179145,0.0111567,808,964,0.922355,-0.239538,7.60041,4.75787,6.69665,4.97123
-30.8169,-5.58028,1.79788,0.0867713,0.0217318,-0.000332149,0.00149291,-7.26102e-05,0.000255174,0.00153345,-0.000113153,0.157565,0.0110196,815,964,0.927523,-0.252592,7.4158,4.68908,6.49797,4.9012
-30.167,-5.57814,1.80327,0.0873101,0.022293,-0.00130162,0.00153232,-8.30179e-05,0.000230454,0.00156456,-0.000115253,0.138973,0.0109594,822,964,0.930369,-0.254256,7.24987,4.62767,6.32398,4.84753
-29.5186,-5.57777,1.81744,0.0874054,0.0224793,-0.00421511,0.00154733,-9.30795e-05,0.000216584,0.00157545,-0.000121193,0.129083,0.0109995,829,964,0.924092,-0.242767,7.05291,4.58019,6.12001,4.80756
-28.8707,-5.5779,1.83589,0.0879808,0.0219206,-0.00277046,0.00156508,-0.000105091,0.000213921,0.00159205,-0.000132055,0.125386,0.0117335,836,964,0.932984,-0.22707,6.8417,4.53086,5.90538,4.76627
-28.2228,-5.57832,1.85639,0.0892154,0.0213034,-0.000765241,0.00160988,-0.000120079,0.000218941,0.00163716,-0.000147357,0.123955,0.0123825,843,964,0.95033,-0.222055,6.63512,4.49297,5.68935,4.72571
-27.5777,-5.57896,1.89117,0.0909192,0.0218536,-0.00603498,0.00165965,-0.000139559,0.000231598,0.00168898,-0.000168892,0.125987,0.0122812,850,964,0.955744,-0.223084,6.39531,4.42053,5.42108,4.64917
-26.9338,-5.5814,1.93252,0.0928039,0.0228937,-0.0138645,0.00170165,-0.000165068,0.000249631,0.00173446,-0.000197874,0.130669,0.0122377,857,964,0.956871,-0.223193,6.14133,4.36425,5.13191,4.59313
-26.2922,-5.58366,1.98636,0.0938691,0.0240085,-0.0226802,0.00174178,-0.000192046,0.000264985,0.00177743,-0.000227699,0.133743,0.0112284,864,964,0.946689,-0.224099,5.83557,4.27071,4.79795,4.49784
-25.6491,-5.5873,2.03417,0.0940548,0.0244961,-0.0272283,0.00178853,-0.000217665,0.000280784,0.00182709,-0.000256222,0.136466,0.0112485,871,964,0.936986,-0.224608,5.54393,4.22547,4.49564,4.44974
-25.0038,-5.58978,2.07359,0.0947098,0.0242109,-0.0268746,0.00185428,-0.0002366,0.000303421,0.00189742,-0.000279742,0.141236,0.011416,878,964,0.943908,-0.22151,5.2906,4.17825,4.236,4.40045
-24.3578,-5.59098,2.11138,0.0957458,0.0242925,-0.0265839,0.0019358,-0.000256229,0.000335844,0.0019861,-0.000306529,0.148669,0.0109091,885,964,0.954661,-0.222996,5.05613,4.10465,3.99101,4.32792
-23.7087,-5.59018,2.13706,0.0979272,0.0248871,-0.0238031,0.00202284,-0.000279166,0.000369325,0.00208064,-0.000336967,0.155247,0.0101191,892,964,0.983412,-0.227941,4.88801,4.00764,3.80469,4.24662
-23.0595,-5.58942,2.16334,0.100178,0.0260874,-0.0236593,0.00211149,-0.00030576,0.000402159,0.00217664,-0.000370911,0.160609,0.00955008,899,964,1.00648,-0.238289,4.73038,3.90962,3.62321,4.16439
-22.4098,-5.58935,2.18944,0.101741,0.0267127,-0.0218326,0.00219456,-0.00033526,0.000434236,0.00226702,-0.00040772,0.165344,0.00958309,906,964,1.02638,-0.246426,4.57018,3.83275,3.4495,4.09792
-21.7581,-5.58917,2.20819,0.103184,0.0271749,-0.0227103,0.00227752,-0.000366699,0.000464634,0.00235678,-0.000445967,0.168976,0.00942174,913,964,1.03853,-0.258658,4.45175,3.78967,3.31395,4.04987
-21.1037,-5.58732,2.21716,0.104617,0.0263845,-0.0223266,0.00236037,-0.000402938,0.000490186,0.00244475,-0.000487316,0.170464,0.0106805,920,964,1.05389,-0.252902,4.3798,3.7434,3.22753,3.99331
-20.4483,-5.58507,2.22359,0.106346,0.0265718,-0.0277016,0.00243211,-0.000446073,0.000508149,0.00251919,-0.000533153,0.169719,0.0125026,927,964,1.05798,-0.246936,4.3395,3.69091,3.15939,3.93564
-19.793,-5.58038,2.2322,0.108086,0.0281442,-0.0332021,0.00248948,-0.000500905,0.000521987,0.00257797,-0.000589401,0.167941,0.0124605,934,964,1.06132,-0.253937,4.2991,3.56281,3.09066,3.81888
-19.1393,-5.57618,2.24989,0.109797,0.0296034,-0.0355631,0.00252728,-0.000570901,0.000528504,0.00261495,-0.000658575,0.164394,0.0117032,941,964,1.07204,-0.26946,4.22204,3.42181,2.99115,3.6869
-18.4845,-5.5735,2.26427,0.111348,0.0307452,-0.0369165,0.0025604,-0.000658412,0.000527664,0.00264469,-0.000742705,0.158409,0.0106463,948,964,1.08357,-0.282565,4.16214,3.32512,2.91233,3.59769
-17.8258,-5.56952,2.26416,0.113059,0.0317707,-0.0410095,0.00260967,-0.000763103,0.000523433,0.00268903,-0.000842469,0.15048,0.0091108,955,964,1.08986,-0.293175,4.17742,3.24896,2.9024,3.52127
-17.1641,-5.5653,2.25312,0.114898,0.0322676,-0.044513,0.00267032,-0.000884193,0.00052247,0.00274552,-0.000959399,0.14296,0.00812518,962,964,1.09896,-0.298526,4.24637,3.20323,2.94608,3.47085
-16.5009,-5.56132,2.23796,0.116631,0.0328641,-0.0453531,0.00273147,-0.00101813,0.000528605,0.00280456,-0.00109122,0.137409,0.00818007,969,964,1.11354,-0.30686,4.33461,3.16777,3.0146,3.43734
-15.845,-5.56059,2.25467,0.118123,0.0333554,-0.0488122,0.00279555,-0.00115991,0.000532831,0.00286607,-0.00123043,0.131583,0.00912066,976,964,1.11892,-0.309129,4.2968,3.11585,2.95532,3.38392
-15.1913,-5.56153,2.28229,0.119351,0.0341526,-0.0538551,0.00287153,-0.00130407,0.000524784,0.00293647,-0.00136901,0.123128,0.00903923,983,964,1.11724,-0.305779,4.2196,3.06139,2.85691,3.3358
-14.5376,-5.56285,2.31123,0.12078,0.0351309,-0.0622744,0.00295702,-0.00144592,0.000511945,0.00301576,-0.00150467,0.114243,0.00915952,990,964,1.10877,-0.298144,4.15172,3.01306,2.76031,3.29248
-13.8804,-5.56135,2.32788,0.122548,0.0364522,-0.0740485,0.00305121,-0.00158551,0.000512528,0.00310719,-0.00164149,0.108787,0.00962213,997,964,1.09486,-0.297384,4.15315,2.94734,2.72418,3.22271
-13.2225,-5.55903,2.34303,0.12515,0.0385405,-0.0860781,0.00314549,-0.00172082,0.000526939,0.00320189,-0.00177722,0.106636,0.0100997,1004,964,1.08854,-0.308052,4.17796,2.86428,2.70234,3.13984
-12.5654,-5.55725,2.36345,0.128247,0.040066,-0.0960532,0.00322961,-0.00185145,0.000551965,0.00328888,-0.00191072,0.106969,0.0105021,1011,964,1.09265,-0.318624,4.18948,2.78404,2.66562,3.05355
-11.9089,-5.55716,2.38798,0.131632,0.0413248,-0.101256,0.00329713,-0.00197748,0.000580127,0.00336018,-0.00204053,0.108261,0.00921099,1018,964,1.11209,-0.323507,4.18578,2.7154,2.61838,2.9924
-11.2477,-5.55506,2.39529,0.134026,0.0422234,-0.102933,0.00335428,-0.00210177,0.000609283,0.00342149,-0.00216898,0.109868,0.00782863,1025,964,1.13023,-0.32406,4.24696,2.64564,2.65231,2.93663
-10.584,-5.55126,2.39482,0.135957,0.0423725,-0.106624,0.0034065,-0.00222598,0.000647039,0.00347987,-0.00229936,0.112917,0.00759914,1032,964,1.13827,-0.319922,4.34741,2.57848,2.72751,2.86632
-9.91732,-5.54616,2.38435,0.137739,0.0424682,-0.111697,0.00344743,-0.00235412,0.00069517,0.00352956,-0.00243625,0.117607,0.00817889,1039,964,1.14092,-0.314096,4.49877,2.5147,2.85325,2.79606
-9.25128,-5.54116,2.37855,0.139463,0.0426596,-0.118545,0.00347123,-0.00249288,0.000749213,0.00356391,-0.00258555,0.123073,0.00896861,1046,964,1.138,-0.304754,4.64009,2.43962,2.96696,2.71507
-8.58503,-5.53704,2.3738,0.141989,0.0439665,-0.129283,0.00345679,-0.00265355,0.000798565,0.00355943,-0.00275619,0.127831,0.0089951,1053,964,1.13247,-0.29567,4.79855,2.36792,3.08361,2.65027
-7.91827,-5.5323,2.36904,0.144157,0.0455023,-0.141113,0.00340636,-0.00284163,0.000834978,0.00351603,-0.00295129,0.130587,0.00882933,1060,964,1.11984,-0.294986,4.96268,2.28939,3.20829,2.57202
-7.25317,-5.52848,2.37255,0.14698,0.0478322,-0.156589,0.00332667,-0.00305773,0.000855267,0.00343926,-0.00317031,0.130888,0.00800076,1067,964,1.10366,-0.307462,5.11131,2.21401,3.30538,2.49044
-6.58994,-5.52645,2.38488,0.149059,0.0496445,-0.169933,0.00321716,-0.00330957,0.00086314,0.00332938,-0.00342179,0.129286,0.00747887,1074,964,1.08518,-0.312556,5.2181,2.15006,3.37201,2.42268
-5.92595,-5.52478,2.396,0.150986,0.051706,-0.179831,0.00307538,-0.00360553,0.000868854,0.00318653,-0.00371667,0.127231,0.00710096,1081,964,1.07408,-0.315697,5.33048,2.08023,3.45137,2.36607
-5.25871,-5.52202,2.39664,0.153193,0.0542063,-0.192715,0.00289997,-0.00394851,0.000874675,0.00300992,-0.00405846,0.125044,0.00691758,1088,964,1.05721,-0.318947,5.50255,2.01582,3.58335,2.31574
-4.59016,-5.5183,2.39432,0.1554,0.0564182,-0.205462,0.00269965,-0.00432896,0.000869841,0.0028057,-0.00443501,0.121319,0.00682473,1095,964,1.04043,-0.321315,5.69478,1.94412,3.7361,2.25318
-3.91918,-5.51275,2.38502,0.157259,0.0580419,-0.219726,0.00248001,-0.0047406,0.000847621,0.00257818,-0.00483876,0.115301,0.00696155,1102,964,1.01558,-0.320673,5.92321,1.86685,3.92716,2.17117
-3.24464,-5.50562,2.36455,0.158331,0.0595006,-0.234889,0.00225718,-0.00518354,0.000813947,0.00234518,-0.00527154,0.107694,0.00764699,1109,964,0.979604,-0.316782,6.1998,1.78972,4.17417,2.08647
-2.56774,-5.4995,2.33728,0.160065,0.0612348,-0.256254,0.00203925,-0.00566532,0.000776737,0.00211677,-0.00574285,0.0994814,0.00883576,1116,964,0.932622,-0.316229,6.52798,1.76863,4.45755,2.04294
-1.8909,-5.49338,2.31239,0.161152,0.0633453,-0.275203,0.00181338,-0.00618679,0.000736328,0.00188059,-0.006254,0.09102,0.00984083,1123,964,0.885027,-0.322287,6.84306,1.73273,4.73872,1.99282
-1.2149,-5.48774,2.29268,0.16163,0.0669812,-0.295437,0.00156981,-0.00674288,0.000687896,0.00162635,-0.00679942,0.0820091,0.0104907,1130,964,0.826367,-0.324902,7.13865,1.6601,5.00557,1.93857
-0.539242,-5.48213,2.27634,0.16181,0.0698782,-0.307773,0.00131623,-0.0073334,0.00062438,0.00136107,-0.00737824,0.0716904,0.0107242,1137,964,0.786813,-0.324564,7.41365,1.56936,5.26609,1.87553
0.136399,-5.47647,2.26209,0.161151,0.0715306,-0.316582,0.00101578,-0.00795911,0.000540652,0.00104823,-0.00799157,0.0599515,0.0107982,1144,964,0.748666,-0.312506,7.67351,1.47671,5.52562,1.80548
0.814112,-5.47089,2.24235,0.16096,0.0719143,-0.326882,0.000646496,-0.00861726,0.000440454,0.000667391,-0.00863816,0.0474034,0.0108309,1151,964,0.711362,-0.300222,7.97121,1.43267,5.81642,1.75292
1.48915,-5.46546,2.23433,0.161932,0.0732032,-0.345966,0.00022358,-0.00930504,0.000326505,0.000234756,-0.00931622,0.0342122,0.0102846,1158,964,0.66022,-0.287587,8.25034,1.36387,6.06527,1.67062
2.1638,-5.45962,2.22969,0.16384,0.0756695,-0.368972,-0.000352758,-0.0100144,0.000196773,-0.000348752,-0.0100184,0.0203551,0.0092538,1165,964,0.606559,-0.285039,8.53791,1.27269,6.30788,1.57008
2.83741,-5.45404,2.23066,0.165327,0.0773597,-0.392181,-0.00125903,-0.0107236,5.36651e-05,-0.00125872,-0.0107239,0.00566985,0.00846057,1172,964,0.547592,-0.279504,8.80423,1.18581,6.53437,1.45966
3.50901,-5.451,2.24031,0.166493,0.0772013,-0.411564,-0.00260607,-0.0114071,-9.35703e-05,-0.00260507,-0.0114081,-0.0106301,0.00775807,1179,964,0.496471,-0.255313,9.03149,1.13905,6.73068,1.37926
4.17715,-5.4504,2.26362,0.168292,0.0769941,-0.426483,-0.00445133,-0.0120276,-0.000219602,-0.00444497,-0.0120339,-0.0289532,0.00757893,1186,964,0.464522,-0.230573,9.20819,1.09429,6.87557,1.31286
4.84547,-5.45098,2.28776,0.170877,0.0773926,-0.440781,-0.00664911,-0.0125602,-0.000292639,-0.00663466,-0.0125746,-0.0493461,0.00857945,1193,964,0.441908,-0.206902,9.39602,1.05887,7.02421,1.26944
5.51602,-5.44957,2.30599,0.169006,0.0773939,-0.462793,-0.00898716,-0.0129948,-0.000301511,-0.0089646,-0.0130173,-0.0746748,0.0106053,1200,964,0.350027,-0.168687,9.57846,1.01302,7.20687,1.20005
6.19061,-5.44574,2.31212,0.167412,0.0782384,-0.49577,-0.0113617,-0.0133045,-0.000249791,-0.0113301,-0.0133361,-0.125849,0.01163,1207,964,0.227597,-0.140264,9.83678,0.972066,7.45017,1.1131
6.86589,-5.44215,2.31769,0.167821,0.0813709,-0.541169,-0.0135551,-0.0134651,-0.000139469,-0.0133636,-0.0136567,-0.941405,0.0122187,1214,964,0.0871429,-0.121952,10.1405,0.933888,7.70378,1.033
7.54288,-5.43843,2.31916,0.163495,0.0840488,-0.580383,-0.0153854,-0.0134598,1.36758e-05,-0.0134597,-0.0153855,1.56369,0.0124698,1221,964,-0.0846418,-0.0945882,10.4102,0.887814,7.98292,0.961659
8.2198,-5.43576,2.32259,0.147715,0.0826058,-0.591822,-0.0167401,-0.0132854,0.00019076,-0.0132749,-0.0167506,1.5158,0.0131965,1228,964,-0.290265,-0.0628664,10.5233,0.864344,8.26122,0.90723
8.89558,-5.43401,2.33159,0.12485,0.07934,-0.584342,-0.0174924,-0.0129552,0.000369707,-0.0129252,-0.0175223,1.49002,0.0135964,1235,964,-0.510946,-0.0450508,10.5224,0.844928,8.52326,0.857146
9.57674,-5.4314,2.32424,0.0907624,0.0779733,-0.543081,-0.0175741,-0.0124863,0.000531329,-0.0124314,-0.017629,1.46784,0.0131282,1242,964,-0.744496,-0.0869846,10.4426,0.77716,8.86368,0.834317
10.2522,-5.43063,2.33773,0.0676021,0.0768785,-0.491087,-0.0169566,-0.0118968,0.00065981,-0.0118122,-0.0170412,1.44324,0.0117701,1249,964,-0.831354,-0.153243,10.3878,0.679161,9.12211,0.792626
10.9262,-5.42925,2.358,0.0449335,0.0738927,-0.444281,-0.0157333,-0.0112137,0.000745623,-0.0110938,-0.0158532,1.41145,0.0103705,1256,964,-0.92677,-0.187902,10.3243,0.572693,9.35983,0.719114
11.5986,-5.42805,2.38542,0.0242309,0.070765,-0.399121,-0.0141127,-0.0104642,0.00077901,-0.0103048,-0.0142721,1.369,0.00884716,1263,964,-1.00547,-0.217706,10.2621,0.452801,9.5748,0.629366
12.2737,-5.42511,2.40551,0.0209419,0.0716534,-0.38803,-0.0122319,-0.00968607,0.000756775,-0.0094781,-0.0124399,1.30261,0.00804694,1270,964,-1.01064,-0.245445,10.4646,0.324551,9.83,0.523335
12.9573,-5.41983,2.39922,0.0186088,0.0723402,-0.375805,-0.0101721,-0.00891193,0.000683753,-0.00861221,-0.0104718,1.15768,0.00767149,1277,964,-1.00201,-0.269811,10.7984,0.218119,10.2074,0.441396
13.6424,-5.41487,2.39016,0.0155264,0.0712771,-0.361184,-0.00808643,-0.00815778,0.000572615,-0.00754838,-0.00869583,0.754291,0.00729277,1284,964,-0.992618,-0.282702,11.1419,0.145299,10.6047,0.373895
14.3295,-5.4096,2.37653,0.0123471,0.0678379,-0.340136,-0.00613562,-0.00743791,0.000442657,-0.00599941,-0.00757413,0.298525,0.00823729,1291,964,-0.962839,-0.274811,11.506,0.0908556,11.0298,0.312785
15.0163,-5.40458,2.3658,0.00978208,0.0634441,-0.316737,-0.00454972,-0.00675879,0.00031234,-0.00450641,-0.0068021,0.137793,0.00861353,1298,964,-0.918435,-0.263918,11.8706,0.0447133,11.4506,0.249194
15.6993,-5.40134,2.36907,0.00773147,0.0595693,-0.297825,-0.0033985,-0.00612028,0.000207973,-0.0033827,-0.00613608,0.0758241,0.00881711,1305,964,-0.882509,-0.248171,12.193,-0.00625858,11.8185,0.184131
16.3832,-5.39688,2.37132,0.00641506,0.0567072,-0.281224,-0.00253678,-0.00553456,0.000147063,-0.00252958,-0.00554176,0.0489009,0.00809869,1312,964,-0.846264,-0.233744,12.5394,-0.0936899,12.1996,0.0963527
17.0666,-5.39356,2.37703,0.00445468,0.0535631,-0.264189,-0.00191161,-0.00500558,0.000129106,-0.00190623,-0.00501095,0.0416318,0.00771359,1319,964,-0.814682,-0.212841,12.8715,-0.168016,12.5735,0.0232743
17.7489,-5.39139,2.3878,0.00226569,0.0501193,-0.24602,-0.00140769,-0.00453045,0.000154561,-0.00140006,-0.00453808,0.0493343,0.00773082,1326,964,-0.781205,-0.196336,13.1866,-0.224687,12.9332,-0.0396476
18.4293,-5.39017,2.4064,-5.72845e-05,0.0459016,-0.225244,-0.000904369,-0.00410555,0.000215488,-0.000889929,-0.00411999,0.0669129,0.00785246,1333,964,-0.739879,-0.189822,13.4725,-0.263645,13.2669,-0.103826
19.112,-5.38816,2.41948,-0.000518389,0.0420974,-0.203696,-0.000407291,-0.00372171,0.000293066,-0.000381577,-0.00374743,0.0875167,0.00826415,1340,964,-0.676661,-0.188145,13.8107,-0.310121,13.6329,-0.169466
19.8025,-5.38291,2.40981,-0.000202033,0.0392339,-0.180895,5.01106e-05,-0.00337396,0.000372623,9.01918e-05,-0.00341404,0.107153,0.00875501,1347,964,-0.601249,-0.192092,14.2644,-0.379632,14.1064,-0.24023
20.4961,-5.37738,2.39271,0.000216417,0.0369468,-0.158485,0.000450066,-0.00306031,0.000453727,0.000507763,-0.00311801,0.126484,0.00883292,1354,964,-0.525701,-0.19929,14.7607,-0.442352,14.6204,-0.29628
21.1844,-5.375,2.3936,0.00103455,0.0347828,-0.139694,0.000797901,-0.00277112,0.000531254,0.0008753,-0.00284852,0.144674,0.00925309,1361,964,-0.457411,-0.198835,15.1944,-0.488277,15.0636,-0.335461
21.8701,-5.37329,2.40421,0.00131319,0.0329437,-0.123495,0.0011228,-0.00250084,0.000601738,0.00122011,-0.00259815,0.160328,0.00926823,1368,964,-0.402732,-0.199391,15.591,-0.545752,15.4729,-0.387475
22.5545,-5.37092,2.42082,0.000797677,0.0309556,-0.106593,0.00142452,-0.00224432,0.000665903,0.00154164,-0.00236144,0.174107,0.00883738,1375,964,-0.35333,-0.200931,15.9616,-0.631357,15.8648,-0.469828
23.2422,-5.36665,2.42935,0.0010134,0.0295887,-0.0918717,0.00166848,-0.00200404,0.000720861,0.0018049,-0.00214047,0.187043,0.00900289,1382,964,-0.303479,-0.20828,16.3864,-0.736283,16.3007,-0.570076
23.9298,-5.36517,2.43958,0.00262243,0.0282061,-0.0798864,0.00183744,-0.00178379,0.000760823,0.00199079,-0.00193714,0.1989,0.00925827,1389,964,-0.248179,-0.214892,16.8285,-0.779335,16.7362,-0.615709
24.6196,-5.36251,2.4447,0.00458978,0.0263789,-0.0671995,0.00195572,-0.00158246,0.000775153,0.00211809,-0.00174483,0.206485,0.00913264,1396,964,-0.186491,-0.215138,17.3052,-0.832025,17.2025,-0.672135
25.3108,-5.35865,2.44785,0.00658628,0.0248513,-0.0553123,0.00206833,-0.00139528,0.00076516,0.00222983,-0.00155679,0.208019,0.00870791,1403,964,-0.126997,-0.217578,17.8004,-0.906418,17.6862,-0.74832
26.0052,-5.35246,2.44328,0.00708149,0.0232723,-0.0401945,0.00217194,-0.00122038,0.000741041,0.00232676,-0.00137519,0.20595,0.00809143,1410,964,-0.0715922,-0.219613,18.3201,-1.01654,18.2126,-0.851989
26.7021,-5.34565,2.43296,0.00786692,0.0218856,-0.0275969,0.00224977,-0.00105986,0.000707257,0.00239458,-0.00120466,0.201948,0.00790485,1417,964,-0.0214337,-0.218917,18.8787,-1.12361,18.7724,-0.952823
27.3995,-5.33851,2.42348,0.00897278,0.0210185,-0.0185857,0.00230412,-0.000914235,0.000668589,0.00243749,-0.0010476,0.196892,0.00787281,1424,964,0.0199693,-0.219388,19.4486,-1.23951,19.3372,-1.06259
28.0923,-5.33493,2.42909,0.0116475,0.0214424,-0.0160802,0.00233734,-0.000782297,0.000623319,0.00245727,-0.000902228,0.190085,0.00792208,1431,964,0.0548891,-0.226756,19.9818,-1.32468,19.8433,-1.13926
28.7829,-5.33306,2.44274,0.0144452,0.0219943,-0.0140132,0.00234738,-0.000663773,0.0005704,0.00245181,-0.000768201,0.181075,0.00810746,1438,964,0.0895259,-0.235341,20.4895,-1.39614,20.3223,-1.20184
29.4738,-5.33249,2.45688,0.0163696,0.0219136,-0.00987539,0.00232597,-0.000556376,0.000514613,0.0024151,-0.000645499,0.171484,0.00820472,1445,964,0.122695,-0.242747,20.9919,-1.43519,20.8068,-1.23846
30.1675,-5.33067,2.46489,0.0172233,0.0206225,-0.00126614,0.00226685,-0.000457626,0.000461176,0.00234279,-0.000533573,0.163216,0.008483,1452,964,0.160899,-0.236942,21.5154,-1.48309,21.3267,-1.28416
