 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.9465,-4.05414,2.53534,0.0261442,0.00967102,-0.00584927,-0.00014436,-0.000113699,2.95495e-05,-9.574e-05,-0.000162319,1.02469,0.00876913,1389,950,0.241751,-0.0848152,17.2158,-0.947839,16.9277,-0.844036
24.6334,-4.05214,2.54961,0.0265083,0.00926659,-0.00675445,-0.000143035,-0.000113072,3.29381e-05,-9.1868e-05,-0.000164238,0.998834,0.00883953,1396,950,0.242268,-0.0793982,17.647,-1.00656,17.3543,-0.908567
25.3223,-4.04919,2.55989,0.0266508,0.00889291,-0.00678482,-0.000123079,-0.000109784,2.89103e-05,-8.67665e-05,-0.000146096,0.898406,0.00852787,1403,950,0.243426,-0.0766128,18.1011,-1.07449,17.8069,-0.98179
26.0172,-4.04203,2.55431,0.0270875,0.00899141,-0.00655027,-9.31795e-05,-0.000104046,1.92243e-05,-7.86355e-05,-0.00011859,0.647676,0.00784375,1410,950,0.248258,-0.0799414,18.6369,-1.19097,18.3382,-1.09882
26.7136,-4.0353,2.54581,0.0273985,0.00963258,-0.00839339,-7.00196e-05,-9.67323e-05,3.87097e-06,-6.947e-05,-9.7282e-05,0.141047,0.00784997,1417,950,0.244627,-0.0850936,19.1936,-1.29369,18.8902,-1.19834
27.4075,-4.02892,2.54663,0.0273936,0.00971508,-0.00905337,-5.71987e-05,-8.71419e-05,-1.89499e-05,-4.80198e-05,-9.63208e-05,-0.451073,0.00796775,1424,950,0.241963,-0.0857105,19.7138,-1.41122,19.4101,-1.3166
28.1012,-4.02314,2.55012,0.0273268,0.00972964,-0.0111099,-4.68389e-05,-7.66541e-05,-4.5401e-05,-1.39607e-05,-0.000109532,-0.626767,0.00846086,1431,950,0.233964,-0.0844356,20.2308,-1.51995,19.9265,-1.42963
28.7941,-4.01933,2.55732,0.0273407,0.00941073,-0.011583,-2.58406e-05,-6.36162e-05,-7.15523e-05,2.92749e-05,-0.000118732,-0.656356,0.00872148,1438,950,0.232235,-0.0817409,20.7389,-1.59641,20.4343,-1.51154
29.4911,-4.01517,2.55451,0.0265419,0.00890098,-0.00771879,6.24956e-09,-4.58316e-05,-9.32196e-05,7.3083e-05,-0.000118908,-0.664859,0.0086075,1445,950,0.237171,-0.082951,21.2872,-1.65615,20.9939,-1.57228
30.1883,-4.01315,2.55224,0.0261556,0.00817406,-0.00388442,1.6468e-05,-2.67852e-05,-0.000104702,0.000101753,-0.000112071,-0.683553,0.00877442,1452,950,0.246325,-0.0787617,21.8449,-1.67271,21.5584,-1.58928
30.8897,-4.01038,2.53998,0.0258369,0.00755447,-0.00300223,1.01275e-05,-7.47094e-06,-0.000110149,0.000111828,-0.000109171,-0.74554,0.00907584,1459,950,0.246075,-0.0708736,22.4574,-1.67446,22.1749,-1.59391
31.5856,-4.00744,2.54571,0.025771,0.00801341,-0.0062084,-1.18282e-05,1.14533e-05,-0.000116662,0.000117054,-0.000117429,-0.835125,0.00914809,1466,950,0.233851,-0.0606371,23.0058,-1.7438,22.7221,-1.65265
32.2828,-4.00122,2.54986,0.0260318,0.00902866,-0.0108578,-2.86422e-05,2.77253e-05,-0.000120251,0.000123051,-0.000123968,-0.900508,0.00919206,1473,950,0.219603,-0.052156,23.5752,-1.88354,23.2861,-1.77592
32.9786,-3.99231,2.56006,0.0261989,0.00969352,-0.0148135,-4.07258e-05,3.76697e-05,-0.000114672,0.000119658,-0.000122714,-0.950085,0.00925062,1480,950,0.206865,-0.0448727,24.1266,-2.09012,23.8335,-1.97263
33.6754,-3.98636,2.56879,0.0263075,0.0103966,-0.015748,-4.87233e-05,4.18958e-05,-9.90608e-05,0.000105517,-0.000112345,-0.99989,0.00918895,1487,950,0.204013,-0.054655,24.6889,-2.22271,24.3943,-2.10265
34.3747,-3.98136,2.57205,0.0261748,0.0106059,-0.0157205,-4.62957e-05,4.26403e-05,-7.8344e-05,8.82567e-05,-9.19121e-05,-1.04353,0.0092253,1494,950,0.202332,-0.0699698,25.2797,-2.30671,24.9867,-2.19711
35.0799,-3.97635,2.56031,0.0259841,0.0105019,-0.0152255,-4.48771e-05,3.83341e-05,-6.15791e-05,7.10455e-05,-7.75885e-05,-1.08249,0.00901911,1501,950,0.201831,-0.0826338,25.9431,-2.34584,25.6525,-2.24944
35.7875,-3.97115,2.5439,0.0251767,0.0106845,-0.0122916,-5.92065e-05,2.82867e-05,-4.99416e-05,5.09323e-05,-8.18521e-05,-1.14508,0.00857633,1508,950,0.203572,-0.0878414,26.6272,-2.39563,26.3472,-2.2922
36.494,-3.96412,2.53263,0.0242185,0.0106188,-0.0105389,-8.19434e-05,1.45127e-05,-4.0332e-05,2.91544e-05,-9.65852e-05,-1.22256,0.00852656,1515,950,0.199803,-0.0843732,27.2975,-2.49801,27.0289,-2.38773
37.1996,-3.95826,2.5256,0.0236938,0.010263,-0.0100829,-9.37484e-05,3.63855e-06,-2.91878e-05,1.17164e-05,-0.000101826,-1.3008,0.0084815,1522,950,0.195939,-0.0764772,27.9627,-2.58242,27.7002,-2.47064
37.9011,-3.95542,2.53174,0.0243782,0.0106169,-0.012693,-9.61285e-05,-1.30335e-05,-1.8747e-05,-8.99976e-06,-0.000100162,-1.35886,0.00836768,1529,950,0.192968,-0.0747583,28.5924,-2.6408,28.3213,-2.52731
38.6034,-3.95333,2.53712,0.0247882,0.0111398,-0.0139735,-0.000108032,-2.71777e-05,-4.97515e-06,-2.68728e-05,-0.000108337,-1.50957,0.0082655,1536,950,0.191862,-0.0763802,29.2297,-2.68498,28.9539,-2.56576
39.3057,-3.95117,2.54471,0.0259101,0.011801,-0.016068,-0.000137769,-3.58834e-05,1.17641e-05,-3.45427e-05,-0.00013911,1.45732,0.0077225,1543,950,0.194846,-0.0828682,29.8742,-2.73278,29.5854,-2.61199
40.0092,-3.94744,2.5506,0.0260813,0.0118385,-0.0174157,-0.000184683,-3.42178e-05,3.14078e-05,-2.7925e-05,-0.000190975,1.37306,0.00846141,1550,950,0.191261,-0.0840403,30.5244,-2.80252,30.2335,-2.68592
40.7123,-3.9433,2.55954,0.0255345,0.0111745,-0.0156253,-0.000268703,-1.73279e-05,5.51079e-05,-5.77756e-06,-0.000280253,1.36419,0.00864444,1557,950,0.192102,-0.0808555,31.161,-2.88783,30.877,-2.77704
41.4163,-3.93858,2.56791,0.0244686,0.0103591,-0.0127071,-0.000456937,1.84339e-05,7.56127e-05,3.01711e-05,-0.000468674,1.4168,0.00874105,1564,950,0.191987,-0.0766741,31.8028,-2.98449,31.5317,-2.8785
42.1194,-3.93415,2.58048,0.0235795,0.00983804,-0.00727362,-0.000826072,8.27056e-05,7.02062e-05,8.80972e-05,-0.000831464,1.49415,0.00858867,1571,950,0.202722,-0.0819484,32.436,-3.09082,32.1767,-2.98561
-41.7265,-4.94036,1.33423,0.0251344,0.00733915,-0.0133275,0.000637966,0.000185621,-6.65802e-05,0.000647562,0.000176025,-0.143146,0.0146104,696,957,0.244706,-0.0583309,12.676,6.27213,12.3832,6.33356
-41.0815,-4.93695,1.33555,0.0255411,0.00621665,-0.00803535,0.000483909,0.000115067,-3.80362e-05,0.00048779,0.000111185,-0.101697,0.0142361,703,957,0.259555,-0.0385373,12.3903,6.19086,12.1052,6.26352
-40.4409,-4.93826,1.36143,0.0267486,0.00661328,3.7098e-05,0.000368369,7.86167e-05,-2.38491e-05,0.000370318,7.66669e-05,-0.0815771,0.0135874,710,957,0.288621,-0.0521647,12.0119,6.13524,11.7314,6.22567
-39.8024,-4.94121,1.40038,0.0265807,0.00756003,0.00662239,0.000271691,7.43307e-05,-7.75595e-06,0.000271995,7.40264e-05,-0.0392178,0.0131125,717,957,0.299887,-0.0756496,11.5754,6.08032,11.3103,6.1862
-39.1639,-4.94492,1.44058,0.0262186,0.0092457,0.00452891,0.000189947,9.19388e-05,6.61692e-06,0.000190392,9.14941e-05,0.0671078,0.0128984,724,957,0.291304,-0.102404,11.1571,6.0506,10.8907,6.15964
-38.5245,-4.94513,1.47749,0.0251482,0.0108778,-0.000703136,0.000110994,0.000118795,2.08238e-05,0.000136081,9.37087e-05,0.877986,0.0129498,731,957,0.268508,-0.122255,10.7599,5.95725,10.493,6.06635
-37.8817,-4.94316,1.49885,0.0245044,0.0113085,-0.00399381,2.31643e-05,0.000143482,3.67071e-05,0.000153797,1.28497e-05,1.29686,0.0127452,738,957,0.254418,-0.120239,10.4345,5.8591,10.1673,5.97022
-37.2393,-4.94237,1.52357,0.0251792,0.00943976,-0.00323318,-5.42298e-05,0.000161192,5.06572e-05,0.00017251,-6.55474e-05,1.35099,0.0127461,745,957,0.263413,-0.0842425,10.1065,5.78059,9.83424,5.8902
-36.5958,-4.94052,1.54461,0.0260731,0.00893114,-0.00288417,-0.00010865,0.000169045,6.32965e-05,0.000182792,-0.000122397,1.35693,0.0128525,752,957,0.273685,-0.0746978,9.80474,5.68864,9.52389,5.79797
-35.9558,-4.94231,1.58465,0.0269996,0.0085777,-0.00275337,-0.000146145,0.000169794,6.92966e-05,0.000184325,-0.000160676,1.3641,0.0130039,759,957,0.283846,-0.0709752,9.43104,5.62465,9.14076,5.73046
-35.3175,-4.94467,1.63461,0.0264985,0.00969288,-0.00595536,-0.000157317,0.000165425,6.97683e-05,0.000179861,-0.000171753,1.36676,0.0130332,766,957,0.271186,-0.086378,9.01541,5.54161,8.7234,5.64667
-34.6798,-4.95175,1.68829,0.025939,0.0107784,-0.0113393,-0.000139652,0.000151344,6.46782e-05,0.000165072,-0.00015338,1.36165,0.0133087,773,957,0.253147,-0.103123,8.59317,5.55942,8.29567,5.65544
-34.043,-4.95658,1.74805,0.0253207,0.0108989,-0.011912,-0.000101201,0.000126817,5.61604e-05,0.000139898,-0.000114283,1.34194,0.0129695,780,957,0.244899,-0.103987,8.14286,5.5017,7.85069,5.5978
-33.4013,-4.95615,1.78486,0.0245973,0.0104865,-0.0104214,-5.00526e-05,9.68271e-05,4.90864e-05,0.000111721,-6.49467e-05,1.2762,0.0125441,787,957,0.240126,-0.105352,7.79134,5.40134,7.50984,5.49137
-32.7594,-4.95443,1.82246,0.023778,0.0103589,-0.0102544,6.94503e-06,6.10873e-05,4.32684e-05,8.50553e-05,-1.7023e-05,1.06493,0.0119624,794,957,0.231364,-0.099156,7.4458,5.26054,7.17333,5.35462
-32.1098,-4.94913,1.82481,0.0241474,0.0102705,-0.00906514,7.64128e-05,2.70157e-05,2.78191e-05,8.89154e-05,1.45131e-05,0.422374,0.0115188,801,957,0.237656,-0.0973207,7.26538,5.14423,6.99149,5.24169
-31.4622,-4.94708,1.8379,0.0251953,0.00988944,-0.00573731,0.000139338,-2.19196e-06,6.8481e-06,0.000139669,-2.52255e-06,0.0482359,0.0111174,808,957,0.256098,-0.0951329,7.04922,5.06768,6.77099,5.16859
-30.816,-4.94593,1.85929,0.0256106,0.0107087,-0.0086453,0.000179401,-2.59429e-05,-1.14708e-05,0.000180039,-2.65817e-05,-0.0556307,0.0109344,815,957,0.253646,-0.10488,6.81151,4.99095,6.52298,5.09135
-30.168,-4.94406,1.87416,0.025861,0.0111107,-0.00901084,0.000199458,-4.005e-05,-2.45455e-05,0.000201947,-4.25396e-05,-0.101083,0.0106601,822,957,0.255136,-0.112495,6.60155,4.91694,6.30953,5.0172
-29.5197,-4.94317,1.88907,0.0253663,0.0115247,-0.0110545,0.000205178,-4.27223e-05,-3.8692e-05,0.000211077,-4.8621e-05,-0.151286,0.0104075,829,957,0.244785,-0.112835,6.39355,4.86146,6.10276,4.96449
-28.8704,-4.942,1.90151,0.0255839,0.0102612,-0.00722718,0.000210281,-3.12113e-05,-5.8572e-05,0.000223737,-4.46677e-05,-0.225822,0.0105706,836,957,0.255754,-0.0960321,6.19907,4.80921,5.91368,4.91293
-28.2227,-4.94188,1.92241,0.0262448,0.00881181,-0.00174569,0.000213862,-1.19805e-05,-7.60003e-05,0.000237056,-3.51741e-05,-0.2962,0.0112064,843,957,0.275431,-0.0815409,5.97778,4.75718,5.69622,4.85994
-27.5776,-4.94282,1.95763,0.0268835,0.00895297,-0.00216397,0.000192538,4.5085e-06,-8.53184e-05,0.00022548,-2.84335e-05,-0.368472,0.0110131,850,957,0.281096,-0.085054,5.71527,4.68793,5.42603,4.78898
-26.9347,-4.94577,2.00387,0.0272968,0.00842224,1.49689e-06,0.00014824,1.34058e-05,-8.6965e-05,0.000190859,-2.92133e-05,-0.455675,0.0107569,857,957,0.29046,-0.0802269,5.40584,4.62925,5.1163,4.72987
-26.2917,-4.94823,2.05114,0.0264721,0.00921705,-0.00223167,0.000107482,1.79907e-05,-8.60232e-05,0.000159701,-3.42283e-05,-0.545575,0.0100431,864,957,0.276074,-0.0906147,5.09498,4.55666,4.80968,4.65757
-25.6487,-4.95095,2.09962,0.0253556,0.00963564,-0.00413362,8.70761e-05,2.05846e-05,-8.42074e-05,0.000144363,-3.67024e-05,-0.597387,0.0105535,871,957,0.25937,-0.0953634,4.78228,4.48772,4.50502,4.5874
-25.0025,-4.95214,2.13518,0.0251344,0.00939079,-0.00381558,8.85309e-05,2.25316e-05,-7.6551e-05,0.000138892,-2.78296e-05,-0.581894,0.0105086,878,957,0.257591,-0.0944666,4.53642,4.42486,4.26208,4.52105
-24.3549,-4.95236,2.16567,0.0256265,0.00853538,-0.00286853,9.67884e-05,2.19298e-05,-6.13207e-05,0.0001312,-1.24822e-05,-0.511387,0.00983191,885,957,0.265081,-0.0851903,4.32573,4.35869,4.048,4.44844
-23.7049,-4.95184,2.18727,0.0264408,0.00798693,-0.000103488,9.7576e-05,1.7062e-05,-4.10595e-05,0.000114821,-1.83274e-07,-0.397634,0.00935577,892,957,0.280276,-0.0785701,4.15992,4.29281,3.87871,4.38536
-23.0554,-4.95101,2.21298,0.027072,0.00802366,-0.00135726,0.000100894,1.20776e-05,-1.95414e-05,0.000105004,7.96821e-06,-0.20727,0.00848511,899,957,0.283793,-0.0730739,3.98993,4.20843,3.69966,4.30376
-22.4065,-4.95212,2.24242,0.0275534,0.00844308,-0.00294803,0.000107533,1.02546e-05,4.38197e-07,0.000107535,1.02527e-05,0.00450446,0.00786439,906,957,0.284731,-0.0658803,3.80989,4.14645,3.51158,4.25361
-21.7541,-4.95225,2.25834,0.0277912,0.00893555,-0.00407813,0.000113918,1.67715e-05,1.70214e-05,0.000116814,1.38755e-05,0.168528,0.00890169,913,957,0.284147,-0.0675924,3.69081,4.10839,3.38781,4.22122
-21.0991,-4.94933,2.26475,0.0280003,0.00967954,-0.00714807,0.000120182,3.14109e-05,2.90839e-05,0.000128862,2.27309e-05,0.29003,0.0101891,920,957,0.278454,-0.0778494,3.62349,4.04024,3.31263,4.14995
-20.4441,-4.94621,2.27312,0.0280556,0.0105579,-0.0109027,0.000109986,5.02548e-05,3.66676e-05,0.000127411,3.2829e-05,0.443641,0.011729,927,957,0.269324,-0.0895193,3.55504,3.96273,3.23682,4.0688
-19.7883,-4.9407,2.28028,0.0278081,0.0105553,-0.00895211,8.37104e-05,6.78323e-05,4.05583e-05,0.000117099,3.44434e-05,0.688748,0.0114351,934,957,0.271129,-0.0899327,3.48672,3.82835,3.17459,3.93952
-19.1346,-4.93647,2.29819,0.0273541,0.00985132,-0.00373386,5.33187e-05,8.1524e-05,3.81107e-05,0.000108058,2.6785e-05,0.962608,0.0106225,941,957,0.27909,-0.086276,3.37242,3.69267,3.07421,3.80724
-18.4793,-4.93256,2.31089,0.0265236,0.00853676,0.00412655,3.0181e-05,9.42386e-05,2.58499e-05,0.000103369,2.10508e-05,1.23127,0.00964039,948,957,0.289947,-0.0789305,3.27885,3.58082,3.00306,3.69688
-17.8205,-4.92794,2.31023,0.0266961,0.00829134,0.00432106,2.48259e-05,0.00010686,5.7431e-06,0.00010726,2.44258e-05,1.50124,0.00828807,955,957,0.292226,-0.085763,3.27324,3.50545,2.99582,3.60977
-17.1595,-4.92422,2.30223,0.0272603,0.00877945,0.00304317,3.32666e-05,0.000113558,-1.71903e-05,0.000117083,2.9741e-05,-1.36851,0.00764176,962,957,0.294714,-0.0911891,3.31237,3.45733,3.02654,3.56302
-16.4976,-4.92137,2.29259,0.027339,0.00987367,0.00307729,4.7375e-05,0.000109201,-3.79228e-05,0.000127214,2.9362e-05,-1.12735,0.00814705,969,957,0.295137,-0.0985705,3.35836,3.41801,3.07143,3.53992
-15.8405,-4.9194,2.30457,0.0274846,0.00951105,0.00254063,6.46894e-05,9.39066e-05,-5.48416e-05,0.000136052,2.25441e-05,-0.915564,0.00881684,976,957,0.295258,-0.0972475,3.32205,3.36031,3.03262,3.47414
-15.1864,-4.92022,2.33057,0.0268051,0.00909909,0.00211614,7.92495e-05,7.17121e-05,-6.84516e-05,0.000144036,6.92554e-06,-0.757898,0.00844231,983,957,0.286923,-0.093862,3.22418,3.3215,2.9412,3.42862
-14.5325,-4.92151,2.35907,0.0263651,0.00871704,-0.00136744,8.39597e-05,4.60768e-05,-7.485e-05,0.000142228,-1.21913e-05,-0.66147,0.00827372,990,957,0.273246,-0.0890536,3.13058,3.2925,2.84653,3.38633
-13.8759,-4.92143,2.3783,0.02652,0.00947249,-0.00414748,8.72383e-05,1.8289e-05,-7.25386e-05,0.000133078,-2.75504e-05,-0.563568,0.00778783,997,957,0.267271,-0.0959078,3.0894,3.2457,2.79897,3.34091
-13.2187,-4.91887,2.39655,0.0269657,0.0094164,-0.00502265,8.74568e-05,-9.82572e-06,-6.64201e-05,0.000121142,-4.35106e-05,-0.469351,0.00819014,1004,957,0.269456,-0.0929092,3.06085,3.15038,2.76425,3.24489
-12.5617,-4.91679,2.41763,0.0275213,0.00903126,-0.00383788,8.43812e-05,-3.69905e-05,-5.76649e-05,0.000107409,-6.00186e-05,-0.379939,0.00852953,1011,957,0.278255,-0.08871,3.02549,3.05732,2.72491,3.15113
-11.9009,-4.91362,2.42514,0.0278534,0.00873002,-0.00191292,8.58671e-05,-6.0052e-05,-4.81993e-05,0.00010035,-7.45354e-05,-0.291906,0.00820991,1018,957,0.28662,-0.083622,3.05198,2.97481,2.75091,3.07272
-11.2377,-4.90949,2.4252,0.0281116,0.00824813,6.70542e-05,8.13894e-05,-7.75382e-05,-3.75114e-05,8.97982e-05,-8.5947e-05,-0.220522,0.00781036,1025,957,0.294458,-0.0796704,3.11721,2.89801,2.81644,2.99516
-10.5739,-4.90553,2.42459,0.0282782,0.00795602,0.0016119,7.35925e-05,-8.7377e-05,-2.36259e-05,7.69885e-05,-9.0773e-05,-0.142762,0.00719874,1032,957,0.300178,-0.0789369,3.19255,2.82728,2.89241,2.92326
-9.90889,-4.90109,2.42087,0.0279288,0.00782132,0.00331181,6.58618e-05,-9.07466e-05,-6.4597e-06,6.61278e-05,-9.10126e-05,-0.0411543,0.00705094,1039,957,0.300859,-0.0788704,3.28342,2.75195,2.98941,2.84991
-9.24446,-4.8974,2.42153,0.0270687,0.00803341,0.00336832,5.51496e-05,-9.0994e-05,8.63727e-06,5.56583e-05,-9.15027e-05,0.0588283,0.00753556,1046,957,0.291706,-0.0806443,3.36027,2.67935,3.07535,2.78022
-8.57842,-4.893,2.41782,0.0266991,0.00847998,0.00280978,4.11785e-05,-9.30257e-05,1.84939e-05,4.36804e-05,-9.55276e-05,0.134466,0.00761659,1053,957,0.286021,-0.0884583,3.46976,2.60708,3.18775,2.70808
-7.91303,-4.88888,2.41853,0.0263837,0.00902928,0.000785447,2.09807e-05,-9.69071e-05,2.41579e-05,2.57392e-05,-0.000101666,0.194483,0.00742942,1060,957,0.27689,-0.0943881,3.57093,2.52819,3.28913,2.62927
-7.24672,-4.88444,2.41758,0.0270894,0.00905026,0.000329344,-5.20303e-06,-9.87213e-05,2.74422e-05,2.25491e-06,-0.000106179,0.26536,0.00645783,1067,957,0.282853,-0.0950884,3.69554,2.449,3.40539,2.5485
-6.58307,-4.88226,2.42853,0.0278137,0.00863872,2.02427e-05,-2.44482e-05,-9.76362e-05,3.2094e-05,-1.23683e-05,-0.000109716,0.359989,0.00617058,1074,957,0.28951,-0.0881158,3.77639,2.38589,3.47802,2.48265
-5.91936,-4.88017,2.44097,0.0277639,0.00833069,0.000993744,-3.79204e-05,-9.51325e-05,3.5242e-05,-2.11359e-05,-0.000111917,0.44448,0.00636436,1081,957,0.291521,-0.0833239,3.84853,2.31675,3.55203,2.41439
-5.25261,-4.87702,2.44372,0.0279186,0.00851224,0.000776573,-4.6002e-05,-9.17561e-05,3.60253e-05,-2.62037e-05,-0.000111554,0.502509,0.00650549,1088,957,0.292259,-0.082283,3.97394,2.24918,3.67534,2.35118
-4.58442,-4.8731,2.44297,0.0279568,0.00875647,0.000735016,-3.84245e-05,-8.7214e-05,3.41232e-05,-2.0873e-05,-0.000104766,0.475069,0.00664201,1095,957,0.29224,-0.0834319,4.12069,2.17566,3.8216,2.28157
-3.91503,-4.8682,2.43974,0.0283995,0.00869494,-0.00052955,-2.30696e-05,-7.98686e-05,2.90221e-05,-1.08635e-05,-9.20747e-05,0.39812,0.00638789,1102,957,0.293146,-0.0821541,4.29234,2.0956,3.98664,2.19783
-3.24112,-4.86168,2.4217,0.027941,0.0080759,0.0011726,-6.99828e-06,-7.11551e-05,2.17659e-05,-3.10974e-07,-7.78424e-05,0.298083,0.00668223,1109,957,0.293067,-0.0808512,4.52157,2.02673,4.22311,2.12178
-2.56489,-4.85504,2.39709,0.027276,0.00726126,0.00356582,-3.55657e-07,-6.15081e-05,1.55158e-05,3.35579e-06,-6.52195e-05,0.234793,0.006555,1116,957,0.292874,-0.0764934,4.78349,1.97314,4.49544,2.06188
-1.88766,-4.84782,2.37105,0.0267002,0.00682593,0.00579204,9.09222e-07,-5.19288e-05,1.41908e-05,4.47924e-06,-5.54988e-05,0.246459,0.00647185,1123,957,0.293085,-0.07341,5.06108,1.905,4.78204,1.99381
-1.21064,-4.84071,2.34789,0.0268895,0.00732498,0.00580071,9.49105e-06,-4.12509e-05,1.44014e-05,1.32935e-05,-4.50533e-05,0.25814,0.00650268,1130,957,0.29474,-0.073569,5.34549,1.82045,5.06425,1.91975
-0.534733,-4.83502,2.33075,0.0273734,0.00804567,0.00405626,1.83482e-05,-2.97747e-05,1.07623e-05,2.06454e-05,-3.20719e-05,0.210296,0.00663771,1137,957,0.294412,-0.0769759,5.61715,1.75309,5.32824,1.85947
0.142592,-4.82923,2.31052,0.0279478,0.00868956,0.00135551,2.39117e-05,-1.80041e-05,1.32249e-06,2.39533e-05,-1.80458e-05,0.0315095,0.00699312,1144,957,0.292271,-0.082266,5.91215,1.69851,5.6133,1.80566
0.821296,-4.82286,2.28746,0.0282926,0.00885337,-0.00011274,2.44854e-05,-5.70333e-06,-1.02412e-05,2.76317e-05,-8.84963e-06,-0.298068,0.00658015,1151,957,0.291371,-0.0869047,6.22314,1.64598,5.91864,1.74777
1.49755,-4.81705,2.27529,0.0282088,0.00870917,-0.000125889,1.544e-05,5.19298e-06,-1.90369e-05,3.00308e-05,-9.39778e-06,-0.653945,0.00617122,1158,957,0.290269,-0.0880685,6.48908,1.57369,6.18539,1.67116
2.1725,-4.81093,2.26981,0.0278719,0.0083602,0.00042194,-2.50039e-08,1.1042e-05,-2.31546e-05,2.93151e-05,-1.82981e-05,-0.902689,0.00545048,1165,957,0.288235,-0.087423,6.73122,1.47674,6.43175,1.56892
2.84694,-4.80506,2.26806,0.0275849,0.00850526,0.000416184,-1.59558e-05,9.68683e-06,-2.45285e-05,2.45429e-05,-3.08118e-05,-1.02622,0.00581579,1172,957,0.284946,-0.0869702,6.96653,1.36576,6.67004,1.46147
3.52071,-4.8014,2.27031,0.0275528,0.00898231,-0.000522359,-3.62034e-05,2.75834e-06,-2.61104e-05,1.58544e-05,-4.92995e-05,-1.1059,0.00610136,1179,957,0.28146,-0.0873548,7.19566,1.28737,6.89821,1.39024
4.19051,-4.79971,2.28818,0.0276431,0.00925537,-0.00192416,-5.4791e-05,-5.89795e-06,-2.37601e-05,3.74622e-06,-6.44352e-05,-1.18522,0.00633047,1186,957,0.27793,-0.0850242,7.36707,1.21006,7.06689,1.31708
4.85838,-4.80037,2.31416,0.0272783,0.00893152,-0.00182663,-6.94986e-05,-1.67806e-05,-1.86872e-05,-1.08285e-05,-7.54507e-05,-1.26244,0.00666735,1193,957,0.274274,-0.0778646,7.50398,1.1636,7.20779,1.27111
5.52875,-4.79872,2.33333,0.0273925,0.00865096,-0.00255603,-8.29564e-05,-2.79862e-05,-1.09024e-05,-2.59028e-05,-8.50397e-05,-1.38198,0.00719876,1200,957,0.273136,-0.0747592,7.68497,1.09271,7.38664,1.19524
6.2023,-4.79519,2.34333,0.0274642,0.00834495,-0.00358804,-8.90496e-05,-4.01194e-05,3.08048e-06,-3.99263e-05,-8.92428e-05,1.50817,0.00735524,1207,957,0.270654,-0.0738486,7.91367,1.01129,7.61339,1.10522
6.87585,-4.7921,2.35506,0.0275425,0.00816349,-0.00435637,-7.97403e-05,-5.1192e-05,2.30451e-05,-3.83585e-05,-9.25738e-05,1.06268,0.00744738,1214,957,0.268965,-0.0748926,8.1426,0.933014,7.84056,1.01983
7.54741,-4.78881,2.37539,0.0272913,0.00812395,-0.00363822,-5.51446e-05,-6.12721e-05,4.08366e-05,-1.72571e-05,-9.91597e-05,0.747956,0.00724995,1221,957,0.268266,-0.0769928,8.33761,0.820088,8.039,0.905995
8.21794,-4.78754,2.40066,0.0274199,0.00841946,-0.00153234,-3.56424e-05,-6.96764e-05,4.92582e-05,-5.4466e-07,-0.000104774,0.619084,0.00730587,1228,957,0.275566,-0.0792097,8.5209,0.725316,8.22334,0.821263
8.89197,-4.78671,2.41551,0.0278515,0.00902588,-0.00039084,-2.73729e-05,-7.63601e-05,5.37133e-05,7.16784e-06,-0.000110901,0.571479,0.0072604,1235,957,0.283014,-0.0848758,8.76104,0.669417,8.45995,0.775822
9.57711,-4.78445,2.39461,0.0279789,0.00956912,2.14682e-05,-2.72497e-05,-8.14379e-05,6.07025e-05,1.2131e-05,-0.000120818,0.575494,0.00727862,1242,957,0.285143,-0.0925642,9.16031,0.689433,8.85816,0.800873
10.2548,-4.78264,2.40075,0.0278414,0.00926186,-0.00091148,-3.55133e-05,-8.34909e-05,6.9583e-05,1.40999e-05,-0.000133104,0.619403,0.00730094,1249,957,0.28075,-0.0915125,9.45026,0.655715,9.14855,0.759028
10.9291,-4.78106,2.4202,0.0278867,0.00889528,-0.00218825,-4.96867e-05,-8.27584e-05,7.41703e-05,9.76869e-06,-0.000142214,0.67572,0.00742273,1256,957,0.277184,-0.0884647,9.69349,0.590034,9.38988,0.684904
11.5991,-4.77914,2.45571,0.0277436,0.00930349,-0.00260742,-6.6031e-05,-7.87297e-05,6.86087e-05,-3.47845e-06,-0.000141282,0.739257,0.00707202,1263,957,0.274014,-0.0903189,9.87323,0.457461,9.57059,0.55803
12.2784,-4.77365,2.4622,0.0276641,0.00997674,-0.00257878,-7.50791e-05,-7.32363e-05,5.48069e-05,-1.93431e-05,-0.000128972,0.793803,0.00713495,1270,957,0.272748,-0.0922497,10.187,0.324169,9.88525,0.437194
12.9634,-4.76805,2.45171,0.0272902,0.00997274,-0.00255473,-7.77298e-05,-6.84331e-05,3.73327e-05,-3.54605e-05,-0.000110702,0.847336,0.0071203,1277,957,0.268689,-0.0907522,10.5785,0.247937,10.2808,0.36238
13.6481,-4.76351,2.44382,0.0269933,0.00991267,-0.00344002,-7.91322e-05,-6.53014e-05,2.07297e-05,-5.03641e-05,-9.40696e-05,0.946393,0.00662105,1284,957,0.262618,-0.0894632,10.9684,0.190855,10.6729,0.302759
