 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.0982,4.62673,2.63523,0.137262,0.0696137,0.0332367,-0.000958144,0.000367391,0.00052642,0.000551015,-0.00114177,1.23518,0.00930379,1438,859,1.46426,-0.790826,25.5552,-4.23268,24.0885,-3.44983
29.7986,4.63476,2.62741,0.136771,0.0692802,0.032343,-0.00119672,0.000372012,0.000408234,0.000471889,-0.0012966,1.33085,0.00911291,1445,859,1.45544,-0.78389,26.1353,-4.32625,24.6726,-3.54671
30.5068,4.64815,2.59885,0.135169,0.0684226,0.0313661,-0.00139988,0.00037358,0.000308331,0.000425656,-0.00145196,1.40348,0.00907122,1452,859,1.43537,-0.778202,26.8037,-4.45271,25.3571,-3.689
31.2159,4.6623,2.57027,0.133578,0.0677908,0.0291047,-0.00158011,0.000372401,0.000218753,0.000396609,-0.00160432,1.46058,0.00918662,1459,859,1.41092,-0.770921,27.4817,-4.597,26.0505,-3.84685
31.9209,4.67507,2.55565,0.132053,0.0680918,0.0247847,-0.00174715,0.000371353,0.000136672,0.000380133,-0.00175593,1.50664,0.00962007,1466,859,1.3797,-0.769671,28.1092,-4.76376,26.6914,-4.02003
32.6204,4.682,2.55805,0.130542,0.0680815,0.0199542,-0.00190874,0.00037342,6.25224e-05,0.000375131,-0.00191045,1.54343,0.0100807,1473,859,1.34687,-0.755438,28.6693,-4.86703,27.2646,-4.12516
33.3203,4.68841,2.56092,0.128871,0.0676061,0.0165867,-0.00205735,0.000376012,-3.00719e-06,0.000376015,-0.00205735,-1.56956,0.010514,1480,859,1.31757,-0.73589,29.2329,-4.96093,27.8439,-4.22077
34.0177,4.69318,2.57267,0.127452,0.0665838,0.0120518,-0.00216702,0.000376211,-6.04608e-05,0.000377647,-0.00216846,-1.54704,0.0098977,1487,859,1.28693,-0.70993,29.7688,-5.03954,28.3925,-4.30997
34.7142,4.69901,2.58891,0.126445,0.0656996,0.00934879,-0.0022317,0.000368288,-0.00011695,0.000373538,-0.00223695,-1.52594,0.00957231,1494,859,1.26665,-0.688442,30.2976,-5.15881,28.9306,-4.43555
35.4142,4.70655,2.59713,0.12553,0.0653865,0.00639882,-0.00228736,0.000355588,-0.000170168,0.000366499,-0.00229827,-1.50676,0.00983771,1501,859,1.24616,-0.675404,30.8714,-5.29051,29.5125,-4.57067
36.1201,4.71748,2.59093,0.124008,0.0648067,0.00413306,-0.00234776,0.000342362,-0.000215238,0.000359474,-0.00236487,-1.49146,0.010134,1508,859,1.22215,-0.671515,31.5106,-5.43435,30.1668,-4.73021
36.8269,4.72797,2.58388,0.122674,0.064133,-0.000570042,-0.00239301,0.000332256,-0.000255225,0.000355952,-0.00241671,-1.47822,0.0100156,1515,859,1.19149,-0.667591,32.1647,-5.5563,30.8329,-4.87754
37.5263,4.73509,2.5993,0.11986,0.062864,-0.00017742,-0.0024099,0.000312636,-0.00029168,0.000343535,-0.0024408,-1.46526,0.0100161,1522,859,1.1643,-0.660962,32.7101,-5.68598,31.4089,-5.026
38.229,4.74168,2.60687,0.116448,0.0619005,0.00279475,-0.00242478,0.000295075,-0.000331302,0.000334849,-0.00246455,-1.45132,0.00982595,1529,859,1.14019,-0.656464,33.2898,-5.79152,32.0268,-5.13782
38.9377,4.74997,2.59986,0.113354,0.061275,0.00631434,-0.00243513,0.000280749,-0.000363596,0.000328584,-0.00248297,-1.43999,0.00926223,1536,859,1.12108,-0.65078,33.945,-5.89568,32.717,-5.23837
39.6512,4.76001,2.58149,0.112744,0.0613737,0.002205,-0.00244038,0.000268414,-0.000387461,0.000322746,-0.00249471,-1.43148,0.00903264,1543,859,1.09916,-0.641063,34.6889,-5.99416,33.4657,-5.33865
40.3642,4.77056,2.56679,0.113261,0.0612046,-0.00503643,-0.00243409,0.000255444,-0.000398753,0.000313318,-0.00249197,-1.42666,0.00938306,1550,859,1.07723,-0.624198,35.439,-6.10595,34.2073,-5.46088
41.0756,4.78229,2.55861,0.111909,0.0594395,-0.00694869,-0.00241888,0.000238989,-0.000397977,0.000297301,-0.00247719,-1.42531,0.00951498,1557,859,1.05645,-0.599564,36.1474,-6.25412,34.9299,-5.62814
41.7858,4.79256,2.55539,0.108699,0.0572498,-0.00260777,-0.00242578,0.000216574,-0.000400147,0.000275841,-0.00248505,-1.42375,0.00969118,1564,859,1.04006,-0.582587,36.8199,-6.39108,35.6388,-5.78052
-41.6034,3.37428,1.48741,0.109758,0.0296311,-0.0384757,0.00183482,-0.000902452,0.000568765,0.00194829,-0.00101593,0.196929,0.0151476,696,866,1.10626,-0.238246,16.5993,9.24415,15.3665,9.51443
-40.9625,3.37548,1.51702,0.111081,0.0302453,-0.0365395,0.00242223,-0.000895455,0.000532719,0.00250567,-0.000978895,0.155368,0.0143401,703,866,1.12313,-0.244815,16.2166,9.12945,14.9741,9.4125
-40.3205,3.37946,1.5433,0.112405,0.0324052,-0.040895,0.00281696,-0.000865766,0.000443471,0.00286961,-0.000918416,0.118169,0.0143587,710,866,1.12708,-0.269359,15.8696,8.9706,14.6033,9.26108
-39.6815,3.38059,1.58665,0.11413,0.0339865,-0.0485197,0.00302681,-0.000845992,0.000368257,0.00306152,-0.000880698,0.0939659,0.0141511,717,866,1.12867,-0.277202,15.4695,8.82448,14.1684,9.11637
-39.0408,3.38183,1.62251,0.116209,0.033967,-0.0525691,0.0031282,-0.000837089,0.000314373,0.00315297,-0.000861859,0.0786267,0.0140218,724,866,1.1415,-0.275405,15.1025,8.71391,13.7712,8.99391
-38.4008,3.38299,1.6629,0.117804,0.0339463,-0.0537002,0.00318126,-0.000835523,0.000264606,0.00319862,-0.000852879,0.0654979,0.0136736,731,866,1.15496,-0.273667,14.7126,8.58111,13.3623,8.85867
-37.7591,3.38527,1.69674,0.120498,0.0337817,-0.0472405,0.00320671,-0.000843594,0.000217996,0.00321841,-0.000855293,0.0536156,0.012981,738,866,1.19607,-0.287582,14.3526,8.44013,12.9878,8.72059
-37.115,3.38813,1.71906,0.123108,0.0328237,-0.0394612,0.00321242,-0.000864294,0.000180244,0.00322037,-0.000872248,0.0440983,0.0132733,745,866,1.23927,-0.28924,14.0434,8.32457,12.6678,8.60761
-36.469,3.3919,1.73409,0.125238,0.0317492,-0.0335531,0.00323135,-0.000902441,0.000160108,0.00323754,-0.000908633,0.0386542,0.0135235,752,866,1.27354,-0.284738,13.7707,8.2156,12.3852,8.49897
-35.8242,3.3939,1.75656,0.126517,0.0317815,-0.0323495,0.00324989,-0.000946746,0.000135115,0.00325424,-0.000951092,0.0321515,0.0136137,759,866,1.28861,-0.288807,13.4751,8.12093,12.0784,8.40464
-35.1814,3.39616,1.79072,0.127836,0.0322802,-0.0309192,0.00328508,-0.000998657,0.000104739,0.00328764,-0.00100122,0.024431,0.0141784,766,866,1.30463,-0.310238,13.1387,7.9899,11.7307,8.26689
-34.5358,3.39778,1.81186,0.129942,0.0331067,-0.0336305,0.00334132,-0.00106263,8.03555e-05,0.00334278,-0.0010641,0.0182382,0.0145186,773,866,1.32009,-0.322369,12.8794,7.9122,11.4435,8.18572
-33.8892,3.40002,1.83007,0.133306,0.0322361,-0.0341016,0.00340767,-0.00113631,5.92803e-05,0.00340844,-0.00113708,0.013043,0.0144295,780,866,1.35405,-0.301547,12.6476,7.82652,11.1757,8.10084
-33.2425,3.40294,1.84967,0.136713,0.0305013,-0.0346075,0.00348233,-0.00122042,3.63121e-05,0.00348261,-0.0012207,0.00772086,0.0142504,787,866,1.38846,-0.261824,12.4179,7.72121,10.9096,7.99693
-32.5999,3.4053,1.89154,0.139341,0.0289162,-0.0321952,0.00356909,-0.00131024,2.93765e-05,0.00356927,-0.00131042,0.0060203,0.0126481,794,866,1.42089,-0.230251,12.0893,7.5515,10.5586,7.83291
-31.9595,3.40533,1.9445,0.14128,0.0279582,-0.0291425,0.00368482,-0.00139383,4.91275e-05,0.0036853,-0.0013943,0.00967214,0.011189,801,866,1.44738,-0.221414,11.7129,7.40402,10.1678,7.68353
-31.3154,3.40625,1.98136,0.142775,0.0277186,-0.0282043,0.00383349,-0.00146757,6.90805e-05,0.00383439,-0.00146847,0.0130285,0.0113025,808,866,1.4643,-0.223215,11.4103,7.2922,9.85097,7.5676
-30.6672,3.407,1.99952,0.145053,0.0274449,-0.0236649,0.00400106,-0.0015314,7.50172e-05,0.00400208,-0.00153241,0.0135561,0.012053,815,866,1.49777,-0.247734,11.1933,7.25755,9.61853,7.5164
-30.0192,3.40957,2.02089,0.148546,0.0265946,-0.0173632,0.00416181,-0.00159347,7.82236e-05,0.00416287,-0.00159453,0.0135883,0.01281,822,866,1.54836,-0.257033,10.9803,7.16434,9.38076,7.41541
-29.3735,3.41098,2.05453,0.150998,0.0253727,-0.0161731,0.00430592,-0.00165659,9.78937e-05,0.00430752,-0.0016582,0.0164123,0.0133341,829,866,1.57637,-0.23714,10.7221,7.05118,9.09892,7.29987
-28.7291,3.41135,2.09601,0.153256,0.0241338,-0.0139934,0.00444808,-0.00172171,0.000129551,0.0044508,-0.00172443,0.0209853,0.0136041,836,866,1.60459,-0.219045,10.4343,6.93443,8.79136,7.18176
-28.0817,3.4145,2.12477,0.154279,0.0231121,-0.0160948,0.00460732,-0.0017862,0.000153568,0.00461101,-0.00178988,0.0240008,0.012882,843,866,1.60966,-0.187752,10.2027,6.79452,8.54481,7.04485
-27.4347,3.41722,2.15697,0.156614,0.0242434,-0.0204186,0.00479833,-0.00185143,0.000158794,0.00480212,-0.00185522,0.0238616,0.0123038,850,866,1.62324,-0.196696,9.98251,6.65497,8.29105,6.90648
-26.7877,3.41893,2.1909,0.159893,0.0251858,-0.0227852,0.00502237,-0.00191657,0.00014564,0.00502543,-0.00191962,0.0209765,0.011446,857,866,1.65135,-0.207692,9.76799,6.53165,8.0369,6.78443
-26.1413,3.42002,2.22872,0.163838,0.0253107,-0.0238999,0.00526898,-0.00198521,0.000122812,0.00527105,-0.00198729,0.0169233,0.00975724,864,866,1.68958,-0.207714,9.5488,6.41187,7.77354,6.66347
-25.4922,3.42183,2.25581,0.16823,0.0241854,-0.0244758,0.00552119,-0.00206208,9.34156e-05,0.00552234,-0.00206323,0.0123162,0.00901321,871,866,1.73399,-0.192967,9.38516,6.32188,7.56233,6.56209
-24.8404,3.42584,2.27222,0.17264,0.0228528,-0.0235842,0.00578863,-0.00214651,6.09174e-05,0.00578909,-0.00214698,0.00767632,0.0091973,878,866,1.78199,-0.177459,9.27153,6.21806,7.40372,6.44794
-24.1879,3.43019,2.28743,0.176202,0.022334,-0.0219844,0.0061028,-0.00223711,2.52451e-05,0.00610288,-0.00223719,0.00302698,0.0093814,885,866,1.82242,-0.177484,9.16056,6.10706,7.25765,6.33059
-23.5342,3.43574,2.29953,0.17998,0.0217008,-0.0206843,0.00646957,-0.00233209,-1.78894e-05,0.00646961,-0.00233213,-0.00203249,0.00970716,892,866,1.86445,-0.174352,9.07314,5.98045,7.13237,6.19749
-22.881,3.4411,2.31505,0.183521,0.0212063,-0.0208308,0.00685979,-0.00243151,-6.73589e-05,0.00686027,-0.002432,-0.00724917,0.00971202,899,866,1.9004,-0.167492,8.97899,5.84516,7.00017,6.05779
-22.2259,3.44672,2.32444,0.187578,0.0199533,-0.0189017,0.00724678,-0.00253621,-0.000111743,0.00724806,-0.00253749,-0.0114202,0.0105581,906,866,1.94695,-0.151735,8.91953,5.7252,6.90106,5.93277
-21.5722,3.45255,2.34127,0.192,0.0196164,-0.0164635,0.00763004,-0.00264332,-0.000139572,0.00763194,-0.00264522,-0.0135825,0.0106718,913,866,1.99847,-0.152905,8.83985,5.5724,6.77839,5.77911
-20.9183,3.45894,2.35931,0.197144,0.0192765,-0.0108161,0.0080332,-0.00274882,-0.000153447,0.00803538,-0.002751,-0.0142279,0.0110039,920,866,2.06554,-0.164585,8.76495,5.40441,6.65837,5.60984
-20.263,3.46569,2.37335,0.202372,0.0192178,-0.00578085,0.00847363,-0.00285752,-0.000168746,0.00847614,-0.00286003,-0.0148878,0.0103951,927,866,2.13199,-0.177879,8.71652,5.23937,6.56261,5.44592
-19.6105,3.46687,2.40005,0.208285,0.0177394,-0.0060079,0.00893171,-0.00297534,-0.000201637,0.00893512,-0.00297875,-0.0169278,0.00967872,934,866,2.19316,-0.15993,8.63648,5.16967,6.41905,5.36154
-18.959,3.46615,2.43271,0.215269,0.0153223,-0.00317168,0.00939392,-0.00310476,-0.000260891,0.00939936,-0.00311021,-0.0208613,0.00960104,941,866,2.27347,-0.133753,8.54408,5.12403,6.2571,5.29917
-18.3075,3.46542,2.46657,0.222798,0.0126518,7.73337e-05,0.00986287,-0.0032508,-0.000351644,0.00987229,-0.00326022,-0.0267894,0.0100731,948,866,2.36064,-0.103743,8.45915,5.07501,6.09752,5.23311
-17.6518,3.46914,2.48487,0.229295,0.0121096,0.000400009,0.010346,-0.00341825,-0.000471511,0.0103622,-0.00343439,-0.0342026,0.0100418,955,866,2.42892,-0.0971289,8.44328,4.96813,6.01242,5.12192
-16.9949,3.4739,2.50002,0.235634,0.0113028,-4.05984e-05,0.0108672,-0.00361374,-0.000620709,0.0108938,-0.0036403,-0.0427592,0.00961956,962,866,2.49352,-0.0814471,8.44796,4.84817,5.94841,4.99872
-16.3373,3.47772,2.51343,0.241467,0.0111628,-0.00338366,0.0114666,-0.00383964,-0.000803611,0.0115087,-0.00388171,-0.0523104,0.00833089,969,866,2.54513,-0.070677,8.4667,4.75411,5.89877,4.90146
-15.6799,3.48223,2.52993,0.248855,0.0106338,-0.00441241,0.0121875,-0.00409816,-0.00101824,0.0122509,-0.00416158,-0.0622012,0.00726154,976,866,2.61905,-0.061982,8.49286,4.6387,5.84403,4.77969
-15.0198,3.49029,2.53733,0.257382,0.00908499,-0.00401264,0.0130506,-0.00438777,-0.00125752,0.0131408,-0.00447799,-0.0716183,0.00737332,983,866,2.70881,-0.0495181,8.576,4.4903,5.83655,4.61139
-14.358,3.49882,2.53979,0.265578,0.00687151,-0.00210892,0.0140314,-0.00470631,-0.00152134,0.0141541,-0.00482902,-0.0804885,0.00802722,990,866,2.79894,-0.0258706,8.68157,4.34594,5.85756,4.44899
-13.6951,3.50546,2.53907,0.274289,0.00421687,-0.000736833,0.0151068,-0.00505015,-0.00181171,0.0152684,-0.00521169,-0.0889301,0.00831069,997,866,2.89315,0.00352477,8.81361,4.25819,5.89874,4.33787
-13.0325,3.50894,2.54094,0.283514,0.00130594,-0.002301,0.0162721,-0.00542195,-0.00213837,0.0164808,-0.00563072,-0.0973215,0.00830651,1004,866,2.98511,0.0433881,8.95125,4.23486,5.93531,4.28673
-12.3712,3.51153,2.55011,0.294005,-0.00141457,-0.00722912,0.0175127,-0.00582158,-0.00251244,0.0177802,-0.00608903,-0.106052,0.00783413,1011,866,3.08148,0.0828723,9.08427,4.21422,5.94843,4.23112
-11.7082,3.51715,2.55471,0.30602,-0.0037702,-0.0140355,0.0188163,-0.00624327,-0.00293271,0.0191549,-0.00658191,-0.11496,0.00765105,1018,866,3.18853,0.120833,9.26454,4.14348,5.98969,4.12556
-11.0461,3.52362,2.5649,0.320042,-0.00597516,-0.0223292,0.0201232,-0.0066771,-0.00340344,0.0205486,-0.00710256,-0.124363,0.00787054,1025,866,3.31244,0.158284,9.45293,4.03886,6.01549,3.984
-10.3834,3.53082,2.57447,0.335873,-0.00904062,-0.0315009,0.0213506,-0.00710928,-0.00392789,0.0218828,-0.00764144,-0.134662,0.00811713,1032,866,3.45287,0.202306,9.67221,3.93544,6.05183,3.8289
-9.72044,3.53746,2.58457,0.352458,-0.0126412,-0.0438964,0.0224585,-0.00753254,-0.00451938,0.0231248,-0.00819877,-0.146362,0.0082871,1039,866,3.59231,0.257925,9.90948,3.8529,6.0934,3.6845
-9.05723,3.54251,2.59539,0.368625,-0.0185792,-0.0604012,0.0233988,-0.00794795,-0.00518866,0.0242353,-0.00878447,-0.159847,0.00818809,1046,866,3.71635,0.350624,10.1516,3.82839,6.13887,3.57222
-8.39495,3.547,2.61157,0.384527,-0.0232597,-0.082886,0.0241285,-0.00835171,-0.00594788,0.0251835,-0.00940664,-0.175537,0.00800774,1053,866,3.82052,0.438134,10.3845,3.79624,6.16916,3.45486
-7.7324,3.55198,2.62849,0.400546,-0.0274182,-0.108666,0.0246155,-0.00873282,-0.00681604,0.0259549,-0.0100722,-0.194025,0.00785799,1060,866,3.91601,0.522415,10.6278,3.7539,6.2042,3.32474
-7.06669,3.55918,2.63518,0.418566,-0.0318443,-0.139882,0.0248091,-0.00907823,-0.00779686,0.026517,-0.0107861,-0.215637,0.00774414,1067,866,4.01674,0.618491,10.9514,3.70888,6.29113,3.18054
-6.39945,3.56551,2.63767,0.438482,-0.0372527,-0.176486,0.0246749,-0.009384,-0.0088836,0.0268527,-0.0115619,-0.240413,0.00775019,1074,866,4.1216,0.747273,11.3269,3.70155,6.40308,3.06864
-5.73133,3.57161,2.6386,0.459434,-0.0428775,-0.216384,0.0241617,-0.00964231,-0.0100736,0.026936,-0.0124166,-0.268737,0.00797749,1081,866,4.22705,0.88022,11.7313,3.71541,6.52927,2.9669
-5.06311,3.57736,2.64098,0.478101,-0.0481213,-0.260814,0.0232432,-0.00983938,-0.0113808,0.0267802,-0.0133764,-0.301322,0.0084961,1088,866,4.29467,1.00746,12.1184,3.74453,6.65698,2.86851
-4.39395,3.58361,2.64174,0.49314,-0.0560391,-0.30505,0.0219117,-0.00993682,-0.0127908,0.0264126,-0.0144377,-0.338354,0.00885315,1095,866,4.32434,1.15515,12.4798,3.80393,6.79951,2.7646
-3.72432,3.59115,2.64281,0.504774,-0.065315,-0.351394,0.0201391,-0.00989813,-0.0142569,0.0258285,-0.0155875,-0.379693,0.00935752,1102,866,4.31163,1.32111,12.8135,3.85221,6.94913,2.63248
-3.05466,3.60082,2.64596,0.512571,-0.0750107,-0.405271,0.0179038,-0.00969133,-0.0157293,0.0250295,-0.016817,-0.425364,0.00973067,1109,866,4.23656,1.50553,13.1149,3.86292,7.09872,2.44843
-2.38123,3.61075,2.63692,0.517474,-0.082856,-0.47481,0.0151935,-0.00929605,-0.0171614,0.0240307,-0.0181333,-0.475532,0.00992377,1116,866,4.08511,1.69317,13.4646,3.9146,7.30786,2.29849
-1.70808,3.62008,2.63082,0.523017,-0.0899545,-0.551004,0.0120614,-0.00868681,-0.0185117,0.0229076,-0.0195331,-0.529999,0.00954501,1123,866,3.91942,1.8929,13.8231,3.96293,7.5121,2.1522
-1.03409,3.62721,2.62325,0.528037,-0.0977901,-0.626153,0.00857745,-0.00784038,-0.0197214,0.0217302,-0.0209931,-0.588183,0.00922441,1130,866,3.74946,2.10307,14.1854,4.06479,7.7295,2.05773
-0.360104,3.63407,2.61765,0.525958,-0.108295,-0.689945,0.00483011,-0.00674842,-0.0207253,0.0205595,-0.0224778,-0.649203,0.00931403,1137,866,3.537,2.32305,14.454,4.17678,7.9463,1.96303
0.317754,3.64335,2.60018,0.522768,-0.120948,-0.742208,0.000881409,-0.00541512,-0.0214638,0.0194266,-0.0239603,-0.712578,0.0111489,1144,866,3.34514,2.54029,14.7528,4.28701,8.22237,1.85521
0.99373,3.65192,2.59153,0.516904,-0.13227,-0.794311,-0.00327214,-0.00385159,-0.0218707,0.0183108,-0.0254345,-0.778775,0.0127439,1151,866,3.12445,2.74269,14.992,4.37012,8.46871,1.73447
1.66605,3.65856,2.59778,0.506495,-0.13938,-0.849405,-0.00763826,-0.00210083,-0.0218754,0.0171803,-0.0269194,-0.848347,0.0129273,1158,866,2.84566,2.90198,15.1294,4.40948,8.65885,1.60718
2.33643,3.66475,2.61276,0.491629,-0.142432,-0.908853,-0.0121609,-0.000226619,-0.0214494,0.0160701,-0.0284577,-0.921066,0.0116005,1165,866,2.50572,3.02051,15.1942,4.39879,8.81961,1.46184
3.00858,3.67147,2.62323,0.475135,-0.144229,-0.966486,-0.0166827,0.0017077,-0.0205598,0.0150349,-0.0300099,-0.995677,0.00933001,1172,866,2.15252,3.12911,15.2647,4.36881,9.00766,1.31996
3.6853,3.67886,2.6193,0.460154,-0.142033,-1.01504,-0.0210355,0.0036199,-0.0191585,0.0140742,-0.0314898,-1.07128,0.00855815,1179,866,1.83896,3.18576,15.4082,4.30898,9.26504,1.21035
4.36308,3.68585,2.61348,0.44293,-0.138418,-1.05625,-0.0251216,0.00541483,-0.0172156,0.0131574,-0.0328641,-1.14816,0.00916039,1186,866,1.52235,3.22023,15.5332,4.23242,9.53823,1.1156
5.04148,3.69359,2.6075,0.426433,-0.133783,-1.09382,-0.0288018,0.00697173,-0.0147601,0.0122754,-0.0341055,-1.22584,0.00987565,1193,866,1.22289,3.23825,15.6694,4.12405,9.82041,1.00577
5.71888,3.70092,2.60691,0.404759,-0.128905,-1.12908,-0.0318937,0.00820484,-0.0119022,0.0114716,-0.0351604,-1.30293,0.0114227,1200,866,0.87628,3.24171,15.7314,4.00908,10.0875,0.887413
6.39418,3.70621,2.61523,0.376536,-0.1219,-1.15756,-0.0342099,0.00907333,-0.00874511,0.0107734,-0.03591,-1.37878,0.0121868,1207,866,0.481183,3.20519,15.684,3.88238,10.3237,0.784435
7.06921,3.7105,2.62616,0.341615,-0.115109,-1.17724,-0.0355824,0.00956484,-0.00538095,0.0101973,-0.0362148,-1.45379,0.0131431,1214,866,0.0432422,3.14799,15.5501,3.76564,10.5562,0.694526
7.74528,3.71503,2.63526,0.309342,-0.109079,-1.18155,-0.0359342,0.00967739,-0.00190684,0.00975697,-0.0360138,-1.52909,0.0147608,1221,866,-0.321077,3.07249,15.4422,3.63544,10.8046,0.605446
8.42711,3.72444,2.6271,0.281614,-0.104528,-1.15718,-0.035247,0.00941039,0.00153903,0.00946336,-0.0353,1.53639,0.0160114,1228,866,-0.551614,2.97792,15.4343,3.41691,11.1368,0.468408
9.11048,3.73638,2.61595,0.255215,-0.0988461,-1.10649,-0.0335185,0.00880419,0.00478016,0.00933737,-0.0340517,1.45972,0.0175281,1235,866,-0.688508,2.84438,15.4342,3.08623,11.491,0.287689
9.79497,3.74838,2.60302,0.223956,-0.085295,-1.0429,-0.0308208,0.00792903,0.00769662,0.00940179,-0.0322936,1.38173,0.0178576,1242,866,-0.837058,2.60522,15.3858,2.65715,11.8609,0.111567
10.4782,3.75723,2.59591,0.1929,-0.0752458,-0.960799,-0.027292,0.00686587,0.0101936,0.0096766,-0.0301027,1.30175,0.0175489,1249,866,-0.923997,2.37859,15.3029,2.27982,12.2125,-0.0159001
11.1612,3.76496,2.5914,0.164794,-0.0656494,-0.864493,-0.0231012,0.00569442,0.0121831,0.0101573,-0.0275641,1.21966,0.0191687,1256,866,-0.934372,2.11429,15.2355,1.92021,12.5606,-0.127604
11.8432,3.77188,2.59184,0.145112,-0.0539238,-0.779956,-0.0185062,0.00450231,0.0136073,0.0108168,-0.0248206,1.13632,0.0173863,1263,866,-0.892304,1.82955,15.2602,1.57502,12.8953,-0.237757
12.5239,3.77844,2.59877,0.131232,-0.0408568,-0.702692,-0.013819,0.00336411,0.0144881,0.0116165,-0.0220714,1.05303,0.0147362,1270,866,-0.811365,1.55173,15.3372,1.20508,13.2102,-0.360793
13.2025,3.78271,2.61388,0.121498,-0.0269471,-0.625972,-0.0093687,0.0023238,0.0148508,0.0124377,-0.0194826,0.972915,0.0119912,1277,866,-0.687962,1.28129,15.4336,0.834668,13.4971,-0.461017
13.8806,3.78745,2.63252,0.111754,-0.0163744,-0.544567,-0.00539692,0.00143167,0.0147345,0.0131423,-0.0171075,0.899249,0.0108452,1284,866,-0.546851,1.04081,15.5202,0.469093,13.7772,-0.582411
14.5584,3.79206,2.65374,0.104311,-0.00764093,-0.46098,-0.00197258,0.000720853,0.0142206,0.0136583,-0.0149101,0.832608,0.010776,1291,866,-0.372544,0.819105,15.6284,0.111793,14.0542,-0.708966
15.2405,3.79834,2.66275,0.102102,0.00116768,-0.389406,0.000837754,0.000206578,0.0134373,0.0139632,-0.0129188,0.773657,0.00996972,1298,866,-0.180279,0.618593,15.8677,-0.225802,14.3923,-0.831484
15.928,3.80663,2.65626,0.104021,0.0079971,-0.319171,0.00299499,-0.00014388,0.012517,0.0140405,-0.0111894,0.723031,0.00963147,1305,866,0.0524323,0.444836,16.2301,-0.536343,14.8058,-0.946762
16.6164,3.81458,2.649,0.105757,0.0148959,-0.251419,0.00452259,-0.00036645,0.0115102,0.013845,-0.00968885,0.680764,0.00921305,1312,866,0.277134,0.276113,16.6062,-0.835576,15.2305,-1.05209
17.3028,3.82193,2.6497,0.107677,0.0218408,-0.18927,0.00547225,-0.000487136,0.0104513,0.0133604,-0.00837523,0.646531,0.00950713,1319,866,0.487697,0.102718,16.9653,-1.12558,15.629,-1.16971
17.9912,3.83122,2.64622,0.111646,0.0296909,-0.144945,0.00596899,-0.000520454,0.00938255,0.012652,-0.0072035,0.618923,0.00965665,1326,866,0.663526,-0.0595931,17.3916,-1.41639,16.0546,-1.31469
18.6803,3.84039,2.64255,0.11491,0.0356516,-0.103079,0.00610547,-0.000479793,0.00835288,0.0117913,-0.00616558,0.597654,0.00992305,1333,866,0.825995,-0.196438,17.8227,-1.68129,16.489,-1.45629
19.3675,3.84803,2.6463,0.116383,0.0413316,-0.0652906,0.00596612,-0.000392959,0.00740572,0.010846,-0.00527283,0.58263,0.00983314,1340,866,0.958173,-0.316438,18.2148,-1.93519,16.8992,-1.58903
20.0519,3.85287,2.66077,0.117183,0.0458888,-0.0378741,0.00562925,-0.000282064,0.00652715,0.00983876,-0.00449157,0.572798,0.00972548,1347,866,1.05126,-0.397943,18.5705,-2.14514,17.2703,-1.69637
20.7381,3.8584,2.67096,0.119707,0.0507121,-0.0184803,0.00515755,-0.00016101,0.00571225,0.00879918,-0.00380265,0.567547,0.010046,1354,866,1.13646,-0.479104,18.9793,-2.33626,17.6681,-1.80457
21.4275,3.86525,2.67343,0.124048,0.0562443,-0.00514176,0.00460859,-4.42214e-05,0.00496659,0.00776664,-0.00320226,0.566369,0.00999428,1361,866,1.22054,-0.560416,19.4552,-2.5255,18.1079,-1.91541
22.1196,3.87437,2.66935,0.128424,0.060449,0.00728013,0.00402823,5.7168e-05,0.0042916,0.00677135,-0.00268596,0.568734,0.00990755,1368,866,1.30273,-0.630044,19.97,-2.72214,18.5852,-2.0531
22.8151,3.88569,2.6571,0.132211,0.0638005,0.0158451,0.00344013,0.000139368,0.00367936,0.00582229,-0.0022428,0.574574,0.00935067,1375,866,1.36685,-0.689898,20.5263,-2.91812,19.1068,-2.21074
23.5096,3.89594,2.64959,0.134365,0.0662324,0.0220956,0.00286336,0.000206606,0.0031262,0.0049317,-0.00186174,0.584498,0.0091006,1382,866,1.40725,-0.728357,21.0543,-3.1007,19.6158,-2.36052
24.2048,3.90534,2.64197,0.136054,0.0681783,0.0279738,0.00231288,0.000258963,0.00263318,0.00411228,-0.00154043,0.599467,0.00870044,1389,866,1.44196,-0.757097,21.5861,-3.26282,20.1332,-2.49166
24.9001,3.91372,2.63575,0.137356,0.0694512,0.0326776,0.00178846,0.000293621,0.0021956,0.00336037,-0.00127829,0.621343,0.00840572,1396,866,1.4692,-0.773137,22.1165,-3.40237,20.6523,-2.60566
25.5936,3.92128,2.6367,0.137152,0.0695639,0.0371394,0.00127476,0.000316808,0.00180438,0.00266266,-0.00107109,0.655664,0.00822291,1403,866,1.481,-0.779266,22.6079,-3.53181,21.1485,-2.7249
26.2901,3.9306,2.63094,0.13733,0.0704039,0.038565,0.000770808,0.00033037,0.00145826,0.00202538,-0.000924203,0.710457,0.00861258,1410,866,1.48635,-0.792282,23.1438,-3.67539,21.6827,-2.85938
