 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.6486,-6.22383,1.96463,0.0740889,0.0204609,-0.00585885,0.00136452,-0.000152898,0.000226575,0.00139762,-0.000186007,0.145101,0.0116141,871,971,0.774373,-0.20731,5.30032,4.11309,4.50327,4.32868
-25.0029,-6.22595,2.00211,0.0739074,0.020821,-0.00563744,0.00137995,-0.000180096,0.00023744,0.00141529,-0.000215434,0.147744,0.0117346,878,971,0.772297,-0.211825,5.04698,4.05739,4.25185,4.27684
-24.3576,-6.22734,2.04281,0.0749926,0.0206673,-0.00654855,0.00141092,-0.000208998,0.000255867,0.00145037,-0.000248451,0.15299,0.0112192,885,971,0.781199,-0.205526,4.80306,3.98023,3.99461,4.20015
-23.7111,-6.2271,2.07988,0.0764762,0.0212938,-0.0104725,0.00144932,-0.000238663,0.000279701,0.00149446,-0.000283803,0.160005,0.0106019,892,971,0.786917,-0.202089,4.59212,3.87245,3.76046,4.09841
-23.0634,-6.22709,2.11326,0.0780463,0.0223279,-0.013262,0.00148889,-0.000272351,0.000300238,0.00153867,-0.000322125,0.16429,0.0105865,899,971,0.796056,-0.208243,4.40259,3.77781,3.5489,4.01209
-22.4138,-6.22677,2.13954,0.0793922,0.0229084,-0.0112121,0.00152752,-0.000308935,0.000310901,0.00157873,-0.000360141,0.163236,0.0106816,906,971,0.814501,-0.218178,4.239,3.69675,3.37446,3.93921
-21.7617,-6.22579,2.15656,0.0806488,0.0229316,-0.00923757,0.00157083,-0.000342748,0.000319183,0.00162266,-0.000394583,0.160995,0.0106566,913,971,0.83199,-0.22586,4.12102,3.63728,3.24647,3.87792
-21.1069,-6.22385,2.1635,0.0813812,0.02254,-0.00862668,0.00162132,-0.000371821,0.000331612,0.00167505,-0.000425545,0.160614,0.0111396,920,971,0.840658,-0.22103,4.04981,3.58556,3.16849,3.82428
-20.4517,-6.22149,2.17035,0.0822916,0.0225748,-0.0109724,0.00167071,-0.000398474,0.000343319,0.00172619,-0.00045395,0.160203,0.0120393,927,971,0.84385,-0.216208,3.99389,3.52395,3.09859,3.76167
-19.7964,-6.21854,2.17918,0.082953,0.0235392,-0.0172441,0.00171723,-0.000428415,0.000351343,0.0017733,-0.000484481,0.158243,0.0118756,934,971,0.834395,-0.22038,3.94167,3.44422,3.02814,3.68093
-19.1426,-6.21639,2.19589,0.0839924,0.0243599,-0.0211686,0.00175845,-0.000465851,0.000349283,0.001812,-0.00051941,0.152154,0.0111647,941,971,0.834671,-0.229546,3.86339,3.36139,2.93179,3.59555
-18.4887,-6.21483,2.21368,0.0852745,0.0255899,-0.0241318,0.00179966,-0.000517012,0.000340342,0.00184862,-0.000565977,0.142889,0.0104968,948,971,0.839699,-0.244774,3.78858,3.2831,2.83806,3.52006
-17.831,-6.21167,2.21716,0.0866811,0.0265563,-0.0267683,0.00184848,-0.000583992,0.000333881,0.00189348,-0.000628988,0.13396,0.00900904,955,971,0.846806,-0.25704,3.78276,3.21212,2.81267,3.45004
-17.1695,-6.20767,2.20701,0.0882509,0.0267352,-0.0285422,0.00190582,-0.000670534,0.000330015,0.00194743,-0.000712135,0.125397,0.00810307,962,971,0.857889,-0.256201,3.8421,3.16252,2.85241,3.40011
-16.5051,-6.2024,2.18675,0.0895802,0.0274163,-0.030259,0.00196996,-0.000774893,0.000327049,0.00200839,-0.000813323,0.116968,0.0080056,969,971,0.86633,-0.259811,3.94957,3.10737,2.94289,3.35118
-15.8483,-6.20082,2.19959,0.0904252,0.0288867,-0.0354258,0.00203768,-0.000892849,0.000321943,0.00207264,-0.000927801,0.10814,0.00911352,976,971,0.860633,-0.271486,3.92456,3.04026,2.90021,3.28949
-15.1939,-6.20041,2.22431,0.0913114,0.0301439,-0.040319,0.00210835,-0.00102088,0.000312627,0.00213928,-0.00105181,0.098607,0.00914565,983,971,0.855975,-0.276268,3.85642,2.96198,2.81454,3.2198
-14.5406,-6.20099,2.25503,0.0927119,0.0312112,-0.0470808,0.00216253,-0.00115608,0.000299739,0.00218938,-0.00118294,0.0893571,0.00920789,990,971,0.851846,-0.27355,3.77837,2.88993,2.7107,3.1546
-13.8841,-6.20042,2.27408,0.0947292,0.0315016,-0.054047,0.00220956,-0.00129612,0.00029618,0.0022344,-0.00132097,0.0836954,0.010048,997,971,0.853661,-0.252575,3.76403,2.82492,2.66404,3.09757
-13.2261,-6.1988,2.28899,0.0969609,0.03329,-0.0588843,0.00226628,-0.00143407,0.00030817,0.00229177,-0.00145956,0.0825234,0.0103024,1004,971,0.862723,-0.269516,3.77424,2.74881,2.64284,3.02934
-12.5681,-6.19718,2.3057,0.0992645,0.0342121,-0.0629628,0.00232886,-0.00156479,0.000336152,0.00235767,-0.0015936,0.0854905,0.0104118,1011,971,0.874588,-0.273198,3.78367,2.67099,2.62164,2.95618
-11.9118,-6.1977,2.33048,0.101507,0.0350818,-0.0658413,0.00238886,-0.0016842,0.00036708,0.00242168,-0.00171702,0.0891664,0.00940391,1018,971,0.888877,-0.283955,3.7631,2.62188,2.573,2.90682
-11.2506,-6.19613,2.33734,0.103175,0.0350766,-0.0709556,0.00243314,-0.00179516,0.000397599,0.0024702,-0.00183223,0.092947,0.00864391,1025,971,0.891249,-0.272865,3.82378,2.58077,2.60855,2.86247
-10.5882,-6.19345,2.342,0.104053,0.035375,-0.0771111,0.00246372,-0.0018995,0.000441133,0.00250787,-0.00194365,0.0997575,0.00810663,1032,971,0.882275,-0.26587,3.89499,2.52255,2.66155,2.80043
-9.92379,-6.18981,2.34017,0.104912,0.0360513,-0.0824255,0.0024852,-0.00200085,0.00050025,0.00254031,-0.00205595,0.109717,0.00773308,1039,971,0.875056,-0.265437,4,2.45795,2.75007,2.73595
-9.25701,-6.18468,2.33126,0.105131,0.0358857,-0.0835502,0.0025002,-0.00210259,0.000566624,0.00256893,-0.00217131,0.120704,0.00795793,1046,971,0.872438,-0.266996,4.13002,2.38944,2.87692,2.65905
-8.59002,-6.18008,2.32349,0.106519,0.0365123,-0.0865993,0.00249109,-0.0022137,0.000623387,0.00257229,-0.00229489,0.129523,0.00829008,1053,971,0.876663,-0.272798,4.27818,2.32209,3.00646,2.59071
-7.92341,-6.17538,2.31918,0.108545,0.0380584,-0.0951887,0.00244928,-0.00233841,0.000661739,0.00253906,-0.00242819,0.134849,0.00858453,1060,971,0.872224,-0.283642,4.43458,2.24358,3.12923,2.51053
-7.25814,-6.17202,2.32178,0.111046,0.0400483,-0.106832,0.00237603,-0.00247993,0.000690051,0.00247219,-0.00257609,0.138453,0.00849145,1067,971,0.864026,-0.286644,4.57826,2.16573,3.22986,2.43988
-6.59554,-6.17053,2.33631,0.113532,0.0421629,-0.121718,0.00227513,-0.00264629,0.000717609,0.00237763,-0.00274879,0.141879,0.00817116,1074,971,0.846421,-0.282273,4.68259,2.09398,3.2869,2.37645
-5.93218,-6.16979,2.34953,0.115268,0.0446929,-0.133984,0.00214343,-0.00284671,0.000752757,0.00225451,-0.00295779,0.146507,0.00775719,1081,971,0.827562,-0.282379,4.78762,2.03046,3.35683,2.33298
-5.26473,-6.16752,2.34914,0.116231,0.0470083,-0.144374,0.00198371,-0.00308321,0.000788483,0.00210357,-0.00320308,0.150863,0.00721772,1088,971,0.805473,-0.284006,4.94738,1.97286,3.4929,2.29445
-4.59463,-6.16317,2.34088,0.117514,0.0489758,-0.154293,0.00181194,-0.00334931,0.000817242,0.00193825,-0.00347563,0.153346,0.00725897,1095,971,0.787902,-0.294064,5.1518,1.90716,3.67114,2.2332
-3.92149,-6.15665,2.32341,0.119271,0.0504655,-0.165214,0.00162528,-0.00363708,0.000836184,0.00175495,-0.00376676,0.153852,0.00748925,1102,971,0.772359,-0.303852,5.41016,1.83356,3.89723,2.15122
-3.24652,-6.14927,2.30125,0.120028,0.0513814,-0.174604,0.00142794,-0.00394693,0.000852922,0.00156004,-0.00407903,0.15366,0.0081427,1109,971,0.750495,-0.308277,5.68343,1.75721,4.1515,2.06377
-2.56935,-6.14448,2.27271,0.120972,0.0518693,-0.189694,0.00123034,-0.00428589,0.000876368,0.00136622,-0.00442178,0.153826,0.00886929,1116,971,0.714492,-0.318336,6.00003,1.78513,4.4396,2.04994
-1.8929,-6.13983,2.24904,0.121305,0.0526436,-0.204059,0.00102819,-0.00465894,0.000901842,0.00116778,-0.00479852,0.153558,0.00983262,1123,971,0.673635,-0.325079,6.2958,1.79105,4.71492,2.02569
-1.21822,-6.13493,2.234,0.122239,0.0567109,-0.224146,0.000822019,-0.00506381,0.000918976,0.000962165,-0.00520396,0.151336,0.0103393,1130,971,0.62128,-0.330508,6.57705,1.71138,4.96159,1.97186
-0.542647,-6.12802,2.21801,0.121943,0.0600704,-0.23337,0.000616379,-0.00549988,0.000920099,0.000751796,-0.0056353,0.146127,0.0108865,1137,971,0.586727,-0.33379,6.84277,1.57436,5.22115,1.87782
0.132847,-6.12107,2.20435,0.121289,0.0619997,-0.241858,0.000379042,-0.00596761,0.000899891,0.00050417,-0.00609274,0.138163,0.0109479,1144,971,0.550746,-0.316345,7.10137,1.43799,5.47874,1.77655
0.810095,-6.11565,2.18616,0.120574,0.0623416,-0.252503,0.000102032,-0.00646697,0.000865092,0.000214049,-0.00657898,0.128769,0.0116068,1151,971,0.508321,-0.30511,7.38827,1.3935,5.76286,1.72091
1.48371,-6.11151,2.18299,0.121033,0.0639502,-0.267645,-0.000196766,-0.00699909,0.000824658,-9.82191e-05,-0.00709764,0.118936,0.0112194,1158,971,0.464432,-0.296806,7.63667,1.32287,5.99044,1.65085
2.15721,-6.10683,2.18218,0.122188,0.0678213,-0.284249,-0.000598759,-0.00756056,0.000781428,-0.000512125,-0.0076472,0.110414,0.0104105,1165,971,0.422436,-0.31521,7.89249,1.21642,6.21612,1.56263
2.82891,-6.10257,2.18959,0.123351,0.0720712,-0.302264,-0.00126656,-0.00813168,0.000735677,-0.00118861,-0.00820963,0.105565,0.00977413,1172,971,0.375886,-0.34742,8.12237,1.10616,6.41454,1.46099
3.49845,-6.10049,2.20622,0.123393,0.073629,-0.314962,-0.00231215,-0.00869333,0.000681615,-0.00224015,-0.00876532,0.105235,0.00899336,1179,971,0.333602,-0.344058,8.30062,1.02428,6.58062,1.3804
4.16521,-6.10039,2.23412,0.124219,0.0744298,-0.323953,-0.00377385,-0.00921463,0.000631802,-0.00370144,-0.00928703,0.114101,0.00806414,1186,971,0.310274,-0.336254,8.44114,0.954714,6.70557,1.31073
4.83356,-6.09966,2.25805,0.125988,0.0741391,-0.332566,-0.0055121,-0.00967305,0.000609949,-0.00542453,-0.00976062,0.142593,0.00826507,1193,971,0.297915,-0.315451,8.61608,0.892379,6.85563,1.23894
5.504,-6.09829,2.27639,0.128413,0.0713165,-0.346348,-0.00735176,-0.0100556,0.000621765,-0.00721564,-0.0101917,0.215532,0.0100302,1200,971,0.277612,-0.266384,8.83552,0.872161,7.03769,1.16897
6.17966,-6.09517,2.27849,0.127941,0.0714582,-0.379057,-0.00921714,-0.0103396,0.000656553,-0.00891463,-0.0106421,0.431758,0.0119544,1207,971,0.169609,-0.230536,9.12398,0.86197,7.29778,1.10684
6.85668,-6.09243,2.27765,0.127202,0.0739603,-0.421481,-0.0109305,-0.0105016,0.000701226,-0.00998277,-0.0114494,0.933803,0.0133353,1214,971,0.0281748,-0.206244,9.44031,0.856152,7.57828,1.06114
7.53634,-6.08885,2.26973,0.122473,0.0766175,-0.45176,-0.0123492,-0.0105258,0.000741944,-0.010262,-0.012613,1.22925,0.0142218,1221,971,-0.119115,-0.187734,9.73721,0.820727,7.8974,1.01699
8.21646,-6.08525,2.26214,0.110061,0.0800041,-0.464775,-0.0133812,-0.0104061,0.000769699,-0.0102187,-0.0135685,1.33205,0.0144992,1228,971,-0.294505,-0.191528,9.93785,0.742833,8.22317,0.971634
8.89731,-6.08133,2.25409,0.0906971,0.0785893,-0.45918,-0.0139183,-0.0101535,0.000774926,-0.0100002,-0.0140715,1.37553,0.0142788,1235,971,-0.483558,-0.188662,10.0524,0.703702,8.55912,0.920877
9.57343,-6.07963,2.26368,0.0601929,0.0760648,-0.428113,-0.0139071,-0.00978474,0.000753734,-0.00965125,-0.0140406,1.39551,0.0134406,1242,971,-0.709015,-0.209697,9.95089,0.64007,8.82664,0.868763
10.2479,-6.07858,2.28049,0.040895,0.0742629,-0.381224,-0.0133338,-0.00931559,0.000708153,-0.00919444,-0.013455,1.40136,0.0122697,1249,971,-0.769781,-0.262698,9.93062,0.543057,9.07097,0.810475
10.9218,-6.07754,2.30109,0.0226291,0.0715535,-0.340027,-0.0122822,-0.00876705,0.000641108,-0.00865377,-0.0123954,1.39591,0.0106271,1256,971,-0.835628,-0.289874,9.92021,0.445354,9.30707,0.742101
11.594,-6.0767,2.32885,0.00645425,0.0672879,-0.298707,-0.010914,-0.00816128,0.000550682,-0.0080552,-0.0110201,1.3805,0.00871743,1263,971,-0.877726,-0.30328,9.91054,0.351182,9.5204,0.658076
12.2685,-6.07572,2.35041,0.00561026,0.0648793,-0.286986,-0.00933945,-0.00753013,0.000440395,-0.00742863,-0.00944095,1.34428,0.00764868,1270,971,-0.853281,-0.29391,10.1324,0.291351,9.76831,0.588556
12.9491,-6.07226,2.35397,0.00515037,0.0630759,-0.278071,-0.00761827,-0.00690706,0.000320684,-0.00678382,-0.00774151,1.20389,0.00701035,1277,971,-0.833446,-0.290293,10.448,0.229088,10.1026,0.516028
13.6363,-6.06596,2.33786,0.00413998,0.0601277,-0.262351,-0.00587779,-0.00630413,0.000212463,-0.00578999,-0.00639192,0.391868,0.00780535,1284,971,-0.797327,-0.287369,10.8448,0.167035,10.5307,0.437392
14.3253,-6.0601,2.31779,0.00262215,0.0565467,-0.245928,-0.00427123,-0.00573338,0.00012909,-0.00425992,-0.00574469,0.0873874,0.00844653,1291,971,-0.76356,-0.276984,11.2608,0.129564,10.9837,0.379313
15.0116,-6.05571,2.30876,0.00109989,0.0529712,-0.23056,-0.00300458,-0.00519836,7.38258e-05,-0.0030021,-0.00520085,0.0336016,0.0087249,1298,971,-0.732743,-0.260663,11.6383,0.0898669,11.3968,0.322043
15.6936,-6.05314,2.31485,-0.000208501,0.0499234,-0.216586,-0.00211978,-0.00470023,4.94381e-05,-0.00211883,-0.00470118,0.0191493,0.00882297,1305,971,-0.703937,-0.244244,11.9624,0.0397648,11.7524,0.261911
16.3766,-6.05026,2.31986,-0.000705917,0.047967,-0.207426,-0.00147114,-0.00424676,5.6998e-05,-0.00146997,-0.00424793,0.0205237,0.00825499,1312,971,-0.682147,-0.22334,12.3133,-0.028361,12.1208,0.198069
17.0597,-6.04778,2.32607,-0.00181298,0.0449766,-0.195074,-0.0010132,-0.00383859,8.85197e-05,-0.00101043,-0.00384136,0.0312892,0.00829924,1319,971,-0.655783,-0.20106,12.6575,-0.079277,12.4921,0.139653
17.7418,-6.04563,2.33761,-0.00264077,0.0417899,-0.180481,-0.000652792,-0.00347316,0.000139288,-0.00064593,-0.00348002,0.0492269,0.00833412,1326,971,-0.618974,-0.184806,12.9883,-0.133904,12.8484,0.0735942
18.4233,-6.04388,2.35245,-0.00278629,0.0382925,-0.163112,-0.000297377,-0.00314652,0.000209366,-0.000282074,-0.00316182,0.0729615,0.00808717,1333,971,-0.565741,-0.181258,13.3181,-0.177684,13.1985,0.00687888
19.1063,-6.04162,2.36432,-0.00254529,0.0358293,-0.145776,4.70777e-05,-0.00285261,0.000291384,7.60683e-05,-0.0028816,0.0991668,0.00813389,1340,971,-0.508621,-0.181022,13.674,-0.242313,13.5698,-0.0621301
19.7935,-6.03766,2.36499,-0.00249729,0.0336662,-0.129171,0.000360524,-0.00258604,0.000367114,0.000405574,-0.00263109,0.122104,0.00845851,1347,971,-0.455507,-0.177817,14.086,-0.319624,13.9982,-0.136497
20.4859,-6.03201,2.35127,-0.00260802,0.0317079,-0.113855,0.000633016,-0.00234506,0.000429451,0.000693707,-0.00240575,0.140394,0.00867976,1354,971,-0.407837,-0.173547,14.5688,-0.394631,14.4976,-0.206779
21.1746,-6.02974,2.351,-0.00204751,0.0296673,-0.101772,0.000862663,-0.0021241,0.000477931,0.000937276,-0.00219871,0.154866,0.00915988,1361,971,-0.363451,-0.168885,15.011,-0.424625,14.9457,-0.242279
21.8604,-6.02856,2.36094,-0.00139937,0.0284234,-0.0926778,0.00107079,-0.00191703,0.000518808,0.00115831,-0.00200455,0.167126,0.00908102,1368,971,-0.327952,-0.168768,15.4206,-0.463876,15.3576,-0.282784
22.5453,-6.02679,2.376,-0.00117781,0.0270898,-0.0811035,0.00126409,-0.00171867,0.000557838,0.001365,-0.00181958,0.178965,0.00844855,1375,971,-0.288381,-0.171299,15.8104,-0.53201,15.7558,-0.349878
23.2326,-6.02302,2.38533,-0.00106481,0.025812,-0.0695382,0.00141724,-0.00152801,0.000589884,0.00153099,-0.00164176,0.190497,0.00836932,1382,971,-0.249662,-0.174923,16.2332,-0.626612,16.188,-0.44338
23.9237,-6.01867,2.38474,-0.000478532,0.0249719,-0.0570784,0.00151599,-0.00134937,0.000605495,0.00163869,-0.00147207,0.199931,0.008372,1389,971,-0.203076,-0.180259,16.7122,-0.716217,16.6714,-0.521866
24.6149,-6.01496,2.38576,0.000658982,0.0240821,-0.0450486,0.00158124,-0.00118395,0.000596534,0.00170444,-0.00130715,0.203665,0.00838429,1396,971,-0.152023,-0.183655,17.1988,-0.796194,17.1559,-0.591068
25.3065,-6.01175,2.38752,0.00143035,0.0225031,-0.0323879,0.00165817,-0.00103044,0.000570403,0.00177418,-0.00114645,0.200643,0.00832555,1403,971,-0.102016,-0.183255,17.6862,-0.858321,17.6453,-0.651502
26.0003,-6.00675,2.38453,0.00241152,0.0202379,-0.0212209,0.00174228,-0.000885045,0.000540815,0.00184925,-0.000992012,0.195269,0.00804855,1410,971,-0.0543033,-0.178324,18.207,-0.930993,18.1642,-0.736676
26.6974,-6.00032,2.37354,0.00335755,0.0185998,-0.012405,0.00181175,-0.000750587,0.000510503,0.00190971,-0.000848551,0.189592,0.00794324,1417,971,-0.014835,-0.172692,18.773,-1.01934,18.7268,-0.83
27.3956,-5.99358,2.36158,0.00467802,0.0179769,-0.00790016,0.00186487,-0.000628812,0.000475905,0.0019526,-0.000716549,0.182311,0.00781875,1424,971,0.0136729,-0.167793,19.3591,-1.12021,19.302,-0.926946
28.0896,-5.99055,2.36335,0.00672876,0.0179837,-0.00718358,0.00189345,-0.000519203,0.000431667,0.00196836,-0.00059411,0.171819,0.00777585,1431,971,0.0366125,-0.17348,19.9032,-1.17316,19.8245,-0.983428
28.7801,-5.98964,2.37694,0.00839051,0.0177073,-0.00411609,0.00189455,-0.000419926,0.00037839,0.00195484,-0.000480218,0.158009,0.00809861,1438,971,0.0637238,-0.181983,20.3978,-1.21116,20.3032,-1.02728
29.4696,-5.98965,2.39534,0.00993334,0.0168575,0.000764649,0.00187286,-0.000328988,0.000319813,0.00191837,-0.0003745,0.141357,0.00837795,1445,971,0.096076,-0.184443,20.8771,-1.24191,20.769,-1.06503
30.1605,-5.98817,2.41148,0.0112532,0.0153452,0.00696279,0.00182978,-0.000246101,0.000267156,0.00186361,-0.000279931,0.125961,0.00870291,1452,971,0.131022,-0.177013,21.372,-1.29703,21.2535,-1.12788
30.8573,-5.98351,2.41224,0.0129166,0.014527,0.0107522,0.00175072,-0.000169325,0.00022508,0.00177675,-0.000195358,0.115147,0.00873409,1459,971,0.160974,-0.166822,21.9486,-1.38758,21.8145,-1.21541
31.5523,-5.97939,2.4204,0.0146442,0.0142859,0.0123118,0.00162434,-9.46944e-05,0.000199788,0.00164725,-0.000117609,0.114193,0.00858089,1466,971,0.183736,-0.160913,22.5037,-1.48875,22.3516,-1.31171
32.2449,-5.97644,2.43686,0.0160484,0.0142173,0.0135229,0.00146983,-2.54637e-05,0.000198208,0.00149566,-5.12911e-05,0.129574,0.00798252,1473,971,0.202002,-0.15765,23.0273,-1.58801,22.8605,-1.406
32.9456,-5.97196,2.43167,0.0169563,0.0139388,0.0140217,0.00131956,3.88801e-05,0.000219199,0.00135604,2.40147e-06,0.164907,0.00765533,1480,971,0.212898,-0.149855,23.6489,-1.65807,23.4723,-1.47302
33.6482,-5.96774,2.42317,0.0166273,0.013479,0.0168558,0.00119561,9.70284e-05,0.00026304,0.00125534,3.72949e-05,0.223302,0.00795147,1487,971,0.219614,-0.1431,24.2784,-1.71506,24.1067,-1.52544
34.3514,-5.96282,2.41492,0.0171812,0.0127475,0.0192521,0.00110048,0.00014854,0.00033073,0.0012041,4.49161e-05,0.303632,0.00832413,1494,971,0.233845,-0.140864,24.9255,-1.77612,24.7489,-1.5932
35.0552,-5.95793,2.4067,0.0190198,0.0117703,0.0194669,0.00102419,0.000193237,0.00041499,0.00119594,2.14843e-05,0.392407,0.00846497,1501,971,0.253428,-0.138116,25.5962,-1.82579,25.3994,-1.66023
35.7663,-5.95015,2.38013,0.021279,0.0107997,0.020298,0.000963906,0.000227449,0.000495188,0.00121277,-2.14153e-05,0.465698,0.00885289,1508,971,0.27933,-0.135924,26.3605,-1.88717,26.1392,-1.7377
36.4817,-5.9406,2.34348,0.0216667,0.00982287,0.0254773,0.000932271,0.000219008,0.000555857,0.00123607,-8.47872e-05,0.500178,0.00910377,1515,971,0.301879,-0.135109,27.1555,-1.96833,26.9322,-1.82456
37.1932,-5.93504,2.31972,0.0202489,0.00973015,0.0311368,0.000941267,0.000201696,0.000610886,0.00128557,-0.000142608,0.513235,0.00954709,1522,971,0.307895,-0.138422,27.8814,-2.01694,27.6758,-1.86291
37.8923,-5.93434,2.33222,0.0190203,0.0111484,0.0321273,0.00100412,0.000168638,0.000662188,0.00136932,-0.000196564,0.504,0.00977685,1529,971,0.298773,-0.149145,28.4606,-2.07411,28.2683,-1.89811
38.5826,-5.93674,2.37054,0.0192332,0.0139353,0.0251844,0.00111218,0.000106183,0.000681322,0.00145606,-0.000237701,0.467424,0.0103543,1536,971,0.27522,-0.167672,28.9539,-2.13641,28.7557,-1.93891
39.272,-5.93901,2.41274,0.020752,0.0174487,0.0139857,0.00124218,9.30684e-06,0.000646471,0.00151901,-0.00026752,0.404588,0.0117793,1543,971,0.248974,-0.195333,29.4547,-2.20662,29.2346,-1.99291
39.9625,-5.94117,2.45358,0.0220538,0.0192457,0.00879581,0.00137977,-0.000123585,0.000534577,0.00155047,-0.000294291,0.309095,0.0128546,1550,971,0.242568,-0.22114,29.9646,-2.25761,29.7279,-2.04544
40.662,-5.93951,2.47138,0.0235128,0.0187601,0.0129376,0.00151257,-0.000294529,0.000318469,0.00156705,-0.000349011,0.169434,0.0129613,1557,971,0.272035,-0.224789,30.5826,-2.32458,30.3315,-2.11494
41.3646,-5.93681,2.48278,0.0246976,0.0155501,0.020584,0.0015777,-0.000502691,-3.5568e-05,0.0015783,-0.000503299,-0.0170902,0.0121624,1564,971,0.312562,-0.190632,31.2332,-2.38496,30.972,-2.18871
-41.742,-6.85603,1.22282,0.0573154,0.0148946,-0.00977033,0.000800817,-0.000255987,0.00059552,0.00106856,-0.000523734,0.422522,0.0143569,696,978,0.599631,-0.13533,12.6291,5.68843,12.0067,5.84672
-41.1018,-6.85007,1.24946,0.0574243,0.015225,-0.0021746,0.000663088,-0.000183575,0.000354903,0.000792175,-0.000312661,0.348848,0.0136262,703,978,0.615516,-0.146771,12.2328,5.47176,11.6255,5.64667
-40.4586,-6.84648,1.26101,0.0578152,0.0149265,0.00742152,0.000624976,-0.000147977,0.000180101,0.00066488,-0.000187881,0.218043,0.0136652,710,978,0.638872,-0.163862,11.9031,5.36356,11.3123,5.54111
-39.8158,-6.8452,1.27627,0.0588174,0.0143994,0.015269,0.00064433,-0.000119873,7.63733e-05,0.000651888,-0.000127431,0.0986387,0.0140109,717,978,0.665612,-0.177499,11.5747,5.30208,10.9899,5.47592
-39.1745,-6.8459,1.3014,0.0596856,0.0139688,0.017766,0.00067394,-9.18911e-05,2.99452e-05,0.000675109,-9.30602e-05,0.0390221,0.0137124,724,978,0.680094,-0.178764,11.2222,5.25619,10.6332,5.42622
-38.5365,-6.8474,1.34483,0.0595418,0.0140982,0.0141121,0.000695155,-6.89606e-05,2.65225e-05,0.000696075,-6.98801e-05,0.0346544,0.0133645,731,978,0.670867,-0.176211,10.8036,5.17772,10.2079,5.34305
-37.8976,-6.85024,1.38524,0.0591538,0.0139986,0.0114718,0.000706455,-5.7802e-05,5.12161e-05,0.000709872,-6.12189e-05,0.0666173,0.0133451,738,978,0.661025,-0.166918,10.399,5.1323,9.80133,5.29763
-37.2562,-6.85258,1.41365,0.0583625,0.0148463,0.00546664,0.000710457,-6.13193e-05,9.06935e-05,0.000720971,-7.18337e-05,0.115418,0.0139073,745,978,0.639467,-0.160825,10.0541,5.10147,9.45146,5.27488
-36.613,-6.85228,1.43544,0.0595218,0.0147568,0.00336288,0.00073261,-6.87165e-05,0.000122349,0.000750874,-8.6981e-05,0.148187,0.014107,752,978,0.647266,-0.152626,9.75642,5.03901,9.13701,5.213
-35.9696,-6.84921,1.45746,0.0616559,0.0147147,0.00242045,0.000757376,-8.28377e-05,0.000151645,0.000783908,-0.000109369,0.173206,0.013699,759,978,0.668008,-0.154133,9.474,4.92124,8.82991,5.09004
-35.3271,-6.84755,1.4858,0.063939,0.0153468,0.00289998,0.000775334,-9.3899e-05,0.000182493,0.000812093,-0.000130658,0.198769,0.0135211,766,978,0.693229,-0.171173,9.17081,4.81387,8.50325,4.98024
-34.6861,-6.84928,1.52325,0.0647343,0.0161936,-0.000684182,0.000793198,-0.000109413,0.000214924,0.000841762,-0.000157977,0.222225,0.0136953,773,978,0.693578,-0.179415,8.82835,4.75285,8.14459,4.91923
-34.047,-6.85312,1.57085,0.0647929,0.0161543,-0.000949516,0.000843946,-0.000130474,0.000239416,0.000899593,-0.000186121,0.228373,0.0133091,780,978,0.693232,-0.173442,8.43534,4.70494,7.75012,4.87582
-33.4062,-6.85528,1.61168,0.0650812,0.0165434,-0.00175192,0.000913461,-0.00015372,0.000249778,0.000969029,-0.000209289,0.218905,0.0127263,787,978,0.694069,-0.1703,8.08156,4.63439,7.39134,4.81477
-32.7653,-6.86075,1.65295,0.0656427,0.0171354,-0.00108613,0.000989476,-0.000169437,0.000247363,0.00104007,-0.000220027,0.201735,0.011537,794,978,0.701026,-0.178778,7.73168,4.63823,7.03641,4.82466
-32.1151,-6.85815,1.65135,0.0662376,0.017389,0.00153236,0.00106382,-0.000171912,0.00023234,0.00110606,-0.000214152,0.17984,0.0114566,801,978,0.71268,-0.187928,7.56622,4.58853,6.86958,4.77834
-31.4646,-6.85314,1.65017,0.0662053,0.0176106,0.00246885,0.00112123,-0.000170122,0.000212628,0.00115534,-0.000204231,0.159062,0.0122838,808,978,0.713897,-0.189656,7.4042,4.48281,6.70942,4.67828
-30.8142,-6.84788,1.65175,0.0665419,0.0174683,0.00382962,0.00117528,-0.000168304,0.000190982,0.0012019,-0.000194924,0.138489,0.0137714,815,978,0.720165,-0.193381,7.24115,4.37307,6.54519,4.56536
-30.1665,-6.84698,1.66757,0.0666322,0.0177836,0.00368464,0.00123064,-0.000164554,0.000173271,0.00125183,-0.000185751,0.121728,0.0128222,822,978,0.720316,-0.1928,7.0249,4.30842,6.3273,4.50772
-29.5201,-6.84711,1.69142,0.0674567,0.0182163,0.00260093,0.0012833,-0.000154514,0.000159372,0.00130075,-0.000171967,0.109079,0.0122634,829,978,0.726219,-0.194856,6.79173,4.24637,6.08291,4.44996
-28.8735,-6.84893,1.71582,0.0690403,0.0183189,0.00160287,0.00132372,-0.000137468,0.00014945,0.00133885,-0.000152597,0.100888,0.0123472,836,978,0.740498,-0.192275,6.57047,4.22213,5.84275,4.42776
