 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.5914,4.11913,2.38581,0.0943301,0.0188486,-0.0297874,0.00225929,-0.000553755,-0.000256294,0.00228245,-0.000576915,-0.0901206,0.00933097,934,859,0.923801,-0.166617,7.82139,5.32536,6.76855,5.46117
-18.9381,4.11891,2.41131,0.0961762,0.018348,-0.031547,0.00235389,-0.000614034,-0.000276318,0.0023794,-0.000639541,-0.0920474,0.00913731,941,859,0.938078,-0.155589,7.71225,5.28117,6.63701,5.41155
-18.2872,4.11704,2.44827,0.0985501,0.0181792,-0.0371516,0.0024116,-0.000675195,-0.00029422,0.00243939,-0.000702989,-0.0941858,0.00900085,948,859,0.948233,-0.141505,7.57409,5.23775,6.46427,5.36042
-17.6327,4.12037,2.47217,0.10045,0.0179766,-0.0449641,0.00243761,-0.000739834,-0.000315504,0.00246863,-0.000770859,-0.0980196,0.00905019,955,859,0.947648,-0.12613,7.49872,5.13185,6.35577,5.2402
-16.9766,4.12483,2.49104,0.102231,0.0179698,-0.0546427,0.00243886,-0.000807259,-0.000340751,0.00247424,-0.000842643,-0.103469,0.00899008,962,859,0.940814,-0.110676,7.45403,5.01989,6.2763,5.11218
-16.3183,4.12988,2.5025,0.104373,0.0173913,-0.0582113,0.00242228,-0.000877904,-0.000366635,0.00246253,-0.000918145,-0.109319,0.0083191,969,859,0.953095,-0.0961967,7.44141,4.91307,6.23557,4.99582
-15.6595,4.13704,2.51406,0.10697,0.0172824,-0.0599723,0.0023947,-0.000957565,-0.000389623,0.00243939,-0.00100225,-0.114199,0.00767436,976,859,0.974568,-0.0930549,7.4388,4.75658,6.2029,4.83426
-14.9989,4.14655,2.52031,0.110068,0.0165286,-0.0606612,0.00235527,-0.00104917,-0.000407796,0.00240343,-0.00109733,-0.117568,0.00743238,983,859,1.00414,-0.0825476,7.47037,4.5698,6.20109,4.63948
-14.3364,4.15595,2.52024,0.112064,0.0163002,-0.0651458,0.00229646,-0.00115252,-0.000424565,0.00234796,-0.00120401,-0.120698,0.00806867,990,859,1.0121,-0.0729755,7.53054,4.40837,6.23333,4.46809
-13.6734,4.16152,2.52004,0.113176,0.0165384,-0.0727528,0.00221805,-0.00126453,-0.000449368,0.0022751,-0.00132157,-0.126278,0.00841745,997,859,1.00236,-0.0617888,7.59276,4.32848,6.27206,4.37984
-13.0106,4.16432,2.5218,0.113758,0.0163531,-0.0801305,0.00212247,-0.0013871,-0.000483691,0.00218791,-0.00145254,-0.134481,0.00853723,1004,859,0.987519,-0.0459209,7.64686,4.30563,6.30898,4.34504
-12.3499,4.16575,2.53377,0.114308,0.0159784,-0.0867753,0.00200988,-0.00152097,-0.000529019,0.00208744,-0.00159853,-0.14557,0.00782608,1011,859,0.974089,-0.0255659,7.66332,4.27626,6.31003,4.30655
-11.6898,4.16912,2.55004,0.115148,0.0161365,-0.0962032,0.00188596,-0.00166626,-0.000581303,0.00197867,-0.00175897,-0.158151,0.00771892,1018,859,0.956092,-0.00656759,7.67753,4.19032,6.30147,4.21253
-11.0283,4.17544,2.56309,0.116428,0.016274,-0.106473,0.00175335,-0.0018207,-0.000639222,0.00186424,-0.00193159,-0.17176,0.00832981,1025,859,0.940303,0.0064401,7.72005,4.06119,6.31536,4.06605
-10.3657,4.18268,2.57363,0.11819,0.0166173,-0.118889,0.0016158,-0.00198201,-0.000712128,0.00175163,-0.00211784,-0.188469,0.0086941,1032,859,0.923535,0.0206744,7.78912,3.92205,6.34785,3.90825
-9.70177,4.19057,2.58067,0.119798,0.0167821,-0.130817,0.00147852,-0.00214267,-0.000809168,0.00165111,-0.00231525,-0.21014,0.00871739,1039,859,0.906141,0.0348342,7.87829,3.78294,6.403,3.74815
-9.0366,4.19769,2.58457,0.12085,0.0167155,-0.140134,0.00132977,-0.00229511,-0.000928176,0.00155361,-0.00251895,-0.236646,0.00802674,1046,859,0.889611,0.0479542,7.97761,3.66852,6.47871,3.61522
-8.37319,4.20315,2.59702,0.121785,0.0164516,-0.148812,0.00115262,-0.00243297,-0.00105072,0.00143783,-0.00271818,-0.265061,0.00739041,1053,859,0.873381,0.0628632,8.04551,3.5625,6.52536,3.49035
-7.71007,4.20802,2.61228,0.122391,0.0155696,-0.156433,0.000945977,-0.00254978,-0.00116264,0.00129734,-0.00290114,-0.293484,0.00680826,1060,859,0.856519,0.0809811,8.10362,3.46673,6.56759,3.36915
-7.04503,4.21395,2.62196,0.122883,0.0138836,-0.165134,0.000711423,-0.00264257,-0.00126935,0.00113765,-0.00306881,-0.323957,0.00646209,1067,859,0.835487,0.115626,8.1934,3.37073,6.6415,3.24367
-6.37857,4.22019,2.62799,0.123483,0.012582,-0.176375,0.000451088,-0.00270431,-0.00137305,0.000964893,-0.00321812,-0.358076,0.00636116,1074,859,0.808282,0.153274,8.311,3.27717,6.73869,3.12368
-5.71123,4.22627,2.63246,0.124569,0.0122124,-0.191429,0.000163852,-0.002731,-0.00147251,0.00078121,-0.00334835,-0.396995,0.00629938,1081,859,0.77513,0.185847,8.45319,3.1899,6.8501,3.01249
-5.04302,4.23208,2.63539,0.125224,0.0117989,-0.204941,-0.000137819,-0.00272341,-0.00157095,0.000603891,-0.00346512,-0.441113,0.00649517,1088,859,0.741303,0.21771,8.60232,3.11032,6.97568,2.9123
-4.37267,4.23915,2.63228,0.124946,0.0105652,-0.213662,-0.000416077,-0.00268355,-0.00167334,0.000471428,-0.00357105,-0.487655,0.00673121,1095,859,0.710885,0.250108,8.76819,3.02526,7.13512,2.80523
-3.70179,4.24774,2.62929,0.123704,0.00858035,-0.218358,-0.000683754,-0.00261351,-0.00177756,0.00037392,-0.00367118,-0.536745,0.00700837,1102,859,0.68163,0.2814,8.9259,2.91165,7.30254,2.66543
-3.032,4.25844,2.63264,0.122191,0.00766533,-0.224533,-0.00100298,-0.00251567,-0.00186821,0.000256178,-0.00377483,-0.593058,0.00715496,1109,859,0.645059,0.297463,9.06474,2.72993,7.45194,2.46034
-2.3599,4.26897,2.6292,0.120794,0.00777592,-0.234154,-0.00141117,-0.00240203,-0.00194273,9.83081e-05,-0.00391151,-0.660552,0.00741255,1116,859,0.599586,0.306073,9.24581,2.57089,7.63779,2.28122
-1.6881,4.27714,2.62844,0.119563,0.00862763,-0.247344,-0.0019009,-0.00228117,-0.00200898,-7.30744e-05,-0.00410899,-0.738217,0.0073461,1123,859,0.545301,0.315279,9.42874,2.44896,7.8191,2.14417
-1.01483,4.28309,2.62385,0.118221,0.00938904,-0.261013,-0.00243248,-0.00216584,-0.002077,-0.000217886,-0.00438043,-0.817449,0.00704568,1130,859,0.488164,0.329579,9.63371,2.38537,8.02347,2.0671
-0.340954,4.28967,2.61907,0.116448,0.00900407,-0.26885,-0.00298586,-0.00205832,-0.00213933,-0.000333064,-0.00471112,-0.892138,0.00693946,1137,859,0.443145,0.351346,9.83465,2.30745,8.23676,1.97763
0.336621,4.29892,2.60309,0.1135,0.00794771,-0.273195,-0.00355989,-0.00196793,-0.00217636,-0.000446553,-0.00508127,-0.960712,0.00737515,1144,859,0.395904,0.376834,10.0748,2.20841,8.50667,1.86772
1.01469,4.30875,2.58746,0.110454,0.00725005,-0.278736,-0.00414159,-0.00189703,-0.0021845,-0.000563391,-0.00547523,-1.02269,0.00770024,1151,859,0.344025,0.402013,10.322,2.09279,8.78327,1.74473
1.6896,4.31654,2.58501,0.106962,0.0081092,-0.286913,-0.00471635,-0.00184525,-0.00216518,-0.000682956,-0.00587865,-1.07813,0.00785011,1158,859,0.27943,0.405124,10.5192,1.97564,9.01103,1.62277
2.36232,4.32397,2.59227,0.103422,0.00929509,-0.296509,-0.00527937,-0.00181105,-0.00210657,-0.000816662,-0.00627376,-1.12977,0.00750278,1165,859,0.210036,0.401118,10.6838,1.83969,9.2053,1.47733
3.03555,4.33141,2.59954,0.0994546,0.0103331,-0.301701,-0.00580999,-0.00179057,-0.00199384,-0.000969324,-0.00663123,-1.18008,0.0068333,1172,859,0.148902,0.389689,10.846,1.70007,9.40743,1.3318
3.71027,4.33884,2.60331,0.0945805,0.0105915,-0.30196,-0.00627487,-0.00178617,-0.00181979,-0.0011411,-0.00691995,-1.23014,0.00636656,1179,859,0.0929574,0.381509,11.0151,1.56982,9.63234,1.19827
4.38469,4.34501,2.60977,0.0893784,0.0107709,-0.300134,-0.0066546,-0.00179957,-0.0015918,-0.00132422,-0.00712995,-1.2806,0.0064901,1186,859,0.0397935,0.375939,11.1738,1.45021,9.85316,1.08311
5.06124,4.35219,2.61072,0.0846086,0.0106298,-0.298469,-0.00694818,-0.00183288,-0.00132497,-0.00151006,-0.00727101,-1.33181,0.00653599,1193,859,-0.00919695,0.380045,11.3691,1.32493,10.1058,0.964529
5.73936,4.35997,2.60809,0.0797264,0.0105442,-0.297143,-0.00716494,-0.00188216,-0.00103453,-0.00168679,-0.00736031,-1.38415,0.00669703,1200,859,-0.060253,0.385282,11.587,1.19763,10.3818,0.845154
6.41577,4.36688,2.61322,0.0753389,0.0108001,-0.296694,-0.00726688,-0.00193992,-0.0007379,-0.0018396,-0.00736721,-1.43566,0.00691886,1207,859,-0.108766,0.383479,11.786,1.06666,10.6325,0.719484
7.09169,4.37294,2.62177,0.0705342,0.0120865,-0.293714,-0.00721576,-0.00200016,-0.00045617,-0.00196057,-0.00725536,-1.48421,0.00775346,1214,859,-0.15423,0.361356,11.9708,0.933308,10.8762,0.601254
7.76952,4.38002,2.62564,0.0643993,0.0145711,-0.289891,-0.00703927,-0.0020575,-0.000198612,-0.0020496,-0.00704718,-1.53101,0.00884455,1221,859,-0.211092,0.322831,12.1688,0.781471,11.1482,0.476433
8.45198,4.38988,2.61585,0.0584942,0.0177581,-0.286665,-0.00679313,-0.00211795,3.84913e-05,-0.00211763,-0.00679344,1.56256,0.00942894,1228,859,-0.267397,0.275042,12.4375,0.61167,11.4877,0.337403
9.13613,4.40046,2.60234,0.0533101,0.0216463,-0.281015,-0.00650705,-0.00218548,0.000253945,-0.0021706,-0.00652193,1.5123,0.00906449,1235,859,-0.309086,0.224529,12.7355,0.418876,11.8514,0.195304
9.81949,4.40984,2.5934,0.0488925,0.0222029,-0.273225,-0.00615989,-0.00226361,0.000430382,-0.00221663,-0.00620686,1.46208,0.00865031,1242,859,-0.335068,0.207032,13.0273,0.267983,12.2032,0.0640427
10.5005,4.41771,2.59422,0.0450908,0.019995,-0.262257,-0.00572944,-0.0023433,0.000545022,-0.00225774,-0.005815,1.41508,0.00807491,1249,859,-0.343834,0.214173,13.288,0.142022,12.5207,-0.0662153
11.18,4.42526,2.60164,0.0406308,0.0180745,-0.25146,-0.00523144,-0.00241632,0.000601095,-0.00229335,-0.00535441,1.36899,0.00828377,1256,859,-0.359603,0.215885,13.5219,0.00182627,12.8179,-0.210548
11.8601,4.43169,2.60888,0.0378724,0.0185506,-0.244967,-0.00470711,-0.00247317,0.000615929,-0.00231461,-0.00486567,1.31883,0.00810229,1263,859,-0.371653,0.201905,13.7875,-0.135341,13.1235,-0.330509
12.5417,4.43794,2.61308,0.0355156,0.0198876,-0.236842,-0.00417518,-0.00250465,0.000604861,-0.00230864,-0.00437119,1.25742,0.00803446,1270,859,-0.374634,0.177399,14.0768,-0.271315,13.45,-0.436285
13.2247,4.44473,2.61426,0.0330995,0.0201692,-0.225282,-0.00365699,-0.0025031,0.000579714,-0.00226216,-0.00389793,1.1769,0.00787793,1277,859,-0.36692,0.153688,14.3833,-0.398416,13.7977,-0.543752
13.9056,4.45138,2.62429,0.0305527,0.0199445,-0.214327,-0.0031852,-0.00246085,0.000547702,-0.0021664,-0.00347964,1.07752,0.00768319,1284,859,-0.361891,0.133116,14.6596,-0.541196,14.1156,-0.676406
14.5832,4.45695,2.64689,0.0278055,0.0197006,-0.202235,-0.00277245,-0.00237569,0.000518447,-0.00201896,-0.00312917,0.968126,0.00772714,1291,859,-0.355033,0.110948,14.887,-0.702863,14.3874,-0.826305
15.2659,4.46446,2.65483,0.0264224,0.0181924,-0.18854,-0.00241984,-0.00225197,0.00050691,-0.0018221,-0.00284972,0.867443,0.00731303,1298,859,-0.328412,0.100876,15.1991,-0.848399,14.7308,-0.969749
15.9545,4.47348,2.64515,0.0256414,0.0165446,-0.176987,-0.0021161,-0.00209832,0.000520927,-0.00158621,-0.00262822,0.793933,0.00718537,1305,859,-0.302025,0.102466,15.6043,-0.970298,15.1584,-1.08789
16.6433,4.48148,2.63686,0.0245866,0.0151538,-0.164536,-0.00184774,-0.00192418,0.000554174,-0.00133047,-0.00244145,0.750971,0.00734318,1312,859,-0.275406,0.103832,16.0077,-1.08315,15.5877,-1.18881
17.3311,4.48865,2.63378,0.0229666,0.0148857,-0.153793,-0.00159435,-0.00173687,0.000593087,-0.00106826,-0.00226296,0.72561,0.00813846,1319,859,-0.260006,0.0930977,16.3926,-1.20103,16.0024,-1.28848
18.018,4.49656,2.6356,0.0212712,0.0148855,-0.142408,-0.00133661,-0.00154494,0.000634939,-0.000797345,-0.0020842,0.704093,0.00872856,1326,859,-0.243077,0.0729207,16.7641,-1.34841,16.4048,-1.41927
18.7066,4.50595,2.63363,0.0197185,0.0142274,-0.129488,-0.00107651,-0.00135435,0.000674939,-0.000526344,-0.00190452,0.683903,0.00908497,1333,859,-0.219197,0.0545212,17.1612,-1.50747,16.8322,-1.56901
19.3952,4.51433,2.63367,0.01852,0.0135674,-0.11707,-0.000829112,-0.00116778,0.000708718,-0.000269779,-0.00172711,0.668132,0.00907964,1340,859,-0.19299,0.0380932,17.5618,-1.65136,17.2587,-1.70324
20.0842,4.52143,2.63441,0.017233,0.0136868,-0.104244,-0.000602599,-0.000993705,0.000738904,-3.38098e-05,-0.00156249,0.656037,0.00957275,1347,859,-0.166384,0.0200269,17.9663,-1.78661,17.6898,-1.81269
20.7746,4.52912,2.63234,0.0166883,0.0149726,-0.0925439,-0.000393189,-0.000842244,0.000769814,0.000184172,-0.00141961,0.643502,0.00986045,1354,859,-0.135946,-0.0115006,18.4007,-1.93251,18.1415,-1.92516
21.4646,4.53625,2.63334,0.0170377,0.0162479,-0.0847929,-0.000202823,-0.000720251,0.000792087,0.00037173,-0.0012948,0.627549,0.00910133,1361,859,-0.10899,-0.0360446,18.8431,-2.07014,18.5879,-2.03535
22.1554,4.54462,2.63396,0.0185303,0.0173598,-0.080504,-1.91107e-05,-0.000623313,0.000783549,0.000518558,-0.00116098,0.601402,0.00796404,1368,859,-0.0815389,-0.0506727,19.3114,-2.22723,19.0448,-2.16989
22.8484,4.55497,2.62967,0.0203283,0.0176694,-0.0760576,0.000153783,-0.000542673,0.000738787,0.000622298,-0.00101119,0.565165,0.00700364,1375,859,-0.0500414,-0.0637373,19.8132,-2.39533,19.5319,-2.33023
23.5418,4.56522,2.62652,0.0213026,0.0178171,-0.0707603,0.000299116,-0.000471481,0.000679115,0.00069462,-0.000866985,0.527363,0.00699464,1382,859,-0.0239369,-0.0764147,20.3089,-2.56428,20.0224,-2.49173
24.2362,4.57486,2.62179,0.0218682,0.0183763,-0.0649797,0.000417481,-0.000406625,0.00062574,0.000754654,-0.000743797,0.494233,0.00691132,1389,859,-0.000399225,-0.0949609,20.8147,-2.7194,20.5275,-2.63499
24.9311,4.58325,2.61709,0.0223863,0.0187835,-0.0590521,0.000514098,-0.000345736,0.000584537,0.000809792,-0.00064143,0.468325,0.00703459,1396,859,0.0233459,-0.113262,21.3277,-2.8455,21.0403,-2.75165
25.627,4.59193,2.61159,0.0228154,0.0187854,-0.0517608,0.000592678,-0.000284043,0.000540029,0.000849868,-0.000541234,0.44447,0.00714598,1403,859,0.0509834,-0.126101,21.8507,-2.97606,21.5649,-2.87159
26.3239,4.60078,2.60474,0.023028,0.0187538,-0.0431763,0.000649987,-0.000224308,0.000484387,0.000865318,-0.000439639,0.418307,0.00760278,1410,859,0.0808971,-0.136222,22.3847,-3.1117,22.1037,-2.9905
27.0209,4.60994,2.59984,0.0226078,0.0191928,-0.0328223,0.000691443,-0.000169053,0.000424595,0.000865674,-0.000343283,0.389393,0.00797732,1417,859,0.110349,-0.149283,22.9112,-3.27227,22.6426,-3.12167
27.7156,4.61757,2.60339,0.0222362,0.0191091,-0.023675,0.00072699,-0.00012036,0.0003717,0.00086693,-0.000260299,0.360072,0.00893606,1424,859,0.136766,-0.162406,23.4105,-3.4126,23.1527,-3.24751
28.407,4.62273,2.61808,0.0229625,0.0183128,-0.0175352,0.000769459,-7.56473e-05,0.000333327,0.000885105,-0.000191293,0.33395,0.0085945,1431,859,0.164599,-0.165643,23.8831,-3.5218,23.622,-3.35713
29.0982,4.62673,2.63523,0.0237856,0.0168976,-0.0122488,0.000836671,-3.2799e-05,0.00031164,0.000936833,-0.00013296,0.310973,0.00827071,1438,859,0.190941,-0.165804,24.3547,-3.60139,24.0885,-3.44983
29.7986,4.63476,2.62741,0.0249987,0.0165167,-0.00837449,0.000925146,3.54745e-06,0.000302582,0.00101561,-8.6917e-05,0.290516,0.00798754,1445,859,0.216006,-0.164757,24.9493,-3.70351,24.6726,-3.54671
30.5068,4.64815,2.59885,0.0257643,0.0164097,-0.00389438,0.00100384,3.16716e-05,0.000292588,0.00108511,-4.95938e-05,0.270918,0.0080125,1452,859,0.238607,-0.167633,25.6392,-3.85482,25.3571,-3.689
31.2159,4.6623,2.57027,0.0254745,0.0160041,0.00357065,0.00105751,5.48355e-05,0.000270918,0.00112603,-1.36831e-05,0.247718,0.00829531,1459,859,0.261041,-0.169652,26.3247,-4.0259,26.0505,-3.84685
31.9209,4.67507,2.55565,0.0253621,0.0156838,0.0099317,0.00110339,7.55273e-05,0.000245683,0.00115909,1.98223e-05,0.222966,0.00877246,1466,859,0.28166,-0.175206,26.9607,-4.20713,26.6914,-4.02003
32.6204,4.682,2.55805,0.0254493,0.0151619,0.0147345,0.00113486,9.23486e-05,0.000229198,0.00118303,4.41844e-05,0.207129,0.00911469,1473,859,0.299183,-0.179592,27.5322,-4.31224,27.2646,-4.12516
33.3203,4.68841,2.56092,0.0260649,0.0149939,0.0181613,0.00113414,0.000106141,0.00021817,0.00117852,6.17555e-05,0.200705,0.00952579,1480,859,0.317174,-0.183304,28.1166,-4.41152,27.8439,-4.22077
34.0177,4.69318,2.57267,0.0271495,0.0157658,0.0188643,0.00111688,0.000119647,0.000202739,0.00115652,8.00058e-05,0.193093,0.00911871,1487,859,0.330027,-0.186007,28.6767,-4.51635,28.3925,-4.30997
34.7142,4.69901,2.58891,0.0291135,0.0166803,0.0177839,0.00109741,0.000134928,0.000176969,0.00112891,0.000103421,0.176193,0.00912009,1494,859,0.345389,-0.188753,29.237,-4.65472,28.9306,-4.43555
35.4142,4.70655,2.59713,0.0311497,0.0172645,0.0156622,0.00107604,0.000153512,0.000148751,0.00109943,0.00013012,0.155977,0.00941492,1501,859,0.35796,-0.193503,29.8424,-4.79045,29.5125,-4.57067
36.1201,4.71748,2.59093,0.0325182,0.0171758,0.015462,0.00104868,0.000171844,0.000131549,0.001068,0.000152534,0.145753,0.00963281,1508,859,0.370908,-0.205259,30.5121,-4.93589,30.1668,-4.73021
36.8269,4.72797,2.58388,0.0335449,0.0169693,0.0154364,0.00101121,0.000190728,0.000124348,0.00102965,0.000172296,0.147153,0.00955939,1515,859,0.381061,-0.213266,31.1897,-5.07087,30.8329,-4.87754
37.5263,4.73509,2.5993,0.0338402,0.0166041,0.0179091,0.000966602,0.000216288,0.000125262,0.000986962,0.000195929,0.161127,0.00964932,1522,859,0.392773,-0.217338,31.768,-5.21555,31.4089,-5.026
38.229,4.74168,2.60687,0.0335227,0.0163915,0.0219528,0.000910885,0.000241118,0.000128127,0.000934559,0.000217444,0.182709,0.00967271,1529,859,0.403826,-0.212703,32.3809,-5.34022,32.0268,-5.13782
38.9377,4.74997,2.59986,0.0329711,0.0155935,0.0258088,0.000852287,0.000266427,0.000136526,0.00088254,0.000236173,0.218069,0.00914645,1536,859,0.412257,-0.205571,33.0638,-5.44326,32.717,-5.23837
39.6512,4.76001,2.58149,0.0334257,0.0156653,0.0255651,0.000801567,0.000291093,0.00015906,0.000847073,0.000245588,0.278646,0.008799,1543,859,0.415796,-0.204024,33.818,-5.54564,33.4657,-5.33865
40.3642,4.77056,2.56679,0.0347626,0.0157834,0.0216935,0.000790868,0.000317333,0.000206514,0.000868277,0.000239924,0.358628,0.00896232,1550,859,0.415142,-0.206157,34.5761,-5.65581,34.2073,-5.46088
41.0756,4.78229,2.55861,0.0361756,0.016131,0.018145,0.000832853,0.000345397,0.000269709,0.000952644,0.000225606,0.417978,0.00896515,1557,859,0.416168,-0.208686,35.3156,-5.81646,34.9299,-5.62814
41.7858,4.79256,2.55539,0.0366237,0.0160862,0.0177307,0.000896653,0.000372768,0.000321137,0.00104913,0.000220292,0.443287,0.00906398,1564,859,0.418954,-0.206807,36.0299,-5.96829,35.6388,-5.78052
-41.6034,3.37428,1.48741,0.0647023,0.0116962,0.00316036,-0.00072971,-0.00133633,0.00114416,0.000150656,-0.0022167,0.655831,0.0141145,696,866,0.705102,-0.158889,16.0362,9.41591,15.3665,9.51443
-40.9625,3.37548,1.51702,0.0634408,0.0135711,-0.00326989,-8.21388e-05,-0.00109733,0.000805228,0.00036213,-0.0015416,0.50417,0.0134128,703,866,0.67776,-0.159023,15.6452,9.29416,14.9741,9.4125
-40.3205,3.37946,1.5433,0.0629216,0.0162336,-0.0105764,0.00040322,-0.000853961,0.000515511,0.000587574,-0.00103831,0.343441,0.0135638,710,866,0.656406,-0.175058,15.2856,9.12504,14.6033,9.26108
-39.6815,3.38059,1.58665,0.0643327,0.0158361,-0.010554,0.000758412,-0.000632932,0.00030066,0.000820602,-0.000695122,0.203971,0.0135936,717,866,0.671188,-0.158637,14.8654,8.972,14.1684,9.11637
-39.0408,3.38183,1.62251,0.0658391,0.0149512,-0.00808363,0.00101127,-0.000443614,0.000153597,0.00102731,-0.000459653,0.104045,0.0135531,724,866,0.692172,-0.151993,14.4786,8.854,13.7712,8.99391
-38.4008,3.38299,1.6629,0.0678044,0.0137637,-0.00134742,0.00117816,-0.000288923,5.79695e-05,0.00118045,-0.00029121,0.0394314,0.01319,731,866,0.727059,-0.151221,14.076,8.72201,13.3623,8.85867
-37.7591,3.38527,1.69674,0.0686032,0.0142411,0.00255352,0.00128072,-0.000166717,-5.83192e-06,0.00128074,-0.000166741,-0.00402906,0.0125135,738,866,0.743304,-0.167389,13.7021,8.5776,12.9878,8.72059
-37.115,3.38813,1.71906,0.0691739,0.013953,0.00721403,0.00134482,-7.13764e-05,-5.68996e-05,0.0013471,-7.36589e-05,-0.0400917,0.0129483,745,866,0.758823,-0.164453,13.3786,8.45275,12.6678,8.60761
-36.469,3.3919,1.73409,0.0696328,0.0142063,0.00374242,0.00141264,3.74204e-07,-0.000102877,0.00142009,-7.08055e-06,-0.0723362,0.0131623,752,866,0.756016,-0.155832,13.1084,8.34103,12.3852,8.49897
-35.8242,3.3939,1.75656,0.0704639,0.0140204,0.000868873,0.00141922,4.06533e-05,-0.000117466,0.00142916,3.07159e-05,-0.0843974,0.0131783,759,866,0.758493,-0.144011,12.8166,8.24792,12.0784,8.40464
-35.1814,3.39616,1.79072,0.0715133,0.0137426,-0.00241398,0.00137218,6.06356e-05,-0.000108578,0.00138111,5.17076e-05,-0.0820425,0.0136928,766,866,0.76248,-0.141859,12.4869,8.12472,11.7307,8.26689
-34.5358,3.39778,1.81186,0.072279,0.0141985,-0.00308121,0.00130827,5.91993e-05,-9.36024e-05,0.00131524,5.22239e-05,-0.0743841,0.0140794,773,866,0.768773,-0.155148,12.2096,8.04956,11.4435,8.18572
-33.8892,3.40002,1.83007,0.0734927,0.0140737,-0.00262081,0.00125039,4.40084e-05,-8.95211e-05,0.001257,3.74016e-05,-0.0736685,0.0140772,780,866,0.782359,-0.156637,11.9538,7.96753,11.1757,8.10084
-33.2425,3.40294,1.84967,0.0747484,0.0143146,-0.00199579,0.00120979,1.33107e-05,-9.40593e-05,0.00121713,5.96151e-06,-0.0779753,0.0139445,787,866,0.79664,-0.157746,11.7,7.85755,10.9096,7.99693
-32.5999,3.4053,1.89154,0.0761518,0.0134113,0.00205165,0.00118166,-2.33613e-05,-9.17136e-05,0.0011886,-3.03016e-05,-0.0755296,0.0122896,794,866,0.820284,-0.150938,11.3557,7.69311,10.5586,7.83291
-31.9595,3.40533,1.9445,0.0771288,0.012804,0.00587283,0.00116992,-5.8289e-05,-8.01879e-05,0.00117513,-6.35023e-05,-0.0649213,0.0108374,801,866,0.838947,-0.152853,10.968,7.54651,10.1678,7.68353
-31.3154,3.40625,1.98136,0.0773114,0.0133157,0.0062083,0.00118373,-8.75042e-05,-7.44825e-05,0.00118808,-9.18533e-05,-0.0583248,0.0111319,808,866,0.841152,-0.159739,10.653,7.42547,9.85097,7.5676
-30.6672,3.407,1.99952,0.0773804,0.0152721,0.00161515,0.00121701,-0.000105337,-7.48233e-05,0.00122123,-0.000109557,-0.0563439,0.0120411,815,866,0.830768,-0.172593,10.4311,7.35996,9.61853,7.5164
-30.0192,3.40957,2.02089,0.0780638,0.0151403,0.000503457,0.00125679,-0.000115789,-6.9243e-05,0.00126027,-0.000119273,-0.0502773,0.0128663,822,866,0.835105,-0.164591,10.203,7.2573,9.38076,7.41541
-29.3735,3.41098,2.05453,0.0787226,0.0139969,6.54451e-05,0.00129737,-0.000120305,-4.7615e-05,0.00129897,-0.000121902,-0.0335362,0.0133129,829,866,0.840847,-0.137971,9.92891,7.14072,9.09892,7.29987
-28.7291,3.41135,2.09601,0.0794978,0.0127585,0.00214377,0.00134425,-0.000124914,-1.75109e-05,0.00134446,-0.000125123,-0.0119167,0.0132286,836,866,0.853653,-0.124524,9.62562,7.02897,8.79136,7.18176
-28.0817,3.4145,2.12477,0.0801551,0.011709,0.0046505,0.00139495,-0.000132328,1.5705e-05,0.00139511,-0.00013249,0.0102816,0.0122259,843,866,0.866179,-0.116464,9.38144,6.89849,8.54481,7.04485
-27.4347,3.41722,2.15697,0.0807603,0.0125353,0.00175443,0.00144407,-0.000141276,4.48642e-05,0.00144534,-0.000142544,0.0282691,0.011563,850,866,0.86541,-0.128553,9.14023,6.76404,8.29105,6.90648
-26.7877,3.41893,2.1909,0.0823369,0.0141928,-0.00232084,0.00149625,-0.000150535,6.04221e-05,0.00149847,-0.000152749,0.0366253,0.0107701,857,866,0.87205,-0.151928,8.91113,6.64332,8.0369,6.78443
-26.1413,3.42002,2.22872,0.0842691,0.0157462,-0.00634596,0.00155817,-0.000164153,5.68015e-05,0.00156004,-0.000166025,0.0329319,0.00926016,864,866,0.882471,-0.170574,8.67638,6.52097,7.77354,6.66347
-25.4922,3.42183,2.25581,0.0860687,0.0162869,-0.00718818,0.00161665,-0.000182795,4.12137e-05,0.0016176,-0.000183738,0.0228876,0.00870063,871,866,0.89896,-0.176732,8.48615,6.41701,7.56233,6.56209
-24.8404,3.42584,2.27222,0.086961,0.0165143,-0.00880158,0.00166577,-0.000207621,2.21923e-05,0.00166603,-0.000207884,0.0118438,0.00903296,878,866,0.903908,-0.173237,8.34017,6.29963,7.40372,6.44794
-24.1879,3.43019,2.28743,0.0872141,0.0168434,-0.00987687,0.00171173,-0.000237428,-1.74237e-06,0.00171173,-0.000237429,-0.000893905,0.0092526,885,866,0.903231,-0.172578,8.19907,6.17806,7.25765,6.33059
-23.5342,3.43574,2.29953,0.0878174,0.017243,-0.0117437,0.00175812,-0.000271126,-2.79411e-05,0.0017585,-0.000271511,-0.0137657,0.00959108,892,866,0.904388,-0.177257,8.08384,6.04716,7.13237,6.19749
