 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.3851,6.69007,2.10044,0.0630592,0.0216621,0.00183167,0.00133571,-0.000323619,3.96654e-05,0.00133666,-0.000324566,0.0238863,0.0104923,871,831,0.671939,-0.223678,10.3151,6.97705,9.65023,7.21921
-24.735,6.69228,2.12861,0.0648786,0.0226758,-0.00126676,0.00135679,-0.000374023,1.90503e-05,0.001357,-0.000374233,0.0110048,0.0102322,878,831,0.683406,-0.230735,10.1336,6.86187,9.44345,7.10806
-24.0801,6.69773,2.13703,0.0656288,0.0229271,-0.0076026,0.00138192,-0.000431903,4.79836e-06,0.00138194,-0.000431916,0.00264541,0.0102402,885,831,0.675851,-0.223629,10.0373,6.75667,9.3274,6.99409
-23.4269,6.70214,2.15469,0.0661457,0.0234579,-0.0116174,0.00142684,-0.000497208,-1.20052e-05,0.00142692,-0.000497283,-0.00623921,0.0106731,892,831,0.671154,-0.229824,9.90279,6.6427,9.1799,6.87163
-22.7748,6.70699,2.17884,0.0665124,0.0237284,-0.0149205,0.00148736,-0.00056913,-4.12631e-05,0.00148819,-0.000569958,-0.0200541,0.0110395,899,831,0.666513,-0.233989,9.74584,6.49874,9.01296,6.71806
-22.1219,6.71096,2.20112,0.0675678,0.0232983,-0.0139408,0.00155032,-0.000637011,-7.95808e-05,0.00155321,-0.000639903,-0.0363186,0.0100953,906,831,0.679543,-0.233496,9.60306,6.37647,8.86074,6.59021
-21.4703,6.71403,2.23087,0.0690854,0.022769,-0.0134487,0.00160648,-0.000697944,-0.000115018,0.0016122,-0.000703671,-0.049747,0.00935373,913,831,0.696289,-0.223892,9.44187,6.24311,8.68446,6.45675
-20.8206,6.71566,2.27003,0.0708152,0.021631,-0.0114996,0.00166544,-0.000751646,-0.000146335,0.00167427,-0.000760473,-0.0602484,0.00860447,920,831,0.719019,-0.212347,9.24784,6.11528,8.4757,6.3226
-20.169,6.71789,2.30231,0.0725082,0.0219587,-0.014147,0.0017355,-0.000798624,-0.000184127,0.00174881,-0.000811933,-0.072154,0.00764694,927,831,0.729731,-0.206162,9.09792,5.98765,8.30316,6.19932
-19.5157,6.7215,2.32953,0.0737813,0.0228358,-0.0203542,0.001808,-0.000841047,-0.000226758,0.00182728,-0.000860317,-0.0847778,0.00808615,934,831,0.727013,-0.204109,8.97885,5.8519,8.15969,6.06352
-18.8604,6.72605,2.34947,0.0748361,0.024169,-0.0292463,0.00187151,-0.000878226,-0.000268212,0.00189743,-0.000904144,-0.0963311,0.00833766,941,831,0.715028,-0.20387,8.90005,5.72195,8.05437,5.93243
-18.2033,6.73184,2.36349,0.0758905,0.0243135,-0.0356559,0.00191509,-0.000907291,-0.000315682,0.00194997,-0.000942169,-0.110038,0.00864564,948,831,0.709263,-0.195966,8.84936,5.59512,7.98175,5.79508
-17.5443,6.73924,2.37138,0.0774723,0.0233816,-0.0383201,0.00193125,-0.000929208,-0.000366063,0.00197735,-0.000975312,-0.125284,0.00871542,955,831,0.718532,-0.182014,8.83141,5.45909,7.94296,5.64403
-16.8858,6.74625,2.3834,0.07951,0.0220635,-0.0393507,0.00191123,-0.000945298,-0.000410249,0.00196898,-0.00100305,-0.139853,0.00864209,962,831,0.736733,-0.164538,8.8054,5.31707,7.89421,5.48777
-16.226,6.75311,2.39154,0.0812651,0.0212347,-0.041307,0.00185932,-0.000958338,-0.000450903,0.00192972,-0.00102874,-0.154876,0.0084758,969,831,0.749427,-0.152068,8.80184,5.18945,7.86921,5.34825
-15.5637,6.76029,2.39145,0.0822939,0.020623,-0.0446625,0.00178641,-0.000973482,-0.000495592,0.00187271,-0.00105978,-0.172396,0.00821178,976,831,0.750704,-0.135845,8.8348,5.07908,7.88627,5.22978
-14.9005,6.76805,2.38912,0.0832665,0.0199023,-0.0500186,0.00169912,-0.000997963,-0.000543527,0.00180454,-0.00110338,-0.191566,0.00792813,983,831,0.74618,-0.113566,8.88756,4.96708,7.92057,5.10671
-14.2369,6.7769,2.38754,0.0844491,0.0196795,-0.0574461,0.00159321,-0.00103166,-0.000591859,0.00172049,-0.00115894,-0.211827,0.0072249,990,831,0.738283,-0.0956351,8.95079,4.83021,7.95982,4.95817
-13.5721,6.78622,2.38309,0.0857567,0.0201445,-0.0667702,0.00146805,-0.00107266,-0.000638043,0.00161928,-0.00122388,-0.232726,0.00638206,997,831,0.726454,-0.0875457,9.03819,4.69504,8.01895,4.80965
-12.9086,6.79453,2.38561,0.0865012,0.0205255,-0.0736101,0.00133586,-0.00111986,-0.000679098,0.00151115,-0.00129515,-0.2526,0.00636717,1004,831,0.714908,-0.0832844,9.09344,4.55545,8.05607,4.65948
-12.2504,6.79814,2.41103,0.0874613,0.0199741,-0.0789773,0.00120416,-0.00117522,-0.00071712,0.00140358,-0.00137464,-0.27123,0.00706399,1011,831,0.709553,-0.0693846,9.05796,4.44511,8.00272,4.53325
-11.5919,6.80221,2.43644,0.088008,0.0193906,-0.0842101,0.00107785,-0.00123597,-0.000758191,0.00130416,-0.00146228,-0.290066,0.00718769,1018,831,0.700039,-0.0538241,9.02536,4.32398,7.95712,4.39766
-10.9319,6.80684,2.45793,0.0889712,0.0186604,-0.0899663,0.00095439,-0.00129952,-0.00080719,0.00121365,-0.00155877,-0.310777,0.00731079,1025,831,0.693421,-0.0365782,9.02224,4.20741,7.93582,4.26346
-10.2694,6.81261,2.47131,0.0895431,0.0183298,-0.0975692,0.000826803,-0.00136589,-0.000861628,0.00112487,-0.00166396,-0.333044,0.00751863,1032,831,0.677435,-0.0129336,9.05959,4.08527,7.95665,4.1325
-9.60374,6.81983,2.47411,0.0900213,0.0178925,-0.105826,0.000695045,-0.00142893,-0.000923185,0.00104021,-0.0017741,-0.357796,0.00773358,1039,831,0.658544,0.0114023,9.14943,3.97174,8.03023,4.00639
-8.93739,6.82803,2.47615,0.0907938,0.0172318,-0.113627,0.000553717,-0.00148453,-0.000990895,0.000956032,-0.00188684,-0.385678,0.00782792,1046,831,0.64386,0.0312654,9.25296,3.84785,8.11514,3.86212
-8.26945,6.83678,2.47386,0.0911449,0.0162221,-0.119722,0.000397255,-0.00152993,-0.00105152,0.000859922,-0.00199259,-0.414504,0.00759559,1053,831,0.629291,0.0448744,9.37532,3.73528,8.2262,3.72114
-7.60087,6.84657,2.4712,0.0911507,0.0152614,-0.127246,0.000223331,-0.0015662,-0.00109889,0.000745666,-0.00208853,-0.443716,0.00760371,1060,831,0.607093,0.0575082,9.50577,3.60676,8.34705,3.55955
-6.93313,6.85474,2.47349,0.0910203,0.0147534,-0.138627,2.84589e-05,-0.00159231,-0.00113478,0.000612507,-0.00217635,-0.475324,0.00757741,1067,831,0.572588,0.0813682,9.62631,3.48845,8.45404,3.41621
-6.26423,6.86264,2.47318,0.0910443,0.0145012,-0.151724,-0.000182835,-0.00160757,-0.00115757,0.000463997,-0.00225441,-0.509564,0.00736146,1074,831,0.534584,0.111802,9.76905,3.37865,8.57966,3.28778
-5.59727,6.86877,2.48192,0.0908642,0.0141781,-0.162074,-0.000414475,-0.0016126,-0.00117422,0.000304671,-0.00233174,-0.54952,0.00755921,1081,831,0.501712,0.133496,9.8744,3.27758,8.67408,3.16694
-4.93191,6.8737,2.49839,0.0904841,0.0137266,-0.168495,-0.000671311,-0.0016051,-0.00119246,0.000142402,-0.00241882,-0.598803,0.0075201,1088,831,0.477356,0.149315,9.94636,3.17202,8.74309,3.04611
-4.26597,6.87917,2.51446,0.0897696,0.0128121,-0.172435,-0.000941979,-0.00158295,-0.0012131,-7.73929e-06,-0.00251719,-0.656256,0.00756538,1095,831,0.456334,0.167542,10.0206,3.05593,8.82178,2.91565
-3.60012,6.88461,2.53261,0.0889411,0.0126909,-0.179544,-0.00120922,-0.00154742,-0.00123451,-0.000132277,-0.00262436,-0.717332,0.00734673,1102,831,0.424978,0.183861,10.097,2.92911,8.89938,2.77884
-2.92981,6.89337,2.53617,0.0880039,0.013349,-0.189044,-0.00148037,-0.00149976,-0.00125778,-0.000232246,-0.00274788,-0.781544,0.00728243,1109,831,0.385446,0.190145,10.2462,2.78243,9.04785,2.62075
-2.25793,6.90321,2.5359,0.0868989,0.014123,-0.198935,-0.00178107,-0.00144949,-0.00128354,-0.000321081,-0.00290948,-0.849626,0.00744907,1116,831,0.342821,0.193427,10.4183,2.62758,9.22077,2.45269
-1.58606,6.91226,2.53744,0.0857171,0.0143498,-0.20739,-0.00212041,-0.00139923,-0.00130961,-0.000401473,-0.00311817,-0.91974,0.00701573,1123,831,0.303346,0.202827,10.5871,2.4847,9.39352,2.29583
-0.915109,6.91938,2.54395,0.0841411,0.0141962,-0.212618,-0.00248292,-0.00135323,-0.00133356,-0.000469824,-0.00336632,-0.985725,0.00670077,1130,831,0.2688,0.214092,10.7332,2.36221,9.55222,2.16395
-0.241856,6.92751,2.54398,0.0823043,0.0134519,-0.215146,-0.0028462,-0.00130806,-0.00135335,-0.000520521,-0.00363374,-1.04378,0.00672362,1137,831,0.239277,0.228452,10.9083,2.2406,9.74661,2.03252
0.432167,6.9354,2.54305,0.0801597,0.0129457,-0.218127,-0.00319979,-0.00126936,-0.00135841,-0.000568166,-0.00390098,-1.09428,0.00650753,1144,831,0.20514,0.242887,11.0924,2.12386,9.95281,1.90961
1.1091,6.94514,2.53373,0.0780085,0.012948,-0.222686,-0.00353715,-0.00124112,-0.0013401,-0.000624535,-0.00415373,-1.13957,0.00627734,1151,831,0.166267,0.248559,11.3227,1.9997,10.2033,1.7761
1.78862,6.95633,2.51722,0.0761458,0.013927,-0.229046,-0.00385344,-0.00122583,-0.00129886,-0.000692171,-0.0043871,-1.18096,0.00655205,1158,831,0.124853,0.241843,11.5973,1.86655,10.4928,1.63592
2.46573,6.96548,2.51116,0.073883,0.0147618,-0.232976,-0.00414575,-0.00122229,-0.00123115,-0.000772901,-0.00459514,-1.22081,0.00758896,1165,831,0.0861902,0.238494,11.8273,1.73386,10.745,1.50467
3.14128,6.97403,2.51255,0.0703184,0.0152462,-0.23337,-0.00440388,-0.00123418,-0.00113249,-0.000871135,-0.00476692,-1.26058,0.00789522,1172,831,0.0443458,0.236489,12.0148,1.58347,10.9733,1.36144
3.81588,6.98187,2.5191,0.0657874,0.0150419,-0.232912,-0.00461581,-0.00126379,-0.000999349,-0.000988463,-0.00489113,-1.30196,0.00753734,1179,831,-0.00475679,0.242144,12.1765,1.43543,11.1874,1.21647
4.49172,6.99076,2.52321,0.0604473,0.0145702,-0.230462,-0.00476528,-0.0013102,-0.000837836,-0.00111775,-0.00495773,-1.34501,0.00689535,1186,831,-0.0562201,0.248746,12.3458,1.27145,11.4202,1.0575
5.17246,7.00094,2.51207,0.0562824,0.0134933,-0.22548,-0.00484859,-0.00137164,-0.000658806,-0.001251,-0.00496923,-1.38968,0.00789097,1193,831,-0.0877263,0.256932,12.5979,1.13466,11.7262,0.922851
5.85059,7.00924,2.51182,0.0532734,0.0137328,-0.222239,-0.0048855,-0.00144498,-0.000473771,-0.00138093,-0.00494955,-1.43642,0.00805386,1200,831,-0.112641,0.24983,12.8255,0.994602,11.9931,0.791747
6.52999,7.01824,2.50914,0.0505612,0.0140139,-0.220562,-0.00488271,-0.00152622,-0.000295423,-0.00150042,-0.00490852,-1.48367,0.00858647,1207,831,-0.139044,0.24693,13.0769,0.848538,12.2787,0.654449
7.20465,7.02564,2.52459,0.0480701,0.0156878,-0.220355,-0.00482972,-0.00160885,-0.000132197,-0.00160343,-0.00483514,-1.52984,0.00817712,1214,831,-0.167885,0.227069,13.2629,0.668454,12.4944,0.490872
7.88211,7.03398,2.5322,0.0453516,0.0169924,-0.218352,-0.00471961,-0.00167832,6.73665e-06,-0.00167831,-0.00471962,1.56858,0.00701399,1221,831,-0.193465,0.203245,13.486,0.500609,12.7519,0.333792
8.56345,7.04313,2.52842,0.0422394,0.0182813,-0.213496,-0.00456315,-0.00173446,0.000117566,-0.00172958,-0.00456803,1.52933,0.00694712,1228,831,-0.214449,0.178959,13.7584,0.345453,13.0661,0.198073
9.2476,7.05284,2.51702,0.0392729,0.0195252,-0.206433,-0.00438189,-0.00178007,0.000198711,-0.00176498,-0.00439698,1.49501,0.00733633,1235,831,-0.227098,0.154301,14.0709,0.19815,13.4211,0.0762764
9.93266,7.06373,2.5047,0.0362926,0.0203166,-0.201428,-0.00417707,-0.00182075,0.000250828,-0.00179435,-0.00420347,1.46591,0.00745008,1242,831,-0.245797,0.141514,14.3978,0.033974,13.7885,-0.0670799
10.6179,7.07412,2.49371,0.0334579,0.0211655,-0.197578,-0.00393923,-0.00184916,0.000273249,-0.00181402,-0.00397437,1.44292,0.00722969,1249,831,-0.266312,0.125159,14.7301,-0.117443,14.1581,-0.203848
11.3025,7.08428,2.48689,0.0308043,0.020859,-0.192363,-0.00367043,-0.00185868,0.000272643,-0.00181854,-0.00371057,1.42462,0.00695916,1256,831,-0.280208,0.114256,15.053,-0.263099,14.518,-0.349327
11.9865,7.09332,2.4837,0.0276521,0.0203332,-0.180657,-0.00338198,-0.00184498,0.000265166,-0.00180052,-0.00342644,1.40467,0.00742968,1263,831,-0.279057,0.0988963,15.356,-0.409111,14.8699,-0.482708
12.6704,7.1026,2.48267,0.0252259,0.0204112,-0.169633,-0.00306971,-0.00180958,0.000262312,-0.00175716,-0.00312213,1.37355,0.00771236,1270,831,-0.272468,0.0819058,15.6671,-0.576227,15.2209,-0.628329
13.354,7.11254,2.48488,0.0231165,0.0208391,-0.160552,-0.00274063,-0.00175216,0.000269379,-0.00168351,-0.00280927,1.32128,0.00779153,1277,831,-0.268432,0.0615053,15.9783,-0.765073,15.5664,-0.798102
14.0364,7.12148,2.49293,0.0214306,0.0213847,-0.154875,-0.0024232,-0.00167207,0.000286856,-0.00157505,-0.00252022,1.24466,0.00718894,1284,831,-0.270404,0.042278,16.2805,-0.944236,15.8947,-0.965894
14.7194,7.13057,2.50041,0.020224,0.0217908,-0.148599,-0.00213891,-0.00157094,0.000313681,-0.00143179,-0.00227806,1.15328,0.00669205,1291,831,-0.265409,0.0257787,16.5979,-1.12603,16.2335,-1.13463
15.4024,7.13851,2.50977,0.0195168,0.0215215,-0.140787,-0.0018896,-0.00145337,0.000346217,-0.00126229,-0.00208068,1.06649,0.00626895,1298,831,-0.250154,0.0199261,16.9189,-1.29078,16.5718,-1.28497
16.0842,7.14458,2.52444,0.0189537,0.0207467,-0.131649,-0.00166027,-0.00132304,0.000379598,-0.00107629,-0.00190701,0.994402,0.00634648,1305,831,-0.228873,0.017944,17.2249,-1.4309,16.8947,-1.4131
16.7695,7.15212,2.52982,0.0179631,0.0200716,-0.121264,-0.00145008,-0.00118349,0.000409966,-0.000885691,-0.00174787,0.942575,0.00662676,1312,831,-0.207766,0.0105632,17.5738,-1.57182,17.266,-1.5411
17.4594,7.16176,2.52228,0.0165192,0.0212377,-0.111175,-0.00125482,-0.00103994,0.00043532,-0.000698999,-0.00159576,0.906384,0.00735024,1319,831,-0.192519,-0.0214793,17.9829,-1.72677,17.7017,-1.66971
18.1537,7.17366,2.503,0.0160626,0.0240326,-0.103755,-0.00106765,-0.000903469,0.000459173,-0.000519105,-0.00145201,0.873852,0.00811473,1326,831,-0.175988,-0.0712957,18.4649,-1.89795,18.1968,-1.8066
18.8498,7.18637,2.48012,0.01581,0.0262821,-0.0970811,-0.000891885,-0.000777571,0.000478556,-0.00035277,-0.00131669,0.844835,0.00862122,1333,831,-0.15934,-0.11878,18.974,-2.06188,18.7158,-1.94799
19.5429,7.19822,2.46882,0.0152706,0.026581,-0.0893878,-0.000723597,-0.000661212,0.000488478,-0.000202932,-0.00118188,0.817283,0.0091588,1340,831,-0.14161,-0.133958,19.4374,-2.24015,19.1931,-2.10954
20.2346,7.2091,2.46398,0.0137508,0.0246895,-0.0798733,-0.000559539,-0.000556423,0.000489111,-6.88675e-05,-0.00104709,0.786991,0.00851455,1347,831,-0.126996,-0.125781,19.8689,-2.40215,19.6507,-2.27174
20.9281,7.21967,2.45501,0.0128177,0.0230591,-0.0701735,-0.000391876,-0.000472682,0.000489257,5.86435e-05,-0.000923202,0.744202,0.00776318,1354,831,-0.105654,-0.121217,20.3325,-2.54613,20.1339,-2.41345
21.6222,7.23043,2.44641,0.0122357,0.0216595,-0.062364,-0.000220339,-0.000417595,0.000492259,0.000183076,-0.00082101,0.686529,0.00697452,1361,831,-0.0867094,-0.116892,20.8085,-2.69314,20.6239,-2.55983
22.3153,7.23993,2.44238,0.0124753,0.0212685,-0.0561512,-5.15068e-05,-0.000388741,0.000491031,0.000299052,-0.000739299,0.620009,0.00660936,1368,831,-0.0648168,-0.121003,21.2831,-2.83604,21.1019,-2.69457
23.0061,7.24844,2.44746,0.0127847,0.0212158,-0.0507323,0.000102384,-0.000372734,0.00048412,0.00040409,-0.000674439,0.557307,0.00652474,1375,831,-0.0447967,-0.126859,21.7281,-2.99085,21.5488,-2.8384
23.6978,7.25773,2.45157,0.0134779,0.0218576,-0.048093,0.000237751,-0.000362323,0.000479463,0.000503317,-0.000627889,0.505819,0.00675411,1382,831,-0.0301608,-0.135533,22.1924,-3.16093,22.0083,-2.99495
24.3924,7.268,2.44868,0.0135814,0.0224958,-0.0429778,0.000362049,-0.000355148,0.000479184,0.000601957,-0.000595056,0.464176,0.00718419,1389,831,-0.0132384,-0.150134,22.6871,-3.33043,22.5066,-3.14858
25.0861,7.2762,2.45026,0.0134005,0.0228519,-0.0368825,0.000470607,-0.000350171,0.00048066,0.000692241,-0.000571805,0.432049,0.00757208,1396,831,0.00428478,-0.163084,23.1663,-3.46979,22.993,-3.27314
25.7791,7.283,2.45557,0.013135,0.0221599,-0.0300646,0.000544144,-0.000340161,0.000469717,0.000747075,-0.000543093,0.407809,0.00788952,1403,831,0.0239658,-0.17175,23.6358,-3.57642,23.4709,-3.38033
26.4758,7.2932,2.45202,0.0139493,0.0223516,-0.0257959,0.000578645,-0.000321088,0.000441193,0.000758883,-0.000501325,0.387832,0.00788677,1410,831,0.0458249,-0.182709,24.167,-3.73223,23.9968,-3.52894
27.1716,7.30432,2.45335,0.014852,0.0227307,-0.0222606,0.000595049,-0.000290931,0.000402275,0.000750444,-0.000446327,0.368633,0.00784293,1417,831,0.0661389,-0.194708,24.6876,-3.92371,24.5106,-3.71275
27.8664,7.31563,2.45928,0.0159626,0.0234195,-0.019389,0.000605098,-0.000251706,0.000358269,0.000735163,-0.00038177,0.348241,0.00786842,1424,831,0.0862309,-0.205871,25.1997,-4.13917,25.0129,-3.91537
28.5585,7.32261,2.47474,0.0164456,0.0237955,-0.0153414,0.000614973,-0.000202551,0.000313258,0.000721203,-0.000308781,0.326944,0.00746686,1431,831,0.104112,-0.211557,25.6695,-4.29782,25.4806,-4.05849
29.2608,7.33267,2.46198,0.0170563,0.0238664,-0.0118594,0.000631397,-0.000146792,0.00027448,0.000718468,-0.000233863,0.307182,0.00740334,1438,831,0.121612,-0.217803,26.2722,-4.41804,26.0791,-4.17201
29.9651,7.34339,2.44496,0.0174124,0.0237763,-0.00775629,0.000654328,-9.09826e-05,0.000247404,0.000728977,-0.000165631,0.29304,0.00750134,1445,831,0.13878,-0.221335,26.8987,-4.53902,26.7047,-4.28501
30.6781,7.36042,2.40564,0.017928,0.0234653,-0.00386994,0.000669055,-3.86289e-05,0.000225986,0.000735063,-0.000104636,0.284182,0.00755879,1452,831,0.157051,-0.228838,27.6346,-4.70813,27.4375,-4.45528
31.3848,7.37263,2.3862,0.0177369,0.0230264,0.003138,0.000669753,1.23186e-05,0.000199575,0.000725594,-4.35224e-05,0.272823,0.00744248,1459,831,0.17907,-0.240517,28.2817,-4.84555,28.091,-4.59034
32.0862,7.38126,2.38376,0.0179551,0.0228135,0.00851257,0.000680384,5.98103e-05,0.000175524,0.000726589,1.36049e-05,0.257402,0.00761775,1466,831,0.199639,-0.249405,28.868,-4.96633,28.6781,-4.70667
32.7852,7.388,2.38995,0.018715,0.0228394,0.0114489,0.000704175,9.74761e-05,0.000162147,0.000744792,5.68596e-05,0.245441,0.00771452,1473,831,0.217242,-0.255522,29.4322,-5.07547,29.2355,-4.81175
33.4852,7.39703,2.39523,0.0198912,0.023112,0.0125491,0.000721978,0.00012257,0.000157492,0.000760839,8.37088e-05,0.241916,0.00799448,1480,831,0.232558,-0.25654,30.0153,-5.23306,29.8063,-4.96119
34.1873,7.40749,2.39659,0.0203467,0.0235337,0.0129093,0.000729571,0.000136369,0.000157566,0.000768826,9.71137e-05,0.244163,0.00868811,1487,831,0.238098,-0.260582,30.617,-5.40483,30.4031,-5.12706
34.8915,7.41816,2.39382,0.0210107,0.0237904,0.0126956,0.000732418,0.000139893,0.000157502,0.000771682,0.000100628,0.244314,0.00872193,1494,831,0.243793,-0.263171,31.2475,-5.56291,31.0262,-5.28317
35.5952,7.42733,2.39404,0.0215456,0.0237272,0.0136579,0.000738821,0.000137635,0.000153544,0.000775766,0.00010069,0.236126,0.00824723,1501,831,0.252423,-0.264598,31.8708,-5.69778,31.644,-5.41771
36.3004,7.43576,2.39204,0.021442,0.0227228,0.0190076,0.000744441,0.000130669,0.000148635,0.000778541,9.65689e-05,0.225517,0.00810448,1508,831,0.270471,-0.26366,32.5027,-5.80629,32.2795,-5.52875
37.0042,7.44209,2.3952,0.0212664,0.0211494,0.0237478,0.000729502,0.00013399,0.000137575,0.000759749,0.000103744,0.21641,0.00860797,1515,831,0.286042,-0.257018,33.1194,-5.87966,32.9001,-5.61294
37.7076,7.45152,2.40198,0.0223492,0.0210478,0.022557,0.000699811,0.000130309,0.000125625,0.000726291,0.000103828,0.207745,0.0093635,1522,831,0.292688,-0.254883,33.7471,-6.03588,33.5151,-5.77331
38.4123,7.46267,2.40708,0.0235285,0.0210772,0.021238,0.000648324,0.000130863,0.000109657,0.000670603,0.000108585,0.200438,0.00962729,1529,831,0.299748,-0.25513,34.3924,-6.2219,34.1466,-5.96345
39.1159,7.47451,2.41718,0.0249591,0.0217705,0.0191729,0.00058592,0.000138283,9.59748e-05,0.00060563,0.000118574,0.202545,0.00909211,1536,831,0.306322,-0.260775,35.0279,-6.44434,34.7654,-6.18394
39.8239,7.48458,2.4167,0.0251882,0.0220233,0.0221042,0.000510821,0.000156531,8.73512e-05,0.000531187,0.000136165,0.229059,0.00851908,1543,831,0.318868,-0.266841,35.7014,-6.60163,35.4374,-6.33234
40.5361,7.49438,2.40613,0.0250279,0.0221332,0.0245204,0.000415458,0.000189028,8.35618e-05,0.000442956,0.00016153,0.317915,0.00833211,1550,831,0.325807,-0.267821,36.4229,-6.71966,36.1612,-6.44119
41.2513,7.5062,2.38962,0.0248113,0.0216741,0.0260763,0.000278657,0.000239215,6.59743e-05,0.000327795,0.000190077,0.640166,0.00870546,1557,831,0.329411,-0.262821,37.1792,-6.85087,36.9201,-6.5721
41.9712,7.52113,2.36261,0.0245277,0.0204847,0.0273128,5.79439e-05,0.00031654,-5.68669e-06,0.000316665,5.78189e-05,-1.54882,0.00942213,1564,831,0.331599,-0.254585,37.9904,-6.99834,37.7344,-6.73239
-40.9056,5.95075,1.45725,0.0487839,0.0166169,-0.00534702,0.000730629,-0.000641241,0.000150007,0.00074684,-0.000657452,0.10765,0.0158551,703,838,0.513649,-0.153353,16.8577,10.353,16.3347,10.5358
-40.2642,5.95561,1.48975,0.0492233,0.0160257,-0.000577405,0.000711645,-0.000552175,0.000238378,0.000755113,-0.000595642,0.180364,0.0155656,710,838,0.527734,-0.150339,16.4572,10.1562,15.9399,10.3453
-39.6207,5.96597,1.51311,0.0496832,0.0169405,0.00482691,0.00073857,-0.000461132,0.000247398,0.000787585,-0.000510147,0.195589,0.0149353,717,838,0.543116,-0.159831,16.1027,9.84898,15.5917,10.0663
-38.9691,5.97766,1.49564,0.0499302,0.0189138,0.00438894,0.000791235,-0.000380071,0.000215888,0.000829759,-0.000418595,0.176586,0.0152301,724,838,0.544315,-0.195276,15.9336,9.67444,15.4182,9.89642
-38.323,5.98252,1.50806,0.0493442,0.0217795,0.000443377,0.000840076,-0.000313213,0.000167028,0.000863779,-0.000336916,0.140969,0.0151196,731,838,0.529082,-0.229071,15.6454,9.5386,15.1268,9.77464
-37.6809,5.98561,1.54339,0.0487403,0.02385,-0.000965675,0.000873897,-0.000258992,0.00010639,0.000883802,-0.000268897,0.0928292,0.0151645,738,838,0.519019,-0.261804,15.264,9.3718,14.7478,9.61423
-37.04,5.98713,1.58603,0.0479983,0.0256663,-0.0011046,0.000908508,-0.000214049,3.37509e-05,0.000909521,-0.000215063,0.0300299,0.0143322,745,838,0.510149,-0.294942,14.8548,9.21632,14.3452,9.46359
-36.398,5.98721,1.62463,0.0494973,0.024172,-0.000296268,0.000958511,-0.000166105,-4.60363e-05,0.000960392,-0.000167986,-0.0408441,0.0133995,752,838,0.527916,-0.272577,14.4889,9.11782,13.9656,9.35834
-35.7564,5.98657,1.66598,0.0516662,0.0218723,0.000491711,0.000981066,-0.000138695,-0.000106744,0.00099115,-0.00014878,-0.0941971,0.0127223,759,838,0.553014,-0.239025,14.1253,9.03182,13.5814,9.25958
-35.1167,5.98543,1.71882,0.0535054,0.0208466,-0.00215283,0.000996082,-0.000121404,-0.000159544,0.00101841,-0.000143736,-0.139069,0.0117515,766,838,0.56696,-0.209209,13.7252,8.90598,13.1568,9.13325
-34.4756,5.98623,1.76595,0.0554632,0.0209253,-0.000671098,0.001009,-0.000110205,-0.00020979,0.00104703,-0.000148237,-0.179339,0.0119715,773,838,0.590803,-0.209628,13.3494,8.75076,12.7634,8.98416
-33.8316,5.98872,1.80001,0.055659,0.022466,-0.00288351,0.00103176,-0.000103621,-0.000263932,0.00109011,-0.000161976,-0.217597,0.0121495,780,838,0.587448,-0.224678,13.0246,8.5989,12.4314,8.84281
-33.1842,5.99406,1.81893,0.0547498,0.023421,-0.00127141,0.00106725,-0.000106349,-0.000305635,0.00114207,-0.000181174,-0.240095,0.0122545,787,838,0.580583,-0.241733,12.751,8.43841,12.17,8.69085
-32.5351,6.00093,1.83146,0.0546194,0.0231108,0.000303284,0.00109658,-0.000111088,-0.000316034,0.00117428,-0.000188791,-0.241088,0.0126528,794,838,0.582268,-0.239092,12.5194,8.27393,11.9429,8.52759
-31.8872,6.00467,1.85134,0.0561965,0.0214266,0.00508571,0.00110785,-0.000117389,-0.000291745,0.00117378,-0.000183311,-0.222223,0.0128324,801,838,0.609664,-0.222516,12.2747,8.15767,11.6913,8.40782
-31.2399,6.00667,1.8757,0.0573429,0.0206051,0.00476013,0.0011118,-0.000125802,-0.000253009,0.00116153,-0.000175528,-0.194064,0.0130968,808,838,0.621067,-0.208144,12.0239,8.06471,11.4277,8.31065
-30.5921,6.00712,1.89914,0.057959,0.0206173,0.00310281,0.00112535,-0.000138401,-0.000211816,0.00115991,-0.000172958,-0.161723,0.0128599,815,838,0.623674,-0.208543,11.7807,8.0104,11.1744,8.25058
-29.9461,6.00788,1.93257,0.0578908,0.0215392,-0.000108651,0.00115106,-0.000153656,-0.000165114,0.00117163,-0.000174227,-0.123949,0.0126804,822,838,0.615322,-0.228606,11.4996,7.92188,10.8872,8.15059
-29.302,6.00939,1.97685,0.0585316,0.0216039,0.000100567,0.00118741,-0.000169536,-0.000116207,0.00119729,-0.000179416,-0.0848153,0.0124821,829,838,0.622325,-0.236175,11.1817,7.7749,10.5626,7.99792
-28.6584,6.01078,2.02496,0.0597419,0.0207294,0.00308519,0.00123117,-0.000188792,-6.71089e-05,0.00123434,-0.000191956,-0.047121,0.0113285,836,838,0.641811,-0.222788,10.8553,7.60765,10.2292,7.8354
