 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.16302,0.294689,2.65527,1.74214,-0.327419,-1.8552,0.0791481,-0.0577725,-0.0195337,0.0818804,-0.0605047,-0.138972,0.0141879,1067,901,13.2768,6.46359,25.9161,9.13098,4.73592,2.89776
-6.49521,0.300083,2.65294,1.76754,-0.347977,-2.04164,0.0779851,-0.0602341,-0.0221275,0.0814411,-0.0636901,-0.154933,0.0136841,1074,901,12.9985,6.967,26.5553,9.54473,4.86702,2.8134
-5.82697,0.305433,2.65087,1.7951,-0.370768,-2.21712,0.0761445,-0.0625103,-0.0250269,0.0805235,-0.0668893,-0.173218,0.0144385,1081,901,12.7686,7.49092,27.2031,9.95192,5.00475,2.72938
-5.16056,0.309642,2.65752,1.82463,-0.396124,-2.39368,0.0735842,-0.0645122,-0.0283101,0.0791625,-0.0700905,-0.19455,0.0183092,1088,901,12.5524,8.0473,27.8385,10.3818,5.11286,2.64319
-4.49249,0.315249,2.6599,1.84781,-0.41994,-2.56085,0.0701462,-0.0661363,-0.0320081,0.0772894,-0.0732795,-0.21957,0.0216016,1095,901,12.2909,8.57345,28.4149,10.763,5.24745,2.54037
-3.8214,0.32301,2.65306,1.85827,-0.437812,-2.77496,0.0656487,-0.067312,-0.0360464,0.0747923,-0.0764555,-0.248422,0.02487,1102,901,11.76,9.08736,28.9617,11.1522,5.42988,2.41998
-3.14818,0.330754,2.64019,1.86643,-0.458974,-3.01137,0.0601134,-0.0679544,-0.0403946,0.0717899,-0.0796309,-0.281391,0.0216889,1109,901,11.1385,9.64526,29.5396,11.652,5.64567,2.31873
-2.4764,0.33741,2.63455,1.87347,-0.485891,-3.26977,0.0534175,-0.0679741,-0.045013,0.0682873,-0.0828438,-0.319057,0.0182238,1116,901,10.4399,10.3023,30.1033,12.241,5.83822,2.21877
-1.80301,0.343331,2.62481,1.87332,-0.508196,-3.5243,0.0454996,-0.0672844,-0.0498069,0.0643458,-0.0861306,-0.361735,0.0178059,1123,901,9.67018,10.9131,30.6028,12.7929,6.05569,2.14738
-1.1251,0.351918,2.60073,1.83713,-0.522501,-3.78206,0.0364114,-0.0657668,-0.0546482,0.0601321,-0.0894875,-0.409523,0.0193364,1130,901,8.5105,11.4559,30.7851,13.2368,6.34306,2.06319
-0.446485,0.361027,2.57629,1.79462,-0.532004,-4.05626,0.0261614,-0.0632832,-0.0593598,0.0557605,-0.0928824,-0.462558,0.0204008,1137,901,7.23279,11.9557,30.9235,13.6595,6.64016,1.96918
0.230857,0.371509,2.55882,1.74932,-0.556651,-4.33387,0.01484,-0.0596389,-0.063794,0.0514683,-0.0962672,-0.521207,0.0230526,1144,901,5.91648,12.6286,31.0057,14.1888,6.91624,1.82461
0.901343,0.377689,2.56773,1.70427,-0.592478,-4.58823,0.00244353,-0.0548422,-0.0674743,0.0471028,-0.0995014,-0.584674,0.0240445,1151,901,4.66797,13.3995,30.9486,14.7985,7.0863,1.69128
1.57012,0.381771,2.5843,1.65834,-0.631846,-4.80255,-0.0109745,-0.0488047,-0.0701354,0.0427517,-0.102531,-0.653685,0.0235575,1158,901,3.52189,14.1594,30.8008,15.3951,7.23072,1.57949
2.24123,0.385657,2.59417,1.6059,-0.668877,-4.98365,-0.0252166,-0.0417287,-0.0714854,0.038488,-0.105433,-0.727906,0.0204265,1165,901,2.40016,14.795,30.574,15.9906,7.41133,1.49262
2.91584,0.391376,2.59356,1.54766,-0.709741,-5.11666,-0.0402638,-0.0337877,-0.0711872,0.0342351,-0.108287,-0.808125,0.0172834,1172,901,1.35595,15.3854,30.2755,16.561,7.64527,1.39904
3.59372,0.396636,2.58312,1.48709,-0.747782,-5.2356,-0.0559105,-0.0254299,-0.0686457,0.029647,-0.110987,-0.894634,0.0162994,1179,901,0.326066,15.9198,29.9809,17.124,7.92874,1.34557
4.27076,0.402484,2.57774,1.41899,-0.780109,-5.35702,-0.0715368,-0.0168327,-0.0636984,0.0251379,-0.113507,-0.988194,0.0167695,1186,901,-0.791665,16.4157,29.593,17.5839,8.19894,1.26425
4.9454,0.406153,2.58241,1.34261,-0.800759,-5.47933,-0.0865883,-0.00847539,-0.0563116,0.0209984,-0.116062,-1.0886,0.0172729,1193,901,-2.00205,16.8049,29.0808,17.9219,8.4333,1.19881
5.62192,0.412324,2.58267,1.25061,-0.817065,-5.5951,-0.10041,-0.000618274,-0.0466394,0.0177854,-0.118814,-1.19496,0.0197823,1200,901,-3.35563,17.1396,28.4196,18.1627,8.69555,1.09374
6.29764,0.419494,2.58772,1.14962,-0.820401,-5.70426,-0.112426,0.00640294,-0.0350162,0.0159538,-0.121976,-1.30452,0.0202432,1207,901,-4.78686,17.3362,27.6416,18.2126,8.94587,0.952955
6.97187,0.425895,2.59966,1.03454,-0.810678,-5.81495,-0.121733,0.0120714,-0.0215999,0.0154719,-0.125134,-1.41465,0.0206897,1214,901,-6.37154,17.4085,26.6923,18.1112,9.17438,0.807692
7.6459,0.430541,2.61381,0.899624,-0.788682,-5.88684,-0.127575,0.0158967,-0.0069522,0.0162328,-0.127911,-1.52249,0.0220044,1221,901,-8.04834,17.2652,25.4855,17.8817,9.4006,0.693246
8.31965,0.434563,2.63054,0.757505,-0.76063,-5.90731,-0.129108,0.0177421,0.00837968,0.0182187,-0.129585,1.51398,0.025823,1228,901,-9.64747,16.9454,24.1418,17.5544,9.62353,0.584467
8.99548,0.440381,2.64211,0.621043,-0.741489,-5.85419,-0.126549,0.017349,0.0236477,0.0211355,-0.130336,1.41202,0.0302541,1235,901,-10.9656,16.6195,22.8076,17.1818,9.87724,0.453428
9.67085,0.44707,2.65711,0.486026,-0.724946,-5.76131,-0.119775,0.0144563,0.0381154,0.0245242,-0.129843,1.31255,0.0311805,1242,901,-12.1466,16.2805,21.4404,16.7314,10.1247,0.293662
10.3511,0.455881,2.6576,0.360816,-0.707445,-5.59368,-0.109118,0.00938539,0.0510446,0.0283405,-0.128074,1.21523,0.0304123,1249,901,-12.9996,15.8144,20.1707,16.1652,10.4432,0.133422
11.0368,0.462796,2.64158,0.239555,-0.685403,-5.39872,-0.0949121,0.00286663,0.0615547,0.0325849,-0.12463,1.12101,0.0273912,1256,901,-13.726,15.3054,18.9947,15.5541,10.8393,0.0642167
11.7233,0.46865,2.62431,0.124171,-0.654883,-5.17982,-0.0784452,-0.00436006,0.0699134,0.0377177,-0.120523,1.02901,0.0235914,1263,901,-14.3169,14.6959,17.8743,14.8195,11.2485,0.0215968
12.4091,0.475015,2.61198,0.0172013,-0.622684,-4.9335,-0.0603645,-0.0117275,0.0757598,0.0435212,-0.115613,0.940701,0.0215938,1270,901,-14.7325,13.9887,16.8082,14.0396,11.6449,-0.0467822
13.0929,0.481225,2.60807,-0.0915109,-0.590918,-4.65985,-0.0419785,-0.018652,0.0794354,0.0499719,-0.110602,0.858291,0.0230301,1277,901,-15.075,13.2212,15.6742,13.225,12.0134,-0.137383
13.7738,0.487126,2.61531,-0.171698,-0.555426,-4.39198,-0.0243904,-0.0247681,0.0811727,0.0565937,-0.105752,0.784235,0.0213563,1284,901,-15.1384,12.4163,14.8172,12.3595,12.342,-0.255258
14.4555,0.491821,2.62198,-0.239122,-0.520418,-4.10296,-0.00838715,-0.0301011,0.0810013,0.0624816,-0.10097,0.718778,0.0230116,1291,901,-14.9989,11.5992,14.0919,11.4796,12.6807,-0.345566
15.1371,0.496196,2.63019,-0.297253,-0.485245,-3.81717,0.0056738,-0.0343358,0.079348,0.0674999,-0.0961618,0.661914,0.0227125,1298,901,-14.7667,10.7937,13.4773,10.5954,13.0206,-0.433621
15.8191,0.500028,2.6392,-0.339745,-0.457865,-3.54543,0.0176243,-0.0374441,0.0766037,0.0714919,-0.0913117,0.61287,0.0232098,1305,901,-14.4082,10.1,13.0542,9.81484,13.365,-0.512341
16.5009,0.504322,2.65055,-0.37439,-0.433366,-3.27283,0.027495,-0.0393684,0.0730931,0.0744391,-0.0863125,0.570909,0.0268726,1312,901,-13.9585,9.4384,12.7193,9.04307,13.7077,-0.607784
17.1846,0.510994,2.65796,-0.392766,-0.394346,-3.01491,0.035529,-0.0401811,0.0690417,0.0764125,-0.0810646,0.534632,0.0299189,1319,901,-13.3867,8.64623,12.6068,8.09964,14.0766,-0.741349
17.8699,0.518008,2.66207,-0.404024,-0.353879,-2.76933,0.0418357,-0.039904,0.0646512,0.077452,-0.0755203,0.503533,0.0275047,1326,901,-12.7747,7.85711,12.6113,7.16149,14.4679,-0.871819
18.5546,0.523946,2.66992,-0.421193,-0.315424,-2.51779,0.0462608,-0.0387488,0.0600604,0.0773353,-0.0698233,0.47746,0.0201835,1333,901,-12.1963,7.07084,12.5454,6.25519,14.8508,-0.99067
19.2376,0.528554,2.68454,-0.431047,-0.287658,-2.28202,0.0491213,-0.0368729,0.055505,0.076335,-0.0640867,0.455852,0.0159143,1340,901,-11.5833,6.42485,12.5566,5.4898,15.2121,-1.10178
19.9206,0.532736,2.70073,-0.431558,-0.270889,-2.06538,0.0509535,-0.0345193,0.0511445,0.0748666,-0.0584325,0.437361,0.0143319,1347,901,-10.9261,5.91739,12.692,4.88055,15.5747,-1.20842
20.6051,0.53702,2.71403,-0.428274,-0.254845,-1.85701,0.0520101,-0.0318739,0.0470884,0.0731272,-0.052991,0.42157,0.0145572,1354,901,-10.2509,5.43554,12.9019,4.29229,15.9579,-1.30822
21.2926,0.542618,2.71994,-0.423976,-0.237288,-1.66142,0.0524273,-0.0290821,0.0433177,0.0711484,-0.0478032,0.407937,0.0150772,1361,901,-9.6013,4.95605,13.1803,3.70244,16.3817,-1.41302
21.9816,0.548852,2.7231,-0.405253,-0.218726,-1.48536,0.0522413,-0.0262429,0.0397039,0.0688234,-0.0428251,0.395624,0.0157966,1368,901,-8.86397,4.47899,13.6565,3.14287,16.8258,-1.52262
22.6679,0.555971,2.7365,-0.385494,-0.201328,-1.31561,0.0514378,-0.0234361,0.0362406,0.0661056,-0.0381038,0.384581,0.0168274,1375,901,-8.13217,4.04541,14.1188,2.53424,17.2345,-1.68184
23.3539,0.563704,2.75258,-0.363353,-0.18564,-1.15008,0.0501615,-0.020752,0.0330718,0.0631911,-0.0337816,0.375305,0.0184158,1382,901,-7.38538,3.66477,14.6121,1.9011,17.6402,-1.8619
24.0494,0.57149,2.74123,-0.342975,-0.173389,-0.999115,0.0486338,-0.0182658,0.0302451,0.06028,-0.0299121,0.367564,0.0188737,1389,901,-6.6985,3.34474,15.2289,1.40624,18.1722,-1.9593
24.7545,0.578505,2.7023,-0.319617,-0.163706,-0.869439,0.0468448,-0.0160191,0.0277377,0.0573336,-0.0265079,0.361522,0.0179672,1396,901,-6.04665,3.05936,16.0255,1.09518,18.8309,-1.95642
25.461,0.585344,2.66133,-0.294885,-0.154661,-0.756132,0.0447889,-0.0140185,0.0254603,0.05428,-0.0235096,0.356822,0.0189443,1403,901,-5.4319,2.79224,16.8706,0.838978,19.5066,-1.94343
26.1635,0.594827,2.63518,-0.265782,-0.141587,-0.653319,0.042567,-0.0122276,0.0233332,0.0511565,-0.0208171,0.352729,0.0212092,1410,901,-4.80699,2.47187,17.7205,0.481763,20.1282,-2.03097
26.8601,0.605383,2.6292,-0.244594,-0.128191,-0.549933,0.0402492,-0.0106319,0.0213621,0.0480285,-0.0184112,0.349238,0.0234371,1417,901,-4.25804,2.14125,18.4098,0.0423983,20.6718,-2.20209
27.5538,0.613375,2.63323,-0.226189,-0.11825,-0.461129,0.0378426,-0.00922308,0.0195486,0.044903,-0.0162834,0.34659,0.0243546,1424,901,-3.78273,1.89518,19.0461,-0.33961,21.1793,-2.34935
28.2435,0.616125,2.65021,-0.210636,-0.111282,-0.400164,0.0354677,-0.00799739,0.0178988,0.0418896,-0.0144192,0.344481,0.0225267,1431,901,-3.42746,1.78679,19.6228,-0.63917,21.6368,-2.42538
28.936,0.617692,2.66078,-0.19114,-0.0996166,-0.349503,0.0332817,-0.00693682,0.0164191,0.0391334,-0.0127885,0.342358,0.0194787,1438,901,-3.06775,1.62573,20.2867,-0.910112,22.1296,-2.45691
29.6342,0.625713,2.65662,-0.171822,-0.086347,-0.270561,0.0312951,-0.00601674,0.0151045,0.0366431,-0.0113648,0.340295,0.016041,1445,901,-2.6128,1.33826,21.0075,-1.26697,22.6974,-2.57916
30.3342,0.634765,2.64969,-0.151644,-0.074526,-0.209473,0.0293812,-0.00520964,0.0139036,0.0342768,-0.0101053,0.338555,0.0145373,1452,901,-2.20801,1.10846,21.7721,-1.60903,23.2861,-2.71439
31.0272,0.63972,2.6644,-0.133481,-0.0653328,-0.172301,0.0274327,-0.00449414,0.0127509,0.0319,-0.00896149,0.336992,0.0129035,1459,901,-1.90331,0.951198,22.4445,-1.87418,23.7877,-2.82893
31.7199,0.644998,2.68164,-0.116078,-0.0573692,-0.141046,0.025489,-0.00386623,0.0116585,0.0295558,-0.00793305,0.33563,0.0117969,1466,901,-1.62548,0.815886,23.1109,-2.13129,24.2868,-2.95768
32.4154,0.650677,2.69276,-0.100862,-0.0503285,-0.109857,0.0236134,-0.0033219,0.0106722,0.0273293,-0.00703779,0.335056,0.0110062,1473,901,-1.36891,0.689048,23.7897,-2.36685,24.821,-3.076
33.1109,0.654728,2.70517,-0.0874587,-0.0441775,-0.0867596,0.0218325,-0.00285097,0.00980114,0.0252509,-0.00626933,0.335581,0.0107505,1480,901,-1.15771,0.592328,24.4564,-2.55838,25.3571,-3.16388
33.807,0.657981,2.71764,-0.0733542,-0.0380637,-0.0691286,0.0201329,-0.00244546,0.00898896,0.0232745,-0.00558705,0.336224,0.0108578,1487,901,-0.958167,0.504328,25.1421,-2.72435,25.9009,-3.23495
34.5073,0.664595,2.72021,-0.057815,-0.0307326,-0.0589593,0.0184971,-0.00209499,0.0082159,0.0213733,-0.00497125,0.33675,0.0109565,1494,901,-0.770668,0.421141,25.9009,-2.93814,26.4976,-3.34626
35.2158,0.676254,2.70194,-0.0443328,-0.0257528,-0.041393,0.0169407,-0.00178911,0.00751031,0.0195803,-0.00442862,0.337968,0.0107225,1501,901,-0.576851,0.346071,26.735,-3.17525,27.1954,-3.49988
35.9244,0.686414,2.68508,-0.0335356,-0.0223068,-0.0221858,0.0154728,-0.00152362,0.00687951,0.0179083,-0.00395918,0.340261,0.0103469,1508,901,-0.40321,0.278026,27.5413,-3.36468,27.8947,-3.62606
36.6293,0.693932,2.68039,-0.0247372,-0.0200956,-0.00590244,0.0141222,-0.00129612,0.00632423,0.0163843,-0.00355827,0.343515,0.00984607,1515,901,-0.259046,0.229094,28.2825,-3.51931,28.5486,-3.7335
37.3317,0.699783,2.68425,-0.0185685,-0.0199269,0.00190903,0.0129001,-0.00109882,0.00583343,0.0150123,-0.00321096,0.347392,0.00998456,1522,901,-0.169903,0.209073,28.9702,-3.62477,29.1731,-3.83165
38.0451,0.709855,2.65985,-0.0118411,-0.018584,0.00710432,0.0117553,-0.000919335,0.00538345,0.0137332,-0.00289726,0.352098,0.0106943,1529,901,-0.0849304,0.185981,29.7983,-3.74651,29.9306,-3.93238
38.7614,0.722602,2.62946,-0.00369135,-0.0149431,0.00690471,0.0107441,-0.000762286,0.00499738,0.0126114,-0.00262967,0.357606,0.010762,1536,901,-0.00602337,0.150914,30.6803,-3.92582,30.7237,-4.07061
39.4745,0.732586,2.6101,0.00314977,-0.0115246,0.00800198,0.00986471,-0.000622332,0.004676,0.0116468,-0.00240444,0.364124,0.0103261,1543,901,0.0644241,0.119426,31.507,-4.08318,31.4764,-4.18414
40.1774,0.737212,2.62003,0.0102024,-0.00755622,0.00601701,0.00914253,-0.000494998,0.00442093,0.0108633,-0.00221574,0.371184,0.00941867,1550,901,0.12559,0.0865528,32.2162,-4.21769,32.108,-4.27398
40.8757,0.740624,2.64438,0.0161559,-0.00478979,0.00709069,0.00857471,-0.000381214,0.00421635,0.0102473,-0.00205384,0.377659,0.00980725,1557,901,0.18722,0.0570046,32.8576,-4.35746,32.685,-4.38173
41.5759,0.74205,2.6649,0.0213611,-0.00325129,0.007794,0.00808858,-0.000280063,0.00402341,0.00970911,-0.0019006,0.382898,0.0102806,1564,901,0.240567,0.036659,33.5151,-4.42622,33.286,-4.43628
42.279,0.745101,2.67933,0.0262818,-0.00184103,0.00717304,0.00757088,-0.000190564,0.00379275,0.00911648,-0.00173616,0.386967,0.0102491,1571,901,0.286234,0.0247441,34.2057,-4.51183,33.9227,-4.50613
-42.3218,-0.484251,1.50793,0.443424,-0.0104294,-0.0702252,0.0124693,-0.00462275,0.000832944,0.0125098,-0.00466325,0.0485795,0.0160695,689,908,4.67261,0.271372,18.6563,8.29054,13.8889,8.11716
-41.6765,-0.480496,1.50838,0.450645,-0.0118919,-0.0709962,0.0130087,-0.00478899,0.000788336,0.0130435,-0.00482385,0.044179,0.0156022,696,908,4.74585,0.295324,18.4535,8.23176,13.6084,8.04855
-41.0353,-0.47834,1.533,0.458608,-0.0141427,-0.0649097,0.0133769,-0.00495757,0.000837702,0.0134151,-0.00499576,0.0455636,0.0154674,703,908,4.84125,0.318664,18.1513,8.13011,13.2353,7.94038
-40.3951,-0.476446,1.56483,0.468947,-0.0178335,-0.0504385,0.0136577,-0.00511357,0.000937745,0.0137045,-0.0051603,0.0497911,0.0157026,710,908,4.97989,0.33874,17.8332,8.02112,12.8395,7.81584
-39.7546,-0.474537,1.59603,0.47939,-0.0206952,-0.0390882,0.0139567,-0.00525347,0.00106224,0.0140152,-0.00531203,0.0550721,0.015717,717,908,5.1135,0.339,17.5332,7.92601,12.4532,7.69308
-39.1128,-0.472941,1.62216,0.48956,-0.0233611,-0.034033,0.0143364,-0.00537522,0.00120057,0.0144092,-0.00544807,0.0606082,0.0151612,724,908,5.23125,0.351462,17.2717,7.85596,12.0947,7.593
-38.4751,-0.474675,1.6707,0.498624,-0.0249441,-0.0362166,0.0147941,-0.00548421,0.00134495,0.0148829,-0.00557302,0.0659393,0.0141454,731,908,5.32207,0.366774,16.9281,7.78541,11.6497,7.4966
-37.8375,-0.477772,1.72137,0.506226,-0.0258936,-0.0406845,0.0153033,-0.00558879,0.00149033,0.0154091,-0.00569456,0.0708566,0.0133246,738,908,5.39198,0.388662,16.5717,7.72445,11.2023,7.42347
-37.1982,-0.479908,1.7643,0.513845,-0.0267518,-0.0447151,0.0158575,-0.00570433,0.00162402,0.0159791,-0.00582596,0.0747572,0.0131771,745,908,5.46264,0.412656,16.2537,7.66108,10.794,7.35341
-36.5554,-0.478834,1.79119,0.521244,-0.0284053,-0.0445251,0.0164475,-0.00584182,0.00174737,0.0165836,-0.00597798,0.0777621,0.0139997,752,908,5.53969,0.428429,15.9986,7.59011,10.4601,7.26298
-35.9104,-0.476079,1.80826,0.530362,-0.0300863,-0.0423863,0.0170626,-0.00600247,0.00186947,0.0172131,-0.00615301,0.080353,0.0154242,759,908,5.63922,0.44222,15.8058,7.50971,10.1744,7.16642
-35.2664,-0.473464,1.83259,0.541892,-0.0328232,-0.0380082,0.017713,-0.00619167,0.0019706,0.0178743,-0.00635303,0.0817009,0.0156384,766,908,5.76986,0.46058,15.6108,7.4216,9.86584,7.05065
-34.6228,-0.471341,1.86034,0.55676,-0.034349,-0.0412142,0.0184053,-0.00640203,0.00203755,0.0185715,-0.00656827,0.0814081,0.014836,773,908,5.91975,0.49166,15.4594,7.31782,9.55012,6.93526
-33.9781,-0.470682,1.88411,0.571306,-0.0356672,-0.0445831,0.0190826,-0.00663656,0.00208111,0.0192499,-0.00680387,0.080221,0.0128404,780,908,6.0654,0.526039,15.3279,7.25087,9.25732,6.86418
-33.3335,-0.471553,1.90987,0.584739,-0.0373838,-0.049002,0.0197116,-0.00689783,0.00210503,0.0198771,-0.00706332,0.0784582,0.0123445,787,908,6.19673,0.548328,15.1852,7.2356,8.96276,6.82043
-32.687,-0.469184,1.92809,0.596381,-0.039092,-0.0468892,0.0203028,-0.00719397,0.00211257,0.0204642,-0.00735533,0.0762335,0.0124553,794,908,6.32283,0.549143,15.0504,7.17496,8.70789,6.72955
-32.0409,-0.467272,1.94994,0.609267,-0.0391481,-0.0495387,0.0208885,-0.00751717,0.00210891,0.0210442,-0.00767289,0.073704,0.0124585,801,908,6.45133,0.539518,14.9306,7.1027,8.44499,6.63757
-31.3966,-0.466035,1.98222,0.623659,-0.0410388,-0.0533384,0.021488,-0.00785225,0.0021059,0.0216384,-0.00800263,0.0712879,0.0123438,808,908,6.59367,0.567564,14.7924,7.01796,8.14584,6.52836
-30.7534,-0.465497,2.02091,0.640409,-0.0431145,-0.0572186,0.0220936,-0.00819543,0.00211167,0.0222402,-0.00834195,0.0692706,0.0121952,815,908,6.76092,0.609028,14.6593,6.91948,7.82698,6.41479
-30.1092,-0.464894,2.05671,0.65653,-0.0466843,-0.0581874,0.0226995,-0.0085468,0.0021267,0.0228436,-0.00869088,0.0676466,0.0126233,822,908,6.92794,0.667528,14.5327,6.83461,7.5272,6.30882
-29.4631,-0.463348,2.08489,0.669466,-0.0489823,-0.0618825,0.0233477,-0.00890972,0.00215206,0.0234906,-0.00905267,0.0663233,0.012167,829,908,7.05408,0.697854,14.4175,6.76248,7.26664,6.20603
-28.8174,-0.463254,2.11637,0.682086,-0.0506358,-0.0673989,0.0240817,-0.00927728,0.00218366,0.024224,-0.00941961,0.0650894,0.0124704,836,908,7.17235,0.715089,14.2957,6.71691,6.99895,6.12479
-28.1723,-0.463726,2.1518,0.695258,-0.0527676,-0.0766145,0.0249061,-0.00965652,0.00221493,0.0250475,-0.00979789,0.0637369,0.0122766,843,908,7.28788,0.742197,14.1771,6.68328,6.72181,6.04384
-27.5267,-0.46414,2.1868,0.712735,-0.0568642,-0.0897053,0.0257895,-0.0100486,0.00223788,0.0259287,-0.0101878,0.0621225,0.0117482,850,908,7.44052,0.802135,14.1195,6.67084,6.45367,5.96312
-26.8797,-0.463235,2.21701,0.731202,-0.0620703,-0.102358,0.0267264,-0.0104682,0.00224764,0.0268617,-0.0106035,0.0601377,0.0114588,857,908,7.60431,0.884804,14.0988,6.6442,6.21322,5.86866
-26.2319,-0.461966,2.24501,0.749198,-0.0664425,-0.116038,0.0277865,-0.0109244,0.00225528,0.0279175,-0.0110553,0.0579981,0.0119712,864,908,7.75978,0.964147,14.0915,6.60501,5.98935,5.77325
-25.5846,-0.460588,2.27679,0.766754,-0.0705087,-0.127389,0.0290014,-0.0114292,0.00225874,0.0291272,-0.011555,0.0556365,0.0117162,871,908,7.91545,1.03205,14.0668,6.54998,5.75708,5.66404
-24.9375,-0.459,2.31081,0.785509,-0.0735414,-0.13819,0.0303693,-0.0119862,0.00225327,0.0304889,-0.0121057,0.0529995,0.0112438,878,908,8.0845,1.0814,14.0519,6.47865,5.52283,5.54358
-24.2907,-0.45707,2.34837,0.80707,-0.0768124,-0.150149,0.031925,-0.0125961,0.00223383,0.0320368,-0.0127079,0.0500073,0.0113037,885,908,8.28037,1.12563,14.0614,6.40325,5.28123,5.40503
-23.6438,-0.456028,2.3864,0.829336,-0.0820836,-0.161207,0.0336637,-0.013268,0.00220843,0.0337674,-0.0133717,0.0469181,0.0117662,892,908,8.48578,1.19803,14.0811,6.35762,5.04453,5.28442
-22.992,-0.45301,2.40428,0.850965,-0.0879888,-0.17909,0.0355746,-0.0140052,0.00218131,0.0356704,-0.014101,0.0438829,0.0115064,899,908,8.66705,1.29324,14.1978,6.34251,4.90009,5.18311
-22.3384,-0.449426,2.4158,0.872256,-0.0957534,-0.195588,0.0376754,-0.0148205,0.00214225,0.0377627,-0.0149078,0.0407177,0.0111708,906,908,8.8476,1.41414,14.3419,6.34462,4.78985,5.08926
-21.684,-0.44708,2.42553,0.894433,-0.100904,-0.211964,0.0399657,-0.0157235,0.0020876,0.0400438,-0.0158017,0.0374166,0.010508,913,908,9.03647,1.49862,14.5097,6.35926,4.69397,5.02786
-21.0298,-0.444203,2.43823,0.920777,-0.104863,-0.227142,0.0424618,-0.016709,0.00202579,0.0425311,-0.0167782,0.0341829,0.0110998,920,908,9.27162,1.56486,14.7149,6.34283,4.59334,4.94601
-20.371,-0.437297,2.43306,0.948976,-0.10902,-0.24782,0.0451207,-0.0177737,0.00197174,0.0451825,-0.0178355,0.0313091,0.0114496,927,908,9.51177,1.64092,15.0325,6.30523,4.57672,4.83203
-19.7123,-0.430842,2.43009,0.976945,-0.113999,-0.268222,0.0477966,-0.0189064,0.00192267,0.0478519,-0.0189618,0.0287926,0.0111146,934,908,9.74943,1.72439,15.3449,6.28019,4.55819,4.72125
-19.052,-0.422771,2.42263,1.0062,-0.118184,-0.291023,0.0503396,-0.0201068,0.00185708,0.0503885,-0.0201558,0.0263372,0.010912,941,908,9.99346,1.8004,15.7017,6.23199,4.56674,4.5895
-18.3973,-0.421435,2.44018,1.03928,-0.121918,-0.328603,0.0526873,-0.0213802,0.00174994,0.0527286,-0.0214215,0.0236087,0.0101402,948,908,10.2403,1.89753,16.0238,6.26688,4.47514,4.52686
-17.7469,-0.422259,2.47747,1.07613,-0.126412,-0.373708,0.0548603,-0.0227285,0.00158329,0.0548926,-0.0227608,0.0203948,0.0108759,955,908,10.5072,2.01837,16.3218,6.30359,4.3073,4.45051
-17.0909,-0.419797,2.49327,1.11453,-0.133435,-0.410372,0.0568998,-0.0241597,0.00131493,0.0569211,-0.024181,0.0162161,0.011279,962,908,10.8103,2.15936,16.7193,6.34364,4.23846,4.36923
-16.4314,-0.415574,2.49601,1.15312,-0.140239,-0.452349,0.0587642,-0.0256689,0.000920807,0.0587742,-0.025679,0.010904,0.011427,969,908,11.0999,2.30253,17.1894,6.39485,4.23266,4.29009
-15.7703,-0.410844,2.49401,1.19458,-0.145222,-0.499976,0.0605082,-0.0272642,0.000427596,0.0605103,-0.0272662,0.00487149,0.0114523,976,908,11.403,2.43245,17.7262,6.44119,4.25461,4.21471
-15.1098,-0.406872,2.4963,1.23559,-0.147952,-0.552839,0.062277,-0.0289516,-0.000151703,0.0622773,-0.0289518,-0.00166288,0.0114671,983,908,11.6854,2.54531,18.2552,6.47557,4.26582,4.14275
-14.4513,-0.403489,2.50857,1.27532,-0.148237,-0.610085,0.0641656,-0.0307482,-0.000811559,0.0641725,-0.0307552,-0.00854965,0.0109303,990,908,11.9404,2.63238,18.7425,6.47912,4.24241,4.05311
-13.7947,-0.399296,2.53067,1.31198,-0.15279,-0.670818,0.0662855,-0.0326733,-0.00158447,0.0663108,-0.0326987,-0.016006,0.011072,997,908,12.1532,2.76506,19.1674,6.49161,4.18559,3.91609
-13.1405,-0.397364,2.564,1.34873,-0.159406,-0.745765,0.0685901,-0.0347357,-0.00244844,0.0686481,-0.0347937,-0.0236786,0.0116471,1004,908,12.3283,2.95867,19.5731,6.54463,4.08808,3.79366
-12.4841,-0.394733,2.58964,1.38826,-0.168511,-0.830888,0.0709302,-0.0369447,-0.0033962,0.071037,-0.0370515,-0.0314413,0.0124516,1011,908,12.5037,3.19123,20.0617,6.65113,4.03072,3.67988
-11.8244,-0.392242,2.60418,1.42833,-0.181873,-0.921056,0.0732443,-0.0393059,-0.00444788,0.0734198,-0.0394814,-0.0394371,0.0133442,1018,908,12.6696,3.49375,20.6146,6.83051,4.02767,3.60327
-11.1609,-0.387859,2.60501,1.46436,-0.192936,-1.02595,0.0754723,-0.0418137,-0.00562552,0.0757415,-0.042083,-0.0478178,0.0160016,1025,908,12.7497,3.78217,21.2104,7.02007,4.0908,3.528
-10.4959,-0.38223,2.60178,1.5059,-0.207168,-1.13509,0.077553,-0.0444589,-0.00691908,0.0779441,-0.04485,-0.056467,0.0158643,1032,908,12.8737,4.10429,21.8929,7.24217,4.17932,3.43853
