 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.35044,9.70438,2.31698,0.0304952,0.00900449,0.00244961,0.000134208,-2.2526e-06,-3.2946e-05,0.000141746,-9.79043e-06,-0.224922,0.00601478,1214,803,0.318144,-0.0840464,14.9147,0.212136,14.5901,0.325098
8.03764,9.7178,2.29459,0.030921,0.0092594,-0.0010028,0.000136095,-8.12649e-06,-3.52809e-05,0.000144263,-1.62947e-05,-0.22751,0.00663417,1221,803,0.311833,-0.0797994,15.3113,0.0601594,14.978,0.170825
8.72613,9.73085,2.26984,0.0311768,0.00900145,-0.000903745,0.000135835,-9.46186e-06,-4.05716e-05,0.000146397,-2.00231e-05,-0.254659,0.00713589,1228,803,0.314618,-0.0836578,15.72,-0.0686895,15.384,0.0329474
9.41201,9.74198,2.25587,0.0311365,0.00868871,0.00108487,0.000128305,-1.06374e-05,-5.01166e-05,0.000144495,-2.68279e-05,-0.312473,0.00689951,1235,803,0.320043,-0.085734,16.0847,-0.20063,15.7513,-0.100924
10.094,9.75171,2.25697,0.0310905,0.00856738,0.00466224,0.000115629,-1.2724e-05,-6.79507e-05,0.000144919,-4.20136e-05,-0.406977,0.00644993,1242,803,0.330214,-0.0915245,16.3913,-0.360882,16.0621,-0.257212
10.7726,9.75863,2.27088,0.0312645,0.0089302,0.00513111,9.60526e-05,-1.45736e-05,-9.28596e-05,0.000148825,-6.73459e-05,-0.516786,0.00662715,1249,803,0.33309,-0.0954709,16.656,-0.506675,16.3253,-0.397738
11.4598,9.77223,2.25865,0.0313673,0.00935647,0.0036176,6.76091e-05,-1.84897e-05,-0.000121376,0.000153344,-0.000104224,-0.614979,0.0069851,1256,803,0.329153,-0.0979038,17.0441,-0.699043,16.7105,-0.588714
12.1458,9.78353,2.25208,0.0314575,0.00927308,0.00352139,3.23917e-05,-2.79516e-05,-0.000145124,0.000150447,-0.000146007,-0.682907,0.00708215,1263,803,0.329572,-0.09698,17.4136,-0.859309,17.0788,-0.750211
12.8336,9.79618,2.24167,0.0316687,0.00920154,0.00310972,3.83578e-06,-4.60309e-05,-0.000154124,0.000135031,-0.000177226,-0.705206,0.0066608,1270,803,0.330227,-0.0941935,17.8097,-1.03541,17.4721,-0.926536
13.5171,9.80527,2.24696,0.0314719,0.00874976,0.00338531,-8.55487e-06,-7.19591e-05,-0.000138982,0.000102295,-0.000182809,-0.673266,0.0064891,1277,803,0.328962,-0.0878881,18.1403,-1.18792,17.805,-1.08146
14.2034,9.81729,2.24545,0.0311368,0.00822832,0.00470738,-2.02229e-05,-9.7697e-05,-0.000107125,5.49538e-05,-0.000172874,-0.61191,0.00661049,1284,803,0.32958,-0.0837802,18.5067,-1.37838,18.1763,-1.27433
14.8943,9.83104,2.23077,0.0310813,0.00760382,0.00607233,-4.45522e-05,-0.000121016,-7.60788e-05,2.36088e-06,-0.000167929,-0.552564,0.00704434,1291,803,0.333258,-0.0792484,18.9412,-1.55759,18.6126,-1.45757
15.5848,9.84316,2.21916,0.0313255,0.00701472,0.00695394,-7.75272e-05,-0.000138686,-5.14884e-05,-4.8222e-05,-0.000167991,-0.517435,0.00750256,1298,803,0.338509,-0.0747774,19.3737,-1.71177,19.0432,-1.61677
16.2722,9.85164,2.21943,0.0314159,0.00672199,0.00783819,-9.90624e-05,-0.000152928,-2.37544e-05,-9.00835e-05,-0.000161906,-0.361389,0.00753697,1305,803,0.3421,-0.0712603,19.7603,-1.8352,19.4296,-1.73992
16.9557,9.85856,2.23341,0.0312597,0.00719389,0.00526372,-0.000101529,-0.000164082,2.21208e-05,-9.44967e-05,-0.000171114,0.307793,0.00748729,1312,803,0.332064,-0.0740353,20.0967,-1.97066,19.7651,-1.87701
17.64,9.86581,2.2469,0.03117,0.00829569,0.00270266,-9.49486e-05,-0.000168819,7.64832e-05,-4.69492e-05,-0.000216818,0.560454,0.00705133,1319,803,0.322429,-0.0810643,20.4442,-2.11997,20.1109,-2.0189
18.3272,9.87529,2.25338,0.03116,0.0091221,-0.000303694,-9.55845e-05,-0.00016737,0.000120459,-5.78459e-06,-0.00025717,0.640603,0.00714419,1326,803,0.312208,-0.0839478,20.8318,-2.28852,20.4957,-2.18319
19.0165,9.88555,2.25459,0.0314322,0.00961162,-0.00243498,-0.000107737,-0.000162384,0.000148454,1.58867e-05,-0.000286007,0.69439,0.00705072,1333,803,0.307686,-0.0848048,21.2524,-2.45258,20.9114,-2.3452
19.7067,9.89511,2.25515,0.0312899,0.00976783,-0.00220577,-0.000118663,-0.00015714,0.000167836,3.10332e-05,-0.000306837,0.728334,0.00715784,1340,803,0.306607,-0.0871348,21.6771,-2.59913,21.3379,-2.49003
20.402,9.90734,2.24171,0.0308064,0.00949723,-0.000278671,-0.000112628,-0.000154508,0.000186264,5.38694e-05,-0.000321006,0.729423,0.00737728,1347,803,0.307708,-0.0893114,22.1659,-2.74996,21.8334,-2.6421
21.1003,9.92116,2.2207,0.0302483,0.00884859,0.00253667,-8.72011e-05,-0.000154166,0.000204202,8.62456e-05,-0.000327613,0.704138,0.00794618,1354,803,0.31107,-0.0853243,22.6944,-2.90885,22.3703,-2.80105
21.7977,9.93496,2.20485,0.0300826,0.00839492,0.00388908,-5.67902e-05,-0.000151729,0.00021656,0.000117441,-0.000325961,0.677505,0.00806839,1361,803,0.313668,-0.0810423,23.2146,-3.08393,22.8934,-2.97687
22.4941,9.94754,2.19412,0.0302135,0.00885387,0.00397333,-3.69098e-05,-0.000146971,0.000220592,0.000135412,-0.000319293,0.663159,0.00819366,1368,803,0.31489,-0.0885742,23.7251,-3.25385,23.4023,-3.14436
23.1868,9.958,2.19642,0.0306004,0.00965603,0.0025436,-2.93239e-05,-0.000139891,0.000220518,0.000142735,-0.00031195,0.66258,0.00775628,1375,803,0.313642,-0.098431,24.1911,-3.42326,23.8628,-3.31163
23.879,9.96799,2.20189,0.0306239,0.0101064,0.00184405,-1.75052e-05,-0.000133213,0.000218429,0.000150602,-0.000301321,0.655939,0.00742568,1382,803,0.311161,-0.101738,24.6469,-3.595,24.3178,-3.47957
24.5732,9.97808,2.20341,0.0303353,0.00989752,0.00110549,1.18618e-05,-0.000130401,0.000218458,0.000170477,-0.000289016,0.628008,0.00707878,1389,803,0.305561,-0.0923885,25.1245,-3.75331,24.7979,-3.63563
25.2695,9.98866,2.19991,0.0302177,0.00963755,2.22922e-05,4.78158e-05,-0.00012709,0.000222701,0.000199619,-0.000278894,0.598303,0.00696546,1396,803,0.300588,-0.0853119,25.6341,-3.89948,25.3079,-3.78405
25.9681,10.0005,2.19182,0.0308717,0.00977446,-0.00281734,5.83598e-05,-0.000121484,0.000219102,0.000205275,-0.000268399,0.590674,0.00674709,1403,803,0.297419,-0.0830838,26.1818,-4.05375,25.8465,-3.94302
26.6661,10.0113,2.1873,0.0317252,0.0103069,-0.00609765,2.97566e-05,-0.000109442,0.000197116,0.0001692,-0.000248885,0.615687,0.00662188,1410,803,0.2946,-0.0876808,26.7244,-4.1971,26.3775,-4.09103
27.3641,10.0217,2.18466,0.0317867,0.0103304,-0.00679888,-1.82784e-05,-9.58457e-05,0.00015751,0.000105153,-0.000219277,0.664685,0.00683612,1417,803,0.292551,-0.0918227,27.2568,-4.33834,26.9087,-4.23829
28.0662,10.0351,2.17198,0.0308512,0.00995478,-0.00603221,-6.13631e-05,-8.43879e-05,0.000113656,4.13623e-05,-0.000187113,0.734925,0.00739807,1424,803,0.285553,-0.0944896,27.83,-4.50499,27.4926,-4.41281
28.7689,10.0487,2.15945,0.0299217,0.0102246,-0.00563596,-8.47855e-05,-7.6869e-05,8.43721e-05,3.63764e-06,-0.000165292,0.808838,0.00791976,1431,803,0.277057,-0.0953295,28.4113,-4.68845,28.0842,-4.59004
29.473,10.0628,2.14501,0.0302661,0.0108725,-0.00834614,-9.28877e-05,-7.38021e-05,7.43355e-05,-8.39932e-06,-0.00015829,0.849236,0.00803976,1438,803,0.270694,-0.0940175,29.0252,-4.8762,28.6927,-4.77228
30.177,10.0745,2.13227,0.0310429,0.0112859,-0.0104634,-0.000101532,-7.30516e-05,6.98848e-05,-1.5971e-05,-0.000158613,0.885906,0.00767907,1445,803,0.270673,-0.090249,29.6431,-5.0186,29.301,-4.90971
30.8822,10.0856,2.11799,0.0315246,0.011407,-0.0110856,-0.00011977,-7.41632e-05,6.17855e-05,-3.11074e-05,-0.000162826,0.962181,0.00738037,1452,803,0.272879,-0.0894692,30.2716,-5.13895,29.924,-5.02895
31.5909,10.0989,2.0956,0.0307639,0.0105326,-0.00853138,-0.000137143,-7.65441e-05,4.76007e-05,-5.04177e-05,-0.000163269,1.06882,0.00770129,1459,803,0.273936,-0.0881292,30.9287,-5.2671,30.5911,-5.16535
32.2931,10.1101,2.09428,0.0297693,0.00984134,-0.00561129,-0.000131514,-8.19448e-05,4.13987e-05,-5.84788e-05,-0.00015498,1.05512,0.00749877,1466,803,0.273871,-0.0845266,31.5005,-5.42981,31.1754,-5.32903
32.9938,10.1213,2.09887,0.029429,0.00934367,-0.00485297,-9.73865e-05,-8.59213e-05,5.04253e-05,-4.09038e-05,-0.000142404,0.841998,0.00740118,1473,803,0.272942,-0.0815704,32.0637,-5.60925,31.7427,-5.51337
33.694,10.1318,2.10709,0.0294807,0.00939373,-0.00455984,-4.94423e-05,-8.42897e-05,6.80028e-05,3.33344e-06,-0.000137065,0.659986,0.00766956,1480,803,0.27412,-0.0833155,32.6237,-5.78952,32.3024,-5.69336
34.4036,10.1442,2.08989,0.0294746,0.00994266,-0.00666594,-8.25049e-06,-7.71064e-05,8.6256e-05,5.01945e-05,-0.000135551,0.595517,0.00822714,1487,803,0.26623,-0.0878696,33.3029,-5.92336,32.9805,-5.82743
35.1143,10.1564,2.07135,0.0293611,0.0104772,-0.00860719,1.9975e-05,-6.93019e-05,9.78593e-05,8.2896e-05,-0.000132223,0.57142,0.00835554,1494,803,0.257852,-0.0968667,33.9948,-6.04361,33.6727,-5.95191
35.824,10.169,2.05814,0.0291253,0.0104503,-0.00853543,4.60109e-05,-6.13225e-05,0.000101719,0.000107352,-0.000122664,0.542657,0.00838059,1501,803,0.255352,-0.0950058,34.6701,-6.19543,34.3506,-6.10229
36.5288,10.1811,2.06081,0.0290414,0.0101771,-0.00568392,7.99324e-05,-6.14018e-05,0.000105302,0.000136081,-0.000117551,0.489868,0.00824373,1508,803,0.264153,-0.0919222,35.2855,-6.39558,34.9686,-6.29548
37.2385,10.1959,2.05156,0.0293949,0.0103643,-0.00511539,0.000117345,-6.3626e-05,0.000112232,0.000171025,-0.000117306,0.446133,0.00877744,1515,803,0.269159,-0.0901953,35.9679,-6.61345,35.6475,-6.50594
37.9486,10.2093,2.04315,0.0294406,0.0109631,-0.00512216,0.000133671,-6.83485e-05,0.000111012,0.000182751,-0.000117428,0.416269,0.00929805,1522,803,0.268986,-0.096228,36.6514,-6.80206,36.3306,-6.68809
38.6573,10.2209,2.04021,0.0288637,0.0106352,-0.0019683,0.000127147,-7.97257e-05,0.000103234,0.000169849,-0.000122427,0.392209,0.00973248,1529,803,0.274208,-0.098767,37.311,-6.96519,36.9977,-6.84979
39.3656,10.2321,2.04008,0.0284422,0.0104319,0.000160153,0.000114391,-9.94302e-05,9.54016e-05,0.000150768,-0.000135807,0.364286,0.00999062,1536,803,0.277377,-0.101717,37.9688,-7.12837,37.661,-7.01287
40.0779,10.2439,2.03106,0.029291,0.0105272,-0.0028795,0.000104731,-0.000128595,9.93828e-05,0.000141323,-0.000165187,0.352793,0.0103087,1543,803,0.274628,-0.0977086,38.6894,-7.26917,38.3712,-7.15822
40.7917,10.2564,2.01965,0.0300213,0.0108682,-0.00623983,8.21629e-05,-0.00016928,0.000108817,0.000122715,-0.000209832,0.356723,0.0099312,1550,803,0.269372,-0.0955744,39.428,-7.41896,39.1007,-7.3104
41.5067,10.2689,2.00705,0.0296382,0.0110624,-0.00617614,9.06347e-06,-0.000226012,8.00489e-05,3.37331e-05,-0.000250682,0.298947,0.0092185,1557,803,0.265366,-0.0979656,40.1667,-7.56772,39.8436,-7.45722
-40.8279,8.57124,1.28617,0.0303537,0.0102281,-0.00430204,5.83333e-06,-0.000260262,-0.000407958,0.000301891,-0.000556319,-0.627771,0.0145913,703,810,0.317472,-0.108601,18.4927,11.072,18.1653,11.1654
-40.1876,8.57377,1.32856,0.0310288,0.00808032,0.00386464,-3.99689e-05,-0.000265829,-0.000250126,0.000121539,-0.000427337,-0.57335,0.0139234,710,810,0.341279,-0.0849292,18.0471,10.8922,17.7307,10.9917
-39.5444,8.57586,1.35657,0.0315044,0.00724168,0.00691501,-6.46111e-06,-0.000257672,-0.000206247,0.000109418,-0.000373551,-0.511891,0.0131873,717,810,0.352468,-0.0626242,17.6762,10.7628,17.3616,10.8778
-38.8997,8.57979,1.37822,0.0313295,0.00804042,0.00439139,3.94525e-05,-0.000248271,-0.000200976,0.000142749,-0.000351568,-0.474767,0.0125392,724,810,0.345114,-0.0618298,17.3446,10.6222,17.0262,10.7466
-38.2539,8.58419,1.39576,0.0310425,0.00886473,0.00181933,7.15764e-05,-0.000245975,-0.000204029,0.00017133,-0.000345729,-0.454745,0.0125145,731,810,0.336434,-0.0681332,17.0361,10.4928,16.7148,10.6196
-37.6087,8.58655,1.41814,0.0307159,0.00952077,-5.77518e-05,8.54387e-05,-0.000249727,-0.000208823,0.000185607,-0.000349896,-0.447262,0.0123885,738,810,0.328921,-0.0942885,16.7123,10.413,16.3899,10.5205
-36.963,8.59225,1.44028,0.0308121,0.00975258,9.00072e-05,7.89626e-05,-0.000255436,-0.000209521,0.000179821,-0.000356294,-0.448636,0.0120258,745,810,0.330179,-0.1146,16.3978,10.2579,16.0743,10.3499
-36.3187,8.5971,1.47081,0.030634,0.0104617,-0.00197993,5.96824e-05,-0.000261702,-0.000199367,0.000155055,-0.000357074,-0.446201,0.0114273,752,810,0.323632,-0.125074,16.0574,10.0798,15.7311,10.1692
-35.6737,8.6011,1.49952,0.030331,0.0101868,-0.00310535,3.51527e-05,-0.000256467,-0.00017173,0.000114624,-0.000335938,-0.433423,0.0119891,759,810,0.317746,-0.112111,15.7275,9.92038,15.4021,10.0132
-35.028,8.60354,1.52596,0.0304796,0.00921723,-0.00657068,1.42946e-05,-0.00026668,-0.000140374,7.24062e-05,-0.000324792,-0.392497,0.0123326,766,810,0.311846,-0.087391,15.4226,9.81423,15.0888,9.8995
-34.3823,8.60488,1.55373,0.0307361,0.00839322,-0.00711291,3.53812e-06,-0.000266616,-0.000117728,4.76418e-05,-0.00031072,-0.35844,0.012838,773,810,0.313268,-0.0716298,15.114,9.72346,14.7767,9.8052
-33.7378,8.60673,1.58928,0.0307804,0.00742565,-0.00701065,-8.1477e-06,-0.00025878,-0.000100067,2.69032e-05,-0.000293831,-0.336918,0.0121518,780,810,0.313813,-0.0546846,14.7772,9.59471,14.4399,9.6733
-33.0904,8.61205,1.61214,0.0304512,0.00733007,-0.00372892,-2.97267e-05,-0.000242975,-7.52696e-05,-5.8357e-06,-0.000266866,-0.307348,0.0116585,787,810,0.317132,-0.0599502,14.4912,9.42795,14.1638,9.51041
-32.443,8.61687,1.63681,0.0293761,0.00786392,-0.00120005,-4.88406e-05,-0.000219325,-3.49027e-05,-4.19719e-05,-0.000226194,-0.194315,0.0124016,794,810,0.310827,-0.0773413,14.1986,9.2676,13.8871,9.35254
-31.7967,8.62052,1.66856,0.0288545,0.00897558,-0.000322134,-5.8189e-05,-0.000194034,1.66592e-05,-5.61758e-05,-0.000196047,0.12026,0.0128733,801,810,0.306791,-0.0986509,13.8928,9.10568,13.588,9.1958
-31.1509,8.62323,1.70397,0.0294177,0.00908983,-0.000334599,-4.96278e-05,-0.000167637,6.17997e-05,-2.31879e-05,-0.000194076,0.404267,0.0130249,808,810,0.312587,-0.100226,13.5915,8.95602,13.2806,9.0469
-30.5054,8.62543,1.74226,0.0303816,0.00898956,-0.00162924,-2.54574e-05,-0.000137573,9.51359e-05,2.89081e-05,-0.000191939,0.519163,0.0116029,815,810,0.319825,-0.0934435,13.2917,8.80817,12.9682,8.89933
-29.8587,8.62932,1.77621,0.0315566,0.00804619,0.000496354,-2.04893e-06,-0.000100404,0.000117994,7.66051e-05,-0.000179058,0.587953,0.0106129,822,810,0.337097,-0.0807935,13.0131,8.63962,12.6815,8.73065
-29.2117,8.6332,1.81053,0.0312864,0.00810292,0.000201556,1.72286e-05,-5.52891e-05,0.000136844,0.000122536,-0.000160597,0.655892,0.0100076,829,810,0.333359,-0.0838135,12.7299,8.47313,12.4004,8.56124
-28.5633,8.63692,1.83946,0.0300126,0.00837346,-0.0010841,2.96144e-05,-9.02949e-06,0.000158203,0.000169671,-0.000149087,0.724632,0.00984364,836,810,0.316619,-0.09111,12.4676,8.33229,12.1487,8.4144
-27.914,8.64065,1.86599,0.0289842,0.00923369,-0.00230629,3.58588e-05,3.42065e-05,0.000179129,0.000214163,-0.000144098,0.783092,0.010286,843,810,0.302426,-0.0983326,12.2248,8.18674,11.9141,8.27578
-27.2628,8.64496,1.88554,0.0294149,0.0100475,-0.00461516,3.94566e-05,7.11253e-05,0.000191344,0.000247289,-0.000136707,0.826681,0.0103736,850,810,0.301265,-0.099131,12.0356,8.0516,11.7158,8.1494
-26.6125,8.64923,1.91034,0.03021,0.010709,-0.00590833,3.81867e-05,0.000101871,0.000189224,0.000261914,-0.000121855,0.868757,0.0104802,857,810,0.306332,-0.102709,11.8339,7.90218,11.5031,8.00601
-25.963,8.65334,1.94111,0.0310944,0.0107898,-0.00525947,2.77278e-05,0.00012324,0.000172111,0.000254097,-0.000103129,0.920731,0.0101501,864,810,0.317002,-0.1085,11.6119,7.74375,11.2729,7.84559
-25.3118,8.65764,1.96536,0.0315184,0.0106391,-0.00346573,1.22913e-05,0.000134754,0.000143795,0.000229812,-8.27668e-05,0.986682,0.00988057,871,810,0.325506,-0.114735,11.4172,7.60563,11.077,7.70399
-24.6607,8.66119,1.99165,0.0312143,0.0103774,-0.00383628,6.92516e-06,0.0001338,0.000112223,0.000199275,-5.85496e-05,1.04265,0.00936196,878,810,0.321197,-0.112179,11.2173,7.4778,10.8796,7.57188
-24.0082,8.66585,2.013,0.0303578,0.0102178,-0.00408229,1.34427e-05,0.000120197,8.52359e-05,0.00016739,-3.37498e-05,1.06514,0.00876184,885,810,0.311229,-0.107019,11.0396,7.33834,10.7105,7.43345
-23.3557,8.67072,2.0363,0.0299586,0.0103024,-0.00571109,1.52434e-05,9.61765e-05,6.56665e-05,0.000132844,-2.14239e-05,1.06154,0.00875296,892,810,0.302841,-0.107768,10.8687,7.19338,10.5407,7.28391
-22.7036,8.67634,2.06325,0.0299697,0.010654,-0.0065981,7.25903e-07,6.41049e-05,4.41899e-05,8.67935e-05,-2.19627e-05,1.09646,0.00916688,899,810,0.300481,-0.112105,10.6932,7.01524,10.3634,7.10582
-22.0509,8.68117,2.0892,0.0302776,0.0101489,-0.00511984,-2.3821e-05,2.67954e-05,2.29225e-05,3.56331e-05,-3.26588e-05,1.20281,0.00905743,906,810,0.307112,-0.107423,10.5276,6.85914,10.1972,6.94871
-21.3968,8.68628,2.11014,0.0303412,0.00968873,-0.00252354,-5.14776e-05,-1.02461e-05,7.56692e-06,-8.90127e-06,-5.28224e-05,1.39491,0.00943513,913,810,0.313906,-0.108258,10.3858,6.71552,10.0594,6.80327
-20.7413,8.69106,2.12696,0.0302876,0.00962435,-0.00128362,-7.28531e-05,-4.59323e-05,3.10891e-07,-4.59287e-05,-7.28567e-05,1.55925,0.00965959,920,810,0.316125,-0.111024,10.2697,6.59175,9.9459,6.67955
-20.0876,8.69545,2.15341,0.0297618,0.00967576,7.85613e-05,-8.05092e-05,-7.75034e-05,-1.13318e-06,-7.7124e-05,-8.08886e-05,-1.24777,0.00913455,927,810,0.313624,-0.113207,10.1157,6.43983,9.79963,6.53124
-19.4352,8.69752,2.18659,0.0293941,0.00991323,0.000374193,-8.29448e-05,-0.000103833,2.05636e-06,-8.27443e-05,-0.000104034,0.0972011,0.00798201,934,810,0.31014,-0.111842,9.94348,6.31065,9.6317,6.40956
-18.7792,8.70165,2.20564,0.0295232,0.0103567,-0.00196256,-8.72539e-05,-0.000124466,1.01564e-05,-8.46624e-05,-0.000127057,0.249834,0.00723208,941,810,0.305381,-0.11037,9.84819,6.19126,9.53088,6.2931
-18.122,8.70705,2.22188,0.0298883,0.0108409,-0.00586679,-9.24645e-05,-0.000136621,1.30147e-05,-8.89141e-05,-0.000140172,0.266324,0.00701335,948,810,0.29913,-0.105279,9.77765,6.05546,9.44974,6.1594
-17.4635,8.71362,2.23442,0.0302358,0.0107843,-0.00900319,-9.19427e-05,-0.000142532,4.83114e-06,-9.14855e-05,-0.000142989,0.094361,0.00686463,955,810,0.294639,-0.0959513,9.72881,5.91237,9.39203,6.01368
-16.804,8.72127,2.24469,0.0298254,0.0101119,-0.00908743,-8.08072e-05,-0.000143346,-1.00849e-05,-7.92212e-05,-0.000144932,-0.155992,0.00696676,962,810,0.289888,-0.0865863,9.68419,5.75688,9.35179,5.85297
-16.144,8.7292,2.25462,0.0290225,0.00969325,-0.00747236,-6.05719e-05,-0.000143546,-2.42132e-05,-5.4023e-05,-0.000150095,-0.264148,0.00702006,969,810,0.285254,-0.08616,9.64176,5.59472,9.3206,5.68782
-15.4819,8.73878,2.25788,0.028938,0.00982066,-0.0058676,-3.63874e-05,-0.000141402,-3.78143e-05,-2.41881e-05,-0.000153601,-0.312068,0.00671512,976,810,0.288132,-0.095956,9.64328,5.41916,9.32551,5.5106
-14.8191,8.74755,2.26027,0.0292622,0.00987938,-0.00618573,-1.26295e-05,-0.000138342,-5.71757e-05,9.48459e-06,-0.000160457,-0.369053,0.00679182,983,810,0.290452,-0.0994458,9.66304,5.26624,9.34129,5.35424
-14.1554,8.75515,2.26031,0.029414,0.0106409,-0.00939982,5.16101e-06,-0.000134438,-8.58888e-05,4.6036e-05,-0.000175313,-0.444187,0.0070949,990,810,0.283293,-0.103262,9.70265,5.14224,9.37399,5.23158
-13.4914,8.76242,2.26108,0.0294235,0.0114108,-0.0111466,9.65293e-06,-0.000132042,-0.000116638,7.52748e-05,-0.000197664,-0.512472,0.00732802,997,810,0.278303,-0.107367,9.74276,5.01797,9.41112,5.1136
-12.8296,8.7693,2.2727,0.0293705,0.011496,-0.0109891,8.23787e-07,-0.000129457,-0.00013594,8.64247e-05,-0.000215058,-0.56197,0.00751156,1004,810,0.277733,-0.106979,9.74104,4.86845,9.41027,4.96684
-12.1707,8.77545,2.29767,0.0295223,0.0111712,-0.00940672,-1.3978e-05,-0.000120313,-0.00014662,8.8817e-05,-0.000223108,-0.611462,0.00741779,1011,810,0.283193,-0.108154,9.69065,4.69447,9.36079,4.79013
-11.5118,8.78036,2.3241,0.0296302,0.0104092,-0.0077052,-2.57757e-05,-0.00010416,-0.00015344,9.3398e-05,-0.000223334,-0.66036,0.00716835,1018,810,0.288684,-0.106549,9.64051,4.54837,9.31219,4.63514
-10.8506,8.78571,2.34323,0.0298536,0.0103324,-0.00773132,-3.37262e-05,-8.14743e-05,-0.00015509,9.93167e-05,-0.000214517,-0.709029,0.00656384,1025,810,0.290641,-0.10453,9.63253,4.40926,9.30195,4.49629
-10.1863,8.79234,2.35136,0.0299126,0.0102138,-0.00726155,-3.89845e-05,-5.30416e-05,-0.00015377,0.000107918,-0.000199944,-0.76256,0.00567314,1032,810,0.292143,-0.0989786,9.67651,4.27681,9.34599,4.36852
-9.52037,8.80104,2.35563,0.0295259,0.00966774,-0.00550613,-3.83861e-05,-1.88482e-05,-0.000153979,0.000125672,-0.000182906,-0.817077,0.00548052,1039,810,0.292533,-0.0927347,9.73836,4.1177,9.41478,4.21006
-8.85154,8.81215,2.3505,0.028736,0.00895252,-0.00249514,-2.71736e-05,1.99793e-05,-0.000155262,0.000153445,-0.000160639,-0.860747,0.00575177,1046,810,0.292196,-0.0916406,9.84239,3.94448,9.53181,4.03298
-8.18345,8.82156,2.34998,0.0280078,0.00869229,9.37871e-06,-4.35037e-06,5.94068e-05,-0.00014691,0.000177857,-0.0001228,-0.892239,0.00602489,1053,810,0.291162,-0.0992194,9.93577,3.79274,9.63649,3.87666
-7.51481,8.82965,2.34906,0.0279577,0.00888728,0.000682418,1.86087e-05,9.67089e-05,-0.000127124,0.000190645,-7.53276e-05,-0.934414,0.0063821,1060,810,0.292228,-0.108295,10.0478,3.66915,9.74995,3.75041
-6.84796,8.83625,2.35675,0.0284646,0.00853366,0.00207506,3.68261e-05,0.000130198,-0.000103043,0.000196637,-2.96134e-05,-0.998101,0.00663902,1067,810,0.301228,-0.109923,10.1357,3.54974,9.83428,3.62651
-6.1804,8.84465,2.36381,0.0291987,0.00816751,0.0032099,5.46075e-05,0.000159399,-8.11687e-05,0.000203614,1.03923e-05,-1.07201,0.00677161,1074,810,0.311893,-0.107001,10.2374,3.39113,9.9298,3.46686
-5.51342,8.85349,2.37499,0.0296985,0.00820337,0.00316406,6.99206e-05,0.000181231,-6.21096e-05,0.000208973,4.21785e-05,-1.15072,0.00675069,1081,810,0.316755,-0.104109,10.3291,3.20471,10.0159,3.28391
-4.84502,8.86255,2.38258,0.0299433,0.00829249,0.00216781,7.74601e-05,0.000198588,-3.89531e-05,0.000210033,6.60148e-05,-1.28501,0.00656413,1088,810,0.316277,-0.0969854,10.4422,3.02428,10.1249,3.10904
-4.17668,8.87069,2.39205,0.0301231,0.00848839,-0.000612841,7.59917e-05,0.000212124,-9.47991e-06,0.000212781,7.53347e-05,-1.5016,0.0064182,1095,810,0.310147,-0.090163,10.5565,2.86134,10.2334,2.94761
-3.50745,8.87834,2.3999,0.0303087,0.00872436,-0.00357352,7.12146e-05,0.000222052,1.96601e-05,0.000224572,6.86943e-05,1.44329,0.00617623,1102,810,0.303512,-0.0856485,10.6855,2.71699,10.3562,2.80261
-2.83639,8.88774,2.40294,0.0300251,0.00876469,-0.00306785,6.38416e-05,0.000226805,3.87589e-05,0.000235554,5.50929e-05,1.3488,0.0059286,1109,810,0.301677,-0.0886934,10.8335,2.55229,10.5079,2.63741
-2.16456,8.89698,2.40493,0.0294189,0.00881243,0.00088281,5.39007e-05,0.000225743,5.12565e-05,0.00023987,3.97735e-05,1.30186,0.00660969,1116,810,0.306181,-0.0998745,10.9856,2.39097,10.6717,2.47944
-1.49176,8.90607,2.4052,0.02918,0.00903806,0.00196371,4.36168e-05,0.000219762,6.03919e-05,0.000238479,2.49001e-05,1.27026,0.00716928,1123,810,0.306461,-0.106575,11.1607,2.24075,10.8505,2.33103
-0.816254,8.91641,2.39752,0.029103,0.00920672,0.00119905,3.72899e-05,0.000212646,6.07376e-05,0.000231629,1.83073e-05,1.26788,0.00714989,1130,810,0.303203,-0.105701,11.3818,2.09181,11.0713,2.18386
-0.14115,8.92563,2.39314,0.0298684,0.00982627,-0.00262351,3.35495e-05,0.000205463,5.27761e-05,0.000220372,1.86406e-05,1.29548,0.0066541,1137,810,0.299844,-0.104301,11.6093,1.95607,11.2855,2.04956
0.533221,8.93543,2.39347,0.0299662,0.0106451,-0.00452528,3.38207e-05,0.000195149,4.01247e-05,0.000204577,2.43922e-05,1.34,0.00699273,1144,810,0.294902,-0.111422,11.8154,1.78978,11.488,1.88698
1.20789,8.94448,2.3945,0.0300868,0.0107182,-0.00469317,4.09212e-05,0.000180227,2.81916e-05,0.000185716,3.54322e-05,1.3785,0.00709624,1151,810,0.295324,-0.111203,12.024,1.64007,11.6951,1.73842
