 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.876,4.04477,1.82887,0.00365396,0.00246135,-0.000856833,0.000127275,-2.43856e-05,-6.62398e-05,0.000152132,-4.92426e-05,-0.358997,0.0137276,780,859,0.0370897,-0.0443154,11.5035,8.3046,11.4628,8.30947
-33.2277,4.05021,1.84102,0.00481142,0.00289412,-0.000905101,6.71934e-05,-5.47727e-05,-2.9067e-05,7.37664e-05,-6.13458e-05,-0.222393,0.013843,787,859,0.0493188,-0.0513196,11.2817,8.16886,11.2287,8.17576
-32.5831,4.05464,1.87399,0.0052657,0.00243545,-0.00109845,1.06783e-05,-8.27948e-05,1.28654e-05,1.24168e-05,-8.45332e-05,0.134311,0.0119316,794,859,0.0537967,-0.0413707,10.9735,7.9895,10.9154,7.99602
-31.9414,4.05434,1.92126,0.0051237,0.00230569,0.000267718,-4.11858e-05,-0.000103258,6.18374e-05,-3.0331e-06,-0.000141411,0.552815,0.00992714,801,859,0.055169,-0.0306789,10.6021,7.85314,10.5483,7.87228
-31.2966,4.05525,1.95562,0.00441529,0.00203905,0.00211307,-7.79543e-05,-0.000113314,0.000102031,7.91679e-06,-0.000199185,0.699609,0.00980657,808,859,0.0515834,-0.0184787,10.2847,7.73283,10.2421,7.76482
-30.6485,4.05675,1.97515,0.00411051,0.00115629,0.00460846,-8.92861e-05,-0.000113657,0.000126302,2.54165e-05,-0.00022836,0.737308,0.0112625,815,859,0.0541054,-0.0171304,10.039,7.67103,10.0046,7.69342
-30.0013,4.05933,2.00108,0.00385211,0.00118013,0.00393788,-8.82822e-05,-0.000107624,0.00014065,4.30292e-05,-0.000238935,0.751073,0.0121426,822,859,0.0499123,-0.0228672,9.78135,7.56296,9.74826,7.57778
-29.3559,4.06024,2.03695,0.00340417,0.00118925,0.000674908,-9.08703e-05,-9.96333e-05,0.000152854,5.76645e-05,-0.000248168,0.77107,0.0126589,829,859,0.0378,-0.0211988,9.49207,7.45983,9.45728,7.46594
-28.7118,4.06074,2.07991,0.00267698,0.00142629,-0.0015711,-8.80778e-05,-9.15095e-05,0.000162184,7.23989e-05,-0.000251986,0.780109,0.0127269,836,859,0.0248892,-0.0262237,9.17549,7.34138,9.14392,7.34015
-28.0644,4.0633,2.10977,0.0024068,0.000882828,0.0023144,-7.34763e-05,-8.10924e-05,0.000171226,9.39836e-05,-0.000248552,0.77428,0.0115003,843,859,0.0307735,-0.00313674,8.91383,7.18954,8.89282,7.21293
-27.4173,4.06615,2.14221,0.00177203,0.00126643,-0.000307071,-4.77589e-05,-6.62576e-05,0.000176433,0.000119667,-0.000233683,0.75921,0.0104877,850,859,0.0178036,0.00645283,8.65771,7.03819,8.63839,7.07113
-26.77,4.06821,2.17527,0.0017814,0.00214398,-0.00240983,-2.17187e-05,-5.11623e-05,0.000175806,0.000139981,-0.000212862,0.743626,0.00979165,857,859,0.0128326,-0.00174817,8.41184,6.90792,8.38827,6.94459
-26.1232,4.07073,2.21192,0.0021485,0.0026286,-0.00329794,-3.91764e-06,-3.77057e-05,0.000166079,0.000146124,-0.000187747,0.734711,0.00936986,864,859,0.0145809,-0.0123159,8.15984,6.76321,8.13066,6.79666
-25.4735,4.07377,2.23719,0.00282129,0.00261368,-0.00115876,5.08287e-06,-2.62338e-05,0.000142612,0.000132894,-0.000154045,0.730719,0.00855456,871,859,0.0267439,-0.0193258,7.96011,6.64226,7.92779,6.67512
-24.8199,4.079,2.2464,0.00337224,0.00242844,0.0010094,9.62196e-06,-1.29088e-05,0.000114607,0.000113516,-0.000116803,0.736408,0.00839631,878,859,0.0377303,-0.0203103,7.83402,6.52402,7.79988,6.55892
-24.1658,4.08371,2.25537,0.00325628,0.00217267,0.00344115,1.42349e-05,2.69548e-06,8.63673e-05,9.50249e-05,-7.80946e-05,0.752046,0.00815153,885,859,0.0423344,-0.0258147,7.70871,6.42332,7.6802,6.45501
-23.511,4.08992,2.26286,0.00304422,0.00223701,0.00508876,1.71987e-05,1.76338e-05,6.08454e-05,7.8262e-05,-4.34295e-05,0.787186,0.00819385,892,859,0.0440633,-0.0367978,7.59806,6.29663,7.57464,6.32386
-22.8587,4.09399,2.28328,0.00290186,0.00254146,0.00479726,1.9672e-05,3.13935e-05,3.63345e-05,6.23369e-05,-1.12714e-05,0.86536,0.00842028,899,859,0.0418619,-0.0449494,7.44446,6.17233,7.42178,6.19687
-22.205,4.09772,2.29935,0.00272662,0.00302685,0.00357283,2.05316e-05,4.37413e-05,9.91871e-06,4.74025e-05,1.68704e-05,1.21719,0.00943378,906,859,0.0369709,-0.04867,7.31744,6.06444,7.29431,6.09172
-21.5528,4.10294,2.3235,0.002574,0.00354605,0.000918098,1.83158e-05,5.41673e-05,-1.56729e-05,6.00527e-05,1.24303e-05,-1.21157,0.00915991,913,859,0.0287987,-0.0484327,7.16752,5.8982,7.14114,5.92825
-20.9001,4.10854,2.34733,0.00223337,0.00395755,-0.0024353,1.91612e-05,6.08618e-05,-3.96684e-05,8.48258e-05,-4.80281e-06,-1.02736,0.00894138,920,859,0.0168849,-0.0465143,7.02558,5.72769,6.99685,5.75772
-20.2455,4.11674,2.36497,0.00240043,0.00378868,-0.00505605,2.30481e-05,6.4244e-05,-6.15169e-05,0.00010852,-2.12278e-05,-0.946949,0.00810054,927,859,0.0122177,-0.0390812,6.92184,5.52642,6.8869,5.5518
-19.5914,4.11913,2.38581,0.00283202,0.00302377,-0.00238531,2.85699e-05,6.35654e-05,-7.6144e-05,0.000124196,-3.2061e-05,-0.898337,0.0082517,934,859,0.0234212,-0.0274763,6.80318,5.43179,6.76855,5.46117
-18.9381,4.11891,2.41131,0.003677,0.0022387,0.00207794,2.98792e-05,6.23507e-05,-8.18548e-05,0.000129564,-3.73345e-05,-0.883301,0.0081589,941,859,0.0435343,-0.0193628,6.6727,5.37637,6.63701,5.41155
-18.2872,4.11704,2.44827,0.00451044,0.00170481,0.00489694,2.15155e-05,6.28829e-05,-8.36171e-05,0.000128336,-4.39381e-05,-0.906645,0.00809363,948,859,0.05949,-0.0125693,6.5039,5.32071,6.46427,5.36042
-17.6327,4.12037,2.47217,0.00425071,0.00196212,0.00336631,5.32618e-06,6.73583e-05,-8.33699e-05,0.000125295,-5.26102e-05,-0.96348,0.00796692,955,859,0.0529242,-0.0195092,6.39543,5.207,6.35577,5.2402
-16.9766,4.12483,2.49104,0.00349536,0.00246806,-0.000722741,-1.26864e-05,7.60183e-05,-7.92789e-05,0.000122508,-5.91761e-05,-1.04043,0.00773328,962,859,0.0345468,-0.0232506,6.31496,5.08513,6.2763,5.11218
-16.3183,4.12988,2.5025,0.00291736,0.00260213,-0.00143145,-2.58317e-05,8.77108e-05,-7.07012e-05,0.000121613,-5.97337e-05,-1.12367,0.00697842,969,859,0.0265613,-0.0239209,6.2693,4.96888,6.23557,4.99582
-15.6595,4.13704,2.51406,0.00286353,0.00232121,0.000274248,-3.5841e-05,9.97233e-05,-6.08499e-05,0.00012303,-5.91475e-05,-1.20502,0.00637948,976,859,0.0303428,-0.021383,6.23321,4.80525,6.2029,4.83426
-14.9989,4.14655,2.52031,0.00307468,0.00180612,0.00204185,-4.58255e-05,0.000109137,-4.90981e-05,0.000123383,-6.00719e-05,-1.28839,0.00622116,983,859,0.0372017,-0.0172302,6.23064,4.6116,6.20109,4.63948
-14.3364,4.15595,2.52024,0.00333902,0.00193186,0.00130046,-5.344e-05,0.000116227,-3.38576e-05,0.000122734,-5.99469e-05,-1.38093,0.00679318,990,859,0.0380633,-0.0182831,6.26696,4.44101,6.23333,4.46809
-13.6734,4.16152,2.52004,0.00352419,0.00230569,-0.000185127,-5.41049e-05,0.000120824,-2.03557e-05,0.000123161,-5.64424e-05,-1.45647,0.00705987,997,859,0.0360691,-0.0202643,6.31015,4.35156,6.27206,4.37984
-13.0106,4.16432,2.5218,0.00335029,0.00261974,-0.00115718,-4.92391e-05,0.000121937,-1.63563e-05,0.000123486,-5.0788e-05,-1.47638,0.00701236,1004,859,0.0315764,-0.0204967,6.34681,4.31339,6.30898,4.34504
-12.3499,4.16575,2.53377,0.00294659,0.00253037,-0.00127879,-4.34216e-05,0.000119583,-2.27498e-05,0.000122698,-4.65371e-05,-1.43469,0.00636965,1011,859,0.0269771,-0.0187403,6.34369,4.27546,6.31003,4.30655
-11.6898,4.16912,2.55004,0.00279298,0.00252174,-0.00135189,-3.77309e-05,0.000111512,-2.91572e-05,0.000117006,-4.32251e-05,-1.38455,0.00626574,1018,859,0.0251511,-0.021457,6.33361,4.18459,6.30147,4.21253
-11.0283,4.17544,2.56309,0.00292124,0.00260206,-0.000911585,-3.4098e-05,0.000100828,-3.12002e-05,0.000107693,-4.09635e-05,-1.3542,0.00677296,1025,859,0.0276377,-0.0277267,6.34833,4.04131,6.31536,4.06605
-10.3657,4.18268,2.57363,0.0032211,0.00262939,-0.000678248,-3.04774e-05,8.86715e-05,-3.5296e-05,9.83424e-05,-4.01483e-05,-1.30336,0.00710341,1032,859,0.0313837,-0.0304823,6.38357,3.88494,6.34785,3.90825
-9.70177,4.19057,2.58067,0.0034472,0.00291895,-0.000848584,-2.70831e-05,7.69447e-05,-4.58516e-05,9.42692e-05,-4.44076e-05,-1.20954,0.00707483,1039,859,0.0331841,-0.0329239,6.44152,3.72165,6.403,3.74815
-9.0366,4.19769,2.58457,0.00330296,0.00338413,-0.00227872,-2.33089e-05,6.37551e-05,-5.60343e-05,9.118e-05,-5.07337e-05,-1.11564,0.00648463,1046,859,0.0276377,-0.032609,6.51779,3.58307,6.47871,3.61522
-8.37319,4.20315,2.59702,0.00293773,0.00350999,-0.00320747,-1.82365e-05,4.96224e-05,-5.70366e-05,8.20585e-05,-5.06725e-05,-1.05372,0.00590255,1053,859,0.0211831,-0.0297506,6.5619,3.45562,6.52536,3.49035
-7.71007,4.20802,2.61228,0.00255824,0.00317031,-0.00278173,-1.45765e-05,3.88364e-05,-4.98727e-05,6.87031e-05,-4.44432e-05,-1.03122,0.00544315,1060,859,0.0183917,-0.028131,6.59937,3.3387,6.56759,3.36915
-7.04503,4.21395,2.62196,0.0021553,0.0022991,-0.000969924,-1.56283e-05,3.39376e-05,-4.15953e-05,5.75732e-05,-3.9264e-05,-1.05407,0.00517358,1067,859,0.0192982,-0.0235451,6.66626,3.22139,6.6415,3.24367
-6.37857,4.22019,2.62799,0.00217774,0.00188108,-0.000202041,-1.85958e-05,3.45103e-05,-3.2382e-05,4.9834e-05,-3.39195e-05,-1.12881,0.0051231,1074,859,0.0217264,-0.0211116,6.76254,3.10542,6.73869,3.12368
-5.71123,4.22627,2.63246,0.00276717,0.00173537,-0.000178624,-1.66646e-05,3.94947e-05,-2.20809e-05,4.71366e-05,-2.43066e-05,-1.23761,0.0051023,1081,859,0.0279857,-0.0199002,6.88015,2.99606,6.8501,3.01249
-5.04302,4.23208,2.63539,0.00334001,0.00171512,-0.000198197,-1.12197e-05,4.71998e-05,-1.44953e-05,5.05987e-05,-1.46185e-05,-1.34048,0.0052018,1088,859,0.0338869,-0.0176219,7.01182,2.89414,6.97568,2.9123
-4.37267,4.23915,2.63228,0.00353734,0.00182722,-0.000323191,-7.00307e-06,5.43255e-05,-9.71359e-06,5.58272e-05,-8.50479e-06,-1.41741,0.00525128,1095,859,0.0355223,-0.0167849,7.17356,2.78423,7.13512,2.80523
-3.70179,4.24774,2.62929,0.00324026,0.00182844,-0.00065019,-5.54044e-06,5.79002e-05,-2.52979e-06,5.8001e-05,-5.64116e-06,-1.531,0.00532536,1102,859,0.0314519,-0.0138948,7.33831,2.64259,7.30254,2.66543
-3.032,4.25844,2.63264,0.0028247,0.00204094,-0.000434726,-3.49661e-06,5.7296e-05,1.00462e-05,5.89132e-05,-5.11377e-06,1.41119,0.00540608,1109,859,0.0276308,-0.0183617,7.48301,2.43671,7.45194,2.46034
-2.3599,4.26897,2.6292,0.0026604,0.00207446,0.000232766,-1.68306e-06,5.3962e-05,2.31216e-05,6.23154e-05,-1.00365e-05,1.2241,0.00574822,1116,859,0.0277659,-0.0216235,7.66617,2.25801,7.63779,2.28122
-1.6881,4.27714,2.62844,0.0025793,0.00212854,0.000525229,-7.0233e-06,5.13153e-05,2.90793e-05,6.3334e-05,-1.9042e-05,1.17887,0.00585328,1123,859,0.0276956,-0.021328,7.84625,2.11854,7.8191,2.14417
-1.01483,4.28309,2.62385,0.0027209,0.00218424,-0.000325997,-1.90725e-05,4.85042e-05,2.75201e-05,5.82934e-05,-2.88617e-05,1.22904,0.00569069,1130,859,0.0267099,-0.0191327,8.05329,2.04086,8.02347,2.0671
-0.340954,4.28967,2.61907,0.00278802,0.00204317,1.46433e-05,-3.13987e-05,4.5724e-05,2.59285e-05,5.36305e-05,-3.93053e-05,1.27482,0.00554369,1137,859,0.0283749,-0.0162252,8.26673,1.95036,8.23676,1.97763
0.336621,4.29892,2.60309,0.00286059,0.0020518,0.000525054,-3.58625e-05,4.20077e-05,2.59024e-05,4.98367e-05,-4.36915e-05,1.27728,0.00542042,1144,859,0.0305582,-0.0169196,8.53676,1.83933,8.50667,1.86772
1.01469,4.30875,2.58746,0.00286181,0.00225807,0.000596889,-2.93301e-05,3.96719e-05,2.46388e-05,4.75665e-05,-3.72248e-05,1.26072,0.00537585,1151,859,0.0306777,-0.0176741,8.81331,1.71248,8.78327,1.74473
1.6896,4.31654,2.58501,0.00293187,0.00252958,0.000251239,-1.38383e-05,4.00447e-05,2.05079e-05,4.69619e-05,-2.07556e-05,1.24548,0.00552918,1158,859,0.0303046,-0.0202861,9.04239,1.58851,9.01103,1.62277
2.36232,4.32397,2.59227,0.00280424,0.00240531,-0.000370378,4.07405e-06,4.36307e-05,1.41533e-05,4.81731e-05,-4.68366e-07,1.26024,0.00561079,1165,859,0.0272231,-0.0212912,9.23604,1.44869,9.2053,1.47733
3.03555,4.33141,2.59954,0.00254454,0.00238455,-0.000258,1.68177e-05,4.94056e-05,6.58406e-06,5.06855e-05,1.55378e-05,1.37879,0.00538973,1172,859,0.0248423,-0.0222442,9.43524,1.30422,9.40743,1.3318
3.71027,4.33884,2.60331,0.00231184,0.00218853,0.000484461,2.28222e-05,5.59518e-05,-1.52828e-06,5.60222e-05,2.27519e-05,-1.5248,0.00504004,1179,859,0.0246318,-0.0206082,9.65677,1.17085,9.63234,1.19827
4.38469,4.34501,2.60977,0.0021355,0.00195538,0.00153182,2.83009e-05,6.17737e-05,-8.70129e-06,6.39005e-05,2.61741e-05,-1.33108,0.00521317,1186,859,0.0259324,-0.0186645,9.87441,1.05529,9.85316,1.08311
5.06124,4.35219,2.61072,0.00211197,0.00194973,0.00165419,4.31242e-05,6.70988e-05,-1.30597e-05,7.28386e-05,3.73844e-05,-1.1567,0.00539757,1193,859,0.0260316,-0.0166988,10.1266,0.934485,10.1058,0.964529
5.73936,4.35997,2.60809,0.0021982,0.00199993,0.000242938,6.19906e-05,7.36209e-05,-1.74647e-05,8.62132e-05,4.93984e-05,-0.946107,0.00561163,1200,859,0.0227069,-0.0130771,10.4053,0.815002,10.3818,0.845154
6.41577,4.36688,2.61322,0.00263947,0.00213817,-0.00161148,7.22923e-05,8.20883e-05,-2.73047e-05,0.000104931,4.94497e-05,-0.874146,0.00559902,1207,859,0.0216896,-0.0125778,10.6629,0.691901,10.6325,0.719484
7.09169,4.37294,2.62177,0.00316575,0.00200488,-0.00134418,7.00517e-05,8.97821e-05,-3.99993e-05,0.000121115,3.87191e-05,-0.906303,0.00580996,1214,859,0.0279351,-0.0135333,10.9119,0.57663,10.8762,0.601254
7.76952,4.38002,2.62564,0.00311621,0.00179406,0.000164509,6.44051e-05,9.46709e-05,-4.67308e-05,0.000128658,3.04181e-05,-0.941986,0.0060871,1221,859,0.0319661,-0.0125621,11.1816,0.450469,11.1482,0.476433
8.45198,4.38988,2.61585,0.00284167,0.00139167,0.00166077,6.01782e-05,9.38546e-05,-4.50896e-05,0.000125147,2.88853e-05,-0.964099,0.00597746,1228,859,0.0337261,-0.00751998,11.5165,0.310158,11.4877,0.337403
9.13613,4.40046,2.60234,0.00260776,0.00124733,0.00249166,5.10719e-05,8.99012e-05,-3.83984e-05,0.000113514,2.7459e-05,-1.01946,0.00563307,1235,859,0.033831,-0.00244302,11.8766,0.163392,11.8514,0.195304
9.81949,4.40984,2.5934,0.00286664,0.00146706,0.00244172,3.16653e-05,8.37964e-05,-3.36042e-05,0.000100259,1.52026e-05,-1.11526,0.00532034,1242,859,0.0362711,-0.00432941,12.2314,0.0295587,12.2032,0.0640427
10.5005,4.41771,2.59422,0.00347865,0.00178305,0.00100086,1.43628e-06,7.78041e-05,-3.1718e-05,8.92593e-05,-1.00189e-05,-1.22422,0.0050576,1249,859,0.0380869,-0.00838474,12.5571,-0.0987038,12.5207,-0.0662153
11.18,4.42526,2.60164,0.00384338,0.00190322,-0.000473402,-3.31474e-05,7.07876e-05,-2.8408e-05,7.80454e-05,-4.04052e-05,-1.32066,0.00536596,1256,859,0.0372756,-0.00975354,12.8598,-0.239443,12.8179,-0.210548
11.8601,4.43169,2.60888,0.00373857,0.00166732,-0.00059847,-6.38809e-05,6.16658e-05,-2.01339e-05,6.48157e-05,-6.70307e-05,-1.41561,0.00557316,1263,859,0.0358628,-0.00790208,13.1644,-0.35586,13.1235,-0.330509
12.5417,4.43794,2.61308,0.00339833,0.00159486,-0.000370122,-8.31905e-05,4.99514e-05,-7.00757e-06,5.03192e-05,-8.35583e-05,-1.51836,0.00589649,1270,859,0.0330551,-0.00658415,13.487,-0.462154,13.45,-0.436285
13.2247,4.44473,2.61426,0.00327921,0.00186249,5.4845e-05,-9.08027e-05,3.73459e-05,6.49366e-06,3.76741e-05,-9.1131e-05,1.5203,0.00619327,1277,859,0.0330119,-0.00869417,13.833,-0.57454,13.7977,-0.543752
13.9056,4.45138,2.62429,0.00330047,0.0022762,0.000363778,-9.64451e-05,2.52591e-05,1.45037e-05,2.69637e-05,-9.81496e-05,1.45381,0.00586764,1284,859,0.0339804,-0.0095168,14.1508,-0.716137,14.1156,-0.676406
14.5832,4.45695,2.64689,0.00346133,0.0026161,-0.000302426,-0.000110919,1.45455e-05,1.55206e-05,1.64369e-05,-0.000112811,1.44953,0.00571727,1291,859,0.0333666,-0.0088786,14.4251,-0.871696,14.3874,-0.826305
15.2659,4.46446,2.65483,0.0034782,0.00234515,-0.000313652,-0.000133288,3.58577e-06,1.30327e-05,4.81567e-06,-0.000134518,1.47671,0.00547956,1298,859,0.0335656,-0.00645872,14.7686,-1.01176,14.7308,-0.969749
15.9545,4.47348,2.64515,0.00285696,0.00164031,0.00110344,-0.000148065,-8.9292e-06,1.29105e-05,-7.74136e-06,-0.000149253,1.47905,0.00566902,1305,859,0.0319358,-0.00486789,15.1881,-1.1211,15.1584,-1.08789
16.6433,4.48148,2.63686,0.00240951,0.00162982,0.00133477,-0.00014273,-2.44618e-05,1.59728e-05,-2.23425e-05,-0.000144849,1.43889,0.00608832,1312,859,0.028104,-0.00628454,15.6124,-1.22119,15.5877,-1.18881
17.3311,4.48865,2.63378,0.00231016,0.00214592,-0.000392154,-0.000120827,-4.08075e-05,1.91286e-05,-3.64699e-05,-0.000125165,1.34781,0.00632452,1319,859,0.0214074,-0.00859896,16.0278,-1.32394,16.0024,-1.28848
18.018,4.49656,2.6356,0.00218151,0.00214741,-0.000925062,-9.68278e-05,-5.6316e-05,1.81997e-05,-4.93408e-05,-0.000103803,1.20481,0.00628112,1326,859,0.0183641,-0.00738958,16.4292,-1.45424,16.4048,-1.41927
18.7066,4.50595,2.63363,0.00232605,0.00187427,-0.00172839,-7.28169e-05,-6.92715e-05,1.44453e-05,-5.64905e-05,-8.55979e-05,0.846451,0.00608537,1333,859,0.0173657,-0.00745905,16.8589,-1.59551,16.8322,-1.56901
19.3952,4.51433,2.63367,0.00216161,0.00130426,-0.00015038,-4.24207e-05,-8.11644e-05,9.23483e-06,-4.03321e-05,-8.3253e-05,0.222423,0.00586896,1340,859,0.0209664,-0.00780699,17.2822,-1.72243,17.2587,-1.70324
20.0842,4.52143,2.63441,0.00154316,0.000693007,0.00264004,-5.53602e-06,-9.11824e-05,4.67264e-06,-5.28184e-06,-9.14366e-05,0.0543424,0.00631306,1347,859,0.0239283,-0.00965723,17.7043,-1.82614,17.6898,-1.81269
20.7746,4.52912,2.63234,0.00154807,0.00108267,0.00294307,3.1946e-05,-9.80226e-05,1.00072e-06,3.19537e-05,-9.80303e-05,0.00769909,0.00682183,1354,859,0.0248075,-0.0113005,18.1558,-1.94614,18.1415,-1.92516
21.4646,4.53625,2.63334,0.00168303,0.00155048,0.00197492,5.75634e-05,-0.000100153,-7.08929e-06,5.78814e-05,-0.000100471,-0.044829,0.00699804,1361,859,0.0228381,-0.0107538,18.6045,-2.06364,18.5879,-2.03535
22.1554,4.54462,2.63396,0.00213178,0.00199475,-0.000189443,6.79009e-05,-9.72956e-05,-1.95109e-05,7.0174e-05,-9.95687e-05,-0.115981,0.00684079,1368,859,0.0201291,-0.00871588,19.068,-2.20255,19.0448,-2.16989
22.8484,4.55497,2.62967,0.0026355,0.00254182,-0.00311447,7.07231e-05,-8.91994e-05,-3.12711e-05,7.66203e-05,-9.50967e-05,-0.186396,0.00666403,1375,859,0.0154417,-0.012689,19.563,-2.36117,19.5319,-2.33023
23.5418,4.56522,2.62652,0.00287946,0.002638,-0.00489544,6.68231e-05,-7.47236e-05,-3.75547e-05,7.61698e-05,-8.40703e-05,-0.243927,0.00671915,1382,859,0.0119997,-0.0161511,20.0575,-2.51558,20.0224,-2.49173
24.2362,4.57486,2.62179,0.00313118,0.00293186,-0.00553431,6.01937e-05,-5.61851e-05,-3.75827e-05,7.12752e-05,-6.72666e-05,-0.286733,0.00664392,1389,859,0.0122475,-0.0196348,20.5657,-2.65949,20.5275,-2.63499
24.9311,4.58325,2.61709,0.00302142,0.00271051,-0.00382809,5.49403e-05,-3.59439e-05,-3.23087e-05,6.52552e-05,-4.62587e-05,-0.309031,0.00675145,1396,859,0.0167557,-0.0178843,21.076,-2.77867,21.0403,-2.75165
25.627,4.59193,2.61159,0.00262081,0.00211501,-0.00142045,3.99954e-05,-1.46784e-05,-2.92631e-05,5.27038e-05,-2.73869e-05,-0.409708,0.00671734,1403,859,0.0208589,-0.0143552,21.5944,-2.89725,21.5649,-2.87159
26.3239,4.60078,2.60474,0.00259807,0.00170258,0.000112985,7.77526e-06,8.85501e-06,-2.86351e-05,3.69553e-05,-2.0325e-05,-0.794824,0.00666227,1410,859,0.0258413,-0.0104823,22.1317,-3.01619,22.1037,-2.9905
27.0209,4.60994,2.59984,0.00263466,0.00177015,0.000944668,-3.16303e-05,3.52336e-05,-2.09939e-05,4.12787e-05,-3.76754e-05,-1.29043,0.00657443,1417,859,0.0289281,-0.0107194,22.6705,-3.15119,22.6426,-3.12167
27.7156,4.61757,2.60339,0.00281666,0.00245983,0.000258223,-5.8261e-05,5.96362e-05,-3.19121e-07,5.96371e-05,-5.82618e-05,-1.56809,0.00736898,1424,859,0.0281718,-0.0168495,23.1831,-3.28328,23.1527,-3.24751
28.407,4.62273,2.61808,0.00314606,0.0024178,-0.00188295,-6.51322e-05,7.86088e-05,2.98814e-05,8.45732e-05,-7.10966e-05,1.37378,0.00749601,1431,859,0.0242474,-0.0130846,23.6574,-3.38885,23.622,-3.35713
29.0982,4.62673,2.63523,0.00256276,0.00171197,-0.00127105,-5.97335e-05,9.22433e-05,6.15562e-05,0.000114048,-8.15378e-05,1.23037,0.00768671,1438,859,0.0207311,-0.0118239,24.1171,-3.46995,24.0885,-3.44983
29.7986,4.63476,2.62741,0.00216466,0.000959849,0.000515996,-4.87095e-05,0.000102799,9.10645e-05,0.000145499,-9.14097e-05,1.13234,0.00747776,1445,859,0.0230746,-0.00812765,24.6958,-3.5604,24.6726,-3.54671
30.5068,4.64815,2.59885,0.002414,0.00115717,0.000482446,-3.85896e-05,0.000111763,0.000111391,0.000170972,-9.77982e-05,1.08224,0.00741579,1452,859,0.0253906,-0.0125881,25.383,-3.70228,25.3571,-3.689
31.2159,4.6623,2.57027,0.00260039,0.00125519,0.000853967,-2.25196e-05,0.000116834,0.000116165,0.000182616,-8.83017e-05,1.05554,0.00758188,1459,859,0.0284881,-0.0159088,26.0782,-3.86012,26.0505,-3.84685
31.9209,4.67507,2.55565,0.00226132,0.0014588,0.00193563,4.31997e-06,0.000114699,0.000109835,0.000182431,-6.34115e-05,1.01821,0.00784467,1466,859,0.0286929,-0.017536,26.7148,-4.03945,26.6914,-4.02003
32.6204,4.682,2.55805,0.00179862,0.0019914,0.00159326,1.81795e-05,0.000109418,9.38014e-05,0.000168105,-4.05076e-05,1.01173,0.00814644,1473,859,0.0226441,-0.0191619,27.2832,-4.15306,27.2646,-4.12516
33.3203,4.68841,2.56092,0.00214412,0.00283403,-0.00111882,9.67998e-06,0.00010319,6.87878e-05,0.000139608,-2.67383e-05,1.08388,0.00866763,1480,859,0.0163264,-0.0184034,27.8678,-4.2584,27.8439,-4.22077
34.0177,4.69318,2.57267,0.0022972,0.00354517,-0.00346516,2.37252e-06,9.6658e-05,4.15701e-05,0.000112368,-1.33378e-05,1.20946,0.00837253,1487,859,0.00929119,-0.0123621,28.4192,-4.3609,28.3925,-4.30997
34.7142,4.69901,2.58891,0.00174303,0.00319885,-0.00137776,1.69683e-05,8.95938e-05,1.48262e-05,9.25039e-05,1.40581e-05,1.37698,0.0082922,1494,859,0.0110436,-0.00574605,28.9501,-4.49232,28.9306,-4.43555
35.4142,4.70655,2.59713,0.00127443,0.00285439,0.000760503,5.22101e-05,8.31311e-05,-8.3016e-06,8.52189e-05,5.01222e-05,-1.32441,0.00861229,1501,859,0.0139568,-0.00621111,29.5258,-4.62656,29.5125,-4.57067
36.1201,4.71748,2.59093,0.00122118,0.00223466,0.00242306,8.47256e-05,7.64835e-05,-2.43868e-05,0.000105337,5.58719e-05,-0.701696,0.00885121,1508,859,0.019606,-0.0129565,30.1788,-4.77185,30.1668,-4.73021
36.8269,4.72797,2.58388,0.00224234,0.0018596,-0.000387487,0.000107377,6.70875e-05,-3.6665e-05,0.000129067,4.53975e-05,-0.534199,0.00871366,1515,859,0.0201725,-0.0183724,30.8575,-4.89707,30.8329,-4.87754
37.5263,4.73509,2.5993,0.00207954,0.00162396,-0.000602774,0.000135513,5.73965e-05,-4.23443e-05,0.000154062,3.88477e-05,-0.412871,0.00865061,1522,859,0.0179365,-0.0227573,31.4318,-5.03571,31.4089,-5.026
38.229,4.74168,2.60687,0.000890936,0.00159958,0.0030395,0.000171247,5.12902e-05,-4.08766e-05,0.000183852,3.86855e-05,-0.299109,0.00844622,1529,859,0.0189715,-0.0228706,32.0352,-5.15854,32.0268,-5.13782
38.9377,4.74997,2.59986,0.000229675,0.0018411,0.00531336,0.000213612,4.65728e-05,-2.77925e-05,0.000218115,4.20699e-05,-0.16062,0.00806616,1536,859,0.0202736,-0.0142621,32.7172,-5.27973,32.717,-5.23837
39.6512,4.76001,2.58149,0.00145796,0.00275384,0.00249052,0.000261336,3.86346e-05,-3.23515e-06,0.000261382,3.85876e-05,-0.0145228,0.00792542,1543,859,0.0219567,-0.00987479,33.4804,-5.39424,33.4657,-5.33865
40.3642,4.77056,2.56679,0.00352802,0.00321176,-0.00229971,0.000297627,2.35796e-05,2.05381e-05,0.000299158,2.2049e-05,0.0743899,0.00833474,1550,859,0.0251254,-0.00745443,34.2465,-5.51301,34.2073,-5.46088
41.0756,4.78229,2.55861,0.00451753,0.00344634,-0.00488684,0.000293456,1.79334e-06,2.06016e-05,0.000294904,3.45346e-07,0.0701707,0.00859992,1557,859,0.0255083,-0.0108262,34.9806,-5.67361,34.9299,-5.62814
