 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.8653,-1.37282,2.64493,0.0218774,0.0109247,-0.00107534,-5.71151e-05,-5.377e-05,1.27019e-05,-4.26309e-05,-6.82541e-05,0.85086,0.00738262,1438,922,0.212107,-0.0952399,21.5171,-2.22669,21.2789,-2.09399
29.556,-1.37021,2.66164,0.022394,0.0112503,-0.00207869,-1.68035e-05,-5.20796e-05,6.01711e-07,-1.67933e-05,-5.20899e-05,0.0170506,0.00747468,1445,922,0.213546,-0.0986135,21.9982,-2.30404,21.7537,-2.17078
30.2477,-1.36801,2.67668,0.0227464,0.0113806,-0.0040061,2.15288e-05,-4.41276e-05,-9.55592e-06,2.28913e-05,-4.54902e-05,-0.141631,0.00809579,1452,922,0.210254,-0.103798,22.4935,-2.35918,22.2438,-2.23396
30.9409,-1.36488,2.68929,0.0227602,0.0112791,-0.00575859,4.71067e-05,-3.40667e-05,-1.81384e-05,5.09754e-05,-3.79354e-05,-0.210139,0.00816958,1459,922,0.204173,-0.103005,23.0041,-2.42797,22.7532,-2.30928
31.6394,-1.35822,2.68875,0.0224684,0.0107822,-0.0048629,5.90465e-05,-1.88237e-05,-2.22912e-05,6.49761e-05,-2.47533e-05,-0.259985,0.00812201,1466,922,0.204218,-0.0972597,23.5765,-2.53617,23.3295,-2.41971
32.3419,-1.34955,2.67864,0.0223328,0.0103164,-0.00359538,5.55457e-05,1.22582e-06,-2.00271e-05,6.21311e-05,-5.35957e-06,-0.317686,0.00785376,1473,922,0.207113,-0.0911541,24.2013,-2.66046,23.9565,-2.54415
33.0433,-1.34274,2.67346,0.0219164,0.00946419,-0.00140345,3.62195e-05,2.09482e-05,-1.29425e-05,4.36109e-05,1.35568e-05,-0.518893,0.00830088,1480,922,0.210656,-0.0912367,24.8087,-2.74835,24.5698,-2.64366
33.7403,-1.33859,2.68226,0.0217183,0.00860994,-0.000670109,9.92582e-06,3.55128e-05,-2.3616e-06,3.57289e-05,9.70967e-06,-1.47953,0.00876097,1487,922,0.211373,-0.0884713,25.3661,-2.81998,25.1297,-2.72836
34.4357,-1.33529,2.69758,0.0218353,0.00847201,-0.00180627,-1.41209e-05,4.89159e-05,6.36823e-06,4.95528e-05,-1.47578e-05,1.47111,0.00916233,1494,922,0.208422,-0.0861181,25.9076,-2.90183,25.6693,-2.81417
35.1329,-1.33055,2.70949,0.022398,0.00964111,-0.00322687,-2.27579e-05,6.10836e-05,1.87095e-05,6.50692e-05,-2.67435e-05,1.36091,0.0091392,1501,922,0.208268,-0.0828183,26.4779,-3.03107,26.2328,-2.91992
35.8372,-1.3233,2.70352,0.0231042,0.010422,-0.00323302,-2.51659e-05,7.2719e-05,3.7823e-05,8.56308e-05,-3.80776e-05,1.24183,0.00901715,1508,922,0.214647,-0.0822764,27.1361,-3.15344,26.8833,-3.0255
36.5466,-1.31456,2.68484,0.023339,0.0107245,-0.000969768,-4.19911e-05,8.23563e-05,5.55245e-05,0.00010354,-6.31753e-05,1.20631,0.00905788,1515,922,0.224552,-0.0865872,27.8523,-3.26125,27.5981,-3.12462
37.2591,-1.30619,2.65957,0.0231754,0.0108437,-0.00145426,-6.64503e-05,9.11378e-05,6.79365e-05,0.000116382,-9.16941e-05,1.21503,0.00885969,1522,922,0.220944,-0.0925982,28.6024,-3.32842,28.3498,-3.1966
37.973,-1.2979,2.63252,0.0226153,0.0107877,-0.00186501,-7.72595e-05,9.67612e-05,7.51628e-05,0.00012473,-0.000105228,1.21456,0.00846191,1529,922,0.213695,-0.0936024,29.3645,-3.38996,29.1177,-3.26153
38.6861,-1.28996,2.60959,0.0222186,0.0112957,-0.00431781,-7.97974e-05,0.000102672,7.85375e-05,0.000131819,-0.000108945,1.21542,0.00820842,1536,922,0.200531,-0.0924,30.1196,-3.46395,29.8761,-3.3309
39.3957,-1.28131,2.59853,0.0223087,0.0111441,-0.00337584,-7.94011e-05,0.000110345,7.85667e-05,0.000138653,-0.000107709,1.22497,0.00788286,1543,922,0.204518,-0.0848923,30.8358,-3.58941,30.5919,-3.44962
40.0999,-1.27418,2.60449,0.0219528,0.010594,-0.000356691,-8.36807e-05,0.000122257,7.76441e-05,0.00014825,-0.000109674,1.24775,0.00843498,1550,922,0.211769,-0.0827929,31.4804,-3.72538,31.2417,-3.58625
40.8019,-1.27014,2.61749,0.0221021,0.0102893,-0.000769735,-0.000105114,0.000144484,7.94953e-05,0.000167652,-0.000128282,1.28721,0.00918895,1557,922,0.211706,-0.0843912,32.1085,-3.80886,31.8678,-3.6789
41.4965,-1.27089,2.65224,0.0221813,0.0104728,-0.00349815,-0.000177843,0.000182976,8.468e-05,0.000201861,-0.000196728,1.35137,0.00947598,1564,922,0.20241,-0.0904937,32.6484,-3.85482,32.4058,-3.73496
42.1986,-1.26816,2.66832,0.0217708,0.0105115,-0.00465876,-0.00033336,0.000245007,0.000102619,0.000262675,-0.000351028,1.4003,0.00935165,1571,922,0.193902,-0.0929891,33.2734,-3.92365,33.0349,-3.80878
-41.7046,-2.39689,1.47138,0.0222968,0.00973111,-0.00243413,0.000315783,-8.94635e-06,4.69779e-05,0.000322442,-1.5606e-05,0.140822,0.014964,696,929,0.235086,-0.0980995,13.1672,7.1861,12.9272,7.28951
-41.0641,-2.39456,1.49772,0.0234449,0.00943567,-0.00189977,0.000315476,0.000118543,2.93815e-05,0.000319766,0.000114253,0.14499,0.0148582,703,929,0.248558,-0.108202,12.7974,7.08352,12.5465,7.17159
-40.4273,-2.39483,1.54597,0.0237265,0.00884107,0.00217649,0.000315805,0.000209888,1.9356e-05,0.000319231,0.000206461,0.175205,0.0148819,710,929,0.259798,-0.10484,12.3268,6.95405,12.0819,7.04485
-39.7886,-2.39497,1.58465,0.0229182,0.00970629,0.000349986,0.000316836,0.000269573,2.30173e-05,0.000326193,0.000260216,0.386115,0.0149678,717,929,0.246964,-0.0997472,11.9042,6.83457,11.6635,6.94406
-39.1485,-2.39414,1.6183,0.0223976,0.0105546,-0.00441753,0.0003087,0.000296727,3.69022e-05,0.000340098,0.000265329,0.704989,0.0153388,724,929,0.231187,-0.094056,11.5187,6.71787,11.273,6.83748
-38.5079,-2.39476,1.64997,0.0222779,0.0114136,-0.0116791,0.000283967,0.000296017,5.36707e-05,0.000344,0.000235985,0.841293,0.0147504,731,929,0.214513,-0.0942134,11.1572,6.65203,10.8972,6.76846
-37.8654,-2.39515,1.67367,0.0220083,0.0117913,-0.0138391,0.000230616,0.000274317,6.63283e-05,0.000322301,0.000182632,0.944517,0.0140057,738,929,0.206727,-0.0980744,10.823,6.60437,10.5612,6.71858
-37.2214,-2.3953,1.69119,0.0219358,0.0120046,-0.0129391,0.000153025,0.000244903,7.46743e-05,0.000286637,0.00011129,1.06116,0.0131754,745,929,0.20744,-0.102897,10.517,6.56551,10.2578,6.68211
-36.5782,-2.39558,1.71445,0.022848,0.0115986,-0.00691833,6.02119e-05,0.000215523,8.00398e-05,0.000249388,2.63473e-05,1.17054,0.0131044,752,929,0.22971,-0.102002,10.1938,6.50461,9.9378,6.63128
-35.9402,-2.39649,1.76567,0.0239153,0.0107951,0.00151234,-2.69584e-05,0.000174739,8.11894e-05,0.00020336,-5.55785e-05,1.23189,0.0133087,759,929,0.259016,-0.0982489,9.75897,6.3724,9.50936,6.51062
-35.2995,-2.39849,1.8045,0.0252049,0.010945,0.0054573,-9.21257e-05,0.000123349,8.12301e-05,0.00015054,-0.000119317,1.24778,0.0130813,766,929,0.281226,-0.111078,9.39376,6.31096,9.13852,6.45096
-34.6549,-2.39687,1.82568,0.0260691,0.0105026,0.00931389,-0.000142049,7.37465e-05,8.40741e-05,0.000102635,-0.000170937,1.23983,0.0119144,773,929,0.298904,-0.123543,9.10568,6.23617,8.84908,6.36523
-34.0068,-2.39586,1.83112,0.0257189,0.010911,0.00456868,-0.000180391,3.54364e-05,9.09187e-05,6.86311e-05,-0.000213586,1.22073,0.0109655,780,929,0.284808,-0.138277,8.89454,6.23184,8.63159,6.3404
-33.3587,-2.39445,1.83784,0.0243481,0.0102598,0.00254864,-0.00019449,1.08651e-05,9.38598e-05,4.73003e-05,-0.000230925,1.20051,0.0123085,787,929,0.265718,-0.13816,8.66896,6.2145,8.41621,6.30294
-32.7149,-2.39186,1.86853,0.0225469,0.0101259,-0.00161601,-0.000184669,-8.12332e-06,9.48149e-05,3.3149e-05,-0.000225942,1.16024,0.0125612,794,929,0.237059,-0.123505,8.3516,6.07984,8.10941,6.16804
-32.0704,-2.39066,1.89677,0.020547,0.00994799,-0.00548763,-0.000149791,-2.27321e-05,9.0879e-05,2.46211e-05,-0.000197144,1.09044,0.0122865,801,929,0.20682,-0.108568,8.04816,5.98268,7.81928,6.07085
-31.4268,-2.39119,1.93091,0.0190541,0.0105345,-0.00861197,-9.91161e-05,-3.1618e-05,8.22447e-05,2.35328e-05,-0.000154267,0.980096,0.0122682,808,929,0.183449,-0.105099,7.7306,5.8989,7.51115,5.99408
-30.7796,-2.38984,1.94942,0.0207587,0.00973653,-0.00188242,-4.08335e-05,-3.66513e-05,7.10307e-05,3.2319e-05,-0.000109804,0.800113,0.0122169,815,929,0.216693,-0.100046,7.49969,5.82002,7.27572,5.92306
-30.133,-2.38695,1.97251,0.0225606,0.00955639,0.00112115,1.49194e-05,-3.76088e-05,6.23533e-05,5.63142e-05,-7.90036e-05,0.586069,0.0122423,822,929,0.242668,-0.102243,7.26628,5.6994,7.02918,5.8052
-29.4899,-2.3864,2.01361,0.0233514,0.0101795,-0.00237178,5.41518e-05,-3.58275e-05,5.51524e-05,8.0337e-05,-6.20127e-05,0.443268,0.0123018,829,929,0.242997,-0.10639,6.96657,5.57964,6.71416,5.68428
-28.8468,-2.38737,2.05617,0.0233586,0.0116915,-0.00935435,8.42488e-05,-3.24819e-05,4.37147e-05,9.88046e-05,-4.70377e-05,0.321425,0.0116617,836,929,0.226653,-0.113981,6.66583,5.48341,6.39953,5.59232
-28.2039,-2.38773,2.10092,0.023297,0.0127441,-0.0128371,0.000118162,-3.00021e-05,3.07336e-05,0.000124284,-3.61242e-05,0.196625,0.0117321,843,929,0.217446,-0.113617,6.35567,5.35898,6.0832,5.48072
-27.5586,-2.38695,2.13613,0.0232256,0.0130563,-0.0121215,0.000144881,-3.12262e-05,1.80356e-05,0.000146709,-3.30543e-05,0.101016,0.0117069,850,929,0.217903,-0.116595,6.08451,5.24524,5.81419,5.37282
-26.9118,-2.38644,2.1655,0.0236587,0.0119069,-0.00679746,0.000143139,-3.45101e-05,1.00341e-05,0.000143704,-3.50751e-05,0.0562443,0.0107755,857,929,0.234816,-0.111417,5.84111,5.16469,5.57653,5.2885
-26.2628,-2.38554,2.1868,0.0237441,0.0105552,-0.00224895,0.000101956,-3.6645e-05,7.90044e-06,0.000102405,-3.70939e-05,0.0567563,0.00979098,864,929,0.2464,-0.104755,5.63668,5.10522,5.37994,5.22003
-25.6152,-2.38527,2.21594,0.0234772,0.0100346,-0.00145537,3.95635e-05,-3.55215e-05,1.18961e-05,4.14032e-05,-3.73612e-05,0.153431,0.00965637,871,929,0.245334,-0.100658,5.41011,5.03178,5.15767,5.14185
-24.9686,-2.38497,2.25127,0.0227335,0.0106165,-0.0013101,6.27712e-07,-3.23064e-05,2.12575e-05,1.10502e-05,-4.27289e-05,0.455853,0.00953822,878,929,0.237416,-0.110788,5.16144,4.93197,4.91692,5.04475
-24.3219,-2.38446,2.28735,0.0223283,0.0107136,3.21588e-05,-4.54917e-06,-2.85074e-05,3.23958e-05,1.80114e-05,-5.1068e-05,0.608308,0.00916441,885,929,0.236079,-0.115804,4.91828,4.827,4.68036,4.94078
-23.6735,-2.38432,2.3174,0.02257,0.0105504,-0.00112075,1.77106e-06,-2.53176e-05,4.69144e-05,3.70572e-05,-6.06037e-05,0.644868,0.00853453,892,929,0.235783,-0.110817,4.71872,4.75147,4.47612,4.86331
-23.0229,-2.38223,2.3396,0.0228994,0.0102599,-0.00328445,4.97882e-06,-2.14049e-05,6.35499e-05,5.66917e-05,-7.31177e-05,0.68306,0.00878255,899,929,0.233966,-0.0986895,4.56281,4.65537,4.31282,4.76684
-22.3702,-2.37984,2.35387,0.022813,0.0106792,-0.00573043,3.65995e-06,-1.65017e-05,8.44046e-05,7.85836e-05,-9.14254e-05,0.725962,0.00975855,906,929,0.226791,-0.0952178,4.44361,4.57113,4.19011,4.68792
-21.7146,-2.37641,2.35712,0.0220568,0.0112337,-0.00369546,4.42917e-06,-1.08897e-05,0.000103085,0.000100138,-0.000106599,0.748315,0.0105059,913,929,0.223291,-0.108339,4.36345,4.49788,4.1214,4.61937
-21.0586,-2.37389,2.36101,0.0211748,0.0113673,-0.000912899,1.13609e-05,-4.21734e-06,0.000108298,0.000112149,-0.000105006,0.749498,0.010478,920,929,0.220469,-0.121776,4.28503,4.44966,4.05709,4.56864
-20.4051,-2.37186,2.37689,0.0212538,0.0112059,-0.000728346,2.40471e-05,3.09194e-06,9.7319e-05,0.000111451,-8.43119e-05,0.731774,0.00955719,927,929,0.221646,-0.123476,4.17834,4.37892,3.94987,4.49318
-19.7518,-2.36998,2.3958,0.0220959,0.0107982,-0.000686514,3.57257e-05,9.6575e-06,7.59475e-05,9.97494e-05,-5.43662e-05,0.700416,0.00897194,934,929,0.230627,-0.116098,4.07467,4.29881,3.83735,4.41183
-19.0983,-2.36814,2.41535,0.0231713,0.0106527,-0.00169459,3.17691e-05,1.37609e-05,5.38362e-05,7.7349e-05,-3.1819e-05,0.70254,0.00853362,941,929,0.239417,-0.1121,3.98004,4.21869,3.72955,4.32963
-18.4447,-2.36585,2.43648,0.0233172,0.0107105,-0.0034124,1.14769e-05,1.89572e-05,3.22609e-05,4.7694e-05,-1.72599e-05,0.843108,0.00881914,948,929,0.236461,-0.108943,3.87783,4.12299,3.62277,4.23326
-17.7872,-2.36122,2.44257,0.0226831,0.0107456,-0.00497396,-7.28064e-06,2.64187e-05,7.53441e-06,2.80265e-05,-8.88846e-06,1.36055,0.00899269,955,929,0.225566,-0.106545,3.83859,4.02239,3.5876,4.13117
-17.1259,-2.35504,2.43478,0.0223184,0.0115746,-0.00749922,-1.06099e-05,3.36939e-05,-2.00586e-05,4.14261e-05,-1.8342e-05,-1.20287,0.0089911,962,929,0.21487,-0.115296,3.87045,3.9267,3.61892,4.03699
-16.4609,-2.34717,2.41398,0.0228569,0.0119041,-0.00771108,-2.45524e-06,3.83901e-05,-4.19266e-05,6.46035e-05,-2.86687e-05,-1.01204,0.00908828,969,929,0.219667,-0.119659,3.97081,3.83291,3.71323,3.9452
-15.802,-2.34392,2.41987,0.0233111,0.0115871,-0.00508326,5.6481e-06,3.99749e-05,-5.35004e-05,7.89975e-05,-3.33746e-05,-0.940616,0.0088117,976,929,0.230962,-0.118117,3.95903,3.75934,3.70104,3.87411
-15.1461,-2.34281,2.4399,0.0234348,0.0108135,-0.00295959,2.88456e-06,4.03358e-05,-5.58004e-05,8.04688e-05,-3.72484e-05,-0.947285,0.00786294,983,929,0.237658,-0.110093,3.8918,3.69463,3.63607,3.80717
-14.4942,-2.34254,2.47801,0.0230011,0.00981379,-0.000756052,-1.21366e-05,3.80572e-05,-5.18168e-05,7.05349e-05,-4.46143e-05,-1.01092,0.00672361,990,929,0.238813,-0.103844,3.74956,3.60075,3.50217,3.70457
-13.8383,-2.3407,2.50137,0.0222813,0.00937147,0.00123607,-2.45871e-05,3.39201e-05,-4.38559e-05,5.73838e-05,-4.80508e-05,-1.07953,0.00625555,997,929,0.236307,-0.104532,3.67511,3.51283,3.4385,3.61231
-13.1818,-2.3394,2.52408,0.0219583,0.0091628,0.00270706,-3.04298e-05,2.71586e-05,-3.21463e-05,4.1521e-05,-4.47922e-05,-1.15062,0.0065255,1004,929,0.236607,-0.101574,3.6157,3.43139,3.38487,3.53371
-12.5241,-2.33695,2.54318,0.0216549,0.00922075,0.00396615,-3.21321e-05,2.01599e-05,-1.88148e-05,2.62259e-05,-3.81981e-05,-1.25891,0.00729333,1011,929,0.236521,-0.0999363,3.58029,3.33223,3.35452,3.44118
-11.8623,-2.32919,2.54869,0.0220534,0.0091886,0.00388578,-3.0303e-05,1.5603e-05,-5.6829e-06,1.6296e-05,-3.0996e-05,-1.44944,0.00764018,1018,929,0.240403,-0.0998652,3.62162,3.16658,3.3914,3.27465
-11.2018,-2.32574,2.56037,0.0225016,0.00948038,0.00226015,-2.82045e-05,1.45451e-05,6.57105e-06,1.55323e-05,-2.91917e-05,1.42167,0.007463,1025,929,0.240642,-0.102752,3.64568,3.0766,3.40802,3.18321
-10.5384,-2.3218,2.56232,0.0232027,0.00992748,0.0016157,-2.37706e-05,1.60709e-05,2.02169e-05,2.45325e-05,-3.22322e-05,1.17441,0.00698494,1032,929,0.246041,-0.10719,3.71988,3.00004,3.47352,3.10984
-9.8749,-2.32093,2.56532,0.0233117,0.010565,0.00152069,-2.0041e-05,1.69914e-05,3.47287e-05,3.78317e-05,-4.08812e-05,1.03031,0.00621657,1039,929,0.246552,-0.109022,3.78881,2.97858,3.54094,3.09993
-9.21014,-2.31827,2.56553,0.0231632,0.0105383,0.00252113,-1.67713e-05,1.8377e-05,4.30034e-05,4.72587e-05,-4.56529e-05,0.979377,0.00648115,1046,929,0.247487,-0.107339,3.87344,2.9343,3.62865,3.05973
-8.54688,-2.31472,2.5736,0.0232051,0.0101282,0.00428157,-1.76467e-05,1.98124e-05,4.22642e-05,4.73112e-05,-4.51455e-05,0.993971,0.00723316,1053,929,0.252644,-0.107004,3.93396,2.85515,3.69122,2.97727
-7.88418,-2.31122,2.58566,0.0228854,0.0100528,0.0033683,-2.86257e-05,2.17917e-05,3.85616e-05,4.26533e-05,-4.94874e-05,1.07489,0.0073297,1060,929,0.246706,-0.106137,3.98538,2.7654,3.74463,2.88403
-7.22217,-2.30806,2.60212,0.0232757,0.0103452,0.00252764,-4.72935e-05,2.53251e-05,3.76581e-05,4.13274e-05,-6.32957e-05,1.16898,0.00662142,1067,929,0.2483,-0.109437,4.03327,2.66634,3.78696,2.78541
-6.55698,-2.3036,2.60817,0.0234299,0.0104277,0.000896233,-6.67021e-05,2.88029e-05,3.64945e-05,4.11516e-05,-7.90507e-05,1.24452,0.00621284,1074,929,0.245263,-0.106678,4.13206,2.571,3.88166,2.68979
-5.88695,-2.29671,2.59788,0.0236599,0.0101153,9.09782e-05,-8.65303e-05,3.05031e-05,3.39175e-05,3.96222e-05,-9.56494e-05,1.30815,0.00679341,1081,929,0.245361,-0.102078,4.30852,2.4762,4.05437,2.59046
-5.21851,-2.29086,2.59546,0.0238728,0.0102696,-0.0014959,-0.000104083,2.97931e-05,3.24779e-05,3.72562e-05,-0.000111546,1.34493,0.00745945,1088,929,0.242978,-0.104128,4.4598,2.37971,4.20111,2.49052
-4.55079,-2.2861,2.59755,0.0238283,0.0103628,-0.00240121,-0.000108671,2.70514e-05,3.39494e-05,3.50698e-05,-0.00011669,1.33886,0.00753198,1095,929,0.23979,-0.110332,4.59563,2.29671,4.33602,2.40056
-3.88289,-2.28129,2.60085,0.0233906,0.0105578,-0.00143778,-0.000106452,2.37856e-05,3.66786e-05,3.34048e-05,-0.000116071,1.31431,0.00698839,1102,929,0.237646,-0.120989,4.72743,2.2062,4.47367,2.30634
-3.21116,-2.27532,2.59179,0.0229199,0.0104326,-0.000751819,-0.000100628,2.09275e-05,3.63942e-05,3.0991e-05,-0.000110691,1.30102,0.00599583,1109,929,0.234435,-0.11708,4.91981,2.12053,4.67203,2.22394
-2.53556,-2.26839,2.57044,0.0224484,0.0106097,5.00991e-05,-9.68448e-05,1.79939e-05,3.46166e-05,2.76215e-05,-0.000106472,1.29953,0.0062055,1116,929,0.231449,-0.113211,5.17252,2.04401,4.9309,2.15746
-1.85832,-2.2604,2.54525,0.0221214,0.0109556,7.06491e-05,-9.68144e-05,1.33788e-05,3.66402e-05,2.44497e-05,-0.000107885,1.27737,0.00687862,1123,929,0.227757,-0.11341,5.45256,1.95903,5.21443,2.07971
-1.17961,-2.25145,2.51692,0.0217829,0.0106834,0.000960454,-9.12712e-05,8.10232e-06,4.01292e-05,2.22836e-05,-0.000105453,1.2311,0.00733286,1130,929,0.226623,-0.11076,5.7531,1.87084,5.51969,1.99095
-0.500922,-2.24231,2.49087,0.0216986,0.0103462,0.00149947,-8.10491e-05,5.09958e-06,3.66586e-05,1.85872e-05,-9.45367e-05,1.21824,0.00711983,1137,929,0.227186,-0.106444,6.05507,1.77291,5.82327,1.89162
0.177719,-2.23284,2.46721,0.021919,0.0100976,0.00264203,-6.2627e-05,8.15977e-06,2.68047e-05,1.71644e-05,-7.16316e-05,1.24671,0.00689808,1144,929,0.232657,-0.106719,6.35751,1.66163,6.12485,1.77811
0.854769,-2.22586,2.45112,0.0225346,0.0106517,0.00233696,-4.00555e-05,1.57929e-05,1.57756e-05,1.99409e-05,-4.42036e-05,1.31367,0.00626638,1151,929,0.237842,-0.11189,6.64089,1.57374,6.40109,1.69592
1.52993,-2.2205,2.44367,0.022957,0.0108838,0.00158653,-2.18108e-05,2.67527e-05,5.52811e-06,2.7374e-05,-2.24321e-05,1.45887,0.00581994,1158,929,0.239812,-0.112186,6.89319,1.49836,6.6478,1.62297
2.20319,-2.21557,2.44494,0.0231305,0.0107314,0.000554315,-5.38755e-06,3.91366e-05,-5.27637e-06,3.97533e-05,-6.00429e-06,-1.45444,0.00619825,1165,929,0.238474,-0.10759,7.11378,1.41086,6.86512,1.5337
2.88069,-2.20709,2.43342,0.0228299,0.0109301,-0.000421168,1.03403e-05,5.09711e-05,-1.75307e-05,5.74893e-05,3.82217e-06,-1.21482,0.00717038,1172,929,0.232245,-0.109111,7.39315,1.2838,7.14646,1.40648
3.56217,-2.19739,2.40992,0.0224619,0.0113447,-0.00143151,2.14718e-05,6.33909e-05,-2.74588e-05,7.69754e-05,7.88741e-06,-1.11138,0.00752113,1179,929,0.225118,-0.112855,7.73145,1.16392,7.48732,1.28866
4.24189,-2.18974,2.39446,0.0221214,0.0115651,-0.00269667,2.74792e-05,7.63585e-05,-3.52416e-05,9.48055e-05,9.03213e-06,-1.08857,0.00744813,1186,929,0.217567,-0.113361,8.04308,1.06593,7.80103,1.19112
4.91518,-2.18703,2.40301,0.0217508,0.0115348,-0.00364149,3.22847e-05,8.88642e-05,-4.36192e-05,0.000112564,8.58459e-06,-1.07308,0.00703962,1193,929,0.21074,-0.11533,8.25741,1.00875,8.01819,1.12854
5.57841,-2.1882,2.448,0.0217206,0.0113618,-0.00315795,3.76127e-05,0.000100509,-4.90201e-05,0.000127301,1.08203e-05,-1.0706,0.00663822,1200,929,0.211704,-0.11545,8.3245,0.923866,8.08618,1.04129
6.24364,-2.18906,2.48748,0.0219,0.0112395,-0.00304853,4.59072e-05,0.00010815,-4.84567e-05,0.000134618,1.94387e-05,-1.07085,0.00653618,1207,929,0.213709,-0.114727,8.42574,0.847888,8.18557,0.963725
6.91047,-2.19012,2.52285,0.0222906,0.0110085,-0.0030959,5.87981e-05,0.000109318,-4.19412e-05,0.000133018,3.50975e-05,-1.05644,0.00657995,1214,929,0.217436,-0.108623,8.55464,0.786066,8.31028,0.90285
7.58123,-2.18841,2.54654,0.0225285,0.0106562,-0.00351821,7.37668e-05,0.000103045,-3.47556e-05,0.000126119,5.06931e-05,-0.984723,0.00664842,1221,929,0.218485,-0.100428,8.74133,0.70145,8.49393,0.817596
8.25323,-2.18598,2.56771,0.0226497,0.010257,-0.0028943,9.08707e-05,9.23251e-05,-3.13461e-05,0.000122952,6.02433e-05,-0.796995,0.00662006,1228,929,0.221489,-0.0930607,8.94455,0.60761,8.69665,0.724388
8.92636,-2.18307,2.58673,0.0223234,0.0101428,-0.00276052,0.000108566,7.82339e-05,-2.94344e-05,0.000126512,6.02883e-05,-0.54751,0.0064067,1235,929,0.218321,-0.0898919,9.16098,0.509552,8.91668,0.627442
9.60676,-2.17786,2.58303,0.0222652,0.0102499,-0.00275002,0.000120675,6.1682e-05,-2.57499e-05,0.000130333,5.20236e-05,-0.358843,0.00601087,1242,929,0.217492,-0.0932387,9.48657,0.431953,9.24292,0.548809
10.2894,-2.17201,2.57363,0.0223383,0.0103333,-0.00265031,0.000118176,4.38293e-05,-2.25094e-05,0.00012446,3.75454e-05,-0.272236,0.00632747,1249,929,0.218288,-0.0958731,9.84615,0.356999,9.60187,0.473226
10.9716,-2.16661,2.56792,0.02238,0.0104422,-0.00166912,0.000101706,2.84223e-05,-2.10617e-05,0.000107327,2.28004e-05,-0.260843,0.00716549,1256,929,0.22147,-0.101072,10.1968,0.280355,9.95294,0.396571
11.6515,-2.16145,2.57164,0.0224128,0.0107553,-0.00161987,8.13875e-05,1.64324e-05,-2.21881e-05,8.82431e-05,9.5767e-06,-0.299675,0.00759371,1263,929,0.221646,-0.107611,10.5157,0.180986,10.2716,0.297496
12.3316,-2.15673,2.57655,0.0223674,0.0112154,-0.00232374,6.17985e-05,1.04163e-05,-2.45298e-05,7.16285e-05,5.86333e-07,-0.38114,0.00760618,1270,929,0.21865,-0.116367,10.8376,0.0890322,10.593,0.204573
13.0157,-2.15014,2.56988,0.0226066,0.0113418,-0.00177653,4.24067e-05,1.21027e-05,-2.71954e-05,5.83862e-05,-3.87684e-06,-0.531239,0.00655477,1277,929,0.222534,-0.120496,11.2195,-0.00974995,10.973,0.105941
13.7022,-2.14337,2.55778,0.0231793,0.0109902,-0.00103046,2.07862e-05,2.1058e-05,-3.24704e-05,5.33928e-05,-1.15486e-05,-0.787491,0.00609074,1284,929,0.230616,-0.117609,11.6365,-0.0933395,11.3845,0.0198453
14.3877,-2.13674,2.55049,0.0236138,0.0108257,-0.0010494,-2.11281e-07,3.53022e-05,-4.00206e-05,6.13285e-05,-2.62375e-05,-0.994196,0.00656009,1291,929,0.234827,-0.114781,12.04,-0.189679,11.7834,-0.077279
15.0721,-2.13035,2.54899,0.0238906,0.0109563,-0.00181202,-2.28965e-05,5.12714e-05,-4.57363e-05,7.30689e-05,-4.4694e-05,-1.12605,0.00714405,1298,929,0.234969,-0.113241,12.426,-0.300632,12.1655,-0.18625
15.7561,-2.12522,2.55021,0.02354,0.0113085,-0.00226041,-4.4876e-05,6.60778e-05,-5.1007e-05,8.59627e-05,-6.47609e-05,-1.19907,0.00725742,1305,929,0.229585,-0.114226,12.8006,-0.395637,12.5436,-0.276093
16.4409,-2.12076,2.55098,0.0226642,0.0113572,-0.00105384,-5.77327e-05,7.92249e-05,-5.69131e-05,9.97879e-05,-7.82957e-05,-1.22409,0.00733921,1312,929,0.224195,-0.116026,13.1778,-0.472664,12.9313,-0.350329
17.1251,-2.118,2.5549,0.0221029,0.0108926,-0.000220143,-6.35406e-05,9.19662e-05,-6.25771e-05,0.00011402,-8.55944e-05,-1.23196,0.00776549,1319,929,0.221073,-0.114304,13.5526,-0.514296,13.313,-0.397659
17.8069,-2.11564,2.56837,0.0220347,0.0102795,-0.000489762,-5.99869e-05,0.000102133,-6.64405e-05,0.000125883,-8.37365e-05,-1.22749,0.00895817,1326,929,0.219549,-0.110286,13.9008,-0.571058,13.6615,-0.464285
18.4901,-2.11268,2.57951,0.0223251,0.0100526,-0.000735946,-4.81974e-05,0.000105963,-6.55914e-05,0.000130094,-7.23278e-05,-1.21827,0.00869443,1333,929,0.221585,-0.106416,14.2711,-0.64174,14.0286,-0.536692
19.1752,-2.10827,2.58625,0.0225014,0.00959823,-8.07145e-05,-3.32447e-05,0.00010189,-6.04562e-05,0.000124989,-5.63432e-05,-1.20584,0.00844806,1340,929,0.225427,-0.100677,14.6672,-0.729685,14.4233,-0.62675
