 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.25317,-5.52848,2.37255,0.160337,0.0558511,-0.177791,0.00397428,-0.00358281,0.000928139,0.0040866,-0.00369513,0.120433,0.0079665,1067,964,1.18373,-0.345426,5.28601,2.13962,3.30538,2.49044
-6.58994,-5.52645,2.38488,0.162753,0.0577424,-0.191899,0.00388819,-0.00386964,0.000929411,0.00399798,-0.00397943,0.117586,0.00748709,1074,964,1.16631,-0.353942,5.39727,2.0796,3.37201,2.42268
-5.92595,-5.52478,2.396,0.164826,0.0598522,-0.205562,0.00376122,-0.00420321,0.000930845,0.00386857,-0.00431056,0.114814,0.00718902,1081,964,1.14598,-0.356046,5.51634,2.01831,3.45137,2.36607
-5.25871,-5.52202,2.39664,0.16725,0.0622863,-0.222352,0.00359515,-0.00458806,0.000935772,0.0037008,-0.0046937,0.112419,0.00706255,1088,964,1.12014,-0.353098,5.69591,1.96012,3.58335,2.31574
-4.59016,-5.5183,2.39432,0.169527,0.0647138,-0.238571,0.00341046,-0.00501819,0.000933374,0.00351258,-0.00512032,0.108979,0.00702233,1095,964,1.09388,-0.352372,5.89339,1.89047,3.7361,2.25318
-3.91918,-5.51275,2.38502,0.171607,0.0667353,-0.25409,0.00321254,-0.00548501,0.000914831,0.00330772,-0.0055802,0.103671,0.00712027,1102,964,1.06716,-0.353292,6.12553,1.80978,3.92716,2.17117
-3.24464,-5.50562,2.36455,0.172991,0.0682184,-0.269084,0.00300802,-0.00598726,0.000884631,0.00309419,-0.00607343,0.0971045,0.00779931,1109,964,1.03433,-0.348472,6.40474,1.73076,4.17417,2.08647
-2.56774,-5.4995,2.33728,0.175728,0.0700162,-0.293731,0.00280068,-0.0065308,0.000850762,0.00287761,-0.00660773,0.0901804,0.00915027,1116,964,0.987995,-0.345537,6.74762,1.71518,4.45755,2.04294
-1.8909,-5.49338,2.31239,0.177503,0.0719337,-0.315285,0.00257666,-0.00711685,0.000812322,0.00264426,-0.00718445,0.083029,0.0102027,1123,964,0.939652,-0.347637,7.07301,1.68681,4.73872,1.99282
-1.2149,-5.48774,2.29268,0.178967,0.0764783,-0.342514,0.00233025,-0.00774285,0.000762813,0.00238768,-0.00780029,0.0751566,0.0107955,1130,964,0.870475,-0.352127,7.388,1.61627,5.00557,1.93857
-0.539242,-5.48213,2.27634,0.179857,0.0799082,-0.360888,0.00206467,-0.00841055,0.000694549,0.00211052,-0.0084564,0.0659194,0.0110054,1137,964,0.820172,-0.351917,7.67794,1.53121,5.26609,1.87553
0.136399,-5.47647,2.26209,0.179501,0.08196,-0.373407,0.00173129,-0.00912196,0.000600414,0.00176441,-0.00915507,0.0550971,0.0111414,1144,964,0.773583,-0.339756,7.94517,1.44035,5.52562,1.80548
0.814112,-5.47089,2.24235,0.179889,0.0822077,-0.388215,0.00130427,-0.00987274,0.000482031,0.00132502,-0.00989349,0.0430205,0.0112297,1151,964,0.728451,-0.316947,8.25399,1.40136,5.81642,1.75292
1.48915,-5.46546,2.23433,0.180656,0.0829462,-0.407561,0.000796891,-0.0106601,0.000344256,0.000807226,-0.0106705,0.0300116,0.0106186,1158,964,0.673625,-0.293806,8.5303,1.33459,6.06527,1.67062
2.1638,-5.45962,2.22969,0.182764,0.0856799,-0.433218,8.66508e-05,-0.0114731,0.00018643,8.9657e-05,-0.0114761,0.0161219,0.00946192,1165,964,0.61326,-0.28318,8.82243,1.23706,6.30788,1.57008
2.83741,-5.45404,2.23066,0.184583,0.087556,-0.459352,-0.00101804,-0.0122878,1.029e-05,-0.00101803,-0.0122878,0.000913061,0.00858451,1172,964,0.548146,-0.272177,9.09503,1.14898,6.53437,1.45966
3.50901,-5.451,2.24031,0.186398,0.0873774,-0.48177,-0.00262041,-0.0130748,-0.000174656,-0.0026175,-0.0130777,-0.0167002,0.00775105,1179,964,0.493827,-0.242769,9.33199,1.10597,6.73068,1.37926
4.17715,-5.4504,2.26362,0.188939,0.0868405,-0.498056,-0.00477381,-0.0137879,-0.000333977,-0.00476145,-0.0138002,-0.036983,0.00752902,1186,964,0.464585,-0.213556,9.51729,1.06765,6.87557,1.31286
4.84547,-5.45098,2.28776,0.191852,0.0869593,-0.512031,-0.00733108,-0.014394,-0.000423769,-0.00730574,-0.0144193,-0.0597137,0.00859259,1193,964,0.445315,-0.18968,9.70724,1.03711,7.02421,1.26944
5.51602,-5.44957,2.30599,0.189675,0.0866296,-0.536038,-0.0100705,-0.0148822,-0.000429983,-0.0100323,-0.0149203,-0.0884281,0.0108273,1200,964,0.343365,-0.143881,9.8877,0.996348,7.20687,1.20005
6.19061,-5.44574,2.31212,0.187481,0.0875161,-0.572804,-0.0128657,-0.015225,-0.000361805,-0.0128115,-0.0152793,-0.148799,0.0120215,1207,964,0.202326,-0.108289,10.1429,0.957953,7.45017,1.1131
6.86589,-5.44215,2.31769,0.18731,0.0907264,-0.623216,-0.0154613,-0.0153942,-0.000223576,-0.0152016,-0.0156538,-0.859852,0.0125759,1214,964,0.0397209,-0.0844621,10.4451,0.926636,7.70378,1.033
7.54288,-5.43843,2.31916,0.181271,0.0931431,-0.664491,-0.0176419,-0.0153698,-3.0849e-05,-0.0153694,-0.0176423,-1.55722,0.0128297,1221,964,-0.157035,-0.0513328,10.6975,0.886126,7.98292,0.961659
8.2198,-5.43576,2.32259,0.162816,0.0907825,-0.675895,-0.0192735,-0.0151478,0.000196065,-0.0151385,-0.0192828,1.52342,0.0134639,1228,964,-0.391021,-0.009282,10.7804,0.871793,8.26122,0.90723
8.89558,-5.43401,2.33159,0.137557,0.086899,-0.669106,-0.0202068,-0.0147449,0.000428661,-0.0147114,-0.0202402,1.49295,0.0139303,1235,964,-0.639421,0.0157454,10.7534,0.860257,8.52326,0.857146
9.57674,-5.4314,2.32424,0.100827,0.0860068,-0.629548,-0.020364,-0.0141806,0.000640415,-0.0141149,-0.0204296,1.46867,0.0134684,1242,964,-0.90666,-0.0304182,10.6459,0.791317,8.86368,0.834317
10.2522,-5.43063,2.33773,0.0743525,0.0858472,-0.576414,-0.0197112,-0.0134777,0.000812036,-0.0133736,-0.0198153,1.44336,0.0122554,1249,964,-1.02564,-0.109931,10.5532,0.683379,9.12211,0.792626
10.9262,-5.42925,2.358,0.0480413,0.0838978,-0.527651,-0.0183484,-0.0126683,0.000932898,-0.012519,-0.0184977,1.41211,0.0111762,1256,964,-1.15401,-0.161323,10.4473,0.565973,9.35983,0.719114
11.5986,-5.42805,2.38542,0.0233666,0.0808313,-0.479754,-0.0165031,-0.0117842,0.000992277,-0.0115841,-0.0167033,1.37175,0.00960255,1263,964,-1.26624,-0.193126,10.3383,0.439093,9.5748,0.629366
12.2737,-5.42511,2.40551,0.018455,0.0816077,-0.464056,-0.0143301,-0.0108679,0.000985391,-0.0106071,-0.0145909,1.31205,0.00869355,1270,964,-1.27485,-0.219904,10.5173,0.299429,9.83,0.523335
12.9573,-5.41983,2.39922,0.0150099,0.0826473,-0.448212,-0.0119337,-0.00995528,0.000919096,-0.0095942,-0.0122948,1.19646,0.00819277,1277,964,-1.26751,-0.247499,10.8342,0.178623,10.2074,0.441396
13.6424,-5.41487,2.39016,0.010961,0.0817471,-0.430291,-0.00950426,-0.00906599,0.000808891,-0.00844708,-0.0101232,0.917675,0.00769956,1284,964,-1.25873,-0.260507,11.1629,0.0932751,10.6047,0.373895
14.3295,-5.4096,2.37653,0.00758094,0.0779426,-0.405534,-0.00722678,-0.00821957,0.000672663,-0.00688718,-0.00855916,0.467525,0.00861257,1291,964,-1.2201,-0.259209,11.52,0.0428135,11.0298,0.312785
15.0163,-5.40458,2.3658,0.00434483,0.0727652,-0.377866,-0.00534159,-0.00742516,0.000529669,-0.00521467,-0.00755208,0.235182,0.00895841,1298,964,-1.16966,-0.248685,11.8722,0.00180158,11.4506,0.249194
15.6993,-5.40134,2.36907,0.00134094,0.0678357,-0.3522,-0.00393469,-0.00667887,0.000412937,-0.0038739,-0.00673966,0.146167,0.00911597,1305,964,-1.12252,-0.237087,12.1768,-0.0414726,11.8185,0.184131
16.3832,-5.39688,2.37132,-0.00056427,0.0646302,-0.33178,-0.00285924,-0.0059906,0.000346048,-0.00282146,-0.00602838,0.108762,0.00827351,1312,964,-1.08071,-0.225664,12.5124,-0.129264,12.1996,0.0963527
17.0666,-5.39356,2.37703,-0.00225565,0.0618331,-0.313148,-0.00205424,-0.00536779,0.000329134,-0.00202186,-0.00540016,0.0980531,0.00763126,1319,964,-1.04203,-0.210909,12.8451,-0.209298,12.5735,0.0232743
17.7489,-5.39139,2.3878,-0.00417598,0.0591105,-0.293649,-0.00140063,-0.00481047,0.000358508,-0.00136334,-0.00484776,0.103629,0.00749443,1326,964,-1.00242,-0.199746,13.1612,-0.279668,12.9332,-0.0396476
18.4293,-5.39017,2.4064,-0.00616406,0.0553586,-0.271866,-0.000777593,-0.0043172,0.000418284,-0.000728835,-0.00436595,0.116043,0.00766404,1333,964,-0.95521,-0.196405,13.449,-0.328141,13.2669,-0.103826
19.112,-5.38816,2.41948,-0.00704005,0.0514721,-0.248433,-0.000193175,-0.00387783,0.00049067,-0.000128954,-0.00394205,0.130145,0.00820767,1340,964,-0.890673,-0.198373,13.7804,-0.374501,13.6329,-0.169466
19.8025,-5.38291,2.40981,-0.00714046,0.0481962,-0.224343,0.000331256,-0.00348584,0.000562773,0.000412499,-0.00356709,0.143372,0.0087425,1347,964,-0.815681,-0.205612,14.2277,-0.435594,14.1064,-0.24023
20.4961,-5.37738,2.39271,-0.00661645,0.045634,-0.201356,0.000785112,-0.00313792,0.0006285,0.000883343,-0.00323615,0.15504,0.00867293,1354,964,-0.737601,-0.208743,14.7239,-0.498064,14.6204,-0.29628
21.1844,-5.375,2.3936,-0.00574062,0.0432057,-0.179657,0.00116677,-0.00282419,0.000677397,0.00127861,-0.00293603,0.16363,0.0090352,1361,964,-0.659653,-0.209425,15.1551,-0.545329,15.0636,-0.335461
21.8701,-5.37329,2.40421,-0.00460408,0.0413222,-0.160027,0.00149949,-0.00253636,0.00070733,0.00161987,-0.00265674,0.16857,0.00911382,1368,964,-0.585478,-0.216751,15.5575,-0.604688,15.4729,-0.387475
22.5545,-5.37092,2.42082,-0.0037041,0.0401974,-0.142127,0.00178162,-0.00226518,0.000726267,0.00190801,-0.00239157,0.172306,0.00885038,1375,964,-0.519187,-0.229263,15.9421,-0.70048,15.8648,-0.469828
23.2422,-5.36665,2.42935,-0.00262548,0.0397093,-0.126481,0.00198475,-0.00201175,0.000735295,0.00211574,-0.00214274,0.176296,0.00905578,1382,964,-0.458304,-0.244193,16.375,-0.819062,16.3007,-0.570076
23.9298,-5.36517,2.43958,-0.000874109,0.0379785,-0.112245,0.00210488,-0.00177813,0.000729282,0.00223733,-0.00191058,0.17966,0.00937647,1389,964,-0.394433,-0.245657,16.8162,-0.866021,16.7362,-0.615709
24.6196,-5.36251,2.4447,0.000505754,0.0359762,-0.0960095,0.00217402,-0.00156173,0.000701616,0.00230145,-0.00168916,0.179658,0.00929966,1396,964,-0.327254,-0.243933,17.2833,-0.926762,17.2025,-0.672135
25.3108,-5.35865,2.44785,0.00224304,0.0344248,-0.0806066,0.00223153,-0.00135877,0.000658204,0.00234839,-0.00147564,0.175718,0.00901185,1403,964,-0.259009,-0.247516,17.7726,-1.00925,17.6862,-0.74832
26.0052,-5.35246,2.44328,0.00321845,0.0326012,-0.064563,0.00227995,-0.00116816,0.000611505,0.00238518,-0.0012734,0.170423,0.00849088,1410,964,-0.195836,-0.251944,18.2964,-1.11437,18.2126,-0.851989
26.7021,-5.34565,2.43296,0.00406246,0.0305416,-0.0498441,0.00230564,-0.00099121,0.000568002,0.00240076,-0.00108632,0.165916,0.00827497,1417,964,-0.137969,-0.250929,18.8537,-1.21338,18.7724,-0.952823
27.3995,-5.33851,2.42348,0.00525422,0.0290044,-0.0388762,0.00231183,-0.00082495,0.000527773,0.00239825,-0.000911369,0.162302,0.00811175,1424,964,-0.0890841,-0.250606,19.4228,-1.3213,19.3372,-1.06259
28.0923,-5.33493,2.42909,0.00727972,0.0284293,-0.0328994,0.00231904,-0.000670173,0.000486475,0.00239622,-0.000747351,0.157336,0.00797699,1431,964,-0.0487965,-0.254681,19.9462,-1.39822,19.8433,-1.13926
28.7829,-5.33306,2.44274,0.0092678,0.0279135,-0.0281778,0.0023309,-0.000528508,0.000445826,0.0023988,-0.000596407,0.151137,0.00802041,1438,964,-0.0130518,-0.258637,20.443,-1.45904,20.3223,-1.20184
29.4738,-5.33249,2.45688,0.0105824,0.0272263,-0.0221536,0.00232384,-0.000398375,0.000405642,0.002383,-0.000457535,0.144821,0.00813225,1445,964,0.0205011,-0.26114,20.9373,-1.49531,20.8068,-1.23846
30.1675,-5.33067,2.46489,0.0122731,0.0264919,-0.0157094,0.00227986,-0.000281047,0.000366581,0.0023313,-0.000332488,0.139416,0.00846243,1452,964,0.0593663,-0.254327,21.4711,-1.5499,21.3267,-1.28416
30.8686,-5.32494,2.45362,0.0136398,0.0259701,-0.00848767,0.00219516,-0.000171206,0.000332068,0.00224088,-0.000216921,0.136808,0.00861476,1459,964,0.097692,-0.250919,22.0946,-1.6367,21.9403,-1.35877
31.5668,-5.31971,2.45252,0.0158796,0.025424,-0.00444224,0.00206884,-6.85382e-05,0.00031049,0.00211303,-0.000112729,0.141375,0.00846444,1466,964,0.134025,-0.248704,22.694,-1.73047,22.518,-1.45082
32.2585,-5.31732,2.47169,0.0180236,0.0246945,-0.00115478,0.00190699,2.42221e-05,0.000308199,0.00195616,-2.49444e-05,0.158196,0.0081454,1473,964,0.166924,-0.244715,23.2123,-1.81623,23.015,-1.53907
32.9557,-5.31296,2.47696,0.0201446,0.0244361,-2.69819e-05,0.00173047,0.000105989,0.000322522,0.00179216,4.42984e-05,0.188992,0.00847973,1480,964,0.19193,-0.238496,23.8011,-1.91114,23.5815,-1.63041
33.6534,-5.31057,2.48238,0.0221806,0.0245357,0.000904431,0.00156873,0.000178058,0.000350817,0.00165221,9.45712e-05,0.233633,0.00884015,1487,964,0.21527,-0.238956,24.396,-1.96524,24.1548,-1.68038
34.3555,-5.30645,2.47701,0.0241272,0.0245851,0.00317438,0.00142553,0.000240811,0.000395713,0.00154555,0.000120795,0.294471,0.00903783,1494,964,0.242416,-0.245483,25.0452,-2.02234,24.7841,-1.7367
35.0588,-5.30171,2.4704,0.0248946,0.0238934,0.00790165,0.00129237,0.000290871,0.000454075,0.00146759,0.000115652,0.368277,0.00877717,1501,964,0.266712,-0.247628,25.6946,-2.08469,25.4275,-1.80274
35.7705,-5.29234,2.44248,0.0251163,0.022725,0.0147776,0.00119252,0.000325628,0.000512624,0.00143039,8.77631e-05,0.434446,0.00854396,1508,964,0.293405,-0.249059,26.44,-2.18166,26.174,-1.90681
36.4858,-5.28163,2.40661,0.0250109,0.0213991,0.0214916,0.00114867,0.000317793,0.000560184,0.00143065,3.58119e-05,0.466341,0.00844864,1515,964,0.316493,-0.25035,27.226,-2.2809,26.9642,-2.01677
37.1982,-5.27374,2.38042,0.0249251,0.0203379,0.026402,0.00115231,0.000308176,0.00060901,0.00147121,-1.0726e-05,0.48238,0.00885138,1522,964,0.333443,-0.249859,27.9784,-2.34996,27.7195,-2.09417
37.8982,-5.27207,2.39054,0.0237978,0.0204169,0.0304946,0.00121066,0.000276517,0.000654176,0.00154739,-6.02164e-05,0.475374,0.0092247,1529,964,0.336775,-0.252242,28.568,-2.4077,28.3228,-2.14135
38.5928,-5.2729,2.4173,0.0227106,0.0219762,0.029285,0.00133317,0.000219527,0.000680562,0.00165567,-0.000102978,0.442535,0.0100718,1536,964,0.321148,-0.264722,29.0956,-2.46573,28.8611,-2.18216
39.2815,-5.2746,2.46171,0.021642,0.0254303,0.0225627,0.00153067,0.000134818,0.000676164,0.00180449,-0.000139007,0.384781,0.0119767,1543,964,0.285256,-0.297109,29.557,-2.5591,29.3308,-2.25312
39.9741,-5.27517,2.49693,0.0218773,0.0301606,0.0116855,0.00180322,1.99173e-05,0.000619582,0.00199735,-0.000174214,0.303637,0.0144625,1550,964,0.246783,-0.351564,30.0831,-2.64453,29.8493,-2.32232
40.6767,-5.27354,2.50654,0.0233074,0.0297972,0.0175019,0.00210676,-0.000125873,0.000489753,0.00220947,-0.000228581,0.206718,0.0145661,1557,964,0.281895,-0.347188,30.7358,-2.70154,30.4886,-2.36679
41.3807,-5.27091,2.51422,0.0266674,0.0259117,0.0218402,0.00239198,-0.000295296,0.000271215,0.00241908,-0.000322395,0.0995874,0.0131399,1564,964,0.332311,-0.30042,31.4275,-2.73721,31.1452,-2.42674
-41.7377,-6.21242,1.26589,0.0704031,0.0227647,-0.0249693,0.0025622,-0.000140958,9.06007e-05,0.00256523,-0.000143991,0.0334665,0.0150894,696,971,0.709823,-0.228494,12.9039,5.68833,12.11,5.87888
-41.0951,-6.20878,1.2794,0.0720103,0.0229348,-0.0193404,0.00227604,-2.15506e-05,4.64197e-05,0.00227698,-2.24881e-05,0.0201926,0.0139856,703,971,0.737687,-0.227898,12.5803,5.55643,11.7818,5.7672
-40.4513,-6.20895,1.28777,0.0740181,0.0215981,-0.0063345,0.00200961,5.90314e-05,2.53951e-05,0.00200994,5.87009e-05,0.0130163,0.01378,710,971,0.785295,-0.225635,12.2713,5.53301,11.4802,5.75357
-39.8084,-6.20927,1.30271,0.0760132,0.0198343,0.00495393,0.0017949,0.00010916,2.75991e-05,0.00179535,0.000108708,0.0163663,0.0140416,717,971,0.829714,-0.217581,11.9462,5.50259,11.1586,5.72476
-39.1685,-6.21141,1.3348,0.0777514,0.0190693,0.00774504,0.00164811,0.000138383,4.63656e-05,0.00164953,0.00013696,0.0306728,0.0139658,724,971,0.854049,-0.21471,11.573,5.471,10.7728,5.68731
-38.5314,-6.2143,1.38341,0.0781299,0.0199387,0.00523451,0.00155917,0.000150229,8.04532e-05,0.00156375,0.00014565,0.0568556,0.0139794,731,971,0.852488,-0.23204,11.1359,5.40929,10.3257,5.61958
-37.893,-6.21539,1.42687,0.0776186,0.0207311,0.00175708,0.00149655,0.000144081,0.000122265,0.00150752,0.000133117,0.0894353,0.0141827,738,971,0.839208,-0.24664,10.7204,5.32434,9.90751,5.52706
-37.2507,-6.21813,1.45107,0.0767516,0.0204576,-0.00510644,0.00144916,0.000121382,0.000161782,0.00146859,0.000101955,0.119515,0.0149601,745,971,0.814989,-0.22165,10.3933,5.32196,9.57486,5.52514
-36.6068,-6.21704,1.46896,0.0772644,0.0219726,-0.00970746,0.00140932,9.93077e-05,0.000194802,0.00143767,7.09539e-05,0.144537,0.0153371,752,971,0.809908,-0.228611,10.111,5.24131,9.27697,5.45739
-35.9632,-6.21582,1.49052,0.0789679,0.022974,-0.00958218,0.001396,6.53364e-05,0.00022251,0.00143222,2.9115e-05,0.161371,0.0149189,759,971,0.82773,-0.24259,9.82317,5.15265,8.97108,5.37651
-35.3211,-6.21409,1.52122,0.0805014,0.0236969,-0.00687393,0.00141758,3.3341e-05,0.000250318,0.00146146,-1.05344e-05,0.173516,0.0139288,766,971,0.849307,-0.260362,9.49789,5.02982,8.63484,5.25877
-34.6816,-6.21683,1.56629,0.0820911,0.0235119,-0.00540681,0.00147086,-1.21483e-06,0.000279308,0.00152207,-5.24283e-05,0.181344,0.014418,773,971,0.869084,-0.2618,9.12135,4.97066,8.24436,5.1982
-34.044,-6.2214,1.62179,0.0837625,0.023476,-0.00194925,0.0015415,-3.69028e-05,0.00030411,0.00159807,-9.34681e-05,0.183901,0.0139379,780,971,0.894041,-0.262314,8.70488,4.91209,7.817,5.14808
-33.4049,-6.22415,1.67077,0.0849708,0.0243629,-0.00620168,0.00161838,-7.21017e-05,0.000327337,0.00167955,-0.000133272,0.184743,0.0137875,787,971,0.897074,-0.267128,8.33414,4.83858,7.42438,5.07697
-32.7675,-6.22814,1.72972,0.0858935,0.0246534,-0.0095886,0.00168871,-0.000101912,0.000350371,0.00175482,-0.000168028,0.18651,0.0123056,794,971,0.898959,-0.270005,7.92359,4.7722,6.9969,5.00441
-32.1173,-6.22271,1.72845,0.0860775,0.0242315,-0.0140012,0.00175704,-0.000124373,0.000367571,0.0018263,-0.000193636,0.186249,0.0112594,801,971,0.890521,-0.25387,7.76749,4.66948,6.82997,4.8966
-31.467,-6.21796,1.72843,0.0868461,0.0241511,-0.0127577,0.00182219,-0.000145272,0.000378522,0.0018925,-0.000215583,0.183659,0.0110984,808,971,0.900747,-0.251893,7.60807,4.56939,6.66483,4.80024
-30.8157,-6.21286,1.72569,0.0879832,0.0243359,-0.0103973,0.00187131,-0.000167007,0.000389046,0.00194304,-0.000238738,0.18233,0.0117405,815,971,0.917385,-0.25349,7.46927,4.46404,6.51848,4.70387
-30.1658,-6.2115,1.73136,0.0895615,0.0250732,-0.00803354,0.00190455,-0.000191916,0.000397336,0.00197733,-0.000264695,0.18116,0.0117748,822,971,0.93871,-0.262029,7.3061,4.4119,6.34293,4.66564
-29.518,-6.21164,1.74843,0.0914838,0.0254583,-0.00538981,0.00193036,-0.000215561,0.000394593,0.00200062,-0.000285818,0.176205,0.0120637,829,971,0.964489,-0.261707,7.10536,4.35778,6.12674,4.62766
-28.8715,-6.21321,1.77303,0.0932097,0.0258288,-0.00321861,0.00196441,-0.000236094,0.000389647,0.00203137,-0.000303052,0.170181,0.0130121,836,971,0.987138,-0.258074,6.87894,4.3122,5.88589,4.59995
-28.2236,-6.2133,1.79332,0.0949155,0.0262548,0.00258767,0.00201537,-0.000255166,0.000396598,0.00208265,-0.000322447,0.168045,0.0134092,843,971,1.01796,-0.270749,6.67123,4.2519,5.67083,4.55219
-27.578,-6.21378,1.8256,0.0959458,0.0269214,0.00036764,0.00206479,-0.000279769,0.000412845,0.00213536,-0.000350341,0.169305,0.0131424,850,971,1.02314,-0.276897,6.42908,4.17667,5.41298,4.47888
-26.9346,-6.21596,1.86941,0.0969611,0.028184,-0.00494693,0.0021004,-0.000314027,0.000427272,0.00217378,-0.00038741,0.170087,0.0128383,857,971,1.02078,-0.281938,6.1512,4.10091,5.11367,4.41045
-26.2929,-6.21941,1.92258,0.0982725,0.0287301,-0.0112889,0.00212035,-0.000357879,0.000432292,0.00219359,-0.000431122,0.167835,0.0119929,864,971,1.01921,-0.273693,5.84563,4.03143,4.78192,4.3434
-25.6486,-6.22383,1.96463,0.0991336,0.0285093,-0.0159207,0.00214299,-0.000403693,0.000432595,0.00221447,-0.00047517,0.163749,0.0117942,871,971,1.01678,-0.255294,5.58486,4.01574,4.50327,4.32868
-25.0029,-6.22595,2.00211,0.101045,0.0275056,-0.0131925,0.00219503,-0.000444737,0.000434898,0.00226483,-0.00051454,0.159147,0.0120503,878,971,1.04303,-0.246468,5.34872,3.96905,4.25185,4.27684
-24.3576,-6.22734,2.04281,0.102649,0.0273537,-0.0163166,0.00227245,-0.00048151,0.000445976,0.00234287,-0.00055193,0.156609,0.0117594,885,971,1.05198,-0.243255,5.11439,3.90125,3.99461,4.20015
-23.7111,-6.2271,2.07988,0.104025,0.0296259,-0.0196698,0.002356,-0.000518677,0.00046298,0.00242872,-0.000591402,0.155808,0.0111949,892,971,1.05722,-0.270875,4.90165,3.78784,3.76046,4.09841
-23.0634,-6.22709,2.11326,0.106023,0.0318808,-0.0240954,0.00243559,-0.00055732,0.00048334,0.00251171,-0.000633441,0.156207,0.0110939,899,971,1.0664,-0.293373,4.71986,3.68798,3.5489,4.01209
-22.4138,-6.22677,2.13954,0.10767,0.0335601,-0.0256099,0.00250604,-0.000595569,0.000502546,0.00258544,-0.000674963,0.156688,0.0109983,906,971,1.07883,-0.312654,4.56602,3.60262,3.37446,3.93921
-21.7617,-6.22579,2.15656,0.108907,0.0337097,-0.0271477,0.00257154,-0.000629465,0.000520438,0.00265403,-0.000711955,0.157194,0.0108718,913,971,1.08711,-0.311846,4.45397,3.54163,3.24647,3.87792
-21.1069,-6.22385,2.1635,0.110176,0.0333475,-0.02787,0.00264357,-0.000658505,0.000538072,0.00272904,-0.000743972,0.157522,0.0112762,920,971,1.09778,-0.306579,4.39067,3.49261,3.16849,3.82428
-20.4517,-6.22149,2.17035,0.11227,0.0333696,-0.029085,0.00271618,-0.000686756,0.000555301,0.00280451,-0.000775079,0.157733,0.0121297,927,971,1.11588,-0.304156,4.34515,3.43058,3.09859,3.76167
-19.7964,-6.21854,2.17918,0.114573,0.0344724,-0.0341911,0.00278536,-0.000724148,0.000571412,0.00287605,-0.000814841,0.157404,0.011935,934,971,1.12626,-0.309632,4.3082,3.34594,3.02814,3.68093
-19.1426,-6.21639,2.19589,0.116661,0.0353199,-0.0376384,0.00285268,-0.000775266,0.000577289,0.00294232,-0.000864911,0.154056,0.011336,941,971,1.13839,-0.316198,4.24009,3.25858,2.93179,3.59555
-18.4887,-6.21483,2.21368,0.118525,0.0362382,-0.0404785,0.00292013,-0.000841342,0.000572028,0.0030052,-0.000926409,0.14763,0.01066,948,971,1.1495,-0.32309,4.17106,3.17826,2.83806,3.52006
-17.831,-6.21167,2.21716,0.119966,0.0373992,-0.0432651,0.00299116,-0.000920839,0.000567845,0.00307192,-0.0010016,0.141271,0.00912511,955,971,1.15604,-0.332188,4.16576,3.1003,2.81267,3.45004
-17.1695,-6.20767,2.20701,0.121911,0.0378153,-0.0455797,0.00306804,-0.00101887,0.000572821,0.00314681,-0.00109764,0.136653,0.0083093,962,971,1.16917,-0.329802,4.22991,3.04555,2.85241,3.40011
-16.5051,-6.2024,2.18675,0.12384,0.0382179,-0.0470492,0.00315032,-0.0011346,0.000587333,0.00322937,-0.00121364,0.133783,0.00824549,969,971,1.18417,-0.331776,4.34314,2.99413,2.94289,3.35118
-15.8483,-6.20082,2.19959,0.125746,0.0388582,-0.0523854,0.0032328,-0.0012672,0.000599262,0.00331123,-0.00134564,0.130148,0.00937243,976,971,1.18904,-0.336806,4.32945,2.93875,2.90021,3.28949
-15.1939,-6.20041,2.22431,0.127691,0.0399283,-0.0590962,0.00332074,-0.00141169,0.000600902,0.00339585,-0.00148679,0.124347,0.00927427,983,971,1.19052,-0.342492,4.27544,2.87057,2.81454,3.2198
-14.5406,-6.20099,2.25503,0.130122,0.0413572,-0.0679975,0.0034113,-0.00156397,0.0005995,0.00348252,-0.00163519,0.118242,0.00922406,990,971,1.19121,-0.349491,4.21181,2.80656,2.7107,3.1546
-13.8841,-6.20042,2.27408,0.132665,0.0431698,-0.0776833,0.00350603,-0.00171885,0.000608057,0.00357586,-0.00178868,0.114342,0.0101191,997,971,1.19061,-0.353944,4.2076,2.74205,2.66404,3.09757
-13.2261,-6.1988,2.28899,0.135509,0.0456362,-0.0871267,0.00360769,-0.00187247,0.000630226,0.00367923,-0.00194401,0.113035,0.0105396,1004,971,1.19329,-0.360092,4.23151,2.65329,2.64284,3.02934
-12.5681,-6.19718,2.3057,0.138308,0.0474639,-0.0942137,0.00370194,-0.00202286,0.000664388,0.00377803,-0.00209895,0.114035,0.0108008,1011,971,1.20157,-0.368455,4.25085,2.56909,2.62164,2.95618
-11.9118,-6.1977,2.33048,0.14154,0.0489041,-0.100894,0.00378006,-0.00217172,0.00070307,0.00386199,-0.00225365,0.116,0.00986465,1018,971,1.21538,-0.371892,4.24652,2.51092,2.573,2.90682
-11.2506,-6.19613,2.33734,0.144281,0.0497377,-0.108832,0.00384417,-0.00232262,0.000744282,0.00393273,-0.00241117,0.118427,0.00911671,1025,971,1.22059,-0.371061,4.3228,2.47002,2.60855,2.86247
-10.5882,-6.19345,2.342,0.146255,0.0503506,-0.118652,0.00390267,-0.00247597,0.00079483,0.00400022,-0.00257352,0.12212,0.00855126,1032,971,1.21254,-0.368314,4.411,2.41959,2.66155,2.80043
