 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.133,-2.38695,1.97251,0.0153548,0.0139858,-0.00344596,0.000136284,-0.000104666,4.98203e-05,0.000146179,-0.000114561,0.196059,0.0120851,822,929,0.153898,-0.132695,7.20025,5.64778,7.02918,5.8052
-29.4899,-2.3864,2.01361,0.0157201,0.0144813,-0.0053202,0.000105904,-9.41435e-05,6.33463e-05,0.000124276,-0.000112515,0.282277,0.0121183,829,929,0.153336,-0.141037,6.89284,5.53027,6.71416,5.68428
-28.8468,-2.38737,2.05617,0.0154221,0.0166999,-0.00964759,7.75364e-05,-8.385e-05,7.64507e-05,0.000108001,-0.000114315,0.379204,0.0115533,836,929,0.139605,-0.163333,6.58387,5.42581,6.39953,5.59232
-28.2039,-2.38773,2.10092,0.0151168,0.0177508,-0.0120372,6.71791e-05,-7.77083e-05,7.96457e-05,0.000102399,-0.000112929,0.416358,0.0116662,843,929,0.130348,-0.169721,6.26904,5.30508,6.0832,5.48072
-27.5586,-2.38695,2.13613,0.0152085,0.0172242,-0.0107646,6.25535e-05,-7.80381e-05,7.42923e-05,9.4536e-05,-0.000110021,0.406516,0.0116858,850,929,0.134088,-0.164211,5.99832,5.1992,5.81419,5.37282
-26.9118,-2.38644,2.1655,0.0154153,0.0159182,-0.0082421,4.0339e-05,-8.3851e-05,6.49086e-05,6.80711e-05,-0.000111583,0.403774,0.0107441,857,929,0.142199,-0.155861,5.75776,5.12717,5.57653,5.2885
-26.2628,-2.38554,2.1868,0.0152909,0.0158389,-0.00840941,-3.87801e-06,-8.6609e-05,5.11003e-05,2.0501e-05,-0.000110988,0.445146,0.00976607,864,929,0.140282,-0.159535,5.56014,5.06471,5.37994,5.22003
-25.6152,-2.38527,2.21594,0.0148297,0.0166105,-0.0103296,-4.55782e-05,-8.07035e-05,3.23646e-05,-2.63181e-05,-9.99635e-05,0.536806,0.00973694,871,929,0.130436,-0.168438,5.33669,4.9846,5.15767,5.14185
-24.9686,-2.38497,2.25127,0.0141935,0.0168747,-0.00751618,-5.48673e-05,-7.06812e-05,1.20486e-05,-4.83629e-05,-7.71856e-05,0.495018,0.00980704,878,929,0.129924,-0.173373,5.08397,4.87842,4.91692,5.04475
-24.3219,-2.38446,2.28735,0.0136848,0.0164392,-0.00470313,-3.17163e-05,-6.0011e-05,-7.30671e-06,-2.99408e-05,-6.17864e-05,-0.238369,0.00949946,885,929,0.13102,-0.168261,4.83675,4.77027,4.68036,4.94078
-23.6735,-2.38432,2.3174,0.0136549,0.0153972,-0.0020217,-8.40768e-06,-4.96401e-05,-1.71357e-05,-2.21606e-06,-5.58317e-05,-0.346732,0.00883286,892,929,0.137126,-0.152171,4.62702,4.69103,4.47612,4.86331
-23.0229,-2.38223,2.3396,0.0140206,0.0148382,-0.00297265,-3.83901e-06,-3.71016e-05,-1.04266e-05,-8.40915e-07,-4.00997e-05,-0.279991,0.00899039,899,929,0.13873,-0.142017,4.46922,4.59916,4.31282,4.76684
-22.3702,-2.37984,2.35387,0.0141437,0.0152101,-0.00735157,-4.3535e-06,-2.60318e-05,5.71532e-06,-2.93899e-06,-2.74463e-05,0.242618,0.00977795,906,929,0.129271,-0.148312,4.35573,4.53168,4.19011,4.68792
-21.7146,-2.37641,2.35712,0.0130597,0.0159448,-0.0112971,5.05174e-06,-1.85358e-05,2.22681e-05,1.84564e-05,-3.19404e-05,0.541865,0.0104879,913,929,0.10778,-0.159784,4.28269,4.47066,4.1214,4.61937
-21.0586,-2.37389,2.36101,0.0123102,0.0159891,-0.0104432,2.35413e-05,-1.28455e-05,3.52612e-05,4.5026e-05,-3.43303e-05,0.547231,0.0105663,920,929,0.101599,-0.162732,4.20886,4.41943,4.05709,4.56864
-20.4051,-2.37186,2.37689,0.0130785,0.0153036,-0.00484727,4.20243e-05,-7.80381e-06,4.70494e-05,7.03489e-05,-3.61284e-05,0.541902,0.00981084,927,929,0.123423,-0.161659,4.09971,4.34112,3.94987,4.49318
-19.7518,-2.36998,2.3958,0.0144722,0.0146639,0.00136228,5.02969e-05,-3.49046e-06,6.03772e-05,8.94992e-05,-4.26928e-05,0.575876,0.00923435,934,929,0.153551,-0.16234,3.99107,4.2559,3.83735,4.41183
-19.0983,-2.36814,2.41535,0.0156202,0.0138763,0.00538675,4.04081e-05,-5.62379e-07,7.55788e-05,9.82286e-05,-5.83829e-05,0.653055,0.00861134,941,929,0.175821,-0.155335,3.88842,4.17164,3.72955,4.32963
-18.4447,-2.36585,2.43648,0.0153778,0.0142765,0.00554272,1.01291e-05,4.13015e-06,8.88993e-05,9.60795e-05,-8.18203e-05,0.768535,0.00861957,948,929,0.173479,-0.16141,3.77903,4.07234,3.62277,4.23326
-17.7872,-2.36122,2.44257,0.0145725,0.0148509,0.00142982,-2.59667e-05,1.08453e-05,9.38027e-05,8.80308e-05,-0.000103152,0.882278,0.00865906,955,929,0.154392,-0.160557,3.74246,3.96924,3.5876,4.13117
-17.1259,-2.35504,2.43478,0.0140702,0.0153028,-0.00243391,-4.30789e-05,1.76328e-05,8.98685e-05,8.21338e-05,-0.00010758,0.948272,0.00871683,962,929,0.139101,-0.163069,3.7751,3.87935,3.61892,4.03699
-16.4609,-2.34717,2.41398,0.0139617,0.0157303,-0.00371175,-4.12458e-05,2.09444e-05,8.40031e-05,7.94229e-05,-9.97243e-05,0.962661,0.00892266,969,929,0.134437,-0.167612,3.87041,3.78679,3.71323,3.9452
-15.802,-2.34392,2.41987,0.0141549,0.0157841,-0.00208424,-3.9854e-05,2.02005e-05,8.03082e-05,7.59114e-05,-9.5565e-05,0.964301,0.00870612,976,929,0.14045,-0.17247,3.85761,3.71467,3.70104,3.87411
-15.1461,-2.34281,2.4399,0.0140204,0.0154953,0.000339959,-4.93085e-05,1.9123e-05,7.42756e-05,6.66849e-05,-9.68704e-05,1.00124,0.00777337,983,929,0.145172,-0.174657,3.78725,3.64895,3.63607,3.80717
-14.4942,-2.34254,2.47801,0.0139507,0.0147272,0.00184596,-6.9049e-05,1.84472e-05,6.64692e-05,5.42733e-05,-0.000104875,1.07645,0.00662097,990,929,0.148433,-0.172593,3.65006,3.55638,3.50217,3.70457
-13.8383,-2.3407,2.50137,0.013637,0.014493,0.00116969,-7.93689e-05,1.61463e-05,5.96489e-05,4.48006e-05,-0.000108023,1.12297,0.00616197,997,929,0.143332,-0.169076,3.58422,3.46765,3.4385,3.61231
-13.1818,-2.3394,2.52408,0.0133964,0.0146566,-0.00100423,-7.46949e-05,1.14778e-05,5.51592e-05,3.8384e-05,-0.000101601,1.11696,0.00645717,1004,929,0.13494,-0.160545,3.53147,3.38335,3.38487,3.53371
-12.5241,-2.33695,2.54318,0.0131176,0.0151212,-0.00271389,-6.46489e-05,6.35387e-06,5.79699e-05,3.88294e-05,-9.71245e-05,1.06015,0.00730441,1011,929,0.127194,-0.152277,3.50093,3.27752,3.35452,3.44118
-11.8623,-2.32919,2.54869,0.0136524,0.0155265,-0.00438838,-5.38157e-05,2.18507e-06,6.46692e-05,4.46555e-05,-9.62861e-05,0.989703,0.00776101,1018,929,0.128127,-0.148186,3.54609,3.10312,3.3914,3.27465
-11.2018,-2.32574,2.56037,0.0140417,0.0157657,-0.00523086,-4.64231e-05,-2.10274e-06,6.9785e-05,4.89561e-05,-9.7482e-05,0.939137,0.00763363,1025,929,0.129779,-0.15369,3.56815,3.01461,3.40802,3.18321
-10.5384,-2.3218,2.56232,0.0146368,0.0158414,-0.00491737,-3.88398e-05,-6.03161e-06,7.36542e-05,5.30231e-05,-9.78945e-05,0.894969,0.00707653,1032,929,0.136692,-0.160119,3.63957,2.94523,3.47352,3.10984
-9.8749,-2.32093,2.56532,0.0142995,0.0156752,-0.00261583,-3.10916e-05,-1.16141e-05,7.63782e-05,5.56437e-05,-9.83495e-05,0.84881,0.00611428,1039,929,0.139166,-0.16811,3.69991,2.9402,3.54094,3.09993
-9.21014,-2.31827,2.56553,0.0135812,0.0152308,-0.00075109,-2.41808e-05,-1.69658e-05,7.50676e-05,5.45809e-05,-9.57275e-05,0.809408,0.00622194,1046,929,0.136563,-0.165858,3.77701,2.90176,3.62865,3.05973
-8.54688,-2.31472,2.5736,0.0132005,0.0147843,0.000194705,-1.89833e-05,-2.14169e-05,7.01401e-05,4.99506e-05,-9.03507e-05,0.776725,0.00693149,1053,929,0.135095,-0.161662,3.83412,2.8219,3.69122,2.97727
-7.88418,-2.31122,2.58566,0.0130028,0.0149455,-0.000580034,-1.43158e-05,-2.23285e-05,6.45902e-05,4.63922e-05,-8.30365e-05,0.754424,0.00703111,1060,929,0.130753,-0.162689,3.88656,2.72856,3.74463,2.88403
-7.22217,-2.30806,2.60212,0.0135428,0.0154095,-0.000990118,-1.58245e-05,-1.888e-05,6.127e-05,4.39368e-05,-7.86413e-05,0.772933,0.006414,1067,929,0.135047,-0.167682,3.93533,2.62626,3.78696,2.78541
-6.55698,-2.3036,2.60817,0.014036,0.0158022,-0.00186904,-2.28883e-05,-1.30423e-05,5.78335e-05,4.00774e-05,-7.6008e-05,0.827858,0.00604208,1074,929,0.13757,-0.171865,4.03662,2.52902,3.88166,2.68979
-5.88695,-2.29671,2.59788,0.0143561,0.0155586,-0.00130807,-2.96616e-05,-7.07483e-06,5.10386e-05,3.39049e-05,-7.06414e-05,0.89428,0.00673043,1081,929,0.142366,-0.168116,4.21199,2.42956,4.05437,2.59046
-5.21851,-2.29086,2.59546,0.014369,0.015764,-0.0025956,-2.76127e-05,-1.88528e-06,4.38538e-05,3.09526e-05,-6.04505e-05,0.928062,0.00760159,1088,929,0.138733,-0.169388,4.36064,2.33032,4.20111,2.49052
-4.55079,-2.2861,2.59755,0.0144625,0.0159921,-0.00391672,-9.66507e-06,1.28304e-06,3.79371e-05,3.4139e-05,-4.25211e-05,0.85705,0.0077444,1095,929,0.135792,-0.167704,4.49844,2.23773,4.33602,2.40056
-3.88289,-2.28129,2.60085,0.0142491,0.0162707,-0.00476579,8.67017e-06,4.05795e-06,3.27956e-05,3.92407e-05,-2.65125e-05,0.750297,0.00705922,1102,929,0.130924,-0.170695,4.63506,2.1431,4.47367,2.30634
-3.21116,-2.27532,2.59179,0.0138057,0.0162166,-0.00255536,1.98312e-05,6.29587e-06,2.59029e-05,3.98359e-05,-1.37089e-05,0.657619,0.00582287,1109,929,0.13229,-0.173392,4.82558,2.05805,4.67203,2.22394
-2.53556,-2.26839,2.57044,0.0137149,0.0159771,7.35986e-05,1.88396e-05,7.78391e-06,1.78079e-05,3.19579e-05,-5.33442e-06,0.634906,0.00587671,1116,929,0.138639,-0.175186,5.0798,1.99078,4.9309,2.15746
-1.85832,-2.2604,2.54525,0.0135989,0.0161682,0.000199653,9.50566e-06,6.52997e-06,1.48054e-05,2.28978e-05,-6.86219e-06,0.73532,0.00658147,1123,929,0.137574,-0.175829,5.3619,1.90928,5.21443,2.07971
-1.17961,-2.25145,2.51692,0.0137173,0.0161038,-0.00082964,4.90291e-06,2.4174e-06,1.84204e-05,2.21224e-05,-1.48021e-05,0.751716,0.00722168,1130,929,0.135741,-0.169925,5.66987,1.81906,5.51969,1.99095
-0.500922,-2.24231,2.49087,0.0137534,0.0157573,-0.0011928,3.21874e-06,-2.02459e-06,2.17216e-05,2.24763e-05,-2.12822e-05,0.725342,0.00714444,1137,929,0.135022,-0.163612,5.97426,1.72201,5.82327,1.89162
0.177719,-2.23284,2.46721,0.0140536,0.015425,-0.00108743,-1.94565e-06,-3.39469e-06,2.08029e-05,1.81454e-05,-2.34857e-05,0.767991,0.00699144,1144,929,0.138399,-0.160811,6.27881,1.61251,6.12485,1.77811
0.854769,-2.22586,2.45112,0.014335,0.015104,0.000145225,-1.33172e-05,-1.39451e-06,1.84699e-05,1.20522e-05,-2.67639e-05,0.941501,0.00631835,1151,929,0.144835,-0.161658,6.55644,1.5345,6.40109,1.69592
1.52993,-2.2205,2.44367,0.0144865,0.0150169,-4.75213e-05,-2.83521e-05,3.42092e-06,1.49685e-05,9.36186e-06,-3.4293e-05,1.19297,0.00583261,1158,929,0.145741,-0.1606,6.80503,1.46295,6.6478,1.62297
2.20319,-2.21557,2.44494,0.0145002,0.0149307,-0.00048011,-4.32649e-05,1.00826e-05,1.1407e-05,1.24194e-05,-4.56016e-05,1.36874,0.00615818,1165,929,0.144506,-0.158004,7.0231,1.37427,6.86512,1.5337
2.88069,-2.20709,2.43342,0.014102,0.0153313,-0.000860254,-5.30626e-05,1.70098e-05,8.35091e-06,1.79912e-05,-5.40441e-05,1.4538,0.00701878,1172,929,0.138979,-0.161209,7.30065,1.24282,7.14646,1.40648
3.56217,-2.19739,2.40992,0.0138448,0.0157846,-0.0014753,-5.77874e-05,2.48032e-05,8.85377e-06,2.57417e-05,-5.87259e-05,1.46519,0.0071767,1179,929,0.134221,-0.167756,7.63963,1.12376,7.48732,1.28866
4.24189,-2.18974,2.39446,0.0136576,0.0161835,-0.00245474,-5.70236e-05,3.42428e-05,1.49979e-05,3.66442e-05,-5.9425e-05,1.41203,0.00712131,1186,929,0.129127,-0.173716,7.95256,1.02658,7.80103,1.19112
4.91518,-2.18703,2.40301,0.0135988,0.0163475,-0.00318849,-5.15079e-05,4.46201e-05,2.01511e-05,4.86734e-05,-5.55612e-05,1.3723,0.00695019,1193,929,0.126157,-0.178827,8.16998,0.967776,8.01819,1.12854
5.57841,-2.1882,2.448,0.0136055,0.0163213,-0.00266442,-4.57835e-05,5.53516e-05,2.06969e-05,5.94233e-05,-4.98552e-05,1.37655,0.00674791,1200,929,0.127607,-0.176729,8.23738,0.87743,8.08618,1.04129
6.24364,-2.18906,2.48748,0.0137553,0.0163772,-0.00211264,-3.58438e-05,6.21934e-05,2.02454e-05,6.62097e-05,-3.98601e-05,1.37496,0.00667006,1207,929,0.130597,-0.174336,8.33774,0.794685,8.18557,0.963725
6.91047,-2.19012,2.52285,0.0138674,0.016195,-0.0021239,-1.75236e-05,6.25053e-05,2.35381e-05,6.8915e-05,-2.39332e-05,1.30493,0.00660682,1214,929,0.131628,-0.173069,8.4636,0.736524,8.31028,0.90285
7.58123,-2.18841,2.54654,0.013812,0.0155216,-0.00292112,7.52895e-06,5.59116e-05,2.83994e-05,6.90264e-05,-5.58585e-06,1.13817,0.0065641,1221,929,0.128707,-0.162547,8.64752,0.657534,8.49393,0.817596
8.25323,-2.18598,2.56771,0.0135847,0.0149739,-0.00281053,3.02494e-05,4.59198e-05,3.05317e-05,6.96056e-05,6.56357e-06,0.911001,0.00643423,1228,929,0.126661,-0.149565,8.8475,0.562772,8.69665,0.724388
8.92636,-2.18307,2.58673,0.013311,0.0150611,-0.00426161,3.98744e-05,3.45123e-05,2.77895e-05,6.51119e-05,9.27481e-06,0.737309,0.00610647,1235,929,0.119185,-0.139941,9.0662,0.458664,8.91668,0.627442
9.60676,-2.17786,2.58303,0.0135047,0.0158588,-0.00554056,3.61314e-05,2.06074e-05,2.46724e-05,5.42339e-05,2.50487e-06,0.632998,0.00573743,1242,929,0.116836,-0.148162,9.39592,0.375009,9.24292,0.548809
10.2894,-2.17201,2.57363,0.0136939,0.016245,-0.00548201,2.79701e-05,4.9065e-06,2.3355e-05,4.24851e-05,-9.60853e-06,0.556076,0.00615134,1249,929,0.118658,-0.158275,9.75677,0.301179,9.60187,0.473226
10.9716,-2.16661,2.56792,0.013637,0.0159061,-0.0047674,1.63183e-05,-1.08597e-05,2.32975e-05,2.97002e-05,-2.42417e-05,0.52138,0.00699414,1256,929,0.120214,-0.162476,10.1065,0.233866,9.95294,0.396571
11.6515,-2.16145,2.57164,0.0136327,0.0158058,-0.00476271,-3.45367e-06,-2.46292e-05,2.38108e-05,1.20173e-05,-4.01002e-05,0.576195,0.00733004,1263,929,0.120039,-0.164728,10.425,0.139171,10.2716,0.297496
12.3316,-2.15673,2.57655,0.0137966,0.0161351,-0.00597639,-2.52786e-05,-3.58919e-05,2.20443e-05,-7.91125e-06,-5.32593e-05,0.667283,0.00734388,1270,929,0.117662,-0.16822,10.7495,0.0462863,10.593,0.204573
13.0157,-2.15014,2.56988,0.0144856,0.0167908,-0.00685498,-4.39881e-05,-4.27872e-05,1.72383e-05,-2.61389e-05,-6.06364e-05,0.802806,0.00640403,1277,929,0.121523,-0.169283,11.1377,-0.0625774,10.973,0.105941
13.7022,-2.14337,2.55778,0.0146489,0.0167784,-0.0059132,-5.77615e-05,-4.48491e-05,1.22548e-05,-3.74539e-05,-6.51567e-05,1.02784,0.00597347,1284,929,0.125898,-0.169949,11.5499,-0.150421,11.3845,0.0198453
14.3877,-2.13674,2.55049,0.0145927,0.0165709,-0.0051143,-6.8811e-05,-4.30993e-05,1.01257e-05,-3.95904e-05,-7.23199e-05,1.23722,0.00634587,1291,929,0.127687,-0.17147,11.9473,-0.243939,11.7834,-0.077279
15.0721,-2.13035,2.54899,0.0141399,0.016526,-0.00521695,-7.84474e-05,-3.82806e-05,1.24967e-05,-3.471e-05,-8.20179e-05,1.29249,0.00676649,1298,929,0.122547,-0.173745,12.3246,-0.349335,12.1655,-0.18625
15.7561,-2.12522,2.55021,0.0137124,0.0170016,-0.00663756,-8.09333e-05,-3.25791e-05,1.3896e-05,-2.88702e-05,-8.46422e-05,1.30997,0.0069116,1305,929,0.113308,-0.176715,12.6993,-0.442142,12.5436,-0.276093
16.4409,-2.12076,2.55098,0.0133911,0.0171688,-0.00677174,-7.88934e-05,-2.46565e-05,8.4054e-06,-2.33837e-05,-8.01661e-05,1.42052,0.00709517,1312,929,0.109308,-0.177702,13.0837,-0.518537,12.9313,-0.350329
17.1251,-2.118,2.5549,0.0132266,0.0165698,-0.00618588,-7.54005e-05,-1.58535e-05,-1.4235e-08,-1.58535e-05,-7.54005e-05,-1.57056,0.00753643,1319,929,0.10948,-0.172096,13.4629,-0.56041,13.313,-0.397659
17.8069,-2.11564,2.56837,0.0136289,0.015597,-0.00544858,-6.65937e-05,-6.46004e-06,-5.80604e-06,-5.90459e-06,-6.71492e-05,-1.47542,0.00852235,1326,929,0.116048,-0.159019,13.815,-0.621413,13.6615,-0.464285
18.4901,-2.11268,2.57951,0.0136449,0.0151747,-0.0047516,-4.37056e-05,1.2534e-06,-6.95888e-06,2.30587e-06,-4.47581e-05,-1.42069,0.00815284,1333,929,0.118355,-0.15012,14.1813,-0.695672,14.0286,-0.536692
19.1752,-2.10827,2.58625,0.0137168,0.0152123,-0.00449685,-8.20086e-06,6.91865e-06,-4.49735e-06,8.15526e-06,-9.43747e-06,-1.30246,0.00792633,1340,929,0.11964,-0.142692,14.5766,-0.794517,14.4233,-0.62675
19.863,-2.10104,2.58679,0.0138177,0.0152143,-0.00393432,2.33478e-05,1.04601e-05,-4.34145e-06,2.46739e-05,9.13405e-06,-0.29644,0.00766407,1347,929,0.122251,-0.138255,15.008,-0.931946,14.8542,-0.758138
20.5507,-2.09353,2.58936,0.0137166,0.0154568,-0.00446964,4.04585e-05,1.16978e-05,-4.53718e-06,4.11573e-05,1.0999e-05,-0.152814,0.00757645,1354,929,0.119227,-0.143612,15.4379,-1.07319,15.2847,-0.901146
21.2364,-2.0883,2.59964,0.0137015,0.0155022,-0.00496799,4.64179e-05,9.25765e-06,-2.20734e-06,4.65485e-05,9.12699e-06,-0.0591235,0.00776844,1361,929,0.117285,-0.15094,15.8425,-1.18263,15.6892,-1.01837
21.9227,-2.08504,2.6098,0.0133568,0.0153733,-0.00411924,5.21047e-05,3.6651e-06,4.62418e-06,5.25421e-05,3.22761e-06,0.0943277,0.0077362,1368,929,0.116447,-0.156948,16.2504,-1.25127,16.1015,-1.09317
22.6107,-2.0827,2.61627,0.0135144,0.0156254,-0.00522015,5.1671e-05,-4.81751e-06,1.55035e-05,5.56462e-05,-8.79276e-06,0.251002,0.0076187,1375,929,0.114157,-0.159744,16.6889,-1.29514,16.5374,-1.13775
23.2992,-2.0787,2.62298,0.0132358,0.0158489,-0.00406276,3.82445e-05,-1.71037e-05,2.53387e-05,4.80925e-05,-2.69517e-05,0.370687,0.00780965,1382,929,0.114848,-0.161933,17.1288,-1.38115,16.9813,-1.21784
23.9876,-2.07446,2.63205,0.0134145,0.0165501,-0.00425028,1.36242e-05,-3.27029e-05,3.23135e-05,3.02188e-05,-4.92975e-05,0.47443,0.00759349,1389,929,0.115556,-0.164567,17.5729,-1.48478,17.4234,-1.30983
24.6768,-2.07038,2.64039,0.0135807,0.0167198,-0.00430436,-2.14808e-05,-4.88728e-05,3.89392e-05,6.10086e-06,-7.64544e-05,0.616291,0.00731702,1396,929,0.116797,-0.166138,18.0281,-1.57302,17.8768,-1.39625
25.3741,-2.06309,2.62651,0.0136478,0.0164607,-0.00455786,-5.84903e-05,-6.40408e-05,4.55081e-05,-1.56729e-05,-0.000106858,0.754944,0.00737379,1403,929,0.116555,-0.167692,18.5879,-1.65383,18.4359,-1.4849
26.0771,-2.05353,2.59717,0.0135379,0.0160199,-0.00250682,-9.63158e-05,-7.65949e-05,4.77249e-05,-3.77224e-05,-0.000135188,0.88727,0.00806392,1410,929,0.122287,-0.169798,19.2203,-1.73975,19.071,-1.57627
26.7753,-2.04671,2.58438,0.0129198,0.0163549,-0.00195327,-0.000129593,-8.7334e-05,4.51841e-05,-5.85832e-05,-0.000158344,1.00411,0.00832719,1417,929,0.11764,-0.179521,19.784,-1.82057,19.6418,-1.65799
27.4653,-2.04361,2.59756,0.0134651,0.0168902,-0.00343905,-0.000144974,-9.39615e-05,3.79804e-05,-7.37175e-05,-0.000165218,1.08109,0.00827375,1424,929,0.117774,-0.184477,20.2564,-1.90163,20.1071,-1.73699
28.1544,-2.04099,2.6151,0.0138766,0.0171657,-0.00497086,-0.000136166,-9.92536e-05,2.79163e-05,-8.42442e-05,-0.000151176,1.07748,0.00808815,1431,929,0.116462,-0.187431,20.7163,-1.98158,20.5616,-1.8185
28.8445,-2.03733,2.63149,0.0138607,0.0168265,-0.00490394,-0.000107765,-0.000103285,1.7203e-05,-8.81771e-05,-0.000122873,0.850137,0.00776358,1438,929,0.116457,-0.184805,21.1843,-2.077,21.0299,-1.91835
29.5356,-2.03525,2.64664,0.0140345,0.0170103,-0.00564902,-7.07472e-05,-0.000104087,5.81969e-06,-6.97605e-05,-0.000105074,0.16794,0.00789299,1445,929,0.115362,-0.181856,21.6677,-2.14411,21.5111,-1.98094
30.2279,-2.03268,2.65971,0.0138649,0.0176158,-0.00592171,-3.61687e-05,-0.000100487,-5.07447e-06,-3.57708e-05,-0.000100885,-0.0782506,0.00818887,1452,929,0.112253,-0.184771,22.1647,-2.21997,22.0098,-2.04773
30.921,-2.02946,2.67241,0.0139129,0.0184249,-0.00792121,-1.14905e-05,-9.30035e-05,-1.62075e-05,-8.38613e-06,-9.61078e-05,-0.189247,0.00806501,1459,929,0.1053,-0.184677,22.6754,-2.31049,22.5187,-2.12697
31.6193,-2.02233,2.67215,0.0130994,0.0178142,-0.00664601,1.01472e-05,-8.15114e-05,-2.31124e-05,1.56454e-05,-8.70096e-05,-0.233547,0.00771875,1466,929,0.101535,-0.182203,23.2408,-2.42718,23.0939,-2.25046
32.3246,-2.01124,2.65383,0.0120916,0.0168409,-0.00499608,2.48412e-05,-6.90029e-05,-2.61334e-05,3.1628e-05,-7.57896e-05,-0.254083,0.00745866,1473,929,0.097356,-0.183943,23.8924,-2.56368,23.7576,-2.40434
33.0301,-2.00089,2.63699,0.0125537,0.0163764,-0.00440607,2.75267e-05,-5.92517e-05,-2.5914e-05,3.46761e-05,-6.64012e-05,-0.269196,0.00808288,1480,929,0.104059,-0.187468,24.5624,-2.69431,24.4229,-2.54648
33.7294,-1.99547,2.63923,0.0140747,0.0166636,-0.00632603,2.39962e-05,-5.19916e-05,-2.48179e-05,3.13836e-05,-5.9379e-05,-0.289314,0.00897264,1487,929,0.112272,-0.186548,25.1688,-2.78967,25.0118,-2.64059
34.4234,-1.99344,2.65819,0.0156414,0.0168634,-0.0107842,1.70345e-05,-4.64571e-05,-2.52766e-05,2.58683e-05,-5.52909e-05,-0.336216,0.00942588,1494,929,0.111981,-0.171781,25.7112,-2.86671,25.535,-2.71206
35.1166,-1.99181,2.68078,0.0150289,0.0163659,-0.00930412,1.27445e-05,-4.28872e-05,-2.40947e-05,2.17291e-05,-5.18718e-05,-0.356918,0.00939751,1501,929,0.11084,-0.151576,26.2192,-2.95382,26.0507,-2.78567
35.8151,-1.98835,2.69042,0.0131385,0.0151663,-0.00416263,3.92446e-06,-4.20376e-05,-2.0832e-05,1.19611e-05,-5.00742e-05,-0.368194,0.00889102,1508,929,0.110281,-0.148082,26.7769,-3.02092,26.6317,-2.85959
36.5222,-1.98119,2.67792,0.0122813,0.0148147,-0.00192912,-1.05167e-05,-4.38298e-05,-1.46283e-05,-5.00508e-06,-4.93414e-05,-0.360328,0.00849523,1515,929,0.109593,-0.152084,27.4537,-3.10303,27.3189,-2.94654
37.2324,-1.97316,2.65887,0.0127938,0.0156727,-0.00368,-2.51223e-05,-4.60239e-05,-1.02437e-05,-2.09391e-05,-5.02071e-05,-0.387695,0.00797882,1522,929,0.10804,-0.166073,28.1846,-3.18827,28.0434,-3.03258
37.9427,-1.96635,2.64116,0.0134535,0.0163365,-0.0059127,-2.76208e-05,-5.06576e-05,-1.12143e-05,-2.30633e-05,-5.52151e-05,-0.38601,0.00775479,1529,929,0.106211,-0.169588,28.9194,-3.2562,28.77,-3.09659
38.6512,-1.96032,2.63056,0.013852,0.016604,-0.00635134,-2.15581e-05,-5.45209e-05,-1.75739e-05,-1.39464e-05,-6.21326e-05,-0.408733,0.0078576,1536,929,0.108239,-0.166521,29.6277,-3.33168,29.4739,-3.16481
39.3621,-1.95265,2.61546,0.0138029,0.0155548,-0.00301459,-5.37327e-06,-5.76869e-05,-2.68515e-05,5.95566e-06,-6.90158e-05,-0.399251,0.0080582,1543,929,0.119828,-0.154262,30.3583,-3.42052,30.2067,-3.25411
40.0702,-1.94497,2.60991,0.0135235,0.0153972,-0.000731312,1.35271e-05,-5.93235e-05,-3.86589e-05,3.02178e-05,-7.60143e-05,-0.407569,0.00854449,1550,929,0.125101,-0.153301,31.0541,-3.54162,30.9065,-3.37104
40.7771,-1.93979,2.60946,0.013783,0.0154685,-0.000883679,1.27615e-07,-5.61054e-05,-5.54113e-05,3.41476e-05,-9.01255e-05,-0.550617,0.00887186,1557,929,0.126935,-0.154027,31.7419,-3.62129,31.5915,-3.45041
41.4707,-1.93902,2.64669,0.0138213,0.0157019,-0.00218558,-0.000100752,-4.31242e-05,-7.37554e-05,7.24586e-06,-0.000151122,-0.971616,0.00917907,1564,929,0.12241,-0.160898,32.2706,-3.71186,32.1193,-3.54658
42.1745,-1.93464,2.65788,0.0137777,0.0157549,-0.00434352,-0.000295884,-1.36182e-05,-7.1149e-05,3.30164e-06,-0.000312804,-1.33732,0.00942062,1571,929,0.114007,-0.164327,32.9221,-3.79936,32.7704,-3.64258
-41.7092,-3.03219,1.43253,0.0155569,0.014207,-0.0011874,-0.00014824,-0.000170212,-0.000232935,7.39679e-05,-0.00039242,-0.761834,0.0149435,696,936,0.16339,-0.115609,12.978,6.86027,12.8102,7.04744
-41.0666,-3.02767,1.44805,0.0177947,0.012536,0.000197208,-6.77778e-05,-7.00485e-05,-0.000182676,0.000113766,-0.000251592,-0.782291,0.0152674,703,936,0.190678,-0.106269,12.6625,6.74921,12.4746,6.91354
-40.4306,-3.02967,1.49943,0.0174189,0.0127426,-0.000566089,-5.95344e-05,-7.5414e-08,-0.00012415,9.78547e-05,-0.000157465,-0.902918,0.0148906,710,936,0.184962,-0.117842,12.1822,6.66116,11.9964,6.81579
