 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.8496,-9.26074,2.06654,0.00559042,0.0235951,0.0105305,0.00199601,-0.0003114,0.000164981,0.00200774,-0.000323137,0.071019,0.00922743,1459,1006,0.0832086,-0.263168,21.8491,-0.698365,21.7939,-0.430731
31.5442,-9.259,2.07527,0.00826007,0.0235083,0.0106991,0.00175342,-0.000268495,0.000169048,0.00176746,-0.000282531,0.0828414,0.00903991,1466,1006,0.110654,-0.264234,22.4116,-0.753237,22.3273,-0.488109
32.2489,-9.25415,2.05654,0.0096488,0.0233898,0.0132656,0.00153991,-0.000227496,0.000186663,0.00155941,-0.000246995,0.104084,0.00844293,1473,1006,0.133494,-0.262334,23.0874,-0.810629,22.9895,-0.539577
32.9573,-9.24711,2.0294,0.0111938,0.0228118,0.0143173,0.00136228,-0.000186788,0.000200584,0.00138783,-0.00021234,0.126703,0.00793417,1480,1006,0.15286,-0.255251,23.8118,-0.88368,23.6976,-0.615332
33.6653,-9.24225,2.00546,0.0123015,0.0216033,0.0151915,0.00123438,-0.000142822,0.000216964,0.00126775,-0.000176194,0.152617,0.00768737,1487,1006,0.167468,-0.238786,24.5252,-0.914679,24.3993,-0.65352
34.3769,-9.23775,1.97295,0.0126724,0.0198494,0.0191603,0.0011646,-8.94694e-05,0.00024845,0.00121202,-0.000136898,0.188627,0.00793753,1494,1006,0.185714,-0.213886,25.2744,-0.920399,25.1464,-0.661707
35.0899,-9.23282,1.93876,0.0112508,0.0172271,0.0263276,0.00114018,-2.17799e-05,0.000294656,0.00121063,-9.22289e-05,0.234684,0.00904306,1501,1006,0.197754,-0.19749,26.0185,-0.912765,25.9095,-0.674847
35.7948,-9.22565,1.93011,0.00967214,0.0158667,0.0292785,0.00117532,6.76392e-05,0.000342421,0.00127263,-2.96662e-05,0.276871,0.00983538,1508,1006,0.193167,-0.205256,26.6623,-1.0104,26.5715,-0.801034
36.4965,-9.2219,1.93179,0.00969001,0.015573,0.0249928,0.00130667,0.000123791,0.000387945,0.00142255,7.91025e-06,0.290267,0.0106202,1515,1006,0.178612,-0.208081,27.289,-1.07118,27.1954,-0.881861
37.1908,-9.22355,1.9556,0.0102149,0.0181704,0.0120388,0.00154634,0.000199104,0.000425931,0.00166971,7.57412e-05,0.281916,0.0104922,1522,1006,0.137116,-0.215067,27.8352,-1.11017,27.7293,-0.906633
37.8925,-9.22643,1.96003,0.0125049,0.0199544,0.0090383,0.00186983,0.000273389,0.000451557,0.0019887,0.000154516,0.257411,0.0104068,1529,1006,0.148521,-0.223163,28.4874,-1.08067,28.3551,-0.855399
38.5926,-9.22843,1.97087,0.0153415,0.0199214,0.0122338,0.00224326,0.000337652,0.000449498,0.00234397,0.000236946,0.220402,0.0100661,1536,1006,0.188059,-0.220363,29.1239,-1.07464,28.962,-0.839161
39.2865,-9.22843,2.00109,0.0175917,0.0188775,0.0218152,0.00263174,0.000381919,0.000403183,0.00270181,0.000311848,0.172075,0.00953206,1543,1006,0.245073,-0.220024,29.6765,-1.15365,29.494,-0.915073
39.972,-9.23144,2.05571,0.0191662,0.0188715,0.0242362,0.00293417,0.000393148,0.000295333,0.00296804,0.000359274,0.114198,0.00958988,1550,1006,0.26947,-0.219868,30.126,-1.23555,29.9271,-0.990679
40.6619,-9.23574,2.0993,0.0199073,0.0193479,0.0257024,0.00295109,0.000348294,0.000120592,0.00295667,0.000342719,0.0461997,0.0099985,1557,1006,0.282004,-0.225391,30.6225,-1.2642,30.4157,-1.01098
-40.472,-10.0104,1.00467,0.0559614,0.0201406,-0.00149703,0.00286312,7.87839e-05,3.45374e-07,0.00286312,7.87837e-05,0.000124042,0.0145048,710,1013,0.599804,-0.235234,11.5779,4.13592,10.9858,4.32986
-39.8318,-10.0104,1.03309,0.0578799,0.0198312,0.00732339,0.00226531,-2.20152e-05,-5.7408e-06,0.00226532,-2.20297e-05,-0.00250981,0.0147201,717,1013,0.638268,-0.238755,11.2019,4.04902,10.6085,4.25602
-39.1923,-10.0113,1.06596,0.0598601,0.0192496,0.0132509,0.00172742,-0.000107368,9.25035e-06,0.00172747,-0.000107415,0.00504146,0.0151691,724,1013,0.671739,-0.230076,10.8211,3.97007,10.2195,4.18903
-38.5516,-10.0121,1.09463,0.0609835,0.0189711,0.0133304,0.00131616,-0.000168735,3.08843e-05,0.00131681,-0.000169377,0.0207869,0.0155031,731,1013,0.683899,-0.211945,10.4684,3.89736,9.85479,4.12919
-37.9083,-10.0122,1.11127,0.0615746,0.0180988,0.0122888,0.00102616,-0.000207828,6.29896e-05,0.00102936,-0.000211035,0.0508695,0.0147724,738,1013,0.688087,-0.193915,10.1692,3.86027,9.54695,4.08884
-37.264,-10.0134,1.1244,0.0615843,0.019229,0.00862302,0.000839454,-0.000229763,9.75234e-05,0.000848277,-0.000238585,0.0902181,0.0139825,745,1013,0.680037,-0.205788,9.89093,3.84958,9.26019,4.08086
-36.62,-10.0154,1.14039,0.0609246,0.0202893,0.00788585,0.000748382,-0.00023657,0.000122548,0.000763401,-0.000251589,0.121944,0.0135483,752,1013,0.670822,-0.215017,9.59445,3.83914,8.96844,4.08213
-35.9782,-10.0172,1.16946,0.0589875,0.0214266,0.000546803,0.000726874,-0.000247225,0.000150027,0.000749457,-0.000269808,0.149405,0.0133579,759,1013,0.63378,-0.22068,9.25147,3.80313,8.62991,4.04569
-35.3377,-10.019,1.20724,0.0569663,0.0222254,-0.00894604,0.000739574,-0.000243266,0.000167132,0.000767217,-0.000270909,0.163914,0.0130715,766,1013,0.591107,-0.213184,8.88286,3.74332,8.26253,3.98589
-34.6981,-10.0217,1.25017,0.0572415,0.0224328,-0.0111866,0.000788114,-0.000236295,0.000188896,0.000821836,-0.000270016,0.176658,0.0131517,773,1013,0.588736,-0.214651,8.50848,3.69197,7.88049,3.93162
-34.0576,-10.0245,1.29048,0.0586479,0.0229997,-0.00741245,0.000871919,-0.000223972,0.000200807,0.000907555,-0.000259608,0.175637,0.0127918,780,1013,0.611466,-0.236779,8.15165,3.64566,7.51627,3.88492
-33.4151,-10.0252,1.32224,0.0604952,0.0242014,-0.00548695,0.000976679,-0.000208663,0.000207002,0.00101179,-0.000243773,0.168012,0.0125643,787,1013,0.634836,-0.258528,7.84675,3.5683,7.19541,3.81652
-32.7681,-10.0242,1.33375,0.0619844,0.0249334,-0.00378409,0.00107647,-0.000191435,0.000208114,0.00110976,-0.000224721,0.158597,0.0129371,794,1013,0.653965,-0.275278,7.63015,3.51345,6.96618,3.76489
-32.121,-10.0238,1.34624,0.0637359,0.0249462,-0.000597587,0.00114883,-0.000169826,0.000200255,0.00117857,-0.000199567,0.147436,0.0135451,801,1013,0.67939,-0.286358,7.41621,3.47462,6.73993,3.72335
-31.4692,-10.0219,1.33823,0.0652853,0.0251513,-1.12375e-05,0.00118676,-0.000150794,0.00019193,0.00121376,-0.00017779,0.139737,0.0136944,808,1013,0.696841,-0.292636,7.29818,3.45499,6.60649,3.70329
-30.8183,-10.0196,1.33657,0.0663441,0.0256962,-2.45155e-05,0.00120849,-0.000137492,0.000189697,0.00123471,-0.000163716,0.137372,0.0129772,815,1013,0.707595,-0.301363,7.15748,3.40856,6.45426,3.65969
-30.1694,-10.0176,1.34644,0.0661726,0.0268834,-0.00394436,0.00120874,-0.000134717,0.000197299,0.00123711,-0.000163093,0.142842,0.0125311,822,1013,0.696179,-0.310691,6.97099,3.33318,6.26136,3.59023
-29.5246,-10.0182,1.37687,0.0657506,0.0278441,-0.00836943,0.00118666,-0.000139835,0.000206939,0.00121819,-0.000171369,0.151219,0.0122026,829,1013,0.680888,-0.312164,6.70346,3.25823,5.98931,3.52302
-28.8804,-10.0226,1.41205,0.0662309,0.0275403,-0.00906145,0.00116941,-0.000151917,0.000211207,0.00120235,-0.000184856,0.154711,0.0116902,836,1013,0.683962,-0.299384,6.42368,3.25548,5.70301,3.52492
-28.2353,-10.0262,1.44385,0.0673097,0.0267343,-0.00765147,0.00117109,-0.000166357,0.00021909,0.00120606,-0.000201332,0.158302,0.0114121,843,1013,0.698352,-0.27908,6.16765,3.24418,5.43831,3.52062
-27.5897,-10.03,1.475,0.0681715,0.0261828,-0.00743345,0.00118016,-0.000180194,0.000239458,0.00122108,-0.000221114,0.169251,0.010775,850,1013,0.707659,-0.26954,5.92149,3.24566,5.18344,3.52043
-26.9481,-10.0335,1.52649,0.0685092,0.0262074,-0.00931155,0.00119227,-0.000194484,0.000270501,0.00124317,-0.000245381,0.185981,0.0109935,857,1013,0.706394,-0.271719,5.59666,3.19361,4.85121,3.46169
-26.3063,-10.0359,1.57839,0.0693421,0.026425,-0.00980292,0.00121684,-0.000213175,0.000299684,0.0012771,-0.000273439,0.198446,0.0110752,864,1013,0.713552,-0.273615,5.28027,3.10743,4.52489,3.37706
-25.6619,-10.0373,1.61951,0.0704009,0.0268916,-0.00870078,0.00126047,-0.000238625,0.000317536,0.00132496,-0.000303111,0.200358,0.0114378,871,1013,0.726758,-0.278998,5.01592,3.02226,4.2511,3.29941
-25.0152,-10.0404,1.65151,0.0719113,0.0275772,-0.00903331,0.00131395,-0.000274035,0.00033262,0.00138081,-0.000340891,0.198355,0.0121642,878,1013,0.741354,-0.283355,4.80355,2.9958,4.02182,3.28257
-24.3679,-10.0446,1.68232,0.073717,0.0284533,-0.0125919,0.00136234,-0.000311967,0.000357126,0.00143533,-0.000384959,0.201611,0.0125116,885,1013,0.751365,-0.28564,4.61194,2.99958,3.80427,3.29365
-23.7178,-10.0473,1.7021,0.0752655,0.0285788,-0.0131766,0.00139963,-0.00034761,0.000389719,0.00148262,-0.000430595,0.209802,0.0130716,892,1013,0.765781,-0.285225,4.46608,3.00387,3.64081,3.29954
-23.0682,-10.0484,1.72643,0.0756556,0.0284614,-0.0112832,0.00143793,-0.000380107,0.000419733,0.00153016,-0.000472332,0.216288,0.0134521,899,1013,0.773806,-0.285542,4.29251,2.96204,3.46639,3.25981
-22.4179,-10.0479,1.74913,0.0751851,0.0298541,-0.0123278,0.00148564,-0.000410487,0.000441378,0.00158335,-0.000508195,0.217858,0.0132193,906,1013,0.765202,-0.300432,4.1302,2.8798,3.30681,3.18984
-21.77,-10.0491,1.7835,0.0757821,0.0312645,-0.013598,0.00153932,-0.000438999,0.000460222,0.00164115,-0.000540821,0.217737,0.0121068,913,1013,0.767441,-0.320472,3.93746,2.80899,3.10503,3.12591
-21.1215,-10.051,1.81713,0.0778436,0.0326241,-0.0178282,0.0015952,-0.000463904,0.000482514,0.00170266,-0.000571364,0.219133,0.01113,920,1013,0.778031,-0.336595,3.77553,2.76015,2.91336,3.07902
-20.4694,-10.0515,1.83662,0.0801895,0.0336008,-0.022855,0.00165,-0.00048399,0.000510195,0.0017657,-0.000599695,0.223012,0.0113958,927,1013,0.789591,-0.336747,3.68498,2.71165,2.78897,3.0383
-19.8159,-10.0514,1.85149,0.0817653,0.0336816,-0.0258845,0.00171021,-0.000500698,0.000547809,0.0018385,-0.000628988,0.230041,0.0118084,934,1013,0.79794,-0.32997,3.60959,2.6695,2.69163,2.99673
-19.1611,-10.0508,1.86317,0.0830789,0.0334713,-0.0254936,0.00178471,-0.000513649,0.000591574,0.00192803,-0.000656976,0.237701,0.0120834,941,1013,0.811972,-0.328527,3.54649,2.62844,2.61531,2.95359
-18.5059,-10.0496,1.87455,0.082912,0.0338666,-0.0276,0.0018781,-0.000528799,0.000636025,0.00203583,-0.000686532,0.243094,0.0117647,948,1013,0.803859,-0.333941,3.48109,2.57583,2.54804,2.89841
-17.8491,-10.0486,1.88095,0.0835844,0.034404,-0.0276204,0.00198386,-0.000548418,0.000679683,0.00215476,-0.000719316,0.246332,0.0106903,955,1013,0.809826,-0.352966,3.44943,2.54405,2.50916,2.85885
-17.1894,-10.046,1.87732,0.0840921,0.0342746,-0.0238367,0.00207663,-0.000571782,0.000720278,0.00225984,-0.000754998,0.249087,0.00962873,962,1013,0.823781,-0.36481,3.45979,2.50326,2.52061,2.81313
-16.527,-10.0419,1.86421,0.0862047,0.0348023,-0.0245949,0.00213846,-0.000596033,0.000761451,0.0023362,-0.000793769,0.254071,0.00909258,969,1013,0.843117,-0.369661,3.54316,2.44552,2.58021,2.75984
-15.8633,-10.0374,1.84806,0.0886032,0.0357833,-0.0295334,0.00218083,-0.00062081,0.000802645,0.00239449,-0.000834467,0.260158,0.00904079,976,1013,0.854613,-0.367088,3.6571,2.37963,2.66046,2.70476
-15.2034,-10.0353,1.84936,0.0902534,0.037552,-0.0353011,0.00222279,-0.000650745,0.000835001,0.0024478,-0.000875762,0.263228,0.0095108,983,1013,0.855691,-0.371819,3.69761,2.31248,2.67386,2.65588
-14.5467,-10.0355,1.86534,0.0914388,0.0403961,-0.0437836,0.00226143,-0.000691222,0.000861369,0.00249434,-0.000924135,0.264082,0.0101125,990,1013,0.844393,-0.386045,3.68248,2.25078,2.63203,2.61897
-13.8929,-10.0366,1.89528,0.092692,0.042416,-0.0511373,0.00229326,-0.000744798,0.000888041,0.0025338,-0.000985333,0.264513,0.0106726,997,1013,0.836727,-0.388526,3.61417,2.17275,2.53854,2.56277
-13.2386,-10.0379,1.92419,0.0942255,0.0439119,-0.0554629,0.0023102,-0.000806807,0.000917235,0.00256008,-0.00105669,0.265974,0.0102107,1004,1013,0.839836,-0.389424,3.55551,2.10658,2.45678,2.51667
-12.5816,-10.0393,1.94365,0.0963229,0.0451896,-0.0573567,0.00231287,-0.000876731,0.000950701,0.00257474,-0.0011386,0.268783,0.00949625,1011,1013,0.855192,-0.3981,3.54631,2.07037,2.42245,2.49431
-11.9209,-10.0397,1.95043,0.0980262,0.0467899,-0.0608118,0.00231436,-0.000953325,0.0009845,0.00258805,-0.00122701,0.271152,0.00898337,1018,1013,0.862092,-0.414452,3.59674,2.05334,2.44958,2.4862
-11.2583,-10.0391,1.95149,0.0998045,0.048311,-0.0662932,0.00232139,-0.00103851,0.00101819,0.00260586,-0.00132298,0.27244,0.00877272,1025,1013,0.864315,-0.428513,3.68326,2.03294,2.50899,2.46994
-10.5979,-10.0391,1.96287,0.10178,0.048955,-0.0700605,0.00234818,-0.00113257,0.00105686,0.00264394,-0.00142833,0.27287,0.00853956,1032,1013,0.873266,-0.433631,3.73286,2.00502,2.53221,2.44081
-9.93885,-10.0381,1.98151,0.103832,0.0490738,-0.0719461,0.00239289,-0.00123277,0.00109934,0.00270018,-0.00154006,0.272563,0.00868483,1039,1013,0.888075,-0.433502,3.7577,1.93729,2.53286,2.37078
-9.27324,-10.035,1.9763,0.104964,0.0508306,-0.0774031,0.00243226,-0.00133853,0.00115028,0.00275545,-0.00166172,0.273906,0.00956578,1046,1013,0.882999,-0.446292,3.88757,1.87415,2.64292,2.31824
-8.60299,-10.0288,1.95531,0.106411,0.053376,-0.0842039,0.00243684,-0.00144837,0.00120941,0.00278255,-0.00179409,0.278426,0.00969746,1053,1013,0.877185,-0.467805,4.09867,1.77924,2.82893,2.23855
-7.93199,-10.0237,1.93341,0.107413,0.0558044,-0.0928347,0.00241097,-0.00156585,0.00127203,0.00278303,-0.00193791,0.284558,0.00925269,1060,1013,0.861545,-0.48454,4.31874,1.71529,3.02605,2.18734
-7.26383,-10.0199,1.92446,0.108685,0.0574186,-0.097974,0.00237469,-0.00169379,0.00134337,0.00277823,-0.00209733,0.291819,0.00835633,1067,1013,0.85826,-0.492708,4.48859,1.64381,3.17566,2.12888
-6.59996,-10.02,1.93349,0.110324,0.0582163,-0.104879,0.00231353,-0.00183248,0.00142861,0.00275812,-0.00227707,0.301703,0.00781327,1074,1013,0.854129,-0.493226,4.5946,1.62255,3.25511,2.10609
-5.93385,-10.019,1.93587,0.112161,0.0600193,-0.117318,0.0021979,-0.00198048,0.00153199,0.0026994,-0.00248199,0.316361,0.00828387,1081,1013,0.836314,-0.495979,4.74701,1.59209,3.37097,2.07904
-5.26626,-10.017,1.93463,0.114152,0.0625931,-0.131454,0.00202477,-0.00213493,0.0016446,0.00259643,-0.00270659,0.334532,0.00858198,1088,1013,0.81483,-0.506216,4.92683,1.54347,3.51047,2.03842
-4.59861,-10.0152,1.935,0.11575,0.06532,-0.146391,0.00181188,-0.00229706,0.00175495,0.00245939,-0.00294457,0.353467,0.00882834,1095,1013,0.786553,-0.516498,5.10399,1.49629,3.65075,2.00043
-3.92743,-10.0129,1.92402,0.116316,0.0680188,-0.15663,0.00157757,-0.0024683,0.00186202,0.00230407,-0.0031948,0.372,0.00908293,1102,1013,0.76013,-0.528899,5.31943,1.45563,3.84734,1.97849
-3.25768,-10.0104,1.92044,0.116264,0.0698962,-0.165067,0.00132742,-0.00265033,0.00197476,0.00214128,-0.00346419,0.390919,0.00910383,1109,1013,0.732269,-0.532918,5.50172,1.39685,4.02038,1.93384
-2.58761,-10.0083,1.91752,0.116466,0.0722851,-0.172708,0.00104925,-0.00283896,0.00210084,0.0019675,-0.00375721,0.412064,0.00930098,1116,1013,0.708916,-0.540971,5.69034,1.33613,4.19831,1.89626
-1.91459,-10.0042,1.90582,0.116721,0.0756566,-0.182878,0.000736796,-0.00303544,0.00223777,0.00177729,-0.00407593,0.435232,0.00919336,1123,1013,0.678435,-0.558795,5.92893,1.25159,4.42232,1.83956
-1.23715,-10.0004,1.87984,0.116232,0.0801021,-0.19476,0.000401971,-0.00324153,0.00237608,0.0015743,-0.00441386,0.458345,0.00874486,1130,1013,0.634718,-0.589517,6.23005,1.20347,4.71479,1.82493
-0.557774,-9.99518,1.84907,0.115357,0.084482,-0.20674,6.2911e-05,-0.00345936,0.00251219,0.00136979,-0.00476623,0.479688,0.00815694,1137,1013,0.586393,-0.618185,6.55567,1.13877,5.03619,1.79404
0.122135,-9.98794,1.81882,0.114947,0.0880452,-0.222755,-0.0002978,-0.00369382,0.00264838,0.00115016,-0.00514178,0.500334,0.00783063,1144,1013,0.531308,-0.636261,6.89787,1.04611,5.36431,1.71765
0.799934,-9.98184,1.79827,0.114861,0.0919577,-0.241516,-0.000712027,-0.00394826,0.00278943,0.000894641,-0.00555493,0.522573,0.00764952,1151,1013,0.471198,-0.658161,7.21269,0.955802,5.65865,1.64018
1.47425,-9.97875,1.79198,0.114894,0.0961017,-0.259927,-0.00119457,-0.00421858,0.00294246,0.000601632,-0.00601479,0.548062,0.00786662,1158,1013,0.412791,-0.683544,7.47383,0.890799,5.89888,1.59043
2.14533,-9.97899,1.79883,0.114755,0.100436,-0.275775,-0.00181172,-0.00449663,0.00309476,0.000219212,-0.00652756,0.580755,0.00952293,1165,1013,0.359503,-0.712247,7.67991,0.855539,6.08956,1.57788
2.81335,-9.98013,1.81826,0.113699,0.105133,-0.289429,-0.0026422,-0.00477521,0.00322611,-0.000310882,-0.00710653,0.62576,0.0121889,1172,1013,0.302545,-0.739026,7.82701,0.791201,6.23416,1.55167
3.48029,-9.98212,1.84307,0.111716,0.11078,-0.301843,-0.00372632,-0.00505246,0.00331455,-0.00100917,-0.00776961,0.686677,0.0124829,1179,1013,0.238961,-0.78266,7.94672,0.724499,6.36325,1.52987
4.14739,-9.98314,1.86904,0.109318,0.116134,-0.314758,-0.00506983,-0.00532844,0.00332972,-0.0018669,-0.00853136,0.765991,0.0120215,1186,1013,0.169376,-0.819604,8.06561,0.634693,6.49573,1.48406
4.81372,-9.98393,1.89933,0.107326,0.120597,-0.324775,-0.00661222,-0.00559286,0.00325237,-0.00281048,-0.0093946,0.863122,0.00954401,1193,1013,0.112574,-0.857359,8.17441,0.541312,6.6177,1.42227
5.48551,-9.98242,1.91238,0.10363,0.124614,-0.332905,-0.00824674,-0.00583474,0.00307597,-0.0037368,-0.0103447,0.972224,0.00798753,1200,1013,0.0436288,-0.892935,8.34463,0.44593,6.82216,1.356
6.16207,-9.97887,1.91083,0.0972903,0.128064,-0.339733,-0.00986792,-0.00604241,0.00278995,-0.0045725,-0.0113378,1.08589,0.00762544,1207,1013,-0.0487529,-0.921602,8.55569,0.346949,7.09788,1.28413
6.8415,-9.97432,1.90139,0.0888475,0.130812,-0.343422,-0.0113255,-0.00621446,0.00239169,-0.00526986,-0.0122701,1.19465,0.00844622,1214,1013,-0.153325,-0.942824,8.78232,0.246492,7.41575,1.2114
7.52283,-9.96948,1.88736,0.0774823,0.131332,-0.346258,-0.0124965,-0.0063526,0.00189152,-0.00581695,-0.0130322,1.29484,0.00946907,1221,1013,-0.284706,-0.947134,9.00396,0.180307,7.7614,1.14428
8.20422,-9.96597,1.87499,0.0647601,0.132249,-0.349291,-0.0133237,-0.00645842,0.00131223,-0.00621615,-0.013566,1.38823,0.0102233,1228,1013,-0.430696,-0.95269,9.21138,0.131661,8.10742,1.10149
8.88377,-9.96562,1.87047,0.050882,0.132782,-0.351805,-0.0137494,-0.00652879,0.000688564,-0.00646371,-0.0138145,1.47657,0.0106045,1235,1013,-0.58678,-0.950885,9.37867,0.129529,8.42649,1.10572
9.56362,-9.96434,1.86696,0.0359365,0.131627,-0.356907,-0.0137393,-0.00656288,5.19026e-05,-0.00656251,-0.0137397,1.56356,0.0105252,1242,1013,-0.760972,-0.93526,9.54115,0.134116,8.74971,1.08766
10.2404,-9.96321,1.87575,0.0221806,0.128051,-0.353579,-0.0132707,-0.00655912,-0.000560541,-0.00651263,-0.0133172,-1.48804,0.0106209,1249,1013,-0.896237,-0.904234,9.66224,0.124033,9.02827,1.04054
10.9166,-9.96145,1.88804,0.0122189,0.123721,-0.345782,-0.0123832,-0.00651736,-0.00111453,-0.00631273,-0.0125878,-1.38922,0.0104491,1256,1013,-0.978199,-0.86852,9.81276,0.0915719,9.30017,0.971239
11.5926,-9.96039,1.90295,0.00474169,0.12004,-0.334775,-0.0111975,-0.00643654,-0.00158233,-0.00595862,-0.0116754,-1.27747,0.00995037,1263,1013,-1.02458,-0.842545,9.98335,0.0546627,9.56852,0.909941
12.2703,-9.9597,1.91361,-9.48335e-05,0.116022,-0.322477,-0.0098281,-0.00631561,-0.00193089,-0.00546173,-0.010682,-1.15443,0.00978344,1270,1013,-1.03931,-0.817717,10.2073,0.0416529,9.86293,0.867635
12.9499,-9.96053,1.91971,-0.00495218,0.109981,-0.311047,-0.00836055,-0.00615785,-0.00214288,-0.00484986,-0.00966854,-1.02277,0.00977398,1277,1013,-1.05582,-0.770717,10.459,0.0962493,10.1843,0.869589
13.6296,-9.9617,1.92731,-0.00963268,0.103403,-0.299362,-0.00687052,-0.00596731,-0.00222218,-0.00415131,-0.00868652,-0.885647,0.00988595,1284,1013,-1.06915,-0.717129,10.7141,0.158244,10.5072,0.874712
14.3108,-9.96212,1.93197,-0.0136754,0.0963531,-0.282881,-0.00544266,-0.00574196,-0.00217529,-0.00341189,-0.00777274,-0.751055,0.0095504,1291,1013,-1.06039,-0.652206,10.9926,0.198298,10.8511,0.871524
14.9961,-9.95989,1.925,-0.015649,0.088196,-0.265399,-0.00418821,-0.00548742,-0.00202367,-0.00271244,-0.00696319,-0.630091,0.00938465,1298,1013,-1.02634,-0.586861,11.3522,0.232752,11.2542,0.842119
15.6828,-9.9555,1.91595,-0.017143,0.0808959,-0.249322,-0.00315035,-0.00520728,-0.00181011,-0.00209693,-0.0062607,-0.527051,0.00946242,1305,1013,-0.991603,-0.532448,11.737,0.222823,11.6754,0.77212
16.3687,-9.95225,1.91129,-0.0180185,0.0750552,-0.232971,-0.00228814,-0.00491072,-0.00156201,-0.00155998,-0.00563888,-0.436219,0.00969263,1312,1013,-0.949752,-0.490062,12.1176,0.205827,12.0855,0.715003
17.055,-9.94802,1.90715,-0.0186227,0.0707089,-0.218426,-0.00158147,-0.00460157,-0.0012962,-0.00110145,-0.00508159,-0.35467,0.00984673,1319,1013,-0.910957,-0.460691,12.5098,0.152425,12.5019,0.635634
17.7425,-9.9442,1.90126,-0.0194402,0.0660463,-0.204652,-0.000974678,-0.00428381,-0.00103041,-0.000680057,-0.00457843,-0.278496,0.00924628,1326,1013,-0.87628,-0.433001,12.9165,0.122631,12.9339,0.569546
18.4307,-9.94088,1.89468,-0.0205271,0.0611572,-0.189441,-0.00040004,-0.00395868,-0.000776797,-0.000237868,-0.00412086,-0.205814,0.0086985,1333,1013,-0.839266,-0.407666,13.3302,0.108723,13.3768,0.515959
19.1196,-9.93783,1.88795,-0.0211183,0.0567691,-0.173005,0.000144234,-0.00363105,-0.000545852,0.000221572,-0.00370839,-0.140746,0.00847327,1340,1013,-0.793035,-0.383154,13.7576,0.0880719,13.8284,0.46865
19.8113,-9.93439,1.87437,-0.0201252,0.0537702,-0.15188,0.000628467,-0.00330794,-0.000344312,0.000658357,-0.00333783,-0.0865925,0.00822987,1347,1013,-0.715601,-0.366572,14.2363,0.0428708,14.318,0.430587
20.5024,-9.9317,1.86472,-0.0180638,0.0508436,-0.13256,0.00102661,-0.00299287,-0.000182046,0.00103484,-0.0030011,-0.0451675,0.00826945,1354,1013,-0.632656,-0.354672,14.7199,0.011263,14.7985,0.398351
21.1935,-9.92977,1.85664,-0.0151525,0.0479123,-0.118827,0.00135348,-0.00268704,-6.28116e-05,0.00135446,-0.00268801,-0.0155404,0.0084537,1361,1013,-0.558808,-0.340883,15.2192,0.00445989,15.2801,0.37824
21.8787,-9.92979,1.8687,-0.013703,0.0452375,-0.106418,0.00163752,-0.00239434,2.17359e-05,0.00163763,-0.00239445,0.00539083,0.00936781,1368,1013,-0.503935,-0.332291,15.6247,-0.00991346,15.6823,0.347566
22.5654,-9.92899,1.87776,-0.0135457,0.0428145,-0.0900291,0.00187948,-0.00211577,7.94356e-05,0.00188105,-0.00211734,0.0198721,0.00954717,1375,1013,-0.448888,-0.331422,16.035,-0.0419666,16.106,0.307168
23.2563,-9.92719,1.87601,-0.0128928,0.0404535,-0.0741416,0.00205552,-0.00184658,0.000114832,0.0020589,-0.00184995,0.0293944,0.00930188,1382,1013,-0.39007,-0.329597,16.5069,-0.06822,16.5851,0.273537
23.9486,-9.92459,1.87194,-0.0115792,0.038284,-0.0609455,0.0021557,-0.00158655,0.000136068,0.00216064,-0.00159149,0.036296,0.00893764,1389,1013,-0.333138,-0.328667,17.0072,-0.101732,17.0828,0.228873
24.6406,-9.92242,1.87058,-0.00985466,0.0357451,-0.0511152,0.00221359,-0.00134605,0.0001523,0.0022201,-0.00135256,0.0426813,0.00924572,1396,1013,-0.282796,-0.31434,17.5112,-0.129858,17.5768,0.186285
25.3287,-9.92089,1.88272,-0.00885274,0.0332008,-0.039529,0.00227668,-0.00113279,0.00017038,0.00228517,-0.00114128,0.0498073,0.00899463,1403,1013,-0.233692,-0.300889,17.9562,-0.182755,18.0206,0.122506
26.0173,-9.91957,1.89505,-0.0077313,0.0305298,-0.0281859,0.00234616,-0.00095043,0.000192923,0.00235741,-0.000961682,0.0582569,0.008423,1410,1013,-0.183868,-0.285673,18.4104,-0.229798,18.4718,0.0630072
26.7136,-9.91631,1.88611,-0.005037,0.0288486,-0.0215041,0.00239986,-0.000795956,0.000216198,0.00241442,-0.000810516,0.067242,0.00770767,1417,1013,-0.13392,-0.27551,18.9864,-0.26747,19.024,0.0168876
27.4209,-9.90974,1.84675,-0.00194734,0.027778,-0.016861,0.00244677,-0.000666696,0.000228589,0.00246347,-0.00068339,0.0728983,0.0076904,1424,1013,-0.0869695,-0.266991,19.7097,-0.302704,19.7175,-0.0208231
28.1228,-9.90562,1.8255,-1.15149e-05,0.0265972,-0.0108422,0.00248918,-0.000562323,0.000228259,0.00250616,-0.000579302,0.0742513,0.0080118,1431,1013,-0.0468823,-0.262715,20.3488,-0.329822,20.3401,-0.053343
