 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.1522,-8.6076,2.14165,0.0229361,0.0266535,-0.000275779,0.00214999,-0.00044154,0.000245756,0.00217309,-0.00046464,0.0937174,0.00959715,1452,999,0.219289,-0.26941,21.4593,-0.858353,21.2091,-0.560505
30.8452,-8.60776,2.15263,0.0245787,0.024937,0.00612403,0.00192593,-0.00037451,0.000238992,0.00195049,-0.000399077,0.102432,0.00964138,1459,999,0.258204,-0.267938,21.9876,-0.861439,21.7235,-0.58166
31.5394,-8.606,2.16242,0.0263774,0.0241463,0.00917788,0.00169857,-0.000310275,0.000250763,0.0017294,-0.000341104,0.122329,0.00934477,1466,999,0.286914,-0.26836,22.5342,-0.910851,22.2523,-0.640207
32.2434,-8.60159,2.14581,0.0275531,0.0231105,0.0139533,0.00150298,-0.000250051,0.000277586,0.00154589,-0.000292956,0.153349,0.00876471,1473,999,0.315424,-0.260075,23.197,-0.954595,22.905,-0.685262
32.95,-8.59513,2.12366,0.0293001,0.023263,0.014659,0.0013364,-0.000190865,0.000305364,0.00139519,-0.000249656,0.190203,0.00861881,1480,999,0.33515,-0.256422,23.902,-1.0368,23.5912,-0.759007
33.6552,-8.59022,2.10762,0.0304413,0.0226522,0.0172019,0.0012106,-0.000129285,0.00033076,0.0012878,-0.000206487,0.229304,0.0083996,1487,999,0.355514,-0.251417,24.5806,-1.09222,24.2587,-0.815842
34.365,-8.58448,2.08063,0.0323054,0.0216463,0.0200248,0.00114441,-6.28206e-05,0.000362764,0.00124503,-0.000163442,0.270572,0.00817053,1494,999,0.384263,-0.241855,25.3234,-1.13336,24.9825,-0.861564
35.08,-8.57766,2.04085,0.0331703,0.0209636,0.0226633,0.00112694,1.36533e-05,0.000406497,0.00125957,-0.000118972,0.315375,0.00866698,1501,999,0.402285,-0.235758,26.1199,-1.16667,25.7707,-0.896493
35.7917,-8.56887,2.01276,0.0320069,0.0199273,0.0241916,0.00115553,0.000104047,0.00045253,0.00132346,-6.38881e-05,0.35535,0.00946421,1508,999,0.396403,-0.234397,26.8538,-1.25686,26.5177,-1.00328
36.494,-8.56698,2.01252,0.0299847,0.0197219,0.0202538,0.00125896,0.00015561,0.000486036,0.00144252,-2.79545e-05,0.361115,0.0101759,1515,999,0.362436,-0.236937,27.4656,-1.27442,27.1491,-1.03793
37.1915,-8.56938,2.02718,0.0288957,0.0208889,0.00973939,0.00144652,0.00022567,0.000505326,0.00162854,4.36477e-05,0.34574,0.0112453,1522,999,0.313841,-0.235134,28.0325,-1.25671,27.7223,-1.02154
37.8932,-8.57154,2.03173,0.0308605,0.0217216,0.00617177,0.0017003,0.000293339,0.000514311,0.00186826,0.000125384,0.315645,0.0115911,1529,999,0.320179,-0.235154,28.6812,-1.22688,28.348,-0.983611
38.5893,-8.57474,2.05375,0.0339747,0.0208749,0.0131011,0.00199837,0.000350042,0.000504273,0.0021404,0.000208009,0.274548,0.0111398,1536,999,0.375914,-0.227947,29.2698,-1.22002,28.9057,-0.969533
39.2789,-8.57669,2.09556,0.0366828,0.0194177,0.0241459,0.00232786,0.000387378,0.000468742,0.00243515,0.000280082,0.225026,0.0103726,1543,999,0.442739,-0.225771,29.7756,-1.28435,29.3865,-1.03352
39.9605,-8.58277,2.16041,0.0382701,0.0196189,0.029568,0.00263547,0.000391584,0.000400272,0.00270473,0.00032232,0.171346,0.0103171,1550,999,0.477844,-0.23412,30.1781,-1.33196,29.7736,-1.07088
40.6451,-8.58845,2.21838,0.0392959,0.0224306,0.029326,0.00277698,0.000342672,0.000293498,0.00281186,0.000307785,0.118309,0.0111084,1557,999,0.486044,-0.269865,30.6155,-1.38326,30.199,-1.09861
-41.1105,-9.37749,1.03506,0.0789151,0.0189869,0.00645571,0.00122398,0.000363261,0.00074614,0.00165498,-6.77347e-05,0.523812,0.0145757,703,1006,0.865421,-0.203164,12.2182,4.39783,11.4045,4.62081
-40.4716,-9.37949,1.06875,0.0795547,0.0198937,0.00891925,0.00094826,0.000254983,0.00050784,0.00121649,-1.32439e-05,0.485931,0.0145101,710,1006,0.876797,-0.221873,11.8135,4.34568,10.9977,4.57576
-39.8319,-9.37996,1.09914,0.0801164,0.020984,0.0120722,0.000763272,0.000140153,0.000344471,0.00091618,-1.27548e-05,0.417762,0.0147074,717,1006,0.888721,-0.234986,11.4278,4.25715,10.6121,4.50604
-39.1905,-9.38011,1.1228,0.0795381,0.0229646,0.00782143,0.000656925,4.9659e-05,0.000250984,0.000747229,-4.06445e-05,0.345376,0.0152419,724,1006,0.872983,-0.255794,11.0811,4.18791,10.2613,4.44725
-38.5486,-9.38054,1.14481,0.079403,0.0237229,0.0011909,0.000621498,-1.14971e-05,0.000204231,0.000681671,-7.16707e-05,0.286527,0.0157257,731,1006,0.857227,-0.248552,10.7572,4.13362,9.92423,4.39922
-37.9065,-9.38126,1.1682,0.0796678,0.0231346,-0.0032736,0.00063104,-4.92476e-05,0.000183953,0.000677596,-9.58036e-05,0.247881,0.0151188,738,1006,0.850419,-0.230037,10.4338,4.09381,9.58838,4.35365
-37.2639,-9.38253,1.18998,0.0800984,0.0228901,-0.00569003,0.000672474,-7.03815e-05,0.000175448,0.000711826,-0.000109734,0.220646,0.0142951,745,1006,0.849501,-0.221987,10.1213,4.0683,9.26603,4.32459
-36.62,-9.38434,1.20656,0.0800639,0.022335,-0.00205893,0.000734546,-7.62863e-05,0.000173432,0.000770084,-0.000111825,0.202115,0.0137561,752,1006,0.856305,-0.220544,9.81951,4.06598,8.97195,4.32134
-35.9778,-9.38547,1.2344,0.0804073,0.0221709,0.00111355,0.000809381,-7.87664e-05,0.000184942,0.000846353,-0.000115739,0.197311,0.0138405,759,1006,0.866289,-0.234006,9.48379,4.02668,8.63882,4.27303
-35.3377,-9.38808,1.27368,0.0806433,0.0229464,0.00090788,0.000898673,-6.55396e-05,0.000200543,0.00093872,-0.000105587,0.1971,0.0137183,766,1006,0.867785,-0.253467,9.1134,3.98355,8.26494,4.22626
-34.6994,-9.38939,1.32375,0.0813457,0.0235217,0.00255344,0.000984925,-5.66198e-05,0.00022197,0.00103026,-0.000101952,0.201457,0.01348,773,1006,0.878347,-0.271679,8.70714,3.88134,7.85402,4.1223
-34.0595,-9.39013,1.36705,0.0827033,0.0239033,0.0054449,0.0010755,-4.88223e-05,0.000242316,0.0011255,-9.88229e-05,0.203489,0.0132685,780,1006,0.898713,-0.27971,8.34031,3.77516,7.47831,4.02396
-33.4162,-9.39138,1.39467,0.0831283,0.0243216,0.00314403,0.00115879,-4.01658e-05,0.000263771,0.00121425,-9.56299e-05,0.207255,0.0131838,787,1006,0.897702,-0.274261,8.04595,3.72154,7.17431,3.97889
-32.7702,-9.39174,1.41084,0.0824008,0.0243218,-6.67541e-05,0.00124091,-2.82156e-05,0.000287286,0.00130291,-9.02182e-05,0.212562,0.0138318,794,1006,0.882287,-0.266492,7.79609,3.6884,6.92524,3.94513
-32.1227,-9.39187,1.42151,0.0826332,0.0241179,0.000850243,0.0013165,-1.34803e-05,0.0003072,0.00138403,-8.10091e-05,0.216379,0.0140901,801,1006,0.886298,-0.268088,7.57806,3.66773,6.70625,3.92081
-31.4716,-9.39015,1.4167,0.0828653,0.0248139,-0.00381307,0.00136137,-6.73207e-06,0.000324479,0.00143442,-7.97892e-05,0.221459,0.0136499,808,1006,0.877691,-0.272884,7.44344,3.64701,6.5595,3.89782
-30.8204,-9.38711,1.41382,0.0855545,0.0254162,-0.00247701,0.00138642,-1.13136e-05,0.000336249,0.0014631,-8.79969e-05,0.224221,0.0124533,815,1006,0.908804,-0.281594,7.3227,3.58226,6.41266,3.84077
-30.1705,-9.38455,1.41875,0.0875793,0.0262454,-0.00389915,0.0013999,-2.66597e-05,0.000345269,0.00147907,-0.000105831,0.225407,0.0120268,822,1006,0.926538,-0.291913,7.17513,3.51097,6.24052,3.77314
-29.5242,-9.38647,1.44252,0.0890957,0.0269669,-0.00438037,0.00140346,-4.70599e-05,0.000350099,0.00148354,-0.000127139,0.224865,0.012234,829,1006,0.940923,-0.299339,6.94754,3.48404,5.99553,3.75304
-28.8784,-9.3899,1.46969,0.0898437,0.0266184,-0.0030535,0.00141575,-6.92528e-05,0.000351595,0.00149479,-0.000148291,0.221123,0.0124225,836,1006,0.951371,-0.286481,6.70054,3.47869,5.74296,3.75682
-28.2325,-9.39124,1.49845,0.090462,0.0261296,-0.00238512,0.00144747,-8.86674e-05,0.000362012,0.0015285,-0.000169706,0.220224,0.0124808,843,1006,0.958992,-0.275169,6.45502,3.42976,5.49194,3.71058
-27.5868,-9.39283,1.52954,0.0916595,0.0257672,-0.00183451,0.00148271,-0.000102707,0.000386044,0.00157171,-0.000191711,0.226595,0.0120045,850,1006,0.972544,-0.266666,6.2133,3.38078,5.23833,3.66388
-26.9447,-9.39581,1.57887,0.093165,0.0256499,-0.00102794,0.00152049,-0.000118501,0.00040856,0.00161669,-0.000214699,0.231243,0.0111217,857,1006,0.990005,-0.272347,5.90519,3.32164,4.91541,3.59851
-26.3036,-9.39957,1.63407,0.0938645,0.0258985,-0.00188841,0.00155547,-0.000139876,0.000418385,0.00165309,-0.000237506,0.229245,0.0115059,864,1006,0.994857,-0.277683,5.57412,3.25998,4.57483,3.5345
-25.6595,-9.40236,1.67655,0.0946364,0.0271796,-0.0044865,0.00160077,-0.000164115,0.000421922,0.00169645,-0.000259794,0.222999,0.0120557,871,1006,0.996076,-0.288517,5.30776,3.19901,4.2948,3.48344
-25.0151,-9.40683,1.71898,0.0955007,0.0282248,-0.00810603,0.00166492,-0.000187428,0.000434569,0.0017618,-0.000284312,0.219356,0.0125258,878,1006,0.995821,-0.288604,5.05081,3.17167,4.02145,3.46909
-24.3696,-9.41199,1.75793,0.0965651,0.0288662,-0.0139353,0.00172284,-0.000207488,0.000464001,0.00182858,-0.000313229,0.224064,0.0128611,885,1006,0.992411,-0.272713,4.82122,3.16692,3.76955,3.47897
-23.7216,-9.41482,1.78727,0.0977409,0.029029,-0.0148702,0.00177404,-0.000227489,0.000502381,0.00189306,-0.000346509,0.232622,0.0132296,892,1006,1.00182,-0.261783,4.63208,3.13943,3.56604,3.46363
-23.0725,-9.41503,1.8134,0.0985271,0.0299128,-0.0119631,0.00181863,-0.000249412,0.000540277,0.00195127,-0.000382053,0.240743,0.0137201,899,1006,1.01609,-0.275482,4.45399,3.06293,3.38447,3.40008
-22.4209,-9.41384,1.83046,0.0999432,0.0315686,-0.0102338,0.00185871,-0.000273272,0.00057672,0.00200472,-0.00041928,0.24796,0.0138601,906,1006,1.0341,-0.303512,4.33083,2.9812,3.2488,3.33031
-21.7717,-9.41417,1.85938,0.101994,0.032913,-0.0119126,0.00189929,-0.000297881,0.000610432,0.00205749,-0.000456083,0.253586,0.0133013,913,1006,1.05074,-0.324062,4.1775,2.9091,3.07021,3.26196
-21.1233,-9.41589,1.89305,0.103442,0.033669,-0.0186086,0.0019382,-0.000319278,0.000641801,0.00210791,-0.000488984,0.258505,0.0122197,920,1006,1.04876,-0.327368,4.01332,2.86301,2.87847,3.21105
-20.472,-9.41667,1.91595,0.105474,0.0336357,-0.0209039,0.00197583,-0.000340266,0.000674731,0.00215806,-0.000522493,0.26378,0.0111549,927,1006,1.06379,-0.324171,3.90021,2.82408,2.73959,3.1685
-19.8173,-9.41535,1.92614,0.10718,0.0338493,-0.0210402,0.00201814,-0.000363449,0.000715059,0.00221634,-0.000561647,0.270389,0.0115061,934,1006,1.0805,-0.329816,3.8415,2.77148,2.66241,3.11436
-19.1621,-9.41399,1.93584,0.108122,0.0338844,-0.0205518,0.00206585,-0.000390285,0.000758946,0.00228144,-0.000605876,0.276775,0.0120676,941,1006,1.09063,-0.328005,3.78313,2.71379,2.59477,3.06049
-18.5065,-9.41279,1.94586,0.108632,0.0337691,-0.0198989,0.00211876,-0.000423658,0.000794753,0.00234676,-0.00065165,0.279369,0.0120267,948,1006,1.09661,-0.324154,3.72603,2.65961,2.53323,3.00943
-17.8493,-9.41103,1.95054,0.109845,0.0339757,-0.0186787,0.00218535,-0.000464975,0.000817017,0.00241697,-0.000696596,0.276247,0.0111,955,1006,1.11141,-0.331834,3.70565,2.61079,2.50189,2.96041
-17.1888,-9.40815,1.94365,0.110952,0.0349645,-0.0204066,0.00226108,-0.000510547,0.000835253,0.00249333,-0.000742796,0.271207,0.0100035,962,1006,1.11742,-0.342683,3.74599,2.56242,2.52724,2.91782
-16.5253,-9.40348,1.92633,0.112068,0.0362254,-0.0236958,0.00233545,-0.000560243,0.000855687,0.00256941,-0.000794198,0.26689,0.00965183,969,1006,1.11938,-0.351991,3.84117,2.49984,2.60481,2.86421
-15.8617,-9.39881,1.91044,0.113812,0.037546,-0.0278305,0.00240111,-0.000616972,0.000868696,0.00263328,-0.000849148,0.261166,0.00956244,976,1006,1.12572,-0.361089,3.94602,2.43429,2.68407,2.80695
-15.2027,-9.39674,1.91549,0.11563,0.0393572,-0.0312059,0.00246316,-0.000684443,0.000865409,0.0026854,-0.000906688,0.251377,0.00956689,983,1006,1.13456,-0.375384,3.96878,2.36193,2.68167,2.75026
-14.5485,-9.39751,1.942,0.117616,0.041884,-0.0384995,0.0025201,-0.000762416,0.000854001,0.00272898,-0.000971306,0.239891,0.00981975,990,1006,1.13478,-0.387697,3.9158,2.28704,2.59531,2.69817
-13.8968,-9.3997,1.98015,0.119576,0.0440986,-0.0432109,0.00256562,-0.000849035,0.000847647,0.00276446,-0.00104787,0.230412,0.00996841,997,1006,1.1413,-0.398248,3.81602,2.2099,2.46675,2.6457
-13.2436,-9.40174,2.01333,0.122307,0.0462684,-0.0500883,0.00260164,-0.000941666,0.00084873,0.00279445,-0.00113447,0.223378,0.00987553,1004,1006,1.15019,-0.410282,3.7562,2.15107,2.36665,2.60332
-12.5861,-9.40248,2.03098,0.12474,0.0478218,-0.0566037,0.00263196,-0.00104123,0.000859799,0.00282326,-0.00123252,0.218922,0.00947864,1011,1006,1.15678,-0.41717,3.76587,2.11263,2.34015,2.57411
-11.9254,-9.40265,2.03777,0.126599,0.0491838,-0.0638042,0.00265649,-0.00114885,0.000881233,0.00285065,-0.00134302,0.21687,0.00893795,1018,1006,1.15532,-0.423458,3.82403,2.09614,2.36734,2.56148
-11.2623,-9.40158,2.03658,0.127729,0.0501163,-0.0705842,0.00267698,-0.00126746,0.000917731,0.00288005,-0.00147053,0.217764,0.00884795,1025,1006,1.14716,-0.426554,3.91538,2.07872,2.43646,2.54298
-10.6012,-9.4011,2.04529,0.128971,0.0503409,-0.0746466,0.00270343,-0.00139332,0.000970251,0.0029216,-0.00161149,0.221181,0.00880299,1032,1006,1.14743,-0.42484,3.96893,2.05134,2.47114,2.51131
-9.94124,-9.39975,2.06045,0.13075,0.0506359,-0.079235,0.00273823,-0.00152121,0.00103276,0.00297543,-0.00175841,0.225757,0.00895573,1039,1006,1.15182,-0.424111,4.00987,1.98859,2.48666,2.44342
-9.27601,-9.39676,2.05671,0.13266,0.051959,-0.0860245,0.00276939,-0.00164797,0.00110353,0.00302973,-0.00190831,0.231678,0.0100877,1046,1006,1.15119,-0.432622,4.14381,1.93363,2.59046,2.39032
-8.60656,-9.39044,2.03886,0.134846,0.0541672,-0.0943893,0.00277566,-0.00177513,0.00118197,0.00306434,-0.00206381,0.239545,0.0100829,1053,1006,1.1487,-0.449279,4.35183,1.83771,2.7632,2.30291
-7.93646,-9.38468,2.02051,0.137038,0.0566741,-0.103772,0.00275481,-0.00190762,0.00126397,0.00307542,-0.00222824,0.248416,0.00976669,1060,1006,1.14314,-0.465561,4.5709,1.75111,2.94566,2.22891
-7.26881,-9.38208,2.01331,0.139322,0.0593336,-0.113247,0.00271276,-0.00204936,0.00134848,0.0030681,-0.00240469,0.257649,0.0087223,1067,1006,1.13799,-0.480781,4.75001,1.69895,3.08724,2.19354
-6.6041,-9.38146,2.01913,0.14051,0.0613387,-0.122426,0.00263729,-0.00220123,0.00143945,0.00303314,-0.00259708,0.268367,0.00807141,1074,1006,1.12209,-0.491317,4.86857,1.66377,3.1806,2.16653
-5.93632,-9.38008,2.01514,0.141999,0.0635111,-0.134615,0.00251213,-0.00236384,0.00154191,0.0029588,-0.00281052,0.28197,0.00829639,1081,1006,1.10071,-0.496605,5.04394,1.63698,3.32365,2.14883
-5.26657,-9.37633,2.00585,0.143467,0.0659866,-0.147633,0.00234035,-0.00253596,0.00164789,0.00284501,-0.00304062,0.297176,0.0083749,1088,1006,1.07637,-0.507009,5.25119,1.57419,3.49802,2.09433
-4.59646,-9.37324,1.99712,0.144958,0.068427,-0.162345,0.00213258,-0.00272025,0.00174436,0.00269452,-0.00328219,0.31165,0.00842614,1095,1006,1.04722,-0.516729,5.46597,1.52867,3.67754,2.05245
-3.92511,-9.37058,1.98563,0.145733,0.070725,-0.172782,0.00189859,-0.00292104,0.00183536,0.00251793,-0.00354037,0.325447,0.00882647,1102,1006,1.02209,-0.524592,5.68587,1.48978,3.87643,2.02739
-3.25651,-9.36841,1.98637,0.14652,0.0731045,-0.185214,0.00164501,-0.00313949,0.0019318,0.00232761,-0.0038221,0.339656,0.00915128,1109,1006,0.991225,-0.533153,5.86429,1.43314,4.03104,1.9803
-2.58742,-9.36591,1.98721,0.146931,0.0758533,-0.200211,0.00136366,-0.00337411,0.00204362,0.00212335,-0.00413381,0.355909,0.00942846,1116,1006,0.948727,-0.536052,6.04924,1.36236,4.19321,1.92595
-1.91418,-9.36075,1.97488,0.146941,0.0795844,-0.215201,0.00104902,-0.00362578,0.00217503,0.00190446,-0.00448122,0.374716,0.00930313,1123,1006,0.901358,-0.556922,6.29459,1.26625,4.42038,1.84929
-1.23652,-9.35611,1.94823,0.145604,0.0841361,-0.226785,0.000706069,-0.00389927,0.00231775,0.00167055,-0.00486375,0.394331,0.00872151,1130,1006,0.848927,-0.594547,6.58918,1.20926,4.71611,1.82153
-0.556814,-9.35082,1.91633,0.144571,0.0884322,-0.237512,0.000348935,-0.00419807,0.00246765,0.00143074,-0.00527988,0.413162,0.00839596,1137,1006,0.801902,-0.626325,6.91593,1.14969,5.0424,1.7938
0.123306,-9.34391,1.88532,0.145048,0.0921155,-0.253885,-3.9805e-05,-0.00452612,0.00262342,0.00116872,-0.00573464,0.431689,0.00799043,1144,1006,0.75433,-0.642675,7.27069,1.0656,5.37359,1.72888
0.801292,-9.33803,1.86412,0.145988,0.095804,-0.272082,-0.000478798,-0.00488419,0.00278593,0.00087002,-0.00623301,0.450891,0.00754257,1151,1006,0.705905,-0.658333,7.59809,0.98188,5.67059,1.66035
1.47396,-9.33571,1.86376,0.147302,0.100246,-0.291016,-0.000977038,-0.00526747,0.0029616,0.000534662,-0.00677917,0.471959,0.00734065,1158,1006,0.658563,-0.685789,7.84775,0.916986,5.88527,1.61314
2.14175,-9.33665,1.88232,0.146919,0.105107,-0.306708,-0.00161663,-0.00566635,0.00313535,9.08668e-05,-0.00737384,0.498684,0.00908846,1165,1006,0.602383,-0.723243,8.00064,0.864755,6.02578,1.58612
2.81022,-9.33664,1.90025,0.145223,0.109745,-0.320708,-0.00249724,-0.00607001,0.00328588,-0.000543554,-0.0080237,0.536419,0.0115804,1172,1006,0.537135,-0.753053,8.14778,0.786604,6.17728,1.54048
3.47888,-9.33671,1.9192,0.142826,0.11592,-0.335853,-0.00368377,-0.00647453,0.00339032,-0.0014129,-0.00874539,0.590175,0.0121058,1179,1006,0.460422,-0.799753,8.29195,0.694222,6.33225,1.49364
4.14774,-9.33608,1.93913,0.140139,0.121534,-0.350953,-0.00519855,-0.00687281,0.00342722,-0.00250771,-0.00956365,0.665614,0.0115927,1186,1006,0.380637,-0.836322,8.43641,0.586252,6.49118,1.42939
4.8152,-9.33627,1.96559,0.138044,0.126653,-0.363893,-0.00695737,-0.00725031,0.00338183,-0.00371885,-0.0104888,0.763756,0.00931364,1193,1006,0.313188,-0.872955,8.56393,0.483715,6.62981,1.36564
5.48614,-9.33519,1.98161,0.134467,0.131295,-0.376614,-0.0088232,-0.00758993,0.00324466,-0.00490383,-0.0115093,0.879301,0.00800277,1200,1006,0.230888,-0.90643,8.72756,0.388108,6.82142,1.30224
6.16365,-9.33133,1.97684,0.128502,0.136218,-0.38904,-0.0106882,-0.00787482,0.00299907,-0.00596891,-0.0125941,1.00468,0.00819754,1207,1006,0.124405,-0.948825,8.96273,0.289719,7.11107,1.23387
6.84419,-9.3267,1.96363,0.121435,0.140633,-0.398842,-0.0123985,-0.00810095,0.00264496,-0.00684194,-0.0136575,1.12653,0.00944388,1214,1006,0.0143085,-0.982966,9.22686,0.192983,7.44508,1.17137
7.5235,-9.32328,1.95648,0.10999,0.141289,-0.407148,-0.0138091,-0.00826464,0.0021915,-0.00750305,-0.0145707,1.23633,0.0108553,1221,1006,-0.135386,-0.972958,9.42312,0.138614,7.76075,1.1188
8.202,-9.32136,1.95381,0.0953005,0.140657,-0.411058,-0.0148267,-0.00836329,0.00165503,-0.00796415,-0.0152258,1.33415,0.0117042,1228,1006,-0.304871,-0.955087,9.56724,0.112692,8.06456,1.08668
8.87728,-9.32198,1.96373,0.0759463,0.13959,-0.409776,-0.0153712,-0.0083905,0.00106651,-0.00823119,-0.0155305,1.42252,0.0115824,1235,1006,-0.50642,-0.938708,9.60834,0.104943,8.32142,1.07565
9.55408,-9.3204,1.9705,0.0566277,0.137551,-0.408158,-0.0154002,-0.00834686,0.000455665,-0.00831755,-0.0154296,1.50655,0.0115275,1242,1006,-0.705864,-0.923231,9.67177,0.0791892,8.60076,1.02583
10.2302,-9.31901,1.98137,0.0420224,0.134733,-0.401851,-0.0148975,-0.00823527,-0.000137839,-0.00823242,-0.0149004,-1.55012,0.0111191,1249,1006,-0.841851,-0.904197,9.77096,0.0477635,8.87046,0.969561
10.9074,-9.31668,1.99055,0.0315444,0.130505,-0.392869,-0.0139161,-0.00806388,-0.000678156,-0.00798632,-0.0139937,-1.45693,0.0105487,1256,1006,-0.926272,-0.87837,9.92753,0.0167833,9.15589,0.897424
11.5877,-9.3151,1.99092,0.0239709,0.124298,-0.375764,-0.0125779,-0.00783725,-0.00114098,-0.00757694,-0.0128382,-1.34648,0.00977306,1263,1006,-0.954739,-0.831612,10.1522,0.0251422,9.48673,0.86456
12.269,-9.31368,1.98968,0.01795,0.117814,-0.359488,-0.0109917,-0.0075592,-0.00149038,-0.00700239,-0.0115485,-1.21325,0.00945234,1270,1006,-0.969145,-0.780224,10.4097,0.0446429,9.8325,0.839354
12.9477,-9.3145,1.99872,0.0119059,0.11111,-0.34395,-0.00925382,-0.00724107,-0.00171317,-0.00626055,-0.0102343,-1.05096,0.00934726,1277,1006,-0.985476,-0.729007,10.6314,0.0918271,10.1413,0.835122
13.6254,-9.31591,2.01264,0.00824291,0.104491,-0.329461,-0.00747674,-0.0068922,-0.00181494,-0.00534615,-0.00902279,-0.865231,0.00959442,1284,1006,-0.980183,-0.679274,10.8669,0.140914,10.4369,0.83037
14.3049,-9.3165,2.0227,0.00519607,0.0970809,-0.311687,-0.00578861,-0.00652064,-0.00180349,-0.00431437,-0.00799488,-0.685284,0.00965322,1291,1006,-0.957552,-0.62316,11.1313,0.184846,10.7575,0.818544
14.9889,-9.31477,2.0202,0.00287805,0.0897265,-0.29241,-0.00433793,-0.00613491,-0.00169184,-0.0033208,-0.00715204,-0.541301,0.00959737,1298,1006,-0.922195,-0.569674,11.4656,0.209476,11.1412,0.789919
15.6753,-9.31049,2.01198,0.000747015,0.0830231,-0.274176,-0.00317681,-0.00573974,-0.00150934,-0.00247831,-0.00643824,-0.433436,0.00930957,1305,1006,-0.887868,-0.52543,11.8375,0.193046,11.5588,0.722215
16.3624,-9.30603,2.00339,-0.000206759,0.0780223,-0.258115,-0.00224589,-0.00534332,-0.00128867,-0.00177986,-0.00580935,-0.347002,0.00970227,1312,1006,-0.848486,-0.492733,12.2346,0.154636,11.9863,0.651644
17.0502,-9.30111,1.99465,-0.000818429,0.0737442,-0.241729,-0.0015061,-0.00494934,-0.00105921,-0.00120635,-0.00524908,-0.275776,0.0102427,1319,1006,-0.8044,-0.466283,12.6449,0.0969056,12.4228,0.571735
17.7381,-9.29674,1.98721,-0.000805103,0.069206,-0.224873,-0.000893199,-0.00456075,-0.000835898,-0.000711669,-0.00474228,-0.213848,0.00989753,1326,1006,-0.751906,-0.436888,13.0642,0.048821,12.8617,0.500144
18.4257,-9.29358,1.98281,-0.00104546,0.0640254,-0.20702,-0.000329709,-0.00417848,-0.000623642,-0.000231178,-0.00427701,-0.156697,0.00933767,1333,1006,-0.698116,-0.407039,13.475,0.029198,13.2951,0.446509
19.1161,-9.28951,1.97115,-0.000769433,0.059531,-0.189521,0.00019277,-0.00380594,-0.000430377,0.000238566,-0.00385174,-0.106011,0.00884885,1340,1006,-0.639972,-0.382981,13.9322,0.00126941,13.7684,0.392412
19.8111,-9.28455,1.94754,0.0001045,0.0564773,-0.169188,0.000656212,-0.00344864,-0.000262756,0.000672963,-0.00346539,-0.0636649,0.00829515,1347,1006,-0.566656,-0.370033,14.4541,-0.0413685,14.3018,0.350657
20.5041,-9.28076,1.93176,0.00215861,0.0540664,-0.150882,0.00105095,-0.00310857,-0.000130566,0.00105505,-0.00311267,-0.0313486,0.0081617,1354,1006,-0.487658,-0.362264,14.9651,-0.0828065,14.8092,0.313323
21.1951,-9.27852,1.92418,0.00420874,0.0513684,-0.133903,0.00138608,-0.00278153,-3.52374e-05,0.00138637,-0.00278183,-0.00845427,0.00851298,1361,1006,-0.412483,-0.354515,15.4502,-0.103362,15.2889,0.287392
21.8779,-9.27889,1.94364,0.00412077,0.0480548,-0.117233,0.00168226,-0.00247159,3.30882e-05,0.00168252,-0.00247185,0.007965,0.00914077,1368,1006,-0.359401,-0.346051,15.8033,-0.125776,15.6591,0.246447
22.5622,-9.27815,1.96029,0.00366595,0.0447857,-0.0999179,0.00193889,-0.00218244,8.0968e-05,0.00194048,-0.00218403,0.019636,0.0093885,1375,1006,-0.307499,-0.339222,16.1733,-0.165318,16.05,0.189392
23.2518,-9.27605,1.96261,0.00373277,0.0418435,-0.0838741,0.0021338,-0.00191092,0.000120945,0.00213741,-0.00191454,0.0298663,0.00908386,1382,1006,-0.254173,-0.330159,16.6211,-0.202172,16.5117,0.140821
23.9445,-9.27332,1.95702,0.00607278,0.03982,-0.0709959,0.0022634,-0.00165645,0.000157645,0.00226973,-0.00166278,0.0401307,0.00843114,1389,1006,-0.188233,-0.325905,17.1394,-0.238358,17.016,0.0993889
24.6369,-9.27055,1.95445,0.00795324,0.0372481,-0.0575974,0.0023593,-0.0014248,0.000186515,0.00236847,-0.00143398,0.0491302,0.00908937,1396,1006,-0.124731,-0.315194,17.6478,-0.279142,17.5155,0.0494668
25.3241,-9.26961,1.96924,0.00928681,0.0350498,-0.0462788,0.00244877,-0.0012226,0.000209078,0.00246064,-0.00123447,0.0567038,0.00871138,1403,1006,-0.0735393,-0.302253,18.0848,-0.331221,17.9477,-0.00698392
26.0122,-9.26828,1.98315,0.0102957,0.0327874,-0.0347931,0.00252297,-0.00105274,0.000229101,0.00253759,-0.00106735,0.0637243,0.00846369,1410,1006,-0.0247657,-0.292242,18.5308,-0.385166,18.392,-0.069195
26.7086,-9.26549,1.97408,0.0124315,0.0312841,-0.0277854,0.00255981,-0.000910126,0.000248765,0.00257755,-0.00092787,0.0712061,0.00766351,1417,1006,0.0203134,-0.280323,19.1008,-0.416777,18.9445,-0.102743
27.4159,-9.25871,1.93464,0.0154038,0.0301188,-0.0213645,0.00256652,-0.000788702,0.000262174,0.00258688,-0.000809064,0.0775123,0.00786028,1424,1006,0.0718721,-0.276801,19.822,-0.450687,19.6385,-0.141332
