 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.04148,3.69359,2.6075,1.08899,-0.312034,-2.89561,-0.064576,0.0112578,-0.0304628,0.0219791,-0.0752973,-1.23239,0.013321,1193,866,2.80181,8.01989,24.8301,8.85644,9.82041,1.00577
5.71888,3.70092,2.60691,1.04204,-0.300456,-2.96423,-0.0706509,0.0140199,-0.0249084,0.0208039,-0.0774349,-1.30489,0.0163335,1200,866,2.06838,7.98848,24.6371,8.73679,10.0875,0.887413
6.39418,3.70621,2.61523,0.983833,-0.284751,-3.02852,-0.0756826,0.0160768,-0.0187687,0.0197673,-0.0793731,-1.37664,0.0171145,1207,866,1.23015,7.90301,24.287,8.58509,10.3237,0.784435
7.06921,3.7105,2.62616,0.912021,-0.271029,-3.07717,-0.0793469,0.0173712,-0.0121721,0.0188795,-0.0808552,-1.44751,0.0179629,1214,866,0.299015,7.81181,23.7681,8.44434,10.5562,0.694526
7.74528,3.71503,2.63526,0.83782,-0.259719,-3.10299,-0.0814013,0.0178769,-0.00522933,0.0181516,-0.081676,-1.51832,0.0203075,1221,866,-0.587694,7.70585,23.2123,8.29819,10.8046,0.605446
8.42711,3.72444,2.6271,0.768641,-0.252529,-3.08162,-0.0816345,0.0175969,0.00187587,0.0176324,-0.08167,1.5519,0.0233222,1228,866,-1.27995,7.59208,22.7399,8.05082,11.1368,0.468408
9.11048,3.73638,2.61595,0.701099,-0.2423,-3.02218,-0.0799126,0.0165911,0.0088411,0.0173944,-0.0807158,1.48019,0.0256821,1235,866,-1.84058,7.3984,22.2663,7.65587,11.491,0.287689
9.79497,3.74838,2.60302,0.62632,-0.226015,-2.93907,-0.0762001,0.0149671,0.0153897,0.0174949,-0.0787279,1.408,0.0256264,1242,866,-2.40339,7.11173,21.7074,7.15527,11.8609,0.111567
10.4782,3.75723,2.59591,0.551429,-0.211501,-2.8136,-0.0705376,0.0128464,0.0213134,0.0179783,-0.0756695,1.33451,0.0245272,1249,866,-2.83502,6.74041,21.0866,6.69159,12.2125,-0.0159001
11.1612,3.76496,2.5914,0.479234,-0.196844,-2.66836,-0.0631601,0.0103731,0.0264317,0.018888,-0.071675,1.25915,0.0265226,1256,866,-3.17474,6.32022,20.4737,6.22686,12.5606,-0.127604
11.8432,3.77188,2.59184,0.418727,-0.179391,-2.53321,-0.0544928,0.0077244,0.0306119,0.0202602,-0.0670286,1.18212,0.023721,1263,866,-3.42245,5.90377,19.9865,5.73301,12.8953,-0.237757
12.5239,3.77844,2.59877,0.364485,-0.160536,-2.39519,-0.0450243,0.00503085,0.0338154,0.022073,-0.0620665,1.10397,0.0201882,1270,866,-3.59389,5.48833,19.5468,5.18695,13.2102,-0.360793
13.2025,3.78271,2.61388,0.316621,-0.139267,-2.24679,-0.03538,0.00240853,0.0360093,0.0241795,-0.057151,1.02701,0.0168436,1277,866,-3.66505,5.04397,19.1409,4.60882,13.4971,-0.461017
13.8806,3.78745,2.63252,0.271249,-0.118199,-2.08498,-0.0261385,-2.16771e-05,0.0371992,0.0263445,-0.0525048,0.954199,0.0146922,1284,866,-3.66474,4.57245,18.7454,3.99829,13.7772,-0.582411
14.5584,3.79206,2.65374,0.231303,-0.0993119,-1.91648,-0.0175498,-0.00215843,0.0374593,0.0283875,-0.0480957,0.886709,0.015018,1291,866,-3.58273,4.10766,18.4024,3.4007,14.0542,-0.708966
15.2405,3.79834,2.66275,0.208097,-0.0802896,-1.75783,-0.00984904,-0.00394454,0.0369368,0.0301578,-0.0439513,0.825277,0.0135639,1298,866,-3.35607,3.66322,18.3134,2.8153,14.3923,-0.831484
15.928,3.80663,2.65626,0.19436,-0.0657977,-1.5922,-0.00325248,-0.00536901,0.0358508,0.0315556,-0.0401771,0.770643,0.0132652,1305,866,-3.00482,3.24424,18.3987,2.28534,14.8058,-0.946762
16.6164,3.81458,2.649,0.180742,-0.0503123,-1.42846,0.00218131,-0.00643116,0.0343556,0.0324995,-0.0367494,0.723052,0.0132966,1312,866,-2.65411,2.81772,18.5029,1.75735,15.2305,-1.05209
17.3028,3.82193,2.6497,0.164551,-0.0342928,-1.26576,0.00646161,-0.00713407,0.0325423,0.0329085,-0.033581,0.682433,0.0142291,1319,866,-2.32851,2.37785,18.5591,1.22194,15.629,-1.16971
17.9912,3.83122,2.64622,0.161924,-0.013776,-1.11988,0.00970171,-0.00749336,0.0304889,0.0327821,-0.0305737,0.647972,0.0148583,1326,866,-1.91563,1.921,18.8082,0.634599,16.0546,-1.31469
18.6803,3.84039,2.64255,0.159463,0.00647402,-0.974156,0.0119728,-0.0075387,0.0282782,0.0321308,-0.0276966,0.619295,0.0153067,1333,866,-1.4977,1.47451,19.0723,0.0462132,16.489,-1.45629
19.3675,3.84803,2.6463,0.156176,0.0290176,-0.840074,0.0134129,-0.00733351,0.0260423,0.0310719,-0.0249926,0.595869,0.0155187,1340,866,-1.12264,1.03474,19.3177,-0.551828,16.8992,-1.58903
20.0519,3.85287,2.66077,0.155197,0.0486729,-0.732199,0.0141669,-0.00693209,0.023835,0.0296827,-0.0224478,0.577054,0.0151543,1347,866,-0.804103,0.670836,19.575,-1.0557,17.2703,-1.69637
20.7381,3.8584,2.67096,0.155731,0.0624501,-0.634256,0.0143818,-0.00638209,0.0216892,0.0280458,-0.0200461,0.56218,0.0149689,1354,866,-0.497294,0.369115,19.8866,-1.4665,17.6681,-1.80457
21.4275,3.86525,2.67343,0.16009,0.0762291,-0.545341,0.01423,-0.00574174,0.0196302,0.0262683,-0.01778,0.550107,0.01382,1361,866,-0.17864,0.0891802,20.2915,-1.87279,18.1079,-1.91541
22.1196,3.87437,2.66935,0.168456,0.089786,-0.465052,0.0138301,-0.00505463,0.0176616,0.0244149,-0.0156395,0.539917,0.0132097,1368,866,0.154743,-0.178334,20.7867,-2.28595,18.5852,-2.0531
22.8151,3.88569,2.6571,0.177477,0.10363,-0.393008,0.0132327,-0.00433042,0.015787,0.0225162,-0.0136139,0.531583,0.0125715,1375,866,0.469539,-0.440838,21.3424,-2.70388,19.1068,-2.21074
23.5096,3.89594,2.64959,0.184445,0.115522,-0.328783,0.0125118,-0.00360257,0.0140379,0.0206404,-0.0117312,0.524872,0.0121336,1382,866,0.740323,-0.678956,21.8716,-3.07228,19.6158,-2.36052
24.2048,3.90534,2.64197,0.190569,0.126716,-0.275366,0.0117444,-0.00290981,0.0124456,0.0188596,-0.010025,0.519352,0.0107314,1389,866,0.968515,-0.881618,22.4101,-3.40807,20.1332,-2.49166
24.9001,3.91372,2.63575,0.195405,0.133438,-0.229632,0.0109061,-0.00228582,0.0110288,0.0171608,-0.00854055,0.515899,0.00929941,1396,866,1.16107,-1.02014,22.9436,-3.6714,20.6523,-2.60566
25.5936,3.92128,2.6367,0.198813,0.136714,-0.182219,0.0100059,-0.00174204,0.00977716,0.0155379,-0.00727406,0.514901,0.00901571,1403,866,1.34726,-1.13332,23.4388,-3.8978,21.1485,-2.7249
26.2901,3.9306,2.63094,0.203948,0.141209,-0.142605,0.00910006,-0.00127742,0.00865644,0.0140037,-0.0061811,0.515406,0.00983693,1410,866,1.52536,-1.24018,23.9977,-4.14645,21.6827,-2.85938
26.9864,3.93993,2.62755,0.208495,0.146193,-0.106861,0.00818822,-0.000892248,0.00765799,0.0125507,-0.00525474,0.517816,0.0106044,1417,866,1.68529,-1.34917,24.5524,-4.39851,22.2151,-3.00133
27.681,3.94759,2.63083,0.213743,0.15171,-0.0806622,0.00727207,-0.000581907,0.00677383,0.0111749,-0.00448473,0.522708,0.0105802,1424,866,1.82077,-1.45044,25.1012,-4.62483,22.7262,-3.12901
28.3734,3.9526,2.64197,0.218725,0.155751,-0.0595699,0.00639398,-0.000346048,0.00598874,0.00989579,-0.00384786,0.529118,0.010107,1431,866,1.93746,-1.52703,25.6245,-4.79729,23.2106,-3.22572
29.0646,3.95605,2.65863,0.222546,0.159301,-0.041419,0.00557491,-0.000183917,0.00530366,0.00873038,-0.00333939,0.536706,0.00988562,1438,866,2.03314,-1.59335,26.1216,-4.94487,23.6787,-3.30702
29.7649,3.96417,2.65037,0.226626,0.161563,-0.0257759,0.00480052,-8.16601e-05,0.00470215,0.00765746,-0.0029386,0.545976,0.0100066,1445,866,2.12352,-1.63026,26.7413,-5.10451,24.2647,-3.40676
30.468,3.97381,2.63601,0.229051,0.163429,-0.0112007,0.00403806,-2.66285e-05,0.00416354,0.0066388,-0.00262737,0.558345,0.00982853,1452,866,2.19415,-1.6693,27.3795,-5.26261,24.8861,-3.51874
31.1746,3.98706,2.61399,0.230894,0.164889,-8.9055e-06,0.00327646,-3.49788e-07,0.00366139,0.00564931,-0.0023732,0.575019,0.00935268,1459,866,2.24778,-1.69843,28.0572,-5.46197,25.5506,-3.68152
31.8781,3.99959,2.60319,0.232673,0.165633,0.00433429,0.0025441,1.06489e-05,0.00318577,0.00470574,-0.002151,0.596172,0.00961131,1466,866,2.27793,-1.72771,28.6983,-5.64506,26.1749,-3.86473
32.5779,4.00779,2.60407,0.233706,0.166302,0.00402663,0.00184252,1.36298e-05,0.00274461,0.00382101,-0.00196486,0.624593,0.00968473,1473,866,2.28465,-1.73942,29.2902,-5.77487,26.7551,-3.99364
33.2773,4.0142,2.60814,0.234236,0.166484,0.00543994,0.0011621,1.18965e-05,0.00234678,0.00300322,-0.00182922,0.665236,0.0100471,1480,866,2.2924,-1.73993,29.8694,-5.88347,27.329,-4.09513
33.9747,4.01839,2.61914,0.233858,0.166458,0.00740193,0.000526673,1.07015e-05,0.00198802,0.00227338,-0.001736,0.720874,0.0098402,1487,866,2.29303,-1.72913,30.4157,-5.97593,27.8804,-4.17189
34.6758,4.02446,2.62176,0.233949,0.166928,0.00650407,-3.00104e-05,1.29531e-05,0.00166213,0.00165374,-0.00167079,0.79186,0.0100187,1494,866,2.28816,-1.71814,31.0141,-6.08198,28.4772,-4.26091
35.3795,4.03277,2.61883,0.234372,0.167119,0.00388294,-0.000486291,1.78973e-05,0.00137709,0.00116578,-0.00163417,0.875927,0.0100674,1501,866,2.28074,-1.7143,31.6505,-6.19892,29.1075,-4.37905
36.0851,4.04297,2.61281,0.233724,0.165915,0.000916778,-0.000879015,2.42328e-05,0.00113113,0.000790563,-0.00164535,0.975336,0.0102427,1508,866,2.26201,-1.70336,32.2982,-6.32168,29.7605,-4.52636
36.7906,4.05275,2.60882,0.233296,0.164624,-0.00250958,-0.00123692,2.95759e-05,0.000915841,0.000509776,-0.00171712,1.08788,0.0102763,1515,866,2.24377,-1.68468,32.9476,-6.44617,30.413,-4.67107
37.4902,4.06041,2.62336,0.232517,0.163876,-0.00594395,-0.00156175,2.45973e-05,0.000716907,0.000300573,-0.00183772,1.20333,0.0105566,1522,866,2.22178,-1.66887,33.5207,-6.59336,30.9928,-4.82987
38.1941,4.06821,2.62736,0.230909,0.16386,-0.00816273,-0.00184802,1.86781e-05,0.000528808,0.000158072,-0.00198741,1.31306,0.0106058,1529,866,2.19543,-1.66041,34.1381,-6.72162,31.6267,-4.9577
38.9045,4.07713,2.61518,0.228214,0.162427,-0.00791578,-0.00210366,5.75462e-06,0.00035951,6.5343e-05,-0.00216325,1.40654,0.00982029,1536,866,2.16759,-1.64397,34.8214,-6.80779,32.3395,-5.05757
39.62,4.08746,2.59094,0.226329,0.161002,-0.00991798,-0.00233268,-1.80625e-05,0.000208675,6.00121e-07,-0.00235134,1.4816,0.00944873,1543,866,2.13975,-1.62463,35.5757,-6.88055,33.1136,-5.14826
40.3345,4.09786,2.57156,0.225924,0.158976,-0.0151716,-0.00253264,-5.53511e-05,7.8805e-05,-5.28467e-05,-0.00253514,1.53903,0.0103406,1550,866,2.11522,-1.59928,36.3349,-6.95267,33.8754,-5.25528
41.0443,4.10832,2.56694,0.224735,0.15714,-0.0197171,-0.00271736,-0.000104288,-3.43403e-05,-0.000103837,-0.00271781,-1.55766,0.010579,1557,866,2.08539,-1.57987,37.03,-7.07319,34.5818,-5.41005
41.7531,4.11834,2.5674,0.221425,0.155049,-0.017814,-0.00291555,-0.000161735,-0.000140453,-0.00015459,-0.00292269,-1.51997,0.0100083,1564,866,2.05783,-1.56036,37.6858,-7.21543,35.2745,-5.57136
42.4585,4.12622,2.57844,0.218709,0.153025,-0.015265,-0.00313386,-0.000231036,-0.000224645,-0.000213754,-0.00315114,-1.49402,0.00962792,1571,866,2.03858,-1.54002,38.3097,-7.35037,35.929,-5.72111
-41.6195,2.72678,1.51237,0.365223,0.0851238,-0.0628512,0.008678,-0.00413215,0.00187417,0.00894657,-0.00440072,0.14233,0.0145948,696,873,3.81389,-0.771652,18.9423,8.45438,14.9839,9.29697
-40.9811,2.72723,1.55474,0.370272,0.0862633,-0.065235,0.00944721,-0.00412071,0.00168891,0.00965428,-0.00432779,0.121998,0.0144182,703,873,3.86053,-0.778323,18.5561,8.3175,14.5386,9.17003
-40.3402,2.73062,1.58571,0.376704,0.0886376,-0.0722503,0.010023,-0.00410454,0.00153103,0.010187,-0.00426855,0.106722,0.0139278,710,873,3.91238,-0.808722,18.2494,8.16625,14.148,9.01604
-39.6993,2.73262,1.61806,0.383664,0.0889529,-0.0763666,0.010492,-0.0041032,0.00141716,0.0106283,-0.00423953,0.0959044,0.0137618,717,873,3.97587,-0.803797,17.942,8.04021,13.7582,8.8883
-39.0581,2.73336,1.65005,0.390697,0.0890142,-0.0805581,0.0109186,-0.00412034,0.00134864,0.0110386,-0.00424033,0.0887334,0.0135359,724,873,4.0398,-0.791434,17.6433,7.94088,13.3764,8.78919
-38.4177,2.73453,1.68784,0.398857,0.0872608,-0.0744966,0.0113369,-0.00415979,0.00131675,0.011448,-0.00427087,0.0841654,0.0132742,731,873,4.13728,-0.764334,17.3176,7.80489,12.9778,8.66213
-37.7758,2.73748,1.72005,0.406077,0.0871744,-0.0673647,0.0117556,-0.00422328,0.00130623,0.0118617,-0.00432936,0.0810305,0.0135393,738,873,4.2266,-0.770055,17.0113,7.64277,12.6099,8.51482
-37.1321,2.73998,1.74359,0.412151,0.0886718,-0.067685,0.0121582,-0.00430982,0.00130088,0.0122604,-0.00441195,0.0783466,0.0139472,745,873,4.2877,-0.792175,16.7515,7.52497,12.2845,8.40529
-36.4868,2.74328,1.76124,0.419006,0.0891006,-0.0665376,0.0125748,-0.00442835,0.00128485,0.0126714,-0.00452489,0.0749977,0.013583,752,873,4.36039,-0.802472,16.5282,7.41526,11.9907,8.29758
-35.8405,2.74685,1.77504,0.42689,0.0900069,-0.070041,0.0129774,-0.00457967,0.0012577,0.013067,-0.00466931,0.0711506,0.0131753,759,873,4.43403,-0.808264,16.3484,7.3125,11.7199,8.19675
-35.1982,2.75044,1.81128,0.436277,0.089561,-0.0713339,0.0133674,-0.00476047,0.00123599,0.0134513,-0.00484436,0.0677639,0.0131658,766,873,4.5289,-0.801908,16.0945,7.14706,11.3639,8.02345
-34.5532,2.75268,1.83533,0.446012,0.0879978,-0.0706228,0.0137504,-0.00497362,0.00121857,0.0138294,-0.0050526,0.0647164,0.0141465,773,873,4.63181,-0.788412,15.8965,7.06079,11.0646,7.91888
-33.9067,2.7535,1.85315,0.455871,0.0876504,-0.072604,0.0141161,-0.00521312,0.00118283,0.0141882,-0.00528524,0.0608912,0.0141958,780,873,4.72979,-0.783839,15.7379,7.01713,10.7976,7.86547
-33.2591,2.75446,1.86715,0.466027,0.0877837,-0.075555,0.0144729,-0.00548076,0.00111533,0.014535,-0.00554291,0.055665,0.0141813,787,873,4.82851,-0.78472,15.6074,6.98125,10.5536,7.82151
-32.6168,2.75685,1.90921,0.476351,0.0874725,-0.0786205,0.0148515,-0.00576646,0.00102777,0.0149026,-0.00581756,0.0496843,0.0129497,794,873,4.92892,-0.773953,15.3709,6.82217,10.2015,7.65634
-31.9763,2.75722,1.96138,0.485569,0.0865783,-0.084073,0.0152502,-0.00605386,0.000954351,0.0152928,-0.00609653,0.0446774,0.0120746,801,873,5.01217,-0.750273,15.092,6.6816,9.81378,7.50264
-31.3327,2.75774,1.99996,0.494232,0.0853268,-0.089399,0.0156622,-0.00633878,0.00089645,0.0156986,-0.00637524,0.0406561,0.0122866,808,873,5.08938,-0.719403,14.8699,6.58181,9.48936,7.38979
-30.6848,2.75893,2.019,0.503444,0.0838968,-0.086036,0.0161027,-0.0066129,0.000840355,0.0161337,-0.00664395,0.0369274,0.0125662,815,873,5.19152,-0.702777,14.7247,6.52119,9.25317,7.32549
-30.0366,2.76136,2.03846,0.513875,0.0836419,-0.0814578,0.0165742,-0.00687883,0.000782254,0.0166003,-0.00690489,0.0333047,0.012356,822,873,5.30929,-0.715309,14.5966,6.43311,9.02301,7.2331
-29.3905,2.7625,2.06973,0.52502,0.0816641,-0.0792682,0.0170803,-0.00713135,0.000722355,0.0171018,-0.00715289,0.0297997,0.0123071,829,873,5.42971,-0.690511,14.4381,6.3419,8.7506,7.13086
-28.7448,2.76376,2.10405,0.535707,0.0796038,-0.0766743,0.017618,-0.00737673,0.000659496,0.0176354,-0.00739412,0.0263609,0.0127655,836,873,5.54612,-0.667893,14.2689,6.24135,8.47281,7.01655
-28.098,2.76616,2.13504,0.546125,0.0769758,-0.0764024,0.0181975,-0.00761757,0.000597264,0.0182113,-0.00763138,0.0231198,0.0123988,843,873,5.65433,-0.631812,14.1226,6.13303,8.21647,6.8885
-27.4511,2.76766,2.16706,0.558354,0.075908,-0.0782267,0.0188446,-0.0078532,0.000526719,0.018855,-0.00786358,0.0197187,0.0121396,850,873,5.77667,-0.620376,14.0024,6.0392,7.96266,6.77669
-26.8035,2.76931,2.19713,0.571625,0.0757501,-0.083608,0.0195608,-0.0080887,0.000439797,0.0195678,-0.00809569,0.0159008,0.0114474,857,873,5.90145,-0.615497,13.9155,5.9472,7.72426,6.66824
-26.1568,2.76991,2.233,0.586221,0.075888,-0.0910332,0.0203409,-0.00833261,0.000337711,0.0203449,-0.00833658,0.0117756,0.00991043,864,873,6.03525,-0.607137,13.8291,5.85611,7.46858,6.5641
-25.5093,2.77129,2.26701,0.602109,0.0754101,-0.0987324,0.0211856,-0.00859895,0.00021177,0.0211871,-0.00860046,0.00710959,0.00908275,871,873,6.18189,-0.586904,13.7719,5.75646,7.22818,6.44923
-24.8612,2.77361,2.29968,0.61655,0.0739994,-0.10491,0.0221339,-0.00889498,6.6903e-05,0.0221341,-0.00889512,0.00215614,0.00955206,878,873,6.31647,-0.56065,13.7095,5.65,7.00098,6.31846
-24.2108,2.77719,2.32365,0.629759,0.0719285,-0.112203,0.0232409,-0.00923139,-8.25403e-05,0.0232412,-0.0092316,-0.00254184,0.0100472,885,873,6.43498,-0.530072,13.68,5.55811,6.8178,6.18882
-23.5587,2.78167,2.34148,0.642901,0.0695122,-0.116864,0.0244927,-0.00961192,-0.000224196,0.0244942,-0.00961339,-0.00657339,0.0102125,892,873,6.55863,-0.494956,13.678,5.4611,6.66794,6.0596
-22.9042,2.78749,2.35085,0.656598,0.0675584,-0.121043,0.0258341,-0.0100395,-0.000361832,0.0258377,-0.0100431,-0.0100849,0.0100801,899,873,6.68883,-0.467299,13.7243,5.35853,6.56127,5.92881
-22.2478,2.79399,2.35332,0.67164,0.0651219,-0.121693,0.0272571,-0.0105131,-0.000515776,0.0272642,-0.0105202,-0.0136522,0.0106424,906,873,6.84154,-0.43398,13.8148,5.2571,6.4911,5.80566
-21.5922,2.79968,2.36161,0.689855,0.061812,-0.123819,0.0287441,-0.0110279,-0.000683404,0.0287558,-0.0110397,-0.0171763,0.0109173,913,873,7.0245,-0.390079,13.9242,5.16786,6.40378,5.68178
-20.9376,2.80548,2.37547,0.708747,0.058545,-0.125402,0.0302873,-0.0115814,-0.000851994,0.0303046,-0.0115987,-0.020338,0.0108084,920,873,7.21573,-0.348155,14.0244,5.05785,6.30069,5.53782
-20.2831,2.80899,2.39174,0.72816,0.0549924,-0.12678,0.0318877,-0.0121779,-0.00102027,0.0319113,-0.0122016,-0.0231369,0.0106177,927,873,7.41277,-0.297328,14.1261,4.98626,6.19399,5.43574
-19.631,2.81167,2.41999,0.749983,0.0517899,-0.136137,0.0334683,-0.012826,-0.00120241,0.0334995,-0.0128572,-0.0259499,0.00965479,934,873,7.61553,-0.252572,14.2245,4.91874,6.04432,5.31354
-18.9798,2.81359,2.45361,0.775295,0.0481058,-0.147764,0.0349764,-0.013523,-0.0014379,0.035019,-0.0135655,-0.0296132,0.0103477,941,873,7.8493,-0.197229,14.3483,4.85736,5.87923,5.19046
-18.3268,2.81519,2.48089,0.801028,0.0441927,-0.163958,0.0363804,-0.014275,-0.0017577,0.0364413,-0.0143359,-0.0346437,0.0116052,948,873,8.07537,-0.132884,14.5176,4.83414,5.74792,5.09509
-17.6713,2.81801,2.49891,0.826417,0.0397716,-0.175475,0.0376727,-0.0150884,-0.00216445,0.0377614,-0.015177,-0.0409319,0.0115367,955,873,8.30867,-0.0603215,14.7218,4.80201,5.66335,5.00318
-17.0144,2.8229,2.51352,0.851688,0.0354532,-0.187717,0.0389027,-0.0159755,-0.00266287,0.0390316,-0.0161044,-0.0483718,0.0113137,962,873,8.53807,0.015083,14.9483,4.73386,5.60145,4.87804
-16.3571,2.82629,2.5278,0.87612,0.0307793,-0.199485,0.0401234,-0.0169295,-0.00325893,0.040309,-0.0171151,-0.0568747,0.010238,969,873,8.75914,0.100559,15.1732,4.69501,5.54779,4.78631
-15.6989,2.82995,2.54032,0.903692,0.027954,-0.223586,0.0414065,-0.0179523,-0.00393585,0.0416663,-0.0182122,-0.0659214,0.00891088,976,873,8.9807,0.174233,15.4666,4.66787,5.50911,4.69462
-15.0389,2.83595,2.54713,0.930685,0.0254838,-0.251627,0.0427996,-0.0190346,-0.00468733,0.043153,-0.0193879,-0.0752317,0.0090071,983,873,9.18471,0.248374,15.7922,4.61358,5.50301,4.57132
-14.3771,2.8435,2.54854,0.956807,0.02133,-0.279157,0.044302,-0.0201663,-0.00552633,0.0447723,-0.0206366,-0.0848964,0.00905113,990,873,9.38003,0.339377,16.1377,4.56075,5.52782,4.43196
-13.7138,2.85159,2.54602,0.983587,0.0151486,-0.306447,0.0459262,-0.0213342,-0.00646868,0.0465427,-0.0219507,-0.0950133,0.00894505,997,873,9.58226,0.447654,16.5131,4.53449,5.57701,4.29392
-13.0514,2.85654,2.54872,1.0118,0.00642841,-0.341455,0.0476562,-0.022534,-0.0075176,0.0484524,-0.0233301,-0.105509,0.00922006,1004,873,9.77913,0.594952,16.8993,4.59922,5.61052,4.20719
-12.3901,2.86032,2.55721,1.04392,-0.00199387,-0.385915,0.0493995,-0.0237553,-0.00867442,0.050414,-0.0247698,-0.116425,0.00937544,1011,873,9.99086,0.763655,17.3237,4.67273,5.62683,4.12704
-11.7267,2.86626,2.55959,1.07744,-0.0109353,-0.430253,0.0511037,-0.0249802,-0.00994013,0.0523809,-0.0262574,-0.12779,0.00932239,1018,873,10.2159,0.939651,17.7957,4.7229,5.67737,4.02024
-11.0642,2.87245,2.56757,1.11177,-0.0196523,-0.480558,0.05267,-0.0261752,-0.0113106,0.0542605,-0.0277656,-0.139701,0.0092263,1025,873,10.4319,1.12763,18.2686,4.75231,5.71216,3.89055
-10.4008,2.87935,2.57391,1.14812,-0.0284237,-0.537838,0.0539372,-0.0273067,-0.0127843,0.0559014,-0.0292709,-0.152451,0.00931814,1032,873,10.6488,1.31093,18.7872,4.79998,5.76182,3.75108
-9.73781,2.88472,2.58329,1.18481,-0.0386422,-0.603363,0.0548074,-0.0283646,-0.0143685,0.0572197,-0.0307769,-0.166335,0.00951673,1039,873,10.8455,1.52491,19.3143,4.89726,5.80565,3.63507
-9.07598,2.88833,2.59888,1.2211,-0.0516776,-0.681013,0.0551726,-0.0293608,-0.016065,0.0581227,-0.0323109,-0.181611,0.00958171,1046,873,11.0039,1.78958,19.8338,5.06029,5.83022,3.53723
-8.41533,2.89208,2.62085,1.25654,-0.062947,-0.770125,0.0549527,-0.0302918,-0.0178987,0.0585584,-0.0338975,-0.198788,0.0102765,1053,873,11.1196,2.03823,20.3403,5.21456,5.8356,3.41609
-7.75379,2.89715,2.64115,1.28992,-0.0741498,-0.863667,0.0541175,-0.0311393,-0.0198952,0.0585316,-0.0355535,-0.218332,0.0112541,1060,873,11.1987,2.29094,20.8439,5.35431,5.85623,3.27221
-7.08813,2.90471,2.64753,1.32102,-0.0869904,-0.957457,0.0526427,-0.0318707,-0.0220485,0.058049,-0.037277,-0.240457,0.0109273,1067,873,11.2503,2.57577,21.3878,5.48859,5.94439,3.1198
-6.42018,2.91161,2.64681,1.3533,-0.101418,-1.05757,0.0505221,-0.0324814,-0.0243407,0.0571334,-0.0390927,-0.265216,0.0109672,1074,873,11.2941,2.90637,21.9873,5.66752,6.06999,3.00452
-5.75057,2.91859,2.64161,1.38462,-0.115295,-1.16392,0.0477058,-0.0329467,-0.0267658,0.0557801,-0.041021,-0.292984,0.012157,1081,873,11.3072,3.24511,22.6089,5.85872,6.22231,2.90222
-5.08106,2.92493,2.63868,1.41001,-0.124355,-1.28677,0.0441737,-0.0332346,-0.0293403,0.0540377,-0.0430986,-0.324322,0.013028,1088,873,11.2084,3.54103,23.1858,6.04792,6.37253,2.80633
-4.41205,2.93049,2.63948,1.42992,-0.135308,-1.42057,0.0399102,-0.0332653,-0.0320428,0.0519579,-0.0453129,-0.359636,0.0133023,1095,873,11.0191,3.86935,23.7073,6.28427,6.51448,2.71574
-3.74359,2.93603,2.64419,1.44298,-0.15175,-1.55538,0.0349012,-0.0329743,-0.0347855,0.0495618,-0.047635,-0.398866,0.0137669,1102,873,10.7538,4.25789,24.1438,6.56778,6.64764,2.61316
-3.07434,2.9436,2.6481,1.4469,-0.172177,-1.69432,0.0292017,-0.032295,-0.0374894,0.0469396,-0.0500329,-0.441933,0.0145421,1109,873,10.3798,4.67745,24.4961,6.87677,6.79288,2.47009
-2.401,2.95316,2.63886,1.43779,-0.185756,-1.85136,0.0228486,-0.0311725,-0.040091,0.0441791,-0.052503,-0.488959,0.0143209,1116,873,9.81369,5.05085,24.7938,7.14115,7.00253,2.32657
-1.72822,2.9619,2.63356,1.43105,-0.19806,-2.01465,0.0159302,-0.0295585,-0.0425153,0.0414026,-0.0550309,-0.539783,0.0140225,1123,873,9.25058,5.43181,25.1113,7.39553,7.20303,2.1886
-1.05337,2.9705,2.62255,1.42454,-0.2098,-2.18541,0.00855504,-0.0274125,-0.0446659,0.0387216,-0.0575791,-0.594013,0.0140504,1130,873,8.66456,5.81852,25.4676,7.67591,7.43547,2.07181
-0.379524,2.97784,2.61709,1.4057,-0.224811,-2.33557,0.000903757,-0.0247156,-0.0464146,0.0362439,-0.0600557,-0.650758,0.0139319,1137,873,8.00692,6.21924,25.6448,7.95557,7.65177,1.96451
0.295764,2.98571,2.60835,1.37913,-0.245381,-2.45896,-0.00692005,-0.0214559,-0.0476555,0.0340185,-0.0623945,-0.709726,0.0144616,1144,873,7.34433,6.64402,25.7225,8.244,7.89007,1.85685
0.969544,2.99339,2.60705,1.34997,-0.266789,-2.56716,-0.0149614,-0.0176569,-0.0482593,0.031969,-0.0645873,-0.771439,0.0163087,1151,873,6.69673,7.04772,25.7269,8.50403,8.10467,1.72968
1.64046,3.00039,2.61789,1.31603,-0.285219,-2.66464,-0.023273,-0.013413,-0.0480934,0.0300024,-0.0666884,-0.836474,0.0172655,1158,873,6.02809,7.3797,25.621,8.71502,8.27532,1.57873
2.31016,3.00581,2.63465,1.2801,-0.298784,-2.75487,-0.031877,-0.00887774,-0.0470979,0.0281042,-0.0688589,-0.905137,0.0165157,1165,873,5.35679,7.65077,25.4651,8.87578,8.42796,1.44281
