 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.4367,3.30472,2.652,0.0175507,0.0146024,0.00564178,7.80324e-07,9.12167e-05,1.66579e-06,9.12474e-05,7.49653e-07,1.55239,0.00831925,1452,873,0.189401,-0.141034,24.6956,-3.56898,24.5086,-3.384
31.1362,3.31417,2.64983,0.0181949,0.0145933,0.00788289,1.22638e-05,0.000112746,1.15675e-05,0.00011406,1.09493e-05,1.45765,0.00788844,1459,873,0.203366,-0.138689,25.2783,-3.72654,25.0856,-3.53259
31.8352,3.32404,2.65095,0.0182475,0.0138963,0.00960417,1.41669e-05,0.000134655,1.79872e-05,0.000137283,1.1539e-05,1.42572,0.00804181,1466,873,0.210046,-0.140209,25.8494,-3.88307,25.6571,-3.69993
32.5336,3.33224,2.65545,0.0179268,0.013906,0.00842593,6.14543e-06,0.000158241,2.5908e-05,0.000162533,1.85336e-06,1.40662,0.0081024,1473,873,0.202768,-0.145928,26.4112,-4.01666,26.2215,-3.84262
33.233,3.33921,2.65873,0.0178871,0.0142736,0.00628651,-1.70857e-05,0.000185218,2.96076e-05,0.000189462,-2.13298e-05,1.42842,0.00843489,1480,873,0.19475,-0.147873,26.9897,-4.12852,26.799,-3.95539
33.9308,3.34289,2.66825,0.018448,0.0149429,0.00436983,-4.97052e-05,0.000211536,2.72723e-05,0.000214353,-5.2522e-05,1.46788,0.00856825,1487,873,0.193213,-0.14067,27.5541,-4.20674,27.3563,-4.01867
34.636,3.34976,2.65844,0.0182983,0.0149131,0.00647014,-7.08223e-05,0.000232912,2.07343e-05,0.000234321,-7.22312e-05,1.50295,0.00879926,1494,873,0.198785,-0.130763,28.2022,-4.29142,28.007,-4.08783
35.3424,3.35837,2.64746,0.0177935,0.0145926,0.00862301,-7.17734e-05,0.000244909,1.91724e-05,0.000246066,-7.29299e-05,1.51055,0.00879457,1501,873,0.201273,-0.128716,28.8607,-4.39458,28.672,-4.18906
36.0516,3.36913,2.63068,0.0169444,0.0136565,0.0112694,-7.29154e-05,0.000247843,2.74802e-05,0.00025018,-7.52526e-05,1.48595,0.00880944,1508,873,0.202452,-0.129726,29.5499,-4.51015,29.3717,-4.31691
36.7579,3.37981,2.62428,0.0173934,0.0135725,0.00966514,-7.95426e-05,0.000243372,3.87651e-05,0.000247961,-8.4131e-05,1.45298,0.00859913,1515,873,0.201313,-0.132428,30.219,-4.65915,30.0349,-4.47541
37.4557,3.38704,2.64303,0.0176144,0.014114,0.0077977,-7.17251e-05,0.000234993,5.24319e-05,0.000243708,-8.04405e-05,1.40608,0.0090673,1522,873,0.19665,-0.137161,30.7838,-4.82493,30.5962,-4.64035
38.1592,3.39546,2.6479,0.0173933,0.0148151,0.00705238,-4.43873e-05,0.000219889,7.01878e-05,0.000237373,-6.18714e-05,1.32666,0.00953556,1529,873,0.191432,-0.143005,31.4121,-4.9773,31.2265,-4.78618
38.8715,3.40568,2.63008,0.0167913,0.0143642,0.00865249,-7.46156e-06,0.000197075,9.41586e-05,0.000233819,-4.42064e-05,1.19873,0.00939032,1536,873,0.19122,-0.140244,32.1428,-5.08728,31.9643,-4.89794
39.5887,3.41638,2.6006,0.0169117,0.0138095,0.0082756,3.83122e-05,0.000167711,0.000127925,0.000246367,-4.03443e-05,1.01952,0.00936155,1543,873,0.191187,-0.13188,32.9413,-5.16757,32.7612,-4.98293
40.3019,3.42499,2.58427,0.0176117,0.0128644,0.00587463,8.4687e-05,0.000136596,0.000172737,0.000285318,-6.40349e-05,0.859968,0.00997425,1550,873,0.189797,-0.115972,33.6975,-5.23812,33.5088,-5.06536
41.0106,3.43389,2.5822,0.0185836,0.0134827,0.00135896,0.000102107,0.000107852,0.00021628,0.000321278,-0.000111319,0.792038,0.00991738,1557,873,0.18284,-0.11779,34.4045,-5.36788,34.2033,-5.19818
41.718,3.44313,2.5857,0.01852,0.0143823,-0.00109255,6.30707e-05,7.93663e-05,0.000242724,0.00031408,-0.000171643,0.802176,0.00989837,1564,873,0.172829,-0.123747,35.0839,-5.53006,34.8825,-5.35509
42.4227,3.45096,2.59817,0.0184798,0.0150923,-0.000610949,-2.24147e-05,3.95145e-05,0.000265343,0.000275693,-0.000258593,0.843484,0.00972922,1571,873,0.173686,-0.133406,35.7315,-5.69228,35.5306,-5.51043
-41.6357,2.08148,1.53762,0.0189075,0.0150612,0.00620146,-0.000709154,-0.000120823,0.000564901,0.000221915,-0.00105189,1.02545,0.0139425,696,880,0.214246,-0.158492,14.7878,8.85395,14.6008,9.03756
-40.9976,2.08234,1.58099,0.0187184,0.0149931,0.00196555,-0.000225244,-2.27134e-06,0.000394529,0.000296221,-0.000523736,0.923098,0.0141904,703,880,0.20369,-0.154566,14.3456,8.72607,14.1512,8.89878
-40.3562,2.08475,1.6086,0.0185801,0.0166841,-0.00483325,3.22529e-05,7.95083e-05,0.000257192,0.000314156,-0.000202394,0.831204,0.0128471,710,880,0.188106,-0.176551,13.9819,8.61172,13.7738,8.77675
-39.7142,2.08712,1.63412,0.0186107,0.0176954,-0.0105564,0.000137803,0.000139373,0.000156288,0.000294878,-1.77018e-05,0.787911,0.0124064,717,880,0.176419,-0.184488,13.6327,8.502,13.4118,8.66259
-39.072,2.08945,1.6602,0.0183345,0.0182002,-0.0148871,0.000172009,0.000184479,8.49066e-05,0.000263379,9.3109e-05,0.822049,0.0127764,724,880,0.164196,-0.187468,13.2819,8.39307,13.0545,8.54773
-38.4297,2.09169,1.68758,0.0188957,0.0182145,-0.0119583,0.000172965,0.000220542,3.57381e-05,0.000239685,0.000153822,1.07904,0.0128739,731,880,0.175964,-0.193667,12.9259,8.27284,12.6989,8.43076
-37.7853,2.0954,1.70584,0.0207722,0.0171784,-0.00533594,0.000158318,0.000251732,4.17736e-07,0.000251733,0.000158316,1.56632,0.0132184,738,880,0.209861,-0.188081,12.6207,8.14915,12.3884,8.3113
-37.1411,2.09919,1.72661,0.0217791,0.0159114,0.0016082,0.000146603,0.000280069,-2.49869e-05,0.000284593,0.000142079,-1.39166,0.013341,745,880,0.235251,-0.179619,12.3027,8.01683,12.0747,8.18227
-36.4995,2.09852,1.76209,0.0207687,0.0144573,0.00703253,0.000140807,0.000297173,-4.90346e-05,0.000311277,0.000126702,-1.29071,0.0124297,752,880,0.235906,-0.166779,11.9117,7.93906,11.7058,8.10349
-35.8575,2.09911,1.79732,0.0189129,0.0147905,0.00754456,0.00011807,0.000297942,-5.95368e-05,0.000315863,0.000100149,-1.27842,0.0115964,759,880,0.216814,-0.165001,11.531,7.82297,11.3454,7.99816
-35.2169,2.1015,1.84117,0.0178254,0.0156052,0.0050642,8.0166e-05,0.000291422,-5.43546e-05,0.000304587,6.70013e-05,-1.33317,0.0114104,766,880,0.199549,-0.163119,11.1369,7.63961,10.9572,7.82655
-34.5711,2.10571,1.86029,0.0184219,0.0156287,0.00155383,4.50303e-05,0.000280526,-4.36238e-05,0.000288347,3.72091e-05,-1.39339,0.0117175,773,880,0.198336,-0.154174,10.8719,7.50905,10.6788,7.6945
-33.9231,2.10894,1.87017,0.0193738,0.0156221,-0.000519157,1.38237e-05,0.000263841,-3.8042e-05,0.000269502,8.16342e-06,-1.42309,0.0118322,780,880,0.204014,-0.155365,10.6526,7.43609,10.4452,7.61347
-33.2756,2.11013,1.88413,0.0205319,0.0155692,-0.000994963,-2.02521e-05,0.000235525,-4.16649e-05,0.000242141,-2.6868e-05,-1.41332,0.0120943,787,880,0.215344,-0.160777,10.4218,7.39496,10.2012,7.56404
-32.6328,2.11112,1.92322,0.0212475,0.014951,0.00167007,-4.7174e-05,0.000193503,-4.23279e-05,0.00020073,-5.44012e-05,-1.40168,0.0117977,794,880,0.228888,-0.163341,10.0833,7.2773,9.86044,7.43878
-31.9905,2.11115,1.96585,0.0207006,0.0151318,-3.27774e-05,-5.34195e-05,0.00014686,-3.56684e-05,0.000153023,-5.95821e-05,-1.39971,0.0116316,801,880,0.219039,-0.155347,9.73227,7.15512,9.51177,7.32331
-31.345,2.11275,1.99443,0.0198344,0.0152621,-0.00202749,-4.32637e-05,0.00010107,-3.08637e-05,0.000107393,-4.95865e-05,-1.36873,0.0121976,808,880,0.205078,-0.146991,9.44432,7.0456,9.2289,7.21888
-30.6982,2.11433,2.01843,0.0181774,0.0154484,-0.00176497,-4.27741e-05,6.07759e-05,-2.68298e-05,6.73146e-05,-4.93128e-05,-1.33175,0.0122085,815,880,0.187671,-0.152508,9.16974,6.95721,8.97216,7.12975
-30.0515,2.11571,2.044,0.0176838,0.0161568,-0.00174417,-7.09447e-05,2.95828e-05,-1.85885e-05,3.29099e-05,-7.42718e-05,-1.39369,0.0117711,822,880,0.182166,-0.170046,8.9087,6.87021,8.71606,7.04017
-29.4052,2.11731,2.07392,0.0180074,0.0159027,-0.00154146,-0.000102894,1.58922e-06,-5.33269e-06,1.86068e-06,-0.000103166,-1.51993,0.0102651,829,880,0.186028,-0.17278,8.64487,6.76962,8.44916,6.93189
-28.7591,2.11826,2.1059,0.0177929,0.0149436,-0.00115923,-0.00010722,-1.82066e-05,7.62116e-06,-1.75588e-05,-0.000107867,1.486,0.0103027,836,880,0.184673,-0.164719,8.37328,6.68048,8.18069,6.83145
-28.1134,2.11922,2.14104,0.0174666,0.0140847,0.000922862,-8.63948e-05,-2.72624e-05,2.16546e-05,-2.01805e-05,-9.34767e-05,1.25472,0.0105393,843,880,0.185933,-0.151269,8.09134,6.56826,7.90633,6.721
-27.467,2.12023,2.17499,0.0175581,0.0143468,0.000567904,-5.38795e-05,-2.14741e-05,3.60686e-05,1.8639e-06,-7.72176e-05,0.9965,0.0105025,850,880,0.185891,-0.150227,7.8308,6.4553,7.64409,6.61361
-26.82,2.12188,2.20744,0.0183447,0.0149925,0.000448662,-2.25982e-05,-5.08947e-06,4.90314e-05,3.59629e-05,-6.36506e-05,0.87374,0.010046,857,880,0.193725,-0.153243,7.59097,6.32823,7.39554,6.49703
-26.1735,2.12229,2.24317,0.0188526,0.0156716,-0.00126896,2.7836e-06,1.36391e-05,5.57074e-05,6.41826e-05,-4.77598e-05,0.833962,0.00915552,864,880,0.19486,-0.157587,7.34423,6.22363,7.14007,6.39725
-25.5271,2.12246,2.28116,0.0190549,0.0158382,-0.00209511,2.21336e-05,3.12283e-05,5.3624e-05,8.04974e-05,-2.71355e-05,0.827698,0.00832718,871,880,0.194886,-0.158062,7.09025,6.12161,6.88236,6.29567
-24.8811,2.12289,2.32288,0.0187896,0.0164239,-0.00473677,3.60864e-05,4.67226e-05,4.87416e-05,9.04353e-05,-7.62631e-06,0.839737,0.0080362,878,880,0.185507,-0.15951,6.82655,5.99989,6.61642,6.17679
-24.2321,2.12538,2.35226,0.0188828,0.0165499,-0.00572915,5.28499e-05,6.08351e-05,3.95242e-05,9.65678e-05,1.71171e-05,0.835736,0.00865691,885,880,0.183907,-0.159532,6.62295,5.87654,6.40999,6.05295
-23.5814,2.12864,2.37541,0.0188234,0.0165301,-0.00587507,7.30723e-05,7.24191e-05,2.66499e-05,9.93976e-05,4.60938e-05,0.779271,0.00905091,892,880,0.182713,-0.161139,6.44971,5.75849,6.23716,5.93232
-22.9268,2.13411,2.38332,0.0187954,0.0161059,-0.00336004,8.61248e-05,8.0191e-05,1.01766e-05,9.37582e-05,7.25577e-05,0.64356,0.0091079,899,880,0.188346,-0.165578,6.34383,5.64459,6.13615,5.81265
-22.2704,2.13987,2.38545,0.0184394,0.0160657,-0.00156077,8.35937e-05,7.87358e-05,-2.36659e-06,8.4556e-05,7.77735e-05,-0.386199,0.00951441,906,880,0.188736,-0.173818,6.26761,5.54099,6.06683,5.7055
-21.6131,2.14522,2.38511,0.0183251,0.0164338,-0.00135657,7.17371e-05,6.6866e-05,-8.338e-06,7.7988e-05,6.06151e-05,-0.6433,0.00978988,913,880,0.187757,-0.18047,6.21446,5.4489,6.0151,5.61519
-20.9576,2.14965,2.39425,0.0187616,0.0168848,-0.000296924,6.53079e-05,5.02404e-05,-1.3293e-05,7.30536e-05,4.24947e-05,-0.527594,0.00939861,920,880,0.194686,-0.185735,6.13312,5.34092,5.93091,5.51491
-20.3034,2.15262,2.41116,0.0193084,0.0167167,0.00276451,7.07657e-05,3.33691e-05,-1.83386e-05,7.82577e-05,2.58771e-05,-0.387843,0.00911127,927,880,0.207857,-0.184863,6.02372,5.24077,5.82105,5.4217
-19.6522,2.15689,2.44284,0.019641,0.0159131,0.00586915,7.51644e-05,2.07994e-05,-1.9701e-05,8.1553e-05,1.44108e-05,-0.313578,0.0082552,934,880,0.219111,-0.177866,5.85821,5.07292,5.65744,5.25343
-19.0018,2.16002,2.47938,0.0198035,0.0148818,0.0098297,6.63011e-05,1.04269e-05,-1.1779e-05,6.86827e-05,8.04527e-06,-0.199504,0.010043,941,880,0.23084,-0.172083,5.67601,4.91809,5.48039,5.09475
-18.3451,2.16517,2.49047,0.0195591,0.0150912,0.00716116,4.65685e-05,2.06987e-06,-2.07636e-06,4.66652e-05,1.9732e-06,-0.0465265,0.0115201,948,880,0.221536,-0.173846,5.61599,4.80279,5.41815,4.97374
-17.6895,2.16815,2.50788,0.0203289,0.0155597,0.00540006,2.04989e-05,-2.78171e-06,1.01259e-06,2.05429e-05,-2.82567e-06,0.0433857,0.0104011,955,880,0.225125,-0.179179,5.54521,4.70949,5.33598,4.87946
-17.0324,2.17306,2.52081,0.0198233,0.016407,-0.000535281,-4.80946e-06,-2.5073e-06,-9.24589e-07,-2.18195e-06,-5.13481e-06,-1.23244,0.00913998,962,880,0.204499,-0.180121,5.49498,4.58975,5.28088,4.75823
-16.3754,2.17602,2.53585,0.0191213,0.0167401,-0.00217522,-2.66037e-05,3.78387e-06,-3.7511e-07,3.7885e-06,-2.66084e-05,-1.55845,0.0078075,969,880,0.192594,-0.174551,5.43305,4.4964,5.22363,4.6725
-15.717,2.17894,2.5466,0.0185761,0.0165282,-0.000429603,-4.42386e-05,1.37339e-05,3.28226e-06,1.39191e-05,-4.44238e-05,1.51442,0.00679493,976,880,0.191055,-0.165693,5.39256,4.41531,5.19189,4.60134
-15.0572,2.18334,2.55356,0.0184166,0.0163047,0.00102382,-5.74847e-05,2.66551e-05,7.29199e-06,2.72823e-05,-5.8112e-05,1.48498,0.00656363,983,880,0.192953,-0.162345,5.38082,4.32153,5.18425,4.51073
-14.3954,2.18986,2.55444,0.0186608,0.0160549,0.00143597,-6.75293e-05,4.20104e-05,1.02198e-05,4.29558e-05,-6.84746e-05,1.47856,0.00696159,990,880,0.196495,-0.158107,5.40918,4.2046,5.21068,4.39397
-13.7327,2.19788,2.55369,0.0189107,0.0157609,0.00196527,-7.23192e-05,5.97841e-05,1.01735e-05,6.0563e-05,-7.30981e-05,1.49439,0.00704201,997,880,0.20044,-0.156329,5.45255,4.06379,5.2522,4.25024
-13.0709,2.20349,2.5582,0.0192016,0.0154691,0.0022317,-6.94722e-05,7.89642e-05,5.36973e-06,7.91582e-05,-6.96662e-05,1.53468,0.0070606,1004,880,0.20415,-0.154603,5.4813,3.95926,5.27823,4.14193
-12.4091,2.20851,2.56475,0.0190607,0.015098,0.00357672,-5.52269e-05,9.70405e-05,-7.56285e-07,9.70442e-05,-5.52307e-05,-1.56583,0.00680364,1011,880,0.206158,-0.154716,5.50248,3.8614,5.30302,4.04019
-11.746,2.21448,2.56771,0.0187615,0.0154257,0.00235973,-3.36029e-05,0.000109791,-2.30488e-06,0.000109828,-3.36399e-05,-1.55473,0.00655363,1018,880,0.199597,-0.156783,5.54932,3.74973,5.35097,3.92962
-11.0831,2.22067,2.5736,0.0186001,0.0158011,0.00151128,-1.64558e-05,0.000115877,2.77512e-06,0.000115935,-1.65139e-05,1.54984,0.00608489,1025,880,0.195395,-0.15689,5.59246,3.61996,5.39435,3.8051
-10.4201,2.22626,2.58041,0.018834,0.0160852,0.000747341,-7.06021e-06,0.000117293,8.28914e-06,0.000117843,-7.61032e-06,1.50453,0.00571894,1032,880,0.195608,-0.159261,5.64312,3.50464,5.44129,3.69103
-9.75677,2.23096,2.58808,0.0189496,0.0159777,0.00185578,-5.62605e-06,0.000115259,8.79279e-06,0.000115896,-6.26226e-06,1.49857,0.00579576,1039,880,0.199687,-0.164252,5.69332,3.4111,5.49184,3.5936
-9.09463,2.23502,2.60201,0.0188782,0.0158158,0.00406302,-5.82735e-06,0.000109401,3.32801e-06,0.000109497,-5.92339e-06,1.54195,0.00602384,1046,880,0.204779,-0.169178,5.72082,3.30927,5.5234,3.49024
-8.43408,2.23909,2.62389,0.0187972,0.0159292,0.00599057,-3.67066e-06,9.92047e-05,-6.29772e-06,9.95888e-05,-4.05475e-06,-1.50988,0.00588792,1053,880,0.208985,-0.174539,5.72302,3.17755,5.5291,3.36162
-7.77317,2.24383,2.64613,0.018886,0.0159528,0.00687803,-6.3481e-07,8.71142e-05,-1.74782e-05,9.04674e-05,-3.98806e-06,-1.38125,0.00587798,1060,880,0.212208,-0.173627,5.73484,3.02962,5.54118,3.21789
-7.10834,2.25086,2.65514,0.0191863,0.016353,0.00550774,-1.79813e-06,7.54659e-05,-3.07745e-05,8.62252e-05,-1.25574e-05,-1.23446,0.00579277,1067,880,0.211378,-0.168468,5.81687,2.86945,5.61785,3.06712
-6.44027,2.25818,2.6535,0.019418,0.0163932,0.00489152,-1.01408e-05,6.29626e-05,-4.20348e-05,8.2115e-05,-2.92932e-05,-1.14327,0.00605709,1074,880,0.211934,-0.158904,5.9497,2.7379,5.74732,2.94406
-5.77043,2.26517,2.64691,0.0189818,0.0159133,0.00493672,-2.23264e-05,5.04757e-05,-4.91679e-05,7.52507e-05,-4.71015e-05,-1.10404,0.00656956,1081,880,0.207493,-0.151408,6.10303,2.6406,5.90537,2.8441
-5.10037,2.27172,2.64143,0.0190504,0.015715,0.00351198,-3.65829e-05,3.65873e-05,-5.30629e-05,6.44548e-05,-6.44504e-05,-1.08721,0.00655847,1088,880,0.204225,-0.146963,6.26686,2.55102,6.06631,2.75018
-4.43149,2.27697,2.64216,0.0190431,0.0158754,0.00203558,-4.91511e-05,2.27056e-05,-5.46739e-05,5.21996e-05,-7.86451e-05,-1.07609,0.00615485,1095,880,0.199912,-0.150591,6.41085,2.47067,6.20823,2.66488
-3.76357,2.28173,2.64834,0.0195861,0.0162852,0.000665604,-5.4982e-05,8.46286e-06,-5.27846e-05,3.83239e-05,-8.4843e-05,-1.05597,0.0058931,1102,880,0.201521,-0.155168,6.5451,2.37899,6.33466,2.573
-3.09477,2.28706,2.65312,0.0195598,0.01619,0.00246966,-5.52249e-05,-4.4067e-06,-4.56136e-05,2.23975e-05,-8.2029e-05,-1.03952,0.00587929,1109,880,0.206186,-0.161507,6.68286,2.28242,6.47507,2.47365
-2.42218,2.29543,2.64601,0.0191865,0.015834,0.003969,-5.60906e-05,-1.45892e-05,-3.67852e-05,6.89445e-06,-7.75743e-05,-1.0422,0.00619652,1116,880,0.206493,-0.164202,6.87686,2.16122,6.67503,2.34684
-1.74922,2.30373,2.6395,0.0189974,0.0155874,0.00353665,-5.89026e-05,-2.10902e-05,-2.5283e-05,-8.42618e-06,-7.15666e-05,-1.10644,0.00600536,1123,880,0.203253,-0.161938,7.08074,2.03899,6.88025,2.2202
-1.07428,2.31226,2.62766,0.0188547,0.0153843,0.0027994,-5.61168e-05,-2.60035e-05,-9.72222e-06,-2.31374e-05,-5.89828e-05,-1.28412,0.0057269,1130,880,0.199582,-0.156468,7.31607,1.92553,7.11609,2.10548
-0.397831,2.32161,2.6124,0.0187022,0.0151443,0.00211187,-4.62931e-05,-3.06036e-05,8.1679e-06,-2.71234e-05,-4.97733e-05,1.16801,0.00583598,1137,880,0.195949,-0.151212,7.57393,1.80665,7.37465,1.98454
0.273826,2.32893,2.61642,0.0185005,0.015117,0.00176016,-3.33774e-05,-3.46895e-05,2.47686e-05,-9.2562e-06,-5.88107e-05,0.772158,0.0061721,1144,880,0.192688,-0.1483,7.75609,1.66724,7.55847,1.84631
0.944234,2.33559,2.62672,0.0180986,0.0149958,0.00198127,-1.85356e-05,-3.69016e-05,3.82444e-05,1.16128e-05,-6.705e-05,0.667572,0.00666381,1151,880,0.189023,-0.145814,7.91631,1.52296,7.72319,1.70261
1.6135,2.34182,2.64288,0.018007,0.0152772,0.00291753,6.90036e-07,-3.65784e-05,4.93561e-05,3.48124e-05,-7.07008e-05,0.604897,0.0067561,1158,880,0.190555,-0.151239,8.06173,1.36662,7.87072,1.54974
2.28578,2.3474,2.6498,0.0182145,0.015191,0.00475746,2.51022e-05,-3.2923e-05,5.58344e-05,5.90119e-05,-6.68327e-05,0.545789,0.00671016,1165,880,0.197952,-0.154179,8.25597,1.25623,8.06501,1.44027
2.96216,2.35438,2.64405,0.0182043,0.015017,0.00690252,4.81063e-05,-2.56351e-05,5.40713e-05,7.66814e-05,-5.42102e-05,0.486164,0.0066595,1172,880,0.204064,-0.158755,8.51,1.15872,8.32172,1.34116
3.64064,2.36114,2.63275,0.0182507,0.0149021,0.00680584,5.95574e-05,-1.42692e-05,4.6666e-05,8.21446e-05,-3.68564e-05,0.450781,0.00650854,1179,880,0.204205,-0.156882,8.79886,1.0831,8.60982,1.2646
4.31877,2.3685,2.6248,0.0183605,0.0152219,0.00528028,5.67412e-05,-1.34169e-06,4.0273e-05,7.73518e-05,-2.19523e-05,0.47302,0.00643856,1186,880,0.200647,-0.155938,9.08422,0.980299,8.89197,1.1647
4.99757,2.3761,2.61646,0.0184949,0.0157031,0.00411596,4.9213e-05,1.41253e-05,3.4865e-05,7.06993e-05,-7.361e-06,0.552298,0.00629951,1193,880,0.198326,-0.158608,9.37911,0.873093,9.18386,1.06139
5.67677,2.3839,2.60869,0.0186803,0.0159126,0.00352288,3.63251e-05,3.11644e-05,2.48391e-05,5.87175e-05,8.77205e-06,0.733642,0.00611371,1200,880,0.198291,-0.16048,9.67939,0.76318,9.48139,0.952141
6.35322,2.38844,2.61201,0.0189168,0.0156997,0.00239656,1.41301e-05,4.87339e-05,1.04749e-05,5.16577e-05,1.12063e-05,1.2986,0.00642615,1207,880,0.197329,-0.157998,9.94022,0.694545,9.73821,0.877826
7.02887,2.39157,2.61975,0.0190747,0.0151503,0.00198809,-1.47008e-05,6.33879e-05,-2.64067e-06,6.34771e-05,-1.479e-05,-1.53703,0.00665524,1214,880,0.197772,-0.151868,10.1877,0.643313,9.98353,0.819697
7.70367,2.39319,2.63199,0.0191931,0.0145593,0.00256839,-4.09396e-05,7.41108e-05,-7.6875e-06,7.46222e-05,-4.1451e-05,-1.50437,0.00685146,1221,880,0.200766,-0.144734,10.4217,0.606972,10.2169,0.779627
8.38485,2.40101,2.62493,0.0194681,0.0144587,0.00190021,-5.94971e-05,8.12517e-05,-6.86714e-06,8.1586e-05,-5.98314e-05,-1.52216,0.00681434,1228,880,0.201453,-0.141359,10.7519,0.497071,10.5434,0.668783
9.06598,2.41196,2.62045,0.0194168,0.0149581,0.000884193,-7.75254e-05,8.65537e-05,-7.69094e-06,8.69134e-05,-7.78851e-05,-1.52406,0.00662122,1235,880,0.197521,-0.145855,11.0776,0.308921,10.8685,0.48357
9.74684,2.42487,2.61908,0.0192797,0.0158556,0.00037106,-9.60485e-05,8.925e-05,-8.66236e-06,8.96541e-05,-9.64526e-05,-1.52418,0.00648293,1242,880,0.194075,-0.155319,11.3976,0.0647301,11.1892,0.247342
10.4295,2.43551,2.61311,0.0186703,0.0160802,0.0019558,-0.000105891,8.8168e-05,-4.61439e-06,8.82777e-05,-0.000106,-1.54704,0.00594733,1249,880,0.192383,-0.159625,11.7367,-0.114048,11.5365,0.0739935
11.1128,2.44125,2.60654,0.0178769,0.0154202,0.0043475,-0.000104876,8.26471e-05,5.64124e-06,8.28166e-05,-0.000105046,1.54075,0.0065344,1256,880,0.191629,-0.156099,12.0814,-0.178058,11.8922,0.00695739
11.7976,2.4482,2.59681,0.0177617,0.0148153,0.00461262,-9.86252e-05,7.35529e-05,1.75078e-05,7.53152e-05,-0.000100387,1.47048,0.00668621,1263,880,0.191335,-0.148975,12.4577,-0.25562,12.27,-0.0756106
12.481,2.45592,2.59385,0.0179274,0.0147328,0.00313063,-9.04508e-05,6.11409e-05,2.82112e-05,6.62208e-05,-9.55307e-05,1.39264,0.00673829,1270,880,0.188339,-0.143133,12.8184,-0.374891,12.6274,-0.195541
13.1609,2.46161,2.60405,0.018513,0.0154947,0.000273571,-8.08054e-05,4.58728e-05,3.83006e-05,5.65525e-05,-9.14851e-05,1.29887,0.00662614,1277,880,0.185011,-0.139619,13.136,-0.503406,12.9357,-0.313449
13.8396,2.46657,2.6197,0.0183522,0.0153143,0.00065971,-6.48966e-05,3.09737e-05,4.49726e-05,4.87676e-05,-8.26905e-05,1.19404,0.00643914,1284,880,0.18442,-0.133907,13.4266,-0.625568,13.2284,-0.432572
14.518,2.46949,2.63816,0.0178215,0.0145564,0.0034679,-5.26842e-05,1.97254e-05,4.87111e-05,4.42129e-05,-7.71717e-05,1.10498,0.00650144,1291,880,0.187893,-0.1318,13.7058,-0.704977,13.5162,-0.517213
15.1982,2.47341,2.65222,0.0174749,0.0141756,0.006069,-5.78716e-05,1.06172e-05,5.04198e-05,3.73222e-05,-8.45767e-05,1.08371,0.00645782,1298,880,0.192584,-0.13798,14.0148,-0.790815,13.8313,-0.609136
15.8798,2.47948,2.66391,0.0176432,0.0146523,0.0051234,-7.46033e-05,1.41789e-06,5.10444e-05,2.70495e-05,-0.000100235,1.10543,0.00623528,1305,880,0.191083,-0.144435,14.352,-0.921126,14.1656,-0.738733
16.5637,2.48743,2.67013,0.0182701,0.0153652,0.00173294,-9.26791e-05,-7.17476e-06,4.75512e-05,1.40173e-05,-0.000113871,1.15155,0.00645742,1312,880,0.186351,-0.143856,14.7288,-1.07798,14.5324,-0.890625
17.2493,2.49601,2.67295,0.0187401,0.0154094,-0.000542317,-9.92874e-05,-1.43944e-05,4.10113e-05,2.1814e-06,-0.000115863,1.18669,0.00726983,1319,880,0.183703,-0.137517,15.1259,-1.2321,14.9222,-1.04473
17.9382,2.50496,2.66682,0.0183071,0.0156389,0.000216457,-8.32563e-05,-2.11074e-05,3.5859e-05,-4.73195e-06,-9.96317e-05,1.14242,0.00796731,1326,880,0.181431,-0.140736,15.557,-1.36997,15.3587,-1.17863
18.6257,2.51273,2.66703,0.0176049,0.0155401,0.00145257,-5.08805e-05,-2.81928e-05,3.25869e-05,-5.03172e-06,-7.40416e-05,0.952893,0.00803745,1333,880,0.178114,-0.143523,15.9653,-1.49731,15.7756,-1.30698
19.3108,2.51917,2.67646,0.0177097,0.0160871,0.000236942,-1.79733e-05,-3.62002e-05,2.91205e-05,3.42648e-06,-5.76e-05,0.633748,0.00747835,1340,880,0.174931,-0.149484,16.3525,-1.62784,16.1605,-1.4357
19.9907,2.52105,2.70362,0.0177708,0.016232,-0.00175457,9.80134e-06,-4.26845e-05,1.97994e-05,1.64325e-05,-4.93157e-05,0.323177,0.00693084,1347,880,0.168876,-0.145396,16.6697,-1.71655,16.4753,-1.52352
20.6723,2.52371,2.7269,0.0174428,0.0159858,-0.00152308,3.37804e-05,-4.32731e-05,4.58523e-06,3.40523e-05,-4.3545e-05,0.0592284,0.00740347,1354,880,0.166181,-0.142272,17.006,-1.80711,16.8153,-1.61554
21.3586,2.52947,2.73763,0.0168828,0.0154156,0.00116974,5.67884e-05,-3.93255e-05,-1.17503e-05,5.8204e-05,-4.07411e-05,-0.119901,0.00782081,1361,880,0.169275,-0.139818,17.401,-1.92357,17.2188,-1.73326
