 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.1919,5.21618,2.59641,0.00793127,0.0186105,-0.0688713,-8.85788e-05,-0.000649351,0.000553932,0.000251887,-0.000989816,0.551111,0.00717972,1368,852,-0.151349,-0.0820004,19.6568,-2.38838,19.5141,-2.29979
22.8843,5.22555,2.59469,0.00857671,0.0179258,-0.0617087,8.07511e-05,-0.000573697,0.000538367,0.000383539,-0.000876485,0.512328,0.00707708,1375,852,-0.122054,-0.0858639,20.1327,-2.53904,19.9898,-2.44566
23.5777,5.2359,2.59192,0.00888523,0.0177697,-0.0553018,0.000234263,-0.000500789,0.000517225,0.000501242,-0.000767768,0.476505,0.00734239,1382,852,-0.09869,-0.0927214,20.6191,-2.71198,20.4789,-2.60807
24.2714,5.24533,2.58993,0.00964767,0.0184142,-0.0507685,0.000368763,-0.000426173,0.000504187,0.000613312,-0.000670722,0.451605,0.00740491,1389,852,-0.077069,-0.105224,21.1164,-2.87331,20.9724,-2.75361
24.966,5.25389,2.58672,0.0104379,0.018481,-0.0460002,0.000486214,-0.000349069,0.000502132,0.000721689,-0.000584544,0.438501,0.00752553,1396,852,-0.0539809,-0.121409,21.6273,-2.99688,21.479,-2.87645
25.6623,5.26296,2.58047,0.0106674,0.0181468,-0.037799,0.000579528,-0.000265428,0.000496198,0.00080874,-0.000494641,0.432736,0.00753699,1403,852,-0.0248997,-0.136664,22.1512,-3.12468,22.0071,-2.99993
26.3593,5.27176,2.57416,0.0105153,0.0178345,-0.0292648,0.000638348,-0.000178414,0.000478564,0.000859093,-0.000399158,0.432181,0.00734989,1410,852,0.00159447,-0.148253,22.6794,-3.25137,22.5437,-3.11712
27.0557,5.28055,2.57133,0.0105645,0.0184516,-0.0220948,0.000681899,-9.11601e-05,0.000454464,0.000891979,-0.00030124,0.433001,0.00686479,1417,852,0.0253417,-0.161287,23.2044,-3.40238,23.0736,-3.24498
27.7493,5.28813,2.57879,0.011166,0.0189079,-0.0175932,0.000728457,-9.74457e-06,0.000431048,0.00092684,-0.000208128,0.431332,0.00732723,1424,852,0.0459549,-0.173106,23.7009,-3.55012,23.5671,-3.38036
28.4422,5.29459,2.58989,0.0123254,0.0186204,-0.0140822,0.000787863,6.54408e-05,0.000415071,0.000976886,-0.000123582,0.427334,0.00743939,1431,852,0.0692369,-0.17756,24.1963,-3.67431,24.0526,-3.50374
29.1351,5.30057,2.60264,0.013377,0.0179636,-0.0101164,0.000848886,0.000130337,0.000403077,0.00102956,-5.03416e-05,0.421396,0.00789597,1438,852,0.0931778,-0.177997,24.6913,-3.79103,24.5392,-3.62207
29.8364,5.3098,2.59268,0.0140383,0.0172733,-0.00571653,0.00090051,0.000180473,0.000389774,0.00107109,9.89123e-06,0.412531,0.00784628,1445,852,0.114733,-0.175439,25.2896,-3.9056,25.1332,-3.7346
30.543,5.32249,2.56959,0.0141354,0.0168926,-0.00175189,0.000937979,0.000217872,0.000368974,0.00109346,6.23869e-05,0.398817,0.00790384,1452,852,0.12917,-0.180212,25.9486,-4.04794,25.7939,-3.87693
31.2505,5.3356,2.54609,0.0140041,0.0165551,0.00357168,0.000955127,0.000247164,0.00033142,0.00108606,0.000116232,0.376246,0.00802694,1459,852,0.146045,-0.18731,26.615,-4.20037,26.465,-4.02635
31.9567,5.34738,2.52818,0.0144378,0.0171678,0.00790275,0.000956582,0.000271386,0.000284902,0.00105956,0.000168403,0.346855,0.00814057,1466,852,0.164865,-0.197291,27.2719,-4.35646,27.1197,-4.16558
32.6571,5.35428,2.52834,0.0149092,0.0173045,0.0109725,0.000939535,0.000288923,0.000245272,0.00102164,0.000206819,0.323019,0.00858023,1473,852,0.179991,-0.199175,27.8584,-4.46245,27.7027,-4.26079
33.3587,5.36139,2.52693,0.0157247,0.017236,0.0133165,0.000908034,0.000296637,0.00022015,0.000979055,0.000225616,0.312063,0.00894957,1480,852,0.196211,-0.200098,28.4642,-4.56153,28.3009,-4.35481
34.0574,5.36758,2.53565,0.0164238,0.0173731,0.0134973,0.000882612,0.000299987,0.000204531,0.000947243,0.000235356,0.306068,0.00863218,1487,852,0.203718,-0.198766,29.0343,-4.67359,28.8634,-4.46226
34.7555,5.37523,2.54829,0.0174011,0.0176687,0.0137736,0.000872944,0.000305668,0.000188877,0.000930077,0.000248535,0.293739,0.00824733,1494,852,0.214279,-0.201338,29.5997,-4.82794,29.418,-4.61217
35.456,5.38427,2.55587,0.0182016,0.0174249,0.0156947,0.000866639,0.000319168,0.000171729,0.000916047,0.00026976,0.280145,0.00850797,1501,852,0.229077,-0.205478,30.1933,-4.98729,30.0037,-4.77463
36.1595,5.3943,2.55701,0.0189727,0.0170866,0.0186631,0.000853208,0.000337664,0.000161438,0.000899588,0.000291284,0.279761,0.00868395,1508,852,0.247324,-0.21053,30.8226,-5.14671,30.6259,-4.93661
36.8667,5.405,2.54915,0.0189986,0.016183,0.0219379,0.000836266,0.000363164,0.0001624,0.000886647,0.000312782,0.300815,0.00864714,1515,852,0.259501,-0.208069,31.4915,-5.28697,31.2958,-5.08298
37.5654,5.4111,2.56711,0.0189984,0.0156057,0.0244019,0.000831397,0.000395115,0.000185663,0.00089971,0.000326802,0.35257,0.00892838,1522,852,0.268521,-0.207971,32.0553,-5.41636,31.8604,-5.21644
38.2688,5.4177,2.57317,0.0189624,0.0155103,0.0268773,0.000819302,0.000435344,0.00021611,0.00091639,0.000338256,0.422231,0.00902014,1529,852,0.277016,-0.206446,32.6789,-5.52882,32.485,-5.32158
38.9741,5.425,2.5762,0.019562,0.0161091,0.0268629,0.000806229,0.00048616,0.00025438,0.000946728,0.000345661,0.504621,0.00867787,1536,852,0.282738,-0.208633,33.3323,-5.64857,33.1315,-5.43111
39.6873,5.43657,2.55934,0.021145,0.0171832,0.0245134,0.000797505,0.000547402,0.000300992,0.000998389,0.000346518,0.588515,0.00836401,1543,852,0.289639,-0.211265,34.0938,-5.79475,33.8745,-5.56522
40.3999,5.44902,2.54652,0.0232536,0.0175379,0.0210221,0.000787165,0.000618232,0.000347063,0.00105989,0.000345505,0.666032,0.00826813,1550,852,0.297912,-0.209041,34.853,-5.958,34.609,-5.73029
41.113,5.46243,2.53407,0.0239151,0.0163929,0.0219054,0.000749137,0.000699156,0.000366642,0.00109164,0.000356654,0.751371,0.00838029,1557,852,0.308154,-0.205003,35.6022,-6.12663,35.351,-5.91615
41.8251,5.47311,2.52623,0.0233138,0.0150145,0.0257674,0.000640744,0.00079145,0.000329654,0.00105425,0.00037794,0.897759,0.00884491,1564,852,0.316712,-0.198225,36.3237,-6.26011,36.0802,-6.05948
-41.587,4.02084,1.46009,0.0485944,0.0157111,-0.0056888,0.000413744,-0.000580665,2.83682e-05,0.000414553,-0.000581473,0.0284968,0.0142883,696,859,0.512028,-0.178168,16.2803,9.62939,15.7583,9.76679
-40.9436,4.02457,1.47819,0.048794,0.0153557,-0.00143972,0.000615634,-0.000560005,1.5467e-05,0.000615837,-0.000560209,0.0131532,0.0136456,703,859,0.522248,-0.162037,15.929,9.48745,15.4142,9.64773
-40.3016,4.02884,1.50525,0.0490839,0.016388,0.000684125,0.00075758,-0.000511997,-9.81204e-06,0.000757656,-0.000512073,-0.00772797,0.013546,710,859,0.529069,-0.16633,15.5543,9.30236,15.0407,9.48761
-39.6629,4.02968,1.55086,0.0495134,0.0169177,-0.000384028,0.000864869,-0.000447964,-3.82252e-05,0.000865981,-0.000449076,-0.0290838,0.013344,717,859,0.531098,-0.162922,15.1175,9.14473,14.5968,9.3415
-39.0224,4.0315,1.58847,0.0498858,0.0164809,-0.00214324,0.000938318,-0.000376839,-6.33373e-05,0.000941362,-0.000379882,-0.0480114,0.0132097,724,859,0.531354,-0.163061,14.7216,9.01951,14.193,9.20082
-38.3813,4.03332,1.62465,0.0504255,0.0162333,-0.00192615,0.000985078,-0.000308487,-7.87645e-05,0.000989856,-0.000313265,-0.0605911,0.0128677,731,859,0.537397,-0.167727,14.336,8.89313,13.802,9.06493
-37.7389,4.03588,1.65545,0.0509547,0.0157783,0.00301858,0.0010137,-0.000249443,-8.07349e-05,0.00101884,-0.000254583,-0.0635711,0.0123838,738,859,0.553146,-0.172859,13.9697,8.75797,13.4404,8.93073
-37.0947,4.0382,1.67863,0.051007,0.0160243,0.0092204,0.00104131,-0.000198113,-8.21182e-05,0.00104673,-0.00020353,-0.0658713,0.0127713,745,859,0.566241,-0.17229,13.6341,8.62829,13.117,8.82727
-36.4506,4.04053,1.70361,0.0512553,0.0168191,0.00869071,0.00108009,-0.000160866,-8.29951e-05,0.00108561,-0.000166392,-0.0664856,0.0129302,752,859,0.567419,-0.177883,13.3146,8.50901,12.7933,8.71775
-35.8081,4.04067,1.73799,0.0520414,0.016957,0.0090617,0.00112356,-0.000130391,-8.32028e-05,0.00112906,-0.000135887,-0.065967,0.0126677,759,859,0.576429,-0.17759,12.9663,8.41206,12.4371,8.62521
-35.1672,4.04133,1.78248,0.0530794,0.0159539,0.0074508,0.00116822,-0.000104364,-8.18672e-05,0.00117347,-0.000109609,-0.0639799,0.0129223,766,859,0.584207,-0.165507,12.59,8.28997,12.0465,8.4885
-34.5229,4.04169,1.81144,0.0545392,0.0152265,0.00536716,0.001201,-8.89099e-05,-7.37536e-05,0.00120521,-9.31132e-05,-0.0569298,0.0134637,773,859,0.595374,-0.155262,12.29,8.22322,11.7268,8.40959
-33.876,4.04477,1.82887,0.0558303,0.0150939,0.00172851,0.00121178,-8.48303e-05,-5.95618e-05,0.00121451,-8.75605e-05,-0.0458079,0.0137995,780,859,0.601121,-0.145504,12.047,8.12797,11.4628,8.30947
-33.2277,4.05021,1.84102,0.05746,0.0150046,0.000950037,0.0012101,-9.39546e-05,-4.44325e-05,0.00121162,-9.54668e-05,-0.0340199,0.0140269,787,859,0.616571,-0.137654,11.8317,7.99074,11.2287,8.17576
-32.5831,4.05464,1.87399,0.0587778,0.0154395,0.00214974,0.00121677,-0.000107729,-3.06067e-05,0.00121748,-0.000108436,-0.0230917,0.0123394,794,859,0.632928,-0.146333,11.5303,7.80666,10.9154,7.99602
-31.9414,4.05434,1.92126,0.0597916,0.0160054,0.00622669,0.0012304,-0.000121895,-1.61619e-05,0.00123059,-0.000122088,-0.0119492,0.0105208,801,859,0.652405,-0.16603,11.1664,7.67765,10.5483,7.87228
-31.2966,4.05525,1.95562,0.0603689,0.0165684,0.010145,0.00123441,-0.000136843,-8.6354e-07,0.00123441,-0.000136844,-0.000629746,0.0105781,808,859,0.666886,-0.180445,10.859,7.55999,10.2421,7.76482
-30.6485,4.05675,1.97515,0.0606448,0.0174022,0.012575,0.00122735,-0.000151504,1.98517e-05,0.00122763,-0.00015179,0.0143933,0.0121881,815,859,0.674873,-0.201205,10.6203,7.48394,10.0046,7.69342
-30.0013,4.05933,2.00108,0.0619372,0.0173177,0.0137758,0.00121112,-0.000167698,4.73592e-05,0.00121275,-0.000169323,0.0342938,0.0131439,822,859,0.691242,-0.205311,10.3757,7.37051,9.74826,7.57778
-29.3559,4.06024,2.03695,0.0624453,0.0173782,0.0101709,0.00119208,-0.000181194,7.7585e-05,0.00119645,-0.000185564,0.0562577,0.0135687,829,859,0.688323,-0.200396,10.0975,7.26412,9.45728,7.46594
-28.7118,4.06074,2.07991,0.0631514,0.0172859,0.00871338,0.0011813,-0.00019339,0.000101545,0.00118876,-0.00020085,0.0733369,0.0134741,836,859,0.692373,-0.200762,9.7948,7.14553,9.14392,7.34015
-28.0644,4.0633,2.10977,0.0629489,0.0171435,0.0107488,0.00118683,-0.000205853,0.000117401,0.00119666,-0.00021568,0.0835132,0.0120171,843,859,0.694511,-0.192398,9.538,7.00617,8.89282,7.21293
-27.4173,4.06615,2.14221,0.0634454,0.0179759,0.00871786,0.00120788,-0.000220546,0.000132938,0.00122015,-0.000232812,0.0920128,0.0110266,850,859,0.694619,-0.189334,9.29316,6.84993,8.63839,7.07113
-26.77,4.06821,2.17527,0.0644387,0.0190365,0.00620611,0.00124665,-0.000237929,0.000147505,0.00126117,-0.000252443,0.0980803,0.0103173,857,859,0.698824,-0.190222,9.05878,6.70961,8.38827,6.94459
-26.1232,4.07073,2.21192,0.0659407,0.019735,0.00289765,0.00130418,-0.000258243,0.000147988,0.00131807,-0.000272137,0.0936079,0.00991305,864,859,0.706665,-0.192167,8.8236,6.55943,8.13066,6.79666
-25.4735,4.07377,2.23719,0.0664728,0.0204021,-0.000652442,0.00137088,-0.000278463,0.000130244,0.0013811,-0.000288685,0.0783205,0.00912233,871,859,0.703474,-0.195401,8.63337,6.43847,7.92779,6.67512
-24.8199,4.079,2.2464,0.0668001,0.020789,-0.00204985,0.00144325,-0.000299321,0.000102986,0.00144932,-0.000305387,0.0588272,0.00912059,878,859,0.703112,-0.200595,8.51187,6.32385,7.79988,6.55892
-24.1658,4.08371,2.25537,0.0678397,0.0206345,-0.00253973,0.00152412,-0.00032218,7.7464e-05,0.00152736,-0.000325425,0.0418584,0.00906743,885,859,0.712581,-0.200884,8.40428,6.22526,7.6802,6.45501
-23.511,4.08992,2.26286,0.0692829,0.0206267,-0.00474091,0.00161184,-0.000346965,5.38449e-05,0.00161332,-0.000348444,0.027461,0.00920415,892,859,0.722204,-0.19937,8.31814,6.10005,7.57464,6.32386
-22.8587,4.09399,2.28328,0.0707289,0.021024,-0.00938017,0.00169418,-0.000373575,2.49373e-05,0.00169448,-0.000373875,0.0120577,0.00945406,899,859,0.725857,-0.198764,8.18922,5.97912,7.42178,6.19687
-22.205,4.09772,2.29935,0.0714705,0.0219561,-0.013523,0.00176302,-0.0004039,-8.46223e-06,0.00176305,-0.000403933,-0.00390512,0.0105237,906,859,0.722908,-0.203482,8.07725,5.87221,7.29431,6.09172
-21.5528,4.10294,2.3235,0.0729066,0.0221429,-0.0160459,0.0018209,-0.000438826,-4.30576e-05,0.00182172,-0.000439646,-0.0190452,0.0102607,913,859,0.731304,-0.197718,7.94386,5.7072,7.14114,5.92825
-20.9001,4.10854,2.34733,0.0744442,0.022655,-0.0197127,0.00189086,-0.000480276,-8.11078e-05,0.00189363,-0.000483047,-0.034153,0.0101779,920,859,0.737861,-0.198802,7.82242,5.53875,6.99685,5.75772
-20.2455,4.11674,2.36497,0.0754931,0.0226604,-0.0256169,0.00198393,-0.00052933,-0.000120946,0.00198974,-0.000535137,-0.0479752,0.00924877,927,859,0.733724,-0.189359,7.7338,5.34247,6.8869,5.5518
-19.5914,4.11913,2.38581,0.0760445,0.0228427,-0.0290072,0.00207331,-0.000589417,-0.000157288,0.00208257,-0.000598676,-0.0587977,0.00923628,934,859,0.730289,-0.18672,7.62713,5.25634,6.76855,5.46117
-18.9381,4.11891,2.41131,0.0774615,0.0228225,-0.0301887,0.00213785,-0.000656588,-0.000186283,0.00215021,-0.000668952,-0.0662714,0.00888033,941,859,0.741447,-0.182168,7.51248,5.20649,6.63701,5.41155
-18.2872,4.11704,2.44827,0.0797065,0.0228999,-0.0334461,0.00217477,-0.000728779,-0.000215644,0.0021907,-0.000744707,-0.0737301,0.00867637,948,859,0.756129,-0.171882,7.36891,5.15398,6.46427,5.36042
-17.6327,4.12037,2.47217,0.0818299,0.0228981,-0.040592,0.0021866,-0.000807179,-0.00025152,0.00220758,-0.000828163,-0.0832368,0.0086995,955,859,0.759716,-0.161387,7.2948,5.04657,6.35577,5.2402
-16.9766,4.12483,2.49104,0.0839084,0.0226049,-0.0503575,0.00217592,-0.0008884,-0.000290107,0.00220314,-0.000915624,-0.093565,0.00861231,962,859,0.756071,-0.143044,7.25333,4.93816,6.2763,5.11218
-16.3183,4.12988,2.5025,0.0858722,0.0218329,-0.0547959,0.00214397,-0.000971056,-0.000323376,0.00217719,-0.00100427,-0.102357,0.00792011,969,859,0.764503,-0.125976,7.24021,4.83572,6.23557,4.99582
-15.6595,4.13704,2.51406,0.0878421,0.0217058,-0.0568167,0.00210171,-0.00105835,-0.000347966,0.00213957,-0.00109621,-0.108384,0.00730469,976,859,0.778857,-0.122458,7.23133,4.68007,6.2029,4.83426
-14.9989,4.14655,2.52031,0.0903935,0.0214991,-0.0579895,0.00205565,-0.00114945,-0.000367307,0.00209721,-0.001191,-0.112655,0.0070806,983,859,0.801471,-0.121134,7.25798,4.49239,6.20109,4.63948
-14.3364,4.15595,2.52024,0.0919001,0.0216953,-0.0620347,0.00199322,-0.00124323,-0.000391579,0.00203992,-0.00128994,-0.118708,0.00769862,990,859,0.80548,-0.120768,7.31231,4.32973,6.23333,4.46809
-13.6734,4.16152,2.52004,0.0929197,0.0216171,-0.0690201,0.00190806,-0.00133837,-0.000425017,0.00196278,-0.00139309,-0.128044,0.00799086,997,859,0.796615,-0.103768,7.37242,4.24874,6.27206,4.37984
-13.0106,4.16432,2.5218,0.0935073,0.0213764,-0.0765474,0.00180763,-0.00143854,-0.000463818,0.0018726,-0.00150351,-0.139172,0.00802555,1004,859,0.781629,-0.0840118,7.42675,4.22365,6.30898,4.34504
-12.3499,4.16575,2.53377,0.0943218,0.0207204,-0.0828719,0.00171062,-0.00154428,-0.000508493,0.00178821,-0.00162186,-0.151419,0.00742957,1011,859,0.772076,-0.0589548,7.44542,4.19456,6.31003,4.30655
-11.6898,4.16912,2.55004,0.0949081,0.0208024,-0.0910201,0.00162497,-0.00165652,-0.000561364,0.00171834,-0.0017499,-0.164827,0.00743764,1018,859,0.755013,-0.0459595,7.45493,4.11217,6.30147,4.21253
-11.0283,4.17544,2.56309,0.0951619,0.0213578,-0.100754,0.00153419,-0.0017735,-0.000625951,0.00164868,-0.00188799,-0.18091,0.00817342,1025,859,0.729941,-0.0402144,7.48579,3.97964,6.31536,4.06605
-10.3657,4.18268,2.57363,0.0962944,0.0218007,-0.112601,0.00143257,-0.00189421,-0.000710572,0.00157799,-0.00203962,-0.201859,0.0085831,1032,859,0.708266,-0.029065,7.54731,3.83961,6.34785,3.90825
-9.70177,4.19057,2.58067,0.097924,0.022195,-0.122624,0.00132836,-0.00201193,-0.000820827,0.00151917,-0.00220274,-0.2284,0.00859965,1039,859,0.696357,-0.0206966,7.63387,3.69526,6.403,3.74815
-9.0366,4.19769,2.58457,0.0993123,0.0213027,-0.129488,0.00121418,-0.0021219,-0.000950378,0.00146592,-0.00237365,-0.258942,0.00789489,1046,859,0.690402,0.00127751,7.73296,3.58171,6.47871,3.61522
-8.37319,4.20315,2.59702,0.100409,0.0201643,-0.135643,0.00106814,-0.00222056,-0.00108146,0.00139189,-0.00254431,-0.290879,0.00722757,1053,859,0.683206,0.0216311,7.79878,3.48078,6.52536,3.49035
-7.71007,4.20802,2.61228,0.101169,0.0189265,-0.1429,0.000886005,-0.00230359,-0.0012007,0.00128747,-0.00270505,-0.322673,0.00663737,1060,859,0.669382,0.0419606,7.85805,3.38925,6.56759,3.36915
-7.04503,4.21395,2.62196,0.101866,0.0178785,-0.152753,0.000677127,-0.00236955,-0.00131191,0.00116418,-0.0028566,-0.355482,0.00627814,1067,859,0.647526,0.0703448,7.9519,3.28965,6.6415,3.24367
-6.37857,4.22019,2.62799,0.102421,0.01708,-0.164308,0.00044729,-0.00241287,-0.00141957,0.00103223,-0.00299781,-0.390855,0.00621741,1074,859,0.619171,0.10169,8.06966,3.1927,6.73869,3.12368
-5.71123,4.22627,2.63246,0.103174,0.0165959,-0.177685,0.000188518,-0.00242783,-0.00152267,0.000887795,-0.0031271,-0.430513,0.00617387,1081,859,0.587492,0.131524,8.20599,3.1052,6.8501,3.01249
-5.04302,4.23208,2.63539,0.103863,0.0162258,-0.190429,-9.02902e-05,-0.00241579,-0.00162194,0.000742628,-0.00324871,-0.474414,0.00647069,1088,859,0.556501,0.157863,8.35456,3.02778,6.97568,2.9123
-4.37267,4.23915,2.63228,0.10381,0.0152739,-0.199311,-0.000350813,-0.00237857,-0.00171914,0.000631149,-0.00336053,-0.51897,0.00675752,1095,859,0.528311,0.181555,8.52328,2.946,7.13512,2.80523
-3.70179,4.24774,2.62929,0.102786,0.0137151,-0.204502,-0.000598938,-0.0023183,-0.0018144,0.000549139,-0.00346638,-0.564159,0.00697414,1102,859,0.500222,0.202945,8.68425,2.83486,7.30254,2.66543
-3.032,4.25844,2.63264,0.101137,0.0127448,-0.209649,-0.000887558,-0.00223622,-0.0018958,0.000450268,-0.00357404,-0.614528,0.00701666,1109,859,0.465495,0.21432,8.82037,2.65569,7.45194,2.46034
-2.3599,4.26897,2.6292,0.0996371,0.0123461,-0.218041,-0.00125662,-0.00213984,-0.00195923,0.000310156,-0.00370661,-0.67455,0.00722312,1116,859,0.422906,0.226487,8.99874,2.5,7.63779,2.28122
-1.6881,4.27714,2.62844,0.0987208,0.0126509,-0.23018,-0.00169525,-0.00203614,-0.00200707,0.000148599,-0.00387999,-0.74304,0.0072023,1123,859,0.375382,0.241931,9.1837,2.38012,7.8191,2.14417
-1.01483,4.28309,2.62385,0.0977819,0.0128967,-0.24213,-0.00216955,-0.00193685,-0.0020478,-2.10153e-06,-0.0041043,-0.813777,0.00696889,1130,859,0.327855,0.259879,9.39081,2.31836,8.02347,2.0671
-0.340954,4.28967,2.61907,0.0960979,0.0125009,-0.249161,-0.00267401,-0.00184221,-0.00207989,-0.000137049,-0.00437918,-0.884078,0.00685003,1137,859,0.28646,0.279858,9.59185,2.23988,8.23676,1.97763
0.336621,4.29892,2.60309,0.0932188,0.011776,-0.252466,-0.00320852,-0.00176072,-0.00208849,-0.000274233,-0.00469501,-0.952226,0.00705841,1144,859,0.243245,0.297678,9.83168,2.13811,8.50667,1.86772
1.01469,4.30875,2.58746,0.0899267,0.011137,-0.256524,-0.00375715,-0.00169486,-0.0020716,-0.000411965,-0.00504005,-1.01632,0.00723882,1151,859,0.193505,0.3171,10.0746,2.02222,8.78327,1.74473
1.6896,4.31654,2.58501,0.08677,0.012044,-0.264141,-0.00429696,-0.00164464,-0.00202883,-0.000546989,-0.00539461,-1.07487,0.00738514,1158,859,0.134445,0.318103,10.2749,1.90438,9.01103,1.62277
2.36232,4.32397,2.59227,0.083538,0.0131574,-0.271375,-0.00482477,-0.00160878,-0.0019495,-0.00068968,-0.00574386,-1.13025,0.00717938,1165,859,0.075545,0.312172,10.4402,1.7643,9.2053,1.47733
3.03555,4.33141,2.59954,0.0799472,0.0141028,-0.275416,-0.00532956,-0.00158397,-0.00182117,-0.000844483,-0.00606905,-1.18508,0.0066845,1172,859,0.0221416,0.302593,10.6053,1.62112,9.40743,1.3318
3.71027,4.33884,2.60331,0.075945,0.0141605,-0.275964,-0.00578118,-0.0015725,-0.00163867,-0.00100973,-0.00634395,-1.23998,0.00627032,1179,859,-0.0250886,0.298626,10.7843,1.49192,9.63234,1.19827
4.38469,4.34501,2.60977,0.071399,0.0141768,-0.274293,-0.00615552,-0.00157801,-0.00141146,-0.00117779,-0.00655575,-1.29449,0.00645647,1186,859,-0.0714008,0.295806,10.9505,1.37358,9.85316,1.08311
5.06124,4.35219,2.61072,0.0669752,0.0144591,-0.272875,-0.00644647,-0.0016027,-0.00115434,-0.00134166,-0.0067075,-1.34841,0.0066098,1193,859,-0.117217,0.296442,11.1502,1.24357,10.1058,0.964529
5.73936,4.35997,2.60809,0.0622702,0.0147052,-0.271779,-0.00665945,-0.00164309,-0.000878535,-0.00149368,-0.00680887,-1.40234,0.00680875,1200,859,-0.166784,0.299845,11.3706,1.11181,10.3818,0.845154
6.41577,4.36688,2.61322,0.0578511,0.015139,-0.272083,-0.00675863,-0.00169308,-0.000598565,-0.00162331,-0.0068284,-1.45476,0.00703696,1207,859,-0.217458,0.296509,11.5705,0.981009,10.6325,0.719484
7.09169,4.37294,2.62177,0.0535487,0.0163297,-0.270782,-0.00671075,-0.00174812,-0.000335471,-0.00172555,-0.00673333,-1.5036,0.00780827,1214,859,-0.262268,0.276762,11.7628,0.852757,10.8762,0.601254
7.76952,4.38002,2.62564,0.0483112,0.0189178,-0.269132,-0.00654619,-0.00180219,-9.86838e-05,-0.00180014,-0.00654824,-1.55001,0.00887687,1221,859,-0.315999,0.23878,11.9732,0.705217,11.1482,0.476433
8.45198,4.38988,2.61585,0.0433382,0.0222951,-0.267525,-0.00632113,-0.00185974,0.000116466,-0.0018567,-0.00632417,1.54471,0.00960219,1228,859,-0.367251,0.191018,12.254,0.536612,11.4877,0.337403
9.13613,4.40046,2.60234,0.0383595,0.0259384,-0.26142,-0.00605518,-0.00192508,0.00031,-0.00190194,-0.00607831,1.49629,0.009395,1235,859,-0.40498,0.139133,12.5539,0.348937,11.8514,0.195304
9.81949,4.40984,2.5934,0.0338539,0.0258823,-0.249564,-0.00572405,-0.0020023,0.000467212,-0.00194455,-0.00578181,1.4478,0.00890322,1242,859,-0.418958,0.122971,12.8406,0.19665,12.2032,0.0640427
10.5005,4.41771,2.59422,0.0300279,0.023298,-0.236339,-0.00531406,-0.00208336,0.000564938,-0.00198742,-0.00541,1.40258,0.00819847,1249,859,-0.420546,0.130816,13.0989,0.0707212,12.5207,-0.0662153
11.18,4.42526,2.60164,0.0260156,0.0212354,-0.226592,-0.00485024,-0.00216079,0.000604896,-0.00203101,-0.00498003,1.35944,0.00820675,1256,859,-0.434473,0.138674,13.3389,-0.0691681,12.8179,-0.210548
11.8601,4.43169,2.60888,0.0234457,0.0217001,-0.223193,-0.00436722,-0.00222655,0.000606035,-0.00206688,-0.00452688,1.31319,0.00804818,1263,859,-0.453686,0.131431,13.6101,-0.20284,13.1235,-0.330509
12.5417,4.43794,2.61308,0.0210802,0.0227342,-0.217339,-0.00387031,-0.00226978,0.000584325,-0.00207916,-0.00406093,1.25545,0.00803498,1270,859,-0.4633,0.115671,13.9019,-0.333781,13.45,-0.436285
13.2247,4.44473,2.61426,0.0187446,0.022734,-0.204741,-0.00337939,-0.00228389,0.000548962,-0.00205615,-0.00360713,1.17754,0.00798941,1277,859,-0.451088,0.0938698,14.2084,-0.460133,13.7977,-0.543752
13.9056,4.45138,2.62429,0.0164246,0.0222265,-0.192869,-0.00292989,-0.00226226,0.000507257,-0.00198884,-0.00320332,1.07642,0.00778327,1284,859,-0.440391,0.0725971,14.4865,-0.599167,14.1156,-0.676406
14.5832,4.45695,2.64689,0.0141528,0.0218424,-0.180113,-0.00254325,-0.0022008,0.000469196,-0.00187256,-0.00287149,0.960354,0.00779536,1291,859,-0.426169,0.0507773,14.7185,-0.760317,14.3874,-0.826305
15.2659,4.46446,2.65483,0.0128819,0.0208822,-0.167197,-0.00221743,-0.00210208,0.000445107,-0.00171092,-0.00260858,0.849829,0.00728566,1298,859,-0.400675,0.0384669,15.033,-0.91272,14.7308,-0.969749
15.9545,4.47348,2.64515,0.0116818,0.0193837,-0.155845,-0.00193553,-0.0019746,0.000438196,-0.00151644,-0.0023937,0.763122,0.00708667,1305,859,-0.378911,0.0430845,15.4341,-1.04014,15.1584,-1.08789
16.6433,4.48148,2.63686,0.0101107,0.0177459,-0.142809,-0.00169088,-0.00182845,0.000443234,-0.00131112,-0.0022082,0.708418,0.00726154,1312,859,-0.355241,0.0463912,15.8317,-1.15159,15.5877,-1.18881
17.3311,4.48865,2.63378,0.00871895,0.0170264,-0.133088,-0.00146578,-0.00167025,0.000453501,-0.00110313,-0.0020329,0.674533,0.00806371,1319,859,-0.3402,0.0404542,16.2202,-1.26138,16.0024,-1.28848
18.018,4.49656,2.6356,0.00811553,0.0170508,-0.125112,-0.00123954,-0.00150985,0.000470627,-0.000885044,-0.00186434,0.645572,0.00870163,1326,859,-0.322648,0.0245407,16.6068,-1.40251,16.4048,-1.41927
