 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.5151,14.0676,1.64955,0.114793,0.0640131,0.0272359,-0.00143124,-0.000209058,-0.00094299,0.000303535,-0.00194383,-1.07289,0.00793146,1375,761,1.22128,-0.706485,29.2855,-4.79135,28.0688,-4.06376
24.2156,14.0818,1.63515,0.113786,0.063997,0.0248791,-0.00152847,-0.000205258,-0.000981163,0.000316521,-0.00205025,-1.08204,0.0079267,1382,761,1.20256,-0.698993,29.82,-4.96192,28.6118,-4.23591
24.9135,14.0935,1.63064,0.112334,0.0633931,0.0237565,-0.00162286,-0.000204025,-0.00101442,0.000324424,-0.00215131,-1.09054,0.0078514,1389,761,1.18365,-0.689069,30.3136,-5.10928,29.1198,-4.39027
25.61,14.104,1.63198,0.11077,0.062279,0.0228116,-0.00170536,-0.00020712,-0.00103187,0.000318885,-0.00223137,-1.09937,0.00822454,1396,761,1.16446,-0.677613,30.7887,-5.24419,29.6106,-4.54065
26.3109,14.119,1.62234,0.109208,0.0606134,0.0229778,-0.0017827,-0.000211723,-0.00102992,0.000298062,-0.00229248,-1.11118,0.00846023,1403,761,1.14915,-0.662063,31.3201,-5.42884,30.1585,-4.74429
27.0166,14.1369,1.60079,0.108153,0.0596901,0.0191516,-0.00185167,-0.000216591,-0.00101742,0.000271059,-0.00233932,-1.12385,0.00839216,1410,761,1.12538,-0.647828,31.9202,-5.63253,30.7669,-4.96715
27.7265,14.1575,1.56907,0.107401,0.0590778,0.0150034,-0.00190507,-0.000217497,-0.00100171,0.000248449,-0.00237101,-1.13541,0.00808294,1417,761,1.10336,-0.635424,32.5767,-5.85709,31.4283,-5.20738
28.4303,14.1719,1.55679,0.106494,0.0585127,0.011874,-0.00194589,-0.000211661,-0.000986298,0.000234492,-0.00239204,-1.14599,0.00779813,1424,761,1.08303,-0.618206,33.1531,-6.03124,32.0121,-5.38776
29.1315,14.1848,1.55406,0.104893,0.056826,0.0130401,-0.00197955,-0.000200176,-0.000970686,0.000226867,-0.00240659,-1.15634,0.00788697,1431,761,1.0706,-0.59793,33.686,-6.20198,32.5628,-5.56967
29.8347,14.1977,1.54726,0.103259,0.0550159,0.0129926,-0.00200536,-0.00018247,-0.000952625,0.000224503,-0.00241233,-1.16705,0.00817815,1438,761,1.05393,-0.580042,34.2451,-6.35044,33.1392,-5.73854
30.5431,14.2122,1.52721,0.101368,0.0536469,0.0135682,-0.00201112,-0.000156054,-0.00092959,0.000229597,-0.00239678,-1.17754,0.00867717,1445,761,1.03662,-0.56669,34.8664,-6.48927,33.7811,-5.89082
31.2599,14.2318,1.48496,0.0993818,0.0533957,0.0119447,-0.00199134,-0.0001237,-0.000904648,0.000242636,-0.00235768,-1.18603,0.0088917,1452,761,1.01045,-0.56015,35.5937,-6.6641,34.5286,-6.07039
31.976,14.2513,1.44727,0.097496,0.0530218,0.0104644,-0.00195877,-8.86637e-05,-0.000884227,0.000263211,-0.00231064,-1.19206,0.00882508,1459,761,0.985761,-0.548176,36.3108,-6.85538,35.2651,-6.26317
32.6898,14.2708,1.41857,0.0964199,0.0527497,0.00611465,-0.00192224,-5.21895e-05,-0.000866478,0.000287563,-0.00226199,-1.19711,0.00833281,1466,761,0.959423,-0.540589,37.0084,-7.06435,35.9716,-6.48605
33.3978,14.2857,1.40808,0.0961359,0.0521838,-0.000189034,-0.00187519,-1.90536e-05,-0.000845872,0.000308589,-0.00220283,-1.20125,0.00813316,1473,761,0.934313,-0.525196,37.644,-7.23784,36.6066,-6.67889
34.1068,14.2997,1.39658,0.0949481,0.0508343,-0.00130395,-0.00180971,1.05952e-05,-0.000820902,0.000326109,-0.00212522,-1.20385,0.00805758,1480,761,0.918233,-0.50975,38.279,-7.39279,37.2538,-6.85087
34.8166,14.3139,1.38478,0.0936024,0.0497923,-0.002299,-0.00174133,3.37607e-05,-0.000793688,0.000336878,-0.00204445,-1.20598,0.00826696,1487,761,0.900849,-0.495949,38.922,-7.55408,37.9107,-7.02393
35.5276,14.3279,1.37159,0.0917807,0.0487511,-0.00240027,-0.00168714,6.45226e-05,-0.000758025,0.000347001,-0.00196962,-1.21409,0.00929784,1494,761,0.881741,-0.476771,39.5734,-7.71336,38.5819,-7.18652
36.2328,14.3398,1.3764,0.0902849,0.0477882,-0.00246354,-0.00164669,7.95706e-05,-0.000734166,0.000349575,-0.00191669,-1.21838,0.00961715,1501,761,0.866084,-0.462217,40.1591,-7.89183,39.1837,-7.371
36.9334,14.349,1.39614,0.0896843,0.0468942,-0.00299977,-0.00159949,8.0854e-05,-0.000705138,0.000337545,-0.00185618,-1.22168,0.00932828,1508,761,0.857664,-0.447619,40.6978,-8.06548,39.7286,-7.55101
37.6325,14.3574,1.42151,0.0884677,0.0456615,-0.000770515,-0.00155507,7.94139e-05,-0.000654689,0.000309312,-0.00178497,-1.23309,0.00865443,1515,761,0.853074,-0.440848,41.2126,-8.23812,40.2576,-7.73469
38.3381,14.368,1.4304,0.0877869,0.0441856,0.000854717,-0.00151533,7.01499e-05,-0.000584982,0.000262621,-0.0017078,-1.25293,0.0088098,1522,761,0.851794,-0.429859,41.8133,-8.39316,40.8663,-7.90394
39.0581,14.3859,1.40171,0.086854,0.0431233,-0.00110773,-0.00148164,5.57963e-05,-0.000498009,0.000203016,-0.00162886,-1.28337,0.00952398,1529,761,0.835201,-0.417026,42.5857,-8.56216,41.6477,-8.08958
39.7812,14.4059,1.36678,0.0868454,0.0424053,-0.00603606,-0.00147475,4.43391e-05,-0.000406944,0.000146486,-0.0015769,-1.32487,0.0101485,1536,761,0.817073,-0.403674,43.4053,-8.74973,42.4654,-8.29679
40.5014,14.4239,1.34194,0.0865954,0.0427404,-0.0101986,-0.00153771,4.61727e-05,-0.000326612,0.00011088,-0.00160241,-1.37521,0.00987202,1543,761,0.798749,-0.402214,44.1862,-8.9434,43.2475,-8.49706
-39.396,12.5258,0.936747,0.0681392,0.0197539,-0.0241855,0.00157117,-0.000745201,0.000211869,0.00159039,-0.00076442,0.0904656,0.0137035,717,768,0.681018,-0.154322,21.541,12.0732,20.7775,12.2492
-38.7495,12.5309,0.956449,0.0690986,0.0199219,-0.0222748,0.00148342,-0.000662459,2.65105e-05,0.00148374,-0.000662787,0.0123516,0.0133905,724,768,0.694427,-0.158234,21.2225,11.9197,20.453,12.1021
-38.1112,12.5313,1.02069,0.0695806,0.0207922,-0.021779,0.00139523,-0.000614938,-6.03415e-05,0.00139704,-0.000616747,-0.0299821,0.0133239,731,768,0.699767,-0.167773,20.7259,11.7021,19.9521,11.8952
-37.4701,12.5322,1.07065,0.0698677,0.0214438,-0.0212027,0.00134822,-0.000581974,-0.000112699,0.00135477,-0.000588531,-0.0581243,0.0139978,738,768,0.703228,-0.177487,20.2923,11.5301,19.5165,11.7292
-36.8246,12.5375,1.10034,0.0703818,0.0209512,-0.0193509,0.00133898,-0.000557008,-0.000152016,0.00135109,-0.000569119,-0.0795009,0.0143619,745,768,0.711959,-0.17427,19.9495,11.3449,19.1722,11.5434
-36.1772,12.5413,1.12136,0.0708462,0.0203868,-0.0194126,0.00134787,-0.000542363,-0.000172423,0.00136347,-0.000557963,-0.0902254,0.0138841,752,768,0.716234,-0.171313,19.6522,11.2308,18.8699,11.4199
-35.5306,12.5441,1.14806,0.0724176,0.0184911,-0.0158222,0.00136445,-0.000529437,-0.000174149,0.00138033,-0.000545317,-0.0909369,0.0130605,759,768,0.740287,-0.151753,19.3419,11.1183,18.551,11.2995
-34.8865,12.5467,1.18884,0.0728758,0.0191156,-0.0194827,0.00138558,-0.000526261,-0.000170154,0.0014006,-0.000541287,-0.0880774,0.0122254,766,768,0.73665,-0.153428,18.9849,10.954,18.1814,11.1335
-34.2409,12.5492,1.22388,0.074024,0.0195793,-0.0223893,0.00140631,-0.00052749,-0.000172686,0.00142161,-0.00054279,-0.0883673,0.0121022,773,768,0.74185,-0.146435,18.6637,10.8037,17.8424,10.9897
-33.5931,12.5546,1.24966,0.0754421,0.019541,-0.021593,0.00141911,-0.000549281,-0.000167208,0.00143322,-0.000563384,-0.0841429,0.011833,780,768,0.75794,-0.143298,18.384,10.6246,17.5495,10.8158
-32.9444,12.5619,1.27268,0.0772405,0.0186314,-0.017136,0.00141663,-0.000559376,-0.000151474,0.00142817,-0.00057092,-0.0760645,0.0109209,787,768,0.786244,-0.139546,18.12,10.4216,17.2757,10.6131
-32.2932,12.5719,1.2855,0.0780068,0.0169141,-0.0111998,0.00141059,-0.000575372,-0.000119707,0.00141778,-0.000582562,-0.0599872,0.0102245,794,768,0.807032,-0.134504,17.8924,10.2082,17.052,10.3892
-31.6441,12.5784,1.31011,0.0784999,0.015972,-0.00803468,0.00141327,-0.000589019,-9.23541e-05,0.00141752,-0.000593269,-0.0459942,0.0101937,801,768,0.818851,-0.135067,17.6253,10.0288,16.7857,10.2003
-30.9967,12.583,1.34403,0.0792952,0.0152797,-0.00909147,0.00142553,-0.000606702,-7.50363e-05,0.0014283,-0.000609469,-0.0368561,0.010513,808,768,0.824582,-0.127475,17.3376,9.85557,16.4877,10.0161
-30.3482,12.5874,1.37452,0.0803839,0.0151777,-0.0111299,0.00145139,-0.000627251,-7.43804e-05,0.00145405,-0.000629909,-0.0357222,0.0109278,815,768,0.831115,-0.126064,17.0762,9.6986,16.2107,9.85079
-29.6997,12.5896,1.40562,0.0812255,0.01536,-0.013843,0.00148771,-0.000655268,-8.01882e-05,0.00149071,-0.000658264,-0.0373494,0.0105042,822,768,0.83337,-0.126959,16.8174,9.58557,15.9375,9.73087
-29.0504,12.5902,1.43484,0.0816853,0.0153627,-0.0158862,0.00153474,-0.000688784,-8.15505e-05,0.00153773,-0.00069177,-0.0366106,0.0106438,829,768,0.833016,-0.127955,16.5675,9.51383,15.6786,9.65065
-28.4008,12.5916,1.46402,0.081195,0.0166223,-0.0186922,0.00159445,-0.000721132,-8.06949e-05,0.00159726,-0.000723941,-0.0347924,0.0110103,836,768,0.820472,-0.142945,16.3168,9.41762,15.4272,9.55602
-27.7493,12.5977,1.4866,0.0817194,0.0183009,-0.0210934,0.00166912,-0.000749585,-8.42959e-05,0.00167205,-0.000752519,-0.0347955,0.0108881,843,768,0.819476,-0.162129,16.1124,9.23668,15.2123,9.38274
-27.0943,12.6081,1.49532,0.0826889,0.0194725,-0.0194911,0.00176483,-0.000771565,-0.000104798,0.00176915,-0.000775887,-0.041224,0.0103001,850,768,0.832391,-0.181241,15.9711,9.01194,15.0634,9.1693
-26.441,12.6171,1.51348,0.0850194,0.0191305,-0.0173883,0.00187961,-0.000784855,-0.000142706,0.00188723,-0.000792476,-0.0533557,0.00982726,857,768,0.86131,-0.181978,15.8107,8.79445,14.8823,8.9511
-25.7914,12.6226,1.54993,0.0867677,0.0187729,-0.0171232,0.00202234,-0.000790673,-0.000200839,0.0020366,-0.00080494,-0.0709171,0.0101783,864,768,0.879799,-0.175902,15.5779,8.588,14.6316,8.74399
-25.1416,12.6273,1.58673,0.087961,0.0186108,-0.0181134,0.00217323,-0.000810086,-0.000258613,0.00219548,-0.000832338,-0.0858331,0.0105716,871,768,0.889399,-0.170179,15.3471,8.3968,14.3864,8.55143
-24.4893,12.632,1.61364,0.088309,0.0192697,-0.0209716,0.0023082,-0.000840312,-0.000302268,0.00233696,-0.000869068,-0.0948492,0.0110314,878,768,0.885445,-0.176598,15.1591,8.24451,14.1892,8.39626
-23.8291,12.6445,1.6074,0.0901341,0.0186016,-0.0191787,0.00242657,-0.000875422,-0.000335217,0.00246026,-0.000909109,-0.100158,0.0108578,885,768,0.908321,-0.176446,15.1255,8.04906,14.1397,8.19293
-23.1713,12.6524,1.6136,0.0917839,0.0177104,-0.01733,0.00253145,-0.000917234,-0.000362121,0.00256906,-0.000954848,-0.103499,0.0105114,892,768,0.929504,-0.167914,15.044,7.90518,14.0442,8.04515
-22.5182,12.6573,1.64208,0.0934416,0.0174787,-0.0178519,0.0026185,-0.000955867,-0.000379197,0.00265828,-0.000995653,-0.104538,0.00982715,899,768,0.944997,-0.159745,14.8809,7.73779,13.8627,7.87907
-21.8658,12.6604,1.67493,0.0948381,0.0171715,-0.0175261,0.00267782,-0.000996461,-0.000373819,0.00271547,-0.00103411,-0.100369,0.00947561,906,768,0.959697,-0.14783,14.702,7.59054,13.6696,7.73836
-21.2131,12.6636,1.70819,0.0973359,0.0166648,-0.0135458,0.00271499,-0.00103134,-0.000354799,0.00274829,-0.00106465,-0.093597,0.00807843,913,768,0.995021,-0.147698,14.534,7.44281,13.4822,7.5941
-20.5577,12.6687,1.73141,0.0996621,0.0162209,-0.00931265,0.00274534,-0.00105589,-0.000342238,0.00277591,-0.00108645,-0.0890789,0.00776106,920,768,1.02922,-0.152054,14.4137,7.2923,13.3445,7.4447
-19.8993,12.6777,1.74354,0.101495,0.0157645,-0.0043165,0.00277583,-0.00106681,-0.000347241,0.00280696,-0.00109794,-0.0894,0.00836272,927,768,1.0601,-0.156617,14.342,7.09827,13.2619,7.2541
-19.2402,12.6869,1.75473,0.103414,0.0152774,0.00030102,0.00279909,-0.00106496,-0.000360696,0.00283248,-0.00109834,-0.0922842,0.00872713,934,768,1.09107,-0.158307,14.2834,6.90093,13.1907,7.06105
-18.5806,12.6944,1.76544,0.105252,0.0149641,0.00240776,0.00281585,-0.00105151,-0.000378545,0.00285255,-0.00108822,-0.0966596,0.00920676,941,768,1.11498,-0.153818,14.237,6.74354,13.1282,6.90897
-17.9252,12.6991,1.79531,0.10717,0.014524,0.00325246,0.0028444,-0.00102855,-0.000416544,0.00288869,-0.00107284,-0.105938,0.00879045,948,768,1.13677,-0.150165,14.1206,6.58367,12.9924,6.74618
-17.269,12.705,1.8232,0.109303,0.0148698,0.000223543,0.00289173,-0.000997768,-0.000481622,0.00295048,-0.00105652,-0.121384,0.00852799,955,768,1.15098,-0.151751,14.029,6.40853,12.8727,6.56569
-16.6102,12.7121,1.84215,0.111091,0.0157252,-0.00425505,0.00294573,-0.000965336,-0.00057177,0.00302761,-0.00104721,-0.142228,0.00854834,962,768,1.15766,-0.156973,13.9815,6.23865,12.7982,6.39242
-15.9501,12.7196,1.85745,0.112303,0.0155115,-0.00448853,0.00299214,-0.000931706,-0.000675149,0.00310506,-0.00104462,-0.165716,0.00817935,969,768,1.16902,-0.152199,13.9432,6.07101,12.7465,6.2241
-15.2875,12.7287,1.86429,0.113575,0.0146833,-0.00101556,0.00305055,-0.000886648,-0.000796604,0.00320561,-0.00104172,-0.192257,0.00792914,976,768,1.19049,-0.142903,13.943,5.89397,12.7382,6.05109
-14.6243,12.7379,1.8704,0.115377,0.01336,0.00422449,0.00313532,-0.00083663,-0.000940062,0.00334658,-0.00104788,-0.221051,0.00767116,983,768,1.22226,-0.133415,13.9561,5.72446,12.7406,5.88159
-13.9608,12.7464,1.87722,0.117891,0.0124257,0.00853069,0.00322627,-0.000788928,-0.00109524,0.00350559,-0.00106825,-0.249709,0.00757248,990,768,1.25919,-0.130029,13.9828,5.56712,12.7472,5.72297
-13.2996,12.7525,1.89477,0.119927,0.0123518,0.00900038,0.00330322,-0.00073812,-0.00125092,0.00365908,-0.00109398,-0.277159,0.00764898,997,768,1.28113,-0.13239,13.9727,5.42487,12.7157,5.57823
-12.6389,12.7583,1.91618,0.122501,0.0122344,0.00998265,0.00336515,-0.000686368,-0.00139512,0.00379908,-0.0011203,-0.301548,0.00779296,1004,768,1.31003,-0.133336,13.9588,5.27483,12.6754,5.42798
-11.9759,12.7663,1.93009,0.125156,0.0123699,0.00918348,0.00341556,-0.000617807,-0.00153359,0.00393243,-0.00113468,-0.325079,0.00783643,1011,768,1.33505,-0.134653,13.9885,5.10309,12.6751,5.25464
-11.3106,12.7764,1.93703,0.127415,0.011825,0.00818274,0.0034462,-0.000532137,-0.00166739,0.00405261,-0.00113854,-0.348812,0.007474,1018,768,1.35546,-0.126224,14.0516,4.92083,12.7122,5.06541
-10.6448,12.7864,1.94357,0.128995,0.0107798,0.0080352,0.00344938,-0.000430769,-0.00179162,0.0041501,-0.00113149,-0.372818,0.00758046,1025,768,1.3711,-0.115787,14.1154,4.74565,12.7586,4.87774
-9.97976,12.7953,1.95486,0.131003,0.00975569,0.00967998,0.00341474,-0.000317194,-0.0019114,0.00421997,-0.00112242,-0.398713,0.00761204,1032,768,1.39591,-0.107012,14.1684,4.57345,12.7923,4.6982
-9.31388,12.8044,1.96463,0.133536,0.00931867,0.012757,0.00333737,-0.000190567,-0.00203766,0.00426851,-0.00112171,-0.428633,0.00753989,1039,768,1.42983,-0.103238,14.239,4.39031,12.8402,4.52038
-8.64593,12.8145,1.96823,0.135903,0.0091939,0.0146456,0.00322227,-5.22708e-05,-0.00216864,0.00430229,-0.00113229,-0.462059,0.00783706,1046,768,1.45882,-0.104162,14.3437,4.21133,12.9219,4.34431
-7.97709,12.8237,1.97002,0.137872,0.00903104,0.0141222,0.00306519,9.61613e-05,-0.00228991,0.00430968,-0.00114833,-0.497813,0.00750312,1053,768,1.47718,-0.0997487,14.4627,4.06153,13.0185,4.19336
-7.30737,12.832,1.97014,0.140303,0.00901872,0.0121698,0.00286456,0.000247553,-0.00240666,0.00429544,-0.00118333,-0.536402,0.00722524,1060,768,1.49641,-0.0943864,14.6029,3.93937,13.1294,4.06906
-6.63647,12.8425,1.96794,0.142723,0.0090842,0.0106767,0.00262661,0.000396836,-0.00252694,0.00427368,-0.00125023,-0.577642,0.00763251,1067,768,1.51667,-0.091024,14.7607,3.77766,13.2587,3.90646
-5.96535,12.8543,1.96704,0.144659,0.00936374,0.00947949,0.00235144,0.000542215,-0.00263884,0.00423642,-0.00134276,-0.620272,0.00824731,1074,768,1.53252,-0.0896013,14.9159,3.57987,13.3909,3.71147
-5.29575,12.8654,1.97378,0.145907,0.00887794,0.00587422,0.00203458,0.00068508,-0.00273083,0.00417278,-0.00145313,-0.664281,0.00828604,1081,768,1.5348,-0.0767041,15.0424,3.38361,13.4985,3.50466
-4.62904,12.8735,1.99297,0.146075,0.00847522,0.00318336,0.00167934,0.000821194,-0.00279865,0.00408161,-0.00158109,-0.709334,0.0084109,1088,768,1.5283,-0.0697317,15.1102,3.20608,13.5603,3.31581
-3.95924,12.8819,2.00214,0.145928,0.00815898,0.000897204,0.00130122,0.000950433,-0.00283777,0.00396901,-0.00171736,-0.754534,0.00887768,1095,768,1.51952,-0.0666298,15.2241,3.06011,13.6719,3.15792
-3.2858,12.8928,1.99973,0.146205,0.00951933,-0.000842901,0.000913177,0.00107212,-0.00284692,0.00384068,-0.00185538,-0.799352,0.00885801,1102,768,1.51607,-0.0825389,15.3992,2.88646,13.841,2.99081
-2.6082,12.9066,1.98406,0.146862,0.0113644,-0.00396477,0.000520318,0.00118808,-0.00282166,0.00369554,-0.00198714,-0.844288,0.00884552,1109,768,1.51243,-0.0968409,15.6452,2.69129,14.075,2.8091
-1.93181,12.9194,1.97484,0.147605,0.0124268,-0.00751878,0.000132376,0.00129876,-0.00275427,0.00353091,-0.00209977,-0.889728,0.00873601,1116,768,1.50858,-0.0993385,15.8726,2.50006,14.2893,2.62499
-1.25756,12.9315,1.9755,0.147884,0.0125876,-0.00805483,-0.000235282,0.00140068,-0.00264434,0.00335066,-0.00218526,-0.935397,0.0082547,1123,768,1.50863,-0.0994643,16.057,2.29685,14.4695,2.42298
-0.5838,12.9421,1.97962,0.147641,0.0131642,-0.0075129,-0.00057882,0.0014903,-0.00249797,0.00315947,-0.00224799,-0.981725,0.00785102,1130,768,1.50617,-0.104947,16.227,2.10335,14.6424,2.23806
0.0978909,12.9566,1.957,0.146578,0.0150266,-0.0110337,-0.000897355,0.0015671,-0.0023257,0.00296685,-0.0022971,-1.02901,0.0080204,1137,768,1.48318,-0.116246,16.5157,1.92002,14.9373,2.07025
0.778135,12.9688,1.94149,0.145519,0.0172484,-0.0154143,-0.00118487,0.00162239,-0.00213499,0.00277383,-0.00233631,-1.07619,0.00856573,1144,768,1.45761,-0.129674,16.7824,1.75595,15.2093,1.92404
1.45723,12.9804,1.93213,0.144309,0.0191439,-0.018358,-0.0014462,0.00165019,-0.00193261,0.00257826,-0.00237427,-1.1231,0.00846261,1151,768,1.43466,-0.145046,17.0273,1.58684,15.4629,1.76916
2.13327,12.9901,1.93556,0.143038,0.0207513,-0.0202253,-0.00168079,0.00164705,-0.00172284,0.0023783,-0.00241204,-1.1694,0.0078671,1158,768,1.41421,-0.157727,17.2232,1.41151,15.6698,1.60843
2.81054,13,1.93645,0.141255,0.0229479,-0.0207488,-0.00188112,0.00161765,-0.00150228,0.00217417,-0.00243764,-1.21602,0.00784393,1165,768,1.39215,-0.180721,17.4309,1.2351,15.8953,1.45371
3.49194,13.0142,1.92507,0.139618,0.0260928,-0.0198773,-0.00204638,0.00156422,-0.00127777,0.00197066,-0.00245283,-1.26283,0.00843013,1172,768,1.37529,-0.215156,17.6999,0.998988,16.1824,1.25281
4.17061,13.0265,1.92515,0.137892,0.0296172,-0.0187471,-0.00217535,0.00149155,-0.00106538,0.00177861,-0.00246242,-1.3076,0.00838977,1179,768,1.35828,-0.258811,17.9265,0.76299,16.4282,1.05181
4.84953,13.0388,1.92625,0.136548,0.0332458,-0.0178864,-0.0022601,0.00139981,-0.000870446,0.00159628,-0.00245657,-1.3488,0.00805277,1186,768,1.3444,-0.300811,18.1612,0.51917,16.6777,0.845782
5.52899,13.0511,1.92735,0.13507,0.0362091,-0.017661,-0.00229179,0.00129243,-0.000684647,0.00141876,-0.00241811,-1.38833,0.00664955,1193,768,1.32752,-0.335322,18.403,0.285726,16.9351,0.641336
6.21435,13.0655,1.90991,0.133614,0.0388695,-0.0153422,-0.0022745,0.00116956,-0.000509822,0.00124345,-0.00234839,-1.42688,0.00688001,1200,768,1.31702,-0.363018,18.7297,0.0691795,17.2797,0.461556
6.90231,13.0814,1.8857,0.131924,0.0419307,-0.0120663,-0.00221173,0.00103279,-0.000359896,0.00107223,-0.00225117,-1.46164,0.00682975,1207,768,1.3069,-0.398564,19.0901,-0.160882,17.6616,0.272374
7.59051,13.0965,1.86266,0.13022,0.0450156,-0.00878077,-0.0020999,0.000895321,-0.000232743,0.000913299,-0.00211788,-1.49371,0.00690497,1214,768,1.29679,-0.437674,19.4532,-0.372646,18.0461,0.0984227
8.27471,13.1081,1.85507,0.128457,0.0479311,-0.00490836,-0.00193811,0.000766963,-0.000130437,0.000773238,-0.00194438,-1.52273,0.00719016,1221,768,1.2881,-0.480694,19.7562,-0.561256,18.3719,-0.0577767
8.95557,13.1168,1.86049,0.126355,0.0501721,-0.000347901,-0.00173868,0.000652157,-5.92152e-05,0.000653623,-0.00174015,-1.54605,0.00824482,1228,768,1.27834,-0.516005,20.0068,-0.732963,18.6493,-0.201016
9.63885,13.1278,1.85979,0.125322,0.0529515,0.00148429,-0.00151787,0.000551743,-2.22022e-05,0.000551982,-0.00151811,-1.56007,0.00866122,1235,768,1.27123,-0.549937,20.3066,-0.930236,18.9616,-0.367055
10.3243,13.1412,1.85401,0.124529,0.0558686,0.00142262,-0.00128424,0.00046783,-1.2764e-05,0.000467923,-0.00128433,-1.56351,0.00878859,1242,768,1.26075,-0.576666,20.6417,-1.16432,19.3046,-0.566634
11.0072,13.1523,1.8583,0.124713,0.0591671,0.000102983,-0.00105011,0.000401019,-2.20624e-05,0.000401354,-0.00105044,-1.5556,0.00848989,1249,768,1.2564,-0.609644,20.9529,-1.38231,19.6119,-0.752823
11.6928,13.1644,1.85585,0.12477,0.0608485,0.00700425,-0.000834382,0.000353451,-4.48756e-05,0.000355144,-0.000836075,-1.53309,0.00837989,1256,768,1.27632,-0.638484,21.2911,-1.59732,19.9563,-0.93671
12.3806,13.1769,1.84775,0.124692,0.0613999,0.0176713,-0.000656763,0.000317993,-8.21115e-05,0.000324862,-0.000663631,-1.48734,0.00806254,1263,768,1.30692,-0.659862,21.6563,-1.79543,20.3328,-1.10663
13.0683,13.189,1.8417,0.124971,0.0621895,0.0278581,-0.000521843,0.000284381,-0.000131757,0.000305368,-0.000542829,-1.41284,0.00763727,1270,768,1.33988,-0.683643,22.0253,-1.99337,20.7085,-1.27555
13.7554,13.2004,1.83968,0.125248,0.0632769,0.0354147,-0.000421622,0.00024798,-0.000176456,0.000291635,-0.000465276,-1.32827,0.0081041,1277,768,1.36489,-0.709623,22.3879,-2.18467,21.0748,-1.44309
14.4438,13.2133,1.83572,0.124976,0.0640524,0.0405812,-0.000363953,0.00020375,-0.000210371,0.000273208,-0.000433411,-1.2519,0.0084992,1284,768,1.37724,-0.734013,22.7642,-2.38768,21.4582,-1.63578
15.1333,13.2264,1.82971,0.124521,0.0644022,0.0446996,-0.000356,0.000155665,-0.000239286,0.000250129,-0.000450464,-1.1948,0.00886647,1291,768,1.38466,-0.746443,23.1566,-2.58645,21.8585,-1.82506
15.8239,13.2387,1.82205,0.124469,0.0652447,0.0446836,-0.000389405,0.000106242,-0.000275498,0.00022898,-0.000512143,-1.15168,0.0086139,1298,768,1.38311,-0.752665,23.5719,-2.76145,22.2735,-1.98887
16.5141,13.2491,1.8174,0.124382,0.0661426,0.0431272,-0.000454882,5.67823e-05,-0.000320064,0.000210695,-0.000608795,-1.12256,0.00828639,1305,768,1.37632,-0.754414,23.9827,-2.90966,22.6829,-2.12575
17.2069,13.2614,1.80646,0.123911,0.0673522,0.0398075,-0.000543811,7.16062e-06,-0.000360728,0.000185566,-0.000722216,-1.1115,0.00855,1312,768,1.3599,-0.756578,24.4268,-3.07377,23.1281,-2.27873
17.8978,13.2739,1.80387,0.123688,0.0680551,0.0391105,-0.00065359,-4.67737e-05,-0.000409587,0.000159542,-0.000859906,-1.10418,0.00828627,1319,768,1.35445,-0.760796,24.8438,-3.26675,23.5461,-2.46387
18.5899,13.2874,1.7995,0.123077,0.0683012,0.0397301,-0.000771397,-9.86698e-05,-0.000470522,0.000143353,-0.00101342,-1.09572,0.00840655,1326,768,1.34939,-0.761963,25.2716,-3.47266,23.9803,-2.66382
19.2783,13.2979,1.80827,0.121974,0.0680423,0.0396291,-0.000879831,-0.000140269,-0.000538294,0.000143019,-0.00116312,-1.08635,0.00794851,1333,768,1.33731,-0.758835,25.6459,-3.65458,24.3654,-2.84861
19.9709,13.309,1.80551,0.120621,0.0679692,0.0378935,-0.000985249,-0.000168441,-0.000613141,0.000159861,-0.00131355,-1.0792,0.00764018,1340,768,1.31743,-0.757386,26.0761,-3.80242,24.8079,-3.00287
20.6681,13.3228,1.79041,0.119839,0.0677112,0.035313,-0.00110001,-0.000187158,-0.000694218,0.000187238,-0.0014744,-1.0762,0.00746582,1347,768,1.30059,-0.751763,26.5749,-3.95915,25.3123,-3.16885
21.3653,13.3371,1.77761,0.119376,0.0669483,0.0342986,-0.00121477,-0.000197577,-0.000773754,0.000219768,-0.00163211,-1.07615,0.0073663,1354,768,1.29216,-0.742285,27.0745,-4.13345,25.8154,-3.3537
22.0587,13.3497,1.77854,0.118504,0.0656112,0.0328189,-0.0013077,-0.000204881,-0.00084453,0.000252315,-0.00176489,-1.07461,0.00762694,1361,768,1.27833,-0.726753,27.5191,-4.31401,26.2676,-3.55237
22.7514,13.3609,1.78307,0.117384,0.0646677,0.0297495,-0.00138123,-0.000206109,-0.000898162,0.000279606,-0.00186695,-1.07505,0.00780245,1368,768,1.25672,-0.715334,27.9545,-4.47561,26.7119,-3.73352
23.4479,13.3734,1.77799,0.11593,0.0642345,0.0267342,-0.00146588,-0.000200299,-0.000939159,0.000299362,-0.00196554,-1.08185,0.00779923,1375,768,1.2316,-0.705987,28.4358,-4.63804,27.206,-3.90663
