 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.8699,0.518008,2.66207,0.00241039,0.0727285,-1.3175,0.0192176,-0.0165493,0.0246572,0.0317939,-0.0291256,0.471651,0.0152832,1326,901,-4.19982,1.23851,15.6957,0.358234,14.4679,-0.871819
18.5546,0.523946,2.66992,-0.00771528,0.0766265,-1.16071,0.0205537,-0.0152374,0.0220418,0.0310499,-0.0257336,0.444424,0.0134211,1333,901,-3.82028,0.953811,15.8101,-0.0361986,14.8508,-0.99067
19.2376,0.528554,2.68454,-0.013774,0.0782116,-1.01336,0.0210941,-0.013767,0.0196362,0.0299201,-0.0225929,0.422416,0.0125229,1340,901,-3.42453,0.705742,15.9595,-0.381743,15.2121,-1.10178
19.9206,0.532736,2.70073,-0.013705,0.0768328,-0.884467,0.0212078,-0.0122254,0.0174414,0.0286499,-0.0196676,0.403307,0.0114606,1347,901,-3.02087,0.511426,16.1962,-0.657454,15.5747,-1.20842
20.6051,0.53702,2.71403,-0.0111288,0.0761863,-0.76585,0.0209934,-0.0106986,0.0154824,0.0273015,-0.0170066,0.386897,0.0112432,1354,901,-2.62187,0.332638,16.493,-0.926071,15.9579,-1.30822
21.2926,0.542618,2.71994,-0.00669299,0.0784035,-0.664175,0.0204829,-0.00923576,0.013753,0.0258707,-0.0146235,0.373375,0.011251,1361,901,-2.25703,0.159997,16.8683,-1.21494,16.3817,-1.41302
21.9816,0.548852,2.7231,0.00400415,0.0816538,-0.581426,0.0197947,-0.00785754,0.012194,0.0244038,-0.0124666,0.361378,0.0115362,1368,901,-1.88818,-0.00274589,17.3501,-1.48265,16.8258,-1.52262
22.6679,0.555971,2.7365,0.0155138,0.0847647,-0.506689,0.0189897,-0.00658362,0.010765,0.0229178,-0.0105117,0.349884,0.0118193,1375,901,-1.53533,-0.154659,17.8144,-1.78347,17.2345,-1.68184
23.3539,0.563704,2.75258,0.0261082,0.0871119,-0.431661,0.0180408,-0.00542876,0.00948514,0.0213949,-0.00878281,0.339889,0.0128489,1382,901,-1.18881,-0.292073,18.2679,-2.10422,17.6402,-1.8619
24.0494,0.57149,2.74123,0.0349309,0.0871467,-0.360196,0.016981,-0.00441392,0.00837387,0.0198687,-0.00730165,0.332079,0.0132387,1389,901,-0.8694,-0.385032,18.8332,-2.32662,18.1722,-1.9593
24.7545,0.578505,2.7023,0.0441411,0.0853927,-0.295368,0.0158261,-0.00353878,0.00741821,0.0183411,-0.00605386,0.326879,0.012851,1396,901,-0.565776,-0.439549,19.5364,-2.42871,18.8309,-1.95642
25.461,0.585344,2.66133,0.0530994,0.0817051,-0.237267,0.014639,-0.00279444,0.00658233,0.0168452,-0.00500055,0.32339,0.0132459,1403,901,-0.284937,-0.458652,20.261,-2.49437,19.5066,-1.94343
26.1635,0.594827,2.63518,0.0631008,0.0820296,-0.203659,0.0134768,-0.00216,0.00583247,0.0154126,-0.00409584,0.320466,0.0148271,1410,901,-0.0756413,-0.48339,20.9625,-2.66531,20.1282,-2.03097
26.8601,0.605383,2.6292,0.0683931,0.0829721,-0.178439,0.0123332,-0.00162275,0.0051624,0.0140353,-0.00332478,0.318474,0.0164506,1417,901,0.0586065,-0.516647,21.5422,-2.89928,20.6718,-2.20209
27.5538,0.613375,2.63323,0.0734793,0.0833524,-0.149227,0.0112094,-0.00117758,0.00456253,0.0127085,-0.00267668,0.317455,0.0173677,1424,901,0.205068,-0.563439,22.0818,-3.0964,21.1793,-2.34935
28.2435,0.616125,2.65021,0.0790183,0.0857157,-0.117966,0.0101598,-0.000816839,0.00402767,0.0114791,-0.00213615,0.316547,0.0159953,1431,901,0.362956,-0.640989,22.5759,-3.24016,21.6368,-2.42538
28.936,0.617692,2.66078,0.0855107,0.0894905,-0.0808715,0.00924676,-0.000529409,0.00356288,0.0104074,-0.00169008,0.314927,0.0137088,1438,901,0.550426,-0.752149,23.1131,-3.35369,22.1296,-2.45691
29.6342,0.625713,2.65662,0.0915724,0.0938052,-0.0386176,0.00845469,-0.000303835,0.003156,0.00947341,-0.00132256,0.312232,0.0118087,1445,901,0.75178,-0.885508,23.7185,-3.56311,22.6974,-2.57916
30.3342,0.634765,2.64969,0.0971067,0.0966601,-0.00903011,0.00770828,-0.000124688,0.00278041,0.00859487,-0.00101128,0.308678,0.0114618,1452,901,0.906017,-0.981093,24.3481,-3.75354,23.2861,-2.71439
31.0272,0.63972,2.6644,0.101335,0.0973371,0.00785837,0.00696368,2.32841e-05,0.00241117,0.00771912,-0.000732154,0.303621,0.0111959,1459,901,1.00496,-1.01509,24.8851,-3.8996,23.7877,-2.82893
31.7199,0.644998,2.68164,0.105108,0.097517,0.0217059,0.0062543,0.000144846,0.00205954,0.00688373,-0.000484589,0.296605,0.0111128,1466,901,1.08939,-1.03534,25.4171,-4.05364,24.2868,-2.95768
32.4154,0.650677,2.69276,0.108199,0.0971074,0.0352016,0.00558201,0.000239001,0.00175282,0.00610571,-0.000284697,0.290332,0.0107467,1473,901,1.1663,-1.05442,25.9773,-4.18501,24.821,-3.076
33.1109,0.654728,2.70517,0.111344,0.0972482,0.0433837,0.00493124,0.000312279,0.00148956,0.00536994,-0.000126421,0.286418,0.0105748,1480,901,1.22531,-1.06103,26.5436,-4.29361,25.3571,-3.16388
33.807,0.657981,2.71764,0.115051,0.0976459,0.0496073,0.00432476,0.000369195,0.00125265,0.00468808,5.87828e-06,0.282294,0.0105283,1487,901,1.28318,-1.06922,27.1249,-4.38332,25.9009,-3.23495
34.5073,0.664595,2.72021,0.119451,0.098239,0.0531665,0.00377808,0.00041613,0.001037,0.00407222,0.000121997,0.276379,0.0106203,1494,901,1.33862,-1.07506,27.7682,-4.51147,26.4976,-3.34626
35.2158,0.676254,2.70194,0.122211,0.0970605,0.0610925,0.00328451,0.000448604,0.00085471,0.00352219,0.000210924,0.27123,0.0108117,1501,901,1.39369,-1.07193,28.4927,-4.66671,27.1954,-3.49988
35.9244,0.686414,2.68508,0.123811,0.0955865,0.0706589,0.00281922,0.000465415,0.000707493,0.00301551,0.00026913,0.270632,0.0109095,1508,901,1.44322,-1.06875,29.2055,-4.7934,27.8947,-3.62606
36.6293,0.693932,2.68039,0.124557,0.0943768,0.0768395,0.00239469,0.000467498,0.000590744,0.00256135,0.00030083,0.274985,0.0106173,1515,901,1.47242,-1.06008,29.8657,-4.90206,28.5486,-3.7335
37.3317,0.699783,2.68425,0.124327,0.0929415,0.0801213,0.00202611,0.000462445,0.000498907,0.00217173,0.000316824,0.283991,0.010569,1522,901,1.48204,-1.06155,30.4874,-4.97828,29.1731,-3.83165
38.0451,0.709855,2.65985,0.124808,0.0916243,0.0835533,0.00168797,0.000446475,0.000422684,0.00181821,0.00031623,0.298906,0.0111644,1529,901,1.49914,-1.05763,31.2497,-5.06511,29.9306,-3.93238
38.7614,0.722602,2.62946,0.126399,0.0916153,0.0833215,0.00140759,0.00042626,0.0003595,0.00152519,0.000308654,0.316162,0.0114296,1536,901,1.51369,-1.05728,32.0616,-5.20216,30.7237,-4.07061
39.4745,0.732586,2.6101,0.126565,0.0912738,0.0870881,0.00119408,0.000405294,0.000307265,0.00129965,0.000299729,0.330927,0.0112046,1543,901,1.52845,-1.05006,32.8158,-5.32639,31.4764,-4.18414
40.1774,0.737212,2.62003,0.128149,0.0918557,0.0833697,0.00107185,0.000386837,0.000269931,0.00116543,0.000293254,0.333725,0.0103115,1550,901,1.53027,-1.04631,33.4675,-5.42041,32.108,-4.27398
40.8757,0.740624,2.64438,0.129535,0.0909638,0.0795131,0.00103336,0.000375405,0.000239026,0.00111103,0.000297738,0.314168,0.0108588,1557,901,1.53025,-1.03853,34.0625,-5.50517,32.685,-4.38173
41.5759,0.74205,2.6649,0.13015,0.0886469,0.0795395,0.00102088,0.000377937,0.000198783,0.00107737,0.000321442,0.276904,0.0114778,1564,901,1.53708,-1.02031,34.6715,-5.52878,33.286,-4.43628
42.279,0.745101,2.67933,0.131444,0.0873602,0.0752565,0.000970618,0.000400195,0.000147562,0.00100653,0.000364283,0.238726,0.011556,1571,901,1.53449,-0.998263,35.3251,-5.57992,33.9227,-4.50613
-42.3218,-0.484251,1.50793,0.260664,0.0436581,-0.00144317,0.00570031,-0.002001,0.00134086,0.00592709,-0.00222778,0.167543,0.0160707,689,908,2.81651,-0.444835,16.6166,7.63464,13.8889,8.11716
-41.6765,-0.480496,1.50838,0.264372,0.0456791,-0.0106786,0.0066747,-0.00213583,0.00106315,0.00680117,-0.00226231,0.118404,0.0158496,696,908,2.83616,-0.461126,16.3965,7.56755,13.6084,8.04855
-41.0353,-0.47834,1.533,0.268587,0.046785,-0.0135844,0.0073269,-0.00221711,0.000834258,0.00739927,-0.00228949,0.0865372,0.0157195,703,908,2.87404,-0.471444,16.0751,7.45505,13.2353,7.94038
-40.3951,-0.476446,1.56483,0.273784,0.0463006,-0.00871019,0.00775506,-0.00226609,0.000695396,0.00780309,-0.00231411,0.0689524,0.0158177,710,908,2.93854,-0.472887,15.7242,7.3277,12.8395,7.81584
-39.7546,-0.474537,1.59603,0.279557,0.0464014,-0.00461423,0.00807585,-0.00229642,0.000640679,0.00811527,-0.00233584,0.0614571,0.0154738,717,908,3.00762,-0.47841,15.3908,7.19609,12.4532,7.69308
-39.1128,-0.472941,1.62216,0.286392,0.0457457,0.00293356,0.00834897,-0.00231693,0.000642442,0.00838752,-0.00235549,0.0599445,0.0147297,724,908,3.09543,-0.478643,15.0888,7.08748,12.0947,7.593
-38.4751,-0.474675,1.6707,0.293239,0.0444702,0.0114937,0.00859204,-0.00233622,0.000675588,0.00863365,-0.00237782,0.0615081,0.0137115,731,908,3.18588,-0.472191,14.6986,6.98611,11.6497,7.4966
-37.8375,-0.477772,1.72137,0.298918,0.0438129,0.0170922,0.00881479,-0.00236091,0.00073412,0.00886281,-0.00240893,0.0653149,0.0130471,738,908,3.25762,-0.472118,14.3004,6.91014,11.2023,7.42347
-37.1982,-0.479908,1.7643,0.303208,0.0432415,0.0166819,0.00903789,-0.00240268,0.000806053,0.0090944,-0.00245919,0.0699949,0.012859,745,908,3.30173,-0.460996,13.9395,6.84248,10.794,7.35341
-36.5554,-0.478834,1.79119,0.306774,0.0439107,0.0126734,0.00929627,-0.00244868,0.000876852,0.00936138,-0.00251378,0.0741103,0.0133018,752,908,3.33002,-0.462876,13.6531,6.75192,10.4601,7.26298
-35.9104,-0.476079,1.80826,0.310866,0.0455488,0.00588184,0.00956218,-0.00250839,0.000963047,0.00963853,-0.00258474,0.0791177,0.0144722,759,908,3.3576,-0.472329,13.4264,6.65055,10.1744,7.16642
-35.2664,-0.473464,1.83259,0.316917,0.0467632,0.00614548,0.00984137,-0.00258745,0.0010463,0.00992883,-0.00267492,0.0834013,0.0147233,766,908,3.4214,-0.501687,13.1827,6.53804,9.86584,7.05065
-34.6228,-0.471341,1.86034,0.325237,0.0477817,0.00697515,0.0101231,-0.0026809,0.00111945,0.0102202,-0.00277803,0.0865552,0.0142816,773,908,3.5108,-0.517254,12.9544,6.41429,9.55012,6.93526
-33.9781,-0.470682,1.88411,0.332795,0.0485846,0.00447478,0.010382,-0.0027907,0.00118487,0.0104877,-0.00289643,0.0889972,0.0125936,780,908,3.58463,-0.516799,12.7477,6.33323,9.25732,6.86418
-33.3335,-0.471553,1.90987,0.339621,0.0493948,0.000651192,0.0106518,-0.00291202,0.00122859,0.0107622,-0.0030224,0.0896068,0.0123287,787,908,3.64755,-0.517618,12.5343,6.28474,8.96276,6.82043
-32.687,-0.469184,1.92809,0.34584,0.0502751,-0.00204079,0.0109613,-0.00304869,0.00124161,0.0110705,-0.00315788,0.0877119,0.0124475,794,908,3.70615,-0.520126,12.3519,6.18584,8.70789,6.72955
-32.0409,-0.467272,1.94994,0.353601,0.0516011,-0.00601568,0.0112944,-0.00319106,0.00122849,0.0113979,-0.00329451,0.0840088,0.0123697,801,908,3.77825,-0.527176,12.1802,6.08484,8.44499,6.63757
-31.3966,-0.466035,1.98222,0.362096,0.0524834,-0.00830763,0.0116201,-0.00333018,0.00120163,0.0117161,-0.00342615,0.0796931,0.0120509,808,908,3.86197,-0.53297,11.9767,5.96975,8.14584,6.52836
-30.7534,-0.465497,2.02091,0.371256,0.0534501,-0.00940974,0.011927,-0.00346415,0.00117798,0.0120166,-0.00355378,0.0759465,0.0117486,815,908,3.95533,-0.537544,11.7582,5.84361,7.82698,6.41479
-30.1092,-0.464894,2.05671,0.379866,0.0530843,-0.00842851,0.0122275,-0.00359474,0.00116509,0.0123128,-0.00368007,0.0731106,0.0118886,822,908,4.04756,-0.524711,11.5486,5.72972,7.5272,6.30882
-29.4631,-0.463348,2.08489,0.386818,0.0535107,-0.0132761,0.012553,-0.00372283,0.00116649,0.0126362,-0.00380601,0.0711853,0.0114535,829,908,4.10845,-0.511764,11.3723,5.61961,7.26664,6.20603
-28.8174,-0.463254,2.11637,0.394,0.0544193,-0.0184679,0.0129324,-0.00384546,0.00117774,0.0130146,-0.00392773,0.0697403,0.0119659,836,908,4.17076,-0.511387,11.192,5.53454,6.99895,6.12479
-28.1723,-0.463726,2.1518,0.40173,0.0543047,-0.0208892,0.013368,-0.00396801,0.00118595,0.0134487,-0.00404877,0.0679875,0.012003,843,908,4.24536,-0.508992,11.0026,5.46143,6.72181,6.04384
-27.5267,-0.46414,2.1868,0.411068,0.0531429,-0.0225132,0.0138429,-0.00409508,0.0011928,0.0139219,-0.00417404,0.0661076,0.0114376,850,908,4.33912,-0.499359,10.8375,5.4014,6.45367,5.96312
-26.8797,-0.463235,2.21701,0.420245,0.052819,-0.0270911,0.0143496,-0.00423293,0.0012035,0.0144272,-0.00431055,0.0644064,0.0109813,857,908,4.42385,-0.490283,10.704,5.31916,6.21322,5.86866
-26.2319,-0.461966,2.24501,0.429251,0.0534743,-0.03469,0.014914,-0.00438448,0.0012236,0.0149913,-0.00446175,0.0630672,0.0113572,864,908,4.49914,-0.483022,10.591,5.22581,5.98935,5.77325
-25.5846,-0.460588,2.27679,0.438679,0.0543992,-0.0408046,0.015559,-0.00455632,0.00124998,0.0156364,-0.0046337,0.0618237,0.0112886,871,908,4.58207,-0.479504,10.4712,5.11213,5.75708,5.66404
-24.9375,-0.459,2.31081,0.449495,0.0547029,-0.0436896,0.0162905,-0.00475674,0.00127322,0.0163673,-0.00483348,0.0602007,0.0110777,878,908,4.68729,-0.468124,10.358,4.98279,5.52283,5.54358
-24.2907,-0.45707,2.34837,0.461438,0.0554733,-0.0492845,0.0171145,-0.00498288,0.00128958,0.0171895,-0.00505788,0.0580959,0.0110846,885,908,4.79786,-0.466952,10.2545,4.84401,5.28123,5.40503
-23.6438,-0.456028,2.3864,0.473561,0.055367,-0.0562889,0.0180126,-0.00524083,0.00130802,0.0180859,-0.00531417,0.056015,0.0112136,892,908,4.90687,-0.455286,10.1601,4.73578,5.04453,5.28442
-22.992,-0.45301,2.40428,0.485372,0.0557708,-0.0695899,0.0189721,-0.00552995,0.00132682,0.0190437,-0.00560159,0.0539411,0.0106916,899,908,4.99673,-0.444318,10.1658,4.65588,4.90009,5.18311
-22.3384,-0.449426,2.4158,0.49729,0.0553903,-0.0809043,0.0200147,-0.00586455,0.00133067,0.0200829,-0.00593279,0.0512384,0.0103385,906,908,5.09208,-0.420226,10.2027,4.58097,4.78985,5.08926
-21.684,-0.44708,2.42553,0.509744,0.0562887,-0.0899335,0.0211493,-0.0062466,0.00131125,0.0212119,-0.00630922,0.0477175,0.0100137,913,908,5.19788,-0.416753,10.2557,4.52477,4.69397,5.02786
-21.0298,-0.444203,2.43823,0.523606,0.0571111,-0.0964354,0.0223909,-0.00667181,0.00127923,0.0224471,-0.006728,0.0439031,0.0108291,920,908,5.32447,-0.415977,10.3143,4.44493,4.59334,4.94601
-20.371,-0.437297,2.43306,0.538511,0.0585714,-0.106552,0.0237241,-0.00713552,0.00125126,0.0237748,-0.00718617,0.0404583,0.011104,927,908,5.4525,-0.418841,10.474,4.33395,4.57672,4.83203
-19.7123,-0.430842,2.43009,0.552333,0.0591729,-0.115938,0.0250732,-0.00763316,0.00122751,0.0251192,-0.00767916,0.0374611,0.010472,934,908,5.57057,-0.414572,10.6188,4.23523,4.55819,4.72125
-19.052,-0.422771,2.42263,0.567497,0.0605202,-0.127293,0.0263604,-0.00816481,0.00119178,0.0264015,-0.0082059,0.0344644,0.00972474,941,908,5.69725,-0.41215,10.8082,4.10744,4.56674,4.5895
-18.3973,-0.421435,2.44018,0.585277,0.0616109,-0.146255,0.0275676,-0.00873092,0.00114074,0.0276034,-0.00876673,0.0313855,0.00882061,948,908,5.83246,-0.39296,10.9379,4.06047,4.47514,4.52686
-17.7469,-0.422259,2.47747,0.604553,0.0624353,-0.172211,0.0287181,-0.00933882,0.00108414,0.0287489,-0.00936968,0.0284567,0.00954063,955,908,5.96547,-0.360005,11.0189,4.013,4.3073,4.45051
-17.0909,-0.419797,2.49327,0.625004,0.061451,-0.189261,0.029867,-0.0100022,0.00103979,0.0298941,-0.0100293,0.0260564,0.0101883,962,908,6.13265,-0.314441,11.1953,3.95971,4.23846,4.36923
-16.4314,-0.415574,2.49601,0.645623,0.0608323,-0.208352,0.031021,-0.010741,0.000975814,0.0310438,-0.0107638,0.0233491,0.0104616,969,908,6.29536,-0.272412,11.4394,3.91048,4.23266,4.29009
-15.7703,-0.410844,2.49401,0.668275,0.0616982,-0.230052,0.0322232,-0.0115464,0.000879799,0.0322409,-0.011564,0.0200899,0.0100911,976,908,6.47163,-0.243986,11.7369,3.85485,4.25461,4.21471
-15.1098,-0.406872,2.4963,0.69081,0.0633168,-0.253809,0.0335919,-0.0124254,0.000739292,0.0336037,-0.0124373,0.01606,0.00938329,983,908,6.64028,-0.224009,12.0255,3.80126,4.26582,4.14275
-14.4513,-0.403489,2.50857,0.7126,0.0662971,-0.281736,0.0351787,-0.0133681,0.000554246,0.035185,-0.0133744,0.0114148,0.00854116,990,908,6.78908,-0.216806,12.2782,3.72633,4.24241,4.05311
-13.7947,-0.399296,2.53067,0.733021,0.0673655,-0.310853,0.0370205,-0.0143967,0.00033299,0.0370227,-0.0143988,0.00647587,0.00843551,997,908,6.91994,-0.192364,12.484,3.63135,4.18559,3.91609
-13.1405,-0.397364,2.564,0.754393,0.0681851,-0.349165,0.039092,-0.0155197,6.13263e-05,0.0390921,-0.0155198,0.00112295,0.00907908,1004,908,7.03587,-0.137892,12.673,3.554,4.08808,3.79366
-12.4841,-0.394733,2.58964,0.778271,0.0680206,-0.391092,0.0413015,-0.0167371,-0.000283402,0.0413029,-0.0167385,-0.00488284,0.00993176,1011,908,7.16752,-0.0683257,12.9333,3.5023,4.03072,3.67988
-11.8244,-0.392242,2.60418,0.80358,0.0670134,-0.436578,0.0435793,-0.018057,-0.000721555,0.0435877,-0.0180655,-0.0117045,0.0102238,1018,908,7.30334,0.028862,13.2671,3.48882,4.02767,3.60327
-11.1609,-0.387859,2.60501,0.829022,0.067401,-0.489243,0.0458684,-0.0194789,-0.00126165,0.0458928,-0.0195032,-0.0192973,0.0114285,1025,908,7.4193,0.117684,13.6782,3.47697,4.0908,3.528
-10.4959,-0.38223,2.60178,0.858471,0.0663353,-0.545657,0.0481449,-0.0210051,-0.00189484,0.0481968,-0.021057,-0.0273744,0.0112073,1032,908,7.566,0.219123,14.1613,3.48099,4.17932,3.43853
-9.83181,-0.375973,2.60456,0.892706,0.0653945,-0.611648,0.0503593,-0.022648,-0.00260018,0.0504518,-0.0227405,-0.0355553,0.0113183,1039,908,7.73542,0.330246,14.6911,3.47016,4.25046,3.31734
-9.16835,-0.370252,2.61149,0.929738,0.0627734,-0.681768,0.0524167,-0.0244129,-0.00337569,0.0525647,-0.0245609,-0.0438248,0.0111379,1046,908,7.92136,0.460568,15.2449,3.48768,4.31157,3.19526
-8.50626,-0.365672,2.62546,0.969252,0.0606636,-0.757648,0.0542601,-0.0262953,-0.00425998,0.0544848,-0.02652,-0.0526867,0.0105826,1053,908,8.11524,0.596245,15.8093,3.50956,4.35013,3.0764
-7.84401,-0.361282,2.6405,1.00555,0.0591484,-0.848068,0.0558686,-0.028281,-0.00529664,0.0562007,-0.0286131,-0.0626138,0.0100812,1060,908,8.23309,0.746822,16.3617,3.54866,4.39174,2.95855
-7.17913,-0.35614,2.64717,1.03664,0.0569765,-0.944655,0.0572133,-0.0303416,-0.00651077,0.0576948,-0.0308231,-0.073821,0.0103694,1067,908,8.27661,0.915943,16.908,3.61114,4.47676,2.85029
-6.51218,-0.35118,2.64769,1.06485,0.0523204,-1.05143,0.0582798,-0.0324477,-0.0078878,0.0589605,-0.0331284,-0.0860788,0.0106285,1074,908,8.25958,1.13082,17.4684,3.73423,4.59548,2.76495
-5.84533,-0.347064,2.65032,1.09338,0.0430266,-1.1584,0.0590477,-0.0345636,-0.00944583,0.0599913,-0.0355073,-0.0995674,0.0112574,1081,908,8.24361,1.40345,18.0271,3.91071,4.71261,2.69145
-5.17939,-0.343264,2.65826,1.12512,0.0333841,-1.26347,0.0594769,-0.0366318,-0.0112617,0.0607789,-0.0379338,-0.115099,0.0142509,1088,908,8.26341,1.67619,18.5998,4.07945,4.81495,2.60875
-4.51094,-0.336805,2.65886,1.15386,0.0301342,-1.37934,0.0594499,-0.0386124,-0.0133996,0.0612479,-0.0404104,-0.133387,0.0171958,1095,908,8.21655,1.88772,19.1928,4.17091,4.95728,2.49154
-3.83861,-0.328733,2.64691,1.1773,0.0282408,-1.51623,0.0588334,-0.0404344,-0.0158742,0.0613101,-0.0429111,-0.154773,0.0187772,1102,908,8.05169,2.11733,19.8158,4.28204,5.16135,2.37826
-3.16449,-0.320721,2.63028,1.20227,0.0209664,-1.66849,0.0575556,-0.0420338,-0.0186624,0.060938,-0.0454161,-0.179292,0.0166812,1109,908,7.85757,2.41394,20.4985,4.5026,5.39309,2.28073
-2.49201,-0.314101,2.62164,1.22823,0.0126973,-1.84271,0.0553713,-0.0433412,-0.0217488,0.0599507,-0.0479206,-0.207525,0.0140436,1116,908,7.6081,2.75677,21.1895,4.76946,5.59822,2.18891
-1.81832,-0.307797,2.61044,1.253,0.00605656,-2.0275,0.0521717,-0.0442828,-0.0251041,0.0583143,-0.0504255,-0.239971,0.0147991,1123,908,7.31123,3.09436,21.8953,5.05271,5.8219,2.11184
-1.14179,-0.300048,2.59096,1.26163,-0.00118952,-2.21676,0.0479504,-0.0447654,-0.0286751,0.0561023,-0.0529173,-0.276977,0.01556,1130,908,6.82928,3.45872,22.472,5.32863,6.08932,2.02926
-0.463286,-0.291695,2.56644,1.26083,-0.00375661,-2.41527,0.0425741,-0.0446206,-0.0324084,0.0533002,-0.0553467,-0.319618,0.015811,1137,908,6.21719,3.78948,22.984,5.56783,6.38631,1.9493
0.215953,-0.281361,2.54163,1.25656,-0.012369,-2.61836,0.0359579,-0.0437045,-0.0362135,0.0499593,-0.0577058,-0.36893,0.0191338,1144,908,5.55344,4.20336,23.4679,5.82428,6.69337,1.82803
0.889412,-0.274688,2.53945,1.24647,-0.0219099,-2.82563,0.0279788,-0.0420348,-0.0397171,0.0459146,-0.0599707,-0.424175,0.0206119,1151,908,4.81357,4.61664,23.8001,6.12264,6.91062,1.71646
1.55834,-0.270629,2.5552,1.23499,-0.0332027,-3.02306,0.0186678,-0.0395088,-0.0427184,0.0412611,-0.0621022,-0.486491,0.0211003,1158,908,4.08396,5.03709,24.0305,6.42263,7.05842,1.60645
2.22691,-0.269491,2.57353,1.21878,-0.0405692,-3.20453,0.00794087,-0.0361179,-0.0449,0.0359245,-0.0641015,-0.557336,0.0196075,1165,908,3.34622,5.36517,24.1814,6.73749,7.20174,1.55121
2.90057,-0.264821,2.57581,1.19141,-0.0496632,-3.34465,-0.00410249,-0.0320693,-0.045947,0.0299418,-0.0661136,-0.637682,0.0166118,1172,908,2.61008,5.65394,24.2351,6.97718,7.42276,1.46945
3.58044,-0.257097,2.55832,1.16055,-0.0573974,-3.47469,-0.0170233,-0.0274992,-0.0456043,0.0236429,-0.0681653,-0.72822,0.0164544,1179,908,1.86397,5.9159,24.3275,7.17878,7.7373,1.38281
4.26082,-0.248122,2.54121,1.11893,-0.0618132,-3.59475,-0.0301771,-0.0224676,-0.0436813,0.0175287,-0.0701734,-0.829408,0.0167869,1186,908,1.03291,6.1396,24.2968,7.29034,8.05877,1.26851
4.93639,-0.242759,2.54262,1.07294,-0.0643632,-3.7106,-0.0432026,-0.017324,-0.0400435,0.0118189,-0.0723455,-0.941668,0.0158143,1193,908,0.16702,6.31803,24.1399,7.41584,8.30769,1.17523
5.61215,-0.23742,2.54521,1.01975,-0.0667853,-3.81859,-0.0552882,-0.0122268,-0.034478,0.00689101,-0.0744061,-1.06451,0.0167213,1200,908,-0.751648,6.48302,23.8968,7.52539,8.55958,1.07913
6.28595,-0.231976,2.55648,0.957396,-0.0656214,-3.90648,-0.0659383,-0.00758182,-0.0274241,0.00328304,-0.0768032,-1.19359,0.0173993,1207,908,-1.70771,6.60795,23.5017,7.51076,8.7825,0.95465
6.95619,-0.228643,2.58155,0.882192,-0.0583704,-3.97852,-0.0742698,-0.00383099,-0.0190114,0.000972591,-0.0790734,-1.32331,0.0201861,1214,908,-2.75162,6.65034,22.8986,7.4057,8.9535,0.833474
7.62706,-0.226161,2.60593,0.789578,-0.0498853,-4.01267,-0.0795695,-0.00107508,-0.00963435,9.01371e-05,-0.0807347,-1.45044,0.0220155,1221,908,-3.86183,6.60278,22.0762,7.2712,9.13497,0.732739
8.29844,-0.223063,2.63027,0.69301,-0.0355934,-4.01148,-0.0813198,0.000480268,0.00013938,0.00048051,-0.0813201,1.56909,0.0262911,1228,908,-4.90828,6.42352,21.1807,7.02726,9.32482,0.619222
8.97122,-0.218877,2.65161,0.602883,-0.0256102,-3.93591,-0.0798783,0.000768115,0.00979778,0.00194139,-0.0810516,1.45162,0.0280836,1235,908,-5.66321,6.18516,20.2935,6.69837,9.5359,0.491824
9.64606,-0.212976,2.66786,0.518463,-0.0122086,-3.82386,-0.0751508,-0.000455448,0.0190006,0.00409999,-0.0797062,1.33549,0.0261463,1242,908,-6.24825,5.87622,19.46,6.23843,9.77753,0.343658
10.3292,-0.204704,2.65799,0.436624,0.000697083,-3.66523,-0.067401,-0.00293086,0.0271048,0.00695022,-0.0772821,1.22122,0.023808,1249,908,-6.66174,5.49603,18.7266,5.749,10.1398,0.224403
11.0177,-0.196302,2.6322,0.354754,0.0167525,-3.48991,-0.0569629,-0.00615231,0.0333339,0.0103539,-0.0734691,1.11101,0.0214278,1256,908,-7.02066,5.06479,18.0548,5.23882,10.5784,0.150838
11.7049,-0.189547,2.61263,0.284728,0.0329879,-3.28445,-0.0453128,-0.00969232,0.0378198,0.014301,-0.0693061,1.00546,0.0203385,1263,908,-7.16143,4.58073,17.4638,4.70389,10.9977,0.0936608
12.3889,-0.184009,2.60555,0.212474,0.0442764,-3.06094,-0.0330856,-0.0132109,0.0404919,0.0185453,-0.0648417,0.905728,0.0183508,1270,908,-7.2619,4.11331,16.7899,4.19106,11.3712,0.0247579
13.0721,-0.178143,2.6033,0.135808,0.0557312,-2.82061,-0.0210943,-0.0162674,0.0414587,0.0228481,-0.0602098,0.814472,0.0183115,1277,908,-7.34922,3.64127,16.0447,3.6071,11.7322,-0.0655565
13.7522,-0.17274,2.61298,0.0895741,0.0574419,-2.59163,-0.0102332,-0.0187238,0.0409964,0.0267371,-0.0556942,0.733805,0.0158837,1284,908,-7.15071,3.27879,15.5989,3.1288,12.0501,-0.181935
