 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.4013,-4.95615,1.78486,0.0341548,0.0165417,-0.0107205,-3.98659e-05,4.16454e-05,0.000110839,0.000118985,-0.000117205,0.961576,0.0123123,787,957,0.341149,-0.173245,7.8936,5.34012,7.50984,5.49137
-32.7594,-4.95443,1.82246,0.0340988,0.0158381,-0.00950085,-3.54484e-05,3.94189e-05,0.000114908,0.000122837,-0.000118867,0.942862,0.0118107,794,957,0.343,-0.16644,7.5539,5.20823,7.17333,5.35462
-32.1098,-4.94913,1.82481,0.0339241,0.015228,-0.0130693,-1.66155e-05,3.70514e-05,0.000101009,0.000114731,-9.4295e-05,0.915226,0.0115136,801,957,0.332954,-0.145261,7.37712,5.0971,6.99149,5.24169
-31.4622,-4.94708,1.8379,0.0342099,0.0142346,-0.0125893,1.69877e-05,3.75992e-05,7.08667e-05,9.89056e-05,-4.43187e-05,0.857604,0.0112305,808,957,0.336872,-0.129365,7.15841,5.02799,6.77099,5.16859
-30.816,-4.94593,1.85929,0.0343244,0.014045,-0.012667,3.61381e-05,4.00538e-05,3.76144e-05,7.57612e-05,4.30649e-07,0.8114,0.0109768,815,957,0.337562,-0.127271,6.91169,4.95294,6.52298,5.09135
-30.168,-4.94406,1.87416,0.0343538,0.0143613,-0.00834322,2.95846e-05,4.51897e-05,1.7633e-05,5.66693e-05,1.8105e-05,0.993698,0.0105915,822,957,0.34713,-0.142509,6.69024,4.87516,6.30953,5.0172
-29.5197,-4.94317,1.88907,0.0343871,0.0148063,-0.00875349,-2.97832e-07,4.86247e-05,1.20391e-05,5.14268e-05,-3.09995e-06,1.34212,0.0102528,829,957,0.346085,-0.145083,6.4847,4.81661,6.10276,4.96449
-28.8704,-4.942,1.90151,0.0343008,0.0144377,-0.00934083,-2.16792e-05,5.00423e-05,5.57689e-06,5.04734e-05,-2.21102e-05,1.49366,0.0104717,836,957,0.343529,-0.13848,6.29578,4.76803,5.91368,4.91293
-28.2227,-4.94188,1.92241,0.0339594,0.0143985,-0.0108898,-1.36242e-05,5.19818e-05,-2.74177e-06,5.20962e-05,-1.37386e-05,-1.5291,0.0112529,843,957,0.335986,-0.141768,6.07773,4.72372,5.69622,4.85994
-27.5776,-4.94282,1.95763,0.0333011,0.0154115,-0.014966,3.44928e-06,5.14143e-05,-9.7852e-06,5.33337e-05,1.52984e-06,-1.3771,0.011211,850,957,0.318962,-0.157859,5.80861,4.65886,5.42603,4.78898
-26.9347,-4.94577,2.00387,0.0330831,0.0158424,-0.0162531,5.47326e-06,4.58105e-05,-1.35031e-05,4.99134e-05,1.37037e-06,-1.27581,0.010933,857,957,0.313111,-0.161387,5.49909,4.59771,5.1163,4.72987
-26.2917,-4.94823,2.05114,0.0331747,0.0154317,-0.015773,-1.93636e-05,3.57709e-05,-1.55237e-05,3.98413e-05,-2.3434e-05,-1.31437,0.0100698,864,957,0.314815,-0.146934,5.1923,4.51813,4.80968,4.65757
-25.6487,-4.95095,2.09962,0.0325557,0.0149281,-0.0136087,-5.68189e-05,2.40579e-05,-1.53413e-05,2.68702e-05,-5.96312e-05,-1.3895,0.0103793,871,957,0.312929,-0.140349,4.87693,4.44599,4.50502,4.5874
-25.0025,-4.95214,2.13518,0.0321117,0.0144278,-0.0104206,-7.6025e-05,1.73515e-05,-1.18996e-05,1.88441e-05,-7.75175e-05,-1.44602,0.0101102,878,957,0.315422,-0.142086,4.62329,4.38314,4.26208,4.52105
-24.3549,-4.95236,2.16567,0.0321255,0.0137842,-0.00806422,-6.53624e-05,1.62007e-05,-5.35034e-06,1.65501e-05,-6.57118e-05,-1.50557,0.00927257,885,957,0.320978,-0.144284,4.40499,4.32003,4.048,4.44844
-23.7049,-4.95184,2.18727,0.0328662,0.0128416,-0.0037227,-3.77471e-05,1.70427e-05,1.03501e-06,1.70622e-05,-3.77666e-05,1.55191,0.00884434,892,957,0.339128,-0.135939,4.23542,4.25643,3.87871,4.38536
-23.0554,-4.95101,2.21298,0.0336008,0.0130556,-0.00471864,-1.37639e-05,1.97678e-05,8.00941e-06,2.15827e-05,-1.55788e-05,1.34796,0.00819485,899,957,0.344216,-0.131497,4.06606,4.16854,3.69966,4.30376
-22.4065,-4.95212,2.24242,0.0339031,0.0136159,-0.00799243,-1.20935e-05,2.46001e-05,1.66989e-05,3.10617e-05,-1.85551e-05,1.20159,0.00788046,906,957,0.339041,-0.121952,3.88713,4.10592,3.51158,4.25361
-21.7541,-4.95225,2.25834,0.0334628,0.0140583,-0.0103742,-1.94738e-05,3.4591e-05,2.80501e-05,4.65145e-05,-3.13972e-05,1.16886,0.00914276,913,957,0.328062,-0.118378,3.76301,4.06714,3.38781,4.22122
-21.0991,-4.94933,2.26475,0.032346,0.0141916,-0.0103151,-8.0393e-06,5.11087e-05,3.52948e-05,6.75819e-05,-2.45125e-05,1.13412,0.0104771,920,957,0.315878,-0.122145,3.67594,3.99664,3.31263,4.14995
-20.4441,-4.94621,2.27312,0.03141,0.0144699,-0.0100992,1.35905e-05,7.20594e-05,3.3322e-05,8.71534e-05,-1.50354e-06,1.14547,0.0120123,927,957,0.305996,-0.130396,3.58989,3.91728,3.23682,4.0688
-19.7883,-4.9407,2.28028,0.0315666,0.0149395,-0.0108273,2.81127e-05,9.32065e-05,2.57344e-05,0.000102151,1.91679e-05,1.23628,0.0116017,934,957,0.305371,-0.136928,3.53063,3.78658,3.17459,3.93952
-19.1346,-4.93647,2.29819,0.0324698,0.0149511,-0.00848464,2.95144e-05,0.000111651,1.25202e-05,0.000113517,2.76483e-05,1.42284,0.01074,941,957,0.320418,-0.143253,3.43581,3.65381,3.07421,3.80724
-18.4793,-4.93256,2.31089,0.0332617,0.0139878,-0.00461323,2.33604e-05,0.000127423,-6.36263e-06,0.000127811,2.29728e-05,-1.50996,0.00956678,948,957,0.338376,-0.135962,3.36628,3.54585,3.00306,3.69688
-17.8205,-4.92794,2.31023,0.0333748,0.0127634,-0.00147884,2.21108e-05,0.000141255,-2.78186e-05,0.00014743,1.59355e-05,-1.35236,0.00811875,955,957,0.347445,-0.127664,3.35475,3.4679,2.99582,3.60977
-17.1595,-4.92422,2.30223,0.0333099,0.0122318,0.000749187,2.39721e-05,0.000150711,-4.44916e-05,0.00016477,9.91292e-06,-1.26473,0.00751565,962,957,0.352216,-0.122688,3.38104,3.42126,3.02654,3.56302
-16.4976,-4.92137,2.29259,0.0328704,0.0131639,0.00200369,3.15648e-05,0.000153052,-5.10709e-05,0.000171668,1.29484e-05,-1.22124,0.00818015,969,957,0.3502,-0.130983,3.41947,3.38289,3.07143,3.53992
-15.8405,-4.9194,2.30457,0.0329257,0.01345,0.000282394,4.5235e-05,0.000147386,-5.17626e-05,0.000169029,2.35913e-05,-1.17476,0.00912738,976,957,0.346126,-0.138599,3.38428,3.32361,3.03262,3.47414
-15.1864,-4.92022,2.33057,0.0325699,0.0133872,-0.000612969,5.28217e-05,0.000135254,-5.09678e-05,0.000159586,2.84903e-05,-1.1254,0.00884166,983,957,0.339844,-0.138304,3.29067,3.28174,2.9412,3.42862
-14.5325,-4.92151,2.35907,0.0324162,0.0130925,-0.00358902,4.65874e-05,0.000120496,-4.55675e-05,0.000142211,2.4873e-05,-1.1261,0.0086933,990,957,0.330394,-0.134073,3.19929,3.25,2.84653,3.38633
-13.8759,-4.92143,2.3783,0.0327449,0.0126112,-0.00705533,3.78653e-05,0.000104496,-3.01186e-05,0.000116092,2.62691e-05,-1.20327,0.00807937,997,957,0.324713,-0.120409,3.1608,3.21111,2.79897,3.34091
-13.2187,-4.91887,2.39655,0.0331942,0.0127153,-0.008886,3.88908e-05,8.8622e-05,-8.07611e-06,8.99006e-05,3.76122e-05,-1.41377,0.00841419,1004,957,0.324294,-0.11336,3.1338,3.11096,2.76425,3.24489
-12.5617,-4.91679,2.41763,0.0335084,0.0128097,-0.00868748,5.06808e-05,7.34735e-05,1.58045e-05,8.1562e-05,4.25923e-05,1.09777,0.00875513,1011,957,0.327733,-0.114727,3.09748,3.016,2.72491,3.15113
-11.9009,-4.91362,2.42514,0.0333836,0.0134006,-0.00788887,6.46604e-05,6.04885e-05,3.5047e-05,9.76835e-05,2.74654e-05,0.755674,0.00844103,1018,957,0.327967,-0.122848,3.121,2.93081,2.75091,3.07272
-11.2377,-4.90949,2.4252,0.0333031,0.0136512,-0.00677635,6.93692e-05,4.99985e-05,5.12433e-05,0.000111834,7.53326e-06,0.691996,0.00798454,1025,957,0.32962,-0.129771,3.18403,2.85167,2.81644,2.99516
-10.5739,-4.90553,2.42459,0.0335364,0.0137808,-0.00645502,6.62683e-05,4.29904e-05,7.02902e-05,0.000125877,-1.66179e-05,0.703351,0.00733999,1032,957,0.332546,-0.134678,3.26195,2.78105,2.89241,2.92326
-9.90889,-4.90109,2.42087,0.0337548,0.0138746,-0.00510486,5.63277e-05,3.87064e-05,8.98797e-05,0.000137828,-4.27935e-05,0.736541,0.00723077,1039,957,0.338053,-0.136429,3.35934,2.70365,2.98941,2.84991
-9.24446,-4.8974,2.42153,0.0333034,0.0139727,-0.00364341,3.98074e-05,3.58005e-05,0.000103795,0.000141618,-6.60101e-05,0.775748,0.00781861,1046,957,0.336842,-0.139243,3.43831,2.63057,3.07535,2.78022
-8.57842,-4.893,2.41782,0.0332382,0.0141117,-0.00307322,2.21389e-05,3.0017e-05,0.000106136,0.000132287,-8.01315e-05,0.803946,0.0079362,1053,957,0.337342,-0.145255,3.54922,2.55991,3.18775,2.70808
-7.91303,-4.88888,2.41853,0.0329488,0.0144389,-0.00351291,3.07175e-06,2.14926e-05,9.58345e-05,0.000108558,-8.39939e-05,0.833305,0.00770872,1060,957,0.332708,-0.151289,3.64822,2.4814,3.28913,2.62927
-7.24672,-4.88444,2.41758,0.033178,0.0147053,-0.00422366,-1.47094e-05,1.37594e-05,7.80357e-05,7.88483e-05,-7.97984e-05,0.875611,0.00661485,1067,957,0.332796,-0.15704,3.76812,2.40275,3.40539,2.5485
-6.58307,-4.88226,2.42853,0.0335211,0.0145937,-0.00479294,-2.79193e-05,8.7492e-06,5.61798e-05,4.95107e-05,-6.86808e-05,0.943124,0.00634141,1074,957,0.334544,-0.154789,3.84528,2.33868,3.47802,2.48265
-5.91936,-4.88017,2.44097,0.0337488,0.0146431,-0.00410074,-4.44624e-05,6.17383e-06,3.5637e-05,2.45707e-05,-6.28593e-05,1.09425,0.00660431,1081,957,0.338469,-0.153507,3.92078,2.26618,3.55203,2.41439
-5.25261,-4.87702,2.44372,0.0340714,0.0149198,-0.00518385,-5.94916e-05,5.44489e-06,2.02747e-05,1.12553e-05,-6.53019e-05,1.29169,0.00679125,1088,957,0.338425,-0.152804,4.04918,2.19939,3.67534,2.35118
-4.58442,-4.8731,2.44297,0.0340694,0.014947,-0.00601638,-5.7397e-05,5.00642e-06,7.34495e-06,5.85927e-06,-5.82499e-05,1.4552,0.00687546,1095,957,0.335708,-0.148352,4.19649,2.12716,3.8216,2.28157
-3.91503,-4.8682,2.43974,0.0338769,0.0142377,-0.00702008,-4.06973e-05,8.11495e-06,-5.70744e-06,8.77341e-06,-4.13558e-05,-1.45593,0.00655526,1102,957,0.330755,-0.143153,4.36082,2.05633,3.98664,2.19783
-3.24112,-4.86168,2.4217,0.0335013,0.0134526,-0.00601696,-2.09661e-05,1.50038e-05,-1.67764e-05,2.16136e-05,-2.7576e-05,-1.19547,0.00691502,1109,957,0.329484,-0.136706,4.59177,1.98786,4.22311,2.12178
-2.56489,-4.85504,2.39709,0.0333017,0.0128659,-0.00385359,-8.483e-06,2.42792e-05,-2.33382e-05,3.64114e-05,-2.06152e-05,-1.0914,0.00691116,1116,957,0.333277,-0.131858,4.85891,1.92956,4.49544,2.06188
-1.88766,-4.84782,2.37105,0.0335525,0.0129841,-0.00285051,-8.20877e-07,3.24633e-05,-2.1789e-05,4.32387e-05,-1.15963e-05,-1.11153,0.00690575,1123,957,0.338336,-0.133405,5.14698,1.85769,4.78204,1.99381
-1.21064,-4.84071,2.34789,0.03377,0.013469,-0.00231683,6.28145e-06,4.09205e-05,-1.74324e-05,4.81744e-05,-9.72514e-07,-1.17647,0.00689632,1130,957,0.341633,-0.140204,5.4309,1.77862,5.06425,1.91975
-0.534733,-4.83502,2.33075,0.0339482,0.0141512,-0.00365101,8.27515e-06,4.98294e-05,-1.82491e-05,5.67059e-05,1.39871e-06,-1.21044,0.00692928,1137,957,0.339136,-0.145708,5.69864,1.71304,5.32824,1.85947
0.142592,-4.82923,2.31052,0.0340818,0.0146886,-0.00550643,2.7678e-06,5.98135e-05,-2.52924e-05,6.94123e-05,-6.83097e-06,-1.20808,0.00717632,1144,957,0.334675,-0.147031,5.98766,1.65437,5.6133,1.80566
0.821296,-4.82286,2.28746,0.0340263,0.0147777,-0.00660613,-7.45899e-06,7.20924e-05,-3.46663e-05,8.5079e-05,-2.04456e-05,-1.21236,0.00674956,1151,957,0.3305,-0.143126,6.29374,1.59386,5.91864,1.74777
1.49755,-4.81705,2.27529,0.0337907,0.0146119,-0.00695686,-2.06524e-05,8.6299e-05,-4.4256e-05,0.000102237,-3.65903e-05,-1.22513,0.00634561,1158,957,0.326687,-0.139179,6.55837,1.51788,6.18539,1.67116
2.1725,-4.81093,2.26981,0.0332517,0.0143292,-0.00604494,-2.83022e-05,0.000100142,-5.45491e-05,0.000120182,-4.8342e-05,-1.21873,0.0056193,1165,957,0.323435,-0.137721,6.79779,1.41769,6.43175,1.56892
2.84694,-4.80506,2.26806,0.032952,0.0141421,-0.0047832,-2.66726e-05,0.000110183,-6.73499e-05,0.000137768,-5.42571e-05,-1.18207,0.00599955,1172,957,0.323681,-0.135431,7.03125,1.3084,6.67004,1.46147
3.52071,-4.8014,2.27031,0.0330293,0.0140116,-0.004435,-2.08628e-05,0.00011738,-8.09147e-05,0.000154677,-5.81603e-05,-1.13888,0.00624003,1179,957,0.325184,-0.132251,7.25984,1.23583,6.89821,1.39024
4.19051,-4.79971,2.28818,0.0332025,0.0139181,-0.00573214,-5.99012e-06,0.000123901,-9.09692e-05,0.000170729,-5.28181e-05,-1.0954,0.0064212,1186,957,0.322835,-0.12562,7.43193,1.16178,7.06689,1.31708
4.85838,-4.80037,2.31416,0.0328022,0.0135222,-0.00614875,1.34903e-05,0.000128139,-9.6887e-05,0.00018339,-4.17604e-05,-1.05253,0.00671318,1193,957,0.317201,-0.114141,7.569,1.11401,7.20779,1.27111
5.52875,-4.79872,2.33333,0.0319574,0.0132524,-0.00613576,3.44556e-05,0.000129769,-9.65862e-05,0.000189816,-2.55913e-05,-1.01458,0.00731022,1200,957,0.308228,-0.112088,7.73876,1.04184,7.38664,1.19524
6.2023,-4.79519,2.34333,0.0317688,0.0129601,-0.00605912,5.9478e-05,0.00012694,-8.85377e-05,0.000187955,-1.53637e-06,-0.9674,0.00757864,1207,957,0.306268,-0.113452,7.96332,0.95926,7.61339,1.10522
6.87585,-4.7921,2.35506,0.0319659,0.012795,-0.00613401,9.37431e-05,0.000121048,-7.55158e-05,0.000184136,3.06556e-05,-0.874828,0.00764426,1214,957,0.307815,-0.117751,8.19271,0.881937,7.84056,1.01983
7.54741,-4.78881,2.37539,0.0328376,0.0129122,-0.00564173,0.000131192,0.000112892,-6.2623e-05,0.00018533,5.87543e-05,-0.712855,0.00736027,1221,957,0.31792,-0.121126,8.40006,0.767607,8.039,0.905995
8.21794,-4.78754,2.40066,0.0336073,0.0129266,-0.00397669,0.000155415,0.000104453,-5.37178e-05,0.000189389,7.04791e-05,-0.563942,0.0074357,1228,957,0.330526,-0.120201,8.5907,0.676975,8.22334,0.821263
8.89197,-4.78671,2.41551,0.0341627,0.0133173,-0.00359075,0.000165487,9.61892e-05,-4.5142e-05,0.000187745,7.39316e-05,-0.458077,0.00748904,1235,957,0.336947,-0.123435,8.83296,0.625405,8.45995,0.775822
9.57711,-4.78445,2.39461,0.0343021,0.0138996,-0.00498484,0.000159606,8.89575e-05,-3.45517e-05,0.000173694,7.4869e-05,-0.387172,0.00752217,1242,957,0.333589,-0.130952,9.23431,0.649533,8.85816,0.800873
10.2548,-4.78264,2.40075,0.0345546,0.0136222,-0.00596751,0.000138117,8.40383e-05,-2.51381e-05,0.000147997,7.41581e-05,-0.374488,0.00741415,1249,957,0.332919,-0.128725,9.52845,0.614171,9.14855,0.759028
10.9291,-4.78106,2.4202,0.0347062,0.0131125,-0.00636696,0.000106292,8.27144e-05,-1.83885e-05,0.000116346,7.26604e-05,-0.500348,0.00755531,1256,957,0.333055,-0.123192,9.77181,0.546609,9.38988,0.684904
11.5991,-4.77914,2.45571,0.0346157,0.0131796,-0.0064355,6.33498e-05,8.53486e-05,-1.59263e-05,9.37047e-05,5.49937e-05,-1.08761,0.00741024,1263,957,0.331511,-0.121841,9.95166,0.41714,9.57059,0.55803
12.2784,-4.77365,2.4622,0.0342429,0.0131174,-0.00417863,1.63778e-05,9.24525e-05,-1.5311e-05,9.54184e-05,1.34119e-05,-1.37946,0.00775498,1270,957,0.334284,-0.120448,10.2599,0.289933,9.88525,0.437194
12.9634,-4.76805,2.45171,0.0340854,0.0130844,-0.00269418,-2.48198e-05,0.000103891,-1.61653e-05,0.00010589,-2.6819e-05,-1.44775,0.0078381,1277,957,0.33691,-0.119363,10.6522,0.210626,10.2808,0.36238
13.6481,-4.76351,2.44382,0.034141,0.0130954,-0.00307423,-5.28555e-05,0.000117123,-1.71634e-05,0.000118839,-5.45712e-05,-1.47116,0.00716485,1284,957,0.335929,-0.116975,11.0454,0.149543,10.6729,0.302759
14.332,-4.75969,2.4405,0.034408,0.0129404,-0.00490431,-6.69516e-05,0.00012832,-1.52626e-05,0.000129506,-6.81374e-05,-1.49326,0.00712899,1291,957,0.332627,-0.112689,11.4304,0.0967342,11.0532,0.24572
15.0198,-4.75331,2.42685,0.0336434,0.012039,-0.000152561,-7.47165e-05,0.000136752,-1.05807e-05,0.00013728,-7.52446e-05,-1.52093,0.00754084,1298,957,0.339706,-0.112925,11.8513,0.0205915,11.4871,0.163516
15.7056,-4.74846,2.42153,0.033614,0.011819,0.00175977,-8.03011e-05,0.00014193,-8.14352e-06,0.000142228,-8.05991e-05,-1.53422,0.00780117,1305,957,0.345223,-0.114759,12.2549,-0.0513659,11.8928,0.0904292
16.3923,-4.74301,2.41505,0.0340649,0.0120498,-4.64011e-05,-8.63571e-05,0.000144451,-1.27518e-05,0.000145153,-8.70595e-05,-1.51577,0.00752996,1312,957,0.343734,-0.115874,12.6806,-0.132518,12.3119,0.0078927
17.0769,-4.73914,2.41708,0.0335004,0.0125106,-0.00160664,-9.18793e-05,0.000140951,-1.85947e-05,0.000142427,-9.3355e-05,-1.4916,0.00773128,1319,957,0.332492,-0.112944,13.0661,-0.213539,12.7018,-0.0648371
17.7579,-4.73738,2.43224,0.0334465,0.0127698,-0.00374217,-8.74345e-05,0.000133248,-1.83075e-05,0.000134757,-8.89429e-05,-1.48859,0.0076829,1326,957,0.324677,-0.108458,13.4081,-0.282267,13.0425,-0.129668
18.4392,-4.73468,2.4481,0.0330821,0.0123917,-0.000798335,-6.93251e-05,0.000122468,-1.05029e-05,0.000123041,-6.98986e-05,-1.51625,0.00746869,1333,957,0.330196,-0.106735,13.7479,-0.370614,13.3888,-0.216127
19.123,-4.7311,2.45795,0.0334086,0.0125503,-0.000126526,-4.97838e-05,0.000110343,-3.1428e-06,0.000110405,-4.98454e-05,-1.55118,0.00740365,1340,957,0.335336,-0.112135,14.1315,-0.458765,13.7695,-0.304396
19.8125,-4.72535,2.45179,0.0331809,0.012893,-0.000269568,-2.76222e-05,9.73697e-05,-2.66476e-06,9.74265e-05,-2.7679e-05,-1.54949,0.00787744,1347,957,0.332127,-0.117803,14.588,-0.548993,14.2282,-0.393424
20.5056,-4.7201,2.43626,0.0328955,0.0132393,-0.000979256,-2.49104e-06,8.158e-05,-2.98706e-06,8.1686e-05,-2.59704e-06,-1.53533,0.00813628,1354,957,0.326483,-0.123295,15.0928,-0.600778,14.7353,-0.445317
21.194,-4.71837,2.43723,0.032495,0.0129661,-0.000228935,1.04592e-05,6.28756e-05,5.11816e-06,6.33707e-05,9.96407e-06,1.47437,0.00843122,1361,957,0.324652,-0.123546,15.5305,-0.620576,15.178,-0.469071
21.8803,-4.71649,2.44632,0.0325374,0.012495,0.000256837,1.68589e-05,4.49432e-05,2.15416e-05,5.66153e-05,5.18677e-06,1.07424,0.00840102,1368,957,0.326531,-0.116885,15.9465,-0.667901,15.5939,-0.518532
22.5645,-4.71384,2.4637,0.0326593,0.0125171,0.000723731,2.44929e-05,2.99482e-05,3.84567e-05,6.57738e-05,-1.13327e-05,0.820803,0.00834068,1375,957,0.328988,-0.114944,16.3364,-0.760819,15.9828,-0.607787
23.2516,-4.71056,2.47403,0.0334006,0.0133967,-0.0017091,3.19052e-05,1.81958e-05,5.39157e-05,7.94002e-05,-2.92992e-05,0.722169,0.00865353,1382,957,0.327854,-0.119627,16.7741,-0.850334,16.4105,-0.690217
23.9385,-4.71032,2.48616,0.0339951,0.013981,-0.00322843,2.76259e-05,5.52548e-06,6.81761e-05,8.56415e-05,-5.24901e-05,0.705055,0.00914854,1389,957,0.328287,-0.121361,17.2085,-0.879813,16.8372,-0.713326
24.626,-4.70864,2.49846,0.0337651,0.0136741,-0.00330916,6.4676e-06,-7.40255e-06,7.974e-05,7.95735e-05,-8.05084e-05,0.742022,0.00921038,1396,957,0.325473,-0.12201,17.6411,-0.926372,17.2722,-0.76728
25.316,-4.70548,2.50512,0.0343213,0.0132163,-0.00488917,-2.01221e-05,-1.88918e-05,8.39818e-05,6.44771e-05,-0.000103491,0.789061,0.0089829,1403,957,0.325659,-0.118427,18.1166,-0.984959,17.7404,-0.8365
26.011,-4.69765,2.4993,0.0345399,0.0127611,-0.00481366,-5.21055e-05,-2.81438e-05,8.00979e-05,4.08644e-05,-0.000121114,0.859636,0.00823818,1410,957,0.327933,-0.119773,18.6515,-1.10684,18.273,-0.969209
26.7078,-4.6905,2.48956,0.0343771,0.0131164,-0.00495405,-8.86879e-05,-3.69389e-05,7.12462e-05,1.29858e-05,-0.000138613,0.959578,0.00820865,1417,957,0.3253,-0.125324,19.2073,-1.21551,18.8305,-1.07623
27.4033,-4.6839,2.48549,0.0335392,0.0134303,-0.00389111,-0.000120874,-4.36223e-05,5.56242e-05,-1.45281e-05,-0.000149968,1.08888,0.00831741,1424,957,0.319924,-0.129965,19.7386,-1.33194,19.3717,-1.18764
28.0953,-4.67983,2.49361,0.0328919,0.0135902,-0.00452634,-0.000144945,-5.05512e-05,3.25127e-05,-4.04364e-05,-0.00015506,1.26919,0.00843392,1431,957,0.310839,-0.132604,20.2276,-1.42288,19.8672,-1.27957
28.7866,-4.67689,2.50545,0.0332996,0.0138972,-0.00768187,-0.000158,-5.47202e-05,6.7669e-06,-5.42787e-05,-0.000158442,1.50565,0.00843778,1438,957,0.303748,-0.132414,20.7214,-1.4992,20.3545,-1.35812
29.4803,-4.67449,2.51194,0.033689,0.0139591,-0.008762,-0.000147348,-5.37614e-05,-1.39199e-05,-5.17349e-05,-0.000149375,-1.42623,0.0083508,1445,957,0.303533,-0.128808,21.2448,-1.55276,20.873,-1.40993
30.1751,-4.67261,2.51683,0.0334783,0.0136423,-0.00668631,-0.00012274,-4.80109e-05,-2.5803e-05,-3.99673e-05,-0.000130784,-1.26861,0.00862302,1452,957,0.308157,-0.118904,21.7745,-1.59797,21.4065,-1.44637
30.8782,-4.66681,2.49961,0.0331761,0.0130322,-0.0052509,-9.60604e-05,-3.79284e-05,-3.61786e-05,-2.05862e-05,-0.000113403,-1.1238,0.00886044,1459,957,0.30984,-0.10925,22.4096,-1.65546,22.0459,-1.50331
31.5768,-4.66298,2.49725,0.0325913,0.0122146,-0.00403269,-6.44559e-05,-2.47182e-05,-5.10058e-05,1.0152e-05,-9.93261e-05,-0.971127,0.00901295,1466,957,0.308072,-0.0969525,22.9849,-1.71054,22.6284,-1.56025
32.2703,-4.66022,2.51165,0.0329604,0.0121785,-0.005441,-3.97409e-05,-1.03176e-05,-6.16948e-05,3.83953e-05,-8.84538e-05,-0.902441,0.00910297,1473,957,0.306542,-0.0909231,23.5077,-1.79274,23.1463,-1.64134
32.9647,-4.6551,2.52515,0.0330581,0.0124287,-0.00741571,-3.1148e-05,2.47114e-06,-6.15646e-05,4.94798e-05,-7.81566e-05,-0.918669,0.00929346,1480,957,0.300175,-0.0874241,24.041,-1.92393,23.6776,-1.7694
33.6607,-4.65117,2.53583,0.0331461,0.0136807,-0.00766552,-2.56058e-05,1.4962e-05,-5.219e-05,5.06713e-05,-6.13151e-05,-0.970742,0.0093196,1487,957,0.299306,-0.103469,24.5934,-2.02896,24.2289,-1.86454
34.3626,-4.64533,2.53145,0.0332069,0.0143764,-0.00733277,-1.69399e-05,2.90073e-05,-4.15744e-05,5.35334e-05,-4.1466e-05,-1.03781,0.00925004,1494,957,0.300433,-0.120855,25.2197,-2.12055,24.8547,-1.95757
35.0677,-4.64011,2.51993,0.0334294,0.0143613,-0.00652836,-2.24541e-05,4.22343e-05,-3.597e-05,5.82636e-05,-3.84833e-05,-1.15158,0.00873557,1501,957,0.305095,-0.128549,25.8867,-2.17461,25.5197,-2.01727
35.7784,-4.6328,2.49471,0.0324309,0.0139142,-0.00252298,-4.5947e-05,5.07075e-05,-3.08856e-05,5.97339e-05,-5.49734e-05,-1.28646,0.008317,1508,957,0.308981,-0.130694,26.6074,-2.23963,26.2535,-2.08265
36.4914,-4.6233,2.46505,0.0312164,0.0135293,0.000431938,-7.68807e-05,5.56777e-05,-2.50146e-05,6.0241e-05,-8.1444e-05,-1.39035,0.0080857,1515,957,0.307047,-0.123526,27.3555,-2.3453,27.0161,-2.18126
37.2004,-4.61553,2.44882,0.030709,0.0135869,0.000773995,-0.00010443,6.68795e-05,-1.54233e-05,6.8257e-05,-0.000105808,-1.48172,0.00858434,1522,957,0.302843,-0.120095,28.0618,-2.45038,27.7282,-2.28088
37.9004,-4.61348,2.459,0.0310801,0.0139358,-0.00115541,-0.000141458,7.20578e-05,-1.91027e-05,7.37534e-05,-0.000143153,-1.48227,0.00865006,1529,957,0.299237,-0.1189,28.67,-2.50688,28.3315,-2.33435
38.6,-4.61268,2.47205,0.031754,0.0141979,-0.00329088,-0.000165426,7.9051e-05,-2.71581e-05,8.20315e-05,-0.000168407,-1.46149,0.00832776,1536,957,0.297902,-0.119164,29.277,-2.54116,28.9301,-2.36943
39.2936,-4.61284,2.50325,0.0323863,0.0147378,-0.00551797,-0.000167228,8.75758e-05,-3.56085e-05,9.24585e-05,-0.000172111,-1.43453,0.00814163,1543,957,0.29567,-0.123831,29.8127,-2.60701,29.4579,-2.43474
39.9918,-4.61076,2.52356,0.031013,0.0142204,-0.00551282,-0.000142884,0.000101284,-4.12542e-05,0.000108066,-0.000149666,-1.40786,0.00950343,1550,957,0.281931,-0.123726,30.3823,-2.67827,30.0426,-2.51669
40.693,-4.60793,2.53737,0.0289471,0.0132421,-0.00214137,-9.36215e-05,0.00012607,-4.24189e-05,0.000133976,-0.000101527,-1.38653,0.0100688,1557,957,0.273654,-0.12278,30.9801,-2.74739,30.6642,-2.59605
41.397,-4.60456,2.54514,0.0286863,0.0122833,-0.00218637,-4.34647e-05,0.000165218,-4.0903e-05,0.000172949,-5.11955e-05,-1.384,0.0100949,1564,957,0.271008,-0.116121,31.6339,-2.8072,31.3209,-2.66958
42.1007,-4.60163,2.55564,0.0301301,0.0125978,-0.00343581,-1.28423e-05,0.000222234,-3.55207e-05,0.000227484,-1.80923e-05,-1.42406,0.00956711,1571,957,0.280312,-0.115816,32.3032,-2.8824,31.974,-2.7415
