 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.1055,2.64488,2.66322,0.0244878,0.0119286,0.010065,-1.46764e-05,4.77704e-05,0.000123075,0.000143521,-0.000110427,0.909624,0.00829976,1459,880,0.275081,-0.12237,24.9784,-3.54172,24.719,-3.38138
31.7971,2.65039,2.685,0.0246409,0.0112733,0.0113545,4.49842e-05,4.34629e-05,0.000143224,0.00018745,-9.90027e-05,0.782743,0.00800648,1466,880,0.281201,-0.117947,25.4596,-3.67889,25.199,-3.524
32.4925,2.65694,2.69755,0.0251301,0.011267,0.00866656,9.79735e-05,3.90583e-05,0.00015895,0.000230173,-9.31409e-05,0.693775,0.0079447,1473,880,0.276775,-0.119572,25.9954,-3.8041,25.7278,-3.65935
33.1891,2.66242,2.7084,0.0247056,0.0113853,0.00668669,0.000121797,3.43645e-05,0.000163446,0.000247273,-9.11108e-05,0.654724,0.0080414,1480,880,0.265538,-0.122798,26.536,-3.90473,26.2717,-3.76678
33.8906,2.66788,2.7066,0.0241866,0.0117214,0.00553117,0.000119995,3.01281e-05,0.000157248,0.000238603,-8.84804e-05,0.646233,0.00821975,1487,880,0.256007,-0.120756,27.1381,-3.9773,26.8786,-3.83389
34.6021,2.67899,2.67875,0.0246429,0.0126164,0.0029046,0.00012179,2.64143e-05,0.000142145,0.000224034,-7.58292e-05,0.623554,0.00860501,1494,880,0.250817,-0.12202,27.8751,-4.09066,27.6092,-3.93799
35.3142,2.6915,2.65153,0.0258718,0.0135272,-0.000927083,0.000138135,2.55058e-05,0.000126771,0.000220537,-5.6896e-05,0.576378,0.00864993,1501,880,0.249027,-0.121042,28.6275,-4.23379,28.3462,-4.07315
36.0224,2.70123,2.63719,0.0264688,0.0136255,-0.00212036,0.000142816,2.7961e-05,0.000117741,0.000216388,-4.5611e-05,0.558501,0.00826285,1508,880,0.250472,-0.121012,29.3231,-4.34868,29.0347,-4.18974
36.7254,2.70903,2.63929,0.0264578,0.0131774,-0.00159505,0.000127828,3.33532e-05,0.000110626,0.00020088,-3.96988e-05,0.583616,0.00802524,1515,880,0.252112,-0.118208,29.9477,-4.47077,29.6597,-4.31686
37.4211,2.7139,2.66338,0.0267823,0.0134716,-0.00487545,0.000108833,4.37688e-05,0.000106933,0.000188073,-3.54716e-05,0.637733,0.00877451,1522,880,0.243443,-0.126134,30.4898,-4.59305,30.1966,-4.45093
38.1264,2.72284,2.66253,0.026472,0.0140717,-0.00666599,7.89804e-05,6.00669e-05,0.00010051,0.000170477,-3.14302e-05,0.738492,0.0100228,1529,880,0.233526,-0.138907,31.1424,-4.72855,30.8518,-4.59189
38.8393,2.73322,2.64282,0.0255719,0.014006,-0.00453834,6.36609e-05,8.23507e-05,0.0001034,0.000176828,-3.08158e-05,0.830464,0.0101068,1536,880,0.231882,-0.146543,31.8776,-4.83868,31.5977,-4.70419
39.554,2.74277,2.6197,0.0250222,0.0137019,-0.00431869,7.39246e-05,0.000107934,0.00012268,0.000214782,-3.29236e-05,0.854265,0.0101338,1543,880,0.226999,-0.141799,32.6402,-4.92168,32.3665,-4.78829
40.2663,2.75056,2.60516,0.0257397,0.012694,-0.00649769,0.000124901,0.000135379,0.000162111,0.000292336,-3.20562e-05,0.801551,0.00975664,1550,880,0.226335,-0.120874,33.3881,-4.98772,33.1058,-4.86192
40.975,2.75881,2.60263,0.0268367,0.0127723,-0.01128,0.000216997,0.000164131,0.000214948,0.000407132,-2.60032e-05,0.724218,0.00986347,1557,880,0.21961,-0.111727,34.0979,-5.10365,33.802,-4.98218
41.681,2.76768,2.60946,0.0275852,0.0142184,-0.0141252,0.000326853,0.000194767,0.000260756,0.0005298,-8.17969e-06,0.661369,0.0101208,1564,880,0.215672,-0.113984,34.7713,-5.28448,34.4664,-5.14393
42.3843,2.77473,2.62533,0.0279636,0.0156342,-0.0146605,0.000441498,0.000222313,0.00029628,0.000647805,1.60056e-05,0.608254,0.0101946,1571,880,0.216396,-0.123065,35.4082,-5.45505,35.0992,-5.29557
-41.6493,1.44017,1.54906,0.025401,0.0128798,-0.00720362,-0.00106822,-0.000629958,0.000543343,-0.000263221,-0.00143495,0.977072,0.0131976,696,887,0.258376,-0.115615,14.5589,8.60382,14.2757,8.74158
-41.0105,1.44065,1.58804,0.0243989,0.0132668,-0.0141591,-0.000537115,-0.000469907,0.000349684,-0.000152216,-0.000854806,0.8333,0.013356,703,887,0.233227,-0.110892,14.1316,8.49612,13.8437,8.62522
-40.3704,1.4407,1.62116,0.023909,0.014061,-0.0143903,-0.000221952,-0.000331966,0.000226844,-4.35405e-05,-0.000510377,0.66645,0.0131477,710,887,0.227058,-0.137065,13.726,8.4183,13.4424,8.5369
-39.7288,1.44348,1.6484,0.0233214,0.0160403,-0.0197294,-4.994e-05,-0.000219373,0.000141147,2.99624e-05,-0.000299275,0.515115,0.0132527,717,887,0.209169,-0.16551,13.3628,8.29273,13.0733,8.40811
-39.0849,1.4478,1.66553,0.0243221,0.0164078,-0.0168045,4.74002e-05,-0.000130959,7.16644e-05,7.26268e-05,-0.000156186,0.338465,0.0135834,724,887,0.225527,-0.182449,13.047,8.16287,12.7534,8.27798
-38.441,1.45132,1.68367,0.0261311,0.0146238,-0.00579839,9.46175e-05,-6.29577e-05,1.49881e-05,9.60305e-05,-6.43706e-05,0.0939943,0.0130811,731,887,0.267732,-0.176705,12.7247,8.04534,12.4359,8.16231
-37.7958,1.45463,1.69724,0.0278328,0.0127261,0.00406054,0.000103524,-1.17089e-05,-2.50866e-05,0.000108749,-1.69334e-05,-0.205326,0.0128621,738,887,0.306694,-0.165909,12.4298,7.9478,12.1444,8.06577
-37.1512,1.45759,1.71505,0.0289262,0.0117016,0.00875621,9.0393e-05,2.56846e-05,-4.6726e-05,0.000114873,1.20468e-06,-0.482587,0.0128284,745,887,0.328384,-0.159059,12.1292,7.84631,11.8423,7.96382
-36.5119,1.45468,1.76175,0.0279552,0.0126142,0.00531731,9.32272e-05,5.08779e-05,-5.88087e-05,0.000134557,9.54788e-06,-0.612594,0.0118653,752,887,0.310464,-0.170864,11.7105,7.78381,11.426,7.89819
-35.8733,1.45387,1.81357,0.0266705,0.0137812,0.000185071,8.71229e-05,6.25279e-05,-6.0776e-05,0.000136833,1.28177e-05,-0.685576,0.011267,759,887,0.285399,-0.178495,11.2785,7.65507,10.9965,7.77081
-35.2328,1.45342,1.85688,0.025165,0.0142233,-0.00301346,7.86757e-05,7.07252e-05,-5.62668e-05,0.000131108,1.82934e-05,-0.750132,0.0113091,766,887,0.262064,-0.176721,10.8822,7.54569,10.6091,7.66279
-34.5874,1.45661,1.8769,0.0256349,0.0131897,-0.000380985,6.80986e-05,7.82977e-05,-4.1323e-05,0.000114835,3.15617e-05,-0.846791,0.0111279,773,887,0.27277,-0.167539,10.5987,7.43718,10.3263,7.5496
-33.938,1.46203,1.87943,0.0266852,0.0119953,0.00421988,3.52678e-05,8.23651e-05,-1.16305e-05,8.50807e-05,3.25523e-05,-1.34142,0.0110544,780,887,0.294063,-0.157414,10.3977,7.3321,10.1237,7.44346
-33.291,1.46424,1.89521,0.0273383,0.0115735,0.00630683,3.92539e-06,7.89284e-05,1.89944e-05,8.34644e-05,-6.10569e-07,1.33638,0.011163,787,887,0.305579,-0.15336,10.149,7.25234,9.87234,7.36524
-32.646,1.46635,1.92306,0.0270105,0.0121914,0.00458616,-3.50032e-06,6.93259e-05,4.56666e-05,9.13196e-05,-2.5494e-05,1.12197,0.0111344,794,887,0.298042,-0.156245,9.85524,7.13338,9.57821,7.25133
-32.0004,1.4684,1.94883,0.0259712,0.013449,0.00104207,2.01938e-05,6.04715e-05,6.61233e-05,0.000109455,-2.87894e-05,0.933218,0.0113013,801,887,0.278636,-0.161842,9.57335,7.01721,9.29984,7.14553
-31.3556,1.46939,1.9806,0.0262317,0.0131458,0.00193946,5.19031e-05,5.72102e-05,8.07181e-05,0.000135318,-2.62051e-05,0.801829,0.0121448,808,887,0.283318,-0.15836,9.27794,6.91555,9.00337,7.04374
-30.7105,1.46948,2.01204,0.0258408,0.0131185,-0.000286178,6.15872e-05,5.7127e-05,9.60855e-05,0.000155469,-3.67543e-05,0.773795,0.0122928,815,887,0.27399,-0.152539,8.98995,6.83637,8.71506,6.96292
-30.0669,1.46885,2.05225,0.0260992,0.0129939,-0.00207649,3.59427e-05,5.6905e-05,0.000113504,0.000160411,-6.75629e-05,0.831439,0.0119019,822,887,0.272579,-0.146377,8.6784,6.74576,8.39722,6.87027
-29.421,1.46987,2.0828,0.0260098,0.0130149,-0.00325113,-1.18694e-06,5.24818e-05,0.000132159,0.000160503,-0.000109208,0.88556,0.010406,829,887,0.268789,-0.150264,8.40991,6.65522,8.12727,6.77249
-28.775,1.47057,2.11468,0.0248587,0.013001,-0.00463447,-1.35969e-05,4.66388e-05,0.000140689,0.000160397,-0.000127355,0.890844,0.00990847,836,887,0.253104,-0.151522,8.13215,6.56629,7.85885,6.67761
-28.1297,1.47118,2.15102,0.0246837,0.0127456,-0.00107055,5.01111e-06,4.49723e-05,0.000129938,0.000156457,-0.000106473,0.861686,0.00983136,843,887,0.259216,-0.156326,7.84371,6.45849,7.57907,6.57061
-27.4836,1.47252,2.18547,0.0249112,0.0129986,0.00171475,4.25283e-05,5.17843e-05,0.000100382,0.000147645,-5.33321e-05,0.808434,0.00991154,850,887,0.267813,-0.163237,7.57659,6.33482,7.31467,6.45411
-26.837,1.47379,2.21927,0.0254341,0.0135981,0.00166386,7.02798e-05,6.29892e-05,7.16839e-05,0.000138411,-5.14201e-06,0.759994,0.0097329,857,887,0.272964,-0.164909,7.32788,6.21107,7.06009,6.34148
-26.1906,1.47374,2.25526,0.0259012,0.0137979,-0.00051928,8.7534e-05,7.37284e-05,5.2428e-05,0.000133512,2.77508e-05,0.719943,0.00935183,864,887,0.272636,-0.158511,7.08,6.11612,6.80311,6.25049
-25.5445,1.47337,2.29377,0.0261156,0.0135197,-0.00154502,0.000101708,7.99983e-05,4.19458e-05,0.00013418,4.75254e-05,0.658787,0.00883876,871,887,0.272374,-0.149791,6.82374,6.02498,6.54271,6.15897
-24.8981,1.47353,2.33279,0.0259964,0.0134363,-0.00247738,0.000120708,8.68713e-05,3.51248e-05,0.000142776,6.48026e-05,0.560964,0.00842383,878,887,0.268727,-0.148487,6.56919,5.9236,6.28763,6.05423
-24.2492,1.4767,2.36217,0.0261958,0.013985,-0.00492635,0.00014923,9.72972e-05,2.47057e-05,0.000159105,8.74219e-05,0.380263,0.00842833,885,887,0.264711,-0.153017,6.3696,5.78519,6.08127,5.9153
-23.5992,1.48053,2.38805,0.0265149,0.0141188,-0.00478596,0.000166092,0.000111001,2.04805e-05,0.000172871,0.000104222,0.319672,0.00870106,892,887,0.268192,-0.159707,6.18861,5.64647,5.89706,5.77307
-22.9451,1.48548,2.39764,0.0272243,0.013765,-0.00353518,0.000165529,0.000124684,2.47803e-05,0.000177218,0.000112995,0.440753,0.0087251,899,887,0.27861,-0.162864,6.08543,5.53892,5.78862,5.65853
-22.2894,1.49039,2.40192,0.0273926,0.0128045,-0.00096503,0.000151462,0.000130096,3.74131e-05,0.000179687,0.00010187,0.646331,0.00937205,906,887,0.286609,-0.160677,6.00365,5.45243,5.70972,5.56158
-21.6322,1.49532,2.40105,0.0272267,0.0126453,0.000191697,0.000126716,0.000127435,5.80348e-05,0.000185111,6.90397e-05,0.788495,0.00995688,913,887,0.287404,-0.15365,5.94994,5.36418,5.65983,5.48069
-20.9771,1.49923,2.41172,0.0272656,0.0131252,-0.000359621,9.84513e-05,0.000122234,7.96296e-05,0.000190855,2.98302e-05,0.859517,0.00978651,920,887,0.286093,-0.151011,5.86043,5.25807,5.56879,5.38587
-20.3232,1.50186,2.42886,0.0272791,0.0134712,-0.000447604,7.26868e-05,0.0001168,9.61013e-05,0.000193343,-3.85649e-06,0.898202,0.00959375,927,887,0.285659,-0.146424,5.74963,5.1586,5.45759,5.29823
-19.6711,1.50661,2.45627,0.0271988,0.0140558,-0.0008421,4.92448e-05,0.000114905,0.00010457,0.000191677,-2.75277e-05,0.937502,0.00889014,934,887,0.283507,-0.156997,5.60387,4.99259,5.31176,5.13287
-19.0181,1.51089,2.48114,0.0270508,0.0141338,-0.000399156,2.30406e-05,0.000115371,0.000111495,0.00018988,-5.14685e-05,0.981681,0.0101457,941,887,0.282834,-0.163888,5.47376,4.84953,5.18384,4.98585
-18.362,1.5157,2.49412,0.0268586,0.0146384,-0.00403923,-7.85238e-06,0.000117326,0.000117714,0.000188056,-7.85825e-05,1.02974,0.0109976,948,887,0.271412,-0.169581,5.40761,4.735,5.11332,4.86498
-17.7063,1.51919,2.51071,0.0272899,0.0152089,-0.00788989,-3.3802e-05,0.000121706,0.000118138,0.000185381,-9.74777e-05,1.07644,0.0106058,955,887,0.265929,-0.170758,5.34011,4.63248,5.0346,4.76143
-17.0492,1.52343,2.52308,0.02774,0.0155143,-0.0102146,-4.38833e-05,0.000130327,0.000105125,0.000179745,-9.33012e-05,1.13136,0.00947414,962,887,0.264438,-0.170314,5.29563,4.52667,4.9814,4.6553
-16.3911,1.52663,2.53305,0.0276275,0.0151339,-0.00693053,-4.21679e-05,0.000144015,8.05888e-05,0.000174052,-7.22047e-05,1.21403,0.0082955,969,887,0.271272,-0.166951,5.2527,4.44536,4.9453,4.5795
-15.7323,1.52991,2.5418,0.0270451,0.0148174,-0.0040978,-3.60984e-05,0.000158729,5.78431e-05,0.000174608,-5.19774e-05,1.30288,0.00757727,976,887,0.272052,-0.163523,5.21842,4.36624,4.92193,4.50593
-15.0726,1.53343,2.54854,0.0265893,0.0148135,-0.00444105,-3.14169e-05,0.000170192,4.22821e-05,0.000178701,-3.99253e-05,1.37222,0.00693565,983,887,0.266058,-0.160704,5.2069,4.29222,4.91468,4.43364
-14.4113,1.53908,2.55095,0.0267013,0.0148623,-0.0063129,-2.8805e-05,0.000179571,3.33479e-05,0.000184778,-3.40118e-05,1.41591,0.00698771,990,887,0.262141,-0.159816,5.23057,4.19194,4.93409,4.32936
-13.7503,1.5463,2.55653,0.0267395,0.0146027,-0.00652797,-2.7169e-05,0.000187366,2.50027e-05,0.000190242,-3.00444e-05,1.4563,0.00687318,997,887,0.261788,-0.161281,5.24571,4.05183,4.94852,4.18147
-13.0898,1.55151,2.56594,0.026834,0.0142394,-0.00629879,-3.08348e-05,0.000193337,1.6318e-05,0.000194519,-3.20164e-05,1.49851,0.00682127,1004,887,0.263203,-0.161397,5.25142,3.94272,4.95358,4.06516
-12.429,1.55681,2.57544,0.0269989,0.0137836,-0.0047514,-3.40506e-05,0.000196924,1.43946e-05,0.000197817,-3.49443e-05,1.50879,0.00682127,1011,887,0.268804,-0.158182,5.26294,3.82614,4.96588,3.94679
-11.7665,1.56231,2.58059,0.027117,0.0135026,-0.00353517,-3.03936e-05,0.000193565,2.16633e-05,0.000195641,-3.24698e-05,1.47525,0.00659911,1018,887,0.272996,-0.151744,5.3006,3.71311,5.00424,3.83802
-11.1035,1.56776,2.58531,0.0271027,0.0137705,-0.00402629,-2.25694e-05,0.0001849,3.37111e-05,0.00019024,-2.79096e-05,1.41369,0.00632178,1025,887,0.271175,-0.150466,5.34909,3.60141,5.05205,3.73184
-10.4405,1.57276,2.59144,0.0267152,0.0143561,-0.00512732,-1.42166e-05,0.000172386,4.33394e-05,0.000181961,-2.37911e-05,1.35337,0.0063469,1032,887,0.263726,-0.154959,5.39609,3.49641,5.10137,3.63137
-9.77654,1.57805,2.59617,0.0265429,0.014543,-0.00440007,-1.2392e-05,0.000155766,4.81236e-05,0.000168564,-2.519e-05,1.31087,0.0063705,1039,887,0.263516,-0.159508,5.45611,3.39247,5.16438,3.52913
-9.11373,1.58264,2.607,0.0265187,0.0145666,-0.00213354,-1.39905e-05,0.000133216,5.13005e-05,0.00014933,-3.01044e-05,1.26645,0.00628813,1046,887,0.269052,-0.163718,5.49717,3.28309,5.20906,3.42306
-8.45261,1.58664,2.62614,0.0265368,0.0145353,-0.000344356,-1.3718e-05,0.00010631,5.37777e-05,0.00012688,-3.42875e-05,1.20547,0.00602765,1053,887,0.27383,-0.166744,5.51183,3.16184,5.22608,3.3037
-7.79197,1.5909,2.64883,0.0265579,0.0146335,-0.000339137,-6.52504e-06,7.90203e-05,5.54109e-05,0.000106247,-3.37514e-05,1.11409,0.00586872,1060,887,0.273787,-0.164022,5.52196,3.02119,5.23589,3.1679
-7.12808,1.59723,2.6609,0.0269638,0.015298,-0.00336896,2.44064e-06,5.32516e-05,5.56484e-05,8.90196e-05,-3.33273e-05,0.999536,0.00612598,1067,887,0.269336,-0.160165,5.59407,2.86575,5.29912,3.02109
-6.45953,1.60478,2.65691,0.0269873,0.0154254,-0.00357267,7.50898e-06,2.82424e-05,5.37242e-05,7.25909e-05,-3.68395e-05,0.880708,0.00673136,1074,887,0.268675,-0.15725,5.73393,2.7388,5.43848,2.89907
-5.79031,1.61125,2.65215,0.0269301,0.01493,-0.00285855,6.31039e-06,6.80317e-06,4.81386e-05,5.4696e-05,-4.15824e-05,0.787957,0.00699394,1081,887,0.269904,-0.153837,5.88218,2.64747,5.5884,2.80278
-5.12039,1.6178,2.64669,0.0270447,0.0143513,-0.00293151,-7.05752e-06,-1.00121e-05,4.0455e-05,3.19472e-05,-4.90168e-05,0.767148,0.00699516,1088,887,0.270791,-0.146489,6.04409,2.55696,5.7491,2.70697
-4.45169,1.62315,2.64763,0.0271501,0.014662,-0.0050715,-2.26766e-05,-2.1346e-05,3.29454e-05,1.09408e-05,-5.49634e-05,0.795493,0.00650077,1095,887,0.265608,-0.148381,6.18923,2.46932,5.89,2.61736
-3.7837,1.62823,2.65309,0.0274099,0.015389,-0.0075186,-3.3885e-05,-2.93084e-05,2.83923e-05,-3.11237e-06,-6.0081e-05,0.825609,0.00621678,1102,887,0.261019,-0.156372,6.325,2.37149,6.01943,2.51936
-3.11453,1.63387,2.65603,0.0270959,0.0153363,-0.00571162,-4.23453e-05,-3.23869e-05,2.69676e-05,-9.94269e-06,-6.47894e-05,0.876689,0.00612543,1109,887,0.262511,-0.163742,6.46738,2.27267,6.16763,2.41762
-2.44304,1.64066,2.65236,0.0269037,0.0150427,-0.00524324,-5.426e-05,-3.00646e-05,2.38944e-05,-1.53799e-05,-6.89447e-05,1.01974,0.00605644,1116,887,0.261626,-0.165256,6.64911,2.17361,6.35214,2.3122
-1.76958,1.64806,2.64334,0.0264897,0.014746,-0.00576003,-6.94573e-05,-2.23428e-05,2.32012e-05,-1.28359e-05,-7.89643e-05,1.1819,0.00608385,1123,887,0.255612,-0.159408,6.86066,2.07416,6.56743,2.21063
-1.09246,1.65709,2.62304,0.0263921,0.0147103,-0.00756929,-7.88947e-05,-1.3501e-05,2.8924e-05,-2.54375e-06,-8.9852e-05,1.20867,0.00634465,1130,887,0.249124,-0.152834,7.13371,1.97328,6.83923,2.10991
-0.414375,1.66703,2.60145,0.0263242,0.015002,-0.00864001,-7.86303e-05,-5.9132e-06,3.94385e-05,1.13691e-05,-9.59126e-05,1.15779,0.00654083,1137,887,0.244926,-0.153893,7.41998,1.8556,7.1248,1.99401
0.25877,1.67586,2.59984,0.0261395,0.0149177,-0.00691376,-6.837e-05,4.48695e-07,4.87067e-05,2.56745e-05,-9.35958e-05,1.09292,0.00639005,1144,887,0.247604,-0.15336,7.62389,1.69701,7.33304,1.83952
0.926527,1.68201,2.61934,0.0260631,0.0146426,-0.00424125,-4.9254e-05,6.68187e-06,5.43633e-05,3.98497e-05,-8.24218e-05,1.02297,0.00648737,1151,887,0.254235,-0.150279,7.74486,1.52857,7.45837,1.67654
1.59468,1.68726,2.63894,0.0260428,0.0147094,-0.00277759,-1.94107e-05,1.287e-05,5.88062e-05,5.77106e-05,-6.42513e-05,0.919333,0.00661665,1158,887,0.257928,-0.149982,7.87502,1.37837,7.59066,1.5326
2.26865,1.69309,2.63942,0.0262314,0.0149214,-0.00461843,1.27374e-05,1.97313e-05,6.08094e-05,7.71442e-05,-4.46755e-05,0.81412,0.00675884,1165,887,0.254208,-0.149752,8.10112,1.28334,7.8123,1.43654
2.9459,1.69973,2.63012,0.0260805,0.0148138,-0.00591207,3.93887e-05,2.80079e-05,5.69525e-05,9.09344e-05,-2.35378e-05,0.735606,0.00678669,1172,887,0.248608,-0.147198,8.37258,1.20441,8.08379,1.35378
3.62325,1.70521,2.62232,0.0261311,0.0150013,-0.00702567,5.85959e-05,3.85514e-05,4.93122e-05,9.88939e-05,-1.74671e-06,0.685143,0.00663978,1179,887,0.245498,-0.147864,8.64703,1.14234,8.35635,1.29152
4.3001,1.71189,2.61837,0.0261866,0.0151763,-0.0063583,7.26328e-05,5.06827e-05,3.98406e-05,0.000102982,2.03331e-05,0.650995,0.00643923,1186,887,0.247637,-0.149446,8.91137,1.03834,8.62103,1.19175
4.97721,1.71862,2.61546,0.0264341,0.0156271,-0.00532512,9.24104e-05,6.42816e-05,2.90266e-05,0.0001106,4.60916e-05,0.559798,0.00618373,1193,887,0.252794,-0.157484,9.18119,0.929884,8.88932,1.08801
5.65521,1.72576,2.61138,0.0264824,0.0155359,-0.00519613,0.000108246,7.7065e-05,1.45489e-05,0.00011398,7.13311e-05,0.375425,0.00612263,1200,887,0.253409,-0.15879,9.46286,0.823983,9.17073,0.9792
6.33215,1.73121,2.61268,0.0263212,0.0153802,-0.00564956,0.000113723,8.86079e-05,-6.38654e-06,0.000115253,8.70772e-05,-0.235248,0.00616487,1207,887,0.250126,-0.155474,9.72734,0.736326,9.4364,0.890118
7.00815,1.73506,2.61884,0.0265708,0.0149816,-0.00544485,0.000117008,9.73171e-05,-3.14913e-05,0.000140157,7.41681e-05,-0.633891,0.00654007,1214,887,0.25313,-0.150757,9.98197,0.669373,9.68863,0.819944
7.68386,1.73735,2.62763,0.0269976,0.0146881,-0.00502655,0.000123974,0.000103642,-5.3039e-05,0.000167812,5.98031e-05,-0.69071,0.00694747,1221,887,0.258592,-0.149917,10.2343,0.628641,9.93691,0.775035
8.3628,1.74352,2.62764,0.0272811,0.014391,-0.00358154,0.000131749,0.000107682,-6.98796e-05,0.000190624,4.88074e-05,-0.70013,0.00694057,1228,887,0.265674,-0.150685,10.5311,0.531609,10.2324,0.675357
9.04332,1.75413,2.62472,0.0271762,0.0142973,-0.00226212,0.000132064,0.000110416,-8.58715e-05,0.000207791,3.46891e-05,-0.722706,0.00672051,1235,887,0.26833,-0.152376,10.8467,0.346388,10.5504,0.490529
9.72304,1.76583,2.6266,0.0270663,0.0141172,-0.00065122,0.000125143,0.000110753,-0.00010056,0.000218765,1.71306e-05,-0.749685,0.00648261,1242,887,0.271883,-0.153032,11.1499,0.123407,10.8566,0.268042
10.4036,1.77574,2.62728,0.0271073,0.0142612,-0.00219803,0.000117795,0.000107655,-0.000109631,0.000222473,2.97713e-06,-0.762293,0.00626705,1249,887,0.267229,-0.147004,11.4704,-0.0613313,11.1751,0.08747
11.0855,1.7811,2.6245,0.0272141,0.0145011,-0.00353475,0.000110839,0.000102028,-0.000111633,0.000218153,-5.28566e-06,-0.765676,0.00641975,1256,887,0.263836,-0.144292,11.8122,-0.137752,11.5143,0.0146156
11.77,1.78633,2.61509,0.0272533,0.0142165,-0.00372612,9.29958e-05,9.55624e-05,-0.000109777,0.000204064,-1.55054e-05,-0.791243,0.0065006,1263,887,0.263452,-0.141878,12.1884,-0.182718,11.8898,-0.0346426
12.4567,1.79451,2.60065,0.0270972,0.0134392,-0.00141802,6.17569e-05,8.99049e-05,-0.0001054,0.000182166,-3.05045e-05,-0.85177,0.0064028,1270,887,0.268978,-0.140842,12.5907,-0.270204,12.2963,-0.130446
13.1393,1.80121,2.60184,0.0271058,0.013091,-0.000411804,2.45705e-05,8.36789e-05,-0.000100447,0.000158829,-5.05795e-05,-0.928475,0.00640933,1277,887,0.272025,-0.136438,12.9368,-0.383118,12.6434,-0.243334
13.8193,1.807,2.61287,0.0267501,0.0128144,0.0010382,-1.14274e-05,7.75933e-05,-9.33924e-05,0.00013654,-7.03739e-05,-1.00777,0.00642727,1284,887,0.272735,-0.134077,13.2443,-0.508,12.9561,-0.367253
14.4981,1.80972,2.62941,0.0263001,0.0124507,0.00449825,-4.54006e-05,7.14916e-05,-8.49237e-05,0.000116138,-9.00465e-05,-1.08679,0.00686404,1291,887,0.278873,-0.13643,13.5318,-0.584419,13.2518,-0.443004
15.1779,1.81301,2.6446,0.0262108,0.0122942,0.00675601,-8.78905e-05,6.48422e-05,-7.99479e-05,9.90357e-05,-0.000122084,-1.16664,0.00717964,1298,887,0.284968,-0.14227,13.8388,-0.665772,13.5617,-0.526527
15.8581,1.81795,2.66031,0.0263907,0.0124457,0.00697189,-0.000128833,5.87248e-05,-7.68867e-05,8.62143e-05,-0.000156323,-1.22743,0.00686478,1305,887,0.287302,-0.146434,14.1571,-0.785162,13.8782,-0.646178
16.5392,1.82524,2.67517,0.0273014,0.0129294,0.00242193,-0.000149226,5.35401e-05,-7.20739e-05,7.65483e-05,-0.000172234,-1.26179,0.00697069,1312,887,0.281853,-0.144102,14.5007,-0.950206,14.2075,-0.812849
17.2244,1.83442,2.67866,0.0278342,0.0132705,-0.000207163,-0.000150697,4.81957e-05,-6.4678e-05,6.73783e-05,-0.000169879,-1.28247,0.00810059,1319,887,0.27859,-0.145226,14.8961,-1.11907,14.5946,-0.983775
17.9119,1.84204,2.67635,0.0272786,0.0134881,0.00109189,-0.000134242,4.16523e-05,-5.768e-05,5.88798e-05,-0.000151469,-1.28056,0.00849629,1326,887,0.276729,-0.148975,15.3083,-1.24359,15.0139,-1.10343
18.5989,1.8492,2.67761,0.0261808,0.0132178,0.00485202,-0.000102129,3.62087e-05,-5.30399e-05,5.42038e-05,-0.000120124,-1.24371,0.00870802,1333,887,0.277465,-0.152586,15.7051,-1.36655,15.4259,-1.22401
19.2829,1.85397,2.69006,0.0249219,0.0128805,0.00878954,-6.29178e-05,3.41134e-05,-4.84222e-05,5.41432e-05,-8.29476e-05,-1.17858,0.00785803,1340,887,0.277237,-0.150787,16.0592,-1.47811,15.7969,-1.32874
19.9636,1.85628,2.71407,0.0248119,0.0125259,0.0095355,-2.4187e-05,3.58319e-05,-4.27813e-05,5.80796e-05,-4.64347e-05,-1.09125,0.00784217,1347,887,0.278495,-0.142407,16.3858,-1.56942,16.1253,-1.41703
20.6462,1.86012,2.734,0.024356,0.0120873,0.0101462,7.45843e-06,4.29173e-05,-4.00089e-05,6.89491e-05,-1.85734e-05,-0.993964,0.00825903,1354,887,0.275887,-0.13735,16.7353,-1.67487,16.4801,-1.52488
21.333,1.86643,2.74284,0.024659,0.0119014,0.00852591,2.30939e-05,5.22609e-05,-4.42961e-05,8.43124e-05,-8.95764e-06,-0.944424,0.00865043,1361,887,0.27365,-0.132686,17.1519,-1.79574,16.8918,-1.65013
22.0225,1.87449,2.74538,0.0256321,0.0119329,0.005665,2.66264e-05,6.06744e-05,-5.06514e-05,9.70862e-05,-9.78541e-06,-0.947518,0.00852172,1368,887,0.274044,-0.130823,17.6128,-1.93168,17.3396,-1.79249
22.7148,1.88354,2.74125,0.0260978,0.0123785,0.00374375,2.62306e-05,6.52127e-05,-5.41929e-05,0.000103313,-1.18698e-05,-0.958026,0.00793516,1375,887,0.272104,-0.131299,18.1048,-2.07675,17.8249,-1.93463
23.4102,1.89185,2.72912,0.0269974,0.0131405,0.000339772,2.4066e-05,6.72092e-05,-5.3036e-05,0.000102893,-1.16176e-05,-0.978547,0.00741495,1382,887,0.269462,-0.128976,18.6448,-2.18605,18.3524,-2.03616
