 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.9875,4.82071,2.4973,0.0266584,0.0168834,-0.00414775,-7.31473e-05,0.00019029,-1.80724e-05,0.000191524,-7.43814e-05,-1.50262,0.00739448,1004,852,0.265818,-0.174943,6.99802,4.23518,6.70548,4.40594
-12.3268,4.8225,2.50998,0.0259816,0.0167423,-0.00315894,-8.53629e-05,0.000188844,-3.37311e-05,0.000192932,-8.94513e-05,-1.45018,0.00684063,1011,852,0.260993,-0.171237,6.98771,4.1838,6.70395,4.35852
-11.6667,4.82593,2.52738,0.025934,0.016803,-0.00303324,-9.0864e-05,0.000182206,-4.11258e-05,0.000188265,-9.69233e-05,-1.42451,0.00713779,1018,852,0.260521,-0.169105,6.97401,4.08214,6.69091,4.26069
-11.0051,4.83249,2.54049,0.0261224,0.0167512,-0.00300904,-8.77603e-05,0.000170085,-3.84231e-05,0.000175689,-9.33642e-05,-1.42597,0.00746043,1025,852,0.262312,-0.167309,6.98998,3.93067,6.70486,4.10994
-10.3427,4.83941,2.55218,0.0261927,0.0166849,-0.00305847,-7.91959e-05,0.0001518,-3.4481e-05,0.000156837,-8.4233e-05,-1.42574,0.00768254,1032,852,0.262691,-0.16809,7.01859,3.77938,6.73259,3.95627
-9.6789,4.84757,2.56059,0.0264923,0.0167168,-0.00196462,-7.08598e-05,0.000128199,-3.5463e-05,0.000134328,-7.69889e-05,-1.39966,0.00749675,1039,852,0.268505,-0.173021,7.0698,3.61132,6.7823,3.78738
-9.01359,4.85489,2.56461,0.0269553,0.0169579,-0.00174895,-5.95713e-05,0.000100159,-3.82271e-05,0.000108837,-6.82485e-05,-1.34759,0.0068004,1046,852,0.273627,-0.176469,7.15012,3.47275,6.85783,3.65114
-8.34884,4.86071,2.57245,0.0271512,0.0168875,-0.00183726,-4.56509e-05,7.17753e-05,-3.69248e-05,8.24212e-05,-5.62968e-05,-1.2901,0.00626538,1053,852,0.275201,-0.174391,7.21878,3.35599,6.9243,3.53466
-7.68475,4.86594,2.58461,0.0266432,0.0163105,-0.000506629,-3.30927e-05,4.71284e-05,-3.01162e-05,5.7176e-05,-4.31403e-05,-1.24878,0.00584528,1060,852,0.273355,-0.167513,7.26704,3.23962,6.97998,3.41721
-7.0203,4.87122,2.59709,0.0257084,0.0153639,0.000966694,-2.68097e-05,2.64775e-05,-2.03007e-05,3.33302e-05,-3.36623e-05,-1.24525,0.0056452,1067,852,0.267586,-0.158086,7.31688,3.12613,7.04201,3.29777
-6.35476,4.87721,2.60729,0.025285,0.0152921,0.000637872,-2.48481e-05,1.12569e-05,-6.945e-06,1.25467e-05,-2.61379e-05,-1.38717,0.00560987,1074,852,0.262066,-0.156808,7.39259,3.00052,7.1217,3.17081
-5.68821,4.88343,2.61539,0.025947,0.0162592,-0.00381569,-2.10165e-05,2.07732e-06,4.03865e-06,2.76323e-06,-2.17024e-05,1.40257,0.00579053,1081,852,0.256276,-0.159319,7.50256,2.8724,7.21809,3.04621
-5.02046,4.88886,2.62062,0.0266904,0.0171993,-0.00771571,-2.28471e-05,6.56802e-07,1.27841e-05,6.26979e-06,-2.84601e-05,1.15708,0.00599832,1088,852,0.252742,-0.162752,7.63204,2.77063,7.33396,2.94826
-4.35032,4.89522,2.61875,0.0271471,0.0173104,-0.00804881,-3.11854e-05,7.57354e-06,2.18814e-05,1.74235e-05,-4.10354e-05,1.14782,0.00600319,1095,852,0.256231,-0.164679,7.79141,2.67681,7.48801,2.85375
-3.67853,4.90387,2.61292,0.0269996,0.0165792,-0.00486905,-3.6957e-05,2.10408e-05,3.2602e-05,3.56748e-05,-5.1591e-05,1.14888,0.00592588,1102,852,0.263424,-0.163967,7.96502,2.55139,7.66765,2.72371
-3.00776,4.91443,2.61312,0.0264184,0.0157257,-0.000603304,-3.75844e-05,3.79397e-05,4.45359e-05,5.85679e-05,-5.82126e-05,1.13704,0.00598769,1109,852,0.26923,-0.161147,8.11565,2.3626,7.83048,2.5334
-2.33564,4.92561,2.61027,0.0260349,0.0154283,0.000866006,-3.40667e-05,5.39197e-05,5.48969e-05,8.02761e-05,-6.04231e-05,1.12319,0.00632096,1116,852,0.269188,-0.158807,8.29344,2.16876,8.01433,2.34034
-1.66408,4.93406,2.61103,0.0259086,0.0160249,-0.0018288,-2.9509e-05,6.88032e-05,6.25872e-05,9.92303e-05,-5.9936e-05,1.11829,0.00641496,1123,852,0.259852,-0.159568,8.47098,2.0192,8.18949,2.19392
-0.991828,4.9402,2.61079,0.0260834,0.0165155,-0.00375341,-2.4797e-05,8.08144e-05,6.57816e-05,0.000112363,-5.63457e-05,1.1236,0.00619547,1130,852,0.255805,-0.161344,8.66169,1.92351,8.37572,2.10059
-0.318864,4.94617,2.6098,0.0261259,0.0163456,-0.00286271,-2.10466e-05,8.97551e-05,6.70779e-05,0.000121353,-5.2644e-05,1.13057,0.00600261,1137,852,0.258525,-0.158262,8.85812,1.83415,8.57289,2.01351
0.35629,4.95425,2.603,0.0256843,0.0163461,-0.00198464,-1.54054e-05,9.47697e-05,6.88173e-05,0.000127832,-4.84681e-05,1.12292,0.00589577,1144,852,0.256137,-0.156557,9.08283,1.71659,8.80348,1.90051
1.0334,4.96354,2.59122,0.025598,0.0163376,-0.00177276,3.60177e-07,9.57749e-05,7.16169e-05,0.00013412,-3.79846e-05,1.07922,0.00600466,1151,852,0.255568,-0.154841,9.34186,1.59263,9.06366,1.7787
1.70877,4.97209,2.58766,0.0259123,0.0167449,-0.00423373,2.55864e-05,9.34426e-05,7.23987e-05,0.000139469,-2.04398e-05,1.00452,0.00613272,1158,852,0.251332,-0.15441,9.58122,1.45878,9.29658,1.64588
2.3839,4.98118,2.58695,0.0260089,0.0166244,-0.00477695,4.41395e-05,8.97767e-05,6.70722e-05,0.000137806,-3.88941e-06,0.949362,0.00660699,1165,852,0.250537,-0.155832,9.81195,1.31116,9.52558,1.49244
3.05841,4.98899,2.59018,0.0261509,0.0168823,-0.00500942,4.8051e-05,8.74214e-05,5.38651e-05,0.000125086,1.03868e-05,0.960586,0.00666809,1172,852,0.250977,-0.16113,10.0335,1.17324,9.74517,1.35389
3.73287,4.99666,2.59539,0.0264227,0.0173178,-0.00638932,4.13513e-05,8.51502e-05,3.72702e-05,0.000106479,2.00229e-05,1.05102,0.00648086,1179,852,0.249315,-0.163925,10.2571,1.02953,9.96423,1.21214
4.40553,5.00306,2.60863,0.0267904,0.0177465,-0.00735982,3.36837e-05,8.13546e-05,2.48575e-05,9.19579e-05,2.30805e-05,1.1676,0.00624039,1186,852,0.249792,-0.164881,10.4546,0.883935,10.1565,1.07147
5.08122,5.01115,2.61318,0.0268174,0.0175523,-0.00688768,3.80073e-05,7.40926e-05,1.61844e-05,8.02877e-05,3.18121e-05,1.20522,0.00613931,1193,852,0.251181,-0.163034,10.6921,0.736979,10.3944,0.923699
5.75964,5.01956,2.61006,0.0266084,0.0172768,-0.00637193,4.49583e-05,6.47438e-05,7.75447e-06,6.74208e-05,4.22813e-05,1.23839,0.00626276,1200,852,0.250316,-0.162727,10.9678,0.611648,10.673,0.794403
6.43869,5.02744,2.60654,0.0263128,0.0168469,-0.00500602,4.7729e-05,5.63043e-05,1.75534e-07,5.63079e-05,4.77254e-05,1.55034,0.0060946,1207,852,0.251138,-0.160399,11.2509,0.497668,10.961,0.678034
7.1168,5.03395,2.60803,0.0260366,0.0168584,-0.00438738,5.29182e-05,4.91034e-05,-5.22295e-06,5.65712e-05,4.54505e-05,-0.610323,0.00628118,1214,852,0.249816,-0.160568,11.5213,0.392177,11.2351,0.574584
7.79613,5.04156,2.60732,0.0260373,0.0170977,-0.00530989,6.3507e-05,4.46416e-05,-7.75396e-06,6.62849e-05,4.18637e-05,-0.344015,0.00674311,1221,852,0.24664,-0.15801,11.8142,0.26827,11.527,0.455254
8.47893,5.05167,2.59695,0.0261608,0.0174972,-0.00645496,7.16914e-05,3.89558e-05,-9.69272e-06,7.4346e-05,3.63011e-05,-0.267326,0.00709523,1228,852,0.243993,-0.158726,12.1591,0.123982,11.8693,0.314906
9.16253,5.06163,2.58578,0.0262672,0.0178541,-0.00598689,6.85175e-05,3.35879e-05,-1.18395e-05,7.21523e-05,2.99531e-05,-0.297873,0.00726499,1235,852,0.246044,-0.162705,12.5132,-0.0154961,12.2229,0.180526
9.84495,5.07043,2.58045,0.0263479,0.0176846,-0.00362848,5.71849e-05,2.92465e-05,-1.33692e-05,6.25516e-05,2.38799e-05,-0.381727,0.00700604,1242,852,0.253772,-0.16502,12.8478,-0.14564,12.5591,0.0520517
10.5249,5.07855,2.58513,0.0264482,0.0171832,-0.00217323,4.60627e-05,2.76835e-05,-1.41279e-05,5.37268e-05,2.00195e-05,-0.49705,0.00644708,1249,852,0.259131,-0.163219,13.1485,-0.287827,12.8604,-0.0943186
11.204,5.0861,2.59473,0.0267426,0.0165975,-0.00401172,3.40085e-05,2.70761e-05,-1.5169e-05,4.61023e-05,1.49823e-05,-0.673075,0.00612169,1256,852,0.256452,-0.154926,13.4418,-0.427547,13.1486,-0.244266
11.8863,5.0944,2.59529,0.0271387,0.0170658,-0.00832345,1.39015e-05,2.55193e-05,-1.47541e-05,3.55668e-05,3.85394e-06,-0.972936,0.00636757,1263,852,0.246738,-0.148498,13.7857,-0.565828,13.4837,-0.380279
12.5711,5.10323,2.58969,0.0269165,0.0172353,-0.00818972,-9.43668e-06,2.38534e-05,-1.37732e-05,2.88129e-05,-1.43963e-05,-1.22516,0.00678549,1270,852,0.244437,-0.149167,14.1527,-0.695913,13.8533,-0.507086
13.2543,5.11173,2.59092,0.026996,0.0175789,-0.00731199,-3.26401e-05,2.15158e-05,-1.01476e-05,2.33548e-05,-3.44791e-05,-1.39152,0.00703989,1277,852,0.247491,-0.153794,14.5011,-0.843152,14.2018,-0.648871
13.9365,5.11908,2.59757,0.0267682,0.0176071,-0.00511568,-5.38351e-05,1.84054e-05,-3.59886e-06,1.85843e-05,-5.4014e-05,-1.52114,0.00678165,1284,852,0.251671,-0.160248,14.8293,-0.979301,14.5347,-0.783758
14.6143,5.12501,2.61983,0.026442,0.0168755,-0.00191565,-7.50815e-05,1.44731e-05,5.59041e-06,1.48208e-05,-7.54291e-05,1.50869,0.00674624,1291,852,0.258314,-0.160044,15.0962,-1.12944,14.8083,-0.938876
15.2955,5.1331,2.63312,0.0256054,0.0161616,-0.000791662,-9.81783e-05,9.7108e-06,1.68074e-05,1.22685e-05,-0.000100736,1.41978,0.00675733,1298,852,0.253302,-0.156845,15.407,-1.29248,15.1293,-1.11018
15.9806,5.14175,2.6357,0.0254739,0.0158808,-0.00332136,-0.000114287,3.01673e-06,3.15758e-05,1.09762e-05,-0.000122247,1.32387,0.00671842,1305,852,0.243819,-0.14901,15.7832,-1.43394,15.5044,-1.25809
16.6693,5.14958,2.62816,0.0255726,0.0160629,-0.00478076,-0.000116871,-6.81806e-06,5.06911e-05,1.29719e-05,-0.000136661,1.19859,0.00700777,1312,852,0.239854,-0.149016,16.2117,-1.53054,15.9305,-1.35563
17.3596,5.1571,2.61746,0.0261965,0.0167663,-0.00790369,-0.000101557,-1.79116e-05,7.37957e-05,2.50888e-05,-0.000144557,1.0432,0.00726479,1319,852,0.235707,-0.149743,16.6691,-1.61483,16.3782,-1.43597
18.0461,5.16448,2.6207,0.0263947,0.0165982,-0.00750794,-7.49707e-05,-3.01331e-05,9.88528e-05,4.88112e-05,-0.000153915,0.896907,0.00723197,1326,852,0.238694,-0.148421,17.0669,-1.73614,16.7743,-1.55833
18.7372,5.17401,2.61179,0.0264329,0.0164963,-0.00756642,-4.83975e-05,-4.12226e-05,0.000123938,7.91797e-05,-0.0001688,0.799867,0.00714547,1333,852,0.238605,-0.149993,17.5246,-1.85995,17.2317,-1.68609
19.4261,5.18342,2.61136,0.0263147,0.0165501,-0.00649792,-2.82892e-05,-5.20224e-05,0.000144115,0.000104447,-0.000184758,0.74432,0.00657622,1340,852,0.240498,-0.155268,17.9515,-2.01194,17.6609,-1.83875
20.1172,5.19258,2.60608,0.0258695,0.0171829,-0.00558702,-1.26727e-05,-6.12938e-05,0.000156639,0.000121531,-0.000195497,0.708412,0.0071207,1347,852,0.238347,-0.163443,18.404,-2.15136,18.1189,-1.96998
20.8103,5.20141,2.59634,0.0258563,0.0177081,-0.00586291,-1.72509e-06,-6.75849e-05,0.000160125,0.000128821,-0.000198131,0.683986,0.00746002,1354,852,0.236761,-0.16468,18.8892,-2.26968,18.6041,-2.07944
21.5017,5.20856,2.59343,0.0257488,0.0180854,-0.00653159,-1.41441e-06,-6.99766e-05,0.000152762,0.000120866,-0.000192257,0.675022,0.00760689,1361,852,0.232982,-0.163026,19.3519,-2.37288,19.0675,-2.17528
22.1919,5.21618,2.59641,0.0257609,0.0182721,-0.00848697,-7.76475e-06,-6.89693e-05,0.000135761,0.0001008,-0.000177534,0.674544,0.00752949,1368,852,0.226332,-0.163366,19.8002,-2.4946,19.5141,-2.29979
22.8843,5.22555,2.59469,0.0261239,0.0185411,-0.0117715,-8.72484e-06,-6.54049e-05,0.000116128,8.24712e-05,-0.000156601,0.665717,0.00748525,1375,852,0.218849,-0.167786,20.2824,-2.63112,19.9898,-2.44566
23.5777,5.2359,2.59192,0.0260226,0.0187486,-0.0132774,-2.69754e-06,-5.94526e-05,0.000100194,7.30601e-05,-0.00013521,0.647399,0.00764838,1382,852,0.212409,-0.169738,20.7714,-2.79106,20.4789,-2.60807
24.2714,5.24533,2.58993,0.0256205,0.0191182,-0.0127517,3.00895e-06,-5.05977e-05,8.87228e-05,6.88887e-05,-0.000116477,0.638706,0.00760006,1389,852,0.209503,-0.172801,21.2599,-2.94304,20.9724,-2.75361
24.966,5.25389,2.58672,0.024805,0.0189737,-0.0101487,6.30507e-06,-3.99667e-05,8.21232e-05,6.84891e-05,-0.000102151,0.648096,0.0078064,1396,852,0.209511,-0.17322,21.7556,-3.07077,21.479,-2.87645
25.6623,5.26296,2.58047,0.024612,0.0184646,-0.00853107,7.30614e-06,-2.66602e-05,7.86614e-05,7.07969e-05,-9.01509e-05,0.679079,0.00795052,1403,852,0.212763,-0.170996,22.2803,-3.19088,22.0071,-2.99993
26.3593,5.27176,2.57416,0.0251806,0.0182408,-0.00864708,8.60708e-06,-9.89126e-06,7.73406e-05,7.72496e-05,-7.85338e-05,0.725886,0.00777646,1410,852,0.21783,-0.168161,22.823,-3.30568,22.5437,-3.11712
27.0557,5.28055,2.57133,0.0256705,0.0180891,-0.00925069,4.53371e-06,1.05119e-05,7.66937e-05,8.42748e-05,-6.92291e-05,0.804876,0.00729752,1417,852,0.220459,-0.16797,23.3585,-3.42847,23.0736,-3.24498
27.7493,5.28813,2.57879,0.0254421,0.0175086,-0.0078641,-1.01238e-05,3.17031e-05,7.67538e-05,9.03417e-05,-6.87624e-05,0.918406,0.00780404,1424,852,0.222724,-0.168824,23.8485,-3.55525,23.5671,-3.38036
28.4422,5.29459,2.58989,0.0256224,0.017538,-0.00842606,-2.47795e-05,5.23866e-05,8.0318e-05,0.000102908,-7.53011e-05,1.00931,0.00792873,1431,852,0.222274,-0.167467,24.3362,-3.67874,24.0526,-3.50374
29.1351,5.30057,2.60264,0.0254776,0.0174971,-0.00809052,-2.18994e-05,7.22222e-05,9.09545e-05,0.00012757,-7.72467e-05,1.02414,0.00805931,1438,852,0.221592,-0.165202,24.8208,-3.79944,24.5392,-3.62207
29.8364,5.3098,2.59268,0.026291,0.0179798,-0.00944058,-1.97315e-07,8.95214e-05,0.00010827,0.000161857,-7.25334e-05,0.981797,0.00769769,1445,852,0.224574,-0.164105,25.4245,-3.91867,25.1332,-3.7346
30.543,5.32249,2.56959,0.0260516,0.0178457,-0.0113177,1.57228e-05,0.000104157,0.000118545,0.000186463,-6.6583e-05,0.963906,0.00756961,1452,852,0.215484,-0.1648,26.0835,-4.05142,25.7939,-3.87693
31.2505,5.3356,2.54609,0.0253892,0.0173815,-0.0122988,1.31232e-05,0.000116883,0.000112399,0.000188798,-5.87917e-05,1.00161,0.00779108,1459,852,0.205295,-0.161488,26.7479,-4.19117,26.465,-4.02635
31.9567,5.34738,2.52818,0.0253598,0.0173786,-0.013192,4.82673e-06,0.000128428,9.53879e-05,0.000180285,-4.70308e-05,1.07284,0.00819091,1466,852,0.201493,-0.157519,27.4026,-4.33128,27.1197,-4.16558
32.6571,5.35428,2.52834,0.0251269,0.0173669,-0.0117769,-7.36031e-06,0.000139039,7.8537e-05,0.000173199,-4.15211e-05,1.16052,0.00880206,1473,852,0.203596,-0.156418,27.9821,-4.43182,27.7027,-4.26079
33.3587,5.36139,2.52693,0.0254032,0.0173533,-0.0102389,-3.28576e-05,0.000150109,6.26211e-05,0.000169489,-5.22372e-05,1.27067,0.0092905,1480,852,0.211231,-0.154037,28.5821,-4.53273,28.3009,-4.35481
34.0574,5.36758,2.53565,0.0253427,0.0174969,-0.00890503,-5.90217e-05,0.000164235,4.57e-05,0.000173228,-6.80141e-05,1.37651,0.00905077,1487,852,0.214778,-0.153691,29.1431,-4.6477,28.8634,-4.46226
34.7555,5.37523,2.54829,0.0258899,0.0182246,-0.0097756,-6.69577e-05,0.000181239,2.99667e-05,0.000184806,-7.05245e-05,1.45233,0.00857755,1494,852,0.216507,-0.156052,29.704,-4.80764,29.418,-4.61217
35.456,5.38427,2.55587,0.0269877,0.0189274,-0.0131085,-5.9642e-05,0.00019981,1.78115e-05,0.000201027,-6.08591e-05,1.50257,0.00873349,1501,852,0.215117,-0.156986,30.3032,-4.97303,30.0037,-4.77463
36.1595,5.3943,2.55701,0.0275434,0.0186938,-0.014001,-5.79349e-05,0.000214616,1.2405e-05,0.000215179,-5.84983e-05,1.52541,0.00886232,1508,852,0.217215,-0.15711,30.9317,-5.12708,30.6259,-4.93661
36.8667,5.405,2.54915,0.0270209,0.017518,-0.0127332,-6.68453e-05,0.000232264,1.78975e-05,0.000233331,-6.79124e-05,1.51124,0.00878467,1515,852,0.216564,-0.152771,31.5951,-5.2571,31.2958,-5.08298
37.5654,5.4111,2.56711,0.0250229,0.016083,-0.00709253,-6.44629e-05,0.000253399,3.09713e-05,0.000256389,-6.74525e-05,1.47457,0.00892264,1522,852,0.216869,-0.15354,32.1353,-5.37805,31.8604,-5.21644
38.2688,5.4177,2.57317,0.0234121,0.0162955,-0.00294188,-5.44478e-05,0.000279011,4.47628e-05,0.000284915,-6.03522e-05,1.43965,0.00870337,1529,852,0.215105,-0.156598,32.7405,-5.49796,32.485,-5.32158
38.9741,5.425,2.5762,0.022823,0.0168839,-0.000959318,-3.72956e-05,0.000307763,6.20728e-05,0.00031859,-4.81222e-05,1.39812,0.00827315,1536,852,0.215735,-0.160423,33.3797,-5.62237,33.1315,-5.43111
39.6873,5.43657,2.55934,0.0235252,0.0172409,-0.00186584,-1.20197e-05,0.000337602,8.62607e-05,0.000357726,-3.21441e-05,1.3416,0.00804554,1543,852,0.219038,-0.161676,34.1306,-5.75963,33.8745,-5.56522
40.3999,5.44902,2.54652,0.0253758,0.0172409,-0.0055324,2.90324e-05,0.000367483,0.000125496,0.000408939,-1.24234e-05,1.25175,0.00817941,1550,852,0.223978,-0.1584,34.8867,-5.91598,34.609,-5.73029
41.113,5.46243,2.53407,0.0263102,0.0169221,-0.00691526,8.13448e-05,0.000398286,0.000175204,0.000476055,3.57511e-06,1.15304,0.00838705,1557,852,0.228091,-0.157381,35.6392,-6.09162,35.351,-5.91615
41.8251,5.47311,2.52623,0.0252963,0.0163806,-0.00443958,0.000105498,0.000433657,0.000208423,0.000534836,4.31875e-06,1.11886,0.00861376,1564,852,0.226875,-0.157084,36.3563,-6.23184,36.0802,-6.05948
-41.587,4.02084,1.46009,0.0253318,0.0147356,-0.00938027,8.54667e-05,-0.000348743,0.00016464,0.000140834,-0.00040411,0.32441,0.0141068,696,859,0.252852,-0.149272,16.0459,9.63204,15.7583,9.76679
-40.9436,4.02457,1.47819,0.0248122,0.0142915,-0.00557472,0.000192883,-0.000237822,0.00012117,0.000224632,-0.00026957,0.256256,0.0134713,703,859,0.254514,-0.133654,15.6879,9.494,15.4142,9.64773
-40.3016,4.02884,1.50525,0.0247504,0.0142991,-0.00294644,0.000216289,-0.000124878,9.58404e-05,0.000241369,-0.000149958,0.255943,0.013342,710,859,0.258848,-0.129927,15.3081,9.32125,15.0407,9.48761
-39.6629,4.02968,1.55086,0.0246709,0.0149147,-0.00669038,0.00019402,-2.23444e-05,8.3764e-05,0.000222658,-5.09825e-05,0.329431,0.0129158,717,859,0.250017,-0.126316,14.8715,9.1703,14.5968,9.3415
-39.0224,4.0315,1.58847,0.0244368,0.014567,-0.00850195,0.000164072,6.47726e-05,6.99492e-05,0.000200201,2.86436e-05,0.476762,0.0127651,724,859,0.24363,-0.125333,14.4692,9.04212,14.193,9.20082
-38.3813,4.03332,1.62465,0.0243245,0.0155895,-0.0120764,0.000133239,0.000133462,5.09697e-05,0.000184321,8.2381e-05,0.786491,0.0125538,731,859,0.234589,-0.135178,14.0848,8.90587,13.802,9.06493
-37.7389,4.03588,1.65545,0.0241191,0.0170036,-0.0134113,0.000102708,0.000185553,3.69218e-05,0.00019962,8.86411e-05,1.20679,0.0121475,738,859,0.229043,-0.157265,13.7242,8.76812,13.4404,8.93073
-37.0947,4.0382,1.67863,0.0241392,0.0185207,-0.0157689,8.03122e-05,0.000223868,3.23849e-05,0.000230835,7.33446e-05,1.35888,0.0125532,745,859,0.223672,-0.171814,13.4062,8.65445,13.117,8.82727
-36.4506,4.04053,1.70361,0.0239366,0.0192685,-0.0190061,6.32142e-05,0.000253778,3.18291e-05,0.000258954,5.80385e-05,1.4096,0.0126168,752,859,0.214131,-0.17583,13.0872,8.54341,12.7933,8.71775
-35.8081,4.04067,1.73799,0.0239372,0.019419,-0.0213701,4.83042e-05,0.000264361,2.34868e-05,0.000266885,4.57805e-05,1.46376,0.0123775,759,859,0.208658,-0.173599,12.7357,8.45311,12.4371,8.62521
-35.1672,4.04133,1.78248,0.0242423,0.0183598,-0.020898,3.02479e-05,0.000256179,2.00185e-05,0.000257939,2.84879e-05,1.4831,0.0127199,766,859,0.212685,-0.160136,12.3469,8.32395,12.0465,8.4885
-34.5229,4.04169,1.81144,0.025076,0.0164803,-0.0164311,1.86256e-05,0.000237337,1.91386e-05,0.000238999,1.69635e-05,1.48417,0.0133098,773,859,0.231171,-0.145695,12.0262,8.25641,11.7268,8.40959
-33.876,4.04477,1.82887,0.0260012,0.0151618,-0.0126486,7.88171e-07,0.000212289,1.60221e-05,0.000213496,-4.18673e-07,1.49561,0.0137048,780,859,0.249129,-0.132638,11.7638,8.1592,11.4628,8.30947
-33.2277,4.05021,1.84102,0.0267322,0.0136395,-0.00965564,-2.49703e-05,0.000182826,1.13615e-05,0.000183445,-2.55896e-05,1.51634,0.0140175,787,859,0.263332,-0.104447,11.5308,8.01975,11.2287,8.17576
-32.5831,4.05464,1.87399,0.0274489,0.0140569,-0.00702206,-4.41753e-05,0.000150889,1.18856e-05,0.000151611,-4.48968e-05,1.51016,0.0123702,794,859,0.276391,-0.113593,11.2199,7.83182,10.9154,7.99602
-31.9414,4.05434,1.92126,0.0273169,0.0149734,-0.00520217,-4.27974e-05,0.000115958,1.94827e-05,0.000118314,-4.51533e-05,1.45045,0.0104319,801,859,0.278519,-0.12862,10.8481,7.69773,10.5483,7.87228
-31.2966,4.05525,1.95562,0.0263213,0.0158809,-0.00230652,-3.34436e-05,8.20838e-05,2.77935e-05,8.84226e-05,-3.97823e-05,1.34657,0.0101373,808,859,0.273876,-0.155126,10.5261,7.58831,10.2421,7.76482
-30.6485,4.05675,1.97515,0.0250152,0.0168469,-0.000553594,-3.2123e-05,5.7669e-05,3.43501e-05,6.93024e-05,-4.37564e-05,1.24425,0.0115668,815,859,0.263403,-0.17806,10.2719,7.51376,10.0046,7.69342
-30.0013,4.05933,2.00108,0.0250107,0.0169659,-0.000774667,-4.20686e-05,4.13493e-05,4.74776e-05,6.28366e-05,-6.35559e-05,1.1458,0.0124533,822,859,0.262652,-0.180836,10.016,7.39915,9.74826,7.57778
-29.3559,4.06024,2.03695,0.0251155,0.0158779,-0.00238604,-4.72333e-05,3.0425e-05,6.90703e-05,7.08322e-05,-8.76405e-05,1.04147,0.0130615,829,859,0.260132,-0.158624,9.72907,7.29336,9.45728,7.46594
-28.7118,4.06074,2.07991,0.0254395,0.0145683,-0.00569301,-3.23427e-05,2.25528e-05,8.63058e-05,8.56703e-05,-9.54603e-05,0.939355,0.0131209,836,859,0.25612,-0.131249,9.42515,7.17873,9.14392,7.34015
-28.0644,4.0633,2.10977,0.0248532,0.0141244,-0.00780659,-1.31489e-05,1.79709e-05,8.75519e-05,9.13348e-05,-8.65128e-05,0.873341,0.0118443,843,859,0.244847,-0.122421,9.17183,7.05895,8.89282,7.21293
-27.4173,4.06615,2.14221,0.0247953,0.015025,-0.0106565,-1.78868e-06,1.62066e-05,8.11146e-05,8.88211e-05,-7.44032e-05,0.840635,0.010873,850,859,0.237202,-0.130604,8.92239,6.9154,8.63839,7.07113
-26.77,4.06821,2.17527,0.025317,0.0157757,-0.00955218,7.35167e-06,1.69332e-05,8.19164e-05,9.41989e-05,-6.9914e-05,0.814607,0.0101553,857,859,0.244876,-0.14614,8.67589,6.78494,8.38827,6.94459
-26.1232,4.07073,2.21192,0.0260127,0.0163991,-0.00720829,1.89952e-05,1.78241e-05,8.70379e-05,0.00010545,-6.86302e-05,0.782035,0.00977024,864,859,0.257338,-0.161024,8.42135,6.63112,8.13066,6.79666
-25.4735,4.07377,2.23719,0.0261281,0.0162363,-0.00387069,3.19006e-05,1.87673e-05,8.5192e-05,0.000110779,-6.01108e-05,0.746934,0.00893284,871,859,0.266113,-0.162962,8.2135,6.50426,7.92779,6.67512
-24.8199,4.079,2.2464,0.0261913,0.0161745,-0.00293081,4.16815e-05,1.7004e-05,7.62319e-05,0.000106567,-4.78813e-05,0.705165,0.00877568,878,859,0.268726,-0.160209,8.08456,6.38355,7.79988,6.55892
-24.1658,4.08371,2.25537,0.0261661,0.0164506,-0.00291733,5.34702e-05,1.25033e-05,6.09572e-05,9.72935e-05,-3.132e-05,0.623311,0.00852713,885,859,0.268201,-0.166554,7.96473,6.28012,7.6802,6.45501
-23.511,4.08992,2.26286,0.0262892,0.0162327,-0.00144113,7.30492e-05,7.96274e-06,3.95521e-05,9.17253e-05,-1.07134e-05,0.441155,0.00863274,892,859,0.272865,-0.170571,7.85782,6.15303,7.57464,6.32386
-22.8587,4.09399,2.28328,0.0260125,0.0157385,0.000267073,9.13832e-05,7.55631e-06,1.67126e-05,9.45923e-05,4.34717e-06,0.18971,0.0089081,899,859,0.273923,-0.169835,7.69903,6.03042,7.42178,6.19687
-22.205,4.09772,2.29935,0.0253972,0.0157465,0.00227723,0.00010257,1.17258e-05,-1.21585e-06,0.000102586,1.17095e-05,-0.0133806,0.00991929,906,859,0.272032,-0.175825,7.56157,5.92462,7.29431,6.09172
-21.5528,4.10294,2.3235,0.0252533,0.0163486,0.00161926,0.000112338,1.88153e-05,-1.42458e-05,0.00011446,1.66934e-05,-0.147858,0.00953355,913,859,0.268596,-0.181806,7.40833,5.75644,7.14114,5.92825
-20.9001,4.10854,2.34733,0.0252047,0.0172059,-0.000669891,0.000127134,2.69861e-05,-2.32764e-05,0.000132279,2.18405e-05,-0.217564,0.00939295,920,859,0.262129,-0.18961,7.26782,5.58279,6.99685,5.75772
-20.2455,4.11674,2.36497,0.0256603,0.017729,-0.00353733,0.000144442,3.74296e-05,-2.9115e-05,0.000151851,3.00212e-05,-0.249167,0.00856738,927,859,0.259572,-0.187047,7.16777,5.37238,6.8869,5.5518
