 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.17939,-0.343264,2.65826,1.65813,-0.00979221,-1.94177,0.0729357,-0.0572626,-0.0182542,0.0754466,-0.0597735,-0.136693,0.0142873,1088,908,11.9564,3.21031,25.2089,5.52742,4.81495,2.60875
-4.51094,-0.336805,2.65886,1.68434,-0.0164968,-2.10354,0.0709713,-0.0594309,-0.0212456,0.0743454,-0.062805,-0.157499,0.0158003,1095,908,11.7429,3.5293,25.8269,5.72148,4.95728,2.49154
-3.83861,-0.328733,2.64691,1.7031,-0.019996,-2.28954,0.0681004,-0.0613069,-0.0246213,0.0726266,-0.065833,-0.181802,0.0177344,1102,908,11.3783,3.84857,26.4544,5.92272,5.16135,2.37826
-3.16449,-0.320721,2.63028,1.72112,-0.0292969,-2.49435,0.0644107,-0.0628193,-0.0283852,0.0704562,-0.0688648,-0.209846,0.0165907,1109,908,10.9504,4.236,27.1201,6.25071,5.39309,2.28073
-2.49201,-0.314101,2.62164,1.73809,-0.0413367,-2.72025,0.059718,-0.0638878,-0.0325324,0.0677575,-0.0719272,-0.242268,0.0157257,1116,908,10.4479,4.70126,27.7692,6.62717,5.59822,2.18891
-1.81832,-0.307797,2.61044,1.75148,-0.0472209,-2.96657,0.0538893,-0.0644308,-0.0369976,0.0645056,-0.0750471,-0.279437,0.0173594,1123,908,9.84321,5.11604,28.4189,6.99789,5.8219,2.11184
-1.14179,-0.300048,2.59096,1.74222,-0.0521178,-3.21231,0.0469231,-0.0643445,-0.0416622,0.0607937,-0.0782151,-0.321387,0.0190043,1130,908,8.9992,5.54334,28.8621,7.32587,6.08932,2.02926
-0.463286,-0.291695,2.56644,1.72024,-0.0532686,-3.46376,0.0387272,-0.0634055,-0.0464032,0.056661,-0.0813394,-0.368796,0.0198875,1137,908,8.00109,5.94061,29.1994,7.62242,6.38631,1.9493
0.215953,-0.281361,2.54163,1.6915,-0.0677155,-3.71728,0.0292095,-0.0614291,-0.0510702,0.0521691,-0.0843887,-0.422495,0.0217007,1144,908,6.9263,6.48877,29.4678,8.01412,6.69337,1.82803
0.889412,-0.274688,2.53945,1.65251,-0.0879056,-3.96984,0.0183222,-0.0583965,-0.0552809,0.0472489,-0.0873233,-0.482089,0.0219031,1151,908,5.74592,7.08416,29.5295,8.48604,6.91062,1.71646
1.55834,-0.270629,2.5552,1.61638,-0.113779,-4.20359,0.00630429,-0.0541788,-0.0586312,0.0420337,-0.0899083,-0.547297,0.0218927,1158,908,4.64631,7.71887,29.5226,8.98396,7.05842,1.60645
2.22691,-0.269491,2.57353,1.5783,-0.135668,-4.41553,-0.00703134,-0.0489116,-0.0607742,0.0363091,-0.092252,-0.61949,0.0209,1165,908,3.5842,8.2464,29.4584,9.49288,7.20174,1.55121
2.90057,-0.264821,2.57581,1.53448,-0.161643,-4.57316,-0.0216522,-0.0428091,-0.0613648,0.0300393,-0.0945006,-0.700044,0.0189555,1172,908,2.61739,8.72323,29.3384,9.94977,7.42276,1.46945
3.58044,-0.257097,2.55832,1.48794,-0.187436,-4.7112,-0.0371127,-0.0361202,-0.060034,0.0234196,-0.0966525,-0.789531,0.0194837,1179,908,1.67673,9.16142,29.2535,10.3768,7.7373,1.38281
4.26082,-0.248122,2.54121,1.42822,-0.210631,-4.83635,-0.0528862,-0.0290275,-0.0564475,0.0167374,-0.0986511,-0.889533,0.020505,1186,908,0.635479,9.57254,29.0168,10.7092,8.05877,1.26851
4.93639,-0.242759,2.54262,1.3626,-0.231616,-4.9608,-0.0683608,-0.0219923,-0.0505898,0.0104727,-0.100826,-1.00026,0.0207104,1193,908,-0.466555,9.95653,28.6416,11.0406,8.30769,1.17523
5.61215,-0.23742,2.54521,1.28451,-0.247434,-5.0818,-0.0828502,-0.0152477,-0.0426065,0.00533711,-0.103435,-1.12073,0.0231698,1200,908,-1.68944,10.3086,28.1299,11.281,8.55958,1.07913
6.28595,-0.231976,2.55648,1.19253,-0.252091,-5.18996,-0.0957414,-0.0090877,-0.032776,0.00191297,-0.106742,-1.24698,0.0235121,1207,908,-3.02178,10.5464,27.425,11.3332,8.7825,0.95465
6.95619,-0.228643,2.58155,1.08405,-0.243915,-5.29413,-0.105911,-0.00388672,-0.0212598,0.000366133,-0.110163,-1.37336,0.0256285,1214,908,-4.51586,10.6285,26.4875,11.2613,8.9535,0.833474
7.62706,-0.226161,2.60593,0.956014,-0.229481,-5.36351,-0.112409,-7.68511e-05,-0.00866057,0.000586934,-0.113073,-1.4943,0.0262375,1221,908,-6.10904,10.5452,25.3118,11.1391,9.13497,0.732739
8.29844,-0.223063,2.63027,0.824556,-0.203805,-5.40658,-0.113693,0.00191103,0.00459815,0.00209364,-0.113876,1.5311,0.0309237,1228,908,-7.66201,10.2693,24.0784,10.8814,9.32482,0.619222
8.97122,-0.218877,2.65161,0.705425,-0.186269,-5.3517,-0.111083,0.0021542,0.0178027,0.00488713,-0.113816,1.41847,0.0342084,1235,908,-8.79374,9.94904,22.8895,10.5372,9.5359,0.491824
9.64606,-0.212976,2.66786,0.590283,-0.167669,-5.25422,-0.103962,-0.000112848,0.030486,0.00817519,-0.11225,1.30535,0.032917,1242,908,-9.75502,9.60111,21.7283,10.0517,9.77753,0.343658
10.3292,-0.204704,2.65799,0.476453,-0.152917,-5.08693,-0.093195,-0.00427058,0.041739,0.0122511,-0.109717,1.19389,0.0292816,1249,908,-10.4875,9.19662,20.628,9.5246,10.1398,0.224403
11.0177,-0.196302,2.6322,0.361078,-0.135444,-4.89461,-0.0798203,-0.00935341,0.051085,0.0174701,-0.106644,1.08729,0.0248651,1256,908,-11.1553,8.74214,19.5641,8.96024,10.5784,0.150838
11.7049,-0.189547,2.61263,0.261599,-0.111119,-4.6725,-0.0642045,-0.0153095,0.0580177,0.0232012,-0.102715,0.984799,0.0224464,1263,908,-11.567,8.15682,18.6252,8.3099,10.9977,0.0936608
12.3889,-0.184009,2.60555,0.161334,-0.0903946,-4.42834,-0.0473684,-0.0211137,0.0628903,0.0300047,-0.0984868,0.888288,0.0200826,1270,908,-11.9118,7.56026,17.6151,7.6693,11.3712,0.0247579
13.0721,-0.178143,2.6033,0.0547733,-0.068848,-4.16248,-0.0303882,-0.0264186,0.0657249,0.0373515,-0.0941583,0.800493,0.0212048,1277,908,-12.2473,6.94042,16.5091,6.94793,11.7322,-0.0655565
13.7522,-0.17274,2.61298,-0.0157672,-0.0541285,-3.88012,-0.014557,-0.0310187,0.0666443,0.0443628,-0.0899385,0.723957,0.0185097,1284,908,-12.1555,6.35362,15.7343,6.26336,12.0501,-0.181935
14.4352,-0.166305,2.61472,-0.0683607,-0.0346937,-3.58552,-0.000549345,-0.0347991,0.0658816,0.0503967,-0.0857451,0.658245,0.0196452,1291,908,-11.8362,5.70202,15.189,5.50884,12.4105,-0.295953
15.1201,-0.159748,2.61236,-0.109227,-0.0128113,-3.30546,0.0114173,-0.0374769,0.0638901,0.0553778,-0.0814375,0.602671,0.0198958,1298,908,-11.4348,5.04307,14.8164,4.76216,12.7967,-0.399933
15.8037,-0.155588,2.61585,-0.144029,-0.000282055,-3.0386,0.021299,-0.0390796,0.0610386,0.059206,-0.0769865,0.555741,0.0227629,1305,908,-11.0019,4.52699,14.5097,4.14285,13.1648,-0.470559
16.4847,-0.153047,2.62953,-0.176376,0.00628621,-2.78122,0.02916,-0.0396182,0.0576099,0.0618642,-0.0723225,0.516318,0.027514,1312,908,-10.5641,4.088,14.2086,3.60408,13.4966,-0.537521
17.1656,-0.14949,2.64495,-0.194411,0.0258229,-2.54002,0.0352938,-0.0392442,0.0538157,0.0634856,-0.0674359,0.482551,0.0304722,1319,908,-10.0288,3.52651,14.0853,2.93455,13.8295,-0.631007
17.8499,-0.142985,2.65191,-0.19459,0.0512949,-2.31211,0.0398577,-0.0379912,0.0498394,0.0641715,-0.0623051,0.453875,0.0280896,1326,908,-9.3491,2.90055,14.2185,2.20643,14.2082,-0.761153
18.535,-0.136357,2.65809,-0.202619,0.0738426,-2.07838,0.0427285,-0.0360272,0.0457624,0.063723,-0.0570216,0.430123,0.0216183,1333,908,-8.72329,2.30191,14.2801,1.49428,14.5985,-0.891327
19.2185,-0.131338,2.67073,-0.207799,0.0854111,-1.85805,0.0442861,-0.0335479,0.0418057,0.0624852,-0.051747,0.410584,0.0160707,1340,908,-8.10106,1.84413,14.3695,0.928546,14.9684,-1.00673
19.9016,-0.127024,2.6864,-0.208866,0.0903538,-1.65522,0.0450639,-0.0307854,0.0380692,0.0608751,-0.0465966,0.39365,0.0128786,1347,908,-7.48482,1.48448,14.5191,0.46361,15.3332,-1.11612
20.5864,-0.122514,2.69869,-0.206599,0.0918655,-1.4619,0.0452372,-0.0279006,0.0346176,0.0590237,-0.041687,0.378997,0.0121338,1354,908,-6.85858,1.18323,14.7409,0.0477229,15.7207,-1.21922
21.2748,-0.116125,2.70158,-0.201129,0.0958446,-1.28282,0.0448565,-0.0250104,0.0314322,0.0569159,-0.0370698,0.366345,0.0115898,1361,908,-6.24146,0.876908,15.0645,-0.384047,16.1577,-1.33348
21.9614,-0.111358,2.71149,-0.184298,0.104874,-1.13754,0.0439138,-0.0221934,0.0284263,0.054456,-0.0327356,0.355137,0.0117283,1368,908,-5.61637,0.564362,15.5214,-0.801483,16.572,-1.43438
22.6473,-0.106113,2.72545,-0.164712,0.11363,-1.00442,0.0424574,-0.0195135,0.0255916,0.0516594,-0.0287155,0.345175,0.0113739,1375,908,-4.99937,0.275947,16.0135,-1.22263,16.9773,-1.55734
23.3355,-0.0990611,2.73443,-0.142467,0.119038,-0.878679,0.0406819,-0.0170329,0.0230254,0.0487422,-0.0250933,0.336731,0.012636,1382,908,-4.37517,0.0370702,16.5743,-1.62288,17.4131,-1.70323
24.0314,-0.0913449,2.72137,-0.122337,0.124377,-0.762952,0.0387872,-0.014807,0.020758,0.0458867,-0.0219065,0.329541,0.014187,1389,908,-3.80226,-0.167994,17.2274,-1.97254,17.9524,-1.79645
24.7344,-0.0841603,2.68896,-0.101794,0.128268,-0.656217,0.0367523,-0.0128546,0.018773,0.0430557,-0.0191581,0.323942,0.0143055,1396,908,-3.25153,-0.348672,17.9867,-2.21912,18.583,-1.81998
25.4398,-0.0758626,2.65126,-0.0798882,0.130547,-0.556814,0.0345358,-0.0111613,0.0169888,0.0401596,-0.0167851,0.319677,0.0144801,1403,908,-2.70833,-0.506225,18.8013,-2.43979,19.2454,-1.85085
26.1421,-0.0652563,2.62539,-0.0572281,0.132059,-0.476312,0.0322255,-0.00967918,0.0153356,0.0372382,-0.0146918,0.315917,0.0154321,1410,908,-2.21799,-0.653628,19.5997,-2.68157,19.8662,-1.96577
26.8364,-0.0571026,2.62533,-0.04206,0.134394,-0.418096,0.0298938,-0.00838382,0.01382,0.0343619,-0.0128519,0.3127,0.0177258,1417,908,-1.87679,-0.744291,20.2314,-2.95567,20.383,-2.10638
27.5293,-0.0516391,2.63136,-0.0310581,0.13491,-0.369934,0.0275367,-0.007263,0.0124493,0.0315317,-0.011258,0.310521,0.0200002,1424,908,-1.60952,-0.790291,20.8076,-3.16687,20.8806,-2.20846
28.2179,-0.0497865,2.65106,-0.0218219,0.134679,-0.321296,0.0252592,-0.0063066,0.0112245,0.0288435,-0.00989091,0.309095,0.0195592,1431,908,-1.35718,-0.82209,21.3134,-3.34269,21.3258,-2.27541
28.9114,-0.0454212,2.65861,-0.00654824,0.141542,-0.267395,0.0231903,-0.00549226,0.0101359,0.0264106,-0.00871253,0.307625,0.0181684,1438,908,-1.02742,-1.00179,21.9454,-3.55437,21.8329,-2.35851
29.6059,-0.0394359,2.66482,0.0105348,0.149952,-0.210085,0.0213208,-0.00479717,0.00917018,0.0242189,-0.00769529,0.306104,0.0156199,1445,908,-0.667299,-1.21473,22.6115,-3.80601,22.3549,-2.47139
30.3015,-0.0331286,2.66985,0.0259447,0.156667,-0.165639,0.0195542,-0.00419935,0.00829648,0.022165,-0.00681014,0.304875,0.0132771,1452,908,-0.36619,-1.37901,23.2828,-4.03415,22.8904,-2.58727
30.9952,-0.0285315,2.68205,0.038844,0.160744,-0.139365,0.0178162,-0.0036819,0.00748003,0.0201627,-0.00602838,0.303977,0.0118618,1459,908,-0.150798,-1.47369,23.916,-4.20609,23.4026,-2.68851
31.6909,-0.0232792,2.69026,0.049503,0.162149,-0.112549,0.0161461,-0.00323534,0.0067118,0.0182434,-0.00533267,0.302872,0.0112425,1466,908,0.0453887,-1.52961,24.5512,-4.36307,23.9406,-2.79131
32.3896,-0.0170578,2.69155,0.0580287,0.16254,-0.0931095,0.0145786,-0.00285496,0.00600738,0.0164481,-0.00472454,0.301712,0.0111056,1473,908,0.195604,-1.56133,25.2071,-4.49962,24.5173,-2.89341
33.0886,-0.0114641,2.6938,0.0649028,0.16365,-0.0817371,0.0131145,-0.00253718,0.00538097,0.0147859,-0.00420864,0.301175,0.0106363,1480,908,0.301365,-1.58516,25.8542,-4.62445,25.098,-2.985
33.7862,-0.00742455,2.7016,0.0729927,0.165291,-0.0749556,0.0117514,-0.00226985,0.00481337,0.0132447,-0.00376319,0.300833,0.0103878,1487,908,0.403242,-1.60599,26.5011,-4.73336,25.6624,-3.06043
34.481,-0.0039395,2.71933,0.0822289,0.167349,-0.0710487,0.0104704,-0.00204046,0.00428457,0.0117971,-0.00336711,0.300271,0.0103711,1494,908,0.506414,-1.63005,27.1274,-4.85717,26.1918,-3.15379
35.1852,0.00498852,2.71234,0.089466,0.167173,-0.0578739,0.00928261,-0.00184057,0.00380572,0.0104601,-0.00301803,0.300051,0.0107978,1501,908,0.622959,-1.65415,27.8454,-5.00143,26.8394,-3.28684
35.8928,0.0143396,2.69786,0.0953307,0.166721,-0.0473063,0.00819287,-0.00167031,0.00338537,0.00924303,-0.00272046,0.300793,0.0109588,1508,908,0.716942,-1.67022,28.5912,-5.12614,27.528,-3.40602
36.6003,0.0233751,2.68561,0.0999496,0.165779,-0.0403525,0.00722172,-0.00152586,0.00302066,0.00816342,-0.00246756,0.302204,0.0107926,1515,908,0.786089,-1.6714,29.3242,-5.2442,28.2152,-3.52505
37.3083,0.0298039,2.67358,0.102562,0.163574,-0.0412131,0.0063787,-0.00140052,0.00270119,0.00722465,-0.00224647,0.3035,0.0110431,1522,908,0.808171,-1.63927,30.0456,-5.29076,28.9087,-3.5899
38.0226,0.0394259,2.6461,0.104884,0.161618,-0.0427855,0.00560185,-0.00128354,0.00240388,0.00635806,-0.00203975,0.304777,0.0111452,1529,908,0.824681,-1.61358,30.8411,-5.3544,29.6792,-3.67505
38.7387,0.0504402,2.61596,0.10838,0.161008,-0.0474333,0.00490155,-0.00118081,0.00213393,0.00557553,-0.00185479,0.305926,0.0114064,1536,908,0.841253,-1.59699,31.6713,-5.44902,30.4704,-3.78112
39.4516,0.0612793,2.59688,0.110961,0.160654,-0.0486313,0.00427759,-0.00109391,0.00189381,0.00487814,-0.00169446,0.307082,0.0102123,1543,908,0.860858,-1.59241,32.4507,-5.57685,31.2222,-3.91632
40.1516,0.0663043,2.61476,0.114588,0.161034,-0.0548184,0.00376699,-0.00102268,0.00168257,0.00429897,-0.00155467,0.306228,0.00986453,1550,908,0.872656,-1.59157,33.0891,-5.69053,31.8195,-4.04029
40.8456,0.0675939,2.65035,0.118812,0.161299,-0.0632197,0.00335916,-0.00096391,0.00148487,0.00382005,-0.00142479,0.300958,0.0106383,1557,908,0.882222,-1.58098,33.6644,-5.77944,32.3466,-4.13901
41.5433,0.0668665,2.67691,0.121425,0.159973,-0.0673808,0.00298146,-0.000915111,0.00128548,0.00336733,-0.00130098,0.291617,0.0109844,1564,908,0.891478,-1.55338,34.267,-5.79505,32.9202,-4.16843
42.2458,0.0695374,2.69251,0.122743,0.157534,-0.0679286,0.00254382,-0.000873037,0.001066,0.00284912,-0.00117833,0.278927,0.0106229,1571,908,0.901357,-1.52484,34.9116,-5.83705,33.5515,-4.23582
-42.3318,-1.12316,1.49964,0.397846,0.113453,-0.115646,0.0098121,-0.00463598,0.0027475,0.0103169,-0.00514082,0.181717,0.0171114,689,915,4.06446,-1.03715,18.0685,6.80863,13.6454,7.85093
-41.6873,-1.11979,1.50397,0.402934,0.115758,-0.121756,0.0106552,-0.00455796,0.00231731,0.0110003,-0.00490311,0.147857,0.0168384,696,915,4.10268,-1.06011,17.839,6.7282,13.3487,7.77797
-41.0454,-1.11861,1.52422,0.409516,0.117464,-0.122129,0.0112249,-0.00449291,0.00206213,0.011491,-0.00475895,0.128304,0.0164925,703,915,4.16866,-1.08385,17.5534,6.64305,12.9929,7.70408
-40.4056,-1.11605,1.55737,0.418661,0.116127,-0.108993,0.0116504,-0.00444559,0.00191954,0.0118762,-0.00467134,0.117068,0.0164347,710,915,4.2904,-1.08357,17.2197,6.48905,12.5918,7.56102
-39.7639,-1.11446,1.58162,0.427789,0.114501,-0.0995391,0.0120476,-0.00441257,0.00185142,0.0122533,-0.00461825,0.110637,0.0163126,717,915,4.40462,-1.0688,16.937,6.386,12.2337,7.46627
-39.1226,-1.11409,1.60961,0.435931,0.112284,-0.0953982,0.0124716,-0.00439696,0.00184297,0.0126707,-0.00459597,0.107564,0.0158207,724,915,4.49755,-1.03779,16.6466,6.3108,11.8668,7.3871
-38.485,-1.11571,1.65885,0.444148,0.110645,-0.0979405,0.0129125,-0.00440393,0.00188579,0.0131155,-0.00460692,0.107227,0.0145967,731,915,4.57756,-1.00633,16.2904,6.22134,11.4188,7.28637
-37.847,-1.11781,1.70658,0.452124,0.11022,-0.101163,0.0133526,-0.00443956,0.00196863,0.0135678,-0.00465478,0.108891,0.0134103,738,915,4.6531,-0.986452,15.9464,6.13471,10.9837,7.20091
-37.2075,-1.11974,1.74813,0.459571,0.11214,-0.107927,0.0138222,-0.00450234,0.0020634,0.0140517,-0.00473181,0.110755,0.0130759,745,915,4.71479,-0.992986,15.6371,6.05043,10.581,7.13076
-36.5652,-1.11987,1.77667,0.466293,0.114944,-0.111122,0.0143052,-0.00460084,0.00217687,0.0145526,-0.00484825,0.113169,0.0134756,752,915,4.77565,-1.02597,15.3743,5.96403,10.2396,7.0614
-35.9222,-1.11794,1.80369,0.474515,0.116105,-0.106866,0.0148146,-0.00473366,0.00230745,0.0150833,-0.00500233,0.115916,0.0148704,759,915,4.86871,-1.05295,15.1256,5.84435,9.91235,6.95182
-35.278,-1.11597,1.82616,0.484745,0.116335,-0.102523,0.015349,-0.00490734,0.00243556,0.0156377,-0.00519607,0.117997,0.0151109,766,915,4.98372,-1.06208,14.9234,5.73962,9.611,6.85549
-34.6335,-1.11397,1.84903,0.496686,0.116692,-0.101553,0.0159014,-0.0051134,0.0025475,0.0162058,-0.00541781,0.118929,0.0142546,773,915,5.1098,-1.05931,14.7518,5.6283,9.31517,6.75726
-33.9877,-1.11138,1.86662,0.508455,0.11735,-0.105771,0.0164433,-0.00534736,0.0026403,0.0167586,-0.00566272,0.118875,0.0123302,780,915,5.22251,-1.05426,14.6181,5.52754,9.04848,6.66264
-33.3414,-1.11044,1.88388,0.519225,0.119304,-0.119597,0.0169686,-0.0056032,0.00269635,0.0172862,-0.00592082,0.117259,0.0115375,787,915,5.30297,-1.06353,14.5013,5.47962,8.78964,6.60503
-32.6986,-1.11082,1.91939,0.529254,0.119722,-0.122138,0.0174966,-0.00587964,0.00271188,0.0178071,-0.00619012,0.113993,0.0119451,794,915,5.40033,-1.07398,14.2852,5.40495,8.46198,6.52055
-32.0539,-1.10989,1.94744,0.541012,0.120617,-0.119457,0.0180315,-0.00616545,0.00269788,0.0183287,-0.00646261,0.109702,0.01193,801,915,5.52742,-1.09655,14.1154,5.31113,8.17283,6.43067
-31.4104,-1.11092,1.98294,0.553377,0.12205,-0.118234,0.0185644,-0.00644569,0.00267384,0.018847,-0.00672835,0.105325,0.0118129,808,915,5.65768,-1.12296,13.9308,5.23383,7.85918,6.36071
-30.7651,-1.10898,2.01132,0.56653,0.122133,-0.12061,0.0190951,-0.00672237,0.00265373,0.019365,-0.00699232,0.101376,0.0121051,815,915,5.78831,-1.11257,13.799,5.11647,7.5834,6.248
-30.1179,-1.10587,2.03242,0.579861,0.12158,-0.125877,0.0196185,-0.00699596,0.00264104,0.019878,-0.00725551,0.0979604,0.0126573,822,915,5.91409,-1.08609,13.7122,5.00224,7.34548,6.13231
-29.4727,-1.105,2.06437,0.592552,0.120468,-0.124884,0.0201701,-0.00726782,0.00263108,0.0204201,-0.00751784,0.0947418,0.0125189,829,915,6.04723,-1.06995,13.568,4.90738,7.0688,6.03234
-28.8277,-1.10391,2.09897,0.604548,0.120714,-0.125721,0.0207991,-0.00753893,0.00262839,0.0210409,-0.00778065,0.0917086,0.0126523,836,915,6.16835,-1.07229,13.4168,4.79497,6.78839,5.9198
-28.183,-1.10378,2.13622,0.615788,0.120371,-0.125983,0.0215021,-0.00781755,0.00263868,0.0217377,-0.00805313,0.0890433,0.0124502,843,915,6.28268,-1.06847,13.2523,4.70009,6.50378,5.82009
-27.5378,-1.10375,2.17265,0.630444,0.119808,-0.133825,0.0222416,-0.0081094,0.00266096,0.0224731,-0.00834093,0.0867905,0.0116235,850,915,6.41587,-1.04073,13.1486,4.6135,6.22971,5.72524
-26.8911,-1.10451,2.20324,0.646199,0.118138,-0.144504,0.0230097,-0.00843055,0.00269655,0.0232393,-0.00866015,0.0849409,0.0110215,857,915,6.55398,-0.99576,13.0925,4.57688,5.98678,5.66532
-26.2432,-1.10434,2.22992,0.662132,0.116916,-0.155628,0.0238832,-0.00878981,0.00274588,0.0241124,-0.00901897,0.0832628,0.0111985,864,915,6.69227,-0.955537,13.0629,4.52888,5.7678,5.59738
-25.5951,-1.10252,2.25776,0.677671,0.116782,-0.166969,0.0249167,-0.00919171,0.00280167,0.0251452,-0.0094203,0.081413,0.0113298,871,915,6.82516,-0.940735,13.0329,4.44483,5.55194,5.49041
-24.9481,-1.10134,2.29224,0.692753,0.117936,-0.178573,0.0260992,-0.00964238,0.00285577,0.026326,-0.00986911,0.0792305,0.0111643,878,915,6.95184,-0.948034,12.9781,4.34997,5.31543,5.37715
-24.3014,-1.09919,2.32945,0.709743,0.118421,-0.185816,0.0274456,-0.010142,0.00290028,0.0276681,-0.0103644,0.0765566,0.0109965,885,915,7.10897,-0.955832,12.9316,4.22777,5.07521,5.23475
-23.6544,-1.09827,2.36648,0.728309,0.117002,-0.191101,0.0289568,-0.0106961,0.00293856,0.0291734,-0.0109127,0.0735713,0.0111201,892,915,7.28757,-0.936385,12.9052,4.14036,4.84245,5.11963
-23.0027,-1.09588,2.3846,0.747741,0.113888,-0.197728,0.0306319,-0.0113011,0.00296603,0.0308407,-0.0115099,0.0702661,0.0107092,899,915,7.47182,-0.883725,12.9766,4.08586,4.69659,5.03045
-22.3497,-1.09315,2.39849,0.766878,0.110894,-0.208064,0.0324887,-0.0119623,0.00298036,0.0326876,-0.0121613,0.0666505,0.0104332,906,915,7.64332,-0.818282,13.0764,4.03257,4.57591,4.94682
-21.6948,-1.09085,2.40558,0.786632,0.1098,-0.217841,0.034516,-0.012686,0.00298441,0.0347039,-0.012874,0.0628925,0.0103754,913,915,7.82163,-0.77807,13.2176,3.99264,4.49093,4.89361
-21.0391,-1.08826,2.41095,0.809743,0.109688,-0.222963,0.0367275,-0.0134682,0.00298213,0.036904,-0.0136448,0.0591328,0.0112119,920,915,8.04625,-0.761579,13.4011,3.94043,4.42069,4.8392
-20.3821,-1.08286,2.41349,0.836106,0.108587,-0.234454,0.0390924,-0.0142985,0.00298308,0.0392585,-0.0144647,0.0556417,0.0117733,927,915,8.28951,-0.73562,13.6504,3.86764,4.37104,4.73307
-19.7246,-1.07732,2.41496,0.860932,0.107324,-0.245071,0.0414766,-0.0151686,0.00299529,0.0416345,-0.0153265,0.0526823,0.0118038,934,915,8.51782,-0.695879,13.8937,3.78186,4.33341,4.62706
-19.066,-1.0718,2.41405,0.886518,0.106282,-0.258878,0.0437351,-0.0160792,0.00300891,0.0438861,-0.0162301,0.0501355,0.0111734,941,915,8.74553,-0.663499,14.1679,3.71643,4.31326,4.52899
-18.4126,-1.07008,2.43679,0.913412,0.107719,-0.279651,0.0458115,-0.0170353,0.0030055,0.0459549,-0.0171787,0.0476775,0.00978028,948,915,8.96866,-0.647027,14.3753,3.64516,4.19993,4.44145
-17.7599,-1.0686,2.46435,0.944456,0.109245,-0.311409,0.0477291,-0.0180492,0.00297732,0.0478636,-0.0181837,0.0451399,0.0100021,955,915,9.2072,-0.621742,14.6318,3.58724,4.07366,4.34467
-17.1017,-1.06462,2.47039,0.97889,0.107887,-0.336354,0.0495479,-0.0191332,0.0028801,0.0496684,-0.0192538,0.0418365,0.0106244,962,915,9.49793,-0.574366,15.0103,3.56002,4.04629,4.25932
-16.4415,-1.05982,2.46961,1.01473,0.107053,-0.364468,0.0512252,-0.0202862,0.0026832,0.0513258,-0.0203867,0.037451,0.0108695,969,915,9.79389,-0.524304,15.4447,3.53148,4.05544,4.17695
-15.7817,-1.05577,2.47257,1.05418,0.107765,-0.400046,0.0527891,-0.021521,0.00240746,0.0528671,-0.0215989,0.0323523,0.0107546,976,915,10.1072,-0.470094,15.9209,3.49326,4.05611,4.09981
-15.1228,-1.05273,2.48121,1.0925,0.109463,-0.437524,0.054384,-0.0228482,0.00207533,0.0544397,-0.0229039,0.0268455,0.0106453,983,915,10.4019,-0.419712,16.371,3.44797,4.04011,4.02733
-14.4658,-1.05052,2.49924,1.12749,0.114075,-0.481089,0.0561224,-0.0242926,0.00169092,0.0561579,-0.0243281,0.0210151,0.0100808,990,915,10.6435,-0.40681,16.7631,3.38604,3.99184,3.94466
-13.8085,-1.04708,2.51782,1.1572,0.117212,-0.528463,0.0581195,-0.0258774,0.00122269,0.0581373,-0.0258952,0.0145523,0.010511,997,915,10.8181,-0.374263,17.1097,3.31914,3.9493,3.83375
-13.1538,-1.04567,2.54878,1.19032,0.118789,-0.587458,0.0603391,-0.0276163,0.000684252,0.0603444,-0.0276217,0.00777891,0.0117959,1004,915,10.9971,-0.288276,17.4639,3.27333,3.86136,3.72925
-12.4977,-1.04369,2.57537,1.22793,0.11748,-0.651632,0.0626607,-0.0295186,8.13629e-05,0.0626608,-0.0295187,0.000882658,0.0137117,1011,915,11.2083,-0.167033,17.8981,3.27084,3.79959,3.62585
-11.8389,-1.04089,2.59252,1.26549,0.111608,-0.726292,0.0650128,-0.0315913,-0.000605327,0.0650166,-0.0315951,-0.00626573,0.0185355,1018,915,11.3901,0.0261025,18.3927,3.33657,3.78545,3.53361
-11.1768,-1.03668,2.59898,1.29887,0.108597,-0.80702,0.0673281,-0.0338363,-0.00139381,0.0673473,-0.0338555,-0.0137742,0.0231634,1025,915,11.508,0.19764,18.9034,3.38292,3.82467,3.44358
-10.5126,-1.03172,2.59854,1.33195,0.106318,-0.884002,0.0695786,-0.0362587,-0.00225779,0.0696267,-0.0363068,-0.0213197,0.023597,1032,915,11.6298,0.345298,19.4402,3.43118,3.90096,3.35851
-9.84853,-1.02614,2.60064,1.3752,0.100782,-0.976312,0.0717218,-0.0388573,-0.003166,0.0718124,-0.0389479,-0.0285998,0.02129,1039,915,11.8156,0.543771,20.1029,3.52353,3.97454,3.25248
-9.1847,-1.02081,2.60562,1.42754,0.0913186,-1.085,0.0736557,-0.0416122,-0.00413782,0.0738041,-0.0417605,-0.0358359,0.0165946,1046,915,12.0507,0.805543,20.8786,3.68263,4.0435,3.14336
-8.52229,-1.01699,2.61775,1.48333,0.0847295,-1.20647,0.075272,-0.0444935,-0.00522579,0.0754996,-0.0447211,-0.0435233,0.0134574,1053,915,12.2828,1.06106,21.6841,3.83584,4.08934,3.04543
