 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.4735,4.07377,2.23719,0.0562622,0.020458,-0.003741,0.00108001,-0.000165924,0.00011071,0.00108977,-0.000175685,0.0879393,0.00901483,871,859,0.587197,-0.195818,8.53153,6.44735,7.92779,6.67512
-24.8199,4.079,2.2464,0.0566493,0.0203404,-0.00511601,0.001106,-0.00018546,0.00011208,0.00111565,-0.000195115,0.0859295,0.00904663,878,859,0.587675,-0.195433,8.41042,6.33786,7.79988,6.55892
-24.1658,4.08371,2.25537,0.0569262,0.0208505,-0.00656847,0.00114624,-0.000208838,0.000103145,0.00115404,-0.000216644,0.0755377,0.00900514,885,859,0.586622,-0.204852,8.29662,6.23733,7.6802,6.45501
-23.511,4.08992,2.26286,0.057411,0.0214182,-0.00758644,0.00120306,-0.000236104,8.64122e-05,0.00120823,-0.000241274,0.0597572,0.00912715,892,859,0.588775,-0.217559,8.19831,6.1103,7.57464,6.32386
-22.8587,4.09399,2.28328,0.058157,0.0220569,-0.00993988,0.00126735,-0.000266923,6.22845e-05,0.00126987,-0.000269447,0.0405067,0.00932645,899,859,0.590471,-0.228762,8.05791,5.9887,7.42178,6.19687
-22.205,4.09772,2.29935,0.0589208,0.0227868,-0.0128842,0.00132481,-0.000301883,3.26169e-05,0.00132546,-0.000302537,0.0200403,0.0103285,906,859,0.590773,-0.233351,7.94394,5.88211,7.29431,6.09172
-21.5528,4.10294,2.3235,0.0601721,0.0236964,-0.0179532,0.00137762,-0.000340978,-1.73793e-06,0.00137762,-0.000340979,-0.00101124,0.0100772,913,859,0.590964,-0.233896,7.8132,5.7162,7.14114,5.92825
-20.9001,4.10854,2.34733,0.06129,0.0249043,-0.0244,0.00144095,-0.000386024,-4.30224e-05,0.00144196,-0.000387036,-0.0235311,0.0101221,920,859,0.586182,-0.240196,7.69225,5.54708,6.99685,5.75772
-20.2455,4.11674,2.36497,0.0620093,0.0247196,-0.0295974,0.00151495,-0.000436486,-9.20448e-05,0.00151928,-0.000440818,-0.0470286,0.00935958,927,859,0.58034,-0.229192,7.59875,5.35098,6.8869,5.5518
-19.5914,4.11913,2.38581,0.0623366,0.0241172,-0.0318452,0.0015887,-0.000492957,-0.000144241,0.00159864,-0.000502904,-0.068853,0.00928896,934,859,0.577554,-0.217131,7.48744,5.26844,6.76855,5.46117
-18.9381,4.11891,2.41131,0.0635403,0.0233776,-0.0316153,0.00164819,-0.000553421,-0.000190708,0.00166459,-0.000569818,-0.0857705,0.00885241,941,859,0.590142,-0.202353,7.36784,5.21907,6.63701,5.41155
-18.2872,4.11704,2.44827,0.0656931,0.0233196,-0.0348382,0.0016846,-0.000618414,-0.000231612,0.00170766,-0.000641476,-0.0992451,0.00859573,948,859,0.604017,-0.18828,7.2231,5.16551,6.46427,5.36042
-17.6327,4.12037,2.47217,0.0673393,0.0234754,-0.0395036,0.00169096,-0.000687187,-0.000268434,0.00172088,-0.00071711,-0.111015,0.0086218,955,859,0.608753,-0.178597,7.13967,5.04743,6.35577,5.2402
-16.9766,4.12483,2.49104,0.0688793,0.0230374,-0.0447351,0.00167006,-0.000755436,-0.00030317,0.00170738,-0.000792756,-0.122483,0.00864842,962,859,0.610929,-0.160527,7.08482,4.92762,6.2763,5.11218
-16.3183,4.12988,2.5025,0.0705183,0.0221973,-0.0472778,0.00163156,-0.000817832,-0.000333453,0.00167614,-0.000862415,-0.132915,0.0080337,969,859,0.620895,-0.142419,7.06509,4.81941,6.23557,4.99582
-15.6595,4.13704,2.51406,0.0722171,0.0218371,-0.04827,0.00158211,-0.000879587,-0.000353275,0.00163181,-0.000929282,-0.139752,0.00744915,976,859,0.635264,-0.13717,7.05164,4.66366,6.2029,4.83426
-14.9989,4.14655,2.52031,0.0742349,0.0214275,-0.048922,0.00152546,-0.000945805,-0.000364715,0.00157816,-0.000998506,-0.143507,0.00713324,983,859,0.653861,-0.135538,7.07181,4.47831,6.20109,4.63948
-14.3364,4.15595,2.52024,0.0752716,0.021725,-0.0531284,0.00145565,-0.00101844,-0.000378426,0.00151224,-0.00107503,-0.148435,0.0075442,990,859,0.652726,-0.138407,7.12152,4.31724,6.23333,4.46809
-13.6734,4.16152,2.52004,0.0757418,0.0218389,-0.0585484,0.00137307,-0.00109571,-0.000404068,0.00143752,-0.00116016,-0.158175,0.00768636,997,859,0.642346,-0.131615,7.17345,4.23735,6.27206,4.37984
-13.0106,4.16432,2.5218,0.075914,0.0218025,-0.0648334,0.00128352,-0.00117811,-0.000440935,0.00136012,-0.00125471,-0.172001,0.00771925,1004,859,0.626434,-0.117844,7.22153,4.20986,6.30898,4.34504
-12.3499,4.16575,2.53377,0.0763167,0.0218419,-0.0714152,0.00119006,-0.00126505,-0.000484996,0.00128239,-0.00135739,-0.188134,0.00712707,1011,859,0.611955,-0.099335,7.23643,4.17327,6.31003,4.30655
-11.6898,4.16912,2.55004,0.076693,0.0220414,-0.0770076,0.00109289,-0.00135901,-0.000534445,0.00120432,-0.00147044,-0.205552,0.00709314,1018,859,0.599601,-0.0874269,7.23981,4.08114,6.30147,4.21253
-11.0283,4.17544,2.56309,0.0771536,0.0226055,-0.0833324,0.000984975,-0.00146004,-0.000590309,0.00112003,-0.0015951,-0.224924,0.00769236,1025,859,0.586036,-0.0896387,7.26777,3.94541,6.31536,4.06605
-10.3657,4.18268,2.57363,0.0780483,0.022827,-0.090887,0.000871662,-0.00156842,-0.000659529,0.00103852,-0.00173528,-0.247791,0.00803545,1032,859,0.573721,-0.0892028,7.32041,3.80701,6.34785,3.90825
-9.70177,4.19057,2.58067,0.0792249,0.0229505,-0.0982577,0.000764755,-0.00167811,-0.000750611,0.000976959,-0.00189031,-0.275519,0.00799418,1039,859,0.564678,-0.0893165,7.39841,3.66841,6.403,3.74815
-9.0366,4.19769,2.58457,0.0801577,0.022026,-0.105313,0.000657541,-0.00178444,-0.000858217,0.000928983,-0.00205588,-0.30633,0.00735329,1046,859,0.553901,-0.0668942,7.49321,3.55567,6.47871,3.61522
-8.37319,4.20315,2.59702,0.0807985,0.0208903,-0.110517,0.000532938,-0.00188353,-0.000965044,0.000871036,-0.00222163,-0.336981,0.00678466,1053,859,0.54492,-0.0458104,7.55301,3.45084,6.52536,3.49035
-7.71007,4.20802,2.61228,0.0812013,0.0197034,-0.115381,0.000386528,-0.00197071,-0.00105784,0.000791628,-0.00237581,-0.365723,0.00630959,1060,859,0.534236,-0.0244074,7.6052,3.34936,6.56759,3.36915
-7.04503,4.21395,2.62196,0.0811186,0.0185926,-0.121365,0.000224671,-0.00204318,-0.00113521,0.000695269,-0.00251378,-0.392983,0.00598603,1067,859,0.515249,-0.00127703,7.68543,3.24382,6.6415,3.24367
-6.37857,4.22019,2.62799,0.0810655,0.0180093,-0.129801,5.61841e-05,-0.00209485,-0.00120104,0.000592879,-0.00263155,-0.420239,0.00586992,1074,859,0.489539,0.0235338,7.79262,3.1387,6.73869,3.12368
-5.71123,4.22627,2.63246,0.0811969,0.0178373,-0.139225,-0.000121118,-0.00211736,-0.00125787,0.000486525,-0.002725,-0.450015,0.0057821,1081,859,0.462705,0.0458832,7.91714,3.03923,6.8501,3.01249
-5.04302,4.23208,2.63539,0.0814643,0.0176674,-0.147591,-0.000300897,-0.00210951,-0.00131082,0.000387286,-0.00279769,-0.483448,0.00597612,1088,859,0.439971,0.06509,8.05553,2.95052,6.97568,2.9123
-4.37267,4.23915,2.63228,0.0814778,0.0167494,-0.152156,-0.000452821,-0.00207258,-0.00136461,0.000324138,-0.00284954,-0.517589,0.00616324,1095,859,0.425133,0.0835057,8.21947,2.85937,7.13512,2.80523
-3.70179,4.24774,2.62929,0.0807541,0.0151244,-0.155238,-0.000587728,-0.00200769,-0.00141941,0.000289362,-0.00288478,-0.553497,0.00637913,1102,859,0.406861,0.10219,8.38133,2.74557,7.30254,2.66543
-3.032,4.25844,2.63264,0.0796754,0.0141644,-0.159645,-0.000761853,-0.001915,-0.00146146,0.000232659,-0.00290951,-0.597512,0.00647778,1109,859,0.380962,0.111407,8.52318,2.56598,7.45194,2.46034
-2.3599,4.26897,2.6292,0.0783912,0.0138952,-0.166086,-0.00101137,-0.00180342,-0.00148765,0.00013207,-0.00294686,-0.655311,0.00673212,1116,859,0.346875,0.119324,8.70189,2.40549,7.63779,2.28122
-1.6881,4.27714,2.62844,0.0774611,0.0146215,-0.175203,-0.00132735,-0.00168122,-0.0015017,7.79959e-06,-0.00301637,-0.726758,0.00675426,1123,859,0.308456,0.123633,8.88342,2.27803,7.8191,2.14417
-1.01483,4.28309,2.62385,0.0767578,0.01571,-0.184281,-0.00168067,-0.00156035,-0.00151294,-0.000106372,-0.00313465,-0.805268,0.00657252,1130,859,0.272141,0.127757,9.0901,2.2029,8.02347,2.0671
-0.340954,4.28967,2.61907,0.0756566,0.0157951,-0.188318,-0.00207521,-0.00144274,-0.00152242,-0.000204057,-0.00331389,-0.887801,0.00643507,1137,859,0.246106,0.136418,9.29432,2.11588,8.23676,1.97763
0.336621,4.29892,2.60309,0.0734938,0.0152612,-0.189886,-0.00251725,-0.00133853,-0.00151795,-0.00029955,-0.00355624,-0.970571,0.00641159,1144,859,0.216208,0.146635,9.54044,2.01211,8.50667,1.86772
1.01469,4.30875,2.58746,0.0709656,0.0144427,-0.191801,-0.00298365,-0.00125212,-0.00149827,-0.000387454,-0.00384831,-1.04738,0.00642827,1151,859,0.181608,0.160739,9.78969,1.89851,8.78327,1.74473
1.6896,4.31654,2.58501,0.0684192,0.0148151,-0.19603,-0.00344327,-0.00118657,-0.00146092,-0.000468988,-0.00416085,-1.11423,0.00660401,1158,859,0.139814,0.160598,9.99308,1.78232,9.01103,1.62277
2.36232,4.32397,2.59227,0.0658167,0.0153976,-0.200071,-0.00388387,-0.00114067,-0.00139542,-0.000555613,-0.00446892,-1.17379,0.00652513,1165,859,0.0978765,0.154972,10.1619,1.64299,9.2053,1.47733
3.03555,4.33141,2.59954,0.0628108,0.0158767,-0.200528,-0.00429841,-0.00111221,-0.00129328,-0.000653351,-0.00475727,-1.22985,0.00609644,1172,859,0.0621418,0.147368,10.3298,1.49624,9.40743,1.3318
3.71027,4.33884,2.60331,0.0593318,0.0158499,-0.19936,-0.00466596,-0.00110298,-0.00114756,-0.000765363,-0.00500357,-1.28467,0.00562163,1179,859,0.0264265,0.145808,10.5133,1.36093,9.63234,1.19827
4.38469,4.34501,2.60977,0.0555585,0.016084,-0.197569,-0.00496212,-0.00111447,-0.000965209,-0.000885914,-0.00519067,-1.33829,0.00577395,1186,859,-0.0105073,0.141398,10.6888,1.2392,9.85316,1.08311
5.06124,4.35219,2.61072,0.0518734,0.016256,-0.195872,-0.00517438,-0.00114651,-0.000759377,-0.0010081,-0.00531279,-1.39051,0.00597208,1193,859,-0.0467193,0.142222,10.8971,1.1105,10.1058,0.964529
5.73936,4.35997,2.60809,0.0480423,0.0163645,-0.194284,-0.00530565,-0.00119397,-0.000541077,-0.00112396,-0.00537566,-1.44212,0.0061597,1200,859,-0.0846056,0.140545,11.1274,0.985205,10.3818,0.845154
6.41577,4.36688,2.61322,0.0444965,0.0168511,-0.193823,-0.00532555,-0.00125092,-0.000322582,-0.00122554,-0.00535093,-1.49228,0.00638389,1207,859,-0.122898,0.134002,11.3368,0.854066,10.6325,0.719484
7.09169,4.37294,2.62177,0.0411914,0.0184179,-0.191843,-0.00520649,-0.00131159,-0.000122751,-0.00130772,-0.00521035,-1.53932,0.00716546,1214,859,-0.154423,0.110147,11.5402,0.719781,10.8762,0.601254
7.76952,4.38002,2.62564,0.037247,0.0208431,-0.189348,-0.00498197,-0.00136807,4.91224e-05,-0.00136741,-0.00498264,1.55721,0.00837417,1221,859,-0.19118,0.0769572,11.7646,0.56828,11.1482,0.476433
8.45198,4.38988,2.61585,0.0334049,0.023862,-0.18673,-0.00471444,-0.00142441,0.0001974,-0.0014126,-0.00472624,1.51108,0.00949467,1228,859,-0.226561,0.034988,12.0575,0.398331,11.4877,0.337403
9.13613,4.40046,2.60234,0.0295789,0.0277048,-0.181464,-0.00443556,-0.00148511,0.000324181,-0.00144991,-0.00447076,1.46264,0.00957309,1235,859,-0.25395,-0.016149,12.3719,0.208439,11.8514,0.195304
9.81949,4.40984,2.5934,0.0263389,0.0280383,-0.174484,-0.00412516,-0.00155525,0.000419378,-0.00148854,-0.00419187,1.41306,0.00921409,1242,859,-0.268777,-0.0286856,12.6787,0.0600269,12.2032,0.0640427
10.5005,4.41771,2.59422,0.0240451,0.0251497,-0.165654,-0.00376522,-0.00162484,0.000467853,-0.00152704,-0.00386302,1.36473,0.00819691,1249,859,-0.266945,-0.00762855,12.9592,-0.05836,12.5207,-0.0662153
11.18,4.42526,2.60164,0.0217808,0.0222301,-0.157916,-0.00337837,-0.00168693,0.000474023,-0.00156315,-0.00350216,1.31536,0.00796702,1256,859,-0.267863,0.0143809,13.2211,-0.187582,12.8179,-0.210548
11.8601,4.43169,2.60888,0.0203998,0.0221188,-0.15412,-0.00300304,-0.00173309,0.000455375,-0.00158668,-0.00314945,1.25972,0.00768732,1263,859,-0.272566,0.0131217,13.5055,-0.316189,13.1235,-0.330509
12.5417,4.43794,2.61308,0.0188117,0.0229831,-0.14927,-0.00264079,-0.00175957,0.000426626,-0.00158687,-0.00281349,1.18616,0.00770564,1270,859,-0.276307,-0.00452142,13.8078,-0.438397,13.45,-0.436285
13.2247,4.44473,2.61426,0.017279,0.0228918,-0.141062,-0.00229566,-0.00175987,0.000394377,-0.001551,-0.00250452,1.08374,0.00748519,1277,859,-0.268569,-0.0190241,14.1284,-0.555926,13.7977,-0.543752
13.9056,4.45138,2.62429,0.0156501,0.0219486,-0.133234,-0.00198894,-0.00172691,0.000359461,-0.00147533,-0.00224052,0.960156,0.00701644,1284,859,-0.262484,-0.0224736,14.4188,-0.690388,14.1156,-0.676406
14.5832,4.45695,2.64689,0.0137925,0.0212449,-0.124646,-0.00173333,-0.00165795,0.000329027,-0.00136446,-0.00202682,0.842424,0.00700426,1291,859,-0.25622,-0.0298107,14.6602,-0.845736,14.3874,-0.826305
15.2659,4.46446,2.65483,0.0126722,0.0198806,-0.115397,-0.0015322,-0.00155496,0.00031904,-0.00122434,-0.00186282,0.767574,0.00678115,1298,859,-0.23983,-0.0343404,14.9806,-0.985532,14.7308,-0.969749
15.9545,4.47348,2.64515,0.0121756,0.0185703,-0.109519,-0.00136849,-0.00142704,0.000336375,-0.00106011,-0.00173541,0.741993,0.0068381,1305,859,-0.227429,-0.0360707,15.3954,-1.09307,15.1584,-1.08789
16.6433,4.48148,2.63686,0.0113978,0.0174769,-0.102002,-0.00122656,-0.00128474,0.000366365,-0.00088813,-0.00162317,0.745782,0.00707607,1312,859,-0.212689,-0.035832,15.8075,-1.19526,15.5877,-1.18881
17.3311,4.48865,2.63378,0.0101858,0.0170184,-0.0947629,-0.00108683,-0.00113631,0.000393671,-0.000717122,-0.00150602,0.754019,0.00759673,1319,859,-0.203311,-0.0385001,16.2009,-1.30584,16.0024,-1.28848
18.018,4.49656,2.6356,0.00905365,0.0167245,-0.0868941,-0.000927859,-0.000989556,0.000421383,-0.000536196,-0.00138122,0.74886,0.00807967,1326,859,-0.190942,-0.0467537,16.5824,-1.44751,16.4048,-1.41927
18.7066,4.50595,2.63363,0.00773681,0.0155365,-0.0767288,-0.000751532,-0.000846716,0.000447148,-0.00034945,-0.0012488,0.73238,0.00861852,1333,859,-0.172543,-0.05051,16.9852,-1.60101,16.8322,-1.56901
19.3952,4.51433,2.63367,0.00702133,0.0146788,-0.0699932,-0.00057819,-0.000708364,0.000468392,-0.000170385,-0.00111617,0.716361,0.00891799,1340,859,-0.158878,-0.0541649,17.3968,-1.73512,17.2587,-1.70324
20.0842,4.52143,2.63441,0.00668393,0.0143276,-0.0639289,-0.000422943,-0.000581875,0.000489161,-6.83474e-06,-0.000997983,0.704875,0.00960516,1347,859,-0.143583,-0.0575972,17.818,-1.85319,17.6898,-1.81269
20.7746,4.52912,2.63234,0.0068614,0.0152366,-0.0580289,-0.00028608,-0.000475753,0.000513814,0.000141576,-0.000903409,0.694138,0.00989995,1354,859,-0.123899,-0.0737026,18.2656,-1.98774,18.1415,-1.92516
21.4646,4.53625,2.63334,0.00748829,0.0163942,-0.0543611,-0.000153728,-0.000394272,0.000538482,0.00027775,-0.00082575,0.675525,0.0090917,1361,859,-0.106884,-0.0872963,18.7149,-2.12061,18.5879,-2.03535
22.1554,4.54462,2.63396,0.00851868,0.0175811,-0.0532557,-7.11189e-06,-0.000333586,0.000545546,0.000399096,-0.000739794,0.640029,0.00792693,1368,859,-0.0940735,-0.0978732,19.1812,-2.27313,19.0448,-2.16989
22.8484,4.55497,2.62967,0.0096276,0.0176481,-0.0519384,0.00013549,-0.000284477,0.000529932,0.000495526,-0.000644512,0.596765,0.00698881,1375,859,-0.0792734,-0.105101,19.6785,-2.43192,19.5319,-2.33023
23.5418,4.56522,2.62652,0.0100276,0.0173408,-0.0488496,0.000258128,-0.000242961,0.000509389,0.000575254,-0.000560087,0.556843,0.00698077,1382,859,-0.0656718,-0.11036,20.17,-2.59157,20.0224,-2.49173
24.2362,4.57486,2.62179,0.0101734,0.0169156,-0.0422525,0.000357615,-0.000205291,0.000495176,0.000645736,-0.000493412,0.526972,0.00684783,1389,859,-0.0429413,-0.11985,20.6709,-2.73752,20.5275,-2.63499
24.9311,4.58325,2.61709,0.0101289,0.0166325,-0.0343832,0.000439755,-0.000168681,0.000487978,0.000710578,-0.000439503,0.506665,0.00693889,1396,859,-0.017816,-0.132019,21.1767,-2.86137,21.0403,-2.75165
25.627,4.59193,2.61159,0.0099774,0.0159885,-0.0271538,0.000509654,-0.00012776,0.000471094,0.000759721,-0.000377827,0.488,0.00699072,1403,859,0.00442856,-0.138956,21.6937,-2.98399,21.5649,-2.87159
26.3239,4.60078,2.60474,0.0101503,0.0157571,-0.0214896,0.000548952,-8.18182e-05,0.000432875,0.00076915,-0.000302016,0.470572,0.00738496,1410,859,0.0247162,-0.145011,22.2298,-3.11012,22.1037,-2.9905
27.0209,4.60994,2.59984,0.0103287,0.0163399,-0.0169103,0.000568847,-3.22327e-05,0.000388115,0.000759181,-0.000222567,0.455944,0.00765032,1417,859,0.0412055,-0.153331,22.7672,-3.25993,22.6426,-3.12167
27.7156,4.61757,2.60339,0.0108137,0.0171421,-0.0141225,0.000589297,1.58239e-05,0.000354688,0.000758654,-0.000153533,0.445471,0.00859452,1424,859,0.0548208,-0.165493,23.2804,-3.39948,23.1527,-3.24751
28.407,4.62273,2.61808,0.0120771,0.0169048,-0.012114,0.000619338,6.44214e-05,0.00033902,0.000779964,-9.62047e-05,0.442465,0.00841084,1431,859,0.0740672,-0.163462,23.7617,-3.51238,23.622,-3.35713
29.0982,4.62673,2.63523,0.0126626,0.0155664,-0.00790484,0.0006696,0.000113594,0.000338337,0.000829498,-4.63046e-05,0.441489,0.00825207,1438,859,0.0944549,-0.157483,24.2314,-3.59618,24.0885,-3.44983
29.7986,4.63476,2.62741,0.0129428,0.0145532,-0.00173904,0.000737798,0.000158015,0.000344897,0.000898452,-2.63908e-06,0.435917,0.00808861,1445,859,0.118362,-0.15449,24.8145,-3.69432,24.6726,-3.54671
30.5068,4.64815,2.59885,0.0131351,0.0140694,0.00339297,0.000800761,0.000195759,0.000345799,0.000957698,3.88215e-05,0.426043,0.00798078,1452,859,0.13784,-0.159993,25.4979,-3.83729,25.3571,-3.689
31.2159,4.6623,2.57027,0.0135356,0.0138352,0.00673684,0.000838125,0.000225774,0.000332991,0.000984306,7.9593e-05,0.413664,0.00803566,1459,859,0.153291,-0.164043,26.1935,-3.99684,26.0505,-3.84685
31.9209,4.67507,2.55565,0.0135701,0.01347,0.00966258,0.000856839,0.000251179,0.000312939,0.000989482,0.000118536,0.400906,0.00833627,1466,859,0.163768,-0.165555,26.8332,-4.17016,26.6914,-4.02003
32.6204,4.682,2.55805,0.0136256,0.0132166,0.0114366,0.000862447,0.000272172,0.000300261,0.000988335,0.000146284,0.397002,0.00879709,1473,859,0.170526,-0.167409,27.4061,-4.27375,27.2646,-4.12516
33.3203,4.68841,2.56092,0.0146516,0.0136291,0.0100997,0.00085934,0.000285512,0.000296614,0.000985099,0.000159752,0.40101,0.00936614,1480,859,0.175955,-0.167392,27.9975,-4.37367,27.8439,-4.22077
34.0177,4.69318,2.57267,0.0159261,0.014728,0.00732858,0.000854027,0.000291923,0.000290593,0.000977246,0.000168705,0.401044,0.00901483,1487,859,0.17849,-0.165158,28.5615,-4.4791,28.3925,-4.30997
34.7142,4.69901,2.58891,0.0169253,0.015265,0.00740838,0.000853363,0.000291859,0.000271612,0.000963245,0.000181977,0.384426,0.00882284,1494,859,0.188339,-0.160905,29.1104,-4.62017,28.9306,-4.43555
35.4142,4.70655,2.59713,0.0174137,0.0151048,0.0099662,0.000849611,0.000290012,0.000240941,0.000939055,0.000200568,0.355457,0.00897487,1501,859,0.20212,-0.163372,29.6964,-4.75755,29.5125,-4.57067
36.1201,4.71748,2.59093,0.0183033,0.0147211,0.0111588,0.000824232,0.00028639,0.000213284,0.000898544,0.000212079,0.335263,0.00910097,1508,859,0.215354,-0.172614,30.36,-4.90374,30.1668,-4.73021
36.8269,4.72797,2.58388,0.0192353,0.0146435,0.0113813,0.000785009,0.000283614,0.00019506,0.000851956,0.000216667,0.330613,0.00901699,1515,859,0.225433,-0.178327,31.0364,-5.04445,30.8329,-4.87754
37.5263,4.73509,2.5993,0.0194338,0.0143321,0.0135362,0.000746865,0.000283346,0.0001837,0.000810839,0.000219372,0.335116,0.00923949,1522,859,0.235125,-0.182788,31.6137,-5.18888,31.4089,-5.026
38.229,4.74168,2.60687,0.0191069,0.0143013,0.0179545,0.000689263,0.000287262,0.000171695,0.000752611,0.000223914,0.353464,0.00938455,1529,859,0.24747,-0.185639,32.2263,-5.31128,32.0268,-5.13782
38.9377,4.74997,2.59986,0.0189786,0.0138634,0.0210971,0.000621484,0.000297447,0.000170159,0.000694421,0.000224511,0.40495,0.00897947,1536,859,0.257538,-0.184208,32.914,-5.414,32.717,-5.23837
39.6512,4.76001,2.58149,0.0195631,0.0138861,0.0208445,0.000555348,0.00031432,0.000189116,0.000659085,0.000210583,0.501719,0.0086511,1543,859,0.262409,-0.179428,33.6695,-5.51848,33.4657,-5.33865
40.3642,4.77056,2.56679,0.021195,0.0137357,0.0172686,0.000502652,0.000339401,0.000231944,0.000666915,0.000175139,0.616207,0.0087669,1550,859,0.265786,-0.165746,34.4305,-5.63933,34.2073,-5.46088
41.0756,4.78229,2.55861,0.0226098,0.0139986,0.0146852,0.000443978,0.000372435,0.000279585,0.000690071,0.000126342,0.721772,0.00878139,1557,859,0.270355,-0.163455,35.1696,-5.80594,34.9299,-5.62814
41.7858,4.79256,2.55539,0.0220972,0.0137454,0.0166524,0.000312782,0.000406965,0.00029776,0.000661334,5.84127e-05,0.863825,0.00889477,1564,859,0.272448,-0.166742,35.8725,-5.95604,35.6388,-5.78052
-41.6034,3.37428,1.48741,0.0418075,0.0167669,-0.0111343,0.000138255,-0.000493809,0.000151407,0.000172652,-0.000528206,0.223389,0.0141379,696,866,0.427492,-0.170749,15.83,9.36346,15.3665,9.51443
-40.9625,3.37548,1.51702,0.0427813,0.0151157,-0.00173973,0.000303158,-0.000435047,0.000168176,0.000339666,-0.000471555,0.213765,0.0135883,703,866,0.456632,-0.14614,15.4268,9.24152,14.9741,9.4125
-40.3205,3.37946,1.5433,0.0430473,0.0160121,0.000686125,0.000498074,-0.000371447,0.000102044,0.000509889,-0.000383262,0.11527,0.0137459,710,866,0.463956,-0.161766,15.054,9.07883,14.6033,9.26108
-39.6815,3.38059,1.58665,0.0433785,0.0165048,-0.00188065,0.000671066,-0.000312674,3.56115e-05,0.000672353,-0.000313962,0.0361371,0.0135611,717,866,0.461938,-0.159271,14.6284,8.9292,14.1684,9.11637
-39.0408,3.38183,1.62251,0.0432925,0.0170647,-0.00776829,0.000807716,-0.00025533,-1.48645e-05,0.000807924,-0.000255538,-0.0139793,0.0133786,724,866,0.448566,-0.1605,14.2431,8.81501,13.7712,8.99391
-38.4008,3.38299,1.6629,0.044079,0.0172488,-0.00803715,0.000907238,-0.000198145,-5.47184e-05,0.00090994,-0.000200847,-0.0493409,0.0130291,731,866,0.456121,-0.165625,13.8433,8.68199,13.3623,8.85867
-37.7591,3.38527,1.69674,0.044596,0.0177344,-0.00457548,0.000965032,-0.000144748,-8.15795e-05,0.000970996,-0.000150713,-0.0729868,0.0124478,738,866,0.468409,-0.177226,13.4671,8.5341,12.9878,8.72059
-37.115,3.38813,1.71906,0.0455152,0.0170175,0.00194751,0.00098997,-9.77804e-05,-9.18022e-05,0.000997663,-0.000105474,-0.0836083,0.0126699,745,866,0.491699,-0.171743,13.143,8.40992,12.6678,8.60761
-36.469,3.3919,1.73409,0.0461944,0.016062,0.00273989,0.000986286,-6.40594e-05,-7.89016e-05,0.00099218,-6.99534e-05,-0.074562,0.0127983,752,866,0.500533,-0.152505,12.8658,8.29969,12.3852,8.49897
-35.8242,3.3939,1.75656,0.0471312,0.0163483,0.000475943,0.000954028,-4.49587e-05,-6.44739e-05,0.000958172,-4.91026e-05,-0.0641844,0.0127488,759,866,0.505506,-0.152105,12.5738,8.20612,12.0784,8.40464
-35.1814,3.39616,1.79072,0.0480758,0.0168481,-0.00103867,0.000907719,-2.98594e-05,-5.26596e-05,0.000910667,-3.28078e-05,-0.0559311,0.0134707,766,866,0.512126,-0.165024,12.2395,8.07582,11.7307,8.26689
-34.5358,3.39778,1.81186,0.0485676,0.0175466,-0.00370007,0.000856107,-1.89976e-05,-4.21924e-05,0.000858136,-2.10271e-05,-0.0480655,0.0141504,773,866,0.51125,-0.172447,11.9632,7.99581,11.4435,8.18572
-33.8892,3.40002,1.83007,0.0497608,0.0175621,-0.00510632,0.000795333,-1.63041e-05,-3.33964e-05,0.000796705,-1.7676e-05,-0.0410545,0.0142353,780,866,0.520627,-0.165219,11.7108,7.90782,11.1757,8.10084
-33.2425,3.40294,1.84967,0.0507212,0.0178151,-0.00948277,0.000731495,-3.02915e-05,-1.90332e-05,0.00073197,-3.07667e-05,-0.0249642,0.0140864,787,866,0.520918,-0.153879,11.4638,7.801,10.9096,7.99693
-32.5999,3.4053,1.89154,0.0516758,0.0188913,-0.010031,0.000674262,-5.10891e-05,7.52165e-06,0.00067434,-5.11671e-05,0.0103682,0.0123105,794,866,0.529387,-0.17739,11.1243,7.63967,10.5586,7.83291
-31.9595,3.40533,1.9445,0.0520255,0.0196486,-0.0081587,0.000638868,-6.96127e-05,3.67837e-05,0.000640773,-7.15174e-05,0.0517337,0.0107837,801,866,0.536731,-0.199764,10.7339,7.49078,10.1678,7.68353
-31.3154,3.40625,1.98136,0.0515107,0.0199034,-0.0042683,0.000638477,-8.31637e-05,4.60757e-05,0.000641406,-8.60937e-05,0.0635048,0.0107824,808,866,0.539357,-0.214021,10.4043,7.37133,9.85097,7.5676
-30.6672,3.407,1.99952,0.0508398,0.019951,-0.00300794,0.000671624,-9.36387e-05,3.39005e-05,0.000673123,-9.51375e-05,0.0441837,0.0114173,815,866,0.534559,-0.219392,10.1626,7.32053,9.61853,7.5164
-30.0192,3.40957,2.02089,0.0518708,0.0189486,0.000707698,0.000723311,-0.000105845,2.12062e-05,0.000723853,-0.000106387,0.0255534,0.0120976,822,866,0.553752,-0.209419,9.92837,7.21908,9.38076,7.41541
-29.3735,3.41098,2.05453,0.0526373,0.0179982,0.000614986,0.000775427,-0.000118941,2.51441e-05,0.000776134,-0.000119647,0.0280843,0.0126746,829,866,0.561615,-0.195669,9.65473,7.1104,9.09892,7.29987
