 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.2033,6.73184,2.36349,0.0778718,0.0229065,-0.035925,0.00183964,-0.000884372,-0.000330612,0.00187919,-0.000923924,-0.119067,0.00861992,948,831,0.730039,-0.189422,8.87061,5.61975,7.98175,5.79508
-17.5443,6.73924,2.37138,0.0788053,0.0220617,-0.0394568,0.00184499,-0.000921202,-0.000382457,0.00189689,-0.000973107,-0.13489,0.00864419,955,831,0.73022,-0.173529,8.84726,5.48276,7.94296,5.64403
-16.8858,6.74625,2.3834,0.0801639,0.0209194,-0.0423701,0.00182187,-0.000951051,-0.000425247,0.00188562,-0.0010148,-0.148802,0.0085161,962,831,0.736419,-0.153794,8.8172,5.34095,7.89421,5.48777
-16.226,6.75311,2.39154,0.0817805,0.0198086,-0.0431437,0.00177369,-0.000975656,-0.000459041,0.00184831,-0.00105027,-0.161143,0.00841976,969,831,0.75066,-0.13919,8.81012,5.21323,7.86921,5.34825
-15.5637,6.76029,2.39145,0.0831711,0.0192372,-0.0461489,0.00171309,-0.000998848,-0.000489384,0.0017987,-0.00108446,-0.173181,0.00821853,976,831,0.756638,-0.126294,8.84636,5.10421,7.88627,5.22978
-14.9005,6.76805,2.38912,0.0842888,0.0190393,-0.0525827,0.00164457,-0.00102418,-0.000516746,0.00174114,-0.00112075,-0.184736,0.00794443,983,831,0.750747,-0.109861,8.9025,4.99053,7.92057,5.10671
-14.2369,6.7769,2.38754,0.0854033,0.0192726,-0.0614938,0.00156086,-0.0010516,-0.000541346,0.00166859,-0.00115934,-0.196444,0.00726105,990,831,0.738155,-0.094179,8.96743,4.85112,7.95982,4.95817
-13.5721,6.78622,2.38309,0.0866685,0.0190863,-0.0680557,0.00146328,-0.00108425,-0.000567777,0.00158409,-0.00120506,-0.209656,0.00652189,997,831,0.733074,-0.0778874,9.04976,4.71233,8.01895,4.80965
-12.9086,6.79453,2.38561,0.0876003,0.0188589,-0.0720441,0.00135737,-0.00112489,-0.000599293,0.00149448,-0.00126201,-0.224921,0.00659515,1004,831,0.731012,-0.0679803,9.10235,4.57052,8.05607,4.65948
-12.2504,6.79814,2.41103,0.0883128,0.018492,-0.0773912,0.00124376,-0.00117443,-0.000638445,0.00140197,-0.00133264,-0.242911,0.00724826,1011,831,0.723088,-0.0582221,9.06429,4.46032,8.00272,4.53325
-11.5919,6.80221,2.43644,0.0891058,0.0181011,-0.0837384,0.00112746,-0.00122977,-0.000685693,0.00131241,-0.00141472,-0.263456,0.00719854,1018,831,0.713234,-0.0456898,9.03613,4.34188,7.95712,4.39766
-10.9319,6.80684,2.45793,0.0899512,0.0176204,-0.0900625,0.00100606,-0.00128982,-0.00074212,0.00122505,-0.00150881,-0.286949,0.00724254,1025,831,0.703802,-0.0291278,9.03267,4.22254,7.93582,4.26346
-10.2694,6.81261,2.47131,0.0905658,0.0173457,-0.0986927,0.000876256,-0.00135488,-0.000806356,0.00113717,-0.00161579,-0.312939,0.00738921,1032,831,0.685521,-0.00428842,9.07204,4.10144,7.95665,4.1325
-9.60374,6.81983,2.47411,0.0912875,0.0172121,-0.109051,0.000742421,-0.00141995,-0.000880533,0.00105562,-0.00173315,-0.341734,0.00760278,1039,831,0.663478,0.0211423,9.16766,3.98736,8.03023,4.00639
-8.93739,6.82803,2.47615,0.0921557,0.0168543,-0.117669,0.000600397,-0.00147961,-0.000961182,0.000976542,-0.00185575,-0.373016,0.00770395,1046,831,0.647452,0.0414434,9.27341,3.85929,8.11514,3.86212
-8.26945,6.83678,2.47386,0.0926583,0.0161749,-0.124635,0.00044306,-0.00152782,-0.0010367,0.00088795,-0.00197271,-0.405372,0.00759851,1053,831,0.63194,0.0560909,9.39864,3.74153,8.2262,3.72114
-7.60087,6.84657,2.4712,0.0925849,0.0150313,-0.129976,0.000267296,-0.00156454,-0.00110121,0.000783709,-0.00208095,-0.438501,0.00772633,1060,831,0.614735,0.0723861,9.52491,3.60592,8.34705,3.55955
-6.93313,6.85474,2.47349,0.0924435,0.0141905,-0.138452,7.01e-05,-0.00158928,-0.0011524,0.000660415,-0.00217959,-0.473398,0.00764176,1067,831,0.588056,0.094657,9.64105,3.4866,8.45404,3.41621
-6.26423,6.86264,2.47318,0.0926113,0.0136152,-0.150214,-0.000141501,-0.00160094,-0.0011896,0.000524359,-0.0022668,-0.510286,0.0073211,1074,831,0.555299,0.124702,9.78338,3.37964,8.57966,3.28778
-5.59727,6.86877,2.48192,0.0924627,0.0133902,-0.161515,-0.000372553,-0.00159917,-0.00121728,0.000377191,-0.00234892,-0.552042,0.00749767,1081,831,0.52016,0.143664,9.89049,3.28241,8.67408,3.16694
-4.93191,6.8737,2.49839,0.0920843,0.0132389,-0.169276,-0.000632237,-0.00158317,-0.00123983,0.000220173,-0.00243558,-0.6023,0.00758969,1088,831,0.492059,0.156744,9.96444,3.17767,8.74309,3.04611
-4.26597,6.87917,2.51446,0.091539,0.0126464,-0.173922,-0.000908573,-0.00155218,-0.00125962,6.9701e-05,-0.00253046,-0.660335,0.00778873,1095,831,0.470761,0.170131,10.0416,3.06194,8.82178,2.91565
-3.60012,6.88461,2.53261,0.0911264,0.0126426,-0.180785,-0.00118672,-0.00150706,-0.00127512,-6.17492e-05,-0.00263203,-0.722919,0.00762965,1102,831,0.444367,0.183677,10.122,2.93461,8.89938,2.77884
-2.92981,6.89337,2.53617,0.0904351,0.0127398,-0.190272,-0.00147597,-0.00145083,-0.00128568,-0.000177663,-0.00274914,-0.790286,0.00751978,1109,831,0.407545,0.198486,10.2737,2.7913,9.04785,2.62075
-2.25793,6.90321,2.5359,0.0894187,0.0128947,-0.199691,-0.00179911,-0.00139541,-0.00129386,-0.000287752,-0.00290677,-0.862779,0.00759082,1116,831,0.367263,0.213574,10.446,2.63623,9.22077,2.45269
-1.58606,6.91226,2.53744,0.0877343,0.0130268,-0.206909,-0.00216222,-0.00134384,-0.00130373,-0.00038659,-0.00311947,-0.937461,0.00708228,1123,831,0.326008,0.22564,10.6078,2.48853,9.39352,2.29583
-0.915109,6.91938,2.54395,0.0859502,0.0130708,-0.211871,-0.00254786,-0.00129932,-0.00131711,-0.000466029,-0.00338116,-1.0067,0.00676735,1130,831,0.289984,0.233948,10.7513,2.3639,9.55222,2.16395
-0.241856,6.92751,2.54398,0.0837584,0.0127298,-0.215829,-0.00293337,-0.00125927,-0.00132767,-0.000526809,-0.00366583,-1.06666,0.00675987,1137,831,0.252604,0.243832,10.9246,2.24294,9.74661,2.03252
0.432167,6.9354,2.54305,0.0813024,0.0125872,-0.220287,-0.0033029,-0.0012274,-0.00132186,-0.000584605,-0.0039457,-1.11818,0.00650206,1144,831,0.210924,0.252636,11.1074,2.12901,9.95281,1.90961
1.1091,6.94514,2.53373,0.0789523,0.0127314,-0.224812,-0.00364659,-0.00120844,-0.00129471,-0.000649193,-0.00420584,-1.16306,0.00621998,1151,831,0.17002,0.254926,11.3355,2.00509,10.2033,1.7761
1.78862,6.95633,2.51722,0.0771403,0.0138097,-0.230411,-0.00395852,-0.00120277,-0.00124723,-0.000722115,-0.00443917,-1.20296,0.00655434,1158,831,0.131282,0.243996,11.6097,1.8715,10.4928,1.63592
2.46573,6.96548,2.51116,0.0746454,0.0148749,-0.233097,-0.00423631,-0.00120921,-0.00117427,-0.000807103,-0.00463842,-1.24088,0.0076769,1165,831,0.0937297,0.234828,11.8356,1.73557,10.745,1.50467
3.14128,6.97403,2.51255,0.0710164,0.0153725,-0.233331,-0.00447378,-0.00122928,-0.00107026,-0.000908038,-0.00479502,-1.2792,0.00796246,1172,831,0.0516657,0.233004,12.0222,1.58418,10.9733,1.36144
3.81588,6.98187,2.5191,0.0662294,0.0152586,-0.233053,-0.00465906,-0.0012653,-0.000933064,-0.00102569,-0.00489868,-1.31942,0.00749194,1179,831,-0.000655086,0.239128,12.1814,1.43433,11.1874,1.21647
4.49172,6.99076,2.52321,0.0608047,0.0146986,-0.232107,-0.00478198,-0.0013149,-0.000772996,-0.00115036,-0.00494652,-1.36107,0.00678701,1186,831,-0.0573629,0.247147,12.3516,1.27582,11.4202,1.0575
5.17246,7.00094,2.51207,0.0565505,0.0142641,-0.229872,-0.00484195,-0.00137598,-0.000601753,-0.00127448,-0.00494345,-1.40369,0.00781185,1193,831,-0.0981009,0.251486,12.6061,1.13837,11.7262,0.922851
5.85059,7.00924,2.51182,0.0540187,0.0143346,-0.227132,-0.00485753,-0.0014451,-0.000423206,-0.0013934,-0.00490923,-1.44923,0.00803649,1200,831,-0.119605,0.249618,12.8393,0.998377,11.9931,0.791747
6.52999,7.01824,2.50914,0.0515899,0.0143842,-0.224534,-0.00483089,-0.00151906,-0.000244342,-0.00150113,-0.00484882,-1.49755,0.00866722,1207,831,-0.140343,0.247741,13.0926,0.853159,12.2787,0.654449
7.20465,7.02564,2.52459,0.049948,0.0155717,-0.223851,-0.00474924,-0.00159288,-7.78832e-05,-0.00159096,-0.00475116,-1.54614,0.00829482,1214,831,-0.158928,0.233636,13.287,0.67613,12.4944,0.490872
7.88211,7.03398,2.5322,0.0474315,0.0170034,-0.221306,-0.0046131,-0.00165275,6.19351e-05,-0.00165145,-0.0046144,1.54989,0.00710849,1221,831,-0.180896,0.206694,13.5117,0.506906,12.7519,0.333792
8.56345,7.04313,2.52842,0.0443236,0.0183844,-0.216117,-0.0044417,-0.00169929,0.000173138,-0.00168841,-0.00445258,1.50799,0.00698792,1228,831,-0.200929,0.182024,13.7837,0.34907,13.0661,0.198073
9.2476,7.05284,2.51702,0.0410842,0.019566,-0.208414,-0.00425254,-0.00173486,0.000256212,-0.00170905,-0.00427835,1.4704,0.0073564,1235,831,-0.214503,0.159106,14.0924,0.199215,13.4211,0.0762764
9.93266,7.06373,2.5047,0.0377251,0.0200053,-0.201497,-0.00404079,-0.00176432,0.000307255,-0.00172357,-0.00408154,1.43897,0.00748678,1242,831,-0.231194,0.145517,14.4132,0.0369128,13.7885,-0.0670799
10.6179,7.07412,2.49371,0.0348707,0.0206819,-0.196991,-0.00380024,-0.00178234,0.000323508,-0.00173174,-0.00385084,1.41566,0.00725891,1249,831,-0.249875,0.130892,14.7446,-0.114759,14.1581,-0.203848
11.3025,7.08428,2.48689,0.0323307,0.0206739,-0.191938,-0.00353013,-0.00178318,0.000316905,-0.00172746,-0.00358584,1.39678,0.00698963,1256,831,-0.26322,0.118231,15.0689,-0.264437,14.518,-0.349327
11.9865,7.09332,2.4837,0.0297723,0.0207708,-0.182345,-0.0032407,-0.00176425,0.000306687,-0.00170308,-0.00330187,1.37392,0.0074481,1263,831,-0.262716,0.101538,15.3806,-0.415236,14.8699,-0.482708
12.6704,7.1026,2.48267,0.0275557,0.0208697,-0.172503,-0.00293162,-0.00172608,0.000302018,-0.00165465,-0.00300305,1.33855,0.007749,1270,831,-0.257643,0.0829286,15.6951,-0.577247,15.2209,-0.628329
13.354,7.11254,2.48488,0.0254301,0.0209902,-0.162813,-0.00261519,-0.00166926,0.000300972,-0.00158162,-0.00270283,1.28744,0.00782083,1277,831,-0.251826,0.0637583,16.0054,-0.762834,15.5664,-0.798102
14.0364,7.12148,2.49293,0.0236106,0.0212226,-0.157722,-0.00232446,-0.00159406,0.000302936,-0.00148477,-0.00243375,1.22456,0.00722857,1284,831,-0.256939,0.0504398,16.3067,-0.939303,15.8947,-0.965894
14.7194,7.13057,2.50041,0.0222812,0.021287,-0.152655,-0.00207067,-0.00150388,0.000313952,-0.00136434,-0.00221022,1.15254,0.00675414,1291,831,-0.25693,0.0412787,16.6239,-1.11714,16.2335,-1.13463
15.4024,7.13851,2.50977,0.0214218,0.0206807,-0.14555,-0.00184425,-0.00140163,0.000338704,-0.00121835,-0.00202754,1.07478,0.00630262,1298,831,-0.245355,0.0365692,16.9439,-1.27358,16.5718,-1.28497
16.0842,7.14458,2.52444,0.0211856,0.019893,-0.137315,-0.00163119,-0.00129189,0.000373193,-0.0010516,-0.00187148,0.998726,0.00631271,1305,831,-0.223625,0.0336068,17.2542,-1.40945,16.8947,-1.4131
16.7695,7.15212,2.52982,0.0208483,0.0194682,-0.127495,-0.00143455,-0.00117685,0.000408633,-0.000877236,-0.00173417,0.938123,0.00661079,1312,831,-0.197823,0.0244454,17.6106,-1.55197,17.266,-1.5411
17.4594,7.16176,2.52228,0.0198763,0.0210258,-0.118113,-0.00125081,-0.00106021,0.000438801,-0.000706478,-0.00160454,0.89233,0.0074879,1319,831,-0.180311,-0.00591788,18.0254,-1.71445,17.7017,-1.66971
18.1537,7.17366,2.503,0.0192181,0.0237317,-0.110262,-0.0010738,-0.000948639,0.000466422,-0.00054062,-0.00148182,0.852088,0.00834781,1326,831,-0.164545,-0.0552138,18.5047,-1.88571,18.1968,-1.8066
18.8498,7.18637,2.48012,0.0184253,0.0256989,-0.100881,-0.000904053,-0.000843381,0.000491856,-0.000380927,-0.00136651,0.816197,0.00875684,1333,831,-0.144757,-0.101926,19.0054,-2.05346,18.7158,-1.94799
19.5429,7.19822,2.46882,0.0172202,0.0249926,-0.0895293,-0.000741407,-0.000743671,0.000510319,-0.000232219,-0.00125286,0.784289,0.00915871,1340,831,-0.121711,-0.115473,19.4584,-2.22433,19.1931,-2.10954
20.2346,7.2091,2.46398,0.0158557,0.0231114,-0.0794344,-0.000584898,-0.00064985,0.000518512,-9.78455e-05,-0.0011369,0.754122,0.00851913,1347,831,-0.10365,-0.110158,19.8911,-2.38564,19.6507,-2.27174
20.9281,7.21967,2.45501,0.0150395,0.0217055,-0.0710445,-0.00043061,-0.00056912,0.000518813,2.35505e-05,-0.00102328,0.719046,0.00787041,1354,831,-0.085448,-0.106457,20.357,-2.52916,20.1339,-2.41345
21.6222,7.23043,2.44641,0.0147508,0.0213105,-0.0657732,-0.000282804,-0.000506442,0.000511275,0.000128737,-0.000917983,0.67774,0.00707508,1361,831,-0.0721664,-0.109175,20.8385,-2.68194,20.6239,-2.55983
22.3153,7.23993,2.44238,0.0149958,0.0217427,-0.0615173,-0.000137352,-0.000461875,0.000493847,0.000220207,-0.000819434,0.626671,0.0066079,1368,831,-0.0569975,-0.115976,21.3147,-2.83303,21.1019,-2.69457
23.0061,7.24844,2.44746,0.0154767,0.0219264,-0.0568381,1.63793e-06,-0.00042277,0.000469875,0.000305005,-0.000726137,0.573299,0.0064289,1375,831,-0.0378763,-0.119934,21.762,-2.99222,21.5488,-2.8384
23.6978,7.25773,2.45157,0.0160183,0.0222481,-0.0528362,0.000132532,-0.000383936,0.000454566,0.000397093,-0.000648498,0.527086,0.00658061,1382,831,-0.0203145,-0.123908,22.2234,-3.1647,22.0083,-2.99495
24.3924,7.268,2.44868,0.0157321,0.0229297,-0.048096,0.000255776,-0.000343813,0.000453543,0.000499653,-0.00058769,0.493362,0.00688693,1389,831,-0.00860875,-0.142935,22.7142,-3.32955,22.5066,-3.14858
25.0861,7.2762,2.45026,0.0150153,0.0232123,-0.0405039,0.000365979,-0.000304242,0.000460829,0.000600659,-0.000538923,0.471027,0.00723942,1396,831,0.00844795,-0.161011,23.1865,-3.46731,22.993,-3.27314
25.7791,7.283,2.45557,0.0141923,0.0229118,-0.0314059,0.000446927,-0.000263732,0.000456601,0.000670167,-0.000486973,0.454743,0.00766812,1403,831,0.0298926,-0.178743,23.6483,-3.58082,23.4709,-3.38033
26.4758,7.2932,2.45202,0.0141052,0.0224015,-0.0224532,0.000493661,-0.00021757,0.000431598,0.000697276,-0.000421185,0.44081,0.00789332,1410,831,0.0584968,-0.18652,24.1663,-3.74055,23.9968,-3.52894
27.1716,7.30432,2.45335,0.0146131,0.0222186,-0.0165149,0.000527618,-0.000164895,0.000398799,0.000709504,-0.000346781,0.427902,0.00800572,1417,831,0.083143,-0.197234,24.681,-3.92947,24.5106,-3.71275
27.8664,7.31563,2.45928,0.0157337,0.0227984,-0.0137271,0.000565316,-0.000110125,0.000371443,0.000729616,-0.000274425,0.416458,0.00799182,1424,831,0.103169,-0.20704,25.1933,-4.14369,25.0129,-3.91537
28.5585,7.32261,2.47474,0.016305,0.0224808,-0.0100193,0.00061939,-5.70651e-05,0.000355352,0.000771747,-0.000209422,0.405042,0.00748416,1431,831,0.121202,-0.211375,25.6644,-4.28802,25.4806,-4.05849
29.2608,7.33267,2.46198,0.0176246,0.0230119,-0.00879289,0.000683278,-1.03496e-05,0.000341866,0.000823447,-0.000150518,0.389107,0.0073982,1438,831,0.138064,-0.218068,26.2763,-4.40995,26.0791,-4.17201
29.9651,7.34339,2.44496,0.0184853,0.0234975,-0.00664127,0.000735861,3.02607e-05,0.00032457,0.00086245,-9.6328e-05,0.371873,0.00746502,1445,831,0.153443,-0.221737,26.9096,-4.53638,26.7047,-4.28501
30.6781,7.36042,2.40564,0.0200647,0.0240907,-0.00592144,0.000755132,6.30441e-05,0.00029761,0.000865507,-4.73311e-05,0.355146,0.0074608,1452,831,0.171113,-0.223375,27.6589,-4.71962,27.4375,-4.45528
31.3848,7.37263,2.3862,0.0204393,0.023792,-0.000426827,0.000747606,9.08881e-05,0.000260034,0.0008381,3.94619e-07,0.334897,0.00731862,1459,831,0.193478,-0.230728,28.313,-4.85917,28.091,-4.59034
32.0862,7.38126,2.38376,0.0207115,0.0229985,0.00653871,0.000745193,0.000112428,0.000226301,0.000817796,3.98247e-05,0.310452,0.00753408,1466,831,0.220241,-0.239389,28.8989,-4.97326,28.6781,-4.70667
32.7852,7.388,2.38995,0.0211456,0.0223553,0.0105533,0.000751619,0.000127336,0.000202724,0.000811673,6.72825e-05,0.287998,0.00770821,1473,831,0.238609,-0.248287,29.459,-5.06929,29.2355,-4.81175
33.4852,7.39703,2.39523,0.0220838,0.0221352,0.0120985,0.000754018,0.000130975,0.000188367,0.00080654,7.84526e-05,0.271922,0.00810212,1480,831,0.253324,-0.251278,30.0393,-5.21615,29.8063,-4.96119
34.1873,7.40749,2.39659,0.0231381,0.0226288,0.0114076,0.000749963,0.000125385,0.00017529,0.000795796,7.95525e-05,0.255742,0.00893944,1487,831,0.26109,-0.25029,30.648,-5.39082,30.4031,-5.12706
34.8915,7.41816,2.39382,0.023956,0.0231978,0.0111821,0.000740351,0.000112567,0.000157134,0.000777485,7.54334e-05,0.232063,0.00916973,1494,831,0.267995,-0.246164,31.2801,-5.56191,31.0262,-5.28317
35.5952,7.42733,2.39404,0.023932,0.0229583,0.0139294,0.000725389,9.99897e-05,0.000136649,0.000753943,7.14358e-05,0.205994,0.00871893,1501,831,0.277296,-0.246183,31.8964,-5.70037,31.644,-5.41771
36.3004,7.43576,2.39204,0.0229617,0.0218006,0.019398,0.00071605,9.20575e-05,0.000125114,0.000740201,6.79062e-05,0.190689,0.00844067,1508,831,0.287203,-0.244911,32.5189,-5.80647,32.2795,-5.52875
37.0042,7.44209,2.3952,0.0220634,0.020168,0.0243445,0.000708105,8.17329e-05,0.000118086,0.000729627,6.02105e-05,0.180282,0.00873041,1515,831,0.296393,-0.242732,33.1277,-5.875,32.9001,-5.61294
37.7076,7.45152,2.40198,0.0227296,0.0200131,0.023847,0.000691699,7.49603e-05,0.000107193,0.000709799,5.68608e-05,0.167273,0.00928443,1522,831,0.301393,-0.242704,33.7506,-6.03037,33.5151,-5.77331
38.4123,7.46267,2.40708,0.0238805,0.020135,0.023045,0.000656709,7.0524e-05,8.83635e-05,0.00066974,5.74935e-05,0.14641,0.00942049,1529,831,0.309979,-0.24494,34.3954,-6.21809,34.1466,-5.96345
39.1159,7.47451,2.41718,0.0255043,0.0209734,0.0213025,0.000609887,7.20463e-05,6.53194e-05,0.000617706,6.42271e-05,0.11914,0.00894612,1536,831,0.319559,-0.251611,35.0328,-6.44359,34.7654,-6.18394
39.8239,7.48458,2.4167,0.0267284,0.0211187,0.0228131,0.000556115,8.09636e-05,4.63592e-05,0.000560596,7.64827e-05,0.0963563,0.008404,1543,831,0.336915,-0.251014,35.7178,-6.60037,35.4374,-6.33234
40.5361,7.49438,2.40613,0.0264797,0.0204665,0.0266604,0.000475601,9.84324e-05,2.53711e-05,0.0004773,9.67334e-05,0.0668659,0.00835667,1550,831,0.348377,-0.243971,36.4377,-6.71503,36.1612,-6.44119
41.2513,7.5062,2.38962,0.0262354,0.0195718,0.0291784,0.000314669,0.000130568,-3.22869e-05,0.000320167,0.00012507,-0.168673,0.00877777,1557,831,0.355337,-0.234716,37.1934,-6.84447,36.9201,-6.5721
41.9712,7.52113,2.36261,0.0266955,0.0192921,0.0268876,2.54459e-05,0.000189987,-0.000169704,0.000296311,-8.08781e-05,-1.0111,0.00950756,1564,831,0.351853,-0.233199,38.014,-6.99271,37.7344,-6.73239
-40.9056,5.95075,1.45725,0.0516689,0.0135549,0.00105669,0.000751113,-0.000266277,6.83429e-05,0.000755683,-0.000270847,0.0667748,0.0162415,703,838,0.558007,-0.0963766,16.8727,10.3392,16.3347,10.5358
-40.2642,5.95561,1.48975,0.0510455,0.0140426,0.00579733,0.000734635,-0.000275559,0.000181532,0.000766266,-0.00030719,0.172513,0.0160196,710,838,0.560528,-0.118897,16.4618,10.1454,15.9399,10.3453
-39.6207,5.96597,1.51311,0.0514148,0.015206,0.0090695,0.00077482,-0.000260717,0.000205543,0.000814126,-0.000300023,0.188949,0.0154539,717,838,0.570799,-0.148382,16.1112,9.86065,15.5917,10.0663
-38.9691,5.97766,1.49564,0.0526477,0.0168811,0.013983,0.000844139,-0.000235991,0.000185636,0.000875153,-0.000267005,0.165539,0.015837,724,838,0.593713,-0.189289,15.9412,9.68028,15.4182,9.89642
-38.323,5.98252,1.50806,0.0532803,0.0178382,0.0123851,0.000907824,-0.000215674,0.000154054,0.000928564,-0.000236415,0.13383,0.0157687,731,838,0.596903,-0.197721,15.6603,9.55185,15.1268,9.77464
-37.6809,5.98561,1.54339,0.0524113,0.020136,0.00717606,0.000949345,-0.00020451,0.000115231,0.00096074,-0.000215905,0.0985689,0.0155746,738,838,0.576129,-0.218438,15.2842,9.38047,14.7478,9.61423
-37.04,5.98713,1.58603,0.0513835,0.0214447,0.00332344,0.000983501,-0.000199155,6.25995e-05,0.000986805,-0.000202459,0.0527349,0.0145936,745,838,0.5565,-0.225409,14.8796,9.22148,14.3452,9.46359
-36.398,5.98721,1.62463,0.0520417,0.0202805,0.00266956,0.00102441,-0.000194972,-1.54516e-06,0.00102441,-0.000194974,-0.00126716,0.0135776,752,838,0.562148,-0.208453,14.5082,9.12628,13.9656,9.35834
-35.7564,5.98657,1.66598,0.054009,0.0184969,0.00549199,0.00104507,-0.000205372,-3.64223e-05,0.00104613,-0.000206432,-0.0290947,0.0128624,759,838,0.589314,-0.184071,14.1385,9.03171,13.5814,9.25958
-35.1167,5.98543,1.71882,0.0562511,0.0173949,0.00265185,0.00105227,-0.000216818,-6.13898e-05,0.00105523,-0.000219781,-0.0482231,0.0118588,766,838,0.607386,-0.168132,13.7431,8.92252,13.1568,9.13325
-34.4756,5.98623,1.76595,0.0577405,0.0186612,-0.00225305,0.00104999,-0.000224152,-8.99824e-05,0.00105632,-0.000230475,-0.0701577,0.0119956,773,838,0.612389,-0.182439,13.3759,8.77727,12.7634,8.98416
-33.8316,5.98872,1.80001,0.0573051,0.0210112,-0.0115412,0.00104912,-0.000229332,-0.000125562,0.00106133,-0.000241547,-0.0969799,0.0121089,780,838,0.586805,-0.200256,13.059,8.63445,12.4314,8.84281
-33.1842,5.99406,1.81893,0.0561876,0.0228977,-0.0126873,0.00105419,-0.000234914,-0.000154307,0.0010724,-0.000253127,-0.11749,0.012274,787,838,0.571405,-0.226033,12.7888,8.47198,12.17,8.69085
-32.5351,6.00093,1.83146,0.0560221,0.021657,-0.00813834,0.00106289,-0.000238487,-0.000162349,0.00108284,-0.000258435,-0.122256,0.0126239,794,838,0.579181,-0.209331,12.5505,8.30322,11.9429,8.52759
-31.8872,6.00467,1.85134,0.0575245,0.0199887,0.000330877,0.00106674,-0.000239011,-0.000146353,0.00108294,-0.000255214,-0.110261,0.0127661,801,838,0.613762,-0.198554,12.2977,8.1802,11.6913,8.40782
-31.2399,6.00667,1.8757,0.0590256,0.0180072,0.00667752,0.00106333,-0.000237561,-0.000118733,0.00107407,-0.000248309,-0.0902769,0.0129584,808,838,0.643965,-0.185779,12.0372,8.09164,11.4277,8.31065
-30.5921,6.00712,1.89914,0.0594176,0.0185911,0.0069563,0.00106184,-0.000233973,-8.99694e-05,0.00106805,-0.00024019,-0.0689898,0.0125902,815,838,0.648472,-0.206319,11.7882,8.03913,11.1744,8.25058
-29.9461,6.00788,1.93257,0.0599082,0.0195726,0.00522828,0.0010746,-0.000232388,-6.67553e-05,0.001078,-0.000235788,-0.0508991,0.0124421,822,838,0.649474,-0.229732,11.5102,7.94779,10.8872,8.15059
-29.302,6.00939,1.97685,0.060558,0.0202018,0.00418736,0.00110797,-0.000230752,-5.49603e-05,0.00111022,-0.000233005,-0.0409626,0.0122965,829,838,0.653682,-0.240589,11.195,7.79616,10.5626,7.99792
-28.6584,6.01078,2.02496,0.0611563,0.0199611,0.00455253,0.0011515,-0.000233632,-4.60188e-05,0.00115303,-0.000235159,-0.0331746,0.0113133,836,838,0.660522,-0.224013,10.8673,7.62068,10.2292,7.8354
-28.0117,6.01276,2.05999,0.0619615,0.019464,0.0025755,0.00119309,-0.000244868,-2.66674e-05,0.00119359,-0.000245362,-0.0185368,0.0104482,843,838,0.664263,-0.200642,10.6077,7.48315,9.95727,7.70436
-27.3608,6.01732,2.07688,0.0630071,0.0195969,-0.00202741,0.00121451,-0.000267559,2.53409e-06,0.00121452,-0.000267564,0.00170982,0.00963108,850,838,0.664327,-0.182738,10.439,7.35174,9.76877,7.57867
-26.7067,6.02474,2.08114,0.063871,0.0203306,-0.00598428,0.00123216,-0.00029618,2.2911e-05,0.00123251,-0.000296524,0.0149863,0.0107357,857,838,0.663718,-0.181217,10.3282,7.20303,9.64115,7.43398
-26.0552,6.03189,2.09925,0.0647438,0.0213247,-0.00801163,0.00126344,-0.000331782,2.10504e-05,0.00126372,-0.00033206,0.0131928,0.010827,864,838,0.667584,-0.192342,10.1638,7.01482,9.46335,7.24898
-25.4052,6.03756,2.12604,0.0653379,0.0218223,-0.00726706,0.00129301,-0.000369527,6.95079e-06,0.00129304,-0.000369556,0.00418072,0.0110648,871,838,0.674999,-0.200144,9.96185,6.82761,9.25619,7.06697
-24.7558,6.04098,2.15689,0.066408,0.0215644,-0.00371657,0.00132305,-0.00041014,-2.27406e-06,0.00132305,-0.000410142,-0.00131206,0.01066,878,838,0.6943,-0.205407,9.74911,6.68,9.03852,6.92018
-24.1043,6.04318,2.17893,0.0675759,0.0202134,-0.00111906,0.00136469,-0.000453989,-6.08359e-06,0.00136471,-0.000454009,-0.00334502,0.0101664,885,838,0.712653,-0.18927,9.58231,6.59372,8.86425,6.8298
-23.4521,6.04613,2.20017,0.0681362,0.0200144,-0.00391833,0.00142265,-0.00049926,-1.40912e-05,0.00142276,-0.000499364,-0.00733135,0.0101556,892,838,0.711523,-0.183819,9.43021,6.49818,8.70093,6.72609
-22.8001,6.04932,2.22399,0.0687195,0.021378,-0.00927564,0.00148572,-0.000544659,-3.52188e-05,0.00148633,-0.000545269,-0.0173389,0.0100203,899,838,0.704104,-0.197578,9.27991,6.38349,8.53435,6.60881
-22.1479,6.05304,2.24847,0.069703,0.0232592,-0.0135692,0.00154417,-0.00058767,-6.6967e-05,0.00154627,-0.000589771,-0.0313715,0.00904744,906,838,0.703296,-0.227317,9.13679,6.2569,8.37253,6.47801
-21.4954,6.05617,2.27339,0.0712746,0.0235137,-0.0153192,0.00160123,-0.000632038,-0.00010498,0.00160616,-0.000636962,-0.0468697,0.00823203,913,838,0.71505,-0.230258,9.00016,6.1415,8.21604,6.35909
