 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.9179,5.75876,2.56379,0.0495183,0.0415631,-0.0281323,-0.000122896,0.000242095,0.000298436,0.000409412,-0.000290212,1.05982,0.00763827,1263,845,0.406862,-0.379531,14.4863,-0.80817,13.9208,-0.399849
12.6027,5.76842,2.55877,0.0502081,0.0421312,-0.0181161,0.000153842,0.000223339,0.00031675,0.000507241,-0.00013006,0.840031,0.00799738,1270,845,0.443784,-0.39706,14.8508,-0.979475,14.2885,-0.544003
13.2865,5.77852,2.55922,0.050594,0.0425285,-0.00693431,0.000391843,0.000192655,0.00031059,0.000618416,-3.39184e-05,0.630247,0.00858612,1277,845,0.481548,-0.418117,15.1962,-1.17455,14.6413,-0.715203
13.9692,5.78687,2.56449,0.0509944,0.0432861,0.00304369,0.000570876,0.000157136,0.000279011,0.000711342,1.66701e-05,0.466398,0.00811165,1284,845,0.515903,-0.444987,15.5301,-1.34603,14.9807,-0.864836
14.65,5.79412,2.57784,0.0516055,0.0427833,0.00943043,0.000679167,0.000125166,0.000220738,0.000756362,4.79712e-05,0.336419,0.00779344,1291,845,0.541901,-0.455473,15.843,-1.49825,15.2932,-1.01743
15.3292,5.80107,2.59828,0.0514696,0.0420907,0.0140602,0.000720062,0.000103147,0.000142054,0.0007512,7.20086e-05,0.215787,0.0078392,1298,845,0.554964,-0.459639,16.1274,-1.66356,15.5834,-1.1865
16.0078,5.80743,2.62209,0.0515951,0.0419201,0.0173491,0.000709449,9.06802e-05,5.72931e-05,0.000714709,8.542e-05,0.091555,0.00766325,1305,845,0.566363,-0.462774,16.4096,-1.83501,15.8669,-1.35401
16.6919,5.81508,2.63008,0.0523539,0.0418501,0.0213163,0.000646867,8.6874e-05,-3.09922e-05,0.000648577,8.51641e-05,-0.0551196,0.00765669,1312,845,0.586364,-0.465141,16.774,-1.98638,16.2266,-1.49642
17.386,5.82423,2.60772,0.0535812,0.0416525,0.022216,0.000537454,9.2107e-05,-0.000122758,0.00056905,6.05111e-05,-0.251916,0.00780843,1319,845,0.601487,-0.461963,17.2851,-2.06199,16.725,-1.57043
18.0755,5.83198,2.6021,0.0544326,0.0419678,0.0200776,0.000406999,0.000100593,-0.000209282,0.000513161,-5.56908e-06,-0.469445,0.0078259,1326,845,0.603023,-0.468658,17.7312,-2.15411,17.1594,-1.66972
18.77,5.84319,2.58267,0.0550634,0.0419023,0.0180273,0.000277483,0.000108229,-0.000279442,0.000484831,-9.9119e-05,-0.638366,0.00806907,1333,845,0.602629,-0.46976,18.2435,-2.27131,17.6627,-1.7963
19.4609,5.85325,2.57683,0.0551505,0.0413664,0.017564,0.000154219,0.000110317,-0.00033551,0.000468496,-0.000203959,-0.752732,0.0085802,1340,845,0.601883,-0.463063,18.6979,-2.41148,18.1155,-1.94284
20.1533,5.8635,2.56819,0.0548653,0.040874,0.0167226,3.10118e-05,0.000107304,-0.000386024,0.000457063,-0.000318747,-0.834647,0.00884356,1347,845,0.596066,-0.452422,19.1689,-2.54969,18.5886,-2.08377
20.8475,5.87335,2.55565,0.0546756,0.0401164,0.0150491,-8.44451e-05,0.000100366,-0.000433562,0.000451261,-0.00043534,-0.890393,0.00855099,1354,845,0.588613,-0.439171,19.6663,-2.6605,19.0865,-2.20309
21.5397,5.88133,2.55115,0.0541522,0.0392537,0.0143791,-0.000187605,9.07955e-05,-0.000474783,0.000446363,-0.000543173,-0.927996,0.00835333,1361,845,0.581069,-0.42782,20.1321,-2.75712,19.5572,-2.30905
22.2303,5.88919,2.55336,0.0533054,0.0380192,0.0142944,-0.00027786,7.61479e-05,-0.000500669,0.000430181,-0.000631893,-0.955308,0.00816213,1368,845,0.572262,-0.40978,20.5734,-2.87373,20.0074,-2.43424
22.9229,5.89866,2.55156,0.0522,0.0367527,0.0139979,-0.000357579,5.88063e-05,-0.000510367,0.000401811,-0.000700584,-0.979059,0.00805494,1375,845,0.560196,-0.393863,21.0382,-3.00703,20.4837,-2.57953
23.615,5.90845,2.55336,0.051843,0.0361001,0.0119305,-0.000429142,3.80325e-05,-0.000508004,0.00036358,-0.000754689,-1.00089,0.00817787,1382,845,0.54969,-0.384415,21.5056,-3.1594,20.9531,-2.7432
24.3084,5.91792,2.55293,0.0518794,0.0360361,0.0079585,-0.000485126,1.62646e-05,-0.000493704,0.000319277,-0.000788138,-1.02033,0.00829161,1389,845,0.536642,-0.381852,21.9962,-3.29673,21.44,-2.89238
25.0031,5.92645,2.5502,0.0518839,0.0353416,0.005191,-0.00052788,-4.04672e-06,-0.000470887,0.000272864,-0.00080479,-1.0392,0.00861195,1396,845,0.527382,-0.372849,22.5032,-3.40353,21.9447,-3.01405
25.6994,5.93523,2.54442,0.0514086,0.0341274,0.00383648,-0.000575468,-1.85312e-05,-0.000448651,0.000231046,-0.000825046,-1.06314,0.0089672,1403,845,0.518122,-0.361735,23.0253,-3.50097,22.4708,-3.13057
26.395,5.94348,2.54253,0.0506698,0.0333331,0.00419639,-0.000631319,-2.51646e-05,-0.000429049,0.000197057,-0.00085354,-1.0929,0.00906975,1410,845,0.511684,-0.351158,23.5346,-3.61337,22.9883,-3.24821
27.0895,5.95166,2.5459,0.050204,0.0324528,0.00385893,-0.00068759,-2.42797e-05,-0.000410299,0.000171645,-0.000883514,-1.1253,0.00907379,1417,845,0.505714,-0.338123,24.033,-3.73956,23.4915,-3.38124
27.7828,5.96077,2.55505,0.0496261,0.0322198,0.00198558,-0.000738258,-1.51694e-05,-0.000392581,0.000156984,-0.000910412,-1.15753,0.00876458,1424,845,0.493258,-0.333734,24.5152,-3.90389,23.9786,-3.55231
28.477,5.96842,2.56298,0.0486918,0.031578,0.000660214,-0.000778231,1.16279e-06,-0.0003723,0.000150419,-0.000927488,-1.18951,0.00888705,1431,845,0.479233,-0.329787,25.006,-4.02606,24.4785,-3.68845
29.1742,5.97662,2.56387,0.0482016,0.0310579,-0.000625606,-0.000799343,2.24563e-05,-0.000347223,0.000149518,-0.000926404,-1.22,0.00880071,1438,845,0.469697,-0.324113,25.5404,-4.14093,25.0172,-3.81287
29.8762,5.98678,2.55253,0.0480586,0.0303904,-0.00274051,-0.00079522,4.29388e-05,-0.000316656,0.00014912,-0.000901401,-1.24726,0.00848885,1445,845,0.460826,-0.313255,26.1407,-4.25576,25.6179,-3.93802
30.5821,5.99923,2.53195,0.0477687,0.0292952,-0.00479406,-0.000781024,6.01898e-05,-0.000292216,0.000151735,-0.00087257,-1.2672,0.00827441,1452,845,0.450826,-0.300314,26.7887,-4.38105,26.2677,-4.08038
31.2881,6.01101,2.51314,0.0470525,0.0280652,-0.00428565,-0.00077465,7.37729e-05,-0.000287904,0.000162245,-0.000863122,-1.27266,0.00828589,1459,845,0.44534,-0.290025,27.4309,-4.50091,26.918,-4.21436
31.9943,6.02192,2.49564,0.0465841,0.027583,-0.00449172,-0.000779363,8.01604e-05,-0.000297046,0.000172827,-0.00087203,-1.2684,0.00845866,1466,845,0.439588,-0.283978,28.0785,-4.61556,27.5707,-4.33394
32.6968,6.03007,2.49041,0.0460985,0.0274304,-0.00599179,-0.000790389,8.00034e-05,-0.000312206,0.000180408,-0.000890794,-1.25965,0.00888915,1473,845,0.429077,-0.277656,28.6809,-4.71499,28.1776,-4.43531
33.3989,6.03802,2.48836,0.0455721,0.0271389,-0.00742665,-0.000789136,7.3797e-05,-0.000322412,0.000180952,-0.00089629,-1.24993,0.00937946,1480,845,0.41843,-0.271566,29.2775,-4.81744,28.7791,-4.54265
34.097,6.04479,2.49953,0.0449428,0.0266957,-0.00977692,-0.000762673,6.55238e-05,-0.000319758,0.000174611,-0.000871759,-1.24202,0.00931031,1487,845,0.403637,-0.263331,29.8243,-4.93393,29.3315,-4.66801
34.7963,6.05283,2.5094,0.0449799,0.0270886,-0.0125956,-0.00072367,5.73786e-05,-0.000317541,0.000170185,-0.000836476,-1.22945,0.00941988,1494,845,0.393444,-0.260277,30.393,-5.08316,29.8985,-4.81524
35.4982,6.06139,2.51343,0.0451235,0.0274243,-0.0152201,-0.000686269,5.15214e-05,-0.000322197,0.000172416,-0.000807164,-1.21183,0.00901245,1501,845,0.384959,-0.259041,30.9965,-5.22157,30.4992,-4.95403
36.2029,6.07107,2.51153,0.0444969,0.0266599,-0.0130557,-0.000657799,4.52162e-05,-0.000326086,0.000173176,-0.00078576,-1.19685,0.00866843,1508,845,0.385994,-0.255936,31.6238,-5.35797,31.1346,-5.0964
36.9082,6.08081,2.50983,0.0426872,0.0246154,-0.00706756,-0.000634829,4.07011e-05,-0.000326173,0.000172482,-0.000766611,-1.18683,0.00864258,1515,845,0.389299,-0.244775,32.244,-5.4895,31.7775,-5.24037
37.6091,6.08867,2.52206,0.0409912,0.0232016,-0.0033227,-0.000596231,3.89954e-05,-0.000320918,0.000172898,-0.000730133,-1.17551,0.00907617,1522,845,0.385769,-0.238128,32.8142,-5.62821,32.3679,-5.38996
38.3127,6.09761,2.52859,0.0395974,0.0222294,-0.000725858,-0.000556183,4.81291e-05,-0.000313564,0.000181428,-0.000689481,-1.16883,0.00915936,1529,845,0.381126,-0.23585,33.4219,-5.7718,32.9918,-5.54321
39.0183,6.10697,2.53149,0.0395423,0.0232597,-0.00279201,-0.000517851,6.82483e-05,-0.000303391,0.000197009,-0.000646612,-1.16943,0.00885402,1536,845,0.372436,-0.246053,34.0704,-5.92655,33.6401,-5.69313
39.7313,6.11919,2.51605,0.0406761,0.0246733,-0.00699326,-0.00049061,9.93532e-05,-0.000289798,0.000217889,-0.000609146,-1.18253,0.00848272,1543,845,0.367614,-0.250825,34.8217,-6.08695,34.3774,-5.84247
40.4411,6.13043,2.5112,0.041994,0.024926,-0.0106007,-0.00047733,0.000141219,-0.000274477,0.000245452,-0.000581563,-1.20787,0.00843444,1550,845,0.367084,-0.243097,35.537,-6.25071,35.077,-6.00535
41.1526,6.14307,2.50384,0.0426186,0.0237432,-0.0117243,-0.00049839,0.00019397,-0.000277768,0.000291632,-0.000596052,-1.2327,0.00871077,1557,845,0.369153,-0.229462,36.2637,-6.41903,35.7966,-6.18879
41.8651,6.15389,2.49541,0.0414726,0.022251,-0.00868731,-0.000619248,0.000256994,-0.000348166,0.000378489,-0.000740742,-1.23505,0.00924028,1564,845,0.3688,-0.217654,36.9818,-6.55095,36.5286,-6.33052
-41.5708,4.66464,1.43362,0.0298479,0.0163397,-0.0162527,-0.000602279,0.000245941,-2.33141e-05,0.000246582,-0.000602919,-1.54334,0.0151517,696,852,0.287697,-0.154928,16.4951,9.94263,16.1453,10.0832
-40.9266,4.66992,1.44804,0.0292118,0.0157189,-0.0119831,-0.000313816,0.000200526,3.6704e-06,0.000200552,-0.000313842,1.56366,0.0142651,703,852,0.28903,-0.150856,16.1509,9.79767,15.8172,9.943
-40.2827,4.6746,1.46607,0.0290614,0.0151955,-0.00748032,-6.64621e-05,0.000181523,-1.89107e-05,0.000182957,-6.78959e-05,-1.49512,0.0137053,710,852,0.296243,-0.154063,15.8035,9.65889,15.4811,9.80442
-39.6443,4.67852,1.51498,0.0298053,0.0143131,-0.0060467,9.79941e-05,0.000177284,-5.0646e-05,0.000201956,7.33215e-05,-1.11747,0.012817,717,852,0.307039,-0.140441,15.3522,9.43502,15.0253,9.58013
-39.0023,4.68171,1.54589,0.0296178,0.0150503,-0.00950064,0.000178929,0.000185536,-7.47222e-05,0.000257028,0.000107438,-0.807489,0.0126328,724,852,0.297554,-0.148285,14.9824,9.29004,14.6499,9.43163
-38.3595,4.68447,1.57367,0.0294802,0.0158082,-0.0156866,0.000211296,0.00020019,-9.30388e-05,0.000298948,0.000112539,-0.755593,0.0129992,731,852,0.282827,-0.146335,14.6383,9.16352,14.2941,9.30315
-37.7162,4.68796,1.60079,0.0294814,0.0167495,-0.0202252,0.000215602,0.000212146,-0.00010487,0.000318759,0.000108989,-0.77716,0.0132222,738,852,0.272851,-0.154951,14.3023,9.02513,13.9483,9.16127
-37.0737,4.68785,1.63356,0.0297652,0.0172381,-0.019945,0.000211479,0.000212928,-0.000113959,0.000326165,9.82422e-05,-0.788577,0.0132223,745,852,0.2759,-0.158633,13.9412,8.93523,13.5849,9.07911
-36.4325,4.68766,1.67411,0.0314834,0.0171089,-0.0155731,0.000213843,0.000204011,-0.000120638,0.000329665,8.81889e-05,-0.765036,0.0129978,752,852,0.303124,-0.158167,13.5616,8.81717,13.1965,8.97312
-35.7922,4.68759,1.72117,0.0321363,0.0166266,-0.012346,0.000217903,0.000187592,-0.000126588,0.00033024,7.52549e-05,-0.725819,0.0124335,759,852,0.316601,-0.148822,13.1534,8.67758,12.7884,8.84328
-35.153,4.68726,1.7746,0.0320719,0.01634,-0.0126323,0.000220345,0.000167408,-0.000118618,0.000315411,7.2341e-05,-0.675626,0.0121156,766,852,0.314942,-0.140388,12.7258,8.53101,12.361,8.69824
-34.5109,4.68756,1.81493,0.0312614,0.0162073,-0.0175531,0.000221963,0.000143695,-0.000100618,0.000290789,7.48689e-05,-0.599932,0.012459,773,852,0.295325,-0.134688,12.361,8.42912,11.9947,8.58311
-33.8648,4.69156,1.83731,0.0310018,0.0158458,-0.0210583,0.000214294,0.000112076,-7.80475e-05,0.000256478,6.98925e-05,-0.495511,0.0129107,780,852,0.284559,-0.123319,12.0813,8.30112,11.7109,8.44738
-33.2156,4.698,1.84595,0.0315557,0.0156318,-0.0189745,0.000196128,7.16932e-05,-5.11092e-05,0.000214428,5.33925e-05,-0.343846,0.0131621,787,852,0.294556,-0.122514,11.8636,8.15529,11.4918,8.30452
-32.5686,4.70211,1.8671,0.032248,0.0163976,-0.0154989,0.000179854,2.98419e-05,-1.7273e-05,0.000181817,2.78787e-05,-0.113171,0.0118882,794,852,0.308995,-0.142678,11.5997,8.01429,11.2275,8.17083
-31.9236,4.70342,1.8997,0.0329303,0.0164908,-0.00990989,0.000164348,-5.26588e-06,2.94977e-05,0.000169331,-1.02494e-05,0.167367,0.0109034,801,852,0.328244,-0.161647,11.2903,7.90294,10.9218,8.0604
-31.2781,4.70477,1.9309,0.0331866,0.0166656,-0.00799093,0.000156717,-2.87057e-05,7.80033e-05,0.000185166,-5.7155e-05,0.349728,0.0114201,808,852,0.334885,-0.17171,10.9966,7.79693,10.6291,7.95411
-30.63,4.70662,1.95135,0.033109,0.0174606,-0.0116475,0.000160844,-4.51402e-05,0.000117682,0.000214238,-9.85334e-05,0.425933,0.0123664,815,852,0.325481,-0.187753,10.7624,7.72663,10.3883,7.8725
-29.9832,4.7095,1.98004,0.0332931,0.0182427,-0.0097551,0.000164212,-5.74887e-05,0.000148605,0.000238756,-0.000132033,0.464949,0.0126526,822,852,0.331226,-0.211257,10.4936,7.59689,10.1209,7.74182
-29.3382,4.71055,2.01821,0.0331579,0.0188423,-0.0116115,0.000151303,-6.54176e-05,0.000177559,0.000250956,-0.00016507,0.511427,0.0132266,829,852,0.325091,-0.215573,10.1957,7.47224,9.82073,7.61962
-28.6948,4.71061,2.06565,0.0327786,0.0190557,-0.011924,0.000126783,-6.58944e-05,0.000203815,0.000255881,-0.000194992,0.564622,0.0126733,836,852,0.319875,-0.216241,9.8606,7.33811,9.48895,7.4884
-28.0483,4.71183,2.1,0.0322687,0.0178922,-0.0109616,0.00011116,-5.91648e-05,0.000218907,0.000260886,-0.000208892,0.59989,0.0111319,843,852,0.316322,-0.185092,9.58296,7.21549,9.21895,7.37569
-27.4001,4.71486,2.12791,0.0318321,0.017731,-0.0122086,0.000104471,-4.65267e-05,0.000224709,0.000266025,-0.00020808,0.62333,0.0100124,850,852,0.308373,-0.17367,9.34523,7.08101,8.98363,7.24534
-26.7509,4.71819,2.15318,0.0319273,0.01838,-0.0139278,0.000114211,-3.53305e-05,0.00022384,0.000275438,-0.000196557,0.624206,0.00981994,857,852,0.304842,-0.175593,9.13251,6.94658,8.76663,7.11729
-26.1018,4.72298,2.1804,0.0320298,0.0190452,-0.0137317,0.000144778,-3.18256e-05,0.000208082,0.000282519,-0.000169566,0.584733,0.00977536,864,852,0.305829,-0.185674,8.91616,6.77634,8.54943,6.95173
-25.4511,4.72809,2.20187,0.032315,0.019484,-0.0131781,0.000185049,-3.94303e-05,0.000179035,0.000284118,-0.000138499,0.505411,0.00951659,871,852,0.309621,-0.189797,8.73219,6.61598,8.3635,6.79841
-24.7994,4.73303,2.22046,0.0325862,0.0199361,-0.0120973,0.000231889,-5.63785e-05,0.00014899,0.000295054,-0.000119543,0.400982,0.00936966,878,852,0.314512,-0.195134,8.56641,6.46824,8.19678,6.65851
-24.1455,4.73704,2.23092,0.032986,0.0199718,-0.0121007,0.000284143,-7.48953e-05,0.000126547,0.000324263,-0.000115015,0.307011,0.00874005,885,852,0.318357,-0.19793,8.44462,6.37781,8.0708,6.56592
-23.492,4.7413,2.24491,0.0334768,0.0199661,-0.0124049,0.000336244,-9.15928e-05,0.000114291,0.000364862,-0.00012021,0.245345,0.00849028,892,852,0.322482,-0.202091,8.31719,6.27375,7.93766,6.45643
-22.8401,4.74477,2.2679,0.033591,0.0197812,-0.0118797,0.000384242,-0.000107663,0.000104517,0.000405528,-0.000128949,0.200913,0.00902224,899,852,0.3246,-0.203675,8.1539,6.15574,7.77412,6.33449
-22.1879,4.74761,2.29078,0.0335919,0.0198953,-0.0101896,0.000419411,-0.000122755,9.54471e-05,0.000435723,-0.000139067,0.16927,0.00904203,906,852,0.328242,-0.208858,7.99487,6.04552,7.61807,6.22703
-21.5366,4.75122,2.31926,0.0337111,0.0199604,-0.00860292,0.000440546,-0.000135907,9.20705e-05,0.000454894,-0.000150256,0.154596,0.00857943,913,852,0.332917,-0.208919,7.82163,5.89653,7.44641,6.08454
-20.8836,4.75684,2.34274,0.033968,0.0204662,-0.00990699,0.000463759,-0.000144484,9.64164e-05,0.000478677,-0.000159401,0.153504,0.0084308,920,852,0.331949,-0.210121,7.68411,5.72232,7.30383,5.9157
-20.2293,4.76348,2.36181,0.0343499,0.0204607,-0.0120981,0.00049464,-0.000145597,0.000105613,0.000511612,-0.000162569,0.159337,0.0086474,927,852,0.330232,-0.205468,7.57556,5.54882,7.18745,5.73953
-19.5737,4.7679,2.37684,0.0343131,0.0206607,-0.0118163,0.000530177,-0.000140937,0.000115871,0.00054962,-0.000160379,0.166244,0.00909041,934,852,0.330048,-0.208137,7.48163,5.43159,7.09442,5.62481
-18.9194,4.77051,2.39898,0.0347678,0.0206614,-0.0110085,0.000556021,-0.000127855,0.000127772,0.000579113,-0.000150947,0.178802,0.00885273,941,852,0.336427,-0.207423,7.36896,5.32942,6.97838,5.52599
-18.2681,4.76936,2.43518,0.0357272,0.020536,-0.00969659,0.000565373,-0.000106147,0.000137392,0.000592396,-0.00013317,0.194205,0.00796045,948,852,0.349475,-0.206248,7.20783,5.26275,6.80937,5.46208
-17.6139,4.77351,2.46115,0.0370251,0.0206674,-0.00918297,0.000567831,-7.67493e-05,0.000143032,0.000598145,-0.000107062,0.208843,0.0071372,955,852,0.364079,-0.208745,7.10419,5.11679,6.69281,5.31799
-16.957,4.77875,2.47751,0.0371502,0.0211048,-0.0106897,0.0005753,-4.10437e-05,0.000147034,0.00060858,-7.43232e-05,0.222588,0.00726955,962,852,0.361088,-0.212253,7.03971,4.98028,6.6244,5.18235
-16.2968,4.7849,2.48162,0.0373288,0.0215588,-0.0105571,0.000597178,3.44724e-07,0.000152308,0.000633799,-3.62762e-05,0.235961,0.00712148,969,852,0.362733,-0.21632,7.03218,4.85948,6.61517,5.06753
-15.6362,4.79342,2.48627,0.0375985,0.0217309,-0.00966143,0.000635589,4.43227e-05,0.000159457,0.000675851,4.06094e-06,0.247324,0.00684215,976,852,0.367345,-0.217124,7.03067,4.68663,6.61229,4.90049
-14.9736,4.80389,2.48492,0.0383142,0.021835,-0.00850578,0.000690826,8.59047e-05,0.000168128,0.000734413,4.2317e-05,0.253668,0.00655709,983,852,0.3774,-0.221241,7.06707,4.49587,6.64295,4.71144
-14.3116,4.81355,2.48789,0.0388564,0.0220946,-0.00819059,0.000763797,0.000119391,0.000176354,0.000808903,7.42858e-05,0.250398,0.00739095,990,852,0.38347,-0.228879,7.09226,4.31167,6.6628,4.52603
-13.65,4.81825,2.49374,0.0387686,0.0225056,-0.00768864,0.000857328,0.00014467,0.00017972,0.000900085,0.000101913,0.233566,0.00760668,997,852,0.383306,-0.23533,7.10384,4.21975,6.67604,4.43801
-12.9875,4.82071,2.4973,0.038645,0.0229306,-0.00641275,0.000968763,0.000162171,0.00017538,0.00100525,0.000125688,0.205099,0.00760548,1004,852,0.384777,-0.242775,7.13,4.18192,6.70548,4.40594
-12.3268,4.8225,2.50998,0.0386206,0.0234574,-0.00457274,0.00109843,0.000171505,0.000163584,0.00112646,0.000143483,0.169654,0.00692963,1011,852,0.388743,-0.24793,7.12541,4.12242,6.70395,4.35852
-11.6667,4.82593,2.52738,0.039488,0.0243032,-0.00544227,0.00124579,0.000169031,0.000148642,0.00126593,0.000148888,0.134691,0.00729291,1018,852,0.394999,-0.257202,7.12318,4.01875,6.69091,4.26069
-11.0051,4.83249,2.54049,0.0408097,0.0248392,-0.00714927,0.00140685,0.000154305,0.000132141,0.00142064,0.000140516,0.103973,0.00776679,1025,852,0.403882,-0.263129,7.15401,3.8682,6.70486,4.10994
-10.3427,4.83941,2.55218,0.0423072,0.0251981,-0.00863021,0.00158135,0.000127915,0.000107904,0.00158931,0.000119948,0.0737024,0.00806169,1032,852,0.415196,-0.267516,7.20005,3.7162,6.73259,3.95627
-9.6789,4.84757,2.56059,0.0438142,0.0254039,-0.00781916,0.00176172,9.38142e-05,7.22435e-05,0.00176484,9.06909e-05,0.043206,0.00786913,1039,852,0.432698,-0.274465,7.26454,3.54744,6.7823,3.78738
-9.01359,4.85489,2.56461,0.0453148,0.0255131,-0.00576687,0.00194101,5.2345e-05,2.57773e-05,0.00194136,5.19933e-05,0.013645,0.00715207,1046,852,0.453409,-0.274676,7.35306,3.4025,6.85783,3.65114
-8.34884,4.86071,2.57245,0.0462876,0.0259186,-0.00415962,0.00210985,6.44513e-06,-2.89184e-05,0.00211025,6.04766e-06,-0.0137449,0.00666518,1053,852,0.467338,-0.278238,7.42754,3.27574,6.9243,3.53466
-7.68475,4.86594,2.58461,0.0471881,0.0262813,-0.00320997,0.00225599,-4.0227e-05,-9.00596e-05,0.00225951,-4.37539e-05,-0.0391408,0.00631829,1060,852,0.478788,-0.281814,7.49154,3.15111,6.97998,3.41721
-7.0203,4.87122,2.59709,0.0484126,0.0261837,-0.00336553,0.0023722,-8.47132e-05,-0.000160742,0.00238267,-9.5185e-05,-0.0650549,0.00614561,1067,852,0.490767,-0.27792,7.56692,3.03047,7.04201,3.29777
-6.35476,4.87721,2.60729,0.05028,0.0262414,-0.00458275,0.00246259,-0.000123911,-0.000238862,0.00248447,-0.000145784,-0.09132,0.0060863,1074,852,0.506513,-0.274308,7.66832,2.90278,7.1217,3.17081
-5.68821,4.88343,2.61539,0.0531286,0.0270409,-0.00934038,0.00252788,-0.000157582,-0.00032762,0.00256727,-0.000196973,-0.11966,0.00627271,1081,852,0.522542,-0.273844,7.80202,2.77639,7.21809,3.04621
-5.02046,4.88886,2.62062,0.055781,0.0278334,-0.0139398,0.00255444,-0.000185179,-0.000429316,0.00262014,-0.00025088,-0.151858,0.0064876,1088,852,0.536793,-0.275015,7.95284,2.67791,7.33396,2.94826
-4.35032,4.89522,2.61875,0.0576768,0.0279989,-0.0157119,0.00252898,-0.000204001,-0.000541064,0.0026322,-0.00030722,-0.188506,0.00657353,1095,852,0.550989,-0.274773,8.12957,2.58556,7.48801,2.85375
-3.67853,4.90387,2.61292,0.0587641,0.0274178,-0.0155275,0.00245104,-0.000214931,-0.000654392,0.00260301,-0.000366897,-0.228179,0.00657155,1102,852,0.562311,-0.267965,8.32047,2.46067,7.66765,2.72371
-3.00776,4.91443,2.61312,0.0594275,0.0269751,-0.0162798,0.00232799,-0.000216657,-0.000767625,0.00254162,-0.000430287,-0.271431,0.00658202,1109,852,0.566531,-0.259818,8.49124,2.27423,7.83048,2.5334
-2.33564,4.92561,2.61027,0.060489,0.0272244,-0.0204804,0.00216088,-0.000212572,-0.000883202,0.00245347,-0.000505158,-0.3199,0.0068889,1116,852,0.564949,-0.250843,8.69203,2.08067,8.01433,2.34034
-1.66408,4.93406,2.61103,0.0619985,0.0280343,-0.028873,0.00194351,-0.000202455,-0.00100035,0.00233749,-0.00059644,-0.37519,0.00697704,1123,852,0.555933,-0.243777,8.89449,1.93741,8.18949,2.19392
-0.991828,4.9402,2.61079,0.0638423,0.0286752,-0.0377428,0.00166822,-0.000188416,-0.00111463,0.00219048,-0.000710674,-0.438172,0.00680479,1130,852,0.548891,-0.238331,9.11196,1.85403,8.37572,2.10059
-0.318864,4.94617,2.6098,0.0655403,0.0288929,-0.0456272,0.00133759,-0.000171312,-0.0012181,0.00201595,-0.000849677,-0.508129,0.00670236,1137,852,0.542985,-0.227813,9.33726,1.77766,8.57289,2.01351
0.35629,4.95425,2.603,0.066475,0.0284051,-0.0504497,0.000966141,-0.000153666,-0.00130891,0.00182987,-0.00101739,-0.583293,0.0068947,1144,852,0.537879,-0.214047,9.58349,1.67711,8.80348,1.90051
1.0334,4.96354,2.59122,0.0666251,0.0285513,-0.0562054,0.000565904,-0.00013811,-0.00138339,0.00164137,-0.00121358,-0.660816,0.00720566,1151,852,0.521572,-0.202802,9.85208,1.55979,9.06366,1.7787
1.70877,4.97209,2.58766,0.066222,0.0301213,-0.0659456,0.000147265,-0.000125968,-0.00143227,0.00144942,-0.00142813,-0.73785,0.00732158,1158,852,0.487425,-0.199495,10.0924,1.42198,9.29658,1.64588
2.3839,4.98118,2.58695,0.065461,0.032536,-0.0785625,-0.000281813,-0.000114479,-0.00145401,0.00125827,-0.00165456,-0.814138,0.00761636,1165,852,0.440756,-0.20535,10.3285,1.26408,9.52558,1.49244
3.05841,4.98899,2.59018,0.0647345,0.0344902,-0.0870175,-0.000709512,-9.62391e-05,-0.00144978,0.00107898,-0.00188473,-0.889615,0.00752573,1172,852,0.406448,-0.218733,10.5501,1.12486,9.74517,1.35389
3.73287,4.99666,2.59539,0.0642784,0.0355298,-0.0925743,-0.00111781,-7.24454e-05,-0.00141459,0.000912939,-0.0021032,-0.962366,0.00754326,1179,852,0.383496,-0.226751,10.7701,0.987103,9.96423,1.21214
4.40553,5.00306,2.60863,0.0633977,0.0360613,-0.0949341,-0.00148411,-4.37758e-05,-0.00133822,0.000755751,-0.00228363,-1.03225,0.00746028,1186,852,0.365582,-0.235368,10.9548,0.851447,10.1565,1.07147
5.08122,5.01115,2.61318,0.0617198,0.0365824,-0.0985148,-0.0017838,-1.40174e-05,-0.00121949,0.000607807,-0.00240563,-1.09926,0.00734833,1193,852,0.335704,-0.234682,11.1777,0.703551,10.3944,0.923699
5.75964,5.01956,2.61006,0.0594026,0.0371937,-0.102707,-0.00201285,1.88631e-05,-0.0010718,0.000479735,-0.00247372,-1.1647,0.007352,1200,852,0.297304,-0.233265,11.4351,0.573472,10.673,0.794403
6.43869,5.02744,2.60654,0.057055,0.03748,-0.104231,-0.00215293,5.64355e-05,-0.000901606,0.000377662,-0.00247416,-1.22854,0.00700301,1207,852,0.266549,-0.231015,11.6982,0.453658,10.961,0.678034
7.1168,5.03395,2.60803,0.0550285,0.0384163,-0.102468,-0.00218419,9.38488e-05,-0.000704919,0.000294335,-0.00238468,-1.2937,0.0072028,1214,852,0.248736,-0.242828,11.9472,0.336342,11.2351,0.574584
