 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.0726,1.53343,2.54854,0.180791,0.046383,-0.109771,0.00479258,-0.00225829,-0.000183883,0.00479738,-0.00226308,-0.0260558,0.00784284,983,887,1.61905,-0.306877,7.02073,4.09661,4.91468,4.43364
-14.4113,1.53908,2.55095,0.184141,0.0464725,-0.119874,0.00483112,-0.00243541,-0.000193083,0.00483625,-0.00244053,-0.0265466,0.00786044,990,887,1.62554,-0.293118,7.09113,4.00847,4.93409,4.32936
-13.7503,1.5463,2.55653,0.187062,0.0462038,-0.129231,0.0048599,-0.00261967,-0.000221079,0.00486643,-0.0026262,-0.0295233,0.00759797,997,887,1.62924,-0.277499,7.15046,3.88017,4.94852,4.18147
-13.0898,1.55151,2.56594,0.190004,0.0461535,-0.139725,0.00488,-0.00281476,-0.0002698,0.00488945,-0.0028242,-0.0350055,0.00752292,1004,887,1.62986,-0.263953,7.20234,3.78435,4.95358,4.06516
-12.429,1.55681,2.57544,0.193176,0.045929,-0.149166,0.00488577,-0.00302351,-0.000337447,0.00490014,-0.00303788,-0.0425617,0.00761162,1011,887,1.63537,-0.249309,7.26187,3.6859,4.96588,3.94679
-11.7665,1.56231,2.58059,0.196153,0.0462545,-0.160286,0.00486753,-0.00324873,-0.000420084,0.00488921,-0.00327041,-0.0515746,0.00759725,1018,887,1.6339,-0.231733,7.3478,3.58745,5.00424,3.83802
-11.1035,1.56776,2.58531,0.199746,0.0469761,-0.174158,0.00482744,-0.00348854,-0.000523626,0.00486028,-0.00352138,-0.0626365,0.00752854,1025,887,1.63119,-0.212107,7.45372,3.48964,5.05205,3.73184
-10.4405,1.57276,2.59144,0.203606,0.0473998,-0.189921,0.00477672,-0.0037401,-0.000663148,0.00482804,-0.00379142,-0.077243,0.00761858,1032,887,1.62594,-0.188559,7.56644,3.406,5.10137,3.63137
-9.77654,1.57805,2.59617,0.20742,0.0472408,-0.205215,0.00472259,-0.00400057,-0.000843928,0.00480348,-0.00408147,-0.0955648,0.00759626,1039,887,1.62116,-0.162499,7.69105,3.32902,5.16438,3.52913
-9.11373,1.58264,2.607,0.211203,0.0467594,-0.221667,0.00464015,-0.00426965,-0.00106107,0.00476477,-0.00439427,-0.116912,0.00732418,1046,887,1.6126,-0.131794,7.79842,3.25411,5.20906,3.42306
-8.45261,1.58664,2.62614,0.214757,0.0464569,-0.239028,0.00449468,-0.00454591,-0.00130215,0.0046785,-0.00472973,-0.140237,0.00693296,1053,887,1.59869,-0.102757,7.87673,3.16653,5.22608,3.3037
-7.79197,1.5909,2.64883,0.217896,0.0458788,-0.25702,0.00428747,-0.00482555,-0.00155579,0.00454575,-0.00508383,-0.164516,0.00679426,1060,887,1.57829,-0.0690924,7.9438,3.06575,5.23589,3.1679
-7.12808,1.59723,2.6609,0.219759,0.044698,-0.275749,0.0040339,-0.00510462,-0.00182794,0.00438597,-0.00545669,-0.190275,0.0071442,1067,887,1.54209,-0.0243035,8.05104,2.95793,5.29912,3.02109
-6.45953,1.60478,2.65691,0.220967,0.0437903,-0.294203,0.00373751,-0.00537101,-0.00212395,0.00420843,-0.00584193,-0.21819,0.00777104,1074,887,1.49911,0.0196034,8.22633,2.86909,5.43848,2.89907
-5.79031,1.61125,2.65215,0.222558,0.0427791,-0.311865,0.0033897,-0.00561445,-0.00243135,0.00400427,-0.00622902,-0.247586,0.00803223,1081,887,1.4619,0.0561056,8.4147,2.81307,5.5884,2.80278
-5.12039,1.6178,2.64669,0.224933,0.0401032,-0.32969,0.00301234,-0.00583205,-0.0027454,0.00379524,-0.00661495,-0.277795,0.00877993,1088,887,1.43248,0.10875,8.62163,2.77752,5.7491,2.70697
-4.45169,1.62315,2.64763,0.227617,0.0374018,-0.350788,0.00264728,-0.00602396,-0.00307208,0.00362535,-0.00700203,-0.308226,0.00880232,1095,887,1.39679,0.162184,8.81629,2.7581,5.89,2.61736
-3.7837,1.62823,2.65309,0.22958,0.0346951,-0.369702,0.00224886,-0.00618603,-0.00340986,0.00345488,-0.00739205,-0.339955,0.00860119,1102,887,1.35902,0.218991,8.98815,2.72017,6.01943,2.51936
-3.11453,1.63387,2.65603,0.230471,0.0332464,-0.391839,0.00172269,-0.00630852,-0.00374166,0.00319572,-0.00778155,-0.375049,0.00786913,1109,887,1.30012,0.27194,9.1713,2.66544,6.16763,2.41762
-2.44304,1.64066,2.65236,0.230984,0.0327658,-0.416883,0.0010395,-0.00638028,-0.00405239,0.00282371,-0.00816449,-0.414746,0.00709051,1116,887,1.2282,0.31947,9.38997,2.60075,6.35214,2.3122
-1.76958,1.64806,2.64334,0.23114,0.0313545,-0.439124,0.000242354,-0.00639974,-0.00434012,0.00238629,-0.00854367,-0.45882,0.00685641,1123,887,1.16013,0.368352,9.6311,2.5497,6.56743,2.21063
-1.09246,1.65709,2.62304,0.230852,0.0298363,-0.460473,-0.000638997,-0.00637067,-0.00461466,0.0019273,-0.00893697,-0.507529,0.00741106,1130,887,1.08938,0.421811,9.92187,2.49432,6.83923,2.10991
-0.414375,1.66703,2.60145,0.229526,0.0287674,-0.479471,-0.00163899,-0.00629202,-0.00487459,0.00143582,-0.00936682,-0.562747,0.00793877,1137,887,1.01386,0.46474,10.2117,2.41737,7.1248,1.99401
0.25877,1.67586,2.59984,0.231201,0.0255671,-0.498132,-0.00278589,-0.0061636,-0.00510409,0.000901496,-0.00985099,-0.625627,0.010533,1144,887,0.970786,0.526724,10.4553,2.32736,7.33304,1.83952
0.926527,1.68201,2.61934,0.235474,0.0203429,-0.51514,-0.00405028,-0.00598329,-0.00529267,0.000363411,-0.010397,-0.695088,0.0133669,1151,887,0.959649,0.605775,10.641,2.25003,7.45837,1.67654
1.59468,1.68726,2.63894,0.235695,0.014432,-0.527655,-0.00540103,-0.00575355,-0.00543293,-0.000141501,-0.0110131,-0.769183,0.0155332,1158,887,0.919147,0.687235,10.784,2.18971,7.59066,1.5326
2.26865,1.69309,2.63942,0.2263,0.014386,-0.537367,-0.00684176,-0.00548073,-0.0055055,-0.00061385,-0.0117086,-0.846889,0.013549,1165,887,0.784815,0.703943,10.9103,2.10771,7.8123,1.43654
2.9459,1.69973,2.63012,0.212776,0.015483,-0.546713,-0.00835418,-0.00517613,-0.00547646,-0.00106282,-0.0124675,-0.926598,0.0106541,1172,887,0.608342,0.70401,11.0413,2.02991,8.08379,1.35378
3.62325,1.70521,2.62232,0.202029,0.0196694,-0.561571,-0.00988863,-0.00485655,-0.00531377,-0.00149325,-0.0132519,-1.00651,0.00773271,1179,887,0.44349,0.679828,11.2099,1.94823,8.35635,1.29152
4.3001,1.71189,2.61837,0.195416,0.0203328,-0.573015,-0.0113789,-0.00454592,-0.00501263,-0.00189621,-0.0140286,-1.08453,0.0073222,1186,887,0.332336,0.692103,11.4097,1.85726,8.62103,1.19175
4.97721,1.71862,2.61546,0.188019,0.0213424,-0.584253,-0.0127826,-0.00426747,-0.00457975,-0.00227195,-0.0147781,-1.15988,0.00697395,1193,887,0.213423,0.696978,11.6043,1.76174,8.88932,1.08801
5.65521,1.72576,2.61138,0.179027,0.0219666,-0.593709,-0.0140465,-0.00404072,-0.00403759,-0.00261469,-0.0154725,-1.23128,0.00691577,1200,887,0.0832945,0.70177,11.7923,1.6638,9.17073,0.9792
6.33215,1.73121,2.61268,0.168182,0.0230036,-0.596701,-0.0150471,-0.00388109,-0.00341629,-0.00291879,-0.0160094,-1.29623,0.00705707,1207,887,-0.0469582,0.694154,11.937,1.56899,9.4364,0.890118
7.00815,1.73506,2.61884,0.155996,0.0238581,-0.594314,-0.0156933,-0.00379958,-0.00273687,-0.00320002,-0.0162929,-1.35514,0.00766605,1214,887,-0.174834,0.682378,12.0476,1.48442,9.68863,0.819944
7.68386,1.73735,2.62763,0.143585,0.0246553,-0.590594,-0.0160121,-0.00380282,-0.00201636,-0.00347844,-0.0163365,-1.41129,0.00838813,1221,887,-0.300694,0.661024,12.1502,1.43168,9.93691,0.775035
8.3628,1.74352,2.62764,0.131205,0.0265334,-0.584846,-0.0160681,-0.00388522,-0.00127475,-0.00375326,-0.0162001,-1.46765,0.00897614,1228,887,-0.420186,0.626925,12.2982,1.30763,10.2324,0.675357
9.04332,1.75413,2.62472,0.119949,0.0305157,-0.578275,-0.0158609,-0.00402834,-0.000547815,-0.00400304,-0.0158862,-1.52463,0.0102222,1235,887,-0.526056,0.57902,12.4802,1.06508,10.5504,0.490529
9.72304,1.76583,2.6266,0.108154,0.0359762,-0.569508,-0.0153367,-0.00421269,0.000119076,-0.00421142,-0.015338,1.56009,0.0113795,1242,887,-0.630973,0.514721,12.6423,0.763024,10.8566,0.268042
10.4036,1.77574,2.62728,0.0906236,0.0437015,-0.557744,-0.0144725,-0.00441635,0.000674695,-0.00437129,-0.0145176,1.5041,0.0126109,1249,887,-0.785953,0.411799,12.7523,0.483663,11.1751,0.08747
11.0855,1.7811,2.6245,0.0780752,0.0498836,-0.543471,-0.0133501,-0.00461599,0.00109382,-0.00448109,-0.013485,1.44808,0.0136321,1256,887,-0.881038,0.324087,12.9339,0.322,11.5143,0.0146156
11.77,1.78633,2.61509,0.0695511,0.0504688,-0.524998,-0.0120991,-0.00478681,0.00137327,-0.00453741,-0.0123485,1.39115,0.0124345,1263,887,-0.919464,0.290698,13.1905,0.23586,11.8898,-0.0346426
12.4567,1.79451,2.60065,0.0661945,0.0508341,-0.496835,-0.0107945,-0.00490436,0.00152552,-0.00453271,-0.0111661,1.33183,0.0105818,1270,887,-0.874275,0.241105,13.5241,0.0941813,12.2963,-0.130446
13.1393,1.80121,2.60184,0.0601247,0.0530482,-0.469702,-0.00948505,-0.00495122,0.00157023,-0.00446051,-0.00997577,1.2679,0.00993592,1277,887,-0.859964,0.174646,13.7712,-0.0838766,12.6434,-0.243334
13.8193,1.807,2.61287,0.0529815,0.0570943,-0.444496,-0.0082187,-0.00492175,0.00152692,-0.00432324,-0.00881722,1.19723,0.010462,1284,887,-0.862467,0.0871496,13.9754,-0.285047,12.9561,-0.367253
14.4981,1.80972,2.62941,0.0473949,0.0595839,-0.419546,-0.00704333,-0.0048158,0.00142424,-0.00412155,-0.00773758,1.11723,0.0115125,1291,887,-0.848604,0.0205699,14.1801,-0.424967,13.2518,-0.443004
15.1779,1.81301,2.6446,0.0437153,0.0594903,-0.396904,-0.00599936,-0.00463987,0.00129577,-0.00385637,-0.00678285,1.02696,0.0114923,1298,887,-0.82091,-0.0102746,14.4222,-0.546066,13.5617,-0.526527
15.8581,1.81795,2.66031,0.0419304,0.056773,-0.374816,-0.00510269,-0.00440541,0.00117729,-0.00352622,-0.00598188,0.929353,0.010258,1305,887,-0.774,-0.0189015,14.6923,-0.667976,13.8782,-0.646178
16.5392,1.82524,2.67517,0.0393862,0.0535697,-0.353195,-0.00433092,-0.00412753,0.00108023,-0.00314422,-0.00531423,0.832333,0.00928441,1312,887,-0.735562,-0.0180457,14.968,-0.834531,14.2075,-0.812849
17.2244,1.83442,2.67866,0.0357844,0.0521657,-0.329496,-0.00363793,-0.00382256,0.000995859,-0.00273011,-0.00473037,0.739181,0.0096527,1319,887,-0.701252,-0.0475351,15.2889,-1.01994,14.5946,-0.983775
17.9119,1.84204,2.67635,0.0324487,0.0520188,-0.304085,-0.00298986,-0.00350434,0.000925412,-0.0022866,-0.0042076,0.649836,0.00965892,1326,887,-0.65858,-0.0884518,15.6442,-1.17463,15.0139,-1.10343
18.5989,1.8492,2.67761,0.0294208,0.0520098,-0.277814,-0.00237768,-0.00318188,0.000874821,-0.00181697,-0.00374259,0.569978,0.0100352,1333,887,-0.609373,-0.131974,15.9954,-1.33329,15.4259,-1.22401
19.2829,1.85397,2.69006,0.0269372,0.0517245,-0.253898,-0.00180954,-0.00286176,0.000856497,-0.00133047,-0.00334082,0.509981,0.00917001,1340,887,-0.561389,-0.170696,16.3145,-1.46768,15.7969,-1.32874
19.9636,1.85628,2.71407,0.0252414,0.0506504,-0.231936,-0.00129596,-0.00254796,0.000871182,-0.000849194,-0.00299473,0.47386,0.00934781,1347,887,-0.510878,-0.186887,16.6016,-1.58512,16.1253,-1.41703
20.6462,1.86012,2.734,0.0233218,0.0489829,-0.209527,-0.00085168,-0.00224023,0.000911119,-0.000400461,-0.00269145,0.459829,0.0102662,1354,887,-0.460379,-0.197811,16.913,-1.7162,16.4801,-1.52488
21.333,1.86643,2.74284,0.0222467,0.0477326,-0.189118,-0.000460054,-0.00194061,0.000957903,1.02838e-05,-0.00241095,0.456428,0.0106205,1361,887,-0.407343,-0.211124,17.2928,-1.86489,16.8918,-1.65013
22.0225,1.87449,2.74538,0.0217501,0.0468445,-0.168577,-7.48658e-05,-0.00165027,0.000984459,0.000398239,-0.00212338,0.447986,0.0102296,1368,887,-0.347518,-0.238677,17.7156,-2.02469,17.3396,-1.79249
22.7148,1.88354,2.74125,0.0214837,0.0475067,-0.149014,0.000291066,-0.00137814,0.000977534,0.000741817,-0.00182889,0.432055,0.00932986,1375,887,-0.288604,-0.281604,18.1797,-2.19878,17.8249,-1.93463
23.4102,1.89185,2.72912,0.0225579,0.0484744,-0.131995,0.000592163,-0.00112867,0.000948759,0.00101255,-0.00154905,0.417095,0.00908289,1382,887,-0.224169,-0.317269,18.7031,-2.33797,18.3524,-2.03616
24.1073,1.89919,2.71362,0.0237826,0.0474128,-0.117367,0.000816143,-0.000901395,0.000913923,0.00121146,-0.00129671,0.408251,0.00897102,1389,887,-0.164962,-0.327242,19.2527,-2.42109,18.9022,-2.10657
24.8088,1.90701,2.68675,0.0253792,0.0459886,-0.103501,0.00098554,-0.000693176,0.00087952,0.00136194,-0.00106958,0.404379,0.0086447,1396,887,-0.104092,-0.32624,19.8648,-2.47963,19.5096,-2.15162
25.512,1.91628,2.65704,0.0261892,0.0458423,-0.0881646,0.00113512,-0.000504434,0.000842125,0.00149059,-0.000859905,0.399422,0.00878114,1403,887,-0.0464723,-0.33701,20.4891,-2.57959,20.1382,-2.21824
26.2145,1.92816,2.63213,0.0268033,0.0477548,-0.0730888,0.00125798,-0.000343281,0.000794121,0.00158502,-0.00067032,0.390658,0.00910664,1410,887,0.00794538,-0.376388,21.101,-2.76337,20.7557,-2.35418
26.9121,1.9396,2.62382,0.0271492,0.0496894,-0.0612213,0.00133961,-0.000209583,0.000738994,0.00163558,-0.000505552,0.38094,0.00975804,1417,887,0.049333,-0.421139,21.6496,-2.97434,21.31,-2.53202
27.604,1.94781,2.63409,0.0278687,0.0488974,-0.0487684,0.00139142,-0.000104218,0.00068412,0.00165714,-0.000369934,0.370471,0.00995568,1424,887,0.0978257,-0.444349,22.1289,-3.14005,21.7909,-2.69897
28.2967,1.95306,2.64349,0.0299474,0.047343,-0.0399326,0.00144268,-2.10314e-05,0.000638286,0.00168192,-0.000260268,0.358605,0.0099072,1431,887,0.148342,-0.451597,22.6361,-3.22921,22.2826,-2.80093
28.9921,1.9592,2.64679,0.0322823,0.0476081,-0.0323349,0.00150984,4.34169e-05,0.000605045,0.00172725,-0.000173991,0.344958,0.00926611,1438,887,0.196637,-0.466489,23.1824,-3.34472,22.8092,-2.90238
29.693,1.96673,2.6356,0.0329625,0.0486208,-0.024491,0.00157862,8.9083e-05,0.000576218,0.00177551,-0.000107799,0.329244,0.0094116,1445,887,0.228939,-0.482297,23.7823,-3.4599,23.4072,-2.98784
30.3892,1.9733,2.63998,0.0342933,0.0493395,-0.0158578,0.00162555,0.000122452,0.000541119,0.00180009,-5.20846e-05,0.312012,0.0103066,1452,887,0.270716,-0.49143,24.3296,-3.60566,23.9461,-3.1011
31.0808,1.97761,2.6597,0.0355421,0.0489296,-0.0070387,0.00164705,0.000148214,0.000496877,0.00179681,-1.5425e-06,0.292736,0.0104932,1459,887,0.312949,-0.489784,24.8174,-3.73863,24.4261,-3.21418
31.7703,1.98121,2.68702,0.0362998,0.0483629,0.0010938,0.00164888,0.000168556,0.000451333,0.00177564,4.18029e-05,0.273788,0.0102173,1466,887,0.348173,-0.486287,25.2756,-3.87609,24.8812,-3.33532
32.4631,1.98633,2.70647,0.0370027,0.0483122,0.00675698,0.00160716,0.000185398,0.00041451,0.00171918,7.33756e-05,0.263948,0.0091971,1473,887,0.374397,-0.495083,25.7782,-4.01231,25.3793,-3.46395
33.1569,1.9895,2.72446,0.0370721,0.0481021,0.0125896,0.00152576,0.000205439,0.000379728,0.00162718,0.000104019,0.260995,0.00925766,1480,887,0.395126,-0.509679,26.2875,-4.09412,25.8911,-3.54668
33.857,1.99452,2.72613,0.0383536,0.0483502,0.0170209,0.00143623,0.0002301,0.000334905,0.00152299,0.000143347,0.253466,0.00961541,1487,887,0.422992,-0.521894,26.8907,-4.17187,26.4827,-3.61779
34.5694,2.00651,2.69563,0.0404609,0.0486681,0.0198981,0.00135348,0.000259855,0.000279119,0.0014206,0.000192736,0.235986,0.00986715,1494,887,0.45368,-0.53049,27.6547,-4.29613,27.2251,-3.73533
35.2834,2.02162,2.66267,0.0429415,0.0489669,0.0202619,0.00126469,0.000287492,0.000226913,0.00131481,0.000237372,0.217389,0.0096261,1501,887,0.479364,-0.53963,28.4448,-4.46904,27.9881,-3.91012
35.991,2.03202,2.64978,0.044218,0.0487555,0.0225556,0.00115889,0.000311078,0.000190356,0.00119967,0.000270299,0.211034,0.0093815,1508,887,0.500016,-0.54631,29.1404,-4.60274,28.6707,-4.04803
36.6921,2.03852,2.65648,0.0443879,0.0483069,0.0258561,0.00106716,0.000330063,0.000166163,0.00110288,0.000294337,0.211784,0.00898831,1515,887,0.513316,-0.547943,29.7452,-4.71796,29.275,-4.1643
37.3886,2.04249,2.67795,0.0445253,0.0482951,0.027738,0.00100409,0.000348214,0.000151995,0.0010376,0.000314702,0.217007,0.00930291,1522,887,0.521187,-0.551232,30.294,-4.82875,29.8226,-4.27292
38.0967,2.0526,2.66885,0.0442198,0.0476237,0.0325244,0.000933736,0.000361819,0.000141384,0.000966779,0.000328776,0.229587,0.0109342,1529,887,0.535238,-0.552326,30.9802,-4.97065,30.514,-4.41541
38.8092,2.06207,2.64964,0.0448949,0.0467022,0.0373908,0.000874702,0.000367379,0.000138635,0.000910115,0.000331966,0.25009,0.0114485,1536,887,0.559508,-0.550233,31.7291,-5.06591,31.2573,-4.51326
39.5227,2.07089,2.62946,0.0451132,0.0457744,0.0427111,0.000843564,0.000364663,0.000149481,0.000886392,0.000321834,0.279036,0.0117292,1543,887,0.580891,-0.539648,32.4854,-5.15375,32.0129,-4.59417
40.2302,2.07714,2.62768,0.0458057,0.0451446,0.0448035,0.000871821,0.000352124,0.000178853,0.000927424,0.000296521,0.301414,0.0104525,1550,887,0.595419,-0.525972,33.176,-5.24347,32.6962,-4.67761
40.936,2.08363,2.6325,0.0443366,0.0450355,0.0449718,0.000960077,0.000329097,0.000218909,0.00102859,0.000260588,0.3033,0.0100597,1557,887,0.581586,-0.527373,33.824,-5.34883,33.3595,-4.78615
41.6413,2.09048,2.64034,0.0447701,0.0454319,0.0414506,0.00105992,0.000296231,0.000254936,0.0011372,0.000218949,0.294338,0.0107791,1564,887,0.57311,-0.531912,34.4897,-5.46685,34.0184,-4.91127
42.3448,2.09649,2.65498,0.0464562,0.0460142,0.0356323,0.00113382,0.000249935,0.000284905,0.00121769,0.00016606,0.286309,0.0111866,1571,887,0.568518,-0.533367,35.1483,-5.5878,34.6559,-5.03954
-41.6594,0.800394,1.54182,0.0928367,0.0378723,-0.00894398,0.000636648,-0.000376036,0.000478651,0.000827076,-0.000566464,0.378646,0.0135288,696,894,0.98117,-0.395768,15.0231,8.09033,14.0276,8.47656
-41.0226,0.798219,1.59043,0.0933567,0.0381334,-0.0119972,0.00123059,-0.000470295,0.000377541,0.00131063,-0.000550331,0.208899,0.0138399,703,894,0.979924,-0.390786,14.5628,8.00052,13.5548,8.388
-40.3818,0.798894,1.61929,0.0938187,0.0369685,-0.00809652,0.00165468,-0.000518924,0.000289426,0.00169256,-0.000556802,0.130134,0.0146312,710,894,0.992248,-0.378038,14.1754,7.91214,13.1711,8.29958
-39.7408,0.801668,1.6492,0.0956957,0.0378075,-0.00544848,0.00195525,-0.000531802,0.000220611,0.00197466,-0.000551219,0.0877903,0.0148869,717,894,1.01711,-0.396088,13.8096,7.76693,12.7908,8.16224
-39.0958,0.807284,1.6597,0.0979196,0.0387105,-0.00282491,0.00218257,-0.000518628,0.000166969,0.00219285,-0.00052891,0.0615009,0.01496,724,894,1.04565,-0.411481,13.5354,7.61694,12.4983,8.02412
-38.4536,0.809202,1.68596,0.100599,0.0392417,-0.000279133,0.00235233,-0.000491301,0.000127364,0.00235802,-0.000496994,0.04467,0.0141393,731,894,1.0791,-0.423578,13.207,7.50316,12.1467,7.91731
-37.8099,0.810502,1.70617,0.103503,0.038266,0.00421284,0.00247094,-0.000458697,0.000102001,0.00247449,-0.000462244,0.0347606,0.0133716,738,894,1.11932,-0.415031,12.9081,7.42746,11.8268,7.84317
-37.166,0.811946,1.72716,0.106334,0.0367313,0.00992449,0.00255014,-0.000434002,8.91666e-05,0.0025528,-0.000436664,0.0298447,0.0135988,745,894,1.16153,-0.403492,12.61,7.35171,11.5108,7.76364
-36.5272,0.809725,1.77564,0.107312,0.0358838,0.0114715,0.0026118,-0.000417472,8.89889e-05,0.00261441,-0.000420084,0.0293426,0.0132149,752,894,1.17503,-0.395254,12.1939,7.27095,11.0872,7.67775
-35.8869,0.809289,1.81802,0.107904,0.0364841,0.0109963,0.00265052,-0.000404664,9.8299e-05,0.00265368,-0.000407823,0.0321302,0.0125346,759,894,1.17977,-0.399859,11.8111,7.15872,10.6964,7.57233
-35.2439,0.809885,1.84838,0.108555,0.0367593,0.00991491,0.00265016,-0.00039812,0.000113353,0.00265437,-0.000402329,0.0371176,0.0119768,766,894,1.18387,-0.39971,11.487,7.06603,10.3626,7.48232
-34.599,0.81192,1.8704,0.110706,0.0367941,0.0115422,0.00261647,-0.000396034,0.000131618,0.00262221,-0.000401773,0.0435797,0.0111913,773,894,1.20999,-0.407588,11.2152,6.97347,10.0708,7.38739
-33.9515,0.8155,1.88159,0.112434,0.0368454,0.011136,0.00257074,-0.000399624,0.000152185,0.00257851,-0.0004074,0.0510565,0.0107961,780,894,1.22713,-0.409534,10.9956,6.88144,9.83157,7.29305
-33.3065,0.81617,1.90643,0.11325,0.0377,0.00568155,0.00253805,-0.000417485,0.000164658,0.00254719,-0.00042663,0.0554828,0.0109645,787,894,1.22322,-0.407846,10.7262,6.80454,9.54189,7.21932
-32.6605,0.818362,1.92834,0.114283,0.0383439,0.00487081,0.00252002,-0.000455414,0.000177662,0.00253059,-0.000465985,0.0594282,0.0108582,794,894,1.23172,-0.411679,10.4696,6.69967,9.27214,7.12192
-32.012,0.822673,1.94025,0.1156,0.0392372,0.00562525,0.00252037,-0.000499301,0.000189064,0.00253216,-0.000511093,0.0622866,0.0113811,801,894,1.24661,-0.42218,10.2623,6.57689,9.05177,7.00997
-31.3678,0.823946,1.97395,0.118037,0.0397323,0.00403243,0.00253755,-0.000542616,0.00019474,0.00254981,-0.000554879,0.0628902,0.0121806,808,894,1.26845,-0.421627,9.98719,6.4566,8.74724,6.89592
-30.7239,0.824312,2.01085,0.118842,0.0402723,-0.00111182,0.00255426,-0.000582122,0.000201521,0.00256716,-0.000595017,0.0639023,0.0127648,815,894,1.2647,-0.409382,9.6953,6.34428,8.4362,6.79174
-30.0819,0.823486,2.05797,0.120425,0.0403235,-0.00436633,0.00256021,-0.000619598,0.00021152,0.00257421,-0.000633606,0.0661314,0.0126172,822,894,1.27355,-0.396956,9.37206,6.23054,8.08945,6.68158
-29.4368,0.823423,2.09192,0.121964,0.0407266,-0.00648463,0.00257643,-0.000656275,0.000222761,0.00259171,-0.000671553,0.0684772,0.0115239,829,894,1.28438,-0.406325,9.10818,6.15287,7.80468,6.59632
-28.7908,0.823588,2.12297,0.123615,0.0400076,-0.00320062,0.00263088,-0.000688105,0.000229891,0.00264673,-0.000703953,0.0688272,0.011338,836,894,1.3089,-0.41639,8.85429,6.08772,7.53925,6.5154
-28.1456,0.823895,2.15922,0.126425,0.039504,-5.47105e-05,0.00271899,-0.00071399,0.000232603,0.00273468,-0.000729678,0.0673452,0.0112461,843,894,1.34557,-0.427693,8.59863,6.00033,7.25946,6.41526
-27.4999,0.824916,2.19492,0.128285,0.0404422,-0.00340988,0.00282902,-0.000730684,0.00023168,0.00284403,-0.0007457,0.0647202,0.011259,850,894,1.35675,-0.440934,8.35545,5.89045,6.98947,6.30156
-26.8531,0.826646,2.22688,0.130026,0.0420479,-0.0114408,0.00294553,-0.0007386,0.000230115,0.00295984,-0.000752918,0.0621394,0.0109349,857,894,1.35545,-0.441291,8.1427,5.76402,6.74251,6.18437
-26.2057,0.827759,2.25805,0.132123,0.0441229,-0.0206332,0.00307176,-0.000741553,0.000227445,0.00308528,-0.000755071,0.0593644,0.0109509,864,894,1.35488,-0.445078,7.94597,5.65065,6.50578,6.08322
-25.5589,0.827593,2.29292,0.134456,0.0454291,-0.0272325,0.00320917,-0.00074379,0.000223779,0.0032218,-0.000756418,0.0563705,0.0105887,871,894,1.36283,-0.444043,7.73797,5.55725,6.26039,5.99844
-24.9112,0.828452,2.32511,0.136703,0.0459661,-0.0297021,0.00335423,-0.000751908,0.000211914,0.00336514,-0.000762815,0.0514269,0.0103502,878,894,1.3796,-0.448283,7.54004,5.4593,6.03384,5.9
-24.2629,0.83078,2.35682,0.139187,0.0459207,-0.0307221,0.00350145,-0.000764457,0.000186936,0.00350962,-0.000772633,0.0437092,0.0103298,885,894,1.40235,-0.443749,7.35164,5.33047,5.81721,5.77144
-23.6141,0.834072,2.38762,0.141755,0.0450524,-0.0296813,0.00363829,-0.000782443,0.00015933,0.00364402,-0.000788178,0.0359794,0.0104147,892,894,1.43104,-0.431925,7.17173,5.18771,5.61206,5.62506
-22.9616,0.838168,2.40378,0.144498,0.0442806,-0.0298523,0.00376445,-0.00080688,0.000128351,0.00376805,-0.000810481,0.028048,0.00999063,899,894,1.45863,-0.421572,7.06461,5.0768,5.47564,5.50727
-22.3069,0.841746,2.41165,0.147343,0.0441649,-0.0318197,0.00388565,-0.000848659,9.46635e-05,0.00388754,-0.000850551,0.0199846,0.0104251,906,894,1.48278,-0.421728,7.00375,5.00538,5.381,5.42684
-21.6507,0.84616,2.41458,0.150688,0.0455505,-0.0375193,0.0040054,-0.000912463,5.81661e-05,0.00400609,-0.000913151,0.0118253,0.0111253,913,894,1.50269,-0.429558,6.98334,4.91852,5.3148,5.34395
-20.9963,0.850119,2.42774,0.153748,0.0470189,-0.0417171,0.00412415,-0.000999719,2.47823e-05,0.00412427,-0.000999839,0.00483649,0.0108952,920,894,1.52299,-0.435696,6.92178,4.8015,5.21314,5.23914
-20.3409,0.855336,2.4384,0.156134,0.0481668,-0.0451394,0.00424564,-0.00110409,2.00932e-06,0.00424564,-0.00110409,0.000375593,0.0102893,927,894,1.53792,-0.437336,6.87,4.66526,5.12995,5.11518
-19.6838,0.862709,2.44332,0.158573,0.0482909,-0.047513,0.00435666,-0.00122094,-1.12483e-05,0.00435669,-0.00122097,-0.00201668,0.00976788,934,894,1.55613,-0.430579,6.84906,4.51091,5.07915,4.96277
-19.0297,0.866438,2.46277,0.160793,0.0477098,-0.0547429,0.00444497,-0.00134843,-1.89981e-05,0.00444503,-0.00134849,-0.00327923,0.0109978,941,894,1.56013,-0.415825,6.77915,4.41229,4.97345,4.8439
-18.3747,0.869351,2.48044,0.163796,0.0473542,-0.0640361,0.0045171,-0.00148493,-2.7184e-05,0.00451722,-0.00148505,-0.00452902,0.0121424,948,894,1.56705,-0.405292,6.73549,4.34299,4.88232,4.74845
