 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.33933,11.5861,2.13217,1.15597,-0.550305,-1.47544,-0.0288351,0.00692501,-0.0327227,0.0263339,-0.0482441,-1.03544,0.0125251,1123,782,7.99847,8.61948,27.367,10.6785,13.2065,2.38053
-0.665745,11.5959,2.13498,1.13294,-0.557055,-1.5241,-0.0326538,0.00868513,-0.0314281,0.0256315,-0.0496002,-1.07627,0.0133648,1130,782,7.59754,8.77258,27.3445,10.6689,13.384,2.21445
0.00787962,11.6049,2.13938,1.10767,-0.56488,-1.56645,-0.036329,0.0104337,-0.0298827,0.0249952,-0.0508905,-1.11737,0.0141994,1137,782,7.19116,8.9074,27.2896,10.6914,13.5622,2.0615
0.681819,11.6137,2.14446,1.07765,-0.572668,-1.61169,-0.0399557,0.0121289,-0.0281479,0.0244338,-0.0522606,-1.15868,0.0151557,1144,782,6.72688,9.0463,27.1911,10.7195,13.7452,1.90956
1.35708,11.6231,2.14666,1.04444,-0.578625,-1.65876,-0.0435763,0.0137327,-0.0262351,0.0239287,-0.0537723,-1.20012,0.0152534,1151,782,6.22312,9.17271,27.0798,10.7273,13.9485,1.75769
2.03416,11.6334,2.14426,1.0108,-0.583264,-1.70322,-0.0471161,0.015223,-0.0241594,0.0234897,-0.0553828,-1.24111,0.0155059,1158,782,5.72133,9.29345,26.9866,10.6991,14.1795,1.60143
2.71612,11.6461,2.1266,0.973731,-0.583038,-1.74194,-0.0504966,0.016578,-0.0218724,0.0230801,-0.0569987,-1.28184,0.0158317,1165,782,5.19857,9.35616,26.9219,10.61,14.484,1.44998
3.40066,11.661,2.10209,0.934141,-0.57778,-1.7772,-0.0536086,0.0177728,-0.0193741,0.0226922,-0.058528,-1.32213,0.0172808,1172,782,4.65805,9.34639,26.8632,10.4526,14.8262,1.27661
4.08068,11.6735,2.09548,0.892866,-0.57175,-1.80527,-0.0563478,0.018802,-0.0167133,0.0223513,-0.0598971,-1.36154,0.0175533,1179,782,4.12093,9.31458,26.709,10.2627,15.0998,1.08934
4.75962,11.6853,2.09459,0.851333,-0.560959,-1.83355,-0.0586748,0.0196349,-0.0139019,0.0220296,-0.0610695,-1.40021,0.0164433,1186,782,3.57913,9.22743,26.5354,10.0248,15.3569,0.898408
5.43615,11.694,2.10358,0.809159,-0.552727,-1.85289,-0.0606086,0.0202522,-0.010938,0.0217057,-0.0620621,-1.43869,0.0155281,1193,782,3.0578,9.15271,26.3083,9.82959,15.5787,0.73942
6.11758,11.7055,2.09764,0.758748,-0.548124,-1.86914,-0.0621931,0.0206647,-0.00779897,0.0213924,-0.0629207,-1.47776,0.0141085,1200,782,2.46208,9.13603,26.0601,9.63512,15.8728,0.574517
6.80216,11.718,2.08279,0.707239,-0.54056,-1.88282,-0.0633578,0.0208838,-0.00447523,0.0211209,-0.0635949,-1.51787,0.0135881,1207,782,1.86215,9.07934,25.8427,9.41733,16.2131,0.418206
7.4884,11.7312,2.06432,0.654377,-0.528337,-1.88879,-0.0639709,0.0209228,-0.00100172,0.0209346,-0.0639827,-1.559,0.0139348,1214,782,1.27036,8.95144,25.6257,9.14484,16.5771,0.261401
8.1733,11.7438,2.05247,0.60548,-0.506831,-1.88449,-0.0639316,0.0207866,0.002562,0.020864,-0.064009,1.54059,0.0147499,1221,782,0.747434,8.70875,25.4201,8.74795,16.9207,0.0963111
8.85721,11.7552,2.04586,0.561316,-0.488372,-1.86665,-0.0632537,0.0204972,0.00609387,0.0209383,-0.0636948,1.49854,0.0155441,1228,782,0.315161,8.48678,25.2351,8.35278,17.2497,-0.0642053
9.5416,11.7669,2.03959,0.520889,-0.470718,-1.84106,-0.0619633,0.0200731,0.00947108,0.0211523,-0.0630425,1.45733,0.0168352,1235,782,-0.0541933,8.2534,25.0884,7.95455,17.5853,-0.229545
10.2255,11.7786,2.03685,0.483278,-0.454672,-1.80997,-0.0599636,0.0195288,0.0126751,0.0215009,-0.0619357,1.41644,0.0195375,1242,782,-0.376473,8.03124,24.9595,7.54679,17.9141,-0.408421
10.9097,11.7905,2.03516,0.441616,-0.437687,-1.76725,-0.0572043,0.0188807,0.0157093,0.0219966,-0.0603202,1.37499,0.0225197,1249,782,-0.703787,7.77545,24.7796,7.10403,18.2466,-0.595244
11.5945,11.8028,2.03351,0.393747,-0.420485,-1.71462,-0.0537914,0.0181238,0.0185357,0.0226202,-0.0582877,1.33282,0.0234745,1256,782,-1.06273,7.50193,24.532,6.63337,18.587,-0.788161
12.2805,11.8152,2.02967,0.343575,-0.400748,-1.63729,-0.0498451,0.0172457,0.0210855,0.0233222,-0.0559216,1.29022,0.0204711,1263,782,-1.36837,7.14422,24.2537,6.11218,18.9449,-0.975814
12.9666,11.8269,2.0271,0.296784,-0.378119,-1.55882,-0.0454663,0.0162632,0.0232605,0.0240467,-0.0532497,1.24789,0.016007,1270,782,-1.63434,6.74632,24.0149,5.57571,19.3052,-1.15401
13.6535,11.8374,2.02402,0.253819,-0.351944,-1.4778,-0.0408088,0.0151876,0.0250592,0.0247641,-0.0503854,1.20577,0.013317,1277,782,-1.8521,6.30206,23.8263,5.03038,19.6751,-1.30385
14.3434,11.8501,2.01269,0.222308,-0.329498,-1.39345,-0.0359959,0.0140228,0.0265327,0.0254751,-0.0474482,1.16332,0.0144552,1284,782,-1.93929,5.9082,23.8022,4.48726,20.0891,-1.46884
15.0373,11.8655,1.99094,0.19987,-0.307988,-1.30576,-0.0310768,0.0127927,0.0276943,0.0261865,-0.0444706,1.12033,0.015603,1291,782,-1.92111,5.52898,23.9277,3.917,20.5568,-1.65508
15.7287,11.8797,1.97954,0.177706,-0.28659,-1.20863,-0.0261079,0.0115343,0.0285223,0.0268856,-0.0414592,1.07704,0.0186943,1298,782,-1.86833,5.144,24.0132,3.31126,20.9882,-1.85223
16.4167,11.8898,1.98008,0.156823,-0.264375,-1.11818,-0.0212379,0.0102794,0.0289944,0.0275209,-0.0384794,1.03432,0.0217809,1305,782,-1.82115,4.77064,24.0767,2.74642,21.3749,-2.00318
17.1002,11.8958,1.99695,0.136526,-0.234275,-1.04231,-0.0166509,0.00904932,0.02911,0.0280193,-0.0356209,0.993251,0.023581,1312,782,-1.8142,4.34182,24.1,2.14998,21.6985,-2.12614
17.7859,11.9016,2.00813,0.116458,-0.203011,-0.965415,-0.0124498,0.00787092,0.0288962,0.028341,-0.0329199,0.954455,0.0228363,1319,782,-1.79982,3.89074,24.1589,1.57039,22.0543,-2.22597
18.471,11.9089,2.02318,0.0964155,-0.173402,-0.881834,-0.00872786,0.00676861,0.0283678,0.0284273,-0.0303865,0.918714,0.0218569,1326,782,-1.76093,3.41944,24.2066,0.980361,22.4023,-2.36772
19.156,11.9154,2.04028,0.0833455,-0.148476,-0.795032,-0.00552734,0.00576105,0.0275741,0.0282627,-0.028029,0.886349,0.0207973,1333,782,-1.63718,2.99237,24.3272,0.442697,22.7494,-2.50076
19.8476,11.9286,2.03909,0.0779867,-0.118034,-0.711036,-0.00280303,0.00486974,0.0265646,0.0278736,-0.0258069,0.857111,0.018124,1340,782,-1.44417,2.52887,24.6246,-0.24028,23.1857,-2.70974
20.546,11.9457,2.01891,0.0787716,-0.0881944,-0.621896,-0.000512417,0.00409013,0.0253593,0.0272524,-0.0236747,0.830648,0.0147337,1347,782,-1.17007,2.058,25.0768,-0.935842,23.7129,-2.9336
21.2465,11.9633,1.99416,0.080294,-0.0621266,-0.531511,0.0014328,0.00342291,0.0239896,0.026438,-0.0215823,0.806126,0.0114761,1354,782,-0.880812,1.61282,25.5663,-1.57382,24.268,-3.14913
21.9458,11.9793,1.97506,0.0829105,-0.0404659,-0.45014,0.003126,0.0028818,0.0224955,0.0254998,-0.019492,0.782684,0.0102756,1361,782,-0.605875,1.22766,26.0607,-2.13601,24.8065,-3.35354
22.6422,11.9931,1.9666,0.0877567,-0.021007,-0.385144,0.00455697,0.00245466,0.0209747,0.0245068,-0.0174952,0.760361,0.0106209,1368,782,-0.359031,0.902704,26.5562,-2.64244,25.307,-3.54637
23.3394,12.0056,1.95752,0.092512,-0.00428983,-0.32847,0.00567732,0.00210864,0.0194987,0.0234732,-0.0156872,0.73977,0.0115498,1375,782,-0.137893,0.632636,27.0691,-3.08771,25.8176,-3.71037
24.0346,12.0164,1.95657,0.0957434,0.0124806,-0.274391,0.00650351,0.0018294,0.0180876,0.0224044,-0.0140715,0.72115,0.0114583,1382,782,0.0605902,0.371899,27.542,-3.52536,26.301,-3.8654
24.7336,12.0279,1.94569,0.0984314,0.0289868,-0.222371,0.00709278,0.00160355,0.0167264,0.0212983,-0.0126019,0.704078,0.0107163,1389,782,0.24814,0.120056,28.063,-3.9414,26.8354,-4.00271
25.4332,12.0408,1.93525,0.0991174,0.0426799,-0.169655,0.00747547,0.00142821,0.0154147,0.0201602,-0.0112566,0.688551,0.0104253,1396,782,0.42029,-0.117615,28.5707,-4.34307,27.3768,-4.16807
26.1287,12.0533,1.93893,0.100614,0.0559824,-0.128883,0.00767991,0.0012889,0.0141817,0.0190217,-0.0100529,0.674586,0.0111849,1403,782,0.562478,-0.334565,29.0451,-4.75569,27.8661,-4.37389
26.8256,12.0655,1.94053,0.104936,0.0678882,-0.094798,0.0077635,0.0011659,0.0130329,0.0179086,-0.00897924,0.661445,0.0117709,1410,782,0.712271,-0.526786,29.5728,-5.1271,28.3724,-4.56706
27.523,12.0765,1.94206,0.111461,0.0797861,-0.0680112,0.00774447,0.00105212,0.0119633,0.0168208,-0.00802416,0.649031,0.0107319,1417,782,0.860462,-0.701396,30.1382,-5.46299,28.8866,-4.73328
28.2296,12.092,1.91865,0.12003,0.0916756,-0.0514978,0.00761644,0.000944356,0.0109529,0.0157301,-0.00716932,0.637572,0.00952792,1424,782,0.995045,-0.849849,30.8502,-5.79515,29.5179,-4.90654
28.9367,12.1082,1.8956,0.126875,0.101741,-0.0324201,0.00738554,0.000851398,0.00998979,0.0146289,-0.00639199,0.62736,0.00904231,1431,782,1.12184,-0.979766,31.5493,-6.13091,30.1562,-5.09424
29.6438,12.1242,1.87495,0.130977,0.108627,-0.0118229,0.00708235,0.000775233,0.00909335,0.0135534,-0.00569586,0.618488,0.00908303,1438,782,1.22794,-1.08448,32.2166,-6.43247,30.7926,-5.28391
30.3469,12.1356,1.86735,0.134617,0.112304,0.00730692,0.00672513,0.000708732,0.00827962,0.0125261,-0.00509223,0.61115,0.00872561,1445,782,1.32614,-1.15372,32.8306,-6.64949,31.3794,-5.42624
31.0524,12.1476,1.85475,0.138929,0.11595,0.0225355,0.00629269,0.00065605,0.00753972,0.0115236,-0.00457487,0.606541,0.00863086,1452,782,1.41808,-1.21047,33.4847,-6.85637,31.9961,-5.56054
31.7598,12.1595,1.83846,0.143493,0.119519,0.0321042,0.00577231,0.000613049,0.00686522,0.0105266,-0.00414119,0.605682,0.00872581,1459,782,1.49351,-1.25483,34.1695,-7.04014,32.6369,-5.68106
32.47,12.1746,1.81674,0.146991,0.122308,0.0386923,0.00520089,0.000572526,0.00626575,0.00956616,-0.00379274,0.608499,0.0089738,1466,782,1.54859,-1.29309,34.878,-7.24978,33.311,-5.84812
33.1815,12.191,1.79316,0.150666,0.125628,0.0395878,0.0046335,0.000535855,0.00573859,0.00867804,-0.00350869,0.613938,0.00892703,1473,782,1.5858,-1.33045,35.6089,-7.47009,34.002,-6.03371
33.8945,12.2085,1.7676,0.154921,0.128735,0.0392058,0.00411853,0.000508177,0.00527537,0.00788903,-0.00326232,0.620548,0.00903177,1480,782,1.62441,-1.36558,36.3642,-7.69962,34.7104,-6.23541
34.6056,12.2247,1.74954,0.157447,0.130443,0.0405089,0.0036671,0.00048291,0.00486823,0.00719696,-0.00304695,0.627361,0.00945853,1487,782,1.65205,-1.38187,37.0756,-7.9245,35.3947,-6.43703
35.3103,12.2354,1.75102,0.159174,0.132126,0.0420637,0.00325623,0.000450239,0.00451107,0.00657745,-0.00287097,0.634634,0.0096496,1494,782,1.67275,-1.40247,37.7003,-8.09889,36.0009,-6.59187
36.0132,12.2458,1.75938,0.16179,0.134187,0.0389676,0.00287176,0.000404583,0.0041761,0.00599266,-0.00271631,0.641786,0.00945074,1501,782,1.68591,-1.41773,38.3159,-8.28719,36.5859,-6.76383
36.7164,12.2555,1.76866,0.163786,0.134621,0.0356071,0.00250237,0.000352641,0.00383861,0.00541376,-0.00255875,0.648887,0.00867864,1508,782,1.69264,-1.42292,38.9288,-8.43863,37.175,-6.9237
37.4245,12.2682,1.76622,0.165224,0.13408,0.0325731,0.0021684,0.000287406,0.00349668,0.00484886,-0.00239305,0.654023,0.00869,1515,782,1.69518,-1.41583,39.5956,-8.60434,37.8242,-7.10502
38.1347,12.2819,1.75999,0.165795,0.133615,0.0296724,0.00188761,0.000208903,0.00316835,0.0043259,-0.00222939,0.655913,0.00907286,1522,782,1.68937,-1.40244,40.2779,-8.78381,38.4985,-7.29186
38.8478,12.2965,1.74762,0.167053,0.133668,0.0261954,0.00166328,0.000120728,0.00286316,0.00385723,-0.00207322,0.653831,0.00968726,1529,782,1.68793,-1.3898,41.0029,-8.96959,39.2081,-7.47708
39.5635,12.3118,1.73004,0.168684,0.133801,0.0218985,0.0014992,3.3777e-05,0.00258804,0.00345625,-0.00192328,0.647451,0.0103926,1536,782,1.6871,-1.37431,41.7633,-9.1503,39.9489,-7.65581
40.2793,12.3263,1.71394,0.169193,0.133072,0.0183779,0.00138639,-4.06134e-05,0.0023624,0.00314068,-0.00179491,0.638742,0.00987352,1543,782,1.67827,-1.35815,42.5129,-9.30773,40.6913,-7.82556
40.9967,12.3419,1.6956,0.169907,0.1322,0.0131665,0.00133201,-9.42349e-05,0.00222026,0.00295086,-0.00171308,0.630008,0.00937553,1550,782,1.66548,-1.34337,43.284,-9.46783,41.4525,-8.0082
-40.1234,10.5343,1.16827,0.50938,0.0324001,-0.044727,0.0165793,-0.00629005,-0.00108232,0.0166304,-0.00634115,-0.0471854,0.0143713,710,789,5.39737,-0.19608,24.6273,11.4521,19.231,11.7671
-39.475,10.5437,1.1723,0.518799,0.0308942,-0.0451046,0.0164527,-0.00657493,-0.000898874,0.0164877,-0.00660996,-0.0389556,0.014015,717,789,5.4946,-0.185779,24.4604,11.2902,18.9637,11.5811
-38.8295,10.5507,1.19404,0.528053,0.0293998,-0.0454085,0.0164501,-0.00682512,-0.00083663,0.0164801,-0.00685515,-0.0358834,0.0140353,724,789,5.59026,-0.172699,24.2257,11.1151,18.6303,11.3853
-38.1848,10.5552,1.22089,0.538326,0.0272235,-0.0438115,0.0165521,-0.00704703,-0.000861823,0.0165836,-0.00707846,-0.0364545,0.0139568,731,789,5.70081,-0.147712,23.9826,10.972,18.2821,11.2258
-37.541,10.5555,1.25347,0.548174,0.0256423,-0.0442734,0.0167212,-0.0072505,-0.000961274,0.0167597,-0.00728899,-0.0400147,0.0137448,738,789,5.80237,-0.12316,23.7219,10.8933,17.9159,11.1358
-36.8961,10.5561,1.28179,0.558173,0.0236488,-0.0465007,0.0169033,-0.00744129,-0.00109575,0.0169525,-0.00749051,-0.044889,0.0134017,745,789,5.90169,-0.085694,23.4906,10.8256,17.5741,11.0549
-36.2511,10.5598,1.31178,0.570446,0.0200316,-0.0470616,0.0170873,-0.00763193,-0.00123263,0.0171486,-0.00769324,-0.049701,0.0129535,752,789,6.0292,-0.0424343,23.2809,10.7092,17.2339,10.902
-35.608,10.5627,1.35313,0.583022,0.0173319,-0.048795,0.0172862,-0.00782341,-0.00136225,0.0173599,-0.0078971,-0.0540407,0.0134911,759,789,6.15733,-0.0108795,23.0374,10.5643,16.8538,10.724
-34.9601,10.5699,1.37197,0.595562,0.0142972,-0.0487606,0.0175326,-0.00802404,-0.00150716,0.0176212,-0.00811262,-0.0587023,0.0142693,766,789,6.28843,0.0189174,22.8906,10.4125,16.5746,10.5365
-34.3136,10.5742,1.39919,0.608137,0.0117989,-0.0515402,0.0178162,-0.00824114,-0.00166755,0.0179224,-0.00834743,-0.0636496,0.013919,773,789,6.41364,0.0531153,22.7218,10.2875,16.267,10.3819
-33.6664,10.578,1.4248,0.619481,0.00822314,-0.048122,0.0181255,-0.00846716,-0.00186361,0.0182554,-0.00859712,-0.0696265,0.0128177,780,789,6.5391,0.0847557,22.5412,10.1815,15.973,10.2423
-33.019,10.5808,1.45035,0.630817,0.00334028,-0.0380901,0.018467,-0.0087019,-0.0020568,0.0186218,-0.00885672,-0.0751336,0.0122943,787,789,6.67908,0.123078,22.3542,10.0961,15.686,10.1255
-32.3711,10.5852,1.47547,0.640658,7.48654e-05,-0.0306037,0.0188612,-0.008936,-0.00222074,0.0190375,-0.00911229,-0.0792209,0.0125136,794,789,6.79723,0.151279,22.1669,9.96367,15.4084,9.97724
-31.7246,10.5894,1.50916,0.650782,-0.00128042,-0.030155,0.0192938,-0.00916476,-0.00236553,0.0194891,-0.00936005,-0.0823686,0.0121894,801,789,6.90273,0.163789,21.9689,9.80532,15.1027,9.8032
-31.0762,10.5965,1.53565,0.661689,-0.00232018,-0.0371254,0.0197532,-0.00939798,-0.00252651,0.0199706,-0.00961533,-0.0858166,0.0120282,808,789,6.99984,0.180941,21.8316,9.62335,14.8349,9.59073
-30.4273,10.6036,1.56082,0.674334,-0.00520796,-0.0433323,0.0202483,-0.00963991,-0.0027363,0.0204968,-0.00988836,-0.0905479,0.0131328,815,789,7.11732,0.215164,21.723,9.46851,14.5796,9.38559
-29.7791,10.6083,1.5914,0.688049,-0.00929221,-0.0508026,0.0208104,-0.0098885,-0.00299668,0.0211001,-0.0101783,-0.0964027,0.0130488,822,789,7.24333,0.272499,21.6118,9.35087,14.3084,9.21112
-29.1316,10.6113,1.62614,0.70314,-0.0151324,-0.0543354,0.0214537,-0.0101301,-0.00330605,0.0217961,-0.0104725,-0.103185,0.0130069,829,789,7.39298,0.346235,21.4963,9.26436,14.0265,9.06059
-28.4852,10.6125,1.66736,0.718107,-0.0215261,-0.0536446,0.0221702,-0.0103639,-0.00365073,0.0225748,-0.0107685,-0.110383,0.012529,836,789,7.55086,0.423207,21.3514,9.18702,13.7242,8.92557
-27.8347,10.6159,1.69132,0.733362,-0.0276705,-0.0519862,0.0229817,-0.0105903,-0.00403935,0.0234609,-0.0110695,-0.118074,0.0122009,843,789,7.71363,0.486167,21.2871,9.12827,13.5013,8.80353
-27.1827,10.6225,1.70997,0.748202,-0.033333,-0.0508001,0.0239161,-0.0108178,-0.00449548,0.0244885,-0.0113902,-0.126646,0.0119828,850,789,7.87046,0.55061,21.2497,9.01232,13.3087,8.63454
-26.5336,10.6265,1.74371,0.762941,-0.0381252,-0.0557319,0.0249614,-0.0110412,-0.00500705,0.0256448,-0.0117246,-0.135646,0.0120671,857,789,8.01187,0.622782,21.1671,8.89237,13.0601,8.46659
-25.8863,10.6322,1.78719,0.777719,-0.0444907,-0.0621485,0.0260975,-0.0112771,-0.00553224,0.0268992,-0.0120788,-0.143911,0.0118548,864,789,8.15043,0.713753,21.055,8.72188,12.7791,8.22803
-25.2388,10.6355,1.83134,0.794669,-0.0525429,-0.0693133,0.0272951,-0.0115239,-0.00606666,0.0282211,-0.0124499,-0.151471,0.0118104,871,789,8.31049,0.815735,20.9703,8.62808,12.5015,8.03836
-24.5876,10.6396,1.85985,0.813758,-0.0627473,-0.0728226,0.0285069,-0.0117717,-0.00660079,0.029561,-0.0128259,-0.158362,0.0116194,878,789,8.50183,0.930344,20.9732,8.59393,12.2962,7.88786
-23.9328,10.645,1.87358,0.832513,-0.0734349,-0.0743307,0.0297018,-0.0120134,-0.00713619,0.0308888,-0.0132004,-0.164827,0.0114923,885,789,8.69388,1.04831,21.0378,8.58579,12.1599,7.76349
-23.2752,10.6515,1.87713,0.852999,-0.0836194,-0.0750939,0.0308377,-0.0122546,-0.00768726,0.032168,-0.0135849,-0.171351,0.0116805,892,789,8.90542,1.16605,21.1692,8.57498,12.0737,7.64966
-22.6184,10.6581,1.88571,0.875087,-0.0930655,-0.0800567,0.0318765,-0.012501,-0.00825204,0.0333613,-0.0139858,-0.178026,0.0109691,899,789,9.12352,1.28208,21.312,8.54694,11.974,7.51776
-21.963,10.6624,1.90233,0.896319,-0.102341,-0.0880644,0.0328085,-0.01275,-0.00882285,0.0344575,-0.014399,-0.184764,0.00967994,906,789,9.32477,1.40908,21.4243,8.53723,11.8474,7.40836
-21.3089,10.6672,1.9264,0.91854,-0.111899,-0.101799,0.0335787,-0.0129943,-0.00939091,0.035401,-0.0148166,-0.191664,0.00960502,913,789,9.52241,1.53801,21.5338,8.51312,11.6975,7.26008
-20.6507,10.6769,1.93459,0.943669,-0.12245,-0.115984,0.0341014,-0.0132304,-0.00997263,0.0361168,-0.0152457,-0.199406,0.00988007,920,789,9.749,1.67761,21.7495,8.45231,11.623,7.06303
-19.9937,10.6856,1.95013,0.967733,-0.13132,-0.134255,0.0343576,-0.0134571,-0.0106059,0.0366045,-0.015704,-0.20877,0.0100686,927,789,9.95329,1.80286,21.9378,8.38178,11.525,6.86332
-19.336,10.693,1.96401,0.991459,-0.141459,-0.149302,0.0344216,-0.0136823,-0.011307,0.0369468,-0.0162075,-0.219724,0.00954132,934,789,10.1615,1.93132,22.1303,8.3566,11.4408,6.69642
-18.6819,10.6953,1.9945,1.01404,-0.151897,-0.164355,0.0343774,-0.0139089,-0.0120814,0.0372315,-0.016763,-0.231987,0.00917433,941,789,10.3573,2.07217,22.247,8.37753,11.2928,6.58189
-18.0276,10.6974,2.02534,1.03575,-0.162825,-0.181097,0.034253,-0.0141328,-0.0129335,0.0374932,-0.017373,-0.245471,0.0092683,948,789,10.5389,2.22274,22.3627,8.40689,11.1506,6.46918
-17.3688,10.7044,2.03952,1.0576,-0.173802,-0.204642,0.0340097,-0.0143459,-0.0138648,0.037703,-0.0180392,-0.260336,0.00940238,955,789,10.7039,2.38484,22.5694,8.40453,11.0873,6.31168
-16.7084,10.7129,2.04883,1.07947,-0.184609,-0.232089,0.0336305,-0.0145268,-0.0148808,0.0378577,-0.0187539,-0.276779,0.00951513,962,789,10.8579,2.56025,22.8103,8.38577,11.0524,6.14127
-16.0475,10.7217,2.05823,1.10138,-0.195638,-0.261106,0.0331674,-0.0146628,-0.0159905,0.0380208,-0.0195162,-0.294682,0.00969683,969,789,11.0075,2.73887,23.061,8.36448,11.0248,5.9613
-15.3875,10.7292,2.07254,1.12224,-0.209259,-0.295662,0.0326695,-0.014741,-0.0171947,0.038249,-0.0203205,-0.31377,0.0105046,976,789,11.1316,2.95299,23.2949,8.39531,10.9836,5.79462
-14.7282,10.7352,2.09161,1.14151,-0.226849,-0.329568,0.0321023,-0.0147511,-0.0184747,0.0385106,-0.0211594,-0.33388,0.0109973,983,789,11.2407,3.20033,23.4967,8.4902,10.9295,5.64315
-14.068,10.7411,2.10891,1.16138,-0.244105,-0.370686,0.0313532,-0.0146938,-0.0198061,0.0387001,-0.0220408,-0.355209,0.0109796,990,789,11.3362,3.45475,23.7303,8.60394,10.8903,5.49965
-13.4075,10.7472,2.12625,1.18221,-0.261668,-0.414482,0.0303758,-0.0145558,-0.0211829,0.0387876,-0.0229677,-0.378008,0.0101653,997,789,11.4336,3.71764,23.9847,8.72034,10.8585,5.35151
-12.7423,10.7564,2.12678,1.20237,-0.276194,-0.461283,0.0291893,-0.0143309,-0.0225985,0.0388011,-0.0239427,-0.402148,0.0100857,1004,789,11.5132,3.95551,24.3146,8.80182,10.9059,5.19797
-12.0802,10.7642,2.14129,1.22124,-0.292248,-0.508889,0.0277892,-0.0140066,-0.0240513,0.0387533,-0.0249707,-0.427719,0.0102631,1011,789,11.5766,4.21274,24.5797,8.88035,10.9018,5.02546
-11.4189,10.7711,2.16119,1.24089,-0.310444,-0.555033,0.0261348,-0.0135871,-0.0255263,0.0386165,-0.0260689,-0.454789,0.010156,1018,789,11.6511,4.4931,24.834,8.97662,10.8825,4.85348
-10.7534,10.7806,2.16574,1.25863,-0.32876,-0.611129,0.0242011,-0.0130767,-0.0269911,0.0383636,-0.0272392,-0.483218,0.0102305,1025,789,11.6776,4.78483,25.1544,9.09823,10.936,4.68157
-10.0871,10.789,2.16899,1.27334,-0.350533,-0.666571,0.0219508,-0.0124834,-0.0284123,0.0379554,-0.0284881,-0.512998,0.0101407,1032,789,11.6732,5.11652,25.4522,9.27724,11.0021,4.53642
-9.42156,10.7966,2.17723,1.28334,-0.370934,-0.724841,0.0193475,-0.0117873,-0.0297938,0.0373958,-0.0298356,-0.544654,0.0100383,1039,789,11.6102,5.42714,25.6896,9.45736,11.0547,4.3909
-8.7584,10.8021,2.19623,1.2868,-0.391357,-0.791968,0.0164147,-0.0109761,-0.0311376,0.0367357,-0.0312971,-0.578214,0.00958482,1046,789,11.4537,5.75913,25.8307,9.6558,11.0689,4.25443
-8.09231,10.8111,2.20592,1.29054,-0.408116,-0.868188,0.0131576,-0.0100436,-0.0324073,0.0359781,-0.032864,-0.613523,0.0105285,1053,789,11.2726,6.06679,26.0345,9.79018,11.1313,4.07601
-7.42259,10.823,2.2037,1.29695,-0.426158,-0.944289,0.00963763,-0.00898741,-0.0335733,0.035166,-0.0345158,-0.65011,0.0108016,1060,789,11.1177,6.39242,26.3226,9.91268,11.2527,3.87728
-6.74999,10.8351,2.19225,1.29982,-0.444057,-1.02164,0.00590437,-0.00781678,-0.0346131,0.0343303,-0.0362427,-0.687563,0.0109612,1067,789,10.9203,6.71791,26.6189,10.065,11.4207,3.70778
-6.07948,10.8458,2.19072,1.29514,-0.460876,-1.09563,0.00194215,-0.00652538,-0.0354995,0.0334594,-0.0380427,-0.726047,0.0112051,1074,789,10.6514,7.02801,26.7942,10.1923,11.5541,3.53297
-5.41094,10.8545,2.19838,1.28616,-0.477556,-1.16704,-0.00223476,-0.00510531,-0.0361988,0.0325572,-0.0398972,-0.765584,0.0119915,1081,789,10.3434,7.3226,26.8868,10.335,11.6558,3.37028
-4.74237,10.8616,2.20751,1.27584,-0.491154,-1.24411,-0.00655236,-0.00355941,-0.0366625,0.0316372,-0.0417489,-0.805796,0.0123817,1088,789,10.0034,7.58663,26.9721,10.4908,11.7583,3.2361
-4.07368,10.8689,2.21801,1.26664,-0.506413,-1.3242,-0.0108898,-0.00190515,-0.0368531,0.0307284,-0.0435233,-0.846048,0.0133968,1095,789,9.66552,7.87447,27.0731,10.6583,11.863,3.09204
-3.40266,10.8779,2.22173,1.25326,-0.52122,-1.39809,-0.0152276,-0.000170722,-0.036768,0.0298317,-0.04523,-0.88638,0.0135018,1102,789,9.29926,8.16148,27.1555,10.786,12.0046,2.93915
-2.7297,10.8886,2.2203,1.2349,-0.535425,-1.46618,-0.0196456,0.0016325,-0.0364252,0.0289406,-0.0469537,-0.927486,0.0127912,1109,789,8.89584,8.42985,27.2055,10.8774,12.1765,2.76487
-2.05494,10.9009,2.21432,1.2126,-0.549912,-1.52795,-0.0241261,0.00349898,-0.0358061,0.0280643,-0.0486914,-0.969483,0.011917,1116,789,8.4678,8.69505,27.2303,10.94,12.3761,2.57517
-1.379,10.9136,2.20592,1.18822,-0.559662,-1.58564,-0.028493,0.00541163,-0.034879,0.0272398,-0.0503212,-1.0116,0.0132403,1123,789,8.0273,8.90372,27.2448,10.9453,12.5938,2.38639
-0.704754,10.9243,2.20553,1.16499,-0.567034,-1.63987,-0.0326386,0.00734409,-0.0336275,0.0264739,-0.0517684,-1.05358,0.0134446,1130,789,7.60688,9.07459,27.2392,10.9414,12.7848,2.21265
-0.0328061,10.9324,2.2151,1.14182,-0.575118,-1.68329,-0.0366064,0.00927267,-0.0320923,0.0257811,-0.0531148,-1.09569,0.0150888,1137,789,7.21756,9.21344,27.184,10.9668,12.9406,2.05837
